Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
413,2022/7/21,6:52,38-42.49N,141-48.53E,23,20.766,33.049
414,2022/7/21,6:53,38-42.76N,141-48.67E,23,20.853,33.0319
415,2022/7/21,6:54,38-43.02N,141-48.82E,23,20.784,33.0173
416,2022/7/21,6:55,38-43.30N,141-48.97E,23,20.445,33.0061
417,2022/7/21,6:56,38-43.56N,141-49.11E,23,20.524,33.054
418,2022/7/21,6:57,38-43.82N,141-49.26E,23,20.333,33.0574
419,2022/7/21,6:58,38-44.09N,141-49.41E,23,20.351,33.094
420,2022/7/21,6:59,38-44.35N,141-49.55E,23,20.392,33.1005
421,2022/7/21,7:00,38-44.64N,141-49.71E,23,20.684,33.0988
422,2022/7/21,7:01,38-44.89N,141-49.85E,23,20.683,33.077
423,2022/7/21,7:02,38-45.17N,141-50.01E,23,20.256,33.0583
424,2022/7/21,7:03,38-45.43N,141-50.15E,23,20.179,33.0814
425,2022/7/21,7:04,38-45.70N,141-50.30E,23,20.097,33.089
426,2022/7/21,7:05,38-45.97N,141-50.45E,23,20.435,33.1305
427,2022/7/21,7:06,38-46.24N,141-50.59E,20,20.386,33.0973
428,2022/7/21,7:07,38-46.51N,141-50.71E,18,20.494,33.0768
429,2022/7/21,7:08,38-46.79N,141-50.83E,18,20.466,33.0832
430,2022/7/21,7:09,38-47.08N,141-50.95E,18,20.379,33.0789
431,2022/7/21,7:10,38-47.35N,141-51.07E,18,20.375,33.0948
432,2022/7/21,7:11,38-47.63N,141-51.20E,19,20.333,33.1
433,2022/7/21,7:12,38-47.90N,141-51.32E,19,20.278,33.1129
434,2022/7/21,7:13,38-48.17N,141-51.44E,19,20.283,33.1295
435,2022/7/21,7:14,38-48.45N,141-51.57E,19,20.264,33.1301
436,2022/7/21,7:15,38-48.73N,141-51.69E,19,20.313,33.1381
437,2022/7/21,7:16,38-49.00N,141-51.81E,20,20.318,33.14
438,2022/7/21,7:17,38-49.28N,141-51.94E,19,20.329,33.1447
439,2022/7/21,7:18,38-49.56N,141-52.06E,19,20.332,33.1458
440,2022/7/21,7:19,38-49.83N,141-52.18E,19,20.356,33.1479
441,2022/7/21,7:20,38-50.11N,141-52.31E,19,20.367,33.1487
442,2022/7/21,7:21,38-50.39N,141-52.43E,19,20.412,33.1501
443,2022/7/21,7:22,38-50.67N,141-52.55E,19,20.4,33.1476
444,2022/7/21,7:23,38-50.96N,141-52.68E,19,20.335,33.1411
445,2022/7/21,7:24,38-51.23N,141-52.81E,19,20.331,33.1372
446,2022/7/21,7:25,38-51.52N,141-52.93E,19,20.357,33.1351
447,2022/7/21,7:26,38-51.79N,141-53.05E,19,20.283,33.1292
448,2022/7/21,7:27,38-52.08N,141-53.19E,18,20.312,33.1202
449,2022/7/21,7:28,38-52.35N,141-53.31E,19,20.345,33.1084
450,2022/7/21,7:29,38-52.63N,141-53.43E,18,20.366,33.0953
451,2022/7/21,7:30,38-52.92N,141-53.56E,19,20.396,33.0809
452,2022/7/21,7:31,38-53.18N,141-53.68E,19,20.252,33.0723
453,2022/7/21,7:32,38-53.47N,141-53.81E,19,20.252,33.055
454,2022/7/21,7:33,38-53.75N,141-53.94E,19,20.229,33.0333
455,2022/7/21,7:34,38-54.02N,141-54.06E,19,20.045,33.0141
456,2022/7/21,7:35,38-54.31N,141-54.19E,19,19.91,32.9876
457,2022/7/21,7:36,38-54.59N,141-54.32E,19,19.726,32.9744
458,2022/7/21,7:37,38-54.85N,141-54.44E,19,19.621,32.973
459,2022/7/21,7:38,38-55.14N,141-54.57E,19,19.649,32.9847
460,2022/7/21,7:39,38-55.41N,141-54.69E,19,19.601,32.9917
461,2022/7/21,7:40,38-55.69N,141-54.81E,19,19.592,32.9907
462,2022/7/21,7:41,38-55.96N,141-54.93E,18,19.548,33.0072
463,2022/7/21,7:42,38-56.24N,141-55.05E,18,19.391,33.0169
464,2022/7/21,7:43,38-56.53N,141-55.17E,19,19.419,33.0597
465,2022/7/21,7:44,38-56.79N,141-55.29E,19,19.516,33.0691
466,2022/7/21,7:45,38-57.07N,141-55.42E,19,19.576,33.0793
467,2022/7/21,7:46,38-57.36N,141-55.54E,19,19.984,33.0711
468,2022/7/21,7:47,38-57.62N,141-55.66E,18,20.122,33.0436
469,2022/7/21,7:48,38-57.90N,141-55.78E,18,20.11,32.9417
470,2022/7/21,7:49,38-58.18N,141-55.90E,18,20.063,32.8498
471,2022/7/21,7:50,38-58.45N,141-56.02E,18,20.123,32.8208
472,2022/7/21,7:51,38-58.72N,141-56.14E,18,20.166,32.832
473,2022/7/21,7:52,38-59.00N,141-56.26E,18,20.23,32.8262
474,2022/7/21,7:53,38-59.28N,141-56.38E,18,20.162,32.817
475,2022/7/21,7:54,38-59.56N,141-56.50E,18,20.162,32.8071
476,2022/7/21,7:55,38-59.82N,141-56.62E,18,19.972,32.8041
477,2022/7/21,7:56,39-00.09N,141-56.74E,18,20.002,32.8313
478,2022/7/21,7:57,39-00.36N,141-56.86E,18,19.971,32.85
479,2022/7/21,7:58,39-00.64N,141-56.98E,18,19.81,32.8799
480,2022/7/21,7:59,39-00.92N,141-57.10E,19,19.765,32.8935
481,2022/7/21,8:00,39-01.19N,141-57.22E,19,19.752,32.8939
482,2022/7/21,8:01,39-01.45N,141-57.33E,18,19.733,32.8833
483,2022/7/21,8:02,39-01.72N,141-57.45E,18,19.548,32.8649
484,2022/7/21,8:03,39-01.99N,141-57.57E,18,19.36,32.8051
485,2022/7/21,8:04,39-02.26N,141-57.68E,19,18.781,32.835
486,2022/7/21,8:05,39-02.54N,141-57.81E,18,18.868,32.9249
487,2022/7/21,8:06,39-02.80N,141-57.92E,18,19.038,32.9905
488,2022/7/21,8:07,39-03.06N,141-58.03E,18,19.035,32.973
489,2022/7/21,8:08,39-03.33N,141-58.15E,18,19.291,32.9758
490,2022/7/21,8:09,39-03.59N,141-58.26E,18,18.99,32.9177
491,2022/7/21,8:10,39-03.86N,141-58.37E,18,18.932,32.9057
492,2022/7/21,8:11,39-04.13N,141-58.48E,18,18.825,32.9122
493,2022/7/21,8:12,39-04.38N,141-58.60E,18,19.038,32.9697
494,2022/7/21,8:13,39-04.65N,141-58.71E,18,19.465,32.9829
495,2022/7/21,8:14,39-04.91N,141-58.82E,18,19.383,32.9194
496,2022/7/21,8:15,39-05.18N,141-58.94E,18,19.409,32.8455
497,2022/7/21,8:16,39-05.44N,141-59.05E,18,19.414,32.8536
498,2022/7/21,8:17,39-05.70N,141-59.16E,18,19.521,32.8459
499,2022/7/21,8:18,39-05.97N,141-59.27E,18,19.487,32.8398
500,2022/7/21,8:19,39-06.23N,141-59.39E,18,19.404,32.8188
501,2022/7/21,8:20,39-06.49N,141-59.50E,19,19.238,32.8502
502,2022/7/21,8:21,39-06.76N,141-59.62E,18,19.348,32.9111
503,2022/7/21,8:22,39-07.02N,141-59.73E,18,19.341,32.9178
504,2022/7/21,8:23,39-07.29N,141-59.84E,18,19.292,32.8904
505,2022/7/21,8:24,39-07.56N,141-59.96E,19,19.396,32.9125
506,2022/7/21,8:25,39-07.83N,142-00.08E,19,19.399,32.8892
507,2022/7/21,8:26,39-08.08N,142-00.19E,18,19.372,32.8631
508,2022/7/21,8:27,39-08.34N,142-00.30E,18,19.182,32.8576
509,2022/7/21,8:28,39-08.61N,142-00.43E,19,19.115,32.9211
510,2022/7/21,8:29,39-08.88N,142-00.55E,19,19.044,32.9404
511,2022/7/21,8:30,39-09.14N,142-00.66E,17,19.006,32.9936
512,2022/7/21,8:31,39-09.39N,142-00.76E,15,18.975,32.9957
513,2022/7/21,8:32,39-09.68N,142-00.86E,16,18.932,33.0203
514,2022/7/21,8:33,39-09.97N,142-00.97E,16,18.947,33.0404
515,2022/7/21,8:34,39-10.22N,142-01.07E,16,18.904,33.0397
516,2022/7/21,8:35,39-10.49N,142-01.17E,16,18.904,33.0558
517,2022/7/21,8:36,39-10.75N,142-01.27E,17,18.888,33.0464
518,2022/7/21,8:37,39-11.01N,142-01.37E,16,18.867,33.0453
519,2022/7/21,8:38,39-11.28N,142-01.47E,16,18.881,33.0492
520,2022/7/21,8:39,39-11.50N,142-01.56E,16,18.82,33.0513
521,2022/7/21,8:40,39-11.76N,142-01.67E,19,18.656,33.0178
522,2022/7/21,8:41,39-12.01N,142-01.79E,19,18.804,32.9966
523,2022/7/21,8:42,39-12.27N,142-01.90E,19,18.826,33.0056
524,2022/7/21,8:43,39-12.53N,142-02.03E,20,18.931,33.0997
525,2022/7/21,8:44,39-12.79N,142-02.14E,18,19.362,33.0834
526,2022/7/21,8:45,39-13.05N,142-02.26E,19,18.965,33.0373
527,2022/7/21,8:46,39-13.32N,142-02.38E,19,18.926,33.0533
528,2022/7/21,8:47,39-13.58N,142-02.50E,19,19.085,33.1345
529,2022/7/21,8:48,39-13.85N,142-02.62E,20,19.265,33.1527
530,2022/7/21,8:49,39-14.11N,142-02.74E,19,19.422,33.1607
531,2022/7/21,8:50,39-14.37N,142-02.86E,19,19.502,33.1483
532,2022/7/21,8:51,39-14.63N,142-02.98E,19,19.48,33.1245
533,2022/7/21,8:52,39-14.89N,142-03.10E,20,19.277,33.107
534,2022/7/21,8:53,39-15.15N,142-03.22E,19,19.197,33.1212
535,2022/7/21,8:54,39-15.41N,142-03.34E,19,19.198,33.1486
536,2022/7/21,8:55,39-15.68N,142-03.46E,19,19.05,33.1331
537,2022/7/21,8:56,39-15.93N,142-03.57E,19,19.105,33.1148
538,2022/7/21,8:57,39-16.18N,142-03.69E,19,18.985,33.1054
539,2022/7/21,8:58,39-16.45N,142-03.81E,19,18.923,33.0944
540,2022/7/21,8:59,39-16.70N,142-03.93E,19,18.876,33.0923
541,2022/7/21,9:00,39-16.95N,142-04.04E,18,19.077,33.0931
542,2022/7/21,9:01,39-17.22N,142-04.15E,18,18.845,33.0443
543,2022/7/21,9:02,39-17.47N,142-04.26E,18,18.836,33.1175
544,2022/7/21,9:03,39-17.73N,142-04.37E,17,18.927,33.1694
545,2022/7/21,9:04,39-17.98N,142-04.47E,14,18.664,33.1629
546,2022/7/21,9:05,39-18.24N,142-04.55E,13,18.777,33.194
547,2022/7/21,9:06,39-18.51N,142-04.64E,14,18.949,33.2141
548,2022/7/21,9:07,39-18.76N,142-04.76E,22,18.582,33.1851
549,2022/7/21,9:08,39-19.01N,142-04.86E,16,17.972,33.2058
550,2022/7/21,9:09,39-19.27N,142-04.96E,16,18.131,33.2516
551,2022/7/21,9:10,39-19.53N,142-05.05E,16,18.367,33.2529
552,2022/7/21,9:11,39-19.79N,142-05.16E,17,18.412,33.2216
553,2022/7/21,9:12,39-20.05N,142-05.27E,18,18.596,33.1877
554,2022/7/21,9:13,39-20.32N,142-05.38E,17,18.366,33.178
555,2022/7/21,9:14,39-20.58N,142-05.49E,17,18.613,33.1547
556,2022/7/21,9:15,39-20.85N,142-05.60E,18,18.534,33.1682
557,2022/7/21,9:16,39-21.12N,142-05.71E,18,19.201,33.142
558,2022/7/21,9:17,39-21.38N,142-05.83E,18,18.849,33.1504
559,2022/7/21,9:18,39-21.65N,142-05.94E,17,18.684,33.1194
560,2022/7/21,9:19,39-21.91N,142-06.05E,17,18.779,33.1514
561,2022/7/21,9:20,39-22.18N,142-06.16E,17,19.091,33.1558
562,2022/7/21,9:21,39-22.43N,142-06.26E,17,18.887,33.097
563,2022/7/21,9:22,39-22.68N,142-06.36E,17,18.661,33.0004
564,2022/7/21,9:23,39-22.94N,142-06.46E,15,18.864,33.0919
565,2022/7/21,9:24,39-23.20N,142-06.56E,14,18.868,33.1371
566,2022/7/21,9:25,39-23.46N,142-06.65E,15,18.782,33.159
567,2022/7/21,9:26,39-23.72N,142-06.73E,14,18.921,33.1798
568,2022/7/21,9:27,39-23.98N,142-06.82E,14,18.998,33.1641
569,2022/7/21,9:28,39-24.24N,142-06.91E,15,18.952,33.1205
570,2022/7/21,9:29,39-24.50N,142-07.00E,14,18.88,33.0936
571,2022/7/21,9:30,39-24.76N,142-07.08E,14,18.835,33.0843
572,2022/7/21,9:31,39-25.03N,142-07.17E,14,18.759,33.0909
573,2022/7/21,9:32,39-25.28N,142-07.25E,12,18.766,33.1037
574,2022/7/21,9:33,39-25.55N,142-07.33E,13,18.773,33.1081
575,2022/7/21,9:34,39-25.82N,142-07.42E,13,18.776,33.1066
576,2022/7/21,9:35,39-26.08N,142-07.50E,13,18.66,33.1128
577,2022/7/21,9:36,39-26.35N,142-07.58E,11,18.579,33.1169
578,2022/7/21,9:37,39-26.59N,142-07.65E,12,18.585,33.109
579,2022/7/21,9:38,39-26.86N,142-07.72E,11,18.558,33.0931
580,2022/7/21,9:39,39-27.12N,142-07.79E,12,18.57,33.0948
581,2022/7/21,9:40,39-27.36N,142-07.86E,11,18.611,33.1032
582,2022/7/21,9:41,39-27.62N,142-07.94E,12,18.472,33.1401
583,2022/7/21,9:42,39-27.88N,142-08.01E,11,18.438,33.1221
584,2022/7/21,9:43,39-28.13N,142-08.07E,11,18.47,33.1103
585,2022/7/21,9:44,39-28.40N,142-08.14E,11,18.494,33.1006
586,2022/7/21,9:45,39-28.66N,142-08.22E,13,18.472,33.0908
587,2022/7/21,9:46,39-28.91N,142-08.30E,13,18.427,33.1023
588,2022/7/21,9:47,39-29.16N,142-08.37E,12,18.347,33.1007
589,2022/7/21,9:48,39-29.43N,142-08.46E,13,18.321,33.1212
590,2022/7/21,9:49,39-29.68N,142-08.53E,11,18.323,33.1318
591,2022/7/21,9:50,39-29.93N,142-08.58E,9,18.32,33.1541
592,2022/7/21,9:51,39-30.20N,142-08.62E,3,18.199,33.1581
593,2022/7/21,9:52,39-30.45N,142-08.64E,3,18.173,33.1641
594,2022/7/21,9:53,39-30.72N,142-08.65E,2,18.438,33.1823
595,2022/7/21,9:54,39-30.99N,142-08.67E,4,18.469,33.1821
596,2022/7/21,9:55,39-31.25N,142-08.70E,3,18.44,33.1822
597,2022/7/21,9:56,39-31.53N,142-08.72E,3,18.284,33.2191
598,2022/7/21,9:57,39-31.78N,142-08.74E,3,18.259,33.2226
599,2022/7/21,9:58,39-32.05N,142-08.76E,3,18.365,33.1976
600,2022/7/21,9:59,39-32.33N,142-08.77E,358,18.377,33.1767
601,2022/7/21,10:00,39-32.57N,142-08.76E,357,18.457,33.1667
602,2022/7/21,10:01,39-32.84N,142-08.75E,358,18.576,33.1609
603,2022/7/21,10:02,39-33.10N,142-08.74E,358,18.66,33.1368
604,2022/7/21,10:03,39-33.37N,142-08.72E,352,18.682,33.1165
605,2022/7/21,10:04,39-33.63N,142-08.65E,347,18.573,33.1018
606,2022/7/21,10:05,39-33.88N,142-08.58E,348,18.561,33.1123
607,2022/7/21,10:06,39-34.14N,142-08.51E,348,18.681,33.1225
608,2022/7/21,10:07,39-34.40N,142-08.45E,348,18.748,33.1284
609,2022/7/21,10:08,39-34.66N,142-08.38E,348,18.88,33.1278
610,2022/7/21,10:09,39-34.93N,142-08.31E,349,19.215,33.1285
611,2022/7/21,10:10,39-35.18N,142-08.24E,348,19.118,33.1413
612,2022/7/21,10:11,39-35.45N,142-08.17E,348,18.959,33.1496
613,2022/7/21,10:12,39-35.71N,142-08.10E,349,18.876,33.1611
614,2022/7/21,10:13,39-35.96N,142-08.03E,348,18.797,33.1676
615,2022/7/21,10:14,39-36.25N,142-07.96E,349,18.78,33.1672
616,2022/7/21,10:15,39-36.51N,142-07.91E,350,18.915,33.1704
617,2022/7/21,10:16,39-36.77N,142-07.85E,350,19.065,33.1662
618,2022/7/21,10:17,39-37.05N,142-07.80E,351,19.091,33.152
619,2022/7/21,10:18,39-37.30N,142-07.75E,351,19.091,33.1374
620,2022/7/21,10:19,39-37.56N,142-07.70E,351,18.856,33.1463
621,2022/7/21,10:20,39-37.82N,142-07.64E,350,18.446,33.1433
622,2022/7/21,10:21,39-38.08N,142-07.59E,351,18.64,33.1684
623,2022/7/21,10:22,39-38.35N,142-07.53E,350,18.494,33.2066
624,2022/7/21,10:23,39-38.61N,142-07.48E,351,18.809,33.2095
625,2022/7/21,10:24,39-38.88N,142-07.43E,350,18.937,33.1997
626,2022/7/21,10:25,39-39.14N,142-07.37E,351,18.939,33.1518
627,2022/7/21,10:26,39-39.40N,142-07.32E,350,19.059,33.1352
628,2022/7/21,10:27,39-39.67N,142-07.26E,351,19.07,33.1298
629,2022/7/21,10:28,39-39.94N,142-07.21E,350,19.079,33.1258
630,2022/7/21,10:29,39-40.21N,142-07.15E,351,19.084,33.1291
631,2022/7/21,10:30,39-40.47N,142-07.10E,350,18.992,33.1349
632,2022/7/21,10:31,39-40.74N,142-07.04E,350,18.952,33.1417
633,2022/7/21,10:32,39-41.01N,142-06.99E,351,18.925,33.1552
634,2022/7/21,10:33,39-41.27N,142-06.93E,351,19.003,33.1669
635,2022/7/21,10:34,39-41.54N,142-06.87E,350,19.056,33.1683
636,2022/7/21,10:35,39-41.81N,142-06.82E,352,19.263,33.1641
637,2022/7/21,10:36,39-42.07N,142-06.78E,351,19.194,33.1545
638,2022/7/21,10:37,39-42.35N,142-06.73E,352,19.016,33.1439
639,2022/7/21,10:38,39-42.61N,142-06.68E,351,18.997,33.1509
640,2022/7/21,10:39,39-42.88N,142-06.63E,351,18.881,33.1532
641,2022/7/21,10:40,39-43.15N,142-06.57E,351,18.716,33.1495
642,2022/7/21,10:41,39-43.42N,142-06.52E,351,19.033,33.136
643,2022/7/21,10:42,39-43.69N,142-06.47E,351,19.103,33.0978
644,2022/7/21,10:43,39-43.95N,142-06.42E,350,19.123,33.0676
645,2022/7/21,10:44,39-44.23N,142-06.36E,350,19.122,33.0539
646,2022/7/21,10:45,39-44.49N,142-06.30E,349,19.005,33.0475
647,2022/7/21,10:46,39-44.76N,142-06.24E,350,18.626,33.0463
648,2022/7/21,10:47,39-45.03N,142-06.18E,349,18.593,33.0639
649,2022/7/21,10:48,39-45.29N,142-06.12E,349,18.531,33.0742
650,2022/7/21,10:49,39-45.56N,142-06.06E,349,18.73,33.0963
651,2022/7/21,10:50,39-45.83N,142-06.00E,350,18.727,33.0968
652,2022/7/21,10:51,39-46.08N,142-05.94E,349,18.828,33.0926
653,2022/7/21,10:52,39-46.35N,142-05.88E,350,18.909,33.0911
654,2022/7/21,10:53,39-46.61N,142-05.82E,349,18.659,33.0803
655,2022/7/21,10:54,39-46.88N,142-05.75E,350,18.513,33.0778
656,2022/7/21,10:55,39-47.14N,142-05.69E,349,18.51,33.0873
657,2022/7/21,10:56,39-47.40N,142-05.63E,349,18.69,33.0818
658,2022/7/21,10:57,39-47.68N,142-05.57E,349,18.966,33.0836
659,2022/7/21,10:58,39-47.93N,142-05.51E,349,18.968,33.0856
660,2022/7/21,10:59,39-48.20N,142-05.44E,349,18.715,33.0774
661,2022/7/21,11:00,39-48.48N,142-05.38E,350,18.48,33.0689
662,2022/7/21,11:01,39-48.74N,142-05.32E,349,18.442,33.0937
663,2022/7/21,11:02,39-49.00N,142-05.26E,349,18.572,33.1066
664,2022/7/21,11:03,39-49.27N,142-05.20E,349,18.556,33.1059
665,2022/7/21,11:04,39-49.53N,142-05.14E,349,18.653,33.1297
666,2022/7/21,11:05,39-49.79N,142-05.08E,349,18.707,33.1336
667,2022/7/21,11:06,39-50.06N,142-05.02E,349,18.665,33.0949
668,2022/7/21,11:07,39-50.35N,142-04.95E,349,18.535,33.0714
669,2022/7/21,11:08,39-50.60N,142-04.90E,349,18.441,33.082
670,2022/7/21,11:09,39-50.87N,142-04.83E,349,18.414,33.0866
671,2022/7/21,11:10,39-51.13N,142-04.77E,349,18.434,33.0885
672,2022/7/21,11:11,39-51.40N,142-04.70E,348,18.478,33.0926
673,2022/7/21,11:12,39-51.67N,142-04.64E,349,18.5,33.0886
674,2022/7/21,11:13,39-51.93N,142-04.58E,348,18.567,33.0869
675,2022/7/21,11:14,39-52.21N,142-04.51E,349,18.673,33.0955
676,2022/7/21,11:15,39-52.47N,142-04.45E,349,18.595,33.1021
677,2022/7/21,11:16,39-52.73N,142-04.39E,350,18.833,33.1069
678,2022/7/21,11:17,39-52.99N,142-04.33E,350,18.68,33.1123
679,2022/7/21,11:18,39-53.27N,142-04.27E,349,18.746,33.1175
680,2022/7/21,11:19,39-53.52N,142-04.21E,350,18.836,33.1259
681,2022/7/21,11:20,39-53.79N,142-04.15E,350,18.85,33.1287
682,2022/7/21,11:21,39-54.06N,142-04.09E,350,18.838,33.1299
683,2022/7/21,11:22,39-54.33N,142-04.03E,349,18.815,33.1321
684,2022/7/21,11:23,39-54.59N,142-03.97E,349,18.829,33.1394
685,2022/7/21,11:24,39-54.86N,142-03.91E,350,18.847,33.1465
686,2022/7/21,11:25,39-55.12N,142-03.85E,350,18.83,33.1508
687,2022/7/21,11:26,39-55.39N,142-03.79E,349,18.832,33.1436
688,2022/7/21,11:27,39-55.66N,142-03.73E,350,18.973,33.1496
689,2022/7/21,11:28,39-55.92N,142-03.67E,350,19.006,33.1527
690,2022/7/21,11:29,39-56.20N,142-03.61E,349,18.985,33.1562
691,2022/7/21,11:30,39-56.45N,142-03.55E,350,19.036,33.1716
692,2022/7/21,11:31,39-56.71N,142-03.49E,350,19.012,33.1775
693,2022/7/21,11:32,39-56.98N,142-03.43E,350,19.019,33.1804
694,2022/7/21,11:33,39-57.24N,142-03.37E,349,19.044,33.1765
695,2022/7/21,11:34,39-57.50N,142-03.31E,349,19.014,33.1701
696,2022/7/21,11:35,39-57.78N,142-03.25E,350,19.015,33.1633
697,2022/7/21,11:36,39-58.04N,142-03.20E,350,19.002,33.1599
698,2022/7/21,11:37,39-58.31N,142-03.14E,350,18.972,33.1726
699,2022/7/21,11:38,39-58.58N,142-03.08E,349,18.993,33.1847
700,2022/7/21,11:39,39-58.84N,142-03.02E,350,19.038,33.1948
701,2022/7/21,11:40,39-59.12N,142-02.96E,350,19.015,33.1937
702,2022/7/21,11:41,39-59.38N,142-02.90E,350,19.07,33.197
703,2022/7/21,11:42,39-59.67N,142-02.84E,350,19.041,33.2053
704,2022/7/21,11:43,39-59.93N,142-02.79E,350,19.038,33.2144
705,2022/7/21,11:44,40-00.20N,142-02.73E,350,19.034,33.2175
706,2022/7/21,11:45,40-00.48N,142-02.66E,350,19.123,33.2134
707,2022/7/21,11:46,40-00.74N,142-02.61E,350,19.097,33.2123
708,2022/7/21,11:47,40-01.02N,142-02.55E,350,18.997,33.2062
709,2022/7/21,11:48,40-01.29N,142-02.49E,350,18.972,33.1988
710,2022/7/21,11:49,40-01.57N,142-02.44E,350,18.954,33.1852
711,2022/7/21,11:50,40-01.84N,142-02.38E,350,18.92,33.1672
712,2022/7/21,11:51,40-02.11N,142-02.32E,351,18.989,33.1472
713,2022/7/21,11:52,40-02.39N,142-02.23E,346,19.045,33.1257
714,2022/7/21,11:53,40-02.65N,142-02.15E,346,19.159,33.1187
715,2022/7/21,11:54,40-02.93N,142-02.06E,346,19.153,33.1431
716,2022/7/21,11:55,40-03.20N,142-01.98E,347,19.202,33.1468
717,2022/7/21,11:56,40-03.47N,142-01.90E,346,19.216,33.1444
718,2022/7/21,11:57,40-03.75N,142-01.81E,346,19.277,33.1572
719,2022/7/21,11:58,40-04.01N,142-01.73E,346,19.282,33.166
720,2022/7/21,11:59,40-04.29N,142-01.65E,346,19.335,33.1834
721,2022/7/21,12:00,40-04.57N,142-01.56E,346,19.331,33.1897
722,2022/7/21,12:01,40-04.85N,142-01.47E,346,19.222,33.2022
723,2022/7/21,12:02,40-05.11N,142-01.39E,346,19.159,33.209
724,2022/7/21,12:03,40-05.38N,142-01.31E,346,19.111,33.2149
725,2022/7/21,12:04,40-05.65N,142-01.22E,346,19.035,33.2158
726,2022/7/21,12:05,40-05.93N,142-01.13E,346,19.083,33.2135
727,2022/7/21,12:06,40-06.20N,142-01.05E,345,19.17,33.2222
728,2022/7/21,12:07,40-06.51N,142-00.95E,346,19.184,33.236
729,2022/7/21,12:08,40-06.79N,142-00.86E,345,19.186,33.2383
730,2022/7/21,12:09,40-07.05N,142-00.78E,345,19.206,33.2392
731,2022/7/21,12:10,40-07.29N,142-00.70E,346,19.256,33.2344
732,2022/7/21,12:11,40-07.55N,142-00.61E,346,19.286,33.2295
733,2022/7/21,12:12,40-07.83N,142-00.52E,344,19.322,33.2245
734,2022/7/21,12:13,40-08.09N,142-00.43E,345,19.28,33.2164
735,2022/7/21,12:14,40-08.36N,142-00.35E,346,19.23,33.2075
736,2022/7/21,12:15,40-08.64N,142-00.26E,346,19.146,33.2103
737,2022/7/21,12:16,40-08.90N,142-00.18E,345,19.159,33.2126
738,2022/7/21,12:17,40-09.18N,142-00.09E,346,19.009,33.2188
739,2022/7/21,12:18,40-09.45N,142-00.00E,346,19.032,33.2127
740,2022/7/21,12:19,40-09.72N,141-59.92E,346,19.092,33.2199
741,2022/7/21,12:20,40-09.99N,141-59.84E,346,19.144,33.2183
742,2022/7/21,12:21,40-10.26N,141-59.75E,346,19.204,33.2035
743,2022/7/21,12:22,40-10.53N,141-59.67E,346,19.195,33.1945
744,2022/7/21,12:23,40-10.80N,141-59.58E,346,19.073,33.1873
745,2022/7/21,12:24,40-11.07N,141-59.50E,345,19.058,33.1919
746,2022/7/21,12:25,40-11.35N,141-59.41E,346,19.042,33.2167
747,2022/7/21,12:26,40-11.62N,141-59.32E,346,19.098,33.2189
748,2022/7/21,12:27,40-11.89N,141-59.24E,346,19.11,33.2121
749,2022/7/21,12:28,40-12.15N,141-59.16E,346,19.123,33.2006
750,2022/7/21,12:29,40-12.43N,141-59.07E,346,19.127,33.1979
751,2022/7/21,12:30,40-12.71N,141-58.98E,345,19.172,33.1989
752,2022/7/21,12:31,40-12.97N,141-58.90E,345,18.948,33.2209
753,2022/7/21,12:32,40-13.25N,141-58.81E,347,18.684,33.2374
754,2022/7/21,12:33,40-13.52N,141-58.72E,345,18.863,33.2207
755,2022/7/21,12:34,40-13.80N,141-58.63E,346,18.873,33.2258
756,2022/7/21,12:35,40-14.07N,141-58.54E,345,18.951,33.2302
757,2022/7/21,12:36,40-14.34N,141-58.46E,345,18.843,33.226
758,2022/7/21,12:37,40-14.62N,141-58.37E,345,18.811,33.2192
759,2022/7/21,12:38,40-14.89N,141-58.28E,346,18.956,33.2073
760,2022/7/21,12:39,40-15.16N,141-58.20E,346,18.999,33.2132
761,2022/7/21,12:40,40-15.44N,141-58.11E,346,19.017,33.2195
762,2022/7/21,12:41,40-15.71N,141-58.02E,346,19.093,33.2271
763,2022/7/21,12:42,40-15.99N,141-57.93E,346,19.178,33.2301
764,2022/7/21,12:43,40-16.27N,141-57.84E,346,19.226,33.2351
765,2022/7/21,12:44,40-16.53N,141-57.76E,346,19.247,33.2346
766,2022/7/21,12:45,40-16.81N,141-57.67E,345,19.188,33.2327
767,2022/7/21,12:46,40-17.09N,141-57.58E,346,19.036,33.2267
768,2022/7/21,12:47,40-17.36N,141-57.49E,345,19.063,33.2138
769,2022/7/21,12:48,40-17.63N,141-57.40E,345,19.137,33.2022
770,2022/7/21,12:49,40-17.90N,141-57.32E,346,19.149,33.1934
771,2022/7/21,12:50,40-18.18N,141-57.23E,346,18.934,33.1839
772,2022/7/21,12:51,40-18.45N,141-57.14E,346,18.948,33.1736
773,2022/7/21,12:52,40-18.73N,141-57.05E,346,19.026,33.1669
774,2022/7/21,12:53,40-19.00N,141-56.96E,346,19.053,33.153
775,2022/7/21,12:54,40-19.27N,141-56.88E,345,19.196,33.1458
776,2022/7/21,12:55,40-19.55N,141-56.78E,346,19.018,33.1332
777,2022/7/21,12:56,40-19.82N,141-56.70E,346,18.909,33.1311
778,2022/7/21,12:57,40-20.09N,141-56.62E,346,18.692,33.13
779,2022/7/21,12:58,40-20.37N,141-56.53E,345,18.572,33.1284
780,2022/7/21,12:59,40-20.64N,141-56.44E,346,18.594,33.124
