Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
316,2022/10/27,5:15,38-19.13N,141-40.30E,17,18.492,33.8748
317,2022/10/27,5:16,38-19.39N,141-40.41E,17,18.518,33.8778
318,2022/10/27,5:17,38-19.66N,141-40.52E,18,18.465,33.8823
319,2022/10/27,5:18,38-19.93N,141-40.65E,21,18.466,33.8753
320,2022/10/27,5:19,38-20.21N,141-40.79E,21,18.445,33.8656
321,2022/10/27,5:20,38-20.47N,141-40.93E,22,18.454,33.8579
322,2022/10/27,5:21,38-20.73N,141-41.07E,22,18.399,33.856
323,2022/10/27,5:22,38-20.99N,141-41.21E,22,18.399,33.8612
324,2022/10/27,5:23,38-21.26N,141-41.35E,22,18.406,33.8623
325,2022/10/27,5:24,38-21.53N,141-41.49E,22,18.436,33.8615
326,2022/10/27,5:25,38-21.80N,141-41.64E,22,18.573,33.8612
327,2022/10/27,5:26,38-22.07N,141-41.78E,23,18.558,33.8633
328,2022/10/27,5:27,38-22.33N,141-41.92E,23,18.577,33.8823
329,2022/10/27,5:28,38-22.59N,141-42.06E,23,18.613,33.8931
330,2022/10/27,5:29,38-22.86N,141-42.20E,23,18.534,33.9044
331,2022/10/27,5:30,38-23.12N,141-42.35E,23,18.604,33.9097
332,2022/10/27,5:31,38-23.38N,141-42.49E,22,18.703,33.9085
333,2022/10/27,5:32,38-23.65N,141-42.63E,22,18.726,33.9124
334,2022/10/27,5:33,38-23.92N,141-42.77E,23,18.747,33.9135
335,2022/10/27,5:34,38-24.17N,141-42.91E,21,18.739,33.9167
336,2022/10/27,5:35,38-24.43N,141-43.05E,23,18.728,33.9154
337,2022/10/27,5:36,38-24.69N,141-43.19E,22,18.7,33.9141
338,2022/10/27,5:37,38-24.96N,141-43.33E,22,18.645,33.9127
339,2022/10/27,5:38,38-25.22N,141-43.46E,21,18.571,33.9067
340,2022/10/27,5:39,38-25.48N,141-43.60E,22,18.546,33.9004
341,2022/10/27,5:40,38-25.73N,141-43.74E,22,18.531,33.8942
342,2022/10/27,5:41,38-25.98N,141-43.87E,21,18.55,33.8891
343,2022/10/27,5:42,38-26.25N,141-43.99E,21,18.543,33.8856
344,2022/10/27,5:43,38-26.51N,141-44.12E,21,18.539,33.8866
345,2022/10/27,5:44,38-26.76N,141-44.25E,20,18.518,33.8827
346,2022/10/27,5:45,38-27.03N,141-44.37E,17,18.5,33.8818
347,2022/10/27,5:46,38-27.30N,141-44.46E,15,18.523,33.8833
348,2022/10/27,5:47,38-27.57N,141-44.57E,15,18.531,33.8789
349,2022/10/27,5:48,38-27.83N,141-44.67E,16,18.537,33.8772
350,2022/10/27,5:49,38-28.10N,141-44.77E,16,18.571,33.8786
351,2022/10/27,5:50,38-28.37N,141-44.87E,16,18.6,33.8785
352,2022/10/27,5:51,38-28.64N,141-44.97E,16,18.623,33.8819
353,2022/10/27,5:52,38-28.91N,141-45.07E,15,18.648,33.8896
354,2022/10/27,5:53,38-29.18N,141-45.17E,16,18.657,33.894
355,2022/10/27,5:54,38-29.44N,141-45.26E,16,18.651,33.8977
356,2022/10/27,5:55,38-29.71N,141-45.36E,15,18.637,33.9002
357,2022/10/27,5:56,38-29.98N,141-45.47E,15,18.63,33.9059
358,2022/10/27,5:57,38-30.24N,141-45.56E,15,18.667,33.9047
359,2022/10/27,5:58,38-30.51N,141-45.65E,15,18.686,33.9103
360,2022/10/27,5:59,38-30.76N,141-45.75E,16,18.653,33.9153
361,2022/10/27,6:00,38-31.02N,141-45.85E,16,18.597,33.9134
362,2022/10/27,6:01,38-31.29N,141-45.95E,15,18.62,33.9027
363,2022/10/27,6:02,38-31.55N,141-46.05E,16,18.61,33.8926
364,2022/10/27,6:03,38-31.82N,141-46.15E,16,18.58,33.8886
365,2022/10/27,6:04,38-32.10N,141-46.24E,16,18.571,33.8831
366,2022/10/27,6:05,38-32.36N,141-46.34E,16,18.57,33.881
367,2022/10/27,6:06,38-32.63N,141-46.44E,15,18.575,33.878
368,2022/10/27,6:07,38-32.91N,141-46.54E,15,18.608,33.876
369,2022/10/27,6:08,38-33.18N,141-46.64E,15,18.649,33.8754
370,2022/10/27,6:09,38-33.45N,141-46.74E,16,18.626,33.8835
371,2022/10/27,6:10,38-33.72N,141-46.84E,15,18.658,33.8921
372,2022/10/27,6:11,38-34.01N,141-46.94E,16,18.627,33.8976
373,2022/10/27,6:12,38-34.29N,141-47.04E,15,18.685,33.9044
374,2022/10/27,6:13,38-34.57N,141-47.14E,16,18.674,33.9117
375,2022/10/27,6:14,38-34.85N,141-47.24E,16,18.623,33.9091
376,2022/10/27,6:15,38-35.13N,141-47.34E,15,18.645,33.905
377,2022/10/27,6:16,38-35.41N,141-47.44E,14,18.667,33.9062
378,2022/10/27,6:17,38-35.68N,141-47.53E,14,18.702,33.9051
379,2022/10/27,6:18,38-35.94N,141-47.62E,14,18.713,33.9111
380,2022/10/27,6:19,38-36.21N,141-47.71E,15,18.717,33.9198
381,2022/10/27,6:20,38-36.48N,141-47.80E,14,18.737,33.9213
382,2022/10/27,6:21,38-36.76N,141-47.89E,14,18.721,33.9243
383,2022/10/27,6:22,38-37.03N,141-47.98E,14,18.735,33.9245
384,2022/10/27,6:23,38-37.30N,141-48.06E,13,18.698,33.9242
385,2022/10/27,6:24,38-37.57N,141-48.15E,13,18.66,33.9239
386,2022/10/27,6:25,38-37.84N,141-48.24E,14,18.645,33.9041
387,2022/10/27,6:26,38-38.12N,141-48.32E,14,18.637,33.889
388,2022/10/27,6:27,38-38.40N,141-48.41E,13,18.657,33.8845
389,2022/10/27,6:28,38-38.66N,141-48.49E,12,18.608,33.8851
390,2022/10/27,6:29,38-38.94N,141-48.58E,13,18.61,33.8805
391,2022/10/27,6:30,38-39.20N,141-48.66E,13,18.525,33.8703
392,2022/10/27,6:31,38-39.48N,141-48.75E,13,18.486,33.8536
393,2022/10/27,6:32,38-39.76N,141-48.83E,12,18.487,33.8293
394,2022/10/27,6:33,38-40.04N,141-48.92E,13,18.418,33.8176
395,2022/10/27,6:34,38-40.31N,141-49.00E,13,18.415,33.8053
396,2022/10/27,6:35,38-40.59N,141-49.09E,13,18.425,33.7932
397,2022/10/27,6:36,38-40.87N,141-49.18E,13,18.419,33.7913
398,2022/10/27,6:37,38-41.14N,141-49.26E,12,18.418,33.7909
399,2022/10/27,6:38,38-41.42N,141-49.35E,14,18.447,33.792
400,2022/10/27,6:39,38-41.68N,141-49.43E,13,18.563,33.7979
401,2022/10/27,6:40,38-41.96N,141-49.51E,13,18.576,33.8187
402,2022/10/27,6:41,38-42.24N,141-49.60E,13,18.579,33.8496
403,2022/10/27,6:42,38-42.51N,141-49.68E,14,18.573,33.8538
404,2022/10/27,6:43,38-42.78N,141-49.77E,13,18.582,33.8563
405,2022/10/27,6:44,38-43.06N,141-49.85E,13,18.591,33.8572
406,2022/10/27,6:45,38-43.33N,141-49.94E,14,18.596,33.8616
407,2022/10/27,6:46,38-43.61N,141-50.03E,15,18.593,33.8716
408,2022/10/27,6:47,38-43.88N,141-50.13E,16,18.594,33.8742
409,2022/10/27,6:48,38-44.14N,141-50.25E,19,18.572,33.8764
410,2022/10/27,6:49,38-44.41N,141-50.38E,18,18.581,33.882
411,2022/10/27,6:50,38-44.69N,141-50.51E,21,18.58,33.8808
412,2022/10/27,6:51,38-44.95N,141-50.64E,21,18.57,33.8805
413,2022/10/27,6:52,38-45.20N,141-50.76E,19,18.575,33.8764
414,2022/10/27,6:53,38-45.46N,141-50.88E,19,18.571,33.8738
415,2022/10/27,6:54,38-45.73N,141-51.01E,19,18.562,33.8746
416,2022/10/27,6:55,38-46.00N,141-51.13E,19,18.528,33.8722
417,2022/10/27,6:56,38-46.31N,141-51.25E,19,18.52,33.8582
418,2022/10/27,6:57,38-46.55N,141-51.36E,19,18.519,33.8515
419,2022/10/27,6:58,38-46.81N,141-51.49E,20,18.529,33.8486
420,2022/10/27,6:59,38-47.08N,141-51.61E,20,18.559,33.847
421,2022/10/27,7:00,38-47.33N,141-51.73E,19,18.562,33.8536
422,2022/10/27,7:01,38-47.59N,141-51.85E,20,18.567,33.872
423,2022/10/27,7:02,38-47.85N,141-51.97E,19,18.557,33.8812
424,2022/10/27,7:03,38-48.11N,141-52.09E,19,18.542,33.8874
425,2022/10/27,7:04,38-48.36N,141-52.21E,19,18.547,33.8833
426,2022/10/27,7:05,38-48.59N,141-52.31E,18,18.583,33.8802
427,2022/10/27,7:06,38-48.86N,141-52.44E,19,18.576,33.8804
428,2022/10/27,7:07,38-49.11N,141-52.55E,18,18.579,33.8766
429,2022/10/27,7:08,38-49.37N,141-52.65E,14,18.579,33.8737
430,2022/10/27,7:09,38-49.65N,141-52.74E,13,18.582,33.8747
431,2022/10/27,7:10,38-49.91N,141-52.82E,13,18.588,33.8749
432,2022/10/27,7:11,38-50.18N,141-52.91E,13,18.592,33.8741
433,2022/10/27,7:12,38-50.44N,141-52.99E,15,18.592,33.8742
434,2022/10/27,7:13,38-50.72N,141-53.09E,15,18.591,33.8733
435,2022/10/27,7:14,38-50.99N,141-53.18E,14,18.594,33.876
436,2022/10/27,7:15,38-51.25N,141-53.26E,15,18.597,33.876
437,2022/10/27,7:16,38-51.52N,141-53.35E,13,18.616,33.8776
438,2022/10/27,7:17,38-51.78N,141-53.44E,14,18.628,33.8765
439,2022/10/27,7:18,38-52.04N,141-53.53E,15,18.627,33.8764
440,2022/10/27,7:19,38-52.32N,141-53.62E,14,18.62,33.874
441,2022/10/27,7:20,38-52.59N,141-53.71E,14,18.598,33.8754
442,2022/10/27,7:21,38-52.87N,141-53.81E,15,18.569,33.8735
443,2022/10/27,7:22,38-53.14N,141-53.91E,17,18.574,33.8711
444,2022/10/27,7:23,38-53.40N,141-54.02E,19,18.576,33.8657
445,2022/10/27,7:24,38-53.67N,141-54.15E,19,18.584,33.8673
446,2022/10/27,7:25,38-53.94N,141-54.28E,20,18.587,33.8667
447,2022/10/27,7:26,38-54.20N,141-54.40E,20,18.601,33.8648
448,2022/10/27,7:27,38-54.46N,141-54.52E,19,18.604,33.8671
449,2022/10/27,7:28,38-54.73N,141-54.64E,19,18.607,33.8673
450,2022/10/27,7:29,38-54.99N,141-54.77E,20,18.607,33.8688
451,2022/10/27,7:30,38-55.25N,141-54.89E,19,18.609,33.8688
452,2022/10/27,7:31,38-55.52N,141-55.01E,19,18.589,33.8707
453,2022/10/27,7:32,38-55.77N,141-55.12E,20,18.58,33.8694
454,2022/10/27,7:33,38-56.03N,141-55.25E,20,18.557,33.868
455,2022/10/27,7:34,38-56.30N,141-55.37E,20,18.54,33.8683
456,2022/10/27,7:35,38-56.56N,141-55.49E,19,18.497,33.8668
457,2022/10/27,7:36,38-56.83N,141-55.62E,19,18.468,33.8642
458,2022/10/27,7:37,38-57.09N,141-55.74E,20,18.428,33.8619
459,2022/10/27,7:38,38-57.35N,141-55.86E,19,18.342,33.8586
460,2022/10/27,7:39,38-57.63N,141-55.98E,19,18.282,33.8513
461,2022/10/27,7:40,38-57.89N,141-56.10E,18,18.229,33.8436
462,2022/10/27,7:41,38-58.16N,141-56.22E,18,18.279,33.8338
463,2022/10/27,7:42,38-58.44N,141-56.34E,18,18.278,33.8278
464,2022/10/27,7:43,38-58.69N,141-56.45E,19,18.272,33.8299
465,2022/10/27,7:44,38-58.96N,141-56.57E,19,18.293,33.8291
466,2022/10/27,7:45,38-59.22N,141-56.68E,19,18.319,33.8294
467,2022/10/27,7:46,38-59.49N,141-56.80E,18,18.336,33.8328
468,2022/10/27,7:47,38-59.76N,141-56.91E,19,18.347,33.8332
469,2022/10/27,7:48,39-00.00N,141-57.03E,19,18.361,33.8334
470,2022/10/27,7:49,39-00.27N,141-57.15E,19,18.38,33.8387
471,2022/10/27,7:50,39-00.55N,141-57.27E,19,18.394,33.8398
472,2022/10/27,7:51,39-00.81N,141-57.38E,19,18.404,33.8415
473,2022/10/27,7:52,39-01.08N,141-57.50E,18,18.413,33.845
474,2022/10/27,7:53,39-01.35N,141-57.62E,19,18.416,33.8447
475,2022/10/27,7:54,39-01.66N,141-57.75E,17,18.415,33.844
476,2022/10/27,7:55,39-01.91N,141-57.87E,19,18.415,33.8433
477,2022/10/27,7:56,39-02.19N,141-57.99E,18,18.424,33.8422
478,2022/10/27,7:57,39-02.46N,141-58.10E,18,18.406,33.8442
479,2022/10/27,7:58,39-02.73N,141-58.23E,18,18.415,33.8444
480,2022/10/27,7:59,39-02.96N,141-58.34E,19,18.432,33.8421
481,2022/10/27,8:00,39-03.22N,141-58.46E,19,18.485,33.8421
482,2022/10/27,8:01,39-03.49N,141-58.58E,19,18.497,33.8472
483,2022/10/27,8:02,39-03.76N,141-58.70E,18,18.503,33.8502
484,2022/10/27,8:03,39-04.03N,141-58.82E,19,18.506,33.8533
485,2022/10/27,8:04,39-04.30N,141-58.94E,19,18.509,33.855
486,2022/10/27,8:05,39-04.57N,141-59.06E,19,18.504,33.8545
487,2022/10/27,8:06,39-04.86N,141-59.19E,19,18.508,33.8566
488,2022/10/27,8:07,39-05.12N,141-59.31E,19,18.505,33.8546
489,2022/10/27,8:08,39-05.39N,141-59.43E,19,18.491,33.8556
490,2022/10/27,8:09,39-05.66N,141-59.55E,19,18.49,33.8516
491,2022/10/27,8:10,39-05.93N,141-59.67E,19,18.495,33.8497
492,2022/10/27,8:11,39-06.20N,141-59.80E,19,18.482,33.8507
493,2022/10/27,8:12,39-06.48N,141-59.90E,15,18.471,33.8494
494,2022/10/27,8:13,39-06.75N,141-59.99E,14,18.466,33.8479
495,2022/10/27,8:14,39-07.03N,142-00.09E,15,18.466,33.8456
496,2022/10/27,8:15,39-07.31N,142-00.18E,15,18.473,33.8446
497,2022/10/27,8:16,39-07.59N,142-00.29E,16,18.49,33.8458
498,2022/10/27,8:17,39-07.88N,142-00.39E,15,18.483,33.8452
499,2022/10/27,8:18,39-08.15N,142-00.48E,14,18.491,33.8459
500,2022/10/27,8:19,39-08.43N,142-00.58E,14,18.496,33.8452
501,2022/10/27,8:20,39-08.70N,142-00.67E,14,18.513,33.8445
502,2022/10/27,8:21,39-08.98N,142-00.77E,14,18.543,33.8476
503,2022/10/27,8:22,39-09.26N,142-00.87E,15,18.558,33.8529
504,2022/10/27,8:23,39-09.53N,142-00.96E,14,18.564,33.858
505,2022/10/27,8:24,39-09.81N,142-01.06E,15,18.578,33.8596
506,2022/10/27,8:25,39-10.08N,142-01.16E,16,18.584,33.862
507,2022/10/27,8:26,39-10.35N,142-01.25E,15,18.594,33.8653
508,2022/10/27,8:27,39-10.64N,142-01.36E,15,18.597,33.8617
509,2022/10/27,8:28,39-10.91N,142-01.46E,16,18.599,33.8644
510,2022/10/27,8:29,39-11.21N,142-01.56E,16,18.597,33.866
511,2022/10/27,8:30,39-11.47N,142-01.66E,16,18.604,33.8657
512,2022/10/27,8:31,39-11.75N,142-01.76E,16,18.607,33.865
513,2022/10/27,8:32,39-12.03N,142-01.86E,15,18.604,33.8671
514,2022/10/27,8:33,39-12.30N,142-01.96E,15,18.604,33.8647
515,2022/10/27,8:34,39-12.58N,142-02.06E,15,18.602,33.8651
516,2022/10/27,8:35,39-12.88N,142-02.17E,16,18.605,33.8641
517,2022/10/27,8:36,39-13.14N,142-02.26E,15,18.608,33.8647
518,2022/10/27,8:37,39-13.42N,142-02.37E,16,18.608,33.8664
519,2022/10/27,8:38,39-13.69N,142-02.47E,16,18.611,33.8674
520,2022/10/27,8:39,39-13.96N,142-02.57E,16,18.613,33.8663
521,2022/10/27,8:40,39-14.24N,142-02.67E,15,18.609,33.8648
522,2022/10/27,8:41,39-14.50N,142-02.77E,16,18.611,33.8658
523,2022/10/27,8:42,39-14.79N,142-02.88E,16,18.612,33.8647
524,2022/10/27,8:43,39-15.06N,142-02.98E,17,18.613,33.8649
525,2022/10/27,8:44,39-15.34N,142-03.09E,17,18.611,33.8659
526,2022/10/27,8:45,39-15.61N,142-03.19E,15,18.608,33.8662
527,2022/10/27,8:46,39-15.90N,142-03.30E,17,18.604,33.8657
528,2022/10/27,8:47,39-16.22N,142-03.42E,15,18.607,33.8646
529,2022/10/27,8:48,39-16.51N,142-03.53E,16,18.612,33.8631
530,2022/10/27,8:49,39-16.79N,142-03.63E,15,18.612,33.8631
531,2022/10/27,8:50,39-17.06N,142-03.73E,15,18.61,33.8647
532,2022/10/27,8:51,39-17.36N,142-03.85E,16,18.608,33.8648
533,2022/10/27,8:52,39-17.63N,142-03.95E,15,18.607,33.8655
534,2022/10/27,8:53,39-17.90N,142-04.05E,16,18.616,33.8657
535,2022/10/27,8:54,39-18.18N,142-04.15E,16,18.608,33.8656
536,2022/10/27,8:55,39-18.44N,142-04.25E,15,18.601,33.8664
537,2022/10/27,8:56,39-18.72N,142-04.36E,16,18.597,33.8648
538,2022/10/27,8:57,39-19.00N,142-04.47E,17,18.595,33.8676
539,2022/10/27,8:58,39-19.27N,142-04.57E,16,18.595,33.8671
540,2022/10/27,8:59,39-19.55N,142-04.67E,17,18.592,33.8662
541,2022/10/27,9:00,39-19.81N,142-04.77E,15,18.578,33.8692
542,2022/10/27,9:01,39-20.06N,142-04.87E,16,18.578,33.8689
543,2022/10/27,9:02,39-20.33N,142-04.97E,16,18.57,33.8657
544,2022/10/27,9:03,39-20.60N,142-05.08E,16,18.57,33.8652
545,2022/10/27,9:04,39-20.88N,142-05.18E,16,18.562,33.8646
546,2022/10/27,9:05,39-21.15N,142-05.29E,16,18.557,33.864
547,2022/10/27,9:06,39-21.42N,142-05.39E,16,18.55,33.8658
548,2022/10/27,9:07,39-21.70N,142-05.50E,16,18.544,33.8643
549,2022/10/27,9:08,39-21.97N,142-05.61E,16,18.538,33.861
550,2022/10/27,9:09,39-22.25N,142-05.71E,15,18.528,33.8598
551,2022/10/27,9:10,39-22.52N,142-05.82E,17,18.519,33.8586
552,2022/10/27,9:11,39-22.80N,142-05.93E,17,18.508,33.8571
553,2022/10/27,9:12,39-23.09N,142-06.05E,16,18.506,33.8572
554,2022/10/27,9:13,39-23.36N,142-06.15E,16,18.504,33.8581
555,2022/10/27,9:14,39-23.64N,142-06.27E,17,18.496,33.8578
556,2022/10/27,9:15,39-23.93N,142-06.38E,17,18.49,33.8573
557,2022/10/27,9:16,39-24.20N,142-06.49E,18,18.489,33.8551
558,2022/10/27,9:17,39-24.49N,142-06.61E,17,18.494,33.8584
559,2022/10/27,9:18,39-24.77N,142-06.72E,16,18.489,33.8569
560,2022/10/27,9:19,39-25.06N,142-06.83E,18,18.466,33.8597
561,2022/10/27,9:20,39-25.35N,142-06.95E,17,18.45,33.8532
562,2022/10/27,9:21,39-25.63N,142-07.06E,17,18.402,33.8454
563,2022/10/27,9:22,39-25.92N,142-07.18E,17,18.381,33.8401
564,2022/10/27,9:23,39-26.21N,142-07.29E,17,18.412,33.8346
565,2022/10/27,9:24,39-26.48N,142-07.40E,16,18.416,33.8341
566,2022/10/27,9:25,39-26.75N,142-07.51E,17,18.408,33.8379
567,2022/10/27,9:26,39-27.03N,142-07.62E,17,18.385,33.8369
568,2022/10/27,9:27,39-27.30N,142-07.73E,17,18.313,33.8426
569,2022/10/27,9:28,39-27.57N,142-07.84E,18,18.267,33.8405
570,2022/10/27,9:29,39-27.86N,142-07.96E,17,18.275,33.8302
571,2022/10/27,9:30,39-28.12N,142-08.06E,17,18.191,33.8287
572,2022/10/27,9:31,39-28.39N,142-08.17E,16,18.12,33.826
573,2022/10/27,9:32,39-28.67N,142-08.28E,17,18.071,33.8118
574,2022/10/27,9:33,39-28.93N,142-08.39E,17,18.022,33.7936
575,2022/10/27,9:34,39-29.20N,142-08.49E,17,17.968,33.7789
576,2022/10/27,9:35,39-29.46N,142-08.60E,17,17.943,33.7529
577,2022/10/27,9:36,39-29.73N,142-08.70E,16,17.891,33.7405
578,2022/10/27,9:37,39-30.00N,142-08.81E,17,17.938,33.7417
579,2022/10/27,9:38,39-30.27N,142-08.92E,17,17.959,33.7443
580,2022/10/27,9:39,39-30.54N,142-09.02E,16,17.975,33.741
581,2022/10/27,9:40,39-30.81N,142-09.13E,14,17.979,33.7415
582,2022/10/27,9:41,39-31.08N,142-09.19E,9,17.997,33.7428
583,2022/10/27,9:42,39-31.36N,142-09.24E,9,17.995,33.7514
584,2022/10/27,9:43,39-31.63N,142-09.29E,7,17.999,33.7547
585,2022/10/27,9:44,39-31.91N,142-09.35E,8,18.002,33.7557
586,2022/10/27,9:45,39-32.19N,142-09.41E,9,18.031,33.7567
587,2022/10/27,9:46,39-32.46N,142-09.46E,9,18.034,33.7553
588,2022/10/27,9:47,39-32.74N,142-09.50E,358,18.051,33.7593
589,2022/10/27,9:48,39-32.99N,142-09.42E,342,18.05,33.7621
590,2022/10/27,9:49,39-33.26N,142-09.33E,344,18.024,33.7642
591,2022/10/27,9:50,39-33.52N,142-09.24E,344,18.025,33.7653
592,2022/10/27,9:51,39-33.78N,142-09.15E,345,18.014,33.765
593,2022/10/27,9:52,39-34.05N,142-09.05E,344,18.012,33.7628
594,2022/10/27,9:53,39-34.31N,142-08.95E,344,18.015,33.7623
595,2022/10/27,9:54,39-34.58N,142-08.86E,347,18.02,33.7615
596,2022/10/27,9:55,39-34.85N,142-08.78E,346,18.018,33.7627
597,2022/10/27,9:56,39-35.12N,142-08.70E,346,18.023,33.7622
598,2022/10/27,9:57,39-35.39N,142-08.62E,346,18.014,33.7637
599,2022/10/27,9:58,39-35.64N,142-08.53E,344,18.015,33.7613
600,2022/10/27,9:59,39-35.91N,142-08.44E,346,18.009,33.7574
601,2022/10/27,10:00,39-36.18N,142-08.35E,346,18.017,33.7552
602,2022/10/27,10:01,39-36.44N,142-08.28E,348,18.023,33.7535
603,2022/10/27,10:02,39-36.71N,142-08.20E,347,18.011,33.7533
604,2022/10/27,10:03,39-36.97N,142-08.11E,343,18.011,33.7549
605,2022/10/27,10:04,39-37.24N,142-08.02E,345,18.017,33.7511
606,2022/10/27,10:05,39-37.51N,142-07.95E,350,18.012,33.7472
607,2022/10/27,10:06,39-37.77N,142-07.88E,347,18.021,33.7483
608,2022/10/27,10:07,39-38.04N,142-07.79E,344,18.017,33.7476
609,2022/10/27,10:08,39-38.31N,142-07.71E,349,18.017,33.7452
610,2022/10/27,10:09,39-38.57N,142-07.64E,349,18.014,33.7439
611,2022/10/27,10:10,39-38.84N,142-07.57E,347,18.013,33.7429
612,2022/10/27,10:11,39-39.11N,142-07.48E,345,17.974,33.7366
613,2022/10/27,10:12,39-39.37N,142-07.38E,344,17.542,33.7281
614,2022/10/27,10:13,39-39.65N,142-07.30E,346,17.413,33.7388
615,2022/10/27,10:14,39-39.91N,142-07.23E,347,17.425,33.7627
616,2022/10/27,10:15,39-40.18N,142-07.14E,345,17.393,33.7738
617,2022/10/27,10:16,39-40.45N,142-07.05E,346,17.424,33.779
618,2022/10/27,10:17,39-40.72N,142-06.96E,346,17.453,33.7778
619,2022/10/27,10:18,39-40.98N,142-06.89E,349,17.446,33.7749
620,2022/10/27,10:19,39-41.25N,142-06.82E,347,17.413,33.7743
621,2022/10/27,10:20,39-41.52N,142-06.72E,345,17.36,33.7722
622,2022/10/27,10:21,39-41.78N,142-06.60E,339,17.273,33.7786
623,2022/10/27,10:22,39-42.03N,142-06.47E,338,17.231,33.7874
624,2022/10/27,10:23,39-42.28N,142-06.34E,338,17.224,33.7966
625,2022/10/27,10:24,39-42.54N,142-06.21E,340,17.201,33.7978
626,2022/10/27,10:25,39-42.80N,142-06.09E,339,17.179,33.7971
627,2022/10/27,10:26,39-43.05N,142-05.96E,338,17.179,33.7939
628,2022/10/27,10:27,39-43.32N,142-05.83E,341,17.19,33.7916
629,2022/10/27,10:28,39-43.57N,142-05.71E,338,17.201,33.7925
630,2022/10/27,10:29,39-43.83N,142-05.56E,337,17.198,33.7928
631,2022/10/27,10:30,39-44.09N,142-05.43E,340,17.18,33.7951
632,2022/10/27,10:31,39-44.35N,142-05.33E,346,17.188,33.7975
633,2022/10/27,10:32,39-44.63N,142-05.25E,346,17.199,33.7904
634,2022/10/27,10:33,39-44.89N,142-05.17E,347,17.227,33.7856
635,2022/10/27,10:34,39-45.16N,142-05.09E,346,17.244,33.7884
636,2022/10/27,10:35,39-45.44N,142-05.00E,344,17.251,33.7885
637,2022/10/27,10:36,39-45.70N,142-04.90E,344,17.26,33.7854
638,2022/10/27,10:37,39-45.97N,142-04.81E,345,17.242,33.7843
639,2022/10/27,10:38,39-46.24N,142-04.73E,348,17.264,33.7817
640,2022/10/27,10:39,39-46.52N,142-04.65E,346,17.263,33.7749
641,2022/10/27,10:40,39-46.78N,142-04.56E,345,17.258,33.7743
642,2022/10/27,10:41,39-47.06N,142-04.46E,344,17.254,33.7738
643,2022/10/27,10:42,39-47.33N,142-04.37E,347,17.261,33.7743
644,2022/10/27,10:43,39-47.59N,142-04.28E,345,17.268,33.775
645,2022/10/27,10:44,39-47.87N,142-04.21E,348,17.273,33.7736
646,2022/10/27,10:45,39-48.15N,142-04.14E,348,17.27,33.7697
647,2022/10/27,10:46,39-48.42N,142-04.06E,347,17.273,33.7717
648,2022/10/27,10:47,39-48.70N,142-03.99E,348,17.279,33.7722
649,2022/10/27,10:48,39-48.97N,142-03.92E,347,17.28,33.7734
650,2022/10/27,10:49,39-49.25N,142-03.85E,348,17.285,33.7738
651,2022/10/27,10:50,39-49.53N,142-03.77E,347,17.279,33.7759
652,2022/10/27,10:51,39-49.81N,142-03.69E,347,17.288,33.78
653,2022/10/27,10:52,39-50.09N,142-03.63E,351,17.311,33.7782
654,2022/10/27,10:53,39-50.36N,142-03.57E,349,17.33,33.7815
655,2022/10/27,10:54,39-50.66N,142-03.49E,347,17.331,33.7789
656,2022/10/27,10:55,39-50.93N,142-03.40E,347,17.355,33.779
657,2022/10/27,10:56,39-51.20N,142-03.32E,349,17.304,33.7803
658,2022/10/27,10:57,39-51.48N,142-03.26E,350,17.172,33.7812
659,2022/10/27,10:58,39-51.77N,142-03.20E,350,17.085,33.7835
660,2022/10/27,10:59,39-52.05N,142-03.12E,347,17.03,33.7807
661,2022/10/27,11:00,39-52.33N,142-03.03E,347,16.868,33.778
662,2022/10/27,11:01,39-52.61N,142-02.96E,350,16.728,33.7726
663,2022/10/27,11:02,39-52.91N,142-02.90E,350,16.696,33.7688
664,2022/10/27,11:03,39-53.18N,142-02.84E,349,16.764,33.772
665,2022/10/27,11:04,39-53.46N,142-02.75E,346,16.809,33.7725
666,2022/10/27,11:05,39-53.76N,142-02.66E,346,16.815,33.7708
667,2022/10/27,11:06,39-54.03N,142-02.57E,345,16.752,33.7715
668,2022/10/27,11:07,39-54.32N,142-02.49E,347,16.744,33.7721
669,2022/10/27,11:08,39-54.62N,142-02.41E,347,16.659,33.7766
670,2022/10/27,11:09,39-54.90N,142-02.32E,346,16.539,33.7733
671,2022/10/27,11:10,39-55.20N,142-02.23E,347,16.492,33.7711
672,2022/10/27,11:11,39-55.48N,142-02.16E,348,16.442,33.7682
673,2022/10/27,11:12,39-55.78N,142-02.08E,347,16.432,33.7579
674,2022/10/27,11:13,39-56.07N,142-01.99E,347,16.49,33.7511
675,2022/10/27,11:14,39-56.37N,142-01.91E,348,16.448,33.751
676,2022/10/27,11:15,39-56.67N,142-01.83E,347,16.484,33.7503
677,2022/10/27,11:16,39-56.96N,142-01.74E,347,16.545,33.7523
678,2022/10/27,11:17,39-57.28N,142-01.65E,347,16.577,33.7614
679,2022/10/27,11:18,39-57.56N,142-01.57E,347,16.599,33.7686
680,2022/10/27,11:19,39-57.86N,142-01.49E,348,16.617,33.7767
681,2022/10/27,11:20,39-58.17N,142-01.42E,348,16.606,33.7801
682,2022/10/27,11:21,39-58.47N,142-01.34E,348,16.674,33.7808
683,2022/10/27,11:22,39-58.76N,142-01.25E,346,16.71,33.7817
