Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
158,2022/8/6,2:37,37-46.53N,141-25.10E,201,20.626,33.1694
159,2022/8/6,2:38,37-46.27N,141-24.96E,202,20.654,33.175
160,2022/8/6,2:39,37-46.01N,141-24.83E,203,20.628,33.1704
161,2022/8/6,2:40,37-45.75N,141-24.68E,205,20.899,33.1682
162,2022/8/6,2:41,37-45.50N,141-24.54E,201,20.759,33.1731
163,2022/8/6,2:42,37-45.23N,141-24.40E,202,20.765,33.15
164,2022/8/6,2:43,37-44.97N,141-24.26E,202,20.679,33.1639
165,2022/8/6,2:44,37-44.70N,141-24.12E,202,20.582,33.1612
166,2022/8/6,2:45,37-44.45N,141-23.99E,202,20.567,33.1787
167,2022/8/6,2:46,37-44.18N,141-23.85E,203,20.659,33.1913
168,2022/8/6,2:47,37-43.93N,141-23.70E,202,20.611,33.1963
169,2022/8/6,2:48,37-43.66N,141-23.56E,204,20.607,33.1894
170,2022/8/6,2:49,37-43.40N,141-23.41E,202,20.93,33.2042
171,2022/8/6,2:50,37-43.14N,141-23.28E,202,20.671,33.1929
172,2022/8/6,2:51,37-42.88N,141-23.14E,202,20.672,33.1979
173,2022/8/6,2:52,37-42.62N,141-23.00E,202,20.692,33.2212
174,2022/8/6,2:53,37-42.36N,141-22.86E,202,20.658,33.2194
175,2022/8/6,2:54,37-42.09N,141-22.72E,201,20.657,33.2193
176,2022/8/6,2:55,37-41.84N,141-22.59E,202,20.702,33.223
177,2022/8/6,2:56,37-41.58N,141-22.45E,202,20.816,33.2239
178,2022/8/6,2:57,37-41.33N,141-22.32E,202,20.874,33.2253
179,2022/8/6,2:58,37-41.06N,141-22.18E,202,20.881,33.2253
180,2022/8/6,2:59,37-40.80N,141-22.04E,202,20.935,33.2206
181,2022/8/6,3:00,37-40.55N,141-21.91E,201,21.038,33.2319
182,2022/8/6,3:01,37-40.28N,141-21.78E,201,21.041,33.2315
183,2022/8/6,3:02,37-40.02N,141-21.64E,201,20.81,33.2397
184,2022/8/6,3:03,37-39.76N,141-21.51E,201,20.731,33.2029
185,2022/8/6,3:04,37-39.49N,141-21.37E,202,20.812,33.1425
186,2022/8/6,3:05,37-39.24N,141-21.25E,200,20.823,33.075
187,2022/8/6,3:06,37-38.97N,141-21.12E,200,20.82,32.9994
188,2022/8/6,3:07,37-38.71N,141-21.00E,200,20.893,32.9856
189,2022/8/6,3:08,37-38.45N,141-20.87E,200,21.225,33.0039
190,2022/8/6,3:09,37-38.19N,141-20.75E,201,21.404,32.99
191,2022/8/6,3:10,37-37.93N,141-20.62E,201,21.537,32.9834
192,2022/8/6,3:11,37-37.66N,141-20.48E,201,21.668,32.9911
193,2022/8/6,3:12,37-37.40N,141-20.35E,201,21.612,33.0151
194,2022/8/6,3:13,37-37.13N,141-20.23E,200,21.588,33.0357
195,2022/8/6,3:14,37-36.87N,141-20.09E,201,21.642,33.0701
196,2022/8/6,3:15,37-36.62N,141-19.97E,201,21.633,33.0963
197,2022/8/6,3:16,37-36.35N,141-19.84E,201,21.648,33.0964
198,2022/8/6,3:17,37-36.09N,141-19.71E,201,21.666,33.1002
199,2022/8/6,3:18,37-35.82N,141-19.57E,201,21.755,33.0938
200,2022/8/6,3:19,37-35.56N,141-19.44E,200,21.708,33.0926
201,2022/8/6,3:20,37-35.30N,141-19.31E,201,21.686,33.0908
202,2022/8/6,3:21,37-35.03N,141-19.18E,201,21.661,33.092
203,2022/8/6,3:22,37-34.77N,141-19.05E,202,21.628,33.0925
204,2022/8/6,3:23,37-34.52N,141-18.92E,201,21.565,33.0929
205,2022/8/6,3:24,37-34.25N,141-18.79E,201,21.573,33.0846
206,2022/8/6,3:25,37-34.00N,141-18.66E,202,21.563,33.0971
207,2022/8/6,3:26,37-33.73N,141-18.52E,203,21.644,33.0958
208,2022/8/6,3:27,37-33.48N,141-18.38E,203,21.79,33.0935
209,2022/8/6,3:28,37-33.22N,141-18.26E,200,21.499,33.0804
210,2022/8/6,3:29,37-32.95N,141-18.13E,200,21.368,33.0806
211,2022/8/6,3:30,37-32.70N,141-18.00E,203,21.308,33.1075
212,2022/8/6,3:31,37-32.44N,141-17.86E,202,21.351,33.1125
213,2022/8/6,3:32,37-32.19N,141-17.73E,201,21.284,33.1109
214,2022/8/6,3:33,37-31.93N,141-17.60E,201,21.157,33.1111
215,2022/8/6,3:34,37-31.67N,141-17.45E,204,21.089,33.12
216,2022/8/6,3:35,37-31.42N,141-17.31E,204,21.172,33.1392
217,2022/8/6,3:36,37-31.15N,141-17.17E,201,21.036,33.1376
218,2022/8/6,3:37,37-30.90N,141-17.04E,203,21.072,33.1353
219,2022/8/6,3:38,37-30.64N,141-16.91E,200,21.039,33.1595
220,2022/8/6,3:39,37-30.38N,141-16.78E,201,20.851,33.1616
221,2022/8/6,3:40,37-30.13N,141-16.66E,201,20.788,33.1915
222,2022/8/6,3:41,37-29.87N,141-16.53E,202,20.621,33.2192
223,2022/8/6,3:42,37-29.62N,141-16.40E,201,20.783,33.2541
224,2022/8/6,3:43,37-29.38N,141-16.27E,202,21.038,33.2484
225,2022/8/6,3:44,37-29.12N,141-16.14E,201,21.172,33.2357
226,2022/8/6,3:45,37-28.87N,141-16.02E,202,21.209,33.2305
227,2022/8/6,3:46,37-28.61N,141-15.89E,201,21.129,33.229
228,2022/8/6,3:47,37-28.36N,141-15.76E,201,21.018,33.243
229,2022/8/6,3:48,37-28.10N,141-15.63E,202,21.091,33.2647
230,2022/8/6,3:49,37-27.85N,141-15.50E,202,20.936,33.2668
231,2022/8/6,3:50,37-27.60N,141-15.36E,205,21.144,33.2706
232,2022/8/6,3:51,37-27.35N,141-15.21E,204,21.158,33.2637
233,2022/8/6,3:52,37-27.10N,141-15.08E,201,21.149,33.2383
234,2022/8/6,3:53,37-26.84N,141-14.96E,200,21.169,33.2382
235,2022/8/6,3:54,37-26.59N,141-14.83E,202,21.216,33.2548
236,2022/8/6,3:55,37-26.34N,141-14.70E,202,21.237,33.2598
237,2022/8/6,3:56,37-26.07N,141-14.56E,202,21.352,33.255
238,2022/8/6,3:57,37-25.83N,141-14.43E,203,21.32,33.2534
239,2022/8/6,3:58,37-25.57N,141-14.30E,202,21.488,33.2577
240,2022/8/6,3:59,37-25.32N,141-14.17E,202,21.399,33.2526
241,2022/8/6,4:00,37-25.07N,141-14.04E,202,21.424,33.2418
242,2022/8/6,4:01,37-24.81N,141-13.90E,202,21.41,33.2608
243,2022/8/6,4:02,37-24.56N,141-13.78E,202,21.385,33.2594
244,2022/8/6,4:03,37-24.31N,141-13.65E,202,21.505,33.2509
245,2022/8/6,4:04,37-24.05N,141-13.51E,203,21.748,33.2525
246,2022/8/6,4:05,37-23.80N,141-13.38E,202,21.727,33.2318
247,2022/8/6,4:06,37-23.54N,141-13.25E,201,21.51,33.2314
248,2022/8/6,4:07,37-23.29N,141-13.12E,202,21.497,33.2494
249,2022/8/6,4:08,37-23.03N,141-12.98E,203,21.606,33.2665
250,2022/8/6,4:09,37-22.77N,141-12.84E,202,21.594,33.2501
251,2022/8/6,4:10,37-22.51N,141-12.70E,202,21.684,33.2434
252,2022/8/6,4:11,37-22.24N,141-12.57E,201,21.591,33.2501
253,2022/8/6,4:12,37-22.00N,141-12.45E,201,21.461,33.2472
254,2022/8/6,4:13,37-21.73N,141-12.32E,201,21.485,33.2636
255,2022/8/6,4:14,37-21.47N,141-12.18E,202,21.368,33.2608
256,2022/8/6,4:15,37-21.20N,141-12.05E,201,21.48,33.2616
257,2022/8/6,4:16,37-20.94N,141-11.92E,202,21.464,33.2529
258,2022/8/6,4:17,37-20.69N,141-11.79E,201,21.481,33.2512
259,2022/8/6,4:18,37-20.42N,141-11.65E,201,21.321,33.2517
260,2022/8/6,4:19,37-20.16N,141-11.52E,202,21.354,33.254
261,2022/8/6,4:20,37-19.90N,141-11.38E,201,21.574,33.2638
262,2022/8/6,4:21,37-19.64N,141-11.25E,202,21.537,33.242
263,2022/8/6,4:22,37-19.38N,141-11.12E,201,21.716,33.2541
264,2022/8/6,4:23,37-19.12N,141-11.00E,201,21.46,33.243
265,2022/8/6,4:24,37-18.85N,141-10.86E,202,21.333,33.2508
266,2022/8/6,4:25,37-18.59N,141-10.73E,202,21.467,33.2787
267,2022/8/6,4:26,37-18.33N,141-10.60E,200,21.654,33.2617
268,2022/8/6,4:27,37-18.06N,141-10.46E,202,21.677,33.2438
269,2022/8/6,4:28,37-17.81N,141-10.33E,201,21.766,33.2338
270,2022/8/6,4:29,37-17.55N,141-10.20E,201,21.747,33.2385
271,2022/8/6,4:30,37-17.29N,141-10.08E,201,21.55,33.2392
272,2022/8/6,4:31,37-17.02N,141-09.95E,201,21.587,33.2486
273,2022/8/6,4:32,37-16.76N,141-09.81E,201,21.564,33.2448
274,2022/8/6,4:33,37-16.51N,141-09.69E,201,21.571,33.2379
275,2022/8/6,4:34,37-16.24N,141-09.56E,201,21.511,33.2331
276,2022/8/6,4:35,37-15.99N,141-09.43E,201,21.555,33.2285
277,2022/8/6,4:36,37-15.72N,141-09.30E,200,21.596,33.225
278,2022/8/6,4:37,37-15.46N,141-09.17E,201,21.564,33.2177
279,2022/8/6,4:38,37-15.21N,141-09.05E,201,21.599,33.2189
280,2022/8/6,4:39,37-14.93N,141-08.92E,199,21.48,33.2133
281,2022/8/6,4:40,37-14.68N,141-08.80E,200,21.061,33.2229
282,2022/8/6,4:41,37-14.42N,141-08.67E,201,21.281,33.2573
283,2022/8/6,4:42,37-14.13N,141-08.52E,203,21.241,33.2455
284,2022/8/6,4:43,37-13.87N,141-08.37E,205,21.562,33.2384
285,2022/8/6,4:44,37-13.63N,141-08.25E,200,21.544,33.2199
286,2022/8/6,4:45,37-13.39N,141-08.14E,200,21.476,33.2109
287,2022/8/6,4:46,37-13.09N,141-07.99E,201,21.344,33.2293
288,2022/8/6,4:47,37-12.83N,141-07.86E,202,21.523,33.2429
289,2022/8/6,4:48,37-12.57N,141-07.73E,201,21.378,33.233
290,2022/8/6,4:49,37-12.32N,141-07.61E,201,21.375,33.2434
291,2022/8/6,4:50,37-12.07N,141-07.48E,203,21.12,33.2529
292,2022/8/6,4:51,37-11.81N,141-07.35E,200,21.191,33.2714
293,2022/8/6,4:52,37-11.54N,141-07.22E,201,21.506,33.2801
294,2022/8/6,4:53,37-11.28N,141-07.10E,200,21.609,33.2694
295,2022/8/6,4:54,37-11.02N,141-06.97E,201,21.567,33.2624
296,2022/8/6,4:55,37-10.77N,141-06.85E,200,21.529,33.2786
297,2022/8/6,4:56,37-10.50N,141-06.73E,199,21.488,33.2753
298,2022/8/6,4:57,37-10.26N,141-06.62E,200,21.556,33.2597
299,2022/8/6,4:58,37-10.02N,141-06.50E,202,21.603,33.2372
300,2022/8/6,4:59,37-09.72N,141-06.34E,202,21.706,33.2106
301,2022/8/6,5:00,37-09.46N,141-06.19E,204,21.637,33.2066
302,2022/8/6,5:01,37-09.21N,141-06.04E,206,21.572,33.2085
303,2022/8/6,5:02,37-08.95N,141-05.87E,207,21.64,33.2227
304,2022/8/6,5:03,37-08.75N,141-05.74E,207,21.769,33.2056
305,2022/8/6,5:04,37-08.49N,141-05.57E,207,21.778,33.1791
306,2022/8/6,5:05,37-08.24N,141-05.40E,208,21.728,33.1587
307,2022/8/6,5:06,37-08.00N,141-05.24E,209,21.747,33.1445
308,2022/8/6,5:07,37-07.76N,141-05.07E,208,21.774,33.1287
309,2022/8/6,5:08,37-07.54N,141-04.93E,202,21.723,33.1064
310,2022/8/6,5:09,37-07.31N,141-04.82E,201,21.655,33.0759
311,2022/8/6,5:10,37-07.09N,141-04.71E,201,21.677,33.0202
312,2022/8/6,5:11,37-06.91N,141-04.61E,202,21.646,32.9461
313,2022/8/6,5:12,37-06.72N,141-04.55E,191,21.741,32.8936
314,2022/8/6,5:13,37-06.54N,141-04.51E,193,21.77,32.8362
315,2022/8/6,5:14,37-06.38N,141-04.46E,194,21.91,32.7906
316,2022/8/6,5:15,37-06.24N,141-04.41E,194,21.927,32.7671
317,2022/8/6,5:16,37-06.11N,141-04.37E,193,21.958,32.7414
318,2022/8/6,5:17,37-05.99N,141-04.33E,196,21.911,32.7276
319,2022/8/6,5:18,37-05.89N,141-04.29E,196,21.911,32.7201
467,2022/8/6,7:46,37-03.65N,141-03.64E,179,22.771,32.8229
468,2022/8/6,7:47,37-03.52N,141-03.64E,179,22.554,32.7037
469,2022/8/6,7:48,37-03.37N,141-03.64E,178,22.398,32.5813
470,2022/8/6,7:49,37-03.20N,141-03.64E,179,22.498,32.6242
471,2022/8/6,7:50,37-03.00N,141-03.65E,178,22.351,32.6478
472,2022/8/6,7:51,37-02.77N,141-03.66E,176,22.255,32.6685
473,2022/8/6,7:52,37-02.52N,141-03.68E,176,22.321,32.6908
474,2022/8/6,7:53,37-02.26N,141-03.70E,177,22.503,32.6967
475,2022/8/6,7:54,37-01.99N,141-03.71E,177,22.692,32.7036
476,2022/8/6,7:55,37-01.71N,141-03.72E,177,22.694,32.6968
477,2022/8/6,7:56,37-01.44N,141-03.73E,178,22.542,32.7005
478,2022/8/6,7:57,37-01.17N,141-03.74E,179,22.457,32.7035
479,2022/8/6,7:58,37-00.89N,141-03.75E,178,22.373,32.717
480,2022/8/6,7:59,37-00.61N,141-03.75E,179,22.401,32.7159
481,2022/8/6,8:00,37-00.33N,141-03.77E,177,22.262,32.7286
482,2022/8/6,8:01,37-00.05N,141-03.78E,177,22.171,32.732
483,2022/8/6,8:02,36-59.77N,141-03.79E,178,22.137,32.724
484,2022/8/6,8:03,36-59.49N,141-03.79E,179,22.218,32.7099
485,2022/8/6,8:04,36-59.22N,141-03.80E,178,22.219,32.6893
486,2022/8/6,8:05,36-58.94N,141-03.81E,178,22.209,32.689
487,2022/8/6,8:06,36-58.65N,141-03.82E,178,22.231,32.6944
488,2022/8/6,8:07,36-58.38N,141-03.83E,178,22.322,32.7062
489,2022/8/6,8:08,36-58.09N,141-03.84E,179,22.346,32.7048
490,2022/8/6,8:09,36-57.82N,141-03.84E,177,22.331,32.7025
491,2022/8/6,8:10,36-57.55N,141-03.85E,179,22.445,32.7022
492,2022/8/6,8:11,36-57.26N,141-03.86E,178,22.453,32.6947
493,2022/8/6,8:12,36-56.98N,141-03.87E,178,22.425,32.6737
494,2022/8/6,8:13,36-56.71N,141-03.87E,179,22.445,32.6647
495,2022/8/6,8:14,36-56.44N,141-03.88E,178,22.456,32.6604
496,2022/8/6,8:15,36-56.17N,141-03.89E,179,22.441,32.6419
497,2022/8/6,8:16,36-55.89N,141-03.89E,179,22.439,32.6318
498,2022/8/6,8:17,36-55.62N,141-03.90E,179,22.408,32.6084
499,2022/8/6,8:18,36-55.34N,141-03.90E,180,22.256,32.5985
500,2022/8/6,8:19,36-55.06N,141-03.90E,180,22.37,32.5931
501,2022/8/6,8:20,36-54.78N,141-03.90E,178,22.184,32.5879
502,2022/8/6,8:21,36-54.50N,141-03.91E,179,22.231,32.5855
503,2022/8/6,8:22,36-54.24N,141-03.91E,180,22.158,32.6041
504,2022/8/6,8:23,36-53.96N,141-03.90E,182,22.181,32.622
505,2022/8/6,8:24,36-53.68N,141-03.90E,180,22.159,32.6343
506,2022/8/6,8:25,36-53.42N,141-03.90E,181,22.279,32.6321
507,2022/8/6,8:26,36-53.14N,141-03.90E,180,22.281,32.6481
508,2022/8/6,8:27,36-52.87N,141-03.90E,179,22.546,32.6447
509,2022/8/6,8:28,36-52.60N,141-03.90E,179,22.806,32.692
510,2022/8/6,8:29,36-52.32N,141-03.90E,180,22.726,32.8197
511,2022/8/6,8:30,36-52.06N,141-03.90E,179,22.585,32.93
512,2022/8/6,8:31,36-51.78N,141-03.91E,180,22.568,32.9967
513,2022/8/6,8:32,36-51.51N,141-03.89E,183,22.628,33.0214
514,2022/8/6,8:33,36-51.23N,141-03.89E,179,22.552,33.0322
515,2022/8/6,8:34,36-50.97N,141-03.89E,178,22.614,33.0291
516,2022/8/6,8:35,36-50.69N,141-03.89E,181,22.428,33.0348
517,2022/8/6,8:36,36-50.41N,141-03.88E,181,22.322,33.0247
518,2022/8/6,8:37,36-50.13N,141-03.88E,180,22.206,33.0258
519,2022/8/6,8:38,36-49.86N,141-03.87E,181,22.258,33.0256
520,2022/8/6,8:39,36-49.59N,141-03.86E,180,22.451,33.0248
521,2022/8/6,8:40,36-49.32N,141-03.87E,180,22.172,33.0193
522,2022/8/6,8:41,36-49.04N,141-03.86E,181,22.286,33.0309
523,2022/8/6,8:42,36-48.77N,141-03.85E,182,22.252,33.0388
524,2022/8/6,8:43,36-48.49N,141-03.84E,181,22.123,33.0296
525,2022/8/6,8:44,36-48.22N,141-03.83E,179,21.981,33.0267
526,2022/8/6,8:45,36-47.95N,141-03.83E,180,22.033,33.0348
527,2022/8/6,8:46,36-47.68N,141-03.82E,181,22.011,33.0222
528,2022/8/6,8:47,36-47.41N,141-03.81E,181,21.882,33.0214
529,2022/8/6,8:48,36-47.14N,141-03.81E,181,21.739,33.0254
530,2022/8/6,8:49,36-46.88N,141-03.81E,180,21.716,33.0281
531,2022/8/6,8:50,36-46.60N,141-03.80E,182,21.734,33.019
532,2022/8/6,8:51,36-46.32N,141-03.80E,179,21.72,32.9968
533,2022/8/6,8:52,36-46.06N,141-03.80E,180,21.697,32.9769
534,2022/8/6,8:53,36-45.78N,141-03.80E,181,21.845,32.9628
535,2022/8/6,8:54,36-45.50N,141-03.79E,180,22.012,32.915
536,2022/8/6,8:55,36-45.24N,141-03.79E,181,22.027,32.8381
537,2022/8/6,8:56,36-44.96N,141-03.79E,179,21.917,32.7759
538,2022/8/6,8:57,36-44.68N,141-03.79E,180,22.039,32.7314
539,2022/8/6,8:58,36-44.41N,141-03.78E,180,21.982,32.7262
540,2022/8/6,8:59,36-44.14N,141-03.78E,180,22.107,32.6957
541,2022/8/6,9:00,36-43.87N,141-03.78E,180,21.915,32.6802
542,2022/8/6,9:01,36-43.59N,141-03.77E,180,21.768,32.6722
543,2022/8/6,9:02,36-43.32N,141-03.77E,180,21.731,32.6795
544,2022/8/6,9:03,36-43.04N,141-03.76E,181,21.718,32.6931
545,2022/8/6,9:04,36-42.75N,141-03.75E,181,21.811,32.6815
546,2022/8/6,9:05,36-42.49N,141-03.75E,180,21.881,32.6753
547,2022/8/6,9:06,36-42.21N,141-03.74E,180,21.803,32.6724
548,2022/8/6,9:07,36-41.94N,141-03.74E,180,21.618,32.6808
549,2022/8/6,9:08,36-41.66N,141-03.73E,180,21.91,32.6995
550,2022/8/6,9:09,36-41.38N,141-03.72E,181,21.787,32.6944
551,2022/8/6,9:10,36-41.12N,141-03.72E,180,22.008,32.6881
552,2022/8/6,9:11,36-40.84N,141-03.72E,181,22.545,32.715
553,2022/8/6,9:12,36-40.58N,141-03.71E,181,22.737,32.7446
554,2022/8/6,9:13,36-40.31N,141-03.71E,180,22.97,32.8071
555,2022/8/6,9:14,36-40.03N,141-03.70E,179,23.206,32.9515
556,2022/8/6,9:15,36-39.77N,141-03.70E,180,23.272,33.0764
557,2022/8/6,9:16,36-39.49N,141-03.69E,180,23.335,33.1914
558,2022/8/6,9:17,36-39.23N,141-03.69E,181,23.383,33.2687
559,2022/8/6,9:18,36-38.96N,141-03.68E,180,23.511,33.326
560,2022/8/6,9:19,36-38.68N,141-03.68E,180,23.563,33.3486
561,2022/8/6,9:20,36-38.41N,141-03.67E,181,23.651,33.3804
562,2022/8/6,9:21,36-38.13N,141-03.67E,181,23.667,33.4266
563,2022/8/6,9:22,36-37.86N,141-03.66E,180,23.748,33.4666
564,2022/8/6,9:23,36-37.59N,141-03.66E,179,23.896,33.4949
565,2022/8/6,9:24,36-37.32N,141-03.66E,180,23.965,33.5138
566,2022/8/6,9:25,36-37.04N,141-03.66E,180,23.899,33.5501
567,2022/8/6,9:26,36-36.77N,141-03.65E,182,23.805,33.5714
568,2022/8/6,9:27,36-36.49N,141-03.63E,184,23.72,33.5648
569,2022/8/6,9:28,36-36.22N,141-03.60E,185,23.719,33.5428
570,2022/8/6,9:29,36-35.93N,141-03.57E,185,23.671,33.5181
571,2022/8/6,9:30,36-35.66N,141-03.54E,185,23.672,33.4952
572,2022/8/6,9:31,36-35.38N,141-03.50E,185,23.666,33.4776
573,2022/8/6,9:32,36-35.11N,141-03.48E,184,23.702,33.458
574,2022/8/6,9:33,36-34.82N,141-03.45E,185,23.808,33.4448
575,2022/8/6,9:34,36-34.55N,141-03.42E,184,23.928,33.4417
576,2022/8/6,9:35,36-34.27N,141-03.39E,184,23.931,33.4235
577,2022/8/6,9:36,36-33.98N,141-03.37E,184,23.81,33.4379
578,2022/8/6,9:37,36-33.71N,141-03.34E,184,23.758,33.4603
579,2022/8/6,9:38,36-33.43N,141-03.31E,185,23.685,33.4757
580,2022/8/6,9:39,36-33.14N,141-03.28E,185,23.646,33.487
581,2022/8/6,9:40,36-32.87N,141-03.26E,184,23.658,33.4817
582,2022/8/6,9:41,36-32.58N,141-03.23E,184,23.799,33.4852
583,2022/8/6,9:42,36-32.29N,141-03.20E,185,24.055,33.4822
584,2022/8/6,9:43,36-32.02N,141-03.18E,183,24.164,33.4604
585,2022/8/6,9:44,36-31.74N,141-03.15E,184,24.22,33.426
586,2022/8/6,9:45,36-31.46N,141-03.13E,184,24.279,33.3998
587,2022/8/6,9:46,36-31.18N,141-03.10E,183,24.206,33.3903
588,2022/8/6,9:47,36-30.89N,141-03.08E,184,24.175,33.3801
589,2022/8/6,9:48,36-30.62N,141-03.06E,183,24.161,33.3878
590,2022/8/6,9:49,36-30.33N,141-03.03E,184,24.161,33.3834
591,2022/8/6,9:50,36-30.04N,141-03.00E,183,24.136,33.3797
592,2022/8/6,9:51,36-29.75N,141-02.98E,183,24.167,33.3844
593,2022/8/6,9:52,36-29.48N,141-02.96E,183,24.193,33.4007
594,2022/8/6,9:53,36-29.20N,141-02.94E,183,24.171,33.3981
595,2022/8/6,9:54,36-28.91N,141-02.92E,182,24.212,33.4121
596,2022/8/6,9:55,36-28.63N,141-02.90E,183,24.28,33.4246
597,2022/8/6,9:56,36-28.34N,141-02.88E,183,24.394,33.4452
598,2022/8/6,9:57,36-28.05N,141-02.85E,182,24.508,33.4666
599,2022/8/6,9:58,36-27.77N,141-02.84E,183,24.372,33.5042
600,2022/8/6,9:59,36-27.47N,141-02.81E,183,24.413,33.5724
601,2022/8/6,10:00,36-27.19N,141-02.75E,193,24.378,33.6117
602,2022/8/6,10:01,36-26.91N,141-02.65E,197,24.327,33.61
603,2022/8/6,10:02,36-26.63N,141-02.54E,198,24.335,33.6088
604,2022/8/6,10:03,36-26.36N,141-02.42E,200,24.363,33.6137
605,2022/8/6,10:04,36-26.09N,141-02.30E,197,24.305,33.5831
606,2022/8/6,10:05,36-25.82N,141-02.20E,197,24.342,33.5573
607,2022/8/6,10:06,36-25.54N,141-02.09E,197,24.293,33.5274
608,2022/8/6,10:07,36-25.27N,141-01.98E,198,24.2,33.4996
609,2022/8/6,10:08,36-24.99N,141-01.86E,198,24.181,33.4793
610,2022/8/6,10:09,36-24.72N,141-01.74E,199,24.14,33.4627
611,2022/8/6,10:10,36-24.45N,141-01.65E,192,24.062,33.4515
612,2022/8/6,10:11,36-24.16N,141-01.60E,189,23.965,33.439
613,2022/8/6,10:12,36-23.88N,141-01.55E,188,23.891,33.4463
614,2022/8/6,10:13,36-23.59N,141-01.49E,188,23.804,33.4387
615,2022/8/6,10:14,36-23.30N,141-01.44E,188,23.658,33.4297
616,2022/8/6,10:15,36-23.02N,141-01.38E,189,23.609,33.4246
617,2022/8/6,10:16,36-22.74N,141-01.33E,189,23.585,33.4087
618,2022/8/6,10:17,36-22.46N,141-01.28E,188,23.556,33.3849
619,2022/8/6,10:18,36-22.17N,141-01.23E,189,23.546,33.3696
620,2022/8/6,10:19,36-21.88N,141-01.17E,187,23.408,33.3541
621,2022/8/6,10:20,36-21.60N,141-01.12E,188,23.573,33.3572
622,2022/8/6,10:21,36-21.31N,141-01.08E,186,23.751,33.3616
623,2022/8/6,10:22,36-21.02N,141-01.03E,188,23.926,33.365
624,2022/8/6,10:23,36-20.74N,141-00.99E,187,24.044,33.393
625,2022/8/6,10:24,36-20.45N,141-00.94E,187,24.035,33.4212
626,2022/8/6,10:25,36-20.15N,141-00.89E,188,24.009,33.4526
627,2022/8/6,10:26,36-19.88N,141-00.84E,187,24.007,33.4884
628,2022/8/6,10:27,36-19.59N,141-00.80E,187,23.98,33.5065
629,2022/8/6,10:28,36-19.30N,141-00.75E,187,23.971,33.5244
630,2022/8/6,10:29,36-19.02N,141-00.71E,187,23.924,33.5245
631,2022/8/6,10:30,36-18.74N,141-00.67E,187,23.883,33.5353
632,2022/8/6,10:31,36-18.46N,141-00.62E,187,23.838,33.5465
633,2022/8/6,10:32,36-18.17N,141-00.58E,186,23.795,33.5636
634,2022/8/6,10:33,36-17.88N,141-00.54E,187,23.787,33.5661
635,2022/8/6,10:34,36-17.60N,141-00.50E,186,23.812,33.5709
636,2022/8/6,10:35,36-17.32N,141-00.45E,187,23.853,33.57
637,2022/8/6,10:36,36-17.04N,141-00.40E,189,23.974,33.5726
638,2022/8/6,10:37,36-16.76N,141-00.33E,191,24.088,33.5961
639,2022/8/6,10:38,36-16.48N,141-00.26E,191,24.145,33.6316
640,2022/8/6,10:39,36-16.18N,141-00.18E,191,24.247,33.6736
641,2022/8/6,10:40,36-15.92N,141-00.12E,192,24.324,33.7038
642,2022/8/6,10:41,36-15.63N,141-00.04E,191,24.355,33.7126
643,2022/8/6,10:42,36-15.36N,140-59.97E,192,24.312,33.733
644,2022/8/6,10:43,36-15.07N,140-59.89E,191,24.306,33.7269
645,2022/8/6,10:44,36-14.79N,140-59.82E,191,24.32,33.7139
646,2022/8/6,10:45,36-14.52N,140-59.75E,192,24.388,33.6996
647,2022/8/6,10:46,36-14.23N,140-59.65E,198,24.454,33.6987
648,2022/8/6,10:47,36-13.96N,140-59.53E,200,24.371,33.7131
649,2022/8/6,10:48,36-13.70N,140-59.41E,202,24.355,33.7323
650,2022/8/6,10:49,36-13.43N,140-59.27E,202,24.378,33.7551
651,2022/8/6,10:50,36-13.18N,140-59.14E,202,24.315,33.7591
652,2022/8/6,10:51,36-12.91N,140-59.02E,201,24.267,33.7573
653,2022/8/6,10:52,36-12.64N,140-58.89E,201,24.159,33.7457
654,2022/8/6,10:53,36-12.37N,140-58.76E,202,24.086,33.7332
655,2022/8/6,10:54,36-12.12N,140-58.65E,196,24.145,33.719
656,2022/8/6,10:55,36-11.85N,140-58.58E,189,24.143,33.6939
657,2022/8/6,10:56,36-11.57N,140-58.55E,182,24.026,33.6779
658,2022/8/6,10:57,36-11.29N,140-58.53E,183,24.049,33.6817
659,2022/8/6,10:58,36-11.02N,140-58.51E,181,24.042,33.6733
660,2022/8/6,10:59,36-10.73N,140-58.50E,182,24.025,33.6635
661,2022/8/6,11:00,36-10.45N,140-58.49E,181,24.027,33.6614
662,2022/8/6,11:01,36-10.17N,140-58.48E,182,23.98,33.6539
663,2022/8/6,11:02,36-09.88N,140-58.46E,182,23.958,33.6555
664,2022/8/6,11:03,36-09.61N,140-58.45E,182,23.984,33.6436
665,2022/8/6,11:04,36-09.32N,140-58.44E,181,23.985,33.6414
666,2022/8/6,11:05,36-09.03N,140-58.42E,181,24.065,33.6473
667,2022/8/6,11:06,36-08.76N,140-58.41E,182,24.119,33.6463
668,2022/8/6,11:07,36-08.47N,140-58.39E,182,24.192,33.6494
669,2022/8/6,11:08,36-08.20N,140-58.38E,182,24.197,33.6555
670,2022/8/6,11:09,36-07.90N,140-58.37E,182,24.22,33.6578
671,2022/8/6,11:10,36-07.64N,140-58.36E,181,24.25,33.6664
672,2022/8/6,11:11,36-07.35N,140-58.35E,181,24.242,33.6722
