Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
541,2022/10/4,9:00,39-23.57N,142-07.25E,15,20.38,33.4947
542,2022/10/4,9:01,39-23.88N,142-07.35E,15,20.499,33.4847
543,2022/10/4,9:02,39-24.17N,142-07.45E,14,20.559,33.4808
544,2022/10/4,9:03,39-24.47N,142-07.56E,15,20.595,33.4798
545,2022/10/4,9:04,39-24.77N,142-07.66E,15,20.62,33.4731
546,2022/10/4,9:05,39-25.08N,142-07.76E,15,20.629,33.4649
547,2022/10/4,9:06,39-25.38N,142-07.87E,15,20.628,33.4677
548,2022/10/4,9:07,39-25.67N,142-07.97E,15,20.637,33.4696
549,2022/10/4,9:08,39-25.97N,142-08.07E,14,20.643,33.4609
550,2022/10/4,9:09,39-26.27N,142-08.17E,15,20.651,33.465
551,2022/10/4,9:10,39-26.57N,142-08.27E,14,20.65,33.4658
552,2022/10/4,9:11,39-26.87N,142-08.37E,13,20.654,33.4686
553,2022/10/4,9:12,39-27.16N,142-08.46E,16,20.637,33.4633
554,2022/10/4,9:13,39-27.46N,142-08.57E,14,20.639,33.4577
555,2022/10/4,9:14,39-27.75N,142-08.67E,14,20.635,33.4707
556,2022/10/4,9:15,39-28.05N,142-08.77E,14,20.612,33.4835
557,2022/10/4,9:16,39-28.34N,142-08.86E,13,20.604,33.4954
558,2022/10/4,9:17,39-28.63N,142-08.91E,2,20.588,33.5007
559,2022/10/4,9:18,39-28.94N,142-08.89E,357,20.514,33.5154
560,2022/10/4,9:19,39-29.24N,142-08.87E,357,20.412,33.5187
561,2022/10/4,9:20,39-29.55N,142-08.86E,357,20.366,33.5186
562,2022/10/4,9:21,39-29.85N,142-08.85E,358,20.391,33.5295
563,2022/10/4,9:22,39-30.15N,142-08.84E,357,20.436,33.5444
564,2022/10/4,9:23,39-30.47N,142-08.81E,357,20.458,33.5592
565,2022/10/4,9:24,39-30.77N,142-08.81E,358,20.423,33.5704
566,2022/10/4,9:25,39-31.07N,142-08.80E,357,20.425,33.5742
567,2022/10/4,9:26,39-31.39N,142-08.79E,359,20.451,33.5719
568,2022/10/4,9:27,39-31.72N,142-08.77E,358,20.455,33.585
569,2022/10/4,9:28,39-31.98N,142-08.78E,0,20.461,33.5829
570,2022/10/4,9:29,39-32.28N,142-08.77E,358,20.457,33.5816
571,2022/10/4,9:30,39-32.62N,142-08.76E,358,20.476,33.56
572,2022/10/4,9:31,39-32.89N,142-08.74E,353,20.499,33.5366
573,2022/10/4,9:32,39-33.18N,142-08.65E,344,20.511,33.5207
574,2022/10/4,9:33,39-33.46N,142-08.54E,343,20.523,33.5063
575,2022/10/4,9:34,39-33.75N,142-08.44E,343,20.56,33.4925
576,2022/10/4,9:35,39-34.06N,142-08.33E,345,20.59,33.4765
577,2022/10/4,9:36,39-34.34N,142-08.24E,345,20.629,33.4708
578,2022/10/4,9:37,39-34.64N,142-08.14E,346,20.644,33.4609
579,2022/10/4,9:38,39-34.94N,142-08.05E,346,20.676,33.4568
580,2022/10/4,9:39,39-35.23N,142-07.96E,344,20.713,33.4593
581,2022/10/4,9:40,39-35.53N,142-07.86E,346,20.722,33.4629
582,2022/10/4,9:41,39-35.83N,142-07.77E,346,20.725,33.4698
583,2022/10/4,9:42,39-36.13N,142-07.68E,346,20.726,33.4713
584,2022/10/4,9:43,39-36.43N,142-07.58E,345,20.724,33.4725
585,2022/10/4,9:44,39-36.72N,142-07.49E,345,20.72,33.4771
586,2022/10/4,9:45,39-37.01N,142-07.38E,344,20.716,33.4855
587,2022/10/4,9:46,39-37.31N,142-07.29E,346,20.694,33.4967
588,2022/10/4,9:47,39-37.61N,142-07.20E,347,20.682,33.5002
589,2022/10/4,9:48,39-37.94N,142-07.10E,346,20.663,33.498
590,2022/10/4,9:49,39-38.22N,142-07.01E,345,20.652,33.5015
591,2022/10/4,9:50,39-38.53N,142-06.90E,343,20.641,33.5044
592,2022/10/4,9:51,39-38.83N,142-06.79E,344,20.643,33.5107
593,2022/10/4,9:52,39-39.13N,142-06.69E,345,20.637,33.5162
594,2022/10/4,9:53,39-39.45N,142-06.58E,344,20.629,33.5285
595,2022/10/4,9:54,39-39.74N,142-06.48E,345,20.625,33.5372
596,2022/10/4,9:55,39-40.05N,142-06.39E,347,20.621,33.5529
597,2022/10/4,9:56,39-40.36N,142-06.30E,346,20.631,33.5572
598,2022/10/4,9:57,39-40.65N,142-06.19E,344,20.607,33.5624
599,2022/10/4,9:58,39-40.96N,142-06.09E,345,20.582,33.5609
600,2022/10/4,9:59,39-41.26N,142-05.98E,345,20.557,33.5603
601,2022/10/4,10:00,39-41.57N,142-05.88E,346,20.535,33.5544
602,2022/10/4,10:01,39-41.87N,142-05.78E,345,20.526,33.5522
603,2022/10/4,10:02,39-42.18N,142-05.68E,345,20.515,33.5453
604,2022/10/4,10:03,39-42.49N,142-05.57E,345,20.499,33.5316
605,2022/10/4,10:04,39-42.80N,142-05.49E,347,20.463,33.5181
606,2022/10/4,10:05,39-43.12N,142-05.40E,348,20.443,33.508
607,2022/10/4,10:06,39-43.42N,142-05.33E,349,20.445,33.4923
608,2022/10/4,10:07,39-43.73N,142-05.26E,349,20.434,33.4834
609,2022/10/4,10:08,39-44.09N,142-05.17E,348,20.412,33.4579
610,2022/10/4,10:09,39-44.40N,142-05.08E,347,20.388,33.4483
611,2022/10/4,10:10,39-44.72N,142-04.99E,347,20.349,33.4362
612,2022/10/4,10:11,39-45.02N,142-04.91E,347,20.315,33.4187
613,2022/10/4,10:12,39-45.33N,142-04.84E,349,20.302,33.4232
614,2022/10/4,10:13,39-45.64N,142-04.76E,349,20.285,33.425
615,2022/10/4,10:14,39-45.94N,142-04.69E,348,20.274,33.4237
616,2022/10/4,10:15,39-46.28N,142-04.60E,347,20.258,33.4215
617,2022/10/4,10:16,39-46.57N,142-04.52E,348,20.249,33.424
618,2022/10/4,10:17,39-46.88N,142-04.43E,346,20.243,33.4225
619,2022/10/4,10:18,39-47.19N,142-04.34E,348,20.245,33.4231
620,2022/10/4,10:19,39-47.49N,142-04.27E,349,20.259,33.432
621,2022/10/4,10:20,39-47.82N,142-04.18E,348,20.293,33.4389
622,2022/10/4,10:21,39-48.12N,142-04.13E,351,20.304,33.4545
623,2022/10/4,10:22,39-48.43N,142-04.07E,351,20.329,33.463
624,2022/10/4,10:23,39-48.76N,142-04.01E,352,20.347,33.4657
625,2022/10/4,10:24,39-49.06N,142-03.96E,352,20.37,33.4697
626,2022/10/4,10:25,39-49.38N,142-03.89E,350,20.392,33.4692
627,2022/10/4,10:26,39-49.69N,142-03.83E,351,20.407,33.4887
628,2022/10/4,10:27,39-50.00N,142-03.77E,350,20.427,33.4905
629,2022/10/4,10:28,39-50.32N,142-03.70E,349,20.444,33.4934
630,2022/10/4,10:29,39-50.64N,142-03.64E,352,20.461,33.5011
631,2022/10/4,10:30,39-50.95N,142-03.58E,350,20.486,33.51
632,2022/10/4,10:31,39-51.23N,142-03.51E,349,20.5,33.5137
633,2022/10/4,10:32,39-51.53N,142-03.44E,349,20.505,33.5123
634,2022/10/4,10:33,39-51.85N,142-03.37E,351,20.51,33.5224
635,2022/10/4,10:34,39-52.16N,142-03.32E,351,20.511,33.5458
636,2022/10/4,10:35,39-52.48N,142-03.25E,349,20.51,33.5396
637,2022/10/4,10:36,39-52.79N,142-03.16E,347,20.512,33.5427
638,2022/10/4,10:37,39-53.09N,142-03.07E,347,20.517,33.5399
639,2022/10/4,10:38,39-53.42N,142-02.98E,348,20.515,33.5381
640,2022/10/4,10:39,39-53.73N,142-02.91E,350,20.519,33.5408
641,2022/10/4,10:40,39-54.05N,142-02.83E,348,20.53,33.5406
642,2022/10/4,10:41,39-54.35N,142-02.74E,347,20.547,33.5341
643,2022/10/4,10:42,39-54.66N,142-02.66E,348,20.556,33.528
644,2022/10/4,10:43,39-54.98N,142-02.58E,348,20.569,33.5256
645,2022/10/4,10:44,39-55.30N,142-02.50E,349,20.586,33.5201
646,2022/10/4,10:45,39-55.61N,142-02.43E,350,20.562,33.5184
647,2022/10/4,10:46,39-55.90N,142-02.36E,348,20.534,33.5126
648,2022/10/4,10:47,39-56.22N,142-02.26E,346,20.562,33.4911
649,2022/10/4,10:48,39-56.52N,142-02.18E,348,20.587,33.4771
650,2022/10/4,10:49,39-56.83N,142-02.10E,348,20.6,33.472
651,2022/10/4,10:50,39-57.13N,142-02.02E,348,20.605,33.4691
652,2022/10/4,10:51,39-57.44N,142-01.93E,346,20.612,33.4677
653,2022/10/4,10:52,39-57.80N,142-01.83E,347,20.601,33.4758
654,2022/10/4,10:53,39-58.07N,142-01.76E,349,20.591,33.4669
655,2022/10/4,10:54,39-58.39N,142-01.68E,348,20.568,33.4581
656,2022/10/4,10:55,39-58.69N,142-01.60E,348,20.542,33.4641
657,2022/10/4,10:56,39-59.04N,142-01.51E,346,20.552,33.4582
658,2022/10/4,10:57,39-59.34N,142-01.41E,346,20.544,33.4589
659,2022/10/4,10:58,39-59.63N,142-01.33E,348,20.535,33.4583
660,2022/10/4,10:59,39-59.92N,142-01.26E,348,20.514,33.4632
661,2022/10/4,11:00,40-00.17N,142-01.19E,347,20.519,33.4607
662,2022/10/4,11:01,40-00.45N,142-01.11E,348,20.52,33.4602
663,2022/10/4,11:02,40-00.73N,142-01.04E,348,20.536,33.4653
664,2022/10/4,11:03,40-01.01N,142-00.97E,348,20.548,33.4765
665,2022/10/4,11:04,40-01.29N,142-00.90E,348,20.558,33.5002
666,2022/10/4,11:05,40-01.57N,142-00.82E,347,20.569,33.5185
667,2022/10/4,11:06,40-01.84N,142-00.75E,348,20.569,33.5362
668,2022/10/4,11:07,40-02.10N,142-00.69E,350,20.573,33.5455
669,2022/10/4,11:08,40-02.39N,142-00.62E,349,20.572,33.5503
670,2022/10/4,11:09,40-02.65N,142-00.56E,349,20.568,33.5521
671,2022/10/4,11:10,40-02.94N,142-00.48E,349,20.561,33.554
672,2022/10/4,11:11,40-03.22N,142-00.41E,349,20.551,33.5573
673,2022/10/4,11:12,40-03.49N,142-00.34E,349,20.539,33.5575
674,2022/10/4,11:13,40-03.78N,142-00.27E,349,20.532,33.5531
675,2022/10/4,11:14,40-04.06N,142-00.21E,349,20.53,33.5531
676,2022/10/4,11:15,40-04.34N,142-00.14E,349,20.526,33.5515
677,2022/10/4,11:16,40-04.64N,142-00.07E,349,20.533,33.5378
678,2022/10/4,11:17,40-04.91N,142-00.01E,349,20.526,33.5244
679,2022/10/4,11:18,40-05.20N,141-59.94E,349,20.518,33.5168
680,2022/10/4,11:19,40-05.48N,141-59.87E,349,20.515,33.5098
681,2022/10/4,11:20,40-05.77N,141-59.81E,349,20.524,33.4939
682,2022/10/4,11:21,40-06.06N,141-59.74E,350,20.53,33.4754
683,2022/10/4,11:22,40-06.34N,141-59.68E,351,20.523,33.4642
684,2022/10/4,11:23,40-06.63N,141-59.62E,350,20.519,33.4554
685,2022/10/4,11:24,40-06.92N,141-59.55E,351,20.521,33.4354
686,2022/10/4,11:25,40-07.20N,141-59.50E,351,20.509,33.4071
687,2022/10/4,11:26,40-07.49N,141-59.44E,351,20.502,33.3877
688,2022/10/4,11:27,40-07.78N,141-59.37E,350,20.495,33.389
689,2022/10/4,11:28,40-08.06N,141-59.31E,349,20.471,33.4279
690,2022/10/4,11:29,40-08.34N,141-59.23E,348,20.459,33.3888
691,2022/10/4,11:30,40-08.63N,141-59.16E,347,20.455,33.3888
692,2022/10/4,11:31,40-08.92N,141-59.07E,348,20.439,33.3928
693,2022/10/4,11:32,40-09.19N,141-59.00E,347,20.401,33.3856
694,2022/10/4,11:33,40-09.48N,141-58.91E,347,20.388,33.3392
695,2022/10/4,11:34,40-09.75N,141-58.83E,347,20.408,33.2722
696,2022/10/4,11:35,40-10.04N,141-58.75E,348,20.427,33.2846
697,2022/10/4,11:36,40-10.33N,141-58.66E,347,20.392,33.2937
698,2022/10/4,11:37,40-10.61N,141-58.58E,346,20.378,33.3405
699,2022/10/4,11:38,40-10.90N,141-58.49E,347,20.402,33.4054
700,2022/10/4,11:39,40-11.18N,141-58.40E,347,20.409,33.4413
701,2022/10/4,11:40,40-11.47N,141-58.31E,347,20.42,33.4641
702,2022/10/4,11:41,40-11.76N,141-58.23E,347,20.437,33.5131
703,2022/10/4,11:42,40-12.05N,141-58.14E,346,20.446,33.5633
704,2022/10/4,11:43,40-12.35N,141-58.05E,347,20.449,33.612
705,2022/10/4,11:44,40-12.62N,141-57.96E,346,20.431,33.6304
706,2022/10/4,11:45,40-12.90N,141-57.87E,346,20.427,33.6402
707,2022/10/4,11:46,40-13.20N,141-57.78E,346,20.456,33.7358
708,2022/10/4,11:47,40-13.48N,141-57.70E,346,20.492,33.7415
709,2022/10/4,11:48,40-13.77N,141-57.61E,346,20.464,33.7909
710,2022/10/4,11:49,40-14.05N,141-57.53E,347,20.451,33.7733
711,2022/10/4,11:50,40-14.34N,141-57.44E,347,20.457,33.8152
712,2022/10/4,11:51,40-14.63N,141-57.35E,346,20.429,33.7953
713,2022/10/4,11:52,40-14.91N,141-57.27E,347,20.437,33.7781
714,2022/10/4,11:53,40-15.20N,141-57.18E,348,20.458,33.7163
715,2022/10/4,11:54,40-15.49N,141-57.10E,348,20.465,33.6252
716,2022/10/4,11:55,40-15.77N,141-57.02E,346,20.49,33.575
717,2022/10/4,11:56,40-16.06N,141-56.93E,346,20.52,33.5087
718,2022/10/4,11:57,40-16.34N,141-56.85E,347,20.538,33.4754
719,2022/10/4,11:58,40-16.63N,141-56.76E,347,20.53,33.4636
720,2022/10/4,11:59,40-16.92N,141-56.68E,347,20.535,33.4121
721,2022/10/4,12:00,40-17.20N,141-56.59E,346,20.532,33.4087
722,2022/10/4,12:01,40-17.49N,141-56.51E,348,20.529,33.3376
723,2022/10/4,12:02,40-17.78N,141-56.42E,346,20.524,33.3857
724,2022/10/4,12:03,40-18.06N,141-56.34E,347,20.511,33.3647
725,2022/10/4,12:04,40-18.35N,141-56.25E,346,20.499,33.4081
726,2022/10/4,12:05,40-18.63N,141-56.17E,347,20.515,33.31
727,2022/10/4,12:06,40-18.92N,141-56.08E,346,20.522,33.3403
728,2022/10/4,12:07,40-19.21N,141-55.99E,346,20.528,33.361
729,2022/10/4,12:08,40-19.49N,141-55.90E,346,20.534,33.3654
730,2022/10/4,12:09,40-19.78N,141-55.81E,347,20.555,33.3685
731,2022/10/4,12:10,40-20.07N,141-55.73E,346,20.568,33.367
732,2022/10/4,12:11,40-20.36N,141-55.64E,347,20.575,33.3791
733,2022/10/4,12:12,40-20.65N,141-55.55E,347,20.578,33.3903
734,2022/10/4,12:13,40-20.94N,141-55.47E,347,20.58,33.4049
735,2022/10/4,12:14,40-21.23N,141-55.38E,348,20.586,33.4268
736,2022/10/4,12:15,40-21.52N,141-55.30E,347,20.596,33.4339
737,2022/10/4,12:16,40-21.82N,141-55.21E,347,20.617,33.4599
738,2022/10/4,12:17,40-22.10N,141-55.12E,346,20.634,33.4748
739,2022/10/4,12:18,40-22.40N,141-55.04E,347,20.653,33.5157
740,2022/10/4,12:19,40-22.69N,141-54.95E,346,20.655,33.5542
741,2022/10/4,12:20,40-22.98N,141-54.86E,346,20.644,33.5924
742,2022/10/4,12:21,40-23.27N,141-54.77E,347,20.615,33.5932
743,2022/10/4,12:22,40-23.55N,141-54.68E,347,20.591,33.598
744,2022/10/4,12:23,40-23.83N,141-54.59E,345,20.564,33.6185
745,2022/10/4,12:24,40-24.12N,141-54.51E,347,20.555,33.6253
746,2022/10/4,12:25,40-24.40N,141-54.42E,346,20.524,33.619
747,2022/10/4,12:26,40-24.69N,141-54.33E,346,20.495,33.624
748,2022/10/4,12:27,40-24.97N,141-54.24E,346,20.482,33.6315
749,2022/10/4,12:28,40-25.25N,141-54.16E,346,20.459,33.6223
750,2022/10/4,12:29,40-25.54N,141-54.07E,346,20.437,33.6113
751,2022/10/4,12:30,40-25.83N,141-53.98E,346,20.457,33.5878
752,2022/10/4,12:31,40-26.11N,141-53.89E,346,20.46,33.5637
753,2022/10/4,12:32,40-26.38N,141-53.80E,346,20.438,33.5293
754,2022/10/4,12:33,40-26.67N,141-53.71E,346,20.403,33.4863
755,2022/10/4,12:34,40-26.96N,141-53.62E,346,20.349,33.4471
756,2022/10/4,12:35,40-27.23N,141-53.53E,345,20.314,33.4165
757,2022/10/4,12:36,40-27.51N,141-53.45E,347,20.279,33.3956
758,2022/10/4,12:37,40-27.79N,141-53.36E,346,20.232,33.3763
759,2022/10/4,12:38,40-28.08N,141-53.27E,346,20.175,33.3557
760,2022/10/4,12:39,40-28.37N,141-53.18E,346,20.077,33.3355
761,2022/10/4,12:40,40-28.65N,141-53.10E,347,19.971,33.3138
762,2022/10/4,12:41,40-28.95N,141-53.00E,346,19.836,33.2867
763,2022/10/4,12:42,40-29.22N,141-52.92E,346,19.716,33.2599
764,2022/10/4,12:43,40-29.50N,141-52.83E,345,19.686,33.2229
765,2022/10/4,12:44,40-29.80N,141-52.73E,346,19.729,33.2085
766,2022/10/4,12:45,40-30.08N,141-52.64E,346,19.73,33.2122
767,2022/10/4,12:46,40-30.37N,141-52.55E,346,19.697,33.2401
768,2022/10/4,12:47,40-30.67N,141-52.45E,345,19.695,33.2372
769,2022/10/4,12:48,40-30.95N,141-52.35E,345,19.698,33.2181
770,2022/10/4,12:49,40-31.26N,141-52.25E,345,19.719,33.2192
771,2022/10/4,12:50,40-31.54N,141-52.16E,345,19.691,33.2112
772,2022/10/4,12:51,40-31.84N,141-52.06E,345,19.352,33.2287
773,2022/10/4,12:52,40-32.12N,141-51.96E,344,19.194,33.1958
774,2022/10/4,12:53,40-32.42N,141-51.87E,346,19.184,33.0603
775,2022/10/4,12:54,40-32.72N,141-51.77E,345,19.226,32.9902
776,2022/10/4,12:55,40-33.02N,141-51.67E,345,19.269,32.9564
777,2022/10/4,12:56,40-33.30N,141-51.57E,345,19.289,32.9354
778,2022/10/4,12:57,40-33.59N,141-51.47E,345,19.313,32.9279
779,2022/10/4,12:58,40-33.89N,141-51.38E,345,19.338,32.9177
780,2022/10/4,12:59,40-34.18N,141-51.28E,345,19.365,32.9112
781,2022/10/4,13:00,40-34.47N,141-51.19E,347,19.389,32.9081
782,2022/10/4,13:01,40-34.77N,141-51.11E,347,19.431,32.8982
783,2022/10/4,13:02,40-35.10N,141-51.01E,346,19.434,32.8825
784,2022/10/4,13:03,40-35.40N,141-50.92E,347,19.439,32.8844
785,2022/10/4,13:04,40-35.70N,141-50.83E,346,19.45,32.8899
786,2022/10/4,13:05,40-35.99N,141-50.75E,347,19.526,32.8947
787,2022/10/4,13:06,40-36.30N,141-50.65E,346,19.57,32.8975
788,2022/10/4,13:07,40-36.59N,141-50.57E,346,19.605,32.9072
789,2022/10/4,13:08,40-36.90N,141-50.48E,347,19.641,32.9064
790,2022/10/4,13:09,40-37.20N,141-50.39E,347,19.673,32.9019
791,2022/10/4,13:10,40-37.50N,141-50.31E,347,19.69,32.899
792,2022/10/4,13:11,40-37.80N,141-50.22E,348,19.693,32.8928
793,2022/10/4,13:12,40-38.06N,141-50.15E,347,19.7,32.8807
794,2022/10/4,13:13,40-38.36N,141-50.06E,347,19.706,32.886
795,2022/10/4,13:14,40-38.67N,141-49.97E,347,19.706,32.8926
796,2022/10/4,13:15,40-38.97N,141-49.89E,348,19.701,32.8935
797,2022/10/4,13:16,40-39.28N,141-49.80E,347,19.707,32.9033
798,2022/10/4,13:17,40-39.58N,141-49.72E,347,19.709,32.9159
799,2022/10/4,13:18,40-39.89N,141-49.62E,347,19.712,32.9231
800,2022/10/4,13:19,40-40.23N,141-49.53E,348,19.698,32.9353
801,2022/10/4,13:20,40-40.53N,141-49.44E,347,19.692,32.9465
802,2022/10/4,13:21,40-40.83N,141-49.36E,348,19.67,32.9519
803,2022/10/4,13:22,40-41.14N,141-49.28E,348,19.658,32.9598
804,2022/10/4,13:23,40-41.45N,141-49.20E,348,19.625,32.969
805,2022/10/4,13:24,40-41.77N,141-49.11E,348,19.587,32.9825
806,2022/10/4,13:25,40-42.08N,141-49.02E,347,19.578,32.9837
807,2022/10/4,13:26,40-42.38N,141-48.95E,348,19.518,32.983
808,2022/10/4,13:27,40-42.69N,141-48.86E,348,19.48,32.9906
809,2022/10/4,13:28,40-43.01N,141-48.78E,348,19.451,32.9875
810,2022/10/4,13:29,40-43.32N,141-48.70E,348,19.43,32.986
811,2022/10/4,13:30,40-43.62N,141-48.62E,348,19.387,32.9898
812,2022/10/4,13:31,40-43.93N,141-48.53E,347,19.39,32.9878
813,2022/10/4,13:32,40-44.25N,141-48.44E,348,19.421,32.9978
814,2022/10/4,13:33,40-44.55N,141-48.36E,348,19.368,33.0026
815,2022/10/4,13:34,40-44.85N,141-48.28E,348,19.29,33.0129
816,2022/10/4,13:35,40-45.15N,141-48.20E,347,19.24,33.0105
817,2022/10/4,13:36,40-45.44N,141-48.12E,348,19.264,33.0144
818,2022/10/4,13:37,40-45.75N,141-48.03E,348,19.203,33.0184
819,2022/10/4,13:38,40-46.04N,141-47.96E,348,19.27,33.0237
820,2022/10/4,13:39,40-46.34N,141-47.88E,348,19.287,33.0284
821,2022/10/4,13:40,40-46.63N,141-47.79E,347,19.161,33.0404
822,2022/10/4,13:41,40-46.92N,141-47.71E,347,19.424,33.0493
823,2022/10/4,13:42,40-47.23N,141-47.62E,346,19.314,33.0599
824,2022/10/4,13:43,40-47.53N,141-47.53E,348,19.409,33.069
825,2022/10/4,13:44,40-47.79N,141-47.47E,347,19.457,33.0676
826,2022/10/4,13:45,40-48.08N,141-47.38E,347,19.486,33.0872
827,2022/10/4,13:46,40-48.38N,141-47.30E,347,19.573,33.106
828,2022/10/4,13:47,40-48.68N,141-47.21E,347,19.646,33.1173
829,2022/10/4,13:48,40-48.98N,141-47.13E,348,19.678,33.1446
830,2022/10/4,13:49,40-49.29N,141-47.04E,347,19.737,33.1543
831,2022/10/4,13:50,40-49.58N,141-46.96E,348,19.748,33.1642
832,2022/10/4,13:51,40-49.90N,141-46.87E,349,19.722,33.1646
833,2022/10/4,13:52,40-50.19N,141-46.80E,349,19.651,33.1654
834,2022/10/4,13:53,40-50.49N,141-46.71E,348,19.577,33.153
835,2022/10/4,13:54,40-50.81N,141-46.63E,348,19.556,33.1358
836,2022/10/4,13:55,40-51.10N,141-46.55E,347,19.492,33.115
837,2022/10/4,13:56,40-51.41N,141-46.47E,348,19.474,33.1113
838,2022/10/4,13:57,40-51.73N,141-46.38E,348,19.436,33.1084
839,2022/10/4,13:58,40-52.01N,141-46.30E,348,19.383,33.1023
840,2022/10/4,13:59,40-52.31N,141-46.22E,348,19.544,33.0917
841,2022/10/4,14:00,40-52.61N,141-46.14E,348,19.548,33.108
842,2022/10/4,14:01,40-52.92N,141-46.06E,348,19.414,33.1316
843,2022/10/4,14:02,40-53.23N,141-45.97E,348,19.256,33.1229
844,2022/10/4,14:03,40-53.53N,141-45.89E,347,19.295,33.0848
845,2022/10/4,14:04,40-53.84N,141-45.80E,347,19.534,33.0798
846,2022/10/4,14:05,40-54.14N,141-45.71E,347,19.833,33.1165
847,2022/10/4,14:06,40-54.43N,141-45.62E,347,19.916,33.1989
848,2022/10/4,14:07,40-54.74N,141-45.53E,347,19.941,33.2885
849,2022/10/4,14:08,40-55.04N,141-45.44E,347,19.96,33.3095
850,2022/10/4,14:09,40-55.34N,141-45.35E,346,19.964,33.3326
851,2022/10/4,14:10,40-55.62N,141-45.26E,346,19.96,33.3426
852,2022/10/4,14:11,40-55.91N,141-45.17E,346,19.971,33.3165
853,2022/10/4,14:12,40-56.22N,141-45.08E,346,19.965,33.3285
854,2022/10/4,14:13,40-56.51N,141-44.99E,346,19.963,33.3574
855,2022/10/4,14:14,40-56.81N,141-44.89E,346,19.977,33.5147
856,2022/10/4,14:15,40-57.11N,141-44.80E,345,19.966,33.5501
857,2022/10/4,14:16,40-57.40N,141-44.70E,346,19.964,33.5257
858,2022/10/4,14:17,40-57.70N,141-44.60E,346,19.987,33.4483
859,2022/10/4,14:18,40-58.00N,141-44.50E,346,20.033,33.4182
860,2022/10/4,14:19,40-58.29N,141-44.40E,345,20.078,33.4553
861,2022/10/4,14:20,40-58.58N,141-44.30E,345,20.108,33.4555
862,2022/10/4,14:21,40-58.88N,141-44.19E,343,20.116,33.4207
863,2022/10/4,14:22,40-59.17N,141-44.07E,343,20.09,33.4255
864,2022/10/4,14:23,40-59.46N,141-43.96E,342,20.056,33.4171
865,2022/10/4,14:24,40-59.77N,141-43.84E,343,20.025,33.3977
866,2022/10/4,14:25,41-00.04N,141-43.73E,342,20,33.3823
867,2022/10/4,14:26,41-00.33N,141-43.62E,343,19.99,33.3733
868,2022/10/4,14:27,41-00.62N,141-43.51E,346,19.983,33.3588
869,2022/10/4,14:28,41-00.90N,141-43.43E,347,19.983,33.3526
870,2022/10/4,14:29,41-01.19N,141-43.35E,347,19.979,33.3427
871,2022/10/4,14:30,41-01.47N,141-43.26E,347,19.98,33.3386
872,2022/10/4,14:31,41-01.75N,141-43.18E,347,19.984,33.3435
873,2022/10/4,14:32,41-02.03N,141-43.10E,347,19.99,33.342
874,2022/10/4,14:33,41-02.30N,141-43.02E,347,19.992,33.3402
875,2022/10/4,14:34,41-02.58N,141-42.94E,346,19.99,33.3447
876,2022/10/4,14:35,41-02.87N,141-42.85E,346,19.981,33.3509
877,2022/10/4,14:36,41-03.13N,141-42.77E,346,19.974,33.3437
878,2022/10/4,14:37,41-03.41N,141-42.69E,346,19.969,33.3358
879,2022/10/4,14:38,41-03.68N,141-42.61E,347,19.96,33.329
880,2022/10/4,14:39,41-03.94N,141-42.53E,347,19.946,33.3255
881,2022/10/4,14:40,41-04.20N,141-42.45E,346,19.93,33.3162
882,2022/10/4,14:41,41-04.47N,141-42.37E,347,19.893,33.3043
883,2022/10/4,14:42,41-04.74N,141-42.29E,347,19.87,33.2999
884,2022/10/4,14:43,41-05.00N,141-42.20E,347,19.862,33.2953
885,2022/10/4,14:44,41-05.26N,141-42.13E,346,19.877,33.2888
886,2022/10/4,14:45,41-05.52N,141-42.05E,346,19.903,33.2895
887,2022/10/4,14:46,41-05.78N,141-41.97E,346,19.918,33.3015
888,2022/10/4,14:47,41-06.05N,141-41.89E,347,19.924,33.303
889,2022/10/4,14:48,41-06.30N,141-41.81E,345,19.931,33.3022
890,2022/10/4,14:49,41-06.55N,141-41.72E,345,19.954,33.3083
891,2022/10/4,14:50,41-06.81N,141-41.64E,345,19.956,33.3289
892,2022/10/4,14:51,41-07.06N,141-41.56E,345,19.98,33.348
893,2022/10/4,14:52,41-07.32N,141-41.47E,346,19.991,33.3705
894,2022/10/4,14:53,41-07.57N,141-41.40E,347,20.049,33.3855
895,2022/10/4,14:54,41-07.84N,141-41.32E,346,20.092,33.4046
896,2022/10/4,14:55,41-08.09N,141-41.24E,346,20.099,33.4294
897,2022/10/4,14:56,41-08.33N,141-41.16E,346,20.096,33.4375
898,2022/10/4,14:57,41-08.60N,141-41.08E,347,20.065,33.4392
899,2022/10/4,14:58,41-08.85N,141-41.01E,347,20.029,33.4347
900,2022/10/4,14:59,41-09.10N,141-40.93E,347,19.946,33.4336
901,2022/10/4,15:00,41-09.37N,141-40.85E,348,19.922,33.425
902,2022/10/4,15:01,41-09.64N,141-40.77E,347,19.965,33.407
903,2022/10/4,15:02,41-09.90N,141-40.70E,347,20.118,33.3933
904,2022/10/4,15:03,41-10.16N,141-40.63E,348,20.234,33.4008
905,2022/10/4,15:04,41-10.41N,141-40.56E,348,20.358,33.4233
906,2022/10/4,15:05,41-10.66N,141-40.49E,348,20.365,33.4578
907,2022/10/4,15:06,41-10.92N,141-40.41E,345,20.397,33.4964
908,2022/10/4,15:07,41-11.17N,141-40.32E,345,20.449,33.5073
