Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
176,2022/6/18,2:55,38-06.90N,141-27.31E,316,16.302,32.4797
177,2022/6/18,2:56,38-06.91N,141-27.30E,314,16.45,32.4597
178,2022/6/18,2:57,38-06.92N,141-27.29E,316,16.535,32.4543
179,2022/6/18,2:58,38-06.92N,141-27.29E,318,16.633,32.4309
180,2022/6/18,2:59,38-06.93N,141-27.28E,322,16.398,32.4065
181,2022/6/18,3:00,38-06.94N,141-27.28E,327,16.496,32.3969
182,2022/6/18,3:01,38-06.94N,141-27.27E,289,16.416,32.4163
183,2022/6/18,3:02,38-06.95N,141-27.25E,288,16.333,32.4164
184,2022/6/18,3:03,38-06.95N,141-27.22E,272,16.316,32.4267
185,2022/6/18,3:04,38-06.95N,141-27.17E,251,16.908,32.4457
186,2022/6/18,3:05,38-06.92N,141-27.11E,228,17.152,32.4057
187,2022/6/18,3:06,38-06.86N,141-27.07E,202,17.246,32.333
188,2022/6/18,3:07,38-06.79N,141-27.04E,195,17.095,32.2898
189,2022/6/18,3:08,38-06.70N,141-27.01E,194,15.911,32.2745
190,2022/6/18,3:09,38-06.58N,141-26.97E,195,15.677,32.395
191,2022/6/18,3:10,38-06.44N,141-26.92E,194,15.677,32.4831
192,2022/6/18,3:11,38-06.30N,141-26.88E,193,15.756,32.5379
193,2022/6/18,3:12,38-06.14N,141-26.83E,193,15.743,32.5508
194,2022/6/18,3:13,38-05.99N,141-26.78E,195,16.201,32.5554
195,2022/6/18,3:14,38-05.79N,141-26.71E,195,16.419,32.5426
196,2022/6/18,3:15,38-05.60N,141-26.64E,194,16.422,32.5115
197,2022/6/18,3:16,38-05.36N,141-26.57E,194,16.115,32.4839
198,2022/6/18,3:17,38-05.12N,141-26.48E,195,16.752,32.4768
199,2022/6/18,3:18,38-04.84N,141-26.38E,195,16.553,32.4834
200,2022/6/18,3:19,38-04.57N,141-26.29E,195,16.009,32.4771
201,2022/6/18,3:20,38-04.32N,141-26.20E,194,15.645,32.6188
202,2022/6/18,3:21,38-04.08N,141-26.05E,207,15.583,32.7307
203,2022/6/18,3:22,38-03.85N,141-25.87E,211,15.373,32.8973
204,2022/6/18,3:23,38-03.63N,141-25.70E,211,15.103,32.977
205,2022/6/18,3:24,38-03.44N,141-25.55E,212,14.818,32.989
206,2022/6/18,3:25,38-03.22N,141-25.37E,212,14.568,33.0018
207,2022/6/18,3:26,38-03.00N,141-25.19E,212,14.335,33.0275
208,2022/6/18,3:27,38-02.77N,141-25.01E,212,14.355,33.0202
209,2022/6/18,3:28,38-02.56N,141-24.83E,211,14.53,33.0533
210,2022/6/18,3:29,38-02.33N,141-24.66E,211,14.72,33.0498
211,2022/6/18,3:30,38-02.12N,141-24.48E,211,14.36,33.0641
212,2022/6/18,3:31,38-01.90N,141-24.31E,211,14.136,33.0876
213,2022/6/18,3:32,38-01.68N,141-24.14E,211,14.216,33.1276
214,2022/6/18,3:33,38-01.46N,141-23.97E,211,14.541,33.1506
215,2022/6/18,3:34,38-01.23N,141-23.79E,210,14.613,33.1417
216,2022/6/18,3:35,38-01.01N,141-23.63E,211,14.669,33.1013
217,2022/6/18,3:36,38-00.78N,141-23.45E,211,14.892,33.1014
218,2022/6/18,3:37,38-00.56N,141-23.28E,211,14.883,33.0884
219,2022/6/18,3:38,38-00.34N,141-23.10E,211,15.454,33.0922
220,2022/6/18,3:39,38-00.11N,141-22.92E,211,15.352,33.0693
221,2022/6/18,3:40,37-59.89N,141-22.75E,211,14.878,32.9763
222,2022/6/18,3:41,37-59.65N,141-22.57E,211,14.922,32.9519
223,2022/6/18,3:42,37-59.43N,141-22.39E,211,15.041,32.9979
224,2022/6/18,3:43,37-59.21N,141-22.21E,212,14.723,32.9617
225,2022/6/18,3:44,37-58.98N,141-22.03E,211,14.917,32.9877
226,2022/6/18,3:45,37-58.75N,141-21.85E,211,15.093,32.9759
227,2022/6/18,3:46,37-58.53N,141-21.67E,212,14.57,32.9672
228,2022/6/18,3:47,37-58.29N,141-21.48E,212,14.943,32.9511
229,2022/6/18,3:48,37-58.07N,141-21.30E,212,14.673,32.9514
230,2022/6/18,3:49,37-57.84N,141-21.11E,212,14.748,33.0004
231,2022/6/18,3:50,37-57.61N,141-20.93E,212,14.709,33.0717
232,2022/6/18,3:51,37-57.40N,141-20.75E,212,14.712,33.13
233,2022/6/18,3:52,37-57.17N,141-20.57E,212,14.685,33.178
234,2022/6/18,3:53,37-56.95N,141-20.39E,213,14.675,33.2897
235,2022/6/18,3:54,37-56.73N,141-20.21E,212,14.825,33.3813
236,2022/6/18,3:55,37-56.51N,141-20.03E,212,14.605,33.4167
237,2022/6/18,3:56,37-56.30N,141-19.85E,212,14.198,33.4319
238,2022/6/18,3:57,37-56.07N,141-19.67E,210,14.019,33.4475
239,2022/6/18,3:58,37-55.85N,141-19.54E,202,14.231,33.441
240,2022/6/18,3:59,37-55.60N,141-19.43E,198,13.985,33.441
241,2022/6/18,4:00,37-55.36N,141-19.34E,197,13.944,33.4245
242,2022/6/18,4:01,37-55.12N,141-19.23E,198,14.077,33.4112
243,2022/6/18,4:02,37-54.87N,141-19.13E,198,13.975,33.4041
244,2022/6/18,4:03,37-54.63N,141-19.03E,197,13.823,33.3992
245,2022/6/18,4:04,37-54.38N,141-18.93E,197,13.888,33.3898
246,2022/6/18,4:05,37-54.10N,141-18.82E,198,14.019,33.3839
247,2022/6/18,4:06,37-53.84N,141-18.71E,197,14.148,33.384
248,2022/6/18,4:07,37-53.59N,141-18.61E,197,14.245,33.3875
249,2022/6/18,4:08,37-53.35N,141-18.51E,197,14.263,33.3955
250,2022/6/18,4:09,37-53.13N,141-18.42E,197,14.258,33.3997
251,2022/6/18,4:10,37-52.90N,141-18.33E,197,14.143,33.4154
252,2022/6/18,4:11,37-52.64N,141-18.22E,197,14.118,33.4184
253,2022/6/18,4:12,37-52.38N,141-18.12E,197,14.019,33.4332
254,2022/6/18,4:13,37-52.15N,141-18.03E,197,14.052,33.4386
255,2022/6/18,4:14,37-51.89N,141-17.93E,197,14.085,33.4489
256,2022/6/18,4:15,37-51.65N,141-17.84E,194,14.397,33.4479
257,2022/6/18,4:16,37-51.39N,141-17.76E,192,14.259,33.4524
258,2022/6/18,4:17,37-51.14N,141-17.69E,193,14.443,33.4431
259,2022/6/18,4:18,37-50.88N,141-17.61E,192,14.442,33.442
260,2022/6/18,4:19,37-50.63N,141-17.54E,192,14.072,33.4376
261,2022/6/18,4:20,37-50.38N,141-17.47E,192,14.128,33.4434
262,2022/6/18,4:21,37-50.13N,141-17.40E,193,14.266,33.438
263,2022/6/18,4:22,37-49.87N,141-17.32E,192,14.127,33.4182
264,2022/6/18,4:23,37-49.61N,141-17.25E,192,14.039,33.4027
265,2022/6/18,4:24,37-49.36N,141-17.18E,192,14.387,33.4009
266,2022/6/18,4:25,37-49.11N,141-17.11E,192,14.16,33.3726
267,2022/6/18,4:26,37-48.86N,141-17.03E,192,14.477,33.3359
268,2022/6/18,4:27,37-48.60N,141-16.96E,192,14.649,33.3121
269,2022/6/18,4:28,37-48.36N,141-16.89E,192,14.545,33.2576
270,2022/6/18,4:29,37-48.11N,141-16.82E,192,15.065,33.2034
271,2022/6/18,4:30,37-47.86N,141-16.75E,192,15.131,33.1634
272,2022/6/18,4:31,37-47.62N,141-16.68E,193,15.465,33.0646
273,2022/6/18,4:32,37-47.37N,141-16.61E,192,14.862,33.0229
274,2022/6/18,4:33,37-47.12N,141-16.55E,192,14.537,32.9745
275,2022/6/18,4:34,37-46.87N,141-16.47E,192,14.484,33.0795
276,2022/6/18,4:35,37-46.62N,141-16.40E,193,14.396,33.1738
277,2022/6/18,4:36,37-46.38N,141-16.33E,192,14.269,33.2138
278,2022/6/18,4:37,37-46.12N,141-16.26E,192,14.257,33.2379
279,2022/6/18,4:38,37-45.88N,141-16.19E,192,14.322,33.2698
280,2022/6/18,4:39,37-45.63N,141-16.12E,192,14.361,33.2644
281,2022/6/18,4:40,37-45.38N,141-16.05E,192,14.464,33.2575
282,2022/6/18,4:41,37-45.13N,141-15.98E,192,14.275,33.2396
283,2022/6/18,4:42,37-44.88N,141-15.91E,192,14.346,33.2289
284,2022/6/18,4:43,37-44.63N,141-15.84E,192,14.52,33.2583
285,2022/6/18,4:44,37-44.38N,141-15.77E,192,14.527,33.2243
286,2022/6/18,4:45,37-44.13N,141-15.70E,192,14.542,33.1912
287,2022/6/18,4:46,37-43.89N,141-15.63E,192,14.414,33.1953
288,2022/6/18,4:47,37-43.64N,141-15.56E,190,14.192,33.2029
289,2022/6/18,4:48,37-43.39N,141-15.51E,188,14.183,33.246
290,2022/6/18,4:49,37-43.14N,141-15.47E,188,14.321,33.2775
291,2022/6/18,4:50,37-42.89N,141-15.42E,188,14.421,33.2863
292,2022/6/18,4:51,37-42.65N,141-15.37E,188,14.387,33.287
293,2022/6/18,4:52,37-42.38N,141-15.32E,189,14.28,33.2877
294,2022/6/18,4:53,37-42.15N,141-15.27E,188,14.312,33.2923
295,2022/6/18,4:54,37-41.90N,141-15.22E,188,14.264,33.3081
296,2022/6/18,4:55,37-41.65N,141-15.17E,189,14.231,33.3109
297,2022/6/18,4:56,37-41.41N,141-15.12E,189,14.148,33.3232
298,2022/6/18,4:57,37-41.15N,141-15.07E,189,14.155,33.3314
299,2022/6/18,4:58,37-40.90N,141-15.02E,188,14.198,33.3454
300,2022/6/18,4:59,37-40.64N,141-14.97E,189,14.094,33.3451
301,2022/6/18,5:00,37-40.39N,141-14.92E,188,13.996,33.342
302,2022/6/18,5:01,37-40.14N,141-14.87E,188,13.98,33.3583
303,2022/6/18,5:02,37-39.88N,141-14.82E,188,14.01,33.3629
304,2022/6/18,5:03,37-39.64N,141-14.77E,188,14.081,33.3654
305,2022/6/18,5:04,37-39.38N,141-14.72E,188,14.218,33.3586
306,2022/6/18,5:05,37-39.12N,141-14.67E,188,14.165,33.3544
307,2022/6/18,5:06,37-38.87N,141-14.62E,188,14.496,33.3408
308,2022/6/18,5:07,37-38.61N,141-14.57E,188,14.499,33.3389
309,2022/6/18,5:08,37-38.36N,141-14.52E,188,14.532,33.3157
310,2022/6/18,5:09,37-38.11N,141-14.47E,188,14.426,33.3094
311,2022/6/18,5:10,37-37.85N,141-14.42E,188,14.61,33.3093
312,2022/6/18,5:11,37-37.60N,141-14.37E,188,14.702,33.321
313,2022/6/18,5:12,37-37.35N,141-14.32E,188,15.008,33.3293
314,2022/6/18,5:13,37-37.11N,141-14.27E,188,15.063,33.3191
315,2022/6/18,5:14,37-36.86N,141-14.22E,189,14.948,33.2888
316,2022/6/18,5:15,37-36.60N,141-14.17E,188,14.661,33.2738
317,2022/6/18,5:16,37-36.35N,141-14.12E,188,14.534,33.2917
318,2022/6/18,5:17,37-36.10N,141-14.07E,188,14.729,33.3218
319,2022/6/18,5:18,37-35.85N,141-14.02E,188,14.673,33.313
320,2022/6/18,5:19,37-35.59N,141-13.97E,188,14.785,33.2967
321,2022/6/18,5:20,37-35.33N,141-13.92E,189,14.594,33.265
322,2022/6/18,5:21,37-35.08N,141-13.87E,189,14.874,33.2236
323,2022/6/18,5:22,37-34.83N,141-13.81E,189,15.116,33.201
324,2022/6/18,5:23,37-34.58N,141-13.76E,188,15.014,33.118
325,2022/6/18,5:24,37-34.32N,141-13.71E,189,15.223,33.0066
326,2022/6/18,5:25,37-34.06N,141-13.64E,192,15.077,32.9756
327,2022/6/18,5:26,37-33.82N,141-13.57E,193,15.073,32.9182
328,2022/6/18,5:27,37-33.56N,141-13.49E,193,14.833,32.9252
329,2022/6/18,5:28,37-33.32N,141-13.41E,194,15.002,32.951
330,2022/6/18,5:29,37-33.07N,141-13.33E,194,15.593,32.9531
331,2022/6/18,5:30,37-32.81N,141-13.24E,194,15.715,32.8979
332,2022/6/18,5:31,37-32.56N,141-13.17E,193,15.895,32.7225
333,2022/6/18,5:32,37-32.31N,141-13.09E,193,15.44,32.6403
334,2022/6/18,5:33,37-32.06N,141-13.01E,193,16.034,32.6185
335,2022/6/18,5:34,37-31.81N,141-12.93E,194,16.259,32.5894
336,2022/6/18,5:35,37-31.56N,141-12.85E,192,16.402,32.4709
337,2022/6/18,5:36,37-31.31N,141-12.77E,193,16.906,32.3742
338,2022/6/18,5:37,37-31.06N,141-12.70E,192,16.897,32.2768
339,2022/6/18,5:38,37-30.79N,141-12.62E,192,16.546,32.1816
340,2022/6/18,5:39,37-30.54N,141-12.56E,189,16.268,32.2051
341,2022/6/18,5:40,37-30.31N,141-12.52E,188,16.004,32.3755
342,2022/6/18,5:41,37-30.07N,141-12.47E,188,15.852,32.5081
343,2022/6/18,5:42,37-29.80N,141-12.42E,187,15.642,32.5897
344,2022/6/18,5:43,37-29.56N,141-12.38E,187,15.557,32.6444
345,2022/6/18,5:44,37-29.30N,141-12.34E,187,15.524,32.6767
346,2022/6/18,5:45,37-29.05N,141-12.29E,185,15.459,32.7153
347,2022/6/18,5:46,37-28.79N,141-12.27E,183,15.194,32.7353
348,2022/6/18,5:47,37-28.54N,141-12.25E,181,14.954,32.7753
349,2022/6/18,5:48,37-28.29N,141-12.24E,182,14.881,32.8302
350,2022/6/18,5:49,37-28.02N,141-12.22E,181,14.918,32.8775
351,2022/6/18,5:50,37-27.72N,141-12.21E,182,15.081,32.8864
352,2022/6/18,5:51,37-27.46N,141-12.19E,182,14.99,32.881
353,2022/6/18,5:52,37-27.23N,141-12.18E,182,14.694,32.8711
354,2022/6/18,5:53,37-26.98N,141-12.16E,181,15.073,32.9283
355,2022/6/18,5:54,37-26.72N,141-12.15E,182,15.261,32.9241
356,2022/6/18,5:55,37-26.45N,141-12.13E,182,15.558,32.8892
357,2022/6/18,5:56,37-26.16N,141-12.10E,185,15.7,32.8582
358,2022/6/18,5:57,37-25.93N,141-12.06E,187,15.687,32.8182
359,2022/6/18,5:58,37-25.67N,141-12.01E,187,15.586,32.789
360,2022/6/18,5:59,37-25.42N,141-11.97E,186,15.391,32.8008
361,2022/6/18,6:00,37-25.15N,141-11.93E,187,15.19,32.8254
362,2022/6/18,6:01,37-24.90N,141-11.88E,188,15.569,32.8615
363,2022/6/18,6:02,37-24.64N,141-11.83E,188,15.873,32.8824
364,2022/6/18,6:03,37-24.38N,141-11.79E,188,15.915,32.854
365,2022/6/18,6:04,37-24.13N,141-11.74E,187,16.296,32.8231
366,2022/6/18,6:05,37-23.86N,141-11.69E,187,16.234,32.8072
367,2022/6/18,6:06,37-23.61N,141-11.64E,188,16.016,32.7759
368,2022/6/18,6:07,37-23.34N,141-11.59E,188,16.058,32.7852
369,2022/6/18,6:08,37-23.08N,141-11.55E,187,16.003,32.8122
370,2022/6/18,6:09,37-22.83N,141-11.50E,187,16.023,32.8249
371,2022/6/18,6:10,37-22.56N,141-11.45E,188,16.038,32.8436
372,2022/6/18,6:11,37-22.32N,141-11.41E,187,16.264,32.8583
373,2022/6/18,6:12,37-22.06N,141-11.36E,187,16.186,32.8459
374,2022/6/18,6:13,37-21.80N,141-11.32E,188,16.163,32.8334
375,2022/6/18,6:14,37-21.55N,141-11.27E,187,16.156,32.8335
376,2022/6/18,6:15,37-21.28N,141-11.23E,187,16.175,32.8338
377,2022/6/18,6:16,37-21.04N,141-11.18E,188,16.142,32.8342
378,2022/6/18,6:17,37-20.78N,141-11.14E,187,16.275,32.8385
379,2022/6/18,6:18,37-20.52N,141-11.09E,187,16.101,32.8258
380,2022/6/18,6:19,37-20.27N,141-11.05E,188,16.057,32.8128
381,2022/6/18,6:20,37-20.00N,141-11.00E,187,16.006,32.8283
382,2022/6/18,6:21,37-19.76N,141-10.96E,188,16.096,32.8369
383,2022/6/18,6:22,37-19.49N,141-10.90E,189,16.159,32.8326
384,2022/6/18,6:23,37-19.24N,141-10.85E,188,16.057,32.8176
385,2022/6/18,6:24,37-18.98N,141-10.81E,186,15.945,32.812
386,2022/6/18,6:25,37-18.71N,141-10.77E,187,15.869,32.8366
387,2022/6/18,6:26,37-18.47N,141-10.72E,187,15.879,32.8555
388,2022/6/18,6:27,37-18.21N,141-10.68E,187,15.882,32.8661
389,2022/6/18,6:28,37-17.95N,141-10.63E,187,15.785,32.869
390,2022/6/18,6:29,37-17.69N,141-10.59E,187,15.726,32.8746
391,2022/6/18,6:30,37-17.43N,141-10.54E,188,15.714,32.8847
392,2022/6/18,6:31,37-17.18N,141-10.48E,192,15.751,32.8939
393,2022/6/18,6:32,37-16.92N,141-10.40E,193,15.772,32.9038
394,2022/6/18,6:33,37-16.67N,141-10.32E,192,15.89,32.9103
395,2022/6/18,6:34,37-16.42N,141-10.25E,192,15.928,32.911
396,2022/6/18,6:35,37-16.16N,141-10.17E,193,15.968,32.9029
397,2022/6/18,6:36,37-15.91N,141-10.10E,192,16.012,32.895
398,2022/6/18,6:37,37-15.66N,141-10.03E,193,16.061,32.886
399,2022/6/18,6:38,37-15.41N,141-09.95E,192,16.107,32.8807
400,2022/6/18,6:39,37-15.16N,141-09.88E,193,16.18,32.8691
401,2022/6/18,6:40,37-14.89N,141-09.83E,183,16.303,32.8549
402,2022/6/18,6:41,37-14.66N,141-09.84E,177,16.203,32.8486
403,2022/6/18,6:42,37-14.40N,141-09.85E,179,16.196,32.8366
404,2022/6/18,6:43,37-14.14N,141-09.84E,181,16.111,32.8607
405,2022/6/18,6:44,37-13.88N,141-09.83E,181,16.141,32.874
406,2022/6/18,6:45,37-13.61N,141-09.83E,180,16.096,32.8835
407,2022/6/18,6:46,37-13.36N,141-09.82E,180,16.145,32.8932
408,2022/6/18,6:47,37-13.09N,141-09.81E,180,16.172,32.9176
409,2022/6/18,6:48,37-12.83N,141-09.80E,182,16.133,32.9174
410,2022/6/18,6:49,37-12.58N,141-09.79E,182,16.038,32.9337
411,2022/6/18,6:50,37-12.30N,141-09.77E,183,16.067,32.9508
412,2022/6/18,6:51,37-12.05N,141-09.76E,182,16.038,32.9669
413,2022/6/18,6:52,37-11.78N,141-09.74E,182,16.011,32.9677
414,2022/6/18,6:53,37-11.51N,141-09.72E,183,15.978,32.9731
415,2022/6/18,6:54,37-11.26N,141-09.70E,181,15.946,32.9765
416,2022/6/18,6:55,37-10.98N,141-09.69E,181,15.828,32.9777
417,2022/6/18,6:56,37-10.73N,141-09.68E,183,15.913,32.9856
418,2022/6/18,6:57,37-10.47N,141-09.65E,183,15.867,32.9872
419,2022/6/18,6:58,37-10.20N,141-09.63E,184,15.832,32.9802
420,2022/6/18,6:59,37-09.93N,141-09.60E,184,15.814,32.9878
421,2022/6/18,7:00,37-09.66N,141-09.57E,184,15.789,33.0079
422,2022/6/18,7:01,37-09.40N,141-09.54E,184,15.78,33.0027
423,2022/6/18,7:02,37-09.14N,141-09.51E,184,15.752,33.0057
424,2022/6/18,7:03,37-08.86N,141-09.49E,184,15.857,33.0192
425,2022/6/18,7:04,37-08.61N,141-09.46E,184,15.779,33.0157
426,2022/6/18,7:05,37-08.34N,141-09.43E,184,15.947,33.0069
427,2022/6/18,7:06,37-08.08N,141-09.40E,185,16.003,33.0127
428,2022/6/18,7:07,37-07.81N,141-09.37E,184,15.992,32.9882
429,2022/6/18,7:08,37-07.54N,141-09.35E,183,15.971,32.9786
430,2022/6/18,7:09,37-07.28N,141-09.32E,184,15.829,32.9817
431,2022/6/18,7:10,37-07.02N,141-09.30E,184,15.734,32.9935
432,2022/6/18,7:11,37-06.75N,141-09.27E,184,15.632,33.0124
433,2022/6/18,7:12,37-06.49N,141-09.25E,183,15.565,33.0289
434,2022/6/18,7:13,37-06.22N,141-09.22E,184,15.366,33.0293
435,2022/6/18,7:14,37-05.95N,141-09.20E,184,15.147,33.0373
436,2022/6/18,7:15,37-05.69N,141-09.17E,184,15.069,33.0512
437,2022/6/18,7:16,37-05.41N,141-09.14E,184,15.366,33.0773
438,2022/6/18,7:17,37-05.16N,141-09.12E,184,15.236,33.0691
439,2022/6/18,7:18,37-04.89N,141-09.09E,184,15.648,33.0716
440,2022/6/18,7:19,37-04.63N,141-09.07E,183,15.966,33.0993
441,2022/6/18,7:20,37-04.36N,141-09.05E,184,16.233,33.1503
442,2022/6/18,7:21,37-04.10N,141-09.02E,183,16.127,33.2126
443,2022/6/18,7:22,37-03.83N,141-09.00E,183,16.567,33.2615
444,2022/6/18,7:23,37-03.56N,141-08.98E,183,17.479,33.3143
445,2022/6/18,7:24,37-03.29N,141-08.96E,183,17.707,33.3937
446,2022/6/18,7:25,37-03.03N,141-08.94E,183,17.679,33.4188
447,2022/6/18,7:26,37-02.76N,141-08.92E,183,17.728,33.476
448,2022/6/18,7:27,37-02.49N,141-08.90E,183,17.681,33.4772
449,2022/6/18,7:28,37-02.22N,141-08.87E,183,17.706,33.4675
450,2022/6/18,7:29,37-01.96N,141-08.85E,183,17.692,33.4486
451,2022/6/18,7:30,37-01.69N,141-08.83E,183,17.721,33.477
452,2022/6/18,7:31,37-01.42N,141-08.81E,183,17.736,33.5013
453,2022/6/18,7:32,37-01.15N,141-08.79E,183,17.73,33.5045
454,2022/6/18,7:33,37-00.88N,141-08.77E,183,17.84,33.5357
455,2022/6/18,7:34,37-00.61N,141-08.75E,183,17.878,33.5582
456,2022/6/18,7:35,37-00.35N,141-08.73E,183,17.929,33.5408
457,2022/6/18,7:36,37-00.08N,141-08.71E,183,18.048,33.5421
458,2022/6/18,7:37,36-59.81N,141-08.68E,183,18.043,33.5639
459,2022/6/18,7:38,36-59.53N,141-08.66E,183,18.189,33.5282
460,2022/6/18,7:39,36-59.27N,141-08.64E,183,18.441,33.437
461,2022/6/18,7:40,36-59.00N,141-08.62E,183,18.65,33.4088
462,2022/6/18,7:41,36-58.73N,141-08.60E,182,18.927,33.3682
463,2022/6/18,7:42,36-58.47N,141-08.58E,183,19.026,33.3465
464,2022/6/18,7:43,36-58.20N,141-08.56E,183,19.369,33.5108
465,2022/6/18,7:44,36-57.94N,141-08.54E,182,19.362,33.5169
466,2022/6/18,7:45,36-57.67N,141-08.52E,184,19.354,33.4949
467,2022/6/18,7:46,36-57.40N,141-08.50E,182,19.357,33.6649
468,2022/6/18,7:47,36-57.14N,141-08.48E,183,19.453,33.7208
469,2022/6/18,7:48,36-56.87N,141-08.46E,182,19.574,33.8131
470,2022/6/18,7:49,36-56.61N,141-08.45E,182,19.637,33.8012
471,2022/6/18,7:50,36-56.35N,141-08.43E,183,19.704,33.9544
472,2022/6/18,7:51,36-56.08N,141-08.40E,183,19.728,34.0821
473,2022/6/18,7:52,36-55.82N,141-08.38E,184,19.674,34.1849
474,2022/6/18,7:53,36-55.57N,141-08.36E,183,19.711,34.2529
475,2022/6/18,7:54,36-55.31N,141-08.34E,183,19.859,34.2763
476,2022/6/18,7:55,36-55.06N,141-08.32E,184,19.884,34.2302
477,2022/6/18,7:56,36-54.81N,141-08.30E,184,19.821,34.1609
478,2022/6/18,7:57,36-54.56N,141-08.28E,183,19.8,34.1158
479,2022/6/18,7:58,36-54.30N,141-08.25E,183,19.767,34.1277
480,2022/6/18,7:59,36-54.05N,141-08.23E,183,19.699,34.1586
481,2022/6/18,8:00,36-53.79N,141-08.21E,184,19.627,34.1971
482,2022/6/18,8:01,36-53.54N,141-08.18E,184,19.567,34.2485
483,2022/6/18,8:02,36-53.29N,141-08.16E,184,19.563,34.2927
484,2022/6/18,8:03,36-53.02N,141-08.13E,184,19.565,34.3283
485,2022/6/18,8:04,36-52.77N,141-08.11E,184,19.546,34.3578
486,2022/6/18,8:05,36-52.51N,141-08.08E,184,19.487,34.3781
487,2022/6/18,8:06,36-52.24N,141-08.06E,183,19.589,34.3949
488,2022/6/18,8:07,36-51.99N,141-08.03E,184,19.675,34.4149
489,2022/6/18,8:08,36-51.73N,141-08.01E,184,19.584,34.4278
490,2022/6/18,8:09,36-51.48N,141-07.99E,183,19.259,34.4334
491,2022/6/18,8:10,36-51.22N,141-07.97E,183,19.121,34.3651
492,2022/6/18,8:11,36-50.95N,141-07.94E,184,18.889,34.094
493,2022/6/18,8:12,36-50.68N,141-07.92E,183,18.615,33.8894
494,2022/6/18,8:13,36-50.42N,141-07.89E,183,18.38,33.7375
495,2022/6/18,8:14,36-50.21N,141-07.88E,184,17.951,33.6322
496,2022/6/18,8:15,36-49.92N,141-07.85E,183,17.534,33.519
497,2022/6/18,8:16,36-49.66N,141-07.83E,183,17.28,33.4077
498,2022/6/18,8:17,36-49.44N,141-07.81E,184,17.285,33.2765
499,2022/6/18,8:18,36-49.19N,141-07.79E,183,17.379,33.2361
500,2022/6/18,8:19,36-48.93N,141-07.77E,182,17.433,33.2604
501,2022/6/18,8:20,36-48.68N,141-07.76E,182,17.417,33.2897
502,2022/6/18,8:21,36-48.41N,141-07.75E,182,17.458,33.3136
503,2022/6/18,8:22,36-48.16N,141-07.74E,182,17.399,33.3334
504,2022/6/18,8:23,36-47.90N,141-07.72E,182,17.436,33.3637
505,2022/6/18,8:24,36-47.64N,141-07.71E,182,17.461,33.3986
506,2022/6/18,8:25,36-47.38N,141-07.69E,182,17.493,33.4451
507,2022/6/18,8:26,36-47.12N,141-07.68E,182,17.512,33.4809
508,2022/6/18,8:27,36-46.86N,141-07.66E,182,17.591,33.5119
509,2022/6/18,8:28,36-46.60N,141-07.64E,183,17.76,33.535
510,2022/6/18,8:29,36-46.34N,141-07.63E,182,18.05,33.567
511,2022/6/18,8:30,36-46.08N,141-07.62E,182,18.609,33.6303
512,2022/6/18,8:31,36-45.82N,141-07.60E,182,18.897,33.7522
513,2022/6/18,8:32,36-45.56N,141-07.59E,182,19.236,33.905
514,2022/6/18,8:33,36-45.30N,141-07.58E,182,19.455,34.0539
515,2022/6/18,8:34,36-45.04N,141-07.57E,182,19.731,34.1646
516,2022/6/18,8:35,36-44.77N,141-07.55E,182,19.784,34.2695
517,2022/6/18,8:36,36-44.50N,141-07.54E,182,19.72,34.3373
518,2022/6/18,8:37,36-44.25N,141-07.52E,182,19.747,34.3826
519,2022/6/18,8:38,36-43.98N,141-07.51E,182,19.796,34.4052
520,2022/6/18,8:39,36-43.71N,141-07.49E,182,19.769,34.4244
521,2022/6/18,8:40,36-43.45N,141-07.48E,182,19.724,34.4391
522,2022/6/18,8:41,36-43.19N,141-07.47E,182,19.729,34.4463
523,2022/6/18,8:42,36-42.93N,141-07.46E,182,19.693,34.4474
524,2022/6/18,8:43,36-42.66N,141-07.45E,182,19.677,34.4544
525,2022/6/18,8:44,36-42.39N,141-07.43E,182,19.637,34.4533
526,2022/6/18,8:45,36-42.13N,141-07.42E,182,19.652,34.4568
527,2022/6/18,8:46,36-41.86N,141-07.40E,182,19.619,34.4561
528,2022/6/18,8:47,36-41.60N,141-07.39E,182,19.582,34.4578
529,2022/6/18,8:48,36-41.33N,141-07.38E,182,19.569,34.4568
530,2022/6/18,8:49,36-41.06N,141-07.36E,182,19.672,34.4542
531,2022/6/18,8:50,36-40.79N,141-07.35E,182,19.757,34.4545
532,2022/6/18,8:51,36-40.51N,141-07.34E,182,19.855,34.4544
533,2022/6/18,8:52,36-40.25N,141-07.33E,182,19.849,34.4551
534,2022/6/18,8:53,36-39.99N,141-07.32E,182,19.85,34.4551
535,2022/6/18,8:54,36-39.71N,141-07.30E,182,19.93,34.4545
536,2022/6/18,8:55,36-39.45N,141-07.29E,182,19.936,34.4528
537,2022/6/18,8:56,36-39.18N,141-07.27E,183,19.974,34.4542
538,2022/6/18,8:57,36-38.92N,141-07.25E,183,19.992,34.4551
539,2022/6/18,8:58,36-38.66N,141-07.23E,182,20.081,34.4533
540,2022/6/18,8:59,36-38.39N,141-07.22E,182,20.171,34.4543
541,2022/6/18,9:00,36-38.12N,141-07.20E,183,20.207,34.4544
542,2022/6/18,9:01,36-37.86N,141-07.18E,183,20.206,34.4569
543,2022/6/18,9:02,36-37.59N,141-07.16E,183,20.269,34.4597
