Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
161,2022/9/24,2:40,36-15.37N,141-00.43E,183,26.676,33.9471
162,2022/9/24,2:41,36-15.00N,141-00.41E,183,26.665,33.9461
163,2022/9/24,2:42,36-14.64N,141-00.38E,183,26.65,33.9379
164,2022/9/24,2:43,36-14.29N,141-00.36E,183,26.573,33.9415
165,2022/9/24,2:44,36-13.97N,141-00.33E,183,26.517,33.937
166,2022/9/24,2:45,36-13.63N,141-00.31E,182,26.488,33.9222
167,2022/9/24,2:46,36-13.27N,141-00.29E,183,26.459,33.9232
168,2022/9/24,2:47,36-12.92N,141-00.27E,183,26.421,33.9135
169,2022/9/24,2:48,36-12.57N,141-00.24E,183,26.393,33.9108
170,2022/9/24,2:49,36-12.20N,141-00.22E,182,26.356,33.9026
171,2022/9/24,2:50,36-11.86N,141-00.16E,190,26.334,33.8972
172,2022/9/24,2:51,36-11.49N,141-00.06E,192,26.303,33.8944
173,2022/9/24,2:52,36-11.16N,140-59.98E,192,26.261,33.8931
174,2022/9/24,2:53,36-10.81N,140-59.88E,192,26.265,33.8828
175,2022/9/24,2:54,36-10.47N,140-59.80E,191,26.3,33.8817
176,2022/9/24,2:55,36-10.12N,140-59.71E,191,26.329,33.8846
177,2022/9/24,2:56,36-09.78N,140-59.62E,192,26.347,33.9041
178,2022/9/24,2:57,36-09.43N,140-59.52E,192,26.352,33.9143
179,2022/9/24,2:58,36-09.08N,140-59.43E,191,26.354,33.9208
180,2022/9/24,2:59,36-08.74N,140-59.34E,192,26.352,33.9179
181,2022/9/24,3:00,36-08.40N,140-59.26E,191,26.338,33.9206
182,2022/9/24,3:01,36-08.06N,140-59.16E,192,26.334,33.923
183,2022/9/24,3:02,36-07.70N,140-59.07E,192,26.343,33.9236
184,2022/9/24,3:03,36-07.35N,140-58.97E,192,26.35,33.926
185,2022/9/24,3:04,36-07.01N,140-58.88E,191,26.344,33.9286
186,2022/9/24,3:05,36-06.67N,140-58.81E,189,26.336,33.9259
187,2022/9/24,3:06,36-06.32N,140-58.74E,187,26.324,33.9277
188,2022/9/24,3:07,36-05.97N,140-58.69E,186,26.31,33.9281
189,2022/9/24,3:08,36-05.61N,140-58.64E,186,26.298,33.9254
190,2022/9/24,3:09,36-05.26N,140-58.59E,186,26.292,33.9311
191,2022/9/24,3:10,36-04.92N,140-58.54E,186,26.286,33.9255
192,2022/9/24,3:11,36-04.56N,140-58.48E,188,26.277,33.9271
193,2022/9/24,3:12,36-04.20N,140-58.42E,189,26.263,33.9192
194,2022/9/24,3:13,36-03.86N,140-58.36E,188,26.223,33.9222
195,2022/9/24,3:14,36-03.50N,140-58.29E,188,26.199,33.9134
196,2022/9/24,3:15,36-03.15N,140-58.22E,188,26.178,33.907
197,2022/9/24,3:16,36-02.81N,140-58.16E,188,26.169,33.9063
198,2022/9/24,3:17,36-02.45N,140-58.09E,188,26.121,33.8969
199,2022/9/24,3:18,36-02.11N,140-58.03E,188,26.077,33.882
200,2022/9/24,3:19,36-01.75N,140-57.96E,188,26.031,33.8488
201,2022/9/24,3:20,36-01.39N,140-57.90E,187,26.009,33.8285
202,2022/9/24,3:21,36-01.05N,140-57.85E,187,25.999,33.8043
203,2022/9/24,3:22,36-00.69N,140-57.80E,186,25.975,33.7988
204,2022/9/24,3:23,36-00.34N,140-57.75E,185,25.926,33.7857
205,2022/9/24,3:24,35-59.99N,140-57.71E,185,25.905,33.7707
206,2022/9/24,3:25,35-59.63N,140-57.67E,185,25.901,33.7506
207,2022/9/24,3:26,35-59.29N,140-57.62E,185,25.896,33.754
208,2022/9/24,3:27,35-58.92N,140-57.60E,182,25.888,33.7527
209,2022/9/24,3:28,35-58.58N,140-57.58E,181,25.888,33.7423
210,2022/9/24,3:29,35-58.22N,140-57.57E,181,25.893,33.7376
211,2022/9/24,3:30,35-57.87N,140-57.56E,181,25.866,33.7323
212,2022/9/24,3:31,35-57.52N,140-57.55E,181,25.839,33.7197
213,2022/9/24,3:32,35-57.15N,140-57.54E,181,25.811,33.733
214,2022/9/24,3:33,35-56.81N,140-57.53E,181,25.76,33.7515
215,2022/9/24,3:34,35-56.45N,140-57.52E,181,25.782,33.752
216,2022/9/24,3:35,35-56.10N,140-57.51E,181,25.79,33.7445
217,2022/9/24,3:36,35-55.75N,140-57.50E,181,25.81,33.7102
218,2022/9/24,3:37,35-55.38N,140-57.49E,180,25.847,33.6986
219,2022/9/24,3:38,35-55.04N,140-57.49E,181,25.811,33.7137
220,2022/9/24,3:39,35-54.68N,140-57.48E,180,25.749,33.6888
221,2022/9/24,3:40,35-54.34N,140-57.47E,180,25.429,33.636
222,2022/9/24,3:41,35-53.98N,140-57.47E,181,25.122,33.5655
223,2022/9/24,3:42,35-53.63N,140-57.46E,180,25.122,33.2886
224,2022/9/24,3:43,35-53.28N,140-57.46E,180,25.072,33.1118
225,2022/9/24,3:44,35-52.92N,140-57.45E,180,25.001,33.0899
226,2022/9/24,3:45,35-52.58N,140-57.44E,180,25.131,33.0043
227,2022/9/24,3:46,35-52.23N,140-57.44E,180,25.07,33.0522
228,2022/9/24,3:47,35-51.87N,140-57.43E,180,25.03,33.1555
229,2022/9/24,3:48,35-51.52N,140-57.42E,180,24.894,33.2545
230,2022/9/24,3:49,35-51.16N,140-57.41E,181,24.69,33.1986
231,2022/9/24,3:50,35-50.82N,140-57.40E,181,24.607,33.0786
232,2022/9/24,3:51,35-50.47N,140-57.38E,182,24.503,32.6219
233,2022/9/24,3:52,35-50.11N,140-57.37E,181,24.43,32.5117
234,2022/9/24,3:53,35-49.75N,140-57.35E,181,24.351,32.5495
235,2022/9/24,3:54,35-49.40N,140-57.34E,182,24.316,32.5891
236,2022/9/24,3:55,35-49.04N,140-57.32E,183,24.29,32.5184
237,2022/9/24,3:56,35-48.70N,140-57.30E,182,24.285,32.4688
238,2022/9/24,3:57,35-48.34N,140-57.28E,182,24.299,32.4649
239,2022/9/24,3:58,35-48.00N,140-57.26E,182,24.34,32.4573
240,2022/9/24,3:59,35-47.65N,140-57.23E,182,24.323,32.7716
241,2022/9/24,4:00,35-47.27N,140-57.21E,182,24.304,33.0174
242,2022/9/24,4:01,35-46.94N,140-57.19E,182,24.117,33.0493
243,2022/9/24,4:02,35-46.59N,140-57.17E,182,23.734,32.9591
244,2022/9/24,4:03,35-46.25N,140-57.15E,183,23.46,32.698
245,2022/9/24,4:04,35-45.91N,140-57.12E,182,23.345,32.3302
246,2022/9/24,4:05,35-45.56N,140-57.10E,183,23.245,32.3744
247,2022/9/24,4:06,35-45.22N,140-57.08E,182,23.236,32.4571
248,2022/9/24,4:07,35-44.87N,140-57.06E,182,23.186,32.4059
249,2022/9/24,4:08,35-44.53N,140-57.04E,183,23.144,32.3172
250,2022/9/24,4:09,35-44.19N,140-57.01E,182,23.108,32.2256
251,2022/9/24,4:10,35-43.84N,140-56.99E,183,23.09,32.2305
252,2022/9/24,4:11,35-43.52N,140-56.97E,183,23.019,32.2587
253,2022/9/24,4:12,35-43.17N,140-56.94E,185,22.88,32.2881
254,2022/9/24,4:13,35-42.84N,140-56.91E,184,22.837,32.3381
255,2022/9/24,4:14,35-42.50N,140-56.85E,188,22.852,32.4115
256,2022/9/24,4:15,35-42.16N,140-56.78E,189,22.864,32.4094
257,2022/9/24,4:16,35-41.83N,140-56.72E,189,22.941,32.3936
258,2022/9/24,4:17,35-41.48N,140-56.64E,191,22.954,32.3743
259,2022/9/24,4:18,35-41.16N,140-56.55E,192,22.971,32.3439
260,2022/9/24,4:19,35-40.82N,140-56.43E,197,22.91,32.3655
261,2022/9/24,4:20,35-40.50N,140-56.29E,201,22.857,32.4075
262,2022/9/24,4:21,35-40.19N,140-56.12E,206,22.835,32.455
263,2022/9/24,4:22,35-39.87N,140-55.90E,210,22.793,32.4871
264,2022/9/24,4:23,35-39.60N,140-55.70E,210,22.84,32.5162
265,2022/9/24,4:24,35-39.30N,140-55.49E,210,22.928,32.4926
266,2022/9/24,4:25,35-39.00N,140-55.29E,210,22.993,32.4348
267,2022/9/24,4:26,35-38.72N,140-55.08E,210,23.1,32.3547
268,2022/9/24,4:27,35-38.41N,140-54.86E,210,23.28,32.2912
269,2022/9/24,4:28,35-38.13N,140-54.66E,210,23.534,32.3415
270,2022/9/24,4:29,35-37.83N,140-54.45E,210,23.67,32.5409
271,2022/9/24,4:30,35-37.54N,140-54.24E,210,23.799,32.6274
272,2022/9/24,4:31,35-37.26N,140-54.04E,210,23.927,32.8638
273,2022/9/24,4:32,35-36.96N,140-53.83E,209,24.341,33.0083
274,2022/9/24,4:33,35-36.68N,140-53.63E,210,24.697,33.1163
275,2022/9/24,4:34,35-36.40N,140-53.42E,210,25.08,33.2871
276,2022/9/24,4:35,35-36.11N,140-53.21E,210,25.772,33.373
277,2022/9/24,4:36,35-35.84N,140-53.00E,211,26.007,33.5057
278,2022/9/24,4:37,35-35.55N,140-52.78E,213,25.948,33.6643
279,2022/9/24,4:38,35-35.29N,140-52.55E,214,26.118,33.7444
280,2022/9/24,4:39,35-35.01N,140-52.32E,214,26.386,33.7795
281,2022/9/24,4:40,35-34.74N,140-52.09E,214,26.442,33.8271
282,2022/9/24,4:41,35-34.47N,140-51.86E,214,26.471,33.8905
283,2022/9/24,4:42,35-34.18N,140-51.62E,213,26.471,33.9111
284,2022/9/24,4:43,35-33.92N,140-51.40E,215,26.398,33.9308
285,2022/9/24,4:44,35-33.64N,140-51.16E,215,26.383,33.931
286,2022/9/24,4:45,35-33.34N,140-50.91E,214,26.382,33.9174
287,2022/9/24,4:46,35-33.08N,140-50.69E,214,26.38,33.9088
288,2022/9/24,4:47,35-32.80N,140-50.45E,214,26.37,33.9025
289,2022/9/24,4:48,35-32.52N,140-50.22E,214,26.363,33.8981
290,2022/9/24,4:49,35-32.24N,140-49.98E,214,26.341,33.8972
291,2022/9/24,4:50,35-31.95N,140-49.74E,214,26.306,33.8907
292,2022/9/24,4:51,35-31.68N,140-49.52E,213,26.316,33.8877
293,2022/9/24,4:52,35-31.38N,140-49.27E,214,26.405,33.8816
294,2022/9/24,4:53,35-31.11N,140-49.05E,213,26.436,33.8878
295,2022/9/24,4:54,35-30.83N,140-48.82E,214,26.514,33.9092
296,2022/9/24,4:55,35-30.55N,140-48.58E,215,26.578,33.933
297,2022/9/24,4:56,35-30.27N,140-48.34E,215,26.646,33.9522
298,2022/9/24,4:57,35-29.99N,140-48.09E,216,26.683,33.9687
299,2022/9/24,4:58,35-29.73N,140-47.86E,216,26.707,33.9827
300,2022/9/24,4:59,35-29.47N,140-47.61E,217,26.705,33.9943
301,2022/9/24,5:00,35-29.20N,140-47.36E,217,26.719,33.989
302,2022/9/24,5:01,35-28.94N,140-47.12E,217,26.738,33.986
303,2022/9/24,5:02,35-28.66N,140-46.86E,216,26.758,33.9836
304,2022/9/24,5:03,35-28.41N,140-46.63E,218,26.753,33.9898
305,2022/9/24,5:04,35-28.14N,140-46.37E,218,26.735,34.0023
306,2022/9/24,5:05,35-27.88N,140-46.12E,217,26.718,34.0109
307,2022/9/24,5:06,35-27.60N,140-45.87E,217,26.693,34.0159
308,2022/9/24,5:07,35-27.34N,140-45.62E,217,26.596,34.0134
309,2022/9/24,5:08,35-27.08N,140-45.38E,217,26.334,34.0004
310,2022/9/24,5:09,35-26.81N,140-45.13E,216,25.726,33.9695
311,2022/9/24,5:10,35-26.52N,140-44.89E,212,25.98,33.8728
312,2022/9/24,5:11,35-26.26N,140-44.68E,214,26.038,33.7864
313,2022/9/24,5:12,35-25.98N,140-44.46E,214,26.046,33.7899
314,2022/9/24,5:13,35-25.71N,140-44.23E,214,26.034,33.8018
315,2022/9/24,5:14,35-25.43N,140-43.99E,214,25.983,33.8044
316,2022/9/24,5:15,35-25.16N,140-43.76E,214,26.041,33.7997
317,2022/9/24,5:16,35-24.88N,140-43.52E,214,26.208,33.7848
318,2022/9/24,5:17,35-24.60N,140-43.30E,213,26.264,33.8083
319,2022/9/24,5:18,35-24.33N,140-43.07E,214,26.331,33.8246
320,2022/9/24,5:19,35-24.05N,140-42.83E,216,26.36,33.8414
321,2022/9/24,5:20,35-23.77N,140-42.59E,216,26.377,33.8395
322,2022/9/24,5:21,35-23.50N,140-42.36E,214,26.281,33.8564
323,2022/9/24,5:22,35-23.22N,140-42.12E,214,26.206,33.857
324,2022/9/24,5:23,35-22.95N,140-41.88E,215,26.181,33.8377
325,2022/9/24,5:24,35-22.66N,140-41.64E,215,26.035,33.8368
326,2022/9/24,5:25,35-22.39N,140-41.41E,215,25.908,33.8396
327,2022/9/24,5:26,35-22.11N,140-41.15E,217,25.501,33.8429
328,2022/9/24,5:27,35-21.85N,140-40.91E,218,25.173,33.8446
329,2022/9/24,5:28,35-21.58N,140-40.66E,216,25.131,33.8273
330,2022/9/24,5:29,35-21.30N,140-40.41E,215,25.042,33.8079
331,2022/9/24,5:30,35-21.02N,140-40.17E,216,24.933,33.7993
332,2022/9/24,5:31,35-20.74N,140-39.92E,216,24.889,33.8075
333,2022/9/24,5:32,35-20.48N,140-39.68E,216,24.874,33.8118
334,2022/9/24,5:33,35-20.21N,140-39.43E,216,24.88,33.8028
335,2022/9/24,5:34,35-19.94N,140-39.18E,216,25.196,33.7871
336,2022/9/24,5:35,35-19.67N,140-38.93E,217,25.379,33.8058
337,2022/9/24,5:36,35-19.39N,140-38.67E,218,25.53,33.8184
338,2022/9/24,5:37,35-19.14N,140-38.43E,218,25.383,33.8152
339,2022/9/24,5:38,35-18.88N,140-38.16E,219,25.331,33.8343
340,2022/9/24,5:39,35-18.60N,140-37.90E,219,25.375,33.8409
341,2022/9/24,5:40,35-18.35N,140-37.64E,218,25.336,33.8307
342,2022/9/24,5:41,35-18.09N,140-37.39E,218,25.064,33.8233
343,2022/9/24,5:42,35-17.82N,140-37.13E,219,24.889,33.7992
344,2022/9/24,5:43,35-17.56N,140-36.87E,218,25.015,33.742
345,2022/9/24,5:44,35-17.29N,140-36.62E,218,25.255,33.7325
346,2022/9/24,5:45,35-17.03N,140-36.36E,218,25.416,33.7615
347,2022/9/24,5:46,35-16.78N,140-36.11E,218,25.38,33.7899
348,2022/9/24,5:47,35-16.52N,140-35.85E,219,25.23,33.808
349,2022/9/24,5:48,35-16.24N,140-35.60E,217,24.993,33.8253
350,2022/9/24,5:49,35-15.98N,140-35.34E,218,24.576,33.7928
351,2022/9/24,5:50,35-15.72N,140-35.10E,218,24.498,33.7555
352,2022/9/24,5:51,35-15.46N,140-34.85E,218,24.389,33.7829
353,2022/9/24,5:52,35-15.20N,140-34.60E,217,24.254,33.7945
354,2022/9/24,5:53,35-14.93N,140-34.35E,217,24.137,33.809
355,2022/9/24,5:54,35-14.68N,140-34.12E,216,24.007,33.8188
356,2022/9/24,5:55,35-14.41N,140-33.90E,214,24.152,33.8019
357,2022/9/24,5:56,35-14.14N,140-33.68E,215,24.47,33.7717
358,2022/9/24,5:57,35-13.90N,140-33.47E,214,24.853,33.7713
359,2022/9/24,5:58,35-13.65N,140-33.25E,215,25.253,33.7634
360,2022/9/24,5:59,35-13.41N,140-33.05E,215,25.414,33.7503
361,2022/9/24,6:00,35-13.16N,140-32.82E,217,25.544,33.737
362,2022/9/24,6:01,35-12.91N,140-32.60E,216,25.576,33.7254
363,2022/9/24,6:02,35-12.67N,140-32.40E,215,25.596,33.7157
364,2022/9/24,6:03,35-12.43N,140-32.18E,216,25.64,33.7245
365,2022/9/24,6:04,35-12.19N,140-31.97E,215,25.682,33.7341
366,2022/9/24,6:05,35-11.95N,140-31.75E,216,25.739,33.7296
367,2022/9/24,6:06,35-11.71N,140-31.55E,216,25.764,33.7603
368,2022/9/24,6:07,35-11.48N,140-31.33E,215,25.776,33.7356
369,2022/9/24,6:08,35-11.23N,140-31.11E,216,25.779,33.7365
370,2022/9/24,6:09,35-10.99N,140-30.89E,217,25.785,33.7201
371,2022/9/24,6:10,35-10.75N,140-30.68E,216,25.777,33.7154
372,2022/9/24,6:11,35-10.52N,140-30.47E,217,25.762,33.7145
373,2022/9/24,6:12,35-10.28N,140-30.25E,216,25.726,33.7243
374,2022/9/24,6:13,35-10.04N,140-30.04E,215,25.688,33.7086
375,2022/9/24,6:14,35-09.81N,140-29.83E,216,25.679,33.7085
376,2022/9/24,6:15,35-09.57N,140-29.57E,225,25.673,33.6875
377,2022/9/24,6:16,35-09.40N,140-29.29E,235,25.662,33.6797
378,2022/9/24,6:17,35-09.24N,140-28.98E,237,25.643,33.6578
379,2022/9/24,6:18,35-09.07N,140-28.67E,237,25.631,33.6399
380,2022/9/24,6:19,35-08.90N,140-28.35E,237,25.669,33.6221
381,2022/9/24,6:20,35-08.75N,140-28.05E,237,25.705,33.584
382,2022/9/24,6:21,35-08.60N,140-27.76E,237,25.75,33.5627
383,2022/9/24,6:22,35-08.44N,140-27.45E,236,25.777,33.5495
384,2022/9/24,6:23,35-08.29N,140-27.16E,236,25.782,33.5471
385,2022/9/24,6:24,35-08.12N,140-26.86E,237,25.792,33.5471
386,2022/9/24,6:25,35-07.96N,140-26.56E,236,25.806,33.5561
387,2022/9/24,6:26,35-07.81N,140-26.29E,236,25.81,33.5587
388,2022/9/24,6:27,35-07.65N,140-25.99E,235,25.817,33.5717
389,2022/9/24,6:28,35-07.49N,140-25.70E,235,25.828,33.5688
390,2022/9/24,6:29,35-07.33N,140-25.41E,236,25.847,33.5765
391,2022/9/24,6:30,35-07.16N,140-25.11E,235,25.869,33.5805
392,2022/9/24,6:31,35-07.00N,140-24.81E,236,25.901,33.5844
393,2022/9/24,6:32,35-06.83N,140-24.51E,235,25.927,33.587
394,2022/9/24,6:33,35-06.66N,140-24.20E,235,25.957,33.5888
395,2022/9/24,6:34,35-06.48N,140-23.89E,235,25.981,33.5926
396,2022/9/24,6:35,35-06.32N,140-23.60E,236,26.011,33.599
397,2022/9/24,6:36,35-06.15N,140-23.29E,235,26.037,33.6049
398,2022/9/24,6:37,35-05.97N,140-22.98E,236,26.073,33.6105
399,2022/9/24,6:38,35-05.80N,140-22.67E,235,26.109,33.616
400,2022/9/24,6:39,35-05.63N,140-22.36E,236,26.166,33.6232
401,2022/9/24,6:40,35-05.46N,140-22.04E,235,26.223,33.6342
402,2022/9/24,6:41,35-05.28N,140-21.73E,236,26.286,33.6502
403,2022/9/24,6:42,35-05.11N,140-21.42E,236,26.321,33.6674
404,2022/9/24,6:43,35-04.93N,140-21.09E,235,26.349,33.694
405,2022/9/24,6:44,35-04.75N,140-20.79E,234,26.376,33.712
406,2022/9/24,6:45,35-04.58N,140-20.47E,236,26.388,33.7286
407,2022/9/24,6:46,35-04.40N,140-20.15E,236,26.388,33.735
408,2022/9/24,6:47,35-04.22N,140-19.83E,235,26.391,33.7379
409,2022/9/24,6:48,35-04.03N,140-19.50E,235,26.359,33.7241
410,2022/9/24,6:49,35-03.85N,140-19.19E,235,26.274,33.7582
411,2022/9/24,6:50,35-03.68N,140-18.87E,234,26.318,33.7692
412,2022/9/24,6:51,35-03.49N,140-18.54E,236,26.353,33.7866
413,2022/9/24,6:52,35-03.32N,140-18.23E,236,26.435,33.8101
414,2022/9/24,6:53,35-03.15N,140-17.90E,236,26.525,33.8283
415,2022/9/24,6:54,35-02.98N,140-17.59E,236,26.593,33.8502
416,2022/9/24,6:55,35-02.80N,140-17.26E,237,26.661,33.8817
417,2022/9/24,6:56,35-02.63N,140-16.94E,236,26.704,33.8939
418,2022/9/24,6:57,35-02.46N,140-16.63E,236,26.712,33.912
419,2022/9/24,6:58,35-02.28N,140-16.30E,236,26.783,33.9198
420,2022/9/24,6:59,35-02.09N,140-15.93E,237,26.786,33.9278
421,2022/9/24,7:00,35-01.92N,140-15.61E,238,26.806,33.9376
422,2022/9/24,7:01,35-01.74N,140-15.28E,237,26.847,33.9396
423,2022/9/24,7:02,35-01.59N,140-15.01E,236,26.908,33.9375
424,2022/9/24,7:03,35-01.41N,140-14.67E,237,26.839,33.9417
425,2022/9/24,7:04,35-01.25N,140-14.36E,237,26.85,33.9405
426,2022/9/24,7:05,35-01.07N,140-14.03E,236,26.837,33.9335
427,2022/9/24,7:06,35-00.90N,140-13.71E,236,26.861,33.9311
428,2022/9/24,7:07,35-00.73N,140-13.40E,236,26.912,33.9306
429,2022/9/24,7:08,35-00.55N,140-13.06E,236,26.924,33.9378
430,2022/9/24,7:09,35-00.37N,140-12.75E,236,26.913,33.943
431,2022/9/24,7:10,35-00.19N,140-12.42E,237,26.943,33.9404
432,2022/9/24,7:11,35-00.02N,140-12.09E,237,26.978,33.9421
433,2022/9/24,7:12,34-59.85N,140-11.78E,236,27.006,33.9462
434,2022/9/24,7:13,34-59.67N,140-11.45E,236,27.047,33.9557
435,2022/9/24,7:14,34-59.50N,140-11.13E,236,27.053,33.9663
436,2022/9/24,7:15,34-59.32N,140-10.81E,236,27.07,33.9643
437,2022/9/24,7:16,34-59.14N,140-10.49E,236,27.1,33.9665
438,2022/9/24,7:17,34-58.97N,140-10.17E,236,27.124,33.9673
439,2022/9/24,7:18,34-58.79N,140-09.84E,236,27.147,33.9688
440,2022/9/24,7:19,34-58.62N,140-09.53E,236,27.16,33.9711
441,2022/9/24,7:20,34-58.44N,140-09.21E,237,27.175,33.9707
442,2022/9/24,7:21,34-58.26N,140-08.88E,236,27.188,33.9688
443,2022/9/24,7:22,34-58.09N,140-08.57E,236,27.192,33.9686
444,2022/9/24,7:23,34-57.92N,140-08.24E,236,27.197,33.9685
445,2022/9/24,7:24,34-57.72N,140-07.89E,236,27.207,33.968
446,2022/9/24,7:25,34-57.54N,140-07.56E,236,27.214,33.9673
447,2022/9/24,7:26,34-57.37N,140-07.24E,236,27.219,33.9678
448,2022/9/24,7:27,34-57.20N,140-06.94E,236,27.214,33.9685
449,2022/9/24,7:28,34-57.00N,140-06.57E,236,27.217,33.9687
450,2022/9/24,7:29,34-56.85N,140-06.29E,236,27.213,33.9679
451,2022/9/24,7:30,34-56.67N,140-05.96E,236,27.22,33.9666
452,2022/9/24,7:31,34-56.49N,140-05.62E,236,27.227,33.9663
453,2022/9/24,7:32,34-56.31N,140-05.29E,236,27.237,33.9649
454,2022/9/24,7:33,34-56.12N,140-04.95E,236,27.24,33.9623
455,2022/9/24,7:34,34-55.93N,140-04.60E,236,27.236,33.9631
456,2022/9/24,7:35,34-55.76N,140-04.28E,236,27.229,33.9611
457,2022/9/24,7:36,34-55.57N,140-03.93E,236,27.198,33.9605
458,2022/9/24,7:37,34-55.38N,140-03.59E,236,27.142,33.9607
459,2022/9/24,7:38,34-55.19N,140-03.25E,236,27.086,33.9599
460,2022/9/24,7:39,34-55.01N,140-02.92E,238,27.014,33.957
461,2022/9/24,7:40,34-54.84N,140-02.56E,239,26.977,33.9531
462,2022/9/24,7:41,34-54.67N,140-02.19E,240,26.958,33.9608
463,2022/9/24,7:42,34-54.51N,140-01.84E,240,26.995,33.9607
464,2022/9/24,7:43,34-54.34N,140-01.48E,240,27.022,33.9648
465,2022/9/24,7:44,34-54.17N,140-01.12E,240,26.981,33.9847
466,2022/9/24,7:45,34-54.02N,140-00.78E,241,26.75,33.9883
467,2022/9/24,7:46,34-53.85N,140-00.42E,240,26.573,33.9782
468,2022/9/24,7:47,34-53.68N,140-00.06E,240,26.369,33.9177
469,2022/9/24,7:48,34-53.52N,139-59.71E,240,26.339,33.8722
470,2022/9/24,7:49,34-53.36N,139-59.34E,242,26.235,33.8453
471,2022/9/24,7:50,34-53.20N,139-58.99E,241,26.146,33.8372
472,2022/9/24,7:51,34-53.03N,139-58.62E,240,25.809,33.8378
473,2022/9/24,7:52,34-52.86N,139-58.26E,240,25.559,33.7849
474,2022/9/24,7:53,34-52.69N,139-57.90E,239,25.39,33.6336
475,2022/9/24,7:54,34-52.52N,139-57.54E,240,25.345,33.5329
476,2022/9/24,7:55,34-52.36N,139-57.17E,243,25.344,33.4861
477,2022/9/24,7:56,34-52.21N,139-56.79E,247,25.342,33.4704
478,2022/9/24,7:57,34-52.09N,139-56.42E,248,25.367,33.4912
479,2022/9/24,7:58,34-51.97N,139-56.04E,248,25.37,33.523
480,2022/9/24,7:59,34-51.88N,139-55.64E,258,25.43,33.5269
481,2022/9/24,8:00,34-51.81N,139-55.24E,256,25.542,33.5188
482,2022/9/24,8:01,34-51.74N,139-54.83E,259,25.776,33.5119
483,2022/9/24,8:02,34-51.70N,139-54.43E,265,25.858,33.564
484,2022/9/24,8:03,34-51.69N,139-54.02E,267,25.83,33.5929
485,2022/9/24,8:04,34-51.68N,139-53.61E,268,25.816,33.5438
486,2022/9/24,8:05,34-51.67N,139-53.20E,268,25.799,33.4893
487,2022/9/24,8:06,34-51.67N,139-52.77E,269,25.778,33.3702
488,2022/9/24,8:07,34-51.67N,139-52.36E,269,25.737,33.1822
489,2022/9/24,8:08,34-51.67N,139-51.93E,269,25.67,33.1888
490,2022/9/24,8:09,34-51.67N,139-51.50E,268,25.628,33.3294
491,2022/9/24,8:10,34-51.66N,139-51.07E,269,25.702,33.4784
492,2022/9/24,8:11,34-51.65N,139-50.62E,267,25.762,33.5203
493,2022/9/24,8:12,34-51.64N,139-50.19E,268,25.746,33.4777
494,2022/9/24,8:13,34-51.63N,139-49.75E,268,25.713,33.4002
495,2022/9/24,8:14,34-51.61N,139-49.31E,266,25.663,33.4509
496,2022/9/24,8:15,34-51.59N,139-48.87E,266,25.532,33.4561
497,2022/9/24,8:16,34-51.54N,139-48.42E,260,25.205,33.5159
498,2022/9/24,8:17,34-51.48N,139-48.01E,260,25.717,33.5475
499,2022/9/24,8:18,34-51.43N,139-47.58E,262,25.8,33.5769
500,2022/9/24,8:19,34-51.39N,139-47.16E,262,25.768,33.668
501,2022/9/24,8:20,34-51.37N,139-46.75E,273,25.732,33.7231
502,2022/9/24,8:21,34-51.48N,139-46.38E,296,25.697,33.7447
503,2022/9/24,8:22,34-51.67N,139-46.11E,317,25.68,33.7385
504,2022/9/24,8:23,34-51.95N,139-45.97E,344,25.746,33.6719
505,2022/9/24,8:24,34-52.28N,139-45.86E,341,25.732,33.5495
506,2022/9/24,8:25,34-52.56N,139-45.77E,345,25.751,33.501
507,2022/9/24,8:26,34-52.82N,139-45.69E,345,25.752,33.5502
508,2022/9/24,8:27,34-53.12N,139-45.60E,345,25.753,33.5329
509,2022/9/24,8:28,34-53.38N,139-45.46E,330,25.75,33.5496
510,2022/9/24,8:29,34-53.65N,139-45.27E,331,25.741,33.5487
511,2022/9/24,8:30,34-53.91N,139-45.09E,331,25.747,33.5306
512,2022/9/24,8:31,34-54.19N,139-44.90E,330,25.752,33.4162
513,2022/9/24,8:32,34-54.46N,139-44.71E,330,25.744,33.4025
514,2022/9/24,8:33,34-54.74N,139-44.53E,330,25.718,33.5322
515,2022/9/24,8:34,34-55.03N,139-44.33E,331,25.754,33.619
516,2022/9/24,8:35,34-55.31N,139-44.15E,331,25.76,33.6156
517,2022/9/24,8:36,34-55.60N,139-43.97E,332,25.744,33.6041
518,2022/9/24,8:37,34-55.89N,139-43.78E,332,25.732,33.6247
519,2022/9/24,8:38,34-56.17N,139-43.61E,333,25.723,33.6324
520,2022/9/24,8:39,34-56.47N,139-43.42E,332,25.725,33.6267
521,2022/9/24,8:40,34-56.75N,139-43.25E,332,25.695,33.6223
522,2022/9/24,8:41,34-57.04N,139-43.06E,332,25.678,33.6524
523,2022/9/24,8:42,34-57.35N,139-42.86E,332,25.654,33.7117
524,2022/9/24,8:43,34-57.61N,139-42.68E,331,25.658,33.7498
525,2022/9/24,8:44,34-57.91N,139-42.49E,331,25.69,33.8085
526,2022/9/24,8:45,34-58.20N,139-42.30E,335,25.724,33.8103
527,2022/9/24,8:46,34-58.51N,139-42.20E,348,25.741,33.8278
528,2022/9/24,8:47,34-58.84N,139-42.20E,6,25.783,33.823
