Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
399,2022/8/31,6:38,38-30.10N,141-45.32E,14,22.521,32.977
400,2022/8/31,6:39,38-30.36N,141-45.41E,13,22.532,32.9715
401,2022/8/31,6:40,38-30.64N,141-45.49E,13,22.479,32.9668
402,2022/8/31,6:41,38-30.92N,141-45.58E,14,22.416,32.9669
403,2022/8/31,6:42,38-31.17N,141-45.67E,13,22.29,32.9728
404,2022/8/31,6:43,38-31.44N,141-45.76E,14,22.276,32.9908
405,2022/8/31,6:44,38-31.71N,141-45.85E,14,22.282,32.9992
406,2022/8/31,6:45,38-31.97N,141-45.94E,14,22.243,33.0109
407,2022/8/31,6:46,38-32.25N,141-46.03E,15,22.198,33.009
408,2022/8/31,6:47,38-32.50N,141-46.12E,15,22.18,33.004
409,2022/8/31,6:48,38-32.78N,141-46.21E,14,22.173,33.0217
410,2022/8/31,6:49,38-33.05N,141-46.30E,14,22.158,33.0162
411,2022/8/31,6:50,38-33.31N,141-46.39E,15,22.162,33.0183
412,2022/8/31,6:51,38-33.57N,141-46.48E,14,22.161,33.0118
413,2022/8/31,6:52,38-33.84N,141-46.56E,13,22.169,33.0188
414,2022/8/31,6:53,38-34.11N,141-46.65E,13,22.228,33.0271
415,2022/8/31,6:54,38-34.37N,141-46.73E,14,22.243,33.0228
416,2022/8/31,6:55,38-34.64N,141-46.82E,13,22.186,33.0312
417,2022/8/31,6:56,38-34.90N,141-46.90E,13,22.183,33.0346
418,2022/8/31,6:57,38-35.17N,141-46.99E,13,22.172,33.0501
419,2022/8/31,6:58,38-35.44N,141-47.07E,13,22.162,33.0638
420,2022/8/31,6:59,38-35.70N,141-47.15E,13,22.152,33.0683
421,2022/8/31,7:00,38-35.96N,141-47.23E,13,22.19,33.0798
422,2022/8/31,7:01,38-36.22N,141-47.31E,13,22.214,33.0792
423,2022/8/31,7:02,38-36.48N,141-47.39E,13,22.23,33.082
424,2022/8/31,7:03,38-36.75N,141-47.47E,13,22.222,33.0862
425,2022/8/31,7:04,38-37.02N,141-47.55E,13,22.195,33.0856
426,2022/8/31,7:05,38-37.27N,141-47.63E,13,22.277,33.0868
427,2022/8/31,7:06,38-37.54N,141-47.71E,13,22.336,33.0989
428,2022/8/31,7:07,38-37.79N,141-47.79E,12,22.254,33.0881
429,2022/8/31,7:08,38-38.06N,141-47.86E,12,22.174,33.0894
430,2022/8/31,7:09,38-38.32N,141-47.94E,13,22.168,33.0978
431,2022/8/31,7:10,38-38.58N,141-48.02E,12,22.174,33.1119
432,2022/8/31,7:11,38-38.84N,141-48.10E,12,22.152,33.1211
433,2022/8/31,7:12,38-39.10N,141-48.18E,13,22.098,33.1267
434,2022/8/31,7:13,38-39.36N,141-48.25E,13,22.083,33.1248
435,2022/8/31,7:14,38-39.62N,141-48.33E,12,22.097,33.1284
436,2022/8/31,7:15,38-39.88N,141-48.41E,12,22.123,33.1435
437,2022/8/31,7:16,38-40.15N,141-48.49E,13,22.123,33.1446
438,2022/8/31,7:17,38-40.40N,141-48.56E,13,22.104,33.1441
439,2022/8/31,7:18,38-40.68N,141-48.65E,12,22.107,33.1443
440,2022/8/31,7:19,38-40.93N,141-48.73E,13,22.127,33.1452
441,2022/8/31,7:20,38-41.19N,141-48.81E,13,22.164,33.1506
442,2022/8/31,7:21,38-41.45N,141-48.89E,14,22.167,33.1512
443,2022/8/31,7:22,38-41.70N,141-48.96E,13,22.158,33.1454
444,2022/8/31,7:23,38-41.97N,141-49.04E,14,22.139,33.1413
445,2022/8/31,7:24,38-42.22N,141-49.12E,13,22.159,33.1425
446,2022/8/31,7:25,38-42.48N,141-49.20E,14,22.174,33.1443
447,2022/8/31,7:26,38-42.75N,141-49.28E,13,22.194,33.1439
448,2022/8/31,7:27,38-43.01N,141-49.36E,13,22.193,33.1424
449,2022/8/31,7:28,38-43.27N,141-49.44E,13,22.189,33.142
450,2022/8/31,7:29,38-43.54N,141-49.53E,14,22.166,33.1407
451,2022/8/31,7:30,38-43.79N,141-49.60E,13,22.156,33.1434
452,2022/8/31,7:31,38-44.06N,141-49.69E,13,22.16,33.1409
453,2022/8/31,7:32,38-44.34N,141-49.77E,13,22.154,33.1505
454,2022/8/31,7:33,38-44.59N,141-49.85E,13,22.151,33.1492
455,2022/8/31,7:34,38-44.86N,141-49.93E,13,22.119,33.1529
456,2022/8/31,7:35,38-45.11N,141-50.02E,14,22.09,33.1488
457,2022/8/31,7:36,38-45.38N,141-50.10E,14,22.067,33.1523
458,2022/8/31,7:37,38-45.65N,141-50.19E,13,22.065,33.1538
459,2022/8/31,7:38,38-45.91N,141-50.27E,13,22.073,33.1678
460,2022/8/31,7:39,38-46.18N,141-50.35E,14,22.109,33.1593
461,2022/8/31,7:40,38-46.43N,141-50.43E,13,22.117,33.1652
462,2022/8/31,7:41,38-46.70N,141-50.51E,13,22.15,33.1536
463,2022/8/31,7:42,38-46.97N,141-50.59E,12,22.186,33.1574
464,2022/8/31,7:43,38-47.24N,141-50.68E,13,22.202,33.1565
465,2022/8/31,7:44,38-47.50N,141-50.76E,12,22.187,33.1454
466,2022/8/31,7:45,38-47.77N,141-50.84E,13,22.188,33.1519
467,2022/8/31,7:46,38-48.03N,141-50.92E,14,22.158,33.1551
468,2022/8/31,7:47,38-48.30N,141-51.01E,13,22.174,33.1533
469,2022/8/31,7:48,38-48.57N,141-51.09E,13,22.195,33.1647
470,2022/8/31,7:49,38-48.82N,141-51.16E,12,22.183,33.1637
471,2022/8/31,7:50,38-49.09N,141-51.24E,12,22.167,33.1696
472,2022/8/31,7:51,38-49.36N,141-51.33E,13,22.149,33.1802
473,2022/8/31,7:52,38-49.62N,141-51.41E,13,22.139,33.1801
474,2022/8/31,7:53,38-49.90N,141-51.49E,13,22.108,33.1879
475,2022/8/31,7:54,38-50.17N,141-51.57E,13,22.111,33.201
476,2022/8/31,7:55,38-50.42N,141-51.66E,14,22.1,33.2202
477,2022/8/31,7:56,38-50.70N,141-51.74E,13,22.084,33.2327
478,2022/8/31,7:57,38-50.96N,141-51.84E,16,22.052,33.2701
479,2022/8/31,7:58,38-51.23N,141-51.95E,16,22.161,33.3032
480,2022/8/31,7:59,38-51.48N,141-52.05E,17,22.153,33.3184
481,2022/8/31,8:00,38-51.75N,141-52.15E,16,22.151,33.3358
482,2022/8/31,8:01,38-52.02N,141-52.26E,16,22.173,33.3417
483,2022/8/31,8:02,38-52.28N,141-52.35E,16,22.178,33.3528
484,2022/8/31,8:03,38-52.56N,141-52.46E,15,22.065,33.3616
485,2022/8/31,8:04,38-52.82N,141-52.55E,16,21.999,33.3574
486,2022/8/31,8:05,38-53.08N,141-52.65E,15,21.916,33.3558
487,2022/8/31,8:06,38-53.35N,141-52.75E,16,21.905,33.361
488,2022/8/31,8:07,38-53.61N,141-52.85E,16,21.915,33.348
489,2022/8/31,8:08,38-53.88N,141-52.95E,16,21.883,33.3397
490,2022/8/31,8:09,38-54.13N,141-53.05E,16,21.876,33.3304
491,2022/8/31,8:10,38-54.40N,141-53.16E,16,21.882,33.3177
492,2022/8/31,8:11,38-54.67N,141-53.26E,16,21.913,33.3111
493,2022/8/31,8:12,38-54.92N,141-53.36E,17,21.888,33.3103
494,2022/8/31,8:13,38-55.19N,141-53.47E,16,21.884,33.3109
495,2022/8/31,8:14,38-55.45N,141-53.56E,16,21.882,33.3158
496,2022/8/31,8:15,38-55.71N,141-53.67E,16,21.896,33.3172
497,2022/8/31,8:16,38-55.99N,141-53.78E,17,21.828,33.2818
498,2022/8/31,8:17,38-56.23N,141-53.88E,18,21.829,33.3068
499,2022/8/31,8:18,38-56.50N,141-53.99E,17,21.868,33.3248
500,2022/8/31,8:19,38-56.76N,141-54.09E,17,21.869,33.3237
501,2022/8/31,8:20,38-57.02N,141-54.20E,18,21.879,33.3382
502,2022/8/31,8:21,38-57.28N,141-54.31E,17,21.834,33.3377
503,2022/8/31,8:22,38-57.55N,141-54.43E,18,21.842,33.3409
504,2022/8/31,8:23,38-57.81N,141-54.54E,18,21.876,33.3338
505,2022/8/31,8:24,38-58.06N,141-54.65E,18,21.885,33.3308
506,2022/8/31,8:25,38-58.33N,141-54.76E,18,21.881,33.3206
507,2022/8/31,8:26,38-58.58N,141-54.87E,19,21.84,33.3211
508,2022/8/31,8:27,38-58.87N,141-54.99E,19,21.803,33.3093
509,2022/8/31,8:28,38-59.15N,141-55.12E,18,21.764,33.2975
510,2022/8/31,8:29,38-59.40N,141-55.23E,18,21.775,33.2948
511,2022/8/31,8:30,38-59.65N,141-55.34E,17,21.784,33.2962
512,2022/8/31,8:31,38-59.92N,141-55.46E,18,21.775,33.3048
513,2022/8/31,8:32,39-00.17N,141-55.57E,19,21.746,33.3154
514,2022/8/31,8:33,39-00.43N,141-55.69E,19,21.768,33.3148
515,2022/8/31,8:34,39-00.68N,141-55.80E,19,21.812,33.3205
516,2022/8/31,8:35,39-00.94N,141-55.92E,19,21.837,33.3218
517,2022/8/31,8:36,39-01.17N,141-56.02E,19,21.964,33.3157
518,2022/8/31,8:37,39-01.42N,141-56.13E,19,21.954,33.3154
519,2022/8/31,8:38,39-01.68N,141-56.25E,18,21.956,33.3134
520,2022/8/31,8:39,39-01.94N,141-56.36E,18,21.863,33.3292
521,2022/8/31,8:40,39-02.20N,141-56.48E,19,21.847,33.3352
522,2022/8/31,8:41,39-02.47N,141-56.60E,18,22.116,33.3493
523,2022/8/31,8:42,39-02.72N,141-56.70E,18,22.221,33.3645
524,2022/8/31,8:43,39-02.98N,141-56.81E,18,21.961,33.363
525,2022/8/31,8:44,39-03.26N,141-56.93E,17,21.807,33.3616
526,2022/8/31,8:45,39-03.50N,141-57.04E,18,21.774,33.3736
527,2022/8/31,8:46,39-03.77N,141-57.16E,18,21.769,33.3911
528,2022/8/31,8:47,39-04.02N,141-57.26E,18,21.809,33.3938
529,2022/8/31,8:48,39-04.28N,141-57.38E,19,21.734,33.386
530,2022/8/31,8:49,39-04.53N,141-57.49E,19,21.793,33.3808
531,2022/8/31,8:50,39-04.80N,141-57.61E,19,21.965,33.3731
532,2022/8/31,8:51,39-05.06N,141-57.73E,18,22.134,33.3684
533,2022/8/31,8:52,39-05.32N,141-57.85E,19,22.138,33.3641
534,2022/8/31,8:53,39-05.58N,141-57.97E,19,22.088,33.3663
535,2022/8/31,8:54,39-05.86N,141-58.08E,18,22.097,33.3734
536,2022/8/31,8:55,39-06.11N,141-58.20E,19,22.198,33.3786
537,2022/8/31,8:56,39-06.42N,141-58.33E,18,22.273,33.3783
538,2022/8/31,8:57,39-06.63N,141-58.43E,18,22.291,33.3742
539,2022/8/31,8:58,39-06.90N,141-58.55E,18,22.264,33.3702
540,2022/8/31,8:59,39-07.15N,141-58.66E,18,22.209,33.3762
541,2022/8/31,9:00,39-07.42N,141-58.78E,19,22.222,33.372
542,2022/8/31,9:01,39-07.69N,141-58.90E,18,22.244,33.3678
543,2022/8/31,9:02,39-07.95N,141-59.01E,18,22.238,33.3564
544,2022/8/31,9:03,39-08.23N,141-59.13E,18,22.228,33.3499
545,2022/8/31,9:04,39-08.48N,141-59.24E,18,22.233,33.3513
546,2022/8/31,9:05,39-08.74N,141-59.36E,18,22.219,33.3446
547,2022/8/31,9:06,39-09.04N,141-59.49E,18,22.213,33.3418
548,2022/8/31,9:07,39-09.28N,141-59.59E,18,22.191,33.3288
549,2022/8/31,9:08,39-09.55N,141-59.71E,18,22.159,33.3195
550,2022/8/31,9:09,39-09.82N,141-59.83E,18,22.189,33.3221
551,2022/8/31,9:10,39-10.09N,141-59.94E,18,22.159,33.3106
552,2022/8/31,9:11,39-10.37N,142-00.06E,18,22.166,33.3078
553,2022/8/31,9:12,39-10.63N,142-00.17E,17,22.187,33.3033
554,2022/8/31,9:13,39-10.90N,142-00.29E,17,22.223,33.2982
555,2022/8/31,9:14,39-11.17N,142-00.41E,18,22.253,33.2917
556,2022/8/31,9:15,39-11.44N,142-00.53E,19,22.176,33.2961
557,2022/8/31,9:16,39-11.75N,142-00.70E,22,21.756,33.2942
558,2022/8/31,9:17,39-11.96N,142-00.79E,18,21.429,33.3044
559,2022/8/31,9:18,39-12.23N,142-00.90E,18,21.4,33.3178
560,2022/8/31,9:19,39-12.49N,142-01.01E,17,21.341,33.3308
561,2022/8/31,9:20,39-12.75N,142-01.12E,18,21.409,33.3401
562,2022/8/31,9:21,39-13.02N,142-01.24E,18,21.449,33.3484
563,2022/8/31,9:22,39-13.28N,142-01.34E,17,21.447,33.3522
564,2022/8/31,9:23,39-13.54N,142-01.45E,17,21.525,33.3817
565,2022/8/31,9:24,39-13.82N,142-01.56E,17,21.466,33.3977
566,2022/8/31,9:25,39-14.07N,142-01.67E,17,21.72,33.4092
567,2022/8/31,9:26,39-14.34N,142-01.78E,17,21.578,33.4189
568,2022/8/31,9:27,39-14.60N,142-01.89E,17,21.415,33.4266
569,2022/8/31,9:28,39-14.86N,142-02.00E,17,21.38,33.4279
570,2022/8/31,9:29,39-15.14N,142-02.10E,16,21.584,33.4212
571,2022/8/31,9:30,39-15.40N,142-02.21E,17,21.547,33.4106
572,2022/8/31,9:31,39-15.67N,142-02.32E,17,21.466,33.4047
573,2022/8/31,9:32,39-15.93N,142-02.43E,18,21.366,33.4003
574,2022/8/31,9:33,39-16.20N,142-02.55E,18,21.27,33.4043
575,2022/8/31,9:34,39-16.48N,142-02.67E,18,21.228,33.4004
576,2022/8/31,9:35,39-16.74N,142-02.79E,19,21.229,33.3965
577,2022/8/31,9:36,39-17.03N,142-02.89E,15,21.203,33.3985
578,2022/8/31,9:37,39-17.31N,142-02.99E,16,21.343,33.3951
579,2022/8/31,9:38,39-17.59N,142-03.10E,15,21.4,33.4
580,2022/8/31,9:39,39-17.88N,142-03.21E,16,21.421,33.4081
581,2022/8/31,9:40,39-18.16N,142-03.31E,15,21.672,33.4153
582,2022/8/31,9:41,39-18.45N,142-03.41E,16,21.647,33.4167
583,2022/8/31,9:42,39-18.74N,142-03.51E,14,21.665,33.4135
584,2022/8/31,9:43,39-19.02N,142-03.62E,15,21.705,33.4112
585,2022/8/31,9:44,39-19.31N,142-03.72E,15,21.647,33.3999
586,2022/8/31,9:45,39-19.59N,142-03.82E,15,21.591,33.4028
587,2022/8/31,9:46,39-19.88N,142-03.93E,14,21.565,33.4029
588,2022/8/31,9:47,39-20.16N,142-04.03E,15,21.569,33.4053
589,2022/8/31,9:48,39-20.45N,142-04.14E,15,21.747,33.4018
590,2022/8/31,9:49,39-20.75N,142-04.25E,15,21.826,33.3885
591,2022/8/31,9:50,39-21.04N,142-04.35E,14,21.933,33.3916
592,2022/8/31,9:51,39-21.34N,142-04.46E,16,21.726,33.4076
593,2022/8/31,9:52,39-21.63N,142-04.57E,15,21.715,33.4333
594,2022/8/31,9:53,39-21.93N,142-04.67E,14,21.727,33.4512
595,2022/8/31,9:54,39-22.23N,142-04.78E,15,21.697,33.4502
596,2022/8/31,9:55,39-22.53N,142-04.89E,15,21.672,33.4474
597,2022/8/31,9:56,39-22.83N,142-05.00E,15,21.69,33.4487
598,2022/8/31,9:57,39-23.14N,142-05.11E,15,21.685,33.4514
599,2022/8/31,9:58,39-23.43N,142-05.21E,14,21.62,33.4514
600,2022/8/31,9:59,39-23.74N,142-05.32E,14,21.652,33.4542
601,2022/8/31,10:00,39-24.04N,142-05.43E,15,21.727,33.4607
602,2022/8/31,10:01,39-24.35N,142-05.54E,15,21.702,33.4471
603,2022/8/31,10:02,39-24.63N,142-05.63E,14,21.744,33.4541
604,2022/8/31,10:03,39-24.92N,142-05.74E,15,21.771,33.4517
605,2022/8/31,10:04,39-25.22N,142-05.82E,11,21.752,33.4568
606,2022/8/31,10:05,39-25.51N,142-05.90E,11,21.782,33.452
607,2022/8/31,10:06,39-25.82N,142-05.99E,12,21.826,33.4577
608,2022/8/31,10:07,39-26.10N,142-06.06E,12,21.767,33.461
609,2022/8/31,10:08,39-26.40N,142-06.14E,10,21.876,33.4612
610,2022/8/31,10:09,39-26.70N,142-06.22E,10,22.032,33.4608
611,2022/8/31,10:10,39-26.98N,142-06.29E,11,22.047,33.4593
612,2022/8/31,10:11,39-27.27N,142-06.37E,12,22.032,33.4505
613,2022/8/31,10:12,39-27.57N,142-06.46E,12,22.035,33.4587
614,2022/8/31,10:13,39-27.86N,142-06.54E,12,22.062,33.4582
615,2022/8/31,10:14,39-28.16N,142-06.61E,12,22.066,33.4586
616,2022/8/31,10:15,39-28.44N,142-06.69E,13,22.14,33.4623
617,2022/8/31,10:16,39-28.74N,142-06.78E,12,22.179,33.4556
618,2022/8/31,10:17,39-29.03N,142-06.86E,12,22.175,33.4521
619,2022/8/31,10:18,39-29.31N,142-06.94E,12,22.067,33.4552
620,2022/8/31,10:19,39-29.60N,142-07.02E,11,22.075,33.4522
621,2022/8/31,10:20,39-29.89N,142-07.11E,12,22.221,33.4526
622,2022/8/31,10:21,39-30.17N,142-07.19E,13,22.283,33.4458
623,2022/8/31,10:22,39-30.46N,142-07.28E,12,22.315,33.437
624,2022/8/31,10:23,39-30.76N,142-07.34E,8,22.345,33.4322
625,2022/8/31,10:24,39-31.05N,142-07.40E,9,22.348,33.4376
626,2022/8/31,10:25,39-31.34N,142-07.47E,10,22.343,33.4403
627,2022/8/31,10:26,39-31.63N,142-07.50E,3,22.337,33.4304
628,2022/8/31,10:27,39-31.93N,142-07.52E,3,22.336,33.4257
629,2022/8/31,10:28,39-32.22N,142-07.54E,2,22.344,33.422
630,2022/8/31,10:29,39-32.52N,142-07.57E,5,22.349,33.4094
631,2022/8/31,10:30,39-32.81N,142-07.57E,359,22.331,33.404
632,2022/8/31,10:31,39-33.10N,142-07.56E,359,22.296,33.3916
633,2022/8/31,10:32,39-33.41N,142-07.56E,0,22.312,33.3913
634,2022/8/31,10:33,39-33.70N,142-07.55E,359,22.31,33.4023
635,2022/8/31,10:34,39-34.01N,142-07.54E,358,22.341,33.4066
636,2022/8/31,10:35,39-34.32N,142-07.54E,359,22.339,33.422
637,2022/8/31,10:36,39-34.61N,142-07.53E,359,22.336,33.4195
638,2022/8/31,10:37,39-34.91N,142-07.53E,0,22.343,33.4034
639,2022/8/31,10:38,39-35.21N,142-07.53E,0,22.333,33.3933
640,2022/8/31,10:39,39-35.51N,142-07.48E,350,22.334,33.3873
641,2022/8/31,10:40,39-35.79N,142-07.40E,347,22.326,33.3836
642,2022/8/31,10:41,39-36.08N,142-07.32E,348,22.329,33.3806
643,2022/8/31,10:42,39-36.38N,142-07.24E,346,22.332,33.3682
644,2022/8/31,10:43,39-36.67N,142-07.16E,348,22.325,33.3628
645,2022/8/31,10:44,39-36.97N,142-07.08E,348,22.303,33.3645
646,2022/8/31,10:45,39-37.26N,142-07.00E,348,22.29,33.3578
647,2022/8/31,10:46,39-37.55N,142-06.92E,348,22.277,33.3548
648,2022/8/31,10:47,39-37.85N,142-06.84E,348,22.248,33.3434
649,2022/8/31,10:48,39-38.14N,142-06.76E,347,22.237,33.3458
650,2022/8/31,10:49,39-38.43N,142-06.67E,348,22.233,33.338
651,2022/8/31,10:50,39-38.73N,142-06.60E,348,22.236,33.3253
652,2022/8/31,10:51,39-39.02N,142-06.51E,347,22.236,33.3232
653,2022/8/31,10:52,39-39.32N,142-06.43E,348,22.236,33.3225
654,2022/8/31,10:53,39-39.63N,142-06.35E,347,22.233,33.3296
655,2022/8/31,10:54,39-39.92N,142-06.27E,347,22.237,33.3374
656,2022/8/31,10:55,39-40.22N,142-06.18E,347,22.227,33.3337
657,2022/8/31,10:56,39-40.52N,142-06.09E,347,22.232,33.338
658,2022/8/31,10:57,39-40.81N,142-06.01E,347,22.229,33.3402
659,2022/8/31,10:58,39-41.11N,142-05.92E,346,22.218,33.3474
660,2022/8/31,10:59,39-41.41N,142-05.83E,347,22.21,33.3751
661,2022/8/31,11:00,39-41.70N,142-05.74E,347,22.201,33.381
662,2022/8/31,11:01,39-41.99N,142-05.65E,347,22.198,33.3876
663,2022/8/31,11:02,39-42.29N,142-05.56E,346,22.202,33.3953
664,2022/8/31,11:03,39-42.59N,142-05.47E,347,22.201,33.4001
665,2022/8/31,11:04,39-42.88N,142-05.39E,347,22.206,33.4082
666,2022/8/31,11:05,39-43.19N,142-05.30E,347,22.206,33.4104
667,2022/8/31,11:06,39-43.47N,142-05.22E,347,22.204,33.4116
668,2022/8/31,11:07,39-43.78N,142-05.13E,347,22.208,33.4075
669,2022/8/31,11:08,39-44.08N,142-05.04E,347,22.206,33.4136
670,2022/8/31,11:09,39-44.39N,142-04.95E,347,22.203,33.4207
671,2022/8/31,11:10,39-44.68N,142-04.87E,346,22.192,33.4208
672,2022/8/31,11:11,39-44.97N,142-04.78E,346,22.195,33.4293
673,2022/8/31,11:12,39-45.28N,142-04.69E,347,22.19,33.4315
674,2022/8/31,11:13,39-45.56N,142-04.61E,348,22.19,33.4265
675,2022/8/31,11:14,39-45.85N,142-04.53E,347,22.179,33.4311
676,2022/8/31,11:15,39-46.15N,142-04.44E,347,22.167,33.4351
677,2022/8/31,11:16,39-46.47N,142-04.36E,347,22.153,33.4444
678,2022/8/31,11:17,39-46.75N,142-04.27E,347,22.128,33.4532
679,2022/8/31,11:18,39-47.03N,142-04.19E,347,22.113,33.4534
680,2022/8/31,11:19,39-47.34N,142-04.10E,348,22.117,33.4536
681,2022/8/31,11:20,39-47.62N,142-04.02E,347,22.116,33.4601
682,2022/8/31,11:21,39-47.92N,142-03.93E,347,22.114,33.4561
683,2022/8/31,11:22,39-48.20N,142-03.85E,347,22.114,33.4609
684,2022/8/31,11:23,39-48.50N,142-03.76E,346,22.092,33.4641
685,2022/8/31,11:24,39-48.80N,142-03.67E,347,22.03,33.4626
686,2022/8/31,11:25,39-49.08N,142-03.60E,348,21.992,33.4697
687,2022/8/31,11:26,39-49.37N,142-03.51E,346,21.966,33.475
688,2022/8/31,11:27,39-49.67N,142-03.44E,351,21.976,33.4747
689,2022/8/31,11:28,39-49.96N,142-03.38E,351,21.962,33.4797
690,2022/8/31,11:29,39-50.26N,142-03.32E,350,21.972,33.4842
691,2022/8/31,11:30,39-50.55N,142-03.26E,352,21.97,33.4904
692,2022/8/31,11:31,39-50.84N,142-03.21E,352,22.006,33.4941
693,2022/8/31,11:32,39-51.14N,142-03.15E,351,22.014,33.5043
694,2022/8/31,11:33,39-51.43N,142-03.09E,351,21.984,33.5011
695,2022/8/31,11:34,39-51.73N,142-03.04E,351,21.99,33.5101
696,2022/8/31,11:35,39-52.02N,142-02.98E,352,21.992,33.5127
697,2022/8/31,11:36,39-52.31N,142-02.93E,351,22.004,33.5121
698,2022/8/31,11:37,39-52.61N,142-02.87E,351,22.015,33.5155
699,2022/8/31,11:38,39-52.91N,142-02.81E,351,22.028,33.5127
700,2022/8/31,11:39,39-53.21N,142-02.76E,352,22.037,33.5159
701,2022/8/31,11:40,39-53.52N,142-02.70E,352,22.057,33.5138
702,2022/8/31,11:41,39-53.80N,142-02.65E,351,22.067,33.5163
703,2022/8/31,11:42,39-54.10N,142-02.59E,351,22.083,33.5127
704,2022/8/31,11:43,39-54.40N,142-02.53E,351,22.101,33.5173
705,2022/8/31,11:44,39-54.70N,142-02.47E,351,22.106,33.5093
706,2022/8/31,11:45,39-55.00N,142-02.41E,351,22.113,33.5133
707,2022/8/31,11:46,39-55.29N,142-02.36E,351,22.121,33.5022
708,2022/8/31,11:47,39-55.60N,142-02.29E,351,22.13,33.4922
709,2022/8/31,11:48,39-55.88N,142-02.23E,350,22.144,33.4899
710,2022/8/31,11:49,39-56.17N,142-02.18E,352,22.152,33.4821
711,2022/8/31,11:50,39-56.46N,142-02.12E,351,22.161,33.4807
712,2022/8/31,11:51,39-56.75N,142-02.07E,352,22.175,33.4768
713,2022/8/31,11:52,39-57.05N,142-02.02E,352,22.184,33.4756
714,2022/8/31,11:53,39-57.33N,142-01.96E,352,22.191,33.4687
715,2022/8/31,11:54,39-57.63N,142-01.91E,352,22.199,33.4621
716,2022/8/31,11:55,39-57.91N,142-01.86E,352,22.206,33.4605
717,2022/8/31,11:56,39-58.21N,142-01.82E,352,22.222,33.4571
718,2022/8/31,11:57,39-58.51N,142-01.77E,352,22.239,33.4584
719,2022/8/31,11:58,39-58.81N,142-01.72E,352,22.251,33.4563
720,2022/8/31,11:59,39-59.09N,142-01.67E,352,22.253,33.4501
721,2022/8/31,12:00,39-59.39N,142-01.62E,352,22.262,33.4425
722,2022/8/31,12:01,39-59.69N,142-01.57E,352,22.272,33.4352
723,2022/8/31,12:02,39-59.98N,142-01.52E,350,22.274,33.4259
724,2022/8/31,12:03,40-00.29N,142-01.44E,349,22.293,33.4203
725,2022/8/31,12:04,40-00.58N,142-01.37E,349,22.318,33.411
726,2022/8/31,12:05,40-00.87N,142-01.30E,348,22.344,33.4052
727,2022/8/31,12:06,40-01.17N,142-01.23E,348,22.37,33.4108
728,2022/8/31,12:07,40-01.47N,142-01.15E,348,22.374,33.4225
729,2022/8/31,12:08,40-01.76N,142-01.07E,348,22.35,33.437
730,2022/8/31,12:09,40-02.06N,142-00.99E,348,22.381,33.4519
731,2022/8/31,12:10,40-02.35N,142-00.92E,349,22.417,33.4458
732,2022/8/31,12:11,40-02.64N,142-00.84E,349,22.456,33.4418
733,2022/8/31,12:12,40-02.94N,142-00.76E,347,22.405,33.4534
734,2022/8/31,12:13,40-03.25N,142-00.68E,348,22.39,33.4703
735,2022/8/31,12:14,40-03.55N,142-00.60E,349,22.387,33.4586
736,2022/8/31,12:15,40-03.85N,142-00.52E,349,22.4,33.4511
737,2022/8/31,12:16,40-04.14N,142-00.45E,349,22.413,33.4407
738,2022/8/31,12:17,40-04.45N,142-00.37E,348,22.442,33.4362
739,2022/8/31,12:18,40-04.75N,142-00.30E,348,22.463,33.4466
740,2022/8/31,12:19,40-05.04N,142-00.22E,348,22.478,33.461
741,2022/8/31,12:20,40-05.35N,142-00.14E,348,22.484,33.4852
742,2022/8/31,12:21,40-05.65N,142-00.07E,348,22.48,33.5121
743,2022/8/31,12:22,40-05.95N,141-59.99E,349,22.475,33.5241
744,2022/8/31,12:23,40-06.26N,141-59.91E,348,22.45,33.5358
745,2022/8/31,12:24,40-06.55N,141-59.84E,349,22.41,33.5292
746,2022/8/31,12:25,40-06.84N,141-59.75E,346,22.4,33.5243
747,2022/8/31,12:26,40-07.14N,141-59.66E,346,22.393,33.5178
748,2022/8/31,12:27,40-07.43N,141-59.57E,346,22.386,33.5148
749,2022/8/31,12:28,40-07.76N,141-59.47E,346,22.378,33.5183
750,2022/8/31,12:29,40-08.06N,141-59.38E,346,22.377,33.5196
751,2022/8/31,12:30,40-08.36N,141-59.29E,347,22.375,33.5124
752,2022/8/31,12:31,40-08.66N,141-59.20E,347,22.386,33.5237
753,2022/8/31,12:32,40-08.94N,141-59.11E,347,22.395,33.5224
754,2022/8/31,12:33,40-09.24N,141-59.02E,346,22.398,33.5358
755,2022/8/31,12:34,40-09.53N,141-58.93E,346,22.384,33.5547
756,2022/8/31,12:35,40-09.83N,141-58.84E,347,22.364,33.5595
757,2022/8/31,12:36,40-10.13N,141-58.75E,346,22.387,33.5684
758,2022/8/31,12:37,40-10.44N,141-58.65E,347,22.385,33.5673
759,2022/8/31,12:38,40-10.72N,141-58.56E,345,22.383,33.5665
760,2022/8/31,12:39,40-11.02N,141-58.46E,346,22.374,33.5629
761,2022/8/31,12:40,40-11.32N,141-58.37E,346,22.36,33.5662
762,2022/8/31,12:41,40-11.60N,141-58.28E,346,22.355,33.5653
763,2022/8/31,12:42,40-11.90N,141-58.19E,347,22.353,33.568
764,2022/8/31,12:43,40-12.19N,141-58.10E,347,22.353,33.5643
765,2022/8/31,12:44,40-12.49N,141-58.01E,346,22.352,33.5665
