Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
625,2022/5/17,10:24,38-49.50N,141-57.57E,200,10.801
626,2022/5/17,10:25,38-49.20N,141-57.44E,198,10.893
627,2022/5/17,10:26,38-48.84N,141-57.28E,200,10.791
628,2022/5/17,10:27,38-48.50N,141-57.13E,198,10.861
629,2022/5/17,10:28,38-48.14N,141-56.98E,198,10.682
630,2022/5/17,10:29,38-47.79N,141-56.83E,199,10.304
631,2022/5/17,10:30,38-47.45N,141-56.69E,197,10.268
632,2022/5/17,10:31,38-47.10N,141-56.54E,197,10.014
633,2022/5/17,10:32,38-46.76N,141-56.40E,198,10.016
634,2022/5/17,10:33,38-46.41N,141-56.25E,197,10.046
635,2022/5/17,10:34,38-46.06N,141-56.11E,197,10.005
636,2022/5/17,10:35,38-45.72N,141-55.97E,198,9.97
637,2022/5/17,10:36,38-45.36N,141-55.82E,198,9.992
638,2022/5/17,10:37,38-45.03N,141-55.68E,198,10.057
639,2022/5/17,10:38,38-44.69N,141-55.54E,197,10.304
640,2022/5/17,10:39,38-44.34N,141-55.40E,198,10.379
641,2022/5/17,10:40,38-44.01N,141-55.26E,196,10.43
642,2022/5/17,10:41,38-43.65N,141-55.12E,197,10.471
643,2022/5/17,10:42,38-43.32N,141-54.99E,197,10.548
644,2022/5/17,10:43,38-42.97N,141-54.85E,197,10.612
645,2022/5/17,10:44,38-42.62N,141-54.71E,197,10.781
646,2022/5/17,10:45,38-42.28N,141-54.58E,197,10.999
647,2022/5/17,10:46,38-41.92N,141-54.44E,196,11.241
648,2022/5/17,10:47,38-41.58N,141-54.30E,197,11.338
649,2022/5/17,10:48,38-41.23N,141-54.16E,197,11.358
650,2022/5/17,10:49,38-40.88N,141-54.01E,197,11.36
651,2022/5/17,10:50,38-40.53N,141-53.87E,197,11.26
652,2022/5/17,10:51,38-40.18N,141-53.73E,197,11.257
653,2022/5/17,10:52,38-39.84N,141-53.59E,197,11.27
654,2022/5/17,10:53,38-39.49N,141-53.46E,197,11.32
655,2022/5/17,10:54,38-39.13N,141-53.31E,197,11.346
656,2022/5/17,10:55,38-38.78N,141-53.17E,197,11.347
657,2022/5/17,10:56,38-38.44N,141-53.03E,197,11.287
658,2022/5/17,10:57,38-38.09N,141-52.89E,197,11.163
659,2022/5/17,10:58,38-37.74N,141-52.75E,197,11.177
660,2022/5/17,10:59,38-37.39N,141-52.61E,196,11.109
661,2022/5/17,11:00,38-37.04N,141-52.47E,197,11.096
662,2022/5/17,11:01,38-36.69N,141-52.33E,197,10.959
663,2022/5/17,11:02,38-36.34N,141-52.19E,197,10.905
664,2022/5/17,11:03,38-35.99N,141-52.05E,197,10.877
665,2022/5/17,11:04,38-35.63N,141-51.91E,197,10.894
666,2022/5/17,11:05,38-35.29N,141-51.77E,197,10.883
667,2022/5/17,11:06,38-34.93N,141-51.63E,197,10.876
668,2022/5/17,11:07,38-34.57N,141-51.49E,197,10.868
669,2022/5/17,11:08,38-34.23N,141-51.36E,197,10.922
670,2022/5/17,11:09,38-33.88N,141-51.21E,197,11.011
671,2022/5/17,11:10,38-33.52N,141-51.07E,197,11.099
672,2022/5/17,11:11,38-33.17N,141-50.93E,197,11.13
673,2022/5/17,11:12,38-32.82N,141-50.79E,197,11.063
674,2022/5/17,11:13,38-32.48N,141-50.66E,197,10.974
675,2022/5/17,11:14,38-32.12N,141-50.52E,197,10.918
676,2022/5/17,11:15,38-31.77N,141-50.37E,197,11.064
677,2022/5/17,11:16,38-31.42N,141-50.24E,195,11.302
678,2022/5/17,11:17,38-31.05N,141-50.11E,194,11.424
679,2022/5/17,11:18,38-30.70N,141-50.00E,194,11.318
680,2022/5/17,11:19,38-30.33N,141-49.88E,193,11.119
681,2022/5/17,11:20,38-29.98N,141-49.77E,193,10.8
682,2022/5/17,11:21,38-29.61N,141-49.65E,193,10.475
683,2022/5/17,11:22,38-29.26N,141-49.54E,194,10.245
684,2022/5/17,11:23,38-28.90N,141-49.43E,193,10.275
685,2022/5/17,11:24,38-28.52N,141-49.31E,193,10.233
686,2022/5/17,11:25,38-28.17N,141-49.20E,193,10.027
687,2022/5/17,11:26,38-27.81N,141-49.08E,194,10.169
688,2022/5/17,11:27,38-27.45N,141-48.97E,193,10.303
689,2022/5/17,11:28,38-27.09N,141-48.86E,193,10.489
690,2022/5/17,11:29,38-26.72N,141-48.75E,194,10.646
691,2022/5/17,11:30,38-26.37N,141-48.64E,193,10.658
692,2022/5/17,11:31,38-26.00N,141-48.52E,195,10.641
693,2022/5/17,11:32,38-25.65N,141-48.40E,194,10.662
694,2022/5/17,11:33,38-25.29N,141-48.28E,195,10.62
695,2022/5/17,11:34,38-24.93N,141-48.15E,196,10.642
696,2022/5/17,11:35,38-24.58N,141-48.02E,195,10.67
697,2022/5/17,11:36,38-24.23N,141-47.89E,195,10.695
698,2022/5/17,11:37,38-23.87N,141-47.76E,196,10.632
699,2022/5/17,11:38,38-23.52N,141-47.62E,196,10.612
700,2022/5/17,11:39,38-23.17N,141-47.49E,196,10.377
701,2022/5/17,11:40,38-22.81N,141-47.36E,195,10.211
702,2022/5/17,11:41,38-22.47N,141-47.23E,196,10.503
703,2022/5/17,11:42,38-22.12N,141-47.10E,195,10.813
704,2022/5/17,11:43,38-21.77N,141-46.98E,195,10.856
705,2022/5/17,11:44,38-21.42N,141-46.85E,196,10.673
706,2022/5/17,11:45,38-21.06N,141-46.71E,197,10.659
707,2022/5/17,11:46,38-20.73N,141-46.58E,197,10.822
708,2022/5/17,11:47,38-20.38N,141-46.44E,197,10.85
709,2022/5/17,11:48,38-20.03N,141-46.30E,196,10.842
710,2022/5/17,11:49,38-19.68N,141-46.17E,196,10.829
711,2022/5/17,11:50,38-19.33N,141-46.04E,196,10.787
712,2022/5/17,11:51,38-19.00N,141-45.91E,197,10.767
713,2022/5/17,11:52,38-18.65N,141-45.77E,197,10.717
714,2022/5/17,11:53,38-18.30N,141-45.64E,196,10.697
715,2022/5/17,11:54,38-17.95N,141-45.50E,197,10.668
716,2022/5/17,11:55,38-17.60N,141-45.36E,197,10.647
717,2022/5/17,11:56,38-17.26N,141-45.23E,196,10.618
718,2022/5/17,11:57,38-16.90N,141-45.09E,197,10.55
719,2022/5/17,11:58,38-16.56N,141-44.96E,196,10.515
720,2022/5/17,11:59,38-16.21N,141-44.82E,197,10.48
721,2022/5/17,12:00,38-15.85N,141-44.68E,197,10.461
722,2022/5/17,12:01,38-15.51N,141-44.55E,197,10.431
723,2022/5/17,12:02,38-15.16N,141-44.40E,197,10.465
724,2022/5/17,12:03,38-14.82N,141-44.27E,196,10.498
725,2022/5/17,12:04,38-14.46N,141-44.13E,197,10.488
726,2022/5/17,12:05,38-14.12N,141-43.99E,197,10.525
727,2022/5/17,12:06,38-13.77N,141-43.85E,197,10.507
728,2022/5/17,12:07,38-13.41N,141-43.71E,196,10.506
729,2022/5/17,12:08,38-13.06N,141-43.60E,192,10.54
730,2022/5/17,12:09,38-12.70N,141-43.50E,191,10.421
731,2022/5/17,12:10,38-12.34N,141-43.40E,193,10.55
732,2022/5/17,12:11,38-11.98N,141-43.30E,192,10.414
733,2022/5/17,12:12,38-11.61N,141-43.20E,192,10.538
734,2022/5/17,12:13,38-11.27N,141-43.10E,193,10.607
735,2022/5/17,12:14,38-10.89N,141-42.99E,192,10.441
736,2022/5/17,12:15,38-10.55N,141-42.89E,192,10.35
737,2022/5/17,12:16,38-10.18N,141-42.80E,191,10.209
738,2022/5/17,12:17,38-09.82N,141-42.70E,192,10.309
739,2022/5/17,12:18,38-09.46N,141-42.60E,192,10.336
740,2022/5/17,12:19,38-09.08N,141-42.49E,193,10.314
741,2022/5/17,12:20,38-08.74N,141-42.39E,193,10.293
742,2022/5/17,12:21,38-08.37N,141-42.28E,193,10.349
743,2022/5/17,12:22,38-08.01N,141-42.17E,193,10.301
744,2022/5/17,12:23,38-07.65N,141-42.07E,192,10.289
745,2022/5/17,12:24,38-07.29N,141-41.96E,193,10.282
746,2022/5/17,12:25,38-06.93N,141-41.85E,193,10.288
747,2022/5/17,12:26,38-06.57N,141-41.74E,192,10.299
748,2022/5/17,12:27,38-06.21N,141-41.64E,192,10.301
749,2022/5/17,12:28,38-05.84N,141-41.53E,193,10.329
750,2022/5/17,12:29,38-05.49N,141-41.42E,194,10.343
751,2022/5/17,12:30,38-05.13N,141-41.30E,193,10.347
752,2022/5/17,12:31,38-04.76N,141-41.19E,193,10.346
753,2022/5/17,12:32,38-04.39N,141-41.08E,192,10.324
754,2022/5/17,12:33,38-04.02N,141-40.97E,193,10.355
755,2022/5/17,12:34,38-03.67N,141-40.86E,194,10.362
756,2022/5/17,12:35,38-03.29N,141-40.74E,193,10.364
757,2022/5/17,12:36,38-02.94N,141-40.63E,194,10.412
758,2022/5/17,12:37,38-02.57N,141-40.52E,192,10.467
759,2022/5/17,12:38,38-02.21N,141-40.41E,193,10.406
760,2022/5/17,12:39,38-01.84N,141-40.30E,193,10.527
761,2022/5/17,12:40,38-01.46N,141-40.18E,193,10.597
762,2022/5/17,12:41,38-01.10N,141-40.08E,192,10.585
763,2022/5/17,12:42,38-00.73N,141-39.97E,193,10.51
764,2022/5/17,12:43,38-00.37N,141-39.86E,193,10.503
765,2022/5/17,12:44,38-00.00N,141-39.75E,193,10.439
766,2022/5/17,12:45,37-59.62N,141-39.63E,193,10.469
767,2022/5/17,12:46,37-59.26N,141-39.53E,192,10.512
768,2022/5/17,12:47,37-58.89N,141-39.41E,192,10.471
769,2022/5/17,12:48,37-58.54N,141-39.31E,193,10.453
770,2022/5/17,12:49,37-58.18N,141-39.21E,192,10.414
771,2022/5/17,12:50,37-57.82N,141-39.10E,193,10.484
772,2022/5/17,12:51,37-57.46N,141-39.00E,192,10.519
773,2022/5/17,12:52,37-57.09N,141-38.88E,193,10.537
774,2022/5/17,12:53,37-56.73N,141-38.78E,192,10.633
775,2022/5/17,12:54,37-56.37N,141-38.67E,193,10.549
776,2022/5/17,12:55,37-56.00N,141-38.57E,192,10.458
777,2022/5/17,12:56,37-55.66N,141-38.47E,192,10.446
778,2022/5/17,12:57,37-55.29N,141-38.36E,192,10.438
779,2022/5/17,12:58,37-54.93N,141-38.26E,192,10.224
780,2022/5/17,12:59,37-54.58N,141-38.16E,192,10.205
781,2022/5/17,13:00,37-54.21N,141-38.05E,193,10.221
782,2022/5/17,13:01,37-53.86N,141-37.95E,192,10.195
783,2022/5/17,13:02,37-53.48N,141-37.84E,193,10.211
784,2022/5/17,13:03,37-53.13N,141-37.73E,193,10.183
785,2022/5/17,13:04,37-52.77N,141-37.62E,193,10.177
786,2022/5/17,13:05,37-52.40N,141-37.51E,193,10.173
787,2022/5/17,13:06,37-52.03N,141-37.41E,193,10.161
788,2022/5/17,13:07,37-51.66N,141-37.30E,193,10.148
789,2022/5/17,13:08,37-51.29N,141-37.18E,193,10.085
790,2022/5/17,13:09,37-50.93N,141-37.08E,193,10.028
791,2022/5/17,13:10,37-50.57N,141-36.97E,193,10.068
792,2022/5/17,13:11,37-50.21N,141-36.87E,192,10.138
793,2022/5/17,13:12,37-49.84N,141-36.76E,192,10.156
794,2022/5/17,13:13,37-49.48N,141-36.66E,192,10.305
795,2022/5/17,13:14,37-49.13N,141-36.56E,192,10.335
796,2022/5/17,13:15,37-48.76N,141-36.45E,192,10.353
797,2022/5/17,13:16,37-48.41N,141-36.35E,193,10.378
798,2022/5/17,13:17,37-48.04N,141-36.25E,192,10.383
799,2022/5/17,13:18,37-47.69N,141-36.14E,192,10.385
800,2022/5/17,13:19,37-47.33N,141-36.04E,192,10.353
801,2022/5/17,13:20,37-46.96N,141-35.94E,192,10.344
802,2022/5/17,13:21,37-46.61N,141-35.84E,192,10.301
803,2022/5/17,13:22,37-46.24N,141-35.73E,192,10.252
804,2022/5/17,13:23,37-45.88N,141-35.63E,192,10.273
805,2022/5/17,13:24,37-45.52N,141-35.53E,193,10.24
806,2022/5/17,13:25,37-45.16N,141-35.42E,192,10.093
807,2022/5/17,13:26,37-44.80N,141-35.32E,193,10.061
808,2022/5/17,13:27,37-44.44N,141-35.20E,194,10.145
809,2022/5/17,13:28,37-44.07N,141-35.09E,193,10.146
810,2022/5/17,13:29,37-43.73N,141-34.99E,193,9.979
811,2022/5/17,13:30,37-43.36N,141-34.88E,193,10.102
812,2022/5/17,13:31,37-43.00N,141-34.78E,193,10.207
813,2022/5/17,13:32,37-42.64N,141-34.66E,193,10.269
814,2022/5/17,13:33,37-42.28N,141-34.56E,193,10.284
815,2022/5/17,13:34,37-41.92N,141-34.45E,194,10.388
816,2022/5/17,13:35,37-41.54N,141-34.34E,193,10.553
817,2022/5/17,13:36,37-41.19N,141-34.24E,192,10.616
818,2022/5/17,13:37,37-40.83N,141-34.14E,191,11.084
819,2022/5/17,13:38,37-40.47N,141-34.05E,191,11.677
820,2022/5/17,13:39,37-40.10N,141-33.95E,192,12.128
821,2022/5/17,13:40,37-39.73N,141-33.84E,192,12.096
822,2022/5/17,13:41,37-39.38N,141-33.74E,192,12.202
823,2022/5/17,13:42,37-39.01N,141-33.65E,192,12.235
824,2022/5/17,13:43,37-38.65N,141-33.55E,192,12.225
825,2022/5/17,13:44,37-38.29N,141-33.44E,193,12.18
826,2022/5/17,13:45,37-37.92N,141-33.32E,193,12.135
827,2022/5/17,13:46,37-37.56N,141-33.22E,193,12.042
828,2022/5/17,13:47,37-37.19N,141-33.11E,193,12.03
829,2022/5/17,13:48,37-36.82N,141-32.99E,194,12.049
830,2022/5/17,13:49,37-36.47N,141-32.88E,193,12.027
831,2022/5/17,13:50,37-36.10N,141-32.77E,192,11.974
832,2022/5/17,13:51,37-35.74N,141-32.67E,192,12.067
833,2022/5/17,13:52,37-35.36N,141-32.57E,193,12.121
834,2022/5/17,13:53,37-34.99N,141-32.46E,192,12.138
835,2022/5/17,13:54,37-34.64N,141-32.35E,193,12.156
836,2022/5/17,13:55,37-34.26N,141-32.25E,193,12.153
837,2022/5/17,13:56,37-33.90N,141-32.14E,192,12.16
838,2022/5/17,13:57,37-33.53N,141-32.03E,193,12.142
839,2022/5/17,13:58,37-33.16N,141-31.93E,192,12.116
840,2022/5/17,13:59,37-32.80N,141-31.82E,193,12.069
841,2022/5/17,14:00,37-32.43N,141-31.71E,192,12.043
842,2022/5/17,14:01,37-32.07N,141-31.61E,193,12.046
843,2022/5/17,14:02,37-31.70N,141-31.49E,193,12.042
844,2022/5/17,14:03,37-31.33N,141-31.39E,193,12.009
845,2022/5/17,14:04,37-30.98N,141-31.29E,192,11.927
846,2022/5/17,14:05,37-30.60N,141-31.18E,192,11.753
847,2022/5/17,14:06,37-30.25N,141-31.09E,192,11.65
848,2022/5/17,14:07,37-29.89N,141-30.98E,192,11.545
849,2022/5/17,14:08,37-29.54N,141-30.88E,192,11.427
850,2022/5/17,14:09,37-29.18N,141-30.78E,193,11.38
851,2022/5/17,14:10,37-28.81N,141-30.68E,192,11.379
852,2022/5/17,14:11,37-28.46N,141-30.58E,192,11.339
853,2022/5/17,14:12,37-28.10N,141-30.48E,193,11.304
854,2022/5/17,14:13,37-27.73N,141-30.37E,193,11.755
855,2022/5/17,14:14,37-27.38N,141-30.27E,192,13.638
856,2022/5/17,14:15,37-27.01N,141-30.17E,192,14.26
857,2022/5/17,14:16,37-26.64N,141-30.07E,192,14.504
858,2022/5/17,14:17,37-26.29N,141-29.99E,190,15.009
859,2022/5/17,14:18,37-25.91N,141-29.89E,191,15.908
860,2022/5/17,14:19,37-25.56N,141-29.79E,192,16.509
861,2022/5/17,14:20,37-25.19N,141-29.69E,192,16.674
862,2022/5/17,14:21,37-24.83N,141-29.59E,192,16.828
863,2022/5/17,14:22,37-24.47N,141-29.50E,192,16.948
864,2022/5/17,14:23,37-24.09N,141-29.39E,193,17.01
865,2022/5/17,14:24,37-23.74N,141-29.30E,191,17.001
866,2022/5/17,14:25,37-23.37N,141-29.19E,193,16.99
867,2022/5/17,14:26,37-23.01N,141-29.10E,192,16.999
868,2022/5/17,14:27,37-22.64N,141-29.00E,192,17.028
869,2022/5/17,14:28,37-22.26N,141-28.90E,192,17.162
870,2022/5/17,14:29,37-21.90N,141-28.80E,192,17.253
871,2022/5/17,14:30,37-21.53N,141-28.70E,193,17.326
872,2022/5/17,14:31,37-21.17N,141-28.60E,192,17.45
873,2022/5/17,14:32,37-20.81N,141-28.50E,193,17.548
874,2022/5/17,14:33,37-20.44N,141-28.39E,193,17.705
875,2022/5/17,14:34,37-20.09N,141-28.30E,192,17.899
876,2022/5/17,14:35,37-19.73N,141-28.20E,192,18.025
877,2022/5/17,14:36,37-19.38N,141-28.10E,192,18.113
878,2022/5/17,14:37,37-19.02N,141-28.01E,192,18.274
879,2022/5/17,14:38,37-18.66N,141-27.91E,191,18.355
880,2022/5/17,14:39,37-18.32N,141-27.82E,192,18.4
881,2022/5/17,14:40,37-17.95N,141-27.71E,192,18.475
882,2022/5/17,14:41,37-17.61N,141-27.62E,192,18.517
883,2022/5/17,14:42,37-17.25N,141-27.52E,193,18.617
884,2022/5/17,14:43,37-16.89N,141-27.41E,193,18.75
885,2022/5/17,14:44,37-16.54N,141-27.32E,192,18.845
886,2022/5/17,14:45,37-16.18N,141-27.21E,192,18.933
887,2022/5/17,14:46,37-15.83N,141-27.11E,193,19.028
888,2022/5/17,14:47,37-15.48N,141-27.00E,193,19.106
889,2022/5/17,14:48,37-15.11N,141-26.90E,193,19.19
890,2022/5/17,14:49,37-14.77N,141-26.80E,192,19.325
891,2022/5/17,14:50,37-14.41N,141-26.70E,193,19.439
892,2022/5/17,14:51,37-14.07N,141-26.60E,192,19.488
893,2022/5/17,14:52,37-13.72N,141-26.50E,192,19.533
894,2022/5/17,14:53,37-13.36N,141-26.39E,193,19.608
895,2022/5/17,14:54,37-13.02N,141-26.29E,192,19.694
896,2022/5/17,14:55,37-12.66N,141-26.19E,193,19.766
897,2022/5/17,14:56,37-12.30N,141-26.09E,193,19.856
898,2022/5/17,14:57,37-11.96N,141-25.99E,193,19.911
899,2022/5/17,14:58,37-11.59N,141-25.88E,193,19.957
900,2022/5/17,14:59,37-11.25N,141-25.79E,192,19.983
901,2022/5/17,15:00,37-10.89N,141-25.68E,193,20.01
902,2022/5/17,15:01,37-10.55N,141-25.58E,193,20.029
903,2022/5/17,15:02,37-10.20N,141-25.47E,193,20.072
904,2022/5/17,15:03,37-09.84N,141-25.37E,193,20.128
905,2022/5/17,15:04,37-09.50N,141-25.27E,193,20.16
906,2022/5/17,15:05,37-09.14N,141-25.16E,193,20.189
907,2022/5/17,15:06,37-08.80N,141-25.06E,193,20.207
908,2022/5/17,15:07,37-08.44N,141-24.95E,193,20.21
909,2022/5/17,15:08,37-08.09N,141-24.85E,193,20.213
910,2022/5/17,15:09,37-07.74N,141-24.74E,193,20.209
911,2022/5/17,15:10,37-07.38N,141-24.64E,193,20.207
912,2022/5/17,15:11,37-07.04N,141-24.53E,193,20.195
913,2022/5/17,15:12,37-06.69N,141-24.42E,194,20.181
914,2022/5/17,15:13,37-06.32N,141-24.31E,193,20.167
915,2022/5/17,15:14,37-05.99N,141-24.20E,195,20.149
916,2022/5/17,15:15,37-05.65N,141-24.06E,199,20.155
917,2022/5/17,15:16,37-05.32N,141-23.92E,199,20.157
918,2022/5/17,15:17,37-04.98N,141-23.76E,200,20.158
919,2022/5/17,15:18,37-04.64N,141-23.60E,200,20.17
920,2022/5/17,15:19,37-04.31N,141-23.46E,200,20.17
921,2022/5/17,15:20,37-03.97N,141-23.30E,200,20.166
922,2022/5/17,15:21,37-03.65N,141-23.15E,200,20.162
923,2022/5/17,15:22,37-03.31N,141-23.00E,199,20.152
924,2022/5/17,15:23,37-02.97N,141-22.85E,199,20.154
925,2022/5/17,15:24,37-02.64N,141-22.70E,199,20.163
926,2022/5/17,15:25,37-02.31N,141-22.55E,199,20.157
927,2022/5/17,15:26,37-01.98N,141-22.40E,200,20.173
928,2022/5/17,15:27,37-01.66N,141-22.25E,199,20.184
929,2022/5/17,15:28,37-01.32N,141-22.10E,200,20.173
930,2022/5/17,15:29,37-01.00N,141-21.95E,199,20.179
931,2022/5/17,15:30,37-00.67N,141-21.80E,199,20.177
932,2022/5/17,15:31,37-00.34N,141-21.66E,200,20.181
933,2022/5/17,15:32,37-00.02N,141-21.51E,199,20.187
934,2022/5/17,15:33,36-59.69N,141-21.36E,200,20.191
935,2022/5/17,15:34,36-59.37N,141-21.21E,200,20.2
936,2022/5/17,15:35,36-59.04N,141-21.06E,199,20.192
937,2022/5/17,15:36,36-58.71N,141-20.92E,199,20.196
938,2022/5/17,15:37,36-58.40N,141-20.78E,200,20.204
939,2022/5/17,15:38,36-58.07N,141-20.63E,200,20.21
940,2022/5/17,15:39,36-57.75N,141-20.48E,199,20.218
941,2022/5/17,15:40,36-57.43N,141-20.35E,199,20.22
942,2022/5/17,15:41,36-57.07N,141-20.18E,199,20.225
943,2022/5/17,15:42,36-56.74N,141-20.04E,198,20.231
944,2022/5/17,15:43,36-56.41N,141-19.89E,200,20.233
945,2022/5/17,15:44,36-56.14N,141-19.77E,199,20.241
946,2022/5/17,15:45,36-55.82N,141-19.63E,198,20.26
947,2022/5/17,15:46,36-55.50N,141-19.49E,199,20.26
948,2022/5/17,15:47,36-55.12N,141-19.33E,199,20.263
949,2022/5/17,15:48,36-54.84N,141-19.21E,200,20.273
950,2022/5/17,15:49,36-54.52N,141-19.07E,199,20.276
951,2022/5/17,15:50,36-54.19N,141-18.93E,196,20.277
952,2022/5/17,15:51,36-53.85N,141-18.84E,190,20.29
953,2022/5/17,15:52,36-53.52N,141-18.77E,189,20.307
954,2022/5/17,15:53,36-53.17N,141-18.70E,189,20.316
955,2022/5/17,15:54,36-52.84N,141-18.63E,189,20.321
956,2022/5/17,15:55,36-52.49N,141-18.56E,189,20.328
957,2022/5/17,15:56,36-52.13N,141-18.48E,189,20.329
958,2022/5/17,15:57,36-51.81N,141-18.42E,189,20.327
959,2022/5/17,15:58,36-51.46N,141-18.35E,189,20.313
960,2022/5/17,15:59,36-51.11N,141-18.28E,189,20.297
961,2022/5/17,16:00,36-50.78N,141-18.22E,188,20.279
962,2022/5/17,16:01,36-50.43N,141-18.14E,189,20.265
963,2022/5/17,16:02,36-50.09N,141-18.08E,188,20.246
964,2022/5/17,16:03,36-49.74N,141-18.01E,188,20.213
965,2022/5/17,16:04,36-49.40N,141-17.95E,188,20.191
966,2022/5/17,16:05,36-49.05N,141-17.89E,188,20.179
967,2022/5/17,16:06,36-48.70N,141-17.82E,188,20.176
968,2022/5/17,16:07,36-48.36N,141-17.76E,188,20.166
969,2022/5/17,16:08,36-48.00N,141-17.70E,187,20.157
970,2022/5/17,16:09,36-47.65N,141-17.64E,187,20.152
971,2022/5/17,16:10,36-47.31N,141-17.57E,188,20.145
972,2022/5/17,16:11,36-46.95N,141-17.51E,187,20.154
973,2022/5/17,16:12,36-46.58N,141-17.45E,188,20.152
974,2022/5/17,16:13,36-46.24N,141-17.38E,189,20.154
975,2022/5/17,16:14,36-45.88N,141-17.31E,189,20.157
976,2022/5/17,16:15,36-45.54N,141-17.24E,188,20.164
977,2022/5/17,16:16,36-45.18N,141-17.17E,189,20.158
978,2022/5/17,16:17,36-44.82N,141-17.10E,189,20.147
979,2022/5/17,16:18,36-44.47N,141-17.03E,189,20.152
980,2022/5/17,16:19,36-44.12N,141-16.96E,189,20.149
981,2022/5/17,16:20,36-43.77N,141-16.88E,189,20.15
982,2022/5/17,16:21,36-43.41N,141-16.80E,190,20.162
983,2022/5/17,16:22,36-43.07N,141-16.73E,190,20.166
984,2022/5/17,16:23,36-42.71N,141-16.65E,190,20.143
985,2022/5/17,16:24,36-42.36N,141-16.57E,190,20.123
986,2022/5/17,16:25,36-41.99N,141-16.48E,190,20.106
987,2022/5/17,16:26,36-41.65N,141-16.41E,190,20.085
988,2022/5/17,16:27,36-41.29N,141-16.33E,190,20.036
989,2022/5/17,16:28,36-40.93N,141-16.25E,190,19.968
990,2022/5/17,16:29,36-40.58N,141-16.17E,190,19.9
991,2022/5/17,16:30,36-40.23N,141-16.09E,190,19.775
992,2022/5/17,16:31,36-39.88N,141-16.00E,190,19.718
993,2022/5/17,16:32,36-39.52N,141-15.92E,190,19.703
994,2022/5/17,16:33,36-39.17N,141-15.84E,190,19.784
995,2022/5/17,16:34,36-38.82N,141-15.76E,190,19.813
996,2022/5/17,16:35,36-38.46N,141-15.68E,190,19.818
997,2022/5/17,16:36,36-38.10N,141-15.60E,190,19.816
998,2022/5/17,16:37,36-37.74N,141-15.51E,190,19.814
999,2022/5/17,16:38,36-37.38N,141-15.42E,190,19.837
1000,2022/5/17,16:39,36-37.05N,141-15.34E,191,19.839
1001,2022/5/17,16:40,36-36.70N,141-15.25E,193,19.825
1002,2022/5/17,16:41,36-36.35N,141-15.14E,194,19.822
1003,2022/5/17,16:42,36-36.01N,141-15.03E,194,19.805
1004,2022/5/17,16:43,36-35.66N,141-14.92E,194,19.785
1005,2022/5/17,16:44,36-35.31N,141-14.81E,193,19.769
1006,2022/5/17,16:45,36-34.95N,141-14.70E,194,19.759
1007,2022/5/17,16:46,36-34.61N,141-14.59E,194,19.777
1008,2022/5/17,16:47,36-34.26N,141-14.48E,194,19.766
1009,2022/5/17,16:48,36-33.90N,141-14.36E,194,19.758
1010,2022/5/17,16:49,36-33.56N,141-14.26E,194,19.74
1011,2022/5/17,16:50,36-33.21N,141-14.15E,194,19.728
1012,2022/5/17,16:51,36-32.85N,141-14.04E,194,19.707
1013,2022/5/17,16:52,36-32.51N,141-13.93E,194,19.697
1014,2022/5/17,16:53,36-32.15N,141-13.81E,194,19.693
1015,2022/5/17,16:54,36-31.79N,141-13.70E,194,19.677
1016,2022/5/17,16:55,36-31.44N,141-13.59E,194,19.663
1017,2022/5/17,16:56,36-31.08N,141-13.47E,194,19.655
1018,2022/5/17,16:57,36-30.73N,141-13.36E,194,19.642
1019,2022/5/17,16:58,36-30.38N,141-13.25E,194,19.629
1020,2022/5/17,16:59,36-30.02N,141-13.14E,194,19.608
1021,2022/5/17,17:00,36-29.67N,141-13.03E,194,19.588
1022,2022/5/17,17:01,36-29.31N,141-12.91E,194,19.565
1023,2022/5/17,17:02,36-28.96N,141-12.80E,194,19.542
1024,2022/5/17,17:03,36-28.60N,141-12.69E,194,19.511
1025,2022/5/17,17:04,36-28.24N,141-12.57E,194,19.481
1026,2022/5/17,17:05,36-27.90N,141-12.46E,194,19.456
1027,2022/5/17,17:06,36-27.53N,141-12.35E,194,19.42
1028,2022/5/17,17:07,36-27.18N,141-12.23E,194,19.388
1029,2022/5/17,17:08,36-26.83N,141-12.11E,195,19.354
1030,2022/5/17,17:09,36-26.46N,141-11.99E,194,19.328
1031,2022/5/17,17:10,36-26.10N,141-11.88E,194,19.319
1032,2022/5/17,17:11,36-25.73N,141-11.75E,195,19.316
1033,2022/5/17,17:12,36-25.40N,141-11.64E,195,19.303
1034,2022/5/17,17:13,36-25.03N,141-11.52E,194,19.287
1035,2022/5/17,17:14,36-24.68N,141-11.40E,194,19.267
1036,2022/5/17,17:15,36-24.33N,141-11.29E,195,19.246
1037,2022/5/17,17:16,36-23.96N,141-11.16E,195,19.216
1038,2022/5/17,17:17,36-23.62N,141-11.04E,195,19.178
1039,2022/5/17,17:18,36-23.26N,141-10.92E,195,19.149
1040,2022/5/17,17:19,36-22.89N,141-10.80E,195,19.112
1041,2022/5/17,17:20,36-22.54N,141-10.67E,195,19.085
1042,2022/5/17,17:21,36-22.17N,141-10.55E,195,19.059
1043,2022/5/17,17:22,36-21.82N,141-10.43E,195,19.038
1044,2022/5/17,17:23,36-21.46N,141-10.30E,195,19.006
1045,2022/5/17,17:24,36-21.10N,141-10.18E,195,18.965
