Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
370,2022/7/31,6:09,38-34.22N,141-47.48E,15,22.432,32.2908
371,2022/7/31,6:10,38-34.50N,141-47.58E,15,22.126,32.3069
372,2022/7/31,6:11,38-34.78N,141-47.68E,15,22.198,32.3238
373,2022/7/31,6:12,38-35.06N,141-47.78E,15,22.099,32.3225
374,2022/7/31,6:13,38-35.33N,141-47.88E,15,21.906,32.3217
375,2022/7/31,6:14,38-35.61N,141-47.97E,14,22.023,32.3396
376,2022/7/31,6:15,38-35.89N,141-48.07E,15,21.575,32.3778
377,2022/7/31,6:16,38-36.16N,141-48.16E,15,21.479,32.4863
378,2022/7/31,6:17,38-36.44N,141-48.25E,14,21.642,32.5076
379,2022/7/31,6:18,38-36.71N,141-48.34E,14,22.038,32.5252
380,2022/7/31,6:19,38-36.99N,141-48.43E,13,21.84,32.5427
381,2022/7/31,6:20,38-37.26N,141-48.51E,13,21.937,32.5824
382,2022/7/31,6:21,38-37.54N,141-48.60E,14,21.751,32.6283
383,2022/7/31,6:22,38-37.82N,141-48.69E,13,21.725,32.6534
384,2022/7/31,6:23,38-38.09N,141-48.77E,13,21.43,32.6626
385,2022/7/31,6:24,38-38.37N,141-48.86E,12,21.284,32.6781
386,2022/7/31,6:25,38-38.65N,141-48.92E,9,21.308,32.6811
387,2022/7/31,6:26,38-38.93N,141-48.98E,9,21.595,32.6898
388,2022/7/31,6:27,38-39.22N,141-49.05E,10,21.899,32.6808
389,2022/7/31,6:28,38-39.49N,141-49.11E,10,22.338,32.6918
390,2022/7/31,6:29,38-39.77N,141-49.17E,9,22.033,32.6877
391,2022/7/31,6:30,38-40.06N,141-49.24E,9,21.71,32.6352
392,2022/7/31,6:31,38-40.34N,141-49.30E,10,21.329,32.5937
393,2022/7/31,6:32,38-40.62N,141-49.39E,14,21.193,32.6194
394,2022/7/31,6:33,38-40.91N,141-49.48E,13,21.134,32.6177
395,2022/7/31,6:34,38-41.17N,141-49.56E,13,20.999,32.6302
396,2022/7/31,6:35,38-41.45N,141-49.65E,14,20.903,32.6597
397,2022/7/31,6:36,38-41.72N,141-49.73E,13,20.794,32.6756
398,2022/7/31,6:37,38-42.00N,141-49.82E,13,20.805,32.7001
399,2022/7/31,6:38,38-42.28N,141-49.90E,9,20.748,32.703
400,2022/7/31,6:39,38-42.56N,141-49.95E,9,21.181,32.6795
401,2022/7/31,6:40,38-42.84N,141-50.01E,9,21.516,32.693
402,2022/7/31,6:41,38-43.12N,141-50.07E,9,21.637,32.6334
403,2022/7/31,6:42,38-43.41N,141-50.13E,9,21.146,32.5813
404,2022/7/31,6:43,38-43.70N,141-50.19E,9,20.655,32.5869
405,2022/7/31,6:44,38-43.97N,141-50.25E,10,20.576,32.6506
406,2022/7/31,6:45,38-44.26N,141-50.32E,9,20.946,32.6964
407,2022/7/31,6:46,38-44.53N,141-50.38E,9,20.4,32.6799
408,2022/7/31,6:47,38-44.81N,141-50.44E,10,20.211,32.686
409,2022/7/31,6:48,38-45.09N,141-50.50E,10,20.188,32.7556
410,2022/7/31,6:49,38-45.37N,141-50.57E,9,19.857,32.7444
411,2022/7/31,6:50,38-45.65N,141-50.64E,11,19.684,32.7679
412,2022/7/31,6:51,38-45.94N,141-50.72E,11,19.612,32.8217
413,2022/7/31,6:52,38-46.21N,141-50.80E,13,19.836,32.8511
414,2022/7/31,6:53,38-46.48N,141-50.88E,14,19.759,32.8475
415,2022/7/31,6:54,38-46.76N,141-50.98E,14,19.756,32.8367
416,2022/7/31,6:55,38-47.05N,141-51.07E,13,19.795,32.8432
417,2022/7/31,6:56,38-47.32N,141-51.16E,14,20.126,32.8434
418,2022/7/31,6:57,38-47.61N,141-51.25E,14,19.737,32.8256
419,2022/7/31,6:58,38-47.89N,141-51.35E,14,19.231,32.8288
420,2022/7/31,6:59,38-48.17N,141-51.44E,14,19.097,32.8925
421,2022/7/31,7:00,38-48.45N,141-51.54E,19,20.017,32.9462
422,2022/7/31,7:01,38-48.73N,141-51.67E,19,20.492,32.9279
423,2022/7/31,7:02,38-49.01N,141-51.80E,20,19.755,32.7712
424,2022/7/31,7:03,38-49.26N,141-51.92E,20,19.768,32.7402
425,2022/7/31,7:04,38-49.53N,141-52.05E,19,19.831,32.8191
426,2022/7/31,7:05,38-49.80N,141-52.18E,20,20.074,32.8459
427,2022/7/31,7:06,38-50.07N,141-52.31E,20,19.799,32.8044
428,2022/7/31,7:07,38-50.34N,141-52.44E,21,19.63,32.8294
429,2022/7/31,7:08,38-50.60N,141-52.57E,20,19.695,32.81
430,2022/7/31,7:09,38-50.87N,141-52.70E,20,20.137,32.8747
431,2022/7/31,7:10,38-51.15N,141-52.84E,20,19.976,32.825
432,2022/7/31,7:11,38-51.41N,141-52.96E,20,20.312,32.8025
433,2022/7/31,7:12,38-51.69N,141-53.09E,20,20.29,32.8023
434,2022/7/31,7:13,38-51.95N,141-53.22E,21,20.049,32.7688
435,2022/7/31,7:14,38-52.22N,141-53.34E,20,20.118,32.804
436,2022/7/31,7:15,38-52.49N,141-53.47E,19,20.082,32.8334
437,2022/7/31,7:16,38-52.75N,141-53.59E,19,20.481,32.8527
438,2022/7/31,7:17,38-53.03N,141-53.72E,19,21.059,32.8499
439,2022/7/31,7:18,38-53.28N,141-53.84E,19,21.208,32.8135
440,2022/7/31,7:19,38-53.55N,141-53.96E,18,20.853,32.7452
441,2022/7/31,7:20,38-53.82N,141-54.08E,19,20.465,32.6747
442,2022/7/31,7:21,38-54.08N,141-54.19E,19,20.195,32.6605
443,2022/7/31,7:22,38-54.34N,141-54.31E,18,19.371,32.6494
444,2022/7/31,7:23,38-54.61N,141-54.42E,18,19.313,32.6975
445,2022/7/31,7:24,38-54.86N,141-54.53E,18,19.387,32.7347
446,2022/7/31,7:25,38-55.13N,141-54.64E,17,19.533,32.7057
447,2022/7/31,7:26,38-55.39N,141-54.75E,18,19.612,32.715
448,2022/7/31,7:27,38-55.65N,141-54.87E,18,19.712,32.743
449,2022/7/31,7:28,38-55.91N,141-54.98E,18,19.829,32.7932
450,2022/7/31,7:29,38-56.18N,141-55.09E,18,19.91,32.8194
451,2022/7/31,7:30,38-56.45N,141-55.20E,17,19.882,32.8309
452,2022/7/31,7:31,38-56.72N,141-55.31E,17,19.832,32.8591
453,2022/7/31,7:32,38-56.97N,141-55.42E,18,19.953,32.8889
454,2022/7/31,7:33,38-57.24N,141-55.53E,17,20.17,32.8947
455,2022/7/31,7:34,38-57.50N,141-55.64E,18,19.981,32.8887
456,2022/7/31,7:35,38-57.78N,141-55.75E,18,20.084,32.9052
457,2022/7/31,7:36,38-58.04N,141-55.86E,18,19.948,32.9079
458,2022/7/31,7:37,38-58.31N,141-55.98E,18,19.97,32.92
459,2022/7/31,7:38,38-58.57N,141-56.09E,18,20.095,32.9205
460,2022/7/31,7:39,38-58.84N,141-56.21E,18,20.543,32.9157
461,2022/7/31,7:40,38-59.12N,141-56.33E,18,20.743,32.9092
462,2022/7/31,7:41,38-59.37N,141-56.44E,19,20.808,32.894
463,2022/7/31,7:42,38-59.65N,141-56.56E,19,20.76,32.9112
464,2022/7/31,7:43,38-59.90N,141-56.67E,18,21.465,32.9142
465,2022/7/31,7:44,39-00.17N,141-56.79E,19,21.855,32.9175
466,2022/7/31,7:45,39-00.44N,141-56.91E,18,21.715,32.8911
467,2022/7/31,7:46,39-00.70N,141-57.03E,19,21.308,32.8383
468,2022/7/31,7:47,39-00.96N,141-57.14E,18,21.381,32.8312
469,2022/7/31,7:48,39-01.23N,141-57.26E,18,20.97,32.8375
470,2022/7/31,7:49,39-01.49N,141-57.37E,18,20.385,32.814
471,2022/7/31,7:50,39-01.75N,141-57.48E,18,19.992,32.834
472,2022/7/31,7:51,39-02.01N,141-57.60E,18,20.226,32.8658
473,2022/7/31,7:52,39-02.27N,141-57.71E,18,20.335,32.8317
474,2022/7/31,7:53,39-02.51N,141-57.81E,18,20.284,32.8484
475,2022/7/31,7:54,39-02.76N,141-57.93E,19,19.774,32.7905
476,2022/7/31,7:55,39-03.04N,141-58.05E,19,19.295,32.8098
477,2022/7/31,7:56,39-03.27N,141-58.15E,18,19.345,32.8732
478,2022/7/31,7:57,39-03.53N,141-58.27E,19,19.516,32.9056
479,2022/7/31,7:58,39-03.78N,141-58.38E,19,19.687,32.8844
480,2022/7/31,7:59,39-04.03N,141-58.50E,19,20.056,32.8584
481,2022/7/31,8:00,39-04.29N,141-58.61E,19,20.688,32.8717
482,2022/7/31,8:01,39-04.54N,141-58.72E,19,20.788,32.9052
483,2022/7/31,8:02,39-04.79N,141-58.84E,19,20.934,32.9041
484,2022/7/31,8:03,39-05.04N,141-58.95E,18,21.101,32.9062
485,2022/7/31,8:04,39-05.29N,141-59.06E,19,21.109,32.8624
486,2022/7/31,8:05,39-05.55N,141-59.18E,19,21.105,32.8217
487,2022/7/31,8:06,39-05.80N,141-59.29E,18,21.027,32.8153
488,2022/7/31,8:07,39-06.05N,141-59.40E,19,21.114,32.8287
489,2022/7/31,8:08,39-06.30N,141-59.52E,18,21.108,32.8273
490,2022/7/31,8:09,39-06.57N,141-59.63E,19,21.115,32.8241
491,2022/7/31,8:10,39-06.83N,141-59.75E,19,21.073,32.8237
492,2022/7/31,8:11,39-07.08N,141-59.86E,18,21.088,32.8236
493,2022/7/31,8:12,39-07.35N,141-59.98E,18,21.079,32.8253
494,2022/7/31,8:13,39-07.59N,142-00.08E,19,21.053,32.8245
495,2022/7/31,8:14,39-07.85N,142-00.20E,18,21.056,32.8311
496,2022/7/31,8:15,39-08.11N,142-00.31E,18,21.022,32.8414
497,2022/7/31,8:16,39-08.36N,142-00.42E,19,20.981,32.8443
498,2022/7/31,8:17,39-08.62N,142-00.53E,18,21.034,32.8461
499,2022/7/31,8:18,39-08.87N,142-00.64E,18,21.104,32.8547
500,2022/7/31,8:19,39-09.13N,142-00.76E,18,21.078,32.8575
501,2022/7/31,8:20,39-09.39N,142-00.87E,18,20.962,32.8544
502,2022/7/31,8:21,39-09.63N,142-00.98E,18,21.036,32.873
503,2022/7/31,8:22,39-09.89N,142-01.08E,18,21.052,32.8724
504,2022/7/31,8:23,39-10.15N,142-01.20E,18,21.05,32.8811
505,2022/7/31,8:24,39-10.39N,142-01.30E,17,20.978,32.8762
506,2022/7/31,8:25,39-10.65N,142-01.41E,17,20.973,32.8786
507,2022/7/31,8:26,39-10.91N,142-01.51E,17,20.983,32.8849
508,2022/7/31,8:27,39-11.15N,142-01.62E,18,20.902,32.8896
509,2022/7/31,8:28,39-11.40N,142-01.72E,18,20.89,32.8796
510,2022/7/31,8:29,39-11.65N,142-01.82E,18,20.952,32.8789
511,2022/7/31,8:30,39-11.90N,142-01.93E,17,20.993,32.8723
512,2022/7/31,8:31,39-12.15N,142-02.03E,18,21.083,32.8722
513,2022/7/31,8:32,39-12.40N,142-02.16E,21,21.077,32.8775
514,2022/7/31,8:33,39-12.65N,142-02.28E,20,20.982,32.8726
515,2022/7/31,8:34,39-12.91N,142-02.41E,20,20.937,32.8812
516,2022/7/31,8:35,39-13.16N,142-02.53E,20,20.988,32.8791
517,2022/7/31,8:36,39-13.40N,142-02.65E,20,21.147,32.8752
518,2022/7/31,8:37,39-13.69N,142-02.79E,21,21.535,32.8623
519,2022/7/31,8:38,39-13.95N,142-02.92E,20,21.498,32.8575
520,2022/7/31,8:39,39-14.16N,142-03.02E,20,21.195,32.8426
521,2022/7/31,8:40,39-14.42N,142-03.15E,20,21.158,32.8372
522,2022/7/31,8:41,39-14.68N,142-03.26E,17,21.16,32.853
523,2022/7/31,8:42,39-14.97N,142-03.37E,16,21.143,32.8301
524,2022/7/31,8:43,39-15.23N,142-03.48E,16,21.184,32.8129
525,2022/7/31,8:44,39-15.44N,142-03.57E,17,21.105,32.812
526,2022/7/31,8:45,39-15.71N,142-03.68E,17,20.996,32.8144
527,2022/7/31,8:46,39-15.96N,142-03.78E,17,21.062,32.8253
528,2022/7/31,8:47,39-16.22N,142-03.89E,17,20.986,32.8308
529,2022/7/31,8:48,39-16.49N,142-04.00E,17,20.967,32.8319
530,2022/7/31,8:49,39-16.74N,142-04.11E,17,20.936,32.8374
531,2022/7/31,8:50,39-17.01N,142-04.22E,18,20.856,32.8364
532,2022/7/31,8:51,39-17.27N,142-04.32E,17,20.796,32.8426
533,2022/7/31,8:52,39-17.53N,142-04.43E,17,20.827,32.8474
534,2022/7/31,8:53,39-17.80N,142-04.55E,17,20.879,32.8643
535,2022/7/31,8:54,39-18.06N,142-04.65E,17,20.746,32.8591
536,2022/7/31,8:55,39-18.32N,142-04.76E,18,20.704,32.8645
537,2022/7/31,8:56,39-18.58N,142-04.87E,17,20.643,32.8754
538,2022/7/31,8:57,39-18.84N,142-04.98E,17,20.644,32.8767
539,2022/7/31,8:58,39-19.11N,142-05.09E,17,20.539,32.8776
540,2022/7/31,8:59,39-19.37N,142-05.20E,18,20.531,32.884
541,2022/7/31,9:00,39-19.63N,142-05.31E,18,20.492,32.8957
542,2022/7/31,9:01,39-19.89N,142-05.42E,17,20.501,32.8921
543,2022/7/31,9:02,39-20.16N,142-05.53E,16,20.584,32.8932
544,2022/7/31,9:03,39-20.43N,142-05.63E,15,20.549,32.8861
545,2022/7/31,9:04,39-20.68N,142-05.72E,16,20.51,32.8821
546,2022/7/31,9:05,39-20.94N,142-05.82E,16,20.585,32.8793
547,2022/7/31,9:06,39-21.22N,142-05.92E,15,20.696,32.9007
548,2022/7/31,9:07,39-21.46N,142-06.02E,16,20.705,32.8891
549,2022/7/31,9:08,39-21.73N,142-06.12E,16,20.696,32.8875
550,2022/7/31,9:09,39-21.99N,142-06.22E,15,20.74,32.885
551,2022/7/31,9:10,39-22.26N,142-06.31E,16,21.136,32.8794
552,2022/7/31,9:11,39-22.52N,142-06.41E,15,21.335,32.8551
553,2022/7/31,9:12,39-22.78N,142-06.51E,16,21.209,32.8214
554,2022/7/31,9:13,39-23.05N,142-06.62E,16,20.929,32.7968
555,2022/7/31,9:14,39-23.32N,142-06.72E,16,20.797,32.7851
556,2022/7/31,9:15,39-23.58N,142-06.82E,16,20.887,32.8254
557,2022/7/31,9:16,39-23.84N,142-06.92E,17,20.901,32.803
558,2022/7/31,9:17,39-24.10N,142-07.02E,16,20.838,32.7972
559,2022/7/31,9:18,39-24.37N,142-07.13E,16,20.738,32.8163
560,2022/7/31,9:19,39-24.63N,142-07.23E,16,20.678,32.8346
561,2022/7/31,9:20,39-24.89N,142-07.33E,17,20.628,32.8446
562,2022/7/31,9:21,39-25.15N,142-07.40E,5,20.647,32.8589
563,2022/7/31,9:22,39-25.41N,142-07.39E,356,20.633,32.8426
564,2022/7/31,9:23,39-25.69N,142-07.37E,357,20.821,32.8139
565,2022/7/31,9:24,39-25.96N,142-07.37E,358,20.549,32.8008
566,2022/7/31,9:25,39-26.23N,142-07.36E,359,20.361,32.8085
567,2022/7/31,9:26,39-26.51N,142-07.37E,2,20.246,32.8125
568,2022/7/31,9:27,39-26.77N,142-07.39E,3,20.074,32.8409
569,2022/7/31,9:28,39-27.05N,142-07.42E,3,19.869,32.8445
570,2022/7/31,9:29,39-27.31N,142-07.44E,3,20.096,32.8557
571,2022/7/31,9:30,39-27.59N,142-07.46E,3,20.571,32.8714
572,2022/7/31,9:31,39-27.86N,142-07.48E,4,20.7,32.8482
573,2022/7/31,9:32,39-28.14N,142-07.50E,3,20.744,32.8267
574,2022/7/31,9:33,39-28.41N,142-07.52E,2,20.491,32.8283
575,2022/7/31,9:34,39-28.68N,142-07.54E,3,20.561,32.8206
576,2022/7/31,9:35,39-28.94N,142-07.56E,3,20.67,32.8046
577,2022/7/31,9:36,39-29.21N,142-07.59E,3,20.799,32.794
578,2022/7/31,9:37,39-29.47N,142-07.61E,3,20.825,32.7703
579,2022/7/31,9:38,39-29.75N,142-07.63E,3,20.892,32.7748
580,2022/7/31,9:39,39-30.02N,142-07.65E,3,21.114,32.779
581,2022/7/31,9:40,39-30.28N,142-07.65E,357,20.783,32.77
582,2022/7/31,9:41,39-30.55N,142-07.64E,357,20.559,32.7703
583,2022/7/31,9:42,39-30.82N,142-07.62E,357,20.592,32.7836
584,2022/7/31,9:43,39-31.08N,142-07.61E,357,20.715,32.7618
585,2022/7/31,9:44,39-31.35N,142-07.59E,357,20.812,32.7707
586,2022/7/31,9:45,39-31.63N,142-07.58E,357,20.798,32.7603
587,2022/7/31,9:46,39-31.89N,142-07.57E,358,20.75,32.7748
588,2022/7/31,9:47,39-32.15N,142-07.56E,357,20.616,32.7823
589,2022/7/31,9:48,39-32.42N,142-07.54E,357,20.586,32.788
590,2022/7/31,9:49,39-32.68N,142-07.53E,358,20.605,32.8083
591,2022/7/31,9:50,39-32.95N,142-07.52E,358,20.536,32.8008
592,2022/7/31,9:51,39-33.23N,142-07.49E,349,20.526,32.8131
593,2022/7/31,9:52,39-33.47N,142-07.41E,346,20.572,32.8244
594,2022/7/31,9:53,39-33.73N,142-07.34E,347,20.79,32.8309
595,2022/7/31,9:54,39-34.00N,142-07.26E,348,20.947,32.814
596,2022/7/31,9:55,39-34.25N,142-07.20E,348,21.051,32.8136
597,2022/7/31,9:56,39-34.52N,142-07.13E,348,20.964,32.7997
598,2022/7/31,9:57,39-34.79N,142-07.06E,348,20.88,32.7952
599,2022/7/31,9:58,39-35.06N,142-06.99E,348,20.785,32.7909
600,2022/7/31,9:59,39-35.32N,142-06.93E,348,20.742,32.7675
601,2022/7/31,10:00,39-35.59N,142-06.86E,349,20.761,32.7408
602,2022/7/31,10:01,39-35.86N,142-06.79E,348,20.721,32.7483
603,2022/7/31,10:02,39-36.13N,142-06.72E,348,20.728,32.7542
604,2022/7/31,10:03,39-36.39N,142-06.64E,347,20.566,32.7394
605,2022/7/31,10:04,39-36.65N,142-06.58E,349,20.764,32.7466
606,2022/7/31,10:05,39-36.96N,142-06.50E,348,20.712,32.7438
607,2022/7/31,10:06,39-37.23N,142-06.43E,348,20.667,32.7293
608,2022/7/31,10:07,39-37.50N,142-06.36E,348,20.637,32.7155
609,2022/7/31,10:08,39-37.77N,142-06.29E,348,20.643,32.714
610,2022/7/31,10:09,39-38.03N,142-06.22E,349,20.455,32.7023
611,2022/7/31,10:10,39-38.31N,142-06.15E,348,20.27,32.6971
612,2022/7/31,10:11,39-38.58N,142-06.08E,347,20.23,32.6916
613,2022/7/31,10:12,39-38.85N,142-06.01E,347,20.674,32.7008
614,2022/7/31,10:13,39-39.13N,142-05.93E,348,20.961,32.7144
615,2022/7/31,10:14,39-39.39N,142-05.87E,348,20.973,32.7025
616,2022/7/31,10:15,39-39.66N,142-05.80E,348,21.174,32.6962
617,2022/7/31,10:16,39-39.94N,142-05.72E,347,21.264,32.6852
618,2022/7/31,10:17,39-40.22N,142-05.65E,347,21.383,32.6624
619,2022/7/31,10:18,39-40.49N,142-05.57E,348,21.437,32.6605
620,2022/7/31,10:19,39-40.77N,142-05.50E,348,21.479,32.7203
621,2022/7/31,10:20,39-41.03N,142-05.43E,348,21.529,32.742
622,2022/7/31,10:21,39-41.32N,142-05.35E,348,21.584,32.7929
623,2022/7/31,10:22,39-41.60N,142-05.27E,348,21.62,32.8117
624,2022/7/31,10:23,39-41.88N,142-05.20E,348,21.596,32.8064
625,2022/7/31,10:24,39-42.16N,142-05.12E,347,21.563,32.7851
626,2022/7/31,10:25,39-42.44N,142-05.05E,347,21.616,32.813
627,2022/7/31,10:26,39-42.72N,142-04.97E,348,21.695,32.8359
628,2022/7/31,10:27,39-42.99N,142-04.90E,348,21.688,32.8598
629,2022/7/31,10:28,39-43.29N,142-04.83E,348,21.648,32.853
630,2022/7/31,10:29,39-43.57N,142-04.75E,347,21.619,32.8693
631,2022/7/31,10:30,39-43.87N,142-04.66E,348,21.596,32.8981
632,2022/7/31,10:31,39-44.13N,142-04.60E,348,21.573,32.9165
633,2022/7/31,10:32,39-44.41N,142-04.53E,348,21.599,32.9269
634,2022/7/31,10:33,39-44.69N,142-04.46E,349,21.656,32.9255
635,2022/7/31,10:34,39-44.92N,142-04.40E,348,21.678,32.9192
636,2022/7/31,10:35,39-45.22N,142-04.32E,348,21.653,32.9059
637,2022/7/31,10:36,39-45.47N,142-04.26E,349,21.562,32.8925
638,2022/7/31,10:37,39-45.75N,142-04.19E,349,21.546,32.9075
639,2022/7/31,10:38,39-46.04N,142-04.12E,348,21.5,32.9454
640,2022/7/31,10:39,39-46.31N,142-04.05E,348,21.48,32.9565
641,2022/7/31,10:40,39-46.62N,142-03.96E,349,21.501,32.9646
642,2022/7/31,10:41,39-46.90N,142-03.88E,348,21.504,32.9753
643,2022/7/31,10:42,39-47.17N,142-03.81E,348,21.423,32.9503
644,2022/7/31,10:43,39-47.46N,142-03.74E,348,21.39,32.9382
645,2022/7/31,10:44,39-47.73N,142-03.67E,349,21.277,32.9265
646,2022/7/31,10:45,39-48.01N,142-03.63E,349,21.161,32.9096
647,2022/7/31,10:46,39-48.29N,142-03.56E,348,21.226,32.9368
648,2022/7/31,10:47,39-48.57N,142-03.49E,348,21.268,32.9518
649,2022/7/31,10:48,39-48.88N,142-03.41E,348,21.209,32.9466
650,2022/7/31,10:49,39-49.17N,142-03.33E,348,21.072,32.9497
651,2022/7/31,10:50,39-49.42N,142-03.26E,348,20.968,32.964
652,2022/7/31,10:51,39-49.69N,142-03.20E,349,20.822,32.9745
653,2022/7/31,10:52,39-49.96N,142-03.13E,349,20.794,33.0024
654,2022/7/31,10:53,39-50.24N,142-03.06E,348,20.687,33.0086
655,2022/7/31,10:54,39-50.52N,142-02.99E,349,20.664,33.0011
656,2022/7/31,10:55,39-50.79N,142-02.93E,349,20.577,33.0017
657,2022/7/31,10:56,39-51.11N,142-02.84E,348,20.566,32.9996
658,2022/7/31,10:57,39-51.36N,142-02.78E,348,20.743,33.0131
659,2022/7/31,10:58,39-51.63N,142-02.71E,348,20.801,33.0047
660,2022/7/31,10:59,39-51.89N,142-02.65E,349,20.708,33.0225
661,2022/7/31,11:00,39-52.16N,142-02.58E,348,20.758,33.0361
662,2022/7/31,11:01,39-52.44N,142-02.52E,349,20.435,33.0387
663,2022/7/31,11:02,39-52.70N,142-02.46E,349,20.22,33.0391
664,2022/7/31,11:03,39-52.98N,142-02.39E,348,20.358,33.072
665,2022/7/31,11:04,39-53.25N,142-02.33E,349,20.691,33.1013
666,2022/7/31,11:05,39-53.52N,142-02.26E,349,20.755,33.0844
667,2022/7/31,11:06,39-53.80N,142-02.20E,349,20.687,33.0571
668,2022/7/31,11:07,39-54.06N,142-02.13E,349,20.688,33.0292
669,2022/7/31,11:08,39-54.34N,142-02.07E,348,20.51,33.0148
670,2022/7/31,11:09,39-54.61N,142-02.00E,349,20.366,33.0048
671,2022/7/31,11:10,39-54.88N,142-01.94E,349,20.53,32.9958
672,2022/7/31,11:11,39-55.16N,142-01.87E,349,20.604,32.9933
673,2022/7/31,11:12,39-55.43N,142-01.81E,350,20.704,32.9828
674,2022/7/31,11:13,39-55.71N,142-01.75E,349,20.845,32.9867
675,2022/7/31,11:14,39-55.97N,142-01.69E,350,20.934,32.9815
676,2022/7/31,11:15,39-56.24N,142-01.63E,350,20.753,32.9891
677,2022/7/31,11:16,39-56.52N,142-01.57E,350,20.423,33.0052
678,2022/7/31,11:17,39-56.78N,142-01.51E,349,20.478,32.9698
679,2022/7/31,11:18,39-57.05N,142-01.45E,350,20.395,32.9009
680,2022/7/31,11:19,39-57.32N,142-01.39E,350,20.538,32.8275
681,2022/7/31,11:20,39-57.58N,142-01.33E,349,20.692,32.7972
682,2022/7/31,11:21,39-57.85N,142-01.26E,349,20.773,32.774
683,2022/7/31,11:22,39-58.11N,142-01.20E,349,20.839,32.7561
684,2022/7/31,11:23,39-58.38N,142-01.15E,350,20.91,32.733
685,2022/7/31,11:24,39-58.65N,142-01.08E,349,20.969,32.731
686,2022/7/31,11:25,39-58.92N,142-01.02E,350,21.05,32.7315
687,2022/7/31,11:26,39-59.18N,142-00.96E,350,21,32.7409
688,2022/7/31,11:27,39-59.45N,142-00.90E,349,21.009,32.7493
689,2022/7/31,11:28,39-59.71N,142-00.84E,350,21.199,32.7654
690,2022/7/31,11:29,39-59.99N,142-00.78E,348,21.416,32.7816
691,2022/7/31,11:30,40-00.25N,142-00.72E,350,21.606,32.7963
692,2022/7/31,11:31,40-00.53N,142-00.65E,349,21.382,32.8116
693,2022/7/31,11:32,40-00.79N,142-00.59E,350,21.58,32.8068
694,2022/7/31,11:33,40-01.06N,142-00.53E,349,21.55,32.7677
695,2022/7/31,11:34,40-01.33N,142-00.46E,348,21.565,32.7271
696,2022/7/31,11:35,40-01.59N,142-00.39E,349,21.811,32.6659
697,2022/7/31,11:36,40-01.87N,142-00.33E,349,21.774,32.6241
698,2022/7/31,11:37,40-02.14N,142-00.26E,349,21.998,32.5747
699,2022/7/31,11:38,40-02.40N,142-00.20E,349,22.343,32.5398
700,2022/7/31,11:39,40-02.69N,142-00.13E,348,22.516,32.5048
701,2022/7/31,11:40,40-02.94N,142-00.06E,348,22.516,32.4756
702,2022/7/31,11:41,40-03.22N,141-59.98E,348,22.378,32.4583
703,2022/7/31,11:42,40-03.47N,141-59.92E,348,21.95,32.4538
704,2022/7/31,11:43,40-03.75N,141-59.84E,347,21.528,32.4574
705,2022/7/31,11:44,40-04.01N,141-59.77E,347,21.408,32.5393
706,2022/7/31,11:45,40-04.28N,141-59.70E,348,21.51,32.5828
707,2022/7/31,11:46,40-04.55N,141-59.63E,347,21.455,32.5642
708,2022/7/31,11:47,40-04.82N,141-59.56E,349,21.514,32.5748
709,2022/7/31,11:48,40-05.08N,141-59.49E,348,21.559,32.5607
710,2022/7/31,11:49,40-05.35N,141-59.42E,348,21.806,32.5745
711,2022/7/31,11:50,40-05.61N,141-59.35E,348,21.893,32.5322
712,2022/7/31,11:51,40-05.87N,141-59.28E,348,22.009,32.4859
713,2022/7/31,11:52,40-06.14N,141-59.21E,348,22.109,32.4687
714,2022/7/31,11:53,40-06.41N,141-59.14E,348,22.137,32.4626
715,2022/7/31,11:54,40-06.68N,141-59.07E,348,22.236,32.4564
716,2022/7/31,11:55,40-06.93N,141-59.01E,348,22.331,32.4565
717,2022/7/31,11:56,40-07.20N,141-58.94E,349,22.368,32.4627
718,2022/7/31,11:57,40-07.47N,141-58.87E,349,22.448,32.4529
719,2022/7/31,11:58,40-07.74N,141-58.80E,348,22.507,32.4533
720,2022/7/31,11:59,40-08.01N,141-58.73E,349,22.439,32.447
721,2022/7/31,12:00,40-08.27N,141-58.67E,348,22.416,32.4366
722,2022/7/31,12:01,40-08.54N,141-58.60E,348,22.435,32.4266
723,2022/7/31,12:02,40-08.82N,141-58.53E,348,22.506,32.4213
724,2022/7/31,12:03,40-09.08N,141-58.46E,348,22.465,32.4115
725,2022/7/31,12:04,40-09.35N,141-58.39E,348,22.434,32.4048
726,2022/7/31,12:05,40-09.62N,141-58.31E,347,22.436,32.4078
727,2022/7/31,12:06,40-09.88N,141-58.25E,348,22.286,32.4049
728,2022/7/31,12:07,40-10.17N,141-58.17E,348,22.074,32.4031
729,2022/7/31,12:08,40-10.41N,141-58.11E,348,21.432,32.4001
730,2022/7/31,12:09,40-10.69N,141-58.03E,348,21.363,32.4477
731,2022/7/31,12:10,40-10.96N,141-57.96E,348,21.342,32.4319
732,2022/7/31,12:11,40-11.22N,141-57.89E,348,21.496,32.4419
733,2022/7/31,12:12,40-11.49N,141-57.82E,348,21.734,32.4705
734,2022/7/31,12:13,40-11.77N,141-57.75E,348,21.735,32.4666
735,2022/7/31,12:14,40-12.03N,141-57.68E,348,21.775,32.4609
736,2022/7/31,12:15,40-12.29N,141-57.62E,348,21.993,32.4576
737,2022/7/31,12:16,40-12.56N,141-57.55E,348,21.879,32.4508
