Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
170,2022/10/22,2:49,37-50.24N,141-21.10E,209,18.842,33.3252
171,2022/10/22,2:50,37-50.00N,141-20.93E,210,18.853,33.3253
172,2022/10/22,2:51,37-49.77N,141-20.77E,209,18.9,33.3168
173,2022/10/22,2:52,37-49.53N,141-20.60E,209,18.98,33.3039
174,2022/10/22,2:53,37-49.31N,141-20.43E,209,19.004,33.2893
175,2022/10/22,2:54,37-49.07N,141-20.26E,209,19.021,33.2818
176,2022/10/22,2:55,37-48.84N,141-20.10E,209,19.05,33.2836
177,2022/10/22,2:56,37-48.60N,141-19.93E,209,19.061,33.2741
178,2022/10/22,2:57,37-48.36N,141-19.76E,209,19.064,33.2579
179,2022/10/22,2:58,37-48.13N,141-19.60E,209,19.067,33.2449
180,2022/10/22,2:59,37-47.89N,141-19.43E,209,19.135,33.2397
181,2022/10/22,3:00,37-47.66N,141-19.26E,209,19.182,33.2518
182,2022/10/22,3:01,37-47.42N,141-19.09E,209,19.194,33.2687
183,2022/10/22,3:02,37-47.19N,141-18.93E,209,19.195,33.2727
184,2022/10/22,3:03,37-46.95N,141-18.76E,209,19.194,33.2695
185,2022/10/22,3:04,37-46.72N,141-18.59E,209,19.186,33.2676
186,2022/10/22,3:05,37-46.48N,141-18.43E,209,19.186,33.2666
187,2022/10/22,3:06,37-46.24N,141-18.25E,209,19.186,33.2693
188,2022/10/22,3:07,37-46.00N,141-18.08E,209,19.176,33.2701
189,2022/10/22,3:08,37-45.78N,141-17.92E,209,19.165,33.2693
190,2022/10/22,3:09,37-45.54N,141-17.75E,209,19.168,33.2735
191,2022/10/22,3:10,37-45.29N,141-17.58E,209,19.168,33.2761
192,2022/10/22,3:11,37-45.06N,141-17.41E,209,19.17,33.2782
193,2022/10/22,3:12,37-44.83N,141-17.25E,209,19.172,33.2814
194,2022/10/22,3:13,37-44.59N,141-17.08E,209,19.172,33.2825
195,2022/10/22,3:14,37-44.35N,141-16.90E,210,19.164,33.2831
196,2022/10/22,3:15,37-44.12N,141-16.74E,209,19.168,33.2855
197,2022/10/22,3:16,37-43.89N,141-16.57E,210,19.165,33.288
198,2022/10/22,3:17,37-43.65N,141-16.39E,210,19.181,33.2916
199,2022/10/22,3:18,37-43.41N,141-16.22E,210,19.174,33.2941
200,2022/10/22,3:19,37-43.18N,141-16.05E,209,19.161,33.2965
201,2022/10/22,3:20,37-42.94N,141-15.88E,209,19.154,33.2987
202,2022/10/22,3:21,37-42.71N,141-15.71E,209,19.15,33.3003
203,2022/10/22,3:22,37-42.47N,141-15.54E,209,19.152,33.3018
204,2022/10/22,3:23,37-42.24N,141-15.38E,209,19.145,33.3012
205,2022/10/22,3:24,37-42.01N,141-15.21E,209,19.137,33.3018
206,2022/10/22,3:25,37-41.77N,141-15.04E,209,19.131,33.3
207,2022/10/22,3:26,37-41.54N,141-14.88E,209,19.126,33.299
208,2022/10/22,3:27,37-41.31N,141-14.72E,209,19.124,33.2982
209,2022/10/22,3:28,37-41.07N,141-14.55E,210,19.116,33.3006
210,2022/10/22,3:29,37-40.85N,141-14.38E,209,19.116,33.3029
211,2022/10/22,3:30,37-40.61N,141-14.28E,191,19.112,33.3063
212,2022/10/22,3:31,37-40.36N,141-14.28E,177,19.103,33.3073
213,2022/10/22,3:32,37-40.09N,141-14.30E,177,19.091,33.3064
214,2022/10/22,3:33,37-39.83N,141-14.32E,176,19.088,33.306
215,2022/10/22,3:34,37-39.56N,141-14.34E,176,19.077,33.3084
216,2022/10/22,3:35,37-39.29N,141-14.35E,177,19.051,33.3088
217,2022/10/22,3:36,37-39.03N,141-14.37E,177,19.028,33.3086
218,2022/10/22,3:37,37-38.76N,141-14.38E,177,19.015,33.3063
219,2022/10/22,3:38,37-38.50N,141-14.38E,180,19.007,33.3041
220,2022/10/22,3:39,37-38.23N,141-14.37E,182,19.008,33.3012
221,2022/10/22,3:40,37-37.96N,141-14.36E,182,18.999,33.2992
222,2022/10/22,3:41,37-37.70N,141-14.34E,182,18.995,33.2997
223,2022/10/22,3:42,37-37.42N,141-14.33E,182,18.985,33.3019
224,2022/10/22,3:43,37-37.16N,141-14.31E,182,18.978,33.3038
225,2022/10/22,3:44,37-36.88N,141-14.30E,182,18.984,33.3027
226,2022/10/22,3:45,37-36.62N,141-14.29E,182,18.997,33.3043
227,2022/10/22,3:46,37-36.35N,141-14.28E,182,18.999,33.3037
228,2022/10/22,3:47,37-36.07N,141-14.26E,182,18.99,33.3062
229,2022/10/22,3:48,37-35.81N,141-14.25E,182,19.001,33.3102
230,2022/10/22,3:49,37-35.54N,141-14.24E,182,19.016,33.3182
231,2022/10/22,3:50,37-35.27N,141-14.22E,182,19.049,33.325
232,2022/10/22,3:51,37-35.01N,141-14.21E,183,19.093,33.3319
233,2022/10/22,3:52,37-34.73N,141-14.19E,182,19.174,33.3463
234,2022/10/22,3:53,37-34.47N,141-14.17E,182,19.287,33.3571
235,2022/10/22,3:54,37-34.20N,141-14.16E,183,19.403,33.3603
236,2022/10/22,3:55,37-33.95N,141-14.14E,182,19.375,33.3644
237,2022/10/22,3:56,37-33.68N,141-14.10E,190,19.361,33.3471
238,2022/10/22,3:57,37-33.42N,141-14.01E,197,19.334,33.3171
239,2022/10/22,3:58,37-33.18N,141-13.90E,201,19.272,33.2951
240,2022/10/22,3:59,37-32.95N,141-13.73E,217,19.264,33.2664
241,2022/10/22,4:00,37-32.80N,141-13.46E,240,19.409,33.2358
242,2022/10/22,4:01,37-32.70N,141-13.16E,248,19.379,33.2127
243,2022/10/22,4:02,37-32.62N,141-12.88E,250,19.368,33.1896
244,2022/10/22,4:03,37-32.55N,141-12.64E,254,19.345,33.1911
245,2022/10/22,4:04,37-32.49N,141-12.41E,248,19.332,33.1881
246,2022/10/22,4:05,37-32.44N,141-12.23E,248,19.306,33.1917
247,2022/10/22,4:06,37-32.39N,141-12.07E,248,19.339,33.1942
248,2022/10/22,4:07,37-32.35N,141-11.94E,252,19.328,33.1943
249,2022/10/22,4:08,37-32.32N,141-11.83E,250,19.347,33.1921
250,2022/10/22,4:09,37-32.30N,141-11.75E,248,19.355,33.1914
251,2022/10/22,4:10,37-32.28N,141-11.70E,247,19.356,33.189
252,2022/10/22,4:11,37-32.26N,141-11.65E,245,19.357,33.1869
253,2022/10/22,4:12,37-32.25N,141-11.62E,244,19.358,33.1856
254,2022/10/22,4:13,37-32.24N,141-11.59E,242,19.357,33.1829
255,2022/10/22,4:14,37-32.23N,141-11.56E,244,19.362,33.1809
256,2022/10/22,4:15,37-32.22N,141-11.54E,249,19.354,33.1795
257,2022/10/22,4:16,37-32.22N,141-11.52E,253,19.358,33.1796
258,2022/10/22,4:17,37-32.22N,141-11.51E,260,19.355,33.1801
259,2022/10/22,4:18,37-32.22N,141-11.49E,271,19.356,33.1806
260,2022/10/22,4:19,37-32.22N,141-11.47E,278,19.356,33.1792
261,2022/10/22,4:20,37-32.22N,141-11.46E,286,19.35,33.1805
262,2022/10/22,4:21,37-32.23N,141-11.45E,291,19.348,33.1817
263,2022/10/22,4:22,37-32.23N,141-11.43E,296,19.346,33.1817
264,2022/10/22,4:23,37-32.24N,141-11.42E,302,19.349,33.1834
265,2022/10/22,4:24,37-32.25N,141-11.41E,307,19.341,33.183
266,2022/10/22,4:25,37-32.25N,141-11.40E,308,19.342,33.179
267,2022/10/22,4:26,37-32.26N,141-11.39E,311,19.342,33.1805
268,2022/10/22,4:27,37-32.27N,141-11.38E,314,19.339,33.1786
269,2022/10/22,4:28,37-32.28N,141-11.37E,315,19.337,33.1775
270,2022/10/22,4:29,37-32.29N,141-11.36E,315,19.335,33.1777
271,2022/10/22,4:30,37-32.30N,141-11.35E,318,19.337,33.1747
272,2022/10/22,4:31,37-32.31N,141-11.34E,320,19.334,33.1723
273,2022/10/22,4:32,37-32.32N,141-11.33E,321,19.335,33.1706
274,2022/10/22,4:33,37-32.33N,141-11.32E,325,19.329,33.1714
275,2022/10/22,4:34,37-32.35N,141-11.31E,327,19.331,33.1709
276,2022/10/22,4:35,37-32.36N,141-11.30E,329,19.329,33.1716
277,2022/10/22,4:36,37-32.37N,141-11.29E,330,19.329,33.1685
278,2022/10/22,4:37,37-32.39N,141-11.28E,332,19.331,33.1683
279,2022/10/22,4:38,37-32.40N,141-11.27E,331,19.329,33.1673
280,2022/10/22,4:39,37-32.41N,141-11.27E,333,19.326,33.1664
281,2022/10/22,4:40,37-32.43N,141-11.26E,334,19.327,33.1689
282,2022/10/22,4:41,37-32.44N,141-11.25E,334,19.322,33.1671
283,2022/10/22,4:42,37-32.45N,141-11.25E,335,19.317,33.1654
284,2022/10/22,4:43,37-32.47N,141-11.24E,337,19.314,33.1679
285,2022/10/22,4:44,37-32.48N,141-11.23E,338,19.31,33.168
286,2022/10/22,4:45,37-32.49N,141-11.23E,341,19.304,33.1683
287,2022/10/22,4:46,37-32.51N,141-11.22E,343,19.3,33.1709
288,2022/10/22,4:47,37-32.52N,141-11.22E,343,19.295,33.1728
289,2022/10/22,4:48,37-32.53N,141-11.21E,345,19.298,33.175
290,2022/10/22,4:49,37-32.55N,141-11.21E,346,19.298,33.1749
291,2022/10/22,4:50,37-32.56N,141-11.21E,346,19.289,33.1745
292,2022/10/22,4:51,37-32.58N,141-11.20E,345,19.288,33.1766
293,2022/10/22,4:52,37-32.59N,141-11.20E,346,19.282,33.1814
294,2022/10/22,4:53,37-32.61N,141-11.19E,346,19.268,33.1843
295,2022/10/22,4:54,37-32.63N,141-11.19E,346,19.241,33.1865
296,2022/10/22,4:55,37-32.64N,141-11.18E,347,19.218,33.1966
297,2022/10/22,4:56,37-32.66N,141-11.18E,347,19.191,33.2067
298,2022/10/22,4:57,37-32.68N,141-11.17E,347,19.179,33.2184
299,2022/10/22,4:58,37-32.69N,141-11.17E,348,19.174,33.2275
300,2022/10/22,4:59,37-32.71N,141-11.17E,348,19.167,33.2313
301,2022/10/22,5:00,37-32.72N,141-11.16E,349,19.162,33.2346
302,2022/10/22,5:01,37-32.74N,141-11.16E,348,19.158,33.2369
303,2022/10/22,5:02,37-32.76N,141-11.16E,350,19.15,33.2378
304,2022/10/22,5:03,37-32.77N,141-11.15E,350,19.146,33.2368
305,2022/10/22,5:04,37-32.79N,141-11.15E,350,19.142,33.2368
306,2022/10/22,5:05,37-32.81N,141-11.15E,350,19.137,33.2351
307,2022/10/22,5:06,37-32.82N,141-11.14E,350,19.131,33.2337
308,2022/10/22,5:07,37-32.84N,141-11.14E,350,19.12,33.2332
309,2022/10/22,5:08,37-32.85N,141-11.14E,350,19.114,33.2318
310,2022/10/22,5:09,37-32.86N,141-11.14E,349,19.112,33.2325
311,2022/10/22,5:10,37-32.88N,141-11.13E,350,19.111,33.2341
312,2022/10/22,5:11,37-32.89N,141-11.13E,351,19.107,33.2336
313,2022/10/22,5:12,37-32.91N,141-11.13E,352,19.103,33.2344
314,2022/10/22,5:13,37-32.92N,141-11.13E,350,19.1,33.2347
315,2022/10/22,5:14,37-32.94N,141-11.12E,351,19.102,33.2364
316,2022/10/22,5:15,37-32.95N,141-11.12E,351,19.111,33.235
317,2022/10/22,5:16,37-32.96N,141-11.12E,350,19.114,33.2355
318,2022/10/22,5:17,37-32.98N,141-11.12E,350,19.118,33.2347
319,2022/10/22,5:18,37-33.00N,141-11.12E,352,19.119,33.2332
320,2022/10/22,5:19,37-33.01N,141-11.11E,354,19.123,33.2311
321,2022/10/22,5:20,37-33.02N,141-11.11E,355,19.124,33.2319
322,2022/10/22,5:21,37-33.03N,141-11.11E,355,19.124,33.2331
323,2022/10/22,5:22,37-33.05N,141-11.11E,357,19.135,33.2326
324,2022/10/22,5:23,37-33.08N,141-11.11E,0,19.135,33.2341
325,2022/10/22,5:24,37-33.09N,141-11.11E,3,19.137,33.2353
326,2022/10/22,5:25,37-33.10N,141-11.11E,3,19.143,33.2338
327,2022/10/22,5:26,37-33.11N,141-11.12E,6,19.144,33.2347
328,2022/10/22,5:27,37-33.12N,141-11.12E,8,19.149,33.2328
329,2022/10/22,5:28,37-33.14N,141-11.12E,9,19.156,33.2346
330,2022/10/22,5:29,37-33.15N,141-11.13E,11,19.147,33.2366
331,2022/10/22,5:30,37-33.17N,141-11.13E,14,19.151,33.2372
332,2022/10/22,5:31,37-33.19N,141-11.13E,14,19.152,33.2357
333,2022/10/22,5:32,37-33.20N,141-11.14E,18,19.157,33.2385
334,2022/10/22,5:33,37-33.22N,141-11.14E,20,19.162,33.2377
335,2022/10/22,5:34,37-33.23N,141-11.15E,21,19.162,33.2373
336,2022/10/22,5:35,37-33.25N,141-11.16E,19,19.164,33.2369
337,2022/10/22,5:36,37-33.26N,141-11.16E,20,19.162,33.2386
338,2022/10/22,5:37,37-33.28N,141-11.17E,19,19.164,33.2402
339,2022/10/22,5:38,37-33.29N,141-11.18E,20,19.17,33.2394
340,2022/10/22,5:39,37-33.30N,141-11.18E,19,19.178,33.2386
341,2022/10/22,5:40,37-33.32N,141-11.19E,22,19.179,33.2393
342,2022/10/22,5:41,37-33.33N,141-11.20E,22,19.182,33.2397
343,2022/10/22,5:42,37-33.35N,141-11.21E,24,19.188,33.2409
344,2022/10/22,5:43,37-33.37N,141-11.22E,24,19.186,33.2414
345,2022/10/22,5:44,37-33.38N,141-11.23E,25,19.191,33.2394
346,2022/10/22,5:45,37-33.40N,141-11.24E,24,19.193,33.2356
347,2022/10/22,5:46,37-33.41N,141-11.24E,25,19.198,33.232
348,2022/10/22,5:47,37-33.42N,141-11.25E,26,19.202,33.2301
349,2022/10/22,5:48,37-33.44N,141-11.26E,27,19.212,33.2267
350,2022/10/22,5:49,37-33.45N,141-11.27E,27,19.207,33.227
351,2022/10/22,5:50,37-33.47N,141-11.28E,28,19.207,33.2254
352,2022/10/22,5:51,37-33.48N,141-11.29E,30,19.211,33.2243
353,2022/10/22,5:52,37-33.49N,141-11.30E,28,19.218,33.2231
354,2022/10/22,5:53,37-33.51N,141-11.31E,26,19.226,33.2227
355,2022/10/22,5:54,37-33.52N,141-11.32E,26,19.233,33.2269
356,2022/10/22,5:55,37-33.53N,141-11.33E,28,19.232,33.2303
357,2022/10/22,5:56,37-33.54N,141-11.34E,27,19.229,33.2319
358,2022/10/22,5:57,37-33.56N,141-11.35E,27,19.226,33.2316
359,2022/10/22,5:58,37-33.57N,141-11.35E,26,19.223,33.2304
360,2022/10/22,5:59,37-33.58N,141-11.36E,24,19.228,33.2299
361,2022/10/22,6:00,37-33.59N,141-11.37E,21,19.235,33.2346
362,2022/10/22,6:01,37-33.60N,141-11.38E,20,19.239,33.2383
363,2022/10/22,6:02,37-33.62N,141-11.38E,19,19.24,33.245
364,2022/10/22,6:03,37-33.63N,141-11.39E,20,19.241,33.2491
365,2022/10/22,6:04,37-33.64N,141-11.40E,21,19.239,33.2484
366,2022/10/22,6:05,37-33.65N,141-11.40E,22,19.241,33.2471
367,2022/10/22,6:06,37-33.66N,141-11.41E,24,19.248,33.2478
368,2022/10/22,6:07,37-33.67N,141-11.42E,25,19.243,33.251
369,2022/10/22,6:08,37-33.68N,141-11.42E,26,19.242,33.2541
370,2022/10/22,6:09,37-33.69N,141-11.43E,26,19.245,33.2531
371,2022/10/22,6:10,37-33.70N,141-11.44E,27,19.239,33.256
372,2022/10/22,6:11,37-33.71N,141-11.45E,12,19.242,33.2578
373,2022/10/22,6:12,37-33.73N,141-11.44E,328,19.239,33.2603
374,2022/10/22,6:13,37-33.74N,141-11.41E,292,19.248,33.2596
375,2022/10/22,6:14,37-33.75N,141-11.35E,270,19.25,33.2586
376,2022/10/22,6:15,37-33.72N,141-11.25E,240,19.244,33.2591
377,2022/10/22,6:16,37-33.64N,141-11.18E,201,19.235,33.2569
378,2022/10/22,6:17,37-33.49N,141-11.14E,188,19.221,33.2572
379,2022/10/22,6:18,37-33.29N,141-11.11E,186,19.202,33.2497
380,2022/10/22,6:19,37-33.07N,141-11.08E,187,19.174,33.2458
381,2022/10/22,6:20,37-32.82N,141-11.04E,188,19.148,33.2373
382,2022/10/22,6:21,37-32.57N,141-11.00E,187,19.144,33.2337
383,2022/10/22,6:22,37-32.31N,141-10.95E,188,19.212,33.2397
384,2022/10/22,6:23,37-32.05N,141-10.91E,188,19.247,33.2177
385,2022/10/22,6:24,37-31.79N,141-10.86E,188,19.3,33.1971
386,2022/10/22,6:25,37-31.53N,141-10.80E,188,19.392,33.1804
387,2022/10/22,6:26,37-31.28N,141-10.76E,188,19.526,33.1614
388,2022/10/22,6:27,37-31.02N,141-10.71E,188,19.601,33.1424
389,2022/10/22,6:28,37-30.76N,141-10.66E,188,19.594,33.1276
390,2022/10/22,6:29,37-30.49N,141-10.62E,188,19.57,33.0991
391,2022/10/22,6:30,37-30.24N,141-10.57E,188,19.635,33.0688
392,2022/10/22,6:31,37-29.94N,141-10.52E,187,19.78,33.0541
393,2022/10/22,6:32,37-29.67N,141-10.47E,188,19.924,33.0573
394,2022/10/22,6:33,37-29.41N,141-10.42E,188,20.081,33.1064
395,2022/10/22,6:34,37-29.13N,141-10.37E,188,20.599,33.1437
396,2022/10/22,6:35,37-28.89N,141-10.33E,188,20.62,33.2754
397,2022/10/22,6:36,37-28.66N,141-10.28E,188,20.505,33.3559
398,2022/10/22,6:37,37-28.40N,141-10.24E,187,20.437,33.3629
399,2022/10/22,6:38,37-28.13N,141-10.20E,187,20.409,33.3506
400,2022/10/22,6:39,37-27.87N,141-10.15E,187,20.244,33.3495
401,2022/10/22,6:40,37-27.61N,141-10.11E,187,20.411,33.3183
402,2022/10/22,6:41,37-27.35N,141-10.06E,187,20.496,33.3084
403,2022/10/22,6:42,37-27.09N,141-10.02E,187,20.442,33.3445
404,2022/10/22,6:43,37-26.82N,141-09.97E,187,20.423,33.3537
405,2022/10/22,6:44,37-26.54N,141-09.93E,187,20.379,33.3443
406,2022/10/22,6:45,37-26.30N,141-09.89E,187,20.546,33.3322
407,2022/10/22,6:46,37-26.03N,141-09.84E,187,20.596,33.3371
408,2022/10/22,6:47,37-25.77N,141-09.80E,187,20.663,33.3707
409,2022/10/22,6:48,37-25.50N,141-09.75E,187,20.755,33.3779
410,2022/10/22,6:49,37-25.23N,141-09.71E,187,20.807,33.3958
411,2022/10/22,6:50,37-24.98N,141-09.67E,187,20.813,33.4169
412,2022/10/22,6:51,37-24.71N,141-09.62E,187,20.75,33.4279
413,2022/10/22,6:52,37-24.45N,141-09.58E,187,20.608,33.4233
414,2022/10/22,6:53,37-24.19N,141-09.53E,187,20.552,33.4023
415,2022/10/22,6:54,37-23.92N,141-09.49E,187,20.49,33.3699
416,2022/10/22,6:55,37-23.66N,141-09.45E,187,20.475,33.3498
417,2022/10/22,6:56,37-23.40N,141-09.40E,187,20.429,33.341
418,2022/10/22,6:57,37-23.14N,141-09.36E,187,20.526,33.3377
419,2022/10/22,6:58,37-22.88N,141-09.32E,187,20.697,33.3399
420,2022/10/22,6:59,37-22.61N,141-09.28E,187,20.743,33.381
421,2022/10/22,7:00,37-22.35N,141-09.24E,187,20.772,33.4165
422,2022/10/22,7:01,37-22.09N,141-09.19E,187,20.802,33.4338
423,2022/10/22,7:02,37-21.82N,141-09.15E,187,20.817,33.4477
424,2022/10/22,7:03,37-21.57N,141-09.11E,186,20.817,33.455
425,2022/10/22,7:04,37-21.30N,141-09.07E,187,20.833,33.4593
426,2022/10/22,7:05,37-21.04N,141-09.03E,187,20.847,33.4617
427,2022/10/22,7:06,37-20.78N,141-08.98E,187,20.881,33.465
428,2022/10/22,7:07,37-20.51N,141-08.94E,187,20.961,33.4686
429,2022/10/22,7:08,37-20.26N,141-08.89E,187,20.98,33.4743
430,2022/10/22,7:09,37-19.99N,141-08.85E,187,20.967,33.4775
431,2022/10/22,7:10,37-19.74N,141-08.81E,187,20.966,33.476
432,2022/10/22,7:11,37-19.47N,141-08.77E,187,21.071,33.4699
433,2022/10/22,7:12,37-19.20N,141-08.73E,186,21.166,33.4711
434,2022/10/22,7:13,37-18.95N,141-08.70E,186,21.256,33.477
435,2022/10/22,7:14,37-18.69N,141-08.66E,187,21.301,33.4906
436,2022/10/22,7:15,37-18.43N,141-08.61E,187,21.264,33.5
437,2022/10/22,7:16,37-18.16N,141-08.56E,188,21.288,33.5002
438,2022/10/22,7:17,37-17.91N,141-08.52E,187,21.403,33.5011
439,2022/10/22,7:18,37-17.65N,141-08.48E,187,21.737,33.5018
440,2022/10/22,7:19,37-17.39N,141-08.43E,188,21.794,33.5326
441,2022/10/22,7:20,37-17.13N,141-08.38E,188,21.892,33.5589
442,2022/10/22,7:21,37-16.87N,141-08.34E,188,21.904,33.5737
443,2022/10/22,7:22,37-16.63N,141-08.29E,188,21.875,33.5866
444,2022/10/22,7:23,37-16.37N,141-08.24E,188,21.858,33.5854
445,2022/10/22,7:24,37-16.11N,141-08.20E,187,22.135,33.5811
446,2022/10/22,7:25,37-15.86N,141-08.15E,187,22.367,33.5851
447,2022/10/22,7:26,37-15.61N,141-08.11E,187,22.543,33.613
448,2022/10/22,7:27,37-15.37N,141-08.06E,188,22.639,33.6413
449,2022/10/22,7:28,37-15.12N,141-08.02E,188,22.687,33.661
450,2022/10/22,7:29,37-14.86N,141-07.97E,188,22.707,33.6748
451,2022/10/22,7:30,37-14.60N,141-07.92E,187,22.718,33.6806
452,2022/10/22,7:31,37-14.33N,141-07.87E,188,22.703,33.6859
453,2022/10/22,7:32,37-14.08N,141-07.83E,188,22.707,33.686
454,2022/10/22,7:33,37-13.86N,141-07.79E,188,22.682,33.686
455,2022/10/22,7:34,37-13.60N,141-07.74E,187,22.647,33.6847
456,2022/10/22,7:35,37-13.36N,141-07.70E,187,22.595,33.6823
457,2022/10/22,7:36,37-13.10N,141-07.65E,188,22.52,33.6747
458,2022/10/22,7:37,37-12.85N,141-07.61E,188,22.471,33.668
459,2022/10/22,7:38,37-12.60N,141-07.56E,188,22.455,33.6595
460,2022/10/22,7:39,37-12.34N,141-07.52E,188,22.419,33.653
461,2022/10/22,7:40,37-12.08N,141-07.47E,188,22.361,33.6476
462,2022/10/22,7:41,37-11.83N,141-07.42E,188,22.279,33.64
463,2022/10/22,7:42,37-11.58N,141-07.38E,188,22.205,33.6315
464,2022/10/22,7:43,37-11.33N,141-07.33E,187,22.155,33.6187
465,2022/10/22,7:44,37-11.07N,141-07.28E,187,22.068,33.6093
466,2022/10/22,7:45,37-10.81N,141-07.24E,188,21.907,33.6005
467,2022/10/22,7:46,37-10.55N,141-07.19E,187,21.674,33.5837
468,2022/10/22,7:47,37-10.29N,141-07.15E,188,21.486,33.56
469,2022/10/22,7:48,37-10.02N,141-07.10E,187,21.344,33.5272
470,2022/10/22,7:49,37-09.76N,141-07.06E,187,21.195,33.5027
471,2022/10/22,7:50,37-09.51N,141-07.01E,187,21.107,33.4809
472,2022/10/22,7:51,37-09.25N,141-06.97E,188,21.005,33.464
473,2022/10/22,7:52,37-09.00N,141-06.93E,187,20.981,33.4509
474,2022/10/22,7:53,37-08.74N,141-06.88E,187,21.07,33.4421
475,2022/10/22,7:54,37-08.48N,141-06.84E,187,21.133,33.4417
476,2022/10/22,7:55,37-08.23N,141-06.80E,186,21.198,33.451
477,2022/10/22,7:56,37-07.97N,141-06.76E,186,21.222,33.4595
478,2022/10/22,7:57,37-07.72N,141-06.73E,186,21.176,33.4647
479,2022/10/22,7:58,37-07.47N,141-06.69E,186,21.326,33.4665
480,2022/10/22,7:59,37-07.21N,141-06.66E,185,22.014,33.4702
481,2022/10/22,8:00,37-06.98N,141-06.63E,185,22.724,33.5022
482,2022/10/22,8:01,37-06.73N,141-06.60E,185,23.405,33.5837
483,2022/10/22,8:02,37-06.48N,141-06.57E,185,23.697,33.681
484,2022/10/22,8:03,37-06.25N,141-06.54E,184,23.828,33.7466
485,2022/10/22,8:04,37-06.00N,141-06.52E,185,23.963,33.7842
486,2022/10/22,8:05,37-05.76N,141-06.49E,185,24.055,33.7984
487,2022/10/22,8:06,37-05.51N,141-06.47E,185,24.095,33.8122
488,2022/10/22,8:07,37-05.26N,141-06.44E,185,24.149,33.8205
489,2022/10/22,8:08,37-05.02N,141-06.41E,185,24.191,33.8255
490,2022/10/22,8:09,37-04.77N,141-06.38E,184,24.267,33.8301
491,2022/10/22,8:10,37-04.53N,141-06.35E,185,24.357,33.8342
492,2022/10/22,8:11,37-04.28N,141-06.32E,185,24.408,33.8444
493,2022/10/22,8:12,37-04.03N,141-06.29E,185,24.464,33.8547
494,2022/10/22,8:13,37-03.78N,141-06.26E,185,24.479,33.8642
495,2022/10/22,8:14,37-03.53N,141-06.23E,185,24.516,33.8673
496,2022/10/22,8:15,37-03.28N,141-06.20E,185,24.517,33.8693
497,2022/10/22,8:16,37-03.01N,141-06.17E,185,24.521,33.8696
498,2022/10/22,8:17,37-02.75N,141-06.14E,185,24.538,33.8679
499,2022/10/22,8:18,37-02.49N,141-06.11E,184,24.562,33.8686
500,2022/10/22,8:19,37-02.25N,141-06.08E,185,24.582,33.8709
501,2022/10/22,8:20,37-01.99N,141-06.05E,185,24.567,33.8762
502,2022/10/22,8:21,37-01.79N,141-06.02E,184,24.622,33.8731
503,2022/10/22,8:22,37-01.54N,141-05.99E,185,24.648,33.8746
504,2022/10/22,8:23,37-01.29N,141-05.96E,185,24.658,33.8852
505,2022/10/22,8:24,37-01.03N,141-05.93E,185,24.655,33.8922
506,2022/10/22,8:25,37-00.77N,141-05.89E,185,24.646,33.8953
507,2022/10/22,8:26,37-00.53N,141-05.86E,185,24.633,33.895
508,2022/10/22,8:27,37-00.27N,141-05.83E,185,24.61,33.8947
509,2022/10/22,8:28,37-00.02N,141-05.80E,185,24.585,33.8918
510,2022/10/22,8:29,36-59.76N,141-05.76E,185,24.543,33.8894
511,2022/10/22,8:30,36-59.52N,141-05.73E,185,24.5,33.8858
512,2022/10/22,8:31,36-59.26N,141-05.70E,185,24.452,33.8789
513,2022/10/22,8:32,36-59.00N,141-05.67E,185,24.41,33.8735
514,2022/10/22,8:33,36-58.74N,141-05.63E,185,24.366,33.8667
515,2022/10/22,8:34,36-58.49N,141-05.60E,186,24.311,33.8614
516,2022/10/22,8:35,36-58.24N,141-05.57E,185,24.278,33.8553
517,2022/10/22,8:36,36-57.99N,141-05.54E,185,24.265,33.8471
518,2022/10/22,8:37,36-57.73N,141-05.50E,185,24.239,33.8445
519,2022/10/22,8:38,36-57.47N,141-05.47E,185,24.215,33.8443
520,2022/10/22,8:39,36-57.22N,141-05.44E,185,24.198,33.8453
521,2022/10/22,8:40,36-56.97N,141-05.41E,185,24.196,33.8469
522,2022/10/22,8:41,36-56.72N,141-05.38E,185,24.184,33.8487
523,2022/10/22,8:42,36-56.46N,141-05.35E,185,24.161,33.8514
524,2022/10/22,8:43,36-56.20N,141-05.32E,185,24.13,33.8547
525,2022/10/22,8:44,36-55.95N,141-05.29E,185,24.09,33.8558
526,2022/10/22,8:45,36-55.70N,141-05.26E,185,24.048,33.8571
527,2022/10/22,8:46,36-55.44N,141-05.23E,185,23.977,33.8577
528,2022/10/22,8:47,36-55.19N,141-05.20E,185,23.896,33.8581
529,2022/10/22,8:48,36-54.94N,141-05.17E,185,23.775,33.8569
530,2022/10/22,8:49,36-54.67N,141-05.14E,185,23.631,33.8552
531,2022/10/22,8:50,36-54.43N,141-05.11E,185,23.563,33.8478
532,2022/10/22,8:51,36-54.18N,141-05.08E,186,23.399,33.8367
533,2022/10/22,8:52,36-53.93N,141-05.04E,186,23.308,33.8225
534,2022/10/22,8:53,36-53.68N,141-05.01E,185,23.302,33.7952
535,2022/10/22,8:54,36-53.43N,141-04.98E,186,23.299,33.78
536,2022/10/22,8:55,36-53.19N,141-04.94E,186,23.315,33.7729
537,2022/10/22,8:56,36-52.94N,141-04.91E,186,23.333,33.7703
