Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
828,2022/9/25,13:47,39-47.12N,142-04.97E,347,20.957,33.6284
829,2022/9/25,13:48,39-47.47N,142-04.87E,348,20.979,33.5956
830,2022/9/25,13:49,39-47.81N,142-04.78E,347,20.967,33.5877
831,2022/9/25,13:50,39-48.16N,142-04.68E,348,20.961,33.6117
832,2022/9/25,13:51,39-48.52N,142-04.57E,345,20.966,33.631
833,2022/9/25,13:52,39-48.86N,142-04.47E,346,20.967,33.6396
834,2022/9/25,13:53,39-49.21N,142-04.36E,345,20.959,33.6468
835,2022/9/25,13:54,39-49.55N,142-04.26E,346,20.954,33.6499
836,2022/9/25,13:55,39-49.90N,142-04.15E,346,20.955,33.6464
837,2022/9/25,13:56,39-50.21N,142-04.05E,346,20.96,33.6404
838,2022/9/25,13:57,39-50.54N,142-03.95E,347,20.967,33.6325
839,2022/9/25,13:58,39-50.95N,142-03.82E,346,20.99,33.6256
840,2022/9/25,13:59,39-51.29N,142-03.71E,345,21.016,33.6169
841,2022/9/25,14:00,39-51.63N,142-03.59E,345,21.02,33.6111
842,2022/9/25,14:01,39-51.99N,142-03.47E,345,21.023,33.606
843,2022/9/25,14:02,39-52.33N,142-03.36E,345,21.017,33.6045
844,2022/9/25,14:03,39-52.69N,142-03.24E,345,21.045,33.5998
845,2022/9/25,14:04,39-53.03N,142-03.13E,345,21.064,33.5915
846,2022/9/25,14:05,39-53.40N,142-03.01E,345,21.057,33.5853
847,2022/9/25,14:06,39-53.74N,142-02.90E,345,21.05,33.5783
848,2022/9/25,14:07,39-54.08N,142-02.78E,345,21.049,33.5771
849,2022/9/25,14:08,39-54.44N,142-02.66E,344,21.055,33.575
850,2022/9/25,14:09,39-54.74N,142-02.56E,345,21.053,33.5743
851,2022/9/25,14:10,39-55.09N,142-02.45E,347,21.055,33.5698
852,2022/9/25,14:11,39-55.44N,142-02.34E,347,21.032,33.5696
853,2022/9/25,14:12,39-55.79N,142-02.24E,347,21.042,33.5678
854,2022/9/25,14:13,39-56.16N,142-02.14E,347,21.033,33.5706
855,2022/9/25,14:14,39-56.50N,142-02.04E,347,21.088,33.5684
856,2022/9/25,14:15,39-56.84N,142-01.95E,348,21.103,33.569
857,2022/9/25,14:16,39-57.20N,142-01.85E,348,21.098,33.5667
858,2022/9/25,14:17,39-57.56N,142-01.75E,347,21.07,33.5639
859,2022/9/25,14:18,39-57.91N,142-01.65E,348,21.061,33.5672
860,2022/9/25,14:19,39-58.25N,142-01.55E,348,21.058,33.5713
861,2022/9/25,14:20,39-58.61N,142-01.46E,348,21.052,33.5726
862,2022/9/25,14:21,39-58.96N,142-01.36E,347,20.99,33.5733
863,2022/9/25,14:22,39-59.31N,142-01.26E,347,20.92,33.5789
864,2022/9/25,14:23,39-59.67N,142-01.16E,348,20.899,33.6013
865,2022/9/25,14:24,40-00.03N,142-01.06E,348,20.901,33.6147
866,2022/9/25,14:25,40-00.38N,142-00.97E,348,20.9,33.6211
867,2022/9/25,14:26,40-00.74N,142-00.87E,347,20.901,33.6226
868,2022/9/25,14:27,40-01.09N,142-00.77E,347,20.907,33.6257
869,2022/9/25,14:28,40-01.47N,142-00.66E,347,20.903,33.6261
870,2022/9/25,14:29,40-01.81N,142-00.57E,347,20.903,33.6218
871,2022/9/25,14:30,40-02.17N,142-00.46E,347,20.895,33.6226
872,2022/9/25,14:31,40-02.53N,142-00.36E,347,20.891,33.6211
873,2022/9/25,14:32,40-02.89N,142-00.26E,347,20.89,33.6192
874,2022/9/25,14:33,40-03.25N,142-00.16E,347,20.874,33.6195
875,2022/9/25,14:34,40-03.61N,142-00.05E,346,20.874,33.6168
876,2022/9/25,14:35,40-03.97N,141-59.95E,347,20.873,33.6164
877,2022/9/25,14:36,40-04.34N,141-59.84E,347,20.856,33.6148
878,2022/9/25,14:37,40-04.69N,141-59.74E,347,20.844,33.6162
879,2022/9/25,14:38,40-05.05N,141-59.63E,347,20.825,33.6166
880,2022/9/25,14:39,40-05.41N,141-59.53E,347,20.819,33.6168
881,2022/9/25,14:40,40-05.77N,141-59.43E,349,20.822,33.6191
882,2022/9/25,14:41,40-06.13N,141-59.35E,350,20.831,33.6214
883,2022/9/25,14:42,40-06.48N,141-59.26E,349,20.829,33.6187
884,2022/9/25,14:43,40-06.85N,141-59.18E,350,20.828,33.6165
885,2022/9/25,14:44,40-07.20N,141-59.10E,350,20.835,33.6138
886,2022/9/25,14:45,40-07.56N,141-59.02E,349,20.841,33.6107
887,2022/9/25,14:46,40-07.93N,141-58.93E,349,20.827,33.6079
888,2022/9/25,14:47,40-08.29N,141-58.84E,348,20.842,33.6063
889,2022/9/25,14:48,40-08.65N,141-58.75E,348,20.859,33.6009
890,2022/9/25,14:49,40-09.00N,141-58.66E,348,20.865,33.6021
891,2022/9/25,14:50,40-09.36N,141-58.56E,347,20.852,33.6042
892,2022/9/25,14:51,40-09.72N,141-58.45E,346,20.87,33.606
893,2022/9/25,14:52,40-10.08N,141-58.35E,347,20.872,33.6071
894,2022/9/25,14:53,40-10.43N,141-58.26E,348,20.859,33.6111
895,2022/9/25,14:54,40-10.78N,141-58.16E,347,20.852,33.61
896,2022/9/25,14:55,40-11.13N,141-58.06E,347,20.847,33.6144
897,2022/9/25,14:56,40-11.49N,141-57.97E,348,20.864,33.6176
898,2022/9/25,14:57,40-11.83N,141-57.87E,348,20.858,33.6201
899,2022/9/25,14:58,40-12.21N,141-57.77E,347,20.832,33.6248
900,2022/9/25,14:59,40-12.55N,141-57.68E,348,20.813,33.628
901,2022/9/25,15:00,40-12.90N,141-57.58E,347,20.812,33.6313
902,2022/9/25,15:01,40-13.27N,141-57.48E,347,20.802,33.634
903,2022/9/25,15:02,40-13.62N,141-57.38E,347,20.779,33.635
904,2022/9/25,15:03,40-13.98N,141-57.29E,348,20.784,33.6372
905,2022/9/25,15:04,40-14.34N,141-57.18E,347,20.794,33.6407
906,2022/9/25,15:05,40-14.68N,141-57.08E,347,20.805,33.6426
907,2022/9/25,15:06,40-15.05N,141-56.98E,346,20.806,33.6407
908,2022/9/25,15:07,40-15.39N,141-56.87E,346,20.789,33.6414
909,2022/9/25,15:08,40-15.75N,141-56.76E,346,20.772,33.6435
910,2022/9/25,15:09,40-16.10N,141-56.66E,347,20.728,33.6374
911,2022/9/25,15:10,40-16.46N,141-56.55E,346,20.686,33.6267
912,2022/9/25,15:11,40-16.82N,141-56.45E,347,20.569,33.615
913,2022/9/25,15:12,40-17.18N,141-56.34E,346,20.488,33.5956
914,2022/9/25,15:13,40-17.52N,141-56.24E,347,20.401,33.5725
915,2022/9/25,15:14,40-17.88N,141-56.13E,346,20.236,33.549
916,2022/9/25,15:15,40-18.23N,141-56.02E,347,20.171,33.5137
917,2022/9/25,15:16,40-18.59N,141-55.91E,346,20.101,33.4817
918,2022/9/25,15:17,40-18.96N,141-55.81E,346,20.02,33.4693
919,2022/9/25,15:18,40-19.30N,141-55.71E,347,19.968,33.4594
920,2022/9/25,15:19,40-19.66N,141-55.60E,346,19.97,33.4483
921,2022/9/25,15:20,40-20.02N,141-55.50E,347,19.967,33.4456
922,2022/9/25,15:21,40-20.39N,141-55.39E,347,19.975,33.4446
923,2022/9/25,15:22,40-20.74N,141-55.29E,347,20.012,33.4534
924,2022/9/25,15:23,40-21.10N,141-55.19E,349,20.1,33.4682
925,2022/9/25,15:24,40-21.47N,141-55.10E,349,20.061,33.5045
926,2022/9/25,15:25,40-21.82N,141-55.01E,348,20.055,33.5203
927,2022/9/25,15:26,40-22.19N,141-54.90E,347,20.14,33.5164
928,2022/9/25,15:27,40-22.54N,141-54.81E,348,20.189,33.5118
929,2022/9/25,15:28,40-22.90N,141-54.71E,347,20.259,33.5097
930,2022/9/25,15:29,40-23.28N,141-54.61E,348,20.338,33.5086
931,2022/9/25,15:30,40-23.67N,141-54.50E,348,20.384,33.5055
932,2022/9/25,15:31,40-23.99N,141-54.42E,348,20.385,33.498
933,2022/9/25,15:32,40-24.36N,141-54.32E,347,20.366,33.4896
934,2022/9/25,15:33,40-24.71N,141-54.20E,345,20.342,33.4827
935,2022/9/25,15:34,40-25.11N,141-54.07E,346,20.303,33.4776
936,2022/9/25,15:35,40-25.47N,141-53.96E,346,20.274,33.4708
937,2022/9/25,15:36,40-25.83N,141-53.84E,346,20.285,33.4666
938,2022/9/25,15:37,40-26.18N,141-53.73E,346,20.289,33.4625
939,2022/9/25,15:38,40-26.55N,141-53.61E,346,20.231,33.462
940,2022/9/25,15:39,40-26.90N,141-53.50E,346,20.175,33.4566
941,2022/9/25,15:40,40-27.25N,141-53.39E,345,20.23,33.4415
942,2022/9/25,15:41,40-27.62N,141-53.27E,346,20.303,33.434
943,2022/9/25,15:42,40-27.98N,141-53.15E,346,20.494,33.4413
944,2022/9/25,15:43,40-28.33N,141-53.04E,345,20.663,33.4594
945,2022/9/25,15:44,40-28.69N,141-52.92E,345,20.835,33.4991
946,2022/9/25,15:45,40-29.05N,141-52.80E,345,20.969,33.5364
947,2022/9/25,15:46,40-29.37N,141-52.70E,346,21.063,33.5788
948,2022/9/25,15:47,40-29.72N,141-52.58E,346,21.104,33.6041
949,2022/9/25,15:48,40-30.08N,141-52.46E,346,21.099,33.6248
950,2022/9/25,15:49,40-30.45N,141-52.34E,346,21.101,33.6341
951,2022/9/25,15:50,40-30.80N,141-52.23E,346,21.102,33.6402
952,2022/9/25,15:51,40-31.17N,141-52.11E,346,21.097,33.6407
953,2022/9/25,15:52,40-31.52N,141-51.99E,346,21.078,33.6424
954,2022/9/25,15:53,40-31.88N,141-51.88E,345,21.059,33.6431
955,2022/9/25,15:54,40-32.26N,141-51.76E,346,21.027,33.6399
956,2022/9/25,15:55,40-32.60N,141-51.65E,346,21.002,33.6337
957,2022/9/25,15:56,40-32.97N,141-51.53E,345,20.968,33.6303
958,2022/9/25,15:57,40-33.32N,141-51.42E,346,20.944,33.6249
959,2022/9/25,15:58,40-33.72N,141-51.29E,346,20.914,33.6176
960,2022/9/25,15:59,40-34.08N,141-51.17E,345,20.897,33.6082
961,2022/9/25,16:00,40-34.46N,141-51.05E,346,20.891,33.6046
962,2022/9/25,16:01,40-34.81N,141-50.93E,346,20.873,33.6041
963,2022/9/25,16:02,40-35.16N,141-50.81E,345,20.845,33.6044
964,2022/9/25,16:03,40-35.52N,141-50.70E,345,20.796,33.6036
965,2022/9/25,16:04,40-35.89N,141-50.57E,344,20.716,33.5976
966,2022/9/25,16:05,40-36.24N,141-50.46E,345,20.631,33.5846
967,2022/9/25,16:06,40-36.61N,141-50.33E,345,20.552,33.5706
968,2022/9/25,16:07,40-36.96N,141-50.22E,345,20.482,33.5552
969,2022/9/25,16:08,40-37.27N,141-50.11E,345,20.466,33.5434
970,2022/9/25,16:09,40-37.63N,141-49.98E,345,20.48,33.5385
971,2022/9/25,16:10,40-37.99N,141-49.86E,345,20.502,33.5416
972,2022/9/25,16:11,40-38.35N,141-49.73E,345,20.515,33.547
973,2022/9/25,16:12,40-38.70N,141-49.61E,345,20.515,33.5531
974,2022/9/25,16:13,40-39.12N,141-49.46E,345,20.52,33.5549
975,2022/9/25,16:14,40-39.49N,141-49.33E,345,20.513,33.5526
976,2022/9/25,16:15,40-39.80N,141-49.22E,344,20.452,33.5508
977,2022/9/25,16:16,40-40.17N,141-49.09E,344,20.432,33.5425
978,2022/9/25,16:17,40-40.52N,141-48.96E,344,20.5,33.5302
979,2022/9/25,16:18,40-40.88N,141-48.83E,344,20.58,33.5305
980,2022/9/25,16:19,40-41.26N,141-48.69E,344,20.671,33.5453
981,2022/9/25,16:20,40-41.62N,141-48.56E,344,20.765,33.5591
982,2022/9/25,16:21,40-42.01N,141-48.41E,344,20.837,33.579
983,2022/9/25,16:22,40-42.36N,141-48.29E,344,20.876,33.5943
984,2022/9/25,16:23,40-42.74N,141-48.15E,344,20.902,33.6032
985,2022/9/25,16:24,40-43.12N,141-48.01E,344,20.914,33.6121
986,2022/9/25,16:25,40-43.49N,141-47.88E,344,20.928,33.6166
987,2022/9/25,16:26,40-43.88N,141-47.74E,344,20.944,33.6201
988,2022/9/25,16:27,40-44.24N,141-47.61E,344,20.961,33.6236
989,2022/9/25,16:28,40-44.68N,141-47.46E,344,20.97,33.6269
990,2022/9/25,16:29,40-45.08N,141-47.32E,345,20.978,33.6292
991,2022/9/25,16:30,40-45.45N,141-47.19E,345,20.983,33.6319
992,2022/9/25,16:31,40-45.84N,141-47.05E,345,20.985,33.6328
993,2022/9/25,16:32,40-46.23N,141-46.93E,347,20.985,33.6353
994,2022/9/25,16:33,40-46.60N,141-46.82E,348,20.985,33.6369
995,2022/9/25,16:34,40-47.00N,141-46.72E,348,20.983,33.6382
996,2022/9/25,16:35,40-47.39N,141-46.63E,350,20.979,33.6372
997,2022/9/25,16:36,40-47.77N,141-46.55E,350,20.971,33.6374
998,2022/9/25,16:37,40-48.15N,141-46.46E,350,20.975,33.6374
999,2022/9/25,16:38,40-48.56N,141-46.37E,350,20.971,33.637
1000,2022/9/25,16:39,40-48.95N,141-46.29E,350,20.959,33.6341
1001,2022/9/25,16:40,40-49.34N,141-46.20E,350,20.948,33.6328
1002,2022/9/25,16:41,40-49.73N,141-46.11E,350,20.927,33.6311
1003,2022/9/25,16:42,40-50.13N,141-46.03E,351,20.899,33.6246
1004,2022/9/25,16:43,40-50.53N,141-45.94E,350,20.849,33.618
1005,2022/9/25,16:44,40-50.93N,141-45.86E,350,20.818,33.6082
1006,2022/9/25,16:45,40-51.32N,141-45.77E,350,20.762,33.5944
1007,2022/9/25,16:46,40-51.72N,141-45.69E,350,20.727,33.5846
1008,2022/9/25,16:47,40-52.11N,141-45.61E,350,20.784,33.5536
1009,2022/9/25,16:48,40-52.50N,141-45.52E,350,21.007,33.5397
1010,2022/9/25,16:49,40-52.91N,141-45.47E,355,21.149,33.5625
1011,2022/9/25,16:50,40-53.30N,141-45.44E,355,21.25,33.6044
1012,2022/9/25,16:51,40-53.69N,141-45.40E,355,21.299,33.6417
1013,2022/9/25,16:52,40-54.10N,141-45.36E,355,21.341,33.6604
1014,2022/9/25,16:53,40-54.48N,141-45.33E,356,21.366,33.6707
1015,2022/9/25,16:54,40-54.89N,141-45.30E,356,21.368,33.6834
1016,2022/9/25,16:55,40-55.28N,141-45.26E,356,21.363,33.6898
1017,2022/9/25,16:56,40-55.69N,141-45.23E,356,21.345,33.6894
1018,2022/9/25,16:57,40-56.09N,141-45.19E,356,21.332,33.6899
1019,2022/9/25,16:58,40-56.48N,141-45.16E,356,21.31,33.6861
1020,2022/9/25,16:59,40-56.88N,141-45.12E,356,21.193,33.6843
1021,2022/9/25,17:00,40-57.27N,141-45.07E,353,21.17,33.6735
1022,2022/9/25,17:01,40-57.68N,141-45.01E,352,21.188,33.6485
1023,2022/9/25,17:02,40-58.06N,141-44.94E,352,21.18,33.6528
1024,2022/9/25,17:03,40-58.45N,141-44.88E,353,21.169,33.6604
1025,2022/9/25,17:04,40-58.84N,141-44.81E,352,21.202,33.6606
1026,2022/9/25,17:05,40-59.21N,141-44.71E,348,21.257,33.659
1027,2022/9/25,17:06,40-59.60N,141-44.61E,349,21.291,33.6538
1028,2022/9/25,17:07,40-59.98N,141-44.52E,349,21.313,33.6415
1029,2022/9/25,17:08,41-00.36N,141-44.42E,349,21.336,33.6317
1030,2022/9/25,17:09,41-00.75N,141-44.32E,348,21.361,33.6237
1031,2022/9/25,17:10,41-01.13N,141-44.22E,348,21.378,33.615
1032,2022/9/25,17:11,41-01.52N,141-44.12E,348,21.397,33.6043
1033,2022/9/25,17:12,41-01.91N,141-44.02E,349,21.384,33.5948
1034,2022/9/25,17:13,41-02.30N,141-43.93E,349,21.374,33.5968
1035,2022/9/25,17:14,41-02.68N,141-43.83E,348,21.285,33.601
1036,2022/9/25,17:15,41-03.06N,141-43.73E,349,21.19,33.6097
1037,2022/9/25,17:16,41-03.40N,141-43.64E,349,21.143,33.6246
1038,2022/9/25,17:17,41-03.79N,141-43.54E,348,21.115,33.6274
1039,2022/9/25,17:18,41-04.18N,141-43.44E,348,21.094,33.6253
1040,2022/9/25,17:19,41-04.62N,141-43.32E,346,21.075,33.6261
1041,2022/9/25,17:20,41-04.99N,141-43.20E,346,21.05,33.6281
1042,2022/9/25,17:21,41-05.37N,141-43.09E,347,21.046,33.6293
1043,2022/9/25,17:22,41-05.77N,141-42.97E,346,21.072,33.6345
1044,2022/9/25,17:23,41-06.13N,141-42.85E,346,21.087,33.644
1045,2022/9/25,17:24,41-06.52N,141-42.73E,346,21.119,33.65
1046,2022/9/25,17:25,41-06.89N,141-42.61E,346,21.125,33.6505
1047,2022/9/25,17:26,41-07.28N,141-42.50E,346,21.124,33.6589
1048,2022/9/25,17:27,41-07.66N,141-42.37E,346,21.132,33.6688
1049,2022/9/25,17:28,41-08.05N,141-42.25E,346,21.127,33.6759
1050,2022/9/25,17:29,41-08.43N,141-42.13E,346,21.09,33.682
1051,2022/9/25,17:30,41-08.80N,141-42.01E,346,21.028,33.6804
1052,2022/9/25,17:31,41-09.19N,141-41.89E,346,20.999,33.6716
1053,2022/9/25,17:32,41-09.57N,141-41.74E,342,21.003,33.6579
1054,2022/9/25,17:33,41-09.93N,141-41.58E,341,21.008,33.6525
1055,2022/9/25,17:34,41-10.25N,141-41.44E,341,20.997,33.6531
1056,2022/9/25,17:35,41-10.62N,141-41.28E,341,20.984,33.6534
1057,2022/9/25,17:36,41-10.99N,141-41.12E,341,20.973,33.655
1058,2022/9/25,17:37,41-11.38N,141-40.95E,341,20.922,33.6576
1059,2022/9/25,17:38,41-11.74N,141-40.79E,342,20.898,33.6583
1060,2022/9/25,17:39,41-12.14N,141-40.63E,343,20.896,33.6581
1061,2022/9/25,17:40,41-12.49N,141-40.49E,342,20.926,33.6543
1062,2022/9/25,17:41,41-12.87N,141-40.35E,343,20.915,33.6514
1063,2022/9/25,17:42,41-13.31N,141-40.18E,344,20.888,33.6447
1064,2022/9/25,17:43,41-13.62N,141-40.06E,344,20.862,33.6356
1065,2022/9/25,17:44,41-14.01N,141-39.92E,344,20.831,33.628
1066,2022/9/25,17:45,41-14.38N,141-39.78E,343,20.801,33.6304
1067,2022/9/25,17:46,41-14.76N,141-39.64E,343,20.743,33.6413
1068,2022/9/25,17:47,41-15.15N,141-39.48E,343,20.667,33.6451
1069,2022/9/25,17:48,41-15.51N,141-39.34E,343,20.501,33.6465
1070,2022/9/25,17:49,41-15.89N,141-39.19E,343,20.28,33.653
1071,2022/9/25,17:50,41-16.26N,141-39.04E,342,20.342,33.6523
1072,2022/9/25,17:51,41-16.63N,141-38.89E,342,20.418,33.6534
1073,2022/9/25,17:52,41-17.00N,141-38.74E,342,20.486,33.6563
1074,2022/9/25,17:53,41-17.37N,141-38.58E,341,20.528,33.6564
1075,2022/9/25,17:54,41-17.72N,141-38.43E,342,20.507,33.6576
1076,2022/9/25,17:55,41-18.08N,141-38.28E,342,20.618,33.6566
1077,2022/9/25,17:56,41-18.44N,141-38.13E,342,20.577,33.6643
1078,2022/9/25,17:57,41-18.80N,141-37.98E,341,20.366,33.686
1079,2022/9/25,17:58,41-19.14N,141-37.85E,346,20.32,33.6776
1080,2022/9/25,17:59,41-19.48N,141-37.78E,352,20.334,33.6705
1081,2022/9/25,18:00,41-19.83N,141-37.72E,352,20.301,33.6853
1082,2022/9/25,18:01,41-20.16N,141-37.67E,352,20.23,33.7056
1083,2022/9/25,18:02,41-20.50N,141-37.60E,351,20.16,33.7219
1084,2022/9/25,18:03,41-20.84N,141-37.55E,353,20.102,33.7254
1085,2022/9/25,18:04,41-21.18N,141-37.50E,355,20.032,33.7443
1086,2022/9/25,18:05,41-21.53N,141-37.47E,355,20.038,33.7525
1087,2022/9/25,18:06,41-21.87N,141-37.44E,355,20.062,33.7655
1088,2022/9/25,18:07,41-22.22N,141-37.41E,355,20.071,33.7655
1089,2022/9/25,18:08,41-22.56N,141-37.38E,355,20.079,33.7659
1090,2022/9/25,18:09,41-22.91N,141-37.35E,355,20.06,33.764
1091,2022/9/25,18:10,41-23.26N,141-37.31E,355,20.006,33.7637
1092,2022/9/25,18:11,41-23.60N,141-37.28E,355,19.979,33.7607
1093,2022/9/25,18:12,41-23.96N,141-37.25E,356,19.977,33.7655
1094,2022/9/25,18:13,41-24.30N,141-37.21E,355,20.043,33.7701
1095,2022/9/25,18:14,41-24.65N,141-37.18E,355,20.136,33.7713
1096,2022/9/25,18:15,41-25.01N,141-37.14E,356,20.118,33.7603
1097,2022/9/25,18:16,41-25.35N,141-37.11E,355,20.015,33.7565
1098,2022/9/25,18:17,41-25.71N,141-37.08E,356,19.926,33.7673
1099,2022/9/25,18:18,41-26.06N,141-37.05E,356,19.935,33.7802
1100,2022/9/25,18:19,41-26.41N,141-37.02E,355,20.071,33.7845
1101,2022/9/25,18:20,41-26.78N,141-36.98E,356,20.012,33.7755
1102,2022/9/25,18:21,41-27.12N,141-36.96E,356,19.836,33.764
1103,2022/9/25,18:22,41-27.48N,141-36.93E,356,20.081,33.7848
1104,2022/9/25,18:23,41-27.84N,141-36.89E,356,20.031,33.7796
1105,2022/9/25,18:24,41-28.18N,141-36.87E,356,19.962,33.771
1106,2022/9/25,18:25,41-28.54N,141-36.84E,356,19.857,33.7797
1107,2022/9/25,18:26,41-28.90N,141-36.82E,357,19.878,33.7871
1108,2022/9/25,18:27,41-29.25N,141-36.80E,358,19.776,33.7916
1109,2022/9/25,18:28,41-29.59N,141-36.78E,357,19.751,33.7926
1110,2022/9/25,18:29,41-30.00N,141-36.77E,358,19.749,33.7919
1111,2022/9/25,18:30,41-30.35N,141-36.76E,358,19.689,33.7938
1112,2022/9/25,18:31,41-30.68N,141-36.74E,357,19.738,33.788
1113,2022/9/25,18:32,41-30.98N,141-36.73E,358,19.902,33.7718
1114,2022/9/25,18:33,41-31.30N,141-36.72E,357,19.829,33.7041
1115,2022/9/25,18:34,41-31.64N,141-36.71E,358,20.212,33.5818
1116,2022/9/25,18:35,41-31.96N,141-36.69E,357,20.534,33.56
1117,2022/9/25,18:36,41-32.27N,141-36.69E,358,20.608,33.5945
1118,2022/9/25,18:37,41-32.61N,141-36.68E,359,20.691,33.6564
1119,2022/9/25,18:38,41-32.91N,141-36.68E,359,20.799,33.6933
1120,2022/9/25,18:39,41-33.23N,141-36.68E,0,20.908,33.7148
1121,2022/9/25,18:40,41-33.55N,141-36.68E,359,20.85,33.732
1122,2022/9/25,18:41,41-33.86N,141-36.67E,358,20.804,33.7374
1123,2022/9/25,18:42,41-34.18N,141-36.66E,358,20.776,33.7399
1124,2022/9/25,18:43,41-34.49N,141-36.65E,359,20.68,33.7447
1125,2022/9/25,18:44,41-34.81N,141-36.65E,359,20.661,33.7455
1126,2022/9/25,18:45,41-35.14N,141-36.65E,359,20.543,33.7446
1127,2022/9/25,18:46,41-35.45N,141-36.65E,0,20.589,33.7449
1128,2022/9/25,18:47,41-35.77N,141-36.64E,359,20.782,33.7429
1129,2022/9/25,18:48,41-36.08N,141-36.64E,0,20.761,33.7498
1130,2022/9/25,18:49,41-36.40N,141-36.65E,1,20.796,33.7518
1131,2022/9/25,18:50,41-36.73N,141-36.67E,0,20.895,33.7549
1132,2022/9/25,18:51,41-37.04N,141-36.66E,0,20.924,33.76
1133,2022/9/25,18:52,41-37.40N,141-36.70E,1,20.984,33.7623
1134,2022/9/25,18:53,41-37.67N,141-36.70E,2,21.108,33.7635
1135,2022/9/25,18:54,41-37.98N,141-36.71E,1,21.101,33.759
1136,2022/9/25,18:55,41-38.35N,141-36.73E,1,20.78,33.7522
1137,2022/9/25,18:56,41-38.68N,141-36.74E,1,20.68,33.7538
1138,2022/9/25,18:57,41-38.99N,141-36.77E,2,20.869,33.7643
1139,2022/9/25,18:58,41-39.27N,141-36.78E,1,20.899,33.7599
1140,2022/9/25,18:59,41-39.59N,141-36.80E,2,20.689,33.7532
1141,2022/9/25,19:00,41-39.92N,141-36.81E,2,20.644,33.7472
1142,2022/9/25,19:01,41-40.24N,141-36.83E,1,20.463,33.7479
1143,2022/9/25,19:02,41-40.63N,141-36.85E,0,20.299,33.7474
1144,2022/9/25,19:03,41-40.96N,141-36.85E,359,20.043,33.7418
1145,2022/9/25,19:04,41-41.29N,141-36.84E,0,20.023,33.7353
1146,2022/9/25,19:05,41-41.59N,141-36.85E,0,20.063,33.7053
1147,2022/9/25,19:06,41-41.91N,141-36.85E,359,20.073,33.6983
1148,2022/9/25,19:07,41-42.26N,141-36.85E,0,20.066,33.691
1149,2022/9/25,19:08,41-42.61N,141-36.86E,0,20.077,33.6821
1150,2022/9/25,19:09,41-42.98N,141-36.85E,359,20.073,33.6789
1151,2022/9/25,19:10,41-43.33N,141-36.86E,359,20.077,33.68
1152,2022/9/25,19:11,41-43.65N,141-36.86E,0,20.041,33.6801
1153,2022/9/25,19:12,41-43.96N,141-36.86E,0,20.008,33.6702
1154,2022/9/25,19:13,41-44.31N,141-36.85E,358,20.133,33.6569
1155,2022/9/25,19:14,41-44.65N,141-36.84E,359,20.238,33.6668
1156,2022/9/25,19:15,41-45.00N,141-36.83E,358,20.262,33.7086
1157,2022/9/25,19:16,41-45.33N,141-36.82E,358,20.215,33.7213
1158,2022/9/25,19:17,41-45.67N,141-36.81E,357,20.182,33.74
1159,2022/9/25,19:18,41-46.00N,141-36.79E,358,20.15,33.7517
1160,2022/9/25,19:19,41-46.40N,141-36.77E,357,20.093,33.7629
1161,2022/9/25,19:20,41-46.69N,141-36.76E,357,20.108,33.7667
1162,2022/9/25,19:21,41-47.03N,141-36.73E,356,19.996,33.7683
1163,2022/9/25,19:22,41-47.38N,141-36.70E,355,19.841,33.7525
1164,2022/9/25,19:23,41-47.77N,141-36.65E,354,19.808,33.6759
1165,2022/9/25,19:24,41-48.11N,141-36.63E,356,19.797,33.5966
1166,2022/9/25,19:25,41-48.43N,141-36.60E,356,19.812,33.5398
1167,2022/9/25,19:26,41-48.75N,141-36.58E,356,19.826,33.5014
1168,2022/9/25,19:27,41-49.10N,141-36.55E,356,19.826,33.4763
1169,2022/9/25,19:28,41-49.45N,141-36.52E,356,19.817,33.4677
1170,2022/9/25,19:29,41-49.80N,141-36.50E,356,19.787,33.4623
1171,2022/9/25,19:30,41-50.15N,141-36.47E,356,19.791,33.4484
1172,2022/9/25,19:31,41-50.49N,141-36.45E,356,19.812,33.421
1173,2022/9/25,19:32,41-50.84N,141-36.42E,355,19.804,33.4033
1174,2022/9/25,19:33,41-51.19N,141-36.39E,356,19.804,33.3848
1175,2022/9/25,19:34,41-51.54N,141-36.37E,356,19.803,33.3808
1176,2022/9/25,19:35,41-51.89N,141-36.34E,356,19.795,33.3739
1177,2022/9/25,19:36,41-52.23N,141-36.31E,355,19.819,33.3801
1178,2022/9/25,19:37,41-52.59N,141-36.28E,356,19.845,33.4191
1179,2022/9/25,19:38,41-52.94N,141-36.26E,357,19.857,33.4658
1180,2022/9/25,19:39,41-53.30N,141-36.24E,357,19.862,33.4829
1181,2022/9/25,19:40,41-53.64N,141-36.22E,357,19.862,33.5004
1182,2022/9/25,19:41,41-53.98N,141-36.19E,356,19.875,33.5023
1183,2022/9/25,19:42,41-54.33N,141-36.17E,356,19.885,33.5006
1184,2022/9/25,19:43,41-54.69N,141-36.15E,357,19.874,33.4984
1185,2022/9/25,19:44,41-55.00N,141-36.13E,356,19.862,33.4973
1186,2022/9/25,19:45,41-55.34N,141-36.10E,356,19.851,33.5
1187,2022/9/25,19:46,41-55.68N,141-36.08E,356,19.849,33.5049
1188,2022/9/25,19:47,41-56.01N,141-36.06E,356,19.837,33.5101
1189,2022/9/25,19:48,41-56.35N,141-36.04E,357,19.827,33.5124
1190,2022/9/25,19:49,41-56.68N,141-36.02E,358,19.796,33.5148
