Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
337,2022/7/10,5:36,38-38.87N,141-48.13E,21,17.541,33.1125
338,2022/7/10,5:37,38-39.13N,141-48.25E,20,17.406,33.1291
339,2022/7/10,5:38,38-39.39N,141-48.36E,17,17.181,33.1143
340,2022/7/10,5:39,38-39.65N,141-48.46E,17,17.293,33.1013
341,2022/7/10,5:40,38-39.92N,141-48.58E,20,17.417,33.1038
342,2022/7/10,5:41,38-40.18N,141-48.72E,21,17.241,33.1024
343,2022/7/10,5:42,38-40.43N,141-48.82E,17,17.112,33.1054
344,2022/7/10,5:43,38-40.71N,141-48.93E,16,17.19,33.1014
345,2022/7/10,5:44,38-40.96N,141-49.02E,16,17.269,33.1031
346,2022/7/10,5:45,38-41.23N,141-49.13E,18,17.345,33.0982
347,2022/7/10,5:46,38-41.48N,141-49.24E,19,17.388,33.1043
348,2022/7/10,5:47,38-41.74N,141-49.35E,17,17.446,33.1069
349,2022/7/10,5:48,38-42.01N,141-49.45E,15,17.422,33.1132
350,2022/7/10,5:49,38-42.26N,141-49.54E,16,17.476,33.1138
351,2022/7/10,5:50,38-42.52N,141-49.65E,16,17.569,33.1205
352,2022/7/10,5:51,38-42.78N,141-49.73E,14,17.658,33.1236
353,2022/7/10,5:52,38-43.04N,141-49.81E,13,17.797,33.1287
354,2022/7/10,5:53,38-43.31N,141-49.90E,15,17.881,33.1369
355,2022/7/10,5:54,38-43.57N,141-49.98E,14,17.892,33.1441
356,2022/7/10,5:55,38-43.83N,141-50.07E,14,17.861,33.1422
357,2022/7/10,5:56,38-44.10N,141-50.15E,14,17.852,33.1363
358,2022/7/10,5:57,38-44.36N,141-50.23E,13,17.861,33.1248
359,2022/7/10,5:58,38-44.63N,141-50.31E,12,17.792,33.1062
360,2022/7/10,5:59,38-44.89N,141-50.38E,10,17.628,33.0882
361,2022/7/10,6:00,38-45.16N,141-50.44E,12,17.515,33.0478
362,2022/7/10,6:01,38-45.43N,141-50.53E,14,17.453,33.0279
363,2022/7/10,6:02,38-45.68N,141-50.61E,13,17.333,33.0268
364,2022/7/10,6:03,38-45.95N,141-50.69E,13,17.474,33.0261
365,2022/7/10,6:04,38-46.21N,141-50.76E,11,17.53,33.0297
366,2022/7/10,6:05,38-46.48N,141-50.82E,9,17.559,33.0198
367,2022/7/10,6:06,38-46.76N,141-50.89E,11,17.696,33.0167
368,2022/7/10,6:07,38-47.01N,141-50.97E,13,17.661,33.0171
369,2022/7/10,6:08,38-47.27N,141-51.05E,13,17.641,33.0222
370,2022/7/10,6:09,38-47.53N,141-51.12E,11,17.435,33.0377
371,2022/7/10,6:10,38-47.80N,141-51.19E,10,17.606,33.0659
372,2022/7/10,6:11,38-48.07N,141-51.26E,13,17.647,33.0647
373,2022/7/10,6:12,38-48.33N,141-51.35E,13,17.622,33.049
374,2022/7/10,6:13,38-48.59N,141-51.43E,14,17.697,33.0427
375,2022/7/10,6:14,38-48.86N,141-51.52E,14,17.769,33.0379
376,2022/7/10,6:15,38-49.12N,141-51.60E,14,17.863,33.0307
377,2022/7/10,6:16,38-49.39N,141-51.69E,14,18.024,33.0208
378,2022/7/10,6:17,38-49.66N,141-51.78E,14,18.102,33.0163
379,2022/7/10,6:18,38-49.93N,141-51.86E,13,18.221,33.0201
380,2022/7/10,6:19,38-50.21N,141-51.95E,15,18.262,33.0249
381,2022/7/10,6:20,38-50.46N,141-52.04E,16,18.184,33.0195
382,2022/7/10,6:21,38-50.75N,141-52.14E,14,18.203,32.9958
383,2022/7/10,6:22,38-51.00N,141-52.22E,13,18.244,32.9762
384,2022/7/10,6:23,38-51.27N,141-52.31E,15,18.027,32.9673
385,2022/7/10,6:24,38-51.53N,141-52.41E,18,18.029,32.9749
386,2022/7/10,6:25,38-51.80N,141-52.51E,16,17.731,32.9982
387,2022/7/10,6:26,38-52.06N,141-52.60E,12,17.515,33.0108
388,2022/7/10,6:27,38-52.33N,141-52.69E,15,17.452,33.0001
389,2022/7/10,6:28,38-52.58N,141-52.79E,19,17.827,33.02
390,2022/7/10,6:29,38-52.84N,141-52.90E,16,18.045,33.0331
391,2022/7/10,6:30,38-53.10N,141-52.98E,13,18.216,33.0542
392,2022/7/10,6:31,38-53.39N,141-53.08E,15,18.106,33.1031
393,2022/7/10,6:32,38-53.65N,141-53.20E,19,18.282,33.0999
394,2022/7/10,6:33,38-53.91N,141-53.31E,17,17.899,33.0963
395,2022/7/10,6:34,38-54.17N,141-53.40E,16,17.751,33.0832
396,2022/7/10,6:35,38-54.41N,141-53.50E,18,17.584,33.0851
397,2022/7/10,6:36,38-54.67N,141-53.61E,17,17.537,33.0932
398,2022/7/10,6:37,38-54.89N,141-53.67E,13,17.508,33.1037
399,2022/7/10,6:38,38-55.14N,141-53.75E,12,17.599,33.1102
400,2022/7/10,6:39,38-55.41N,141-53.83E,13,17.629,33.1182
401,2022/7/10,6:40,38-55.65N,141-53.90E,14,17.597,33.1165
402,2022/7/10,6:41,38-55.92N,141-53.99E,15,17.602,33.1218
403,2022/7/10,6:42,38-56.17N,141-54.08E,14,17.552,33.1339
404,2022/7/10,6:43,38-56.43N,141-54.16E,12,17.58,33.139
405,2022/7/10,6:44,38-56.68N,141-54.23E,12,17.622,33.1532
406,2022/7/10,6:45,38-56.97N,141-54.34E,18,17.708,33.1689
407,2022/7/10,6:46,38-57.20N,141-54.44E,19,17.669,33.1809
408,2022/7/10,6:47,38-57.45N,141-54.55E,19,17.687,33.1834
409,2022/7/10,6:48,38-57.70N,141-54.66E,18,17.738,33.1854
410,2022/7/10,6:49,38-57.95N,141-54.78E,20,17.795,33.1844
411,2022/7/10,6:50,38-58.19N,141-54.89E,20,17.78,33.1825
412,2022/7/10,6:51,38-58.45N,141-55.01E,20,17.761,33.1773
413,2022/7/10,6:52,38-58.70N,141-55.13E,18,17.689,33.1846
414,2022/7/10,6:53,38-58.95N,141-55.23E,18,17.643,33.1848
415,2022/7/10,6:54,38-59.21N,141-55.34E,19,17.785,33.1955
416,2022/7/10,6:55,38-59.46N,141-55.46E,21,17.852,33.196
417,2022/7/10,6:56,38-59.71N,141-55.60E,22,17.825,33.1963
418,2022/7/10,6:57,38-59.97N,141-55.72E,19,17.69,33.1896
419,2022/7/10,6:58,39-00.22N,141-55.82E,18,17.739,33.1881
420,2022/7/10,6:59,39-00.47N,141-55.93E,19,17.791,33.1828
421,2022/7/10,7:00,39-00.73N,141-56.03E,16,17.568,33.1737
422,2022/7/10,7:01,39-01.00N,141-56.13E,15,17.536,33.1675
423,2022/7/10,7:02,39-01.26N,141-56.23E,16,17.634,33.1824
424,2022/7/10,7:03,39-01.53N,141-56.34E,17,17.581,33.1806
425,2022/7/10,7:04,39-01.78N,141-56.44E,18,17.575,33.1782
426,2022/7/10,7:05,39-02.05N,141-56.54E,16,17.526,33.1769
427,2022/7/10,7:06,39-02.31N,141-56.64E,15,17.639,33.1707
428,2022/7/10,7:07,39-02.57N,141-56.73E,16,17.736,33.1775
429,2022/7/10,7:08,39-02.83N,141-56.83E,18,17.811,33.176
430,2022/7/10,7:09,39-03.08N,141-56.95E,19,17.739,33.1792
431,2022/7/10,7:10,39-03.34N,141-57.06E,17,17.45,33.1778
432,2022/7/10,7:11,39-03.60N,141-57.17E,18,17.466,33.1748
433,2022/7/10,7:12,39-03.85N,141-57.28E,17,17.738,33.1883
434,2022/7/10,7:13,39-04.11N,141-57.38E,17,18.075,33.2015
435,2022/7/10,7:14,39-04.37N,141-57.49E,19,18.322,33.2026
436,2022/7/10,7:15,39-04.61N,141-57.61E,20,18.285,33.2061
437,2022/7/10,7:16,39-04.87N,141-57.73E,19,18.36,33.1941
438,2022/7/10,7:17,39-05.12N,141-57.85E,18,18.168,33.1616
439,2022/7/10,7:18,39-05.37N,141-57.94E,16,18.162,33.1391
440,2022/7/10,7:19,39-05.62N,141-58.04E,17,18.179,33.1377
441,2022/7/10,7:20,39-05.87N,141-58.16E,21,18.351,33.1459
442,2022/7/10,7:21,39-06.12N,141-58.29E,20,18.334,33.1491
443,2022/7/10,7:22,39-06.38N,141-58.40E,17,18.07,33.1489
444,2022/7/10,7:23,39-06.62N,141-58.49E,17,17.719,33.1408
445,2022/7/10,7:24,39-06.87N,141-58.60E,19,17.755,33.1393
446,2022/7/10,7:25,39-07.12N,141-58.72E,21,17.674,33.1492
447,2022/7/10,7:26,39-07.37N,141-58.84E,19,17.881,33.1442
448,2022/7/10,7:27,39-07.61N,141-58.94E,17,17.741,33.159
449,2022/7/10,7:28,39-07.86N,141-59.05E,18,17.584,33.1502
450,2022/7/10,7:29,39-08.11N,141-59.16E,20,17.543,33.1622
451,2022/7/10,7:30,39-08.37N,141-59.28E,21,17.764,33.178
452,2022/7/10,7:31,39-08.61N,141-59.39E,17,18.114,33.1765
453,2022/7/10,7:32,39-08.85N,141-59.49E,19,17.789,33.164
454,2022/7/10,7:33,39-09.09N,141-59.60E,18,17.691,33.1056
455,2022/7/10,7:34,39-09.34N,141-59.70E,18,17.675,33.033
456,2022/7/10,7:35,39-09.58N,141-59.81E,18,17.702,33.0085
457,2022/7/10,7:36,39-09.83N,141-59.91E,18,17.779,32.9983
458,2022/7/10,7:37,39-10.07N,142-00.01E,18,17.571,32.9983
459,2022/7/10,7:38,39-10.31N,142-00.11E,18,17.611,33.0064
460,2022/7/10,7:39,39-10.56N,142-00.22E,18,17.735,33.0217
461,2022/7/10,7:40,39-10.80N,142-00.32E,18,17.801,33.0398
462,2022/7/10,7:41,39-11.05N,142-00.42E,18,17.674,33.0714
463,2022/7/10,7:42,39-11.30N,142-00.53E,19,17.742,33.0929
464,2022/7/10,7:43,39-11.53N,142-00.63E,18,17.776,33.1088
465,2022/7/10,7:44,39-11.78N,142-00.74E,18,17.726,33.1362
466,2022/7/10,7:45,39-12.02N,142-00.85E,19,17.704,33.1491
467,2022/7/10,7:46,39-12.26N,142-00.96E,20,17.753,33.1676
468,2022/7/10,7:47,39-12.51N,142-01.08E,18,17.697,33.1813
469,2022/7/10,7:48,39-12.75N,142-01.18E,19,17.53,33.1937
470,2022/7/10,7:49,39-12.99N,142-01.29E,19,17.544,33.1961
471,2022/7/10,7:50,39-13.23N,142-01.40E,20,17.584,33.2061
472,2022/7/10,7:51,39-13.47N,142-01.52E,20,17.659,33.2128
473,2022/7/10,7:52,39-13.72N,142-01.64E,21,17.68,33.2068
474,2022/7/10,7:53,39-13.95N,142-01.75E,20,17.681,33.1889
475,2022/7/10,7:54,39-14.20N,142-01.84E,14,17.609,33.1695
476,2022/7/10,7:55,39-14.45N,142-01.93E,19,17.817,33.1604
477,2022/7/10,7:56,39-14.69N,142-02.05E,21,17.876,33.1524
478,2022/7/10,7:57,39-14.93N,142-02.17E,20,17.844,33.1229
479,2022/7/10,7:58,39-15.17N,142-02.29E,20,17.674,33.1079
480,2022/7/10,7:59,39-15.42N,142-02.41E,20,17.523,33.1411
481,2022/7/10,8:00,39-15.67N,142-02.52E,20,17.453,33.1661
482,2022/7/10,8:01,39-15.91N,142-02.64E,20,17.409,33.1874
483,2022/7/10,8:02,39-16.14N,142-02.75E,20,17.386,33.2012
484,2022/7/10,8:03,39-16.42N,142-02.89E,20,17.564,33.216
485,2022/7/10,8:04,39-16.67N,142-03.00E,20,17.652,33.2267
486,2022/7/10,8:05,39-16.91N,142-03.12E,20,17.477,33.2336
487,2022/7/10,8:06,39-17.14N,142-03.23E,20,17.518,33.2283
488,2022/7/10,8:07,39-17.36N,142-03.33E,17,17.88,33.2385
489,2022/7/10,8:08,39-17.60N,142-03.43E,18,18.11,33.2341
490,2022/7/10,8:09,39-17.85N,142-03.54E,18,18.022,33.2215
491,2022/7/10,8:10,39-18.09N,142-03.64E,18,17.563,33.197
492,2022/7/10,8:11,39-18.34N,142-03.75E,18,17.629,33.1766
493,2022/7/10,8:12,39-18.57N,142-03.84E,17,17.744,33.2038
494,2022/7/10,8:13,39-18.82N,142-03.93E,15,17.458,33.2025
495,2022/7/10,8:14,39-19.06N,142-04.03E,18,17.195,33.1552
496,2022/7/10,8:15,39-19.30N,142-04.13E,19,17.121,33.1204
497,2022/7/10,8:16,39-19.55N,142-04.24E,17,17.157,33.1505
498,2022/7/10,8:17,39-19.78N,142-04.32E,14,17.132,33.1575
499,2022/7/10,8:18,39-20.02N,142-04.40E,15,17.148,33.166
500,2022/7/10,8:19,39-20.26N,142-04.50E,19,17.235,33.1743
501,2022/7/10,8:20,39-20.49N,142-04.60E,18,17.257,33.1629
502,2022/7/10,8:21,39-20.73N,142-04.70E,16,17.261,33.1515
503,2022/7/10,8:22,39-20.97N,142-04.78E,15,17.326,33.181
504,2022/7/10,8:23,39-21.20N,142-04.86E,15,17.383,33.1904
505,2022/7/10,8:24,39-21.44N,142-04.95E,16,17.506,33.1758
506,2022/7/10,8:25,39-21.67N,142-05.05E,17,17.468,33.1637
507,2022/7/10,8:26,39-21.91N,142-05.15E,18,17.48,33.1401
508,2022/7/10,8:27,39-22.14N,142-05.24E,16,17.432,33.1667
509,2022/7/10,8:28,39-22.37N,142-05.32E,15,17.407,33.1927
510,2022/7/10,8:29,39-22.62N,142-05.41E,14,17.363,33.2177
511,2022/7/10,8:30,39-22.84N,142-05.49E,16,17.353,33.2349
512,2022/7/10,8:31,39-23.08N,142-05.59E,18,17.494,33.2407
513,2022/7/10,8:32,39-23.32N,142-05.71E,22,17.635,33.2341
514,2022/7/10,8:33,39-23.53N,142-05.82E,23,17.73,33.2295
515,2022/7/10,8:34,39-23.77N,142-05.96E,22,17.739,33.195
516,2022/7/10,8:35,39-23.98N,142-06.07E,23,17.744,33.1377
517,2022/7/10,8:36,39-24.21N,142-06.21E,24,17.791,33.1162
518,2022/7/10,8:37,39-24.43N,142-06.33E,23,17.802,33.1242
519,2022/7/10,8:38,39-24.65N,142-06.45E,22,17.822,33.1469
520,2022/7/10,8:39,39-24.89N,142-06.59E,24,17.875,33.1583
521,2022/7/10,8:40,39-25.10N,142-06.71E,23,17.938,33.1697
522,2022/7/10,8:41,39-25.33N,142-06.84E,23,18.053,33.1638
523,2022/7/10,8:42,39-25.55N,142-06.96E,23,18.216,33.1515
524,2022/7/10,8:43,39-25.77N,142-07.09E,24,18.055,33.1442
525,2022/7/10,8:44,39-26.00N,142-07.22E,23,17.868,33.1479
526,2022/7/10,8:45,39-26.21N,142-07.34E,22,17.731,33.1701
527,2022/7/10,8:46,39-26.44N,142-07.46E,22,17.664,33.1881
528,2022/7/10,8:47,39-26.66N,142-07.59E,23,17.555,33.1838
529,2022/7/10,8:48,39-26.88N,142-07.71E,24,17.709,33.2067
530,2022/7/10,8:49,39-27.11N,142-07.81E,18,17.456,33.2106
531,2022/7/10,8:50,39-27.33N,142-07.90E,17,17.415,33.2126
532,2022/7/10,8:51,39-27.56N,142-07.99E,15,17.401,33.2241
533,2022/7/10,8:52,39-27.80N,142-08.07E,14,17.389,33.2279
534,2022/7/10,8:53,39-28.03N,142-08.15E,14,17.469,33.226
535,2022/7/10,8:54,39-28.26N,142-08.23E,14,17.558,33.2296
536,2022/7/10,8:55,39-28.49N,142-08.31E,14,17.574,33.2165
537,2022/7/10,8:56,39-28.74N,142-08.39E,14,17.765,33.2098
538,2022/7/10,8:57,39-28.97N,142-08.46E,13,17.813,33.1984
539,2022/7/10,8:58,39-29.20N,142-08.53E,12,17.889,33.1866
540,2022/7/10,8:59,39-29.44N,142-08.61E,14,18.136,33.1673
541,2022/7/10,9:00,39-29.68N,142-08.70E,15,18.184,33.1557
542,2022/7/10,9:01,39-29.91N,142-08.77E,14,18.048,33.1271
543,2022/7/10,9:02,39-30.15N,142-08.87E,15,18.19,33.1048
544,2022/7/10,9:03,39-30.37N,142-08.98E,21,18.477,33.1162
545,2022/7/10,9:04,39-30.60N,142-09.09E,17,17.957,33.1074
546,2022/7/10,9:05,39-30.83N,142-09.16E,14,17.93,33.0889
547,2022/7/10,9:06,39-31.07N,142-09.24E,14,17.987,33.1189
548,2022/7/10,9:07,39-31.31N,142-09.32E,14,18.285,33.1205
549,2022/7/10,9:08,39-31.53N,142-09.39E,14,17.868,33.1162
550,2022/7/10,9:09,39-31.77N,142-09.48E,14,17.65,33.0895
551,2022/7/10,9:10,39-32.00N,142-09.52E,3,17.448,33.1395
552,2022/7/10,9:11,39-32.23N,142-09.50E,353,17.354,33.189
553,2022/7/10,9:12,39-32.47N,142-09.46E,353,17.384,33.2408
554,2022/7/10,9:13,39-32.71N,142-09.43E,355,17.526,33.2566
555,2022/7/10,9:14,39-32.94N,142-09.37E,348,17.167,33.2717
556,2022/7/10,9:15,39-33.18N,142-09.31E,348,17.26,33.2744
557,2022/7/10,9:16,39-33.42N,142-09.25E,348,17.155,33.3029
558,2022/7/10,9:17,39-33.66N,142-09.18E,347,17.057,33.3177
559,2022/7/10,9:18,39-33.90N,142-09.11E,347,17.037,33.343
560,2022/7/10,9:19,39-34.15N,142-09.05E,349,17.048,33.3637
561,2022/7/10,9:20,39-34.38N,142-08.99E,350,17.12,33.3763
562,2022/7/10,9:21,39-34.62N,142-08.93E,349,17.081,33.3859
563,2022/7/10,9:22,39-34.87N,142-08.86E,346,17.068,33.3915
564,2022/7/10,9:23,39-35.10N,142-08.79E,346,17.165,33.4014
565,2022/7/10,9:24,39-35.35N,142-08.73E,352,17.274,33.4092
566,2022/7/10,9:25,39-35.60N,142-08.68E,350,17.149,33.4056
567,2022/7/10,9:26,39-35.84N,142-08.61E,346,17.016,33.3969
568,2022/7/10,9:27,39-36.08N,142-08.53E,347,17.114,33.4092
569,2022/7/10,9:28,39-36.33N,142-08.47E,349,17.204,33.4171
570,2022/7/10,9:29,39-36.57N,142-08.42E,349,17.121,33.4096
571,2022/7/10,9:30,39-36.81N,142-08.36E,349,17.177,33.406
572,2022/7/10,9:31,39-37.05N,142-08.30E,348,17.152,33.4112
573,2022/7/10,9:32,39-37.31N,142-08.23E,348,17.216,33.4065
574,2022/7/10,9:33,39-37.55N,142-08.17E,349,17.201,33.405
575,2022/7/10,9:34,39-37.79N,142-08.11E,348,17.257,33.3959
576,2022/7/10,9:35,39-38.04N,142-08.05E,349,17.29,33.3862
577,2022/7/10,9:36,39-38.28N,142-07.98E,348,17.326,33.3789
578,2022/7/10,9:37,39-38.54N,142-07.92E,350,17.257,33.3778
579,2022/7/10,9:38,39-38.79N,142-07.87E,351,17.147,33.3784
580,2022/7/10,9:39,39-39.03N,142-07.81E,347,17.09,33.3926
581,2022/7/10,9:40,39-39.27N,142-07.73E,345,17.168,33.3947
582,2022/7/10,9:41,39-39.52N,142-07.67E,348,17.391,33.399
583,2022/7/10,9:42,39-39.77N,142-07.61E,351,17.427,33.3817
584,2022/7/10,9:43,39-40.03N,142-07.56E,350,17.717,33.3596
585,2022/7/10,9:44,39-40.26N,142-07.49E,345,17.674,33.3504
586,2022/7/10,9:45,39-40.50N,142-07.40E,344,17.725,33.3236
587,2022/7/10,9:46,39-40.74N,142-07.31E,341,17.805,33.3017
588,2022/7/10,9:47,39-40.99N,142-07.23E,347,18.038,33.2967
589,2022/7/10,9:48,39-41.24N,142-07.16E,347,17.904,33.2968
590,2022/7/10,9:49,39-41.48N,142-07.08E,347,18.069,33.2893
591,2022/7/10,9:50,39-41.73N,142-07.02E,348,18.087,33.2805
592,2022/7/10,9:51,39-41.98N,142-06.98E,359,18.267,33.262
593,2022/7/10,9:52,39-42.24N,142-07.00E,2,18.168,33.2441
594,2022/7/10,9:53,39-42.49N,142-07.00E,0,18.067,33.1999
595,2022/7/10,9:54,39-42.74N,142-07.00E,359,18.234,33.2199
596,2022/7/10,9:55,39-42.99N,142-07.00E,0,18.567,33.2378
597,2022/7/10,9:56,39-43.25N,142-07.00E,0,18.584,33.2396
598,2022/7/10,9:57,39-43.50N,142-07.01E,1,18.594,33.2319
599,2022/7/10,9:58,39-43.75N,142-06.99E,352,18.526,33.2054
600,2022/7/10,9:59,39-44.00N,142-06.95E,351,18.509,33.1761
601,2022/7/10,10:00,39-44.25N,142-06.88E,347,18.627,33.1586
602,2022/7/10,10:01,39-44.49N,142-06.81E,347,18.837,33.1517
603,2022/7/10,10:02,39-44.74N,142-06.74E,348,19.086,33.1479
604,2022/7/10,10:03,39-45.00N,142-06.67E,347,19.016,33.1334
605,2022/7/10,10:04,39-45.24N,142-06.60E,347,19.086,33.1274
606,2022/7/10,10:05,39-45.50N,142-06.53E,348,18.948,33.1163
607,2022/7/10,10:06,39-45.75N,142-06.46E,347,18.91,33.1165
608,2022/7/10,10:07,39-46.01N,142-06.39E,348,18.886,33.1141
609,2022/7/10,10:08,39-46.25N,142-06.32E,347,18.91,33.1188
610,2022/7/10,10:09,39-46.51N,142-06.26E,348,18.907,33.1146
611,2022/7/10,10:10,39-46.76N,142-06.19E,348,18.758,33.1069
612,2022/7/10,10:11,39-47.01N,142-06.12E,348,18.901,33.1091
613,2022/7/10,10:12,39-47.26N,142-06.06E,349,18.921,33.1097
614,2022/7/10,10:13,39-47.51N,142-06.00E,348,18.787,33.106
615,2022/7/10,10:14,39-47.76N,142-05.93E,347,18.708,33.1027
616,2022/7/10,10:15,39-48.02N,142-05.86E,346,18.731,33.1141
617,2022/7/10,10:16,39-48.26N,142-05.78E,346,18.867,33.1251
618,2022/7/10,10:17,39-48.51N,142-05.71E,346,18.959,33.1227
619,2022/7/10,10:18,39-48.77N,142-05.63E,346,18.851,33.1168
620,2022/7/10,10:19,39-49.01N,142-05.56E,346,18.73,33.1081
621,2022/7/10,10:20,39-49.27N,142-05.48E,347,18.791,33.1154
622,2022/7/10,10:21,39-49.52N,142-05.41E,347,18.881,33.1256
623,2022/7/10,10:22,39-49.77N,142-05.33E,345,18.977,33.1231
624,2022/7/10,10:23,39-50.01N,142-05.24E,345,19.098,33.1216
625,2022/7/10,10:24,39-50.26N,142-05.16E,345,19.227,33.1184
626,2022/7/10,10:25,39-50.52N,142-05.09E,348,19.351,33.1114
627,2022/7/10,10:26,39-50.76N,142-05.02E,345,19.418,33.1087
628,2022/7/10,10:27,39-51.02N,142-04.94E,348,19.557,33.1054
629,2022/7/10,10:28,39-51.27N,142-04.88E,348,19.274,33.1139
630,2022/7/10,10:29,39-51.52N,142-04.81E,347,19.379,33.1184
631,2022/7/10,10:30,39-51.78N,142-04.74E,347,19.452,33.1432
632,2022/7/10,10:31,39-52.03N,142-04.68E,348,19.485,33.1459
633,2022/7/10,10:32,39-52.29N,142-04.61E,349,19.545,33.1562
634,2022/7/10,10:33,39-52.54N,142-04.54E,347,19.497,33.1754
635,2022/7/10,10:34,39-52.79N,142-04.47E,348,19.432,33.1741
636,2022/7/10,10:35,39-53.06N,142-04.40E,347,19.355,33.1327
637,2022/7/10,10:36,39-53.31N,142-04.34E,348,19.185,33.0899
638,2022/7/10,10:37,39-53.57N,142-04.26E,347,19.109,33.04
639,2022/7/10,10:38,39-53.82N,142-04.20E,347,19.118,33.0267
640,2022/7/10,10:39,39-54.08N,142-04.12E,347,19.05,33.0035
641,2022/7/10,10:40,39-54.35N,142-04.05E,346,19.002,32.9849
642,2022/7/10,10:41,39-54.60N,142-03.97E,345,18.751,32.9853
643,2022/7/10,10:42,39-54.86N,142-03.89E,347,18.655,32.9725
644,2022/7/10,10:43,39-55.11N,142-03.82E,346,18.588,32.9622
645,2022/7/10,10:44,39-55.36N,142-03.74E,346,18.634,32.9796
646,2022/7/10,10:45,39-55.62N,142-03.66E,345,18.699,32.9961
647,2022/7/10,10:46,39-55.86N,142-03.58E,346,18.738,33.0154
648,2022/7/10,10:47,39-56.12N,142-03.50E,345,18.828,33.0306
649,2022/7/10,10:48,39-56.38N,142-03.42E,345,18.8,33.054
650,2022/7/10,10:49,39-56.62N,142-03.33E,343,18.808,33.0553
651,2022/7/10,10:50,39-56.88N,142-03.23E,344,18.907,33.0609
652,2022/7/10,10:51,39-57.13N,142-03.16E,347,18.941,33.056
653,2022/7/10,10:52,39-57.38N,142-03.08E,346,18.877,33.0686
654,2022/7/10,10:53,39-57.63N,142-03.00E,345,18.797,33.0895
655,2022/7/10,10:54,39-57.89N,142-02.92E,347,18.78,33.102
656,2022/7/10,10:55,39-58.15N,142-02.85E,347,18.699,33.1218
657,2022/7/10,10:56,39-58.40N,142-02.76E,346,18.7,33.1342
658,2022/7/10,10:57,39-58.65N,142-02.69E,346,18.691,33.1421
659,2022/7/10,10:58,39-58.90N,142-02.61E,346,18.683,33.1513
660,2022/7/10,10:59,39-59.15N,142-02.52E,346,18.651,33.1604
661,2022/7/10,11:00,39-59.40N,142-02.44E,345,18.611,33.1726
662,2022/7/10,11:01,39-59.65N,142-02.35E,344,18.608,33.1782
663,2022/7/10,11:02,39-59.92N,142-02.25E,344,18.647,33.1927
664,2022/7/10,11:03,40-00.16N,142-02.17E,345,18.687,33.2012
665,2022/7/10,11:04,40-00.41N,142-02.09E,346,18.714,33.2166
666,2022/7/10,11:05,40-00.67N,142-02.01E,345,18.727,33.2244
667,2022/7/10,11:06,40-00.92N,142-01.93E,346,18.728,33.2333
668,2022/7/10,11:07,40-01.18N,142-01.85E,346,18.735,33.2383
669,2022/7/10,11:08,40-01.43N,142-01.77E,346,18.721,33.247
670,2022/7/10,11:09,40-01.68N,142-01.69E,345,18.705,33.2603
671,2022/7/10,11:10,40-01.94N,142-01.61E,346,18.674,33.2688
672,2022/7/10,11:11,40-02.19N,142-01.52E,345,18.648,33.2764
673,2022/7/10,11:12,40-02.46N,142-01.44E,346,18.645,33.2871
674,2022/7/10,11:13,40-02.71N,142-01.36E,346,18.649,33.2993
675,2022/7/10,11:14,40-02.96N,142-01.28E,346,18.651,33.3
676,2022/7/10,11:15,40-03.22N,142-01.20E,346,18.641,33.303
677,2022/7/10,11:16,40-03.47N,142-01.12E,346,18.622,33.3025
678,2022/7/10,11:17,40-03.73N,142-01.04E,346,18.532,33.3087
679,2022/7/10,11:18,40-03.97N,142-00.96E,346,18.526,33.3231
680,2022/7/10,11:19,40-04.22N,142-00.89E,346,18.568,33.3283
681,2022/7/10,11:20,40-04.47N,142-00.81E,346,18.544,33.3346
682,2022/7/10,11:21,40-04.71N,142-00.73E,346,18.484,33.3417
683,2022/7/10,11:22,40-04.97N,142-00.65E,346,18.509,33.3482
684,2022/7/10,11:23,40-05.21N,142-00.58E,347,18.512,33.3679
685,2022/7/10,11:24,40-05.46N,142-00.51E,346,18.553,33.3793
686,2022/7/10,11:25,40-05.70N,142-00.44E,347,18.574,33.3884
687,2022/7/10,11:26,40-05.94N,142-00.37E,347,18.549,33.3888
688,2022/7/10,11:27,40-06.20N,142-00.29E,346,18.508,33.3856
689,2022/7/10,11:28,40-06.45N,142-00.22E,346,18.417,33.3862
690,2022/7/10,11:29,40-06.68N,142-00.14E,346,18.421,33.3872
691,2022/7/10,11:30,40-06.93N,142-00.07E,346,18.404,33.3939
692,2022/7/10,11:31,40-07.17N,142-00.00E,347,18.378,33.4039
693,2022/7/10,11:32,40-07.44N,141-59.92E,346,18.268,33.4121
694,2022/7/10,11:33,40-07.67N,141-59.86E,347,18.192,33.4163
695,2022/7/10,11:34,40-07.93N,141-59.78E,347,18.101,33.4246
696,2022/7/10,11:35,40-08.18N,141-59.71E,347,18.044,33.4317
697,2022/7/10,11:36,40-08.43N,141-59.64E,347,17.961,33.4494
698,2022/7/10,11:37,40-08.69N,141-59.56E,347,17.903,33.4492
699,2022/7/10,11:38,40-08.93N,141-59.49E,346,17.878,33.4505
700,2022/7/10,11:39,40-09.18N,141-59.42E,347,17.871,33.4541
701,2022/7/10,11:40,40-09.43N,141-59.35E,347,17.845,33.451
702,2022/7/10,11:41,40-09.68N,141-59.28E,348,17.828,33.453
703,2022/7/10,11:42,40-09.94N,141-59.21E,348,17.814,33.4531
704,2022/7/10,11:43,40-10.18N,141-59.14E,348,17.789,33.4493
