Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
512,2022/8/23,8:31,39-55.42N,142-24.05E,203,20.965,32.5719
513,2022/8/23,8:32,39-55.08N,142-23.87E,202,20.907,32.5625
514,2022/8/23,8:33,39-54.76N,142-23.69E,202,20.842,32.5536
515,2022/8/23,8:34,39-54.43N,142-23.52E,202,20.732,32.5478
516,2022/8/23,8:35,39-54.08N,142-23.33E,202,20.682,32.5505
517,2022/8/23,8:36,39-53.76N,142-23.15E,202,20.638,32.5398
518,2022/8/23,8:37,39-53.43N,142-22.98E,202,20.594,32.5389
519,2022/8/23,8:38,39-53.09N,142-22.79E,202,20.523,32.5379
520,2022/8/23,8:39,39-52.76N,142-22.62E,202,20.558,32.5403
521,2022/8/23,8:40,39-52.42N,142-22.43E,202,20.459,32.5474
522,2022/8/23,8:41,39-52.07N,142-22.25E,202,20.341,32.5566
523,2022/8/23,8:42,39-51.75N,142-22.08E,201,20.187,32.5492
524,2022/8/23,8:43,39-51.40N,142-21.90E,202,19.996,32.5442
525,2022/8/23,8:44,39-51.07N,142-21.73E,201,19.926,32.5029
526,2022/8/23,8:45,39-50.73N,142-21.55E,201,19.872,32.4581
527,2022/8/23,8:46,39-50.38N,142-21.38E,201,19.817,32.4473
528,2022/8/23,8:47,39-50.04N,142-21.20E,201,19.771,32.4312
529,2022/8/23,8:48,39-49.71N,142-21.04E,201,19.719,32.4284
530,2022/8/23,8:49,39-49.37N,142-20.87E,201,19.727,32.4164
531,2022/8/23,8:50,39-49.01N,142-20.69E,201,19.732,32.4137
532,2022/8/23,8:51,39-48.69N,142-20.53E,200,19.735,32.4192
533,2022/8/23,8:52,39-48.34N,142-20.35E,201,19.753,32.4187
534,2022/8/23,8:53,39-48.00N,142-20.18E,201,19.749,32.412
535,2022/8/23,8:54,39-47.66N,142-20.01E,201,19.872,32.4181
536,2022/8/23,8:55,39-47.31N,142-19.83E,201,20.028,32.4354
537,2022/8/23,8:56,39-46.96N,142-19.66E,200,20.304,32.4726
538,2022/8/23,8:57,39-46.62N,142-19.49E,201,20.525,32.5379
539,2022/8/23,8:58,39-46.28N,142-19.31E,201,20.674,32.6128
540,2022/8/23,8:59,39-45.94N,142-19.15E,201,20.578,32.6931
541,2022/8/23,9:00,39-45.59N,142-18.97E,201,20.426,32.7151
542,2022/8/23,9:01,39-45.25N,142-18.80E,201,20.54,32.7191
543,2022/8/23,9:02,39-44.90N,142-18.62E,201,20.308,32.721
544,2022/8/23,9:03,39-44.56N,142-18.45E,201,20.122,32.726
545,2022/8/23,9:04,39-44.23N,142-18.29E,201,20.144,32.6706
546,2022/8/23,9:05,39-43.88N,142-18.11E,201,20.202,32.6447
547,2022/8/23,9:06,39-43.51N,142-17.92E,201,20.663,32.6512
548,2022/8/23,9:07,39-43.15N,142-17.75E,201,20.717,32.7303
549,2022/8/23,9:08,39-42.85N,142-17.59E,201,21.023,32.8018
550,2022/8/23,9:09,39-42.51N,142-17.43E,201,21.237,32.8587
551,2022/8/23,9:10,39-42.17N,142-17.26E,201,21.35,32.9317
552,2022/8/23,9:11,39-41.82N,142-17.08E,201,21.396,32.9975
553,2022/8/23,9:12,39-41.50N,142-16.92E,201,21.324,33.0266
554,2022/8/23,9:13,39-41.15N,142-16.75E,200,21.343,33.0494
555,2022/8/23,9:14,39-40.81N,142-16.58E,201,21.635,33.0571
556,2022/8/23,9:15,39-40.46N,142-16.41E,201,21.602,33.0874
557,2022/8/23,9:16,39-40.11N,142-16.24E,200,21.58,33.1207
558,2022/8/23,9:17,39-39.77N,142-16.07E,201,21.741,33.1267
559,2022/8/23,9:18,39-39.42N,142-15.90E,200,21.748,33.1373
560,2022/8/23,9:19,39-39.07N,142-15.73E,200,21.745,33.1505
561,2022/8/23,9:20,39-38.73N,142-15.57E,200,21.747,33.1516
562,2022/8/23,9:21,39-38.39N,142-15.40E,201,21.683,33.1497
563,2022/8/23,9:22,39-38.04N,142-15.23E,200,21.598,33.1411
564,2022/8/23,9:23,39-37.69N,142-15.06E,200,21.614,33.117
565,2022/8/23,9:24,39-37.34N,142-14.89E,200,21.637,33.0955
566,2022/8/23,9:25,39-37.00N,142-14.72E,200,21.589,33.0834
567,2022/8/23,9:26,39-36.67N,142-14.57E,200,21.623,33.0667
568,2022/8/23,9:27,39-36.33N,142-14.39E,200,21.603,33.0563
569,2022/8/23,9:28,39-35.97N,142-14.22E,200,21.564,33.0506
570,2022/8/23,9:29,39-35.62N,142-14.06E,200,21.661,33.0423
571,2022/8/23,9:30,39-35.27N,142-13.89E,200,21.721,33.0391
572,2022/8/23,9:31,39-34.92N,142-13.72E,200,21.802,33.043
573,2022/8/23,9:32,39-34.57N,142-13.56E,200,21.804,33.0557
574,2022/8/23,9:33,39-34.21N,142-13.38E,200,21.823,33.0664
575,2022/8/23,9:34,39-33.87N,142-13.22E,200,21.782,33.0722
576,2022/8/23,9:35,39-33.51N,142-13.05E,200,21.829,33.0841
577,2022/8/23,9:36,39-33.15N,142-12.88E,200,21.836,33.0906
578,2022/8/23,9:37,39-32.78N,142-12.70E,200,21.848,33.0968
579,2022/8/23,9:38,39-32.42N,142-12.53E,200,21.848,33.1001
580,2022/8/23,9:39,39-32.04N,142-12.34E,200,21.812,33.1043
581,2022/8/23,9:40,39-31.74N,142-12.21E,200,21.769,33.1085
582,2022/8/23,9:41,39-31.39N,142-12.04E,200,21.705,33.1149
583,2022/8/23,9:42,39-31.04N,142-11.88E,199,21.625,33.1167
584,2022/8/23,9:43,39-30.67N,142-11.71E,200,21.506,33.1143
585,2022/8/23,9:44,39-30.32N,142-11.54E,200,21.42,33.1129
586,2022/8/23,9:45,39-29.94N,142-11.35E,200,21.388,33.1069
587,2022/8/23,9:46,39-29.60N,142-11.20E,200,21.393,33.108
588,2022/8/23,9:47,39-29.23N,142-11.02E,200,21.363,33.1113
589,2022/8/23,9:48,39-28.85N,142-10.83E,200,21.372,33.1201
590,2022/8/23,9:49,39-28.52N,142-10.67E,201,21.335,33.1194
591,2022/8/23,9:50,39-28.14N,142-10.49E,200,21.326,33.1211
592,2022/8/23,9:51,39-27.80N,142-10.32E,200,21.299,33.1163
593,2022/8/23,9:52,39-27.43N,142-10.14E,200,21.288,33.1108
594,2022/8/23,9:53,39-27.07N,142-09.96E,200,21.296,33.1098
595,2022/8/23,9:54,39-26.72N,142-09.80E,200,21.284,33.1166
596,2022/8/23,9:55,39-26.35N,142-09.61E,201,21.277,33.1237
597,2022/8/23,9:56,39-26.00N,142-09.44E,201,21.24,33.1355
598,2022/8/23,9:57,39-25.64N,142-09.26E,200,21.169,33.1443
599,2022/8/23,9:58,39-25.28N,142-09.08E,200,21.09,33.1565
600,2022/8/23,9:59,39-24.93N,142-08.91E,201,21.085,33.174
601,2022/8/23,10:00,39-24.57N,142-08.75E,198,21.148,33.1956
602,2022/8/23,10:01,39-24.19N,142-08.60E,196,21.186,33.2196
603,2022/8/23,10:02,39-23.86N,142-08.47E,197,21.183,33.2296
604,2022/8/23,10:03,39-23.50N,142-08.31E,200,21.087,33.2448
605,2022/8/23,10:04,39-23.16N,142-08.14E,200,21.026,33.2526
606,2022/8/23,10:05,39-22.81N,142-07.97E,201,20.919,33.2431
607,2022/8/23,10:06,39-22.47N,142-07.79E,201,20.815,33.2151
608,2022/8/23,10:07,39-22.12N,142-07.62E,201,20.753,33.2196
609,2022/8/23,10:08,39-21.79N,142-07.45E,201,20.754,33.2228
610,2022/8/23,10:09,39-21.46N,142-07.29E,201,20.72,33.224
611,2022/8/23,10:10,39-21.12N,142-07.12E,201,20.735,33.2262
612,2022/8/23,10:11,39-20.79N,142-06.94E,202,20.663,33.2317
613,2022/8/23,10:12,39-20.46N,142-06.77E,201,20.71,33.232
614,2022/8/23,10:13,39-20.12N,142-06.60E,202,20.746,33.2433
615,2022/8/23,10:14,39-19.80N,142-06.43E,202,20.726,33.2478
616,2022/8/23,10:15,39-19.46N,142-06.24E,202,20.683,33.2555
617,2022/8/23,10:16,39-19.12N,142-06.06E,202,20.641,33.2634
618,2022/8/23,10:17,39-18.80N,142-05.89E,202,20.623,33.2721
619,2022/8/23,10:18,39-18.46N,142-05.71E,202,20.615,33.2822
620,2022/8/23,10:19,39-18.11N,142-05.54E,199,20.616,33.2853
621,2022/8/23,10:20,39-17.78N,142-05.39E,198,20.63,33.2862
622,2022/8/23,10:21,39-17.43N,142-05.25E,198,20.627,33.2841
623,2022/8/23,10:22,39-17.07N,142-05.09E,198,20.622,33.2818
624,2022/8/23,10:23,39-16.74N,142-04.95E,198,20.588,33.2816
625,2022/8/23,10:24,39-16.39N,142-04.81E,198,20.545,33.2791
626,2022/8/23,10:25,39-16.04N,142-04.66E,198,20.496,33.2838
627,2022/8/23,10:26,39-15.69N,142-04.50E,198,20.487,33.2872
628,2022/8/23,10:27,39-15.35N,142-04.36E,198,20.453,33.2888
629,2022/8/23,10:28,39-14.99N,142-04.20E,198,20.407,33.2878
630,2022/8/23,10:29,39-14.65N,142-04.05E,198,20.377,33.291
631,2022/8/23,10:30,39-14.31N,142-03.90E,198,20.372,33.297
632,2022/8/23,10:31,39-13.95N,142-03.75E,198,20.38,33.2982
633,2022/8/23,10:32,39-13.61N,142-03.60E,198,20.366,33.2955
634,2022/8/23,10:33,39-13.26N,142-03.45E,197,20.306,33.2895
635,2022/8/23,10:34,39-12.91N,142-03.30E,198,20.274,33.293
636,2022/8/23,10:35,39-12.57N,142-03.16E,198,20.281,33.292
637,2022/8/23,10:36,39-12.22N,142-03.01E,198,20.246,33.2905
638,2022/8/23,10:37,39-11.86N,142-02.87E,197,20.159,33.2896
639,2022/8/23,10:38,39-11.52N,142-02.73E,198,20.263,33.2932
640,2022/8/23,10:39,39-11.18N,142-02.58E,197,20.275,33.2985
641,2022/8/23,10:40,39-10.83N,142-02.44E,197,20.277,33.3022
642,2022/8/23,10:41,39-10.49N,142-02.31E,196,20.44,33.3031
643,2022/8/23,10:42,39-10.15N,142-02.18E,196,20.66,33.3008
644,2022/8/23,10:43,39-09.79N,142-02.04E,197,20.556,33.2987
645,2022/8/23,10:44,39-09.45N,142-01.90E,197,20.593,33.2863
646,2022/8/23,10:45,39-09.12N,142-01.78E,196,21.044,33.2788
647,2022/8/23,10:46,39-08.77N,142-01.64E,196,20.997,33.2876
648,2022/8/23,10:47,39-08.43N,142-01.52E,196,21.004,33.2734
649,2022/8/23,10:48,39-08.07N,142-01.38E,195,21.211,33.2569
650,2022/8/23,10:49,39-07.72N,142-01.25E,196,21.068,33.2488
651,2022/8/23,10:50,39-07.37N,142-01.12E,196,21.024,33.239
652,2022/8/23,10:51,39-07.02N,142-00.98E,196,21.067,33.2366
653,2022/8/23,10:52,39-06.68N,142-00.85E,196,21.132,33.2466
654,2022/8/23,10:53,39-06.32N,142-00.72E,196,21.116,33.2522
655,2022/8/23,10:54,39-05.98N,142-00.59E,196,21.275,33.2481
656,2022/8/23,10:55,39-05.64N,142-00.46E,196,21.232,33.2465
657,2022/8/23,10:56,39-05.28N,142-00.32E,196,21.425,33.2386
658,2022/8/23,10:57,39-04.93N,142-00.19E,196,21.414,33.236
659,2022/8/23,10:58,39-04.58N,142-00.05E,196,21.489,33.2268
660,2022/8/23,10:59,39-04.23N,141-59.92E,196,21.522,33.2212
661,2022/8/23,11:00,39-03.88N,141-59.78E,196,21.544,33.2147
662,2022/8/23,11:01,39-03.52N,141-59.65E,196,21.525,33.2072
663,2022/8/23,11:02,39-03.18N,141-59.51E,195,21.453,33.203
664,2022/8/23,11:03,39-02.81N,141-59.39E,194,21.474,33.2005
665,2022/8/23,11:04,39-02.47N,141-59.28E,193,21.46,33.196
666,2022/8/23,11:05,39-02.11N,141-59.17E,194,21.499,33.194
667,2022/8/23,11:06,39-01.74N,141-59.05E,195,21.529,33.1883
668,2022/8/23,11:07,39-01.38N,141-58.91E,196,21.582,33.1817
669,2022/8/23,11:08,39-01.05N,141-58.77E,197,21.593,33.1806
670,2022/8/23,11:09,39-00.70N,141-58.62E,197,21.594,33.1704
671,2022/8/23,11:10,39-00.35N,141-58.48E,197,21.615,33.1695
672,2022/8/23,11:11,38-59.99N,141-58.33E,197,21.641,33.1698
673,2022/8/23,11:12,38-59.63N,141-58.18E,198,21.596,33.1645
674,2022/8/23,11:13,38-59.27N,141-58.03E,197,21.644,33.1664
675,2022/8/23,11:14,38-58.93N,141-57.90E,197,21.779,33.17
676,2022/8/23,11:15,38-58.57N,141-57.75E,197,21.952,33.1704
677,2022/8/23,11:16,38-58.21N,141-57.61E,197,21.897,33.162
678,2022/8/23,11:17,38-57.86N,141-57.46E,197,21.91,33.146
679,2022/8/23,11:18,38-57.49N,141-57.32E,196,21.956,33.1325
680,2022/8/23,11:19,38-57.14N,141-57.18E,197,22.017,33.1243
681,2022/8/23,11:20,38-56.78N,141-57.04E,196,22.065,33.1087
682,2022/8/23,11:21,38-56.41N,141-56.90E,196,22.145,33.0981
683,2022/8/23,11:22,38-56.05N,141-56.76E,196,22.29,33.0921
684,2022/8/23,11:23,38-55.69N,141-56.62E,196,22.366,33.0873
685,2022/8/23,11:24,38-55.34N,141-56.48E,196,22.375,33.0846
686,2022/8/23,11:25,38-54.97N,141-56.34E,196,22.371,33.0725
687,2022/8/23,11:26,38-54.60N,141-56.20E,197,22.32,33.0614
688,2022/8/23,11:27,38-54.25N,141-56.06E,196,22.299,33.0543
689,2022/8/23,11:28,38-53.88N,141-55.92E,196,22.263,33.0454
690,2022/8/23,11:29,38-53.51N,141-55.78E,197,22.302,33.0341
691,2022/8/23,11:30,38-53.14N,141-55.63E,196,22.347,33.0344
692,2022/8/23,11:31,38-52.78N,141-55.49E,196,22.382,33.0389
693,2022/8/23,11:32,38-52.42N,141-55.36E,196,22.375,33.0421
694,2022/8/23,11:33,38-52.05N,141-55.21E,197,22.363,33.0394
695,2022/8/23,11:34,38-51.68N,141-55.04E,201,22.384,33.0363
696,2022/8/23,11:35,38-51.34N,141-54.86E,202,22.378,33.0315
697,2022/8/23,11:36,38-50.98N,141-54.66E,203,22.352,33.0238
698,2022/8/23,11:37,38-50.64N,141-54.47E,203,22.303,33.0201
699,2022/8/23,11:38,38-50.29N,141-54.28E,203,22.18,33.0208
700,2022/8/23,11:39,38-49.94N,141-54.09E,203,22.096,33.0289
701,2022/8/23,11:40,38-49.58N,141-53.89E,203,22.006,33.0428
702,2022/8/23,11:41,38-49.23N,141-53.69E,203,21.916,33.0488
703,2022/8/23,11:42,38-48.89N,141-53.50E,203,21.75,33.0562
704,2022/8/23,11:43,38-48.54N,141-53.30E,204,21.641,33.0612
705,2022/8/23,11:44,38-48.19N,141-53.11E,204,21.663,33.0772
706,2022/8/23,11:45,38-47.84N,141-52.91E,204,21.66,33.0869
707,2022/8/23,11:46,38-47.49N,141-52.70E,204,21.644,33.1
708,2022/8/23,11:47,38-47.15N,141-52.50E,204,21.62,33.1095
709,2022/8/23,11:48,38-46.79N,141-52.29E,204,21.606,33.1131
710,2022/8/23,11:49,38-46.44N,141-52.09E,204,21.61,33.1173
711,2022/8/23,11:50,38-46.11N,141-51.89E,204,21.596,33.1236
712,2022/8/23,11:51,38-45.75N,141-51.68E,204,21.615,33.1262
713,2022/8/23,11:52,38-45.41N,141-51.48E,204,21.661,33.1266
714,2022/8/23,11:53,38-45.09N,141-51.28E,205,21.681,33.1274
715,2022/8/23,11:54,38-44.74N,141-51.08E,204,21.695,33.1268
716,2022/8/23,11:55,38-44.42N,141-50.88E,205,21.681,33.1269
717,2022/8/23,11:56,38-44.08N,141-50.68E,203,21.638,33.1258
718,2022/8/23,11:57,38-43.74N,141-50.49E,203,21.611,33.1255
719,2022/8/23,11:58,38-43.40N,141-50.30E,203,21.628,33.1265
720,2022/8/23,11:59,38-43.06N,141-50.12E,201,21.721,33.1313
721,2022/8/23,12:00,38-42.72N,141-49.95E,201,21.987,33.13
722,2022/8/23,12:01,38-42.38N,141-49.77E,201,21.995,33.1318
723,2022/8/23,12:02,38-42.03N,141-49.60E,201,22.02,33.1115
724,2022/8/23,12:03,38-41.70N,141-49.43E,201,22.07,33.0976
725,2022/8/23,12:04,38-41.36N,141-49.26E,201,22.191,33.0925
726,2022/8/23,12:05,38-41.02N,141-49.10E,201,22.222,33.0912
727,2022/8/23,12:06,38-40.66N,141-48.91E,201,22.199,33.0869
728,2022/8/23,12:07,38-40.34N,141-48.75E,201,22.262,33.0804
729,2022/8/23,12:08,38-39.99N,141-48.58E,201,22.432,33.076
730,2022/8/23,12:09,38-39.65N,141-48.40E,201,22.484,33.0908
731,2022/8/23,12:10,38-39.31N,141-48.23E,201,22.468,33.1095
732,2022/8/23,12:11,38-38.96N,141-48.06E,200,22.506,33.121
733,2022/8/23,12:12,38-38.63N,141-47.90E,200,22.466,33.1293
734,2022/8/23,12:13,38-38.28N,141-47.73E,200,22.507,33.1326
735,2022/8/23,12:14,38-37.93N,141-47.57E,200,22.521,33.1318
736,2022/8/23,12:15,38-37.59N,141-47.40E,201,22.614,33.1268
737,2022/8/23,12:16,38-37.25N,141-47.24E,200,22.843,33.1433
738,2022/8/23,12:17,38-36.92N,141-47.08E,200,22.999,33.1421
739,2022/8/23,12:18,38-36.59N,141-46.92E,200,23.087,33.1263
740,2022/8/23,12:19,38-36.24N,141-46.76E,200,23.183,33.0871
741,2022/8/23,12:20,38-35.92N,141-46.60E,199,23.171,33.0116
742,2022/8/23,12:21,38-35.56N,141-46.44E,199,23.137,32.9202
743,2022/8/23,12:22,38-35.24N,141-46.29E,199,23.212,32.8714
744,2022/8/23,12:23,38-34.90N,141-46.14E,199,23.242,32.8528
745,2022/8/23,12:24,38-34.55N,141-45.98E,200,23.26,32.7822
746,2022/8/23,12:25,38-34.23N,141-45.83E,200,23.148,32.7442
747,2022/8/23,12:26,38-33.88N,141-45.67E,199,23.317,32.759
748,2022/8/23,12:27,38-33.55N,141-45.52E,197,23.227,32.7514
749,2022/8/23,12:28,38-33.20N,141-45.39E,195,23.158,32.6442
750,2022/8/23,12:29,38-32.84N,141-45.27E,194,23.05,32.5556
751,2022/8/23,12:30,38-32.51N,141-45.16E,193,22.916,32.498
752,2022/8/23,12:31,38-32.16N,141-45.05E,192,22.904,32.4221
753,2022/8/23,12:32,38-31.80N,141-44.97E,190,22.945,32.4598
754,2022/8/23,12:33,38-31.46N,141-44.89E,190,22.993,32.4351
755,2022/8/23,12:34,38-31.10N,141-44.81E,189,23.014,32.4181
756,2022/8/23,12:35,38-30.74N,141-44.73E,189,22.935,32.3988
757,2022/8/23,12:36,38-30.40N,141-44.65E,189,22.873,32.3616
758,2022/8/23,12:37,38-30.05N,141-44.58E,189,22.849,32.3397
759,2022/8/23,12:38,38-29.70N,141-44.51E,189,22.774,32.3013
760,2022/8/23,12:39,38-29.34N,141-44.43E,188,22.548,32.2719
761,2022/8/23,12:40,38-29.00N,141-44.36E,189,22.506,32.4513
762,2022/8/23,12:41,38-28.65N,141-44.29E,188,22.38,32.5547
763,2022/8/23,12:42,38-28.30N,141-44.23E,188,22.282,32.7183
764,2022/8/23,12:43,38-27.94N,141-44.16E,188,22.286,32.8005
765,2022/8/23,12:44,38-27.59N,141-44.09E,188,22.417,32.9097
766,2022/8/23,12:45,38-27.24N,141-44.02E,188,22.574,32.9385
767,2022/8/23,12:46,38-26.90N,141-43.96E,188,22.61,32.9321
768,2022/8/23,12:47,38-26.55N,141-43.89E,188,22.69,32.8793
769,2022/8/23,12:48,38-26.20N,141-43.82E,188,22.734,32.8308
770,2022/8/23,12:49,38-25.84N,141-43.75E,189,22.862,32.7886
771,2022/8/23,12:50,38-25.51N,141-43.68E,189,22.623,32.8115
772,2022/8/23,12:51,38-25.13N,141-43.60E,188,22.55,32.8095
773,2022/8/23,12:52,38-24.80N,141-43.54E,189,22.732,32.8855
774,2022/8/23,12:53,38-24.45N,141-43.46E,189,22.775,32.8984
775,2022/8/23,12:54,38-24.09N,141-43.39E,189,22.676,32.8915
776,2022/8/23,12:55,38-23.74N,141-43.31E,189,22.699,32.8482
777,2022/8/23,12:56,38-23.39N,141-43.24E,189,22.747,32.839
778,2022/8/23,12:57,38-23.02N,141-43.15E,191,22.857,32.8248
779,2022/8/23,12:58,38-22.69N,141-43.05E,193,22.845,32.8022
780,2022/8/23,12:59,38-22.33N,141-42.94E,194,22.775,32.7213
781,2022/8/23,13:00,38-21.98N,141-42.83E,193,22.634,32.7668
782,2022/8/23,13:01,38-21.64N,141-42.72E,194,22.537,32.8283
783,2022/8/23,13:02,38-21.28N,141-42.60E,194,22.762,32.8724
784,2022/8/23,13:03,38-20.94N,141-42.49E,194,22.885,32.8991
785,2022/8/23,13:04,38-20.58N,141-42.37E,194,22.886,32.8754
786,2022/8/23,13:05,38-20.24N,141-42.25E,194,22.849,32.8376
787,2022/8/23,13:06,38-19.88N,141-42.13E,195,22.851,32.807
788,2022/8/23,13:07,38-19.53N,141-42.00E,196,22.824,32.8493
789,2022/8/23,13:08,38-19.19N,141-41.87E,196,22.839,32.872
790,2022/8/23,13:09,38-18.82N,141-41.74E,195,22.929,32.8864
791,2022/8/23,13:10,38-18.48N,141-41.62E,195,22.969,32.873
792,2022/8/23,13:11,38-18.13N,141-41.48E,197,22.881,32.8582
793,2022/8/23,13:12,38-17.77N,141-41.35E,196,22.761,32.8516
794,2022/8/23,13:13,38-17.43N,141-41.22E,196,22.834,32.9102
795,2022/8/23,13:14,38-17.06N,141-41.08E,196,22.846,32.957
796,2022/8/23,13:15,38-16.73N,141-40.96E,196,22.843,32.9637
797,2022/8/23,13:16,38-16.38N,141-40.83E,196,22.883,32.9831
798,2022/8/23,13:17,38-16.03N,141-40.69E,197,22.898,32.9864
799,2022/8/23,13:18,38-15.69N,141-40.57E,196,22.926,32.9901
800,2022/8/23,13:19,38-15.34N,141-40.44E,196,22.927,32.9912
801,2022/8/23,13:20,38-14.99N,141-40.31E,195,22.961,32.9905
802,2022/8/23,13:21,38-14.65N,141-40.19E,196,22.959,32.9897
803,2022/8/23,13:22,38-14.30N,141-40.05E,196,22.898,32.9859
804,2022/8/23,13:23,38-13.96N,141-39.93E,196,22.858,32.9843
805,2022/8/23,13:24,38-13.60N,141-39.80E,196,22.898,32.9868
806,2022/8/23,13:25,38-13.25N,141-39.67E,196,22.925,32.9884
807,2022/8/23,13:26,38-12.91N,141-39.55E,196,22.923,32.9833
808,2022/8/23,13:27,38-12.55N,141-39.42E,196,22.916,32.9809
809,2022/8/23,13:28,38-12.21N,141-39.29E,196,22.875,32.9789
810,2022/8/23,13:29,38-11.86N,141-39.16E,195,22.802,32.9741
811,2022/8/23,13:30,38-11.49N,141-39.03E,196,22.68,32.9761
812,2022/8/23,13:31,38-11.16N,141-38.91E,196,22.494,32.9804
813,2022/8/23,13:32,38-10.79N,141-38.78E,196,22.359,32.9962
814,2022/8/23,13:33,38-10.43N,141-38.65E,195,22.361,33.0242
815,2022/8/23,13:34,38-10.07N,141-38.52E,196,22.314,33.0298
816,2022/8/23,13:35,38-09.73N,141-38.39E,195,22.299,33.0374
817,2022/8/23,13:36,38-09.37N,141-38.26E,195,22.388,33.0471
818,2022/8/23,13:37,38-09.00N,141-38.13E,196,22.408,33.0445
819,2022/8/23,13:38,38-08.66N,141-38.00E,196,22.317,33.0421
820,2022/8/23,13:39,38-08.30N,141-37.87E,196,22.359,33.0429
821,2022/8/23,13:40,38-07.94N,141-37.74E,196,22.436,33.05
822,2022/8/23,13:41,38-07.58N,141-37.60E,196,22.465,33.0505
823,2022/8/23,13:42,38-07.23N,141-37.47E,196,22.439,33.0439
824,2022/8/23,13:43,38-06.88N,141-37.34E,196,22.398,33.0421
825,2022/8/23,13:44,38-06.53N,141-37.20E,196,22.427,33.0436
826,2022/8/23,13:45,38-06.17N,141-37.07E,196,22.427,33.0482
827,2022/8/23,13:46,38-05.84N,141-36.94E,196,22.406,33.0424
828,2022/8/23,13:47,38-05.49N,141-36.80E,196,22.365,33.0369
829,2022/8/23,13:48,38-05.13N,141-36.66E,197,22.335,33.0355
830,2022/8/23,13:49,38-04.80N,141-36.53E,197,22.284,33.0393
831,2022/8/23,13:50,38-04.45N,141-36.40E,196,22.214,33.0412
832,2022/8/23,13:51,38-04.09N,141-36.26E,197,22.124,33.0484
833,2022/8/23,13:52,38-03.75N,141-36.12E,196,22.061,33.0514
834,2022/8/23,13:53,38-03.40N,141-35.98E,197,22.019,33.0572
835,2022/8/23,13:54,38-03.06N,141-35.85E,196,21.967,33.0623
836,2022/8/23,13:55,38-02.70N,141-35.71E,197,21.853,33.0684
837,2022/8/23,13:56,38-02.36N,141-35.58E,196,21.767,33.0721
838,2022/8/23,13:57,38-02.00N,141-35.44E,196,21.643,33.0841
839,2022/8/23,13:58,38-01.65N,141-35.31E,196,21.606,33.0922
840,2022/8/23,13:59,38-01.30N,141-35.16E,198,21.591,33.1047
841,2022/8/23,14:00,38-00.95N,141-35.01E,199,21.501,33.1094
842,2022/8/23,14:01,38-00.61N,141-34.86E,198,21.639,33.1138
843,2022/8/23,14:02,38-00.25N,141-34.70E,198,21.751,33.1167
844,2022/8/23,14:03,37-59.91N,141-34.56E,198,21.852,33.0969
845,2022/8/23,14:04,37-59.56N,141-34.41E,198,21.978,33.0842
846,2022/8/23,14:05,37-59.20N,141-34.26E,198,22.093,33.0974
847,2022/8/23,14:06,37-58.86N,141-34.11E,198,22.076,33.1165
848,2022/8/23,14:07,37-58.50N,141-33.96E,197,22.113,33.1325
849,2022/8/23,14:08,37-58.15N,141-33.82E,197,22.323,33.1437
850,2022/8/23,14:09,37-57.80N,141-33.68E,197,22.401,33.1504
851,2022/8/23,14:10,37-57.43N,141-33.52E,197,22.483,33.1562
852,2022/8/23,14:11,37-57.08N,141-33.39E,197,22.544,33.1563
853,2022/8/23,14:12,37-56.72N,141-33.24E,197,22.588,33.1529
854,2022/8/23,14:13,37-56.35N,141-33.10E,197,22.592,33.1395
855,2022/8/23,14:14,37-56.01N,141-32.96E,197,22.578,33.1172
856,2022/8/23,14:15,37-55.64N,141-32.81E,197,22.546,33.0822
857,2022/8/23,14:16,37-55.29N,141-32.68E,196,22.51,33.0427
858,2022/8/23,14:17,37-54.92N,141-32.54E,196,22.46,32.9858
859,2022/8/23,14:18,37-54.57N,141-32.40E,196,22.425,32.9304
860,2022/8/23,14:19,37-54.20N,141-32.26E,196,22.391,32.8786
861,2022/8/23,14:20,37-53.83N,141-32.12E,196,22.365,32.8408
862,2022/8/23,14:21,37-53.47N,141-31.98E,196,22.348,32.8144
863,2022/8/23,14:22,37-53.09N,141-31.84E,196,22.334,32.8012
864,2022/8/23,14:23,37-52.74N,141-31.71E,196,22.314,32.791
865,2022/8/23,14:24,37-52.38N,141-31.57E,196,22.283,32.7802
866,2022/8/23,14:25,37-52.00N,141-31.43E,195,22.251,32.7734
867,2022/8/23,14:26,37-51.65N,141-31.30E,196,22.209,32.7682
868,2022/8/23,14:27,37-51.28N,141-31.16E,196,22.172,32.764
869,2022/8/23,14:28,37-50.92N,141-31.02E,196,22.127,32.7628
870,2022/8/23,14:29,37-50.56N,141-30.89E,196,22.055,32.759
871,2022/8/23,14:30,37-50.19N,141-30.75E,196,21.948,32.7717
872,2022/8/23,14:31,37-49.82N,141-30.63E,194,21.768,32.7899
873,2022/8/23,14:32,37-49.46N,141-30.50E,195,21.721,32.7842
874,2022/8/23,14:33,37-49.11N,141-30.38E,196,21.757,32.7731
875,2022/8/23,14:34,37-48.76N,141-30.25E,195,21.771,32.7653
876,2022/8/23,14:35,37-48.39N,141-30.12E,195,21.774,32.7502
877,2022/8/23,14:36,37-48.03N,141-29.99E,195,21.776,32.7442
878,2022/8/23,14:37,37-47.65N,141-29.85E,196,21.815,32.7383
879,2022/8/23,14:38,37-47.31N,141-29.72E,195,21.837,32.7354
