Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
708,2022/9/16,11:47,39-54.05N,142-01.21E,348,21.759,33.6282
709,2022/9/16,11:48,39-54.41N,142-01.12E,349,21.782,33.6312
710,2022/9/16,11:49,39-54.75N,142-01.04E,350,21.787,33.6417
711,2022/9/16,11:50,39-55.11N,142-00.97E,350,21.795,33.6341
712,2022/9/16,11:51,39-55.46N,142-00.89E,351,21.74,33.6358
713,2022/9/16,11:52,39-55.82N,142-00.82E,351,21.732,33.6381
714,2022/9/16,11:53,39-56.18N,142-00.74E,351,21.778,33.6276
715,2022/9/16,11:54,39-56.54N,142-00.67E,351,21.729,33.6335
716,2022/9/16,11:55,39-56.87N,142-00.60E,351,21.714,33.6383
717,2022/9/16,11:56,39-57.23N,142-00.53E,351,21.702,33.633
718,2022/9/16,11:57,39-57.58N,142-00.47E,352,21.707,33.6401
719,2022/9/16,11:58,39-57.93N,142-00.40E,352,21.658,33.6193
720,2022/9/16,11:59,39-58.29N,142-00.33E,351,21.566,33.6242
721,2022/9/16,12:00,39-58.63N,142-00.27E,352,21.599,33.5818
722,2022/9/16,12:01,39-58.98N,142-00.20E,351,21.671,33.555
723,2022/9/16,12:02,39-59.33N,142-00.13E,351,21.55,33.562
724,2022/9/16,12:03,39-59.67N,142-00.06E,351,21.497,33.5564
725,2022/9/16,12:04,40-00.02N,142-00.00E,352,21.591,33.5682
726,2022/9/16,12:05,40-00.34N,141-59.93E,350,21.669,33.5831
727,2022/9/16,12:06,40-00.68N,141-59.85E,350,21.732,33.5899
728,2022/9/16,12:07,40-01.01N,141-59.77E,349,21.703,33.5945
729,2022/9/16,12:08,40-01.34N,141-59.69E,349,21.719,33.5991
730,2022/9/16,12:09,40-01.68N,141-59.61E,350,21.751,33.5942
731,2022/9/16,12:10,40-02.01N,141-59.53E,350,21.759,33.6023
732,2022/9/16,12:11,40-02.35N,141-59.45E,350,21.779,33.6323
733,2022/9/16,12:12,40-02.70N,141-59.37E,350,21.808,33.6428
734,2022/9/16,12:13,40-03.03N,141-59.29E,349,21.814,33.6665
735,2022/9/16,12:14,40-03.36N,141-59.20E,346,21.713,33.6988
736,2022/9/16,12:15,40-03.69N,141-59.09E,346,21.354,33.6767
737,2022/9/16,12:16,40-04.03N,141-58.99E,346,21.278,33.6246
738,2022/9/16,12:17,40-04.37N,141-58.88E,346,21.284,33.5667
739,2022/9/16,12:18,40-04.70N,141-58.78E,346,21.302,33.5364
740,2022/9/16,12:19,40-05.03N,141-58.68E,347,21.515,33.5412
741,2022/9/16,12:20,40-05.37N,141-58.57E,347,21.867,33.57
742,2022/9/16,12:21,40-05.70N,141-58.47E,347,22.014,33.6013
743,2022/9/16,12:22,40-06.04N,141-58.37E,347,22.079,33.6203
744,2022/9/16,12:23,40-06.38N,141-58.27E,346,22.067,33.6116
745,2022/9/16,12:24,40-06.70N,141-58.18E,347,22.035,33.5907
746,2022/9/16,12:25,40-07.04N,141-58.08E,348,22.03,33.585
747,2022/9/16,12:26,40-07.36N,141-57.97E,345,22.045,33.5795
748,2022/9/16,12:27,40-07.70N,141-57.85E,345,22.05,33.5857
749,2022/9/16,12:28,40-08.04N,141-57.74E,345,22.038,33.5872
750,2022/9/16,12:29,40-08.35N,141-57.62E,341,22.023,33.5929
751,2022/9/16,12:30,40-08.68N,141-57.48E,340,21.912,33.6083
752,2022/9/16,12:31,40-09.01N,141-57.34E,341,21.842,33.6539
753,2022/9/16,12:32,40-09.34N,141-57.19E,341,21.906,33.6998
754,2022/9/16,12:33,40-09.65N,141-57.06E,341,21.703,33.7001
755,2022/9/16,12:34,40-09.98N,141-56.91E,341,21.599,33.7019
756,2022/9/16,12:35,40-10.32N,141-56.77E,341,21.607,33.6513
757,2022/9/16,12:36,40-10.63N,141-56.63E,342,21.784,33.618
758,2022/9/16,12:37,40-10.97N,141-56.50E,344,21.916,33.6419
759,2022/9/16,12:38,40-11.31N,141-56.41E,349,21.969,33.6799
760,2022/9/16,12:39,40-11.65N,141-56.33E,351,21.873,33.7344
761,2022/9/16,12:40,40-11.99N,141-56.28E,354,21.599,33.7412
762,2022/9/16,12:41,40-12.35N,141-56.23E,353,21.555,33.6938
763,2022/9/16,12:42,40-12.68N,141-56.19E,354,21.518,33.6593
764,2022/9/16,12:43,40-13.01N,141-56.15E,354,21.539,33.6504
765,2022/9/16,12:44,40-13.36N,141-56.11E,355,21.549,33.6838
766,2022/9/16,12:45,40-13.69N,141-56.06E,354,21.538,33.7203
767,2022/9/16,12:46,40-14.04N,141-56.03E,355,21.509,33.7385
768,2022/9/16,12:47,40-14.37N,141-55.99E,355,21.511,33.7465
769,2022/9/16,12:48,40-14.71N,141-55.95E,354,21.471,33.7464
770,2022/9/16,12:49,40-15.06N,141-55.91E,355,21.459,33.7638
771,2022/9/16,12:50,40-15.41N,141-55.87E,355,21.723,33.7565
772,2022/9/16,12:51,40-15.75N,141-55.83E,355,21.435,33.6973
773,2022/9/16,12:52,40-16.09N,141-55.79E,355,20.985,33.6744
774,2022/9/16,12:53,40-16.42N,141-55.75E,354,20.764,33.5412
775,2022/9/16,12:54,40-16.76N,141-55.71E,354,20.661,33.3827
776,2022/9/16,12:55,40-17.11N,141-55.67E,354,20.488,33.285
777,2022/9/16,12:56,40-17.44N,141-55.62E,354,20.451,33.2537
778,2022/9/16,12:57,40-17.79N,141-55.58E,355,20.51,33.2415
779,2022/9/16,12:58,40-18.14N,141-55.54E,355,20.657,33.2416
780,2022/9/16,12:59,40-18.47N,141-55.50E,354,21.088,33.2162
781,2022/9/16,13:00,40-18.81N,141-55.46E,354,20.772,33.3039
782,2022/9/16,13:01,40-19.15N,141-55.41E,354,20.448,33.3457
783,2022/9/16,13:02,40-19.50N,141-55.37E,354,20.326,33.2819
784,2022/9/16,13:03,40-19.83N,141-55.33E,354,20.286,33.1709
785,2022/9/16,13:04,40-20.17N,141-55.28E,353,20.478,33.1166
786,2022/9/16,13:05,40-20.51N,141-55.24E,354,21.122,33.1132
787,2022/9/16,13:06,40-20.86N,141-55.19E,354,21.667,33.2355
788,2022/9/16,13:07,40-21.19N,141-55.15E,354,21.463,33.5028
789,2022/9/16,13:08,40-21.52N,141-55.11E,354,21.027,33.5973
790,2022/9/16,13:09,40-21.87N,141-55.07E,354,21.062,33.5485
791,2022/9/16,13:10,40-22.20N,141-55.02E,354,21.229,33.4672
792,2022/9/16,13:11,40-22.54N,141-54.98E,354,21.124,33.5148
793,2022/9/16,13:12,40-22.90N,141-54.93E,354,21.004,33.5338
794,2022/9/16,13:13,40-23.22N,141-54.89E,354,20.822,33.4817
795,2022/9/16,13:14,40-23.56N,141-54.85E,354,20.718,33.4153
796,2022/9/16,13:15,40-23.91N,141-54.81E,355,20.449,33.3257
797,2022/9/16,13:16,40-24.24N,141-54.73E,348,20.325,33.2532
798,2022/9/16,13:17,40-24.59N,141-54.65E,349,20.53,33.1746
799,2022/9/16,13:18,40-24.92N,141-54.56E,349,20.591,33.1618
800,2022/9/16,13:19,40-25.24N,141-54.48E,349,20.472,33.1803
801,2022/9/16,13:20,40-25.58N,141-54.40E,349,20.362,33.1697
802,2022/9/16,13:21,40-25.91N,141-54.32E,350,20.37,33.1247
803,2022/9/16,13:22,40-26.26N,141-54.23E,348,20.366,33.0928
804,2022/9/16,13:23,40-26.59N,141-54.15E,349,20.352,33.0792
805,2022/9/16,13:24,40-26.92N,141-54.07E,350,20.344,33.0694
806,2022/9/16,13:25,40-27.27N,141-53.99E,349,20.357,33.06
807,2022/9/16,13:26,40-27.60N,141-53.91E,349,20.353,33.0615
808,2022/9/16,13:27,40-27.95N,141-53.83E,349,20.334,33.0507
809,2022/9/16,13:28,40-28.28N,141-53.75E,349,20.323,33.0596
810,2022/9/16,13:29,40-28.62N,141-53.66E,349,20.317,33.0526
811,2022/9/16,13:30,40-28.97N,141-53.58E,349,20.306,33.0623
812,2022/9/16,13:31,40-29.30N,141-53.51E,349,20.292,33.0532
813,2022/9/16,13:32,40-29.64N,141-53.42E,349,20.277,33.0534
814,2022/9/16,13:33,40-29.98N,141-53.34E,349,20.279,33.0514
815,2022/9/16,13:34,40-30.32N,141-53.25E,349,20.326,33.0578
816,2022/9/16,13:35,40-30.66N,141-53.16E,346,20.356,33.0617
817,2022/9/16,13:36,40-31.01N,141-53.04E,346,20.396,33.0707
818,2022/9/16,13:37,40-31.33N,141-52.94E,346,20.433,33.087
819,2022/9/16,13:38,40-31.67N,141-52.83E,346,20.453,33.0941
820,2022/9/16,13:39,40-32.00N,141-52.72E,345,20.455,33.1062
821,2022/9/16,13:40,40-32.34N,141-52.61E,346,20.475,33.114
822,2022/9/16,13:41,40-32.68N,141-52.50E,346,20.46,33.1074
823,2022/9/16,13:42,40-33.01N,141-52.39E,346,20.425,33.1128
824,2022/9/16,13:43,40-33.34N,141-52.28E,346,20.42,33.1092
825,2022/9/16,13:44,40-33.68N,141-52.17E,346,20.416,33.1092
826,2022/9/16,13:45,40-34.02N,141-52.06E,346,20.416,33.1122
827,2022/9/16,13:46,40-34.36N,141-51.95E,346,20.429,33.0972
828,2022/9/16,13:47,40-34.71N,141-51.83E,345,20.432,33.1226
829,2022/9/16,13:48,40-35.03N,141-51.72E,345,20.435,33.1102
830,2022/9/16,13:49,40-35.38N,141-51.61E,345,20.431,33.1117
831,2022/9/16,13:50,40-35.74N,141-51.51E,348,20.446,33.1145
832,2022/9/16,13:51,40-36.06N,141-51.43E,350,20.479,33.1111
833,2022/9/16,13:52,40-36.40N,141-51.39E,353,20.623,33.1382
834,2022/9/16,13:53,40-36.75N,141-51.37E,357,21.058,33.1495
835,2022/9/16,13:54,40-37.10N,141-51.34E,357,21.188,33.2857
836,2022/9/16,13:55,40-37.47N,141-51.33E,357,21.101,33.4511
837,2022/9/16,13:56,40-37.81N,141-51.31E,357,20.983,33.5097
838,2022/9/16,13:57,40-38.17N,141-51.29E,357,20.838,33.5161
839,2022/9/16,13:58,40-38.54N,141-51.26E,357,20.618,33.4819
840,2022/9/16,13:59,40-38.89N,141-51.24E,356,20.628,33.4193
841,2022/9/16,14:00,40-39.26N,141-51.22E,357,20.686,33.367
842,2022/9/16,14:01,40-39.61N,141-51.20E,357,20.67,33.3701
843,2022/9/16,14:02,40-39.96N,141-51.18E,358,20.625,33.3743
844,2022/9/16,14:03,40-40.31N,141-51.16E,357,20.52,33.3507
845,2022/9/16,14:04,40-40.66N,141-51.14E,357,20.415,33.3221
846,2022/9/16,14:05,40-41.01N,141-51.12E,357,20.38,33.2863
847,2022/9/16,14:06,40-41.35N,141-51.09E,356,20.824,33.2486
848,2022/9/16,14:07,40-41.70N,141-51.07E,356,21.359,33.2572
849,2022/9/16,14:08,40-42.05N,141-51.04E,356,21.484,33.4564
850,2022/9/16,14:09,40-42.40N,141-51.01E,356,21.517,33.5755
851,2022/9/16,14:10,40-42.76N,141-50.99E,356,21.428,33.6299
852,2022/9/16,14:11,40-43.11N,141-50.96E,355,21.293,33.6389
853,2022/9/16,14:12,40-43.45N,141-50.92E,355,21.124,33.6034
854,2022/9/16,14:13,40-43.81N,141-50.89E,355,20.959,33.5558
855,2022/9/16,14:14,40-44.17N,141-50.85E,354,21.113,33.5038
856,2022/9/16,14:15,40-44.53N,141-50.81E,355,21.404,33.5129
857,2022/9/16,14:16,40-44.88N,141-50.77E,355,21.582,33.5711
858,2022/9/16,14:17,40-45.24N,141-50.73E,354,21.598,33.6737
859,2022/9/16,14:18,40-45.60N,141-50.69E,354,21.576,33.7414
860,2022/9/16,14:19,40-45.94N,141-50.65E,354,21.582,33.7553
861,2022/9/16,14:20,40-46.36N,141-50.60E,354,21.595,33.7679
862,2022/9/16,14:21,40-46.70N,141-50.56E,354,21.602,33.7668
863,2022/9/16,14:22,40-47.07N,141-50.52E,354,21.604,33.7723
864,2022/9/16,14:23,40-47.41N,141-50.48E,354,21.61,33.7723
865,2022/9/16,14:24,40-47.76N,141-50.43E,353,21.645,33.7635
866,2022/9/16,14:25,40-48.12N,141-50.39E,354,21.756,33.7615
867,2022/9/16,14:26,40-48.47N,141-50.34E,354,21.858,33.7481
868,2022/9/16,14:27,40-48.83N,141-50.30E,354,21.904,33.7382
869,2022/9/16,14:28,40-49.19N,141-50.21E,347,21.924,33.7309
870,2022/9/16,14:29,40-49.52N,141-50.05E,337,21.94,33.729
871,2022/9/16,14:30,40-49.85N,141-49.86E,335,21.964,33.7262
872,2022/9/16,14:31,40-50.20N,141-49.70E,339,21.983,33.7224
873,2022/9/16,14:32,40-50.53N,141-49.56E,342,22.002,33.7238
874,2022/9/16,14:33,40-50.88N,141-49.42E,342,22.014,33.7355
875,2022/9/16,14:34,40-51.22N,141-49.28E,342,22.025,33.7497
876,2022/9/16,14:35,40-51.57N,141-49.13E,342,22.033,33.7549
877,2022/9/16,14:36,40-51.92N,141-48.99E,342,22.046,33.7639
878,2022/9/16,14:37,40-52.26N,141-48.85E,342,22.056,33.7774
879,2022/9/16,14:38,40-52.61N,141-48.71E,342,22.068,33.7869
880,2022/9/16,14:39,40-52.96N,141-48.57E,342,22.079,33.785
881,2022/9/16,14:40,40-53.30N,141-48.44E,343,22.088,33.795
882,2022/9/16,14:41,40-53.64N,141-48.31E,342,22.093,33.7992
883,2022/9/16,14:42,40-53.99N,141-48.17E,343,22.104,33.8009
884,2022/9/16,14:43,40-54.34N,141-48.03E,343,22.098,33.8025
885,2022/9/16,14:44,40-54.68N,141-47.89E,341,22.102,33.7865
886,2022/9/16,14:45,40-55.03N,141-47.71E,337,22.111,33.7651
887,2022/9/16,14:46,40-55.36N,141-47.54E,338,22.114,33.7586
888,2022/9/16,14:47,40-55.65N,141-47.38E,338,22.114,33.7464
889,2022/9/16,14:48,40-56.01N,141-47.19E,338,22.118,33.7304
890,2022/9/16,14:49,40-56.33N,141-47.03E,337,22.116,33.7236
891,2022/9/16,14:50,40-56.67N,141-46.85E,338,22.109,33.7244
892,2022/9/16,14:51,40-57.04N,141-46.66E,338,22.104,33.7171
893,2022/9/16,14:52,40-57.38N,141-46.48E,338,22.103,33.7208
894,2022/9/16,14:53,40-57.73N,141-46.30E,338,22.105,33.719
895,2022/9/16,14:54,40-58.01N,141-46.15E,338,22.104,33.7233
896,2022/9/16,14:55,40-58.34N,141-45.98E,338,22.097,33.7403
897,2022/9/16,14:56,40-58.67N,141-45.82E,342,22.089,33.7457
898,2022/9/16,14:57,40-59.01N,141-45.69E,342,22.083,33.7584
899,2022/9/16,14:58,40-59.35N,141-45.55E,343,22.078,33.768
900,2022/9/16,14:59,40-59.69N,141-45.41E,343,22.076,33.7768
901,2022/9/16,15:00,41-00.04N,141-45.27E,343,22.067,33.7808
902,2022/9/16,15:01,41-00.37N,141-45.14E,342,22.059,33.7816
903,2022/9/16,15:02,41-00.71N,141-45.00E,343,22.045,33.7878
904,2022/9/16,15:03,41-01.05N,141-44.86E,343,22.028,33.7905
905,2022/9/16,15:04,41-01.40N,141-44.72E,343,22.016,33.7841
906,2022/9/16,15:05,41-01.75N,141-44.58E,343,21.986,33.7763
907,2022/9/16,15:06,41-02.12N,141-44.44E,343,21.954,33.762
908,2022/9/16,15:07,41-02.44N,141-44.31E,343,21.922,33.7537
909,2022/9/16,15:08,41-02.77N,141-44.18E,343,21.87,33.7421
910,2022/9/16,15:09,41-03.10N,141-44.05E,343,21.777,33.7386
911,2022/9/16,15:10,41-03.44N,141-43.91E,343,21.764,33.7323
912,2022/9/16,15:11,41-03.77N,141-43.78E,343,21.754,33.7362
913,2022/9/16,15:12,41-04.11N,141-43.64E,343,21.731,33.7357
914,2022/9/16,15:13,41-04.45N,141-43.51E,343,21.746,33.7424
915,2022/9/16,15:14,41-04.78N,141-43.38E,343,21.78,33.7423
916,2022/9/16,15:15,41-05.14N,141-43.24E,343,21.802,33.7465
917,2022/9/16,15:16,41-05.46N,141-43.11E,343,21.83,33.732
918,2022/9/16,15:17,41-05.79N,141-42.98E,343,21.861,33.7607
919,2022/9/16,15:18,41-06.14N,141-42.85E,343,21.876,33.779
920,2022/9/16,15:19,41-06.47N,141-42.73E,343,21.881,33.7779
921,2022/9/16,15:20,41-06.80N,141-42.60E,344,21.862,33.7915
922,2022/9/16,15:21,41-07.14N,141-42.47E,344,21.83,33.775
923,2022/9/16,15:22,41-07.48N,141-42.35E,344,21.798,33.7848
924,2022/9/16,15:23,41-07.82N,141-42.22E,344,21.745,33.7799
925,2022/9/16,15:24,41-08.15N,141-42.10E,344,21.684,33.7688
926,2022/9/16,15:25,41-08.49N,141-41.97E,344,21.674,33.7647
927,2022/9/16,15:26,41-08.82N,141-41.85E,344,21.64,33.7662
928,2022/9/16,15:27,41-09.16N,141-41.73E,345,21.604,33.7545
929,2022/9/16,15:28,41-09.50N,141-41.61E,344,21.595,33.74
930,2022/9/16,15:29,41-09.82N,141-41.49E,344,21.586,33.7265
931,2022/9/16,15:30,41-10.15N,141-41.37E,344,21.534,33.7154
932,2022/9/16,15:31,41-10.49N,141-41.26E,345,21.462,33.7089
933,2022/9/16,15:32,41-10.82N,141-41.14E,346,21.555,33.6526
934,2022/9/16,15:33,41-11.15N,141-41.07E,350,20.961,33.6203
935,2022/9/16,15:34,41-11.48N,141-40.99E,349,21.425,33.5871
936,2022/9/16,15:35,41-11.81N,141-40.92E,350,22.297,33.3685
937,2022/9/16,15:36,41-12.14N,141-40.85E,350,22.559,33.5214
938,2022/9/16,15:37,41-12.47N,141-40.78E,350,22.686,33.6508
939,2022/9/16,15:38,41-12.81N,141-40.73E,354,22.7,33.7252
940,2022/9/16,15:39,41-13.14N,141-40.70E,355,22.646,33.7735
941,2022/9/16,15:40,41-13.48N,141-40.66E,355,22.14,33.7769
942,2022/9/16,15:41,41-13.82N,141-40.63E,355,21.207,33.7268
943,2022/9/16,15:42,41-14.14N,141-40.60E,356,21.02,33.5332
944,2022/9/16,15:43,41-14.48N,141-40.57E,355,20.887,33.3656
945,2022/9/16,15:44,41-14.82N,141-40.54E,355,20.818,33.3135
946,2022/9/16,15:45,41-15.13N,141-40.51E,355,20.775,33.2769
947,2022/9/16,15:46,41-15.47N,141-40.47E,355,20.71,33.2671
948,2022/9/16,15:47,41-15.79N,141-40.43E,355,20.68,33.2508
949,2022/9/16,15:48,41-16.13N,141-40.40E,354,20.604,33.2325
950,2022/9/16,15:49,41-16.46N,141-40.37E,357,20.669,33.219
951,2022/9/16,15:50,41-16.77N,141-40.36E,357,20.737,33.2229
952,2022/9/16,15:51,41-17.10N,141-40.35E,358,20.75,33.2495
953,2022/9/16,15:52,41-17.42N,141-40.33E,357,20.767,33.2628
954,2022/9/16,15:53,41-17.75N,141-40.31E,357,20.632,33.2737
955,2022/9/16,15:54,41-18.07N,141-40.30E,358,20.646,33.237
956,2022/9/16,15:55,41-18.38N,141-40.29E,358,20.716,33.1901
957,2022/9/16,15:56,41-18.71N,141-40.29E,359,20.729,33.1836
958,2022/9/16,15:57,41-19.02N,141-40.28E,359,20.738,33.1801
959,2022/9/16,15:58,41-19.35N,141-40.28E,358,20.745,33.177
960,2022/9/16,15:59,41-19.66N,141-40.27E,359,20.802,33.1767
961,2022/9/16,16:00,41-19.98N,141-40.26E,358,20.735,33.1923
962,2022/9/16,16:01,41-20.29N,141-40.25E,357,20.6,33.2082
963,2022/9/16,16:02,41-20.61N,141-40.24E,358,20.518,33.1866
964,2022/9/16,16:03,41-20.92N,141-40.22E,357,20.514,33.1617
965,2022/9/16,16:04,41-21.23N,141-40.21E,356,20.652,33.1432
966,2022/9/16,16:05,41-21.54N,141-40.19E,356,20.771,33.1615
967,2022/9/16,16:06,41-21.86N,141-40.19E,2,20.829,33.1917
968,2022/9/16,16:07,41-22.17N,141-40.22E,3,20.86,33.2122
969,2022/9/16,16:08,41-22.50N,141-40.24E,3,20.89,33.2139
970,2022/9/16,16:09,41-22.79N,141-40.25E,3,20.873,33.2059
971,2022/9/16,16:10,41-23.11N,141-40.27E,2,20.842,33.2105
972,2022/9/16,16:11,41-23.44N,141-40.29E,2,20.807,33.1974
973,2022/9/16,16:12,41-23.73N,141-40.30E,1,20.8,33.1835
974,2022/9/16,16:13,41-24.07N,141-40.32E,2,20.785,33.1732
975,2022/9/16,16:14,41-24.40N,141-40.34E,1,20.752,33.1695
976,2022/9/16,16:15,41-24.68N,141-40.34E,1,20.72,33.1616
977,2022/9/16,16:16,41-25.00N,141-40.34E,359,20.708,33.1478
978,2022/9/16,16:17,41-25.30N,141-40.34E,359,20.764,33.1235
979,2022/9/16,16:18,41-25.61N,141-40.33E,358,20.809,33.1283
980,2022/9/16,16:19,41-25.96N,141-40.33E,359,20.884,33.1752
981,2022/9/16,16:20,41-26.25N,141-40.32E,359,20.969,33.2141
982,2022/9/16,16:21,41-26.55N,141-40.31E,359,20.882,33.2502
983,2022/9/16,16:22,41-26.86N,141-40.30E,358,20.71,33.2784
984,2022/9/16,16:23,41-27.18N,141-40.30E,359,20.658,33.2427
985,2022/9/16,16:24,41-27.48N,141-40.29E,358,20.705,33.2065
986,2022/9/16,16:25,41-27.79N,141-40.28E,358,20.702,33.2037
987,2022/9/16,16:26,41-28.12N,141-40.28E,359,20.703,33.2231
988,2022/9/16,16:27,41-28.42N,141-40.27E,359,20.73,33.2247
989,2022/9/16,16:28,41-28.73N,141-40.26E,359,20.704,33.2313
990,2022/9/16,16:29,41-29.06N,141-40.25E,358,20.663,33.2242
991,2022/9/16,16:30,41-29.37N,141-40.24E,359,20.5,33.2074
992,2022/9/16,16:31,41-29.72N,141-40.24E,359,20.633,33.1649
993,2022/9/16,16:32,41-30.02N,141-40.24E,359,20.898,33.1484
994,2022/9/16,16:33,41-30.34N,141-40.23E,359,21.373,33.2031
995,2022/9/16,16:34,41-30.65N,141-40.22E,359,22.173,33.2984
996,2022/9/16,16:35,41-30.97N,141-40.23E,359,22.317,33.555
997,2022/9/16,16:36,41-31.29N,141-40.23E,0,22.332,33.672
998,2022/9/16,16:37,41-31.60N,141-40.23E,0,22.334,33.7587
999,2022/9/16,16:38,41-31.91N,141-40.23E,0,22.345,33.8139
1000,2022/9/16,16:39,41-32.24N,141-40.24E,0,22.278,33.8199
1001,2022/9/16,16:40,41-32.56N,141-40.24E,0,22.164,33.8342
1002,2022/9/16,16:41,41-32.87N,141-40.24E,0,22.129,33.8459
1003,2022/9/16,16:42,41-33.17N,141-40.24E,0,22.113,33.8332
1004,2022/9/16,16:43,41-33.51N,141-40.25E,1,22.155,33.8315
1005,2022/9/16,16:44,41-33.82N,141-40.25E,0,22.201,33.8259
1006,2022/9/16,16:45,41-34.09N,141-40.25E,0,22.215,33.8171
1007,2022/9/16,16:46,41-34.41N,141-40.26E,0,22.228,33.8198
1008,2022/9/16,16:47,41-34.72N,141-40.26E,0,22.217,33.8173
1009,2022/9/16,16:48,41-35.04N,141-40.26E,0,22.176,33.816
1010,2022/9/16,16:49,41-35.37N,141-40.27E,0,22.153,33.8069
1011,2022/9/16,16:50,41-35.68N,141-40.27E,359,22.163,33.8018
1012,2022/9/16,16:51,41-36.00N,141-40.28E,0,22.191,33.793
1013,2022/9/16,16:52,41-36.32N,141-40.28E,359,22.234,33.7821
1014,2022/9/16,16:53,41-36.64N,141-40.29E,0,22.261,33.7744
1015,2022/9/16,16:54,41-37.01N,141-40.30E,0,22.286,33.7679
1016,2022/9/16,16:55,41-37.28N,141-40.30E,1,22.271,33.7601
1017,2022/9/16,16:56,41-37.60N,141-40.31E,1,22.273,33.7692
1018,2022/9/16,16:57,41-37.93N,141-40.32E,1,22.276,33.7599
1019,2022/9/16,16:58,41-38.25N,141-40.33E,1,22.279,33.7594
1020,2022/9/16,16:59,41-38.58N,141-40.34E,1,22.229,33.7596
1021,2022/9/16,17:00,41-38.90N,141-40.36E,2,22.167,33.766
1022,2022/9/16,17:01,41-39.23N,141-40.37E,1,22.106,33.7703
1023,2022/9/16,17:02,41-39.57N,141-40.38E,1,21.962,33.7767
1024,2022/9/16,17:03,41-39.89N,141-40.39E,358,21.821,33.7894
1025,2022/9/16,17:04,41-40.20N,141-40.35E,354,21.804,33.802
1026,2022/9/16,17:05,41-40.54N,141-40.31E,355,21.519,33.805
1027,2022/9/16,17:06,41-40.86N,141-40.27E,354,21.774,33.8116
1028,2022/9/16,17:07,41-41.18N,141-40.23E,354,21.678,33.8156
1029,2022/9/16,17:08,41-41.51N,141-40.19E,356,21.613,33.8104
1030,2022/9/16,17:09,41-41.88N,141-40.17E,357,21.503,33.813
1031,2022/9/16,17:10,41-42.21N,141-40.15E,357,21.4,33.8167
1032,2022/9/16,17:11,41-42.50N,141-40.13E,356,21.33,33.8117
1033,2022/9/16,17:12,41-42.81N,141-40.09E,353,21.311,33.8059
1034,2022/9/16,17:13,41-43.13N,141-40.04E,353,21.331,33.8014
1035,2022/9/16,17:14,41-43.44N,141-39.99E,352,21.123,33.7922
1036,2022/9/16,17:15,41-43.75N,141-39.93E,353,21.041,33.7916
1037,2022/9/16,17:16,41-44.07N,141-39.87E,352,20.964,33.7851
1038,2022/9/16,17:17,41-44.42N,141-39.81E,351,20.821,33.7729
1039,2022/9/16,17:18,41-44.73N,141-39.75E,351,20.916,33.7726
1040,2022/9/16,17:19,41-45.02N,141-39.69E,352,21.065,33.7786
1041,2022/9/16,17:20,41-45.34N,141-39.63E,351,21.159,33.7976
1042,2022/9/16,17:21,41-45.64N,141-39.56E,351,21.22,33.8111
1043,2022/9/16,17:22,41-45.94N,141-39.50E,352,21.324,33.822
1044,2022/9/16,17:23,41-46.26N,141-39.44E,351,21.466,33.8343
1045,2022/9/16,17:24,41-46.56N,141-39.38E,351,21.472,33.8449
1046,2022/9/16,17:25,41-46.87N,141-39.32E,352,21.526,33.8392
1047,2022/9/16,17:26,41-47.18N,141-39.26E,350,21.477,33.8358
1048,2022/9/16,17:27,41-47.48N,141-39.19E,351,21.589,33.8214
1049,2022/9/16,17:28,41-47.79N,141-39.12E,350,21.546,33.794
1050,2022/9/16,17:29,41-48.09N,141-39.05E,348,21.449,33.7768
1051,2022/9/16,17:30,41-48.40N,141-38.98E,351,21.343,33.7432
1052,2022/9/16,17:31,41-48.71N,141-38.92E,351,20.569,33.7199
1053,2022/9/16,17:32,41-49.02N,141-38.86E,352,20.403,33.6869
1054,2022/9/16,17:33,41-49.32N,141-38.82E,354,20.355,33.6806
1055,2022/9/16,17:34,41-49.62N,141-38.78E,353,20.335,33.6825
1056,2022/9/16,17:35,41-49.92N,141-38.73E,353,20.285,33.6798
1057,2022/9/16,17:36,41-50.23N,141-38.68E,353,20.219,33.6776
1058,2022/9/16,17:37,41-50.53N,141-38.64E,354,20.201,33.6646
1059,2022/9/16,17:38,41-50.83N,141-38.59E,354,20.19,33.6548
1060,2022/9/16,17:39,41-51.12N,141-38.56E,354,20.198,33.6402
1061,2022/9/16,17:40,41-51.42N,141-38.52E,354,20.233,33.6191
1062,2022/9/16,17:41,41-51.73N,141-38.48E,354,20.259,33.5957
1063,2022/9/16,17:42,41-52.02N,141-38.44E,354,20.261,33.6005
1064,2022/9/16,17:43,41-52.33N,141-38.39E,352,20.254,33.5981
1065,2022/9/16,17:44,41-52.58N,141-38.36E,354,20.244,33.5856
1066,2022/9/16,17:45,41-52.89N,141-38.31E,353,20.239,33.5969
1067,2022/9/16,17:46,41-53.22N,141-38.27E,353,20.237,33.5932
1068,2022/9/16,17:47,41-53.52N,141-38.22E,354,20.224,33.5921
1069,2022/9/16,17:48,41-53.84N,141-38.19E,354,20.218,33.5893
1070,2022/9/16,17:49,41-54.13N,141-38.14E,353,20.209,33.5944
1071,2022/9/16,17:50,41-54.43N,141-38.10E,355,20.197,33.5939
1072,2022/9/16,17:51,41-54.74N,141-38.06E,354,20.18,33.5902
1073,2022/9/16,17:52,41-55.04N,141-38.02E,353,20.157,33.5847
