Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
488,2022/12/4,8:07,39-06.64N,141-59.74E,17,14.518,
489,2022/12/4,8:08,39-06.93N,141-59.85E,17,14.513,
490,2022/12/4,8:09,39-07.20N,141-59.96E,17,14.482,
491,2022/12/4,8:10,39-07.48N,142-00.07E,17,14.44,
492,2022/12/4,8:11,39-07.77N,142-00.18E,16,14.386,
493,2022/12/4,8:12,39-08.04N,142-00.28E,16,14.38,
494,2022/12/4,8:13,39-08.32N,142-00.40E,17,14.353,
495,2022/12/4,8:14,39-08.59N,142-00.50E,16,14.23,
496,2022/12/4,8:15,39-08.86N,142-00.61E,17,14.182,
497,2022/12/4,8:16,39-09.14N,142-00.71E,16,14.152,
498,2022/12/4,8:17,39-09.42N,142-00.82E,15,14.133,
499,2022/12/4,8:18,39-09.70N,142-00.92E,16,14.123,
500,2022/12/4,8:19,39-09.96N,142-01.03E,17,14.118,
501,2022/12/4,8:20,39-10.24N,142-01.13E,16,14.119,
502,2022/12/4,8:21,39-10.51N,142-01.24E,16,14.124,
503,2022/12/4,8:22,39-10.80N,142-01.35E,16,14.135,
504,2022/12/4,8:23,39-11.07N,142-01.45E,16,14.147,
505,2022/12/4,8:24,39-11.35N,142-01.55E,16,14.156,
506,2022/12/4,8:25,39-11.63N,142-01.66E,16,14.153,
507,2022/12/4,8:26,39-11.90N,142-01.77E,17,14.158,
508,2022/12/4,8:27,39-12.19N,142-01.88E,16,14.171,
509,2022/12/4,8:28,39-12.47N,142-01.99E,16,14.165,
510,2022/12/4,8:29,39-12.74N,142-02.09E,16,14.168,
511,2022/12/4,8:30,39-13.02N,142-02.20E,16,14.173,
512,2022/12/4,8:31,39-13.30N,142-02.31E,17,14.169,
513,2022/12/4,8:32,39-13.59N,142-02.42E,17,14.172,
514,2022/12/4,8:33,39-13.87N,142-02.53E,17,14.172,
515,2022/12/4,8:34,39-14.14N,142-02.64E,17,14.168,
516,2022/12/4,8:35,39-14.42N,142-02.75E,16,14.164,
517,2022/12/4,8:36,39-14.70N,142-02.87E,17,14.165,
518,2022/12/4,8:37,39-14.98N,142-02.98E,17,14.168,
519,2022/12/4,8:38,39-15.26N,142-03.10E,17,14.152,
520,2022/12/4,8:39,39-15.53N,142-03.20E,17,14.124,
521,2022/12/4,8:40,39-15.80N,142-03.32E,17,14.087,
522,2022/12/4,8:41,39-16.09N,142-03.43E,17,14.062,
523,2022/12/4,8:42,39-16.35N,142-03.54E,17,14.052,
524,2022/12/4,8:43,39-16.63N,142-03.65E,16,14.053,
525,2022/12/4,8:44,39-16.91N,142-03.75E,16,14.081,
526,2022/12/4,8:45,39-17.17N,142-03.86E,17,14.097,
527,2022/12/4,8:46,39-17.44N,142-03.97E,17,14.092,
528,2022/12/4,8:47,39-17.71N,142-04.08E,16,14.094,
529,2022/12/4,8:48,39-17.99N,142-04.18E,17,14.086,
530,2022/12/4,8:49,39-18.26N,142-04.30E,17,14.081,
531,2022/12/4,8:50,39-18.52N,142-04.40E,18,14.096,
532,2022/12/4,8:51,39-18.79N,142-04.52E,18,14.092,
533,2022/12/4,8:52,39-19.05N,142-04.63E,18,14.09,
534,2022/12/4,8:53,39-19.32N,142-04.74E,18,14.098,
535,2022/12/4,8:54,39-19.58N,142-04.85E,18,14.099,
536,2022/12/4,8:55,39-19.85N,142-04.97E,18,14.087,
537,2022/12/4,8:56,39-20.14N,142-05.09E,18,14.021,
538,2022/12/4,8:57,39-20.40N,142-05.20E,18,13.972,
539,2022/12/4,8:58,39-20.67N,142-05.32E,18,13.946,
540,2022/12/4,8:59,39-20.94N,142-05.43E,17,13.929,
541,2022/12/4,9:00,39-21.21N,142-05.54E,17,13.904,
542,2022/12/4,9:01,39-21.53N,142-05.66E,16,13.876,
543,2022/12/4,9:02,39-21.79N,142-05.77E,17,13.862,
544,2022/12/4,9:03,39-22.07N,142-05.88E,17,13.838,
545,2022/12/4,9:04,39-22.35N,142-06.00E,19,13.837,
546,2022/12/4,9:05,39-22.60N,142-06.12E,19,13.831,
547,2022/12/4,9:06,39-22.87N,142-06.25E,19,13.821,
548,2022/12/4,9:07,39-23.14N,142-06.37E,19,13.801,
549,2022/12/4,9:08,39-23.37N,142-06.48E,20,13.771,
550,2022/12/4,9:09,39-23.63N,142-06.60E,20,13.75,
551,2022/12/4,9:10,39-23.89N,142-06.72E,20,13.722,
552,2022/12/4,9:11,39-24.19N,142-06.86E,19,13.713,
553,2022/12/4,9:12,39-24.46N,142-06.99E,20,13.681,
554,2022/12/4,9:13,39-24.72N,142-07.12E,20,13.684,
555,2022/12/4,9:14,39-24.97N,142-07.23E,20,13.687,
556,2022/12/4,9:15,39-25.23N,142-07.36E,19,13.689,
557,2022/12/4,9:16,39-25.49N,142-07.47E,19,13.675,
558,2022/12/4,9:17,39-25.74N,142-07.59E,19,13.656,
559,2022/12/4,9:18,39-26.00N,142-07.70E,15,13.647,
560,2022/12/4,9:19,39-26.25N,142-07.76E,10,13.637,
561,2022/12/4,9:20,39-26.52N,142-07.82E,10,13.632,
562,2022/12/4,9:21,39-26.78N,142-07.89E,11,13.592,
563,2022/12/4,9:22,39-27.04N,142-07.96E,11,13.605,
564,2022/12/4,9:23,39-27.29N,142-08.02E,11,13.602,
565,2022/12/4,9:24,39-27.54N,142-08.08E,11,13.614,
566,2022/12/4,9:25,39-27.79N,142-08.15E,11,13.6,
567,2022/12/4,9:26,39-28.06N,142-08.22E,12,13.598,
568,2022/12/4,9:27,39-28.32N,142-08.30E,13,13.582,
569,2022/12/4,9:28,39-28.58N,142-08.37E,11,13.579,
570,2022/12/4,9:29,39-28.84N,142-08.42E,5,13.52,
571,2022/12/4,9:30,39-29.09N,142-08.45E,4,13.463,
572,2022/12/4,9:31,39-29.35N,142-08.47E,0,13.427,
573,2022/12/4,9:32,39-29.61N,142-08.46E,359,13.422,
574,2022/12/4,9:33,39-29.86N,142-08.46E,359,13.393,
575,2022/12/4,9:34,39-30.12N,142-08.45E,357,13.363,
576,2022/12/4,9:35,39-30.36N,142-08.44E,358,13.353,
577,2022/12/4,9:36,39-30.62N,142-08.43E,358,13.329,
578,2022/12/4,9:37,39-30.87N,142-08.42E,358,13.31,
579,2022/12/4,9:38,39-31.12N,142-08.41E,357,13.223,
580,2022/12/4,9:39,39-31.37N,142-08.40E,358,13.252,
581,2022/12/4,9:40,39-31.62N,142-08.39E,359,13.274,
582,2022/12/4,9:41,39-31.88N,142-08.39E,359,13.273,
583,2022/12/4,9:42,39-32.12N,142-08.38E,359,13.223,
584,2022/12/4,9:43,39-32.39N,142-08.37E,356,13.036,
585,2022/12/4,9:44,39-32.63N,142-08.36E,356,12.964,
586,2022/12/4,9:45,39-32.88N,142-08.34E,356,12.887,
587,2022/12/4,9:46,39-33.14N,142-08.31E,351,12.838,
588,2022/12/4,9:47,39-33.38N,142-08.26E,350,12.825,
589,2022/12/4,9:48,39-33.65N,142-08.20E,350,12.796,
590,2022/12/4,9:49,39-33.89N,142-08.15E,350,12.644,
591,2022/12/4,9:50,39-34.14N,142-08.09E,349,12.614,
592,2022/12/4,9:51,39-34.40N,142-08.03E,349,12.568,
593,2022/12/4,9:52,39-34.65N,142-07.97E,349,12.552,
594,2022/12/4,9:53,39-34.91N,142-07.91E,349,12.524,
595,2022/12/4,9:54,39-35.15N,142-07.85E,349,12.519,
596,2022/12/4,9:55,39-35.41N,142-07.79E,349,12.526,
597,2022/12/4,9:56,39-35.66N,142-07.73E,349,12.537,
598,2022/12/4,9:57,39-35.92N,142-07.67E,349,12.542,
599,2022/12/4,9:58,39-36.17N,142-07.60E,348,12.578,
600,2022/12/4,9:59,39-36.43N,142-07.53E,348,12.648,
601,2022/12/4,10:00,39-36.69N,142-07.47E,348,12.698,
602,2022/12/4,10:01,39-36.95N,142-07.41E,350,12.733,
603,2022/12/4,10:02,39-37.20N,142-07.35E,350,12.751,
604,2022/12/4,10:03,39-37.46N,142-07.30E,350,12.782,
605,2022/12/4,10:04,39-37.72N,142-07.24E,351,12.794,
606,2022/12/4,10:05,39-38.00N,142-07.19E,351,12.744,
607,2022/12/4,10:06,39-38.25N,142-07.14E,350,12.756,
608,2022/12/4,10:07,39-38.51N,142-07.08E,350,12.759,
609,2022/12/4,10:08,39-38.77N,142-07.03E,351,12.762,
610,2022/12/4,10:09,39-39.03N,142-06.98E,350,12.769,
611,2022/12/4,10:10,39-39.30N,142-06.93E,351,12.777,
612,2022/12/4,10:11,39-39.56N,142-06.88E,351,12.783,
613,2022/12/4,10:12,39-39.81N,142-06.85E,354,12.792,
614,2022/12/4,10:13,39-40.07N,142-06.82E,354,12.808,
615,2022/12/4,10:14,39-40.34N,142-06.79E,354,12.829,
616,2022/12/4,10:15,39-40.59N,142-06.76E,355,12.827,
617,2022/12/4,10:16,39-40.86N,142-06.73E,354,12.793,
618,2022/12/4,10:17,39-41.11N,142-06.71E,354,12.798,
619,2022/12/4,10:18,39-41.37N,142-06.68E,355,12.803,
620,2022/12/4,10:19,39-41.63N,142-06.65E,355,12.84,
621,2022/12/4,10:20,39-41.89N,142-06.63E,355,12.852,
622,2022/12/4,10:21,39-42.15N,142-06.60E,355,12.855,
623,2022/12/4,10:22,39-42.41N,142-06.57E,354,12.899,
624,2022/12/4,10:23,39-42.66N,142-06.53E,353,12.992,
625,2022/12/4,10:24,39-42.92N,142-06.50E,353,13.133,
626,2022/12/4,10:25,39-43.19N,142-06.46E,353,13.199,
627,2022/12/4,10:26,39-43.45N,142-06.42E,353,13.231,
628,2022/12/4,10:27,39-43.70N,142-06.38E,353,13.255,
629,2022/12/4,10:28,39-43.97N,142-06.34E,352,13.273,
630,2022/12/4,10:29,39-44.23N,142-06.30E,353,13.293,
631,2022/12/4,10:30,39-44.48N,142-06.26E,353,13.313,
632,2022/12/4,10:31,39-44.76N,142-06.22E,353,13.328,
633,2022/12/4,10:32,39-45.01N,142-06.18E,352,13.346,
634,2022/12/4,10:33,39-45.29N,142-06.13E,353,13.365,
635,2022/12/4,10:34,39-45.55N,142-06.10E,353,13.386,
636,2022/12/4,10:35,39-45.81N,142-06.06E,353,13.402,
637,2022/12/4,10:36,39-46.07N,142-06.03E,353,13.42,
638,2022/12/4,10:37,39-46.33N,142-06.00E,354,13.436,
639,2022/12/4,10:38,39-46.59N,142-05.96E,351,13.458,
640,2022/12/4,10:39,39-46.86N,142-05.89E,348,13.471,
641,2022/12/4,10:40,39-47.12N,142-05.83E,348,13.49,
642,2022/12/4,10:41,39-47.38N,142-05.76E,349,13.499,
643,2022/12/4,10:42,39-47.65N,142-05.69E,348,13.506,
644,2022/12/4,10:43,39-47.90N,142-05.61E,344,13.512,
645,2022/12/4,10:44,39-48.16N,142-05.52E,345,13.521,
646,2022/12/4,10:45,39-48.42N,142-05.43E,345,13.528,
647,2022/12/4,10:46,39-48.71N,142-05.34E,348,13.53,
648,2022/12/4,10:47,39-48.99N,142-05.27E,349,13.527,
649,2022/12/4,10:48,39-49.27N,142-05.20E,349,13.524,
650,2022/12/4,10:49,39-49.53N,142-05.13E,348,13.528,
651,2022/12/4,10:50,39-49.79N,142-05.06E,348,13.529,
652,2022/12/4,10:51,39-50.06N,142-04.99E,349,13.523,
653,2022/12/4,10:52,39-50.32N,142-04.92E,347,13.52,
654,2022/12/4,10:53,39-50.59N,142-04.85E,348,13.518,
655,2022/12/4,10:54,39-50.86N,142-04.78E,348,13.52,
656,2022/12/4,10:55,39-51.12N,142-04.70E,348,13.517,
657,2022/12/4,10:56,39-51.39N,142-04.63E,348,13.517,
658,2022/12/4,10:57,39-51.66N,142-04.56E,347,13.505,
659,2022/12/4,10:58,39-51.92N,142-04.49E,348,13.496,
660,2022/12/4,10:59,39-52.19N,142-04.42E,348,13.485,
661,2022/12/4,11:00,39-52.45N,142-04.33E,345,13.492,
662,2022/12/4,11:01,39-52.71N,142-04.24E,345,13.485,
663,2022/12/4,11:02,39-52.96N,142-04.16E,345,13.48,
664,2022/12/4,11:03,39-53.20N,142-04.08E,345,13.476,
665,2022/12/4,11:04,39-53.45N,142-03.99E,346,13.483,
666,2022/12/4,11:05,39-53.71N,142-03.91E,344,13.494,
667,2022/12/4,11:06,39-53.97N,142-03.82E,345,13.504,
668,2022/12/4,11:07,39-54.23N,142-03.73E,344,13.505,
669,2022/12/4,11:08,39-54.49N,142-03.63E,344,13.499,
670,2022/12/4,11:09,39-54.75N,142-03.54E,344,13.495,
671,2022/12/4,11:10,39-55.01N,142-03.44E,344,13.489,
672,2022/12/4,11:11,39-55.27N,142-03.35E,344,13.485,
673,2022/12/4,11:12,39-55.52N,142-03.26E,345,13.489,
674,2022/12/4,11:13,39-55.78N,142-03.18E,346,13.496,
675,2022/12/4,11:14,39-56.05N,142-03.09E,346,13.506,
676,2022/12/4,11:15,39-56.30N,142-03.02E,346,13.503,
677,2022/12/4,11:16,39-56.57N,142-02.94E,347,13.511,
678,2022/12/4,11:17,39-56.82N,142-02.86E,347,13.511,
679,2022/12/4,11:18,39-57.08N,142-02.80E,348,13.508,
680,2022/12/4,11:19,39-57.35N,142-02.72E,348,13.511,
681,2022/12/4,11:20,39-57.60N,142-02.65E,347,13.513,
682,2022/12/4,11:21,39-57.87N,142-02.58E,348,13.514,
683,2022/12/4,11:22,39-58.13N,142-02.51E,349,13.511,
684,2022/12/4,11:23,39-58.39N,142-02.45E,349,13.51,
685,2022/12/4,11:24,39-58.65N,142-02.38E,349,13.514,
686,2022/12/4,11:25,39-58.91N,142-02.33E,350,13.515,
687,2022/12/4,11:26,39-59.17N,142-02.27E,349,13.515,
688,2022/12/4,11:27,39-59.43N,142-02.20E,349,13.526,
689,2022/12/4,11:28,39-59.69N,142-02.14E,350,13.528,
690,2022/12/4,11:29,39-59.95N,142-02.08E,347,13.527,
691,2022/12/4,11:30,40-00.19N,142-02.00E,347,13.526,
692,2022/12/4,11:31,40-00.47N,142-01.92E,347,13.519,
693,2022/12/4,11:32,40-00.71N,142-01.85E,347,13.518,
694,2022/12/4,11:33,40-00.97N,142-01.78E,347,13.486,
695,2022/12/4,11:34,40-01.23N,142-01.70E,347,13.447,
696,2022/12/4,11:35,40-01.50N,142-01.63E,349,13.432,
697,2022/12/4,11:36,40-01.75N,142-01.57E,348,13.432,
698,2022/12/4,11:37,40-02.01N,142-01.50E,348,13.428,
699,2022/12/4,11:38,40-02.27N,142-01.43E,347,13.428,
700,2022/12/4,11:39,40-02.54N,142-01.35E,348,13.435,
701,2022/12/4,11:40,40-02.79N,142-01.29E,349,13.45,
702,2022/12/4,11:41,40-03.07N,142-01.23E,349,13.459,
703,2022/12/4,11:42,40-03.33N,142-01.14E,345,13.466,
704,2022/12/4,11:43,40-03.57N,142-01.07E,346,13.472,
705,2022/12/4,11:44,40-03.84N,142-00.99E,347,13.479,
706,2022/12/4,11:45,40-04.09N,142-00.92E,346,13.48,
707,2022/12/4,11:46,40-04.35N,142-00.83E,346,13.476,
708,2022/12/4,11:47,40-04.62N,142-00.76E,347,13.469,
709,2022/12/4,11:48,40-04.88N,142-00.68E,347,13.462,
710,2022/12/4,11:49,40-05.15N,142-00.61E,347,13.462,
711,2022/12/4,11:50,40-05.41N,142-00.53E,347,13.455,
712,2022/12/4,11:51,40-05.68N,142-00.45E,346,13.446,
713,2022/12/4,11:52,40-05.94N,142-00.38E,346,13.435,
714,2022/12/4,11:53,40-06.20N,142-00.30E,346,13.439,
715,2022/12/4,11:54,40-06.46N,142-00.21E,345,13.426,
716,2022/12/4,11:55,40-06.72N,142-00.14E,347,13.41,
717,2022/12/4,11:56,40-06.98N,142-00.06E,345,13.365,
718,2022/12/4,11:57,40-07.25N,141-59.97E,346,13.337,
719,2022/12/4,11:58,40-07.51N,141-59.89E,346,13.29,
720,2022/12/4,11:59,40-07.77N,141-59.81E,346,13.282,
721,2022/12/4,12:00,40-08.04N,141-59.72E,345,13.283,
722,2022/12/4,12:01,40-08.29N,141-59.64E,345,13.257,
723,2022/12/4,12:02,40-08.55N,141-59.56E,346,13.162,
724,2022/12/4,12:03,40-08.81N,141-59.48E,345,13.1,
725,2022/12/4,12:04,40-09.07N,141-59.39E,345,13.099,
726,2022/12/4,12:05,40-09.32N,141-59.31E,345,13.105,
727,2022/12/4,12:06,40-09.58N,141-59.22E,345,13.113,
728,2022/12/4,12:07,40-09.84N,141-59.14E,345,13.117,
729,2022/12/4,12:08,40-10.08N,141-59.06E,345,13.123,
730,2022/12/4,12:09,40-10.35N,141-58.97E,346,13.127,
731,2022/12/4,12:10,40-10.59N,141-58.90E,346,13.13,
732,2022/12/4,12:11,40-10.85N,141-58.81E,344,13.129,
733,2022/12/4,12:12,40-11.10N,141-58.73E,346,13.123,
734,2022/12/4,12:13,40-11.36N,141-58.65E,345,13.126,
735,2022/12/4,12:14,40-11.62N,141-58.56E,345,13.126,
736,2022/12/4,12:15,40-11.88N,141-58.47E,344,13.125,
737,2022/12/4,12:16,40-12.14N,141-58.39E,346,13.118,
738,2022/12/4,12:17,40-12.40N,141-58.30E,346,13.114,
739,2022/12/4,12:18,40-12.67N,141-58.21E,345,13.109,
740,2022/12/4,12:19,40-12.95N,141-58.12E,345,13.114,
741,2022/12/4,12:20,40-13.21N,141-58.04E,345,13.107,
742,2022/12/4,12:21,40-13.48N,141-57.94E,345,13.109,
743,2022/12/4,12:22,40-13.75N,141-57.86E,345,13.108,
744,2022/12/4,12:23,40-14.01N,141-57.77E,345,13.104,
745,2022/12/4,12:24,40-14.28N,141-57.68E,345,13.114,
746,2022/12/4,12:25,40-14.56N,141-57.59E,345,13.114,
747,2022/12/4,12:26,40-14.81N,141-57.50E,344,13.122,
748,2022/12/4,12:27,40-15.08N,141-57.41E,345,13.135,
749,2022/12/4,12:28,40-15.35N,141-57.32E,345,13.143,
750,2022/12/4,12:29,40-15.61N,141-57.23E,345,13.159,
751,2022/12/4,12:30,40-15.87N,141-57.14E,344,13.183,
752,2022/12/4,12:31,40-16.14N,141-57.05E,345,13.198,
753,2022/12/4,12:32,40-16.40N,141-56.96E,346,13.213,
754,2022/12/4,12:33,40-16.66N,141-56.87E,345,13.228,
755,2022/12/4,12:34,40-16.92N,141-56.79E,345,13.242,
756,2022/12/4,12:35,40-17.17N,141-56.70E,345,13.253,
757,2022/12/4,12:36,40-17.43N,141-56.61E,345,13.256,
758,2022/12/4,12:37,40-17.68N,141-56.53E,344,13.264,
759,2022/12/4,12:38,40-17.94N,141-56.44E,346,13.277,
760,2022/12/4,12:39,40-18.21N,141-56.36E,347,13.286,
761,2022/12/4,12:40,40-18.48N,141-56.28E,347,13.286,
762,2022/12/4,12:41,40-18.76N,141-56.20E,346,13.296,
763,2022/12/4,12:42,40-19.04N,141-56.12E,347,13.3,
764,2022/12/4,12:43,40-19.32N,141-56.04E,346,13.308,
765,2022/12/4,12:44,40-19.60N,141-55.95E,345,13.32,
766,2022/12/4,12:45,40-19.88N,141-55.85E,345,13.656,
767,2022/12/4,12:46,40-20.15N,141-55.76E,346,13.742,
768,2022/12/4,12:47,40-20.43N,141-55.68E,347,13.779,
769,2022/12/4,12:48,40-20.71N,141-55.60E,347,13.805,
770,2022/12/4,12:49,40-20.99N,141-55.51E,347,13.814,
771,2022/12/4,12:50,40-21.27N,141-55.42E,346,13.827,
772,2022/12/4,12:51,40-21.54N,141-55.34E,347,13.831,
773,2022/12/4,12:52,40-21.83N,141-55.26E,347,13.842,
774,2022/12/4,12:53,40-22.11N,141-55.18E,346,13.843,
775,2022/12/4,12:54,40-22.39N,141-55.09E,347,13.844,
776,2022/12/4,12:55,40-22.67N,141-55.02E,348,13.849,
777,2022/12/4,12:56,40-22.95N,141-54.94E,348,13.852,
778,2022/12/4,12:57,40-23.24N,141-54.86E,348,13.855,
779,2022/12/4,12:58,40-23.51N,141-54.80E,349,13.852,
780,2022/12/4,12:59,40-23.79N,141-54.72E,348,13.853,
781,2022/12/4,13:00,40-24.07N,141-54.65E,348,13.851,
782,2022/12/4,13:01,40-24.35N,141-54.59E,349,13.854,
783,2022/12/4,13:02,40-24.64N,141-54.52E,349,13.853,
784,2022/12/4,13:03,40-24.93N,141-54.45E,349,13.853,
785,2022/12/4,13:04,40-25.22N,141-54.38E,349,13.854,
786,2022/12/4,13:05,40-25.51N,141-54.31E,349,13.851,
787,2022/12/4,13:06,40-25.79N,141-54.24E,349,13.846,
788,2022/12/4,13:07,40-26.08N,141-54.17E,349,13.842,
789,2022/12/4,13:08,40-26.36N,141-54.10E,348,13.835,
790,2022/12/4,13:09,40-26.65N,141-54.03E,349,13.829,
791,2022/12/4,13:10,40-26.93N,141-53.96E,348,13.821,
792,2022/12/4,13:11,40-27.21N,141-53.90E,350,13.814,
793,2022/12/4,13:12,40-27.50N,141-53.83E,349,13.809,
794,2022/12/4,13:13,40-27.77N,141-53.76E,349,13.806,
795,2022/12/4,13:14,40-28.06N,141-53.70E,349,13.802,
796,2022/12/4,13:15,40-28.34N,141-53.63E,349,13.794,
797,2022/12/4,13:16,40-28.63N,141-53.56E,349,13.787,
798,2022/12/4,13:17,40-28.92N,141-53.49E,350,13.792,
799,2022/12/4,13:18,40-29.19N,141-53.42E,349,13.804,
800,2022/12/4,13:19,40-29.48N,141-53.35E,349,13.815,
801,2022/12/4,13:20,40-29.78N,141-53.28E,349,13.825,
802,2022/12/4,13:21,40-30.06N,141-53.21E,348,13.827,
803,2022/12/4,13:22,40-30.34N,141-53.14E,349,13.828,
804,2022/12/4,13:23,40-30.62N,141-53.08E,350,13.83,
805,2022/12/4,13:24,40-30.91N,141-53.02E,350,13.832,
806,2022/12/4,13:25,40-31.19N,141-52.96E,350,13.838,
807,2022/12/4,13:26,40-31.48N,141-52.89E,350,13.845,
808,2022/12/4,13:27,40-31.77N,141-52.83E,351,13.854,
809,2022/12/4,13:28,40-32.07N,141-52.77E,350,13.861,
810,2022/12/4,13:29,40-32.35N,141-52.70E,350,13.863,
811,2022/12/4,13:30,40-32.63N,141-52.65E,351,13.87,
812,2022/12/4,13:31,40-32.91N,141-52.60E,351,13.877,
813,2022/12/4,13:32,40-33.20N,141-52.54E,351,13.87,
814,2022/12/4,13:33,40-33.48N,141-52.48E,351,13.868,
815,2022/12/4,13:34,40-33.77N,141-52.42E,351,13.861,
816,2022/12/4,13:35,40-34.04N,141-52.37E,351,13.85,
817,2022/12/4,13:36,40-34.32N,141-52.31E,351,13.846,
818,2022/12/4,13:37,40-34.62N,141-52.25E,351,13.842,
819,2022/12/4,13:38,40-34.90N,141-52.20E,351,13.828,
820,2022/12/4,13:39,40-35.20N,141-52.14E,350,13.796,
821,2022/12/4,13:40,40-35.49N,141-52.08E,351,13.764,
822,2022/12/4,13:41,40-35.79N,141-52.02E,350,13.698,
823,2022/12/4,13:42,40-36.13N,141-51.95E,352,13.477,
824,2022/12/4,13:43,40-36.41N,141-51.89E,350,13.299,
825,2022/12/4,13:44,40-36.72N,141-51.82E,350,13.326,
826,2022/12/4,13:45,40-37.02N,141-51.75E,350,13.413,
827,2022/12/4,13:46,40-37.31N,141-51.69E,351,13.538,
828,2022/12/4,13:47,40-37.61N,141-51.63E,350,13.628,
829,2022/12/4,13:48,40-37.90N,141-51.57E,350,13.687,
830,2022/12/4,13:49,40-38.20N,141-51.51E,350,13.742,
831,2022/12/4,13:50,40-38.49N,141-51.44E,349,13.765,
832,2022/12/4,13:51,40-38.79N,141-51.38E,349,13.786,
833,2022/12/4,13:52,40-39.09N,141-51.31E,349,13.789,
834,2022/12/4,13:53,40-39.38N,141-51.24E,350,13.79,
835,2022/12/4,13:54,40-39.67N,141-51.18E,351,13.785,
836,2022/12/4,13:55,40-39.97N,141-51.13E,352,13.776,
837,2022/12/4,13:56,40-40.28N,141-51.07E,351,13.783,
838,2022/12/4,13:57,40-40.58N,141-51.01E,351,13.8,
839,2022/12/4,13:58,40-40.88N,141-50.96E,351,13.811,
840,2022/12/4,13:59,40-41.18N,141-50.90E,352,13.827,
841,2022/12/4,14:00,40-41.48N,141-50.85E,352,13.851,
842,2022/12/4,14:01,40-41.79N,141-50.79E,351,13.876,
843,2022/12/4,14:02,40-42.10N,141-50.74E,352,13.899,
844,2022/12/4,14:03,40-42.39N,141-50.69E,351,13.925,
845,2022/12/4,14:04,40-42.70N,141-50.63E,352,13.94,
846,2022/12/4,14:05,40-43.00N,141-50.58E,352,13.943,
847,2022/12/4,14:06,40-43.30N,141-50.53E,352,13.935,
848,2022/12/4,14:07,40-43.60N,141-50.47E,352,13.921,
849,2022/12/4,14:08,40-43.92N,141-50.42E,352,13.918,
850,2022/12/4,14:09,40-44.21N,141-50.38E,352,13.909,
851,2022/12/4,14:10,40-44.52N,141-50.33E,353,13.899,
852,2022/12/4,14:11,40-44.83N,141-50.28E,353,13.885,
853,2022/12/4,14:12,40-45.14N,141-50.23E,352,13.87,
854,2022/12/4,14:13,40-45.43N,141-50.17E,351,13.867,
855,2022/12/4,14:14,40-45.74N,141-50.11E,351,13.855,
856,2022/12/4,14:15,40-46.06N,141-50.05E,351,13.836,
857,2022/12/4,14:16,40-46.35N,141-49.99E,351,13.822,
858,2022/12/4,14:17,40-46.65N,141-49.93E,351,13.834,
859,2022/12/4,14:18,40-46.95N,141-49.87E,351,13.833,
860,2022/12/4,14:19,40-47.26N,141-49.81E,351,13.826,
861,2022/12/4,14:20,40-47.56N,141-49.76E,351,13.826,
862,2022/12/4,14:21,40-47.86N,141-49.70E,350,13.82,
863,2022/12/4,14:22,40-48.17N,141-49.63E,350,13.785,
864,2022/12/4,14:23,40-48.46N,141-49.57E,350,13.785,
865,2022/12/4,14:24,40-48.77N,141-49.50E,349,13.801,
866,2022/12/4,14:25,40-49.07N,141-49.43E,350,13.832,
867,2022/12/4,14:26,40-49.38N,141-49.36E,351,13.845,
868,2022/12/4,14:27,40-49.69N,141-49.30E,350,13.863,
869,2022/12/4,14:28,40-50.00N,141-49.23E,350,13.884,
870,2022/12/4,14:29,40-50.30N,141-49.16E,350,13.9,
871,2022/12/4,14:30,40-50.63N,141-49.09E,350,13.912,
872,2022/12/4,14:31,40-50.93N,141-49.03E,350,13.925,
873,2022/12/4,14:32,40-51.25N,141-48.95E,349,13.944,
874,2022/12/4,14:33,40-51.56N,141-48.88E,349,13.945,
875,2022/12/4,14:34,40-51.87N,141-48.80E,348,13.953,
876,2022/12/4,14:35,40-52.19N,141-48.72E,349,13.944,
877,2022/12/4,14:36,40-52.50N,141-48.64E,347,13.942,
878,2022/12/4,14:37,40-52.81N,141-48.55E,347,13.91,
879,2022/12/4,14:38,40-53.11N,141-48.46E,346,13.896,
880,2022/12/4,14:39,40-53.42N,141-48.36E,345,13.86,
881,2022/12/4,14:40,40-53.73N,141-48.26E,345,13.864,
882,2022/12/4,14:41,40-54.03N,141-48.16E,345,13.875,
883,2022/12/4,14:42,40-54.35N,141-48.05E,345,13.909,
884,2022/12/4,14:43,40-54.67N,141-47.94E,345,13.935,
885,2022/12/4,14:44,40-54.97N,141-47.85E,346,13.948,
886,2022/12/4,14:45,40-55.28N,141-47.74E,346,13.964,
887,2022/12/4,14:46,40-55.59N,141-47.65E,346,13.967,
888,2022/12/4,14:47,40-55.91N,141-47.55E,346,13.976,
889,2022/12/4,14:48,40-56.23N,141-47.45E,346,13.983,
890,2022/12/4,14:49,40-56.54N,141-47.35E,345,13.99,
891,2022/12/4,14:50,40-56.86N,141-47.24E,345,13.993,
892,2022/12/4,14:51,40-57.18N,141-47.14E,346,13.996,
893,2022/12/4,14:52,40-57.49N,141-47.03E,345,14,
894,2022/12/4,14:53,40-57.81N,141-46.93E,345,14.003,
895,2022/12/4,14:54,40-58.13N,141-46.82E,345,14.005,
896,2022/12/4,14:55,40-58.45N,141-46.71E,344,14.009,
897,2022/12/4,14:56,40-58.76N,141-46.61E,346,14.023,
