Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
157,2022/7/16,2:36,38-06.80N,141-27.34E,230,20.286,32.9389
158,2022/7/16,2:37,38-06.63N,141-27.09E,229,20.183,32.9222
159,2022/7/16,2:38,38-06.47N,141-26.84E,229,20.102,32.9134
160,2022/7/16,2:39,38-06.30N,141-26.60E,229,20.04,32.9009
161,2022/7/16,2:40,38-06.13N,141-26.34E,229,19.987,32.8887
162,2022/7/16,2:41,38-05.96N,141-26.10E,229,19.958,32.8745
163,2022/7/16,2:42,38-05.78N,141-25.84E,228,19.938,32.865
164,2022/7/16,2:43,38-05.61N,141-25.60E,228,19.877,32.8553
165,2022/7/16,2:44,38-05.44N,141-25.35E,228,19.845,32.8564
166,2022/7/16,2:45,38-05.27N,141-25.10E,228,19.831,32.8691
167,2022/7/16,2:46,38-05.10N,141-24.86E,229,19.79,32.8811
168,2022/7/16,2:47,38-04.93N,141-24.61E,228,19.743,32.9043
169,2022/7/16,2:48,38-04.75N,141-24.36E,228,19.719,32.9168
170,2022/7/16,2:49,38-04.59N,141-24.12E,228,19.712,32.9144
171,2022/7/16,2:50,38-04.41N,141-23.88E,228,19.71,32.9144
172,2022/7/16,2:51,38-04.24N,141-23.63E,228,19.716,32.9215
173,2022/7/16,2:52,38-04.07N,141-23.37E,230,19.709,32.9282
174,2022/7/16,2:53,38-03.92N,141-23.12E,232,19.658,32.9352
175,2022/7/16,2:54,38-03.76N,141-22.87E,232,19.641,32.9581
176,2022/7/16,2:55,38-03.60N,141-22.60E,232,19.613,32.9723
177,2022/7/16,2:56,38-03.44N,141-22.35E,232,19.59,32.9788
178,2022/7/16,2:57,38-03.29N,141-22.08E,232,19.596,32.9802
179,2022/7/16,2:58,38-03.13N,141-21.83E,232,19.608,32.9801
180,2022/7/16,2:59,38-02.98N,141-21.57E,232,19.632,32.972
181,2022/7/16,3:00,38-02.82N,141-21.31E,232,19.613,32.9594
182,2022/7/16,3:01,38-02.67N,141-21.05E,233,19.609,32.9588
183,2022/7/16,3:02,38-02.52N,141-20.78E,236,19.635,32.9603
184,2022/7/16,3:03,38-02.38N,141-20.51E,238,19.656,32.9599
185,2022/7/16,3:04,38-02.25N,141-20.23E,239,19.661,32.9551
186,2022/7/16,3:05,38-02.12N,141-19.94E,240,19.699,32.9552
187,2022/7/16,3:06,38-01.99N,141-19.67E,238,19.72,32.9481
188,2022/7/16,3:07,38-01.86N,141-19.39E,238,19.738,32.9349
189,2022/7/16,3:08,38-01.73N,141-19.12E,239,19.756,32.9204
190,2022/7/16,3:09,38-01.59N,141-18.83E,239,19.78,32.9081
191,2022/7/16,3:10,38-01.46N,141-18.55E,239,19.769,32.8923
192,2022/7/16,3:11,38-01.33N,141-18.28E,239,19.729,32.8803
193,2022/7/16,3:12,38-01.20N,141-18.00E,239,19.749,32.8626
194,2022/7/16,3:13,38-01.07N,141-17.72E,239,19.829,32.8444
195,2022/7/16,3:14,38-00.95N,141-17.45E,240,19.851,32.8261
196,2022/7/16,3:15,38-00.82N,141-17.16E,239,19.878,32.8017
197,2022/7/16,3:16,38-00.69N,141-16.89E,239,19.89,32.7875
198,2022/7/16,3:17,38-00.56N,141-16.60E,239,19.923,32.782
199,2022/7/16,3:18,38-00.44N,141-16.33E,240,19.917,32.7725
200,2022/7/16,3:19,38-00.31N,141-16.05E,240,19.933,32.755
201,2022/7/16,3:20,38-00.18N,141-15.76E,240,19.929,32.7423
202,2022/7/16,3:21,38-00.03N,141-15.46E,234,19.915,32.7368
203,2022/7/16,3:22,37-59.86N,141-15.23E,225,19.892,32.7335
204,2022/7/16,3:23,37-59.67N,141-15.02E,219,19.927,32.7275
205,2022/7/16,3:24,37-59.48N,141-14.84E,215,19.905,32.7253
206,2022/7/16,3:25,37-59.28N,141-14.69E,210,19.922,32.719
207,2022/7/16,3:26,37-59.07N,141-14.54E,208,19.959,32.7076
208,2022/7/16,3:27,37-58.84N,141-14.38E,206,19.975,32.69
209,2022/7/16,3:28,37-58.60N,141-14.27E,198,19.965,32.6583
210,2022/7/16,3:29,37-58.37N,141-14.18E,196,20.003,32.6628
211,2022/7/16,3:30,37-58.12N,141-14.08E,197,20.007,32.6463
212,2022/7/16,3:31,37-57.88N,141-13.98E,196,20.025,32.6255
213,2022/7/16,3:32,37-57.61N,141-13.92E,187,20.022,32.6462
214,2022/7/16,3:33,37-57.36N,141-13.89E,185,20.044,32.6705
215,2022/7/16,3:34,37-57.12N,141-13.86E,184,19.962,32.6769
216,2022/7/16,3:35,37-56.85N,141-13.83E,184,19.987,32.718
217,2022/7/16,3:36,37-56.60N,141-13.80E,185,20.05,32.7674
218,2022/7/16,3:37,37-56.30N,141-13.77E,184,19.832,32.7578
219,2022/7/16,3:38,37-56.04N,141-13.73E,186,19.877,32.8181
220,2022/7/16,3:39,37-55.82N,141-13.71E,185,19.834,32.8819
221,2022/7/16,3:40,37-55.53N,141-13.67E,185,20.035,32.919
222,2022/7/16,3:41,37-55.26N,141-13.64E,185,19.972,32.88
223,2022/7/16,3:42,37-55.01N,141-13.61E,186,19.863,32.8649
224,2022/7/16,3:43,37-54.76N,141-13.57E,185,19.869,32.9079
225,2022/7/16,3:44,37-54.50N,141-13.54E,185,19.87,32.9217
226,2022/7/16,3:45,37-54.24N,141-13.51E,185,19.777,32.932
227,2022/7/16,3:46,37-53.99N,141-13.48E,185,19.68,32.9539
228,2022/7/16,3:47,37-53.73N,141-13.44E,186,19.696,32.9982
229,2022/7/16,3:48,37-53.47N,141-13.42E,183,19.428,32.9933
230,2022/7/16,3:49,37-53.22N,141-13.40E,182,19.745,33.042
231,2022/7/16,3:50,37-52.95N,141-13.39E,181,19.865,33.0291
232,2022/7/16,3:51,37-52.70N,141-13.38E,181,19.792,32.9704
233,2022/7/16,3:52,37-52.44N,141-13.36E,182,19.746,32.9599
234,2022/7/16,3:53,37-52.18N,141-13.35E,182,19.686,32.9852
235,2022/7/16,3:54,37-51.92N,141-13.33E,182,19.639,33.0089
236,2022/7/16,3:55,37-51.66N,141-13.32E,182,19.492,33.0348
237,2022/7/16,3:56,37-51.40N,141-13.31E,181,19.48,33.0783
238,2022/7/16,3:57,37-51.15N,141-13.29E,182,19.427,33.1111
239,2022/7/16,3:58,37-50.89N,141-13.27E,182,19.375,33.2009
240,2022/7/16,3:59,37-50.64N,141-13.26E,182,19.34,33.2414
241,2022/7/16,4:00,37-50.37N,141-13.24E,183,19.226,33.25
242,2022/7/16,4:01,37-50.16N,141-13.23E,183,19.025,33.2604
243,2022/7/16,4:02,37-49.90N,141-13.21E,182,18.905,33.2689
244,2022/7/16,4:03,37-49.63N,141-13.19E,182,18.712,33.2758
245,2022/7/16,4:04,37-49.38N,141-13.18E,183,19.04,33.2989
246,2022/7/16,4:05,37-49.11N,141-13.16E,182,19.034,33.2838
247,2022/7/16,4:06,37-48.86N,141-13.14E,182,19.103,33.2436
248,2022/7/16,4:07,37-48.59N,141-13.13E,182,19.194,33.2163
249,2022/7/16,4:08,37-48.32N,141-13.11E,182,19.064,33.16
250,2022/7/16,4:09,37-48.07N,141-13.10E,182,18.962,33.1033
251,2022/7/16,4:10,37-47.80N,141-13.08E,182,18.997,33.1054
252,2022/7/16,4:11,37-47.54N,141-13.06E,182,18.889,33.0831
253,2022/7/16,4:12,37-47.27N,141-13.05E,182,18.859,33.0556
254,2022/7/16,4:13,37-47.00N,141-13.03E,182,18.708,33.0626
255,2022/7/16,4:14,37-46.74N,141-13.02E,182,18.72,33.0621
256,2022/7/16,4:15,37-46.47N,141-13.00E,182,18.843,33.0898
257,2022/7/16,4:16,37-46.21N,141-12.98E,182,18.844,33.0743
258,2022/7/16,4:17,37-45.94N,141-12.97E,182,18.776,33.0674
259,2022/7/16,4:18,37-45.67N,141-12.95E,182,18.733,33.0788
260,2022/7/16,4:19,37-45.41N,141-12.94E,182,18.695,33.0957
261,2022/7/16,4:20,37-45.14N,141-12.92E,182,18.739,33.0988
262,2022/7/16,4:21,37-44.87N,141-12.91E,182,18.783,33.1034
263,2022/7/16,4:22,37-44.61N,141-12.89E,182,18.795,33.0881
264,2022/7/16,4:23,37-44.34N,141-12.88E,182,18.967,33.0976
265,2022/7/16,4:24,37-44.08N,141-12.86E,181,19.085,33.1386
266,2022/7/16,4:25,37-43.81N,141-12.85E,181,19.038,33.0784
267,2022/7/16,4:26,37-43.55N,141-12.84E,182,18.754,33.1547
268,2022/7/16,4:27,37-43.28N,141-12.82E,182,18.529,33.1894
269,2022/7/16,4:28,37-43.01N,141-12.81E,182,18.351,33.2766
270,2022/7/16,4:29,37-42.75N,141-12.79E,183,18.704,33.3228
271,2022/7/16,4:30,37-42.48N,141-12.77E,184,18.609,33.3236
272,2022/7/16,4:31,37-42.21N,141-12.74E,183,18.291,33.3043
273,2022/7/16,4:32,37-41.96N,141-12.72E,183,18.108,33.2276
274,2022/7/16,4:33,37-41.69N,141-12.69E,185,18.151,33.2727
275,2022/7/16,4:34,37-41.43N,141-12.65E,186,18.294,33.278
276,2022/7/16,4:35,37-41.16N,141-12.60E,186,18.331,33.2908
277,2022/7/16,4:36,37-40.90N,141-12.57E,186,18.307,33.3152
278,2022/7/16,4:37,37-40.64N,141-12.53E,187,18.377,33.3167
279,2022/7/16,4:38,37-40.37N,141-12.49E,186,18.743,33.3129
280,2022/7/16,4:39,37-40.11N,141-12.45E,186,18.944,33.2594
281,2022/7/16,4:40,37-39.85N,141-12.41E,185,18.796,33.1907
282,2022/7/16,4:41,37-39.59N,141-12.38E,186,18.525,33.1969
283,2022/7/16,4:42,37-39.33N,141-12.34E,186,18.674,33.1996
284,2022/7/16,4:43,37-39.07N,141-12.30E,186,18.632,33.2111
285,2022/7/16,4:44,37-38.81N,141-12.25E,186,19.02,33.2184
286,2022/7/16,4:45,37-38.54N,141-12.21E,186,19.086,33.1885
287,2022/7/16,4:46,37-38.28N,141-12.18E,186,19.104,33.1213
288,2022/7/16,4:47,37-38.02N,141-12.14E,186,19.079,33.0778
289,2022/7/16,4:48,37-37.75N,141-12.09E,186,19.235,33.0529
290,2022/7/16,4:49,37-37.49N,141-12.05E,186,19.208,33.0284
291,2022/7/16,4:50,37-37.23N,141-12.01E,187,19.094,32.9984
292,2022/7/16,4:51,37-36.97N,141-11.97E,186,19.065,32.9893
293,2022/7/16,4:52,37-36.70N,141-11.93E,186,19.068,33.0047
294,2022/7/16,4:53,37-36.43N,141-11.89E,186,18.89,33.0156
295,2022/7/16,4:54,37-36.17N,141-11.85E,186,18.874,33.0021
296,2022/7/16,4:55,37-35.91N,141-11.80E,187,18.755,33.0279
297,2022/7/16,4:56,37-35.65N,141-11.76E,187,18.851,33.0438
298,2022/7/16,4:57,37-35.38N,141-11.72E,186,18.805,33.0193
299,2022/7/16,4:58,37-35.11N,141-11.68E,186,18.88,33.0142
300,2022/7/16,4:59,37-34.84N,141-11.64E,186,18.995,33.0052
301,2022/7/16,5:00,37-34.58N,141-11.60E,187,19.086,32.9862
302,2022/7/16,5:01,37-34.32N,141-11.56E,187,19.077,32.9544
303,2022/7/16,5:02,37-34.06N,141-11.51E,187,19.145,32.9245
304,2022/7/16,5:03,37-33.79N,141-11.47E,186,19.159,32.9071
305,2022/7/16,5:04,37-33.52N,141-11.43E,187,19.168,32.8812
306,2022/7/16,5:05,37-33.26N,141-11.39E,186,19.184,32.8748
307,2022/7/16,5:06,37-33.00N,141-11.35E,186,19.165,32.866
308,2022/7/16,5:07,37-32.73N,141-11.31E,187,19.249,32.8776
309,2022/7/16,5:08,37-32.46N,141-11.27E,186,19.313,32.8584
310,2022/7/16,5:09,37-32.19N,141-11.22E,188,19.428,32.8323
311,2022/7/16,5:10,37-31.93N,141-11.18E,187,19.628,32.8034
312,2022/7/16,5:11,37-31.66N,141-11.13E,186,19.586,32.7644
313,2022/7/16,5:12,37-31.39N,141-11.09E,187,19.621,32.6838
314,2022/7/16,5:13,37-31.12N,141-11.04E,189,19.692,32.6804
315,2022/7/16,5:14,37-30.86N,141-10.96E,194,20.155,32.6735
316,2022/7/16,5:15,37-30.59N,141-10.87E,195,19.978,32.6212
317,2022/7/16,5:16,37-30.33N,141-10.79E,194,19.635,32.4956
318,2022/7/16,5:17,37-30.07N,141-10.69E,195,19.382,32.602
319,2022/7/16,5:18,37-29.81N,141-10.60E,195,19.332,32.7386
320,2022/7/16,5:19,37-29.56N,141-10.51E,194,19.283,32.7865
321,2022/7/16,5:20,37-29.30N,141-10.42E,195,19.374,32.8454
322,2022/7/16,5:21,37-29.05N,141-10.33E,195,19.31,32.8652
323,2022/7/16,5:22,37-28.79N,141-10.25E,195,19.348,32.8844
324,2022/7/16,5:23,37-28.53N,141-10.15E,196,19.33,32.8816
325,2022/7/16,5:24,37-28.28N,141-10.05E,198,19.455,32.89
326,2022/7/16,5:25,37-28.02N,141-09.95E,197,19.483,32.8835
327,2022/7/16,5:26,37-27.76N,141-09.84E,197,19.488,32.8413
328,2022/7/16,5:27,37-27.51N,141-09.74E,198,19.515,32.8489
329,2022/7/16,5:28,37-27.26N,141-09.64E,198,19.485,32.8561
330,2022/7/16,5:29,37-27.01N,141-09.53E,198,19.599,32.8476
331,2022/7/16,5:30,37-26.76N,141-09.43E,197,19.634,32.8329
332,2022/7/16,5:31,37-26.50N,141-09.33E,198,19.645,32.8182
333,2022/7/16,5:32,37-26.26N,141-09.23E,197,19.619,32.8307
334,2022/7/16,5:33,37-26.00N,141-09.13E,197,19.476,32.8079
335,2022/7/16,5:34,37-25.74N,141-09.02E,197,19.522,32.9049
336,2022/7/16,5:35,37-25.50N,141-08.92E,197,19.664,32.902
337,2022/7/16,5:36,37-25.24N,141-08.83E,196,19.65,32.8987
338,2022/7/16,5:37,37-24.99N,141-08.73E,198,19.71,32.8907
339,2022/7/16,5:38,37-24.73N,141-08.62E,197,19.846,32.9097
340,2022/7/16,5:39,37-24.48N,141-08.53E,194,19.981,32.8908
341,2022/7/16,5:40,37-24.23N,141-08.46E,191,19.903,32.856
342,2022/7/16,5:41,37-23.97N,141-08.40E,191,19.723,32.823
343,2022/7/16,5:42,37-23.72N,141-08.33E,191,19.705,32.8465
344,2022/7/16,5:43,37-23.45N,141-08.26E,191,19.743,32.8782
345,2022/7/16,5:44,37-23.19N,141-08.20E,191,19.644,32.8673
346,2022/7/16,5:45,37-22.94N,141-08.13E,192,19.578,32.876
347,2022/7/16,5:46,37-22.69N,141-08.08E,187,19.628,32.8981
348,2022/7/16,5:47,37-22.44N,141-08.05E,185,19.588,32.8993
349,2022/7/16,5:48,37-22.18N,141-08.01E,186,19.587,32.8976
350,2022/7/16,5:49,37-21.93N,141-07.98E,184,19.637,32.9011
351,2022/7/16,5:50,37-21.68N,141-07.95E,185,19.614,32.8946
352,2022/7/16,5:51,37-21.42N,141-07.92E,185,19.699,32.8799
353,2022/7/16,5:52,37-21.17N,141-07.90E,184,19.681,32.8732
354,2022/7/16,5:53,37-20.90N,141-07.86E,186,19.713,32.8606
355,2022/7/16,5:54,37-20.64N,141-07.82E,185,19.738,32.8529
356,2022/7/16,5:55,37-20.40N,141-07.80E,184,19.739,32.8401
357,2022/7/16,5:56,37-20.14N,141-07.77E,185,19.758,32.8242
358,2022/7/16,5:57,37-19.89N,141-07.73E,186,19.764,32.81
359,2022/7/16,5:58,37-19.63N,141-07.71E,183,19.71,32.8001
360,2022/7/16,5:59,37-19.37N,141-07.69E,182,19.661,32.8031
361,2022/7/16,6:00,37-19.11N,141-07.68E,181,19.678,32.8265
362,2022/7/16,6:01,37-18.85N,141-07.66E,182,19.675,32.8541
363,2022/7/16,6:02,37-18.59N,141-07.65E,182,19.669,32.8572
364,2022/7/16,6:03,37-18.34N,141-07.63E,182,19.613,32.866
365,2022/7/16,6:04,37-18.07N,141-07.61E,182,19.627,32.8962
366,2022/7/16,6:05,37-17.81N,141-07.60E,182,19.616,32.9023
367,2022/7/16,6:06,37-17.56N,141-07.58E,181,19.61,32.9128
368,2022/7/16,6:07,37-17.30N,141-07.57E,181,19.546,32.9238
369,2022/7/16,6:08,37-17.04N,141-07.55E,183,19.581,32.952
370,2022/7/16,6:09,37-16.78N,141-07.53E,184,19.765,33.01
371,2022/7/16,6:10,37-16.52N,141-07.51E,184,19.842,33.004
372,2022/7/16,6:11,37-16.27N,141-07.48E,185,19.789,32.9774
373,2022/7/16,6:12,37-16.02N,141-07.45E,184,19.755,32.9719
374,2022/7/16,6:13,37-15.77N,141-07.43E,184,19.696,32.9601
375,2022/7/16,6:14,37-15.52N,141-07.41E,183,19.608,32.9361
376,2022/7/16,6:15,37-15.26N,141-07.38E,183,19.583,32.9443
377,2022/7/16,6:16,37-15.01N,141-07.36E,183,19.647,32.9919
378,2022/7/16,6:17,37-14.76N,141-07.35E,182,19.625,33.0037
379,2022/7/16,6:18,37-14.50N,141-07.34E,181,19.426,33.0002
380,2022/7/16,6:19,37-14.24N,141-07.31E,184,19.445,33.046
381,2022/7/16,6:20,37-13.98N,141-07.29E,184,19.375,33.07
382,2022/7/16,6:21,37-13.73N,141-07.26E,184,19.473,33.0778
383,2022/7/16,6:22,37-13.47N,141-07.23E,184,19.468,33.0651
384,2022/7/16,6:23,37-13.21N,141-07.21E,183,19.502,33.046
385,2022/7/16,6:24,37-12.95N,141-07.20E,182,19.331,33.0494
386,2022/7/16,6:25,37-12.69N,141-07.18E,183,19.274,33.0903
387,2022/7/16,6:26,37-12.44N,141-07.16E,183,19.277,33.1508
388,2022/7/16,6:27,37-12.18N,141-07.14E,183,19.518,33.1523
389,2022/7/16,6:28,37-11.92N,141-07.12E,184,19.664,33.1703
390,2022/7/16,6:29,37-11.65N,141-07.10E,183,19.78,33.1394
391,2022/7/16,6:30,37-11.39N,141-07.10E,181,19.81,33.1284
392,2022/7/16,6:31,37-11.14N,141-07.08E,181,19.901,33.1306
393,2022/7/16,6:32,37-10.87N,141-07.07E,182,19.894,33.1364
394,2022/7/16,6:33,37-10.61N,141-07.06E,182,19.794,33.148
395,2022/7/16,6:34,37-10.35N,141-07.05E,182,19.71,33.168
396,2022/7/16,6:35,37-10.10N,141-07.04E,181,19.375,33.1786
397,2022/7/16,6:36,37-09.84N,141-07.03E,182,19.29,33.1981
398,2022/7/16,6:37,37-09.58N,141-07.02E,181,19.043,33.2072
399,2022/7/16,6:38,37-09.30N,141-07.01E,181,19.241,33.2391
400,2022/7/16,6:39,37-09.05N,141-06.99E,182,19.27,33.241
401,2022/7/16,6:40,37-08.79N,141-06.98E,182,19.397,33.233
402,2022/7/16,6:41,37-08.53N,141-06.97E,181,19.507,33.2333
403,2022/7/16,6:42,37-08.27N,141-06.96E,181,19.59,33.2345
404,2022/7/16,6:43,37-08.00N,141-06.95E,181,19.613,33.2364
405,2022/7/16,6:44,37-07.74N,141-06.94E,181,19.624,33.2367
406,2022/7/16,6:45,37-07.49N,141-06.93E,181,19.985,33.2398
407,2022/7/16,6:46,37-07.23N,141-06.92E,182,20.276,33.2813
408,2022/7/16,6:47,37-06.97N,141-06.91E,182,20.252,33.3635
409,2022/7/16,6:48,37-06.71N,141-06.90E,181,20.323,33.4005
410,2022/7/16,6:49,37-06.45N,141-06.89E,181,20.164,33.4381
411,2022/7/16,6:50,37-06.19N,141-06.88E,181,20.11,33.4657
412,2022/7/16,6:51,37-05.92N,141-06.87E,181,20.068,33.4849
413,2022/7/16,6:52,37-05.66N,141-06.86E,181,19.965,33.5003
414,2022/7/16,6:53,37-05.39N,141-06.84E,182,19.919,33.5164
415,2022/7/16,6:54,37-05.12N,141-06.83E,181,20.03,33.5321
416,2022/7/16,6:55,37-04.87N,141-06.82E,181,20.142,33.5445
417,2022/7/16,6:56,37-04.60N,141-06.81E,182,19.942,33.5568
418,2022/7/16,6:57,37-04.34N,141-06.80E,181,20.191,33.5564
419,2022/7/16,6:58,37-04.08N,141-06.79E,182,20.297,33.5633
420,2022/7/16,6:59,37-03.81N,141-06.78E,181,20.154,33.555
421,2022/7/16,7:00,37-03.55N,141-06.77E,182,20.207,33.5475
422,2022/7/16,7:01,37-03.29N,141-06.76E,182,20.071,33.546
423,2022/7/16,7:02,37-03.02N,141-06.74E,182,19.754,33.5185
424,2022/7/16,7:03,37-02.76N,141-06.73E,182,19.618,33.4982
425,2022/7/16,7:04,37-02.49N,141-06.71E,183,19.643,33.4821
426,2022/7/16,7:05,37-02.23N,141-06.69E,182,19.209,33.4341
427,2022/7/16,7:06,37-01.97N,141-06.68E,182,19.079,33.3737
428,2022/7/16,7:07,37-01.70N,141-06.66E,182,19.315,33.3614
429,2022/7/16,7:08,37-01.44N,141-06.64E,184,19.54,33.342
430,2022/7/16,7:09,37-01.17N,141-06.62E,182,19.43,33.3022
431,2022/7/16,7:10,37-00.90N,141-06.60E,182,19.518,33.2524
432,2022/7/16,7:11,37-00.65N,141-06.59E,182,19.616,33.2777
433,2022/7/16,7:12,37-00.38N,141-06.58E,182,19.718,33.2562
434,2022/7/16,7:13,37-00.12N,141-06.56E,182,19.791,33.2383
435,2022/7/16,7:14,36-59.85N,141-06.54E,182,19.693,33.2408
436,2022/7/16,7:15,36-59.59N,141-06.53E,181,19.887,33.2672
437,2022/7/16,7:16,36-59.33N,141-06.52E,183,20.037,33.2953
438,2022/7/16,7:17,36-59.06N,141-06.50E,182,20.235,33.3416
439,2022/7/16,7:18,36-58.80N,141-06.49E,182,20.427,33.3959
440,2022/7/16,7:19,36-58.54N,141-06.47E,182,20.433,33.4321
441,2022/7/16,7:20,36-58.28N,141-06.46E,182,20.468,33.4466
442,2022/7/16,7:21,36-58.02N,141-06.45E,182,20.321,33.4151
443,2022/7/16,7:22,36-57.76N,141-06.43E,182,20.213,33.3911
444,2022/7/16,7:23,36-57.50N,141-06.42E,181,19.902,33.436
445,2022/7/16,7:24,36-57.24N,141-06.41E,181,20.101,33.4618
446,2022/7/16,7:25,36-56.98N,141-06.40E,182,20.018,33.42
447,2022/7/16,7:26,36-56.71N,141-06.39E,182,20.104,33.3369
448,2022/7/16,7:27,36-56.45N,141-06.38E,181,19.351,33.2689
449,2022/7/16,7:28,36-56.18N,141-06.36E,182,19.43,33.223
450,2022/7/16,7:29,36-55.92N,141-06.35E,182,19.967,33.2362
451,2022/7/16,7:30,36-55.66N,141-06.34E,182,19.35,33.1691
452,2022/7/16,7:31,36-55.40N,141-06.32E,183,19.666,32.9932
453,2022/7/16,7:32,36-55.13N,141-06.30E,182,20.013,33.004
454,2022/7/16,7:33,36-54.88N,141-06.29E,182,19.689,32.9219
455,2022/7/16,7:34,36-54.60N,141-06.27E,183,19.718,32.8864
456,2022/7/16,7:35,36-54.35N,141-06.26E,182,20.011,32.8874
457,2022/7/16,7:36,36-54.09N,141-06.24E,183,20.209,32.872
458,2022/7/16,7:37,36-53.82N,141-06.22E,182,19.997,32.8575
459,2022/7/16,7:38,36-53.56N,141-06.21E,182,19.688,32.861
460,2022/7/16,7:39,36-53.29N,141-06.18E,183,19.947,32.925
461,2022/7/16,7:40,36-53.02N,141-06.16E,183,19.698,32.9356
462,2022/7/16,7:41,36-52.76N,141-06.15E,183,19.625,32.9591
463,2022/7/16,7:42,36-52.49N,141-06.13E,182,19.204,33.0146
464,2022/7/16,7:43,36-52.23N,141-06.12E,182,19.252,33.0117
465,2022/7/16,7:44,36-51.96N,141-06.09E,184,19.162,33.0674
466,2022/7/16,7:45,36-51.69N,141-06.07E,184,19.486,33.1107
467,2022/7/16,7:46,36-51.42N,141-06.04E,184,19.382,33.1434
468,2022/7/16,7:47,36-51.15N,141-06.01E,184,19.525,33.1033
469,2022/7/16,7:48,36-50.87N,141-05.98E,184,19.571,33.1485
470,2022/7/16,7:49,36-50.61N,141-05.96E,185,19.599,33.2021
471,2022/7/16,7:50,36-50.33N,141-05.92E,187,19.767,33.2291
472,2022/7/16,7:51,36-50.07N,141-05.88E,186,19.854,33.2386
473,2022/7/16,7:52,36-49.79N,141-05.83E,187,19.552,33.2292
474,2022/7/16,7:53,36-49.53N,141-05.79E,187,19.401,33.2335
475,2022/7/16,7:54,36-49.26N,141-05.75E,186,19.291,33.2621
476,2022/7/16,7:55,36-48.99N,141-05.72E,186,19.293,33.2764
477,2022/7/16,7:56,36-48.73N,141-05.67E,186,19.149,33.2864
478,2022/7/16,7:57,36-48.47N,141-05.64E,186,19.124,33.2838
479,2022/7/16,7:58,36-48.20N,141-05.59E,187,18.907,33.2902
480,2022/7/16,7:59,36-47.94N,141-05.55E,188,18.918,33.3015
481,2022/7/16,8:00,36-47.67N,141-05.49E,188,19.007,33.3111
482,2022/7/16,8:01,36-47.41N,141-05.45E,187,19.25,33.3112
483,2022/7/16,8:02,36-47.14N,141-05.40E,187,19.07,33.3138
484,2022/7/16,8:03,36-46.89N,141-05.36E,187,19.41,33.3088
485,2022/7/16,8:04,36-46.62N,141-05.31E,188,19.482,33.3093
486,2022/7/16,8:05,36-46.35N,141-05.26E,188,19.364,33.2891
487,2022/7/16,8:06,36-46.08N,141-05.21E,188,19.554,33.2791
488,2022/7/16,8:07,36-45.81N,141-05.16E,188,19.791,33.2766
489,2022/7/16,8:08,36-45.57N,141-05.11E,189,19.917,33.2625
490,2022/7/16,8:09,36-45.30N,141-05.06E,188,19.772,33.2535
491,2022/7/16,8:10,36-45.04N,141-05.02E,188,19.563,33.2494
492,2022/7/16,8:11,36-44.78N,141-04.97E,188,19.496,33.2539
493,2022/7/16,8:12,36-44.51N,141-04.91E,188,19.193,33.2616
494,2022/7/16,8:13,36-44.25N,141-04.86E,188,19.09,33.2726
495,2022/7/16,8:14,36-43.99N,141-04.79E,193,18.835,33.2712
496,2022/7/16,8:15,36-43.70N,141-04.71E,194,18.557,33.2843
497,2022/7/16,8:16,36-43.46N,141-04.62E,195,18.55,33.2937
498,2022/7/16,8:17,36-43.19N,141-04.54E,193,18.539,33.3114
499,2022/7/16,8:18,36-42.94N,141-04.46E,194,18.665,33.3089
500,2022/7/16,8:19,36-42.68N,141-04.38E,193,18.664,33.321
501,2022/7/16,8:20,36-42.40N,141-04.31E,190,18.568,33.3186
502,2022/7/16,8:21,36-42.16N,141-04.26E,189,18.715,33.3171
503,2022/7/16,8:22,36-41.90N,141-04.21E,190,18.689,33.3186
504,2022/7/16,8:23,36-41.64N,141-04.17E,185,18.699,33.3064
505,2022/7/16,8:24,36-41.37N,141-04.13E,188,18.782,33.3141
506,2022/7/16,8:25,36-41.10N,141-04.10E,185,18.802,33.3339
507,2022/7/16,8:26,36-40.84N,141-04.07E,185,18.857,33.3212
508,2022/7/16,8:27,36-40.58N,141-04.04E,185,19.14,33.313
509,2022/7/16,8:28,36-40.31N,141-04.01E,185,19.419,33.2632
510,2022/7/16,8:29,36-40.06N,141-03.98E,184,19.544,33.1725
511,2022/7/16,8:30,36-39.79N,141-03.95E,185,19.392,33.0799
512,2022/7/16,8:31,36-39.53N,141-03.92E,184,18.985,33.0757
513,2022/7/16,8:32,36-39.26N,141-03.89E,184,19.374,33.1437
514,2022/7/16,8:33,36-39.00N,141-03.87E,184,19.241,33.1365
515,2022/7/16,8:34,36-38.74N,141-03.84E,184,19.317,33.1408
516,2022/7/16,8:35,36-38.47N,141-03.81E,184,19.225,33.1613
517,2022/7/16,8:36,36-38.20N,141-03.79E,184,19.238,33.1558
518,2022/7/16,8:37,36-37.93N,141-03.76E,184,20.102,33.1708
519,2022/7/16,8:38,36-37.66N,141-03.73E,185,19.966,33.1293
520,2022/7/16,8:39,36-37.40N,141-03.71E,183,19.35,32.902
521,2022/7/16,8:40,36-37.13N,141-03.69E,184,19.688,32.9869
522,2022/7/16,8:41,36-36.87N,141-03.66E,184,20.275,32.998
523,2022/7/16,8:42,36-36.60N,141-03.63E,184,20.823,32.9654
524,2022/7/16,8:43,36-36.33N,141-03.61E,184,21.026,32.8923
