Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
535,2022/12/2,8:54,39-15.14N,142-09.18E,194,13.8,33.4836
536,2022/12/2,8:55,39-14.76N,142-09.05E,195,13.859,33.4809
537,2022/12/2,8:56,39-14.38N,142-08.91E,195,13.871,33.479
538,2022/12/2,8:57,39-14.01N,142-08.78E,195,13.842,33.4753
539,2022/12/2,8:58,39-13.64N,142-08.64E,195,13.871,33.4735
540,2022/12/2,8:59,39-13.25N,142-08.50E,195,13.935,33.4705
541,2022/12/2,9:00,39-12.87N,142-08.36E,195,13.978,33.4767
542,2022/12/2,9:01,39-12.49N,142-08.23E,195,14.011,33.4775
543,2022/12/2,9:02,39-12.10N,142-08.09E,195,14.03,33.4766
544,2022/12/2,9:03,39-11.72N,142-07.94E,196,14.035,33.4777
545,2022/12/2,9:04,39-11.34N,142-07.79E,199,14.024,33.477
546,2022/12/2,9:05,39-10.95N,142-07.60E,200,14.011,33.4851
547,2022/12/2,9:06,39-10.58N,142-07.42E,200,13.997,33.4817
548,2022/12/2,9:07,39-10.19N,142-07.23E,200,13.963,33.4816
549,2022/12/2,9:08,39-09.82N,142-07.05E,201,13.873,33.4869
550,2022/12/2,9:09,39-09.43N,142-06.86E,200,13.798,33.4888
551,2022/12/2,9:10,39-09.05N,142-06.69E,199,13.629,33.4927
552,2022/12/2,9:11,39-08.68N,142-06.51E,199,13.299,33.502
553,2022/12/2,9:12,39-08.31N,142-06.34E,200,13.304,33.503
554,2022/12/2,9:13,39-07.93N,142-06.16E,200,13.353,33.5094
555,2022/12/2,9:14,39-07.58N,142-05.99E,200,13.38,33.5084
556,2022/12/2,9:15,39-07.20N,142-05.81E,200,13.404,33.5121
557,2022/12/2,9:16,39-06.84N,142-05.64E,200,13.417,33.5151
558,2022/12/2,9:17,39-06.47N,142-05.47E,200,13.431,33.518
559,2022/12/2,9:18,39-06.10N,142-05.29E,200,13.429,33.5152
560,2022/12/2,9:19,39-05.74N,142-05.12E,200,13.437,33.5128
561,2022/12/2,9:20,39-05.37N,142-04.95E,200,13.443,33.5124
562,2022/12/2,9:21,39-05.01N,142-04.77E,199,13.429,33.5121
563,2022/12/2,9:22,39-04.65N,142-04.61E,200,13.491,33.5138
564,2022/12/2,9:23,39-04.30N,142-04.44E,200,13.571,33.5111
565,2022/12/2,9:24,39-03.94N,142-04.28E,200,13.61,33.5112
566,2022/12/2,9:25,39-03.57N,142-04.11E,200,13.645,33.5107
567,2022/12/2,9:26,39-03.22N,142-03.94E,200,13.638,33.5064
568,2022/12/2,9:27,39-02.84N,142-03.76E,200,13.615,33.5113
569,2022/12/2,9:28,39-02.50N,142-03.60E,199,13.611,33.507
570,2022/12/2,9:29,39-02.13N,142-03.44E,199,13.636,33.5019
571,2022/12/2,9:30,39-01.76N,142-03.26E,199,13.631,33.5017
572,2022/12/2,9:31,39-01.41N,142-03.10E,199,13.639,33.5027
573,2022/12/2,9:32,39-01.04N,142-02.93E,199,13.664,33.5059
574,2022/12/2,9:33,39-00.68N,142-02.77E,199,13.686,33.5064
575,2022/12/2,9:34,39-00.31N,142-02.60E,199,13.714,33.5098
576,2022/12/2,9:35,38-59.93N,142-02.43E,199,13.741,33.5129
577,2022/12/2,9:36,38-59.58N,142-02.27E,199,13.769,33.51
578,2022/12/2,9:37,38-59.20N,142-02.10E,199,13.79,33.5095
579,2022/12/2,9:38,38-58.84N,142-01.93E,199,13.8,33.5094
580,2022/12/2,9:39,38-58.47N,142-01.77E,198,13.897,33.5072
581,2022/12/2,9:40,38-58.09N,142-01.60E,198,14.056,33.5055
582,2022/12/2,9:41,38-57.73N,142-01.45E,198,14.179,33.4878
583,2022/12/2,9:42,38-57.34N,142-01.28E,198,14.351,33.4656
584,2022/12/2,9:43,38-56.99N,142-01.13E,198,14.678,33.4548
585,2022/12/2,9:44,38-56.63N,142-00.98E,198,14.825,33.4555
586,2022/12/2,9:45,38-56.25N,142-00.82E,198,15.134,33.4743
587,2022/12/2,9:46,38-55.90N,142-00.67E,198,15.036,33.495
588,2022/12/2,9:47,38-55.53N,142-00.51E,198,14.981,33.5206
589,2022/12/2,9:48,38-55.18N,142-00.36E,198,14.971,33.5204
590,2022/12/2,9:49,38-54.81N,142-00.20E,198,14.922,33.5121
591,2022/12/2,9:50,38-54.44N,142-00.03E,198,14.816,33.5075
592,2022/12/2,9:51,38-54.09N,141-59.88E,198,14.727,33.4959
593,2022/12/2,9:52,38-53.73N,141-59.72E,199,14.717,33.4743
594,2022/12/2,9:53,38-53.36N,141-59.56E,199,14.733,33.4534
595,2022/12/2,9:54,38-53.01N,141-59.40E,199,14.749,33.4429
596,2022/12/2,9:55,38-52.65N,141-59.24E,199,14.776,33.4319
597,2022/12/2,9:56,38-52.30N,141-59.08E,199,14.757,33.4288
598,2022/12/2,9:57,38-51.93N,141-58.92E,199,14.75,33.4318
599,2022/12/2,9:58,38-51.58N,141-58.76E,199,14.752,33.4249
600,2022/12/2,9:59,38-51.21N,141-58.59E,199,14.783,33.4244
601,2022/12/2,10:00,38-50.85N,141-58.43E,199,14.801,33.4339
602,2022/12/2,10:01,38-50.50N,141-58.27E,199,14.817,33.4319
603,2022/12/2,10:02,38-50.13N,141-58.10E,199,14.802,33.4313
604,2022/12/2,10:03,38-49.79N,141-57.94E,200,14.784,33.4335
605,2022/12/2,10:04,38-49.43N,141-57.78E,199,14.759,33.4325
606,2022/12/2,10:05,38-49.05N,141-57.60E,201,14.737,33.4334
607,2022/12/2,10:06,38-48.72N,141-57.43E,201,14.721,33.4344
608,2022/12/2,10:07,38-48.37N,141-57.25E,202,14.711,33.4286
609,2022/12/2,10:08,38-48.01N,141-57.06E,202,14.709,33.4263
610,2022/12/2,10:09,38-47.65N,141-56.88E,201,14.696,33.424
611,2022/12/2,10:10,38-47.30N,141-56.69E,202,14.701,33.4284
612,2022/12/2,10:11,38-46.94N,141-56.51E,201,14.71,33.4264
613,2022/12/2,10:12,38-46.60N,141-56.34E,202,14.717,33.4273
614,2022/12/2,10:13,38-46.25N,141-56.15E,201,14.722,33.4303
615,2022/12/2,10:14,38-45.90N,141-55.97E,201,14.726,33.4309
616,2022/12/2,10:15,38-45.53N,141-55.77E,203,14.727,33.4329
617,2022/12/2,10:16,38-45.20N,141-55.60E,202,14.731,33.4312
618,2022/12/2,10:17,38-44.85N,141-55.41E,202,14.76,33.4353
619,2022/12/2,10:18,38-44.50N,141-55.22E,202,14.798,33.4381
620,2022/12/2,10:19,38-44.16N,141-55.04E,202,14.803,33.4432
621,2022/12/2,10:20,38-43.80N,141-54.86E,202,14.841,33.4465
622,2022/12/2,10:21,38-43.46N,141-54.68E,201,14.881,33.4495
623,2022/12/2,10:22,38-43.11N,141-54.51E,201,14.917,33.4551
624,2022/12/2,10:23,38-42.73N,141-54.33E,200,14.962,33.4569
625,2022/12/2,10:24,38-42.40N,141-54.16E,200,14.996,33.4609
626,2022/12/2,10:25,38-42.04N,141-53.99E,200,15.03,33.4639
627,2022/12/2,10:26,38-41.70N,141-53.82E,201,15.036,33.4679
628,2022/12/2,10:27,38-41.34N,141-53.65E,201,15.011,33.4715
629,2022/12/2,10:28,38-40.98N,141-53.47E,201,14.992,33.4702
630,2022/12/2,10:29,38-40.64N,141-53.30E,201,14.955,33.4659
631,2022/12/2,10:30,38-40.27N,141-53.11E,201,14.937,33.456
632,2022/12/2,10:31,38-39.92N,141-52.94E,201,14.914,33.4506
633,2022/12/2,10:32,38-39.57N,141-52.76E,201,14.86,33.4434
634,2022/12/2,10:33,38-39.21N,141-52.58E,201,14.816,33.4381
635,2022/12/2,10:34,38-38.87N,141-52.40E,202,14.784,33.4272
636,2022/12/2,10:35,38-38.51N,141-52.21E,202,14.765,33.419
637,2022/12/2,10:36,38-38.15N,141-52.03E,202,14.75,33.4098
638,2022/12/2,10:37,38-37.80N,141-51.85E,202,14.742,33.4029
639,2022/12/2,10:38,38-37.44N,141-51.66E,202,14.728,33.4014
640,2022/12/2,10:39,38-37.08N,141-51.47E,202,14.72,33.4034
641,2022/12/2,10:40,38-36.72N,141-51.28E,202,14.708,33.4046
642,2022/12/2,10:41,38-36.38N,141-51.10E,202,14.693,33.3977
643,2022/12/2,10:42,38-36.01N,141-50.91E,202,14.678,33.3968
644,2022/12/2,10:43,38-35.63N,141-50.71E,202,14.665,33.3933
645,2022/12/2,10:44,38-35.25N,141-50.52E,199,14.663,33.3889
646,2022/12/2,10:45,38-34.86N,141-50.43E,188,14.677,33.3896
647,2022/12/2,10:46,38-34.48N,141-50.41E,181,14.692,33.3952
648,2022/12/2,10:47,38-34.10N,141-50.41E,179,14.724,33.3966
649,2022/12/2,10:48,38-33.75N,141-50.42E,179,14.794,33.4042
650,2022/12/2,10:49,38-33.36N,141-50.42E,180,14.898,33.4116
651,2022/12/2,10:50,38-32.97N,141-50.42E,180,15.024,33.4236
652,2022/12/2,10:51,38-32.59N,141-50.42E,179,15.11,33.442
653,2022/12/2,10:52,38-32.20N,141-50.42E,179,15.251,33.4618
654,2022/12/2,10:53,38-31.80N,141-50.42E,179,15.391,33.4934
655,2022/12/2,10:54,38-31.42N,141-50.42E,179,15.489,33.5192
656,2022/12/2,10:55,38-31.02N,141-50.42E,179,15.589,33.5511
657,2022/12/2,10:56,38-30.63N,141-50.42E,180,15.745,33.5863
658,2022/12/2,10:57,38-30.24N,141-50.43E,179,15.934,33.6034
659,2022/12/2,10:58,38-29.78N,141-50.43E,179,16.154,33.6343
660,2022/12/2,10:59,38-29.40N,141-50.43E,180,16.283,33.6685
661,2022/12/2,11:00,38-29.01N,141-50.43E,180,16.525,33.688
662,2022/12/2,11:01,38-28.62N,141-50.44E,179,16.774,33.7197
663,2022/12/2,11:02,38-28.22N,141-50.44E,179,16.943,33.7583
664,2022/12/2,11:03,38-27.87N,141-50.45E,179,16.926,33.7933
665,2022/12/2,11:04,38-27.47N,141-50.45E,179,16.805,33.8232
666,2022/12/2,11:05,38-27.03N,141-50.45E,180,16.688,33.8145
667,2022/12/2,11:06,38-26.63N,141-50.43E,183,16.583,33.8097
668,2022/12/2,11:07,38-26.24N,141-50.40E,183,16.497,33.8019
669,2022/12/2,11:08,38-25.84N,141-50.34E,187,16.515,33.7935
670,2022/12/2,11:09,38-25.46N,141-50.27E,188,16.489,33.7979
671,2022/12/2,11:10,38-25.05N,141-50.16E,192,16.439,33.801
672,2022/12/2,11:11,38-24.69N,141-50.06E,193,16.385,33.8015
673,2022/12/2,11:12,38-24.30N,141-49.94E,193,16.471,33.795
674,2022/12/2,11:13,38-23.96N,141-49.83E,192,16.53,33.7974
675,2022/12/2,11:14,38-23.58N,141-49.73E,192,16.755,33.803
676,2022/12/2,11:15,38-23.18N,141-49.61E,193,16.894,33.8156
677,2022/12/2,11:16,38-22.82N,141-49.51E,193,16.924,33.8429
678,2022/12/2,11:17,38-22.44N,141-49.39E,192,16.93,33.8581
679,2022/12/2,11:18,38-22.04N,141-49.25E,196,16.847,33.8747
680,2022/12/2,11:19,38-21.68N,141-49.11E,197,17.045,33.8831
681,2022/12/2,11:20,38-21.30N,141-48.95E,198,17.027,33.9036
682,2022/12/2,11:21,38-20.93N,141-48.81E,197,17.079,33.9223
683,2022/12/2,11:22,38-20.55N,141-48.66E,197,17.11,33.9183
684,2022/12/2,11:23,38-20.18N,141-48.51E,197,16.781,33.9462
685,2022/12/2,11:24,38-19.81N,141-48.36E,197,16.466,33.9327
686,2022/12/2,11:25,38-19.38N,141-48.20E,196,16.677,33.8785
687,2022/12/2,11:26,38-19.00N,141-48.04E,197,16.86,33.8439
688,2022/12/2,11:27,38-18.64N,141-47.90E,196,17.066,33.8673
689,2022/12/2,11:28,38-18.31N,141-47.78E,196,17.302,33.8874
690,2022/12/2,11:29,38-17.95N,141-47.64E,196,17.549,33.9136
691,2022/12/2,11:30,38-17.58N,141-47.49E,197,17.773,33.9342
692,2022/12/2,11:31,38-17.22N,141-47.35E,197,17.933,33.9691
693,2022/12/2,11:32,38-16.84N,141-47.21E,197,18.006,33.9882
694,2022/12/2,11:33,38-16.46N,141-47.06E,196,18.009,33.9921
695,2022/12/2,11:34,38-16.10N,141-46.91E,197,17.984,33.9847
696,2022/12/2,11:35,38-15.72N,141-46.76E,197,17.957,33.9801
697,2022/12/2,11:36,38-15.35N,141-46.62E,197,17.954,33.9734
698,2022/12/2,11:37,38-14.98N,141-46.47E,199,17.907,33.9698
699,2022/12/2,11:38,38-14.61N,141-46.26E,205,17.849,33.9613
700,2022/12/2,11:39,38-14.26N,141-46.03E,207,17.778,33.9565
701,2022/12/2,11:40,38-13.93N,141-45.81E,207,17.702,33.9546
702,2022/12/2,11:41,38-13.58N,141-45.58E,207,17.592,33.9609
703,2022/12/2,11:42,38-13.23N,141-45.35E,207,17.433,33.9634
704,2022/12/2,11:43,38-12.88N,141-45.12E,207,17.297,33.9619
705,2022/12/2,11:44,38-12.54N,141-44.89E,207,17.161,33.9509
706,2022/12/2,11:45,38-12.19N,141-44.66E,207,17.03,33.9375
707,2022/12/2,11:46,38-11.84N,141-44.45E,205,16.953,33.9308
708,2022/12/2,11:47,38-11.49N,141-44.24E,204,16.872,33.9127
709,2022/12/2,11:48,38-11.12N,141-44.03E,204,16.839,33.9022
710,2022/12/2,11:49,38-10.77N,141-43.83E,203,16.864,33.8946
711,2022/12/2,11:50,38-10.41N,141-43.63E,203,16.869,33.8836
712,2022/12/2,11:51,38-10.04N,141-43.42E,204,16.917,33.8836
713,2022/12/2,11:52,38-09.69N,141-43.22E,203,16.8,33.8769
714,2022/12/2,11:53,38-09.32N,141-43.02E,204,16.712,33.8663
715,2022/12/2,11:54,38-08.96N,141-42.81E,204,16.566,33.8489
716,2022/12/2,11:55,38-08.61N,141-42.62E,203,16.087,33.8386
717,2022/12/2,11:56,38-08.24N,141-42.41E,204,15.712,33.7993
718,2022/12/2,11:57,38-07.90N,141-42.21E,204,15.252,33.7021
719,2022/12/2,11:58,38-07.51N,141-41.99E,203,14.886,33.6505
720,2022/12/2,11:59,38-07.18N,141-41.80E,204,14.839,33.5182
721,2022/12/2,12:00,38-06.83N,141-41.59E,204,14.813,33.4161
722,2022/12/2,12:01,38-06.47N,141-41.38E,204,14.818,33.4075
723,2022/12/2,12:02,38-06.06N,141-41.15E,204,14.821,33.3761
724,2022/12/2,12:03,38-05.70N,141-40.95E,203,14.829,33.396
725,2022/12/2,12:04,38-05.35N,141-40.75E,204,14.825,33.3952
726,2022/12/2,12:05,38-05.04N,141-40.57E,203,14.825,33.3967
727,2022/12/2,12:06,38-04.69N,141-40.37E,204,14.9,33.3927
728,2022/12/2,12:07,38-04.32N,141-40.15E,205,14.932,33.4075
729,2022/12/2,12:08,38-03.98N,141-39.96E,204,14.923,33.4058
730,2022/12/2,12:09,38-03.63N,141-39.76E,203,14.849,33.4046
731,2022/12/2,12:10,38-03.27N,141-39.58E,202,15.421,33.405
732,2022/12/2,12:11,38-02.91N,141-39.38E,203,16.267,33.4105
733,2022/12/2,12:12,38-02.56N,141-39.19E,203,16.514,33.4837
734,2022/12/2,12:13,38-02.19N,141-38.99E,203,16.817,33.5797
735,2022/12/2,12:14,38-01.84N,141-38.80E,203,16.981,33.6311
736,2022/12/2,12:15,38-01.48N,141-38.61E,203,17.068,33.6736
737,2022/12/2,12:16,38-01.13N,141-38.41E,203,17.114,33.6945
738,2022/12/2,12:17,38-00.78N,141-38.22E,203,17.149,33.715
739,2022/12/2,12:18,38-00.41N,141-38.01E,203,17.168,33.7159
740,2022/12/2,12:19,38-00.07N,141-37.82E,203,17.157,33.7216
741,2022/12/2,12:20,37-59.71N,141-37.62E,203,17.135,
742,2022/12/2,12:21,37-59.35N,141-37.42E,204,17.096,
743,2022/12/2,12:22,37-58.99N,141-37.21E,204,17.056,
744,2022/12/2,12:23,37-58.66N,141-37.02E,204,17.011,
745,2022/12/2,12:24,37-58.30N,141-36.81E,204,17.012,
746,2022/12/2,12:25,37-57.97N,141-36.62E,204,17.015,
747,2022/12/2,12:26,37-57.61N,141-36.42E,204,17.031,
748,2022/12/2,12:27,37-57.26N,141-36.22E,204,17.022,
749,2022/12/2,12:28,37-56.91N,141-36.02E,204,17.134,
750,2022/12/2,12:29,37-56.57N,141-35.82E,204,17.202,
751,2022/12/2,12:30,37-56.21N,141-35.62E,205,17.311,
752,2022/12/2,12:31,37-55.87N,141-35.42E,204,17.402,
753,2022/12/2,12:32,37-55.53N,141-35.23E,204,17.447,
754,2022/12/2,12:33,37-55.18N,141-35.03E,204,17.457,
755,2022/12/2,12:34,37-54.85N,141-34.84E,204,17.463,
756,2022/12/2,12:35,37-54.50N,141-34.64E,204,17.456,
757,2022/12/2,12:36,37-54.17N,141-34.45E,205,17.46,
758,2022/12/2,12:37,37-53.84N,141-34.26E,204,17.457,
759,2022/12/2,12:38,37-53.50N,141-34.06E,204,17.445,
760,2022/12/2,12:39,37-53.16N,141-33.86E,204,17.44,
761,2022/12/2,12:40,37-52.82N,141-33.68E,203,17.463,
762,2022/12/2,12:41,37-52.48N,141-33.48E,204,17.551,
763,2022/12/2,12:42,37-52.13N,141-33.28E,204,17.572,
764,2022/12/2,12:43,37-51.80N,141-33.09E,204,17.682,
765,2022/12/2,12:44,37-51.47N,141-32.90E,204,17.795,
766,2022/12/2,12:45,37-51.13N,141-32.70E,205,17.849,
767,2022/12/2,12:46,37-50.79N,141-32.51E,204,17.903,
768,2022/12/2,12:47,37-50.44N,141-32.31E,204,17.921,
769,2022/12/2,12:48,37-50.11N,141-32.12E,205,17.933,
770,2022/12/2,12:49,37-49.78N,141-31.92E,204,17.974,
771,2022/12/2,12:50,37-49.44N,141-31.72E,205,17.972,
772,2022/12/2,12:51,37-49.11N,141-31.53E,205,17.941,
773,2022/12/2,12:52,37-48.78N,141-31.34E,204,17.956,
774,2022/12/2,12:53,37-48.44N,141-31.14E,205,18.038,
775,2022/12/2,12:54,37-48.10N,141-30.94E,204,18.07,
776,2022/12/2,12:55,37-47.78N,141-30.75E,205,18.105,
777,2022/12/2,12:56,37-47.44N,141-30.55E,205,18.133,
778,2022/12/2,12:57,37-47.12N,141-30.36E,205,18.151,
779,2022/12/2,12:58,37-46.78N,141-30.17E,205,18.166,
780,2022/12/2,12:59,37-46.45N,141-29.97E,205,18.169,
781,2022/12/2,13:00,37-46.11N,141-29.77E,205,18.177,
782,2022/12/2,13:01,37-45.77N,141-29.57E,205,18.246,
783,2022/12/2,13:02,37-45.45N,141-29.38E,204,18.225,
784,2022/12/2,13:03,37-45.11N,141-29.19E,204,18.183,
785,2022/12/2,13:04,37-44.77N,141-29.01E,202,18.054,
786,2022/12/2,13:05,37-44.44N,141-28.83E,203,18.125,
787,2022/12/2,13:06,37-44.09N,141-28.64E,203,18.482,
788,2022/12/2,13:07,37-43.77N,141-28.47E,202,18.722,
789,2022/12/2,13:08,37-43.43N,141-28.29E,203,18.75,
790,2022/12/2,13:09,37-43.10N,141-28.11E,202,18.701,
791,2022/12/2,13:10,37-42.76N,141-27.93E,202,18.695,
792,2022/12/2,13:11,37-42.42N,141-27.75E,203,18.702,
793,2022/12/2,13:12,37-42.09N,141-27.57E,203,18.709,
794,2022/12/2,13:13,37-41.76N,141-27.39E,203,18.724,
795,2022/12/2,13:14,37-41.42N,141-27.21E,203,18.744,
796,2022/12/2,13:15,37-41.09N,141-27.03E,203,18.748,
797,2022/12/2,13:16,37-40.75N,141-26.85E,202,18.741,
798,2022/12/2,13:17,37-40.42N,141-26.67E,203,18.71,
799,2022/12/2,13:18,37-40.08N,141-26.49E,203,18.689,
800,2022/12/2,13:19,37-39.75N,141-26.31E,203,18.63,
801,2022/12/2,13:20,37-39.41N,141-26.12E,203,18.568,
802,2022/12/2,13:21,37-39.07N,141-25.94E,203,18.53,
803,2022/12/2,13:22,37-38.74N,141-25.76E,204,18.489,
804,2022/12/2,13:23,37-38.40N,141-25.57E,204,18.416,
805,2022/12/2,13:24,37-38.07N,141-25.39E,204,18.352,
806,2022/12/2,13:25,37-37.73N,141-25.20E,203,18.264,
807,2022/12/2,13:26,37-37.38N,141-25.01E,203,18.165,
808,2022/12/2,13:27,37-37.05N,141-24.82E,204,17.799,
809,2022/12/2,13:28,37-36.72N,141-24.64E,204,17.684,
810,2022/12/2,13:29,37-36.39N,141-24.46E,203,17.69,
811,2022/12/2,13:30,37-36.06N,141-24.28E,203,17.711,
812,2022/12/2,13:31,37-35.72N,141-24.09E,203,17.725,
813,2022/12/2,13:32,37-35.40N,141-23.91E,204,17.729,
814,2022/12/2,13:33,37-35.07N,141-23.73E,204,17.746,
815,2022/12/2,13:34,37-34.73N,141-23.54E,203,17.756,
816,2022/12/2,13:35,37-34.41N,141-23.36E,204,18.129,
817,2022/12/2,13:36,37-34.07N,141-23.18E,204,18.618,
818,2022/12/2,13:37,37-33.75N,141-22.99E,204,18.836,
819,2022/12/2,13:38,37-33.42N,141-22.80E,204,18.939,
820,2022/12/2,13:39,37-33.08N,141-22.61E,204,19.046,
821,2022/12/2,13:40,37-32.75N,141-22.43E,203,19.073,
822,2022/12/2,13:41,37-32.39N,141-22.24E,202,18.975,
823,2022/12/2,13:42,37-32.08N,141-22.07E,203,18.784,
824,2022/12/2,13:43,37-31.74N,141-21.88E,203,18.774,
825,2022/12/2,13:44,37-31.40N,141-21.70E,202,18.789,
826,2022/12/2,13:45,37-31.06N,141-21.53E,203,18.835,
827,2022/12/2,13:46,37-30.73N,141-21.34E,204,18.886,
828,2022/12/2,13:47,37-30.40N,141-21.16E,203,18.933,
829,2022/12/2,13:48,37-30.07N,141-20.97E,203,18.973,
830,2022/12/2,13:49,37-29.72N,141-20.79E,203,18.99,
831,2022/12/2,13:50,37-29.39N,141-20.60E,203,18.982,
832,2022/12/2,13:51,37-29.06N,141-20.42E,203,18.974,
833,2022/12/2,13:52,37-28.73N,141-20.23E,204,18.984,
834,2022/12/2,13:53,37-28.38N,141-20.04E,203,18.99,
835,2022/12/2,13:54,37-28.05N,141-19.86E,204,19.015,
836,2022/12/2,13:55,37-27.71N,141-19.67E,203,19.039,
837,2022/12/2,13:56,37-27.38N,141-19.49E,204,18.999,
838,2022/12/2,13:57,37-27.06N,141-19.31E,203,18.9,
839,2022/12/2,13:58,37-26.72N,141-19.13E,203,18.877,
840,2022/12/2,13:59,37-26.37N,141-18.94E,202,18.817,
841,2022/12/2,14:00,37-26.05N,141-18.77E,203,18.816,
842,2022/12/2,14:01,37-25.71N,141-18.59E,202,18.799,
843,2022/12/2,14:02,37-25.38N,141-18.42E,203,18.829,
844,2022/12/2,14:03,37-25.05N,141-18.23E,203,18.85,
845,2022/12/2,14:04,37-24.72N,141-18.05E,202,18.861,
846,2022/12/2,14:05,37-24.37N,141-17.87E,202,18.866,
847,2022/12/2,14:06,37-24.04N,141-17.69E,203,18.886,
848,2022/12/2,14:07,37-23.72N,141-17.51E,202,18.904,
849,2022/12/2,14:08,37-23.37N,141-17.34E,201,18.915,
850,2022/12/2,14:09,37-23.03N,141-17.17E,202,18.915,
851,2022/12/2,14:10,37-22.69N,141-17.00E,201,18.918,
852,2022/12/2,14:11,37-22.35N,141-16.83E,201,18.923,
853,2022/12/2,14:12,37-22.03N,141-16.67E,201,18.928,
854,2022/12/2,14:13,37-21.69N,141-16.49E,202,18.917,
855,2022/12/2,14:14,37-21.35N,141-16.33E,201,18.903,
856,2022/12/2,14:15,37-21.02N,141-16.16E,201,18.983,
857,2022/12/2,14:16,37-20.67N,141-15.99E,201,19.027,
858,2022/12/2,14:17,37-20.33N,141-15.82E,201,19.173,
859,2022/12/2,14:18,37-20.00N,141-15.67E,201,19.378,
860,2022/12/2,14:19,37-19.66N,141-15.50E,201,19.468,
861,2022/12/2,14:20,37-19.33N,141-15.33E,202,19.646,
862,2022/12/2,14:21,37-18.99N,141-15.16E,201,19.764,
863,2022/12/2,14:22,37-18.66N,141-15.00E,201,19.822,
864,2022/12/2,14:23,37-18.32N,141-14.84E,201,19.854,
865,2022/12/2,14:24,37-17.98N,141-14.67E,200,19.887,
866,2022/12/2,14:25,37-17.64N,141-14.51E,200,19.93,
867,2022/12/2,14:26,37-17.30N,141-14.36E,200,19.968,
868,2022/12/2,14:27,37-16.96N,141-14.19E,201,19.992,
869,2022/12/2,14:28,37-16.64N,141-14.04E,201,20.281,
870,2022/12/2,14:29,37-16.31N,141-13.88E,200,20.452,
871,2022/12/2,14:30,37-15.97N,141-13.72E,200,20.546,
872,2022/12/2,14:31,37-15.64N,141-13.57E,199,20.53,
873,2022/12/2,14:32,37-15.31N,141-13.42E,200,20.541,
874,2022/12/2,14:33,37-14.98N,141-13.27E,200,20.556,
875,2022/12/2,14:34,37-14.64N,141-13.11E,199,20.604,
876,2022/12/2,14:35,37-14.30N,141-12.95E,200,20.633,
877,2022/12/2,14:36,37-13.96N,141-12.79E,199,20.679,
878,2022/12/2,14:37,37-13.64N,141-12.65E,199,20.818,
879,2022/12/2,14:38,37-13.30N,141-12.49E,200,20.934,
880,2022/12/2,14:39,37-12.96N,141-12.33E,200,20.972,
881,2022/12/2,14:40,37-12.63N,141-12.18E,199,21.011,
882,2022/12/2,14:41,37-12.29N,141-12.02E,200,21.026,
883,2022/12/2,14:42,37-11.96N,141-11.87E,199,21.059,
884,2022/12/2,14:43,37-11.62N,141-11.72E,200,21.107,
885,2022/12/2,14:44,37-11.28N,141-11.56E,200,21.141,
886,2022/12/2,14:45,37-10.94N,141-11.41E,199,21.164,
887,2022/12/2,14:46,37-10.60N,141-11.25E,200,21.189,
888,2022/12/2,14:47,37-10.26N,141-11.10E,199,21.186,
889,2022/12/2,14:48,37-09.92N,141-10.94E,200,21.21,
890,2022/12/2,14:49,37-09.57N,141-10.79E,199,21.241,
891,2022/12/2,14:50,37-09.23N,141-10.63E,199,21.251,
892,2022/12/2,14:51,37-08.88N,141-10.47E,201,21.271,
893,2022/12/2,14:52,37-08.55N,141-10.32E,200,21.302,
894,2022/12/2,14:53,37-08.21N,141-10.15E,200,21.341,
895,2022/12/2,14:54,37-07.86N,141-10.00E,199,21.365,
896,2022/12/2,14:55,37-07.52N,141-09.84E,200,21.386,
897,2022/12/2,14:56,37-07.18N,141-09.68E,200,21.402,
898,2022/12/2,14:57,37-06.85N,141-09.53E,200,21.411,
899,2022/12/2,14:58,37-06.51N,141-09.37E,200,21.43,
900,2022/12/2,14:59,37-06.16N,141-09.21E,200,21.442,
901,2022/12/2,15:00,37-05.81N,141-09.04E,200,21.446,
902,2022/12/2,15:01,37-05.47N,141-08.89E,200,21.449,
903,2022/12/2,15:02,37-05.12N,141-08.73E,200,21.454,
904,2022/12/2,15:03,37-04.79N,141-08.58E,201,21.461,
905,2022/12/2,15:04,37-04.44N,141-08.41E,200,21.463,
906,2022/12/2,15:05,37-04.10N,141-08.25E,200,21.469,
907,2022/12/2,15:06,37-03.75N,141-08.09E,200,21.471,
908,2022/12/2,15:07,37-03.39N,141-07.92E,200,21.489,
909,2022/12/2,15:08,37-03.06N,141-07.77E,201,21.51,
910,2022/12/2,15:09,37-02.71N,141-07.60E,200,21.52,
911,2022/12/2,15:10,37-02.37N,141-07.45E,199,21.522,
912,2022/12/2,15:11,37-02.00N,141-07.27E,200,21.536,
913,2022/12/2,15:12,37-01.67N,141-07.12E,200,21.553,
914,2022/12/2,15:13,37-01.32N,141-06.96E,200,21.556,
915,2022/12/2,15:14,37-00.97N,141-06.79E,200,21.564,
916,2022/12/2,15:15,37-00.62N,141-06.63E,200,21.564,
917,2022/12/2,15:16,37-00.26N,141-06.46E,200,21.575,
918,2022/12/2,15:17,36-59.92N,141-06.30E,200,21.577,
919,2022/12/2,15:18,36-59.57N,141-06.14E,200,21.573,
920,2022/12/2,15:19,36-59.21N,141-05.97E,200,21.575,
