Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
530,2022/12/27,8:49,39-13.11N,142-02.67E,15,13.13,
531,2022/12/27,8:50,39-13.39N,142-02.77E,15,13.514,
532,2022/12/27,8:51,39-13.66N,142-02.87E,16,13.642,
533,2022/12/27,8:52,39-13.94N,142-02.98E,16,13.695,
534,2022/12/27,8:53,39-14.22N,142-03.08E,17,13.715,
535,2022/12/27,8:54,39-14.48N,142-03.19E,16,13.739,
536,2022/12/27,8:55,39-14.76N,142-03.30E,17,13.765,
537,2022/12/27,8:56,39-15.03N,142-03.41E,17,13.777,
538,2022/12/27,8:57,39-15.31N,142-03.51E,17,13.811,
539,2022/12/27,8:58,39-15.57N,142-03.61E,17,13.815,
540,2022/12/27,8:59,39-15.84N,142-03.72E,17,13.816,
541,2022/12/27,9:00,39-16.11N,142-03.83E,17,13.817,
542,2022/12/27,9:01,39-16.38N,142-03.95E,17,13.814,
543,2022/12/27,9:02,39-16.65N,142-04.06E,17,13.811,
544,2022/12/27,9:03,39-16.92N,142-04.17E,18,13.816,
545,2022/12/27,9:04,39-17.20N,142-04.29E,17,13.811,
546,2022/12/27,9:05,39-17.47N,142-04.41E,18,13.809,
547,2022/12/27,9:06,39-17.75N,142-04.52E,18,13.785,
548,2022/12/27,9:07,39-18.03N,142-04.64E,17,13.71,
549,2022/12/27,9:08,39-18.29N,142-04.75E,18,13.671,
550,2022/12/27,9:09,39-18.56N,142-04.87E,18,13.668,
551,2022/12/27,9:10,39-18.82N,142-04.98E,18,13.658,
552,2022/12/27,9:11,39-19.09N,142-05.10E,18,13.674,
553,2022/12/27,9:12,39-19.37N,142-05.22E,18,13.677,
554,2022/12/27,9:13,39-19.66N,142-05.36E,19,13.686,
555,2022/12/27,9:14,39-19.93N,142-05.48E,20,13.677,
556,2022/12/27,9:15,39-20.16N,142-05.58E,19,13.625,
557,2022/12/27,9:16,39-20.46N,142-05.70E,15,13.539,
558,2022/12/27,9:17,39-20.73N,142-05.79E,14,13.218,
559,2022/12/27,9:18,39-21.00N,142-05.88E,14,13.042,
560,2022/12/27,9:19,39-21.28N,142-05.97E,14,13.113,
561,2022/12/27,9:20,39-21.55N,142-06.06E,13,13.277,
562,2022/12/27,9:21,39-21.82N,142-06.13E,12,13.428,
563,2022/12/27,9:22,39-22.10N,142-06.22E,13,13.45,
564,2022/12/27,9:23,39-22.37N,142-06.30E,12,13.429,
565,2022/12/27,9:24,39-22.64N,142-06.37E,12,13.371,
566,2022/12/27,9:25,39-22.91N,142-06.46E,13,13.356,
567,2022/12/27,9:26,39-23.19N,142-06.53E,11,13.334,
568,2022/12/27,9:27,39-23.47N,142-06.61E,12,13.271,
569,2022/12/27,9:28,39-23.76N,142-06.69E,13,13.136,
570,2022/12/27,9:29,39-24.02N,142-06.77E,12,12.973,
571,2022/12/27,9:30,39-24.30N,142-06.85E,12,12.918,
572,2022/12/27,9:31,39-24.54N,142-06.92E,12,12.923,
573,2022/12/27,9:32,39-24.83N,142-07.00E,12,12.878,
574,2022/12/27,9:33,39-25.10N,142-07.07E,12,12.942,
575,2022/12/27,9:34,39-25.38N,142-07.15E,11,12.906,
576,2022/12/27,9:35,39-25.66N,142-07.19E,6,12.879,
577,2022/12/27,9:36,39-25.93N,142-07.25E,8,12.877,
578,2022/12/27,9:37,39-26.21N,142-07.30E,8,12.913,
579,2022/12/27,9:38,39-26.50N,142-07.35E,7,12.943,
580,2022/12/27,9:39,39-26.76N,142-07.40E,7,12.994,
581,2022/12/27,9:40,39-27.07N,142-07.45E,7,12.992,
582,2022/12/27,9:41,39-27.37N,142-07.50E,7,12.989,
583,2022/12/27,9:42,39-27.65N,142-07.56E,8,12.994,
584,2022/12/27,9:43,39-27.89N,142-07.60E,7,12.994,
585,2022/12/27,9:44,39-28.19N,142-07.66E,8,13.018,
586,2022/12/27,9:45,39-28.45N,142-07.71E,8,13.061,
587,2022/12/27,9:46,39-28.71N,142-07.75E,8,13.08,
588,2022/12/27,9:47,39-29.00N,142-07.81E,8,13.138,
589,2022/12/27,9:48,39-29.29N,142-07.87E,8,13.174,
590,2022/12/27,9:49,39-29.56N,142-07.92E,8,13.164,
591,2022/12/27,9:50,39-29.84N,142-07.96E,6,13.127,
592,2022/12/27,9:51,39-30.11N,142-08.00E,6,13.001,
593,2022/12/27,9:52,39-30.41N,142-08.05E,7,12.773,
594,2022/12/27,9:53,39-30.68N,142-08.10E,7,12.724,
595,2022/12/27,9:54,39-30.97N,142-08.14E,6,12.567,
596,2022/12/27,9:55,39-31.25N,142-08.18E,6,12.361,
597,2022/12/27,9:56,39-31.54N,142-08.22E,6,12.417,
598,2022/12/27,9:57,39-31.83N,142-08.26E,6,12.511,
599,2022/12/27,9:58,39-32.10N,142-08.30E,4,12.567,
600,2022/12/27,9:59,39-32.39N,142-08.32E,3,12.608,
601,2022/12/27,10:00,39-32.69N,142-08.33E,1,12.595,
602,2022/12/27,10:01,39-32.97N,142-08.34E,1,12.653,
603,2022/12/27,10:02,39-33.26N,142-08.34E,357,12.759,
604,2022/12/27,10:03,39-33.56N,142-08.29E,352,12.826,
605,2022/12/27,10:04,39-33.83N,142-08.26E,354,12.867,
606,2022/12/27,10:05,39-34.13N,142-08.21E,353,12.901,
607,2022/12/27,10:06,39-34.42N,142-08.17E,353,12.78,
608,2022/12/27,10:07,39-34.70N,142-08.13E,353,12.537,
609,2022/12/27,10:08,39-34.99N,142-08.08E,352,12.556,
610,2022/12/27,10:09,39-35.27N,142-08.04E,353,12.687,
611,2022/12/27,10:10,39-35.57N,142-07.99E,353,12.721,
612,2022/12/27,10:11,39-35.85N,142-07.95E,353,12.835,
613,2022/12/27,10:12,39-36.15N,142-07.91E,353,12.65,
614,2022/12/27,10:13,39-36.45N,142-07.86E,353,12.532,
615,2022/12/27,10:14,39-36.73N,142-07.82E,353,12.507,
616,2022/12/27,10:15,39-37.02N,142-07.78E,353,12.496,
617,2022/12/27,10:16,39-37.31N,142-07.72E,348,12.471,
618,2022/12/27,10:17,39-37.58N,142-07.65E,348,12.459,
619,2022/12/27,10:18,39-37.87N,142-07.57E,348,12.234,
620,2022/12/27,10:19,39-38.16N,142-07.50E,348,12.086,
621,2022/12/27,10:20,39-38.45N,142-07.42E,348,11.951,
622,2022/12/27,10:21,39-38.73N,142-07.35E,348,11.914,
623,2022/12/27,10:22,39-39.04N,142-07.27E,347,11.919,
624,2022/12/27,10:23,39-39.31N,142-07.20E,348,11.932,
625,2022/12/27,10:24,39-39.60N,142-07.12E,349,11.974,
626,2022/12/27,10:25,39-39.90N,142-07.05E,348,12.05,
627,2022/12/27,10:26,39-40.19N,142-06.97E,347,12.387,
628,2022/12/27,10:27,39-40.48N,142-06.89E,348,12.514,
629,2022/12/27,10:28,39-40.77N,142-06.82E,347,12.474,
630,2022/12/27,10:29,39-41.05N,142-06.74E,346,12.422,
631,2022/12/27,10:30,39-41.34N,142-06.65E,346,12.453,
632,2022/12/27,10:31,39-41.62N,142-06.56E,346,12.475,
633,2022/12/27,10:32,39-41.92N,142-06.47E,346,12.394,
634,2022/12/27,10:33,39-42.18N,142-06.39E,346,12.211,
635,2022/12/27,10:34,39-42.47N,142-06.30E,346,12.12,
636,2022/12/27,10:35,39-42.75N,142-06.22E,348,12.098,
637,2022/12/27,10:36,39-43.04N,142-06.15E,348,12.107,
638,2022/12/27,10:37,39-43.33N,142-06.07E,348,12.11,
639,2022/12/27,10:38,39-43.60N,142-05.99E,347,12.117,
640,2022/12/27,10:39,39-43.88N,142-05.91E,347,12.13,
641,2022/12/27,10:40,39-44.17N,142-05.83E,347,12.155,
642,2022/12/27,10:41,39-44.47N,142-05.74E,346,12.205,
643,2022/12/27,10:42,39-44.74N,142-05.66E,346,12.247,
644,2022/12/27,10:43,39-45.03N,142-05.58E,347,12.251,
645,2022/12/27,10:44,39-45.32N,142-05.49E,346,12.255,
646,2022/12/27,10:45,39-45.61N,142-05.41E,346,12.259,
647,2022/12/27,10:46,39-45.90N,142-05.32E,347,12.255,
648,2022/12/27,10:47,39-46.19N,142-05.23E,346,12.36,
649,2022/12/27,10:48,39-46.47N,142-05.16E,347,12.491,
650,2022/12/27,10:49,39-46.76N,142-05.08E,348,12.473,
651,2022/12/27,10:50,39-47.05N,142-05.00E,347,12.441,
652,2022/12/27,10:51,39-47.33N,142-04.92E,348,12.377,
653,2022/12/27,10:52,39-47.62N,142-04.85E,347,12.334,
654,2022/12/27,10:53,39-47.91N,142-04.77E,348,12.322,
655,2022/12/27,10:54,39-48.19N,142-04.69E,348,12.349,
656,2022/12/27,10:55,39-48.48N,142-04.61E,348,12.385,
657,2022/12/27,10:56,39-48.77N,142-04.54E,347,12.364,
658,2022/12/27,10:57,39-49.06N,142-04.46E,348,12.406,
659,2022/12/27,10:58,39-49.36N,142-04.38E,348,12.419,
660,2022/12/27,10:59,39-49.65N,142-04.31E,348,12.421,
661,2022/12/27,11:00,39-49.94N,142-04.23E,347,12.422,
662,2022/12/27,11:01,39-50.24N,142-04.15E,349,12.432,
663,2022/12/27,11:02,39-50.53N,142-04.08E,348,12.456,
664,2022/12/27,11:03,39-50.82N,142-04.00E,348,12.483,
665,2022/12/27,11:04,39-51.11N,142-03.92E,348,12.489,
666,2022/12/27,11:05,39-51.41N,142-03.84E,348,12.477,
667,2022/12/27,11:06,39-51.70N,142-03.77E,348,12.449,
668,2022/12/27,11:07,39-52.00N,142-03.69E,348,12.456,
669,2022/12/27,11:08,39-52.30N,142-03.61E,348,12.461,
670,2022/12/27,11:09,39-52.60N,142-03.53E,348,12.462,
671,2022/12/27,11:10,39-52.90N,142-03.45E,348,12.468,
672,2022/12/27,11:11,39-53.20N,142-03.37E,348,12.464,
673,2022/12/27,11:12,39-53.49N,142-03.29E,348,12.457,
674,2022/12/27,11:13,39-53.79N,142-03.21E,348,12.439,
675,2022/12/27,11:14,39-54.09N,142-03.13E,347,12.438,
676,2022/12/27,11:15,39-54.39N,142-03.05E,348,12.439,
677,2022/12/27,11:16,39-54.69N,142-02.96E,347,12.445,
678,2022/12/27,11:17,39-54.98N,142-02.88E,347,12.445,
679,2022/12/27,11:18,39-55.29N,142-02.80E,347,12.431,
680,2022/12/27,11:19,39-55.58N,142-02.72E,347,12.432,
681,2022/12/27,11:20,39-55.89N,142-02.63E,347,12.429,
682,2022/12/27,11:21,39-56.18N,142-02.55E,347,12.4,
683,2022/12/27,11:22,39-56.49N,142-02.47E,347,12.355,
684,2022/12/27,11:23,39-56.79N,142-02.38E,347,12.306,
685,2022/12/27,11:24,39-57.08N,142-02.30E,347,12.322,
686,2022/12/27,11:25,39-57.39N,142-02.22E,347,12.282,
687,2022/12/27,11:26,39-57.68N,142-02.13E,348,12.274,
688,2022/12/27,11:27,39-57.98N,142-02.05E,348,12.248,
689,2022/12/27,11:28,39-58.29N,142-01.97E,348,12.23,
690,2022/12/27,11:29,39-58.58N,142-01.89E,348,12.22,
691,2022/12/27,11:30,39-58.88N,142-01.81E,348,12.214,
692,2022/12/27,11:31,39-59.17N,142-01.73E,347,12.221,
693,2022/12/27,11:32,39-59.46N,142-01.65E,348,12.211,
694,2022/12/27,11:33,39-59.77N,142-01.57E,347,12.213,
695,2022/12/27,11:34,40-00.06N,142-01.49E,348,12.217,
696,2022/12/27,11:35,40-00.36N,142-01.41E,347,12.216,
697,2022/12/27,11:36,40-00.66N,142-01.33E,348,12.216,
698,2022/12/27,11:37,40-00.96N,142-01.25E,348,12.21,
699,2022/12/27,11:38,40-01.26N,142-01.17E,348,12.211,
700,2022/12/27,11:39,40-01.56N,142-01.09E,348,12.213,
701,2022/12/27,11:40,40-01.86N,142-01.01E,348,12.214,
702,2022/12/27,11:41,40-02.17N,142-00.92E,348,12.207,
703,2022/12/27,11:42,40-02.51N,142-00.83E,348,12.2,
704,2022/12/27,11:43,40-02.83N,142-00.75E,348,12.199,
705,2022/12/27,11:44,40-03.13N,142-00.68E,348,12.199,
706,2022/12/27,11:45,40-03.43N,142-00.61E,349,12.192,
707,2022/12/27,11:46,40-03.73N,142-00.54E,349,12.191,
708,2022/12/27,11:47,40-04.04N,142-00.47E,349,12.19,
709,2022/12/27,11:48,40-04.34N,142-00.39E,349,12.186,
710,2022/12/27,11:49,40-04.63N,142-00.33E,350,12.168,
711,2022/12/27,11:50,40-04.94N,142-00.26E,350,12.167,
712,2022/12/27,11:51,40-05.24N,142-00.19E,350,12.149,
713,2022/12/27,11:52,40-05.54N,142-00.12E,351,12.15,
714,2022/12/27,11:53,40-05.85N,142-00.05E,350,12.151,
715,2022/12/27,11:54,40-06.10N,142-00.00E,350,12.15,
716,2022/12/27,11:55,40-06.42N,141-59.93E,350,12.147,
717,2022/12/27,11:56,40-06.78N,141-59.85E,349,12.153,
718,2022/12/27,11:57,40-07.07N,141-59.78E,350,12.161,
719,2022/12/27,11:58,40-07.37N,141-59.71E,350,12.162,
720,2022/12/27,11:59,40-07.63N,141-59.66E,349,12.161,
721,2022/12/27,12:00,40-07.97N,141-59.58E,349,12.164,
722,2022/12/27,12:01,40-08.22N,141-59.52E,349,12.152,
723,2022/12/27,12:02,40-08.55N,141-59.45E,350,12.139,
724,2022/12/27,12:03,40-08.84N,141-59.39E,351,12.133,
725,2022/12/27,12:04,40-09.15N,141-59.33E,350,12.124,
726,2022/12/27,12:05,40-09.45N,141-59.26E,350,12.123,
727,2022/12/27,12:06,40-09.70N,141-59.21E,350,12.116,
728,2022/12/27,12:07,40-10.00N,141-59.15E,351,12.133,
729,2022/12/27,12:08,40-10.29N,141-59.08E,348,12.145,
730,2022/12/27,12:09,40-10.58N,141-59.00E,348,12.145,
731,2022/12/27,12:10,40-10.87N,141-58.92E,347,12.137,
732,2022/12/27,12:11,40-11.17N,141-58.84E,347,12.127,
733,2022/12/27,12:12,40-11.46N,141-58.76E,348,12.115,
734,2022/12/27,12:13,40-11.76N,141-58.68E,348,12.098,
735,2022/12/27,12:14,40-12.05N,141-58.60E,348,12.085,
736,2022/12/27,12:15,40-12.35N,141-58.52E,348,12.064,
737,2022/12/27,12:16,40-12.65N,141-58.44E,347,12.088,
738,2022/12/27,12:17,40-12.95N,141-58.35E,347,12.076,
739,2022/12/27,12:18,40-13.25N,141-58.26E,346,12.071,
740,2022/12/27,12:19,40-13.54N,141-58.18E,347,12.074,
741,2022/12/27,12:20,40-13.85N,141-58.09E,347,12.08,
742,2022/12/27,12:21,40-14.14N,141-58.00E,347,12.075,
743,2022/12/27,12:22,40-14.44N,141-57.91E,346,12.065,
744,2022/12/27,12:23,40-14.75N,141-57.82E,346,12.022,
745,2022/12/27,12:24,40-15.04N,141-57.73E,346,11.995,
746,2022/12/27,12:25,40-15.34N,141-57.64E,346,11.975,
747,2022/12/27,12:26,40-15.63N,141-57.55E,346,11.944,
748,2022/12/27,12:27,40-15.92N,141-57.46E,346,11.943,
749,2022/12/27,12:28,40-16.23N,141-57.36E,345,11.946,
750,2022/12/27,12:29,40-16.52N,141-57.27E,346,11.938,
751,2022/12/27,12:30,40-16.82N,141-57.17E,345,11.923,
752,2022/12/27,12:31,40-17.12N,141-57.08E,346,11.896,
753,2022/12/27,12:32,40-17.42N,141-56.99E,346,11.861,
754,2022/12/27,12:33,40-17.72N,141-56.90E,345,11.828,
755,2022/12/27,12:34,40-18.01N,141-56.80E,345,11.783,
756,2022/12/27,12:35,40-18.30N,141-56.71E,346,11.36,
757,2022/12/27,12:36,40-18.59N,141-56.61E,345,11.042,
758,2022/12/27,12:37,40-18.87N,141-56.52E,345,10.97,
759,2022/12/27,12:38,40-19.17N,141-56.43E,345,10.976,
760,2022/12/27,12:39,40-19.46N,141-56.33E,344,10.964,
761,2022/12/27,12:40,40-19.74N,141-56.23E,344,10.951,
762,2022/12/27,12:41,40-20.03N,141-56.13E,345,10.905,
763,2022/12/27,12:42,40-20.33N,141-56.03E,345,10.95,
764,2022/12/27,12:43,40-20.60N,141-55.93E,343,11.288,
765,2022/12/27,12:44,40-20.88N,141-55.83E,343,11.764,
766,2022/12/27,12:45,40-21.17N,141-55.72E,344,11.88,
767,2022/12/27,12:46,40-21.46N,141-55.62E,344,11.94,
768,2022/12/27,12:47,40-21.75N,141-55.52E,345,11.953,
769,2022/12/27,12:48,40-22.04N,141-55.42E,344,11.97,
770,2022/12/27,12:49,40-22.33N,141-55.32E,344,11.976,
771,2022/12/27,12:50,40-22.61N,141-55.22E,344,11.996,
772,2022/12/27,12:51,40-22.91N,141-55.11E,345,12.023,
773,2022/12/27,12:52,40-23.21N,141-55.01E,343,12.035,
774,2022/12/27,12:53,40-23.48N,141-54.91E,344,12.051,
775,2022/12/27,12:54,40-23.77N,141-54.81E,344,12.064,
776,2022/12/27,12:55,40-24.06N,141-54.71E,345,12.07,
777,2022/12/27,12:56,40-24.35N,141-54.61E,345,12.075,
778,2022/12/27,12:57,40-24.63N,141-54.51E,345,12.078,
779,2022/12/27,12:58,40-24.93N,141-54.41E,345,12.067,
780,2022/12/27,12:59,40-25.21N,141-54.31E,344,12.069,
781,2022/12/27,13:00,40-25.52N,141-54.21E,345,12.063,
782,2022/12/27,13:01,40-25.80N,141-54.11E,345,12.067,
783,2022/12/27,13:02,40-26.08N,141-54.02E,345,12.07,
784,2022/12/27,13:03,40-26.38N,141-53.91E,345,12.072,
785,2022/12/27,13:04,40-26.66N,141-53.82E,344,12.065,
786,2022/12/27,13:05,40-26.94N,141-53.72E,345,12.061,
787,2022/12/27,13:06,40-27.24N,141-53.62E,345,12.07,
788,2022/12/27,13:07,40-27.53N,141-53.52E,344,12.074,
789,2022/12/27,13:08,40-27.81N,141-53.43E,344,12.074,
790,2022/12/27,13:09,40-28.09N,141-53.33E,345,12.071,
791,2022/12/27,13:10,40-28.38N,141-53.24E,345,12.072,
792,2022/12/27,13:11,40-28.67N,141-53.14E,345,12.073,
793,2022/12/27,13:12,40-28.95N,141-53.05E,345,12.075,
794,2022/12/27,13:13,40-29.24N,141-52.95E,345,12.069,
795,2022/12/27,13:14,40-29.53N,141-52.85E,345,12.061,
796,2022/12/27,13:15,40-29.82N,141-52.76E,345,12.059,
797,2022/12/27,13:16,40-30.12N,141-52.66E,345,12.059,
798,2022/12/27,13:17,40-30.40N,141-52.56E,345,12.064,
799,2022/12/27,13:18,40-30.69N,141-52.47E,345,12.075,
800,2022/12/27,13:19,40-30.99N,141-52.36E,345,12.083,
801,2022/12/27,13:20,40-31.27N,141-52.27E,345,12.087,
802,2022/12/27,13:21,40-31.57N,141-52.17E,345,12.096,
803,2022/12/27,13:22,40-31.85N,141-52.08E,346,12.101,
804,2022/12/27,13:23,40-32.14N,141-51.98E,345,12.105,
805,2022/12/27,13:24,40-32.44N,141-51.88E,345,12.108,
806,2022/12/27,13:25,40-32.73N,141-51.79E,345,12.111,
807,2022/12/27,13:26,40-33.03N,141-51.69E,345,12.118,
808,2022/12/27,13:27,40-33.31N,141-51.60E,346,12.12,
809,2022/12/27,13:28,40-33.60N,141-51.50E,345,12.116,
810,2022/12/27,13:29,40-33.90N,141-51.40E,345,12.117,
811,2022/12/27,13:30,40-34.18N,141-51.31E,346,12.124,
812,2022/12/27,13:31,40-34.48N,141-51.22E,345,12.119,
813,2022/12/27,13:32,40-34.77N,141-51.13E,346,12.107,
814,2022/12/27,13:33,40-35.06N,141-51.03E,346,12.11,
815,2022/12/27,13:34,40-35.35N,141-50.94E,346,12.1,
816,2022/12/27,13:35,40-35.65N,141-50.85E,346,12.092,
817,2022/12/27,13:36,40-35.94N,141-50.76E,347,12.092,
818,2022/12/27,13:37,40-36.22N,141-50.67E,346,12.094,
819,2022/12/27,13:38,40-36.52N,141-50.57E,345,12.097,
820,2022/12/27,13:39,40-36.81N,141-50.48E,346,12.097,
821,2022/12/27,13:40,40-37.10N,141-50.39E,346,12.09,
822,2022/12/27,13:41,40-37.40N,141-50.29E,346,12.091,
823,2022/12/27,13:42,40-37.68N,141-50.20E,345,12.094,
824,2022/12/27,13:43,40-37.97N,141-50.11E,346,12.088,
825,2022/12/27,13:44,40-38.28N,141-50.01E,346,12.094,
826,2022/12/27,13:45,40-38.56N,141-49.93E,345,12.082,
827,2022/12/27,13:46,40-38.85N,141-49.83E,346,12.073,
828,2022/12/27,13:47,40-39.14N,141-49.74E,346,12.07,
829,2022/12/27,13:48,40-39.43N,141-49.65E,345,12.072,
830,2022/12/27,13:49,40-39.73N,141-49.54E,344,12.1,
831,2022/12/27,13:50,40-40.01N,141-49.45E,345,12.123,
832,2022/12/27,13:51,40-40.30N,141-49.35E,345,12.137,
833,2022/12/27,13:52,40-40.59N,141-49.25E,344,12.142,
834,2022/12/27,13:53,40-40.87N,141-49.16E,345,12.142,
835,2022/12/27,13:54,40-41.16N,141-49.06E,346,12.154,
836,2022/12/27,13:55,40-41.45N,141-48.96E,345,12.171,
837,2022/12/27,13:56,40-41.73N,141-48.87E,345,12.184,
838,2022/12/27,13:57,40-42.01N,141-48.78E,345,12.198,
839,2022/12/27,13:58,40-42.30N,141-48.68E,345,12.217,
840,2022/12/27,13:59,40-42.59N,141-48.58E,345,12.234,
841,2022/12/27,14:00,40-42.87N,141-48.49E,345,12.255,
842,2022/12/27,14:01,40-43.16N,141-48.39E,344,12.272,
843,2022/12/27,14:02,40-43.44N,141-48.30E,345,12.267,
844,2022/12/27,14:03,40-43.73N,141-48.21E,348,12.261,
845,2022/12/27,14:04,40-44.02N,141-48.13E,347,12.25,
846,2022/12/27,14:05,40-44.30N,141-48.05E,347,12.23,
847,2022/12/27,14:06,40-44.59N,141-47.97E,348,12.217,
848,2022/12/27,14:07,40-44.89N,141-47.89E,348,12.212,
849,2022/12/27,14:08,40-45.16N,141-47.82E,348,12.209,
850,2022/12/27,14:09,40-45.45N,141-47.74E,348,12.218,
851,2022/12/27,14:10,40-45.75N,141-47.66E,347,12.232,
852,2022/12/27,14:11,40-46.03N,141-47.57E,346,12.251,
853,2022/12/27,14:12,40-46.32N,141-47.48E,346,12.284,
854,2022/12/27,14:13,40-46.59N,141-47.40E,346,12.326,
855,2022/12/27,14:14,40-46.92N,141-47.30E,347,12.352,
856,2022/12/27,14:15,40-47.17N,141-47.23E,347,12.365,
857,2022/12/27,14:16,40-47.45N,141-47.15E,348,12.378,
858,2022/12/27,14:17,40-47.72N,141-47.08E,347,12.389,
859,2022/12/27,14:18,40-48.00N,141-47.00E,348,12.391,
860,2022/12/27,14:19,40-48.28N,141-46.93E,348,12.386,
861,2022/12/27,14:20,40-48.56N,141-46.86E,349,12.38,
862,2022/12/27,14:21,40-48.85N,141-46.79E,350,12.366,
863,2022/12/27,14:22,40-49.13N,141-46.73E,348,12.35,
864,2022/12/27,14:23,40-49.40N,141-46.66E,349,12.33,
865,2022/12/27,14:24,40-49.68N,141-46.58E,347,12.209,
866,2022/12/27,14:25,40-49.97N,141-46.49E,346,11.633,
867,2022/12/27,14:26,40-50.25N,141-46.40E,346,11.067,
868,2022/12/27,14:27,40-50.51N,141-46.32E,346,10.815,
869,2022/12/27,14:28,40-50.79N,141-46.22E,342,10.392,
870,2022/12/27,14:29,40-51.06N,141-46.11E,343,10.318,
871,2022/12/27,14:30,40-51.34N,141-46.00E,343,10.281,
872,2022/12/27,14:31,40-51.62N,141-45.89E,343,10.284,
873,2022/12/27,14:32,40-51.90N,141-45.79E,344,10.26,
874,2022/12/27,14:33,40-52.18N,141-45.68E,343,10.229,
875,2022/12/27,14:34,40-52.47N,141-45.54E,337,9.906,
876,2022/12/27,14:35,40-52.73N,141-45.40E,338,10.217,
877,2022/12/27,14:36,40-53.00N,141-45.27E,341,10.78,
878,2022/12/27,14:37,40-53.27N,141-45.17E,344,10.992,
879,2022/12/27,14:38,40-53.54N,141-45.07E,344,11.021,
880,2022/12/27,14:39,40-53.81N,141-44.98E,345,11.116,
881,2022/12/27,14:40,40-54.07N,141-44.90E,346,11.159,
882,2022/12/27,14:41,40-54.34N,141-44.81E,345,11.188,
883,2022/12/27,14:42,40-54.62N,141-44.72E,345,11.189,
884,2022/12/27,14:43,40-54.88N,141-44.64E,346,11.189,
885,2022/12/27,14:44,40-55.16N,141-44.55E,346,11.211,
886,2022/12/27,14:45,40-55.44N,141-44.46E,346,11.239,
887,2022/12/27,14:46,40-55.70N,141-44.37E,346,11.282,
888,2022/12/27,14:47,40-55.98N,141-44.28E,346,11.388,
889,2022/12/27,14:48,40-56.25N,141-44.19E,345,11.548,
890,2022/12/27,14:49,40-56.53N,141-44.10E,347,11.636,
891,2022/12/27,14:50,40-56.80N,141-44.02E,347,11.706,
892,2022/12/27,14:51,40-57.08N,141-43.94E,347,11.749,
893,2022/12/27,14:52,40-57.36N,141-43.85E,346,11.761,
894,2022/12/27,14:53,40-57.64N,141-43.77E,347,11.761,
895,2022/12/27,14:54,40-57.92N,141-43.68E,347,11.793,
896,2022/12/27,14:55,40-58.18N,141-43.60E,347,11.855,
897,2022/12/27,14:56,40-58.46N,141-43.52E,346,11.885,
898,2022/12/27,14:57,40-58.76N,141-43.43E,347,11.909,
899,2022/12/27,14:58,40-59.02N,141-43.35E,347,11.935,
900,2022/12/27,14:59,40-59.30N,141-43.26E,346,11.915,
901,2022/12/27,15:00,40-59.58N,141-43.18E,347,11.944,
902,2022/12/27,15:01,40-59.89N,141-43.07E,345,11.959,
903,2022/12/27,15:02,41-00.18N,141-42.98E,346,12.02,
904,2022/12/27,15:03,41-00.45N,141-42.89E,345,12.063,
905,2022/12/27,15:04,41-00.73N,141-42.79E,345,12.102,
906,2022/12/27,15:05,41-00.97N,141-42.72E,345,12.133,
907,2022/12/27,15:06,41-01.24N,141-42.63E,346,12.165,
908,2022/12/27,15:07,41-01.53N,141-42.53E,346,12.211,
909,2022/12/27,15:08,41-01.80N,141-42.44E,346,12.254,
910,2022/12/27,15:09,41-02.08N,141-42.35E,346,12.291,
911,2022/12/27,15:10,41-02.35N,141-42.24E,342,12.316,
912,2022/12/27,15:11,41-02.62N,141-42.11E,340,12.332,
913,2022/12/27,15:12,41-02.90N,141-41.98E,340,12.344,
914,2022/12/27,15:13,41-03.16N,141-41.83E,334,12.354,
915,2022/12/27,15:14,41-03.43N,141-41.67E,335,12.36,
916,2022/12/27,15:15,41-03.70N,141-41.50E,336,12.357,
917,2022/12/27,15:16,41-03.96N,141-41.35E,336,12.352,
918,2022/12/27,15:17,41-04.23N,141-41.19E,336,12.343,
919,2022/12/27,15:18,41-04.49N,141-41.03E,336,12.347,
920,2022/12/27,15:19,41-04.77N,141-40.86E,335,12.349,
921,2022/12/27,15:20,41-05.03N,141-40.71E,336,12.331,
922,2022/12/27,15:21,41-05.30N,141-40.55E,335,12.322,
923,2022/12/27,15:22,41-05.58N,141-40.38E,333,12.33,
924,2022/12/27,15:23,41-05.84N,141-40.20E,333,12.342,
925,2022/12/27,15:24,41-06.11N,141-40.03E,333,12.354,
926,2022/12/27,15:25,41-06.38N,141-39.86E,334,12.363,
927,2022/12/27,15:26,41-06.66N,141-39.68E,334,12.364,
928,2022/12/27,15:27,41-06.93N,141-39.51E,334,12.368,
929,2022/12/27,15:28,41-07.19N,141-39.34E,334,12.365,
930,2022/12/27,15:29,41-07.48N,141-39.16E,334,12.373,
931,2022/12/27,15:30,41-07.74N,141-39.00E,333,12.438,
932,2022/12/27,15:31,41-08.01N,141-38.82E,334,12.474,
933,2022/12/27,15:32,41-08.30N,141-38.63E,334,12.497,
934,2022/12/27,15:33,41-08.56N,141-38.46E,333,12.509,
935,2022/12/27,15:34,41-08.84N,141-38.28E,334,12.529,
936,2022/12/27,15:35,41-09.12N,141-38.10E,333,12.548,
937,2022/12/27,15:36,41-09.39N,141-37.92E,334,12.575,
938,2022/12/27,15:37,41-09.68N,141-37.74E,333,12.596,
939,2022/12/27,15:38,41-09.95N,141-37.57E,334,12.611,
