Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
480,2022/12/18,7:59,39-10.40N,142-01.21E,17,13.443,
481,2022/12/18,8:00,39-10.68N,142-01.33E,18,13.41,
482,2022/12/18,8:01,39-10.95N,142-01.45E,19,13.394,
483,2022/12/18,8:02,39-11.22N,142-01.57E,20,13.37,
484,2022/12/18,8:03,39-11.49N,142-01.69E,18,13.371,
485,2022/12/18,8:04,39-11.77N,142-01.82E,19,13.397,
486,2022/12/18,8:05,39-12.07N,142-01.95E,19,13.424,
487,2022/12/18,8:06,39-12.35N,142-02.08E,19,13.49,
488,2022/12/18,8:07,39-12.61N,142-02.20E,19,13.507,
489,2022/12/18,8:08,39-12.88N,142-02.32E,19,13.421,
490,2022/12/18,8:09,39-13.15N,142-02.45E,21,13.316,
491,2022/12/18,8:10,39-13.40N,142-02.60E,24,13.25,
492,2022/12/18,8:11,39-13.63N,142-02.72E,22,13.164,
493,2022/12/18,8:12,39-13.88N,142-02.86E,22,13.147,
494,2022/12/18,8:13,39-14.18N,142-03.03E,24,13.136,
495,2022/12/18,8:14,39-14.44N,142-03.19E,23,13.103,
496,2022/12/18,8:15,39-14.71N,142-03.33E,23,12.991,
497,2022/12/18,8:16,39-14.96N,142-03.48E,23,12.951,
498,2022/12/18,8:17,39-15.23N,142-03.62E,21,12.925,
499,2022/12/18,8:18,39-15.49N,142-03.76E,23,12.943,
500,2022/12/18,8:19,39-15.75N,142-03.90E,22,12.952,
501,2022/12/18,8:20,39-16.02N,142-04.05E,22,12.954,
502,2022/12/18,8:21,39-16.27N,142-04.19E,22,12.952,
503,2022/12/18,8:22,39-16.53N,142-04.33E,23,12.952,
504,2022/12/18,8:23,39-16.79N,142-04.48E,23,12.953,
505,2022/12/18,8:24,39-17.05N,142-04.62E,22,12.95,
506,2022/12/18,8:25,39-17.28N,142-04.74E,23,12.942,
507,2022/12/18,8:26,39-17.53N,142-04.89E,23,12.928,
508,2022/12/18,8:27,39-17.79N,142-05.04E,23,12.921,
509,2022/12/18,8:28,39-18.05N,142-05.19E,23,12.911,
510,2022/12/18,8:29,39-18.32N,142-05.33E,23,12.905,
511,2022/12/18,8:30,39-18.57N,142-05.48E,24,12.899,
512,2022/12/18,8:31,39-18.83N,142-05.61E,21,12.894,
513,2022/12/18,8:32,39-19.09N,142-05.74E,21,12.885,
514,2022/12/18,8:33,39-19.35N,142-05.87E,21,12.868,
515,2022/12/18,8:34,39-19.62N,142-06.01E,20,12.858,
516,2022/12/18,8:35,39-19.88N,142-06.13E,19,12.848,
517,2022/12/18,8:36,39-20.14N,142-06.25E,18,12.845,
518,2022/12/18,8:37,39-20.41N,142-06.36E,17,12.841,
519,2022/12/18,8:38,39-20.67N,142-06.47E,17,12.84,
520,2022/12/18,8:39,39-20.93N,142-06.58E,18,12.839,
521,2022/12/18,8:40,39-21.20N,142-06.69E,16,12.834,
522,2022/12/18,8:41,39-21.47N,142-06.78E,15,12.828,
523,2022/12/18,8:42,39-21.74N,142-06.88E,16,12.82,
524,2022/12/18,8:43,39-22.01N,142-06.98E,15,12.816,
525,2022/12/18,8:44,39-22.28N,142-07.08E,15,12.819,
526,2022/12/18,8:45,39-22.55N,142-07.18E,16,12.819,
527,2022/12/18,8:46,39-22.82N,142-07.27E,13,12.815,
528,2022/12/18,8:47,39-23.10N,142-07.35E,13,12.814,
529,2022/12/18,8:48,39-23.36N,142-07.44E,14,12.808,
530,2022/12/18,8:49,39-23.63N,142-07.53E,14,12.798,
531,2022/12/18,8:50,39-23.91N,142-07.62E,14,12.777,
532,2022/12/18,8:51,39-24.17N,142-07.70E,13,12.762,
533,2022/12/18,8:52,39-24.44N,142-07.78E,12,12.721,
534,2022/12/18,8:53,39-24.71N,142-07.85E,10,12.712,
535,2022/12/18,8:54,39-24.98N,142-07.90E,8,12.701,
536,2022/12/18,8:55,39-25.26N,142-07.96E,9,12.717,
537,2022/12/18,8:56,39-25.53N,142-08.02E,9,12.729,
538,2022/12/18,8:57,39-25.80N,142-08.07E,6,12.727,
539,2022/12/18,8:58,39-26.07N,142-08.11E,7,12.719,
540,2022/12/18,8:59,39-26.34N,142-08.15E,6,12.718,
541,2022/12/18,9:00,39-26.61N,142-08.20E,7,12.722,
542,2022/12/18,9:01,39-26.87N,142-08.24E,7,12.726,
543,2022/12/18,9:02,39-27.14N,142-08.29E,6,12.736,
544,2022/12/18,9:03,39-27.40N,142-08.33E,7,12.739,
545,2022/12/18,9:04,39-27.66N,142-08.37E,4,12.739,
546,2022/12/18,9:05,39-27.94N,142-08.39E,4,12.741,
547,2022/12/18,9:06,39-28.19N,142-08.42E,5,12.738,
548,2022/12/18,9:07,39-28.46N,142-08.46E,4,12.744,
549,2022/12/18,9:08,39-28.74N,142-08.48E,4,12.748,
550,2022/12/18,9:09,39-29.00N,142-08.51E,4,12.751,
551,2022/12/18,9:10,39-29.27N,142-08.56E,9,12.745,
552,2022/12/18,9:11,39-29.54N,142-08.63E,10,12.748,
553,2022/12/18,9:12,39-29.81N,142-08.69E,9,12.741,
554,2022/12/18,9:13,39-30.07N,142-08.75E,9,12.738,
555,2022/12/18,9:14,39-30.33N,142-08.80E,7,12.738,
556,2022/12/18,9:15,39-30.61N,142-08.86E,7,12.734,
557,2022/12/18,9:16,39-30.87N,142-08.90E,7,12.736,
558,2022/12/18,9:17,39-31.15N,142-08.95E,6,12.741,
559,2022/12/18,9:18,39-31.42N,142-08.99E,6,12.736,
560,2022/12/18,9:19,39-31.69N,142-09.03E,5,12.736,
561,2022/12/18,9:20,39-31.96N,142-09.07E,6,12.738,
562,2022/12/18,9:21,39-32.22N,142-09.11E,5,12.739,
563,2022/12/18,9:22,39-32.49N,142-09.15E,5,12.739,
564,2022/12/18,9:23,39-32.76N,142-09.19E,6,12.741,
565,2022/12/18,9:24,39-33.03N,142-09.22E,5,12.745,
566,2022/12/18,9:25,39-33.30N,142-09.23E,359,12.746,
567,2022/12/18,9:26,39-33.56N,142-09.20E,353,12.739,
568,2022/12/18,9:27,39-33.82N,142-09.15E,349,12.759,
569,2022/12/18,9:28,39-34.08N,142-09.09E,350,12.764,
570,2022/12/18,9:29,39-34.34N,142-09.03E,348,12.769,
571,2022/12/18,9:30,39-34.61N,142-08.96E,348,12.771,
572,2022/12/18,9:31,39-34.87N,142-08.89E,348,12.778,
573,2022/12/18,9:32,39-35.14N,142-08.83E,349,12.783,
574,2022/12/18,9:33,39-35.40N,142-08.76E,348,12.789,
575,2022/12/18,9:34,39-35.68N,142-08.69E,348,12.795,
576,2022/12/18,9:35,39-35.94N,142-08.61E,349,12.804,
577,2022/12/18,9:36,39-36.21N,142-08.55E,348,12.814,
578,2022/12/18,9:37,39-36.48N,142-08.48E,349,12.818,
579,2022/12/18,9:38,39-36.72N,142-08.43E,349,12.817,
580,2022/12/18,9:39,39-36.98N,142-08.36E,346,12.814,
581,2022/12/18,9:40,39-37.24N,142-08.28E,346,12.819,
582,2022/12/18,9:41,39-37.50N,142-08.20E,347,12.811,
583,2022/12/18,9:42,39-37.77N,142-08.12E,347,12.807,
584,2022/12/18,9:43,39-38.04N,142-08.04E,346,12.805,
585,2022/12/18,9:44,39-38.29N,142-07.96E,346,12.801,
586,2022/12/18,9:45,39-38.55N,142-07.88E,346,12.788,
587,2022/12/18,9:46,39-38.82N,142-07.80E,346,12.772,
588,2022/12/18,9:47,39-39.08N,142-07.72E,346,12.764,
589,2022/12/18,9:48,39-39.34N,142-07.64E,346,12.76,
590,2022/12/18,9:49,39-39.60N,142-07.55E,345,12.753,
591,2022/12/18,9:50,39-39.86N,142-07.47E,346,12.751,
592,2022/12/18,9:51,39-40.16N,142-07.38E,347,12.752,
593,2022/12/18,9:52,39-40.43N,142-07.30E,346,12.751,
594,2022/12/18,9:53,39-40.69N,142-07.22E,346,12.745,
595,2022/12/18,9:54,39-40.95N,142-07.14E,346,12.736,
596,2022/12/18,9:55,39-41.21N,142-07.06E,344,12.729,
597,2022/12/18,9:56,39-41.47N,142-06.98E,348,12.734,
598,2022/12/18,9:57,39-41.74N,142-06.91E,348,12.728,
599,2022/12/18,9:58,39-42.00N,142-06.84E,348,12.726,
600,2022/12/18,9:59,39-42.27N,142-06.77E,348,12.728,
601,2022/12/18,10:00,39-42.55N,142-06.70E,349,12.724,
602,2022/12/18,10:01,39-42.81N,142-06.63E,349,12.724,
603,2022/12/18,10:02,39-43.08N,142-06.56E,348,12.724,
604,2022/12/18,10:03,39-43.31N,142-06.50E,347,12.724,
605,2022/12/18,10:04,39-43.56N,142-06.42E,349,12.722,
606,2022/12/18,10:05,39-43.87N,142-06.34E,348,12.716,
607,2022/12/18,10:06,39-44.13N,142-06.28E,348,12.709,
608,2022/12/18,10:07,39-44.41N,142-06.22E,350,12.706,
609,2022/12/18,10:08,39-44.63N,142-06.16E,349,12.697,
610,2022/12/18,10:09,39-44.90N,142-06.09E,348,12.699,
611,2022/12/18,10:10,39-45.17N,142-06.02E,349,12.702,
612,2022/12/18,10:11,39-45.44N,142-05.96E,349,12.704,
613,2022/12/18,10:12,39-45.72N,142-05.90E,349,12.697,
614,2022/12/18,10:13,39-45.97N,142-05.83E,350,12.692,
615,2022/12/18,10:14,39-46.24N,142-05.77E,349,12.69,
616,2022/12/18,10:15,39-46.51N,142-05.71E,349,12.679,
617,2022/12/18,10:16,39-46.77N,142-05.64E,348,12.681,
618,2022/12/18,10:17,39-47.04N,142-05.58E,349,12.678,
619,2022/12/18,10:18,39-47.30N,142-05.51E,349,12.678,
620,2022/12/18,10:19,39-47.56N,142-05.45E,350,12.679,
621,2022/12/18,10:20,39-47.84N,142-05.39E,349,12.672,
622,2022/12/18,10:21,39-48.14N,142-05.32E,349,12.68,
623,2022/12/18,10:22,39-48.38N,142-05.28E,349,12.68,
624,2022/12/18,10:23,39-48.63N,142-05.22E,349,12.683,
625,2022/12/18,10:24,39-48.89N,142-05.14E,348,12.679,
626,2022/12/18,10:25,39-49.14N,142-05.07E,349,12.681,
627,2022/12/18,10:26,39-49.40N,142-05.01E,349,12.683,
628,2022/12/18,10:27,39-49.67N,142-04.95E,349,12.673,
629,2022/12/18,10:28,39-49.92N,142-04.89E,349,12.681,
630,2022/12/18,10:29,39-50.17N,142-04.83E,349,12.679,
631,2022/12/18,10:30,39-50.43N,142-04.76E,349,12.68,
632,2022/12/18,10:31,39-50.68N,142-04.71E,349,12.687,
633,2022/12/18,10:32,39-50.94N,142-04.65E,350,12.689,
634,2022/12/18,10:33,39-51.21N,142-04.59E,350,12.693,
635,2022/12/18,10:34,39-51.46N,142-04.53E,349,12.699,
636,2022/12/18,10:35,39-51.72N,142-04.47E,349,12.706,
637,2022/12/18,10:36,39-51.98N,142-04.42E,350,12.705,
638,2022/12/18,10:37,39-52.23N,142-04.36E,350,12.716,
639,2022/12/18,10:38,39-52.49N,142-04.31E,350,12.711,
640,2022/12/18,10:39,39-52.75N,142-04.25E,350,12.711,
641,2022/12/18,10:40,39-53.01N,142-04.20E,350,12.72,
642,2022/12/18,10:41,39-53.26N,142-04.15E,350,12.716,
643,2022/12/18,10:42,39-53.52N,142-04.09E,350,12.725,
644,2022/12/18,10:43,39-53.79N,142-04.03E,350,12.722,
645,2022/12/18,10:44,39-54.04N,142-03.98E,350,12.727,
646,2022/12/18,10:45,39-54.30N,142-03.92E,350,12.724,
647,2022/12/18,10:46,39-54.55N,142-03.86E,348,12.721,
648,2022/12/18,10:47,39-54.81N,142-03.79E,348,12.721,
649,2022/12/18,10:48,39-55.07N,142-03.73E,348,12.722,
650,2022/12/18,10:49,39-55.33N,142-03.66E,348,12.729,
651,2022/12/18,10:50,39-55.60N,142-03.58E,347,12.727,
652,2022/12/18,10:51,39-55.84N,142-03.52E,347,12.726,
653,2022/12/18,10:52,39-56.12N,142-03.45E,348,12.721,
654,2022/12/18,10:53,39-56.37N,142-03.38E,347,12.713,
655,2022/12/18,10:54,39-56.63N,142-03.30E,347,12.707,
656,2022/12/18,10:55,39-56.90N,142-03.23E,347,12.705,
657,2022/12/18,10:56,39-57.15N,142-03.15E,347,12.702,
658,2022/12/18,10:57,39-57.43N,142-03.07E,346,12.697,
659,2022/12/18,10:58,39-57.68N,142-03.00E,347,12.707,
660,2022/12/18,10:59,39-57.94N,142-02.92E,347,12.722,
661,2022/12/18,11:00,39-58.20N,142-02.85E,346,12.714,
662,2022/12/18,11:01,39-58.47N,142-02.77E,347,12.709,
663,2022/12/18,11:02,39-58.73N,142-02.69E,347,12.717,
664,2022/12/18,11:03,39-59.00N,142-02.61E,345,12.72,
665,2022/12/18,11:04,39-59.24N,142-02.53E,345,12.723,
666,2022/12/18,11:05,39-59.50N,142-02.45E,346,12.725,
667,2022/12/18,11:06,39-59.75N,142-02.36E,345,12.734,
668,2022/12/18,11:07,40-00.01N,142-02.28E,345,12.75,
669,2022/12/18,11:08,40-00.26N,142-02.19E,345,12.757,
670,2022/12/18,11:09,40-00.52N,142-02.11E,346,12.757,
671,2022/12/18,11:10,40-00.78N,142-02.02E,345,12.753,
672,2022/12/18,11:11,40-01.04N,142-01.94E,345,12.76,
673,2022/12/18,11:12,40-01.29N,142-01.85E,346,12.762,
674,2022/12/18,11:13,40-01.55N,142-01.77E,345,12.759,
675,2022/12/18,11:14,40-01.80N,142-01.69E,346,12.754,
676,2022/12/18,11:15,40-02.07N,142-01.61E,346,12.764,
677,2022/12/18,11:16,40-02.32N,142-01.52E,344,12.76,
678,2022/12/18,11:17,40-02.58N,142-01.43E,345,12.76,
679,2022/12/18,11:18,40-02.84N,142-01.35E,346,12.744,
680,2022/12/18,11:19,40-03.10N,142-01.27E,345,12.731,
681,2022/12/18,11:20,40-03.37N,142-01.17E,345,12.73,
682,2022/12/18,11:21,40-03.62N,142-01.09E,346,12.722,
683,2022/12/18,11:22,40-03.89N,142-01.01E,345,12.717,
684,2022/12/18,11:23,40-04.15N,142-00.92E,345,12.716,
685,2022/12/18,11:24,40-04.41N,142-00.83E,344,12.711,
686,2022/12/18,11:25,40-04.68N,142-00.74E,345,12.711,
687,2022/12/18,11:26,40-04.94N,142-00.66E,345,12.717,
688,2022/12/18,11:27,40-05.20N,142-00.57E,345,12.711,
689,2022/12/18,11:28,40-05.47N,142-00.48E,345,12.709,
690,2022/12/18,11:29,40-05.75N,142-00.39E,345,12.709,
691,2022/12/18,11:30,40-06.01N,142-00.30E,344,12.71,
692,2022/12/18,11:31,40-06.27N,142-00.21E,345,12.71,
693,2022/12/18,11:32,40-06.54N,142-00.13E,345,12.71,
694,2022/12/18,11:33,40-06.81N,142-00.03E,345,12.71,
695,2022/12/18,11:34,40-07.08N,141-59.94E,345,12.705,
696,2022/12/18,11:35,40-07.35N,141-59.85E,344,12.707,
697,2022/12/18,11:36,40-07.63N,141-59.76E,345,12.713,
698,2022/12/18,11:37,40-07.89N,141-59.67E,345,12.715,
699,2022/12/18,11:38,40-08.17N,141-59.58E,345,12.714,
700,2022/12/18,11:39,40-08.45N,141-59.48E,344,12.72,
701,2022/12/18,11:40,40-08.71N,141-59.39E,344,12.72,
702,2022/12/18,11:41,40-08.98N,141-59.30E,345,12.726,
703,2022/12/18,11:42,40-09.25N,141-59.21E,345,12.727,
704,2022/12/18,11:43,40-09.53N,141-59.12E,345,12.732,
705,2022/12/18,11:44,40-09.80N,141-59.03E,345,12.734,
706,2022/12/18,11:45,40-10.08N,141-58.93E,345,12.743,
707,2022/12/18,11:46,40-10.36N,141-58.84E,345,12.75,
708,2022/12/18,11:47,40-10.63N,141-58.74E,344,12.756,
709,2022/12/18,11:48,40-10.91N,141-58.65E,345,12.763,
710,2022/12/18,11:49,40-11.19N,141-58.55E,345,12.774,
711,2022/12/18,11:50,40-11.47N,141-58.46E,345,12.776,
712,2022/12/18,11:51,40-11.76N,141-58.36E,344,12.78,
713,2022/12/18,11:52,40-12.03N,141-58.27E,345,12.795,
714,2022/12/18,11:53,40-12.31N,141-58.17E,345,12.791,
715,2022/12/18,11:54,40-12.59N,141-58.07E,344,12.783,
716,2022/12/18,11:55,40-12.88N,141-57.98E,345,12.79,
717,2022/12/18,11:56,40-13.16N,141-57.89E,345,12.795,
718,2022/12/18,11:57,40-13.44N,141-57.79E,345,12.793,
719,2022/12/18,11:58,40-13.73N,141-57.70E,346,12.794,
720,2022/12/18,11:59,40-14.02N,141-57.61E,346,12.783,
721,2022/12/18,12:00,40-14.31N,141-57.52E,346,12.777,
722,2022/12/18,12:01,40-14.60N,141-57.43E,346,12.77,
723,2022/12/18,12:02,40-14.88N,141-57.34E,347,12.753,
724,2022/12/18,12:03,40-15.17N,141-57.26E,346,12.748,
725,2022/12/18,12:04,40-15.46N,141-57.16E,346,12.744,
726,2022/12/18,12:05,40-15.75N,141-57.07E,346,12.745,
727,2022/12/18,12:06,40-16.03N,141-56.99E,347,12.748,
728,2022/12/18,12:07,40-16.32N,141-56.90E,346,12.74,
729,2022/12/18,12:08,40-16.61N,141-56.81E,346,12.688,
730,2022/12/18,12:09,40-16.90N,141-56.73E,346,12.675,
731,2022/12/18,12:10,40-17.20N,141-56.64E,346,12.658,
732,2022/12/18,12:11,40-17.47N,141-56.55E,346,12.641,
733,2022/12/18,12:12,40-17.76N,141-56.47E,347,12.61,
734,2022/12/18,12:13,40-18.05N,141-56.38E,347,12.617,
735,2022/12/18,12:14,40-18.34N,141-56.30E,347,12.631,
736,2022/12/18,12:15,40-18.63N,141-56.22E,346,12.642,
737,2022/12/18,12:16,40-18.91N,141-56.13E,347,12.638,
738,2022/12/18,12:17,40-19.19N,141-56.05E,347,12.63,
739,2022/12/18,12:18,40-19.49N,141-55.97E,347,12.568,
740,2022/12/18,12:19,40-19.78N,141-55.88E,347,12.518,
741,2022/12/18,12:20,40-20.06N,141-55.80E,347,12.502,
742,2022/12/18,12:21,40-20.34N,141-55.72E,346,12.501,
743,2022/12/18,12:22,40-20.62N,141-55.63E,347,12.498,
744,2022/12/18,12:23,40-20.91N,141-55.54E,347,12.528,
745,2022/12/18,12:24,40-21.19N,141-55.46E,346,12.541,
746,2022/12/18,12:25,40-21.48N,141-55.36E,346,12.582,
747,2022/12/18,12:26,40-21.77N,141-55.28E,347,12.611,
748,2022/12/18,12:27,40-22.05N,141-55.19E,346,12.63,
749,2022/12/18,12:28,40-22.34N,141-55.10E,346,12.618,
750,2022/12/18,12:29,40-22.61N,141-55.02E,346,12.633,
751,2022/12/18,12:30,40-22.90N,141-54.93E,347,12.63,
752,2022/12/18,12:31,40-23.18N,141-54.85E,346,12.644,
753,2022/12/18,12:32,40-23.46N,141-54.76E,346,12.656,
754,2022/12/18,12:33,40-23.74N,141-54.68E,346,12.669,
755,2022/12/18,12:34,40-24.02N,141-54.59E,346,12.677,
756,2022/12/18,12:35,40-24.31N,141-54.50E,346,12.687,
757,2022/12/18,12:36,40-24.59N,141-54.42E,346,12.703,
758,2022/12/18,12:37,40-24.87N,141-54.33E,346,12.711,
759,2022/12/18,12:38,40-25.17N,141-54.24E,346,12.72,
760,2022/12/18,12:39,40-25.45N,141-54.15E,346,12.715,
761,2022/12/18,12:40,40-25.73N,141-54.06E,346,12.716,
762,2022/12/18,12:41,40-26.01N,141-53.98E,347,12.686,
763,2022/12/18,12:42,40-26.30N,141-53.89E,347,12.676,
764,2022/12/18,12:43,40-26.58N,141-53.81E,347,12.62,
765,2022/12/18,12:44,40-26.86N,141-53.73E,347,12.534,
766,2022/12/18,12:45,40-27.16N,141-53.64E,345,12.428,
767,2022/12/18,12:46,40-27.43N,141-53.55E,346,12.248,
768,2022/12/18,12:47,40-27.72N,141-53.46E,347,12.184,
769,2022/12/18,12:48,40-28.01N,141-53.36E,345,12.406,
770,2022/12/18,12:49,40-28.28N,141-53.27E,346,12.549,
771,2022/12/18,12:50,40-28.57N,141-53.18E,346,12.63,
772,2022/12/18,12:51,40-28.85N,141-53.09E,345,12.675,
773,2022/12/18,12:52,40-29.12N,141-53.00E,346,12.699,
774,2022/12/18,12:53,40-29.41N,141-52.91E,346,12.73,
775,2022/12/18,12:54,40-29.68N,141-52.83E,347,12.741,
776,2022/12/18,12:55,40-29.98N,141-52.74E,346,12.736,
777,2022/12/18,12:56,40-30.24N,141-52.65E,346,12.747,
778,2022/12/18,12:57,40-30.52N,141-52.56E,346,12.746,
779,2022/12/18,12:58,40-30.80N,141-52.48E,346,12.723,
780,2022/12/18,12:59,40-31.08N,141-52.39E,347,12.723,
781,2022/12/18,13:00,40-31.37N,141-52.31E,346,12.714,
782,2022/12/18,13:01,40-31.64N,141-52.22E,346,12.715,
783,2022/12/18,13:02,40-31.92N,141-52.13E,346,12.734,
784,2022/12/18,13:03,40-32.21N,141-52.04E,346,12.743,
785,2022/12/18,13:04,40-32.47N,141-51.96E,346,12.757,
786,2022/12/18,13:05,40-32.75N,141-51.88E,347,12.768,
787,2022/12/18,13:06,40-33.02N,141-51.80E,347,12.772,
788,2022/12/18,13:07,40-33.30N,141-51.72E,347,12.77,
789,2022/12/18,13:08,40-33.59N,141-51.63E,347,12.774,
790,2022/12/18,13:09,40-33.85N,141-51.55E,347,12.778,
791,2022/12/18,13:10,40-34.13N,141-51.47E,346,12.734,
792,2022/12/18,13:11,40-34.40N,141-51.39E,347,12.691,
793,2022/12/18,13:12,40-34.68N,141-51.31E,347,12.684,
794,2022/12/18,13:13,40-34.96N,141-51.22E,346,12.7,
795,2022/12/18,13:14,40-35.23N,141-51.14E,347,12.681,
796,2022/12/18,13:15,40-35.50N,141-51.06E,346,12.653,
797,2022/12/18,13:16,40-35.77N,141-50.98E,347,12.648,
798,2022/12/18,13:17,40-36.04N,141-50.90E,346,12.659,
799,2022/12/18,13:18,40-36.32N,141-50.82E,346,12.685,
800,2022/12/18,13:19,40-36.59N,141-50.74E,346,12.725,
801,2022/12/18,13:20,40-36.87N,141-50.65E,347,12.728,
802,2022/12/18,13:21,40-37.14N,141-50.57E,346,12.709,
803,2022/12/18,13:22,40-37.42N,141-50.49E,347,12.682,
804,2022/12/18,13:23,40-37.70N,141-50.41E,347,12.684,
805,2022/12/18,13:24,40-37.96N,141-50.33E,346,12.711,
806,2022/12/18,13:25,40-38.24N,141-50.25E,347,12.723,
807,2022/12/18,13:26,40-38.51N,141-50.17E,347,12.727,
808,2022/12/18,13:27,40-38.77N,141-50.09E,347,12.75,
809,2022/12/18,13:28,40-39.05N,141-50.00E,347,12.771,
810,2022/12/18,13:29,40-39.32N,141-49.92E,346,12.792,
811,2022/12/18,13:30,40-39.59N,141-49.84E,347,12.807,
812,2022/12/18,13:31,40-39.86N,141-49.76E,347,12.809,
813,2022/12/18,13:32,40-40.14N,141-49.68E,346,12.809,
814,2022/12/18,13:33,40-40.42N,141-49.59E,346,12.82,
815,2022/12/18,13:34,40-40.68N,141-49.51E,347,12.813,
816,2022/12/18,13:35,40-40.95N,141-49.43E,346,12.829,
817,2022/12/18,13:36,40-41.23N,141-49.35E,347,12.826,
818,2022/12/18,13:37,40-41.50N,141-49.27E,347,12.823,
819,2022/12/18,13:38,40-41.78N,141-49.19E,347,12.828,
820,2022/12/18,13:39,40-42.04N,141-49.11E,346,12.825,
821,2022/12/18,13:40,40-42.32N,141-49.02E,347,12.82,
822,2022/12/18,13:41,40-42.59N,141-48.94E,347,12.832,
823,2022/12/18,13:42,40-42.89N,141-48.86E,346,12.824,
824,2022/12/18,13:43,40-43.14N,141-48.79E,347,12.824,
825,2022/12/18,13:44,40-43.41N,141-48.71E,347,12.834,
826,2022/12/18,13:45,40-43.68N,141-48.64E,346,12.843,
827,2022/12/18,13:46,40-43.95N,141-48.56E,348,12.85,
828,2022/12/18,13:47,40-44.22N,141-48.49E,348,12.842,
829,2022/12/18,13:48,40-44.50N,141-48.42E,348,12.853,
830,2022/12/18,13:49,40-44.76N,141-48.35E,348,12.84,
831,2022/12/18,13:50,40-45.03N,141-48.27E,347,12.826,
832,2022/12/18,13:51,40-45.30N,141-48.19E,346,12.812,
833,2022/12/18,13:52,40-45.57N,141-48.11E,346,12.822,
834,2022/12/18,13:53,40-45.84N,141-48.02E,346,12.833,
835,2022/12/18,13:54,40-46.10N,141-47.94E,346,12.847,
836,2022/12/18,13:55,40-46.37N,141-47.86E,347,12.856,
837,2022/12/18,13:56,40-46.65N,141-47.78E,347,12.842,
838,2022/12/18,13:57,40-46.91N,141-47.70E,347,12.831,
839,2022/12/18,13:58,40-47.19N,141-47.62E,347,12.821,
840,2022/12/18,13:59,40-47.46N,141-47.54E,346,12.814,
841,2022/12/18,14:00,40-47.72N,141-47.46E,346,12.803,
842,2022/12/18,14:01,40-47.99N,141-47.38E,347,12.8,
843,2022/12/18,14:02,40-48.27N,141-47.29E,346,12.787,
844,2022/12/18,14:03,40-48.54N,141-47.20E,345,12.795,
845,2022/12/18,14:04,40-48.82N,141-47.12E,346,12.791,
846,2022/12/18,14:05,40-49.06N,141-47.04E,346,12.785,
847,2022/12/18,14:06,40-49.34N,141-46.96E,346,12.79,
848,2022/12/18,14:07,40-49.59N,141-46.87E,345,12.789,
849,2022/12/18,14:08,40-49.88N,141-46.78E,346,12.793,
850,2022/12/18,14:09,40-50.13N,141-46.70E,346,12.789,
851,2022/12/18,14:10,40-50.40N,141-46.61E,346,12.788,
852,2022/12/18,14:11,40-50.68N,141-46.52E,345,12.789,
853,2022/12/18,14:12,40-50.96N,141-46.43E,346,12.76,
854,2022/12/18,14:13,40-51.23N,141-46.34E,345,12.771,
855,2022/12/18,14:14,40-51.49N,141-46.25E,344,12.762,
856,2022/12/18,14:15,40-51.76N,141-46.15E,344,12.765,
857,2022/12/18,14:16,40-52.04N,141-46.06E,345,12.763,
858,2022/12/18,14:17,40-52.31N,141-45.96E,344,12.758,
859,2022/12/18,14:18,40-52.58N,141-45.87E,344,12.765,
860,2022/12/18,14:19,40-52.86N,141-45.77E,344,12.756,
861,2022/12/18,14:20,40-53.12N,141-45.67E,344,12.743,
862,2022/12/18,14:21,40-53.40N,141-45.57E,343,12.729,
863,2022/12/18,14:22,40-53.67N,141-45.46E,343,12.73,
864,2022/12/18,14:23,40-53.94N,141-45.36E,343,12.74,
865,2022/12/18,14:24,40-54.21N,141-45.25E,343,12.761,
866,2022/12/18,14:25,40-54.49N,141-45.14E,342,12.768,
867,2022/12/18,14:26,40-54.77N,141-45.03E,342,12.811,
868,2022/12/18,14:27,40-55.04N,141-44.93E,343,12.82,
869,2022/12/18,14:28,40-55.31N,141-44.82E,342,12.822,
870,2022/12/18,14:29,40-55.58N,141-44.71E,343,12.82,
871,2022/12/18,14:30,40-55.85N,141-44.60E,343,12.807,
872,2022/12/18,14:31,40-56.13N,141-44.49E,342,12.793,
873,2022/12/18,14:32,40-56.41N,141-44.38E,343,12.784,
874,2022/12/18,14:33,40-56.67N,141-44.27E,341,12.765,
875,2022/12/18,14:34,40-56.95N,141-44.15E,342,12.809,
876,2022/12/18,14:35,40-57.22N,141-44.04E,342,12.863,
877,2022/12/18,14:36,40-57.49N,141-43.92E,342,12.88,
878,2022/12/18,14:37,40-57.76N,141-43.81E,342,12.888,
879,2022/12/18,14:38,40-58.03N,141-43.69E,342,12.901,
880,2022/12/18,14:39,40-58.30N,141-43.58E,343,12.904,
881,2022/12/18,14:40,40-58.57N,141-43.48E,343,12.902,
882,2022/12/18,14:41,40-58.84N,141-43.38E,342,12.893,
883,2022/12/18,14:42,40-59.09N,141-43.27E,342,12.894,
884,2022/12/18,14:43,40-59.35N,141-43.17E,343,12.904,
885,2022/12/18,14:44,40-59.63N,141-43.06E,344,12.908,
886,2022/12/18,14:45,40-59.88N,141-42.97E,344,12.917,
887,2022/12/18,14:46,41-00.15N,141-42.87E,344,12.912,
888,2022/12/18,14:47,41-00.43N,141-42.77E,343,12.917,
889,2022/12/18,14:48,41-00.69N,141-42.67E,344,12.919,
