Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
476,2022/9/4,7:55,39-11.22N,142-00.38E,17,22.424
477,2022/9/4,7:56,39-11.48N,142-00.49E,17,22.419
478,2022/9/4,7:57,39-11.73N,142-00.59E,17,22.45
479,2022/9/4,7:58,39-11.99N,142-00.69E,17,22.445
480,2022/9/4,7:59,39-12.26N,142-00.80E,17,22.465
481,2022/9/4,8:00,39-12.50N,142-00.90E,17,22.433
482,2022/9/4,8:01,39-12.76N,142-01.00E,17,22.429
483,2022/9/4,8:02,39-13.01N,142-01.10E,16,22.355
484,2022/9/4,8:03,39-13.27N,142-01.21E,17,22.284
485,2022/9/4,8:04,39-13.53N,142-01.31E,17,22.334
486,2022/9/4,8:05,39-13.82N,142-01.43E,17,22.256
487,2022/9/4,8:06,39-14.03N,142-01.51E,17,22.287
488,2022/9/4,8:07,39-14.28N,142-01.62E,17,22.29
489,2022/9/4,8:08,39-14.54N,142-01.72E,17,22.231
490,2022/9/4,8:09,39-14.79N,142-01.83E,18,22.297
491,2022/9/4,8:10,39-15.04N,142-01.93E,17,22.326
492,2022/9/4,8:11,39-15.29N,142-02.04E,18,22.362
493,2022/9/4,8:12,39-15.55N,142-02.15E,17,22.329
494,2022/9/4,8:13,39-15.80N,142-02.25E,17,22.298
495,2022/9/4,8:14,39-16.06N,142-02.36E,17,22.374
496,2022/9/4,8:15,39-16.34N,142-02.48E,18,22.366
497,2022/9/4,8:16,39-16.59N,142-02.58E,17,22.349
498,2022/9/4,8:17,39-16.85N,142-02.69E,17,22.348
499,2022/9/4,8:18,39-17.10N,142-02.79E,17,22.344
500,2022/9/4,8:19,39-17.36N,142-02.90E,17,22.343
501,2022/9/4,8:20,39-17.62N,142-03.00E,17,22.341
502,2022/9/4,8:21,39-17.86N,142-03.10E,17,22.36
503,2022/9/4,8:22,39-18.12N,142-03.21E,17,22.357
504,2022/9/4,8:23,39-18.37N,142-03.31E,18,22.367
505,2022/9/4,8:24,39-18.63N,142-03.43E,18,22.401
506,2022/9/4,8:25,39-18.88N,142-03.53E,17,22.429
507,2022/9/4,8:26,39-19.11N,142-03.63E,18,22.404
508,2022/9/4,8:27,39-19.37N,142-03.74E,17,22.393
509,2022/9/4,8:28,39-19.62N,142-03.84E,17,22.384
510,2022/9/4,8:29,39-19.89N,142-03.95E,17,22.386
511,2022/9/4,8:30,39-20.13N,142-04.05E,17,22.386
512,2022/9/4,8:31,39-20.39N,142-04.16E,17,22.383
513,2022/9/4,8:32,39-20.66N,142-04.27E,17,22.386
514,2022/9/4,8:33,39-20.90N,142-04.37E,17,22.385
515,2022/9/4,8:34,39-21.17N,142-04.48E,17,22.392
516,2022/9/4,8:35,39-21.43N,142-04.58E,17,22.401
517,2022/9/4,8:36,39-21.67N,142-04.68E,17,22.404
518,2022/9/4,8:37,39-21.97N,142-04.80E,17,22.405
519,2022/9/4,8:38,39-22.23N,142-04.91E,17,22.404
520,2022/9/4,8:39,39-22.49N,142-05.01E,17,22.394
521,2022/9/4,8:40,39-22.72N,142-05.10E,16,22.388
522,2022/9/4,8:41,39-22.96N,142-05.19E,17,22.381
523,2022/9/4,8:42,39-23.22N,142-05.31E,17,22.369
524,2022/9/4,8:43,39-23.49N,142-05.41E,16,22.386
525,2022/9/4,8:44,39-23.76N,142-05.51E,15,22.354
526,2022/9/4,8:45,39-24.02N,142-05.61E,16,22.373
527,2022/9/4,8:46,39-24.26N,142-05.71E,17,22.379
528,2022/9/4,8:47,39-24.50N,142-05.80E,17,22.374
529,2022/9/4,8:48,39-24.78N,142-05.91E,16,22.363
530,2022/9/4,8:49,39-25.04N,142-06.01E,17,22.366
531,2022/9/4,8:50,39-25.29N,142-06.11E,16,22.352
532,2022/9/4,8:51,39-25.51N,142-06.20E,17,22.353
533,2022/9/4,8:52,39-25.77N,142-06.30E,17,22.34
534,2022/9/4,8:53,39-26.02N,142-06.40E,17,22.344
535,2022/9/4,8:54,39-26.27N,142-06.51E,17,22.35
536,2022/9/4,8:55,39-26.53N,142-06.61E,17,22.344
537,2022/9/4,8:56,39-26.78N,142-06.72E,18,22.35
538,2022/9/4,8:57,39-27.03N,142-06.83E,18,22.351
539,2022/9/4,8:58,39-27.28N,142-06.93E,18,22.349
540,2022/9/4,8:59,39-27.53N,142-07.04E,18,22.346
541,2022/9/4,9:00,39-27.78N,142-07.15E,18,22.35
542,2022/9/4,9:01,39-28.04N,142-07.26E,18,22.355
543,2022/9/4,9:02,39-28.28N,142-07.37E,18,22.363
544,2022/9/4,9:03,39-28.53N,142-07.47E,18,22.348
545,2022/9/4,9:04,39-28.78N,142-07.48E,348,22.339
546,2022/9/4,9:05,39-29.01N,142-07.40E,345,22.396
547,2022/9/4,9:06,39-29.26N,142-07.32E,345,22.389
548,2022/9/4,9:07,39-29.52N,142-07.23E,345,22.384
549,2022/9/4,9:08,39-29.77N,142-07.15E,346,22.372
550,2022/9/4,9:09,39-30.03N,142-07.07E,346,22.362
551,2022/9/4,9:10,39-30.28N,142-06.99E,346,22.343
552,2022/9/4,9:11,39-30.54N,142-06.92E,346,22.325
553,2022/9/4,9:12,39-30.80N,142-06.84E,346,22.3
554,2022/9/4,9:13,39-31.06N,142-06.76E,346,22.286
555,2022/9/4,9:14,39-31.31N,142-06.68E,346,22.283
556,2022/9/4,9:15,39-31.57N,142-06.60E,346,22.268
557,2022/9/4,9:16,39-31.83N,142-06.53E,346,22.265
558,2022/9/4,9:17,39-32.10N,142-06.45E,346,22.266
559,2022/9/4,9:18,39-32.36N,142-06.37E,347,22.266
560,2022/9/4,9:19,39-32.62N,142-06.30E,350,22.269
561,2022/9/4,9:20,39-32.88N,142-06.25E,351,22.267
562,2022/9/4,9:21,39-33.15N,142-06.20E,350,22.269
563,2022/9/4,9:22,39-33.42N,142-06.14E,351,22.276
564,2022/9/4,9:23,39-33.68N,142-06.09E,351,22.293
565,2022/9/4,9:24,39-33.95N,142-06.05E,351,22.309
566,2022/9/4,9:25,39-34.22N,142-06.00E,351,22.315
567,2022/9/4,9:26,39-34.49N,142-05.94E,351,22.317
568,2022/9/4,9:27,39-34.77N,142-05.89E,351,22.311
569,2022/9/4,9:28,39-35.03N,142-05.84E,350,22.301
570,2022/9/4,9:29,39-35.30N,142-05.78E,350,22.284
571,2022/9/4,9:30,39-35.59N,142-05.72E,350,22.268
572,2022/9/4,9:31,39-35.85N,142-05.67E,351,22.272
573,2022/9/4,9:32,39-36.13N,142-05.61E,350,22.275
574,2022/9/4,9:33,39-36.41N,142-05.56E,351,22.269
575,2022/9/4,9:34,39-36.68N,142-05.51E,351,22.259
576,2022/9/4,9:35,39-36.96N,142-05.45E,350,22.245
577,2022/9/4,9:36,39-37.23N,142-05.40E,351,22.238
578,2022/9/4,9:37,39-37.51N,142-05.34E,351,22.229
579,2022/9/4,9:38,39-37.78N,142-05.29E,351,22.255
580,2022/9/4,9:39,39-38.05N,142-05.23E,351,22.237
581,2022/9/4,9:40,39-38.33N,142-05.18E,351,22.253
582,2022/9/4,9:41,39-38.60N,142-05.13E,351,22.25
583,2022/9/4,9:42,39-38.88N,142-05.08E,351,22.282
584,2022/9/4,9:43,39-39.15N,142-05.03E,352,22.267
585,2022/9/4,9:44,39-39.43N,142-04.98E,351,22.248
586,2022/9/4,9:45,39-39.71N,142-04.93E,351,22.256
587,2022/9/4,9:46,39-39.98N,142-04.88E,351,22.242
588,2022/9/4,9:47,39-40.26N,142-04.83E,352,22.241
589,2022/9/4,9:48,39-40.53N,142-04.78E,352,22.238
590,2022/9/4,9:49,39-40.81N,142-04.73E,352,22.233
591,2022/9/4,9:50,39-41.09N,142-04.68E,352,22.245
592,2022/9/4,9:51,39-41.38N,142-04.63E,352,22.246
593,2022/9/4,9:52,39-41.66N,142-04.59E,352,22.24
594,2022/9/4,9:53,39-41.92N,142-04.54E,352,22.243
595,2022/9/4,9:54,39-42.20N,142-04.50E,352,22.248
596,2022/9/4,9:55,39-42.48N,142-04.45E,353,22.247
597,2022/9/4,9:56,39-42.77N,142-04.41E,352,22.243
598,2022/9/4,9:57,39-43.04N,142-04.36E,352,22.25
599,2022/9/4,9:58,39-43.32N,142-04.31E,352,22.242
600,2022/9/4,9:59,39-43.60N,142-04.26E,352,22.244
601,2022/9/4,10:00,39-43.88N,142-04.22E,352,22.235
602,2022/9/4,10:01,39-44.16N,142-04.17E,352,22.226
603,2022/9/4,10:02,39-44.45N,142-04.12E,352,22.21
604,2022/9/4,10:03,39-44.72N,142-04.08E,352,22.207
605,2022/9/4,10:04,39-45.02N,142-04.03E,352,22.201
606,2022/9/4,10:05,39-45.29N,142-03.98E,352,22.183
607,2022/9/4,10:06,39-45.56N,142-03.94E,352,22.146
608,2022/9/4,10:07,39-45.86N,142-03.89E,352,22.128
609,2022/9/4,10:08,39-46.12N,142-03.84E,352,22.111
610,2022/9/4,10:09,39-46.41N,142-03.79E,352,22.111
611,2022/9/4,10:10,39-46.70N,142-03.75E,352,22.108
612,2022/9/4,10:11,39-46.98N,142-03.70E,353,22.108
613,2022/9/4,10:12,39-47.27N,142-03.66E,352,22.117
614,2022/9/4,10:13,39-47.55N,142-03.61E,352,22.108
615,2022/9/4,10:14,39-47.84N,142-03.57E,352,22.149
616,2022/9/4,10:15,39-48.12N,142-03.52E,353,22.165
617,2022/9/4,10:16,39-48.40N,142-03.48E,353,22.16
618,2022/9/4,10:17,39-48.70N,142-03.43E,353,22.158
619,2022/9/4,10:18,39-48.97N,142-03.39E,352,22.162
620,2022/9/4,10:19,39-49.26N,142-03.34E,352,22.157
621,2022/9/4,10:20,39-49.55N,142-03.30E,353,22.139
622,2022/9/4,10:21,39-49.83N,142-03.25E,352,22.096
623,2022/9/4,10:22,39-50.13N,142-03.21E,353,22.096
624,2022/9/4,10:23,39-50.40N,142-03.16E,352,22.048
625,2022/9/4,10:24,39-50.69N,142-03.11E,352,22.133
626,2022/9/4,10:25,39-50.98N,142-03.07E,353,22.148
627,2022/9/4,10:26,39-51.26N,142-03.03E,353,22.13
628,2022/9/4,10:27,39-51.54N,142-02.98E,353,22.143
629,2022/9/4,10:28,39-51.84N,142-02.93E,353,22.145
630,2022/9/4,10:29,39-52.11N,142-02.89E,352,22.171
631,2022/9/4,10:30,39-52.40N,142-02.85E,353,22.123
632,2022/9/4,10:31,39-52.68N,142-02.81E,353,22.087
633,2022/9/4,10:32,39-52.97N,142-02.76E,352,22.102
634,2022/9/4,10:33,39-53.26N,142-02.72E,353,22.203
635,2022/9/4,10:34,39-53.54N,142-02.67E,353,22.258
636,2022/9/4,10:35,39-53.82N,142-02.63E,353,22.231
637,2022/9/4,10:36,39-54.10N,142-02.59E,353,22.244
638,2022/9/4,10:37,39-54.39N,142-02.54E,353,22.243
639,2022/9/4,10:38,39-54.68N,142-02.49E,352,22.252
640,2022/9/4,10:39,39-54.96N,142-02.45E,352,22.265
641,2022/9/4,10:40,39-55.25N,142-02.40E,352,22.272
642,2022/9/4,10:41,39-55.54N,142-02.35E,353,22.309
643,2022/9/4,10:42,39-55.81N,142-02.31E,352,22.321
644,2022/9/4,10:43,39-56.10N,142-02.26E,352,22.323
645,2022/9/4,10:44,39-56.38N,142-02.21E,352,22.325
646,2022/9/4,10:45,39-56.66N,142-02.16E,349,22.327
647,2022/9/4,10:46,39-56.93N,142-02.07E,345,22.322
648,2022/9/4,10:47,39-57.21N,142-01.98E,345,22.319
649,2022/9/4,10:48,39-57.49N,142-01.89E,346,22.316
650,2022/9/4,10:49,39-57.76N,142-01.80E,346,22.317
651,2022/9/4,10:50,39-58.05N,142-01.71E,346,22.313
652,2022/9/4,10:51,39-58.32N,142-01.63E,347,22.311
653,2022/9/4,10:52,39-58.60N,142-01.54E,346,22.314
654,2022/9/4,10:53,39-58.88N,142-01.46E,346,22.321
655,2022/9/4,10:54,39-59.16N,142-01.37E,346,22.329
656,2022/9/4,10:55,39-59.44N,142-01.29E,346,22.333
657,2022/9/4,10:56,39-59.72N,142-01.20E,346,22.337
658,2022/9/4,10:57,40-00.00N,142-01.11E,346,22.341
659,2022/9/4,10:58,40-00.29N,142-01.03E,346,22.342
660,2022/9/4,10:59,40-00.56N,142-00.94E,346,22.346
661,2022/9/4,11:00,40-00.86N,142-00.85E,346,22.344
662,2022/9/4,11:01,40-01.12N,142-00.76E,346,22.347
663,2022/9/4,11:02,40-01.40N,142-00.68E,346,22.349
664,2022/9/4,11:03,40-01.68N,142-00.59E,346,22.354
665,2022/9/4,11:04,40-01.96N,142-00.50E,346,22.361
666,2022/9/4,11:05,40-02.24N,142-00.41E,346,22.359
667,2022/9/4,11:06,40-02.52N,142-00.33E,346,22.362
668,2022/9/4,11:07,40-02.80N,142-00.24E,346,22.365
669,2022/9/4,11:08,40-03.09N,142-00.15E,346,22.368
670,2022/9/4,11:09,40-03.36N,142-00.06E,346,22.365
671,2022/9/4,11:10,40-03.64N,141-59.97E,345,22.366
672,2022/9/4,11:11,40-03.92N,141-59.88E,346,22.369
673,2022/9/4,11:12,40-04.20N,141-59.79E,346,22.369
674,2022/9/4,11:13,40-04.49N,141-59.70E,345,22.372
675,2022/9/4,11:14,40-04.77N,141-59.61E,345,22.375
676,2022/9/4,11:15,40-05.05N,141-59.51E,345,22.376
677,2022/9/4,11:16,40-05.32N,141-59.42E,345,22.38
678,2022/9/4,11:17,40-05.60N,141-59.33E,345,22.377
679,2022/9/4,11:18,40-05.89N,141-59.23E,345,22.377
680,2022/9/4,11:19,40-06.16N,141-59.14E,345,22.383
681,2022/9/4,11:20,40-06.44N,141-59.05E,345,22.386
682,2022/9/4,11:21,40-06.71N,141-58.95E,345,22.39
683,2022/9/4,11:22,40-06.99N,141-58.85E,345,22.392
684,2022/9/4,11:23,40-07.27N,141-58.76E,345,22.395
685,2022/9/4,11:24,40-07.56N,141-58.66E,344,22.398
686,2022/9/4,11:25,40-07.87N,141-58.55E,344,22.398
687,2022/9/4,11:26,40-08.12N,141-58.46E,345,22.402
688,2022/9/4,11:27,40-08.42N,141-58.36E,344,22.404
689,2022/9/4,11:28,40-08.66N,141-58.27E,344,22.408
690,2022/9/4,11:29,40-08.93N,141-58.18E,344,22.408
691,2022/9/4,11:30,40-09.22N,141-58.08E,345,22.409
692,2022/9/4,11:31,40-09.49N,141-57.98E,345,22.411
693,2022/9/4,11:32,40-09.76N,141-57.89E,345,22.423
694,2022/9/4,11:33,40-10.05N,141-57.79E,344,22.423
695,2022/9/4,11:34,40-10.33N,141-57.69E,344,22.396
696,2022/9/4,11:35,40-10.62N,141-57.58E,344,22.314
697,2022/9/4,11:36,40-10.88N,141-57.49E,344,22.293
698,2022/9/4,11:37,40-11.20N,141-57.38E,344,22.282
699,2022/9/4,11:38,40-11.48N,141-57.26E,340,22.284
700,2022/9/4,11:39,40-11.74N,141-57.13E,339,22.281
701,2022/9/4,11:40,40-12.01N,141-57.01E,340,22.279
702,2022/9/4,11:41,40-12.25N,141-56.90E,340,22.279
703,2022/9/4,11:42,40-12.51N,141-56.78E,340,22.278
704,2022/9/4,11:43,40-12.79N,141-56.65E,340,22.28
705,2022/9/4,11:44,40-13.06N,141-56.52E,340,22.278
706,2022/9/4,11:45,40-13.33N,141-56.39E,340,22.282
707,2022/9/4,11:46,40-13.60N,141-56.27E,340,22.282
708,2022/9/4,11:47,40-13.87N,141-56.14E,340,22.286
709,2022/9/4,11:48,40-14.14N,141-56.01E,340,22.284
710,2022/9/4,11:49,40-14.41N,141-55.89E,340,22.288
711,2022/9/4,11:50,40-14.69N,141-55.76E,340,22.288
712,2022/9/4,11:51,40-14.96N,141-55.64E,340,22.292
713,2022/9/4,11:52,40-15.23N,141-55.51E,340,22.292
714,2022/9/4,11:53,40-15.50N,141-55.38E,340,22.295
715,2022/9/4,11:54,40-15.78N,141-55.25E,340,22.297
716,2022/9/4,11:55,40-16.06N,141-55.12E,340,22.293
717,2022/9/4,11:56,40-16.32N,141-55.00E,340,22.297
718,2022/9/4,11:57,40-16.59N,141-54.87E,340,22.3
719,2022/9/4,11:58,40-16.87N,141-54.74E,340,22.3
720,2022/9/4,11:59,40-17.14N,141-54.62E,339,22.297
721,2022/9/4,12:00,40-17.42N,141-54.49E,340,22.295
722,2022/9/4,12:01,40-17.69N,141-54.36E,340,22.286
723,2022/9/4,12:02,40-17.97N,141-54.23E,340,22.29
724,2022/9/4,12:03,40-18.26N,141-54.10E,340,22.291
725,2022/9/4,12:04,40-18.52N,141-53.97E,340,22.292
726,2022/9/4,12:05,40-18.80N,141-53.84E,341,22.29
727,2022/9/4,12:06,40-19.09N,141-53.71E,341,22.286
728,2022/9/4,12:07,40-19.36N,141-53.60E,341,22.284
729,2022/9/4,12:08,40-19.64N,141-53.47E,341,22.286
730,2022/9/4,12:09,40-19.92N,141-53.35E,341,22.283
731,2022/9/4,12:10,40-20.20N,141-53.23E,341,22.285
732,2022/9/4,12:11,40-20.49N,141-53.10E,341,22.289
733,2022/9/4,12:12,40-20.76N,141-52.98E,340,22.295
734,2022/9/4,12:13,40-21.04N,141-52.85E,341,22.303
735,2022/9/4,12:14,40-21.32N,141-52.72E,340,22.31
736,2022/9/4,12:15,40-21.60N,141-52.60E,340,22.317
737,2022/9/4,12:16,40-21.88N,141-52.47E,340,22.318
738,2022/9/4,12:17,40-22.16N,141-52.35E,340,22.317
739,2022/9/4,12:18,40-22.45N,141-52.22E,340,22.317
740,2022/9/4,12:19,40-22.72N,141-52.09E,340,22.312
741,2022/9/4,12:20,40-23.01N,141-51.96E,340,22.313
742,2022/9/4,12:21,40-23.33N,141-51.81E,338,22.324
743,2022/9/4,12:22,40-23.61N,141-51.66E,338,22.326
744,2022/9/4,12:23,40-23.89N,141-51.52E,338,22.326
745,2022/9/4,12:24,40-24.16N,141-51.39E,338,22.33
746,2022/9/4,12:25,40-24.41N,141-51.26E,339,22.33
747,2022/9/4,12:26,40-24.68N,141-51.12E,338,22.329
748,2022/9/4,12:27,40-24.96N,141-50.98E,338,22.332
749,2022/9/4,12:28,40-25.27N,141-50.82E,338,22.33
750,2022/9/4,12:29,40-25.56N,141-50.67E,338,22.335
751,2022/9/4,12:30,40-25.84N,141-50.53E,338,22.336
752,2022/9/4,12:31,40-26.09N,141-50.40E,338,22.326
753,2022/9/4,12:32,40-26.37N,141-50.26E,338,22.305
754,2022/9/4,12:33,40-26.65N,141-50.11E,338,22.299
755,2022/9/4,12:34,40-26.93N,141-49.96E,338,22.302
756,2022/9/4,12:35,40-27.22N,141-49.81E,338,22.299
757,2022/9/4,12:36,40-27.51N,141-49.65E,336,22.289
758,2022/9/4,12:37,40-27.78N,141-49.50E,336,22.296
759,2022/9/4,12:38,40-28.06N,141-49.33E,336,22.308
760,2022/9/4,12:39,40-28.38N,141-49.16E,336,22.313
761,2022/9/4,12:40,40-28.66N,141-49.00E,336,22.324
762,2022/9/4,12:41,40-28.93N,141-48.81E,331,22.33
763,2022/9/4,12:42,40-29.17N,141-48.64E,331,22.33
764,2022/9/4,12:43,40-29.44N,141-48.45E,331,22.33
765,2022/9/4,12:44,40-29.70N,141-48.26E,331,22.332
766,2022/9/4,12:45,40-29.97N,141-48.07E,331,22.337
767,2022/9/4,12:46,40-30.25N,141-47.88E,331,22.336
768,2022/9/4,12:47,40-30.52N,141-47.69E,331,22.338
769,2022/9/4,12:48,40-30.79N,141-47.49E,331,22.339
770,2022/9/4,12:49,40-31.06N,141-47.31E,331,22.34
771,2022/9/4,12:50,40-31.34N,141-47.11E,331,22.341
772,2022/9/4,12:51,40-31.61N,141-46.92E,331,22.339
773,2022/9/4,12:52,40-31.88N,141-46.73E,332,22.337
774,2022/9/4,12:53,40-32.16N,141-46.53E,331,22.345
775,2022/9/4,12:54,40-32.42N,141-46.35E,332,22.343
776,2022/9/4,12:55,40-32.70N,141-46.16E,332,22.341
777,2022/9/4,12:56,40-32.98N,141-45.96E,332,22.328
778,2022/9/4,12:57,40-33.25N,141-45.77E,332,22.314
779,2022/9/4,12:58,40-33.53N,141-45.58E,332,22.311
780,2022/9/4,12:59,40-33.80N,141-45.39E,332,22.317
781,2022/9/4,13:00,40-34.07N,141-45.20E,332,22.307
782,2022/9/4,13:01,40-34.35N,141-45.01E,332,22.297
783,2022/9/4,13:02,40-34.62N,141-44.82E,332,22.282
784,2022/9/4,13:03,40-34.90N,141-44.63E,332,22.296
785,2022/9/4,13:04,40-35.18N,141-44.44E,332,22.308
786,2022/9/4,13:05,40-35.44N,141-44.26E,332,22.298
787,2022/9/4,13:06,40-35.73N,141-44.06E,332,22.297
788,2022/9/4,13:07,40-35.98N,141-43.86E,326,22.351
789,2022/9/4,13:08,40-36.24N,141-43.64E,326,22.41
790,2022/9/4,13:09,40-36.50N,141-43.41E,326,22.409
791,2022/9/4,13:10,40-36.73N,141-43.18E,320,22.431
792,2022/9/4,13:11,40-36.98N,141-42.91E,319,22.445
793,2022/9/4,13:12,40-37.20N,141-42.66E,320,22.402
794,2022/9/4,13:13,40-37.44N,141-42.40E,320,22.365
795,2022/9/4,13:14,40-37.68N,141-42.14E,320,22.351
796,2022/9/4,13:15,40-37.91N,141-41.89E,320,22.333
797,2022/9/4,13:16,40-38.15N,141-41.63E,320,22.319
798,2022/9/4,13:17,40-38.39N,141-41.37E,320,22.309
799,2022/9/4,13:18,40-38.62N,141-41.11E,320,22.299
800,2022/9/4,13:19,40-38.85N,141-40.86E,320,22.298
801,2022/9/4,13:20,40-39.10N,141-40.59E,320,22.299
802,2022/9/4,13:21,40-39.34N,141-40.34E,320,22.302
803,2022/9/4,13:22,40-39.57N,141-40.09E,320,22.298
804,2022/9/4,13:23,40-39.81N,141-39.83E,320,22.294
805,2022/9/4,13:24,40-40.04N,141-39.58E,320,22.295
806,2022/9/4,13:25,40-40.28N,141-39.32E,320,22.302
807,2022/9/4,13:26,40-40.53N,141-39.07E,321,22.311
808,2022/9/4,13:27,40-40.76N,141-38.82E,321,22.313
809,2022/9/4,13:28,40-41.01N,141-38.56E,320,22.301
810,2022/9/4,13:29,40-41.25N,141-38.32E,326,22.295
811,2022/9/4,13:30,40-41.54N,141-38.14E,337,22.294
812,2022/9/4,13:31,40-41.83N,141-38.02E,346,22.3
813,2022/9/4,13:32,40-42.13N,141-37.97E,352,22.294
814,2022/9/4,13:33,40-42.44N,141-37.94E,358,22.305
815,2022/9/4,13:34,40-42.75N,141-37.91E,354,22.416
816,2022/9/4,13:35,40-43.03N,141-37.87E,352,22.49
817,2022/9/4,13:36,40-43.32N,141-37.82E,353,22.534
818,2022/9/4,13:37,40-43.62N,141-37.77E,353,22.547
819,2022/9/4,13:38,40-43.91N,141-37.73E,353,22.542
820,2022/9/4,13:39,40-44.21N,141-37.68E,353,22.531
821,2022/9/4,13:40,40-44.49N,141-37.64E,352,22.509
822,2022/9/4,13:41,40-44.78N,141-37.59E,353,22.505
823,2022/9/4,13:42,40-45.07N,141-37.54E,353,22.516
824,2022/9/4,13:43,40-45.36N,141-37.50E,353,22.529
825,2022/9/4,13:44,40-45.64N,141-37.45E,353,22.533
826,2022/9/4,13:45,40-45.93N,141-37.41E,353,22.54
827,2022/9/4,13:46,40-46.22N,141-37.36E,353,22.553
828,2022/9/4,13:47,40-46.52N,141-37.31E,353,22.56
829,2022/9/4,13:48,40-46.80N,141-37.27E,353,22.573
830,2022/9/4,13:49,40-47.09N,141-37.22E,352,22.584
831,2022/9/4,13:50,40-47.39N,141-37.17E,353,22.579
832,2022/9/4,13:51,40-47.68N,141-37.12E,353,22.568
833,2022/9/4,13:52,40-47.97N,141-37.08E,352,22.562
834,2022/9/4,13:53,40-48.27N,141-37.02E,352,22.56
835,2022/9/4,13:54,40-48.55N,141-36.98E,352,22.561
836,2022/9/4,13:55,40-48.85N,141-36.93E,353,22.562
837,2022/9/4,13:56,40-49.14N,141-36.88E,353,22.56
838,2022/9/4,13:57,40-49.43N,141-36.84E,353,22.56
839,2022/9/4,13:58,40-49.72N,141-36.79E,352,22.557
840,2022/9/4,13:59,40-50.01N,141-36.74E,353,22.549
841,2022/9/4,14:00,40-50.30N,141-36.70E,353,22.551
842,2022/9/4,14:01,40-50.60N,141-36.65E,352,22.554
843,2022/9/4,14:02,40-50.88N,141-36.60E,352,22.526
844,2022/9/4,14:03,40-51.17N,141-36.55E,353,22.505
845,2022/9/4,14:04,40-51.48N,141-36.50E,352,22.491
846,2022/9/4,14:05,40-51.75N,141-36.45E,352,22.498
847,2022/9/4,14:06,40-52.05N,141-36.40E,352,22.501
848,2022/9/4,14:07,40-52.35N,141-36.35E,352,22.49
849,2022/9/4,14:08,40-52.63N,141-36.30E,352,22.455
850,2022/9/4,14:09,40-52.94N,141-36.28E,2,22.399
851,2022/9/4,14:10,40-53.20N,141-36.41E,28,22.391
852,2022/9/4,14:11,40-53.41N,141-36.65E,44,22.445
853,2022/9/4,14:12,40-53.58N,141-36.94E,56,22.498
854,2022/9/4,14:13,40-53.71N,141-37.27E,63,22.532
855,2022/9/4,14:14,40-53.83N,141-37.60E,66,22.558
856,2022/9/4,14:15,40-53.93N,141-37.92E,68,22.577
857,2022/9/4,14:16,40-54.03N,141-38.26E,68,22.562
858,2022/9/4,14:17,40-54.13N,141-38.59E,67,22.545
859,2022/9/4,14:18,40-54.23N,141-38.90E,67,22.492
860,2022/9/4,14:19,40-54.33N,141-39.24E,68,22.423
861,2022/9/4,14:20,40-54.43N,141-39.56E,67,22.394
862,2022/9/4,14:21,40-54.54N,141-39.89E,67,22.365
863,2022/9/4,14:22,40-54.64N,141-40.21E,67,22.362
864,2022/9/4,14:23,40-54.74N,141-40.53E,67,22.372
865,2022/9/4,14:24,40-54.85N,141-40.86E,66,22.364
866,2022/9/4,14:25,40-54.95N,141-41.18E,66,22.365
867,2022/9/4,14:26,40-55.05N,141-41.50E,66,22.381
868,2022/9/4,14:27,40-55.14N,141-41.82E,70,22.409
869,2022/9/4,14:28,40-55.23N,141-42.14E,70,22.424
870,2022/9/4,14:29,40-55.32N,141-42.47E,68,22.398
871,2022/9/4,14:30,40-55.44N,141-42.77E,59,22.383
872,2022/9/4,14:31,40-55.61N,141-43.06E,48,22.343
873,2022/9/4,14:32,40-55.80N,141-43.29E,39,22.334
874,2022/9/4,14:33,40-56.03N,141-43.48E,29,22.361
875,2022/9/4,14:34,40-56.30N,141-43.63E,19,22.41
876,2022/9/4,14:35,40-56.57N,141-43.70E,6,22.532
877,2022/9/4,14:36,40-56.87N,141-43.68E,353,22.594
878,2022/9/4,14:37,40-57.15N,141-43.60E,345,22.617
879,2022/9/4,14:38,40-57.45N,141-43.49E,346,22.613
880,2022/9/4,14:39,40-57.76N,141-43.41E,348,22.59
881,2022/9/4,14:40,40-58.05N,141-43.33E,348,22.595
882,2022/9/4,14:41,40-58.36N,141-43.25E,348,22.583
883,2022/9/4,14:42,40-58.65N,141-43.18E,348,22.571
884,2022/9/4,14:43,40-58.96N,141-43.10E,349,22.569
885,2022/9/4,14:44,40-59.27N,141-43.03E,349,22.561
886,2022/9/4,14:45,40-59.56N,141-42.96E,350,22.55
887,2022/9/4,14:46,40-59.87N,141-42.89E,350,22.564
888,2022/9/4,14:47,41-00.17N,141-42.83E,350,22.571
889,2022/9/4,14:48,41-00.47N,141-42.76E,350,22.583
890,2022/9/4,14:49,41-00.78N,141-42.70E,351,22.617
891,2022/9/4,14:50,41-01.07N,141-42.64E,351,22.64
892,2022/9/4,14:51,41-01.38N,141-42.58E,351,22.66
893,2022/9/4,14:52,41-01.69N,141-42.52E,351,22.673
894,2022/9/4,14:53,41-01.98N,141-42.46E,352,22.687
895,2022/9/4,14:54,41-02.29N,141-42.41E,352,22.701
896,2022/9/4,14:55,41-02.59N,141-42.36E,352,22.694
897,2022/9/4,14:56,41-02.90N,141-42.31E,352,22.682
898,2022/9/4,14:57,41-03.21N,141-42.26E,352,22.694
