Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
666,2022/11/4,11:05,39-40.43N,142-06.79E,345,17.117,33.4379
667,2022/11/4,11:06,39-40.72N,142-06.69E,345,17.127,33.4329
668,2022/11/4,11:07,39-41.05N,142-06.58E,345,17.141,33.4279
669,2022/11/4,11:08,39-41.40N,142-06.47E,345,17.15,33.425
670,2022/11/4,11:09,39-41.74N,142-06.36E,345,17.161,33.4197
671,2022/11/4,11:10,39-42.09N,142-06.25E,345,17.18,33.4129
672,2022/11/4,11:11,39-42.42N,142-06.14E,345,17.193,33.4097
673,2022/11/4,11:12,39-42.76N,142-06.03E,346,17.205,33.4053
674,2022/11/4,11:13,39-43.09N,142-05.92E,346,17.211,33.4024
675,2022/11/4,11:14,39-43.44N,142-05.81E,346,17.216,33.4
676,2022/11/4,11:15,39-43.81N,142-05.69E,345,17.22,33.398
677,2022/11/4,11:16,39-44.18N,142-05.57E,346,17.224,33.3969
678,2022/11/4,11:17,39-44.51N,142-05.47E,346,17.226,33.3971
679,2022/11/4,11:18,39-44.84N,142-05.36E,345,17.226,33.395
680,2022/11/4,11:19,39-45.16N,142-05.26E,346,17.228,33.3927
681,2022/11/4,11:20,39-45.50N,142-05.15E,345,17.234,33.391
682,2022/11/4,11:21,39-45.85N,142-05.04E,347,17.229,33.3893
683,2022/11/4,11:22,39-46.19N,142-04.94E,347,17.23,33.3869
684,2022/11/4,11:23,39-46.53N,142-04.83E,346,17.238,33.3851
685,2022/11/4,11:24,39-46.88N,142-04.73E,347,17.241,33.3835
686,2022/11/4,11:25,39-47.22N,142-04.62E,346,17.255,33.3829
687,2022/11/4,11:26,39-47.58N,142-04.52E,347,17.267,33.3829
688,2022/11/4,11:27,39-47.92N,142-04.41E,346,17.273,33.3849
689,2022/11/4,11:28,39-48.26N,142-04.32E,347,17.285,33.3868
690,2022/11/4,11:29,39-48.62N,142-04.21E,346,17.29,33.388
691,2022/11/4,11:30,39-48.96N,142-04.11E,347,17.294,33.3892
692,2022/11/4,11:31,39-49.31N,142-04.00E,346,17.294,33.3906
693,2022/11/4,11:32,39-49.65N,142-03.90E,347,17.297,33.3886
694,2022/11/4,11:33,39-50.00N,142-03.80E,347,17.298,33.3888
695,2022/11/4,11:34,39-50.40N,142-03.68E,346,17.303,33.3886
696,2022/11/4,11:35,39-50.74N,142-03.57E,346,17.303,33.3886
697,2022/11/4,11:36,39-51.04N,142-03.48E,347,17.311,33.3898
698,2022/11/4,11:37,39-51.40N,142-03.38E,347,17.309,33.3901
699,2022/11/4,11:38,39-51.74N,142-03.28E,346,17.307,33.3917
700,2022/11/4,11:39,39-52.13N,142-03.15E,346,17.298,33.391
701,2022/11/4,11:40,39-52.45N,142-03.06E,347,17.301,33.3906
702,2022/11/4,11:41,39-52.80N,142-02.95E,347,17.3,33.3884
703,2022/11/4,11:42,39-53.17N,142-02.84E,346,17.297,33.3864
704,2022/11/4,11:43,39-53.51N,142-02.74E,346,17.294,33.3865
705,2022/11/4,11:44,39-53.88N,142-02.63E,347,17.295,33.3833
706,2022/11/4,11:45,39-54.23N,142-02.53E,347,17.29,33.3818
707,2022/11/4,11:46,39-54.59N,142-02.43E,347,17.288,33.3816
708,2022/11/4,11:47,39-54.96N,142-02.32E,347,17.286,33.3798
709,2022/11/4,11:48,39-55.30N,142-02.22E,347,17.28,33.379
710,2022/11/4,11:49,39-55.72N,142-02.10E,347,17.279,33.3771
711,2022/11/4,11:50,39-56.07N,142-01.99E,346,17.278,33.3754
712,2022/11/4,11:51,39-56.39N,142-01.90E,347,17.283,33.374
713,2022/11/4,11:52,39-56.75N,142-01.79E,347,17.293,33.3724
714,2022/11/4,11:53,39-57.11N,142-01.69E,347,17.296,33.3703
715,2022/11/4,11:54,39-57.48N,142-01.58E,347,17.297,33.3694
716,2022/11/4,11:55,39-57.85N,142-01.47E,347,17.299,33.3685
717,2022/11/4,11:56,39-58.20N,142-01.37E,347,17.299,33.369
718,2022/11/4,11:57,39-58.56N,142-01.27E,347,17.304,33.3679
719,2022/11/4,11:58,39-58.90N,142-01.17E,347,17.307,33.368
720,2022/11/4,11:59,39-59.26N,142-01.07E,347,17.313,33.3676
721,2022/11/4,12:00,39-59.60N,142-00.96E,347,17.31,33.3669
722,2022/11/4,12:01,39-59.95N,142-00.86E,347,17.317,33.3675
723,2022/11/4,12:02,40-00.29N,142-00.76E,347,17.327,33.3672
724,2022/11/4,12:03,40-00.64N,142-00.66E,347,17.335,33.3673
725,2022/11/4,12:04,40-00.98N,142-00.57E,347,17.33,33.3666
726,2022/11/4,12:05,40-01.33N,142-00.47E,347,17.324,33.3662
727,2022/11/4,12:06,40-01.64N,142-00.38E,347,17.319,33.3662
728,2022/11/4,12:07,40-01.99N,142-00.28E,347,17.313,33.366
729,2022/11/4,12:08,40-02.32N,142-00.19E,347,17.313,33.3655
730,2022/11/4,12:09,40-02.68N,142-00.08E,347,17.305,33.3641
731,2022/11/4,12:10,40-03.00N,141-59.99E,348,17.295,33.3638
732,2022/11/4,12:11,40-03.34N,141-59.89E,348,17.295,33.3637
733,2022/11/4,12:12,40-03.68N,141-59.80E,347,17.289,33.3627
734,2022/11/4,12:13,40-04.01N,141-59.71E,348,17.274,33.3615
735,2022/11/4,12:14,40-04.36N,141-59.61E,348,17.262,33.3601
736,2022/11/4,12:15,40-04.69N,141-59.52E,347,17.251,33.3585
737,2022/11/4,12:16,40-05.02N,141-59.44E,348,17.244,33.3574
738,2022/11/4,12:17,40-05.37N,141-59.34E,348,17.239,33.357
739,2022/11/4,12:18,40-05.71N,141-59.26E,348,17.239,33.3551
740,2022/11/4,12:19,40-06.07N,141-59.16E,348,17.235,33.3546
741,2022/11/4,12:20,40-06.39N,141-59.07E,348,17.231,33.3548
742,2022/11/4,12:21,40-06.74N,141-58.98E,348,17.224,33.3541
743,2022/11/4,12:22,40-07.10N,141-58.89E,349,17.215,33.353
744,2022/11/4,12:23,40-07.42N,141-58.81E,348,17.209,33.3531
745,2022/11/4,12:24,40-07.81N,141-58.71E,348,17.21,33.3505
746,2022/11/4,12:25,40-08.14N,141-58.63E,349,17.214,33.3507
747,2022/11/4,12:26,40-08.49N,141-58.54E,349,17.222,33.3521
748,2022/11/4,12:27,40-08.85N,141-58.45E,349,17.225,33.355
749,2022/11/4,12:28,40-09.18N,141-58.37E,349,17.239,33.3577
750,2022/11/4,12:29,40-09.54N,141-58.29E,349,17.25,33.36
751,2022/11/4,12:30,40-09.85N,141-58.21E,349,17.265,33.3645
752,2022/11/4,12:31,40-10.18N,141-58.13E,349,17.269,33.3677
753,2022/11/4,12:32,40-10.53N,141-58.05E,349,17.275,33.3722
754,2022/11/4,12:33,40-10.87N,141-57.96E,349,17.272,33.3755
755,2022/11/4,12:34,40-11.22N,141-57.88E,350,17.277,33.3775
756,2022/11/4,12:35,40-11.58N,141-57.80E,349,17.331,33.3806
757,2022/11/4,12:36,40-11.91N,141-57.72E,350,17.37,33.3828
758,2022/11/4,12:37,40-12.29N,141-57.61E,347,17.393,33.3941
759,2022/11/4,12:38,40-12.63N,141-57.52E,348,17.405,33.3995
760,2022/11/4,12:39,40-12.96N,141-57.43E,348,17.413,33.4019
761,2022/11/4,12:40,40-13.29N,141-57.35E,348,17.422,33.4002
762,2022/11/4,12:41,40-13.64N,141-57.25E,349,17.433,33.3973
763,2022/11/4,12:42,40-13.99N,141-57.16E,348,17.43,33.3924
764,2022/11/4,12:43,40-14.34N,141-57.08E,349,17.445,33.3941
765,2022/11/4,12:44,40-14.67N,141-56.99E,349,17.439,33.399
766,2022/11/4,12:45,40-15.02N,141-56.91E,349,17.418,33.4085
767,2022/11/4,12:46,40-15.35N,141-56.83E,347,17.366,33.4085
768,2022/11/4,12:47,40-15.70N,141-56.73E,347,17.305,33.4075
769,2022/11/4,12:48,40-16.08N,141-56.62E,347,17.226,33.4087
770,2022/11/4,12:49,40-16.37N,141-56.52E,346,17.157,33.4121
771,2022/11/4,12:50,40-16.71N,141-56.42E,346,17.096,33.4111
772,2022/11/4,12:51,40-17.05N,141-56.32E,346,17.01,33.4066
773,2022/11/4,12:52,40-17.39N,141-56.21E,346,16.984,33.4068
774,2022/11/4,12:53,40-17.71N,141-56.10E,345,16.991,33.4025
775,2022/11/4,12:54,40-18.04N,141-55.99E,345,16.983,33.3969
776,2022/11/4,12:55,40-18.38N,141-55.88E,345,16.985,33.397
777,2022/11/4,12:56,40-18.70N,141-55.77E,344,16.98,33.3946
778,2022/11/4,12:57,40-19.03N,141-55.66E,346,16.986,33.3945
779,2022/11/4,12:58,40-19.39N,141-55.54E,345,16.995,33.3966
780,2022/11/4,12:59,40-19.72N,141-55.43E,345,17.027,33.3999
781,2022/11/4,13:00,40-20.06N,141-55.31E,345,17.041,33.4003
782,2022/11/4,13:01,40-20.37N,141-55.21E,345,17.06,33.4005
783,2022/11/4,13:02,40-20.70N,141-55.09E,345,17.144,33.4023
784,2022/11/4,13:03,40-21.02N,141-54.99E,345,17.248,33.4041
785,2022/11/4,13:04,40-21.35N,141-54.88E,346,17.297,33.4079
786,2022/11/4,13:05,40-21.63N,141-54.80E,347,17.334,33.4117
787,2022/11/4,13:06,40-21.96N,141-54.70E,347,17.354,33.4128
788,2022/11/4,13:07,40-22.29N,141-54.60E,347,17.324,33.4131
789,2022/11/4,13:08,40-22.62N,141-54.51E,347,17.266,33.4144
790,2022/11/4,13:09,40-22.95N,141-54.41E,347,17.271,33.4162
791,2022/11/4,13:10,40-23.29N,141-54.32E,347,17.33,33.411
792,2022/11/4,13:11,40-23.61N,141-54.23E,347,17.343,33.4154
793,2022/11/4,13:12,40-23.94N,141-54.13E,348,17.34,33.4272
794,2022/11/4,13:13,40-24.28N,141-54.04E,348,17.292,33.4264
795,2022/11/4,13:14,40-24.59N,141-53.95E,347,17.148,33.4253
796,2022/11/4,13:15,40-24.93N,141-53.85E,347,17.071,33.4204
797,2022/11/4,13:16,40-25.27N,141-53.76E,348,17.043,33.4062
798,2022/11/4,13:17,40-25.58N,141-53.67E,348,16.951,33.3924
799,2022/11/4,13:18,40-25.96N,141-53.56E,347,16.896,33.3817
800,2022/11/4,13:19,40-26.23N,141-53.49E,348,16.872,33.3728
801,2022/11/4,13:20,40-26.58N,141-53.40E,348,16.869,33.368
802,2022/11/4,13:21,40-26.89N,141-53.31E,347,16.93,33.3669
803,2022/11/4,13:22,40-27.22N,141-53.22E,347,17.018,33.371
804,2022/11/4,13:23,40-27.53N,141-53.13E,348,17.065,33.3908
805,2022/11/4,13:24,40-27.86N,141-53.04E,347,17.075,33.4065
806,2022/11/4,13:25,40-28.18N,141-52.95E,348,17.094,33.4176
807,2022/11/4,13:26,40-28.51N,141-52.86E,347,17.107,33.4225
808,2022/11/4,13:27,40-28.83N,141-52.77E,348,17.106,33.4301
809,2022/11/4,13:28,40-29.14N,141-52.68E,347,17.113,33.432
810,2022/11/4,13:29,40-29.47N,141-52.60E,348,17.118,33.4318
811,2022/11/4,13:30,40-29.79N,141-52.51E,347,17.13,33.4309
812,2022/11/4,13:31,40-30.12N,141-52.41E,347,17.137,33.428
813,2022/11/4,13:32,40-30.44N,141-52.32E,348,17.139,33.4289
814,2022/11/4,13:33,40-30.75N,141-52.23E,347,17.138,33.4286
815,2022/11/4,13:34,40-31.07N,141-52.14E,347,17.138,33.4289
816,2022/11/4,13:35,40-31.40N,141-52.05E,347,17.141,33.4284
817,2022/11/4,13:36,40-31.72N,141-51.96E,347,17.157,33.4268
818,2022/11/4,13:37,40-32.05N,141-51.86E,347,17.171,33.4275
819,2022/11/4,13:38,40-32.37N,141-51.77E,347,17.177,33.4286
820,2022/11/4,13:39,40-32.71N,141-51.68E,348,17.143,33.4292
821,2022/11/4,13:40,40-33.03N,141-51.59E,347,17.111,33.4283
822,2022/11/4,13:41,40-33.35N,141-51.50E,347,17.148,33.4219
823,2022/11/4,13:42,40-33.68N,141-51.40E,347,17.173,33.4142
824,2022/11/4,13:43,40-34.00N,141-51.31E,347,17.195,33.4106
825,2022/11/4,13:44,40-34.32N,141-51.22E,347,17.206,33.4092
826,2022/11/4,13:45,40-34.65N,141-51.12E,347,17.211,33.4076
827,2022/11/4,13:46,40-34.97N,141-51.03E,347,17.216,33.4056
828,2022/11/4,13:47,40-35.30N,141-50.93E,347,17.211,33.4056
829,2022/11/4,13:48,40-35.62N,141-50.83E,346,17.21,33.4035
830,2022/11/4,13:49,40-35.93N,141-50.74E,346,17.22,33.4028
831,2022/11/4,13:50,40-36.25N,141-50.64E,346,17.24,33.4029
832,2022/11/4,13:51,40-36.56N,141-50.54E,346,17.262,33.4024
833,2022/11/4,13:52,40-36.88N,141-50.44E,345,17.288,33.4021
834,2022/11/4,13:53,40-37.21N,141-50.33E,346,17.314,33.4023
835,2022/11/4,13:54,40-37.51N,141-50.24E,346,17.333,33.402
836,2022/11/4,13:55,40-37.83N,141-50.13E,345,17.352,33.403
837,2022/11/4,13:56,40-38.14N,141-50.03E,346,17.362,33.4032
838,2022/11/4,13:57,40-38.47N,141-49.93E,346,17.367,33.4028
839,2022/11/4,13:58,40-38.80N,141-49.82E,345,17.373,33.4011
840,2022/11/4,13:59,40-39.11N,141-49.72E,346,17.378,33.3979
841,2022/11/4,14:00,40-39.43N,141-49.62E,346,17.38,33.3961
842,2022/11/4,14:01,40-39.75N,141-49.51E,345,17.384,33.395
843,2022/11/4,14:02,40-40.08N,141-49.41E,346,17.377,33.3941
844,2022/11/4,14:03,40-40.41N,141-49.31E,346,17.376,33.3936
845,2022/11/4,14:04,40-40.73N,141-49.20E,345,17.373,33.3942
846,2022/11/4,14:05,40-41.06N,141-49.08E,343,17.335,33.3961
847,2022/11/4,14:06,40-41.38N,141-48.96E,344,17.237,33.3983
848,2022/11/4,14:07,40-41.71N,141-48.84E,344,17.029,33.3992
849,2022/11/4,14:08,40-42.04N,141-48.72E,344,17.013,33.3898
850,2022/11/4,14:09,40-42.34N,141-48.61E,344,17.013,33.3729
851,2022/11/4,14:10,40-42.67N,141-48.50E,344,17.001,33.3632
852,2022/11/4,14:11,40-42.99N,141-48.38E,345,16.975,33.3585
853,2022/11/4,14:12,40-43.31N,141-48.27E,344,16.967,33.3545
854,2022/11/4,14:13,40-43.62N,141-48.16E,344,17.025,33.3533
855,2022/11/4,14:14,40-43.94N,141-48.05E,345,17.083,33.3536
856,2022/11/4,14:15,40-44.26N,141-47.95E,346,17.175,33.3596
857,2022/11/4,14:16,40-44.57N,141-47.85E,346,17.252,33.3666
858,2022/11/4,14:17,40-44.89N,141-47.75E,346,17.308,33.3794
859,2022/11/4,14:18,40-45.20N,141-47.65E,346,17.343,33.39
860,2022/11/4,14:19,40-45.52N,141-47.56E,346,17.376,33.395
861,2022/11/4,14:20,40-45.85N,141-47.46E,346,17.411,33.3997
862,2022/11/4,14:21,40-46.16N,141-47.36E,346,17.409,33.4027
863,2022/11/4,14:22,40-46.48N,141-47.27E,346,17.355,33.4056
864,2022/11/4,14:23,40-46.80N,141-47.17E,346,17.276,33.4001
865,2022/11/4,14:24,40-47.11N,141-47.08E,347,17.225,33.3815
866,2022/11/4,14:25,40-47.44N,141-46.98E,347,17.139,33.3624
867,2022/11/4,14:26,40-47.76N,141-46.88E,347,17.096,33.3526
868,2022/11/4,14:27,40-48.07N,141-46.79E,347,17.054,33.3568
869,2022/11/4,14:28,40-48.38N,141-46.70E,346,17.041,33.3653
870,2022/11/4,14:29,40-48.70N,141-46.60E,347,17.108,33.3692
871,2022/11/4,14:30,40-49.02N,141-46.51E,347,17.144,33.3787
872,2022/11/4,14:31,40-49.33N,141-46.41E,346,17.092,33.3911
873,2022/11/4,14:32,40-49.67N,141-46.31E,346,17.145,33.4082
874,2022/11/4,14:33,40-49.97N,141-46.22E,347,17.137,33.4144
875,2022/11/4,14:34,40-50.28N,141-46.12E,346,17.142,33.4188
876,2022/11/4,14:35,40-50.61N,141-46.02E,346,17.152,33.418
877,2022/11/4,14:36,40-50.92N,141-45.92E,346,17.175,33.4143
878,2022/11/4,14:37,40-51.24N,141-45.82E,346,17.183,33.4089
879,2022/11/4,14:38,40-51.55N,141-45.72E,346,17.187,33.4052
880,2022/11/4,14:39,40-51.86N,141-45.61E,344,17.193,33.4065
881,2022/11/4,14:40,40-52.18N,141-45.50E,344,17.197,33.411
882,2022/11/4,14:41,40-52.49N,141-45.39E,344,17.197,33.4105
883,2022/11/4,14:42,40-52.80N,141-45.27E,344,17.193,33.4121
884,2022/11/4,14:43,40-53.12N,141-45.16E,345,17.182,33.4117
885,2022/11/4,14:44,40-53.43N,141-45.06E,346,17.185,33.4087
886,2022/11/4,14:45,40-53.75N,141-44.95E,345,17.184,33.4024
887,2022/11/4,14:46,40-54.06N,141-44.85E,345,17.174,33.397
888,2022/11/4,14:47,40-54.38N,141-44.75E,346,17.119,33.3933
889,2022/11/4,14:48,40-54.70N,141-44.64E,345,17.08,33.3873
890,2022/11/4,14:49,40-55.01N,141-44.54E,345,17.093,33.3769
891,2022/11/4,14:50,40-55.33N,141-44.43E,345,17.085,33.3709
892,2022/11/4,14:51,40-55.65N,141-44.33E,345,17.081,33.3716
893,2022/11/4,14:52,40-55.97N,141-44.21E,345,17.023,33.3708
894,2022/11/4,14:53,40-56.29N,141-44.10E,344,17.038,33.3688
895,2022/11/4,14:54,40-56.61N,141-43.99E,344,17.047,33.3637
896,2022/11/4,14:55,40-56.94N,141-43.88E,345,17.071,33.355
897,2022/11/4,14:56,40-57.27N,141-43.76E,344,17.099,33.3497
898,2022/11/4,14:57,40-57.59N,141-43.65E,345,17.112,33.3473
899,2022/11/4,14:58,40-57.92N,141-43.53E,345,17.117,33.346
900,2022/11/4,14:59,40-58.24N,141-43.42E,345,17.123,33.3453
901,2022/11/4,15:00,40-58.58N,141-43.31E,345,17.128,33.3432
902,2022/11/4,15:01,40-58.90N,141-43.20E,345,17.125,33.344
903,2022/11/4,15:02,40-59.24N,141-43.08E,345,17.146,33.343
904,2022/11/4,15:03,40-59.56N,141-42.97E,345,17.171,33.3431
905,2022/11/4,15:04,40-59.89N,141-42.86E,345,17.162,33.3489
906,2022/11/4,15:05,41-00.22N,141-42.75E,345,17.197,33.3569
907,2022/11/4,15:06,41-00.56N,141-42.63E,345,17.187,33.3665
908,2022/11/4,15:07,41-00.89N,141-42.52E,345,17.168,33.3796
909,2022/11/4,15:08,41-01.21N,141-42.41E,345,17.117,33.3894
910,2022/11/4,15:09,41-01.54N,141-42.29E,345,17.102,33.3963
911,2022/11/4,15:10,41-01.88N,141-42.18E,345,17.112,33.4013
912,2022/11/4,15:11,41-02.21N,141-42.06E,345,17.122,33.4033
913,2022/11/4,15:12,41-02.54N,141-41.95E,345,17.132,33.4042
914,2022/11/4,15:13,41-02.86N,141-41.84E,345,17.148,33.4041
915,2022/11/4,15:14,41-03.19N,141-41.72E,345,17.162,33.4047
916,2022/11/4,15:15,41-03.52N,141-41.61E,345,17.175,33.405
917,2022/11/4,15:16,41-03.84N,141-41.49E,344,17.167,33.4072
918,2022/11/4,15:17,41-04.19N,141-41.38E,344,17.169,33.4091
919,2022/11/4,15:18,41-04.51N,141-41.26E,344,17.159,33.4081
920,2022/11/4,15:19,41-04.82N,141-41.15E,344,17.149,33.4065
921,2022/11/4,15:20,41-05.20N,141-41.02E,345,17.14,33.4061
922,2022/11/4,15:21,41-05.54N,141-40.91E,345,17.175,33.4044
923,2022/11/4,15:22,41-05.81N,141-40.81E,345,17.244,33.4023
924,2022/11/4,15:23,41-06.13N,141-40.70E,344,17.294,33.4043
925,2022/11/4,15:24,41-06.46N,141-40.63E,353,17.307,33.4143
926,2022/11/4,15:25,41-06.80N,141-40.58E,353,17.286,33.4208
927,2022/11/4,15:26,41-07.14N,141-40.53E,353,17.262,33.4268
928,2022/11/4,15:27,41-07.46N,141-40.48E,353,17.209,33.427
929,2022/11/4,15:28,41-07.80N,141-40.43E,352,17.036,33.4251
930,2022/11/4,15:29,41-08.12N,141-40.35E,348,16.052,33.425
931,2022/11/4,15:30,41-08.45N,141-40.28E,350,15.652,33.4299
932,2022/11/4,15:31,41-08.78N,141-40.21E,351,15.617,33.4224
933,2022/11/4,15:32,41-09.09N,141-40.15E,351,15.574,33.3804
934,2022/11/4,15:33,41-09.42N,141-40.09E,351,15.556,33.3643
935,2022/11/4,15:34,41-09.74N,141-40.02E,350,15.549,33.3531
936,2022/11/4,15:35,41-10.06N,141-39.96E,351,15.545,33.347
937,2022/11/4,15:36,41-10.39N,141-39.90E,354,15.571,33.3407
938,2022/11/4,15:37,41-10.76N,141-39.86E,355,15.593,33.3342
939,2022/11/4,15:38,41-11.03N,141-39.84E,355,15.613,33.3269
940,2022/11/4,15:39,41-11.35N,141-39.81E,356,15.634,33.3236
941,2022/11/4,15:40,41-11.68N,141-39.78E,356,15.664,33.3219
942,2022/11/4,15:41,41-12.00N,141-39.75E,356,15.688,33.3206
943,2022/11/4,15:42,41-12.33N,141-39.72E,355,15.715,33.3175
944,2022/11/4,15:43,41-12.65N,141-39.70E,356,15.728,33.3154
945,2022/11/4,15:44,41-12.97N,141-39.67E,356,15.737,33.313
946,2022/11/4,15:45,41-13.31N,141-39.64E,356,15.749,33.3116
947,2022/11/4,15:46,41-13.62N,141-39.62E,356,15.764,33.3093
948,2022/11/4,15:47,41-13.94N,141-39.59E,356,15.782,33.3081
949,2022/11/4,15:48,41-14.28N,141-39.57E,356,15.789,33.3059
950,2022/11/4,15:49,41-14.59N,141-39.55E,357,15.805,33.3034
951,2022/11/4,15:50,41-14.92N,141-39.54E,0,15.813,33.3007
952,2022/11/4,15:51,41-15.24N,141-39.55E,1,15.832,33.2989
953,2022/11/4,15:52,41-15.56N,141-39.56E,1,15.844,33.2966
954,2022/11/4,15:53,41-15.89N,141-39.57E,0,15.854,33.2943
955,2022/11/4,15:54,41-16.21N,141-39.57E,0,15.865,33.2922
956,2022/11/4,15:55,41-16.54N,141-39.57E,0,15.872,33.2905
957,2022/11/4,15:56,41-16.86N,141-39.58E,0,15.873,33.29
958,2022/11/4,15:57,41-17.19N,141-39.59E,1,15.881,33.2905
959,2022/11/4,15:58,41-17.52N,141-39.60E,0,15.896,33.2898
960,2022/11/4,15:59,41-17.84N,141-39.61E,1,15.882,33.2883
961,2022/11/4,16:00,41-18.17N,141-39.61E,359,15.881,33.2864
962,2022/11/4,16:01,41-18.48N,141-39.61E,359,15.925,33.2874
963,2022/11/4,16:02,41-18.81N,141-39.62E,3,15.982,33.2811
964,2022/11/4,16:03,41-19.13N,141-39.65E,4,15.995,33.2718
965,2022/11/4,16:04,41-19.44N,141-39.68E,3,15.997,33.2656
966,2022/11/4,16:05,41-19.75N,141-39.72E,4,16.009,33.2649
967,2022/11/4,16:06,41-20.07N,141-39.75E,4,16.016,33.2657
968,2022/11/4,16:07,41-20.40N,141-39.78E,4,16.021,33.2657
969,2022/11/4,16:08,41-20.72N,141-39.81E,4,16.032,33.2672
970,2022/11/4,16:09,41-21.03N,141-39.84E,4,16.033,33.2656
971,2022/11/4,16:10,41-21.36N,141-39.88E,4,16.023,33.2658
972,2022/11/4,16:11,41-21.67N,141-39.92E,5,16.012,33.2659
973,2022/11/4,16:12,41-21.98N,141-39.96E,5,16.007,33.2683
974,2022/11/4,16:13,41-22.31N,141-39.99E,4,16.004,33.27
975,2022/11/4,16:14,41-22.63N,141-40.03E,5,16,33.2697
976,2022/11/4,16:15,41-22.95N,141-40.07E,5,15.984,33.2711
977,2022/11/4,16:16,41-23.24N,141-40.07E,359,15.976,33.2709
978,2022/11/4,16:17,41-23.57N,141-40.06E,359,15.95,33.2737
979,2022/11/4,16:18,41-23.88N,141-40.07E,359,15.951,33.2753
980,2022/11/4,16:19,41-24.19N,141-40.07E,359,15.926,33.2767
981,2022/11/4,16:20,41-24.50N,141-40.07E,0,15.896,33.2777
982,2022/11/4,16:21,41-24.81N,141-40.07E,0,15.859,33.2815
983,2022/11/4,16:22,41-25.13N,141-40.07E,359,15.798,33.2885
984,2022/11/4,16:23,41-25.46N,141-40.06E,359,15.772,33.2935
985,2022/11/4,16:24,41-25.77N,141-40.06E,0,15.751,33.2988
986,2022/11/4,16:25,41-26.08N,141-40.06E,359,15.73,33.3009
987,2022/11/4,16:26,41-26.40N,141-40.06E,0,15.712,33.3028
988,2022/11/4,16:27,41-26.70N,141-40.07E,0,15.669,33.3067
989,2022/11/4,16:28,41-27.00N,141-40.07E,359,15.664,33.3105
990,2022/11/4,16:29,41-27.31N,141-40.07E,359,15.658,33.3138
991,2022/11/4,16:30,41-27.62N,141-40.07E,0,15.638,33.3162
992,2022/11/4,16:31,41-27.92N,141-40.08E,359,15.618,33.3156
993,2022/11/4,16:32,41-28.23N,141-40.08E,359,15.578,33.3185
994,2022/11/4,16:33,41-28.54N,141-40.08E,0,15.55,33.322
995,2022/11/4,16:34,41-28.84N,141-40.09E,0,15.501,33.326
996,2022/11/4,16:35,41-29.15N,141-40.09E,0,15.487,33.3302
997,2022/11/4,16:36,41-29.45N,141-40.09E,0,15.456,33.3334
998,2022/11/4,16:37,41-29.76N,141-40.10E,0,15.425,33.3352
999,2022/11/4,16:38,41-30.08N,141-40.10E,0,15.404,33.3382
1000,2022/11/4,16:39,41-30.38N,141-40.10E,0,15.401,33.342
1001,2022/11/4,16:40,41-30.70N,141-40.10E,359,15.376,33.3411
1002,2022/11/4,16:41,41-31.01N,141-40.11E,0,15.368,33.3424
1003,2022/11/4,16:42,41-31.32N,141-40.11E,0,15.35,33.3439
1004,2022/11/4,16:43,41-31.64N,141-40.11E,359,15.335,33.3457
1005,2022/11/4,16:44,41-31.95N,141-40.11E,0,15.327,33.3466
1006,2022/11/4,16:45,41-32.25N,141-40.11E,0,15.312,33.345
1007,2022/11/4,16:46,41-32.56N,141-40.12E,0,15.297,33.341
1008,2022/11/4,16:47,41-32.87N,141-40.12E,359,15.299,33.3418
1009,2022/11/4,16:48,41-33.19N,141-40.12E,359,15.311,33.3444
1010,2022/11/4,16:49,41-33.49N,141-40.12E,0,15.336,33.3396
1011,2022/11/4,16:50,41-33.81N,141-40.12E,0,15.337,33.3371
1012,2022/11/4,16:51,41-34.12N,141-40.13E,0,15.333,33.3342
1013,2022/11/4,16:52,41-34.43N,141-40.13E,359,15.336,33.3342
1014,2022/11/4,16:53,41-34.75N,141-40.14E,0,15.339,33.3353
1015,2022/11/4,16:54,41-35.05N,141-40.14E,1,15.337,33.3358
1016,2022/11/4,16:55,41-35.37N,141-40.15E,0,15.329,33.3368
1017,2022/11/4,16:56,41-35.69N,141-40.15E,0,15.335,33.3362
1018,2022/11/4,16:57,41-36.00N,141-40.16E,1,15.334,33.3361
1019,2022/11/4,16:58,41-36.33N,141-40.17E,0,15.33,33.334
1020,2022/11/4,16:59,41-36.64N,141-40.17E,0,15.353,33.3362
1021,2022/11/4,17:00,41-36.96N,141-40.17E,0,15.373,33.3341
1022,2022/11/4,17:01,41-37.30N,141-40.18E,0,15.415,33.3363
1023,2022/11/4,17:02,41-37.61N,141-40.18E,0,15.427,33.3413
1024,2022/11/4,17:03,41-37.94N,141-40.16E,355,15.432,33.3513
1025,2022/11/4,17:04,41-38.26N,141-40.13E,355,15.439,33.3569
1026,2022/11/4,17:05,41-38.58N,141-40.09E,355,15.446,33.3594
1027,2022/11/4,17:06,41-38.90N,141-40.06E,355,15.463,33.3585
1028,2022/11/4,17:07,41-39.22N,141-40.02E,355,15.451,33.3579
1029,2022/11/4,17:08,41-39.59N,141-39.98E,355,15.429,33.3563
1030,2022/11/4,17:09,41-39.91N,141-39.95E,355,15.405,33.3569
1031,2022/11/4,17:10,41-40.23N,141-39.92E,355,15.357,33.3567
1032,2022/11/4,17:11,41-40.52N,141-39.89E,354,15.265,33.3575
