Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
396,2022/11/17,6:35,38-36.81N,141-49.46E,27,21.064,34.3817
397,2022/11/17,6:36,38-37.07N,141-49.63E,27,21.044,34.3856
398,2022/11/17,6:37,38-37.31N,141-49.80E,27,21.019,34.3913
399,2022/11/17,6:38,38-37.58N,141-49.98E,28,20.98,34.3938
400,2022/11/17,6:39,38-37.82N,141-50.14E,28,20.92,34.3963
401,2022/11/17,6:40,38-38.08N,141-50.32E,28,20.829,34.3978
402,2022/11/17,6:41,38-38.33N,141-50.49E,28,20.652,34.3925
403,2022/11/17,6:42,38-38.58N,141-50.67E,28,20.348,34.3852
404,2022/11/17,6:43,38-38.84N,141-50.84E,28,20.072,34.352
405,2022/11/17,6:44,38-39.08N,141-51.00E,23,19.949,34.2958
406,2022/11/17,6:45,38-39.35N,141-51.11E,15,19.906,34.2632
407,2022/11/17,6:46,38-39.61N,141-51.20E,14,19.867,34.249
408,2022/11/17,6:47,38-39.89N,141-51.29E,14,19.573,34.2447
409,2022/11/17,6:48,38-40.17N,141-51.38E,13,19.142,34.2249
410,2022/11/17,6:49,38-40.44N,141-51.47E,13,18.874,34.167
411,2022/11/17,6:50,38-40.73N,141-51.56E,14,18.758,34.1035
412,2022/11/17,6:51,38-41.00N,141-51.64E,12,18.374,34.0688
413,2022/11/17,6:52,38-41.28N,141-51.73E,13,17.535,34.0599
414,2022/11/17,6:53,38-41.56N,141-51.82E,13,17.25,33.9858
415,2022/11/17,6:54,38-41.82N,141-51.91E,18,17.077,33.9337
416,2022/11/17,6:55,38-42.09N,141-52.05E,23,16.921,33.8925
417,2022/11/17,6:56,38-42.35N,141-52.19E,22,16.768,33.8571
418,2022/11/17,6:57,38-42.62N,141-52.32E,21,16.686,33.8294
419,2022/11/17,6:58,38-42.89N,141-52.46E,21,16.62,33.8088
420,2022/11/17,6:59,38-43.15N,141-52.59E,22,16.595,33.7922
421,2022/11/17,7:00,38-43.41N,141-52.74E,23,16.595,33.778
422,2022/11/17,7:01,38-43.68N,141-52.89E,23,16.582,33.7771
423,2022/11/17,7:02,38-43.94N,141-53.03E,24,16.549,33.7775
424,2022/11/17,7:03,38-44.21N,141-53.18E,24,16.526,33.7746
425,2022/11/17,7:04,38-44.46N,141-53.33E,24,16.5,33.7649
426,2022/11/17,7:05,38-44.76N,141-53.51E,24,16.497,33.7651
427,2022/11/17,7:06,38-44.98N,141-53.64E,23,16.471,33.7585
428,2022/11/17,7:07,38-45.25N,141-53.78E,24,16.454,33.7611
429,2022/11/17,7:08,38-45.52N,141-53.94E,24,16.452,33.7545
430,2022/11/17,7:09,38-45.78N,141-54.09E,24,16.444,33.7503
431,2022/11/17,7:10,38-46.05N,141-54.26E,24,16.444,33.7491
432,2022/11/17,7:11,38-46.31N,141-54.41E,24,16.444,33.7457
433,2022/11/17,7:12,38-46.60N,141-54.58E,25,16.448,33.7466
434,2022/11/17,7:13,38-46.88N,141-54.75E,25,16.452,33.75
435,2022/11/17,7:14,38-47.11N,141-54.88E,24,16.458,33.748
436,2022/11/17,7:15,38-47.36N,141-55.03E,25,16.461,33.745
437,2022/11/17,7:16,38-47.67N,141-55.21E,24,16.464,33.7498
438,2022/11/17,7:17,38-47.89N,141-55.34E,24,16.479,33.7466
439,2022/11/17,7:18,38-48.16N,141-55.50E,25,16.486,33.7464
440,2022/11/17,7:19,38-48.45N,141-55.67E,24,16.487,33.7455
441,2022/11/17,7:20,38-48.72N,141-55.83E,25,16.485,33.7409
442,2022/11/17,7:21,38-48.99N,141-55.99E,25,16.48,33.7453
443,2022/11/17,7:22,38-49.25N,141-56.15E,25,16.477,33.7441
444,2022/11/17,7:23,38-49.52N,141-56.31E,25,16.48,33.7401
445,2022/11/17,7:24,38-49.78N,141-56.47E,25,16.477,33.7431
446,2022/11/17,7:25,38-50.04N,141-56.62E,24,16.47,33.7362
447,2022/11/17,7:26,38-50.31N,141-56.78E,24,16.464,33.735
448,2022/11/17,7:27,38-50.57N,141-56.92E,19,16.456,33.7335
449,2022/11/17,7:28,38-50.85N,141-56.99E,11,16.453,33.7376
450,2022/11/17,7:29,38-51.13N,141-57.07E,11,16.456,33.7333
451,2022/11/17,7:30,38-51.40N,141-57.14E,12,16.454,33.7309
452,2022/11/17,7:31,38-51.67N,141-57.23E,14,16.452,33.7348
453,2022/11/17,7:32,38-51.95N,141-57.32E,14,16.447,33.734
454,2022/11/17,7:33,38-52.23N,141-57.41E,14,16.444,33.7323
455,2022/11/17,7:34,38-52.47N,141-57.49E,14,16.441,33.7327
456,2022/11/17,7:35,38-52.75N,141-57.59E,14,16.435,33.7363
457,2022/11/17,7:36,38-53.03N,141-57.68E,14,16.435,33.7361
458,2022/11/17,7:37,38-53.31N,141-57.77E,14,16.435,33.7341
459,2022/11/17,7:38,38-53.61N,141-57.87E,13,16.434,33.7324
460,2022/11/17,7:39,38-53.87N,141-57.95E,14,16.431,33.7324
461,2022/11/17,7:40,38-54.15N,141-58.05E,14,16.435,33.7345
462,2022/11/17,7:41,38-54.43N,141-58.14E,14,16.439,33.732
463,2022/11/17,7:42,38-54.71N,141-58.23E,13,16.44,33.7341
464,2022/11/17,7:43,38-55.00N,141-58.32E,14,16.44,33.7327
465,2022/11/17,7:44,38-55.27N,141-58.41E,14,16.433,33.7323
466,2022/11/17,7:45,38-55.56N,141-58.50E,14,16.434,33.731
467,2022/11/17,7:46,38-55.83N,141-58.59E,13,16.442,33.7317
468,2022/11/17,7:47,38-56.11N,141-58.67E,13,16.454,33.7341
469,2022/11/17,7:48,38-56.40N,141-58.77E,13,16.455,33.7384
470,2022/11/17,7:49,38-56.66N,141-58.85E,13,16.458,33.7431
471,2022/11/17,7:50,38-56.95N,141-58.94E,13,16.462,33.7427
472,2022/11/17,7:51,38-57.22N,141-59.02E,13,16.464,33.7418
473,2022/11/17,7:52,38-57.50N,141-59.11E,13,16.472,33.7428
474,2022/11/17,7:53,38-57.79N,141-59.20E,13,16.482,33.7435
475,2022/11/17,7:54,38-58.07N,141-59.28E,12,16.48,33.7434
476,2022/11/17,7:55,38-58.33N,141-59.36E,13,16.483,33.7433
477,2022/11/17,7:56,38-58.62N,141-59.45E,12,16.49,33.7445
478,2022/11/17,7:57,38-58.89N,141-59.53E,13,16.494,33.743
479,2022/11/17,7:58,38-59.18N,141-59.62E,13,16.505,33.7405
480,2022/11/17,7:59,38-59.46N,141-59.70E,13,16.517,33.7409
481,2022/11/17,8:00,38-59.73N,141-59.79E,13,16.526,33.7426
482,2022/11/17,8:01,39-00.01N,141-59.87E,13,16.534,33.7432
483,2022/11/17,8:02,39-00.29N,141-59.96E,13,16.536,33.7421
484,2022/11/17,8:03,39-00.57N,142-00.04E,12,16.541,33.7439
485,2022/11/17,8:04,39-00.84N,142-00.12E,12,16.557,33.7442
486,2022/11/17,8:05,39-01.12N,142-00.20E,13,16.573,33.7415
487,2022/11/17,8:06,39-01.41N,142-00.29E,12,16.588,33.742
488,2022/11/17,8:07,39-01.69N,142-00.37E,12,16.601,33.7427
489,2022/11/17,8:08,39-01.98N,142-00.46E,12,16.605,33.7418
490,2022/11/17,8:09,39-02.25N,142-00.54E,13,16.615,33.7414
491,2022/11/17,8:10,39-02.54N,142-00.62E,13,16.615,33.7419
492,2022/11/17,8:11,39-02.83N,142-00.71E,13,16.614,33.7367
493,2022/11/17,8:12,39-03.11N,142-00.79E,12,16.605,33.7371
494,2022/11/17,8:13,39-03.39N,142-00.88E,13,16.603,33.7364
495,2022/11/17,8:14,39-03.67N,142-00.96E,13,16.601,33.7363
496,2022/11/17,8:15,39-03.96N,142-01.05E,12,16.601,33.735
497,2022/11/17,8:16,39-04.25N,142-01.13E,12,16.593,33.7355
498,2022/11/17,8:17,39-04.54N,142-01.21E,12,16.583,33.7344
499,2022/11/17,8:18,39-04.82N,142-01.29E,12,16.575,33.7333
500,2022/11/17,8:19,39-05.11N,142-01.38E,12,16.554,33.7335
501,2022/11/17,8:20,39-05.38N,142-01.45E,12,16.547,33.7311
502,2022/11/17,8:21,39-05.67N,142-01.54E,12,16.537,33.7307
503,2022/11/17,8:22,39-05.95N,142-01.61E,12,16.522,33.7313
504,2022/11/17,8:23,39-06.24N,142-01.69E,11,16.509,33.7309
505,2022/11/17,8:24,39-06.53N,142-01.76E,11,16.506,33.73
506,2022/11/17,8:25,39-06.81N,142-01.84E,12,16.505,33.7288
507,2022/11/17,8:26,39-07.10N,142-01.93E,12,16.505,33.7281
508,2022/11/17,8:27,39-07.40N,142-02.01E,13,16.509,33.7281
509,2022/11/17,8:28,39-07.68N,142-02.10E,13,16.513,33.7297
510,2022/11/17,8:29,39-07.96N,142-02.18E,13,16.525,33.7291
511,2022/11/17,8:30,39-08.25N,142-02.27E,13,16.524,33.728
512,2022/11/17,8:31,39-08.54N,142-02.35E,13,16.534,33.728
513,2022/11/17,8:32,39-08.82N,142-02.44E,13,16.543,33.7276
514,2022/11/17,8:33,39-09.10N,142-02.52E,13,16.549,33.727
515,2022/11/17,8:34,39-09.39N,142-02.61E,13,16.554,33.7283
516,2022/11/17,8:35,39-09.68N,142-02.70E,14,16.561,33.7294
517,2022/11/17,8:36,39-09.96N,142-02.79E,14,16.57,33.73
518,2022/11/17,8:37,39-10.24N,142-02.88E,14,16.582,33.7291
519,2022/11/17,8:38,39-10.53N,142-02.98E,14,16.594,33.7303
520,2022/11/17,8:39,39-10.80N,142-03.07E,14,16.595,33.7298
521,2022/11/17,8:40,39-11.08N,142-03.16E,14,16.599,33.7285
522,2022/11/17,8:41,39-11.37N,142-03.26E,14,16.599,33.7311
523,2022/11/17,8:42,39-11.64N,142-03.35E,14,16.601,33.7345
524,2022/11/17,8:43,39-11.92N,142-03.45E,14,16.607,33.7354
525,2022/11/17,8:44,39-12.21N,142-03.55E,14,16.609,33.7348
526,2022/11/17,8:45,39-12.48N,142-03.64E,15,16.618,33.7401
527,2022/11/17,8:46,39-12.77N,142-03.74E,14,16.627,33.7413
528,2022/11/17,8:47,39-13.05N,142-03.83E,15,16.63,33.7409
529,2022/11/17,8:48,39-13.33N,142-03.93E,15,16.625,33.7428
530,2022/11/17,8:49,39-13.62N,142-04.04E,16,16.617,33.7445
531,2022/11/17,8:50,39-13.89N,142-04.13E,15,16.614,33.7447
532,2022/11/17,8:51,39-14.18N,142-04.23E,15,16.598,33.7443
533,2022/11/17,8:52,39-14.46N,142-04.33E,16,16.578,33.7465
534,2022/11/17,8:53,39-14.74N,142-04.44E,16,16.568,33.7463
535,2022/11/17,8:54,39-15.04N,142-04.55E,16,16.572,33.7452
536,2022/11/17,8:55,39-15.31N,142-04.66E,17,16.575,33.7467
537,2022/11/17,8:56,39-15.59N,142-04.78E,18,16.579,33.746
538,2022/11/17,8:57,39-15.87N,142-04.90E,18,16.577,33.7452
539,2022/11/17,8:58,39-16.15N,142-05.02E,18,16.58,33.7439
540,2022/11/17,8:59,39-16.43N,142-05.13E,17,16.565,33.7442
541,2022/11/17,9:00,39-16.70N,142-05.24E,17,16.562,33.7445
542,2022/11/17,9:01,39-16.98N,142-05.36E,17,16.56,33.7446
543,2022/11/17,9:02,39-17.26N,142-05.47E,18,16.552,33.7453
544,2022/11/17,9:03,39-17.53N,142-05.59E,18,16.551,33.7448
545,2022/11/17,9:04,39-17.82N,142-05.71E,18,16.546,33.7448
546,2022/11/17,9:05,39-18.09N,142-05.82E,18,16.537,33.7447
547,2022/11/17,9:06,39-18.37N,142-05.94E,17,16.504,33.7445
548,2022/11/17,9:07,39-18.65N,142-06.05E,17,16.472,33.7453
549,2022/11/17,9:08,39-18.92N,142-06.16E,17,16.475,33.7481
550,2022/11/17,9:09,39-19.20N,142-06.28E,18,16.471,33.7487
551,2022/11/17,9:10,39-19.48N,142-06.40E,18,16.45,33.7477
552,2022/11/17,9:11,39-19.75N,142-06.51E,18,16.398,33.7483
553,2022/11/17,9:12,39-20.03N,142-06.63E,18,16.387,33.7447
554,2022/11/17,9:13,39-20.29N,142-06.75E,18,16.383,33.7379
555,2022/11/17,9:14,39-20.57N,142-06.87E,19,16.339,33.7388
556,2022/11/17,9:15,39-20.83N,142-06.98E,17,16.112,33.7405
557,2022/11/17,9:16,39-21.11N,142-07.09E,18,16.116,33.7443
558,2022/11/17,9:17,39-21.38N,142-07.21E,19,16.17,33.7442
559,2022/11/17,9:18,39-21.64N,142-07.33E,19,16.2,33.7461
560,2022/11/17,9:19,39-21.91N,142-07.45E,18,16.198,33.745
561,2022/11/17,9:20,39-22.16N,142-07.57E,19,16.185,33.7478
562,2022/11/17,9:21,39-22.43N,142-07.69E,19,16.181,33.7501
563,2022/11/17,9:22,39-22.69N,142-07.84E,26,16.187,33.7516
564,2022/11/17,9:23,39-22.94N,142-08.00E,27,16.185,33.7509
565,2022/11/17,9:24,39-23.19N,142-08.17E,27,16.158,33.7497
566,2022/11/17,9:25,39-23.44N,142-08.34E,28,16.151,33.7491
567,2022/11/17,9:26,39-23.69N,142-08.52E,28,16.117,33.7488
568,2022/11/17,9:27,39-23.93N,142-08.68E,28,16.125,33.7471
569,2022/11/17,9:28,39-24.18N,142-08.86E,28,16.111,33.7458
570,2022/11/17,9:29,39-24.42N,142-09.02E,28,16.099,33.7414
571,2022/11/17,9:30,39-24.66N,142-09.19E,29,16.111,33.7325
572,2022/11/17,9:31,39-24.90N,142-09.37E,28,16.123,33.7259
573,2022/11/17,9:32,39-25.14N,142-09.53E,28,16.118,33.7258
574,2022/11/17,9:33,39-25.38N,142-09.69E,24,16.087,33.7284
575,2022/11/17,9:34,39-25.64N,142-09.82E,19,16.023,33.7365
576,2022/11/17,9:35,39-25.89N,142-09.94E,20,16.057,33.735
577,2022/11/17,9:36,39-26.16N,142-10.06E,18,15.668,33.7296
578,2022/11/17,9:37,39-26.43N,142-10.17E,17,15.469,33.7239
579,2022/11/17,9:38,39-26.68N,142-10.26E,15,15.802,33.725
580,2022/11/17,9:39,39-26.96N,142-10.36E,15,16.006,33.7231
581,2022/11/17,9:40,39-27.22N,142-10.46E,15,16.113,33.7208
582,2022/11/17,9:41,39-27.50N,142-10.56E,16,16.166,33.7308
583,2022/11/17,9:42,39-27.77N,142-10.66E,16,16.185,33.7387
584,2022/11/17,9:43,39-28.04N,142-10.76E,15,16.198,33.7456
585,2022/11/17,9:44,39-28.31N,142-10.85E,14,16.206,33.7478
586,2022/11/17,9:45,39-28.60N,142-10.95E,14,16.219,33.7476
587,2022/11/17,9:46,39-28.87N,142-11.04E,14,16.225,33.7489
588,2022/11/17,9:47,39-29.13N,142-11.13E,14,16.227,33.749
589,2022/11/17,9:48,39-29.41N,142-11.22E,14,16.225,33.7496
590,2022/11/17,9:49,39-29.68N,142-11.32E,14,16.225,33.7498
591,2022/11/17,9:50,39-29.95N,142-11.41E,14,16.225,33.7507
592,2022/11/17,9:51,39-30.23N,142-11.51E,13,16.238,33.7477
593,2022/11/17,9:52,39-30.50N,142-11.58E,11,16.245,33.7462
594,2022/11/17,9:53,39-30.79N,142-11.65E,9,16.248,33.7489
595,2022/11/17,9:54,39-31.07N,142-11.71E,8,16.249,33.7476
596,2022/11/17,9:55,39-31.35N,142-11.76E,8,16.255,33.7492
597,2022/11/17,9:56,39-31.64N,142-11.83E,9,16.25,33.7505
598,2022/11/17,9:57,39-31.92N,142-11.89E,9,16.215,33.75
599,2022/11/17,9:58,39-32.20N,142-11.95E,9,16.202,33.7453
600,2022/11/17,9:59,39-32.49N,142-12.01E,6,16.191,33.7448
601,2022/11/17,10:00,39-32.77N,142-12.00E,351,16.115,33.7462
602,2022/11/17,10:01,39-33.04N,142-11.89E,342,15.98,33.7511
603,2022/11/17,10:02,39-33.31N,142-11.78E,342,15.816,33.7443
604,2022/11/17,10:03,39-33.58N,142-11.66E,341,15.303,33.7388
605,2022/11/17,10:04,39-33.83N,142-11.56E,342,15.157,33.7273
606,2022/11/17,10:05,39-34.09N,142-11.46E,342,15.117,33.7049
607,2022/11/17,10:06,39-34.40N,142-11.34E,343,15.109,33.6966
608,2022/11/17,10:07,39-34.63N,142-11.23E,343,15.109,33.6912
609,2022/11/17,10:08,39-34.90N,142-11.13E,343,15.122,33.6876
610,2022/11/17,10:09,39-35.18N,142-11.02E,342,15.132,33.6841
611,2022/11/17,10:10,39-35.42N,142-10.93E,342,15.137,33.6864
612,2022/11/17,10:11,39-35.69N,142-10.82E,342,15.143,33.6805
613,2022/11/17,10:12,39-35.91N,142-10.73E,343,15.15,33.6827
614,2022/11/17,10:13,39-36.17N,142-10.63E,343,15.154,33.6812
615,2022/11/17,10:14,39-36.44N,142-10.52E,342,15.155,33.6813
616,2022/11/17,10:15,39-36.72N,142-10.41E,342,15.159,33.6816
617,2022/11/17,10:16,39-37.00N,142-10.30E,342,15.161,33.6808
618,2022/11/17,10:17,39-37.25N,142-10.21E,343,15.168,33.679
619,2022/11/17,10:18,39-37.51N,142-10.10E,342,15.179,33.6804
620,2022/11/17,10:19,39-37.73N,142-10.01E,342,15.186,33.6793
621,2022/11/17,10:20,39-37.99N,142-09.91E,342,15.195,33.6832
622,2022/11/17,10:21,39-38.26N,142-09.80E,343,15.198,33.6819
623,2022/11/17,10:22,39-38.53N,142-09.69E,342,15.2,33.68
624,2022/11/17,10:23,39-38.81N,142-09.58E,343,15.21,33.6777
625,2022/11/17,10:24,39-39.09N,142-09.47E,342,15.218,33.6789
626,2022/11/17,10:25,39-39.34N,142-09.37E,343,15.215,33.6811
627,2022/11/17,10:26,39-39.59N,142-09.28E,343,15.208,33.6805
628,2022/11/17,10:27,39-39.86N,142-09.17E,343,15.201,33.6802
629,2022/11/17,10:28,39-40.12N,142-09.07E,343,15.197,33.6809
630,2022/11/17,10:29,39-40.39N,142-08.96E,343,15.189,33.6806
631,2022/11/17,10:30,39-40.66N,142-08.86E,343,15.18,33.6802
632,2022/11/17,10:31,39-40.94N,142-08.75E,343,15.18,33.6814
633,2022/11/17,10:32,39-41.19N,142-08.66E,343,15.177,33.6853
634,2022/11/17,10:33,39-41.46N,142-08.55E,343,15.165,33.6895
635,2022/11/17,10:34,39-41.73N,142-08.45E,342,15.148,33.691
636,2022/11/17,10:35,39-41.99N,142-08.35E,342,15.14,33.692
637,2022/11/17,10:36,39-42.26N,142-08.24E,343,15.123,33.6925
638,2022/11/17,10:37,39-42.52N,142-08.14E,343,15.114,33.6926
639,2022/11/17,10:38,39-42.79N,142-08.03E,342,15.111,33.6963
640,2022/11/17,10:39,39-43.08N,142-07.92E,343,15.105,33.6969
641,2022/11/17,10:40,39-43.32N,142-07.82E,342,15.1,33.6981
642,2022/11/17,10:41,39-43.59N,142-07.72E,343,15.098,33.6988
643,2022/11/17,10:42,39-43.86N,142-07.61E,343,15.099,33.6967
644,2022/11/17,10:43,39-44.13N,142-07.51E,341,15.085,33.6976
645,2022/11/17,10:44,39-44.40N,142-07.39E,342,15.054,33.6989
646,2022/11/17,10:45,39-44.66N,142-07.28E,342,15.073,33.6938
647,2022/11/17,10:46,39-44.93N,142-07.18E,343,15.07,33.69
648,2022/11/17,10:47,39-45.20N,142-07.07E,343,15.079,33.6859
649,2022/11/17,10:48,39-45.46N,142-06.97E,343,15.072,33.6844
650,2022/11/17,10:49,39-45.73N,142-06.87E,342,15.058,33.6834
651,2022/11/17,10:50,39-45.99N,142-06.77E,343,15.017,33.6827
652,2022/11/17,10:51,39-46.26N,142-06.66E,343,14.999,33.6873
653,2022/11/17,10:52,39-46.54N,142-06.56E,343,14.983,33.691
654,2022/11/17,10:53,39-46.80N,142-06.45E,341,14.939,33.6919
655,2022/11/17,10:54,39-47.07N,142-06.34E,342,14.918,33.6904
656,2022/11/17,10:55,39-47.33N,142-06.24E,342,14.887,33.6939
657,2022/11/17,10:56,39-47.61N,142-06.13E,343,14.871,33.6948
658,2022/11/17,10:57,39-47.86N,142-06.03E,343,14.881,33.6964
659,2022/11/17,10:58,39-48.12N,142-05.93E,343,14.889,33.6966
660,2022/11/17,10:59,39-48.39N,142-05.82E,343,14.89,33.6966
661,2022/11/17,11:00,39-48.65N,142-05.72E,343,14.89,33.6947
662,2022/11/17,11:01,39-48.91N,142-05.62E,343,14.9,33.6913
663,2022/11/17,11:02,39-49.18N,142-05.52E,343,14.901,33.6924
664,2022/11/17,11:03,39-49.45N,142-05.42E,343,14.907,33.6914
665,2022/11/17,11:04,39-49.74N,142-05.32E,345,14.906,33.6921
666,2022/11/17,11:05,39-50.00N,142-05.23E,345,14.927,33.6915
667,2022/11/17,11:06,39-50.28N,142-05.13E,345,14.935,33.6888
668,2022/11/17,11:07,39-50.56N,142-05.04E,346,14.945,33.6855
669,2022/11/17,11:08,39-50.83N,142-04.95E,345,14.921,33.6859
670,2022/11/17,11:09,39-51.12N,142-04.85E,345,14.877,33.6851
671,2022/11/17,11:10,39-51.39N,142-04.75E,342,14.525,33.6861
672,2022/11/17,11:11,39-51.67N,142-04.63E,342,14.431,33.6982
673,2022/11/17,11:12,39-51.95N,142-04.52E,342,14.416,33.7126
674,2022/11/17,11:13,39-52.21N,142-04.40E,342,14.468,33.7118
675,2022/11/17,11:14,39-52.51N,142-04.29E,342,14.486,33.7149
676,2022/11/17,11:15,39-52.77N,142-04.18E,342,14.489,33.7136
677,2022/11/17,11:16,39-53.06N,142-04.06E,342,14.495,33.7135
678,2022/11/17,11:17,39-53.34N,142-03.94E,341,14.534,33.715
679,2022/11/17,11:18,39-53.61N,142-03.82E,341,14.618,33.7168
680,2022/11/17,11:19,39-53.90N,142-03.70E,341,14.637,33.7216
681,2022/11/17,11:20,39-54.17N,142-03.58E,341,14.665,33.7237
682,2022/11/17,11:21,39-54.45N,142-03.47E,342,14.68,33.7253
683,2022/11/17,11:22,39-54.74N,142-03.35E,342,14.697,33.7242
684,2022/11/17,11:23,39-55.02N,142-03.23E,343,14.714,33.7229
685,2022/11/17,11:24,39-55.30N,142-03.13E,344,14.709,33.7229
686,2022/11/17,11:25,39-55.58N,142-03.02E,344,14.706,33.7208
687,2022/11/17,11:26,39-55.87N,142-02.92E,344,14.703,33.7217
688,2022/11/17,11:27,39-56.17N,142-02.81E,344,14.715,33.7201
689,2022/11/17,11:28,39-56.44N,142-02.70E,344,14.736,33.7215
690,2022/11/17,11:29,39-56.73N,142-02.60E,345,14.752,33.7231
691,2022/11/17,11:30,39-57.02N,142-02.50E,344,14.768,33.7189
692,2022/11/17,11:31,39-57.30N,142-02.40E,344,14.778,33.7172
693,2022/11/17,11:32,39-57.59N,142-02.29E,344,14.792,33.7184
694,2022/11/17,11:33,39-57.87N,142-02.19E,344,14.807,33.7151
695,2022/11/17,11:34,39-58.16N,142-02.09E,345,14.821,33.7133
696,2022/11/17,11:35,39-58.45N,142-02.00E,344,14.836,33.7135
697,2022/11/17,11:36,39-58.74N,142-01.89E,344,14.856,33.712
698,2022/11/17,11:37,39-59.04N,142-01.79E,344,14.877,33.7092
699,2022/11/17,11:38,39-59.32N,142-01.69E,345,14.889,33.7069
700,2022/11/17,11:39,39-59.60N,142-01.60E,345,14.903,33.7032
701,2022/11/17,11:40,39-59.89N,142-01.50E,344,14.917,33.7019
702,2022/11/17,11:41,40-00.17N,142-01.40E,344,14.934,33.7034
703,2022/11/17,11:42,40-00.47N,142-01.30E,345,14.948,33.6997
704,2022/11/17,11:43,40-00.76N,142-01.18E,345,14.961,33.6994
705,2022/11/17,11:44,40-01.05N,142-01.09E,345,14.971,33.6932
706,2022/11/17,11:45,40-01.33N,142-01.01E,345,14.98,33.6933
707,2022/11/17,11:46,40-01.61N,142-00.92E,345,14.986,33.6922
708,2022/11/17,11:47,40-01.90N,142-00.82E,345,15.003,33.6912
709,2022/11/17,11:48,40-02.19N,142-00.73E,346,15.025,33.6902
710,2022/11/17,11:49,40-02.48N,142-00.64E,346,15.044,33.6903
711,2022/11/17,11:50,40-02.78N,142-00.55E,346,15.065,33.6842
712,2022/11/17,11:51,40-03.06N,142-00.46E,345,15.076,33.6819
713,2022/11/17,11:52,40-03.36N,142-00.36E,346,15.076,33.6829
714,2022/11/17,11:53,40-03.64N,142-00.27E,346,15.084,33.6798
715,2022/11/17,11:54,40-03.93N,142-00.18E,346,15.098,33.6787
716,2022/11/17,11:55,40-04.23N,142-00.08E,346,15.094,33.676
717,2022/11/17,11:56,40-04.52N,142-00.00E,346,15.1,33.6721
718,2022/11/17,11:57,40-04.81N,141-59.90E,346,15.104,33.6726
719,2022/11/17,11:58,40-05.10N,141-59.81E,346,15.111,33.6742
720,2022/11/17,11:59,40-05.39N,141-59.72E,346,15.12,33.6704
721,2022/11/17,12:00,40-05.68N,141-59.63E,346,15.123,33.6696
722,2022/11/17,12:01,40-05.96N,141-59.55E,346,15.132,33.6715
723,2022/11/17,12:02,40-06.25N,141-59.46E,346,15.14,33.6714
724,2022/11/17,12:03,40-06.55N,141-59.37E,346,15.146,33.6694
725,2022/11/17,12:04,40-06.86N,141-59.27E,347,15.148,33.6648
726,2022/11/17,12:05,40-07.11N,141-59.20E,346,15.148,33.6676
727,2022/11/17,12:06,40-07.44N,141-59.10E,346,15.148,33.6653
728,2022/11/17,12:07,40-07.73N,141-59.00E,346,15.156,33.6655
729,2022/11/17,12:08,40-08.01N,141-58.91E,346,15.158,33.6624
730,2022/11/17,12:09,40-08.30N,141-58.82E,346,15.156,33.6628
731,2022/11/17,12:10,40-08.56N,141-58.74E,346,15.161,33.663
732,2022/11/17,12:11,40-08.84N,141-58.65E,346,15.165,33.6611
733,2022/11/17,12:12,40-09.14N,141-58.56E,346,15.164,33.6658
734,2022/11/17,12:13,40-09.43N,141-58.47E,346,15.164,33.665
735,2022/11/17,12:14,40-09.72N,141-58.38E,346,15.164,33.6629
736,2022/11/17,12:15,40-10.02N,141-58.29E,346,15.172,33.6622
737,2022/11/17,12:16,40-10.31N,141-58.20E,346,15.175,33.6602
738,2022/11/17,12:17,40-10.60N,141-58.11E,346,15.179,33.6638
739,2022/11/17,12:18,40-10.89N,141-58.02E,346,15.18,33.6607
740,2022/11/17,12:19,40-11.18N,141-57.92E,346,15.178,33.6603
741,2022/11/17,12:20,40-11.48N,141-57.83E,346,15.175,33.6611
742,2022/11/17,12:21,40-11.77N,141-57.74E,346,15.171,33.6587
743,2022/11/17,12:22,40-12.11N,141-57.63E,346,15.172,33.6604
744,2022/11/17,12:23,40-12.40N,141-57.55E,347,15.168,33.6572
745,2022/11/17,12:24,40-12.71N,141-57.45E,346,15.173,33.6607
746,2022/11/17,12:25,40-12.96N,141-57.38E,346,15.172,33.6579
747,2022/11/17,12:26,40-13.25N,141-57.29E,346,15.168,33.6588
748,2022/11/17,12:27,40-13.55N,141-57.20E,347,15.164,33.658
749,2022/11/17,12:28,40-13.84N,141-57.11E,346,15.159,33.6596
750,2022/11/17,12:29,40-14.13N,141-57.02E,347,15.154,33.6588
751,2022/11/17,12:30,40-14.43N,141-56.93E,346,15.158,33.658
752,2022/11/17,12:31,40-14.71N,141-56.84E,346,15.144,33.6592
753,2022/11/17,12:32,40-15.01N,141-56.74E,346,15.146,33.6597
754,2022/11/17,12:33,40-15.30N,141-56.66E,346,15.144,33.6606
755,2022/11/17,12:34,40-15.60N,141-56.57E,347,15.136,33.6626
756,2022/11/17,12:35,40-15.90N,141-56.48E,346,15.129,33.6637
757,2022/11/17,12:36,40-16.18N,141-56.39E,346,15.12,33.6622
758,2022/11/17,12:37,40-16.48N,141-56.29E,346,15.126,33.6664
759,2022/11/17,12:38,40-16.78N,141-56.20E,346,15.127,33.6653
760,2022/11/17,12:39,40-17.06N,141-56.11E,346,15.132,33.6657
761,2022/11/17,12:40,40-17.36N,141-56.02E,346,15.135,33.6666
762,2022/11/17,12:41,40-17.65N,141-55.93E,346,15.139,33.6639
763,2022/11/17,12:42,40-17.96N,141-55.84E,346,15.134,33.6644
