Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15793,2005/6/23,10:00:00,24-13.3300N,141-02.5300E,339,28.614,34.4178
15794,2005/6/23,10:01:00,24-13.5500N,141-02.4400E,338,28.568,34.418
15795,2005/6/23,10:02:00,24-13.7700N,141-02.3500E,338,28.691,34.4124
15796,2005/6/23,10:03:00,24-13.9900N,141-02.2500E,337,28.861,34.4142
15797,2005/6/23,10:04:00,24-14.2000N,141-02.1600E,337,28.902,34.4126
15798,2005/6/23,10:05:00,24-14.4300N,141-02.0700E,340,28.677,34.4162
15799,2005/6/23,10:06:00,24-14.6600N,141-01.9800E,340,28.824,34.4148
15800,2005/6/23,10:07:00,24-14.8900N,141-01.8900E,340,28.812,34.4139
15801,2005/6/23,10:08:00,24-15.1100N,141-01.8000E,339,28.992,34.4149
15802,2005/6/23,10:09:00,24-15.3300N,141-01.7200E,341,28.77,34.4174
15803,2005/6/23,10:10:00,24-15.5600N,141-01.6400E,341,28.733,34.4185
15804,2005/6/23,10:11:00,24-15.7900N,141-01.5500E,341,28.605,34.4176
15805,2005/6/23,10:12:00,24-16.0000N,141-01.4700E,340,28.904,34.4205
15806,2005/6/23,10:13:00,24-16.2300N,141-01.3800E,338,28.836,34.4208
15807,2005/6/23,10:14:00,24-16.4500N,141-01.2800E,338,29.017,34.4231
15808,2005/6/23,10:15:00,24-16.6700N,141-01.1900E,339,29.092,34.4199
15809,2005/6/23,10:16:00,24-16.9000N,141-01.1000E,341,28.657,34.4211
15810,2005/6/23,10:17:00,24-17.1300N,141-01.0200E,342,28.537,34.4196
15811,2005/6/23,10:18:00,24-17.3600N,141-00.9400E,341,29.055,34.4209
15812,2005/6/23,10:19:00,24-17.5800N,141-00.8500E,339,29.15,34.4242
15813,2005/6/23,10:20:00,24-17.8100N,141-00.7500E,338,29.176,34.4265
15814,2005/6/23,10:21:00,24-18.0300N,141-00.6600E,338,29.107,34.4195
15815,2005/6/23,10:22:00,24-18.2600N,141-00.5600E,339,28.78,34.419
15816,2005/6/23,10:23:00,24-18.4800N,141-00.4800E,342,28.538,34.4212
15817,2005/6/23,10:24:00,24-18.7200N,141-00.4000E,343,28.562,34.4187
15818,2005/6/23,10:25:00,24-18.9400N,141-00.3200E,341,28.93,34.4245
15819,2005/6/23,10:26:00,24-19.1700N,141-00.2400E,340,28.72,34.4293
15820,2005/6/23,10:27:00,24-19.4000N,141-00.1500E,340,28.58,34.4219
15821,2005/6/23,10:28:00,24-19.6300N,141-00.0600E,342,28.585,34.4202
15822,2005/6/23,10:29:00,24-19.8600N,140-59.9900E,341,28.928,34.4213
15823,2005/6/23,10:30:00,24-20.1000N,140-59.8900E,340,28.874,34.4207
15824,2005/6/23,10:31:00,24-20.3300N,140-59.8000E,340,28.749,34.4227
15825,2005/6/23,10:32:00,24-20.5600N,140-59.7200E,341,28.492,34.4238
15826,2005/6/23,10:33:00,24-20.7900N,140-59.6400E,342,28.659,34.4232
15827,2005/6/23,10:34:00,24-21.0200N,140-59.5600E,341,28.849,34.4232
15828,2005/6/23,10:35:00,24-21.2500N,140-59.4700E,342,28.461,34.4274
15829,2005/6/23,10:36:00,24-21.4800N,140-59.4000E,343,28.426,34.4273
15830,2005/6/23,10:37:00,24-21.7100N,140-59.3200E,342,28.608,34.4278
15831,2005/6/23,10:38:00,24-21.9500N,140-59.2400E,342,28.789,34.4321
15832,2005/6/23,10:39:00,24-22.1700N,140-59.1600E,341,28.592,34.4304
15833,2005/6/23,10:40:00,24-22.4100N,140-59.0800E,342,28.402,34.4303
15834,2005/6/23,10:41:00,24-22.6400N,140-58.9900E,342,28.362,34.4331
15835,2005/6/23,10:42:00,24-22.8700N,140-58.9200E,343,28.351,34.4351
15836,2005/6/23,10:43:00,24-23.1100N,140-58.8400E,342,28.357,34.4377
15837,2005/6/23,10:44:00,24-23.3400N,140-58.7600E,342,28.329,34.4386
15838,2005/6/23,10:45:00,24-23.5800N,140-58.6800E,343,28.291,34.4421
15839,2005/6/23,10:46:00,24-23.8100N,140-58.6000E,343,28.317,34.446
15840,2005/6/23,10:47:00,24-24.0500N,140-58.5200E,342,28.329,34.4473
15841,2005/6/23,10:48:00,24-24.2900N,140-58.4400E,342,28.298,34.447
15842,2005/6/23,10:49:00,24-24.5200N,140-58.3600E,342,28.43,34.4496
15843,2005/6/23,10:50:00,24-24.7600N,140-58.2800E,342,28.591,34.4522
15844,2005/6/23,10:51:00,24-25.0000N,140-58.1900E,341,28.608,34.4547
15845,2005/6/23,10:52:00,24-25.2300N,140-58.1100E,343,28.674,34.4323
15846,2005/6/23,10:53:00,24-25.4800N,140-58.0300E,342,28.83,34.4557
15847,2005/6/23,10:54:00,24-25.7300N,140-57.9400E,342,28.835,34.4576
15848,2005/6/23,10:55:00,24-25.9800N,140-57.8600E,342,28.897,34.4553
15849,2005/6/23,10:56:00,24-26.2100N,140-57.7800E,342,28.94,34.4571
15850,2005/6/23,10:57:00,24-26.4600N,140-57.7000E,342,28.982,34.459
15851,2005/6/23,10:58:00,24-26.7000N,140-57.6200E,342,28.973,34.4539
15852,2005/6/23,10:59:00,24-26.9400N,140-57.5300E,341,29.002,34.4576
15853,2005/6/23,11:00:00,24-27.1700N,140-57.4400E,341,28.994,34.46
15854,2005/6/23,11:01:00,24-27.4100N,140-57.3500E,339,29.006,34.4614
15855,2005/6/23,11:02:00,24-27.6500N,140-57.2500E,340,29.05,34.4661
15856,2005/6/23,11:03:00,24-27.8900N,140-57.1600E,340,29.029,34.4644
15857,2005/6/23,11:04:00,24-28.1300N,140-57.0700E,341,29.062,34.4655
15858,2005/6/23,11:05:00,24-28.3700N,140-56.9900E,340,29.043,34.4648
15859,2005/6/23,11:06:00,24-28.6100N,140-56.9000E,341,29.102,34.4656
15860,2005/6/23,11:07:00,24-28.8500N,140-56.8000E,340,29.155,34.4678
15861,2005/6/23,11:08:00,24-29.0800N,140-56.7100E,340,29.174,34.469
15862,2005/6/23,11:09:00,24-29.3200N,140-56.6100E,339,29.24,34.4706
15863,2005/6/23,11:10:00,24-29.5600N,140-56.5200E,340,29.18,34.4725
15864,2005/6/23,11:11:00,24-29.8000N,140-56.4200E,340,29.204,34.4717
15865,2005/6/23,11:12:00,24-30.0400N,140-56.3300E,341,29.262,34.4733
15866,2005/6/23,11:13:00,24-30.2800N,140-56.2400E,341,29.434,34.474
15867,2005/6/23,11:14:00,24-30.5200N,140-56.1500E,340,29.517,34.4736
15868,2005/6/23,11:15:00,24-30.7600N,140-56.0600E,340,29.479,34.4736
15869,2005/6/23,11:16:00,24-31.0000N,140-55.9600E,339,29.36,34.4767
15870,2005/6/23,11:17:00,24-31.2600N,140-55.8500E,338,29.373,34.481
15871,2005/6/23,11:18:00,24-31.5000N,140-55.7500E,339,29.319,34.4808
15872,2005/6/23,11:19:00,24-31.7300N,140-55.6500E,339,29.294,34.4839
15873,2005/6/23,11:20:00,24-31.9700N,140-55.5600E,339,29.359,34.4751
15874,2005/6/23,11:21:00,24-32.2200N,140-55.4600E,340,29.316,34.4867
15875,2005/6/23,11:22:00,24-32.4600N,140-55.3700E,340,29.303,34.4901
15876,2005/6/23,11:23:00,24-32.7000N,140-55.2700E,339,29.241,34.4919
15877,2005/6/23,11:24:00,24-32.9400N,140-55.1700E,338,29.091,34.4957
15878,2005/6/23,11:25:00,24-33.1800N,140-55.0600E,337,28.961,34.5007
15879,2005/6/23,11:26:00,24-33.4100N,140-54.9500E,337,28.999,34.5085
15880,2005/6/23,11:27:00,24-33.6500N,140-54.8400E,337,28.96,34.5182
15881,2005/6/23,11:28:00,24-33.8900N,140-54.7400E,337,29.073,34.5225
15882,2005/6/23,11:29:00,24-34.1300N,140-54.6400E,338,29.115,34.5263
15883,2005/6/23,11:30:00,24-34.3700N,140-54.5300E,338,29.13,34.5277
15884,2005/6/23,11:31:00,24-34.6100N,140-54.4300E,337,29.146,34.5298
15885,2005/6/23,11:32:00,24-34.8400N,140-54.3200E,337,29.161,34.5293
15886,2005/6/23,11:33:00,24-35.0800N,140-54.2200E,337,29.031,34.5314
15887,2005/6/23,11:34:00,24-35.3200N,140-54.1100E,337,28.897,34.5314
15888,2005/6/23,11:35:00,24-35.5600N,140-54.0000E,336,28.891,34.5327
15889,2005/6/23,11:36:00,24-35.8000N,140-53.8900E,336,28.735,34.5373
15890,2005/6/23,11:37:00,24-36.0400N,140-53.7800E,337,28.377,34.5404
15891,2005/6/23,11:38:00,24-36.2700N,140-53.6700E,336,28.516,34.5418
15892,2005/6/23,11:39:00,24-36.5100N,140-53.5500E,337,28.516,34.55
15893,2005/6/23,11:40:00,24-36.7500N,140-53.4500E,337,28.58,34.5563
15894,2005/6/23,11:41:00,24-37.0100N,140-53.3300E,336,28.455,34.5569
15895,2005/6/23,11:42:00,24-37.2400N,140-53.2200E,336,28.551,34.5598
15896,2005/6/23,11:43:00,24-37.4800N,140-53.1100E,336,28.338,34.5622
15897,2005/6/23,11:44:00,24-37.7200N,140-53.0000E,337,27.833,34.5614
15898,2005/6/23,11:45:00,24-37.9500N,140-52.8900E,337,28.117,34.5628
15899,2005/6/23,11:46:00,24-38.1800N,140-52.7800E,337,28.055,34.5775
15900,2005/6/23,11:47:00,24-38.4100N,140-52.6700E,336,28.374,34.5874
15901,2005/6/23,11:48:00,24-38.6400N,140-52.5600E,336,28.428,34.5781
15902,2005/6/23,11:49:00,24-38.8700N,140-52.4500E,336,28.644,34.5824
15903,2005/6/23,11:50:00,24-39.1100N,140-52.3500E,336,28.799,34.5728
15904,2005/6/23,11:51:00,24-39.3400N,140-52.2400E,336,28.841,34.5728
15905,2005/6/23,11:52:00,24-39.5700N,140-52.1300E,337,28.827,34.5668
15906,2005/6/23,11:53:00,24-39.8000N,140-52.0300E,337,28.783,34.5667
15907,2005/6/23,11:54:00,24-40.0300N,140-51.9200E,337,28.802,34.5666
15908,2005/6/23,11:55:00,24-40.2600N,140-51.8200E,337,28.691,34.5743
15909,2005/6/23,11:56:00,24-40.5000N,140-51.7200E,339,28.621,34.5773
15910,2005/6/23,11:57:00,24-40.7400N,140-51.6200E,340,28.538,34.5749
15911,2005/6/23,11:58:00,24-40.9700N,140-51.5400E,341,28.44,34.5789
15912,2005/6/23,11:59:00,24-41.2100N,140-51.4500E,341,28.345,34.5805
15913,2005/6/23,12:00:00,24-41.4500N,140-51.3600E,342,28.321,34.5844
15914,2005/6/23,12:01:00,24-41.6900N,140-51.2800E,341,28.349,34.5878
15915,2005/6/23,12:02:00,24-41.9300N,140-51.1900E,341,28.352,34.5862
15916,2005/6/23,12:03:00,24-42.1700N,140-51.1000E,341,28.351,34.5839
15917,2005/6/23,12:04:00,24-42.4100N,140-51.0200E,341,28.324,34.5854
15918,2005/6/23,12:05:00,24-42.6700N,140-50.9200E,341,28.431,34.5844
15919,2005/6/23,12:06:00,24-42.9100N,140-50.8400E,341,28.203,34.5866
15920,2005/6/23,12:07:00,24-43.1600N,140-50.7500E,341,28.408,34.5861
15921,2005/6/23,12:08:00,24-43.3900N,140-50.6600E,341,28.202,34.5817
15922,2005/6/23,12:09:00,24-43.6300N,140-50.5700E,341,28.295,34.5803
15923,2005/6/23,12:10:00,24-43.8700N,140-50.4800E,341,28.264,34.5777
15924,2005/6/23,12:11:00,24-44.1200N,140-50.3900E,341,28.134,34.5751
15925,2005/6/23,12:12:00,24-44.3500N,140-50.3100E,342,28.153,34.576
15926,2005/6/23,12:13:00,24-44.6000N,140-50.2200E,342,28.164,34.5746
15927,2005/6/23,12:14:00,24-44.8400N,140-50.1300E,341,28.472,34.572
15928,2005/6/23,12:15:00,24-45.0800N,140-50.0400E,341,28.222,34.5709
15929,2005/6/23,12:16:00,24-45.3300N,140-49.9600E,341,28.722,34.5779
15930,2005/6/23,12:17:00,24-45.5700N,140-49.8700E,341,28.64,34.5803
15931,2005/6/23,12:18:00,24-45.8200N,140-49.7800E,342,28.512,34.5845
15932,2005/6/23,12:19:00,24-46.0600N,140-49.7000E,342,28.268,34.5917
15933,2005/6/23,12:20:00,24-46.3000N,140-49.6200E,342,28.493,34.5885
15934,2005/6/23,12:21:00,24-46.5500N,140-49.5300E,343,28.268,34.58
15935,2005/6/23,12:22:00,24-46.8000N,140-49.4500E,342,28.294,34.5831
15936,2005/6/23,12:23:00,24-47.0400N,140-49.3700E,342,28.606,34.5779
15937,2005/6/23,12:24:00,24-47.2800N,140-49.2800E,341,27.872,34.553
15938,2005/6/23,12:25:00,24-47.5300N,140-49.1900E,341,27.838,34.5845
15939,2005/6/23,12:26:00,24-47.7700N,140-49.1000E,342,27.698,34.5753
15940,2005/6/23,12:27:00,24-48.0200N,140-49.0200E,342,27.677,34.5681
15941,2005/6/23,12:28:00,24-48.2600N,140-48.9300E,341,27.562,34.5685
15942,2005/6/23,12:29:00,24-48.5200N,140-48.8400E,341,27.7,34.565
15943,2005/6/23,12:30:00,24-48.7500N,140-48.7600E,343,27.766,34.5672
15944,2005/6/23,12:31:00,24-49.0000N,140-48.6800E,344,27.867,34.5678
15945,2005/6/23,12:32:00,24-49.2400N,140-48.6000E,343,27.84,34.5673
15946,2005/6/23,12:33:00,24-49.4800N,140-48.5200E,342,27.848,34.565
15947,2005/6/23,12:34:00,24-49.7100N,140-48.4400E,341,27.819,34.5642
15948,2005/6/23,12:35:00,24-49.9500N,140-48.3500E,342,28.047,34.5654
15949,2005/6/23,12:36:00,24-50.1900N,140-48.2700E,342,28.269,34.562
15950,2005/6/23,12:37:00,24-50.4200N,140-48.1900E,343,28.041,34.5648
15951,2005/6/23,12:38:00,24-50.6600N,140-48.1200E,343,27.595,34.5656
15952,2005/6/23,12:39:00,24-50.9000N,140-48.0400E,344,27.404,34.5654
15953,2005/6/23,12:40:00,24-51.1400N,140-47.9600E,343,27.412,34.5551
15954,2005/6/23,12:41:00,24-51.3800N,140-47.8900E,343,27.665,34.5514
15955,2005/6/23,12:42:00,24-51.6100N,140-47.8100E,342,27.733,34.5451
15956,2005/6/23,12:43:00,24-51.8600N,140-47.7300E,343,27.693,34.5447
15957,2005/6/23,12:44:00,24-52.1000N,140-47.6500E,343,27.703,34.5477
15958,2005/6/23,12:45:00,24-52.3400N,140-47.5700E,343,27.805,34.5427
15959,2005/6/23,12:46:00,24-52.5700N,140-47.5000E,343,27.829,34.5412
15960,2005/6/23,12:47:00,24-52.8200N,140-47.4200E,343,27.811,34.544
15961,2005/6/23,12:48:00,24-53.0500N,140-47.3400E,343,27.935,34.5447
15962,2005/6/23,12:49:00,24-53.2900N,140-47.2600E,343,28.185,34.5435
15963,2005/6/23,12:50:00,24-53.5300N,140-47.1900E,344,28.28,34.5421
15964,2005/6/23,12:51:00,24-53.7700N,140-47.1200E,344,28.299,34.5437
15965,2005/6/23,12:52:00,24-54.0100N,140-47.0400E,344,28.523,34.5512
15966,2005/6/23,12:53:00,24-54.2600N,140-46.9600E,342,28.115,34.5563
15967,2005/6/23,12:54:00,24-54.4900N,140-46.8800E,343,28.21,34.5478
15968,2005/6/23,12:55:00,24-54.7400N,140-46.8000E,343,28.393,34.5465
15969,2005/6/23,12:56:00,24-54.9700N,140-46.7300E,343,28.353,34.5454
15970,2005/6/23,12:57:00,24-55.2000N,140-46.6400E,340,28.364,34.5471
15971,2005/6/23,12:58:00,24-55.4400N,140-46.5400E,339,28.09,34.5488
15972,2005/6/23,12:59:00,24-55.6700N,140-46.4500E,340,28.236,34.5476
15973,2005/6/23,13:00:00,24-55.9000N,140-46.3600E,341,28.207,34.5485
15974,2005/6/23,13:01:00,24-56.1400N,140-46.2700E,340,28.004,34.5476
15975,2005/6/23,13:02:00,24-56.3800N,140-46.1900E,342,28.332,34.5466
15976,2005/6/23,13:03:00,24-56.6100N,140-46.1000E,341,28.344,34.546
15977,2005/6/23,13:04:00,24-56.8500N,140-46.0100E,341,28.402,34.548
15978,2005/6/23,13:05:00,24-57.0800N,140-45.9300E,341,28.488,34.5495
15979,2005/6/23,13:06:00,24-57.3200N,140-45.8400E,341,28.439,34.5521
15980,2005/6/23,13:07:00,24-57.5500N,140-45.7500E,340,28.283,34.5538
15981,2005/6/23,13:08:00,24-57.7900N,140-45.6600E,340,28.496,34.5492
15982,2005/6/23,13:09:00,24-58.0200N,140-45.5700E,341,28.605,34.5528
15983,2005/6/23,13:10:00,24-58.2600N,140-45.4800E,340,28.368,34.5652
15984,2005/6/23,13:11:00,24-58.5000N,140-45.3900E,341,28.463,34.5722
15985,2005/6/23,13:12:00,24-58.7300N,140-45.3000E,341,28.532,34.5828
15986,2005/6/23,13:13:00,24-58.9700N,140-45.2100E,341,28.698,34.5935
15987,2005/6/23,13:14:00,24-59.2100N,140-45.1200E,340,28.729,34.5887
15988,2005/6/23,13:15:00,24-59.4400N,140-45.0300E,339,28.774,34.587
15989,2005/6/23,13:16:00,24-59.7000N,140-44.9300E,339,28.681,34.5856
15990,2005/6/23,13:17:00,24-59.9300N,140-44.8400E,340,28.748,34.5844
15991,2005/6/23,13:18:00,25-00.1700N,140-44.7500E,341,28.845,34.5889
15992,2005/6/23,13:19:00,25-00.4100N,140-44.6700E,341,28.825,34.592
15993,2005/6/23,13:20:00,25-00.6400N,140-44.5800E,340,28.801,34.5922
15994,2005/6/23,13:21:00,25-00.8800N,140-44.4800E,339,28.789,34.5921
15995,2005/6/23,13:22:00,25-01.1200N,140-44.3800E,339,28.565,34.5968
15996,2005/6/23,13:23:00,25-01.3500N,140-44.2800E,338,28.468,34.5966
15997,2005/6/23,13:24:00,25-01.5800N,140-44.1900E,340,28.518,34.6
15998,2005/6/23,13:25:00,25-01.8200N,140-44.1000E,340,28.452,34.6133
15999,2005/6/23,13:26:00,25-02.0600N,140-44.0100E,341,28.612,34.6311
16000,2005/6/23,13:27:00,25-02.3000N,140-43.9200E,340,28.681,34.6392
16001,2005/6/23,13:28:00,25-02.5300N,140-43.8200E,338,28.773,34.6394
16002,2005/6/23,13:29:00,25-02.7700N,140-43.7300E,339,28.635,34.6341
16003,2005/6/23,13:30:00,25-03.0000N,140-43.6400E,340,28.636,34.6366
16004,2005/6/23,13:31:00,25-03.2400N,140-43.5500E,340,28.775,34.6486
16005,2005/6/23,13:32:00,25-03.4700N,140-43.4600E,340,28.665,34.6603
16006,2005/6/23,13:33:00,25-03.7100N,140-43.3600E,340,28.627,34.6639
16007,2005/6/23,13:34:00,25-03.9500N,140-43.2700E,340,28.669,34.6634
16008,2005/6/23,13:35:00,25-04.1800N,140-43.1800E,339,28.627,34.6666
16009,2005/6/23,13:36:00,25-04.4200N,140-43.0900E,340,28.903,34.6671
16010,2005/6/23,13:37:00,25-04.6500N,140-43.0000E,341,28.79,34.6657
16011,2005/6/23,13:38:00,25-04.8900N,140-42.9100E,340,28.862,34.6651
16012,2005/6/23,13:39:00,25-05.1200N,140-42.8200E,339,28.913,34.6648
16013,2005/6/23,13:40:00,25-05.3700N,140-42.7100E,339,28.823,34.6693
16014,2005/6/23,13:41:00,25-05.6000N,140-42.6200E,339,28.769,34.6694
16015,2005/6/23,13:42:00,25-05.8400N,140-42.5200E,339,28.782,34.6689
16016,2005/6/23,13:43:00,25-06.0700N,140-42.4300E,339,28.743,34.6675
16017,2005/6/23,13:44:00,25-06.3000N,140-42.3300E,340,28.727,34.6666
16018,2005/6/23,13:45:00,25-06.5300N,140-42.2400E,340,28.709,34.6653
16019,2005/6/23,13:46:00,25-06.7800N,140-42.1500E,341,28.705,34.6644
16020,2005/6/23,13:47:00,25-07.0100N,140-42.0600E,339,28.741,34.6627
16021,2005/6/23,13:48:00,25-07.2400N,140-41.9600E,338,28.75,34.6616
16022,2005/6/23,13:49:00,25-07.4800N,140-41.8600E,339,28.796,34.6627
16023,2005/6/23,13:50:00,25-07.7100N,140-41.7600E,339,28.818,34.6608
16024,2005/6/23,13:51:00,25-07.9500N,140-41.6700E,339,28.835,34.6614
16025,2005/6/23,13:52:00,25-08.1800N,140-41.5800E,340,28.79,34.6605
16026,2005/6/23,13:53:00,25-08.4200N,140-41.4900E,341,28.6,34.6607
16027,2005/6/23,13:54:00,25-08.6600N,140-41.3900E,340,28.647,34.6597
16028,2005/6/23,13:55:00,25-08.9000N,140-41.3000E,340,27.907,34.6544
16029,2005/6/23,13:56:00,25-09.1400N,140-41.2100E,340,28.25,34.6556
16030,2005/6/23,13:57:00,25-09.3700N,140-41.1200E,340,28.518,34.6573
16031,2005/6/23,13:58:00,25-09.6100N,140-41.0300E,341,28.476,34.6583
16032,2005/6/23,13:59:00,25-09.8500N,140-40.9400E,341,28.1,34.6504
16033,2005/6/23,14:00:00,25-10.0900N,140-40.8500E,341,28.6,34.6477
16034,2005/6/23,14:01:00,25-10.3300N,140-40.7700E,342,28.682,34.6471
16035,2005/6/23,14:02:00,25-10.5700N,140-40.6900E,343,28.801,34.6436
16036,2005/6/23,14:03:00,25-10.8200N,140-40.6100E,342,28.864,34.6418
16037,2005/6/23,14:04:00,25-11.0700N,140-40.5100E,341,28.686,34.642
16038,2005/6/23,14:05:00,25-11.3100N,140-40.4200E,341,28.658,34.6431
16039,2005/6/23,14:06:00,25-11.5600N,140-40.3400E,342,28.65,34.6394
16040,2005/6/23,14:07:00,25-11.7900N,140-40.2600E,342,28.632,34.6372
16041,2005/6/23,14:08:00,25-12.0400N,140-40.1700E,342,28.637,34.6381
16042,2005/6/23,14:09:00,25-12.2800N,140-40.0800E,342,28.626,34.6375
16043,2005/6/23,14:10:00,25-12.5200N,140-40.0000E,342,28.621,34.6382
16044,2005/6/23,14:11:00,25-12.7600N,140-39.9200E,342,28.604,34.6337
16045,2005/6/23,14:12:00,25-13.0000N,140-39.8300E,341,28.565,34.6346
16046,2005/6/23,14:13:00,25-13.2400N,140-39.7500E,342,28.497,34.6341
16047,2005/6/23,14:14:00,25-13.4900N,140-39.6600E,341,28.599,34.6363
16048,2005/6/23,14:15:00,25-13.7200N,140-39.5700E,341,28.696,34.6371
16049,2005/6/23,14:16:00,25-13.9600N,140-39.4900E,340,28.717,34.6417
16050,2005/6/23,14:17:00,25-14.2000N,140-39.3900E,340,28.803,34.6477
16051,2005/6/23,14:18:00,25-14.4300N,140-39.3000E,339,28.839,34.6551
16052,2005/6/23,14:19:00,25-14.6700N,140-39.2000E,340,28.862,34.664
16053,2005/6/23,14:20:00,25-14.9000N,140-39.1100E,340,28.885,34.6719
16054,2005/6/23,14:21:00,25-15.1400N,140-39.0200E,339,28.848,34.6795
16055,2005/6/23,14:22:00,25-15.3700N,140-38.9300E,339,28.833,34.6848
16056,2005/6/23,14:23:00,25-15.6000N,140-38.8400E,340,28.83,34.6871
16057,2005/6/23,14:24:00,25-15.8300N,140-38.7500E,340,28.808,34.6954
16058,2005/6/23,14:25:00,25-16.0600N,140-38.6600E,340,28.82,34.7004
16059,2005/6/23,14:26:00,25-16.2900N,140-38.5600E,340,28.853,34.7062
16060,2005/6/23,14:27:00,25-16.5200N,140-38.4800E,340,28.886,34.714
16061,2005/6/23,14:28:00,25-16.7500N,140-38.3800E,339,28.984,34.7202
16062,2005/6/23,14:29:00,25-17.0000N,140-38.2800E,340,28.929,34.7213
16063,2005/6/23,14:30:00,25-17.2300N,140-38.2000E,340,29.063,34.7142
16064,2005/6/23,14:31:00,25-17.4700N,140-38.1000E,339,28.766,34.7073
16065,2005/6/23,14:32:00,25-17.7000N,140-38.0000E,338,28.496,34.6996
16066,2005/6/23,14:33:00,25-17.9200N,140-37.9100E,339,28.423,34.6916
16067,2005/6/23,14:34:00,25-18.1600N,140-37.8100E,341,28.948,34.6964
16068,2005/6/23,14:35:00,25-18.3900N,140-37.7300E,342,29.077,34.6931
16069,2005/6/23,14:36:00,25-18.6200N,140-37.6500E,341,28.987,34.6627
16070,2005/6/23,14:37:00,25-18.8500N,140-37.5600E,338,28.804,34.614
16071,2005/6/23,14:38:00,25-19.0700N,140-37.4600E,339,28.689,34.5806
16072,2005/6/23,14:39:00,25-19.3000N,140-37.3700E,339,28.602,34.5609
16073,2005/6/23,14:40:00,25-19.5200N,140-37.2700E,339,28.519,34.5422
16074,2005/6/23,14:41:00,25-19.7400N,140-37.1900E,340,28.399,34.5434
16075,2005/6/23,14:42:00,25-19.9800N,140-37.1000E,340,28.26,34.548
16076,2005/6/23,14:43:00,25-20.2000N,140-37.0100E,340,28.232,34.5497
16077,2005/6/23,14:44:00,25-20.4300N,140-36.9200E,340,28.09,34.5507
16078,2005/6/23,14:45:00,25-20.6500N,140-36.8300E,340,27.951,34.5625
16079,2005/6/23,14:46:00,25-20.8700N,140-36.7500E,340,27.868,34.5671
16080,2005/6/23,14:47:00,25-21.1000N,140-36.6600E,340,27.794,34.5697
16081,2005/6/23,14:48:00,25-21.3300N,140-36.5700E,341,27.968,34.5738
16082,2005/6/23,14:49:00,25-21.5500N,140-36.4900E,341,27.86,34.5764
16083,2005/6/23,14:50:00,25-21.7800N,140-36.4000E,340,28.046,34.5776
16084,2005/6/23,14:51:00,25-22.0100N,140-36.3200E,340,28.257,34.5775
16085,2005/6/23,14:52:00,25-22.2300N,140-36.2300E,340,28.293,34.5774
16086,2005/6/23,14:53:00,25-22.4800N,140-36.1300E,339,28.087,34.5802
16087,2005/6/23,14:54:00,25-22.7000N,140-36.0400E,340,28.007,34.5797
16088,2005/6/23,14:55:00,25-22.9300N,140-35.9600E,341,27.968,34.5804
16089,2005/6/23,14:56:00,25-23.1600N,140-35.8800E,341,28.382,34.5781
16090,2005/6/23,14:57:00,25-23.3800N,140-35.7900E,339,28.116,34.5752
16091,2005/6/23,14:58:00,25-23.6000N,140-35.6900E,339,27.83,34.5743
16092,2005/6/23,14:59:00,25-23.8300N,140-35.6000E,339,27.743,34.5695
16093,2005/6/23,15:00:00,25-24.0600N,140-35.5100E,341,27.741,34.5729
16094,2005/6/23,15:01:00,25-24.2900N,140-35.4300E,341,27.757,34.5704
16095,2005/6/23,15:02:00,25-24.5300N,140-35.3400E,342,27.772,34.5624
16096,2005/6/23,15:03:00,25-24.7600N,140-35.2600E,341,27.83,34.5616
16097,2005/6/23,15:04:00,25-24.9900N,140-35.1700E,341,27.857,34.5593
16098,2005/6/23,15:05:00,25-25.2200N,140-35.0800E,340,27.846,34.5541
16099,2005/6/23,15:06:00,25-25.4500N,140-35.0000E,341,27.767,34.5503
16100,2005/6/23,15:07:00,25-25.6800N,140-34.9100E,340,27.722,34.5458
16101,2005/6/23,15:08:00,25-25.9100N,140-34.8200E,340,27.736,34.5311
16102,2005/6/23,15:09:00,25-26.1500N,140-34.7400E,342,27.695,34.5254
16103,2005/6/23,15:10:00,25-26.3800N,140-34.6600E,342,27.771,34.5255
16104,2005/6/23,15:11:00,25-26.6200N,140-34.5700E,342,28.412,34.5224
16105,2005/6/23,15:12:00,25-26.8600N,140-34.4900E,342,28.483,34.5243
16106,2005/6/23,15:13:00,25-27.0900N,140-34.4200E,342,28.565,34.532
16107,2005/6/23,15:14:00,25-27.3200N,140-34.3300E,341,28.576,34.5419
16108,2005/6/23,15:15:00,25-27.5600N,140-34.2400E,340,28.406,34.5544
16109,2005/6/23,15:16:00,25-27.7900N,140-34.1600E,342,28.253,34.5561
16110,2005/6/23,15:17:00,25-28.0400N,140-34.0700E,341,28.559,34.5497
16111,2005/6/23,15:18:00,25-28.2800N,140-33.9800E,341,28.478,34.5362
16112,2005/6/23,15:19:00,25-28.5100N,140-33.8900E,342,28.466,34.5375
16113,2005/6/23,15:20:00,25-28.7500N,140-33.8100E,344,28.429,34.538
16114,2005/6/23,15:21:00,25-28.9900N,140-33.7400E,343,28.401,34.5356
16115,2005/6/23,15:22:00,25-29.2300N,140-33.6600E,342,28.432,34.5256
16116,2005/6/23,15:23:00,25-29.4600N,140-33.5700E,340,28.51,34.5219
16117,2005/6/23,15:24:00,25-29.6900N,140-33.4800E,340,28.477,34.5165
