Data No.,UTC Date,UTC Time,Latitude,Longitude,Course,Temp(degC),Sal(psu)
7883,2005/1/22,13:20:00,04-34.7900N,148-22.3700E,144,29.198,34.1299
7884,2005/1/22,13:21:00,04-34.5800N,148-22.5200E,144,29.216,34.1291
7885,2005/1/22,13:22:00,04-34.3800N,148-22.6700E,144,29.222,34.1338
7886,2005/1/22,13:23:00,04-34.1700N,148-22.8100E,144,29.214,34.1338
7888,2005/1/22,13:25:00,04-33.7700N,148-23.1000E,144,29.202,34.1338
7889,2005/1/22,13:26:00,04-33.5600N,148-23.2400E,144,29.195,34.1242
7890,2005/1/22,13:27:00,04-33.3600N,148-23.3900E,144,29.189,34.1132
7891,2005/1/22,13:28:00,04-33.1600N,148-23.5300E,144,29.188,34.1098
7892,2005/1/22,13:29:00,04-32.9300N,148-23.6900E,144,29.173,34.1114
7893,2005/1/22,13:30:00,04-32.7300N,148-23.8400E,144,29.179,34.1251
7894,2005/1/22,13:31:00,04-32.5200N,148-23.9900E,143,29.191,34.1326
7895,2005/1/22,13:32:00,04-32.3200N,148-24.1300E,144,29.202,34.1368
7896,2005/1/22,13:33:00,04-32.1200N,148-24.2800E,144,29.216,34.1368
7897,2005/1/22,13:34:00,04-31.9100N,148-24.4200E,144,29.208,34.1474
7898,2005/1/22,13:35:00,04-31.7000N,148-24.5700E,144,29.204,34.1473
7900,2005/1/22,13:37:00,04-31.3000N,148-24.8600E,144,29.166,34.1568
7902,2005/1/22,13:39:00,04-30.8800N,148-25.1600E,144,29.161,34.1772
7903,2005/1/22,13:40:00,04-30.6800N,148-25.3000E,144,29.151,34.1738
7904,2005/1/22,13:41:00,04-30.4700N,148-25.4500E,144,29.165,34.179
7905,2005/1/22,13:42:00,04-30.2700N,148-25.6000E,144,29.165,34.1794
7906,2005/1/22,13:43:00,04-30.0500N,148-25.7400E,144,29.164,34.1735
7907,2005/1/22,13:44:00,04-29.8500N,148-25.8900E,144,29.147,34.1692
7908,2005/1/22,13:45:00,04-29.6400N,148-26.0400E,144,29.147,34.1642
7909,2005/1/22,13:46:00,04-29.4400N,148-26.1800E,145,29.139,34.1631
7910,2005/1/22,13:47:00,04-29.2300N,148-26.3300E,144,29.131,34.1665
7911,2005/1/22,13:48:00,04-29.0200N,148-26.4700E,144,29.133,34.1747
7912,2005/1/22,13:49:00,04-28.8200N,148-26.6200E,144,29.121,34.1716
7914,2005/1/22,13:51:00,04-28.4100N,148-26.9100E,144,29.135,34.1497
7915,2005/1/22,13:52:00,04-28.2000N,148-27.0500E,144,29.163,34.1357
7916,2005/1/22,13:53:00,04-28.0000N,148-27.2000E,144,29.166,34.1078
7917,2005/1/22,13:54:00,04-27.7900N,148-27.3500E,144,29.132,34.0907
7918,2005/1/22,13:55:00,04-27.5900N,148-27.4900E,144,29.103,34.0814
7920,2005/1/22,13:57:00,04-27.1700N,148-27.7900E,144,29.088,34.0802
7921,2005/1/22,13:58:00,04-26.9700N,148-27.9400E,144,29.09,34.0974
7922,2005/1/22,13:59:00,04-26.7600N,148-28.0800E,144,29.096,34.1101
7923,2005/1/22,14:00:00,04-26.5400N,148-28.2400E,143,29.112,34.1128
7924,2005/1/22,14:01:00,04-26.3400N,148-28.3900E,143,29.111,34.1216
7925,2005/1/22,14:02:00,04-26.1300N,148-28.5400E,143,29.115,34.1324
7926,2005/1/22,14:03:00,04-25.9300N,148-28.6800E,145,29.122,34.1397
7927,2005/1/22,14:04:00,04-25.7200N,148-28.8300E,144,29.136,34.1449
7929,2005/1/22,14:06:00,04-25.3100N,148-29.1200E,144,29.166,34.1334
7930,2005/1/22,14:07:00,04-25.1100N,148-29.2700E,144,29.177,34.1272
7931,2005/1/22,14:08:00,04-24.9000N,148-29.4100E,143,29.28,34.135
7932,2005/1/22,14:09:00,04-24.7000N,148-29.5600E,144,29.281,34.127
7933,2005/1/22,14:10:00,04-24.4900N,148-29.7100E,143,29.257,34.1662
7934,2005/1/22,14:11:00,04-24.2900N,148-29.8500E,144,29.226,34.1834
7935,2005/1/22,14:12:00,04-24.0900N,148-30.0000E,144,29.18,34.1844
7937,2005/1/22,14:14:00,04-23.6800N,148-30.2900E,144,29.141,34.1739
7938,2005/1/22,14:15:00,04-23.4800N,148-30.4300E,143,29.124,34.175
7939,2005/1/22,14:16:00,04-23.2800N,148-30.5800E,144,29.184,34.1758
7940,2005/1/22,14:17:00,04-23.0700N,148-30.7300E,144,29.203,34.1785
7941,2005/1/22,14:18:00,04-22.8700N,148-30.8700E,143,29.163,34.1919
7942,2005/1/22,14:19:00,04-22.6700N,148-31.0200E,143,29.147,34.2044
7943,2005/1/22,14:20:00,04-22.4600N,148-31.1700E,143,29.133,34.2068
7945,2005/1/22,14:22:00,04-22.0600N,148-31.4700E,144,29.148,34.1916
7946,2005/1/22,14:23:00,04-21.8500N,148-31.6100E,144,29.141,34.186
7947,2005/1/22,14:24:00,04-21.6500N,148-31.7600E,145,29.139,34.1801
7948,2005/1/22,14:25:00,04-21.4400N,148-31.9000E,146,29.126,34.1891
7950,2005/1/22,14:27:00,04-21.0100N,148-32.1500E,149,29.114,34.1866
7951,2005/1/22,14:28:00,04-20.7800N,148-32.2900E,150,29.115,34.193
7952,2005/1/22,14:29:00,04-20.5600N,148-32.4100E,150,29.101,34.1932
7953,2005/1/22,14:30:00,04-20.3500N,148-32.5300E,150,29.097,34.194
7954,2005/1/22,14:31:00,04-20.1300N,148-32.6500E,149,29.093,34.1999
7955,2005/1/22,14:32:00,04-19.9100N,148-32.7700E,149,29.085,34.2073
7956,2005/1/22,14:33:00,04-19.7000N,148-32.9000E,150,29.084,34.2096
7957,2005/1/22,14:34:00,04-19.4900N,148-33.0200E,150,29.082,34.2129
7958,2005/1/22,14:35:00,04-19.2700N,148-33.1400E,150,29.071,34.2097
7959,2005/1/22,14:36:00,04-19.0500N,148-33.2700E,150,29.061,34.2129
7960,2005/1/22,14:37:00,04-18.8400N,148-33.3900E,150,29.048,34.214
7961,2005/1/22,14:38:00,04-18.6200N,148-33.5100E,150,29.059,34.1839
7962,2005/1/22,14:39:00,04-18.4100N,148-33.6300E,150,29.061,34.2166
7963,2005/1/22,14:40:00,04-18.2000N,148-33.7500E,150,29.073,34.2098
7965,2005/1/22,14:42:00,04-17.7700N,148-33.9900E,150,29.064,34.2045
7966,2005/1/22,14:43:00,04-17.5600N,148-34.1100E,150,29.06,34.1887
7967,2005/1/22,14:44:00,04-17.3500N,148-34.2300E,150,29.054,34.2168
7968,2005/1/22,14:45:00,04-17.1400N,148-34.3500E,150,29.054,34.2077
7969,2005/1/22,14:46:00,04-16.9200N,148-34.4800E,150,29.045,34.2042
7970,2005/1/22,14:47:00,04-16.7100N,148-34.6000E,150,29.036,34.203
7972,2005/1/22,14:49:00,04-16.2900N,148-34.8400E,150,29.032,34.2086
7973,2005/1/22,14:50:00,04-16.0800N,148-34.9600E,150,29.032,34.2022
7974,2005/1/22,14:51:00,04-15.8700N,148-35.0800E,150,29.028,34.2076
7975,2005/1/22,14:52:00,04-15.6500N,148-35.2000E,150,29.021,34.203
7976,2005/1/22,14:53:00,04-15.4500N,148-35.3200E,150,29.019,34.2031
7977,2005/1/22,14:54:00,04-15.2400N,148-35.4400E,150,29.007,34.2015
7979,2005/1/22,14:56:00,04-14.8100N,148-35.6800E,150,29.007,34.1957
7980,2005/1/22,14:57:00,04-14.5800N,148-35.8100E,150,29.003,34.1809
7981,2005/1/22,14:58:00,04-14.3700N,148-35.9300E,150,28.993,34.1809
7982,2005/1/22,14:59:00,04-14.1600N,148-36.0500E,150,29.014,34.1794
7983,2005/1/22,15:00:00,04-13.9500N,148-36.1700E,150,29.019,34.1704
7984,2005/1/22,15:01:00,04-13.7400N,148-36.2900E,150,29.019,34.1689
7985,2005/1/22,15:02:00,04-13.5300N,148-36.4100E,150,29.013,34.1863
7987,2005/1/22,15:04:00,04-13.1100N,148-36.6400E,150,29.014,34.2052
7988,2005/1/22,15:05:00,04-12.9000N,148-36.7600E,150,29.021,34.2045
7989,2005/1/22,15:06:00,04-12.6900N,148-36.8800E,150,29.017,34.1789
7990,2005/1/22,15:07:00,04-12.4700N,148-37.0000E,150,29.013,34.1841
7991,2005/1/22,15:08:00,04-12.2600N,148-37.1200E,150,29.01,34.1692
7993,2005/1/22,15:10:00,04-11.8400N,148-37.3600E,150,28.999,34.1704
7994,2005/1/22,15:11:00,04-11.6300N,148-37.4800E,151,29.007,34.1721
7995,2005/1/22,15:12:00,04-11.4200N,148-37.6000E,150,28.993,34.1631
7996,2005/1/22,15:13:00,04-11.2100N,148-37.7200E,150,28.964,34.1614
7997,2005/1/22,15:14:00,04-11.0000N,148-37.8400E,150,28.953,34.1536
7998,2005/1/22,15:15:00,04-10.7900N,148-37.9500E,150,28.956,34.1497
7999,2005/1/22,15:16:00,04-10.5800N,148-38.0700E,150,28.957,34.1515
8000,2005/1/22,15:17:00,04-10.3700N,148-38.1900E,150,28.968,34.1496
8001,2005/1/22,15:18:00,04-10.1600N,148-38.3100E,150,28.974,34.1521
8002,2005/1/22,15:19:00,04-09.9500N,148-38.4300E,150,28.976,34.1541
8004,2005/1/22,15:21:00,04-09.5300N,148-38.6800E,149,28.965,34.1776
8005,2005/1/22,15:22:00,04-09.3200N,148-38.8000E,149,28.969,34.2018
8006,2005/1/22,15:23:00,04-09.1100N,148-38.9200E,149,28.986,34.2114
8007,2005/1/22,15:24:00,04-08.9000N,148-39.0400E,149,28.994,34.2148
8008,2005/1/22,15:25:00,04-08.6900N,148-39.1600E,150,29.003,34.2076
8009,2005/1/22,15:26:00,04-08.4700N,148-39.2900E,150,28.989,34.2112
8011,2005/1/22,15:28:00,04-08.0500N,148-39.5300E,149,28.971,34.2104
8012,2005/1/22,15:29:00,04-07.8400N,148-39.6500E,149,28.989,34.2163
8013,2005/1/22,15:30:00,04-07.6300N,148-39.7700E,150,28.994,34.1995
8014,2005/1/22,15:31:00,04-07.4200N,148-39.8900E,150,29.023,34.2177
8015,2005/1/22,15:32:00,04-07.2100N,148-40.0100E,150,29.016,34.2273
8016,2005/1/22,15:33:00,04-07.0000N,148-40.1300E,150,29.015,34.2289
8017,2005/1/22,15:34:00,04-06.7900N,148-40.2400E,152,29.021,34.2346
8019,2005/1/22,15:36:00,04-06.3600N,148-40.4600E,152,29.043,34.2364
8020,2005/1/22,15:37:00,04-06.1500N,148-40.5700E,152,29.038,34.2374
8021,2005/1/22,15:38:00,04-05.9400N,148-40.6800E,153,29.019,34.2226
8022,2005/1/22,15:39:00,04-05.7300N,148-40.7800E,154,29.033,34.2411
8023,2005/1/22,15:40:00,04-05.5100N,148-40.8900E,153,29.035,34.2325
8024,2005/1/22,15:41:00,04-05.3000N,148-40.9900E,153,29.014,34.2327
8025,2005/1/22,15:42:00,04-05.0900N,148-41.1100E,152,28.989,34.2331
8026,2005/1/22,15:43:00,04-04.8800N,148-41.2100E,152,28.989,34.2226
8027,2005/1/22,15:44:00,04-04.6700N,148-41.3200E,152,28.993,34.2281
8028,2005/1/22,15:45:00,04-04.4500N,148-41.4300E,152,28.979,34.2275
8029,2005/1/22,15:46:00,04-04.2400N,148-41.5400E,153,28.986,34.2283
8030,2005/1/22,15:47:00,04-04.0300N,148-41.6500E,153,29.01,34.2341
8031,2005/1/22,15:48:00,04-03.8200N,148-41.7500E,152,29.055,34.239
8032,2005/1/22,15:49:00,04-03.6000N,148-41.8700E,152,29.085,34.2417
8033,2005/1/22,15:50:00,04-03.3900N,148-41.9800E,152,29.059,34.2378
8034,2005/1/22,15:51:00,04-03.1800N,148-42.0900E,152,29.032,34.2375
8035,2005/1/22,15:52:00,04-02.9700N,148-42.1900E,152,28.992,34.2328
8036,2005/1/22,15:53:00,04-02.7600N,148-42.3000E,153,28.988,34.2346
8037,2005/1/22,15:54:00,04-02.5300N,148-42.4200E,153,29.007,34.2434
8038,2005/1/22,15:55:00,04-02.3200N,148-42.5300E,153,29.015,34.2494
8039,2005/1/22,15:56:00,04-02.1000N,148-42.6300E,153,29.001,34.2568
8040,2005/1/22,15:57:00,04-01.9000N,148-42.7400E,152,28.986,34.2612
8041,2005/1/22,15:58:00,04-01.6800N,148-42.8500E,153,29.012,34.2649
8043,2005/1/22,16:00:00,04-01.2500N,148-43.0600E,152,29.028,34.2623
8044,2005/1/22,16:01:00,04-01.0400N,148-43.1700E,152,29.05,34.2671
8045,2005/1/22,16:02:00,04-00.8300N,148-43.2800E,152,29.062,34.2671
8046,2005/1/22,16:03:00,04-00.6200N,148-43.3900E,153,29.07,34.2735
8047,2005/1/22,16:04:00,04-00.4000N,148-43.5000E,152,29.087,34.2638
8048,2005/1/22,16:05:00,04-00.1900N,148-43.6100E,152,29.058,34.2582
8049,2005/1/22,16:06:00,03-59.9800N,148-43.7100E,153,29.056,34.2554
8050,2005/1/22,16:07:00,03-59.7700N,148-43.8200E,153,29.051,34.2518
8051,2005/1/22,16:08:00,03-59.5500N,148-43.9300E,153,29.058,34.243
8052,2005/1/22,16:09:00,03-59.3400N,148-44.0400E,153,29.065,34.2482
8053,2005/1/22,16:10:00,03-59.1200N,148-44.1500E,152,29.073,34.2425
8054,2005/1/22,16:11:00,03-58.9100N,148-44.2500E,153,29.059,34.2517
8055,2005/1/22,16:12:00,03-58.7000N,148-44.3600E,153,29.074,34.2435
8056,2005/1/22,16:13:00,03-58.4900N,148-44.4700E,153,29.07,34.2448
8057,2005/1/22,16:14:00,03-58.2700N,148-44.5800E,153,29.071,34.2424
8058,2005/1/22,16:15:00,03-58.0600N,148-44.6800E,153,29.066,34.2317
8059,2005/1/22,16:16:00,03-57.8400N,148-44.7900E,153,29.054,34.2259
8060,2005/1/22,16:17:00,03-57.6300N,148-44.8900E,153,29.052,34.2175
8061,2005/1/22,16:18:00,03-57.4200N,148-45.0000E,153,29.031,34.2187
8062,2005/1/22,16:19:00,03-57.2000N,148-45.1100E,153,29.031,34.2192
8063,2005/1/22,16:20:00,03-56.9900N,148-45.2100E,153,29.044,34.2339
8064,2005/1/22,16:21:00,03-56.7800N,148-45.3200E,152,29.066,34.2455
8065,2005/1/22,16:22:00,03-56.5600N,148-45.4300E,153,29.067,34.2603
8066,2005/1/22,16:23:00,03-56.3300N,148-45.5400E,154,29.072,34.2565
8067,2005/1/22,16:24:00,03-56.1100N,148-45.6500E,153,29.076,34.257
8068,2005/1/22,16:25:00,03-55.9000N,148-45.7500E,153,29.073,34.2569
8069,2005/1/22,16:26:00,03-55.6800N,148-45.8600E,153,29.046,34.2339
8070,2005/1/22,16:27:00,03-55.4600N,148-45.9700E,154,29.065,34.2287
8072,2005/1/22,16:29:00,03-55.0300N,148-46.1800E,153,29.078,34.2278
8073,2005/1/22,16:30:00,03-54.8100N,148-46.2800E,154,29.101,34.2232
8074,2005/1/22,16:31:00,03-54.6000N,148-46.3900E,153,29.074,34.2432
8075,2005/1/22,16:32:00,03-54.3800N,148-46.4900E,153,29.069,34.2166
8076,2005/1/22,16:33:00,03-54.1700N,148-46.6000E,153,29.07,34.2025
8077,2005/1/22,16:34:00,03-53.9500N,148-46.7100E,153,29.087,34.2794
8078,2005/1/22,16:35:00,03-53.7400N,148-46.8100E,153,29.088,34.2544
8079,2005/1/22,16:36:00,03-53.5200N,148-46.9200E,154,29.103,34.2836
8080,2005/1/22,16:37:00,03-53.3100N,148-47.0200E,154,29.118,34.2672
8081,2005/1/22,16:38:00,03-53.0900N,148-47.1300E,154,29.119,34.2715
8082,2005/1/22,16:39:00,03-52.8700N,148-47.2300E,154,29.116,34.2675
8083,2005/1/22,16:40:00,03-52.6600N,148-47.3400E,153,29.11,34.2694
8084,2005/1/22,16:41:00,03-52.4400N,148-47.4500E,154,29.076,34.2599
8085,2005/1/22,16:42:00,03-52.2200N,148-47.5500E,154,29.074,34.2622
8086,2005/1/22,16:43:00,03-52.0100N,148-47.6500E,154,29.124,34.2722
8087,2005/1/22,16:44:00,03-51.7800N,148-47.7600E,154,29.135,34.3128
8088,2005/1/22,16:45:00,03-51.5700N,148-47.8600E,154,29.132,34.3398
8089,2005/1/22,16:46:00,03-51.3500N,148-47.9700E,154,29.101,34.3464
8090,2005/1/22,16:47:00,03-51.1300N,148-48.0700E,154,29.095,34.3631
8091,2005/1/22,16:48:00,03-50.9200N,148-48.1700E,154,29.092,34.3403
8092,2005/1/22,16:49:00,03-50.7000N,148-48.2700E,154,29.087,34.3819
8093,2005/1/22,16:50:00,03-50.4800N,148-48.3800E,154,29.074,34.3945
8094,2005/1/22,16:51:00,03-50.2600N,148-48.4800E,154,29.08,34.3965
8095,2005/1/22,16:52:00,03-50.0400N,148-48.5900E,154,29.078,34.4
8096,2005/1/22,16:53:00,03-49.8200N,148-48.6900E,154,29.082,34.402
8097,2005/1/22,16:54:00,03-49.6000N,148-48.7900E,155,29.115,34.4039
8098,2005/1/22,16:55:00,03-49.3800N,148-48.8900E,155,29.127,34.4026
8100,2005/1/22,16:57:00,03-48.9500N,148-49.1000E,155,29.14,34.4027
8101,2005/1/22,16:58:00,03-48.7300N,148-49.2000E,155,29.151,34.3986
8102,2005/1/22,16:59:00,03-48.5100N,148-49.3000E,154,29.167,34.3995
8103,2005/1/22,17:00:00,03-48.2900N,148-49.4000E,155,29.136,34.3954
8104,2005/1/22,17:01:00,03-48.0700N,148-49.5000E,155,29.059,34.3974
8105,2005/1/22,17:02:00,03-47.8500N,148-49.6000E,155,29.043,34.4162
8106,2005/1/22,17:03:00,03-47.6400N,148-49.7000E,155,29.056,34.4325
8107,2005/1/22,17:04:00,03-47.4200N,148-49.8000E,155,29.051,34.4313
8108,2005/1/22,17:05:00,03-47.2100N,148-49.9000E,154,29.028,34.4376
8110,2005/1/22,17:07:00,03-46.7700N,148-50.1000E,154,29.048,34.4452
8111,2005/1/22,17:08:00,03-46.5500N,148-50.2000E,155,29.056,34.432
8112,2005/1/22,17:09:00,03-46.3300N,148-50.3000E,155,29.053,34.4505
8113,2005/1/22,17:10:00,03-46.1200N,148-50.4000E,155,29.051,34.4458
8114,2005/1/22,17:11:00,03-45.9000N,148-50.5000E,155,29.052,34.4551
8115,2005/1/22,17:12:00,03-45.6800N,148-50.6000E,155,29.056,34.4585
8116,2005/1/22,17:13:00,03-45.4700N,148-50.7000E,154,29.071,34.4536
8118,2005/1/22,17:15:00,03-45.0300N,148-50.9000E,154,29.071,34.452
8120,2005/1/22,17:17:00,03-44.6000N,148-51.1000E,155,29.089,34.4634
8121,2005/1/22,17:18:00,03-44.3900N,148-51.2000E,154,29.084,34.4634
8123,2005/1/22,17:20:00,03-43.9600N,148-51.4000E,155,29.079,34.465
8124,2005/1/22,17:21:00,03-43.7300N,148-51.5000E,154,29.082,34.4651
8125,2005/1/22,17:22:00,03-43.5100N,148-51.6100E,154,29.106,34.4704
8126,2005/1/22,17:23:00,03-43.2900N,148-51.7100E,155,29.147,34.4765
8127,2005/1/22,17:24:00,03-43.0700N,148-51.8100E,155,29.162,34.476
8128,2005/1/22,17:25:00,03-42.8500N,148-51.9100E,155,29.189,34.4769
8130,2005/1/22,17:27:00,03-42.4200N,148-52.1100E,155,29.137,34.4823
8131,2005/1/22,17:28:00,03-42.2000N,148-52.2000E,156,29.118,34.4863
8132,2005/1/22,17:29:00,03-41.9900N,148-52.3000E,155,29.112,34.4887
8133,2005/1/22,17:30:00,03-41.7800N,148-52.4000E,155,29.125,34.489
8134,2005/1/22,17:31:00,03-41.5600N,148-52.5000E,154,29.141,34.4853
8135,2005/1/22,17:32:00,03-41.3500N,148-52.6000E,155,29.14,34.4808
8136,2005/1/22,17:33:00,03-41.1300N,148-52.7000E,155,29.14,34.4774
8137,2005/1/22,17:34:00,03-40.9200N,148-52.8000E,155,29.138,34.4807
8138,2005/1/22,17:35:00,03-40.7100N,148-52.9000E,154,29.133,34.4862
8139,2005/1/22,17:36:00,03-40.4900N,148-53.0000E,154,29.132,34.4837
8140,2005/1/22,17:37:00,03-40.2700N,148-53.1000E,154,29.129,34.4791
8141,2005/1/22,17:38:00,03-40.0600N,148-53.2000E,154,29.139,34.4124
8142,2005/1/22,17:39:00,03-39.8500N,148-53.3000E,154,29.15,34.4654
8143,2005/1/22,17:40:00,03-39.6400N,148-53.4000E,154,29.16,34.4688
8144,2005/1/22,17:41:00,03-39.4200N,148-53.5000E,154,29.165,34.4727
8145,2005/1/22,17:42:00,03-39.2100N,148-53.6000E,154,29.188,34.4782
8146,2005/1/22,17:43:00,03-39.0000N,148-53.7000E,153,29.214,34.4829
8147,2005/1/22,17:44:00,03-38.7800N,148-53.8000E,154,29.181,34.4691
8148,2005/1/22,17:45:00,03-38.5700N,148-53.9000E,154,29.18,34.4512
8150,2005/1/22,17:47:00,03-38.1400N,148-54.1100E,154,29.201,34.4166
8152,2005/1/22,17:49:00,03-37.7100N,148-54.3100E,154,29.189,34.4035
8153,2005/1/22,17:50:00,03-37.4900N,148-54.4100E,154,29.167,34.4065
8154,2005/1/22,17:51:00,03-37.2800N,148-54.5100E,154,29.162,34.4135
8155,2005/1/22,17:52:00,03-37.0500N,148-54.6200E,154,29.156,34.4434
8156,2005/1/22,17:53:00,03-36.8300N,148-54.7200E,154,29.153,34.4533
8157,2005/1/22,17:54:00,03-36.6200N,148-54.8200E,154,29.138,34.4581
8158,2005/1/22,17:55:00,03-36.4000N,148-54.9300E,154,29.156,34.4627
8159,2005/1/22,17:56:00,03-36.1800N,148-55.0300E,154,29.172,34.4684
8160,2005/1/22,17:57:00,03-35.9700N,148-55.1300E,155,29.173,34.4649
8161,2005/1/22,17:58:00,03-35.7500N,148-55.2300E,155,29.193,34.4754
8162,2005/1/22,17:59:00,03-35.5300N,148-55.3300E,155,29.186,34.4789
8163,2005/1/22,18:00:00,03-35.3200N,148-55.4300E,154,29.205,34.4795
8164,2005/1/22,18:01:00,03-35.1000N,148-55.5300E,155,29.209,34.4806
8165,2005/1/22,18:02:00,03-34.8900N,148-55.6300E,155,29.217,34.4796
8166,2005/1/22,18:03:00,03-34.6700N,148-55.7300E,155,29.229,34.4811
8167,2005/1/22,18:04:00,03-34.4600N,148-55.8300E,155,29.209,34.4764
8169,2005/1/22,18:06:00,03-34.0200N,148-56.0300E,154,29.183,34.4816
8170,2005/1/22,18:07:00,03-33.8100N,148-56.1300E,154,29.187,34.4808
8171,2005/1/22,18:08:00,03-33.5900N,148-56.2300E,155,29.182,34.4813
8172,2005/1/22,18:09:00,03-33.3800N,148-56.3200E,156,29.168,34.475
8173,2005/1/22,18:10:00,03-33.1600N,148-56.4300E,151,29.159,34.4796
8174,2005/1/22,18:11:00,03-32.9600N,148-56.5500E,147,29.173,34.4764
8175,2005/1/22,18:12:00,03-32.7600N,148-56.6900E,145,29.189,34.4808
8176,2005/1/22,18:13:00,03-32.5600N,148-56.8200E,145,29.205,34.4782
8177,2005/1/22,18:14:00,03-32.3600N,148-56.9600E,144,29.227,34.4741
8178,2005/1/22,18:15:00,03-32.1600N,148-57.1000E,145,29.223,34.472
8179,2005/1/22,18:16:00,03-31.9600N,148-57.2400E,145,29.234,34.4792
8180,2005/1/22,18:17:00,03-31.7600N,148-57.3800E,145,29.231,34.4731
8181,2005/1/22,18:18:00,03-31.5700N,148-57.5100E,145,29.231,34.4746
8182,2005/1/22,18:19:00,03-31.3700N,148-57.6400E,145,29.227,34.4761
8183,2005/1/22,18:20:00,03-31.1600N,148-57.7900E,145,29.22,34.4718
8184,2005/1/22,18:21:00,03-30.9500N,148-57.9300E,144,29.222,34.4753
8185,2005/1/22,18:22:00,03-30.7500N,148-58.0700E,145,29.23,34.4757
8186,2005/1/22,18:23:00,03-30.5500N,148-58.2100E,145,29.229,34.4745
8187,2005/1/22,18:24:00,03-30.3500N,148-58.3500E,146,29.23,34.4729
8188,2005/1/22,18:25:00,03-30.1500N,148-58.4700E,147,29.229,34.4732
8189,2005/1/22,18:26:00,03-29.9400N,148-58.6000E,148,29.23,34.4585
8191,2005/1/22,18:28:00,03-29.5200N,148-58.8500E,150,29.236,34.4673
8192,2005/1/22,18:29:00,03-29.3100N,148-58.9700E,149,29.256,34.4704
8193,2005/1/22,18:30:00,03-29.0900N,148-59.0900E,150,29.257,34.4686
8195,2005/1/22,18:32:00,03-28.6700N,148-59.3300E,151,29.256,34.4579
8196,2005/1/22,18:33:00,03-28.4600N,148-59.4500E,150,29.257,34.4573
8197,2005/1/22,18:34:00,03-28.2500N,148-59.5700E,150,29.267,34.4535
8198,2005/1/22,18:35:00,03-28.0400N,148-59.6900E,150,29.265,34.4564
8199,2005/1/22,18:36:00,03-27.8300N,148-59.8100E,150,29.266,34.4494
8200,2005/1/22,18:37:00,03-27.6100N,148-59.9300E,150,29.273,34.4523
8201,2005/1/22,18:38:00,03-27.4000N,149-00.0500E,150,29.283,34.4559
8202,2005/1/22,18:39:00,03-27.2000N,149-00.1600E,150,29.285,34.4533
8203,2005/1/22,18:40:00,03-26.9800N,149-00.2800E,150,29.285,34.4515
8204,2005/1/22,18:41:00,03-26.7700N,149-00.4000E,150,29.282,34.4457
8205,2005/1/22,18:42:00,03-26.5600N,149-00.5200E,150,29.281,34.4499
8206,2005/1/22,18:43:00,03-26.3500N,149-00.6400E,150,29.276,34.4519
8207,2005/1/22,18:44:00,03-26.1400N,149-00.7600E,150,29.27,34.4504
8208,2005/1/22,18:45:00,03-25.9300N,149-00.8800E,150,29.262,34.4497
8209,2005/1/22,18:46:00,03-25.7100N,149-01.0000E,150,29.254,34.4538
8210,2005/1/22,18:47:00,03-25.5100N,149-01.1200E,150,29.249,34.454
8211,2005/1/22,18:48:00,03-25.2900N,149-01.2300E,150,29.241,34.4445
8212,2005/1/22,18:49:00,03-25.0800N,149-01.3500E,150,29.239,34.4574
8213,2005/1/22,18:50:00,03-24.8700N,149-01.4700E,151,29.238,34.4602
8215,2005/1/22,18:52:00,03-24.4300N,149-01.7100E,150,29.24,34.4571
8216,2005/1/22,18:53:00,03-24.2300N,149-01.8300E,151,29.237,34.4606
8217,2005/1/22,18:54:00,03-24.0200N,149-01.9400E,150,29.232,34.4623
8218,2005/1/22,18:55:00,03-23.8000N,149-02.0600E,150,29.232,34.4621
8219,2005/1/22,18:56:00,03-23.5900N,149-02.1800E,150,29.231,34.4606
8220,2005/1/22,18:57:00,03-23.3800N,149-02.2900E,149,29.228,34.4601
8221,2005/1/22,18:58:00,03-23.1800N,149-02.4300E,145,29.227,34.461
8222,2005/1/22,18:59:00,03-22.9800N,149-02.5700E,144,29.237,34.4624
8223,2005/1/22,19:00:00,03-22.7900N,149-02.7100E,144,29.24,34.4631
8224,2005/1/22,19:01:00,03-22.5900N,149-02.8500E,143,29.246,34.4638
8225,2005/1/22,19:02:00,03-22.3900N,149-02.9900E,144,29.248,34.4637
8226,2005/1/22,19:03:00,03-22.1900N,149-03.1400E,144,29.255,34.4576
8227,2005/1/22,19:04:00,03-21.9900N,149-03.2800E,144,29.259,34.4621
8228,2005/1/22,19:05:00,03-21.8000N,149-03.4200E,143,29.257,34.4517
8229,2005/1/22,19:06:00,03-21.6000N,149-03.5600E,143,29.262,34.4567
8230,2005/1/22,19:07:00,03-21.4100N,149-03.7100E,143,29.252,34.4539
8231,2005/1/22,19:08:00,03-21.2100N,149-03.8500E,143,29.253,34.447
8232,2005/1/22,19:09:00,03-21.0100N,149-04.0000E,143,29.25,34.4452
8233,2005/1/22,19:10:00,03-20.8100N,149-04.1400E,144,29.248,34.4528
8234,2005/1/22,19:11:00,03-20.6200N,149-04.2800E,143,29.246,34.4549
8235,2005/1/22,19:12:00,03-20.4200N,149-04.4200E,143,29.245,34.4505
8236,2005/1/22,19:13:00,03-20.2300N,149-04.5700E,143,29.242,34.449
8237,2005/1/22,19:14:00,03-20.0300N,149-04.7100E,143,29.246,34.4485
8238,2005/1/22,19:15:00,03-19.8300N,149-04.8500E,143,29.245,34.442
