Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12521,2005/4/13,4:36:00,23-32.5000N,141-18.2800E,342,23.123,35.0622
12522,2005/4/13,4:37:00,23-32.7300N,141-18.2000E,342,23.298,35.0612
12523,2005/4/13,4:38:00,23-32.9600N,141-18.1200E,342,23.196,35.0631
12524,2005/4/13,4:39:00,23-33.1800N,141-18.0400E,341,23.265,35.0628
12525,2005/4/13,4:40:00,23-33.4100N,141-17.9600E,342,23.122,35.0608
12526,2005/4/13,4:41:00,23-33.6400N,141-17.8800E,343,23.267,35.0595
12527,2005/4/13,4:42:00,23-33.8600N,141-17.8100E,342,23.037,35.0604
12528,2005/4/13,4:43:00,23-34.0900N,141-17.7300E,341,22.947,35.0605
12529,2005/4/13,4:44:00,23-34.3200N,141-17.6400E,340,22.978,35.0564
12530,2005/4/13,4:45:00,23-34.5400N,141-17.5600E,341,23.072,35.0582
12531,2005/4/13,4:46:00,23-34.7700N,141-17.4800E,341,23.164,35.0598
12532,2005/4/13,4:47:00,23-35.0000N,141-17.4000E,341,23.279,35.061
12533,2005/4/13,4:48:00,23-35.2200N,141-17.3200E,342,23.618,35.0627
12534,2005/4/13,4:49:00,23-35.4500N,141-17.2400E,341,23.423,35.0552
12535,2005/4/13,4:50:00,23-35.6800N,141-17.1600E,341,23.3,35.0661
12536,2005/4/13,4:51:00,23-35.9100N,141-17.0800E,342,23.069,35.0585
12537,2005/4/13,4:52:00,23-36.1300N,141-17.0000E,342,23.102,35.0566
12538,2005/4/13,4:53:00,23-36.3700N,141-16.9200E,342,23.051,35.0551
12539,2005/4/13,4:54:00,23-36.5900N,141-16.8400E,341,23.244,35.0555
12540,2005/4/13,4:55:00,23-36.8200N,141-16.7600E,341,23.412,35.0599
12541,2005/4/13,4:56:00,23-37.0500N,141-16.6700E,341,23.337,35.0564
12542,2005/4/13,4:57:00,23-37.2800N,141-16.5900E,340,23.166,35.0559
12543,2005/4/13,4:58:00,23-37.5000N,141-16.5100E,342,23.208,35.0528
12544,2005/4/13,4:59:00,23-37.7500N,141-16.4300E,343,23.638,35.0511
12545,2005/4/13,5:00:00,23-37.9800N,141-16.3500E,342,23.669,35.0537
12546,2005/4/13,5:01:00,23-38.2100N,141-16.2700E,341,23.598,35.0574
12547,2005/4/13,5:02:00,23-38.4400N,141-16.1800E,341,23.56,35.0562
12548,2005/4/13,5:03:00,23-38.6700N,141-16.1000E,342,23.518,35.0538
12549,2005/4/13,5:04:00,23-38.9000N,141-16.0200E,341,23.419,35.0513
12550,2005/4/13,5:05:00,23-39.1300N,141-15.9400E,342,23.545,35.0523
12551,2005/4/13,5:06:00,23-39.3500N,141-15.8600E,341,23.374,35.0494
12552,2005/4/13,5:07:00,23-39.5800N,141-15.7800E,341,22.991,35.0506
12553,2005/4/13,5:08:00,23-39.8100N,141-15.6900E,340,22.992,35.0445
12554,2005/4/13,5:09:00,23-40.0300N,141-15.6100E,340,23.042,35.0427
12555,2005/4/13,5:10:00,23-40.2600N,141-15.5200E,341,23.046,35.0423
12556,2005/4/13,5:11:00,23-40.4900N,141-15.4300E,341,22.959,35.0425
12557,2005/4/13,5:12:00,23-40.7100N,141-15.3500E,340,22.87,35.0434
12558,2005/4/13,5:13:00,23-40.9500N,141-15.2600E,341,22.825,35.0341
12559,2005/4/13,5:14:00,23-41.1700N,141-15.1800E,341,22.835,35.0416
12560,2005/4/13,5:15:00,23-41.4000N,141-15.1000E,340,22.871,35.0402
12561,2005/4/13,5:16:00,23-41.6200N,141-15.0200E,341,22.92,35.0417
12562,2005/4/13,5:17:00,23-41.8500N,141-14.9300E,341,22.902,35.0418
12563,2005/4/13,5:18:00,23-42.0700N,141-14.8500E,341,22.891,35.0424
12564,2005/4/13,5:19:00,23-42.3000N,141-14.7700E,341,22.885,35.0384
12565,2005/4/13,5:20:00,23-42.5300N,141-14.6900E,340,22.88,35.0387
12566,2005/4/13,5:21:00,23-42.7500N,141-14.6000E,341,22.879,35.0408
12567,2005/4/13,5:22:00,23-42.9800N,141-14.5200E,340,22.893,35.0386
12568,2005/4/13,5:23:00,23-43.2000N,141-14.4300E,340,22.904,35.0376
12569,2005/4/13,5:24:00,23-43.4300N,141-14.3500E,340,22.891,35.0369
12570,2005/4/13,5:25:00,23-43.6700N,141-14.2600E,341,22.865,35.0371
12571,2005/4/13,5:26:00,23-43.9000N,141-14.1800E,342,22.936,35.0292
12572,2005/4/13,5:27:00,23-44.1200N,141-14.1000E,340,22.944,35.0259
12573,2005/4/13,5:28:00,23-44.3500N,141-14.0100E,341,22.932,35.026
12574,2005/4/13,5:29:00,23-44.5800N,141-13.9300E,341,22.94,35.0265
12575,2005/4/13,5:30:00,23-44.8000N,141-13.8400E,341,22.981,34.9998
12576,2005/4/13,5:31:00,23-45.0200N,141-13.7600E,340,22.972,35.0377
12577,2005/4/13,5:32:00,23-45.2500N,141-13.6700E,340,22.951,35.0381
12578,2005/4/13,5:33:00,23-45.4800N,141-13.5900E,342,23.02,35.0388
12579,2005/4/13,5:34:00,23-45.7000N,141-13.5100E,342,23.189,35.038
12580,2005/4/13,5:35:00,23-45.9300N,141-13.4300E,341,23.277,35.0376
12581,2005/4/13,5:36:00,23-46.1500N,141-13.3400E,339,23.346,35.04
12582,2005/4/13,5:37:00,23-46.3700N,141-13.2600E,339,23.441,35.0385
12583,2005/4/13,5:38:00,23-46.5900N,141-13.1700E,340,23.579,35.0357
12584,2005/4/13,5:39:00,23-46.8200N,141-13.0800E,340,23.672,35.0389
12585,2005/4/13,5:40:00,23-47.0400N,141-13.0000E,340,23.722,35.0425
12586,2005/4/13,5:41:00,23-47.2700N,141-12.9100E,340,23.907,35.0391
12587,2005/4/13,5:42:00,23-47.4900N,141-12.8300E,341,24.197,35.0355
12588,2005/4/13,5:43:00,23-47.7100N,141-12.7300E,336,23.646,35.0348
12589,2005/4/13,5:44:00,23-47.9400N,141-12.6300E,337,23.563,35.0343
12590,2005/4/13,5:45:00,23-48.1600N,141-12.5400E,340,23.491,35.0093
12591,2005/4/13,5:46:00,23-48.3800N,141-12.4500E,340,23.423,35.004
12592,2005/4/13,5:47:00,23-48.6100N,141-12.3700E,340,23.479,34.9966
12593,2005/4/13,5:48:00,23-48.8300N,141-12.2800E,340,23.627,34.9977
12594,2005/4/13,5:49:00,23-49.0500N,141-12.2000E,340,23.597,34.9972
12595,2005/4/13,5:50:00,23-49.3000N,141-12.1000E,339,23.443,34.9961
12596,2005/4/13,5:51:00,23-49.5200N,141-12.0200E,340,23.609,34.9939
12597,2005/4/13,5:52:00,23-49.7400N,141-11.9300E,340,23.668,34.9917
12598,2005/4/13,5:53:00,23-49.9600N,141-11.8500E,341,23.682,34.9942
12599,2005/4/13,5:54:00,23-50.1900N,141-11.7600E,341,23.657,34.9929
12600,2005/4/13,5:55:00,23-50.4100N,141-11.6800E,339,23.531,34.9945
12601,2005/4/13,5:56:00,23-50.6300N,141-11.5800E,337,22.893,34.9902
12602,2005/4/13,5:57:00,23-50.8500N,141-11.4800E,337,22.639,34.9877
12603,2005/4/13,5:58:00,23-51.0700N,141-11.4000E,340,22.801,34.9828
12604,2005/4/13,5:59:00,23-51.2900N,141-11.3100E,341,22.808,34.9842
12605,2005/4/13,6:00:00,23-51.5100N,141-11.2300E,341,22.832,34.9848
12606,2005/4/13,6:01:00,23-51.7300N,141-11.1400E,339,22.824,34.986
12607,2005/4/13,6:02:00,23-51.9500N,141-11.0600E,339,22.82,34.9881
12608,2005/4/13,6:03:00,23-52.1700N,141-10.9700E,339,22.905,34.986
12609,2005/4/13,6:04:00,23-52.3900N,141-10.8900E,340,22.81,34.9879
12610,2005/4/13,6:05:00,23-52.6000N,141-10.8000E,341,23.072,34.9872
12611,2005/4/13,6:06:00,23-52.8200N,141-10.7200E,339,23.253,34.9904
12612,2005/4/13,6:07:00,23-53.0400N,141-10.6300E,339,23.474,34.9924
12613,2005/4/13,6:08:00,23-53.2600N,141-10.5400E,340,23.5,34.9905
12614,2005/4/13,6:09:00,23-53.4700N,141-10.4600E,338,23.29,34.9947
12615,2005/4/13,6:10:00,23-53.6800N,141-10.3600E,337,22.857,34.9933
12616,2005/4/13,6:11:00,23-53.9000N,141-10.2700E,338,23.134,34.9925
12617,2005/4/13,6:12:00,23-54.1200N,141-10.1800E,338,22.822,34.9909
12618,2005/4/13,6:13:00,23-54.3300N,141-10.0900E,340,22.909,34.995
12619,2005/4/13,6:14:00,23-54.5500N,141-10.0100E,340,23.122,34.9953
12621,2005/4/13,6:16:00,23-55.0000N,141-09.8200E,338,22.856,34.9945
12622,2005/4/13,6:17:00,23-55.2100N,141-09.7300E,339,22.804,34.9932
12623,2005/4/13,6:18:00,23-55.4300N,141-09.6400E,339,23.066,34.9968
12624,2005/4/13,6:19:00,23-55.6500N,141-09.5600E,339,22.916,34.9988
12625,2005/4/13,6:20:00,23-55.8700N,141-09.4600E,338,22.936,34.9965
12626,2005/4/13,6:21:00,23-56.0900N,141-09.3700E,338,22.914,34.9971
12627,2005/4/13,6:22:00,23-56.3000N,141-09.2800E,339,23.132,34.9967
12628,2005/4/13,6:23:00,23-56.5200N,141-09.1900E,338,23.031,34.9968
12629,2005/4/13,6:24:00,23-56.7400N,141-09.1000E,339,23.047,34.9978
12630,2005/4/13,6:25:00,23-56.9600N,141-09.0100E,339,23.078,34.9945
12631,2005/4/13,6:26:00,23-57.1800N,141-08.9200E,339,22.901,34.9957
12632,2005/4/13,6:27:00,23-57.4000N,141-08.8300E,338,23.019,34.9938
12633,2005/4/13,6:28:00,23-57.6200N,141-08.7300E,339,23.147,34.9931
12634,2005/4/13,6:29:00,23-57.8500N,141-08.6500E,341,23.53,34.9959
12635,2005/4/13,6:30:00,23-58.0700N,141-08.5600E,340,23.612,34.9956
12636,2005/4/13,6:31:00,23-58.2900N,141-08.4700E,338,23.471,34.9976
12637,2005/4/13,6:32:00,23-58.5100N,141-08.3800E,338,23.338,34.9986
12638,2005/4/13,6:33:00,23-58.7300N,141-08.2800E,338,23.236,34.9972
12639,2005/4/13,6:34:00,23-58.9600N,141-08.1900E,338,23.529,34.9957
12640,2005/4/13,6:35:00,23-59.1800N,141-08.0900E,338,23.24,34.999
12641,2005/4/13,6:36:00,23-59.4000N,141-08.0000E,337,23.125,34.9954
12642,2005/4/13,6:37:00,23-59.6300N,141-07.9000E,338,23.272,34.9937
12643,2005/4/13,6:38:00,23-59.8500N,141-07.8000E,338,23.232,34.9937
12644,2005/4/13,6:39:00,24-00.0700N,141-07.7100E,337,23.425,34.997
12645,2005/4/13,6:40:00,24-00.2900N,141-07.6100E,338,23.386,34.995
12646,2005/4/13,6:41:00,24-00.5100N,141-07.5100E,338,23.48,34.9948
12647,2005/4/13,6:42:00,24-00.7300N,141-07.4200E,337,23.44,34.9955
12648,2005/4/13,6:43:00,24-00.9700N,141-07.3200E,337,23.448,34.9975
12649,2005/4/13,6:44:00,24-01.1900N,141-07.2200E,338,23.56,34.9975
12650,2005/4/13,6:45:00,24-01.4200N,141-07.1300E,339,23.675,34.9969
12651,2005/4/13,6:46:00,24-01.6400N,141-07.0400E,339,23.69,34.9994
12652,2005/4/13,6:47:00,24-01.8700N,141-06.9400E,338,23.717,34.998
12653,2005/4/13,6:48:00,24-02.0800N,141-06.8400E,337,23.681,34.9989
12654,2005/4/13,6:49:00,24-02.3100N,141-06.7500E,338,23.695,35.0005
12656,2005/4/13,6:51:00,24-02.7500N,141-06.5600E,338,23.72,35.0006
12657,2005/4/13,6:52:00,24-02.9700N,141-06.4700E,338,23.677,35.0027
12658,2005/4/13,6:53:00,24-03.2000N,141-06.3700E,337,23.665,35.0008
12659,2005/4/13,6:54:00,24-03.4200N,141-06.2700E,338,23.647,35.0048
12660,2005/4/13,6:55:00,24-03.6400N,141-06.1800E,338,23.641,35.0022
12661,2005/4/13,6:56:00,24-03.8700N,141-06.0800E,338,23.662,35.0006
12662,2005/4/13,6:57:00,24-04.1000N,141-05.9800E,338,23.707,34.9996
12663,2005/4/13,6:58:00,24-04.3300N,141-05.8800E,338,23.738,35.0043
12664,2005/4/13,6:59:00,24-04.5500N,141-05.7900E,339,23.702,35.0032
12665,2005/4/13,7:00:00,24-04.7700N,141-05.7000E,338,23.687,35.0045
12666,2005/4/13,7:01:00,24-05.0000N,141-05.6000E,338,23.698,35.004
12667,2005/4/13,7:02:00,24-05.2300N,141-05.5100E,340,23.664,35.0019
12668,2005/4/13,7:03:00,24-05.4600N,141-05.4200E,341,23.646,35.0016
12669,2005/4/13,7:04:00,24-05.6900N,141-05.3400E,340,23.701,35.0018
12670,2005/4/13,7:05:00,24-05.9200N,141-05.2500E,340,23.715,35.0041
12671,2005/4/13,7:06:00,24-06.1500N,141-05.1600E,339,23.737,35.0063
12672,2005/4/13,7:07:00,24-06.4000N,141-05.0600E,339,23.722,35.006
12673,2005/4/13,7:08:00,24-06.6300N,141-04.9700E,341,23.66,35.0069
12674,2005/4/13,7:09:00,24-06.8500N,141-04.8800E,341,23.658,35.0073
12675,2005/4/13,7:10:00,24-07.0900N,141-04.8000E,342,23.701,35.0055
12676,2005/4/13,7:11:00,24-07.3300N,141-04.7200E,342,23.699,35.0058
12677,2005/4/13,7:12:00,24-07.5600N,141-04.6400E,342,23.698,35.0071
12678,2005/4/13,7:13:00,24-07.8000N,141-04.5500E,342,23.666,35.0072
12679,2005/4/13,7:14:00,24-08.0300N,141-04.4700E,342,23.613,35.0074
12680,2005/4/13,7:15:00,24-08.2600N,141-04.4000E,342,23.596,35.0065
12681,2005/4/13,7:16:00,24-08.4900N,141-04.3100E,341,23.619,35.006
12682,2005/4/13,7:17:00,24-08.7200N,141-04.2300E,342,23.652,35.0047
12683,2005/4/13,7:18:00,24-08.9500N,141-04.1500E,341,23.665,35.0053
12684,2005/4/13,7:19:00,24-09.1900N,141-04.0700E,342,23.662,35.006
12685,2005/4/13,7:20:00,24-09.4300N,141-03.9900E,342,23.669,35.0079
12686,2005/4/13,7:21:00,24-09.6600N,141-03.9100E,342,23.671,35.0078
12687,2005/4/13,7:22:00,24-09.8900N,141-03.8200E,341,23.682,35.0087
12688,2005/4/13,7:23:00,24-10.1300N,141-03.7400E,341,23.641,35.0069
12689,2005/4/13,7:24:00,24-10.3700N,141-03.6500E,341,23.618,35.0033
12690,2005/4/13,7:25:00,24-10.6000N,141-03.5600E,340,23.621,34.9977
12691,2005/4/13,7:26:00,24-10.8500N,141-03.4700E,340,23.618,34.9909
12692,2005/4/13,7:27:00,24-11.0800N,141-03.3900E,341,23.619,34.9845
12693,2005/4/13,7:28:00,24-11.3200N,141-03.3000E,341,23.606,34.9824
12694,2005/4/13,7:29:00,24-11.5600N,141-03.2100E,342,23.722,34.9756
12695,2005/4/13,7:30:00,24-11.8000N,141-03.1200E,341,23.729,34.9663
12696,2005/4/13,7:31:00,24-12.0400N,141-03.0400E,341,23.744,34.9745
12697,2005/4/13,7:32:00,24-12.2900N,141-02.9400E,341,23.764,34.9698
12698,2005/4/13,7:33:00,24-12.5300N,141-02.8500E,340,23.756,34.9639
12699,2005/4/13,7:34:00,24-12.7700N,141-02.7600E,341,23.763,34.9521
12700,2005/4/13,7:35:00,24-13.0200N,141-02.6700E,341,23.793,34.9401
12701,2005/4/13,7:36:00,24-13.2500N,141-02.5800E,341,23.827,34.9324
12702,2005/4/13,7:37:00,24-13.5000N,141-02.4900E,341,23.814,34.9314
12703,2005/4/13,7:38:00,24-13.7400N,141-02.4000E,341,23.766,34.9328
12704,2005/4/13,7:39:00,24-13.9900N,141-02.3100E,341,23.739,34.93
12705,2005/4/13,7:40:00,24-14.2300N,141-02.2200E,341,23.743,34.9306
12706,2005/4/13,7:41:00,24-14.4800N,141-02.1400E,341,23.739,34.9294
12707,2005/4/13,7:42:00,24-14.7200N,141-02.0500E,341,23.675,34.9284
12708,2005/4/13,7:43:00,24-14.9600N,141-01.9600E,341,23.592,34.9321
12709,2005/4/13,7:44:00,24-15.2100N,141-01.8700E,341,23.643,34.93
12710,2005/4/13,7:45:00,24-15.4500N,141-01.7900E,341,23.608,34.9227
12711,2005/4/13,7:46:00,24-15.7000N,141-01.7000E,341,23.571,34.93
12712,2005/4/13,7:47:00,24-15.9400N,141-01.6100E,342,23.562,34.929
12713,2005/4/13,7:48:00,24-16.1800N,141-01.5200E,341,23.615,34.9223
12714,2005/4/13,7:49:00,24-16.4200N,141-01.4300E,340,23.658,34.9141
12715,2005/4/13,7:50:00,24-16.6700N,141-01.3400E,341,23.696,34.9114
12716,2005/4/13,7:51:00,24-16.9000N,141-01.2600E,341,23.807,34.9014
12717,2005/4/13,7:52:00,24-17.1500N,141-01.1700E,341,23.816,34.9096
12718,2005/4/13,7:53:00,24-17.3900N,141-01.0800E,341,23.802,34.9122
12719,2005/4/13,7:54:00,24-17.6300N,141-01.0000E,342,23.75,34.9128
12720,2005/4/13,7:55:00,24-17.8700N,141-00.9100E,342,23.814,34.9105
12721,2005/4/13,7:56:00,24-18.1100N,141-00.8300E,341,23.865,34.9078
12722,2005/4/13,7:57:00,24-18.3700N,141-00.7300E,341,23.771,34.9103
12723,2005/4/13,7:58:00,24-18.6200N,141-00.6500E,342,23.793,34.9145
12724,2005/4/13,7:59:00,24-18.8500N,141-00.5600E,342,23.771,34.9117
12725,2005/4/13,8:00:00,24-19.0900N,141-00.4800E,341,23.723,34.9114
12726,2005/4/13,8:01:00,24-19.3300N,141-00.3900E,340,23.746,34.9104
12727,2005/4/13,8:02:00,24-19.5600N,141-00.3000E,339,23.794,34.9057
12728,2005/4/13,8:03:00,24-19.8000N,141-00.2100E,340,23.816,34.904
12729,2005/4/13,8:04:00,24-20.0300N,141-00.1200E,341,23.48,34.9033
12730,2005/4/13,8:05:00,24-20.2700N,141-00.0400E,342,23.491,34.8986
12731,2005/4/13,8:06:00,24-20.5100N,140-59.9500E,342,23.611,34.8873
12732,2005/4/13,8:07:00,24-20.7500N,140-59.8700E,342,23.971,34.8703
12733,2005/4/13,8:08:00,24-20.9900N,140-59.7800E,342,23.598,34.8848
12734,2005/4/13,8:09:00,24-21.2200N,140-59.7000E,342,23.572,34.8919
12735,2005/4/13,8:10:00,24-21.4600N,140-59.6200E,342,23.889,34.8817
12736,2005/4/13,8:11:00,24-21.6900N,140-59.5400E,341,23.933,34.8859
12737,2005/4/13,8:12:00,24-21.9300N,140-59.4500E,341,23.885,34.8918
12738,2005/4/13,8:13:00,24-22.1600N,140-59.3600E,340,23.951,34.8931
12739,2005/4/13,8:14:00,24-22.4000N,140-59.2700E,341,24.024,34.8918
12740,2005/4/13,8:15:00,24-22.6300N,140-59.1900E,342,23.961,34.8952
12741,2005/4/13,8:16:00,24-22.8700N,140-59.1000E,342,23.905,34.8993
12742,2005/4/13,8:17:00,24-23.1000N,140-59.0300E,343,23.896,34.8994
12743,2005/4/13,8:18:00,24-23.3400N,140-58.9500E,343,23.921,34.8976
12744,2005/4/13,8:19:00,24-23.5800N,140-58.8700E,341,23.869,34.8996
12745,2005/4/13,8:20:00,24-23.8100N,140-58.7800E,341,23.896,34.9056
12746,2005/4/13,8:21:00,24-24.0400N,140-58.6900E,341,23.741,34.9075
12747,2005/4/13,8:22:00,24-24.2800N,140-58.6100E,341,23.601,34.9095
12748,2005/4/13,8:23:00,24-24.5300N,140-58.5200E,343,23.612,34.9046
12749,2005/4/13,8:24:00,24-24.7700N,140-58.4400E,342,23.728,34.8956
12750,2005/4/13,8:25:00,24-25.0000N,140-58.3600E,341,23.557,34.902
12751,2005/4/13,8:26:00,24-25.2400N,140-58.2800E,342,23.612,34.9135
12752,2005/4/13,8:27:00,24-25.4700N,140-58.2000E,342,23.638,34.9089
12753,2005/4/13,8:28:00,24-25.7100N,140-58.1100E,342,23.63,34.9139
12754,2005/4/13,8:29:00,24-25.9400N,140-58.0300E,341,23.588,34.9178
12755,2005/4/13,8:30:00,24-26.1700N,140-57.9500E,342,23.558,34.9204
12756,2005/4/13,8:31:00,24-26.4100N,140-57.8600E,342,23.71,34.9183
12757,2005/4/13,8:32:00,24-26.6400N,140-57.7900E,344,23.685,34.9157
12758,2005/4/13,8:33:00,24-26.8800N,140-57.7000E,340,23.758,34.9156
12759,2005/4/13,8:34:00,24-27.1100N,140-57.6100E,337,24.019,34.924
12760,2005/4/13,8:35:00,24-27.3400N,140-57.5100E,338,23.977,34.9326
12761,2005/4/13,8:36:00,24-27.5700N,140-57.4000E,337,23.94,34.944
12762,2005/4/13,8:37:00,24-27.7900N,140-57.3000E,337,23.948,34.9404
12763,2005/4/13,8:38:00,24-28.0200N,140-57.2000E,338,23.9,34.9376
12764,2005/4/13,8:39:00,24-28.2500N,140-57.1000E,336,23.805,34.9334
12765,2005/4/13,8:40:00,24-28.4700N,140-56.9900E,336,23.791,34.9281
12766,2005/4/13,8:41:00,24-28.7000N,140-56.8900E,337,23.649,34.924
12767,2005/4/13,8:42:00,24-28.9200N,140-56.7900E,338,23.392,34.9114
12768,2005/4/13,8:43:00,24-29.1400N,140-56.7000E,338,23.505,34.9062
12769,2005/4/13,8:44:00,24-29.3700N,140-56.5900E,337,23.593,34.9101
12770,2005/4/13,8:45:00,24-29.5900N,140-56.4900E,338,23.799,34.9131
12771,2005/4/13,8:46:00,24-29.8100N,140-56.4000E,338,24.129,34.9163
12772,2005/4/13,8:47:00,24-30.0300N,140-56.2900E,336,24.205,34.915
12773,2005/4/13,8:48:00,24-30.2700N,140-56.1800E,336,24.225,34.919
12774,2005/4/13,8:49:00,24-30.4900N,140-56.0800E,335,24.155,34.9256
12775,2005/4/13,8:50:00,24-30.7000N,140-55.9700E,335,24.136,34.928
12776,2005/4/13,8:51:00,24-30.9200N,140-55.8700E,336,24.139,34.9327
12777,2005/4/13,8:52:00,24-31.1300N,140-55.7600E,336,24.082,34.9394
12778,2005/4/13,8:53:00,24-31.3500N,140-55.6600E,335,24.063,34.9452
12779,2005/4/13,8:54:00,24-31.5700N,140-55.5600E,336,24.136,34.9479
12780,2005/4/13,8:55:00,24-31.7800N,140-55.4500E,335,24.194,34.9482
12781,2005/4/13,8:56:00,24-31.9900N,140-55.3500E,336,23.986,34.9502
12782,2005/4/13,8:57:00,24-32.2000N,140-55.2500E,336,24.07,34.9457
12783,2005/4/13,8:58:00,24-32.4200N,140-55.1500E,337,24.157,34.9377
12784,2005/4/13,8:59:00,24-32.6300N,140-55.0500E,336,23.607,34.942
12785,2005/4/13,9:00:00,24-32.8500N,140-54.9400E,336,24.107,34.9407
12786,2005/4/13,9:01:00,24-33.0700N,140-54.8400E,336,24.238,34.9465
12787,2005/4/13,9:02:00,24-33.2800N,140-54.7400E,335,24.18,34.9432
12788,2005/4/13,9:03:00,24-33.4900N,140-54.6400E,336,23.996,34.9399
12789,2005/4/13,9:04:00,24-33.7100N,140-54.5400E,337,24.065,34.9369
12790,2005/4/13,9:05:00,24-33.9200N,140-54.4400E,338,24.034,34.9364
12791,2005/4/13,9:06:00,24-34.1400N,140-54.3400E,337,23.998,34.9359
12792,2005/4/13,9:07:00,24-34.3600N,140-54.2500E,337,23.998,34.9326
12793,2005/4/13,9:08:00,24-34.5700N,140-54.1500E,338,24.087,34.9304
12794,2005/4/13,9:09:00,24-34.7800N,140-54.0600E,337,24.045,34.9289
12795,2005/4/13,9:10:00,24-35.0000N,140-53.9600E,337,23.985,34.9222
12796,2005/4/13,9:11:00,24-35.2200N,140-53.8600E,337,23.977,34.9199
12797,2005/4/13,9:12:00,24-35.4300N,140-53.7600E,337,23.747,34.9189
12798,2005/4/13,9:13:00,24-35.6500N,140-53.6600E,337,23.722,34.9186
12799,2005/4/13,9:14:00,24-35.8700N,140-53.5700E,338,24.022,34.9206
12800,2005/4/13,9:15:00,24-36.1000N,140-53.4700E,338,24.039,34.9203
12801,2005/4/13,9:16:00,24-36.3200N,140-53.3800E,338,24.172,34.9101
12802,2005/4/13,9:17:00,24-36.5400N,140-53.2900E,338,24.323,34.9026
12803,2005/4/13,9:18:00,24-36.7600N,140-53.1900E,338,24.391,34.898
12804,2005/4/13,9:19:00,24-36.9800N,140-53.1000E,338,24.531,34.8887
12805,2005/4/13,9:20:00,24-37.2000N,140-53.0100E,339,24.655,34.8796
12806,2005/4/13,9:21:00,24-37.4200N,140-52.9200E,339,24.803,34.8727
12807,2005/4/13,9:22:00,24-37.6400N,140-52.8300E,338,24.726,34.8599
12808,2005/4/13,9:23:00,24-37.8500N,140-52.7400E,339,24.787,34.8485
12809,2005/4/13,9:24:00,24-38.0700N,140-52.6500E,340,24.686,34.8512
12810,2005/4/13,9:25:00,24-38.3000N,140-52.5700E,340,24.688,34.8467
12811,2005/4/13,9:26:00,24-38.5200N,140-52.4800E,340,24.751,34.8479
12812,2005/4/13,9:27:00,24-38.7300N,140-52.4000E,340,24.684,34.8521
12813,2005/4/13,9:28:00,24-38.9500N,140-52.3100E,339,24.568,34.848
12814,2005/4/13,9:29:00,24-39.1700N,140-52.2200E,339,24.453,34.8471
12815,2005/4/13,9:30:00,24-39.3900N,140-52.1400E,341,24.206,34.8543
12816,2005/4/13,9:31:00,24-39.6200N,140-52.0600E,341,24.351,34.8631
12817,2005/4/13,9:32:00,24-39.8300N,140-51.9800E,341,24.399,34.8723
12818,2005/4/13,9:33:00,24-40.0500N,140-51.9000E,341,24.492,34.8699
12819,2005/4/13,9:34:00,24-40.2800N,140-51.8300E,342,24.71,34.8668
12820,2005/4/13,9:35:00,24-40.4900N,140-51.7500E,341,24.789,34.863
12821,2005/4/13,9:36:00,24-40.7100N,140-51.6700E,340,24.819,34.8478
12822,2005/4/13,9:37:00,24-40.9300N,140-51.5900E,340,24.788,34.8404
12823,2005/4/13,9:38:00,24-41.1500N,140-51.5000E,340,24.711,34.8371
12824,2005/4/13,9:39:00,24-41.3600N,140-51.4200E,342,24.644,34.8381
12825,2005/4/13,9:40:00,24-41.6000N,140-51.3400E,341,24.574,34.8426
12826,2005/4/13,9:41:00,24-41.8200N,140-51.2600E,341,24.071,34.8481
12827,2005/4/13,9:42:00,24-42.0400N,140-51.1900E,341,23.9,34.8525
12828,2005/4/13,9:43:00,24-42.2700N,140-51.1100E,342,24.409,34.8776
12829,2005/4/13,9:44:00,24-42.4900N,140-51.0300E,341,24.42,34.8961
12830,2005/4/13,9:45:00,24-42.7100N,140-50.9400E,340,24.55,34.8677
12831,2005/4/13,9:46:00,24-42.9200N,140-50.8700E,341,24.665,34.8612
12832,2005/4/13,9:47:00,24-43.1400N,140-50.7900E,341,24.646,34.8563
12833,2005/4/13,9:48:00,24-43.3500N,140-50.7000E,340,24.692,34.8501
12834,2005/4/13,9:49:00,24-43.5800N,140-50.6200E,341,24.657,34.8487
12835,2005/4/13,9:50:00,24-43.7900N,140-50.5500E,342,24.611,34.8485
12836,2005/4/13,9:51:00,24-44.0100N,140-50.4800E,343,24.67,34.8543
12837,2005/4/13,9:52:00,24-44.2300N,140-50.4000E,342,24.621,34.8611
12838,2005/4/13,9:53:00,24-44.4400N,140-50.3200E,340,24.489,34.8649
12839,2005/4/13,9:54:00,24-44.6600N,140-50.2400E,339,24.295,34.8727
12840,2005/4/13,9:55:00,24-44.8700N,140-50.1500E,339,23.993,34.882
12841,2005/4/13,9:56:00,24-45.0800N,140-50.0700E,340,24.093,34.8935
12842,2005/4/13,9:57:00,24-45.3000N,140-49.9900E,341,24.082,34.9034
12843,2005/4/13,9:58:00,24-45.5100N,140-49.9200E,341,24.198,34.9106
12844,2005/4/13,9:59:00,24-45.7300N,140-49.8400E,340,24.245,34.9101
12845,2005/4/13,10:00:00,24-45.9400N,140-49.7500E,340,24.047,34.905
12846,2005/4/13,10:01:00,24-46.1600N,140-49.6700E,339,23.87,34.9043
12847,2005/4/13,10:02:00,24-46.3700N,140-49.5800E,338,23.756,34.9092
