Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
15336,2005/8/20,6:24:00,22-37.5200N,141-41.3600E,336,28.733,34.7643
15337,2005/8/20,6:25:00,22-37.7300N,141-41.2600E,336,28.724,34.7615
15338,2005/8/20,6:26:00,22-37.9500N,141-41.1600E,336,28.764,34.7619
15339,2005/8/20,6:27:00,22-38.1600N,141-41.0600E,336,28.734,34.7629
15340,2005/8/20,6:28:00,22-38.3700N,141-40.9600E,336,28.742,34.7558
15341,2005/8/20,6:29:00,22-38.5900N,141-40.8500E,335,28.771,34.7488
15342,2005/8/20,6:30:00,22-38.8000N,141-40.7500E,335,28.828,34.7483
15343,2005/8/20,6:31:00,22-39.0100N,141-40.6400E,335,28.857,34.7508
15344,2005/8/20,6:32:00,22-39.2300N,141-40.5400E,336,28.877,34.7514
15345,2005/8/20,6:33:00,22-39.4300N,141-40.4500E,336,28.893,34.7513
15346,2005/8/20,6:34:00,22-39.6500N,141-40.3400E,335,28.906,34.748
15347,2005/8/20,6:35:00,22-39.8600N,141-40.2400E,335,28.901,34.7562
15348,2005/8/20,6:36:00,22-40.0700N,141-40.1300E,335,28.893,34.7652
15349,2005/8/20,6:37:00,22-40.2800N,141-40.0300E,335,28.875,34.7678
15350,2005/8/20,6:38:00,22-40.4900N,141-39.9300E,335,28.861,34.7674
15351,2005/8/20,6:39:00,22-40.7000N,141-39.8300E,335,28.857,34.7649
15352,2005/8/20,6:40:00,22-40.9100N,141-39.7300E,336,28.866,34.7626
15353,2005/8/20,6:41:00,22-41.1300N,141-39.6200E,336,28.867,34.772
15354,2005/8/20,6:42:00,22-41.3300N,141-39.5200E,335,28.864,34.7729
15355,2005/8/20,6:43:00,22-41.5600N,141-39.4200E,336,28.869,34.7725
15356,2005/8/20,6:44:00,22-41.7700N,141-39.3200E,336,28.855,34.7712
15357,2005/8/20,6:45:00,22-41.9800N,141-39.2200E,336,28.835,34.7733
15358,2005/8/20,6:46:00,22-42.1900N,141-39.1200E,336,28.842,34.7755
15359,2005/8/20,6:47:00,22-42.4000N,141-39.0200E,335,28.824,34.7834
15360,2005/8/20,6:48:00,22-42.6100N,141-38.9200E,336,28.816,34.7813
15361,2005/8/20,6:49:00,22-42.8200N,141-38.8300E,337,28.816,34.7768
15362,2005/8/20,6:50:00,22-43.0400N,141-38.7400E,338,28.805,34.7746
15363,2005/8/20,6:51:00,22-43.2500N,141-38.6400E,337,28.793,34.7738
15364,2005/8/20,6:52:00,22-43.4600N,141-38.5500E,336,28.782,34.7761
15365,2005/8/20,6:53:00,22-43.6700N,141-38.4500E,336,28.784,34.7783
15366,2005/8/20,6:54:00,22-43.8700N,141-38.3500E,336,28.776,34.7727
15367,2005/8/20,6:55:00,22-44.0800N,141-38.2600E,336,28.77,34.7728
15368,2005/8/20,6:56:00,22-44.2900N,141-38.1600E,336,28.744,34.7643
15369,2005/8/20,6:57:00,22-44.5000N,141-38.0600E,337,28.736,34.767
15370,2005/8/20,6:58:00,22-44.7000N,141-37.9700E,337,28.756,34.7693
15371,2005/8/20,6:59:00,22-44.9100N,141-37.8700E,336,28.786,34.7717
15372,2005/8/20,7:00:00,22-45.1200N,141-37.7700E,335,28.808,34.7736
15373,2005/8/20,7:01:00,22-45.3300N,141-37.6700E,336,28.853,34.7744
15374,2005/8/20,7:02:00,22-45.5300N,141-37.5800E,336,28.863,34.7732
15375,2005/8/20,7:03:00,22-45.7500N,141-37.4800E,336,28.874,34.778
15376,2005/8/20,7:04:00,22-45.9600N,141-37.3900E,336,28.875,34.7808
15377,2005/8/20,7:05:00,22-46.1800N,141-37.2800E,335,28.842,34.7826
15378,2005/8/20,7:06:00,22-46.3900N,141-37.1700E,335,28.825,34.7799
15379,2005/8/20,7:07:00,22-46.6000N,141-37.0700E,335,28.836,34.7767
15380,2005/8/20,7:08:00,22-46.8100N,141-36.9700E,336,28.813,34.767
15381,2005/8/20,7:09:00,22-47.0200N,141-36.8800E,336,28.79,34.7564
15382,2005/8/20,7:10:00,22-47.2300N,141-36.7800E,337,28.788,34.7471
15383,2005/8/20,7:11:00,22-47.4400N,141-36.6800E,336,28.803,34.7348
15384,2005/8/20,7:12:00,22-47.6500N,141-36.5800E,335,28.841,34.7339
15385,2005/8/20,7:13:00,22-47.8700N,141-36.4800E,336,28.919,34.7352
15386,2005/8/20,7:14:00,22-48.0700N,141-36.3800E,337,28.953,34.7386
15387,2005/8/20,7:15:00,22-48.2900N,141-36.2900E,338,28.976,34.7512
15388,2005/8/20,7:16:00,22-48.5000N,141-36.1900E,337,28.975,34.7585
15389,2005/8/20,7:17:00,22-48.7100N,141-36.0900E,336,28.986,34.7641
15390,2005/8/20,7:18:00,22-48.9300N,141-35.9900E,336,28.985,34.7657
15391,2005/8/20,7:19:00,22-49.1400N,141-35.8900E,336,28.982,34.7703
15392,2005/8/20,7:20:00,22-49.3500N,141-35.8000E,336,28.976,34.7717
15393,2005/8/20,7:21:00,22-49.5600N,141-35.7000E,337,28.953,34.7716
15394,2005/8/20,7:22:00,22-49.7800N,141-35.6000E,337,28.908,34.7662
15395,2005/8/20,7:23:00,22-49.9900N,141-35.5100E,337,28.889,34.7525
15396,2005/8/20,7:24:00,22-50.2100N,141-35.4100E,337,28.837,34.7406
15397,2005/8/20,7:25:00,22-50.4200N,141-35.3200E,336,28.831,34.731
15398,2005/8/20,7:26:00,22-50.6500N,141-35.2100E,336,28.83,34.7236
15399,2005/8/20,7:27:00,22-50.8600N,141-35.1100E,336,28.803,34.7262
15400,2005/8/20,7:28:00,22-51.0700N,141-35.0100E,337,28.742,34.7188
15401,2005/8/20,7:29:00,22-51.2800N,141-34.9200E,337,28.732,34.6958
15402,2005/8/20,7:30:00,22-51.5000N,141-34.8200E,337,28.737,34.6778
15403,2005/8/20,7:31:00,22-51.7100N,141-34.7300E,336,28.749,34.6706
15404,2005/8/20,7:32:00,22-51.9100N,141-34.6300E,336,28.765,34.6741
15405,2005/8/20,7:33:00,22-52.1300N,141-34.5300E,337,28.78,34.6748
15406,2005/8/20,7:34:00,22-52.3400N,141-34.4400E,337,28.789,34.6761
15407,2005/8/20,7:35:00,22-52.5500N,141-34.3500E,338,28.801,34.6784
15408,2005/8/20,7:36:00,22-52.7700N,141-34.2600E,338,28.824,34.6768
15409,2005/8/20,7:37:00,22-52.9800N,141-34.1600E,337,28.826,34.6754
15410,2005/8/20,7:38:00,22-53.1900N,141-34.0700E,336,28.814,34.6771
15411,2005/8/20,7:39:00,22-53.4100N,141-33.9700E,336,28.782,34.6683
15412,2005/8/20,7:40:00,22-53.6200N,141-33.8700E,336,28.753,34.656
15413,2005/8/20,7:41:00,22-53.8300N,141-33.7800E,338,28.733,34.643
15414,2005/8/20,7:42:00,22-54.0400N,141-33.6900E,338,28.729,34.6374
15415,2005/8/20,7:43:00,22-54.2600N,141-33.5900E,337,28.736,34.6367
15416,2005/8/20,7:44:00,22-54.4700N,141-33.5000E,337,28.742,34.6351
15417,2005/8/20,7:45:00,22-54.6800N,141-33.4000E,337,28.741,34.6345
15418,2005/8/20,7:46:00,22-54.9000N,141-33.3000E,337,28.737,34.6332
15419,2005/8/20,7:47:00,22-55.1100N,141-33.2100E,336,28.739,34.6315
15420,2005/8/20,7:48:00,22-55.3400N,141-33.1000E,337,28.742,34.634
15421,2005/8/20,7:49:00,22-55.5600N,141-33.0100E,338,28.742,34.6355
15422,2005/8/20,7:50:00,22-55.7800N,141-32.9100E,336,28.747,34.6388
15423,2005/8/20,7:51:00,22-55.9900N,141-32.8200E,337,28.744,34.6393
15424,2005/8/20,7:52:00,22-56.2100N,141-32.7200E,337,28.76,34.6439
15425,2005/8/20,7:53:00,22-56.4200N,141-32.6200E,337,28.793,34.6456
15426,2005/8/20,7:54:00,22-56.6400N,141-32.5300E,338,28.829,34.6545
15427,2005/8/20,7:55:00,22-56.8500N,141-32.4400E,338,28.852,34.6666
15428,2005/8/20,7:56:00,22-57.0600N,141-32.3500E,338,28.88,34.676
15429,2005/8/20,7:57:00,22-57.2800N,141-32.2500E,337,28.917,34.6849
15430,2005/8/20,7:58:00,22-57.4900N,141-32.1600E,337,28.94,34.6599
15431,2005/8/20,7:59:00,22-57.7100N,141-32.0600E,337,28.94,34.6955
15432,2005/8/20,8:00:00,22-57.9200N,141-31.9700E,337,28.905,34.6943
15433,2005/8/20,8:01:00,22-58.1300N,141-31.8700E,336,28.912,34.6952
15434,2005/8/20,8:02:00,22-58.3500N,141-31.7700E,336,28.922,34.687
15435,2005/8/20,8:03:00,22-58.5600N,141-31.6700E,336,28.926,34.6946
15436,2005/8/20,8:04:00,22-58.7700N,141-31.5700E,336,28.924,34.7079
15437,2005/8/20,8:05:00,22-58.9900N,141-31.4700E,337,28.916,34.7156
15438,2005/8/20,8:06:00,22-59.2000N,141-31.3700E,336,28.904,34.7205
15439,2005/8/20,8:07:00,22-59.4200N,141-31.2800E,336,28.883,34.7248
15440,2005/8/20,8:08:00,22-59.6300N,141-31.1800E,336,28.862,34.7326
15441,2005/8/20,8:09:00,22-59.8600N,141-31.0600E,335,28.818,34.739
15442,2005/8/20,8:10:00,23-00.0700N,141-30.9600E,335,28.796,34.7475
15443,2005/8/20,8:11:00,23-00.2800N,141-30.8500E,335,28.77,34.7513
15444,2005/8/20,8:12:00,23-00.4900N,141-30.7500E,336,28.762,34.7653
15445,2005/8/20,8:13:00,23-00.7100N,141-30.6500E,336,28.746,34.7756
15446,2005/8/20,8:14:00,23-00.9200N,141-30.5500E,335,28.741,34.78
15447,2005/8/20,8:15:00,23-01.1300N,141-30.4400E,335,28.721,34.7842
15448,2005/8/20,8:16:00,23-01.3500N,141-30.3400E,336,28.715,34.7943
15449,2005/8/20,8:17:00,23-01.5600N,141-30.2400E,336,28.715,34.794
15450,2005/8/20,8:18:00,23-01.7800N,141-30.1500E,337,28.71,34.8009
15451,2005/8/20,8:19:00,23-01.9900N,141-30.0500E,337,28.706,34.8008
15452,2005/8/20,8:20:00,23-02.2100N,141-29.9500E,336,28.699,34.8016
15453,2005/8/20,8:21:00,23-02.4200N,141-29.8500E,336,28.7,34.8011
15454,2005/8/20,8:22:00,23-02.6300N,141-29.7500E,336,28.684,34.8
15455,2005/8/20,8:23:00,23-02.8400N,141-29.6500E,336,28.67,34.7983
15456,2005/8/20,8:24:00,23-03.0600N,141-29.5500E,336,28.656,34.7951
15457,2005/8/20,8:25:00,23-03.2700N,141-29.4400E,336,28.655,34.7898
15458,2005/8/20,8:26:00,23-03.4800N,141-29.3500E,337,28.64,34.7849
15459,2005/8/20,8:27:00,23-03.7000N,141-29.2500E,337,28.642,34.7835
15460,2005/8/20,8:28:00,23-03.9100N,141-29.1600E,336,28.665,34.7816
15461,2005/8/20,8:29:00,23-04.1200N,141-29.0500E,336,28.67,34.7785
15462,2005/8/20,8:30:00,23-04.3300N,141-28.9600E,336,28.673,34.7744
15463,2005/8/20,8:31:00,23-04.5600N,141-28.8500E,336,28.658,34.7673
15464,2005/8/20,8:32:00,23-04.7700N,141-28.7500E,336,28.61,34.7625
15465,2005/8/20,8:33:00,23-04.9800N,141-28.6500E,335,28.575,34.7562
15466,2005/8/20,8:34:00,23-05.1900N,141-28.5400E,336,28.548,34.7321
15467,2005/8/20,8:35:00,23-05.4000N,141-28.4500E,338,28.564,34.6993
15468,2005/8/20,8:36:00,23-05.6100N,141-28.3600E,339,28.595,34.6791
15469,2005/8/20,8:37:00,23-05.8300N,141-28.2700E,339,28.623,34.6746
15470,2005/8/20,8:38:00,23-06.0400N,141-28.1800E,338,28.639,34.6692
15471,2005/8/20,8:39:00,23-06.2600N,141-28.0900E,338,28.652,34.667
15472,2005/8/20,8:40:00,23-06.4700N,141-28.0000E,338,28.663,34.6625
15473,2005/8/20,8:41:00,23-06.6800N,141-27.9000E,337,28.666,34.6561
15474,2005/8/20,8:42:00,23-06.9000N,141-27.8100E,338,28.673,34.6531
15475,2005/8/20,8:43:00,23-07.1200N,141-27.7200E,338,28.677,34.6539
15476,2005/8/20,8:44:00,23-07.3300N,141-27.6300E,339,28.682,34.6543
15477,2005/8/20,8:45:00,23-07.5500N,141-27.5400E,339,28.69,34.649
15478,2005/8/20,8:46:00,23-07.7600N,141-27.4600E,339,28.693,34.668
15479,2005/8/20,8:47:00,23-07.9800N,141-27.3600E,338,28.695,34.6805
15480,2005/8/20,8:48:00,23-08.2000N,141-27.2800E,340,28.69,34.6946
15481,2005/8/20,8:49:00,23-08.4200N,141-27.1900E,340,28.694,34.6948
15482,2005/8/20,8:50:00,23-08.6400N,141-27.1100E,341,28.693,34.6966
15483,2005/8/20,8:51:00,23-08.8600N,141-27.0300E,341,28.689,34.6891
15484,2005/8/20,8:52:00,23-09.1000N,141-26.9400E,341,28.7,34.6781
15485,2005/8/20,8:53:00,23-09.3100N,141-26.8600E,341,28.703,34.6798
15486,2005/8/20,8:54:00,23-09.5300N,141-26.7800E,340,28.697,34.6779
15487,2005/8/20,8:55:00,23-09.7500N,141-26.7000E,341,28.69,34.6702
15488,2005/8/20,8:56:00,23-09.9700N,141-26.6200E,340,28.682,34.6609
15489,2005/8/20,8:57:00,23-10.1800N,141-26.5400E,340,28.675,34.6663
15490,2005/8/20,8:58:00,23-10.3900N,141-26.4600E,341,28.681,34.668
15491,2005/8/20,8:59:00,23-10.6100N,141-26.3800E,342,28.678,34.6661
15492,2005/8/20,9:00:00,23-10.8300N,141-26.3100E,342,28.679,34.6577
15493,2005/8/20,9:01:00,23-11.0400N,141-26.2400E,342,28.678,34.6457
15494,2005/8/20,9:02:00,23-11.2600N,141-26.1600E,341,28.683,34.637
15495,2005/8/20,9:03:00,23-11.4700N,141-26.0800E,341,28.692,34.6276
15496,2005/8/20,9:04:00,23-11.6800N,141-26.0100E,341,28.701,34.6101
15497,2005/8/20,9:05:00,23-11.9000N,141-25.9300E,342,28.701,34.5976
15498,2005/8/20,9:06:00,23-12.1100N,141-25.8600E,341,28.694,34.592
15499,2005/8/20,9:07:00,23-12.3200N,141-25.7800E,340,28.677,34.5754
15500,2005/8/20,9:08:00,23-12.5400N,141-25.7000E,340,28.687,34.5664
15501,2005/8/20,9:09:00,23-12.7500N,141-25.6200E,340,28.703,34.5417
15502,2005/8/20,9:10:00,23-12.9600N,141-25.5400E,341,28.733,34.5233
15503,2005/8/20,9:11:00,23-13.1700N,141-25.4600E,341,28.763,34.5091
15504,2005/8/20,9:12:00,23-13.3900N,141-25.3800E,342,28.79,34.4986
15505,2005/8/20,9:13:00,23-13.6000N,141-25.3100E,341,28.786,34.4771
15506,2005/8/20,9:14:00,23-13.8300N,141-25.2200E,340,28.812,34.4822
15507,2005/8/20,9:15:00,23-14.0500N,141-25.1400E,340,28.838,34.4755
15508,2005/8/20,9:16:00,23-14.2600N,141-25.0600E,341,28.855,34.4717
15509,2005/8/20,9:17:00,23-14.4800N,141-24.9800E,341,28.881,34.4738
15510,2005/8/20,9:18:00,23-14.7000N,141-24.9100E,341,28.894,34.4731
15511,2005/8/20,9:19:00,23-14.9100N,141-24.8300E,341,28.894,34.4734
15512,2005/8/20,9:20:00,23-15.1300N,141-24.7500E,341,28.91,34.4744
15513,2005/8/20,9:21:00,23-15.3500N,141-24.6700E,341,28.92,34.4736
15514,2005/8/20,9:22:00,23-15.5700N,141-24.5900E,341,28.909,34.4706
15515,2005/8/20,9:23:00,23-15.7800N,141-24.5200E,341,28.885,34.4666
15516,2005/8/20,9:24:00,23-16.0100N,141-24.4300E,341,28.863,34.4645
15517,2005/8/20,9:25:00,23-16.2200N,141-24.3600E,341,28.858,34.4626
15518,2005/8/20,9:26:00,23-16.4500N,141-24.2800E,342,28.84,34.4736
15519,2005/8/20,9:27:00,23-16.6700N,141-24.2000E,342,28.837,34.4952
15520,2005/8/20,9:28:00,23-16.8900N,141-24.1300E,342,28.832,34.5049
15521,2005/8/20,9:29:00,23-17.1100N,141-24.0500E,341,28.839,34.5103
15522,2005/8/20,9:30:00,23-17.3300N,141-23.9700E,340,28.849,34.5183
15523,2005/8/20,9:31:00,23-17.5600N,141-23.8900E,340,28.856,34.5229
15524,2005/8/20,9:32:00,23-17.7700N,141-23.8100E,341,28.898,34.5214
15525,2005/8/20,9:33:00,23-17.9900N,141-23.7300E,342,28.969,34.5216
15526,2005/8/20,9:34:00,23-18.2100N,141-23.6500E,342,29.002,34.5394
15527,2005/8/20,9:35:00,23-18.4300N,141-23.5700E,341,29.018,34.557
15528,2005/8/20,9:36:00,23-18.6700N,141-23.4900E,341,29.023,34.5668
15529,2005/8/20,9:37:00,23-18.8800N,141-23.4200E,342,29.037,34.571
15530,2005/8/20,9:38:00,23-19.1000N,141-23.3400E,342,29.084,34.5693
15531,2005/8/20,9:39:00,23-19.3200N,141-23.2700E,342,29.128,34.5769
15532,2005/8/20,9:40:00,23-19.5300N,141-23.1900E,341,29.155,34.5845
15533,2005/8/20,9:41:00,23-19.7500N,141-23.1100E,341,29.174,34.5862
15534,2005/8/20,9:42:00,23-19.9600N,141-23.0400E,342,29.191,34.586
15535,2005/8/20,9:43:00,23-20.1800N,141-22.9700E,343,29.222,34.5826
15536,2005/8/20,9:44:00,23-20.4000N,141-22.9000E,342,29.217,34.5851
15537,2005/8/20,9:45:00,23-20.6100N,141-22.8300E,342,29.21,34.5978
15538,2005/8/20,9:46:00,23-20.8200N,141-22.7500E,341,29.202,34.608
15539,2005/8/20,9:47:00,23-21.0400N,141-22.6700E,341,29.211,34.6133
15540,2005/8/20,9:48:00,23-21.2500N,141-22.6000E,342,29.21,34.6191
15541,2005/8/20,9:49:00,23-21.4700N,141-22.5200E,342,29.21,34.6246
15542,2005/8/20,9:50:00,23-21.6800N,141-22.4400E,341,29.206,34.6285
15543,2005/8/20,9:51:00,23-21.9000N,141-22.3700E,341,29.207,34.6314
15544,2005/8/20,9:52:00,23-22.1100N,141-22.2900E,342,29.199,34.633
15545,2005/8/20,9:53:00,23-22.3300N,141-22.2200E,341,29.192,34.6312
15546,2005/8/20,9:54:00,23-22.5400N,141-22.1400E,340,29.177,34.6311
15547,2005/8/20,9:55:00,23-22.7600N,141-22.0500E,340,29.161,34.6321
15548,2005/8/20,9:56:00,23-22.9700N,141-21.9700E,340,29.168,34.647
15549,2005/8/20,9:57:00,23-23.2000N,141-21.8800E,340,29.159,34.6675
15550,2005/8/20,9:58:00,23-23.4200N,141-21.8000E,340,29.148,34.6732
15551,2005/8/20,9:59:00,23-23.6300N,141-21.7100E,340,29.172,34.6807
15552,2005/8/20,10:00:00,23-23.8400N,141-21.6300E,340,29.182,34.6872
15553,2005/8/20,10:01:00,23-24.0600N,141-21.5500E,340,29.19,34.6938
15554,2005/8/20,10:02:00,23-24.2700N,141-21.4600E,339,29.181,34.695
15555,2005/8/20,10:03:00,23-24.4800N,141-21.3800E,339,29.186,34.6935
15556,2005/8/20,10:04:00,23-24.7000N,141-21.2900E,339,29.193,34.6912
15557,2005/8/20,10:05:00,23-24.9100N,141-21.2100E,340,29.19,34.6917
15558,2005/8/20,10:06:00,23-25.1300N,141-21.1300E,340,29.178,34.6927
15559,2005/8/20,10:07:00,23-25.3400N,141-21.0400E,340,29.18,34.6972
15560,2005/8/20,10:08:00,23-25.5600N,141-20.9600E,340,29.181,34.6975
15561,2005/8/20,10:09:00,23-25.7800N,141-20.8700E,340,29.181,34.6965
15562,2005/8/20,10:10:00,23-25.9900N,141-20.7900E,340,29.195,34.6936
15563,2005/8/20,10:11:00,23-26.2100N,141-20.7100E,340,29.199,34.6958
15564,2005/8/20,10:12:00,23-26.4300N,141-20.6200E,340,29.197,34.7022
15565,2005/8/20,10:13:00,23-26.6500N,141-20.5400E,340,29.191,34.7075
15566,2005/8/20,10:14:00,23-26.8600N,141-20.4600E,340,29.185,34.7111
15567,2005/8/20,10:15:00,23-27.0800N,141-20.3700E,340,29.178,34.714
15568,2005/8/20,10:16:00,23-27.3000N,141-20.2900E,340,29.17,34.7192
15569,2005/8/20,10:17:00,23-27.5200N,141-20.2000E,339,29.156,34.7215
15570,2005/8/20,10:18:00,23-27.7300N,141-20.1200E,338,29.147,34.7214
15571,2005/8/20,10:19:00,23-27.9700N,141-20.0200E,339,29.143,34.7218
15572,2005/8/20,10:20:00,23-28.1800N,141-19.9300E,339,29.11,34.7176
15573,2005/8/20,10:21:00,23-28.4000N,141-19.8500E,340,29.107,34.7209
15574,2005/8/20,10:22:00,23-28.6200N,141-19.7700E,340,29.111,34.7272
15575,2005/8/20,10:23:00,23-28.8400N,141-19.6900E,341,29.111,34.7294
15576,2005/8/20,10:24:00,23-29.0500N,141-19.6100E,340,29.107,34.7333
15577,2005/8/20,10:25:00,23-29.2600N,141-19.5300E,340,29.099,34.7363
15578,2005/8/20,10:26:00,23-29.4800N,141-19.4400E,340,29.093,34.7375
15579,2005/8/20,10:27:00,23-29.7000N,141-19.3500E,339,29.087,34.7368
15580,2005/8/20,10:28:00,23-29.9200N,141-19.2700E,339,29.094,34.7374
15581,2005/8/20,10:29:00,23-30.1400N,141-19.1800E,340,29.097,34.7369
15582,2005/8/20,10:30:00,23-30.3600N,141-19.1000E,340,29.098,34.7341
15583,2005/8/20,10:31:00,23-30.5800N,141-19.0200E,340,29.106,34.7325
15584,2005/8/20,10:32:00,23-30.8000N,141-18.9300E,340,29.111,34.729
15585,2005/8/20,10:33:00,23-31.0200N,141-18.8500E,340,29.123,34.7258
15586,2005/8/20,10:34:00,23-31.2400N,141-18.7600E,340,29.107,34.7235
15587,2005/8/20,10:35:00,23-31.4700N,141-18.6800E,341,29.153,34.7253
15588,2005/8/20,10:36:00,23-31.6800N,141-18.6000E,341,29.167,34.7207
15589,2005/8/20,10:37:00,23-31.9000N,141-18.5200E,340,29.191,34.7187
15590,2005/8/20,10:38:00,23-32.1200N,141-18.4300E,340,29.209,34.7156
15591,2005/8/20,10:39:00,23-32.3500N,141-18.3500E,340,29.203,34.7134
15592,2005/8/20,10:40:00,23-32.5600N,141-18.2600E,340,29.214,34.7105
15593,2005/8/20,10:41:00,23-32.8100N,141-18.1700E,340,29.266,34.708
15594,2005/8/20,10:42:00,23-33.0300N,141-18.0900E,340,29.277,34.7069
15595,2005/8/20,10:43:00,23-33.2500N,141-18.0000E,340,29.294,34.7038
15596,2005/8/20,10:44:00,23-33.4700N,141-17.9200E,341,29.296,34.6993
15597,2005/8/20,10:45:00,23-33.7000N,141-17.8400E,341,29.277,34.6983
15598,2005/8/20,10:46:00,23-33.9100N,141-17.7600E,341,29.313,34.6992
15599,2005/8/20,10:47:00,23-34.1300N,141-17.6800E,341,29.338,34.7008
15600,2005/8/20,10:48:00,23-34.3500N,141-17.6000E,341,29.368,34.7007
15601,2005/8/20,10:49:00,23-34.5800N,141-17.5200E,341,29.41,34.7016
15602,2005/8/20,10:50:00,23-34.8000N,141-17.4400E,341,29.443,34.705
15603,2005/8/20,10:51:00,23-35.0100N,141-17.3600E,341,29.46,34.7075
15604,2005/8/20,10:52:00,23-35.2300N,141-17.2800E,340,29.452,34.711
15605,2005/8/20,10:53:00,23-35.4500N,141-17.1900E,340,29.443,34.7112
15606,2005/8/20,10:54:00,23-35.6700N,141-17.1100E,340,29.431,34.7153
15607,2005/8/20,10:55:00,23-35.9000N,141-17.0300E,341,29.414,34.7228
15608,2005/8/20,10:56:00,23-36.1100N,141-16.9500E,341,29.404,34.725
15609,2005/8/20,10:57:00,23-36.3300N,141-16.8700E,341,29.399,34.7208
15610,2005/8/20,10:58:00,23-36.5600N,141-16.7800E,340,29.401,34.7179
15611,2005/8/20,10:59:00,23-36.7800N,141-16.7000E,340,29.387,34.7151
15612,2005/8/20,11:00:00,23-37.0000N,141-16.6200E,341,29.373,34.7131
15613,2005/8/20,11:01:00,23-37.2200N,141-16.5400E,341,29.381,34.7105
15614,2005/8/20,11:02:00,23-37.4600N,141-16.4500E,341,29.411,34.7082
15615,2005/8/20,11:03:00,23-37.6700N,141-16.3700E,341,29.425,34.7082
15616,2005/8/20,11:04:00,23-37.8900N,141-16.2900E,340,29.422,34.7091
15617,2005/8/20,11:05:00,23-38.1100N,141-16.2100E,340,29.411,34.7073
15618,2005/8/20,11:06:00,23-38.3300N,141-16.1200E,340,29.418,34.7069
15619,2005/8/20,11:07:00,23-38.5500N,141-16.0400E,341,29.42,34.707
15620,2005/8/20,11:08:00,23-38.7700N,141-15.9600E,340,29.415,34.7062
15621,2005/8/20,11:09:00,23-38.9800N,141-15.8800E,341,29.415,34.7061
15622,2005/8/20,11:10:00,23-39.2000N,141-15.8000E,341,29.421,34.7067
15623,2005/8/20,11:11:00,23-39.4200N,141-15.7200E,341,29.424,34.7087
15624,2005/8/20,11:12:00,23-39.6400N,141-15.6400E,340,29.429,34.7108
15625,2005/8/20,11:13:00,23-39.8500N,141-15.5600E,341,29.433,34.7121
15626,2005/8/20,11:14:00,23-40.0700N,141-15.4800E,342,29.431,34.7126
15627,2005/8/20,11:15:00,23-40.2800N,141-15.4000E,340,29.433,34.7132
15628,2005/8/20,11:16:00,23-40.5000N,141-15.3100E,339,29.419,34.7149
15629,2005/8/20,11:17:00,23-40.7100N,141-15.2300E,339,29.42,34.7159
15630,2005/8/20,11:18:00,23-40.9200N,141-15.1400E,339,29.42,34.7141
15631,2005/8/20,11:19:00,23-41.1400N,141-15.0600E,339,29.409,34.7143
15632,2005/8/20,11:20:00,23-41.3400N,141-14.9700E,338,29.394,34.7139
15633,2005/8/20,11:21:00,23-41.5500N,141-14.8800E,338,29.389,34.7125
15634,2005/8/20,11:22:00,23-41.7700N,141-14.7900E,339,29.385,34.7119
15635,2005/8/20,11:23:00,23-41.9800N,141-14.7100E,339,29.363,34.7138
15636,2005/8/20,11:24:00,23-42.2100N,141-14.6100E,339,29.329,34.7131
15637,2005/8/20,11:25:00,23-42.4200N,141-14.5200E,338,29.328,34.7121
15638,2005/8/20,11:26:00,23-42.6300N,141-14.4300E,339,29.322,34.7111
15639,2005/8/20,11:27:00,23-42.8400N,141-14.3500E,339,29.321,34.7119
15640,2005/8/20,11:28:00,23-43.0600N,141-14.2600E,339,29.32,34.7098
15641,2005/8/20,11:29:00,23-43.2800N,141-14.1800E,339,29.322,34.7097
15642,2005/8/20,11:30:00,23-43.4900N,141-14.0900E,339,29.316,34.71
15643,2005/8/20,11:31:00,23-43.7000N,141-14.0000E,339,29.321,34.7098
15644,2005/8/20,11:32:00,23-43.9100N,141-13.9200E,339,29.314,34.7099
15645,2005/8/20,11:33:00,23-44.1300N,141-13.8300E,338,29.307,34.7108
15646,2005/8/20,11:34:00,23-44.3400N,141-13.7400E,339,29.299,34.7107
15647,2005/8/20,11:35:00,23-44.5600N,141-13.6500E,340,29.292,34.71
15648,2005/8/20,11:36:00,23-44.7700N,141-13.5700E,339,29.284,34.7099
15649,2005/8/20,11:37:00,23-44.9900N,141-13.4800E,339,29.267,34.7099
15650,2005/8/20,11:38:00,23-45.2000N,141-13.3900E,340,29.264,34.7084
15651,2005/8/20,11:39:00,23-45.4200N,141-13.3000E,340,29.265,34.7077
15652,2005/8/20,11:40:00,23-45.6300N,141-13.2200E,340,29.258,34.708
15653,2005/8/20,11:41:00,23-45.8500N,141-13.1300E,339,29.256,34.7
15654,2005/8/20,11:42:00,23-46.0700N,141-13.0400E,338,29.255,34.7066
15655,2005/8/20,11:43:00,23-46.2800N,141-12.9500E,338,29.256,34.7088
15656,2005/8/20,11:44:00,23-46.5000N,141-12.8600E,337,29.259,34.7089
15657,2005/8/20,11:45:00,23-46.7400N,141-12.7600E,339,29.26,34.7098
15658,2005/8/20,11:46:00,23-46.9500N,141-12.6700E,341,29.248,34.7099
15659,2005/8/20,11:47:00,23-47.1800N,141-12.5900E,340,29.238,34.7108
15660,2005/8/20,11:48:00,23-47.4000N,141-12.5000E,339,29.224,34.7115
