Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16766,2006/1/4,16:32:00,25-20.0800N,140-38.1900E,337,22.144,34.9154
16767,2006/1/4,16:33:00,25-20.3000N,140-38.0900E,337,22.153,34.9143
16768,2006/1/4,16:34:00,25-20.5200N,140-37.9900E,338,22.172,34.9133
16769,2006/1/4,16:35:00,25-20.7300N,140-37.9000E,339,22.27,34.9129
16770,2006/1/4,16:36:00,25-20.9500N,140-37.8200E,341,22.297,34.9173
16771,2006/1/4,16:37:00,25-21.1600N,140-37.7400E,340,22.282,34.9184
16772,2006/1/4,16:38:00,25-21.3800N,140-37.6500E,339,22.298,34.914
16773,2006/1/4,16:39:00,25-21.6000N,140-37.5700E,339,22.351,34.9141
16774,2006/1/4,16:40:00,25-21.8100N,140-37.4700E,338,22.407,34.9148
16775,2006/1/4,16:41:00,25-22.0200N,140-37.3900E,339,22.442,34.9228
16776,2006/1/4,16:42:00,25-22.2400N,140-37.3000E,340,22.457,34.9246
16777,2006/1/4,16:43:00,25-22.4500N,140-37.2200E,341,22.468,34.9246
16778,2006/1/4,16:44:00,25-22.6800N,140-37.1400E,340,22.49,34.9242
16779,2006/1/4,16:45:00,25-22.8900N,140-37.0500E,340,22.491,34.9201
16780,2006/1/4,16:46:00,25-23.1000N,140-36.9700E,340,22.502,34.9176
16781,2006/1/4,16:47:00,25-23.3200N,140-36.8800E,339,22.525,34.9192
16782,2006/1/4,16:48:00,25-23.5400N,140-36.8000E,339,22.56,34.9201
16783,2006/1/4,16:49:00,25-23.7500N,140-36.7100E,339,22.635,34.921
16784,2006/1/4,16:50:00,25-23.9600N,140-36.6200E,339,22.696,34.9199
16785,2006/1/4,16:51:00,25-24.1800N,140-36.5400E,340,22.777,34.9197
16786,2006/1/4,16:52:00,25-24.4000N,140-36.4500E,340,22.834,34.9188
16787,2006/1/4,16:53:00,25-24.6100N,140-36.3700E,340,22.876,34.9172
16788,2006/1/4,16:54:00,25-24.8200N,140-36.2900E,341,22.873,34.9143
16789,2006/1/4,16:55:00,25-25.0400N,140-36.2100E,342,22.964,34.9127
16790,2006/1/4,16:56:00,25-25.2700N,140-36.1300E,343,23.02,34.9111
16791,2006/1/4,16:57:00,25-25.4900N,140-36.0600E,342,22.972,34.9083
16792,2006/1/4,16:58:00,25-25.7100N,140-35.9800E,342,22.989,34.907
16793,2006/1/4,16:59:00,25-25.9300N,140-35.9100E,342,23.033,34.9101
16794,2006/1/4,17:00:00,25-26.1500N,140-35.8300E,342,22.987,34.9095
16795,2006/1/4,17:01:00,25-26.3700N,140-35.7600E,342,23.066,34.9088
16796,2006/1/4,17:02:00,25-26.5900N,140-35.6800E,341,23.158,34.9098
16797,2006/1/4,17:03:00,25-26.8100N,140-35.6000E,341,23.201,34.9057
16798,2006/1/4,17:04:00,25-27.0300N,140-35.5200E,342,23.211,34.901
16799,2006/1/4,17:05:00,25-27.2600N,140-35.4400E,342,23.271,34.8989
16800,2006/1/4,17:06:00,25-27.4800N,140-35.3700E,342,23.374,34.8985
16801,2006/1/4,17:07:00,25-27.6900N,140-35.2900E,342,23.446,34.896
16802,2006/1/4,17:08:00,25-27.9200N,140-35.2100E,342,23.508,34.8918
16803,2006/1/4,17:09:00,25-28.1400N,140-35.1400E,343,23.565,34.8885
16804,2006/1/4,17:10:00,25-28.3600N,140-35.0600E,342,23.574,34.8881
16805,2006/1/4,17:11:00,25-28.5700N,140-34.9900E,343,23.565,34.8872
16806,2006/1/4,17:12:00,25-28.7900N,140-34.9200E,343,23.555,34.8853
16807,2006/1/4,17:13:00,25-29.0200N,140-34.8400E,343,23.546,34.8858
16808,2006/1/4,17:14:00,25-29.2400N,140-34.7600E,342,23.508,34.8874
16809,2006/1/4,17:15:00,25-29.4600N,140-34.6900E,342,23.404,34.887
16810,2006/1/4,17:16:00,25-29.6800N,140-34.6100E,342,23.205,34.8883
16811,2006/1/4,17:17:00,25-29.9000N,140-34.5300E,343,23.215,34.8911
16812,2006/1/4,17:18:00,25-30.1400N,140-34.4600E,343,23.286,34.8966
16813,2006/1/4,17:19:00,25-30.3700N,140-34.3800E,343,23.179,34.8962
16814,2006/1/4,17:20:00,25-30.5900N,140-34.3100E,342,22.94,34.8957
16815,2006/1/4,17:21:00,25-30.8100N,140-34.2400E,343,22.874,34.9
16816,2006/1/4,17:22:00,25-31.0400N,140-34.1700E,344,22.841,34.9117
16817,2006/1/4,17:23:00,25-31.2600N,140-34.1000E,344,22.826,34.9175
16818,2006/1/4,17:24:00,25-31.4800N,140-34.0300E,343,22.809,34.9194
16819,2006/1/4,17:25:00,25-31.7100N,140-33.9500E,343,22.76,34.9198
16820,2006/1/4,17:26:00,25-31.9200N,140-33.8800E,343,22.745,34.9216
16821,2006/1/4,17:27:00,25-32.1500N,140-33.8100E,343,22.74,34.921
16822,2006/1/4,17:28:00,25-32.3700N,140-33.7400E,343,22.738,34.9217
16823,2006/1/4,17:29:00,25-32.5800N,140-33.6700E,343,22.728,34.9219
16824,2006/1/4,17:30:00,25-32.8100N,140-33.6000E,344,22.726,34.9222
16825,2006/1/4,17:31:00,25-33.0300N,140-33.5300E,343,22.726,34.9214
16826,2006/1/4,17:32:00,25-33.2400N,140-33.4600E,343,22.725,34.9218
16827,2006/1/4,17:33:00,25-33.4700N,140-33.3800E,343,22.724,34.9219
16828,2006/1/4,17:34:00,25-33.6800N,140-33.3100E,343,22.722,34.9227
16829,2006/1/4,17:35:00,25-33.9100N,140-33.2400E,344,22.719,34.923
16830,2006/1/4,17:36:00,25-34.1300N,140-33.1800E,344,22.721,34.922
16831,2006/1/4,17:37:00,25-34.3400N,140-33.1100E,343,22.715,34.9226
16832,2006/1/4,17:38:00,25-34.5600N,140-33.0400E,344,22.71,34.9237
16833,2006/1/4,17:39:00,25-34.7800N,140-32.9700E,344,22.709,34.9239
16834,2006/1/4,17:40:00,25-35.0200N,140-32.9000E,344,22.706,34.9227
16835,2006/1/4,17:41:00,25-35.2400N,140-32.8300E,342,22.709,34.9237
16836,2006/1/4,17:42:00,25-35.4500N,140-32.7500E,340,22.709,34.9233
16837,2006/1/4,17:43:00,25-35.6600N,140-32.6700E,341,22.699,34.9236
16838,2006/1/4,17:44:00,25-35.8800N,140-32.5900E,342,22.697,34.9229
16839,2006/1/4,17:45:00,25-36.0900N,140-32.5200E,342,22.693,34.9244
16840,2006/1/4,17:46:00,25-36.3100N,140-32.4400E,342,22.694,34.9233
16841,2006/1/4,17:47:00,25-36.5200N,140-32.3600E,342,22.694,34.9242
16842,2006/1/4,17:48:00,25-36.7500N,140-32.2800E,342,22.69,34.9239
16843,2006/1/4,17:49:00,25-36.9600N,140-32.2000E,341,22.691,34.9239
16844,2006/1/4,17:50:00,25-37.1700N,140-32.1200E,339,22.696,34.9237
16845,2006/1/4,17:51:00,25-37.3900N,140-32.0300E,340,22.695,34.9242
16846,2006/1/4,17:52:00,25-37.6000N,140-31.9500E,339,22.684,34.9246
16847,2006/1/4,17:53:00,25-37.8200N,140-31.8600E,340,22.678,34.9247
16848,2006/1/4,17:54:00,25-38.0300N,140-31.7800E,339,22.653,34.9239
16849,2006/1/4,17:55:00,25-38.2500N,140-31.6900E,339,22.625,34.9258
16850,2006/1/4,17:56:00,25-38.4700N,140-31.6000E,339,22.593,34.9267
16851,2006/1/4,17:57:00,25-38.6800N,140-31.5100E,339,22.543,34.9273
16852,2006/1/4,17:58:00,25-38.8900N,140-31.4100E,337,22.437,34.9272
16853,2006/1/4,17:59:00,25-39.1100N,140-31.3000E,333,22.585,34.9293
16854,2006/1/4,18:00:00,25-39.3100N,140-31.1900E,335,22.719,34.9263
16855,2006/1/4,18:01:00,25-39.5200N,140-31.1000E,339,22.746,34.9251
16856,2006/1/4,18:02:00,25-39.7400N,140-31.0100E,340,22.741,34.9226
16857,2006/1/4,18:03:00,25-39.9700N,140-30.9200E,340,22.72,34.9217
16858,2006/1/4,18:04:00,25-40.1900N,140-30.8400E,339,22.704,34.9206
16859,2006/1/4,18:05:00,25-40.4000N,140-30.7500E,339,22.711,34.9221
16860,2006/1/4,18:06:00,25-40.6100N,140-30.6600E,338,22.713,34.9223
16861,2006/1/4,18:07:00,25-40.8200N,140-30.5700E,338,22.716,34.9207
16862,2006/1/4,18:08:00,25-41.0300N,140-30.4800E,338,22.709,34.9214
16863,2006/1/4,18:09:00,25-41.2400N,140-30.3900E,340,22.713,34.92
16864,2006/1/4,18:10:00,25-41.4500N,140-30.3100E,340,22.709,34.9219
16865,2006/1/4,18:11:00,25-41.6700N,140-30.2300E,340,22.715,34.9216
16866,2006/1/4,18:12:00,25-41.8800N,140-30.1400E,340,22.714,34.9218
16867,2006/1/4,18:13:00,25-42.0900N,140-30.0500E,339,22.71,34.9208
16868,2006/1/4,18:14:00,25-42.3000N,140-29.9700E,339,22.709,34.9216
16869,2006/1/4,18:15:00,25-42.5100N,140-29.8800E,339,22.707,34.9204
16870,2006/1/4,18:16:00,25-42.7300N,140-29.8000E,339,22.701,34.921
16871,2006/1/4,18:17:00,25-42.9400N,140-29.7100E,340,22.7,34.9216
16872,2006/1/4,18:18:00,25-43.1500N,140-29.6300E,342,22.698,34.9214
16873,2006/1/4,18:19:00,25-43.3600N,140-29.5600E,342,22.7,34.9212
16874,2006/1/4,18:20:00,25-43.5700N,140-29.4900E,342,22.698,34.9223
16875,2006/1/4,18:21:00,25-43.7900N,140-29.4100E,341,22.703,34.9227
16876,2006/1/4,18:22:00,25-44.0000N,140-29.3300E,341,22.706,34.9224
16877,2006/1/4,18:23:00,25-44.2100N,140-29.2500E,342,22.7,34.9226
16878,2006/1/4,18:24:00,25-44.4200N,140-29.1800E,342,22.694,34.9229
16879,2006/1/4,18:25:00,25-44.6400N,140-29.1000E,341,22.697,34.9206
16880,2006/1/4,18:26:00,25-44.8600N,140-29.0300E,341,22.691,34.9201
16881,2006/1/4,18:27:00,25-45.0700N,140-28.9500E,342,22.695,34.9209
16882,2006/1/4,18:28:00,25-45.2800N,140-28.8800E,343,22.69,34.9204
16883,2006/1/4,18:29:00,25-45.4900N,140-28.8100E,342,22.685,34.9213
16884,2006/1/4,18:30:00,25-45.7000N,140-28.7300E,341,22.676,34.9208
16885,2006/1/4,18:31:00,25-45.9100N,140-28.6500E,341,22.664,34.9221
16886,2006/1/4,18:32:00,25-46.1300N,140-28.5800E,342,22.652,34.923
16887,2006/1/4,18:33:00,25-46.3300N,140-28.5000E,341,22.638,34.9231
16888,2006/1/4,18:34:00,25-46.5400N,140-28.4300E,341,22.635,34.9228
16889,2006/1/4,18:35:00,25-46.7600N,140-28.3500E,341,22.617,34.9223
16890,2006/1/4,18:36:00,25-46.9700N,140-28.2700E,341,22.601,34.9228
16891,2006/1/4,18:37:00,25-47.1800N,140-28.1900E,340,22.59,34.9224
16892,2006/1/4,18:38:00,25-47.3900N,140-28.1100E,341,22.589,34.9216
16893,2006/1/4,18:39:00,25-47.6000N,140-28.0300E,341,22.586,34.9195
16894,2006/1/4,18:40:00,25-47.8100N,140-27.9600E,341,22.587,34.9194
16895,2006/1/4,18:41:00,25-48.0200N,140-27.8800E,342,22.582,34.9199
16896,2006/1/4,18:42:00,25-48.2300N,140-27.8100E,341,22.575,34.9205
16897,2006/1/4,18:43:00,25-48.4400N,140-27.7200E,340,22.581,34.9185
16898,2006/1/4,18:44:00,25-48.6500N,140-27.6400E,340,22.588,34.9196
16899,2006/1/4,18:45:00,25-48.8600N,140-27.5600E,341,22.594,34.9186
16900,2006/1/4,18:46:00,25-49.0800N,140-27.4800E,341,22.603,34.9199
16901,2006/1/4,18:47:00,25-49.3000N,140-27.4000E,341,22.611,34.9194
16902,2006/1/4,18:48:00,25-49.5100N,140-27.3200E,340,22.616,34.9217
16903,2006/1/4,18:49:00,25-49.7200N,140-27.2500E,341,22.615,34.9215
16904,2006/1/4,18:50:00,25-49.9300N,140-27.1700E,341,22.621,34.9211
16905,2006/1/4,18:51:00,25-50.1500N,140-27.0900E,341,22.623,34.9194
16906,2006/1/4,18:52:00,25-50.3600N,140-27.0100E,341,22.629,34.9229
16907,2006/1/4,18:53:00,25-50.5700N,140-26.9300E,340,22.627,34.9225
16908,2006/1/4,18:54:00,25-50.7800N,140-26.8500E,340,22.635,34.9218
16909,2006/1/4,18:55:00,25-51.0000N,140-26.7700E,340,22.636,34.9224
16910,2006/1/4,18:56:00,25-51.2100N,140-26.6900E,341,22.642,34.9225
16911,2006/1/4,18:57:00,25-51.4200N,140-26.6100E,341,22.645,34.9221
16912,2006/1/4,18:58:00,25-51.6300N,140-26.5400E,341,22.643,34.9223
16913,2006/1/4,18:59:00,25-51.8400N,140-26.4600E,341,22.65,34.9235
16914,2006/1/4,19:00:00,25-52.0600N,140-26.3800E,341,22.647,34.9228
16915,2006/1/4,19:01:00,25-52.2600N,140-26.3000E,341,22.653,34.9231
16916,2006/1/4,19:02:00,25-52.4800N,140-26.2200E,341,22.653,34.9219
16917,2006/1/4,19:03:00,25-52.6800N,140-26.1400E,342,22.651,34.9243
16918,2006/1/4,19:04:00,25-52.9000N,140-26.0700E,341,22.64,34.923
16919,2006/1/4,19:05:00,25-53.1100N,140-25.9900E,341,22.642,34.9245
16920,2006/1/4,19:06:00,25-53.3200N,140-25.9100E,341,22.629,34.9239
16921,2006/1/4,19:07:00,25-53.5400N,140-25.8300E,342,22.626,34.9233
16922,2006/1/4,19:08:00,25-53.7700N,140-25.7500E,342,22.622,34.9238
16923,2006/1/4,19:09:00,25-53.9900N,140-25.6800E,341,22.622,34.9241
16924,2006/1/4,19:10:00,25-54.2000N,140-25.6000E,342,22.623,34.9233
16925,2006/1/4,19:11:00,25-54.4100N,140-25.5200E,342,22.623,34.9226
16926,2006/1/4,19:12:00,25-54.6300N,140-25.4500E,341,22.624,34.9242
16927,2006/1/4,19:13:00,25-54.8400N,140-25.3700E,341,22.624,34.9244
16928,2006/1/4,19:14:00,25-55.0500N,140-25.3000E,342,22.621,34.923
16929,2006/1/4,19:15:00,25-55.2700N,140-25.2200E,342,22.621,34.9235
16930,2006/1/4,19:16:00,25-55.4800N,140-25.1400E,342,22.612,34.9228
16931,2006/1/4,19:17:00,25-55.7000N,140-25.0700E,341,22.611,34.9237
16932,2006/1/4,19:18:00,25-55.9100N,140-24.9900E,341,22.613,34.9234
16933,2006/1/4,19:19:00,25-56.1200N,140-24.9100E,341,22.612,34.9225
16934,2006/1/4,19:20:00,25-56.3400N,140-24.8300E,341,22.602,34.9235
16935,2006/1/4,19:21:00,25-56.5500N,140-24.7500E,342,22.608,34.9219
16936,2006/1/4,19:22:00,25-56.7700N,140-24.6800E,342,22.598,34.9225
16937,2006/1/4,19:23:00,25-56.9800N,140-24.6000E,341,22.598,34.9236
16938,2006/1/4,19:24:00,25-57.2000N,140-24.5200E,341,22.593,34.9239
16939,2006/1/4,19:25:00,25-57.4100N,140-24.4400E,341,22.591,34.9222
16940,2006/1/4,19:26:00,25-57.6200N,140-24.3600E,342,22.591,34.9239
16941,2006/1/4,19:27:00,25-57.8400N,140-24.2900E,342,22.587,34.9235
16942,2006/1/4,19:28:00,25-58.0600N,140-24.2100E,341,22.582,34.9241
16943,2006/1/4,19:29:00,25-58.2700N,140-24.1300E,341,22.577,34.9238
16944,2006/1/4,19:30:00,25-58.5100N,140-24.0500E,341,22.567,34.9243
16945,2006/1/4,19:31:00,25-58.7200N,140-23.9700E,340,22.561,34.9246
16946,2006/1/4,19:32:00,25-58.9300N,140-23.8900E,341,22.563,34.9253
16947,2006/1/4,19:33:00,25-59.1500N,140-23.8100E,342,22.554,34.9247
16948,2006/1/4,19:34:00,25-59.3600N,140-23.7400E,343,22.549,34.924
16949,2006/1/4,19:35:00,25-59.5800N,140-23.6700E,342,22.549,34.925
16950,2006/1/4,19:36:00,25-59.7900N,140-23.5900E,341,22.54,34.9254
16951,2006/1/4,19:37:00,26-00.0100N,140-23.5000E,340,22.543,34.9256
16952,2006/1/4,19:38:00,26-00.2200N,140-23.4300E,341,22.532,34.9246
16953,2006/1/4,19:39:00,26-00.4300N,140-23.3500E,341,22.531,34.9253
16954,2006/1/4,19:40:00,26-00.6500N,140-23.2700E,341,22.527,34.9239
16955,2006/1/4,19:41:00,26-00.8600N,140-23.1900E,339,22.528,34.9249
16956,2006/1/4,19:42:00,26-01.0700N,140-23.1000E,340,22.542,34.9247
16957,2006/1/4,19:43:00,26-01.2900N,140-23.0200E,340,22.554,34.925
16958,2006/1/4,19:44:00,26-01.5000N,140-22.9300E,339,22.563,34.925
16959,2006/1/4,19:45:00,26-01.7100N,140-22.8400E,339,22.561,34.9254
16960,2006/1/4,19:46:00,26-01.9200N,140-22.7600E,339,22.568,34.9253
16961,2006/1/4,19:47:00,26-02.1400N,140-22.6700E,339,22.563,34.9253
16962,2006/1/4,19:48:00,26-02.3600N,140-22.5800E,339,22.566,34.9253
16963,2006/1/4,19:49:00,26-02.5700N,140-22.4900E,339,22.571,34.925
16964,2006/1/4,19:50:00,26-02.7800N,140-22.4100E,338,22.568,34.925
16965,2006/1/4,19:51:00,26-03.0000N,140-22.3100E,338,22.567,34.9253
16966,2006/1/4,19:52:00,26-03.2300N,140-22.2100E,338,22.56,34.9248
16967,2006/1/4,19:53:00,26-03.4400N,140-22.1200E,339,22.562,34.9253
16968,2006/1/4,19:54:00,26-03.6600N,140-22.0400E,338,22.565,34.9244
16969,2006/1/4,19:55:00,26-03.8700N,140-21.9400E,339,22.558,34.9254
16970,2006/1/4,19:56:00,26-04.0900N,140-21.8500E,339,22.562,34.9258
16971,2006/1/4,19:57:00,26-04.3000N,140-21.7600E,340,22.555,34.9258
16972,2006/1/4,19:58:00,26-04.5200N,140-21.6800E,340,22.553,34.925
16973,2006/1/4,19:59:00,26-04.7400N,140-21.5900E,340,22.548,34.9254
16974,2006/1/4,20:00:00,26-04.9600N,140-21.5100E,339,22.552,34.9257
16975,2006/1/4,20:01:00,26-05.1800N,140-21.4200E,340,22.541,34.925
16976,2006/1/4,20:02:00,26-05.3900N,140-21.3300E,340,22.547,34.9244
16977,2006/1/4,20:03:00,26-05.6100N,140-21.2400E,339,22.545,34.9256
16978,2006/1/4,20:04:00,26-05.8300N,140-21.1500E,339,22.543,34.9259
16979,2006/1/4,20:05:00,26-06.0400N,140-21.0700E,339,22.539,34.9249
16980,2006/1/4,20:06:00,26-06.2600N,140-20.9800E,339,22.535,34.9261
16981,2006/1/4,20:07:00,26-06.4800N,140-20.8900E,340,22.539,34.926
16982,2006/1/4,20:08:00,26-06.7000N,140-20.8000E,340,22.528,34.9263
16983,2006/1/4,20:09:00,26-06.9200N,140-20.7100E,340,22.527,34.9253
16984,2006/1/4,20:10:00,26-07.1400N,140-20.6200E,340,22.519,34.9264
16985,2006/1/4,20:11:00,26-07.3600N,140-20.5400E,339,22.516,34.9257
16986,2006/1/4,20:12:00,26-07.5700N,140-20.4500E,339,22.504,34.9274
16987,2006/1/4,20:13:00,26-07.8100N,140-20.3500E,339,22.496,34.9266
16988,2006/1/4,20:14:00,26-08.0300N,140-20.2600E,339,22.487,34.9267
16989,2006/1/4,20:15:00,26-08.2500N,140-20.1700E,339,22.482,34.928
16990,2006/1/4,20:16:00,26-08.4700N,140-20.0800E,339,22.476,34.9269
16991,2006/1/4,20:17:00,26-08.6800N,140-19.9900E,339,22.468,34.9276
16992,2006/1/4,20:18:00,26-08.9100N,140-19.9100E,340,22.45,34.9289
16993,2006/1/4,20:19:00,26-09.1300N,140-19.8200E,340,22.425,34.9285
16994,2006/1/4,20:20:00,26-09.3500N,140-19.7300E,340,22.427,34.9272
16995,2006/1/4,20:21:00,26-09.5700N,140-19.6500E,340,22.418,34.928
16996,2006/1/4,20:22:00,26-09.7900N,140-19.5600E,339,22.414,34.9284
16997,2006/1/4,20:23:00,26-10.0100N,140-19.4600E,338,22.439,34.9278
16998,2006/1/4,20:24:00,26-10.2300N,140-19.3700E,339,22.479,34.9274
16999,2006/1/4,20:25:00,26-10.4500N,140-19.2800E,340,22.503,34.9276
17000,2006/1/4,20:26:00,26-10.6700N,140-19.1900E,340,22.516,34.9283
17001,2006/1/4,20:27:00,26-10.8900N,140-19.1000E,339,22.533,34.9269
17002,2006/1/4,20:28:00,26-11.1100N,140-19.0100E,338,22.542,34.927
17003,2006/1/4,20:29:00,26-11.3300N,140-18.9200E,339,22.542,34.9251
17004,2006/1/4,20:30:00,26-11.5500N,140-18.8300E,339,22.542,34.9244
17005,2006/1/4,20:31:00,26-11.7600N,140-18.7400E,339,22.537,34.9234
17006,2006/1/4,20:32:00,26-11.9800N,140-18.6500E,339,22.535,34.9226
17007,2006/1/4,20:33:00,26-12.2000N,140-18.5600E,339,22.531,34.9228
17008,2006/1/4,20:34:00,26-12.4100N,140-18.4800E,340,22.521,34.9224
17009,2006/1/4,20:35:00,26-12.6500N,140-18.3900E,340,22.512,34.9226
17010,2006/1/4,20:36:00,26-12.8600N,140-18.3000E,340,22.506,34.9219
17011,2006/1/4,20:37:00,26-13.0800N,140-18.2200E,342,22.487,34.9237
17012,2006/1/4,20:38:00,26-13.2900N,140-18.1500E,342,22.487,34.9236
17013,2006/1/4,20:39:00,26-13.5100N,140-18.0700E,342,22.479,34.9233
17014,2006/1/4,20:40:00,26-13.7300N,140-17.9900E,341,22.468,34.9236
17015,2006/1/4,20:41:00,26-13.9500N,140-17.9100E,341,22.451,34.9254
17016,2006/1/4,20:42:00,26-14.1600N,140-17.8300E,342,22.462,34.9258
17017,2006/1/4,20:43:00,26-14.3800N,140-17.7600E,343,22.467,34.9249
17018,2006/1/4,20:44:00,26-14.6000N,140-17.6900E,342,22.458,34.921
17019,2006/1/4,20:45:00,26-14.8100N,140-17.6200E,343,22.449,34.9197
17020,2006/1/4,20:46:00,26-15.0300N,140-17.5400E,342,22.443,34.9176
17021,2006/1/4,20:47:00,26-15.2500N,140-17.4700E,343,22.429,34.9168
17022,2006/1/4,20:48:00,26-15.4700N,140-17.4000E,342,22.405,34.9161
17023,2006/1/4,20:49:00,26-15.6900N,140-17.3200E,342,22.392,34.9161
17024,2006/1/4,20:50:00,26-15.9100N,140-17.2500E,343,22.389,34.9142
17025,2006/1/4,20:51:00,26-16.1300N,140-17.1800E,343,22.371,34.9155
17026,2006/1/4,20:52:00,26-16.3400N,140-17.1100E,343,22.349,34.9151
17027,2006/1/4,20:53:00,26-16.5700N,140-17.0300E,342,22.341,34.917
17028,2006/1/4,20:54:00,26-16.7800N,140-16.9600E,343,22.327,34.9174
17029,2006/1/4,20:55:00,26-17.0000N,140-16.8900E,344,22.317,34.9166
17030,2006/1/4,20:56:00,26-17.2200N,140-16.8200E,343,22.289,34.9165
17031,2006/1/4,20:57:00,26-17.4500N,140-16.7400E,342,22.264,34.9173
17032,2006/1/4,20:58:00,26-17.6800N,140-16.6700E,343,22.247,34.917
17033,2006/1/4,20:59:00,26-17.9000N,140-16.6000E,344,22.225,34.9164
17034,2006/1/4,21:00:00,26-18.1200N,140-16.5400E,345,22.202,34.9171
17035,2006/1/4,21:01:00,26-18.3400N,140-16.4800E,344,22.171,34.9188
17036,2006/1/4,21:02:00,26-18.5600N,140-16.4000E,342,22.155,34.9193
17037,2006/1/4,21:03:00,26-18.7700N,140-16.3200E,340,22.12,34.9186
17038,2006/1/4,21:04:00,26-18.9800N,140-16.2400E,341,22.079,34.9179
17039,2006/1/4,21:05:00,26-19.2000N,140-16.1600E,340,22.037,34.9164
17040,2006/1/4,21:06:00,26-19.4200N,140-16.0700E,340,21.975,34.9152
17041,2006/1/4,21:07:00,26-19.6300N,140-15.9800E,339,21.843,34.9156
17042,2006/1/4,21:08:00,26-19.8400N,140-15.9000E,339,21.709,34.9139
17043,2006/1/4,21:09:00,26-20.0600N,140-15.8100E,340,21.725,34.9107
17044,2006/1/4,21:10:00,26-20.2800N,140-15.7300E,341,21.697,34.9078
17045,2006/1/4,21:11:00,26-20.4900N,140-15.6500E,341,21.682,34.9094
17046,2006/1/4,21:12:00,26-20.7100N,140-15.5600E,338,21.647,34.9078
17047,2006/1/4,21:13:00,26-20.9200N,140-15.4700E,340,21.636,34.9061
17048,2006/1/4,21:14:00,26-21.1400N,140-15.3900E,341,21.643,34.9016
17049,2006/1/4,21:15:00,26-21.3600N,140-15.3100E,341,21.634,34.8992
17050,2006/1/4,21:16:00,26-21.5700N,140-15.2300E,340,21.628,34.8996
17051,2006/1/4,21:17:00,26-21.7900N,140-15.1400E,341,21.641,34.8996
17052,2006/1/4,21:18:00,26-22.0100N,140-15.0600E,340,21.647,34.8992
17053,2006/1/4,21:19:00,26-22.2500N,140-14.9700E,342,21.638,34.9007
17054,2006/1/4,21:20:00,26-22.4700N,140-14.8900E,341,21.638,34.9017
17055,2006/1/4,21:21:00,26-22.6900N,140-14.8100E,340,21.641,34.9025
17056,2006/1/4,21:22:00,26-22.9100N,140-14.7200E,340,21.628,34.9033
17057,2006/1/4,21:23:00,26-23.1300N,140-14.6300E,341,21.617,34.9031
17058,2006/1/4,21:24:00,26-23.3400N,140-14.5500E,341,21.607,34.9043
17059,2006/1/4,21:25:00,26-23.5700N,140-14.4700E,342,21.581,34.9039
17060,2006/1/4,21:26:00,26-23.7900N,140-14.4000E,342,21.522,34.9045
17061,2006/1/4,21:27:00,26-24.0100N,140-14.3100E,341,21.449,34.9054
17062,2006/1/4,21:28:00,26-24.2300N,140-14.2300E,341,21.372,34.9044
17063,2006/1/4,21:29:00,26-24.4500N,140-14.1500E,341,21.313,34.9025
17064,2006/1/4,21:30:00,26-24.6700N,140-14.0600E,341,21.265,34.8958
17065,2006/1/4,21:31:00,26-24.8900N,140-13.9800E,341,21.247,34.8901
17066,2006/1/4,21:32:00,26-25.1100N,140-13.9000E,342,21.236,34.8853
17067,2006/1/4,21:33:00,26-25.3300N,140-13.8200E,341,21.222,34.8839
17068,2006/1/4,21:34:00,26-25.5500N,140-13.7400E,341,21.207,34.8813
17069,2006/1/4,21:35:00,26-25.7700N,140-13.6600E,341,21.174,34.8829
17070,2006/1/4,21:36:00,26-25.9900N,140-13.5800E,341,21.164,34.8823
17071,2006/1/4,21:37:00,26-26.2100N,140-13.4900E,340,21.161,34.881
17072,2006/1/4,21:38:00,26-26.4200N,140-13.3900E,337,21.49,34.8791
17073,2006/1/4,21:39:00,26-26.6300N,140-13.3000E,338,21.521,34.8894
17074,2006/1/4,21:40:00,26-26.8500N,140-13.2200E,341,21.527,34.9044
17075,2006/1/4,21:41:00,26-27.0800N,140-13.1300E,341,21.525,34.905
17076,2006/1/4,21:42:00,26-27.3000N,140-13.0500E,339,21.54,34.9045
17077,2006/1/4,21:43:00,26-27.5100N,140-12.9600E,339,21.565,34.9036
17078,2006/1/4,21:44:00,26-27.7300N,140-12.8700E,339,21.578,34.9042
17079,2006/1/4,21:45:00,26-27.9400N,140-12.7800E,340,21.592,34.9071
17080,2006/1/4,21:46:00,26-28.1600N,140-12.6900E,339,21.6,34.9055
17081,2006/1/4,21:47:00,26-28.3700N,140-12.6100E,339,21.621,34.9049
17082,2006/1/4,21:48:00,26-28.5900N,140-12.5200E,339,21.638,34.9047
17083,2006/1/4,21:49:00,26-28.8000N,140-12.4300E,339,21.642,34.904
17084,2006/1/4,21:50:00,26-29.0100N,140-12.3400E,339,21.656,34.9051
17085,2006/1/4,21:51:00,26-29.2300N,140-12.2500E,340,21.673,34.9053
17086,2006/1/4,21:52:00,26-29.4400N,140-12.1700E,340,21.694,34.9061
17087,2006/1/4,21:53:00,26-29.6600N,140-12.0900E,340,21.713,34.9064
17088,2006/1/4,21:54:00,26-29.8700N,140-12.0000E,339,21.722,34.9068
17089,2006/1/4,21:55:00,26-30.0800N,140-11.9100E,338,21.726,34.9059
17090,2006/1/4,21:56:00,26-30.2900N,140-11.8200E,338,21.729,34.904
