Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5911,2005/2/19,8:01:00,06-02.9700N,147-24.4800E,149,29.211,34.2928
5912,2005/2/19,8:02:00,06-02.7800N,147-24.5900E,149,29.215,34.297
5913,2005/2/19,8:03:00,06-02.5900N,147-24.7100E,148,29.226,34.2927
5914,2005/2/19,8:04:00,06-02.3900N,147-24.8200E,150,29.226,34.2874
5915,2005/2/19,8:05:00,06-02.2000N,147-24.9400E,149,29.218,34.2819
5916,2005/2/19,8:06:00,06-02.0100N,147-25.0500E,150,29.216,34.2757
5917,2005/2/19,8:07:00,06-01.8200N,147-25.1600E,150,29.217,34.271
5918,2005/2/19,8:08:00,06-01.6300N,147-25.2700E,150,29.226,34.2652
5919,2005/2/19,8:09:00,06-01.4400N,147-25.3800E,149,29.222,34.2624
5920,2005/2/19,8:10:00,06-01.2400N,147-25.5000E,149,29.226,34.2577
5921,2005/2/19,8:11:00,06-01.0400N,147-25.6200E,148,29.227,34.2614
5923,2005/2/19,8:13:00,06-00.6600N,147-25.8400E,149,29.246,34.2611
5924,2005/2/19,8:14:00,06-00.4700N,147-25.9600E,150,29.247,34.2626
5925,2005/2/19,8:15:00,06-00.2800N,147-26.0700E,149,29.246,34.2634
5926,2005/2/19,8:16:00,06-00.0900N,147-26.1800E,149,29.251,34.2645
5927,2005/2/19,8:17:00,05-59.8900N,147-26.2900E,149,29.249,34.2641
5928,2005/2/19,8:18:00,05-59.7000N,147-26.4000E,149,29.247,34.2651
5929,2005/2/19,8:19:00,05-59.5100N,147-26.5200E,148,29.25,34.2629
5930,2005/2/19,8:20:00,05-59.3200N,147-26.6400E,149,29.239,34.2658
5931,2005/2/19,8:21:00,05-59.1200N,147-26.7500E,150,29.23,34.2673
5932,2005/2/19,8:22:00,05-58.9300N,147-26.8600E,149,29.228,34.2625
5933,2005/2/19,8:23:00,05-58.7400N,147-26.9800E,148,29.232,34.2607
5934,2005/2/19,8:24:00,05-58.5500N,147-27.0900E,148,29.232,34.2637
5935,2005/2/19,8:25:00,05-58.3600N,147-27.2100E,149,29.238,34.2667
5936,2005/2/19,8:26:00,05-58.1700N,147-27.3200E,149,29.239,34.2691
5938,2005/2/19,8:28:00,05-57.7800N,147-27.5600E,150,29.254,34.2725
5940,2005/2/19,8:30:00,05-57.3900N,147-27.7900E,149,29.25,34.2758
5941,2005/2/19,8:31:00,05-57.2000N,147-27.9000E,150,29.259,34.2744
5943,2005/2/19,8:33:00,05-56.8000N,147-28.1400E,148,29.264,34.2764
5944,2005/2/19,8:34:00,05-56.6100N,147-28.2600E,147,29.26,34.2706
5945,2005/2/19,8:35:00,05-56.4200N,147-28.3700E,148,29.26,34.2684
5946,2005/2/19,8:36:00,05-56.2300N,147-28.4900E,148,29.261,34.2732
5947,2005/2/19,8:37:00,05-56.0400N,147-28.6000E,148,29.259,34.2689
5949,2005/2/19,8:39:00,05-55.6600N,147-28.8300E,148,29.259,34.2679
5951,2005/2/19,8:41:00,05-55.2800N,147-29.0700E,149,29.268,34.2673
5952,2005/2/19,8:42:00,05-55.0900N,147-29.1900E,149,29.274,34.2717
5953,2005/2/19,8:43:00,05-54.8900N,147-29.3100E,149,29.282,34.2713
5954,2005/2/19,8:44:00,05-54.7100N,147-29.4200E,146,29.286,34.2666
5955,2005/2/19,8:45:00,05-54.5200N,147-29.5400E,148,29.283,34.2539
5956,2005/2/19,8:46:00,05-54.3200N,147-29.6600E,149,29.28,34.2689
5957,2005/2/19,8:47:00,05-54.1300N,147-29.7700E,149,29.277,34.2673
5958,2005/2/19,8:48:00,05-53.9400N,147-29.8900E,149,29.291,34.2665
5959,2005/2/19,8:49:00,05-53.7500N,147-30.0000E,149,29.304,34.2642
5960,2005/2/19,8:50:00,05-53.5600N,147-30.1200E,149,29.297,34.2648
5961,2005/2/19,8:51:00,05-53.3600N,147-30.2300E,149,29.287,34.2637
5963,2005/2/19,8:53:00,05-52.9800N,147-30.4600E,149,29.281,34.2601
5964,2005/2/19,8:54:00,05-52.7800N,147-30.5800E,150,29.305,34.2586
5965,2005/2/19,8:55:00,05-52.5800N,147-30.7000E,148,29.317,34.2567
5966,2005/2/19,8:56:00,05-52.3900N,147-30.8100E,148,29.316,34.2547
5967,2005/2/19,8:57:00,05-52.2000N,147-30.9300E,148,29.305,34.2561
5968,2005/2/19,8:58:00,05-52.0100N,147-31.0500E,149,29.302,34.2522
5970,2005/2/19,9:00:00,05-51.6200N,147-31.2800E,148,29.298,34.2523
5971,2005/2/19,9:01:00,05-51.4300N,147-31.4000E,148,29.294,34.2524
5972,2005/2/19,9:02:00,05-51.2300N,147-31.5100E,149,29.294,34.2444
5973,2005/2/19,9:03:00,05-51.0400N,147-31.6300E,149,29.294,34.2495
5974,2005/2/19,9:04:00,05-50.8500N,147-31.7400E,148,29.294,34.2523
5975,2005/2/19,9:05:00,05-50.6500N,147-31.8600E,148,29.295,34.2507
5976,2005/2/19,9:06:00,05-50.4600N,147-31.9800E,148,29.295,34.249
5977,2005/2/19,9:07:00,05-50.2600N,147-32.1000E,149,29.308,34.2506
5979,2005/2/19,9:09:00,05-49.8800N,147-32.3200E,149,29.321,34.2521
5980,2005/2/19,9:10:00,05-49.6800N,147-32.4400E,149,29.324,34.2508
5981,2005/2/19,9:11:00,05-49.4900N,147-32.5500E,149,29.319,34.2464
5982,2005/2/19,9:12:00,05-49.3000N,147-32.6700E,148,29.309,34.2378
5983,2005/2/19,9:13:00,05-49.1000N,147-32.7800E,149,29.301,34.239
5984,2005/2/19,9:14:00,05-48.9100N,147-32.9000E,148,29.295,34.2362
5985,2005/2/19,9:15:00,05-48.7200N,147-33.0200E,148,29.295,34.232
5986,2005/2/19,9:16:00,05-48.5300N,147-33.1300E,148,29.297,34.233
5987,2005/2/19,9:17:00,05-48.3300N,147-33.2500E,148,29.294,34.2289
5988,2005/2/19,9:18:00,05-48.1200N,147-33.3700E,149,29.292,34.2301
5989,2005/2/19,9:19:00,05-47.9300N,147-33.4900E,150,29.297,34.2304
5990,2005/2/19,9:20:00,05-47.7300N,147-33.6000E,149,29.298,34.23
5991,2005/2/19,9:21:00,05-47.5400N,147-33.7200E,149,29.303,34.232
5992,2005/2/19,9:22:00,05-47.3500N,147-33.8300E,149,29.306,34.2303
5993,2005/2/19,9:23:00,05-47.1600N,147-33.9500E,149,29.338,34.2359
5994,2005/2/19,9:24:00,05-46.9600N,147-34.0600E,148,29.336,34.2356
5995,2005/2/19,9:25:00,05-46.7700N,147-34.1800E,149,29.336,34.233
5998,2005/2/19,9:28:00,05-46.1800N,147-34.5200E,149,29.309,34.2211
5999,2005/2/19,9:29:00,05-45.9900N,147-34.6400E,148,29.313,34.2168
6001,2005/2/19,9:31:00,05-45.6000N,147-34.8700E,149,29.314,34.2185
6002,2005/2/19,9:32:00,05-45.4100N,147-34.9800E,149,29.32,34.2165
6003,2005/2/19,9:33:00,05-45.2100N,147-35.0900E,149,29.321,34.2187
6004,2005/2/19,9:34:00,05-45.0100N,147-35.2100E,148,29.322,34.2179
6005,2005/2/19,9:35:00,05-44.8200N,147-35.3200E,149,29.317,34.2209
6006,2005/2/19,9:36:00,05-44.6200N,147-35.4400E,150,29.318,34.2193
6007,2005/2/19,9:37:00,05-44.4200N,147-35.5500E,149,29.328,34.2202
6008,2005/2/19,9:38:00,05-44.2300N,147-35.6700E,149,29.332,34.2167
6009,2005/2/19,9:39:00,05-44.0300N,147-35.7800E,150,29.343,34.2191
6010,2005/2/19,9:40:00,05-43.8200N,147-35.9100E,148,29.35,34.2193
6012,2005/2/19,9:42:00,05-43.4200N,147-36.1400E,149,29.345,34.2158
6013,2005/2/19,9:43:00,05-43.2300N,147-36.2500E,150,29.342,34.2188
6014,2005/2/19,9:44:00,05-43.0300N,147-36.3700E,148,29.342,34.2165
6015,2005/2/19,9:45:00,05-42.8400N,147-36.4800E,148,29.342,34.2143
6016,2005/2/19,9:46:00,05-42.6400N,147-36.6000E,149,29.342,34.2117
6017,2005/2/19,9:47:00,05-42.4500N,147-36.7100E,149,29.352,34.2151
6019,2005/2/19,9:49:00,05-42.0500N,147-36.9400E,149,29.356,34.2143
6020,2005/2/19,9:50:00,05-41.8500N,147-37.0600E,149,29.356,34.2116
6021,2005/2/19,9:51:00,05-41.6600N,147-37.1800E,148,29.355,34.21
6024,2005/2/19,9:54:00,05-41.0700N,147-37.5200E,149,29.353,34.2057
6025,2005/2/19,9:55:00,05-40.8700N,147-37.6400E,149,29.354,34.2064
6026,2005/2/19,9:56:00,05-40.6800N,147-37.7500E,149,29.353,34.2067
6028,2005/2/19,9:58:00,05-40.2800N,147-37.9800E,149,29.358,34.2002
6029,2005/2/19,9:59:00,05-40.0900N,147-38.1000E,150,29.364,34.2064
6030,2005/2/19,10:00:00,05-39.8900N,147-38.2100E,150,29.363,34.2077
6032,2005/2/19,10:02:00,05-39.4800N,147-38.4500E,150,29.359,34.2079
6033,2005/2/19,10:03:00,05-39.2800N,147-38.5600E,149,29.356,34.2031
6034,2005/2/19,10:04:00,05-39.0800N,147-38.6700E,150,29.353,34.2062
6035,2005/2/19,10:05:00,05-38.8800N,147-38.7900E,149,29.358,34.2042
6036,2005/2/19,10:06:00,05-38.6800N,147-38.9000E,150,29.358,34.2069
6037,2005/2/19,10:07:00,05-38.4900N,147-39.0100E,151,29.364,34.2029
6038,2005/2/19,10:08:00,05-38.2800N,147-39.1200E,151,29.376,34.2079
6039,2005/2/19,10:09:00,05-38.0900N,147-39.2300E,150,29.386,34.2097
6040,2005/2/19,10:10:00,05-37.8800N,147-39.3400E,151,29.389,34.2131
6042,2005/2/19,10:12:00,05-37.4900N,147-39.5600E,151,29.379,34.2116
6043,2005/2/19,10:13:00,05-37.3000N,147-39.6700E,150,29.374,34.2107
6044,2005/2/19,10:14:00,05-37.1000N,147-39.7800E,151,29.368,34.2049
6045,2005/2/19,10:15:00,05-36.9000N,147-39.8900E,150,29.364,34.2026
6046,2005/2/19,10:16:00,05-36.7000N,147-40.0000E,151,29.359,34.2016
6047,2005/2/19,10:17:00,05-36.5000N,147-40.1100E,151,29.359,34.1998
6048,2005/2/19,10:18:00,05-36.3000N,147-40.2200E,150,29.362,34.1966
6049,2005/2/19,10:19:00,05-36.1000N,147-40.3300E,150,29.362,34.1977
6050,2005/2/19,10:20:00,05-35.9100N,147-40.4400E,149,29.359,34.1971
6051,2005/2/19,10:21:00,05-35.7100N,147-40.5500E,150,29.364,34.1928
6052,2005/2/19,10:22:00,05-35.5100N,147-40.6600E,150,29.368,34.1952
6053,2005/2/19,10:23:00,05-35.3100N,147-40.7700E,151,29.373,34.1945
6054,2005/2/19,10:24:00,05-35.0900N,147-40.8900E,151,29.374,34.1962
6055,2005/2/19,10:25:00,05-34.8900N,147-41.0000E,151,29.373,34.199
6056,2005/2/19,10:26:00,05-34.6900N,147-41.1100E,151,29.37,34.1974
6057,2005/2/19,10:27:00,05-34.4900N,147-41.2200E,150,29.366,34.1976
6058,2005/2/19,10:28:00,05-34.2900N,147-41.3300E,150,29.366,34.1973
6059,2005/2/19,10:29:00,05-34.0900N,147-41.4400E,149,29.365,34.1946
6061,2005/2/19,10:31:00,05-33.6900N,147-41.6700E,151,29.371,34.1941
6062,2005/2/19,10:32:00,05-33.4900N,147-41.7700E,151,29.376,34.1963
6063,2005/2/19,10:33:00,05-33.2800N,147-41.8800E,152,29.372,34.1969
6064,2005/2/19,10:34:00,05-33.0800N,147-41.9900E,151,29.369,34.1917
6065,2005/2/19,10:35:00,05-32.8800N,147-42.1000E,151,29.366,34.193
6066,2005/2/19,10:36:00,05-32.6800N,147-42.2100E,150,29.366,34.1885
6067,2005/2/19,10:37:00,05-32.4800N,147-42.3200E,150,29.371,34.1939
6068,2005/2/19,10:38:00,05-32.2800N,147-42.4400E,150,29.378,34.1915
6069,2005/2/19,10:39:00,05-32.0800N,147-42.5400E,151,29.381,34.1772
6070,2005/2/19,10:40:00,05-31.8800N,147-42.6500E,152,29.373,34.1869
6071,2005/2/19,10:41:00,05-31.6700N,147-42.7500E,153,29.374,34.1948
6072,2005/2/19,10:42:00,05-31.4700N,147-42.8600E,154,29.376,34.1943
6073,2005/2/19,10:43:00,05-31.2600N,147-42.9600E,153,29.385,34.1942
6074,2005/2/19,10:44:00,05-31.0600N,147-43.0600E,154,29.388,34.1956
6075,2005/2/19,10:45:00,05-30.8600N,147-43.1600E,153,29.388,34.1961
6076,2005/2/19,10:46:00,05-30.6500N,147-43.2600E,152,29.388,34.1955
6077,2005/2/19,10:47:00,05-30.4400N,147-43.3700E,152,29.389,34.1932
6078,2005/2/19,10:48:00,05-30.2300N,147-43.4700E,153,29.39,34.1881
6079,2005/2/19,10:49:00,05-30.0300N,147-43.5700E,153,29.394,34.1947
6080,2005/2/19,10:50:00,05-29.8300N,147-43.6700E,153,29.393,34.1885
6081,2005/2/19,10:51:00,05-29.6200N,147-43.7700E,152,29.393,34.1897
6083,2005/2/19,10:53:00,05-29.2100N,147-43.9800E,153,29.393,34.1903
6084,2005/2/19,10:54:00,05-29.0100N,147-44.0800E,153,29.398,34.1891
6085,2005/2/19,10:55:00,05-28.8100N,147-44.1800E,154,29.397,34.1885
6086,2005/2/19,10:56:00,05-28.6000N,147-44.2800E,154,29.396,34.1874
6088,2005/2/19,10:58:00,05-28.1900N,147-44.4700E,154,29.397,34.1875
6089,2005/2/19,10:59:00,05-27.9900N,147-44.5700E,153,29.4,34.1845
6090,2005/2/19,11:00:00,05-27.7800N,147-44.6700E,153,29.402,34.1831
6091,2005/2/19,11:01:00,05-27.5800N,147-44.7700E,153,29.404,34.1858
6092,2005/2/19,11:02:00,05-27.3800N,147-44.8800E,153,29.405,34.1842
6093,2005/2/19,11:03:00,05-27.1800N,147-44.9800E,153,29.408,34.1829
6094,2005/2/19,11:04:00,05-26.9700N,147-45.0800E,154,29.406,34.1872
6096,2005/2/19,11:06:00,05-26.5600N,147-45.2800E,153,29.412,34.1868
6097,2005/2/19,11:07:00,05-26.3600N,147-45.3900E,148,29.415,34.1789
6099,2005/2/19,11:09:00,05-25.9700N,147-45.6400E,146,29.416,34.1847
6100,2005/2/19,11:10:00,05-25.7800N,147-45.7700E,145,29.413,34.1848
6101,2005/2/19,11:11:00,05-25.5900N,147-45.9000E,145,29.408,34.1871
6102,2005/2/19,11:12:00,05-25.4100N,147-46.0300E,145,29.406,34.1841
6103,2005/2/19,11:13:00,05-25.2200N,147-46.1600E,145,29.405,34.1876
6104,2005/2/19,11:14:00,05-25.0300N,147-46.2900E,144,29.421,34.1875
6105,2005/2/19,11:15:00,05-24.8500N,147-46.4200E,144,29.436,34.1902
6106,2005/2/19,11:16:00,05-24.6600N,147-46.5500E,144,29.439,34.1913
6107,2005/2/19,11:17:00,05-24.4700N,147-46.6800E,146,29.431,34.1913
6109,2005/2/19,11:19:00,05-24.0900N,147-46.9400E,145,29.433,34.1942
6110,2005/2/19,11:20:00,05-23.9000N,147-47.0700E,145,29.432,34.1952
6111,2005/2/19,11:21:00,05-23.7100N,147-47.2000E,145,29.432,34.1943
6113,2005/2/19,11:23:00,05-23.3300N,147-47.4600E,146,29.437,34.1946
6114,2005/2/19,11:24:00,05-23.1400N,147-47.5900E,146,29.443,34.1959
6115,2005/2/19,11:25:00,05-22.9500N,147-47.7200E,145,29.452,34.1959
6116,2005/2/19,11:26:00,05-22.7600N,147-47.8500E,145,29.461,34.1976
6118,2005/2/19,11:28:00,05-22.3800N,147-48.1100E,145,29.44,34.1978
6119,2005/2/19,11:29:00,05-22.1900N,147-48.2500E,144,29.439,34.2004
6120,2005/2/19,11:30:00,05-22.0000N,147-48.3800E,146,29.443,34.2005
6122,2005/2/19,11:32:00,05-21.6000N,147-48.6400E,145,29.455,34.1976
6123,2005/2/19,11:33:00,05-21.4100N,147-48.7700E,145,29.456,34.2043
6124,2005/2/19,11:34:00,05-21.2300N,147-48.9000E,145,29.457,34.2033
6125,2005/2/19,11:35:00,05-21.0400N,147-49.0200E,145,29.456,34.2063
6126,2005/2/19,11:36:00,05-20.8500N,147-49.1500E,145,29.457,34.2043
6127,2005/2/19,11:37:00,05-20.6600N,147-49.2800E,145,29.457,34.2046
6128,2005/2/19,11:38:00,05-20.4700N,147-49.4100E,145,29.455,34.2084
6129,2005/2/19,11:39:00,05-20.2800N,147-49.5400E,145,29.454,34.2098
6130,2005/2/19,11:40:00,05-20.0900N,147-49.6600E,146,29.457,34.2052
6131,2005/2/19,11:41:00,05-19.9000N,147-49.7900E,146,29.458,34.2084
6132,2005/2/19,11:42:00,05-19.7100N,147-49.9200E,145,29.457,34.2083
6133,2005/2/19,11:43:00,05-19.5200N,147-50.0400E,145,29.458,34.1982
6135,2005/2/19,11:45:00,05-19.1300N,147-50.2900E,147,29.446,34.2037
6137,2005/2/19,11:47:00,05-18.7500N,147-50.5500E,146,29.449,34.2034
6139,2005/2/19,11:49:00,05-18.3700N,147-50.7900E,145,29.443,34.2084
6140,2005/2/19,11:50:00,05-18.1800N,147-50.9200E,146,29.441,34.2078
6141,2005/2/19,11:51:00,05-17.9900N,147-51.0500E,146,29.438,34.2053
6142,2005/2/19,11:52:00,05-17.8000N,147-51.1800E,145,29.435,34.2014
6143,2005/2/19,11:53:00,05-17.5900N,147-51.3100E,146,29.433,34.2008
6145,2005/2/19,11:55:00,05-17.2100N,147-51.5600E,145,29.426,34.2023
6147,2005/2/19,11:57:00,05-16.8400N,147-51.8100E,146,29.423,34.2029
6148,2005/2/19,11:58:00,05-16.6500N,147-51.9300E,146,29.421,34.2006
6149,2005/2/19,11:59:00,05-16.4600N,147-52.0500E,146,29.42,34.2033
6150,2005/2/19,12:00:00,05-16.2700N,147-52.1800E,147,29.418,34.2034
6151,2005/2/19,12:01:00,05-16.0700N,147-52.3000E,147,29.417,34.2047
6152,2005/2/19,12:02:00,05-15.8900N,147-52.4200E,146,29.414,34.2024
6153,2005/2/19,12:03:00,05-15.6900N,147-52.5400E,147,29.415,34.203
6154,2005/2/19,12:04:00,05-15.5000N,147-52.6700E,147,29.418,34.2015
6155,2005/2/19,12:05:00,05-15.3100N,147-52.7900E,147,29.423,34.1985
6156,2005/2/19,12:06:00,05-15.1200N,147-52.9100E,147,29.418,34.2039
6157,2005/2/19,12:07:00,05-14.9300N,147-53.0300E,146,29.412,34.2022
6159,2005/2/19,12:09:00,05-14.5400N,147-53.2800E,147,29.424,34.2016
6160,2005/2/19,12:10:00,05-14.3500N,147-53.4000E,147,29.429,34.2002
6161,2005/2/19,12:11:00,05-14.1600N,147-53.5200E,146,29.429,34.2017
6162,2005/2/19,12:12:00,05-13.9700N,147-53.6400E,147,29.432,34.1971
6164,2005/2/19,12:14:00,05-13.5900N,147-53.8800E,147,29.446,34.1904
6165,2005/2/19,12:15:00,05-13.3800N,147-54.0100E,146,29.45,34.2023
6166,2005/2/19,12:16:00,05-13.1900N,147-54.1300E,147,29.445,34.1982
6167,2005/2/19,12:17:00,05-13.0000N,147-54.2500E,147,29.453,34.2004
6168,2005/2/19,12:18:00,05-12.8100N,147-54.3700E,147,29.455,34.1984
6169,2005/2/19,12:19:00,05-12.6200N,147-54.5000E,147,29.453,34.1963
6170,2005/2/19,12:20:00,05-12.4300N,147-54.6200E,146,29.46,34.1941
6171,2005/2/19,12:21:00,05-12.2400N,147-54.7400E,147,29.458,34.1957
6172,2005/2/19,12:22:00,05-12.0400N,147-54.8600E,146,29.455,34.1947
6173,2005/2/19,12:23:00,05-11.8600N,147-54.9800E,148,29.452,34.1915
6174,2005/2/19,12:24:00,05-11.6600N,147-55.1100E,147,29.454,34.1921
6175,2005/2/19,12:25:00,05-11.4700N,147-55.2300E,146,29.453,34.1947
6176,2005/2/19,12:26:00,05-11.2800N,147-55.3500E,147,29.461,34.1955
6177,2005/2/19,12:27:00,05-11.0900N,147-55.4700E,146,29.465,34.1959
6178,2005/2/19,12:28:00,05-10.8900N,147-55.5900E,147,29.462,34.199
6179,2005/2/19,12:29:00,05-10.7000N,147-55.7100E,147,29.459,34.2018
6180,2005/2/19,12:30:00,05-10.5100N,147-55.8400E,147,29.457,34.1995
6181,2005/2/19,12:31:00,05-10.3200N,147-55.9500E,147,29.459,34.2045
6182,2005/2/19,12:32:00,05-10.1200N,147-56.0800E,147,29.463,34.1991
6183,2005/2/19,12:33:00,05-09.9300N,147-56.2000E,147,29.461,34.2044
6184,2005/2/19,12:34:00,05-09.7400N,147-56.3200E,147,29.453,34.207
6189,2005/2/19,12:39:00,05-08.7700N,147-56.9400E,148,29.449,34.1969
6190,2005/2/19,12:40:00,05-08.5800N,147-57.0600E,146,29.449,34.2007
6191,2005/2/19,12:41:00,05-08.3800N,147-57.1800E,147,29.448,34.2017
6192,2005/2/19,12:42:00,05-08.1900N,147-57.3000E,147,29.451,34.2006
6193,2005/2/19,12:43:00,05-08.0000N,147-57.4200E,147,29.456,34.2033
6195,2005/2/19,12:45:00,05-07.6200N,147-57.6600E,147,29.45,34.2008
6196,2005/2/19,12:46:00,05-07.4300N,147-57.7800E,147,29.447,34.2018
6197,2005/2/19,12:47:00,05-07.2400N,147-57.9000E,147,29.45,34.2013
6198,2005/2/19,12:48:00,05-07.0400N,147-58.0200E,147,29.454,34.1963
6199,2005/2/19,12:49:00,05-06.8500N,147-58.1400E,146,29.45,34.1981
6200,2005/2/19,12:50:00,05-06.6600N,147-58.2700E,147,29.446,34.1871
6201,2005/2/19,12:51:00,05-06.4700N,147-58.3900E,147,29.445,34.1851
6202,2005/2/19,12:52:00,05-06.2800N,147-58.5100E,148,29.445,34.187
6203,2005/2/19,12:53:00,05-06.0900N,147-58.6300E,148,29.451,34.1884
6204,2005/2/19,12:54:00,05-05.9000N,147-58.7500E,148,29.449,34.189
6205,2005/2/19,12:55:00,05-05.7000N,147-58.8700E,148,29.447,34.1865
6206,2005/2/19,12:56:00,05-05.5100N,147-58.9900E,147,29.448,34.1851
6208,2005/2/19,12:58:00,05-05.1400N,147-59.2300E,147,29.45,34.1794
6209,2005/2/19,12:59:00,05-04.9300N,147-59.3600E,148,29.451,34.1823
6210,2005/2/19,13:00:00,05-04.7400N,147-59.4800E,147,29.454,34.1809
6211,2005/2/19,13:01:00,05-04.5500N,147-59.6000E,147,29.452,34.1829
6212,2005/2/19,13:02:00,05-04.3600N,147-59.7200E,147,29.454,34.182
6213,2005/2/19,13:03:00,05-04.1700N,147-59.8400E,147,29.455,34.1818
6214,2005/2/19,13:04:00,05-03.9800N,147-59.9600E,147,29.449,34.1811
6215,2005/2/19,13:05:00,05-03.7900N,148-00.0900E,148,29.451,34.1763
6216,2005/2/19,13:06:00,05-03.6000N,148-00.2100E,148,29.452,34.1798
6217,2005/2/19,13:07:00,05-03.4100N,148-00.3200E,149,29.454,34.1833
6219,2005/2/19,13:09:00,05-03.0300N,148-00.5600E,147,29.457,34.1834
6220,2005/2/19,13:10:00,05-02.8400N,148-00.6800E,147,29.46,34.1854
6221,2005/2/19,13:11:00,05-02.6400N,148-00.8100E,148,29.46,34.184
6222,2005/2/19,13:12:00,05-02.4600N,148-00.9300E,148,29.462,34.186
6223,2005/2/19,13:13:00,05-02.2700N,148-01.0400E,148,29.459,34.1867
6225,2005/2/19,13:15:00,05-01.8800N,148-01.2800E,148,29.465,34.1886
6226,2005/2/19,13:16:00,05-01.6900N,148-01.4000E,148,29.465,34.1887
6227,2005/2/19,13:17:00,05-01.5000N,148-01.5200E,147,29.462,34.1822
6228,2005/2/19,13:18:00,05-01.3100N,148-01.6400E,148,29.464,34.1895
6229,2005/2/19,13:19:00,05-01.1200N,148-01.7600E,148,29.46,34.1872
6230,2005/2/19,13:20:00,05-00.9300N,148-01.8800E,147,29.46,34.1884
6232,2005/2/19,13:22:00,05-00.5200N,148-02.1300E,148,29.463,34.1893
6233,2005/2/19,13:23:00,05-00.3300N,148-02.2500E,148,29.463,34.1844
6234,2005/2/19,13:24:00,05-00.1400N,148-02.3600E,148,29.465,34.1871
6235,2005/2/19,13:25:00,04-59.9500N,148-02.4900E,148,29.467,34.1904
6236,2005/2/19,13:26:00,04-59.7600N,148-02.6000E,149,29.465,34.1909
6237,2005/2/19,13:27:00,04-59.5700N,148-02.7200E,147,29.462,34.1832
6238,2005/2/19,13:28:00,04-59.3800N,148-02.8400E,146,29.459,34.1873
6239,2005/2/19,13:29:00,04-59.1900N,148-02.9700E,147,29.46,34.1915
6240,2005/2/19,13:30:00,04-59.0000N,148-03.0900E,149,29.46,34.1818
6241,2005/2/19,13:31:00,04-58.8100N,148-03.2000E,148,29.461,34.1886
6242,2005/2/19,13:32:00,04-58.6100N,148-03.3300E,147,29.463,34.1855
6243,2005/2/19,13:33:00,04-58.4200N,148-03.4500E,147,29.46,34.1869
6244,2005/2/19,13:34:00,04-58.2300N,148-03.5600E,149,29.458,34.1858
6245,2005/2/19,13:35:00,04-58.0400N,148-03.6800E,150,29.453,34.1825
6246,2005/2/19,13:36:00,04-57.8400N,148-03.7900E,149,29.453,34.1816
6247,2005/2/19,13:37:00,04-57.6500N,148-03.9000E,149,29.452,34.1801
6248,2005/2/19,13:38:00,04-57.4600N,148-04.0200E,149,29.451,34.1762
6249,2005/2/19,13:39:00,04-57.2600N,148-04.1300E,148,29.454,34.179
6250,2005/2/19,13:40:00,04-57.0700N,148-04.2500E,150,29.452,34.1762
6251,2005/2/19,13:41:00,04-56.8800N,148-04.3600E,148,29.451,34.1796
6252,2005/2/19,13:42:00,04-56.6900N,148-04.4700E,148,29.451,34.1781
6253,2005/2/19,13:43:00,04-56.5000N,148-04.5900E,149,29.453,34.176
6254,2005/2/19,13:44:00,04-56.2900N,148-04.7100E,149,29.452,34.1809
6255,2005/2/19,13:45:00,04-56.0900N,148-04.8300E,150,29.452,34.1769
6260,2005/2/19,13:50:00,04-55.1500N,148-05.3800E,150,29.455,34.1775
6261,2005/2/19,13:51:00,04-54.9600N,148-05.4900E,149,29.453,34.1796
6262,2005/2/19,13:52:00,04-54.7600N,148-05.6100E,148,29.455,34.1772
6264,2005/2/19,13:54:00,04-54.3800N,148-05.8200E,150,29.448,34.1756
6265,2005/2/19,13:55:00,04-54.1900N,148-05.9400E,150,29.45,34.1755
6266,2005/2/19,13:56:00,04-54.0000N,148-06.0500E,149,29.45,34.1713
6267,2005/2/19,13:57:00,04-53.8100N,148-06.1600E,148,29.451,34.17
6268,2005/2/19,13:58:00,04-53.6200N,148-06.2800E,148,29.453,34.1626
6269,2005/2/19,13:59:00,04-53.4300N,148-06.3900E,149,29.454,34.1674
6270,2005/2/19,14:00:00,04-53.2500N,148-06.5000E,148,29.459,34.1697
6273,2005/2/19,14:03:00,04-52.6800N,148-06.8500E,148,29.46,34.1664
6274,2005/2/19,14:04:00,04-52.4900N,148-06.9600E,148,29.462,34.1676
6275,2005/2/19,14:05:00,04-52.3000N,148-07.0800E,149,29.464,34.164
6276,2005/2/19,14:06:00,04-52.1100N,148-07.1900E,149,29.468,34.166
6277,2005/2/19,14:07:00,04-51.9100N,148-07.3100E,148,29.47,34.1683
6278,2005/2/19,14:08:00,04-51.7200N,148-07.4300E,148,29.469,34.1602
6279,2005/2/19,14:09:00,04-51.5300N,148-07.5400E,147,29.471,34.1622
6281,2005/2/19,14:11:00,04-51.1500N,148-07.7800E,147,29.476,34.162
6282,2005/2/19,14:12:00,04-50.9600N,148-07.8900E,148,29.475,34.1609
6283,2005/2/19,14:13:00,04-50.7700N,148-08.0100E,147,29.472,34.1589
6284,2005/2/19,14:14:00,04-50.5900N,148-08.1200E,148,29.476,34.1582
6286,2005/2/19,14:16:00,04-50.2100N,148-08.3500E,148,29.478,34.1629
6287,2005/2/19,14:17:00,04-50.0200N,148-08.4600E,149,29.481,34.1594
6288,2005/2/19,14:18:00,04-49.8300N,148-08.5700E,149,29.48,34.1622
