Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
163,2023/7/30,2:42,37-52.79N,141-38.88E,318,26.744,33.3052
164,2023/7/30,2:43,37-52.81N,141-38.86E,319,26.736,33.3074
165,2023/7/30,2:44,37-52.83N,141-38.83E,320,26.738,33.2972
166,2023/7/30,2:45,37-52.85N,141-38.81E,321,26.727,33.2973
167,2023/7/30,2:46,37-52.87N,141-38.79E,321,26.723,33.3013
168,2023/7/30,2:47,37-52.90N,141-38.77E,323,26.729,33.2901
169,2023/7/30,2:48,37-52.92N,141-38.75E,323,26.731,33.2933
170,2023/7/30,2:49,37-52.94N,141-38.73E,324,26.736,33.2865
171,2023/7/30,2:50,37-52.96N,141-38.71E,325,26.749,33.2806
172,2023/7/30,2:51,37-52.98N,141-38.69E,327,26.756,33.2828
173,2023/7/30,2:52,37-53.00N,141-38.67E,328,26.745,33.2849
174,2023/7/30,2:53,37-53.02N,141-38.66E,330,26.742,33.282
175,2023/7/30,2:54,37-53.05N,141-38.64E,332,26.758,33.2811
176,2023/7/30,2:55,37-53.07N,141-38.63E,333,26.753,33.2759
177,2023/7/30,2:56,37-53.09N,141-38.61E,334,26.766,33.2723
178,2023/7/30,2:57,37-53.12N,141-38.59E,338,26.748,33.2802
179,2023/7/30,2:58,37-53.14N,141-38.58E,339,26.756,33.2727
180,2023/7/30,2:59,37-53.17N,141-38.57E,341,26.748,33.2689
181,2023/7/30,3:00,37-53.19N,141-38.56E,339,26.744,33.2678
182,2023/7/30,3:01,37-53.22N,141-38.54E,343,26.752,33.2664
183,2023/7/30,3:02,37-53.25N,141-38.52E,342,26.761,33.2601
184,2023/7/30,3:03,37-53.28N,141-38.51E,342,26.761,33.2691
185,2023/7/30,3:04,37-53.30N,141-38.50E,343,26.76,33.2665
186,2023/7/30,3:05,37-53.33N,141-38.49E,343,26.768,33.265
187,2023/7/30,3:06,37-53.35N,141-38.48E,346,26.775,33.2599
188,2023/7/30,3:07,37-53.38N,141-38.47E,346,26.773,33.2593
189,2023/7/30,3:08,37-53.40N,141-38.46E,345,26.783,33.2625
190,2023/7/30,3:09,37-53.43N,141-38.45E,344,26.773,33.2668
191,2023/7/30,3:10,37-53.45N,141-38.44E,345,26.775,33.2666
192,2023/7/30,3:11,37-53.48N,141-38.43E,345,26.779,33.2595
193,2023/7/30,3:12,37-53.50N,141-38.43E,346,26.777,33.2634
194,2023/7/30,3:13,37-53.53N,141-38.42E,345,26.777,33.2581
195,2023/7/30,3:14,37-53.54N,141-38.42E,348,26.771,33.2647
196,2023/7/30,3:15,37-53.57N,141-38.42E,349,26.78,33.2613
197,2023/7/30,3:16,37-53.59N,141-38.41E,350,26.785,33.2576
198,2023/7/30,3:17,37-53.62N,141-38.40E,352,26.778,33.2577
199,2023/7/30,3:18,37-53.63N,141-38.41E,355,26.788,33.2615
200,2023/7/30,3:19,37-53.66N,141-38.40E,359,26.796,33.2588
201,2023/7/30,3:20,37-53.68N,141-38.40E,1,26.785,33.2635
202,2023/7/30,3:21,37-53.70N,141-38.40E,3,26.793,33.2597
203,2023/7/30,3:22,37-53.72N,141-38.40E,5,26.776,33.2595
204,2023/7/30,3:23,37-53.74N,141-38.41E,6,26.767,33.2593
205,2023/7/30,3:24,37-53.76N,141-38.41E,8,26.755,33.2592
206,2023/7/30,3:25,37-53.78N,141-38.41E,9,26.75,33.2569
207,2023/7/30,3:26,37-53.80N,141-38.41E,8,26.75,33.2622
208,2023/7/30,3:27,37-53.82N,141-38.42E,9,26.755,33.2549
209,2023/7/30,3:28,37-53.84N,141-38.42E,10,26.791,33.2539
210,2023/7/30,3:29,37-53.86N,141-38.42E,9,26.826,33.2608
211,2023/7/30,3:30,37-53.88N,141-38.43E,7,26.848,33.2564
212,2023/7/30,3:31,37-53.91N,141-38.43E,7,26.86,33.2613
213,2023/7/30,3:32,37-53.93N,141-38.43E,6,26.868,33.2611
214,2023/7/30,3:33,37-53.96N,141-38.44E,5,26.868,33.2602
215,2023/7/30,3:34,37-53.99N,141-38.44E,3,26.858,33.2646
216,2023/7/30,3:35,37-54.01N,141-38.44E,2,26.863,33.264
217,2023/7/30,3:36,37-54.04N,141-38.44E,0,26.857,33.264
218,2023/7/30,3:37,37-54.06N,141-38.44E,0,26.857,33.2656
219,2023/7/30,3:38,37-54.08N,141-38.44E,0,26.847,33.2631
220,2023/7/30,3:39,37-54.11N,141-38.44E,0,26.858,33.2588
221,2023/7/30,3:40,37-54.14N,141-38.44E,1,26.871,33.2651
222,2023/7/30,3:41,37-54.16N,141-38.44E,1,26.875,33.2631
223,2023/7/30,3:42,37-54.18N,141-38.44E,2,26.852,33.2623
224,2023/7/30,3:43,37-54.21N,141-38.44E,3,26.844,33.2607
225,2023/7/30,3:44,37-54.23N,141-38.44E,5,26.85,33.2583
226,2023/7/30,3:45,37-54.25N,141-38.45E,7,26.857,33.2586
227,2023/7/30,3:46,37-54.27N,141-38.45E,9,26.863,33.2623
228,2023/7/30,3:47,37-54.30N,141-38.46E,11,26.864,33.2611
229,2023/7/30,3:48,37-54.32N,141-38.46E,13,26.878,33.2596
230,2023/7/30,3:49,37-54.33N,141-38.47E,15,26.88,33.2576
231,2023/7/30,3:50,37-54.36N,141-38.47E,15,26.894,33.2571
232,2023/7/30,3:51,37-54.37N,141-38.48E,14,26.896,33.2599
233,2023/7/30,3:52,37-54.40N,141-38.49E,13,26.906,33.2614
234,2023/7/30,3:53,37-54.42N,141-38.49E,11,26.908,33.2645
235,2023/7/30,3:54,37-54.44N,141-38.50E,10,26.899,33.2572
236,2023/7/30,3:55,37-54.47N,141-38.50E,9,26.899,33.2593
237,2023/7/30,3:56,37-54.49N,141-38.51E,9,26.905,33.257
238,2023/7/30,3:57,37-54.51N,141-38.52E,9,26.901,33.2611
239,2023/7/30,3:58,37-54.54N,141-38.52E,10,26.897,33.2622
240,2023/7/30,3:59,37-54.56N,141-38.52E,11,26.906,33.2586
241,2023/7/30,4:00,37-54.59N,141-38.53E,11,26.918,33.2602
242,2023/7/30,4:01,37-54.61N,141-38.53E,11,26.931,33.2558
243,2023/7/30,4:02,37-54.64N,141-38.54E,10,26.938,33.2578
244,2023/7/30,4:03,37-54.66N,141-38.55E,9,26.942,33.2623
245,2023/7/30,4:04,37-54.69N,141-38.56E,9,26.938,33.2639
246,2023/7/30,4:05,37-54.72N,141-38.56E,9,26.939,33.2577
247,2023/7/30,4:06,37-54.74N,141-38.56E,9,26.938,33.2601
248,2023/7/30,4:07,37-54.78N,141-38.57E,11,26.943,33.2593
249,2023/7/30,4:08,37-54.80N,141-38.58E,12,26.962,33.2578
250,2023/7/30,4:09,37-54.83N,141-38.58E,12,26.95,33.2644
251,2023/7/30,4:10,37-54.85N,141-38.59E,13,26.96,33.2628
252,2023/7/30,4:11,37-54.88N,141-38.59E,11,26.972,33.2589
253,2023/7/30,4:12,37-54.91N,141-38.60E,11,26.987,33.2629
254,2023/7/30,4:13,37-54.94N,141-38.61E,12,26.995,33.261
255,2023/7/30,4:14,37-54.96N,141-38.61E,11,27.01,33.2633
256,2023/7/30,4:15,37-54.99N,141-38.62E,12,27.007,33.2681
257,2023/7/30,4:16,37-55.02N,141-38.63E,12,26.998,33.2614
258,2023/7/30,4:17,37-55.05N,141-38.63E,11,26.969,33.2618
259,2023/7/30,4:18,37-55.07N,141-38.64E,11,26.966,33.2613
260,2023/7/30,4:19,37-55.10N,141-38.64E,11,26.959,33.255
261,2023/7/30,4:20,37-55.13N,141-38.65E,10,26.949,33.2606
262,2023/7/30,4:21,37-55.15N,141-38.66E,11,26.951,33.2558
263,2023/7/30,4:22,37-55.19N,141-38.67E,12,26.945,33.2455
264,2023/7/30,4:23,37-55.21N,141-38.67E,13,26.942,33.2487
265,2023/7/30,4:24,37-55.23N,141-38.68E,14,26.945,33.2468
266,2023/7/30,4:25,37-55.26N,141-38.68E,14,26.951,33.2488
267,2023/7/30,4:26,37-55.28N,141-38.69E,15,26.949,33.2502
268,2023/7/30,4:27,37-55.31N,141-38.70E,16,26.952,33.2448
269,2023/7/30,4:28,37-55.34N,141-38.71E,18,26.96,33.2438
270,2023/7/30,4:29,37-55.36N,141-38.72E,19,26.95,33.2451
271,2023/7/30,4:30,37-55.39N,141-38.73E,16,26.942,33.2462
272,2023/7/30,4:31,37-55.41N,141-38.73E,359,26.936,33.2474
273,2023/7/30,4:32,37-55.44N,141-38.72E,337,26.914,33.2445
274,2023/7/30,4:33,37-55.48N,141-38.68E,314,26.901,33.2493
275,2023/7/30,4:34,37-55.52N,141-38.61E,298,26.87,33.242
276,2023/7/30,4:35,37-55.53N,141-38.52E,278,26.863,33.2382
277,2023/7/30,4:36,37-55.52N,141-38.40E,255,26.87,33.2432
278,2023/7/30,4:37,37-55.47N,141-38.28E,230,26.853,33.2409
279,2023/7/30,4:38,37-55.37N,141-38.20E,208,26.901,33.2386
280,2023/7/30,4:39,37-55.25N,141-38.12E,205,26.83,33.2352
281,2023/7/30,4:40,37-55.10N,141-38.03E,205,26.727,33.2346
282,2023/7/30,4:41,37-54.92N,141-37.93E,204,26.767,33.2339
283,2023/7/30,4:42,37-54.73N,141-37.82E,204,26.798,33.2401
284,2023/7/30,4:43,37-54.52N,141-37.70E,204,26.768,33.24
285,2023/7/30,4:44,37-54.30N,141-37.57E,204,26.776,33.2355
286,2023/7/30,4:45,37-54.07N,141-37.43E,205,26.817,33.236
287,2023/7/30,4:46,37-53.84N,141-37.30E,205,26.8,33.241
288,2023/7/30,4:47,37-53.60N,141-37.16E,205,26.75,33.2552
289,2023/7/30,4:48,37-53.37N,141-37.01E,205,26.785,33.2588
290,2023/7/30,4:49,37-53.13N,141-36.87E,205,26.852,33.2484
291,2023/7/30,4:50,37-52.90N,141-36.73E,205,26.806,33.2577
292,2023/7/30,4:51,37-52.66N,141-36.58E,205,26.678,33.2607
293,2023/7/30,4:52,37-52.42N,141-36.44E,205,26.522,33.2691
294,2023/7/30,4:53,37-52.19N,141-36.30E,205,26.583,33.2785
295,2023/7/30,4:54,37-51.95N,141-36.15E,205,26.493,33.277
296,2023/7/30,4:55,37-51.71N,141-36.01E,205,26.404,33.2805
297,2023/7/30,4:56,37-51.48N,141-35.87E,205,26.3,33.2847
298,2023/7/30,4:57,37-51.24N,141-35.72E,205,26.402,33.2844
299,2023/7/30,4:58,37-51.00N,141-35.58E,205,26.376,33.2955
300,2023/7/30,4:59,37-50.76N,141-35.43E,205,26.258,33.3066
301,2023/7/30,5:00,37-50.53N,141-35.28E,208,26.397,33.3047
302,2023/7/30,5:01,37-50.31N,141-35.12E,209,26.383,33.3083
303,2023/7/30,5:02,37-50.07N,141-34.95E,208,26.208,33.3205
304,2023/7/30,5:03,37-49.85N,141-34.80E,209,26.094,33.3277
305,2023/7/30,5:04,37-49.62N,141-34.64E,208,26.29,33.3349
306,2023/7/30,5:05,37-49.38N,141-34.48E,208,26.521,33.3442
307,2023/7/30,5:06,37-49.16N,141-34.32E,208,26.698,33.3404
308,2023/7/30,5:07,37-48.92N,141-34.16E,208,26.767,33.3293
309,2023/7/30,5:08,37-48.69N,141-33.99E,208,26.742,33.3135
310,2023/7/30,5:09,37-48.46N,141-33.84E,208,26.827,33.3031
311,2023/7/30,5:10,37-48.23N,141-33.68E,208,26.882,33.2817
312,2023/7/30,5:11,37-47.99N,141-33.51E,208,26.894,33.2616
313,2023/7/30,5:12,37-47.76N,141-33.35E,208,26.896,33.2451
314,2023/7/30,5:13,37-47.52N,141-33.19E,207,26.839,33.2232
315,2023/7/30,5:14,37-47.29N,141-33.04E,208,26.822,33.2127
316,2023/7/30,5:15,37-47.05N,141-32.88E,207,26.749,33.2066
317,2023/7/30,5:16,37-46.82N,141-32.72E,208,26.732,33.1832
318,2023/7/30,5:17,37-46.58N,141-32.55E,209,26.719,33.1729
319,2023/7/30,5:18,37-46.35N,141-32.39E,209,26.69,33.1671
320,2023/7/30,5:19,37-46.12N,141-32.22E,210,26.709,33.1617
321,2023/7/30,5:20,37-45.89N,141-32.04E,210,26.709,33.1725
322,2023/7/30,5:21,37-45.66N,141-31.88E,209,26.663,33.17
323,2023/7/30,5:22,37-45.43N,141-31.71E,209,26.652,33.1617
324,2023/7/30,5:23,37-45.20N,141-31.55E,209,26.598,33.1518
325,2023/7/30,5:24,37-44.98N,141-31.38E,210,26.564,33.1562
326,2023/7/30,5:25,37-44.74N,141-31.21E,208,26.322,33.1613
327,2023/7/30,5:26,37-44.51N,141-31.05E,209,26.159,33.1666
328,2023/7/30,5:27,37-44.28N,141-30.89E,209,26.163,33.1976
329,2023/7/30,5:28,37-44.06N,141-30.72E,210,26.228,33.2125
330,2023/7/30,5:29,37-43.84N,141-30.56E,209,26.266,33.2379
331,2023/7/30,5:30,37-43.58N,141-30.37E,210,26.165,33.2625
332,2023/7/30,5:31,37-43.35N,141-30.20E,210,26.111,33.2756
333,2023/7/30,5:32,37-43.13N,141-30.04E,210,26.102,33.3093
334,2023/7/30,5:33,37-42.90N,141-29.88E,210,26.072,33.333
335,2023/7/30,5:34,37-42.68N,141-29.71E,209,25.917,33.3322
336,2023/7/30,5:35,37-42.45N,141-29.55E,210,25.755,33.3385
337,2023/7/30,5:36,37-42.21N,141-29.37E,210,25.717,33.3558
338,2023/7/30,5:37,37-42.00N,141-29.21E,210,25.726,33.3601
339,2023/7/30,5:38,37-41.77N,141-29.04E,210,25.722,33.3635
340,2023/7/30,5:39,37-41.55N,141-28.88E,209,25.609,33.3677
341,2023/7/30,5:40,37-41.31N,141-28.72E,207,25.556,33.352
342,2023/7/30,5:41,37-41.07N,141-28.57E,207,25.642,33.3511
343,2023/7/30,5:42,37-40.85N,141-28.42E,207,25.794,33.3319
344,2023/7/30,5:43,37-40.61N,141-28.27E,207,25.71,33.3139
345,2023/7/30,5:44,37-40.37N,141-28.12E,206,25.641,33.2972
346,2023/7/30,5:45,37-40.14N,141-27.97E,207,25.653,33.307
347,2023/7/30,5:46,37-39.91N,141-27.83E,206,25.615,33.3128
348,2023/7/30,5:47,37-39.68N,141-27.68E,206,25.498,33.3121
349,2023/7/30,5:48,37-39.47N,141-27.55E,206,25.462,33.3207
350,2023/7/30,5:49,37-39.23N,141-27.40E,206,25.484,33.3132
351,2023/7/30,5:50,37-39.00N,141-27.26E,205,25.474,33.317
352,2023/7/30,5:51,37-38.77N,141-27.12E,206,25.358,33.3186
353,2023/7/30,5:52,37-38.50N,141-26.95E,205,25.341,33.3164
354,2023/7/30,5:53,37-38.26N,141-26.81E,205,25.276,33.294
355,2023/7/30,5:54,37-38.05N,141-26.69E,205,25.215,33.2959
356,2023/7/30,5:55,37-37.80N,141-26.55E,204,25.109,33.2875
357,2023/7/30,5:56,37-37.57N,141-26.42E,202,25.121,33.2762
358,2023/7/30,5:57,37-37.32N,141-26.30E,202,25.348,33.2723
359,2023/7/30,5:58,37-37.07N,141-26.17E,201,25.447,33.2834
360,2023/7/30,5:59,37-36.83N,141-26.05E,201,25.608,33.2764
361,2023/7/30,6:00,37-36.58N,141-25.92E,201,25.668,33.2725
362,2023/7/30,6:01,37-36.34N,141-25.80E,201,25.617,33.2833
363,2023/7/30,6:02,37-36.09N,141-25.68E,201,25.716,33.2773
364,2023/7/30,6:03,37-35.84N,141-25.55E,201,25.654,33.2821
365,2023/7/30,6:04,37-35.60N,141-25.43E,201,25.724,33.2921
366,2023/7/30,6:05,37-35.35N,141-25.31E,201,25.848,33.2832
367,2023/7/30,6:06,37-35.10N,141-25.18E,201,25.924,33.2808
368,2023/7/30,6:07,37-34.86N,141-25.06E,201,26.025,33.2855
369,2023/7/30,6:08,37-34.60N,141-24.94E,200,26.007,33.3044
370,2023/7/30,6:09,37-34.36N,141-24.83E,198,26.041,33.3125
371,2023/7/30,6:10,37-34.10N,141-24.73E,198,26.025,33.3289
372,2023/7/30,6:11,37-33.86N,141-24.63E,198,25.967,33.3242
373,2023/7/30,6:12,37-33.61N,141-24.52E,198,25.883,33.333
374,2023/7/30,6:13,37-33.36N,141-24.42E,197,25.222,33.3359
375,2023/7/30,6:14,37-33.11N,141-24.32E,197,24.941,33.3313
376,2023/7/30,6:15,37-32.85N,141-24.22E,198,25.004,33.3353
377,2023/7/30,6:16,37-32.61N,141-24.12E,198,25.086,33.3404
378,2023/7/30,6:17,37-32.35N,141-24.01E,198,25.177,33.3405
379,2023/7/30,6:18,37-32.10N,141-23.91E,198,25.138,33.3464
380,2023/7/30,6:19,37-31.86N,141-23.81E,198,25.057,33.3483
381,2023/7/30,6:20,37-31.60N,141-23.68E,202,25.054,33.3627
382,2023/7/30,6:21,37-31.37N,141-23.55E,204,24.907,33.3801
383,2023/7/30,6:22,37-31.13N,141-23.41E,205,24.856,33.3843
384,2023/7/30,6:23,37-30.89N,141-23.26E,206,24.807,33.3922
385,2023/7/30,6:24,37-30.65N,141-23.12E,206,24.932,33.404
386,2023/7/30,6:25,37-30.41N,141-22.97E,206,25.009,33.4138
387,2023/7/30,6:26,37-30.17N,141-22.81E,206,25.056,33.4196
388,2023/7/30,6:27,37-29.93N,141-22.67E,206,25.017,33.431
389,2023/7/30,6:28,37-29.69N,141-22.52E,206,24.901,33.4172
390,2023/7/30,6:29,37-29.46N,141-22.38E,206,24.928,33.4216
391,2023/7/30,6:30,37-29.21N,141-22.23E,206,24.952,33.4369
392,2023/7/30,6:31,37-28.98N,141-22.08E,206,25.127,33.4446
393,2023/7/30,6:32,37-28.74N,141-21.93E,206,25.128,33.465
394,2023/7/30,6:33,37-28.49N,141-21.77E,206,24.881,33.474
395,2023/7/30,6:34,37-28.26N,141-21.63E,205,24.779,33.4761
396,2023/7/30,6:35,37-28.01N,141-21.48E,206,24.708,33.4767
397,2023/7/30,6:36,37-27.77N,141-21.33E,206,24.759,33.4773
398,2023/7/30,6:37,37-27.54N,141-21.18E,206,24.743,33.4712
399,2023/7/30,6:38,37-27.30N,141-21.03E,206,24.568,33.4727
400,2023/7/30,6:39,37-27.06N,141-20.89E,206,24.601,33.4632
401,2023/7/30,6:40,37-26.83N,141-20.74E,206,24.712,33.4619
402,2023/7/30,6:41,37-26.58N,141-20.59E,206,24.813,33.4732
403,2023/7/30,6:42,37-26.35N,141-20.45E,206,24.808,33.4738
404,2023/7/30,6:43,37-26.11N,141-20.30E,206,24.926,33.4748
405,2023/7/30,6:44,37-25.87N,141-20.15E,206,24.957,33.4796
406,2023/7/30,6:45,37-25.64N,141-20.01E,206,24.987,33.4771
407,2023/7/30,6:46,37-25.40N,141-19.86E,206,24.993,33.4801
408,2023/7/30,6:47,37-25.17N,141-19.72E,206,25.04,33.4721
409,2023/7/30,6:48,37-24.93N,141-19.57E,206,24.907,33.4666
410,2023/7/30,6:49,37-24.69N,141-19.42E,206,25.009,33.4661
411,2023/7/30,6:50,37-24.46N,141-19.28E,206,25.073,33.4554
412,2023/7/30,6:51,37-24.22N,141-19.13E,206,25.127,33.4556
413,2023/7/30,6:52,37-23.98N,141-18.98E,206,25.173,33.4601
414,2023/7/30,6:53,37-23.73N,141-18.83E,206,25.211,33.4597
415,2023/7/30,6:54,37-23.50N,141-18.68E,206,25.236,33.4694
416,2023/7/30,6:55,37-23.27N,141-18.54E,206,25.23,33.4771
417,2023/7/30,6:56,37-23.03N,141-18.39E,206,25.247,33.4811
418,2023/7/30,6:57,37-22.80N,141-18.25E,206,25.239,33.4871
419,2023/7/30,6:58,37-22.55N,141-18.09E,206,25.253,33.4936
420,2023/7/30,6:59,37-22.32N,141-17.95E,206,25.309,33.4962
421,2023/7/30,7:00,37-22.08N,141-17.80E,206,25.311,33.4923
422,2023/7/30,7:01,37-21.84N,141-17.67E,201,25.372,33.5003
423,2023/7/30,7:02,37-21.55N,141-17.55E,197,25.398,33.5105
424,2023/7/30,7:03,37-21.30N,141-17.45E,197,25.488,33.5117
425,2023/7/30,7:04,37-21.03N,141-17.34E,197,25.491,33.5181
426,2023/7/30,7:05,37-20.79N,141-17.25E,197,25.518,33.5169
427,2023/7/30,7:06,37-20.53N,141-17.15E,197,25.511,33.5143
428,2023/7/30,7:07,37-20.28N,141-17.05E,197,25.53,33.5144
429,2023/7/30,7:08,37-20.02N,141-16.95E,197,25.546,33.515
430,2023/7/30,7:09,37-19.77N,141-16.85E,196,25.533,33.5156
431,2023/7/30,7:10,37-19.52N,141-16.76E,196,25.498,33.5193
432,2023/7/30,7:11,37-19.26N,141-16.66E,197,25.457,33.5098
433,2023/7/30,7:12,37-19.00N,141-16.56E,197,25.406,33.4924
434,2023/7/30,7:13,37-18.75N,141-16.46E,196,25.37,33.479
435,2023/7/30,7:14,37-18.50N,141-16.37E,196,25.402,33.4542
436,2023/7/30,7:15,37-18.24N,141-16.27E,197,25.466,33.4387
437,2023/7/30,7:16,37-17.98N,141-16.17E,196,25.489,33.4323
438,2023/7/30,7:17,37-17.73N,141-16.08E,196,25.557,33.4269
439,2023/7/30,7:18,37-17.46N,141-15.97E,196,25.65,33.4165
440,2023/7/30,7:19,37-17.22N,141-15.88E,196,25.83,33.4327
441,2023/7/30,7:20,37-16.96N,141-15.79E,196,25.857,33.4576
442,2023/7/30,7:21,37-16.73N,141-15.70E,196,25.907,33.4942
443,2023/7/30,7:22,37-16.49N,141-15.61E,197,25.904,33.5051
444,2023/7/30,7:23,37-16.23N,141-15.51E,196,25.992,33.5138
445,2023/7/30,7:24,37-15.97N,141-15.40E,197,26.037,33.5424
446,2023/7/30,7:25,37-15.72N,141-15.31E,196,26.044,33.5619
447,2023/7/30,7:26,37-15.46N,141-15.21E,196,25.892,33.5599
448,2023/7/30,7:27,37-15.21N,141-15.12E,197,25.751,33.5565
449,2023/7/30,7:28,37-14.96N,141-15.01E,199,25.845,33.5493
450,2023/7/30,7:29,37-14.71N,141-14.89E,199,25.782,33.5454
451,2023/7/30,7:30,37-14.46N,141-14.78E,200,25.671,33.5575
452,2023/7/30,7:31,37-14.21N,141-14.67E,200,25.58,33.5534
453,2023/7/30,7:32,37-13.95N,141-14.55E,200,25.484,33.5391
454,2023/7/30,7:33,37-13.71N,141-14.44E,200,25.518,33.5316
455,2023/7/30,7:34,37-13.46N,141-14.32E,200,25.483,33.5254
456,2023/7/30,7:35,37-13.22N,141-14.21E,200,25.63,33.523
457,2023/7/30,7:36,37-12.97N,141-14.09E,200,25.718,33.526
458,2023/7/30,7:37,37-12.72N,141-13.98E,200,25.767,33.5306
459,2023/7/30,7:38,37-12.47N,141-13.86E,200,25.758,33.5307
460,2023/7/30,7:39,37-12.23N,141-13.75E,200,25.704,33.5325
461,2023/7/30,7:40,37-11.98N,141-13.64E,199,25.711,33.5361
462,2023/7/30,7:41,37-11.73N,141-13.52E,200,25.704,33.5394
463,2023/7/30,7:42,37-11.48N,141-13.41E,200,25.702,33.5391
464,2023/7/30,7:43,37-11.23N,141-13.30E,200,25.598,33.5424
465,2023/7/30,7:44,37-10.98N,141-13.18E,199,25.506,33.5228
466,2023/7/30,7:45,37-10.74N,141-13.07E,199,25.415,33.5089
467,2023/7/30,7:46,37-10.48N,141-12.96E,199,25.44,33.4857
468,2023/7/30,7:47,37-10.24N,141-12.85E,199,25.473,33.4761
469,2023/7/30,7:48,37-09.99N,141-12.74E,199,25.445,33.4742
470,2023/7/30,7:49,37-09.75N,141-12.63E,199,25.45,33.4694
471,2023/7/30,7:50,37-09.50N,141-12.52E,199,25.401,33.4579
472,2023/7/30,7:51,37-09.24N,141-12.40E,199,25.356,33.4537
473,2023/7/30,7:52,37-09.00N,141-12.29E,199,25.474,33.4599
474,2023/7/30,7:53,37-08.75N,141-12.18E,199,25.494,33.4611
475,2023/7/30,7:54,37-08.51N,141-12.07E,199,25.437,33.4696
476,2023/7/30,7:55,37-08.25N,141-11.96E,199,25.479,33.4619
477,2023/7/30,7:56,37-08.01N,141-11.85E,200,25.445,33.4612
478,2023/7/30,7:57,37-07.76N,141-11.74E,199,25.393,33.4562
479,2023/7/30,7:58,37-07.52N,141-11.63E,199,25.508,33.4547
480,2023/7/30,7:59,37-07.26N,141-11.52E,199,25.487,33.4467
481,2023/7/30,8:00,37-07.02N,141-11.41E,199,25.462,33.4553
482,2023/7/30,8:01,37-06.77N,141-11.30E,199,25.398,33.4479
483,2023/7/30,8:02,37-06.52N,141-11.19E,199,25.41,33.4565
484,2023/7/30,8:03,37-06.28N,141-11.09E,199,25.419,33.4699
485,2023/7/30,8:04,37-06.04N,141-10.98E,199,25.522,33.4716
486,2023/7/30,8:05,37-05.80N,141-10.87E,199,25.555,33.4795
487,2023/7/30,8:06,37-05.55N,141-10.76E,199,25.586,33.4859
488,2023/7/30,8:07,37-05.31N,141-10.65E,199,25.596,33.4911
489,2023/7/30,8:08,37-05.06N,141-10.55E,199,25.615,33.4934
490,2023/7/30,8:09,37-04.82N,141-10.44E,199,25.598,33.5038
491,2023/7/30,8:10,37-04.57N,141-10.33E,199,25.612,33.5115
492,2023/7/30,8:11,37-04.32N,141-10.22E,199,25.661,33.5059
493,2023/7/30,8:12,37-04.09N,141-10.12E,199,25.659,33.5094
494,2023/7/30,8:13,37-03.84N,141-10.01E,199,25.619,33.52
495,2023/7/30,8:14,37-03.60N,141-09.90E,199,25.671,33.5152
496,2023/7/30,8:15,37-03.36N,141-09.80E,199,25.672,33.5238
497,2023/7/30,8:16,37-03.11N,141-09.69E,199,25.682,33.5281
498,2023/7/30,8:17,37-02.87N,141-09.59E,199,25.691,33.526
499,2023/7/30,8:18,37-02.62N,141-09.48E,199,25.694,33.5261
500,2023/7/30,8:19,37-02.38N,141-09.37E,199,25.709,33.5281
501,2023/7/30,8:20,37-02.14N,141-09.27E,199,25.715,33.5275
502,2023/7/30,8:21,37-01.88N,141-09.16E,199,25.726,33.5305
503,2023/7/30,8:22,37-01.65N,141-09.05E,199,25.73,33.5354
504,2023/7/30,8:23,37-01.40N,141-08.94E,199,25.664,33.533
505,2023/7/30,8:24,37-01.15N,141-08.83E,199,25.697,33.5225
506,2023/7/30,8:25,37-00.92N,141-08.73E,199,25.709,33.5314
507,2023/7/30,8:26,37-00.67N,141-08.62E,199,25.73,33.5293
508,2023/7/30,8:27,37-00.43N,141-08.51E,199,25.74,33.5323
509,2023/7/30,8:28,37-00.18N,141-08.41E,199,25.792,33.5303
510,2023/7/30,8:29,36-59.93N,141-08.30E,199,25.8,33.5252
511,2023/7/30,8:30,36-59.68N,141-08.19E,199,25.824,33.5238
512,2023/7/30,8:31,36-59.44N,141-08.09E,197,25.849,33.5253
513,2023/7/30,8:32,36-59.20N,141-08.01E,194,25.841,33.5338
514,2023/7/30,8:33,36-58.95N,141-07.92E,194,25.922,33.5294
515,2023/7/30,8:34,36-58.69N,141-07.84E,194,25.978,33.5344
516,2023/7/30,8:35,36-58.45N,141-07.77E,194,26.04,33.5359
517,2023/7/30,8:36,36-58.20N,141-07.69E,194,26.08,33.5493
518,2023/7/30,8:37,36-57.93N,141-07.60E,194,26.055,33.5469
519,2023/7/30,8:38,36-57.70N,141-07.52E,194,26.064,33.5388
520,2023/7/30,8:39,36-57.45N,141-07.44E,194,26.079,33.5467
521,2023/7/30,8:40,36-57.20N,141-07.36E,195,26.129,33.539
522,2023/7/30,8:41,36-56.95N,141-07.28E,194,26.203,33.5394
523,2023/7/30,8:42,36-56.71N,141-07.20E,194,26.253,33.5405
524,2023/7/30,8:43,36-56.46N,141-07.12E,195,26.27,33.5341
525,2023/7/30,8:44,36-56.21N,141-07.03E,194,26.295,33.5347
526,2023/7/30,8:45,36-55.96N,141-06.95E,194,26.319,33.5316
527,2023/7/30,8:46,36-55.71N,141-06.87E,195,26.364,33.5244
528,2023/7/30,8:47,36-55.46N,141-06.79E,194,26.363,33.5276
529,2023/7/30,8:48,36-55.22N,141-06.71E,195,26.374,33.5223
530,2023/7/30,8:49,36-54.97N,141-06.62E,194,26.401,33.512
