Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
314,2023/3/22,5:13,38-23.46N,141-41.92E,17,11.97,33.9465
315,2023/3/22,5:14,38-23.71N,141-42.04E,19,11.844,33.8927
316,2023/3/22,5:15,38-23.96N,141-42.15E,19,11.633,33.8571
317,2023/3/22,5:16,38-24.22N,141-42.27E,19,11.534,33.7775
318,2023/3/22,5:17,38-24.47N,141-42.38E,20,11.406,33.5857
319,2023/3/22,5:18,38-24.72N,141-42.50E,19,11.52,33.5391
320,2023/3/22,5:19,38-24.97N,141-42.61E,19,11.274,33.6151
321,2023/3/22,5:20,38-25.22N,141-42.73E,20,11.268,33.5957
322,2023/3/22,5:21,38-25.49N,141-42.86E,20,11.168,33.5083
323,2023/3/22,5:22,38-25.73N,141-42.97E,20,11.071,33.4616
324,2023/3/22,5:23,38-25.99N,141-43.09E,20,10.978,33.4465
325,2023/3/22,5:24,38-26.23N,141-43.20E,20,10.734,33.3579
326,2023/3/22,5:25,38-26.48N,141-43.32E,21,10.65,33.2513
327,2023/3/22,5:26,38-26.74N,141-43.45E,20,10.613,33.1495
328,2023/3/22,5:27,38-26.98N,141-43.56E,19,10.454,33.1881
329,2023/3/22,5:28,38-27.24N,141-43.67E,17,10.466,33.1254
330,2023/3/22,5:29,38-27.49N,141-43.77E,17,10.269,33.2093
331,2023/3/22,5:30,38-27.75N,141-43.87E,17,10.129,33.2192
332,2023/3/22,5:31,38-28.01N,141-43.98E,16,9.949,33.1782
333,2023/3/22,5:32,38-28.26N,141-44.08E,18,9.668,33.0886
334,2023/3/22,5:33,38-28.52N,141-44.18E,17,9.345,33.2208
335,2023/3/22,5:34,38-28.77N,141-44.29E,17,9.409,33.3193
336,2023/3/22,5:35,38-29.02N,141-44.38E,17,9.554,33.3933
337,2023/3/22,5:36,38-29.28N,141-44.49E,17,9.408,33.3825
338,2023/3/22,5:37,38-29.52N,141-44.59E,17,9.277,33.3954
339,2023/3/22,5:38,38-29.77N,141-44.69E,17,9.275,33.4544
340,2023/3/22,5:39,38-30.02N,141-44.79E,17,9.237,33.5435
341,2023/3/22,5:40,38-30.27N,141-44.89E,16,9.216,33.5883
342,2023/3/22,5:41,38-30.53N,141-44.98E,16,9.254,33.6057
343,2023/3/22,5:42,38-30.78N,141-45.08E,16,9.166,33.6271
344,2023/3/22,5:43,38-31.03N,141-45.18E,16,9.075,33.6362
345,2023/3/22,5:44,38-31.28N,141-45.27E,16,9.142,33.6727
346,2023/3/22,5:45,38-31.54N,141-45.37E,16,8.968,33.692
347,2023/3/22,5:46,38-31.80N,141-45.47E,16,8.69,33.6876
348,2023/3/22,5:47,38-32.05N,141-45.56E,16,8.541,33.6774
349,2023/3/22,5:48,38-32.31N,141-45.65E,16,8.661,33.6815
350,2023/3/22,5:49,38-32.56N,141-45.75E,16,8.553,33.6966
351,2023/3/22,5:50,38-32.82N,141-45.85E,15,8.501,33.6962
352,2023/3/22,5:51,38-33.08N,141-45.94E,16,8.712,33.6965
353,2023/3/22,5:52,38-33.34N,141-46.03E,16,8.717,33.7026
354,2023/3/22,5:53,38-33.61N,141-46.13E,16,8.62,33.7033
355,2023/3/22,5:54,38-33.87N,141-46.23E,16,8.56,33.7003
356,2023/3/22,5:55,38-34.12N,141-46.33E,16,8.521,33.7059
357,2023/3/22,5:56,38-34.37N,141-46.43E,16,8.485,33.7167
358,2023/3/22,5:57,38-34.62N,141-46.52E,16,8.63,33.7214
359,2023/3/22,5:58,38-34.88N,141-46.61E,15,8.601,33.7124
360,2023/3/22,5:59,38-35.14N,141-46.71E,16,8.491,33.7084
361,2023/3/22,6:00,38-35.38N,141-46.81E,16,8.437,33.7166
362,2023/3/22,6:01,38-35.64N,141-46.90E,16,8.356,33.7159
363,2023/3/22,6:02,38-35.90N,141-47.00E,16,8.338,33.7069
364,2023/3/22,6:03,38-36.18N,141-47.10E,16,8.319,33.7112
365,2023/3/22,6:04,38-36.44N,141-47.19E,15,8.366,33.7127
366,2023/3/22,6:05,38-36.70N,141-47.28E,15,8.931,33.7125
367,2023/3/22,6:06,38-36.95N,141-47.38E,15,8.961,33.7338
368,2023/3/22,6:07,38-37.20N,141-47.48E,16,8.54,33.7288
369,2023/3/22,6:08,38-37.45N,141-47.57E,15,8.411,33.7086
370,2023/3/22,6:09,38-37.71N,141-47.66E,15,8.377,33.7087
371,2023/3/22,6:10,38-37.96N,141-47.75E,15,8.327,33.7071
372,2023/3/22,6:11,38-38.22N,141-47.84E,15,8.249,33.7077
373,2023/3/22,6:12,38-38.45N,141-47.92E,15,8.26,33.7135
374,2023/3/22,6:13,38-38.69N,141-48.01E,15,8.339,33.715
375,2023/3/22,6:14,38-38.96N,141-48.11E,15,8.408,33.7166
376,2023/3/22,6:15,38-39.22N,141-48.20E,15,8.611,33.7192
377,2023/3/22,6:16,38-39.47N,141-48.29E,15,8.607,33.7232
378,2023/3/22,6:17,38-39.72N,141-48.38E,15,8.532,33.7229
379,2023/3/22,6:18,38-39.98N,141-48.47E,14,8.689,33.7178
380,2023/3/22,6:19,38-40.24N,141-48.56E,15,8.852,33.7249
381,2023/3/22,6:20,38-40.49N,141-48.65E,16,8.532,33.7236
382,2023/3/22,6:21,38-40.75N,141-48.75E,15,8.037,33.7052
383,2023/3/22,6:22,38-41.01N,141-48.83E,15,7.893,33.6679
384,2023/3/22,6:23,38-41.27N,141-48.93E,15,7.877,33.6625
385,2023/3/22,6:24,38-41.53N,141-49.02E,16,7.847,33.6485
386,2023/3/22,6:25,38-41.78N,141-49.12E,16,7.899,33.647
387,2023/3/22,6:26,38-42.06N,141-49.22E,15,8.016,33.6493
388,2023/3/22,6:27,38-42.31N,141-49.31E,15,8.05,33.655
389,2023/3/22,6:28,38-42.58N,141-49.41E,15,7.992,33.6635
390,2023/3/22,6:29,38-42.84N,141-49.50E,15,8.326,33.6622
391,2023/3/22,6:30,38-43.10N,141-49.59E,16,8.576,33.6798
392,2023/3/22,6:31,38-43.37N,141-49.70E,16,8.439,33.7008
393,2023/3/22,6:32,38-43.61N,141-49.79E,16,8.289,33.6968
394,2023/3/22,6:33,38-43.88N,141-49.89E,16,8.168,33.6952
395,2023/3/22,6:34,38-44.13N,141-49.98E,15,8.141,33.6928
396,2023/3/22,6:35,38-44.38N,141-50.07E,15,7.941,33.6965
397,2023/3/22,6:36,38-44.65N,141-50.17E,15,7.911,33.6844
398,2023/3/22,6:37,38-44.89N,141-50.25E,15,7.946,33.6771
399,2023/3/22,6:38,38-45.15N,141-50.35E,16,7.974,33.6717
400,2023/3/22,6:39,38-45.41N,141-50.44E,15,8.146,33.6748
401,2023/3/22,6:40,38-45.66N,141-50.54E,15,8.141,33.6893
402,2023/3/22,6:41,38-45.92N,141-50.63E,15,8.229,33.6954
403,2023/3/22,6:42,38-46.18N,141-50.72E,15,8.202,33.7039
404,2023/3/22,6:43,38-46.43N,141-50.81E,16,8.219,33.7138
405,2023/3/22,6:44,38-46.68N,141-50.90E,15,8.245,33.7174
406,2023/3/22,6:45,38-46.95N,141-51.00E,15,8.305,33.7197
407,2023/3/22,6:46,38-47.19N,141-51.09E,16,8.543,33.7192
408,2023/3/22,6:47,38-47.45N,141-51.18E,15,8.623,33.726
409,2023/3/22,6:48,38-47.71N,141-51.28E,16,8.499,33.725
410,2023/3/22,6:49,38-47.96N,141-51.37E,16,8.229,33.719
411,2023/3/22,6:50,38-48.21N,141-51.46E,16,8.175,33.7077
412,2023/3/22,6:51,38-48.46N,141-51.56E,16,8.403,33.7096
413,2023/3/22,6:52,38-48.72N,141-51.66E,17,8.605,33.7214
414,2023/3/22,6:53,38-48.97N,141-51.76E,17,8.572,33.7303
415,2023/3/22,6:54,38-49.22N,141-51.87E,18,8.46,33.7265
416,2023/3/22,6:55,38-49.46N,141-51.97E,17,8.351,33.7257
417,2023/3/22,6:56,38-49.72N,141-52.07E,17,8.45,33.7214
418,2023/3/22,6:57,38-49.97N,141-52.18E,17,8.779,33.7212
419,2023/3/22,6:58,38-50.23N,141-52.28E,17,8.443,33.732
420,2023/3/22,6:59,38-50.48N,141-52.39E,17,8.387,33.7085
421,2023/3/22,7:00,38-50.74N,141-52.49E,17,8.334,33.7012
422,2023/3/22,7:01,38-50.99N,141-52.59E,18,8.347,33.7046
423,2023/3/22,7:02,38-51.24N,141-52.69E,17,8.72,33.6926
424,2023/3/22,7:03,38-51.49N,141-52.80E,17,8.396,33.7054
425,2023/3/22,7:04,38-51.74N,141-52.90E,17,8.17,33.7029
426,2023/3/22,7:05,38-51.99N,141-53.00E,17,8.085,33.6863
427,2023/3/22,7:06,38-52.25N,141-53.11E,17,8.203,33.6913
428,2023/3/22,7:07,38-52.51N,141-53.21E,17,8.343,33.6986
429,2023/3/22,7:08,38-52.76N,141-53.31E,17,8.259,33.7076
430,2023/3/22,7:09,38-53.01N,141-53.42E,17,8.256,33.694
431,2023/3/22,7:10,38-53.26N,141-53.52E,17,8.259,33.6972
432,2023/3/22,7:11,38-53.51N,141-53.63E,17,8.398,33.6983
433,2023/3/22,7:12,38-53.77N,141-53.73E,17,8.568,33.7087
434,2023/3/22,7:13,38-54.02N,141-53.83E,16,8.708,33.7107
435,2023/3/22,7:14,38-54.28N,141-53.94E,17,8.732,33.7175
436,2023/3/22,7:15,38-54.52N,141-54.03E,17,8.578,33.7192
437,2023/3/22,7:16,38-54.77N,141-54.14E,16,8.468,33.7125
438,2023/3/22,7:17,38-55.02N,141-54.24E,16,8.481,33.7087
439,2023/3/22,7:18,38-55.27N,141-54.33E,17,8.426,33.7072
440,2023/3/22,7:19,38-55.54N,141-54.44E,16,8.543,33.7013
441,2023/3/22,7:20,38-55.78N,141-54.53E,16,8.29,33.7156
442,2023/3/22,7:21,38-56.04N,141-54.63E,16,8.414,33.6937
443,2023/3/22,7:22,38-56.29N,141-54.73E,17,8.494,33.7021
444,2023/3/22,7:23,38-56.54N,141-54.83E,16,8.445,33.7102
445,2023/3/22,7:24,38-56.80N,141-54.93E,16,8.399,33.7096
446,2023/3/22,7:25,38-57.05N,141-55.03E,16,8.329,33.7046
447,2023/3/22,7:26,38-57.30N,141-55.13E,17,8.308,33.7062
448,2023/3/22,7:27,38-57.56N,141-55.23E,16,8.226,33.7032
449,2023/3/22,7:28,38-57.80N,141-55.33E,17,8.25,33.6982
450,2023/3/22,7:29,38-58.06N,141-55.43E,16,8.222,33.7038
451,2023/3/22,7:30,38-58.31N,141-55.53E,17,8.111,33.7068
452,2023/3/22,7:31,38-58.56N,141-55.63E,17,8.153,33.7077
453,2023/3/22,7:32,38-58.82N,141-55.73E,17,8.104,33.7116
454,2023/3/22,7:33,38-59.07N,141-55.83E,17,8.065,33.714
455,2023/3/22,7:34,38-59.33N,141-55.94E,17,8.064,33.7094
456,2023/3/22,7:35,38-59.57N,141-56.04E,17,8.073,33.7116
457,2023/3/22,7:36,38-59.82N,141-56.14E,17,8.11,33.7113
458,2023/3/22,7:37,39-00.08N,141-56.24E,17,8.214,33.7164
459,2023/3/22,7:38,39-00.33N,141-56.34E,17,8.299,33.7146
460,2023/3/22,7:39,39-00.59N,141-56.44E,17,8.438,33.7169
461,2023/3/22,7:40,39-00.85N,141-56.55E,17,8.389,33.7243
462,2023/3/22,7:41,39-01.09N,141-56.65E,17,8.38,33.7114
463,2023/3/22,7:42,39-01.34N,141-56.75E,17,8.418,33.7065
464,2023/3/22,7:43,39-01.59N,141-56.85E,17,8.458,33.7002
465,2023/3/22,7:44,39-01.85N,141-56.95E,17,8.599,33.698
466,2023/3/22,7:45,39-02.09N,141-57.06E,18,8.512,33.6998
467,2023/3/22,7:46,39-02.34N,141-57.16E,17,8.388,33.6936
468,2023/3/22,7:47,39-02.59N,141-57.26E,17,8.443,33.6752
469,2023/3/22,7:48,39-02.84N,141-57.36E,17,8.685,33.6827
470,2023/3/22,7:49,39-03.09N,141-57.47E,18,8.252,33.7019
471,2023/3/22,7:50,39-03.34N,141-57.58E,18,8.109,33.6843
472,2023/3/22,7:51,39-03.58N,141-57.69E,19,8.104,33.7038
473,2023/3/22,7:52,39-03.84N,141-57.79E,18,8.357,33.7191
474,2023/3/22,7:53,39-04.08N,141-57.90E,18,8.5,33.7157
475,2023/3/22,7:54,39-04.33N,141-58.00E,18,8.776,33.722
476,2023/3/22,7:55,39-04.59N,141-58.11E,18,8.572,33.7195
477,2023/3/22,7:56,39-04.85N,141-58.23E,18,8.404,33.7174
478,2023/3/22,7:57,39-05.11N,141-58.34E,18,8.337,33.7081
479,2023/3/22,7:58,39-05.36N,141-58.44E,18,8.342,33.7029
480,2023/3/22,7:59,39-05.61N,141-58.54E,17,8.378,33.7022
481,2023/3/22,8:00,39-05.86N,141-58.65E,17,8.569,33.6993
482,2023/3/22,8:01,39-06.11N,141-58.75E,17,8.511,33.7104
483,2023/3/22,8:02,39-06.37N,141-58.86E,17,8.434,33.698
484,2023/3/22,8:03,39-06.58N,141-58.95E,17,8.386,33.6946
485,2023/3/22,8:04,39-06.85N,141-59.06E,17,8.294,33.6892
486,2023/3/22,8:05,39-07.12N,141-59.17E,17,8.427,33.6848
487,2023/3/22,8:06,39-07.38N,141-59.27E,17,8.303,33.6923
488,2023/3/22,8:07,39-07.64N,141-59.38E,17,8.32,33.6831
489,2023/3/22,8:08,39-07.89N,141-59.48E,17,8.268,33.6894
490,2023/3/22,8:09,39-08.15N,141-59.59E,18,8.452,33.6816
491,2023/3/22,8:10,39-08.42N,141-59.70E,18,8.381,33.6884
492,2023/3/22,8:11,39-08.65N,141-59.80E,17,8.633,33.6987
493,2023/3/22,8:12,39-08.91N,141-59.91E,17,8.421,33.7156
494,2023/3/22,8:13,39-09.16N,142-00.01E,18,8.353,33.713
495,2023/3/22,8:14,39-09.42N,142-00.12E,18,8.36,33.7203
496,2023/3/22,8:15,39-09.66N,142-00.22E,17,8.301,33.7336
497,2023/3/22,8:16,39-09.92N,142-00.33E,17,8.205,33.7352
498,2023/3/22,8:17,39-10.16N,142-00.43E,18,8.565,33.7315
499,2023/3/22,8:18,39-10.39N,142-00.53E,18,8.632,33.7421
500,2023/3/22,8:19,39-10.65N,142-00.63E,18,8.416,33.7535
501,2023/3/22,8:20,39-10.91N,142-00.75E,17,8.408,33.7439
502,2023/3/22,8:21,39-11.14N,142-00.85E,18,8.405,33.7471
503,2023/3/22,8:22,39-11.40N,142-00.95E,17,8.504,33.7568
504,2023/3/22,8:23,39-11.64N,142-01.05E,18,8.411,33.7651
505,2023/3/22,8:24,39-11.90N,142-01.16E,18,8.274,33.7603
506,2023/3/22,8:25,39-12.15N,142-01.26E,18,8.245,33.7487
507,2023/3/22,8:26,39-12.40N,142-01.37E,17,8.432,33.7525
508,2023/3/22,8:27,39-12.65N,142-01.47E,17,8.666,33.7583
509,2023/3/22,8:28,39-12.89N,142-01.57E,18,8.499,33.7669
510,2023/3/22,8:29,39-13.14N,142-01.68E,17,8.344,33.7393
511,2023/3/22,8:30,39-13.40N,142-01.79E,17,8.433,33.7263
512,2023/3/22,8:31,39-13.64N,142-01.89E,17,8.499,33.7376
513,2023/3/22,8:32,39-13.89N,142-01.99E,17,8.499,33.7419
514,2023/3/22,8:33,39-14.17N,142-02.10E,17,8.441,33.7471
515,2023/3/22,8:34,39-14.42N,142-02.21E,17,8.324,33.7492
516,2023/3/22,8:35,39-14.64N,142-02.30E,17,8.409,33.735
517,2023/3/22,8:36,39-14.88N,142-02.40E,17,8.466,33.7499
518,2023/3/22,8:37,39-15.14N,142-02.52E,18,8.519,33.7592
519,2023/3/22,8:38,39-15.42N,142-02.63E,17,8.528,33.7598
520,2023/3/22,8:39,39-15.68N,142-02.74E,18,8.482,33.762
521,2023/3/22,8:40,39-15.93N,142-02.84E,18,8.348,33.7658
522,2023/3/22,8:41,39-16.18N,142-02.95E,18,8.455,33.7638
523,2023/3/22,8:42,39-16.40N,142-03.04E,17,8.523,33.7735
524,2023/3/22,8:43,39-16.66N,142-03.14E,17,8.506,33.776
525,2023/3/22,8:44,39-16.91N,142-03.25E,17,8.574,33.7694
526,2023/3/22,8:45,39-17.17N,142-03.36E,18,8.461,33.7717
527,2023/3/22,8:46,39-17.42N,142-03.46E,17,8.536,33.7758
528,2023/3/22,8:47,39-17.68N,142-03.57E,18,8.601,33.781
529,2023/3/22,8:48,39-17.93N,142-03.67E,18,8.534,33.7899
530,2023/3/22,8:49,39-18.21N,142-03.79E,17,8.533,33.7864
531,2023/3/22,8:50,39-18.45N,142-03.88E,17,8.576,33.7898
532,2023/3/22,8:51,39-18.69N,142-03.98E,17,8.684,33.7854
533,2023/3/22,8:52,39-18.95N,142-04.09E,18,8.465,33.7862
534,2023/3/22,8:53,39-19.18N,142-04.19E,18,8.557,33.7794
535,2023/3/22,8:54,39-19.44N,142-04.30E,18,8.6,33.783
536,2023/3/22,8:55,39-19.69N,142-04.40E,18,8.569,33.7839
537,2023/3/22,8:56,39-19.96N,142-04.52E,18,8.582,33.781
538,2023/3/22,8:57,39-20.21N,142-04.63E,18,8.562,33.7776
539,2023/3/22,8:58,39-20.45N,142-04.73E,18,8.5,33.7826
540,2023/3/22,8:59,39-20.69N,142-04.84E,18,8.362,33.7799
541,2023/3/22,9:00,39-20.95N,142-04.95E,18,8.228,33.7843
542,2023/3/22,9:01,39-21.19N,142-05.06E,18,8.211,33.7798
543,2023/3/22,9:02,39-21.45N,142-05.17E,18,8.414,33.7816
544,2023/3/22,9:03,39-21.69N,142-05.27E,17,8.279,33.7847
545,2023/3/22,9:04,39-21.95N,142-05.37E,16,8.17,33.7814
546,2023/3/22,9:05,39-22.21N,142-05.46E,14,8.093,33.7752
547,2023/3/22,9:06,39-22.47N,142-05.57E,15,8.071,33.7788
548,2023/3/22,9:07,39-22.76N,142-05.67E,15,8.058,33.7801
549,2023/3/22,9:08,39-23.03N,142-05.76E,15,8.112,33.7774
550,2023/3/22,9:09,39-23.33N,142-05.86E,14,8.234,33.7836
551,2023/3/22,9:10,39-23.62N,142-05.96E,14,8.402,33.7875
552,2023/3/22,9:11,39-23.91N,142-06.06E,14,8.516,33.7917
553,2023/3/22,9:12,39-24.20N,142-06.16E,14,8.565,33.798
554,2023/3/22,9:13,39-24.49N,142-06.26E,14,8.615,33.8012
555,2023/3/22,9:14,39-24.76N,142-06.35E,14,8.559,33.8029
556,2023/3/22,9:15,39-25.05N,142-06.45E,14,8.614,33.803
557,2023/3/22,9:16,39-25.31N,142-06.54E,14,8.665,33.8
558,2023/3/22,9:17,39-25.59N,142-06.64E,14,8.59,33.7993
559,2023/3/22,9:18,39-25.86N,142-06.73E,14,8.575,33.7959
560,2023/3/22,9:19,39-26.14N,142-06.80E,14,8.605,33.802
561,2023/3/22,9:20,39-26.43N,142-06.90E,14,8.677,33.8013
562,2023/3/22,9:21,39-26.71N,142-06.99E,14,8.648,33.8109
563,2023/3/22,9:22,39-26.95N,142-07.09E,19,8.67,33.8092
564,2023/3/22,9:23,39-27.23N,142-07.23E,20,8.572,33.8104
565,2023/3/22,9:24,39-27.51N,142-07.35E,19,8.646,33.8142
566,2023/3/22,9:25,39-27.78N,142-07.48E,19,8.513,33.811
567,2023/3/22,9:26,39-27.99N,142-07.59E,20,8.601,33.8091
568,2023/3/22,9:27,39-28.27N,142-07.72E,20,8.81,33.8086
569,2023/3/22,9:28,39-28.52N,142-07.84E,20,8.903,33.8251
570,2023/3/22,9:29,39-28.79N,142-07.97E,20,8.83,33.8245
571,2023/3/22,9:30,39-29.05N,142-08.10E,20,8.896,33.8204
572,2023/3/22,9:31,39-29.32N,142-08.23E,20,8.919,33.8275
573,2023/3/22,9:32,39-29.59N,142-08.36E,18,8.896,33.8249
574,2023/3/22,9:33,39-29.85N,142-08.46E,16,8.915,33.8233
575,2023/3/22,9:34,39-30.13N,142-08.57E,16,9.162,33.8217
576,2023/3/22,9:35,39-30.41N,142-08.68E,16,9.184,33.8046
577,2023/3/22,9:36,39-30.67N,142-08.78E,16,9.046,33.7734
578,2023/3/22,9:37,39-30.95N,142-08.89E,17,9.313,33.7783
579,2023/3/22,9:38,39-31.21N,142-08.88E,351,9.402,33.7914
580,2023/3/22,9:39,39-31.48N,142-08.81E,348,9.002,33.7815
581,2023/3/22,9:40,39-31.75N,142-08.73E,347,8.862,33.7595
582,2023/3/22,9:41,39-32.02N,142-08.65E,347,8.823,33.7811
583,2023/3/22,9:42,39-32.31N,142-08.57E,347,8.842,33.783
584,2023/3/22,9:43,39-32.59N,142-08.49E,347,9.01,33.791
585,2023/3/22,9:44,39-32.87N,142-08.41E,348,8.903,33.7947
586,2023/3/22,9:45,39-33.15N,142-08.33E,347,8.734,33.7844
587,2023/3/22,9:46,39-33.44N,142-08.25E,347,8.678,33.7523
588,2023/3/22,9:47,39-33.72N,142-08.18E,347,8.761,33.7429
589,2023/3/22,9:48,39-34.00N,142-08.10E,347,8.728,33.765
590,2023/3/22,9:49,39-34.28N,142-08.02E,347,8.746,33.7818
591,2023/3/22,9:50,39-34.55N,142-07.94E,347,8.738,33.7688
592,2023/3/22,9:51,39-34.82N,142-07.87E,348,8.825,33.7581
593,2023/3/22,9:52,39-35.11N,142-07.79E,348,8.823,33.7493
594,2023/3/22,9:53,39-35.38N,142-07.71E,347,8.865,33.7475
595,2023/3/22,9:54,39-35.66N,142-07.63E,348,8.9,33.7863
596,2023/3/22,9:55,39-35.94N,142-07.55E,348,8.869,33.8119
597,2023/3/22,9:56,39-36.22N,142-07.48E,348,9.053,33.8172
598,2023/3/22,9:57,39-36.51N,142-07.41E,348,9.072,33.8454
599,2023/3/22,9:58,39-36.78N,142-07.33E,348,9.042,33.8334
600,2023/3/22,9:59,39-37.06N,142-07.26E,348,9.043,33.8343
601,2023/3/22,10:00,39-37.34N,142-07.18E,348,9.014,33.84
602,2023/3/22,10:01,39-37.62N,142-07.11E,348,9.022,33.8374
603,2023/3/22,10:02,39-37.92N,142-07.03E,348,9.104,33.8313
604,2023/3/22,10:03,39-38.19N,142-06.96E,348,9.218,33.8414
605,2023/3/22,10:04,39-38.48N,142-06.88E,348,9.294,33.8451
606,2023/3/22,10:05,39-38.77N,142-06.81E,348,9.499,33.8502
607,2023/3/22,10:06,39-39.05N,142-06.73E,347,9.215,33.8503
608,2023/3/22,10:07,39-39.33N,142-06.65E,347,8.946,33.8412
609,2023/3/22,10:08,39-39.62N,142-06.58E,348,8.873,33.8351
610,2023/3/22,10:09,39-39.90N,142-06.51E,351,9.028,33.834
611,2023/3/22,10:10,39-40.20N,142-06.48E,356,9.182,33.8432
612,2023/3/22,10:11,39-40.49N,142-06.46E,355,9.295,33.8568
613,2023/3/22,10:12,39-40.78N,142-06.43E,355,9.484,33.8499
614,2023/3/22,10:13,39-41.07N,142-06.39E,355,9.428,33.8608
615,2023/3/22,10:14,39-41.36N,142-06.36E,355,9.551,33.8504
616,2023/3/22,10:15,39-41.66N,142-06.33E,354,9.534,33.8544
617,2023/3/22,10:16,39-41.94N,142-06.30E,354,9.258,33.8546
618,2023/3/22,10:17,39-42.25N,142-06.26E,354,8.936,33.8361
619,2023/3/22,10:18,39-42.57N,142-06.23E,355,9.013,33.8289
620,2023/3/22,10:19,39-42.85N,142-06.19E,354,9.14,33.8373
621,2023/3/22,10:20,39-43.14N,142-06.16E,355,9.164,33.8448
622,2023/3/22,10:21,39-43.43N,142-06.13E,354,9.077,33.8427
623,2023/3/22,10:22,39-43.72N,142-06.10E,355,8.951,33.8446
624,2023/3/22,10:23,39-44.02N,142-06.06E,354,8.841,33.8309
625,2023/3/22,10:24,39-44.30N,142-06.03E,354,8.772,33.8229
626,2023/3/22,10:25,39-44.54N,142-06.00E,354,8.948,33.8178
627,2023/3/22,10:26,39-44.83N,142-05.96E,354,9.084,33.8229
628,2023/3/22,10:27,39-45.12N,142-05.92E,350,9.026,33.8354
629,2023/3/22,10:28,39-45.39N,142-05.84E,346,8.882,33.8491
630,2023/3/22,10:29,39-45.67N,142-05.76E,347,8.993,33.8535
631,2023/3/22,10:30,39-45.97N,142-05.68E,348,9.111,33.8677
632,2023/3/22,10:31,39-46.23N,142-05.60E,348,9.303,33.8739
633,2023/3/22,10:32,39-46.52N,142-05.52E,347,9.236,33.8776
634,2023/3/22,10:33,39-46.81N,142-05.44E,347,9.128,33.8775
635,2023/3/22,10:34,39-47.11N,142-05.36E,348,9.024,33.8673
636,2023/3/22,10:35,39-47.40N,142-05.28E,348,9.258,33.8658
637,2023/3/22,10:36,39-47.67N,142-05.21E,347,9.209,33.8794
638,2023/3/22,10:37,39-47.96N,142-05.13E,348,9.259,33.8719
639,2023/3/22,10:38,39-48.25N,142-05.05E,348,9.15,33.8757
640,2023/3/22,10:39,39-48.53N,142-04.97E,348,9.196,33.8744
641,2023/3/22,10:40,39-48.82N,142-04.90E,348,8.963,33.8679
642,2023/3/22,10:41,39-49.10N,142-04.82E,348,8.725,33.8566
643,2023/3/22,10:42,39-49.39N,142-04.74E,347,8.941,33.819
644,2023/3/22,10:43,39-49.68N,142-04.66E,347,9.207,33.8105
645,2023/3/22,10:44,39-49.95N,142-04.59E,348,9.185,33.8341
646,2023/3/22,10:45,39-50.24N,142-04.51E,347,9.116,33.8354
647,2023/3/22,10:46,39-50.51N,142-04.43E,347,9.023,33.8323
648,2023/3/22,10:47,39-50.79N,142-04.35E,347,8.938,33.8227
649,2023/3/22,10:48,39-51.08N,142-04.27E,347,8.957,33.8278
650,2023/3/22,10:49,39-51.35N,142-04.19E,347,8.844,33.8289
651,2023/3/22,10:50,39-51.64N,142-04.11E,347,8.901,33.8276
652,2023/3/22,10:51,39-51.88N,142-04.03E,347,9.025,33.8433
653,2023/3/22,10:52,39-52.15N,142-03.96E,347,9.031,33.8708
654,2023/3/22,10:53,39-52.44N,142-03.88E,347,8.975,33.8635
655,2023/3/22,10:54,39-52.70N,142-03.80E,347,9.059,33.8587
656,2023/3/22,10:55,39-52.99N,142-03.72E,347,9.096,33.8692
657,2023/3/22,10:56,39-53.27N,142-03.64E,347,9.098,33.8656
658,2023/3/22,10:57,39-53.55N,142-03.56E,347,9.344,33.8656
659,2023/3/22,10:58,39-53.83N,142-03.48E,347,9.137,33.8757
660,2023/3/22,10:59,39-54.15N,142-03.38E,346,9.318,33.8632
661,2023/3/22,11:00,39-54.44N,142-03.30E,346,9.248,33.8735
662,2023/3/22,11:01,39-54.73N,142-03.23E,346,9.143,33.8689
663,2023/3/22,11:02,39-55.00N,142-03.16E,348,9.226,33.8616
664,2023/3/22,11:03,39-55.30N,142-03.09E,349,9.367,33.8676
665,2023/3/22,11:04,39-55.57N,142-03.03E,349,9.329,33.8664
666,2023/3/22,11:05,39-55.86N,142-02.97E,348,9.286,33.866
667,2023/3/22,11:06,39-56.15N,142-02.90E,348,9.399,33.8641
668,2023/3/22,11:07,39-56.42N,142-02.84E,348,9.22,33.8712
669,2023/3/22,11:08,39-56.71N,142-02.77E,349,9.162,33.8581
670,2023/3/22,11:09,39-56.99N,142-02.71E,349,9.027,33.8644
671,2023/3/22,11:10,39-57.28N,142-02.65E,349,8.938,33.8551
672,2023/3/22,11:11,39-57.57N,142-02.59E,350,8.947,33.8575
673,2023/3/22,11:12,39-57.85N,142-02.54E,350,9.105,33.8565
674,2023/3/22,11:13,39-58.14N,142-02.48E,350,9.235,33.8636
675,2023/3/22,11:14,39-58.42N,142-02.43E,350,9.347,33.8598
676,2023/3/22,11:15,39-58.71N,142-02.37E,350,9.367,33.8656
677,2023/3/22,11:16,39-59.00N,142-02.32E,350,9.43,33.8618
678,2023/3/22,11:17,39-59.27N,142-02.26E,350,9.283,33.8594
679,2023/3/22,11:18,39-59.56N,142-02.21E,350,9.211,33.84
680,2023/3/22,11:19,39-59.85N,142-02.15E,349,9.146,33.8264
681,2023/3/22,11:20,40-00.12N,142-02.09E,350,8.992,33.8132
