Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
162,2023/11/16,2:41,35-53.28N,140-59.00E,183,20.09,33.9096
163,2023/11/16,2:42,35-52.91N,140-58.97E,183,20.098,33.9238
164,2023/11/16,2:43,35-52.52N,140-58.94E,183,20.175,33.9305
165,2023/11/16,2:44,35-52.14N,140-58.92E,183,20.25,33.9399
166,2023/11/16,2:45,35-51.76N,140-58.89E,183,20.31,33.9545
167,2023/11/16,2:46,35-51.36N,140-58.86E,183,20.283,33.972
168,2023/11/16,2:47,35-50.99N,140-58.84E,182,20.252,33.9767
169,2023/11/16,2:48,35-50.60N,140-58.82E,182,20.341,33.9659
170,2023/11/16,2:49,35-50.22N,140-58.79E,183,20.359,33.9779
171,2023/11/16,2:50,35-49.84N,140-58.76E,183,20.372,33.9797
172,2023/11/16,2:51,35-49.44N,140-58.74E,182,20.382,33.9815
173,2023/11/16,2:52,35-49.06N,140-58.71E,183,20.379,33.9833
174,2023/11/16,2:53,35-48.65N,140-58.68E,183,20.377,33.9848
175,2023/11/16,2:54,35-48.28N,140-58.66E,183,20.372,33.9852
176,2023/11/16,2:55,35-47.89N,140-58.63E,183,20.381,33.9843
177,2023/11/16,2:56,35-47.56N,140-58.60E,183,20.381,33.9867
178,2023/11/16,2:57,35-47.18N,140-58.57E,183,20.373,33.9877
179,2023/11/16,2:58,35-46.77N,140-58.55E,183,20.381,33.9844
180,2023/11/16,2:59,35-46.39N,140-58.52E,183,20.378,33.9833
181,2023/11/16,3:00,35-46.01N,140-58.50E,182,20.349,33.9825
182,2023/11/16,3:01,35-45.62N,140-58.47E,183,20.327,33.975
183,2023/11/16,3:02,35-45.22N,140-58.44E,183,20.326,33.97
184,2023/11/16,3:03,35-44.84N,140-58.42E,183,20.33,33.9709
185,2023/11/16,3:04,35-44.47N,140-58.39E,182,20.327,33.9772
186,2023/11/16,3:05,35-44.09N,140-58.37E,182,20.349,33.9817
187,2023/11/16,3:06,35-43.69N,140-58.34E,183,20.345,33.9862
188,2023/11/16,3:07,35-43.30N,140-58.31E,182,20.291,33.9879
189,2023/11/16,3:08,35-42.92N,140-58.28E,184,20.201,33.9795
190,2023/11/16,3:09,35-42.54N,140-58.25E,183,20.154,33.9599
191,2023/11/16,3:10,35-42.09N,140-58.22E,183,20.11,33.9337
192,2023/11/16,3:11,35-41.70N,140-58.19E,183,20.073,33.922
193,2023/11/16,3:12,35-41.30N,140-58.16E,183,20.063,33.907
194,2023/11/16,3:13,35-40.93N,140-58.13E,183,19.998,33.9025
195,2023/11/16,3:14,35-40.54N,140-58.10E,184,19.998,33.8915
196,2023/11/16,3:15,35-40.16N,140-58.08E,183,20.005,33.8827
197,2023/11/16,3:16,35-39.76N,140-58.05E,183,19.997,33.8863
198,2023/11/16,3:17,35-39.45N,140-58.03E,183,19.988,33.8882
199,2023/11/16,3:18,35-39.06N,140-58.00E,183,19.953,33.8857
200,2023/11/16,3:19,35-38.68N,140-57.91E,196,19.969,33.8634
201,2023/11/16,3:20,35-38.35N,140-57.72E,208,19.987,33.8366
202,2023/11/16,3:21,35-38.02N,140-57.49E,212,20.003,33.8226
203,2023/11/16,3:22,35-37.72N,140-57.23E,214,20.037,33.8112
204,2023/11/16,3:23,35-37.41N,140-56.97E,215,20.026,33.8119
205,2023/11/16,3:24,35-37.09N,140-56.69E,215,20.012,33.8056
206,2023/11/16,3:25,35-36.79N,140-56.42E,215,19.99,33.7944
207,2023/11/16,3:26,35-36.48N,140-56.14E,217,19.976,33.783
208,2023/11/16,3:27,35-36.18N,140-55.86E,216,19.964,33.7722
209,2023/11/16,3:28,35-35.87N,140-55.57E,217,19.966,33.7702
210,2023/11/16,3:29,35-35.55N,140-55.29E,216,19.968,33.7747
211,2023/11/16,3:30,35-35.26N,140-55.01E,217,19.976,33.7786
212,2023/11/16,3:31,35-34.93N,140-54.70E,217,20.526,33.7846
213,2023/11/16,3:32,35-34.65N,140-54.44E,217,20.566,33.8845
214,2023/11/16,3:33,35-34.34N,140-54.15E,217,20.643,33.9337
215,2023/11/16,3:34,35-34.04N,140-53.86E,218,20.734,33.9587
216,2023/11/16,3:35,35-33.75N,140-53.58E,218,20.812,33.9843
217,2023/11/16,3:36,35-33.44N,140-53.28E,217,20.897,34.001
218,2023/11/16,3:37,35-33.14N,140-53.01E,217,21.027,34.0219
219,2023/11/16,3:38,35-32.84N,140-52.72E,218,21.1,34.0548
220,2023/11/16,3:39,35-32.55N,140-52.43E,219,22.402,34.0832
221,2023/11/16,3:40,35-32.25N,140-52.15E,217,23.425,34.1321
222,2023/11/16,3:41,35-31.97N,140-51.90E,215,23.546,34.2607
223,2023/11/16,3:42,35-31.68N,140-51.64E,215,23.616,34.2851
224,2023/11/16,3:43,35-31.38N,140-51.38E,216,23.656,34.288
225,2023/11/16,3:44,35-31.09N,140-51.11E,216,23.679,34.2887
226,2023/11/16,3:45,35-30.81N,140-50.85E,217,23.656,34.283
227,2023/11/16,3:46,35-30.51N,140-50.57E,216,23.626,34.2727
228,2023/11/16,3:47,35-30.23N,140-50.32E,215,23.592,34.2656
229,2023/11/16,3:48,35-29.93N,140-50.04E,217,23.541,34.2605
230,2023/11/16,3:49,35-29.64N,140-49.77E,216,23.471,34.258
231,2023/11/16,3:50,35-29.34N,140-49.50E,216,23.268,34.258
232,2023/11/16,3:51,35-29.04N,140-49.23E,216,22.985,34.256
233,2023/11/16,3:52,35-28.76N,140-48.97E,216,22.778,34.2528
234,2023/11/16,3:53,35-28.46N,140-48.70E,215,22.733,34.238
235,2023/11/16,3:54,35-28.15N,140-48.43E,216,22.787,34.2343
236,2023/11/16,3:55,35-27.86N,140-48.16E,215,22.838,34.2367
237,2023/11/16,3:56,35-27.54N,140-47.89E,215,22.8,34.2404
238,2023/11/16,3:57,35-27.24N,140-47.62E,215,22.681,34.2425
239,2023/11/16,3:58,35-26.93N,140-47.36E,215,22.552,34.2366
240,2023/11/16,3:59,35-26.62N,140-47.08E,215,22.593,34.2256
241,2023/11/16,4:00,35-26.30N,140-46.81E,214,22.696,34.2257
242,2023/11/16,4:01,35-25.99N,140-46.55E,214,22.695,34.2301
243,2023/11/16,4:02,35-25.69N,140-46.29E,215,22.662,34.2312
244,2023/11/16,4:03,35-25.39N,140-46.02E,215,22.714,34.2316
245,2023/11/16,4:04,35-25.09N,140-45.77E,214,23.176,34.2306
246,2023/11/16,4:05,35-24.80N,140-45.52E,216,23.285,34.251
247,2023/11/16,4:06,35-24.52N,140-45.28E,214,23.302,34.2503
248,2023/11/16,4:07,35-24.22N,140-45.03E,215,23.296,34.2479
249,2023/11/16,4:08,35-23.94N,140-44.78E,214,23.293,34.2466
250,2023/11/16,4:09,35-23.64N,140-44.53E,215,23.28,34.2463
251,2023/11/16,4:10,35-23.35N,140-44.28E,214,23.277,34.2439
252,2023/11/16,4:11,35-23.06N,140-44.02E,214,23.249,34.2423
253,2023/11/16,4:12,35-22.76N,140-43.77E,215,23.222,34.2411
254,2023/11/16,4:13,35-22.47N,140-43.51E,215,23.201,34.2406
255,2023/11/16,4:14,35-22.17N,140-43.25E,215,23.174,34.2412
256,2023/11/16,4:15,35-21.88N,140-42.99E,215,23.128,34.2429
257,2023/11/16,4:16,35-21.57N,140-42.74E,212,23.061,34.244
258,2023/11/16,4:17,35-21.26N,140-42.50E,213,23.022,34.2461
259,2023/11/16,4:18,35-20.95N,140-42.25E,213,22.982,34.2474
260,2023/11/16,4:19,35-20.63N,140-41.99E,213,22.928,34.248
261,2023/11/16,4:20,35-20.30N,140-41.73E,212,22.881,34.2487
262,2023/11/16,4:21,35-20.00N,140-41.49E,213,22.873,34.2475
263,2023/11/16,4:22,35-19.68N,140-41.24E,212,22.839,34.248
264,2023/11/16,4:23,35-19.36N,140-40.98E,213,22.834,34.2454
265,2023/11/16,4:24,35-19.04N,140-40.73E,212,22.814,34.2467
266,2023/11/16,4:25,35-18.70N,140-40.47E,212,22.788,34.2469
267,2023/11/16,4:26,35-18.40N,140-40.23E,212,22.747,34.2473
268,2023/11/16,4:27,35-18.08N,140-39.98E,212,22.709,34.2449
269,2023/11/16,4:28,35-17.75N,140-39.73E,212,22.692,34.2441
270,2023/11/16,4:29,35-17.42N,140-39.48E,212,22.604,34.2432
271,2023/11/16,4:30,35-17.08N,140-39.23E,211,22.512,34.2389
272,2023/11/16,4:31,35-16.77N,140-38.98E,213,22.562,34.2314
273,2023/11/16,4:32,35-16.45N,140-38.71E,214,22.581,34.2334
274,2023/11/16,4:33,35-16.13N,140-38.44E,213,22.621,34.2321
275,2023/11/16,4:34,35-15.81N,140-38.17E,214,22.643,34.2342
276,2023/11/16,4:35,35-15.49N,140-37.89E,215,22.737,34.2359
277,2023/11/16,4:36,35-15.19N,140-37.62E,215,22.788,34.241
278,2023/11/16,4:37,35-14.87N,140-37.34E,215,22.841,34.2432
279,2023/11/16,4:38,35-14.56N,140-37.08E,215,22.851,34.2444
280,2023/11/16,4:39,35-14.25N,140-36.79E,217,22.863,34.2431
281,2023/11/16,4:40,35-13.96N,140-36.51E,219,22.858,34.2416
282,2023/11/16,4:41,35-13.66N,140-36.21E,221,22.829,34.2407
283,2023/11/16,4:42,35-13.38N,140-35.88E,223,22.786,34.2395
284,2023/11/16,4:43,35-13.10N,140-35.58E,223,22.724,34.2389
285,2023/11/16,4:44,35-12.82N,140-35.25E,223,22.609,34.2389
286,2023/11/16,4:45,35-12.55N,140-34.93E,223,22.346,34.2385
287,2023/11/16,4:46,35-12.29N,140-34.63E,223,22.253,34.2333
288,2023/11/16,4:47,35-12.02N,140-34.32E,222,22.439,34.2309
289,2023/11/16,4:48,35-11.76N,140-34.03E,222,22.649,34.2364
290,2023/11/16,4:49,35-11.49N,140-33.72E,223,23.088,34.2424
291,2023/11/16,4:50,35-11.24N,140-33.43E,222,23.209,34.2546
292,2023/11/16,4:51,35-10.97N,140-33.14E,221,23.139,34.2581
293,2023/11/16,4:52,35-10.70N,140-32.84E,222,23.009,34.2543
294,2023/11/16,4:53,35-10.43N,140-32.55E,221,22.974,34.249
295,2023/11/16,4:54,35-10.15N,140-32.25E,220,22.872,34.2496
296,2023/11/16,4:55,35-09.89N,140-31.96E,221,22.954,34.2479
297,2023/11/16,4:56,35-09.61N,140-31.66E,221,23.029,34.2537
298,2023/11/16,4:57,35-09.33N,140-31.38E,218,23.019,34.2538
299,2023/11/16,4:58,35-09.04N,140-31.11E,215,23.018,34.2519
300,2023/11/16,4:59,35-08.72N,140-30.84E,214,22.998,34.252
301,2023/11/16,5:00,35-08.43N,140-30.60E,213,22.933,34.2513
302,2023/11/16,5:01,35-08.12N,140-30.35E,213,22.924,34.2482
303,2023/11/16,5:02,35-07.82N,140-30.12E,212,23.128,34.2431
304,2023/11/16,5:03,35-07.52N,140-29.88E,213,23.288,34.2497
305,2023/11/16,5:04,35-07.22N,140-29.64E,212,23.451,34.2506
306,2023/11/16,5:05,35-06.93N,140-29.41E,214,23.493,34.2526
307,2023/11/16,5:06,35-06.64N,140-29.17E,213,23.505,34.2523
308,2023/11/16,5:07,35-06.33N,140-28.92E,213,23.515,34.2503
309,2023/11/16,5:08,35-06.06N,140-28.67E,217,23.515,34.2481
310,2023/11/16,5:09,35-05.79N,140-28.40E,219,23.512,34.2472
311,2023/11/16,5:10,35-05.52N,140-28.14E,217,23.523,34.2464
312,2023/11/16,5:11,35-05.25N,140-27.87E,218,23.524,34.2467
313,2023/11/16,5:12,35-04.98N,140-27.60E,219,23.537,34.2476
314,2023/11/16,5:13,35-04.72N,140-27.33E,220,23.549,34.2482
315,2023/11/16,5:14,35-04.50N,140-27.00E,237,23.546,34.2489
316,2023/11/16,5:15,35-04.37N,140-26.63E,247,23.558,34.2493
317,2023/11/16,5:16,35-04.25N,140-26.24E,248,23.562,34.2494
318,2023/11/16,5:17,35-04.12N,140-25.83E,248,23.563,34.2502
319,2023/11/16,5:18,35-03.99N,140-25.47E,245,23.566,34.2497
320,2023/11/16,5:19,35-03.83N,140-25.09E,243,23.563,34.2499
321,2023/11/16,5:20,35-03.68N,140-24.71E,243,23.573,34.2495
322,2023/11/16,5:21,35-03.52N,140-24.34E,240,23.572,34.2499
323,2023/11/16,5:22,35-03.34N,140-23.98E,238,23.569,34.251
324,2023/11/16,5:23,35-03.17N,140-23.63E,239,23.565,34.2495
325,2023/11/16,5:24,35-02.99N,140-23.27E,238,23.53,34.2496
326,2023/11/16,5:25,35-02.82N,140-22.90E,242,23.517,34.2482
327,2023/11/16,5:26,35-02.65N,140-22.52E,241,23.551,34.248
328,2023/11/16,5:27,35-02.48N,140-22.14E,242,23.587,34.251
329,2023/11/16,5:28,35-02.32N,140-21.77E,240,23.585,34.2526
330,2023/11/16,5:29,35-02.14N,140-21.38E,242,23.575,34.2537
331,2023/11/16,5:30,35-01.98N,140-21.02E,241,23.568,34.2538
332,2023/11/16,5:31,35-01.81N,140-20.64E,241,23.567,34.2539
333,2023/11/16,5:32,35-01.65N,140-20.28E,242,23.571,34.2534
334,2023/11/16,5:33,35-01.49N,140-19.91E,242,23.627,34.2545
335,2023/11/16,5:34,35-01.32N,140-19.52E,241,23.697,34.2588
336,2023/11/16,5:35,35-01.17N,140-19.16E,242,23.655,34.2629
337,2023/11/16,5:36,35-01.01N,140-18.79E,242,23.624,34.261
338,2023/11/16,5:37,35-00.84N,140-18.41E,241,23.686,34.2598
339,2023/11/16,5:38,35-00.67N,140-18.04E,240,23.737,34.2623
340,2023/11/16,5:39,35-00.50N,140-17.68E,239,23.728,34.2637
341,2023/11/16,5:40,35-00.33N,140-17.30E,241,23.716,34.2641
342,2023/11/16,5:41,35-00.16N,140-16.93E,240,23.685,34.2639
343,2023/11/16,5:42,34-59.97N,140-16.53E,241,23.628,34.2617
344,2023/11/16,5:43,34-59.81N,140-16.18E,239,23.688,34.2592
345,2023/11/16,5:44,34-59.62N,140-15.80E,239,23.723,34.2597
346,2023/11/16,5:45,34-59.44N,140-15.43E,239,23.703,34.2611
347,2023/11/16,5:46,34-59.26N,140-15.06E,240,23.672,34.2596
348,2023/11/16,5:47,34-59.07N,140-14.67E,238,23.653,34.2579
349,2023/11/16,5:48,34-58.89N,140-14.32E,238,23.644,34.2575
350,2023/11/16,5:49,34-58.71N,140-13.94E,238,23.605,34.2566
351,2023/11/16,5:50,34-58.52N,140-13.58E,237,23.571,34.2545
352,2023/11/16,5:51,34-58.35N,140-13.22E,238,23.568,34.2521
353,2023/11/16,5:52,34-58.17N,140-12.85E,239,23.548,34.2536
354,2023/11/16,5:53,34-57.99N,140-12.50E,238,23.48,34.2522
355,2023/11/16,5:54,34-57.81N,140-12.12E,240,23.422,34.2483
356,2023/11/16,5:55,34-57.63N,140-11.76E,237,23.373,34.2462
357,2023/11/16,5:56,34-57.46N,140-11.41E,239,23.284,34.2452
358,2023/11/16,5:57,34-57.27N,140-11.04E,238,23.039,34.2419
359,2023/11/16,5:58,34-57.10N,140-10.69E,237,22.999,34.2333
360,2023/11/16,5:59,34-56.92N,140-10.33E,239,23.044,34.2318
361,2023/11/16,6:00,34-56.75N,140-09.96E,240,23.065,34.2333
362,2023/11/16,6:01,34-56.57N,140-09.61E,239,23.073,34.2327
363,2023/11/16,6:02,34-56.41N,140-09.24E,242,23.03,34.2339
364,2023/11/16,6:03,34-56.25N,140-08.85E,243,22.841,34.2345
365,2023/11/16,6:04,34-56.09N,140-08.49E,242,22.518,34.2274
366,2023/11/16,6:05,34-55.93N,140-08.11E,242,22.311,34.2098
367,2023/11/16,6:06,34-55.77N,140-07.74E,242,22.251,34.1872
368,2023/11/16,6:07,34-55.60N,140-07.35E,242,22.207,34.1841
369,2023/11/16,6:08,34-55.44N,140-06.97E,242,22.063,34.1837
370,2023/11/16,6:09,34-55.28N,140-06.61E,241,21.923,34.1851
371,2023/11/16,6:10,34-55.11N,140-06.23E,241,21.712,34.1894
372,2023/11/16,6:11,34-54.94N,140-05.85E,241,21.63,34.1963
373,2023/11/16,6:12,34-54.77N,140-05.46E,240,21.639,34.2043
374,2023/11/16,6:13,34-54.59N,140-05.07E,241,21.658,34.2039
375,2023/11/16,6:14,34-54.42N,140-04.69E,240,21.655,34.207
376,2023/11/16,6:15,34-54.23N,140-04.29E,240,21.589,34.2107
377,2023/11/16,6:16,34-54.05N,140-03.90E,239,21.635,34.2112
378,2023/11/16,6:17,34-53.85N,140-03.49E,239,21.676,34.2164
379,2023/11/16,6:18,34-53.66N,140-03.10E,240,21.713,34.2176
380,2023/11/16,6:19,34-53.47N,140-02.69E,239,21.71,34.2189
381,2023/11/16,6:20,34-53.26N,140-02.29E,238,21.667,34.2194
382,2023/11/16,6:21,34-53.06N,140-01.88E,238,21.726,34.2165
383,2023/11/16,6:22,34-52.87N,140-01.49E,238,21.8,34.216
384,2023/11/16,6:23,34-52.67N,140-01.08E,238,21.888,34.2135
385,2023/11/16,6:24,34-52.49N,140-00.69E,242,21.918,34.2123
386,2023/11/16,6:25,34-52.33N,140-00.27E,244,21.933,34.209
387,2023/11/16,6:26,34-52.18N,139-59.83E,249,21.816,34.206
388,2023/11/16,6:27,34-52.07N,139-59.40E,254,21.828,34.2006
389,2023/11/16,6:28,34-51.99N,139-58.94E,258,21.93,34.2072
390,2023/11/16,6:29,34-51.92N,139-58.50E,258,22.082,34.2115
391,2023/11/16,6:30,34-51.83N,139-58.02E,258,22.232,34.2163
392,2023/11/16,6:31,34-51.76N,139-57.56E,258,22.306,34.2221
393,2023/11/16,6:32,34-51.68N,139-57.11E,259,22.348,34.2274
394,2023/11/16,6:33,34-51.61N,139-56.65E,257,22.403,34.2294
395,2023/11/16,6:34,34-51.53N,139-56.19E,258,22.486,34.2313
396,2023/11/16,6:35,34-51.46N,139-55.73E,258,22.516,34.2322
397,2023/11/16,6:36,34-51.38N,139-55.28E,258,22.5,34.2324
398,2023/11/16,6:37,34-51.31N,139-54.81E,259,22.48,34.2295
399,2023/11/16,6:38,34-51.23N,139-54.36E,259,22.464,34.2205
400,2023/11/16,6:39,34-51.15N,139-53.88E,258,22.413,34.2158
401,2023/11/16,6:40,34-51.09N,139-53.46E,258,22.423,34.2126
402,2023/11/16,6:41,34-51.04N,139-52.99E,264,22.46,34.214
403,2023/11/16,6:42,34-51.03N,139-52.54E,268,22.436,34.2159
404,2023/11/16,6:43,34-51.02N,139-52.09E,269,22.376,34.216
405,2023/11/16,6:44,34-51.04N,139-51.64E,273,22.404,34.213
406,2023/11/16,6:45,34-51.08N,139-51.18E,276,22.355,34.2122
407,2023/11/16,6:46,34-51.13N,139-50.74E,278,22.305,34.2092
408,2023/11/16,6:47,34-51.19N,139-50.31E,281,22.309,34.2061
409,2023/11/16,6:48,34-51.28N,139-49.85E,284,22.338,34.2038
410,2023/11/16,6:49,34-51.36N,139-49.45E,282,22.279,34.1991
411,2023/11/16,6:50,34-51.44N,139-49.02E,282,22.358,34.1926
412,2023/11/16,6:51,34-51.52N,139-48.59E,283,22.395,34.1897
413,2023/11/16,6:52,34-51.60N,139-48.19E,283,22.382,34.1837
414,2023/11/16,6:53,34-51.73N,139-47.79E,294,22.434,34.1801
415,2023/11/16,6:54,34-51.91N,139-47.44E,306,22.441,34.1777
416,2023/11/16,6:55,34-52.16N,139-47.16E,320,22.477,34.1767
417,2023/11/16,6:56,34-52.44N,139-46.91E,326,22.518,34.1845
418,2023/11/16,6:57,34-52.72N,139-46.69E,326,22.52,34.1886
419,2023/11/16,6:58,34-53.01N,139-46.46E,326,22.506,34.1877
420,2023/11/16,6:59,34-53.31N,139-46.23E,326,22.486,34.1847
421,2023/11/16,7:00,34-53.59N,139-46.00E,326,22.495,34.185
422,2023/11/16,7:01,34-53.89N,139-45.76E,326,22.501,34.1831
423,2023/11/16,7:02,34-54.18N,139-45.53E,326,22.512,34.184
424,2023/11/16,7:03,34-54.48N,139-45.30E,326,22.535,34.1836
425,2023/11/16,7:04,34-54.78N,139-45.06E,326,22.542,34.1858
426,2023/11/16,7:05,34-55.08N,139-44.82E,326,22.548,34.1837
427,2023/11/16,7:06,34-55.38N,139-44.58E,326,22.537,34.1835
428,2023/11/16,7:07,34-55.67N,139-44.34E,326,22.509,34.1814
429,2023/11/16,7:08,34-55.97N,139-44.10E,326,22.507,34.1801
430,2023/11/16,7:09,34-56.27N,139-43.86E,326,22.494,34.1793
431,2023/11/16,7:10,34-56.58N,139-43.61E,327,22.459,34.1778
432,2023/11/16,7:11,34-56.92N,139-43.39E,335,22.461,34.1746
433,2023/11/16,7:12,34-57.24N,139-43.25E,343,22.475,34.1751
434,2023/11/16,7:13,34-57.59N,139-43.16E,349,22.471,34.1755
435,2023/11/16,7:14,34-57.96N,139-43.09E,352,22.45,34.175
436,2023/11/16,7:15,34-58.34N,139-43.03E,353,22.454,34.1747
437,2023/11/16,7:16,34-58.70N,139-43.00E,357,22.459,34.1762
438,2023/11/16,7:17,34-59.06N,139-43.04E,9,22.447,34.1771
439,2023/11/16,7:18,34-59.43N,139-43.16E,16,22.433,34.1795
440,2023/11/16,7:19,34-59.79N,139-43.30E,18,22.356,34.1826
441,2023/11/16,7:20,35-00.15N,139-43.45E,19,22.285,34.1863
442,2023/11/16,7:21,35-00.52N,139-43.60E,18,22.145,34.1928
443,2023/11/16,7:22,35-00.87N,139-43.72E,13,21.77,34.1891
444,2023/11/16,7:23,35-01.24N,139-43.86E,20,21.652,34.182
445,2023/11/16,7:24,35-01.60N,139-44.03E,21,21.69,34.1927
446,2023/11/16,7:25,35-01.95N,139-44.21E,22,21.872,34.1952
447,2023/11/16,7:26,35-02.32N,139-44.38E,21,21.854,34.1881
448,2023/11/16,7:27,35-02.67N,139-44.55E,21,21.849,34.1805
449,2023/11/16,7:28,35-03.02N,139-44.72E,21,21.887,34.1783
450,2023/11/16,7:29,35-03.39N,139-44.89E,21,21.892,34.1784
451,2023/11/16,7:30,35-03.74N,139-45.05E,18,21.887,34.1778
452,2023/11/16,7:31,35-04.11N,139-45.18E,15,21.835,34.1757
453,2023/11/16,7:32,35-04.49N,139-45.30E,15,21.793,34.1745
454,2023/11/16,7:33,35-04.84N,139-45.41E,13,21.713,34.1748
455,2023/11/16,7:34,35-05.21N,139-45.51E,11,21.702,34.1688
456,2023/11/16,7:35,35-05.58N,139-45.59E,10,21.709,34.1663
457,2023/11/16,7:36,35-05.95N,139-45.67E,9,21.594,34.1666
458,2023/11/16,7:37,35-06.35N,139-45.76E,10,21.54,34.1597
459,2023/11/16,7:38,35-06.69N,139-45.83E,10,21.536,34.1576
460,2023/11/16,7:39,35-07.06N,139-45.91E,10,21.538,34.1598
461,2023/11/16,7:40,35-07.43N,139-46.00E,10,21.518,34.1626
462,2023/11/16,7:41,35-07.79N,139-46.08E,10,21.466,34.1595
463,2023/11/16,7:42,35-08.15N,139-46.16E,10,20.745,34.151
464,2023/11/16,7:43,35-08.52N,139-46.24E,10,20.502,33.9991
465,2023/11/16,7:44,35-08.89N,139-46.32E,10,20.357,33.8438
466,2023/11/16,7:45,35-09.25N,139-46.40E,10,20.284,33.7697
467,2023/11/16,7:46,35-09.63N,139-46.48E,10,20.234,33.7196
468,2023/11/16,7:47,35-09.97N,139-46.56E,10,20.195,33.6971
469,2023/11/16,7:48,35-10.34N,139-46.64E,10,20.225,33.6747
470,2023/11/16,7:49,35-10.71N,139-46.72E,10,20.244,33.7
471,2023/11/16,7:50,35-11.06N,139-46.80E,10,20.386,33.7051
472,2023/11/16,7:51,35-11.40N,139-46.86E,7,20.561,33.7688
473,2023/11/16,7:52,35-11.72N,139-46.90E,5,20.766,33.8411
474,2023/11/16,7:53,35-12.02N,139-46.94E,5,20.683,33.9266
475,2023/11/16,7:54,35-12.28N,139-46.94E,0,20.573,33.9508
476,2023/11/16,7:55,35-12.50N,139-46.94E,359,20.532,33.9088
477,2023/11/16,7:56,35-12.72N,139-46.95E,0,20,33.8831
478,2023/11/16,7:57,35-12.93N,139-46.95E,359,19.552,33.7826
479,2023/11/16,7:58,35-13.13N,139-46.94E,359,19.44,33.4983
480,2023/11/16,7:59,35-13.35N,139-46.94E,359,19.38,33.3321
481,2023/11/16,8:00,35-13.56N,139-46.94E,359,19.389,33.2771
482,2023/11/16,8:01,35-13.78N,139-46.94E,359,19.385,33.2486
483,2023/11/16,8:02,35-14.00N,139-46.93E,359,19.359,33.2592
484,2023/11/16,8:03,35-14.23N,139-46.93E,359,19.387,33.2347
485,2023/11/16,8:04,35-14.46N,139-46.92E,359,19.412,33.23
486,2023/11/16,8:05,35-14.68N,139-46.92E,359,19.404,33.2369
487,2023/11/16,8:06,35-14.91N,139-46.91E,359,19.41,33.2394
488,2023/11/16,8:07,35-15.13N,139-46.90E,351,19.398,33.2394
489,2023/11/16,8:08,35-15.31N,139-46.78E,328,19.403,33.2243
490,2023/11/16,8:09,35-15.49N,139-46.64E,324,19.428,33.2476
491,2023/11/16,8:10,35-15.67N,139-46.48E,324,19.413,33.269
492,2023/11/16,8:11,35-15.86N,139-46.31E,323,19.385,33.2484
493,2023/11/16,8:12,35-16.04N,139-46.15E,324,19.384,33.2292
494,2023/11/16,8:13,35-16.23N,139-45.99E,324,19.36,33.2155
495,2023/11/16,8:14,35-16.41N,139-45.82E,323,19.328,33.1986
496,2023/11/16,8:15,35-16.59N,139-45.66E,324,19.334,33.1822
497,2023/11/16,8:16,35-16.77N,139-45.50E,324,19.3,33.1947
498,2023/11/16,8:17,35-16.96N,139-45.34E,324,19.345,33.1882
499,2023/11/16,8:18,35-17.14N,139-45.18E,324,19.389,33.2081
500,2023/11/16,8:19,35-17.32N,139-45.03E,324,19.409,33.2355
501,2023/11/16,8:20,35-17.50N,139-44.87E,324,19.462,33.2595
502,2023/11/16,8:21,35-17.68N,139-44.72E,324,19.445,33.2859
503,2023/11/16,8:22,35-17.85N,139-44.57E,325,19.44,33.2958
504,2023/11/16,8:23,35-18.03N,139-44.42E,324,19.352,33.2882
505,2023/11/16,8:24,35-18.21N,139-44.27E,325,19.291,33.2417
506,2023/11/16,8:25,35-18.38N,139-44.13E,326,19.247,33.1888
507,2023/11/16,8:26,35-18.56N,139-43.98E,325,19.223,33.1635
508,2023/11/16,8:27,35-18.77N,139-43.88E,346,19.204,33.1438
509,2023/11/16,8:28,35-18.95N,139-43.90E,10,19.133,33.1389
510,2023/11/16,8:29,35-19.16N,139-43.97E,15,19.056,33.1272
511,2023/11/16,8:30,35-19.35N,139-44.03E,15,19.122,33.0212
512,2023/11/16,8:31,35-19.55N,139-44.09E,13,19.166,33.0465
513,2023/11/16,8:32,35-19.76N,139-44.15E,13,18.973,33.0906
514,2023/11/16,8:33,35-19.93N,139-44.21E,16,18.938,33.0084
515,2023/11/16,8:34,35-20.14N,139-44.28E,17,18.943,32.8942
516,2023/11/16,8:35,35-20.35N,139-44.37E,18,19.016,32.8081
517,2023/11/16,8:36,35-20.55N,139-44.45E,19,19.047,32.8278
518,2023/11/16,8:37,35-20.76N,139-44.54E,20,18.811,32.8232
519,2023/11/16,8:38,35-20.96N,139-44.64E,21,18.683,32.7012
520,2023/11/16,8:39,35-21.16N,139-44.73E,21,18.652,32.5762
521,2023/11/16,8:40,35-21.36N,139-44.83E,21,18.594,32.5021
522,2023/11/16,8:41,35-21.56N,139-44.92E,21,18.572,32.4406
523,2023/11/16,8:42,35-21.77N,139-45.02E,20,18.597,32.3858
524,2023/11/16,8:43,35-21.96N,139-45.11E,21,18.61,32.3535
525,2023/11/16,8:44,35-22.17N,139-45.21E,21,18.601,32.3362
526,2023/11/16,8:45,35-22.38N,139-45.31E,21,18.597,32.3268
527,2023/11/16,8:46,35-22.58N,139-45.40E,21,18.659,32.3225
528,2023/11/16,8:47,35-22.79N,139-45.50E,20,18.675,32.3462
529,2023/11/16,8:48,35-22.99N,139-45.60E,20,18.656,32.3671
