Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
110,2023/5/27,1:49,37-50.72N,141-19.59E,199,17.905,34.037
111,2023/5/27,1:50,37-50.46N,141-19.48E,199,17.734,33.8928
112,2023/5/27,1:51,37-50.22N,141-19.37E,198,17.674,33.7932
113,2023/5/27,1:52,37-49.96N,141-19.27E,198,17.634,33.7032
114,2023/5/27,1:53,37-49.71N,141-19.17E,198,17.623,33.6261
115,2023/5/27,1:54,37-49.45N,141-19.06E,198,17.623,33.569
116,2023/5/27,1:55,37-49.20N,141-18.95E,198,17.635,33.5018
117,2023/5/27,1:56,37-48.95N,141-18.85E,198,17.635,33.459
118,2023/5/27,1:57,37-48.70N,141-18.75E,198,17.678,33.42
119,2023/5/27,1:58,37-48.44N,141-18.65E,197,17.688,33.4045
120,2023/5/27,1:59,37-48.18N,141-18.54E,198,17.702,33.4156
121,2023/5/27,2:00,37-47.93N,141-18.44E,197,17.707,33.4206
122,2023/5/27,2:01,37-47.68N,141-18.34E,197,17.709,33.419
123,2023/5/27,2:02,37-47.45N,141-18.24E,198,17.715,33.409
124,2023/5/27,2:03,37-47.22N,141-18.14E,197,17.679,33.4113
125,2023/5/27,2:04,37-47.02N,141-18.06E,198,17.701,33.4318
126,2023/5/27,2:05,37-46.84N,141-17.99E,198,17.75,33.4455
127,2023/5/27,2:06,37-46.67N,141-17.92E,197,17.755,33.47
128,2023/5/27,2:07,37-46.52N,141-17.86E,198,17.687,33.5427
129,2023/5/27,2:08,37-46.38N,141-17.81E,198,17.649,33.5772
130,2023/5/27,2:09,37-46.26N,141-17.76E,197,17.619,33.6054
131,2023/5/27,2:10,37-46.16N,141-17.72E,199,17.616,33.6191
335,2023/5/27,5:34,37-48.75N,141-17.12E,76,18.691,33.4303
336,2023/5/27,5:35,37-48.74N,141-17.27E,103,18.696,33.4373
337,2023/5/27,5:36,37-48.67N,141-17.40E,131,18.688,33.4315
338,2023/5/27,5:37,37-48.55N,141-17.47E,158,19.047,33.4262
339,2023/5/27,5:38,37-48.42N,141-17.49E,174,19.165,33.4408
340,2023/5/27,5:39,37-48.27N,141-17.50E,179,18.532,33.4506
341,2023/5/27,5:40,37-48.13N,141-17.50E,178,18.214,33.4146
342,2023/5/27,5:41,37-47.94N,141-17.50E,179,18.124,33.4056
343,2023/5/27,5:42,37-47.74N,141-17.51E,176,18.165,33.425
344,2023/5/27,5:43,37-47.52N,141-17.53E,176,18.36,33.4359
345,2023/5/27,5:44,37-47.27N,141-17.55E,176,18.43,33.4752
346,2023/5/27,5:45,37-47.04N,141-17.57E,174,18.44,33.572
347,2023/5/27,5:46,37-46.78N,141-17.61E,172,18.281,33.6252
348,2023/5/27,5:47,37-46.54N,141-17.66E,170,18.166,33.6657
349,2023/5/27,5:48,37-46.30N,141-17.71E,170,18.841,33.6993
350,2023/5/27,5:49,37-46.04N,141-17.76E,170,19.142,33.9355
351,2023/5/27,5:50,37-45.79N,141-17.81E,170,19.278,34.0765
352,2023/5/27,5:51,37-45.55N,141-17.86E,170,19.163,34.1533
353,2023/5/27,5:52,37-45.30N,141-17.91E,170,19.122,34.1896
354,2023/5/27,5:53,37-45.02N,141-17.96E,171,19.16,34.2195
355,2023/5/27,5:54,37-44.77N,141-18.01E,171,19.153,34.2425
356,2023/5/27,5:55,37-44.53N,141-18.06E,171,19.203,34.2591
357,2023/5/27,5:56,37-44.30N,141-18.10E,170,19.206,34.2666
358,2023/5/27,5:57,37-44.07N,141-18.15E,170,19.282,34.267
359,2023/5/27,5:58,37-43.82N,141-18.18E,176,19.408,34.2739
360,2023/5/27,5:59,37-43.57N,141-18.18E,181,19.509,34.2795
361,2023/5/27,6:00,37-43.33N,141-18.16E,183,19.251,34.2862
362,2023/5/27,6:01,37-43.08N,141-18.13E,186,19.27,34.2714
363,2023/5/27,6:02,37-42.84N,141-18.09E,186,19.164,34.2788
364,2023/5/27,6:03,37-42.59N,141-18.06E,186,19.184,34.2683
365,2023/5/27,6:04,37-42.34N,141-18.02E,187,19.407,34.2633
366,2023/5/27,6:05,37-42.11N,141-17.97E,187,19.421,34.2671
367,2023/5/27,6:06,37-41.84N,141-17.93E,187,19.513,34.2605
368,2023/5/27,6:07,37-41.59N,141-17.88E,187,19.625,34.2621
369,2023/5/27,6:08,37-41.35N,141-17.85E,187,19.668,34.2648
370,2023/5/27,6:09,37-41.12N,141-17.81E,187,19.741,34.2633
371,2023/5/27,6:10,37-40.88N,141-17.77E,187,19.842,34.2667
372,2023/5/27,6:11,37-40.64N,141-17.74E,187,20.04,34.2668
373,2023/5/27,6:12,37-40.42N,141-17.70E,186,20.241,34.2681
374,2023/5/27,6:13,37-40.19N,141-17.67E,186,20.48,34.2704
375,2023/5/27,6:14,37-39.96N,141-17.63E,187,20.596,34.2788
376,2023/5/27,6:15,37-39.73N,141-17.59E,187,20.609,34.2885
377,2023/5/27,6:16,37-39.49N,141-17.55E,186,20.714,34.2918
378,2023/5/27,6:17,37-39.26N,141-17.52E,187,20.747,34.2904
379,2023/5/27,6:18,37-39.04N,141-17.48E,187,20.785,34.2894
380,2023/5/27,6:19,37-38.81N,141-17.44E,187,20.867,34.2909
381,2023/5/27,6:20,37-38.58N,141-17.40E,187,20.947,34.2938
382,2023/5/27,6:21,37-38.34N,141-17.36E,187,20.967,34.3006
383,2023/5/27,6:22,37-38.11N,141-17.32E,187,21.029,34.3018
384,2023/5/27,6:23,37-37.89N,141-17.29E,187,21.144,34.305
385,2023/5/27,6:24,37-37.68N,141-17.26E,187,21.235,34.3098
386,2023/5/27,6:25,37-37.45N,141-17.22E,187,21.249,34.317
387,2023/5/27,6:26,37-37.21N,141-17.17E,187,21.279,34.3199
388,2023/5/27,6:27,37-36.98N,141-17.13E,187,21.31,34.3193
389,2023/5/27,6:28,37-36.75N,141-17.09E,187,21.308,34.323
390,2023/5/27,6:29,37-36.52N,141-17.05E,187,21.285,34.3227
391,2023/5/27,6:30,37-36.30N,141-17.01E,188,21.304,34.321
392,2023/5/27,6:31,37-36.07N,141-16.97E,187,21.33,34.3236
393,2023/5/27,6:32,37-35.84N,141-16.93E,188,21.349,34.3263
394,2023/5/27,6:33,37-35.61N,141-16.89E,187,21.348,34.3307
395,2023/5/27,6:34,37-35.38N,141-16.85E,187,21.329,34.3307
396,2023/5/27,6:35,37-35.15N,141-16.81E,187,21.322,34.3269
397,2023/5/27,6:36,37-34.93N,141-16.76E,187,21.32,34.3242
398,2023/5/27,6:37,37-34.70N,141-16.72E,187,21.331,34.3236
399,2023/5/27,6:38,37-34.46N,141-16.68E,188,21.358,34.325
400,2023/5/27,6:39,37-34.24N,141-16.64E,188,21.363,34.3307
401,2023/5/27,6:40,37-34.01N,141-16.60E,188,21.348,34.3306
402,2023/5/27,6:41,37-33.77N,141-16.55E,187,21.334,34.3289
403,2023/5/27,6:42,37-33.54N,141-16.51E,187,21.329,34.3284
404,2023/5/27,6:43,37-33.30N,141-16.47E,188,21.342,34.328
405,2023/5/27,6:44,37-33.10N,141-16.43E,187,21.346,34.3294
406,2023/5/27,6:45,37-32.87N,141-16.39E,187,21.352,34.3303
407,2023/5/27,6:46,37-32.64N,141-16.35E,187,21.372,34.3332
408,2023/5/27,6:47,37-32.41N,141-16.31E,187,21.369,34.3332
409,2023/5/27,6:48,37-32.16N,141-16.26E,187,21.364,34.3361
410,2023/5/27,6:49,37-31.94N,141-16.22E,187,21.361,34.3365
411,2023/5/27,6:50,37-31.69N,141-16.18E,187,21.322,34.3343
412,2023/5/27,6:51,37-31.46N,141-16.14E,187,21.342,34.3325
413,2023/5/27,6:52,37-31.23N,141-16.10E,187,21.348,34.3317
414,2023/5/27,6:53,37-30.99N,141-16.05E,188,21.367,34.3301
415,2023/5/27,6:54,37-30.74N,141-16.01E,187,21.313,34.3293
416,2023/5/27,6:55,37-30.52N,141-15.97E,187,21.361,34.325
417,2023/5/27,6:56,37-30.29N,141-15.93E,187,21.37,34.3278
418,2023/5/27,6:57,37-30.06N,141-15.89E,187,21.372,34.3308
419,2023/5/27,6:58,37-29.82N,141-15.85E,187,21.365,34.3307
420,2023/5/27,6:59,37-29.58N,141-15.81E,187,21.355,34.3308
421,2023/5/27,7:00,37-29.35N,141-15.76E,187,21.375,34.3309
422,2023/5/27,7:01,37-29.11N,141-15.72E,187,21.361,34.3326
423,2023/5/27,7:02,37-28.87N,141-15.68E,187,21.344,34.3317
424,2023/5/27,7:03,37-28.64N,141-15.64E,187,21.354,34.3322
425,2023/5/27,7:04,37-28.41N,141-15.60E,187,21.339,34.3346
426,2023/5/27,7:05,37-28.17N,141-15.56E,187,21.328,34.3325
427,2023/5/27,7:06,37-27.92N,141-15.52E,187,21.329,34.3322
428,2023/5/27,7:07,37-27.70N,141-15.48E,187,21.313,34.3302
429,2023/5/27,7:08,37-27.45N,141-15.44E,187,21.301,34.3265
430,2023/5/27,7:09,37-27.20N,141-15.40E,187,21.291,34.3228
431,2023/5/27,7:10,37-26.97N,141-15.36E,187,21.31,34.3204
432,2023/5/27,7:11,37-26.73N,141-15.32E,187,21.303,34.3206
433,2023/5/27,7:12,37-26.47N,141-15.28E,187,21.306,34.3201
434,2023/5/27,7:13,37-26.23N,141-15.24E,187,21.304,34.3232
435,2023/5/27,7:14,37-25.98N,141-15.20E,187,21.32,34.324
436,2023/5/27,7:15,37-25.73N,141-15.16E,187,21.335,34.3243
437,2023/5/27,7:16,37-25.48N,141-15.12E,187,21.332,34.3249
438,2023/5/27,7:17,37-25.23N,141-15.08E,186,21.335,34.3254
439,2023/5/27,7:18,37-24.98N,141-15.03E,187,21.322,34.3252
440,2023/5/27,7:19,37-24.73N,141-14.99E,186,21.312,34.3258
441,2023/5/27,7:20,37-24.47N,141-14.95E,186,21.3,34.3245
442,2023/5/27,7:21,37-24.23N,141-14.91E,186,21.292,34.3244
443,2023/5/27,7:22,37-23.97N,141-14.87E,187,21.306,34.3246
444,2023/5/27,7:23,37-23.72N,141-14.83E,187,21.328,34.325
445,2023/5/27,7:24,37-23.47N,141-14.79E,186,21.349,34.3269
446,2023/5/27,7:25,37-23.22N,141-14.75E,187,21.335,34.33
447,2023/5/27,7:26,37-22.97N,141-14.71E,187,21.288,34.326
448,2023/5/27,7:27,37-22.72N,141-14.67E,187,21.164,34.3211
449,2023/5/27,7:28,37-22.48N,141-14.63E,187,21.097,34.3093
450,2023/5/27,7:29,37-22.23N,141-14.59E,187,21.081,34.297
451,2023/5/27,7:30,37-21.97N,141-14.54E,187,21.078,34.2931
452,2023/5/27,7:31,37-21.72N,141-14.50E,187,21.072,34.2915
453,2023/5/27,7:32,37-21.47N,141-14.46E,187,21.07,34.2892
454,2023/5/27,7:33,37-21.22N,141-14.41E,187,21.126,34.2878
455,2023/5/27,7:34,37-20.97N,141-14.37E,188,21.1,34.2924
456,2023/5/27,7:35,37-20.71N,141-14.32E,187,21.167,34.2975
457,2023/5/27,7:36,37-20.45N,141-14.27E,188,21.062,34.308
458,2023/5/27,7:37,37-20.21N,141-14.23E,187,21.017,34.3003
459,2023/5/27,7:38,37-19.96N,141-14.19E,188,21.001,34.2941
460,2023/5/27,7:39,37-19.71N,141-14.14E,187,21.005,34.2896
461,2023/5/27,7:40,37-19.45N,141-14.10E,187,21.011,34.2855
462,2023/5/27,7:41,37-19.20N,141-14.05E,187,21.021,34.2856
463,2023/5/27,7:42,37-18.95N,141-14.01E,187,21.022,34.2849
464,2023/5/27,7:43,37-18.70N,141-13.97E,187,21.016,34.2871
465,2023/5/27,7:44,37-18.44N,141-13.92E,187,21.005,34.2831
466,2023/5/27,7:45,37-18.17N,141-13.87E,188,21.003,34.2856
467,2023/5/27,7:46,37-17.93N,141-13.83E,188,21.005,34.2856
468,2023/5/27,7:47,37-17.67N,141-13.78E,188,21.001,34.2835
469,2023/5/27,7:48,37-17.42N,141-13.73E,187,21.004,34.2844
470,2023/5/27,7:49,37-17.15N,141-13.69E,187,20.996,34.2837
471,2023/5/27,7:50,37-16.91N,141-13.64E,187,20.994,34.2862
472,2023/5/27,7:51,37-16.66N,141-13.60E,187,21.001,34.2851
473,2023/5/27,7:52,37-16.39N,141-13.56E,187,20.995,34.2847
474,2023/5/27,7:53,37-16.15N,141-13.51E,187,20.99,34.2875
475,2023/5/27,7:54,37-15.90N,141-13.47E,188,20.992,34.2875
476,2023/5/27,7:55,37-15.63N,141-13.42E,188,20.988,34.2876
477,2023/5/27,7:56,37-15.38N,141-13.38E,188,20.976,34.2882
478,2023/5/27,7:57,37-15.13N,141-13.33E,188,20.977,34.2853
479,2023/5/27,7:58,37-14.87N,141-13.28E,188,20.985,34.2848
480,2023/5/27,7:59,37-14.62N,141-13.23E,188,20.995,34.288
481,2023/5/27,8:00,37-14.36N,141-13.19E,187,21.006,34.2872
482,2023/5/27,8:01,37-14.10N,141-13.14E,187,21.01,34.2876
483,2023/5/27,8:02,37-13.84N,141-13.10E,188,21.004,34.2855
484,2023/5/27,8:03,37-13.58N,141-13.05E,188,21,34.2864
485,2023/5/27,8:04,37-13.33N,141-13.00E,188,21.006,34.2817
486,2023/5/27,8:05,37-13.07N,141-12.95E,188,21.006,34.2803
487,2023/5/27,8:06,37-12.81N,141-12.91E,188,20.996,34.2818
488,2023/5/27,8:07,37-12.54N,141-12.86E,187,21.001,34.2792
489,2023/5/27,8:08,37-12.29N,141-12.81E,188,20.992,34.282
490,2023/5/27,8:09,37-12.03N,141-12.76E,188,20.985,34.2809
491,2023/5/27,8:10,37-11.77N,141-12.72E,188,20.98,34.2822
492,2023/5/27,8:11,37-11.51N,141-12.67E,188,20.982,34.2807
493,2023/5/27,8:12,37-11.25N,141-12.62E,188,20.973,34.2814
494,2023/5/27,8:13,37-11.00N,141-12.57E,187,20.971,34.2789
495,2023/5/27,8:14,37-10.73N,141-12.52E,188,20.976,34.279
496,2023/5/27,8:15,37-10.48N,141-12.48E,188,20.977,34.2818
497,2023/5/27,8:16,37-10.23N,141-12.43E,188,20.981,34.2821
498,2023/5/27,8:17,37-09.98N,141-12.39E,187,20.987,34.2819
499,2023/5/27,8:18,37-09.72N,141-12.34E,188,20.983,34.2825
500,2023/5/27,8:19,37-09.45N,141-12.29E,188,20.973,34.2829
501,2023/5/27,8:20,37-09.19N,141-12.25E,188,20.968,34.2799
502,2023/5/27,8:21,37-08.92N,141-12.20E,188,20.968,34.2754
503,2023/5/27,8:22,37-08.66N,141-12.15E,188,20.967,34.2748
504,2023/5/27,8:23,37-08.38N,141-12.10E,188,20.956,34.2716
505,2023/5/27,8:24,37-08.12N,141-12.05E,188,20.95,34.2725
506,2023/5/27,8:25,37-07.85N,141-12.00E,188,20.934,34.2705
507,2023/5/27,8:26,37-07.57N,141-11.95E,187,20.939,34.2704
508,2023/5/27,8:27,37-07.31N,141-11.90E,188,20.955,34.2699
509,2023/5/27,8:28,37-07.03N,141-11.85E,188,20.974,34.2718
510,2023/5/27,8:29,37-06.75N,141-11.80E,188,20.977,34.2716
511,2023/5/27,8:30,37-06.47N,141-11.75E,188,20.978,34.2755
512,2023/5/27,8:31,37-06.21N,141-11.70E,188,20.973,34.2775
513,2023/5/27,8:32,37-05.94N,141-11.65E,188,20.98,34.2779
514,2023/5/27,8:33,37-05.66N,141-11.60E,188,20.976,34.2821
515,2023/5/27,8:34,37-05.39N,141-11.55E,188,20.96,34.2812
516,2023/5/27,8:35,37-05.12N,141-11.50E,188,20.97,34.2812
517,2023/5/27,8:36,37-04.84N,141-11.45E,188,20.968,34.2782
518,2023/5/27,8:37,37-04.57N,141-11.40E,188,20.965,34.2751
519,2023/5/27,8:38,37-04.29N,141-11.35E,187,20.968,34.2737
520,2023/5/27,8:39,37-04.01N,141-11.29E,188,20.97,34.2723
521,2023/5/27,8:40,37-03.75N,141-11.24E,188,20.961,34.27
522,2023/5/27,8:41,37-03.48N,141-11.19E,188,20.965,34.2655
523,2023/5/27,8:42,37-03.20N,141-11.14E,188,20.956,34.2639
524,2023/5/27,8:43,37-02.92N,141-11.09E,188,20.959,34.2611
525,2023/5/27,8:44,37-02.65N,141-11.04E,188,20.947,34.2592
526,2023/5/27,8:45,37-02.37N,141-10.99E,188,20.942,34.257
527,2023/5/27,8:46,37-02.10N,141-10.94E,188,20.932,34.2567
528,2023/5/27,8:47,37-01.82N,141-10.88E,188,20.922,34.2596
529,2023/5/27,8:48,37-01.54N,141-10.83E,188,20.911,34.2548
530,2023/5/27,8:49,37-01.27N,141-10.78E,188,20.908,34.257
531,2023/5/27,8:50,37-00.99N,141-10.72E,188,20.907,34.2514
532,2023/5/27,8:51,37-00.71N,141-10.67E,188,20.901,34.2542
533,2023/5/27,8:52,37-00.44N,141-10.62E,188,20.895,34.2554
534,2023/5/27,8:53,37-00.16N,141-10.57E,188,20.891,34.2544
535,2023/5/27,8:54,36-59.88N,141-10.51E,188,20.889,34.2547
536,2023/5/27,8:55,36-59.59N,141-10.46E,187,20.887,34.2557
537,2023/5/27,8:56,36-59.28N,141-10.42E,186,20.882,34.2562
538,2023/5/27,8:57,36-59.00N,141-10.38E,185,20.873,34.2547
539,2023/5/27,8:58,36-58.76N,141-10.35E,185,20.87,34.2501
540,2023/5/27,8:59,36-58.48N,141-10.32E,185,20.876,34.2442
541,2023/5/27,9:00,36-58.20N,141-10.28E,185,20.872,34.2427
542,2023/5/27,9:01,36-57.93N,141-10.25E,185,20.87,34.2412
543,2023/5/27,9:02,36-57.65N,141-10.22E,185,20.866,34.2374
544,2023/5/27,9:03,36-57.36N,141-10.19E,185,20.855,34.2362
545,2023/5/27,9:04,36-57.08N,141-10.15E,185,20.858,34.2351
546,2023/5/27,9:05,36-56.80N,141-10.12E,185,20.845,34.2328
547,2023/5/27,9:06,36-56.52N,141-10.08E,185,20.839,34.233
548,2023/5/27,9:07,36-56.24N,141-10.05E,185,20.83,34.2378
549,2023/5/27,9:08,36-55.96N,141-10.02E,185,20.814,34.2378
550,2023/5/27,9:09,36-55.68N,141-09.98E,185,20.802,34.2385
551,2023/5/27,9:10,36-55.40N,141-09.95E,185,20.802,34.2445
552,2023/5/27,9:11,36-55.11N,141-09.91E,185,20.786,34.2429
553,2023/5/27,9:12,36-54.84N,141-09.88E,186,20.784,34.2458
554,2023/5/27,9:13,36-54.56N,141-09.85E,185,20.785,34.2464
555,2023/5/27,9:14,36-54.28N,141-09.81E,185,20.794,34.2463
556,2023/5/27,9:15,36-54.00N,141-09.78E,185,20.771,34.2503
557,2023/5/27,9:16,36-53.71N,141-09.75E,186,20.755,34.2443
558,2023/5/27,9:17,36-53.43N,141-09.71E,185,20.744,34.2419
559,2023/5/27,9:18,36-53.15N,141-09.68E,185,20.75,34.2404
560,2023/5/27,9:19,36-52.87N,141-09.64E,185,20.744,34.236
561,2023/5/27,9:20,36-52.59N,141-09.60E,185,20.744,34.2315
562,2023/5/27,9:21,36-52.29N,141-09.57E,185,20.741,34.2282
563,2023/5/27,9:22,36-52.02N,141-09.53E,185,20.736,34.227
564,2023/5/27,9:23,36-51.74N,141-09.50E,186,20.736,34.2256
565,2023/5/27,9:24,36-51.46N,141-09.47E,185,20.731,34.2243
566,2023/5/27,9:25,36-51.18N,141-09.43E,185,20.729,34.2284
567,2023/5/27,9:26,36-50.90N,141-09.40E,184,20.71,34.2335
568,2023/5/27,9:27,36-50.60N,141-09.36E,185,20.712,34.2343
569,2023/5/27,9:28,36-50.33N,141-09.33E,185,20.69,34.2363
570,2023/5/27,9:29,36-50.05N,141-09.30E,185,20.674,34.2345
571,2023/5/27,9:30,36-49.76N,141-09.27E,185,20.662,34.2362
572,2023/5/27,9:31,36-49.48N,141-09.23E,184,20.649,34.239
573,2023/5/27,9:32,36-49.21N,141-09.20E,185,20.633,34.2401
574,2023/5/27,9:33,36-48.93N,141-09.16E,185,20.615,34.2402
575,2023/5/27,9:34,36-48.64N,141-09.13E,185,20.594,34.2379
576,2023/5/27,9:35,36-48.37N,141-09.09E,185,20.597,34.234
577,2023/5/27,9:36,36-48.09N,141-09.06E,185,20.586,34.2297
578,2023/5/27,9:37,36-47.81N,141-09.02E,185,20.575,34.2227
579,2023/5/27,9:38,36-47.53N,141-08.99E,185,20.557,34.2208
580,2023/5/27,9:39,36-47.25N,141-08.95E,185,20.523,34.2184
581,2023/5/27,9:40,36-46.97N,141-08.92E,185,20.501,34.2163
582,2023/5/27,9:41,36-46.68N,141-08.88E,185,20.474,34.2108
583,2023/5/27,9:42,36-46.41N,141-08.85E,185,20.464,34.2091
584,2023/5/27,9:43,36-46.13N,141-08.82E,185,20.457,34.2105
585,2023/5/27,9:44,36-45.84N,141-08.79E,184,20.447,34.2135
586,2023/5/27,9:45,36-45.56N,141-08.76E,184,20.432,34.2112
587,2023/5/27,9:46,36-45.27N,141-08.72E,185,20.414,34.2179
588,2023/5/27,9:47,36-45.00N,141-08.69E,185,20.409,34.2191
589,2023/5/27,9:48,36-44.72N,141-08.66E,184,20.412,34.2242
590,2023/5/27,9:49,36-44.43N,141-08.63E,184,20.427,34.2306
591,2023/5/27,9:50,36-44.14N,141-08.60E,184,20.416,34.2318
592,2023/5/27,9:51,36-43.86N,141-08.57E,184,20.412,34.2332
593,2023/5/27,9:52,36-43.58N,141-08.54E,184,20.403,34.2362
594,2023/5/27,9:53,36-43.29N,141-08.51E,184,20.411,34.2361
595,2023/5/27,9:54,36-43.00N,141-08.48E,184,20.496,34.2365
596,2023/5/27,9:55,36-42.72N,141-08.45E,184,20.543,34.2455
597,2023/5/27,9:56,36-42.43N,141-08.42E,183,20.579,34.2527
598,2023/5/27,9:57,36-42.14N,141-08.40E,183,20.615,34.257
599,2023/5/27,9:58,36-41.85N,141-08.37E,184,20.689,34.2611
600,2023/5/27,9:59,36-41.56N,141-08.33E,184,20.684,34.2694
601,2023/5/27,10:00,36-41.29N,141-08.31E,184,20.712,34.2705
602,2023/5/27,10:01,36-41.00N,141-08.28E,184,20.701,34.2724
603,2023/5/27,10:02,36-40.72N,141-08.25E,184,20.692,34.2719
604,2023/5/27,10:03,36-40.39N,141-08.22E,184,20.667,34.2746
605,2023/5/27,10:04,36-40.11N,141-08.19E,184,20.725,34.2748
606,2023/5/27,10:05,36-39.83N,141-08.17E,184,20.768,34.2801
607,2023/5/27,10:06,36-39.55N,141-08.15E,183,20.787,34.2877
608,2023/5/27,10:07,36-39.27N,141-08.12E,184,20.807,34.2946
609,2023/5/27,10:08,36-39.03N,141-08.10E,183,20.811,34.298
610,2023/5/27,10:09,36-38.71N,141-08.08E,183,20.856,34.3031
611,2023/5/27,10:10,36-38.42N,141-08.05E,183,20.925,34.3089
612,2023/5/27,10:11,36-38.14N,141-08.03E,183,20.989,34.3153
613,2023/5/27,10:12,36-37.88N,141-08.01E,183,21.014,34.3247
614,2023/5/27,10:13,36-37.57N,141-07.99E,183,21.001,34.3244
615,2023/5/27,10:14,36-37.27N,141-07.96E,183,20.928,34.3217
616,2023/5/27,10:15,36-36.99N,141-07.94E,183,20.962,34.3111
617,2023/5/27,10:16,36-36.74N,141-07.92E,184,20.942,34.3111
618,2023/5/27,10:17,36-36.45N,141-07.90E,183,20.913,34.3065
619,2023/5/27,10:18,36-36.17N,141-07.88E,183,20.937,34.3015
620,2023/5/27,10:19,36-35.88N,141-07.86E,183,20.941,34.304
621,2023/5/27,10:20,36-35.57N,141-07.83E,183,20.934,34.3054
622,2023/5/27,10:21,36-35.28N,141-07.81E,183,20.933,34.3064
623,2023/5/27,10:22,36-35.01N,141-07.80E,183,20.934,34.3088
624,2023/5/27,10:23,36-34.71N,141-07.77E,183,20.95,34.309
625,2023/5/27,10:24,36-34.43N,141-07.75E,183,20.937,34.3132
626,2023/5/27,10:25,36-34.14N,141-07.73E,183,20.911,34.3136
627,2023/5/27,10:26,36-33.85N,141-07.70E,183,20.902,34.3194
628,2023/5/27,10:27,36-33.55N,141-07.68E,184,20.906,34.3192
629,2023/5/27,10:28,36-33.26N,141-07.65E,183,20.924,34.3229
630,2023/5/27,10:29,36-32.96N,141-07.63E,183,20.943,34.3257
631,2023/5/27,10:30,36-32.68N,141-07.61E,184,20.94,34.3251
632,2023/5/27,10:31,36-32.39N,141-07.59E,183,20.976,34.3217
633,2023/5/27,10:32,36-32.10N,141-07.56E,183,21.014,34.3189
634,2023/5/27,10:33,36-31.81N,141-07.54E,183,21.006,34.3174
635,2023/5/27,10:34,36-31.51N,141-07.52E,184,21.016,34.3136
636,2023/5/27,10:35,36-31.22N,141-07.49E,184,21.013,34.3127
637,2023/5/27,10:36,36-30.93N,141-07.46E,184,21.026,34.3097
638,2023/5/27,10:37,36-30.64N,141-07.43E,184,21.026,34.3107
639,2023/5/27,10:38,36-30.35N,141-07.40E,184,20.998,34.3106
640,2023/5/27,10:39,36-30.05N,141-07.37E,184,21.003,34.309
641,2023/5/27,10:40,36-29.75N,141-07.34E,185,21.018,34.3079
642,2023/5/27,10:41,36-29.46N,141-07.31E,184,20.975,34.3132
643,2023/5/27,10:42,36-29.17N,141-07.28E,183,20.969,34.3153
644,2023/5/27,10:43,36-28.87N,141-07.26E,183,21.006,34.3158
645,2023/5/27,10:44,36-28.58N,141-07.23E,185,21.023,34.3212
646,2023/5/27,10:45,36-28.29N,141-07.20E,184,20.991,34.3228
647,2023/5/27,10:46,36-28.00N,141-07.17E,184,20.976,34.3232
648,2023/5/27,10:47,36-27.69N,141-07.15E,183,20.964,34.3197
649,2023/5/27,10:48,36-27.41N,141-07.12E,184,20.974,34.3124
650,2023/5/27,10:49,36-27.13N,141-07.09E,183,20.997,34.3084
651,2023/5/27,10:50,36-26.84N,141-07.06E,184,21.023,34.3054
652,2023/5/27,10:51,36-26.55N,141-07.04E,184,21.023,34.304
653,2023/5/27,10:52,36-26.25N,141-07.01E,184,20.977,34.3023
654,2023/5/27,10:53,36-25.95N,141-06.98E,184,20.949,34.2979
655,2023/5/27,10:54,36-25.66N,141-06.95E,184,20.94,34.2883
656,2023/5/27,10:55,36-25.37N,141-06.92E,185,20.904,34.287
657,2023/5/27,10:56,36-25.07N,141-06.89E,184,20.718,34.2853
658,2023/5/27,10:57,36-24.78N,141-06.86E,184,20.561,34.2764
659,2023/5/27,10:58,36-24.49N,141-06.83E,185,20.525,34.2666
660,2023/5/27,10:59,36-24.18N,141-06.80E,184,20.51,34.2657
661,2023/5/27,11:00,36-23.90N,141-06.77E,184,20.525,34.274
662,2023/5/27,11:01,36-23.60N,141-06.73E,184,20.605,34.2728
663,2023/5/27,11:02,36-23.32N,141-06.71E,184,20.673,34.279
664,2023/5/27,11:03,36-23.02N,141-06.67E,184,20.707,34.285
665,2023/5/27,11:04,36-22.73N,141-06.64E,184,20.724,34.2922
666,2023/5/27,11:05,36-22.43N,141-06.61E,184,20.701,34.2896
667,2023/5/27,11:06,36-22.13N,141-06.58E,184,20.619,34.2846
668,2023/5/27,11:07,36-21.85N,141-06.56E,184,20.568,34.2755
669,2023/5/27,11:08,36-21.55N,141-06.53E,184,20.48,34.2721
670,2023/5/27,11:09,36-21.26N,141-06.50E,184,20.41,34.2655
671,2023/5/27,11:10,36-20.97N,141-06.47E,184,20.398,34.2573
672,2023/5/27,11:11,36-20.68N,141-06.44E,184,20.357,34.2524
673,2023/5/27,11:12,36-20.38N,141-06.40E,186,20.326,34.2516
674,2023/5/27,11:13,36-20.08N,141-06.36E,186,20.287,34.2436
675,2023/5/27,11:14,36-19.79N,141-06.32E,186,20.215,34.242
676,2023/5/27,11:15,36-19.49N,141-06.28E,186,20.092,34.2339
677,2023/5/27,11:16,36-19.19N,141-06.23E,187,19.954,34.2299
678,2023/5/27,11:17,36-18.90N,141-06.19E,187,19.895,34.2292
679,2023/5/27,11:18,36-18.61N,141-06.14E,187,19.886,34.2308
680,2023/5/27,11:19,36-18.31N,141-06.10E,187,19.855,34.23
