Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
369,2023/10/11,6:08,38-26.49N,141-43.98E,16,24.836,34.0779
370,2023/10/11,6:09,38-26.78N,141-44.09E,16,24.831,34.0777
371,2023/10/11,6:10,38-27.08N,141-44.20E,16,24.83,34.0765
372,2023/10/11,6:11,38-27.36N,141-44.31E,16,24.794,34.0767
373,2023/10/11,6:12,38-27.65N,141-44.41E,15,24.762,34.0762
374,2023/10/11,6:13,38-27.96N,141-44.52E,16,24.68,34.0783
375,2023/10/11,6:14,38-28.23N,141-44.62E,15,24.633,34.0751
376,2023/10/11,6:15,38-28.52N,141-44.73E,16,24.503,34.0674
377,2023/10/11,6:16,38-28.80N,141-44.82E,13,24.417,34.0587
378,2023/10/11,6:17,38-29.09N,141-44.91E,12,24.554,34.0414
379,2023/10/11,6:18,38-29.40N,141-45.00E,12,24.495,34.0525
380,2023/10/11,6:19,38-29.74N,141-45.10E,13,24.459,34.0517
381,2023/10/11,6:20,38-30.04N,141-45.18E,12,24.425,34.0453
382,2023/10/11,6:21,38-30.30N,141-45.26E,13,24.128,34.0375
383,2023/10/11,6:22,38-30.58N,141-45.35E,13,23.571,34.0194
384,2023/10/11,6:23,38-30.89N,141-45.44E,12,23.484,33.9543
385,2023/10/11,6:24,38-31.18N,141-45.53E,13,23.047,33.9322
386,2023/10/11,6:25,38-31.49N,141-45.62E,13,22.808,33.8738
387,2023/10/11,6:26,38-31.79N,141-45.71E,13,22.541,33.8272
388,2023/10/11,6:27,38-32.08N,141-45.79E,13,22.542,33.7937
389,2023/10/11,6:28,38-32.37N,141-45.88E,13,22.439,33.779
390,2023/10/11,6:29,38-32.67N,141-45.97E,12,22.255,33.7645
391,2023/10/11,6:30,38-33.00N,141-46.06E,13,22.218,33.7414
392,2023/10/11,6:31,38-33.32N,141-46.16E,13,22.173,33.7342
393,2023/10/11,6:32,38-33.59N,141-46.23E,12,22.198,33.7275
394,2023/10/11,6:33,38-33.83N,141-46.32E,14,22.277,33.7273
395,2023/10/11,6:34,38-34.10N,141-46.42E,15,22.445,33.7394
396,2023/10/11,6:35,38-34.40N,141-46.52E,14,22.595,33.7491
397,2023/10/11,6:36,38-34.69N,141-46.62E,14,22.766,33.7733
398,2023/10/11,6:37,38-34.99N,141-46.72E,15,22.888,33.7871
399,2023/10/11,6:38,38-35.28N,141-46.82E,15,22.919,33.8094
400,2023/10/11,6:39,38-35.57N,141-46.91E,15,22.963,33.8185
401,2023/10/11,6:40,38-35.88N,141-47.01E,15,22.941,33.8238
402,2023/10/11,6:41,38-36.18N,141-47.12E,14,23.013,33.8237
403,2023/10/11,6:42,38-36.47N,141-47.21E,15,23.064,33.8274
404,2023/10/11,6:43,38-36.77N,141-47.31E,14,23.223,33.8353
405,2023/10/11,6:44,38-37.05N,141-47.41E,14,23.305,33.8511
406,2023/10/11,6:45,38-37.35N,141-47.51E,13,23.433,33.874
407,2023/10/11,6:46,38-37.63N,141-47.60E,14,23.515,33.894
408,2023/10/11,6:47,38-37.93N,141-47.70E,14,23.573,33.9112
409,2023/10/11,6:48,38-38.24N,141-47.80E,14,23.604,33.9227
410,2023/10/11,6:49,38-38.53N,141-47.88E,13,23.617,33.9344
411,2023/10/11,6:50,38-38.84N,141-47.97E,12,23.762,33.938
412,2023/10/11,6:51,38-39.13N,141-48.06E,13,23.886,33.9586
413,2023/10/11,6:52,38-39.43N,141-48.15E,13,24.047,33.9757
414,2023/10/11,6:53,38-39.76N,141-48.25E,13,24.167,33.9944
415,2023/10/11,6:54,38-40.05N,141-48.33E,13,24.282,34.0116
416,2023/10/11,6:55,38-40.37N,141-48.44E,13,24.3,34.0352
417,2023/10/11,6:56,38-40.67N,141-48.52E,12,24.345,34.0426
418,2023/10/11,6:57,38-40.98N,141-48.62E,13,24.331,34.0455
419,2023/10/11,6:58,38-41.29N,141-48.71E,13,24.309,34.0451
420,2023/10/11,6:59,38-41.58N,141-48.81E,13,24.312,34.0379
421,2023/10/11,7:00,38-41.91N,141-48.91E,12,24.272,34.0359
422,2023/10/11,7:01,38-42.21N,141-48.99E,13,24.252,34.0311
423,2023/10/11,7:02,38-42.51N,141-49.10E,16,24.223,34.0252
424,2023/10/11,7:03,38-42.83N,141-49.22E,16,24.188,34.0239
425,2023/10/11,7:04,38-43.13N,141-49.33E,16,24.102,34.02
426,2023/10/11,7:05,38-43.45N,141-49.44E,16,23.917,34.0127
427,2023/10/11,7:06,38-43.77N,141-49.56E,15,23.809,33.9909
428,2023/10/11,7:07,38-44.06N,141-49.67E,16,23.814,33.9672
429,2023/10/11,7:08,38-44.38N,141-49.79E,16,23.739,33.963
430,2023/10/11,7:09,38-44.69N,141-49.91E,17,23.604,33.9584
431,2023/10/11,7:10,38-44.98N,141-50.03E,16,23.341,33.9451
432,2023/10/11,7:11,38-45.27N,141-50.13E,16,23.395,33.9184
433,2023/10/11,7:12,38-45.56N,141-50.25E,17,23.387,33.9085
434,2023/10/11,7:13,38-45.85N,141-50.36E,17,23.283,33.9078
435,2023/10/11,7:14,38-46.13N,141-50.48E,16,23.102,33.9022
436,2023/10/11,7:15,38-46.43N,141-50.59E,16,23.047,33.8832
437,2023/10/11,7:16,38-46.72N,141-50.71E,16,23.051,33.869
438,2023/10/11,7:17,38-47.03N,141-50.83E,16,22.981,33.8674
439,2023/10/11,7:18,38-47.33N,141-50.94E,16,22.928,33.8601
440,2023/10/11,7:19,38-47.62N,141-51.04E,15,22.759,33.8598
441,2023/10/11,7:20,38-47.92N,141-51.16E,16,22.415,33.8451
442,2023/10/11,7:21,38-48.22N,141-51.27E,15,22.175,33.8191
443,2023/10/11,7:22,38-48.53N,141-51.41E,19,22.088,33.7727
444,2023/10/11,7:23,38-48.83N,141-51.54E,18,22.035,33.7572
445,2023/10/11,7:24,38-49.14N,141-51.67E,18,22,33.7414
446,2023/10/11,7:25,38-49.43N,141-51.80E,18,21.986,33.7253
447,2023/10/11,7:26,38-49.73N,141-51.93E,19,21.977,33.7221
448,2023/10/11,7:27,38-50.05N,141-52.07E,18,21.97,33.7147
449,2023/10/11,7:28,38-50.35N,141-52.20E,18,21.968,33.7114
450,2023/10/11,7:29,38-50.65N,141-52.33E,20,21.965,33.7095
451,2023/10/11,7:30,38-50.95N,141-52.47E,20,21.959,33.7062
452,2023/10/11,7:31,38-51.25N,141-52.63E,22,21.953,33.7009
453,2023/10/11,7:32,38-51.56N,141-52.79E,22,21.961,33.693
454,2023/10/11,7:33,38-51.85N,141-52.94E,22,21.999,33.6877
455,2023/10/11,7:34,38-52.14N,141-53.10E,22,22,33.6972
456,2023/10/11,7:35,38-52.44N,141-53.26E,22,21.997,33.7053
457,2023/10/11,7:36,38-52.73N,141-53.41E,23,21.989,33.7087
458,2023/10/11,7:37,38-53.03N,141-53.57E,22,21.997,33.7056
459,2023/10/11,7:38,38-53.32N,141-53.72E,20,22.002,33.6994
460,2023/10/11,7:39,38-53.61N,141-53.86E,19,21.988,33.6889
461,2023/10/11,7:40,38-53.91N,141-53.99E,20,21.979,33.6844
462,2023/10/11,7:41,38-54.21N,141-54.13E,19,21.955,33.6707
463,2023/10/11,7:42,38-54.51N,141-54.27E,20,21.933,33.6615
464,2023/10/11,7:43,38-54.81N,141-54.40E,18,21.907,33.6539
465,2023/10/11,7:44,38-55.10N,141-54.53E,19,21.974,33.6556
466,2023/10/11,7:45,38-55.40N,141-54.66E,19,21.974,33.6821
467,2023/10/11,7:46,38-55.69N,141-54.80E,19,21.967,33.6913
468,2023/10/11,7:47,38-55.98N,141-54.93E,20,21.976,33.6928
469,2023/10/11,7:48,38-56.27N,141-55.07E,19,21.99,33.6944
470,2023/10/11,7:49,38-56.59N,141-55.22E,20,22.025,33.6984
471,2023/10/11,7:50,38-56.86N,141-55.34E,19,22.082,33.7028
472,2023/10/11,7:51,38-57.16N,141-55.48E,19,22.097,33.7024
473,2023/10/11,7:52,38-57.45N,141-55.61E,20,22.088,33.6947
474,2023/10/11,7:53,38-57.74N,141-55.74E,19,22.081,33.6766
475,2023/10/11,7:54,38-58.03N,141-55.89E,19,22.069,33.6633
476,2023/10/11,7:55,38-58.31N,141-56.02E,20,22.058,33.6568
477,2023/10/11,7:56,38-58.62N,141-56.16E,20,22.051,33.6481
478,2023/10/11,7:57,38-58.92N,141-56.31E,20,22.01,33.6464
479,2023/10/11,7:58,38-59.21N,141-56.44E,20,21.968,33.6409
480,2023/10/11,7:59,38-59.50N,141-56.58E,19,21.923,33.6395
481,2023/10/11,8:00,38-59.77N,141-56.70E,20,21.733,33.6353
482,2023/10/11,8:01,39-00.06N,141-56.84E,20,21.576,33.6085
483,2023/10/11,8:02,39-00.34N,141-56.97E,20,21.575,33.548
484,2023/10/11,8:03,39-00.61N,141-57.10E,19,21.566,33.5371
485,2023/10/11,8:04,39-00.89N,141-57.21E,18,21.53,33.5418
486,2023/10/11,8:05,39-01.16N,141-57.34E,19,21.534,33.5506
487,2023/10/11,8:06,39-01.42N,141-57.46E,19,21.521,33.5754
488,2023/10/11,8:07,39-01.69N,141-57.58E,20,21.515,33.5793
489,2023/10/11,8:08,39-01.98N,141-57.72E,20,21.509,33.5777
490,2023/10/11,8:09,39-02.25N,141-57.85E,20,21.513,33.579
491,2023/10/11,8:10,39-02.54N,141-57.98E,18,21.556,33.5771
492,2023/10/11,8:11,39-02.83N,141-58.09E,16,21.569,33.5847
493,2023/10/11,8:12,39-03.11N,141-58.20E,17,21.581,33.5885
494,2023/10/11,8:13,39-03.40N,141-58.33E,17,21.518,33.5956
495,2023/10/11,8:14,39-03.69N,141-58.43E,15,21.497,33.5798
496,2023/10/11,8:15,39-04.00N,141-58.54E,15,21.534,33.5575
497,2023/10/11,8:16,39-04.29N,141-58.65E,16,21.541,33.5592
498,2023/10/11,8:17,39-04.59N,141-58.76E,16,21.553,33.5652
499,2023/10/11,8:18,39-04.84N,141-58.85E,17,21.578,33.577
500,2023/10/11,8:19,39-05.11N,141-58.96E,17,21.579,33.5855
501,2023/10/11,8:20,39-05.40N,141-59.08E,17,21.579,33.5816
502,2023/10/11,8:21,39-05.68N,141-59.19E,16,21.575,33.577
503,2023/10/11,8:22,39-05.97N,141-59.30E,16,21.575,33.5715
504,2023/10/11,8:23,39-06.26N,141-59.42E,17,21.589,33.5682
505,2023/10/11,8:24,39-06.53N,141-59.52E,16,21.599,33.5691
506,2023/10/11,8:25,39-06.81N,141-59.63E,17,21.584,33.5776
507,2023/10/11,8:26,39-07.10N,141-59.74E,16,21.565,33.5768
508,2023/10/11,8:27,39-07.38N,141-59.85E,16,21.556,33.5733
509,2023/10/11,8:28,39-07.68N,141-59.96E,16,21.561,33.5702
510,2023/10/11,8:29,39-07.96N,142-00.07E,16,21.547,33.565
511,2023/10/11,8:30,39-08.25N,142-00.17E,16,21.55,33.5583
512,2023/10/11,8:31,39-08.55N,142-00.29E,16,21.583,33.5591
513,2023/10/11,8:32,39-08.83N,142-00.39E,16,21.627,33.5762
514,2023/10/11,8:33,39-09.12N,142-00.50E,16,21.65,33.6084
515,2023/10/11,8:34,39-09.41N,142-00.61E,16,21.655,33.6235
516,2023/10/11,8:35,39-09.70N,142-00.72E,16,21.648,33.6249
517,2023/10/11,8:36,39-09.98N,142-00.83E,16,21.642,33.6233
518,2023/10/11,8:37,39-10.26N,142-00.94E,16,21.638,33.6183
519,2023/10/11,8:38,39-10.55N,142-01.06E,17,21.638,33.6154
520,2023/10/11,8:39,39-10.84N,142-01.17E,16,21.625,33.6111
521,2023/10/11,8:40,39-11.11N,142-01.27E,16,21.615,33.6062
522,2023/10/11,8:41,39-11.39N,142-01.39E,17,21.602,33.5989
523,2023/10/11,8:42,39-11.68N,142-01.51E,18,21.619,33.5933
524,2023/10/11,8:43,39-11.97N,142-01.63E,16,21.587,33.5954
525,2023/10/11,8:44,39-12.25N,142-01.73E,16,21.588,33.6014
526,2023/10/11,8:45,39-12.53N,142-01.84E,17,21.609,33.5965
527,2023/10/11,8:46,39-12.84N,142-01.97E,17,21.645,33.5939
528,2023/10/11,8:47,39-13.11N,142-02.08E,17,21.642,33.6
529,2023/10/11,8:48,39-13.40N,142-02.20E,17,21.606,33.5987
530,2023/10/11,8:49,39-13.68N,142-02.31E,17,21.581,33.5855
531,2023/10/11,8:50,39-13.97N,142-02.42E,16,21.551,33.5732
532,2023/10/11,8:51,39-14.26N,142-02.54E,17,21.58,33.5647
533,2023/10/11,8:52,39-14.54N,142-02.65E,16,21.54,33.5857
534,2023/10/11,8:53,39-14.83N,142-02.76E,16,21.519,33.5832
535,2023/10/11,8:54,39-15.11N,142-02.86E,15,21.532,33.5782
536,2023/10/11,8:55,39-15.40N,142-02.97E,16,21.575,33.5747
537,2023/10/11,8:56,39-15.70N,142-03.08E,17,21.624,33.5703
538,2023/10/11,8:57,39-15.98N,142-03.19E,16,21.611,33.5878
539,2023/10/11,8:58,39-16.28N,142-03.30E,16,21.623,33.6032
540,2023/10/11,8:59,39-16.56N,142-03.41E,16,21.632,33.6138
541,2023/10/11,9:00,39-16.85N,142-03.53E,16,21.632,33.6274
542,2023/10/11,9:01,39-17.14N,142-03.64E,16,21.623,33.6299
543,2023/10/11,9:02,39-17.42N,142-03.74E,16,21.615,33.6302
544,2023/10/11,9:03,39-17.71N,142-03.85E,16,21.608,33.6243
545,2023/10/11,9:04,39-17.98N,142-03.96E,17,21.615,33.6203
546,2023/10/11,9:05,39-18.27N,142-04.07E,17,21.605,33.6226
547,2023/10/11,9:06,39-18.56N,142-04.19E,17,21.602,33.6221
548,2023/10/11,9:07,39-18.84N,142-04.30E,17,21.545,33.6169
549,2023/10/11,9:08,39-19.13N,142-04.42E,17,21.526,33.6115
550,2023/10/11,9:09,39-19.42N,142-04.53E,17,21.507,33.6028
551,2023/10/11,9:10,39-19.70N,142-04.65E,17,21.468,33.6064
552,2023/10/11,9:11,39-20.00N,142-04.77E,17,21.408,33.6059
553,2023/10/11,9:12,39-20.29N,142-04.88E,16,21.293,33.6022
554,2023/10/11,9:13,39-20.58N,142-04.99E,16,21.022,33.5984
555,2023/10/11,9:14,39-20.88N,142-05.11E,17,20.959,33.6302
556,2023/10/11,9:15,39-21.17N,142-05.23E,17,20.931,33.6547
557,2023/10/11,9:16,39-21.46N,142-05.35E,17,20.904,33.6577
558,2023/10/11,9:17,39-21.75N,142-05.47E,16,20.846,33.6609
559,2023/10/11,9:18,39-22.03N,142-05.58E,17,20.803,33.6633
560,2023/10/11,9:19,39-22.32N,142-05.69E,17,20.764,33.666
561,2023/10/11,9:20,39-22.60N,142-05.80E,16,20.705,33.6691
562,2023/10/11,9:21,39-22.89N,142-05.90E,15,20.761,33.6788
563,2023/10/11,9:22,39-23.18N,142-06.01E,16,20.798,33.6893
564,2023/10/11,9:23,39-23.46N,142-06.11E,16,20.809,33.6937
565,2023/10/11,9:24,39-23.75N,142-06.22E,16,20.783,33.6965
566,2023/10/11,9:25,39-24.04N,142-06.33E,16,20.731,33.7025
567,2023/10/11,9:26,39-24.32N,142-06.44E,16,20.721,33.7064
568,2023/10/11,9:27,39-24.59N,142-06.54E,16,20.749,33.707
569,2023/10/11,9:28,39-24.88N,142-06.65E,16,20.817,33.7074
570,2023/10/11,9:29,39-25.16N,142-06.76E,16,20.833,33.7054
571,2023/10/11,9:30,39-25.44N,142-06.86E,16,20.871,33.7056
572,2023/10/11,9:31,39-25.72N,142-06.97E,16,20.892,33.7046
573,2023/10/11,9:32,39-25.99N,142-07.08E,17,20.901,33.7028
574,2023/10/11,9:33,39-26.27N,142-07.19E,16,20.916,33.7015
575,2023/10/11,9:34,39-26.55N,142-07.29E,17,20.933,33.7004
576,2023/10/11,9:35,39-26.82N,142-07.39E,14,20.951,33.6984
577,2023/10/11,9:36,39-27.10N,142-07.48E,15,20.957,33.6965
578,2023/10/11,9:37,39-27.37N,142-07.57E,14,20.962,33.6929
579,2023/10/11,9:38,39-27.65N,142-07.67E,14,20.969,33.6939
580,2023/10/11,9:39,39-27.93N,142-07.77E,14,20.976,33.6938
581,2023/10/11,9:40,39-28.20N,142-07.87E,17,20.983,33.6923
582,2023/10/11,9:41,39-28.48N,142-07.96E,14,20.986,33.6904
583,2023/10/11,9:42,39-28.74N,142-08.05E,15,20.982,33.692
584,2023/10/11,9:43,39-29.02N,142-08.12E,9,20.99,33.6952
585,2023/10/11,9:44,39-29.31N,142-08.18E,10,20.995,33.6977
586,2023/10/11,9:45,39-29.59N,142-08.24E,9,21,33.6988
587,2023/10/11,9:46,39-29.87N,142-08.30E,9,20.994,33.6988
588,2023/10/11,9:47,39-30.15N,142-08.37E,10,20.993,33.6969
589,2023/10/11,9:48,39-30.43N,142-08.43E,10,20.981,33.6958
590,2023/10/11,9:49,39-30.71N,142-08.47E,2,20.976,33.6957
591,2023/10/11,9:50,39-31.01N,142-08.46E,359,20.979,33.6937
592,2023/10/11,9:51,39-31.30N,142-08.46E,0,20.97,33.6925
593,2023/10/11,9:52,39-31.58N,142-08.44E,354,20.975,33.6918
594,2023/10/11,9:53,39-31.87N,142-08.38E,349,20.972,33.6902
595,2023/10/11,9:54,39-32.16N,142-08.31E,349,20.971,33.6896
596,2023/10/11,9:55,39-32.44N,142-08.23E,348,20.955,33.6878
597,2023/10/11,9:56,39-32.73N,142-08.16E,349,20.935,33.6856
598,2023/10/11,9:57,39-33.02N,142-08.09E,348,20.919,33.6811
599,2023/10/11,9:58,39-33.31N,142-08.02E,349,20.887,33.6778
600,2023/10/11,9:59,39-33.61N,142-07.95E,349,20.875,33.6699
601,2023/10/11,10:00,39-33.90N,142-07.87E,349,20.875,33.6628
602,2023/10/11,10:01,39-34.19N,142-07.81E,349,20.871,33.666
603,2023/10/11,10:02,39-34.49N,142-07.74E,349,20.889,33.67
604,2023/10/11,10:03,39-34.78N,142-07.67E,349,20.897,33.6778
605,2023/10/11,10:04,39-35.08N,142-07.60E,349,20.892,33.6875
606,2023/10/11,10:05,39-35.36N,142-07.54E,350,20.891,33.6871
607,2023/10/11,10:06,39-35.66N,142-07.47E,349,20.893,33.6857
608,2023/10/11,10:07,39-35.95N,142-07.41E,351,20.881,33.6821
609,2023/10/11,10:08,39-36.24N,142-07.35E,350,20.857,33.6816
610,2023/10/11,10:09,39-36.53N,142-07.28E,350,20.837,33.6845
611,2023/10/11,10:10,39-36.81N,142-07.22E,350,20.828,33.6893
612,2023/10/11,10:11,39-37.11N,142-07.16E,350,20.815,33.6934
613,2023/10/11,10:12,39-37.40N,142-07.10E,351,20.81,33.6924
614,2023/10/11,10:13,39-37.70N,142-07.04E,350,20.814,33.6876
615,2023/10/11,10:14,39-37.99N,142-06.97E,350,20.805,33.6848
616,2023/10/11,10:15,39-38.27N,142-06.92E,351,20.806,33.6813
617,2023/10/11,10:16,39-38.58N,142-06.85E,350,20.817,33.6746
618,2023/10/11,10:17,39-38.86N,142-06.80E,350,20.821,33.6712
619,2023/10/11,10:18,39-39.15N,142-06.74E,351,20.834,33.6699
620,2023/10/11,10:19,39-39.46N,142-06.68E,351,20.848,33.6657
621,2023/10/11,10:20,39-39.75N,142-06.62E,349,20.846,33.6604
622,2023/10/11,10:21,39-40.04N,142-06.55E,349,20.998,33.6514
623,2023/10/11,10:22,39-40.33N,142-06.48E,350,21.071,33.6531
624,2023/10/11,10:23,39-40.63N,142-06.42E,350,21.096,33.6552
625,2023/10/11,10:24,39-40.93N,142-06.35E,350,21.134,33.6564
626,2023/10/11,10:25,39-41.23N,142-06.28E,350,21.154,33.6595
627,2023/10/11,10:26,39-41.51N,142-06.22E,350,21.175,33.6627
628,2023/10/11,10:27,39-41.81N,142-06.16E,351,21.191,33.6726
629,2023/10/11,10:28,39-42.11N,142-06.10E,350,21.187,33.6784
630,2023/10/11,10:29,39-42.44N,142-06.02E,350,21.152,33.6843
631,2023/10/11,10:30,39-42.72N,142-05.96E,349,21.119,33.6888
632,2023/10/11,10:31,39-43.06N,142-05.88E,350,21.123,33.69
633,2023/10/11,10:32,39-43.36N,142-05.82E,350,21.141,33.6916
634,2023/10/11,10:33,39-43.66N,142-05.75E,350,21.152,33.6875
635,2023/10/11,10:34,39-43.97N,142-05.69E,351,21.151,33.6853
636,2023/10/11,10:35,39-44.26N,142-05.63E,350,21.148,33.6834
637,2023/10/11,10:36,39-44.56N,142-05.55E,348,21.147,33.6889
638,2023/10/11,10:37,39-44.85N,142-05.47E,348,21.163,33.6929
639,2023/10/11,10:38,39-45.11N,142-05.40E,348,21.163,33.6965
640,2023/10/11,10:39,39-45.41N,142-05.32E,348,21.177,33.6963
641,2023/10/11,10:40,39-45.70N,142-05.24E,347,21.186,33.695
642,2023/10/11,10:41,39-46.00N,142-05.15E,348,21.192,33.6934
643,2023/10/11,10:42,39-46.29N,142-05.07E,347,21.212,33.6902
644,2023/10/11,10:43,39-46.58N,142-04.99E,348,21.231,33.6892
645,2023/10/11,10:44,39-46.89N,142-04.92E,348,21.242,33.6876
646,2023/10/11,10:45,39-47.17N,142-04.84E,348,21.254,33.6857
647,2023/10/11,10:46,39-47.46N,142-04.76E,347,21.263,33.6836
648,2023/10/11,10:47,39-47.76N,142-04.67E,347,21.272,33.683
649,2023/10/11,10:48,39-48.04N,142-04.60E,348,21.274,33.6822
650,2023/10/11,10:49,39-48.33N,142-04.53E,349,21.278,33.6824
651,2023/10/11,10:50,39-48.62N,142-04.45E,348,21.275,33.6809
652,2023/10/11,10:51,39-48.91N,142-04.37E,348,21.286,33.6794
653,2023/10/11,10:52,39-49.21N,142-04.29E,348,21.286,33.6792
654,2023/10/11,10:53,39-49.49N,142-04.22E,348,21.291,33.679
655,2023/10/11,10:54,39-49.78N,142-04.14E,348,21.288,33.6799
656,2023/10/11,10:55,39-50.08N,142-04.06E,349,21.295,33.6808
657,2023/10/11,10:56,39-50.37N,142-03.98E,348,21.3,33.678
658,2023/10/11,10:57,39-50.67N,142-03.91E,349,21.309,33.6786
659,2023/10/11,10:58,39-50.96N,142-03.83E,349,21.314,33.678
660,2023/10/11,10:59,39-51.26N,142-03.76E,349,21.321,33.6788
661,2023/10/11,11:00,39-51.56N,142-03.68E,348,21.328,33.6794
662,2023/10/11,11:01,39-51.85N,142-03.61E,348,21.337,33.6818
663,2023/10/11,11:02,39-52.15N,142-03.53E,349,21.341,33.6817
664,2023/10/11,11:03,39-52.44N,142-03.46E,349,21.367,33.6817
665,2023/10/11,11:04,39-52.75N,142-03.38E,349,21.378,33.6816
666,2023/10/11,11:05,39-53.04N,142-03.31E,349,21.396,33.6824
667,2023/10/11,11:06,39-53.34N,142-03.23E,348,21.394,33.6805
668,2023/10/11,11:07,39-53.64N,142-03.16E,349,21.407,33.6827
669,2023/10/11,11:08,39-53.94N,142-03.09E,349,21.424,33.6817
670,2023/10/11,11:09,39-54.23N,142-03.01E,348,21.451,33.6817
671,2023/10/11,11:10,39-54.52N,142-02.94E,349,21.465,33.6828
672,2023/10/11,11:11,39-54.82N,142-02.86E,349,21.48,33.6844
673,2023/10/11,11:12,39-55.13N,142-02.78E,348,21.485,33.6855
674,2023/10/11,11:13,39-55.40N,142-02.71E,348,21.49,33.6866
675,2023/10/11,11:14,39-55.71N,142-02.63E,348,21.491,33.6864
676,2023/10/11,11:15,39-55.98N,142-02.56E,348,21.49,33.6881
677,2023/10/11,11:16,39-56.28N,142-02.49E,348,21.484,33.6888
678,2023/10/11,11:17,39-56.58N,142-02.41E,349,21.482,33.6889
679,2023/10/11,11:18,39-56.87N,142-02.33E,349,21.472,33.6862
680,2023/10/11,11:19,39-57.16N,142-02.26E,348,21.475,33.6844
681,2023/10/11,11:20,39-57.46N,142-02.17E,347,21.474,33.6849
682,2023/10/11,11:21,39-57.75N,142-02.10E,348,21.471,33.6836
683,2023/10/11,11:22,39-58.04N,142-02.01E,348,21.47,33.6824
684,2023/10/11,11:23,39-58.33N,142-01.93E,348,21.473,33.6831
685,2023/10/11,11:24,39-58.63N,142-01.85E,348,21.487,33.6797
686,2023/10/11,11:25,39-58.94N,142-01.77E,347,21.503,33.677
687,2023/10/11,11:26,39-59.22N,142-01.69E,347,21.512,33.6791
688,2023/10/11,11:27,39-59.52N,142-01.62E,348,21.517,33.6796
689,2023/10/11,11:28,39-59.80N,142-01.54E,348,21.519,33.6832
690,2023/10/11,11:29,40-00.10N,142-01.46E,348,21.514,33.6856
691,2023/10/11,11:30,40-00.41N,142-01.39E,349,21.505,33.6872
692,2023/10/11,11:31,40-00.69N,142-01.32E,349,21.493,33.6874
693,2023/10/11,11:32,40-01.00N,142-01.24E,348,21.486,33.6865
694,2023/10/11,11:33,40-01.29N,142-01.17E,348,21.464,33.6844
695,2023/10/11,11:34,40-01.59N,142-01.09E,348,21.456,33.6794
696,2023/10/11,11:35,40-01.88N,142-01.02E,349,21.445,33.6754
697,2023/10/11,11:36,40-02.18N,142-00.95E,348,21.44,33.6723
698,2023/10/11,11:37,40-02.48N,142-00.88E,349,21.432,33.6683
699,2023/10/11,11:38,40-02.78N,142-00.81E,349,21.436,33.668
700,2023/10/11,11:39,40-03.06N,142-00.74E,349,21.415,33.6677
701,2023/10/11,11:40,40-03.37N,142-00.66E,349,21.404,33.6639
702,2023/10/11,11:41,40-03.66N,142-00.59E,349,21.394,33.6667
703,2023/10/11,11:42,40-03.96N,142-00.52E,349,21.369,33.6777
704,2023/10/11,11:43,40-04.26N,142-00.44E,349,21.324,33.6846
705,2023/10/11,11:44,40-04.55N,142-00.38E,349,21.309,33.6838
706,2023/10/11,11:45,40-04.84N,142-00.30E,349,21.306,33.6826
707,2023/10/11,11:46,40-05.14N,142-00.23E,349,21.257,33.6668
708,2023/10/11,11:47,40-05.45N,142-00.15E,349,21.238,33.6588
709,2023/10/11,11:48,40-05.75N,142-00.08E,349,21.23,33.657
710,2023/10/11,11:49,40-06.03N,142-00.00E,346,21.226,33.6569
711,2023/10/11,11:50,40-06.32N,141-59.90E,345,21.208,33.6633
712,2023/10/11,11:51,40-06.61N,141-59.81E,346,21.216,33.6785
713,2023/10/11,11:52,40-06.90N,141-59.71E,346,21.228,33.6856
714,2023/10/11,11:53,40-07.19N,141-59.63E,346,21.24,33.687
715,2023/10/11,11:54,40-07.48N,141-59.53E,346,21.229,33.6866
716,2023/10/11,11:55,40-07.77N,141-59.44E,345,21.248,33.6872
717,2023/10/11,11:56,40-08.06N,141-59.34E,343,21.25,33.6874
718,2023/10/11,11:57,40-08.34N,141-59.24E,344,21.255,33.6733
719,2023/10/11,11:58,40-08.63N,141-59.14E,344,21.293,33.6607
720,2023/10/11,11:59,40-08.92N,141-59.03E,344,21.356,33.6689
721,2023/10/11,12:00,40-09.21N,141-58.92E,344,21.385,33.6778
722,2023/10/11,12:01,40-09.50N,141-58.83E,346,21.396,33.6825
723,2023/10/11,12:02,40-09.79N,141-58.74E,345,21.393,33.6842
724,2023/10/11,12:03,40-10.07N,141-58.64E,345,21.391,33.6873
725,2023/10/11,12:04,40-10.36N,141-58.54E,345,21.386,33.6889
726,2023/10/11,12:05,40-10.64N,141-58.44E,345,21.367,33.6904
727,2023/10/11,12:06,40-10.92N,141-58.35E,345,21.338,33.6924
728,2023/10/11,12:07,40-11.21N,141-58.25E,345,21.322,33.6926
729,2023/10/11,12:08,40-11.49N,141-58.16E,346,21.303,33.6923
730,2023/10/11,12:09,40-11.77N,141-58.07E,345,21.239,33.6928
731,2023/10/11,12:10,40-12.05N,141-57.97E,345,21.218,33.6925
732,2023/10/11,12:11,40-12.33N,141-57.88E,345,21.16,33.6927
733,2023/10/11,12:12,40-12.61N,141-57.79E,345,21.08,33.6946
734,2023/10/11,12:13,40-12.89N,141-57.70E,346,21.065,33.6955
735,2023/10/11,12:14,40-13.17N,141-57.61E,345,21.001,33.6978
736,2023/10/11,12:15,40-13.47N,141-57.52E,346,20.918,33.698
