Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
364,2023/6/7,6:03,38-38.19N,141-50.34E,14,20.884,33.908
365,2023/6/7,6:04,38-38.49N,141-50.44E,14,20.685,33.9003
366,2023/6/7,6:05,38-38.77N,141-50.54E,14,20.65,33.8903
367,2023/6/7,6:06,38-39.06N,141-50.63E,14,20.592,33.8903
368,2023/6/7,6:07,38-39.35N,141-50.73E,14,20.691,33.8853
369,2023/6/7,6:08,38-39.65N,141-50.83E,14,20.578,33.882
370,2023/6/7,6:09,38-39.93N,141-50.92E,14,20.555,33.8655
371,2023/6/7,6:10,38-40.22N,141-51.01E,15,20.606,33.8606
372,2023/6/7,6:11,38-40.50N,141-51.11E,14,20.674,33.8411
373,2023/6/7,6:12,38-40.79N,141-51.20E,14,20.46,33.8334
374,2023/6/7,6:13,38-41.07N,141-51.30E,14,20.362,33.818
375,2023/6/7,6:14,38-41.37N,141-51.40E,14,20.269,33.7985
376,2023/6/7,6:15,38-41.65N,141-51.49E,14,20.203,33.7589
377,2023/6/7,6:16,38-41.93N,141-51.58E,14,20.247,33.7094
378,2023/6/7,6:17,38-42.21N,141-51.67E,14,20.318,33.664
379,2023/6/7,6:18,38-42.49N,141-51.76E,15,20.203,33.6271
380,2023/6/7,6:19,38-42.78N,141-51.86E,15,20.118,33.6268
381,2023/6/7,6:20,38-43.06N,141-51.96E,15,20.128,33.6343
382,2023/6/7,6:21,38-43.34N,141-52.05E,15,20.144,33.6338
383,2023/6/7,6:22,38-43.62N,141-52.15E,15,20.038,33.6173
384,2023/6/7,6:23,38-43.90N,141-52.24E,15,20.062,33.6119
385,2023/6/7,6:24,38-44.20N,141-52.35E,15,20.088,33.6012
386,2023/6/7,6:25,38-44.47N,141-52.43E,12,20.005,33.5782
387,2023/6/7,6:26,38-44.74N,141-52.51E,13,19.936,33.5573
388,2023/6/7,6:27,38-45.03N,141-52.59E,13,19.704,33.5319
389,2023/6/7,6:28,38-45.31N,141-52.68E,14,19.594,33.5077
390,2023/6/7,6:29,38-45.60N,141-52.77E,13,19.552,33.4916
391,2023/6/7,6:30,38-45.88N,141-52.85E,13,19.622,33.4835
392,2023/6/7,6:31,38-46.17N,141-52.94E,13,19.597,33.4697
393,2023/6/7,6:32,38-46.45N,141-53.02E,12,19.433,33.4618
394,2023/6/7,6:33,38-46.73N,141-53.09E,11,19.451,33.4576
395,2023/6/7,6:34,38-47.02N,141-53.17E,12,19.534,33.4602
396,2023/6/7,6:35,38-47.30N,141-53.24E,11,19.61,33.4579
397,2023/6/7,6:36,38-47.59N,141-53.32E,11,19.604,33.4553
398,2023/6/7,6:37,38-47.87N,141-53.39E,11,19.707,33.4546
399,2023/6/7,6:38,38-48.16N,141-53.46E,10,19.777,33.4566
400,2023/6/7,6:39,38-48.45N,141-53.54E,11,19.831,33.4542
401,2023/6/7,6:40,38-48.74N,141-53.62E,13,19.773,33.458
402,2023/6/7,6:41,38-49.03N,141-53.70E,12,19.582,33.4647
403,2023/6/7,6:42,38-49.30N,141-53.77E,10,19.462,33.4678
404,2023/6/7,6:43,38-49.60N,141-53.84E,11,19.511,33.4805
405,2023/6/7,6:44,38-49.89N,141-53.92E,11,19.596,33.4815
406,2023/6/7,6:45,38-50.17N,141-53.99E,11,19.384,33.4866
407,2023/6/7,6:46,38-50.45N,141-54.09E,16,19.588,33.4781
408,2023/6/7,6:47,38-50.73N,141-54.20E,17,19.22,33.4847
409,2023/6/7,6:48,38-51.01N,141-54.29E,14,18.985,33.4697
410,2023/6/7,6:49,38-51.30N,141-54.38E,14,19.452,33.4717
411,2023/6/7,6:50,38-51.56N,141-54.50E,18,19.467,33.475
412,2023/6/7,6:51,38-51.84N,141-54.60E,16,18.643,33.4885
413,2023/6/7,6:52,38-52.12N,141-54.68E,11,18.325,33.5002
414,2023/6/7,6:53,38-52.40N,141-54.78E,17,18.545,33.463
415,2023/6/7,6:54,38-52.67N,141-54.88E,13,18.364,33.4109
416,2023/6/7,6:55,38-52.97N,141-54.95E,11,18.316,33.4162
417,2023/6/7,6:56,38-53.24N,141-55.03E,15,18.314,33.4191
418,2023/6/7,6:57,38-53.52N,141-55.14E,15,17.946,33.4319
419,2023/6/7,6:58,38-53.80N,141-55.22E,12,17.983,33.4225
420,2023/6/7,6:59,38-54.09N,141-55.31E,14,17.654,33.4026
421,2023/6/7,7:00,38-54.36N,141-55.41E,17,17.747,33.3978
422,2023/6/7,7:01,38-54.63N,141-55.53E,18,16.992,33.3849
423,2023/6/7,7:02,38-54.91N,141-55.64E,17,16.681,33.3779
424,2023/6/7,7:03,38-55.18N,141-55.75E,17,15.591,33.3725
425,2023/6/7,7:04,38-55.46N,141-55.86E,17,15.257,33.3131
426,2023/6/7,7:05,38-55.74N,141-55.97E,17,15.203,33.2933
427,2023/6/7,7:06,38-56.01N,141-56.08E,18,15.011,33.2638
428,2023/6/7,7:07,38-56.29N,141-56.21E,20,14.854,33.2394
429,2023/6/7,7:08,38-56.55N,141-56.33E,21,14.614,33.2212
430,2023/6/7,7:09,38-56.82N,141-56.47E,22,14.981,33.2307
431,2023/6/7,7:10,38-57.09N,141-56.61E,22,14.861,33.2304
432,2023/6/7,7:11,38-57.35N,141-56.75E,22,14.623,33.2147
433,2023/6/7,7:12,38-57.61N,141-56.89E,23,14.498,33.2211
434,2023/6/7,7:13,38-57.89N,141-57.04E,22,14.336,33.2257
435,2023/6/7,7:14,38-58.14N,141-57.18E,22,14.122,33.2302
436,2023/6/7,7:15,38-58.42N,141-57.32E,19,13.976,33.239
437,2023/6/7,7:16,38-58.69N,141-57.42E,17,13.886,33.2373
438,2023/6/7,7:17,38-58.98N,141-57.54E,17,13.99,33.244
439,2023/6/7,7:18,38-59.24N,141-57.64E,17,14.046,33.2483
440,2023/6/7,7:19,38-59.52N,141-57.75E,17,14.121,33.2366
441,2023/6/7,7:20,38-59.80N,141-57.87E,17,13.934,33.2266
442,2023/6/7,7:21,39-00.07N,141-57.98E,17,13.953,33.2225
443,2023/6/7,7:22,39-00.34N,141-58.09E,17,14.311,33.2349
444,2023/6/7,7:23,39-00.63N,141-58.20E,17,14.093,33.2171
445,2023/6/7,7:24,39-00.90N,141-58.32E,20,14.37,33.2207
446,2023/6/7,7:25,39-01.17N,141-58.45E,21,15.027,33.2424
447,2023/6/7,7:26,39-01.42N,141-58.58E,20,14.922,33.2357
448,2023/6/7,7:27,39-01.69N,141-58.71E,19,14.94,33.2172
449,2023/6/7,7:28,39-01.96N,141-58.81E,14,15.354,33.2377
450,2023/6/7,7:29,39-02.22N,141-58.90E,14,15.321,33.247
451,2023/6/7,7:30,39-02.49N,141-58.99E,15,14.654,33.2457
452,2023/6/7,7:31,39-02.76N,141-59.10E,17,14.701,33.2579
453,2023/6/7,7:32,39-03.03N,141-59.20E,17,14.632,33.2845
454,2023/6/7,7:33,39-03.30N,141-59.31E,17,14.646,33.2772
455,2023/6/7,7:34,39-03.56N,141-59.42E,17,14.621,33.2802
456,2023/6/7,7:35,39-03.83N,141-59.53E,17,14.624,33.2781
457,2023/6/7,7:36,39-04.09N,141-59.63E,17,14.619,33.2749
458,2023/6/7,7:37,39-04.33N,141-59.74E,17,14.64,33.2737
459,2023/6/7,7:38,39-04.60N,141-59.85E,19,14.69,33.2717
460,2023/6/7,7:39,39-04.85N,141-59.97E,18,14.721,33.2702
461,2023/6/7,7:40,39-05.11N,142-00.08E,18,14.646,33.2716
462,2023/6/7,7:41,39-05.37N,142-00.19E,18,14.696,33.2729
463,2023/6/7,7:42,39-05.64N,142-00.30E,18,14.653,33.2739
464,2023/6/7,7:43,39-05.90N,142-00.41E,18,14.639,33.272
465,2023/6/7,7:44,39-06.16N,142-00.52E,18,14.74,33.2746
466,2023/6/7,7:45,39-06.42N,142-00.63E,18,14.691,33.277
467,2023/6/7,7:46,39-06.68N,142-00.74E,18,14.521,33.2737
468,2023/6/7,7:47,39-06.95N,142-00.86E,18,14.424,33.2744
469,2023/6/7,7:48,39-07.21N,142-00.97E,19,14.393,33.2785
470,2023/6/7,7:49,39-07.48N,142-01.09E,19,14.389,33.2854
471,2023/6/7,7:50,39-07.73N,142-01.20E,19,14.54,33.2819
472,2023/6/7,7:51,39-08.00N,142-01.32E,18,14.667,33.2767
473,2023/6/7,7:52,39-08.26N,142-01.44E,18,14.682,33.2739
474,2023/6/7,7:53,39-08.52N,142-01.55E,19,14.826,33.2704
475,2023/6/7,7:54,39-08.79N,142-01.67E,19,14.694,33.2731
476,2023/6/7,7:55,39-09.05N,142-01.79E,19,14.508,33.271
477,2023/6/7,7:56,39-09.36N,142-01.89E,13,14.511,33.2787
478,2023/6/7,7:57,39-09.61N,142-01.96E,13,14.559,33.2813
479,2023/6/7,7:58,39-09.85N,142-02.03E,13,14.717,33.2729
480,2023/6/7,7:59,39-10.12N,142-02.11E,13,14.704,33.2704
481,2023/6/7,8:00,39-10.38N,142-02.20E,13,14.441,33.265
482,2023/6/7,8:01,39-10.68N,142-02.31E,18,14.257,33.2722
483,2023/6/7,8:02,39-10.95N,142-02.43E,18,14.106,33.2809
484,2023/6/7,8:03,39-11.21N,142-02.55E,19,14.016,33.2822
485,2023/6/7,8:04,39-11.45N,142-02.66E,19,14.03,33.2828
486,2023/6/7,8:05,39-11.69N,142-02.76E,18,14.323,33.2793
487,2023/6/7,8:06,39-11.94N,142-02.87E,18,14.517,33.2798
488,2023/6/7,8:07,39-12.20N,142-02.98E,18,14.528,33.2711
489,2023/6/7,8:08,39-12.47N,142-03.10E,18,14.306,33.2633
490,2023/6/7,8:09,39-12.75N,142-03.20E,16,14.266,33.2672
491,2023/6/7,8:10,39-13.01N,142-03.30E,16,14.461,33.2701
492,2023/6/7,8:11,39-13.25N,142-03.39E,16,14.529,33.2668
493,2023/6/7,8:12,39-13.50N,142-03.49E,18,14.461,33.2651
494,2023/6/7,8:13,39-13.75N,142-03.61E,19,14.348,33.2628
495,2023/6/7,8:14,39-14.01N,142-03.73E,20,14.338,33.2628
496,2023/6/7,8:15,39-14.26N,142-03.85E,20,14.379,33.267
497,2023/6/7,8:16,39-14.51N,142-03.96E,19,14.437,33.2669
498,2023/6/7,8:17,39-14.78N,142-04.08E,20,14.478,33.2661
499,2023/6/7,8:18,39-15.02N,142-04.20E,19,14.479,33.2634
500,2023/6/7,8:19,39-15.28N,142-04.32E,19,14.542,33.2613
501,2023/6/7,8:20,39-15.55N,142-04.44E,19,14.633,33.2589
502,2023/6/7,8:21,39-15.80N,142-04.55E,19,14.594,33.2592
503,2023/6/7,8:22,39-16.04N,142-04.66E,19,14.648,33.2555
504,2023/6/7,8:23,39-16.30N,142-04.78E,19,14.818,33.2538
505,2023/6/7,8:24,39-16.56N,142-04.89E,19,14.678,33.2462
506,2023/6/7,8:25,39-16.81N,142-05.01E,20,14.658,33.2476
507,2023/6/7,8:26,39-17.06N,142-05.12E,18,14.704,33.2489
508,2023/6/7,8:27,39-17.31N,142-05.24E,19,14.792,33.2538
509,2023/6/7,8:28,39-17.58N,142-05.36E,19,14.781,33.2511
510,2023/6/7,8:29,39-17.83N,142-05.48E,19,14.741,33.2475
511,2023/6/7,8:30,39-18.08N,142-05.59E,20,14.762,33.2482
512,2023/6/7,8:31,39-18.33N,142-05.70E,19,14.783,33.2509
513,2023/6/7,8:32,39-18.60N,142-05.83E,19,14.815,33.2497
514,2023/6/7,8:33,39-18.84N,142-05.94E,19,14.694,33.2531
515,2023/6/7,8:34,39-19.09N,142-06.05E,19,14.737,33.2554
516,2023/6/7,8:35,39-19.35N,142-06.17E,19,14.729,33.2567
517,2023/6/7,8:36,39-19.61N,142-06.29E,19,14.648,33.2553
518,2023/6/7,8:37,39-19.86N,142-06.40E,19,14.708,33.2554
519,2023/6/7,8:38,39-20.11N,142-06.52E,19,14.595,33.2525
520,2023/6/7,8:39,39-20.37N,142-06.63E,19,14.585,33.2482
521,2023/6/7,8:40,39-20.63N,142-06.74E,19,14.77,33.249
522,2023/6/7,8:41,39-20.88N,142-06.85E,18,14.775,33.2428
523,2023/6/7,8:42,39-21.13N,142-06.96E,19,14.912,33.2242
524,2023/6/7,8:43,39-21.39N,142-07.11E,25,15.1,33.221
525,2023/6/7,8:44,39-21.63N,142-07.25E,21,14.675,33.2145
526,2023/6/7,8:45,39-21.88N,142-07.35E,18,14.612,33.2254
527,2023/6/7,8:46,39-22.13N,142-07.46E,18,14.642,33.2431
528,2023/6/7,8:47,39-22.38N,142-07.57E,18,14.678,33.233
529,2023/6/7,8:48,39-22.63N,142-07.67E,18,14.814,33.2363
530,2023/6/7,8:49,39-22.89N,142-07.78E,18,14.872,33.2244
531,2023/6/7,8:50,39-23.14N,142-07.89E,18,14.974,33.2218
532,2023/6/7,8:51,39-23.39N,142-08.00E,18,14.989,33.2213
533,2023/6/7,8:52,39-23.64N,142-08.11E,18,15.136,33.2269
534,2023/6/7,8:53,39-23.89N,142-08.22E,18,15.148,33.2271
535,2023/6/7,8:54,39-24.14N,142-08.32E,18,15.127,33.2199
536,2023/6/7,8:55,39-24.40N,142-08.43E,18,15.007,33.2236
537,2023/6/7,8:56,39-24.65N,142-08.55E,19,14.87,33.2319
538,2023/6/7,8:57,39-24.91N,142-08.66E,19,14.848,33.2312
539,2023/6/7,8:58,39-25.17N,142-08.78E,18,14.666,33.2474
540,2023/6/7,8:59,39-25.41N,142-08.87E,17,14.904,33.2404
541,2023/6/7,9:00,39-25.66N,142-08.99E,19,14.756,33.2412
542,2023/6/7,9:01,39-25.92N,142-09.10E,17,14.473,33.2316
543,2023/6/7,9:02,39-26.17N,142-09.20E,18,14.644,33.2579
544,2023/6/7,9:03,39-26.42N,142-09.28E,7,14.361,33.2557
545,2023/6/7,9:04,39-26.68N,142-09.24E,351,14.354,33.2722
546,2023/6/7,9:05,39-26.94N,142-09.18E,349,14.404,33.2735
547,2023/6/7,9:06,39-27.20N,142-09.12E,348,14.663,33.275
548,2023/6/7,9:07,39-27.46N,142-09.05E,349,14.902,33.2731
549,2023/6/7,9:08,39-27.73N,142-09.00E,351,14.459,33.2564
550,2023/6/7,9:09,39-27.99N,142-08.94E,349,14.483,33.2535
551,2023/6/7,9:10,39-28.25N,142-08.88E,349,14.699,33.277
552,2023/6/7,9:11,39-28.52N,142-08.82E,349,14.609,33.2583
553,2023/6/7,9:12,39-28.79N,142-08.76E,350,14.741,33.2492
554,2023/6/7,9:13,39-29.04N,142-08.71E,351,14.462,33.2397
555,2023/6/7,9:14,39-29.30N,142-08.67E,352,14.461,33.2271
556,2023/6/7,9:15,39-29.57N,142-08.61E,351,14.497,33.25
557,2023/6/7,9:16,39-29.83N,142-08.56E,351,14.557,33.2355
558,2023/6/7,9:17,39-30.10N,142-08.51E,351,14.532,33.2319
559,2023/6/7,9:18,39-30.36N,142-08.46E,352,14.427,33.227
560,2023/6/7,9:19,39-30.62N,142-08.42E,352,14.332,33.2397
561,2023/6/7,9:20,39-30.88N,142-08.37E,352,14.292,33.2498
562,2023/6/7,9:21,39-31.14N,142-08.30E,342,14.245,33.2533
563,2023/6/7,9:22,39-31.39N,142-08.22E,350,14.198,33.2563
564,2023/6/7,9:23,39-31.65N,142-08.18E,353,14.124,33.2604
565,2023/6/7,9:24,39-31.92N,142-08.14E,352,14.103,33.2608
566,2023/6/7,9:25,39-32.18N,142-08.09E,352,14.133,33.2674
567,2023/6/7,9:26,39-32.44N,142-08.04E,352,14.171,33.265
568,2023/6/7,9:27,39-32.71N,142-08.01E,354,14.227,33.2637
569,2023/6/7,9:28,39-32.97N,142-07.97E,353,14.259,33.2572
570,2023/6/7,9:29,39-33.27N,142-07.92E,353,14.361,33.2545
571,2023/6/7,9:30,39-33.55N,142-07.88E,354,14.489,33.2545
572,2023/6/7,9:31,39-33.79N,142-07.85E,353,14.66,33.2527
573,2023/6/7,9:32,39-34.04N,142-07.82E,353,14.879,33.2441
574,2023/6/7,9:33,39-34.31N,142-07.77E,353,14.882,33.2302
575,2023/6/7,9:34,39-34.57N,142-07.74E,354,14.367,33.2105
576,2023/6/7,9:35,39-34.85N,142-07.70E,354,14.095,33.2492
577,2023/6/7,9:36,39-35.13N,142-07.67E,354,13.984,33.2869
578,2023/6/7,9:37,39-35.40N,142-07.63E,354,13.921,33.3088
579,2023/6/7,9:38,39-35.66N,142-07.59E,353,13.916,33.3171
580,2023/6/7,9:39,39-35.93N,142-07.55E,354,13.922,33.3084
581,2023/6/7,9:40,39-36.21N,142-07.52E,354,13.966,33.3056
582,2023/6/7,9:41,39-36.48N,142-07.49E,353,14.003,33.301
583,2023/6/7,9:42,39-36.75N,142-07.45E,354,14.145,33.2926
584,2023/6/7,9:43,39-37.02N,142-07.41E,354,14.116,33.2868
585,2023/6/7,9:44,39-37.30N,142-07.38E,354,14.065,33.2845
586,2023/6/7,9:45,39-37.61N,142-07.35E,355,14.005,33.2832
587,2023/6/7,9:46,39-37.89N,142-07.31E,354,13.98,33.2836
588,2023/6/7,9:47,39-38.13N,142-07.28E,354,13.996,33.2836
589,2023/6/7,9:48,39-38.40N,142-07.25E,354,14.233,33.2831
590,2023/6/7,9:49,39-38.67N,142-07.22E,355,14.121,33.2762
591,2023/6/7,9:50,39-38.94N,142-07.20E,0,14.291,33.2697
592,2023/6/7,9:51,39-39.22N,142-07.24E,5,14.298,33.2765
593,2023/6/7,9:52,39-39.49N,142-07.27E,5,14.049,33.2463
594,2023/6/7,9:53,39-39.77N,142-07.30E,5,13.943,33.2478
595,2023/6/7,9:54,39-40.04N,142-07.33E,4,14.11,33.2648
596,2023/6/7,9:55,39-40.33N,142-07.36E,5,14.179,33.2656
597,2023/6/7,9:56,39-40.60N,142-07.39E,5,14.427,33.2672
598,2023/6/7,9:57,39-40.87N,142-07.42E,3,14.431,33.2564
599,2023/6/7,9:58,39-41.14N,142-07.44E,3,14.55,33.2525
600,2023/6/7,9:59,39-41.43N,142-07.47E,4,14.952,33.279
601,2023/6/7,10:00,39-41.68N,142-07.49E,3,14.617,33.2823
602,2023/6/7,10:01,39-41.95N,142-07.51E,3,14.521,33.2905
603,2023/6/7,10:02,39-42.23N,142-07.54E,3,14.429,33.3104
604,2023/6/7,10:03,39-42.49N,142-07.56E,3,14.389,33.3171
605,2023/6/7,10:04,39-42.75N,142-07.56E,356,14.101,33.3266
606,2023/6/7,10:05,39-43.00N,142-07.48E,340,14.568,33.3253
607,2023/6/7,10:06,39-43.26N,142-07.39E,350,14.963,33.3319
608,2023/6/7,10:07,39-43.52N,142-07.35E,352,14.862,33.3117
609,2023/6/7,10:08,39-43.79N,142-07.30E,352,14.616,33.2938
610,2023/6/7,10:09,39-44.04N,142-07.25E,351,14.628,33.3005
611,2023/6/7,10:10,39-44.32N,142-07.20E,352,14.804,33.314
612,2023/6/7,10:11,39-44.59N,142-07.16E,352,14.452,33.3129
613,2023/6/7,10:12,39-44.87N,142-07.11E,352,14.167,33.3159
614,2023/6/7,10:13,39-45.15N,142-07.06E,352,13.778,33.3171
615,2023/6/7,10:14,39-45.43N,142-07.01E,352,13.597,33.299
616,2023/6/7,10:15,39-45.71N,142-06.96E,352,13.437,33.2794
617,2023/6/7,10:16,39-45.98N,142-06.91E,352,13.578,33.2608
618,2023/6/7,10:17,39-46.26N,142-06.86E,351,13.804,33.2513
619,2023/6/7,10:18,39-46.55N,142-06.79E,348,13.872,33.2401
620,2023/6/7,10:19,39-46.80N,142-06.72E,347,13.637,33.2417
621,2023/6/7,10:20,39-47.08N,142-06.64E,347,13.668,33.2473
622,2023/6/7,10:21,39-47.34N,142-06.57E,348,13.612,33.2577
623,2023/6/7,10:22,39-47.61N,142-06.50E,347,13.566,33.2596
624,2023/6/7,10:23,39-47.89N,142-06.42E,347,13.569,33.2608
625,2023/6/7,10:24,39-48.16N,142-06.34E,348,13.594,33.2603
626,2023/6/7,10:25,39-48.43N,142-06.26E,347,13.74,33.2492
627,2023/6/7,10:26,39-48.71N,142-06.18E,347,13.574,33.2495
628,2023/6/7,10:27,39-48.98N,142-06.10E,348,13.641,33.2392
629,2023/6/7,10:28,39-49.24N,142-06.03E,347,13.661,33.2401
630,2023/6/7,10:29,39-49.51N,142-05.95E,348,13.609,33.2265
631,2023/6/7,10:30,39-49.79N,142-05.87E,347,13.566,33.2259
632,2023/6/7,10:31,39-50.07N,142-05.79E,347,13.55,33.2187
633,2023/6/7,10:32,39-50.33N,142-05.72E,347,13.538,33.2183
634,2023/6/7,10:33,39-50.61N,142-05.64E,347,13.382,33.2055
635,2023/6/7,10:34,39-50.88N,142-05.56E,346,13.246,33.1888
636,2023/6/7,10:35,39-51.16N,142-05.47E,347,13.388,33.1704
637,2023/6/7,10:36,39-51.42N,142-05.39E,347,13.532,33.1563
638,2023/6/7,10:37,39-51.69N,142-05.32E,347,13.311,33.1492
639,2023/6/7,10:38,39-51.96N,142-05.24E,347,13.287,33.1439
640,2023/6/7,10:39,39-52.28N,142-05.14E,346,13.287,33.1531
641,2023/6/7,10:40,39-52.54N,142-05.07E,347,13.343,33.1535
642,2023/6/7,10:41,39-52.81N,142-04.98E,346,13.448,33.1464
643,2023/6/7,10:42,39-53.08N,142-04.90E,348,13.458,33.1419
644,2023/6/7,10:43,39-53.35N,142-04.83E,348,13.518,33.1143
645,2023/6/7,10:44,39-53.63N,142-04.75E,347,13.293,33.0983
646,2023/6/7,10:45,39-53.89N,142-04.68E,347,13.197,33.0993
647,2023/6/7,10:46,39-54.16N,142-04.60E,347,13.198,33.091
648,2023/6/7,10:47,39-54.43N,142-04.52E,347,13.096,33.0769
649,2023/6/7,10:48,39-54.71N,142-04.45E,348,13.078,33.0657
650,2023/6/7,10:49,39-54.94N,142-04.38E,348,13.034,33.0629
651,2023/6/7,10:50,39-55.20N,142-04.31E,347,13.146,33.0503
652,2023/6/7,10:51,39-55.47N,142-04.23E,348,13.251,33.0395
653,2023/6/7,10:52,39-55.74N,142-04.15E,348,13.301,33.0137
654,2023/6/7,10:53,39-56.01N,142-04.08E,348,13.386,32.999
655,2023/6/7,10:54,39-56.32N,142-04.00E,348,13.418,32.9736
656,2023/6/7,10:55,39-56.60N,142-03.92E,347,13.559,32.9802
657,2023/6/7,10:56,39-56.88N,142-03.84E,348,13.782,33.0151
658,2023/6/7,10:57,39-57.14N,142-03.77E,348,14.016,33.0396
659,2023/6/7,10:58,39-57.41N,142-03.69E,347,14.057,33.0522
660,2023/6/7,10:59,39-57.68N,142-03.62E,348,14.199,33.0768
661,2023/6/7,11:00,39-57.93N,142-03.55E,348,14.114,33.1108
662,2023/6/7,11:01,39-58.19N,142-03.48E,348,14.364,33.1126
663,2023/6/7,11:02,39-58.48N,142-03.40E,347,13.836,33.121
664,2023/6/7,11:03,39-58.74N,142-03.33E,347,13.676,33.0738
665,2023/6/7,11:04,39-59.02N,142-03.25E,348,13.48,33.0199
666,2023/6/7,11:05,39-59.29N,142-03.18E,348,13.351,32.9576
667,2023/6/7,11:06,39-59.57N,142-03.10E,348,13.104,32.8962
668,2023/6/7,11:07,39-59.83N,142-03.02E,346,13.238,32.8577
669,2023/6/7,11:08,40-00.11N,142-02.94E,348,13.454,32.831
670,2023/6/7,11:09,40-00.38N,142-02.87E,347,13.569,32.8081
671,2023/6/7,11:10,40-00.65N,142-02.79E,347,13.411,32.8246
672,2023/6/7,11:11,40-00.93N,142-02.71E,347,12.987,32.8092
673,2023/6/7,11:12,40-01.20N,142-02.62E,346,13.245,32.7966
674,2023/6/7,11:13,40-01.49N,142-02.53E,347,13.605,32.785
675,2023/6/7,11:14,40-01.75N,142-02.46E,347,13.171,32.7544
676,2023/6/7,11:15,40-02.02N,142-02.38E,347,13.019,32.7297
677,2023/6/7,11:16,40-02.29N,142-02.30E,347,12.938,32.7343
678,2023/6/7,11:17,40-02.58N,142-02.21E,347,12.883,32.7429
679,2023/6/7,11:18,40-02.84N,142-02.14E,347,13.065,32.7526
680,2023/6/7,11:19,40-03.11N,142-02.06E,347,13.244,32.7744
681,2023/6/7,11:20,40-03.39N,142-01.98E,347,13.41,32.8259
682,2023/6/7,11:21,40-03.66N,142-01.90E,347,13.411,32.8809
683,2023/6/7,11:22,40-03.93N,142-01.82E,347,13.408,32.8987
684,2023/6/7,11:23,40-04.21N,142-01.75E,348,13.044,32.9075
685,2023/6/7,11:24,40-04.49N,142-01.67E,347,13.008,32.9135
686,2023/6/7,11:25,40-04.76N,142-01.59E,347,13.251,32.9302
687,2023/6/7,11:26,40-05.04N,142-01.51E,347,13.531,32.9163
688,2023/6/7,11:27,40-05.31N,142-01.43E,347,13.533,32.9072
689,2023/6/7,11:28,40-05.58N,142-01.35E,347,13.36,32.8833
690,2023/6/7,11:29,40-05.86N,142-01.28E,347,13.197,32.8543
691,2023/6/7,11:30,40-06.14N,142-01.20E,348,13.231,32.8315
692,2023/6/7,11:31,40-06.41N,142-01.12E,347,13.003,32.8086
693,2023/6/7,11:32,40-06.68N,142-01.05E,349,13.107,32.8094
694,2023/6/7,11:33,40-06.97N,142-00.99E,350,13.452,32.801
695,2023/6/7,11:34,40-07.23N,142-00.93E,350,13.309,32.7856
696,2023/6/7,11:35,40-07.51N,142-00.87E,348,13.38,32.7653
697,2023/6/7,11:36,40-07.79N,142-00.80E,349,13.511,32.7538
698,2023/6/7,11:37,40-08.06N,142-00.74E,350,13.561,32.7244
699,2023/6/7,11:38,40-08.33N,142-00.69E,350,13.618,32.7078
700,2023/6/7,11:39,40-08.61N,142-00.62E,349,13.74,32.7141
701,2023/6/7,11:40,40-08.88N,142-00.56E,349,13.895,32.7646
702,2023/6/7,11:41,40-09.15N,142-00.50E,349,14.173,32.8338
703,2023/6/7,11:42,40-09.43N,142-00.43E,349,14.34,32.9097
704,2023/6/7,11:43,40-09.70N,142-00.37E,349,14.588,32.9988
705,2023/6/7,11:44,40-09.98N,142-00.31E,350,14.607,33.0658
706,2023/6/7,11:45,40-10.25N,142-00.25E,349,14.573,33.1346
707,2023/6/7,11:46,40-10.52N,142-00.19E,349,14.524,33.1914
708,2023/6/7,11:47,40-10.80N,142-00.13E,351,14.55,33.2301
709,2023/6/7,11:48,40-11.07N,142-00.07E,350,14.478,33.2554
710,2023/6/7,11:49,40-11.34N,142-00.01E,349,14.515,33.2701
711,2023/6/7,11:50,40-11.61N,141-59.95E,350,14.487,33.2791
712,2023/6/7,11:51,40-11.88N,141-59.89E,350,14.563,33.2772
713,2023/6/7,11:52,40-12.16N,141-59.83E,349,14.729,33.2743
714,2023/6/7,11:53,40-12.43N,141-59.77E,350,14.515,33.2724
715,2023/6/7,11:54,40-12.71N,141-59.71E,350,14.303,33.2888
716,2023/6/7,11:55,40-12.97N,141-59.65E,349,14.354,33.3098
717,2023/6/7,11:56,40-13.25N,141-59.60E,351,14.345,33.3219
718,2023/6/7,11:57,40-13.53N,141-59.54E,349,14.352,33.3257
719,2023/6/7,11:58,40-13.82N,141-59.47E,349,14.421,33.3287
720,2023/6/7,11:59,40-14.07N,141-59.42E,351,14.49,33.3293
721,2023/6/7,12:00,40-14.35N,141-59.36E,351,14.405,33.326
722,2023/6/7,12:01,40-14.63N,141-59.31E,350,14.614,33.3256
723,2023/6/7,12:02,40-14.91N,141-59.25E,348,14.647,33.3134
724,2023/6/7,12:03,40-15.18N,141-59.19E,351,14.938,33.2997
725,2023/6/7,12:04,40-15.46N,141-59.13E,351,14.756,33.2849
726,2023/6/7,12:05,40-15.73N,141-59.08E,350,14.335,33.2711
727,2023/6/7,12:06,40-16.01N,141-59.02E,350,14.434,33.3039
728,2023/6/7,12:07,40-16.30N,141-58.96E,350,14.454,33.3195
729,2023/6/7,12:08,40-16.56N,141-58.90E,350,14.328,33.3029
730,2023/6/7,12:09,40-16.83N,141-58.84E,350,13.756,33.2818
731,2023/6/7,12:10,40-17.11N,141-58.78E,350,13.54,33.2378
