Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
838,2023/12/17,13:57,40-29.12N,141-52.96E,347,12.8,
839,2023/12/17,13:58,40-29.43N,141-52.87E,347,12.785,
840,2023/12/17,13:59,40-29.77N,141-52.77E,347,12.768,
841,2023/12/17,14:00,40-30.10N,141-52.68E,347,12.703,
842,2023/12/17,14:01,40-30.43N,141-52.58E,347,12.542,
843,2023/12/17,14:02,40-30.75N,141-52.48E,347,12.198,
844,2023/12/17,14:03,40-31.08N,141-52.39E,347,12.05,
845,2023/12/17,14:04,40-31.40N,141-52.29E,346,11.962,
846,2023/12/17,14:05,40-31.73N,141-52.19E,347,11.884,
847,2023/12/17,14:06,40-32.06N,141-52.10E,346,11.836,
848,2023/12/17,14:07,40-32.37N,141-52.00E,346,11.881,
849,2023/12/17,14:08,40-32.68N,141-51.89E,345,11.933,
850,2023/12/17,14:09,40-33.01N,141-51.79E,345,11.997,
851,2023/12/17,14:10,40-33.31N,141-51.69E,347,12.059,
852,2023/12/17,14:11,40-33.64N,141-51.60E,347,12.106,
853,2023/12/17,14:12,40-33.96N,141-51.51E,347,12.145,
854,2023/12/17,14:13,40-34.27N,141-51.41E,347,12.191,
855,2023/12/17,14:14,40-34.59N,141-51.32E,348,12.229,
856,2023/12/17,14:15,40-34.90N,141-51.23E,347,12.259,
857,2023/12/17,14:16,40-35.22N,141-51.13E,345,12.287,
858,2023/12/17,14:17,40-35.54N,141-51.02E,345,12.315,
859,2023/12/17,14:18,40-35.84N,141-50.91E,344,12.347,
860,2023/12/17,14:19,40-36.16N,141-50.81E,347,12.372,
861,2023/12/17,14:20,40-36.47N,141-50.72E,347,12.39,
862,2023/12/17,14:21,40-36.79N,141-50.62E,345,12.413,
863,2023/12/17,14:22,40-37.10N,141-50.52E,346,12.436,
864,2023/12/17,14:23,40-37.42N,141-50.42E,346,12.46,
865,2023/12/17,14:24,40-37.74N,141-50.32E,346,12.487,
866,2023/12/17,14:25,40-38.11N,141-50.19E,344,12.517,
867,2023/12/17,14:26,40-38.43N,141-50.10E,346,12.551,
868,2023/12/17,14:27,40-38.74N,141-49.99E,345,12.591,
869,2023/12/17,14:28,40-39.06N,141-49.88E,345,12.625,
870,2023/12/17,14:29,40-39.34N,141-49.79E,346,12.652,
871,2023/12/17,14:30,40-39.69N,141-49.68E,345,12.683,
872,2023/12/17,14:31,40-40.02N,141-49.56E,345,12.705,
873,2023/12/17,14:32,40-40.34N,141-49.45E,345,12.722,
874,2023/12/17,14:33,40-40.62N,141-49.36E,345,12.738,
875,2023/12/17,14:34,40-40.96N,141-49.25E,346,12.756,
876,2023/12/17,14:35,40-41.28N,141-49.16E,346,12.771,
877,2023/12/17,14:36,40-41.61N,141-49.05E,345,12.789,
878,2023/12/17,14:37,40-41.94N,141-48.93E,345,12.803,
879,2023/12/17,14:38,40-42.26N,141-48.84E,348,12.817,
880,2023/12/17,14:39,40-42.65N,141-48.73E,347,12.834,
881,2023/12/17,14:40,40-42.97N,141-48.64E,348,12.846,
882,2023/12/17,14:41,40-43.30N,141-48.57E,350,12.86,
883,2023/12/17,14:42,40-43.62N,141-48.49E,348,12.866,
884,2023/12/17,14:43,40-43.96N,141-48.40E,348,12.882,
885,2023/12/17,14:44,40-44.31N,141-48.30E,347,12.897,
886,2023/12/17,14:45,40-44.64N,141-48.21E,349,12.912,
887,2023/12/17,14:46,40-44.99N,141-48.12E,348,12.925,
888,2023/12/17,14:47,40-45.32N,141-48.02E,346,12.938,
889,2023/12/17,14:48,40-45.66N,141-47.92E,348,12.958,
890,2023/12/17,14:49,40-46.00N,141-47.81E,346,12.965,
891,2023/12/17,14:50,40-46.33N,141-47.71E,347,12.983,
892,2023/12/17,14:51,40-46.68N,141-47.61E,347,13.002,
893,2023/12/17,14:52,40-47.02N,141-47.51E,346,13.018,
894,2023/12/17,14:53,40-47.36N,141-47.40E,345,13.032,
895,2023/12/17,14:54,40-47.70N,141-47.30E,348,13.044,
896,2023/12/17,14:55,40-48.04N,141-47.20E,347,13.057,
897,2023/12/17,14:56,40-48.39N,141-47.09E,346,13.065,
898,2023/12/17,14:57,40-48.73N,141-46.99E,346,13.08,
899,2023/12/17,14:58,40-49.08N,141-46.87E,345,13.088,
900,2023/12/17,14:59,40-49.43N,141-46.75E,344,13.102,
901,2023/12/17,15:00,40-49.78N,141-46.63E,347,13.12,
902,2023/12/17,15:01,40-50.13N,141-46.51E,345,13.136,
903,2023/12/17,15:02,40-50.48N,141-46.40E,346,13.154,
904,2023/12/17,15:03,40-50.83N,141-46.28E,345,13.171,
905,2023/12/17,15:04,40-51.18N,141-46.15E,344,13.186,
906,2023/12/17,15:05,40-51.53N,141-46.03E,345,13.206,
907,2023/12/17,15:06,40-51.88N,141-45.92E,347,13.227,
908,2023/12/17,15:07,40-52.20N,141-45.81E,345,13.25,
909,2023/12/17,15:08,40-52.54N,141-45.69E,344,13.26,
910,2023/12/17,15:09,40-52.87N,141-45.58E,345,13.276,
911,2023/12/17,15:10,40-53.19N,141-45.46E,344,13.304,
912,2023/12/17,15:11,40-53.53N,141-45.34E,345,13.318,
913,2023/12/17,15:12,40-53.85N,141-45.23E,345,13.334,
914,2023/12/17,15:13,40-54.17N,141-45.12E,345,13.35,
915,2023/12/17,15:14,40-54.51N,141-44.99E,343,13.361,
916,2023/12/17,15:15,40-54.83N,141-44.87E,344,13.374,
917,2023/12/17,15:16,40-55.17N,141-44.75E,344,13.392,
918,2023/12/17,15:17,40-55.51N,141-44.63E,345,13.398,
919,2023/12/17,15:18,40-55.83N,141-44.51E,344,13.423,
920,2023/12/17,15:19,40-56.17N,141-44.39E,344,13.43,
921,2023/12/17,15:20,40-56.51N,141-44.25E,343,13.44,
922,2023/12/17,15:21,40-56.84N,141-44.14E,345,13.447,
923,2023/12/17,15:22,40-57.16N,141-44.02E,344,13.448,
924,2023/12/17,15:23,40-57.50N,141-43.89E,343,13.453,
925,2023/12/17,15:24,40-57.84N,141-43.76E,344,13.456,
926,2023/12/17,15:25,40-58.17N,141-43.64E,345,13.46,
927,2023/12/17,15:26,40-58.51N,141-43.52E,344,13.468,
928,2023/12/17,15:27,40-58.86N,141-43.40E,344,13.458,
929,2023/12/17,15:28,40-59.19N,141-43.27E,343,13.454,
930,2023/12/17,15:29,40-59.53N,141-43.15E,345,13.458,
931,2023/12/17,15:30,40-59.86N,141-43.03E,344,13.457,
932,2023/12/17,15:31,41-00.21N,141-42.91E,346,13.444,
933,2023/12/17,15:32,41-00.55N,141-42.79E,345,13.439,
934,2023/12/17,15:33,41-00.90N,141-42.67E,345,13.423,
935,2023/12/17,15:34,41-01.25N,141-42.55E,345,13.412,
936,2023/12/17,15:35,41-01.58N,141-42.43E,345,13.397,
937,2023/12/17,15:36,41-01.93N,141-42.31E,344,13.381,
938,2023/12/17,15:37,41-02.28N,141-42.18E,345,13.373,
939,2023/12/17,15:38,41-02.61N,141-42.06E,344,13.363,
940,2023/12/17,15:39,41-02.96N,141-41.95E,346,13.358,
941,2023/12/17,15:40,41-03.30N,141-41.83E,345,13.355,
942,2023/12/17,15:41,41-03.65N,141-41.71E,344,13.357,
943,2023/12/17,15:42,41-04.02N,141-41.59E,347,13.356,
944,2023/12/17,15:43,41-04.36N,141-41.49E,347,13.351,
945,2023/12/17,15:44,41-04.72N,141-41.39E,347,13.348,
946,2023/12/17,15:45,41-05.07N,141-41.30E,348,13.361,
947,2023/12/17,15:46,41-05.42N,141-41.19E,346,13.373,
948,2023/12/17,15:47,41-05.77N,141-41.08E,347,13.377,
949,2023/12/17,15:48,41-06.12N,141-40.97E,347,13.379,
950,2023/12/17,15:49,41-06.48N,141-40.87E,346,13.384,
951,2023/12/17,15:50,41-06.82N,141-40.76E,347,13.386,
952,2023/12/17,15:51,41-07.18N,141-40.65E,346,13.395,
953,2023/12/17,15:52,41-07.54N,141-40.54E,347,13.405,
954,2023/12/17,15:53,41-07.88N,141-40.45E,347,13.407,
955,2023/12/17,15:54,41-08.24N,141-40.34E,347,13.413,
956,2023/12/17,15:55,41-08.59N,141-40.24E,347,13.415,
957,2023/12/17,15:56,41-08.93N,141-40.14E,348,13.425,
958,2023/12/17,15:57,41-09.29N,141-40.03E,347,13.43,
959,2023/12/17,15:58,41-09.63N,141-39.93E,347,13.418,
960,2023/12/17,15:59,41-09.99N,141-39.83E,348,13.422,
961,2023/12/17,16:00,41-10.35N,141-39.72E,348,13.416,
962,2023/12/17,16:01,41-10.69N,141-39.63E,349,13.415,
963,2023/12/17,16:02,41-11.06N,141-39.54E,347,13.415,
964,2023/12/17,16:03,41-11.42N,141-39.44E,348,13.411,
965,2023/12/17,16:04,41-11.78N,141-39.35E,349,13.4,
966,2023/12/17,16:05,41-12.13N,141-39.26E,348,13.396,
967,2023/12/17,16:06,41-12.49N,141-39.16E,348,13.389,
968,2023/12/17,16:07,41-12.85N,141-39.07E,350,13.379,
969,2023/12/17,16:08,41-13.22N,141-38.98E,348,13.365,
970,2023/12/17,16:09,41-13.57N,141-38.88E,348,13.336,
971,2023/12/17,16:10,41-13.92N,141-38.79E,349,13.337,
972,2023/12/17,16:11,41-14.28N,141-38.71E,350,13.333,
973,2023/12/17,16:12,41-14.65N,141-38.62E,350,13.295,
974,2023/12/17,16:13,41-14.99N,141-38.54E,349,13.271,
975,2023/12/17,16:14,41-15.35N,141-38.45E,350,13.246,
976,2023/12/17,16:15,41-15.71N,141-38.37E,350,13.207,
977,2023/12/17,16:16,41-16.06N,141-38.27E,349,13.127,
978,2023/12/17,16:17,41-16.41N,141-38.19E,351,13.109,
979,2023/12/17,16:18,41-16.76N,141-38.11E,347,13.115,
980,2023/12/17,16:19,41-17.10N,141-38.00E,346,13.121,
981,2023/12/17,16:20,41-17.44N,141-37.90E,347,13.141,
982,2023/12/17,16:21,41-17.78N,141-37.80E,348,13.161,
983,2023/12/17,16:22,41-18.13N,141-37.69E,347,13.18,
984,2023/12/17,16:23,41-18.47N,141-37.59E,348,13.164,
985,2023/12/17,16:24,41-18.83N,141-37.50E,349,13.113,
986,2023/12/17,16:25,41-19.15N,141-37.39E,346,13.059,
987,2023/12/17,16:26,41-19.49N,141-37.28E,346,12.995,
988,2023/12/17,16:27,41-19.83N,141-37.15E,344,12.814,
989,2023/12/17,16:28,41-20.15N,141-37.04E,345,12.742,
990,2023/12/17,16:29,41-20.49N,141-36.91E,345,12.713,
991,2023/12/17,16:30,41-20.83N,141-36.79E,345,12.641,
992,2023/12/17,16:31,41-21.16N,141-36.68E,346,12.584,
993,2023/12/17,16:32,41-21.50N,141-36.56E,346,12.522,
994,2023/12/17,16:33,41-21.83N,141-36.46E,347,12.448,
995,2023/12/17,16:34,41-22.18N,141-36.35E,346,12.378,
996,2023/12/17,16:35,41-22.50N,141-36.24E,346,12.3,
997,2023/12/17,16:36,41-22.84N,141-36.14E,348,12.273,
998,2023/12/17,16:37,41-23.18N,141-36.04E,346,12.259,
999,2023/12/17,16:38,41-23.51N,141-35.93E,346,12.252,
1000,2023/12/17,16:39,41-23.85N,141-35.83E,348,12.231,
1001,2023/12/17,16:40,41-24.17N,141-35.73E,346,12.229,
1002,2023/12/17,16:41,41-24.50N,141-35.63E,348,12.225,
1003,2023/12/17,16:42,41-24.84N,141-35.53E,347,12.184,
1004,2023/12/17,16:43,41-25.16N,141-35.43E,346,12.111,
1005,2023/12/17,16:44,41-25.49N,141-35.34E,348,12.052,
1006,2023/12/17,16:45,41-25.81N,141-35.26E,350,11.999,
1007,2023/12/17,16:46,41-26.13N,141-35.20E,352,12.008,
1008,2023/12/17,16:47,41-26.46N,141-35.15E,353,12.02,
1009,2023/12/17,16:48,41-26.78N,141-35.11E,355,12.036,
1010,2023/12/17,16:49,41-27.11N,141-35.08E,356,12.055,
1011,2023/12/17,16:50,41-27.44N,141-35.05E,356,12.061,
1012,2023/12/17,16:51,41-27.76N,141-35.03E,358,12.061,
1013,2023/12/17,16:52,41-28.09N,141-35.02E,358,12.079,
1014,2023/12/17,16:53,41-28.41N,141-35.01E,358,12.093,
1015,2023/12/17,16:54,41-28.74N,141-35.00E,359,12.104,
1016,2023/12/17,16:55,41-29.07N,141-35.01E,0,12.125,
1017,2023/12/17,16:56,41-29.41N,141-35.01E,1,12.139,
1018,2023/12/17,16:57,41-29.74N,141-35.02E,1,12.181,
1019,2023/12/17,16:58,41-30.08N,141-35.03E,1,12.211,
1020,2023/12/17,16:59,41-30.41N,141-35.04E,1,12.234,
1021,2023/12/17,17:00,41-30.72N,141-35.06E,2,12.248,
1022,2023/12/17,17:01,41-31.05N,141-35.07E,0,12.26,
1023,2023/12/17,17:02,41-31.38N,141-35.08E,2,12.269,
1024,2023/12/17,17:03,41-31.70N,141-35.11E,2,12.273,
1025,2023/12/17,17:04,41-32.03N,141-35.12E,2,12.279,
1026,2023/12/17,17:05,41-32.35N,141-35.14E,2,12.276,
1027,2023/12/17,17:06,41-32.67N,141-35.15E,1,12.276,
1028,2023/12/17,17:07,41-32.99N,141-35.16E,0,12.275,
1029,2023/12/17,17:08,41-33.31N,141-35.16E,0,12.265,
1030,2023/12/17,17:09,41-33.63N,141-35.17E,1,12.255,
1031,2023/12/17,17:10,41-33.96N,141-35.18E,2,12.236,
1032,2023/12/17,17:11,41-34.28N,141-35.19E,1,12.194,
1033,2023/12/17,17:12,41-34.61N,141-35.22E,2,12.163,
1034,2023/12/17,17:13,41-34.94N,141-35.21E,358,12.14,
1035,2023/12/17,17:14,41-35.25N,141-35.21E,359,12.113,
1036,2023/12/17,17:15,41-35.58N,141-35.20E,0,12.119,
1037,2023/12/17,17:16,41-35.90N,141-35.20E,359,12.105,
1038,2023/12/17,17:17,41-36.23N,141-35.20E,0,12.131,
1039,2023/12/17,17:18,41-36.55N,141-35.20E,0,12.168,
1040,2023/12/17,17:19,41-36.87N,141-35.20E,0,12.189,
1041,2023/12/17,17:20,41-37.20N,141-35.20E,0,12.202,
1042,2023/12/17,17:21,41-37.53N,141-35.20E,1,12.206,
1043,2023/12/17,17:22,41-37.86N,141-35.20E,0,12.195,
1044,2023/12/17,17:23,41-38.20N,141-35.20E,0,12.214,
1045,2023/12/17,17:24,41-38.53N,141-35.21E,0,12.215,
1046,2023/12/17,17:25,41-38.87N,141-35.21E,0,12.227,
1047,2023/12/17,17:26,41-39.20N,141-35.23E,2,12.231,
1048,2023/12/17,17:27,41-39.55N,141-35.24E,0,12.233,
1049,2023/12/17,17:28,41-39.87N,141-35.24E,0,12.227,
1050,2023/12/17,17:29,41-40.21N,141-35.25E,1,12.227,
1051,2023/12/17,17:30,41-40.56N,141-35.25E,358,12.216,
1052,2023/12/17,17:31,41-40.89N,141-35.24E,358,12.206,
1053,2023/12/17,17:32,41-41.22N,141-35.23E,359,12.187,
1054,2023/12/17,17:33,41-41.54N,141-35.22E,359,12.129,
1055,2023/12/17,17:34,41-41.86N,141-35.21E,359,12.123,
1056,2023/12/17,17:35,41-42.18N,141-35.21E,0,12.113,
1057,2023/12/17,17:36,41-42.49N,141-35.20E,357,12.065,
1058,2023/12/17,17:37,41-42.81N,141-35.19E,359,11.976,
1059,2023/12/17,17:38,41-43.12N,141-35.19E,358,11.993,
1060,2023/12/17,17:39,41-43.43N,141-35.17E,358,11.9,
1061,2023/12/17,17:40,41-43.75N,141-35.15E,357,11.721,
1062,2023/12/17,17:41,41-44.06N,141-35.15E,359,11.755,
1063,2023/12/17,17:42,41-44.39N,141-35.13E,356,11.681,
1064,2023/12/17,17:43,41-44.69N,141-35.13E,0,11.811,
1065,2023/12/17,17:44,41-45.01N,141-35.09E,352,10.821,
1066,2023/12/17,17:45,41-45.33N,141-35.05E,355,8.941,
1067,2023/12/17,17:46,41-45.63N,141-35.03E,357,8.609,
1068,2023/12/17,17:47,41-45.95N,141-35.02E,358,8.533,
1069,2023/12/17,17:48,41-46.27N,141-35.01E,359,8.517,
1070,2023/12/17,17:49,41-46.59N,141-35.02E,2,8.539,
1071,2023/12/17,17:50,41-46.92N,141-35.03E,1,8.594,
1072,2023/12/17,17:51,41-47.23N,141-35.05E,1,8.451,
1073,2023/12/17,17:52,41-47.57N,141-35.07E,3,8.328,
1074,2023/12/17,17:53,41-47.87N,141-35.08E,2,8.305,
1075,2023/12/17,17:54,41-48.20N,141-35.10E,3,8.237,
1076,2023/12/17,17:55,41-48.52N,141-35.13E,3,8.197,
1077,2023/12/17,17:56,41-48.84N,141-35.13E,0,8.168,
1078,2023/12/17,17:57,41-49.18N,141-35.13E,359,8.166,
1079,2023/12/17,17:58,41-49.48N,141-35.13E,359,8.156,
1080,2023/12/17,17:59,41-49.82N,141-35.14E,2,8.158,
1081,2023/12/17,18:00,41-50.13N,141-35.14E,359,8.157,
1082,2023/12/17,18:01,41-50.42N,141-35.13E,359,8.155,
1083,2023/12/17,18:02,41-50.72N,141-35.12E,358,8.149,
1084,2023/12/17,18:03,41-51.01N,141-35.12E,359,8.159,
1085,2023/12/17,18:04,41-51.30N,141-35.12E,359,8.15,
1086,2023/12/17,18:05,41-51.58N,141-35.12E,358,8.141,
1087,2023/12/17,18:06,41-51.86N,141-35.11E,0,8.145,
1088,2023/12/17,18:07,41-52.15N,141-35.11E,0,8.14,
1089,2023/12/17,18:08,41-52.42N,141-35.12E,1,8.12,
1090,2023/12/17,18:09,41-52.69N,141-35.13E,1,8.112,
1091,2023/12/17,18:10,41-52.98N,141-35.13E,0,8.094,
1092,2023/12/17,18:11,41-53.27N,141-35.14E,1,8.079,
1093,2023/12/17,18:12,41-53.55N,141-35.14E,0,8.053,
1094,2023/12/17,18:13,41-53.83N,141-35.15E,2,8.041,
1095,2023/12/17,18:14,41-54.11N,141-35.16E,1,8.017,
1096,2023/12/17,18:15,41-54.38N,141-35.17E,1,7.99,
1097,2023/12/17,18:16,41-54.66N,141-35.18E,1,7.964,
1098,2023/12/17,18:17,41-54.96N,141-35.17E,359,7.956,
1099,2023/12/17,18:18,41-55.23N,141-35.17E,359,7.937,
1100,2023/12/17,18:19,41-55.52N,141-35.18E,1,7.837,
1101,2023/12/17,18:20,41-55.81N,141-35.18E,0,7.676,
1102,2023/12/17,18:21,41-56.09N,141-35.18E,358,7.618,
1103,2023/12/17,18:22,41-56.39N,141-35.17E,0,7.636,
1104,2023/12/17,18:23,41-56.67N,141-35.17E,0,7.682,
1105,2023/12/17,18:24,41-56.97N,141-35.17E,0,7.748,
1106,2023/12/17,18:25,41-57.27N,141-35.18E,3,7.834,
1107,2023/12/17,18:26,41-57.56N,141-35.21E,4,8.053,
1108,2023/12/17,18:27,41-57.84N,141-35.24E,4,8.232,
1109,2023/12/17,18:28,41-58.13N,141-35.27E,4,8.527,
1110,2023/12/17,18:29,41-58.42N,141-35.31E,6,8.653,
1111,2023/12/17,18:30,41-58.71N,141-35.35E,7,8.682,
1112,2023/12/17,18:31,41-58.99N,141-35.37E,2,8.614,
1113,2023/12/17,18:32,41-59.28N,141-35.38E,0,8.515,
1114,2023/12/17,18:33,41-59.56N,141-35.39E,1,8.486,
1115,2023/12/17,18:34,41-59.84N,141-35.40E,2,8.465,
1116,2023/12/17,18:35,42-00.13N,141-35.40E,0,8.457,
1117,2023/12/17,18:36,42-00.39N,141-35.40E,359,8.452,
1118,2023/12/17,18:37,42-00.68N,141-35.40E,359,8.458,
1119,2023/12/17,18:38,42-00.95N,141-35.41E,0,8.476,
1120,2023/12/17,18:39,42-01.23N,141-35.41E,0,8.498,
1121,2023/12/17,18:40,42-01.52N,141-35.40E,0,8.517,
1122,2023/12/17,18:41,42-01.80N,141-35.41E,0,8.558,
1123,2023/12/17,18:42,42-02.09N,141-35.42E,1,8.591,
1124,2023/12/17,18:43,42-02.38N,141-35.42E,359,8.606,
1125,2023/12/17,18:44,42-02.66N,141-35.42E,0,8.61,
1126,2023/12/17,18:45,42-02.95N,141-35.42E,359,8.611,
1127,2023/12/17,18:46,42-03.24N,141-35.42E,359,8.612,
1128,2023/12/17,18:47,42-03.51N,141-35.42E,359,8.598,
1129,2023/12/17,18:48,42-03.79N,141-35.42E,359,8.578,
1130,2023/12/17,18:49,42-04.08N,141-35.42E,359,8.534,
1131,2023/12/17,18:50,42-04.37N,141-35.42E,1,8.521,
1132,2023/12/17,18:51,42-04.65N,141-35.43E,359,8.525,
1133,2023/12/17,18:52,42-04.95N,141-35.42E,359,8.526,
1134,2023/12/17,18:53,42-05.23N,141-35.42E,0,8.542,
1135,2023/12/17,18:54,42-05.51N,141-35.43E,1,8.573,
1136,2023/12/17,18:55,42-05.80N,141-35.44E,1,8.608,
1137,2023/12/17,18:56,42-06.09N,141-35.43E,359,8.627,
1138,2023/12/17,18:57,42-06.37N,141-35.43E,359,8.628,
1139,2023/12/17,18:58,42-06.66N,141-35.44E,1,8.61,
1140,2023/12/17,18:59,42-06.95N,141-35.44E,0,8.604,
1141,2023/12/17,19:00,42-07.25N,141-35.45E,0,8.614,
1142,2023/12/17,19:01,42-07.54N,141-35.44E,358,8.605,
1143,2023/12/17,19:02,42-07.83N,141-35.44E,0,8.609,
1144,2023/12/17,19:03,42-08.13N,141-35.44E,0,8.597,
1145,2023/12/17,19:04,42-08.42N,141-35.45E,2,8.6,
1146,2023/12/17,19:05,42-08.72N,141-35.46E,1,8.598,
1147,2023/12/17,19:06,42-09.02N,141-35.47E,0,8.613,
1148,2023/12/17,19:07,42-09.31N,141-35.47E,1,8.64,
1149,2023/12/17,19:08,42-09.60N,141-35.48E,1,8.672,
1150,2023/12/17,19:09,42-09.90N,141-35.48E,0,8.717,
1151,2023/12/17,19:10,42-10.20N,141-35.48E,1,8.759,
1152,2023/12/17,19:11,42-10.49N,141-35.49E,359,8.773,
1153,2023/12/17,19:12,42-10.79N,141-35.48E,359,8.75,
1154,2023/12/17,19:13,42-11.08N,141-35.48E,359,8.691,
1155,2023/12/17,19:14,42-11.38N,141-35.49E,1,8.628,
1156,2023/12/17,19:15,42-11.68N,141-35.49E,0,8.566,
1157,2023/12/17,19:16,42-11.97N,141-35.50E,1,8.539,
1158,2023/12/17,19:17,42-12.24N,141-35.50E,359,8.516,
1159,2023/12/17,19:18,42-12.53N,141-35.50E,359,8.505,
1160,2023/12/17,19:19,42-12.81N,141-35.50E,359,8.489,
1161,2023/12/17,19:20,42-13.10N,141-35.49E,359,8.48,
1162,2023/12/17,19:21,42-13.39N,141-35.49E,0,8.463,
1163,2023/12/17,19:22,42-13.68N,141-35.49E,358,8.457,
1164,2023/12/17,19:23,42-13.96N,141-35.48E,358,8.433,
1165,2023/12/17,19:24,42-14.26N,141-35.47E,358,8.405,
1166,2023/12/17,19:25,42-14.56N,141-35.46E,359,8.368,
1167,2023/12/17,19:26,42-14.85N,141-35.46E,359,8.315,
1168,2023/12/17,19:27,42-15.14N,141-35.46E,359,8.27,
1169,2023/12/17,19:28,42-15.45N,141-35.45E,0,8.237,
1170,2023/12/17,19:29,42-15.74N,141-35.45E,359,8.19,
1171,2023/12/17,19:30,42-16.04N,141-35.44E,358,8.152,
1172,2023/12/17,19:31,42-16.35N,141-35.43E,359,8.105,
1173,2023/12/17,19:32,42-16.64N,141-35.43E,359,8.074,
1174,2023/12/17,19:33,42-16.95N,141-35.42E,359,8.073,
1175,2023/12/17,19:34,42-17.25N,141-35.41E,359,8.049,
1176,2023/12/17,19:35,42-17.55N,141-35.41E,1,8.089,
1177,2023/12/17,19:36,42-17.85N,141-35.43E,1,8.115,
1178,2023/12/17,19:37,42-18.15N,141-35.44E,2,8.167,
1179,2023/12/17,19:38,42-18.45N,141-35.45E,1,8.167,
1180,2023/12/17,19:39,42-18.75N,141-35.46E,0,8.187,
1181,2023/12/17,19:40,42-19.06N,141-35.47E,1,8.235,
1182,2023/12/17,19:41,42-19.35N,141-35.47E,359,8.243,
1183,2023/12/17,19:42,42-19.65N,141-35.47E,359,8.256,
1184,2023/12/17,19:43,42-19.96N,141-35.48E,1,8.293,
1185,2023/12/17,19:44,42-20.26N,141-35.48E,0,8.283,
1186,2023/12/17,19:45,42-20.57N,141-35.48E,0,8.325,
1187,2023/12/17,19:46,42-20.86N,141-35.50E,2,8.165,
1188,2023/12/17,19:47,42-21.16N,141-35.50E,0,7.986,
1189,2023/12/17,19:48,42-21.47N,141-35.50E,0,7.869,
1190,2023/12/17,19:49,42-21.75N,141-35.51E,0,7.795,
1191,2023/12/17,19:50,42-22.06N,141-35.51E,1,7.829,
1192,2023/12/17,19:51,42-22.36N,141-35.51E,0,7.836,
1193,2023/12/17,19:52,42-22.64N,141-35.51E,0,7.801,
1194,2023/12/17,19:53,42-22.94N,141-35.51E,359,7.777,
1195,2023/12/17,19:54,42-23.24N,141-35.52E,1,7.778,
1196,2023/12/17,19:55,42-23.54N,141-35.53E,3,7.75,
1197,2023/12/17,19:56,42-23.83N,141-35.55E,0,7.655,
1198,2023/12/17,19:57,42-24.13N,141-35.55E,0,7.54,
1199,2023/12/17,19:58,42-24.44N,141-35.57E,3,7.468,
1200,2023/12/17,19:59,42-24.75N,141-35.57E,0,7.444,
1201,2023/12/17,20:00,42-25.05N,141-35.58E,2,7.469,
1202,2023/12/17,20:01,42-25.35N,141-35.60E,2,7.498,
1203,2023/12/17,20:02,42-25.66N,141-35.62E,2,7.512,
1204,2023/12/17,20:03,42-25.98N,141-35.63E,0,7.495,
1205,2023/12/17,20:04,42-26.28N,141-35.63E,0,7.48,
1206,2023/12/17,20:05,42-26.59N,141-35.65E,3,7.416,
1207,2023/12/17,20:06,42-26.89N,141-35.67E,1,7.396,
1208,2023/12/17,20:07,42-27.19N,141-35.68E,1,7.414,
1209,2023/12/17,20:08,42-27.51N,141-35.69E,0,7.367,
1210,2023/12/17,20:09,42-27.83N,141-35.70E,1,7.324,
1211,2023/12/17,20:10,42-28.14N,141-35.71E,2,7.299,
1212,2023/12/17,20:11,42-28.44N,141-35.73E,2,7.349,
1213,2023/12/17,20:12,42-28.75N,141-35.75E,2,7.399,
1214,2023/12/17,20:13,42-29.07N,141-35.76E,2,7.442,
1215,2023/12/17,20:14,42-29.38N,141-35.78E,1,7.464,
1216,2023/12/17,20:15,42-29.70N,141-35.79E,1,7.49,
1217,2023/12/17,20:16,42-30.01N,141-35.80E,1,7.503,
1218,2023/12/17,20:17,42-30.32N,141-35.81E,1,7.496,
1219,2023/12/17,20:18,42-30.63N,141-35.82E,1,7.491,
1220,2023/12/17,20:19,42-30.93N,141-35.83E,1,7.473,
1221,2023/12/17,20:20,42-31.24N,141-35.85E,3,7.484,
1222,2023/12/17,20:21,42-31.53N,141-35.88E,3,7.479,
1223,2023/12/17,20:22,42-31.84N,141-35.90E,3,7.458,
1224,2023/12/17,20:23,42-32.15N,141-35.93E,4,7.451,
1225,2023/12/17,20:24,42-32.45N,141-35.96E,5,7.431,
1226,2023/12/17,20:25,42-32.78N,141-36.00E,4,7.374,
1227,2023/12/17,20:26,42-33.06N,141-36.02E,2,7.383,
1228,2023/12/17,20:27,42-33.37N,141-36.04E,3,7.418,
1229,2023/12/17,20:28,42-33.69N,141-36.08E,6,7.455,
1230,2023/12/17,20:29,42-33.98N,141-36.13E,7,7.465,
1231,2023/12/17,20:30,42-34.29N,141-36.18E,7,7.474,
1232,2023/12/17,20:31,42-34.59N,141-36.24E,7,7.461,
1233,2023/12/17,20:32,42-34.89N,141-36.29E,7,7.308,
1234,2023/12/17,20:33,42-35.17N,141-36.34E,7,7.27,
1235,2023/12/17,20:34,42-35.45N,141-36.38E,5,7.271,
1236,2023/12/17,20:35,42-35.71N,141-36.43E,10,7.21,
1237,2023/12/17,20:36,42-35.97N,141-36.51E,12,7.221,
1238,2023/12/17,20:37,42-36.23N,141-36.62E,17,7.09,
1239,2023/12/17,20:38,42-36.49N,141-36.74E,22,6.947,
1240,2023/12/17,20:39,42-36.72N,141-36.91E,30,6.769,
