Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
523,2023/11/28,8:42,39-23.74N,142-10.79E,195,15.836,33.2063
524,2023/11/28,8:43,39-23.37N,142-10.66E,195,15.861,33.1901
525,2023/11/28,8:44,39-23.01N,142-10.53E,195,15.903,33.1731
526,2023/11/28,8:45,39-22.67N,142-10.41E,195,15.929,33.1176
527,2023/11/28,8:46,39-22.30N,142-10.28E,195,15.962,33.1171
528,2023/11/28,8:47,39-21.95N,142-10.15E,196,16.009,33.1467
529,2023/11/28,8:48,39-21.59N,142-10.02E,195,16.059,33.1953
530,2023/11/28,8:49,39-21.23N,142-09.89E,195,16.109,33.2193
531,2023/11/28,8:50,39-20.87N,142-09.76E,196,16.162,33.2244
532,2023/11/28,8:51,39-20.50N,142-09.62E,195,16.213,33.262
533,2023/11/28,8:52,39-20.15N,142-09.49E,196,16.287,33.2602
534,2023/11/28,8:53,39-19.78N,142-09.36E,195,16.353,33.2442
535,2023/11/28,8:54,39-19.41N,142-09.21E,197,16.451,33.2196
536,2023/11/28,8:55,39-19.06N,142-09.08E,196,16.569,33.2155
537,2023/11/28,8:56,39-18.69N,142-08.93E,197,16.785,33.2276
538,2023/11/28,8:57,39-18.34N,142-08.79E,197,17.087,33.2726
539,2023/11/28,8:58,39-17.97N,142-08.65E,196,17.628,33.3092
540,2023/11/28,8:59,39-17.60N,142-08.51E,197,18.317,33.3607
541,2023/11/28,9:00,39-17.24N,142-08.37E,196,18.715,33.3631
542,2023/11/28,9:01,39-16.87N,142-08.22E,197,18.93,33.3362
543,2023/11/28,9:02,39-16.50N,142-08.08E,197,19.069,33.2785
544,2023/11/28,9:03,39-16.15N,142-07.94E,196,19.22,33.2797
545,2023/11/28,9:04,39-15.77N,142-07.78E,198,19.317,33.2317
546,2023/11/28,9:05,39-15.42N,142-07.63E,198,19.361,33.1752
547,2023/11/28,9:06,39-15.05N,142-07.46E,199,19.396,33.2028
548,2023/11/28,9:07,39-14.68N,142-07.29E,199,19.424,33.2211
549,2023/11/28,9:08,39-14.34N,142-07.14E,199,19.406,33.1846
550,2023/11/28,9:09,39-13.96N,142-06.97E,199,19.348,33.1928
551,2023/11/28,9:10,39-13.62N,142-06.81E,200,19.275,33.1409
552,2023/11/28,9:11,39-13.26N,142-06.64E,199,19.173,33.1523
553,2023/11/28,9:12,39-12.90N,142-06.49E,199,18.91,33.0766
554,2023/11/28,9:13,39-12.54N,142-06.32E,199,18.765,33.0739
555,2023/11/28,9:14,39-12.19N,142-06.16E,199,18.605,33.0872
556,2023/11/28,9:15,39-11.84N,142-06.01E,198,18.147,33.0679
557,2023/11/28,9:16,39-11.46N,142-05.86E,196,17.082,33.0304
558,2023/11/28,9:17,39-11.11N,142-05.71E,197,16.533,32.9173
559,2023/11/28,9:18,39-10.74N,142-05.57E,197,15.798,32.8262
560,2023/11/28,9:19,39-10.37N,142-05.42E,197,15.545,32.6995
561,2023/11/28,9:20,39-10.02N,142-05.28E,197,15.54,32.5528
562,2023/11/28,9:21,39-09.65N,142-05.13E,197,15.548,32.554
563,2023/11/28,9:22,39-09.28N,142-04.98E,197,15.682,32.5517
564,2023/11/28,9:23,39-08.93N,142-04.84E,196,15.881,32.5263
565,2023/11/28,9:24,39-08.56N,142-04.70E,196,15.938,32.5964
566,2023/11/28,9:25,39-08.19N,142-04.56E,196,15.939,32.6121
567,2023/11/28,9:26,39-07.83N,142-04.42E,196,15.925,32.6368
568,2023/11/28,9:27,39-07.47N,142-04.28E,197,15.906,32.6305
569,2023/11/28,9:28,39-07.09N,142-04.13E,197,15.944,32.6622
570,2023/11/28,9:29,39-06.72N,142-03.98E,197,15.955,32.6833
571,2023/11/28,9:30,39-06.37N,142-03.85E,197,15.974,32.6687
572,2023/11/28,9:31,39-06.00N,142-03.70E,197,15.974,32.6863
573,2023/11/28,9:32,39-05.63N,142-03.55E,197,15.994,32.6896
574,2023/11/28,9:33,39-05.28N,142-03.41E,197,16.038,32.6983
575,2023/11/28,9:34,39-04.90N,142-03.26E,197,16.102,32.7115
576,2023/11/28,9:35,39-04.56N,142-03.11E,198,16.158,32.7103
577,2023/11/28,9:36,39-04.19N,142-02.95E,198,16.212,32.7198
578,2023/11/28,9:37,39-03.83N,142-02.81E,198,16.33,32.681
579,2023/11/28,9:38,39-03.48N,142-02.66E,198,16.544,32.7032
580,2023/11/28,9:39,39-03.11N,142-02.51E,197,16.809,32.7329
581,2023/11/28,9:40,39-02.76N,142-02.36E,198,17.049,32.7523
582,2023/11/28,9:41,39-02.39N,142-02.20E,198,17.329,32.843
583,2023/11/28,9:42,39-02.04N,142-02.05E,198,17.521,32.8765
584,2023/11/28,9:43,39-01.68N,142-01.90E,198,17.512,32.9511
585,2023/11/28,9:44,39-01.31N,142-01.73E,198,17.596,32.986
586,2023/11/28,9:45,39-00.95N,142-01.58E,198,17.542,32.9913
587,2023/11/28,9:46,39-00.59N,142-01.42E,198,17.491,32.9946
588,2023/11/28,9:47,39-00.23N,142-01.27E,198,17.364,32.9955
589,2023/11/28,9:48,38-59.87N,142-01.11E,198,17.459,32.9836
590,2023/11/28,9:49,38-59.50N,142-00.96E,197,17.299,32.9886
591,2023/11/28,9:50,38-59.13N,142-00.81E,197,17.111,32.9777
592,2023/11/28,9:51,38-58.77N,142-00.67E,197,17.036,32.9291
593,2023/11/28,9:52,38-58.40N,142-00.52E,197,16.906,32.9395
594,2023/11/28,9:53,38-58.04N,142-00.38E,196,16.807,32.9255
595,2023/11/28,9:54,38-57.67N,142-00.23E,198,16.289,32.9901
596,2023/11/28,9:55,38-57.31N,142-00.07E,198,16.433,32.9432
597,2023/11/28,9:56,38-56.95N,141-59.91E,200,16.823,32.9931
598,2023/11/28,9:57,38-56.59N,141-59.74E,199,17.113,33.0169
599,2023/11/28,9:58,38-56.22N,141-59.57E,199,17.561,33.0191
600,2023/11/28,9:59,38-55.87N,141-59.42E,199,17.825,33.0626
601,2023/11/28,10:00,38-55.51N,141-59.26E,198,18.345,33.087
602,2023/11/28,10:01,38-55.09N,141-59.08E,198,18.53,33.1749
603,2023/11/28,10:02,38-54.74N,141-58.93E,199,18.582,33.2532
604,2023/11/28,10:03,38-54.41N,141-58.79E,198,18.403,33.292
605,2023/11/28,10:04,38-54.07N,141-58.64E,199,18.221,33.2954
606,2023/11/28,10:05,38-53.66N,141-58.46E,199,18.403,33.3088
607,2023/11/28,10:06,38-53.30N,141-58.29E,200,18.409,33.3438
608,2023/11/28,10:07,38-53.00N,141-58.14E,202,18.361,33.4507
609,2023/11/28,10:08,38-52.65N,141-57.95E,203,18.359,33.5004
610,2023/11/28,10:09,38-52.25N,141-57.72E,204,18.215,33.6473
611,2023/11/28,10:10,38-51.91N,141-57.54E,203,18.214,33.7782
612,2023/11/28,10:11,38-51.56N,141-57.34E,204,18.167,33.7959
613,2023/11/28,10:12,38-51.20N,141-57.14E,203,18.052,33.9576
614,2023/11/28,10:13,38-50.86N,141-56.95E,204,17.983,34.0241
615,2023/11/28,10:14,38-50.51N,141-56.75E,204,17.919,34.1818
616,2023/11/28,10:15,38-50.17N,141-56.55E,204,17.935,34.3638
617,2023/11/28,10:16,38-49.80N,141-56.34E,203,17.908,34.422
618,2023/11/28,10:17,38-49.47N,141-56.15E,204,17.863,34.4667
619,2023/11/28,10:18,38-49.12N,141-55.95E,205,17.633,34.4296
620,2023/11/28,10:19,38-48.78N,141-55.75E,204,17.426,34.3117
621,2023/11/28,10:20,38-48.44N,141-55.55E,205,17.495,34.1436
622,2023/11/28,10:21,38-48.10N,141-55.34E,204,17.583,33.9604
623,2023/11/28,10:22,38-47.76N,141-55.14E,205,17.656,33.6796
624,2023/11/28,10:23,38-47.42N,141-54.94E,205,17.754,33.5002
625,2023/11/28,10:24,38-47.07N,141-54.73E,205,17.997,33.4009
626,2023/11/28,10:25,38-46.74N,141-54.53E,205,18.354,33.3614
627,2023/11/28,10:26,38-46.40N,141-54.31E,206,18.323,33.3373
628,2023/11/28,10:27,38-46.06N,141-54.10E,206,18.385,33.2802
629,2023/11/28,10:28,38-45.72N,141-53.89E,205,18.548,33.2403
630,2023/11/28,10:29,38-45.38N,141-53.69E,205,18.708,33.2443
631,2023/11/28,10:30,38-45.05N,141-53.48E,206,18.797,33.2522
632,2023/11/28,10:31,38-44.75N,141-53.29E,206,18.887,33.2601
633,2023/11/28,10:32,38-44.43N,141-53.10E,206,18.923,33.2301
634,2023/11/28,10:33,38-44.10N,141-52.89E,205,18.961,33.1971
635,2023/11/28,10:34,38-43.75N,141-52.67E,205,19.02,33.2073
636,2023/11/28,10:35,38-43.42N,141-52.47E,205,19.089,33.2073
637,2023/11/28,10:36,38-43.07N,141-52.26E,205,19.067,33.1929
638,2023/11/28,10:37,38-42.73N,141-52.06E,204,18.92,33.2138
639,2023/11/28,10:38,38-42.39N,141-51.85E,205,18.788,33.1961
640,2023/11/28,10:39,38-42.03N,141-51.64E,205,18.872,33.1713
641,2023/11/28,10:40,38-41.69N,141-51.43E,205,18.918,33.1855
642,2023/11/28,10:41,38-41.34N,141-51.22E,206,18.957,33.2077
643,2023/11/28,10:42,38-41.02N,141-51.01E,207,18.959,33.1859
644,2023/11/28,10:43,38-40.70N,141-50.78E,208,18.923,33.2129
645,2023/11/28,10:44,38-40.35N,141-50.54E,208,18.825,33.2019
646,2023/11/28,10:45,38-40.04N,141-50.33E,208,18.689,33.1764
647,2023/11/28,10:46,38-39.71N,141-50.11E,207,17.817,33.1652
648,2023/11/28,10:47,38-39.38N,141-49.89E,207,17.161,33.0561
649,2023/11/28,10:48,38-39.04N,141-49.66E,208,16.91,32.8515
650,2023/11/28,10:49,38-38.71N,141-49.44E,208,16.851,32.8182
651,2023/11/28,10:50,38-38.34N,141-49.18E,208,16.826,32.7108
652,2023/11/28,10:51,38-38.07N,141-48.99E,208,16.816,32.7095
653,2023/11/28,10:52,38-37.75N,141-48.77E,208,16.87,32.6922
654,2023/11/28,10:53,38-37.42N,141-48.55E,207,16.934,32.6738
655,2023/11/28,10:54,38-37.08N,141-48.33E,208,16.959,32.6898
656,2023/11/28,10:55,38-36.76N,141-48.11E,208,17.04,32.7001
657,2023/11/28,10:56,38-36.43N,141-47.88E,208,16.993,32.7691
658,2023/11/28,10:57,38-36.11N,141-47.66E,208,16.967,32.7899
659,2023/11/28,10:58,38-35.77N,141-47.45E,205,16.951,32.7878
660,2023/11/28,10:59,38-35.42N,141-47.25E,202,16.938,32.7917
661,2023/11/28,11:00,38-35.08N,141-47.08E,201,16.928,32.7852
662,2023/11/28,11:01,38-34.73N,141-46.90E,200,16.944,32.7802
663,2023/11/28,11:02,38-34.36N,141-46.74E,198,17.003,32.7958
664,2023/11/28,11:03,38-34.01N,141-46.59E,198,17.196,32.8042
665,2023/11/28,11:04,38-33.65N,141-46.43E,198,17.524,32.8679
666,2023/11/28,11:05,38-33.28N,141-46.27E,199,17.717,32.9355
667,2023/11/28,11:06,38-32.93N,141-46.12E,199,17.863,32.986
668,2023/11/28,11:07,38-32.57N,141-45.96E,198,18.083,33.0257
669,2023/11/28,11:08,38-32.21N,141-45.81E,198,18.182,33.0401
670,2023/11/28,11:09,38-31.84N,141-45.66E,198,18.335,33.0685
671,2023/11/28,11:10,38-31.49N,141-45.51E,198,18.421,33.1146
672,2023/11/28,11:11,38-31.13N,141-45.36E,198,18.493,33.1146
673,2023/11/28,11:12,38-30.75N,141-45.19E,198,18.605,33.1416
674,2023/11/28,11:13,38-30.41N,141-45.05E,198,18.64,33.1431
675,2023/11/28,11:14,38-30.04N,141-44.88E,198,18.707,33.1612
676,2023/11/28,11:15,38-29.69N,141-44.74E,198,18.664,33.1549
677,2023/11/28,11:16,38-29.32N,141-44.58E,198,18.605,33.1571
678,2023/11/28,11:17,38-28.95N,141-44.43E,197,18.509,33.1642
679,2023/11/28,11:18,38-28.60N,141-44.28E,197,18.406,33.1529
680,2023/11/28,11:19,38-28.22N,141-44.13E,197,18.287,33.1438
681,2023/11/28,11:20,38-27.87N,141-43.99E,198,18.2,33.1059
682,2023/11/28,11:21,38-27.51N,141-43.84E,197,18.014,33.0908
683,2023/11/28,11:22,38-27.14N,141-43.69E,197,17.693,33.0458
684,2023/11/28,11:23,38-26.78N,141-43.56E,196,17.266,32.9903
685,2023/11/28,11:24,38-26.41N,141-43.41E,197,17.148,32.9261
686,2023/11/28,11:25,38-26.04N,141-43.26E,197,17.106,32.8992
687,2023/11/28,11:26,38-25.69N,141-43.12E,197,17.103,32.9121
688,2023/11/28,11:27,38-25.32N,141-42.98E,196,17.273,32.9325
689,2023/11/28,11:28,38-24.97N,141-42.84E,197,17.385,32.9733
690,2023/11/28,11:29,38-24.61N,141-42.69E,197,17.556,32.9986
691,2023/11/28,11:30,38-24.24N,141-42.55E,197,17.824,33.0393
692,2023/11/28,11:31,38-23.89N,141-42.41E,197,18.215,33.0577
693,2023/11/28,11:32,38-23.53N,141-42.26E,198,18.376,33.1288
694,2023/11/28,11:33,38-23.17N,141-42.11E,198,18.458,33.1723
695,2023/11/28,11:34,38-22.82N,141-41.97E,197,18.477,33.2088
696,2023/11/28,11:35,38-22.47N,141-41.82E,198,18.667,33.2288
697,2023/11/28,11:36,38-22.11N,141-41.67E,198,18.692,33.2526
698,2023/11/28,11:37,38-21.74N,141-41.52E,197,18.401,33.2779
699,2023/11/28,11:38,38-21.40N,141-41.38E,197,17.73,33.2736
700,2023/11/28,11:39,38-21.04N,141-41.24E,198,17.647,33.1535
701,2023/11/28,11:40,38-20.70N,141-41.10E,197,17.522,33.0492
702,2023/11/28,11:41,38-20.34N,141-40.96E,197,17.609,33.0123
703,2023/11/28,11:42,38-19.98N,141-40.81E,197,17.915,32.9843
704,2023/11/28,11:43,38-19.64N,141-40.67E,198,17.916,33.0773
705,2023/11/28,11:44,38-19.28N,141-40.53E,197,17.975,33.1048
706,2023/11/28,11:45,38-18.92N,141-40.38E,198,18.02,33.1014
707,2023/11/28,11:46,38-18.58N,141-40.24E,198,18.044,33.1026
708,2023/11/28,11:47,38-18.23N,141-40.09E,198,18.036,33.07
709,2023/11/28,11:48,38-17.88N,141-39.95E,198,18.016,33.0545
710,2023/11/28,11:49,38-17.53N,141-39.80E,198,17.994,33.0534
711,2023/11/28,11:50,38-17.18N,141-39.66E,197,17.96,33.0375
712,2023/11/28,11:51,38-16.83N,141-39.51E,198,17.971,33.0274
713,2023/11/28,11:52,38-16.47N,141-39.37E,197,18.184,33.0323
714,2023/11/28,11:53,38-16.11N,141-39.23E,197,18.323,33.0353
715,2023/11/28,11:54,38-15.76N,141-39.09E,197,18.441,33.092
716,2023/11/28,11:55,38-15.41N,141-38.94E,197,18.52,33.0984
717,2023/11/28,11:56,38-15.07N,141-38.81E,197,18.523,33.0955
718,2023/11/28,11:57,38-14.72N,141-38.66E,199,18.425,33.1344
719,2023/11/28,11:58,38-14.39N,141-38.51E,200,18.415,33.1071
720,2023/11/28,11:59,38-14.02N,141-38.34E,199,18.51,33.1083
721,2023/11/28,12:00,38-13.69N,141-38.19E,199,18.539,33.1046
722,2023/11/28,12:01,38-13.33N,141-38.03E,199,18.568,33.095
723,2023/11/28,12:02,38-12.98N,141-37.87E,199,18.582,33.1409
724,2023/11/28,12:03,38-12.65N,141-37.72E,199,18.547,33.1376
725,2023/11/28,12:04,38-12.29N,141-37.56E,199,18.483,33.146
726,2023/11/28,12:05,38-11.96N,141-37.42E,199,18.425,33.1176
727,2023/11/28,12:06,38-11.61N,141-37.26E,199,18.385,33.1102
728,2023/11/28,12:07,38-11.25N,141-37.10E,199,18.325,33.0983
729,2023/11/28,12:08,38-10.92N,141-36.95E,198,18.238,33.0907
730,2023/11/28,12:09,38-10.58N,141-36.80E,200,18.059,33.0649
731,2023/11/28,12:10,38-10.24N,141-36.65E,199,18.16,33.0422
732,2023/11/28,12:11,38-09.90N,141-36.49E,199,18.235,33.0123
733,2023/11/28,12:12,38-09.55N,141-36.34E,199,18.299,33.0424
734,2023/11/28,12:13,38-09.21N,141-36.18E,200,18.347,33.0227
735,2023/11/28,12:14,38-08.86N,141-36.03E,199,18.36,33.0659
736,2023/11/28,12:15,38-08.51N,141-35.87E,200,18.376,33.047
737,2023/11/28,12:16,38-08.17N,141-35.71E,200,18.377,33.0391
738,2023/11/28,12:17,38-07.82N,141-35.56E,199,18.382,33.0828
739,2023/11/28,12:18,38-07.48N,141-35.40E,200,18.398,33.0565
740,2023/11/28,12:19,38-07.13N,141-35.24E,199,18.415,33.0918
741,2023/11/28,12:20,38-06.79N,141-35.08E,199,18.426,33.0962
742,2023/11/28,12:21,38-06.44N,141-34.93E,199,18.432,33.0784
743,2023/11/28,12:22,38-06.08N,141-34.76E,200,18.452,33.0906
744,2023/11/28,12:23,38-05.73N,141-34.60E,200,18.473,33.1047
745,2023/11/28,12:24,38-05.37N,141-34.43E,200,18.5,33.118
746,2023/11/28,12:25,38-05.04N,141-34.28E,199,18.722,33.1032
747,2023/11/28,12:26,38-04.70N,141-34.11E,200,18.888,33.121
748,2023/11/28,12:27,38-04.35N,141-33.95E,201,19.025,33.1593
749,2023/11/28,12:28,38-04.01N,141-33.79E,200,19.149,33.1652
750,2023/11/28,12:29,38-03.66N,141-33.61E,201,19.238,33.2012
751,2023/11/28,12:30,38-03.33N,141-33.45E,201,19.248,33.1758
752,2023/11/28,12:31,38-02.98N,141-33.28E,200,19.225,33.144
753,2023/11/28,12:32,38-02.63N,141-33.11E,200,19.22,33.108
754,2023/11/28,12:33,38-02.30N,141-32.95E,201,19.202,33.1083
755,2023/11/28,12:34,38-01.94N,141-32.77E,201,19.111,33.1397
756,2023/11/28,12:35,38-01.61N,141-32.61E,201,18.969,33.1212
757,2023/11/28,12:36,38-01.27N,141-32.44E,201,18.852,33.1208
758,2023/11/28,12:37,38-00.91N,141-32.27E,201,18.707,33.1123
759,2023/11/28,12:38,38-00.58N,141-32.10E,201,18.48,33.1004
760,2023/11/28,12:39,38-00.23N,141-31.93E,201,18.313,33.0646
761,2023/11/28,12:40,37-59.89N,141-31.77E,200,18.187,
762,2023/11/28,12:41,37-59.55N,141-31.60E,200,18.095,
763,2023/11/28,12:42,37-59.20N,141-31.43E,200,18.049,
764,2023/11/28,12:43,37-58.87N,141-31.28E,200,18.139,
765,2023/11/28,12:44,37-58.52N,141-31.12E,200,18.237,
766,2023/11/28,12:45,37-58.16N,141-30.95E,199,18.351,
767,2023/11/28,12:46,37-57.83N,141-30.79E,201,18.452,
768,2023/11/28,12:47,37-57.48N,141-30.62E,200,18.522,
769,2023/11/28,12:48,37-57.14N,141-30.46E,200,18.605,
770,2023/11/28,12:49,37-56.80N,141-30.30E,201,18.71,
771,2023/11/28,12:50,37-56.46N,141-30.14E,200,18.82,
772,2023/11/28,12:51,37-56.12N,141-29.98E,200,18.873,
773,2023/11/28,12:52,37-55.78N,141-29.82E,200,18.899,
774,2023/11/28,12:53,37-55.43N,141-29.66E,200,18.87,
775,2023/11/28,12:54,37-55.09N,141-29.50E,200,18.86,
776,2023/11/28,12:55,37-54.76N,141-29.34E,200,18.864,
777,2023/11/28,12:56,37-54.42N,141-29.18E,200,18.869,
778,2023/11/28,12:57,37-54.08N,141-29.02E,200,18.853,
779,2023/11/28,12:58,37-53.74N,141-28.86E,200,18.821,
780,2023/11/28,12:59,37-53.41N,141-28.71E,200,18.755,
781,2023/11/28,13:00,37-53.07N,141-28.55E,200,18.72,
782,2023/11/28,13:01,37-52.74N,141-28.39E,200,18.621,
783,2023/11/28,13:02,37-52.39N,141-28.23E,200,18.505,
784,2023/11/28,13:03,37-52.06N,141-28.08E,200,18.309,
785,2023/11/28,13:04,37-51.72N,141-27.92E,200,18.125,
786,2023/11/28,13:05,37-51.37N,141-27.76E,200,18.073,
787,2023/11/28,13:06,37-51.04N,141-27.60E,201,18.123,
788,2023/11/28,13:07,37-50.69N,141-27.44E,200,18.219,
789,2023/11/28,13:08,37-50.36N,141-27.28E,200,18.273,
790,2023/11/28,13:09,37-50.01N,141-27.12E,200,18.333,
791,2023/11/28,13:10,37-49.68N,141-26.97E,200,18.373,
792,2023/11/28,13:11,37-49.35N,141-26.81E,200,18.552,
793,2023/11/28,13:12,37-49.00N,141-26.65E,200,18.692,
794,2023/11/28,13:13,37-48.67N,141-26.50E,200,18.753,
795,2023/11/28,13:14,37-48.33N,141-26.34E,199,18.79,
796,2023/11/28,13:15,37-47.99N,141-26.18E,200,18.813,
797,2023/11/28,13:16,37-47.65N,141-26.03E,199,18.814,
798,2023/11/28,13:17,37-47.31N,141-25.87E,200,18.78,
799,2023/11/28,13:18,37-46.98N,141-25.72E,199,18.735,
800,2023/11/28,13:19,37-46.64N,141-25.56E,200,18.697,
801,2023/11/28,13:20,37-46.30N,141-25.40E,200,18.642,
802,2023/11/28,13:21,37-45.97N,141-25.24E,200,18.564,
803,2023/11/28,13:22,37-45.62N,141-25.08E,201,18.502,
804,2023/11/28,13:23,37-45.28N,141-24.91E,200,18.465,
805,2023/11/28,13:24,37-44.95N,141-24.76E,200,18.454,
806,2023/11/28,13:25,37-44.57N,141-24.58E,200,18.429,
807,2023/11/28,13:26,37-44.21N,141-24.40E,201,18.417,
808,2023/11/28,13:27,37-43.87N,141-24.25E,200,18.403,
809,2023/11/28,13:28,37-43.53N,141-24.08E,201,18.412,
810,2023/11/28,13:29,37-43.20N,141-23.93E,199,18.412,
811,2023/11/28,13:30,37-42.85N,141-23.77E,200,18.452,
812,2023/11/28,13:31,37-42.50N,141-23.60E,200,18.489,
813,2023/11/28,13:32,37-42.15N,141-23.44E,200,18.553,
814,2023/11/28,13:33,37-41.82N,141-23.29E,200,18.54,
815,2023/11/28,13:34,37-41.48N,141-23.13E,200,18.352,
816,2023/11/28,13:35,37-41.13N,141-22.95E,201,18.026,
817,2023/11/28,13:36,37-40.80N,141-22.79E,201,17.872,
818,2023/11/28,13:37,37-40.44N,141-22.62E,200,17.729,
819,2023/11/28,13:38,37-40.12N,141-22.47E,201,17.57,
820,2023/11/28,13:39,37-39.78N,141-22.30E,201,17.474,
821,2023/11/28,13:40,37-39.43N,141-22.13E,201,17.457,
822,2023/11/28,13:41,37-39.10N,141-21.96E,201,17.472,
823,2023/11/28,13:42,37-38.75N,141-21.79E,201,17.545,
824,2023/11/28,13:43,37-38.42N,141-21.62E,202,17.598,
825,2023/11/28,13:44,37-38.08N,141-21.45E,202,17.602,
826,2023/11/28,13:45,37-37.73N,141-21.27E,202,17.622,
827,2023/11/28,13:46,37-37.39N,141-21.09E,202,17.627,
828,2023/11/28,13:47,37-37.06N,141-20.93E,202,17.508,
829,2023/11/28,13:48,37-36.73N,141-20.75E,202,17.431,
830,2023/11/28,13:49,37-36.38N,141-20.58E,202,17.407,
831,2023/11/28,13:50,37-36.04N,141-20.42E,198,17.407,
832,2023/11/28,13:51,37-35.69N,141-20.29E,197,17.398,
833,2023/11/28,13:52,37-35.33N,141-20.14E,197,17.369,
834,2023/11/28,13:53,37-34.99N,141-20.03E,194,17.363,
835,2023/11/28,13:54,37-34.64N,141-19.93E,192,17.374,
836,2023/11/28,13:55,37-34.27N,141-19.83E,192,17.372,
837,2023/11/28,13:56,37-33.97N,141-19.75E,192,17.374,
838,2023/11/28,13:57,37-33.60N,141-19.65E,192,17.367,
839,2023/11/28,13:58,37-33.25N,141-19.56E,191,17.367,
840,2023/11/28,13:59,37-32.89N,141-19.47E,191,17.373,
841,2023/11/28,14:00,37-32.51N,141-19.37E,191,17.368,
842,2023/11/28,14:01,37-32.16N,141-19.28E,191,17.367,
843,2023/11/28,14:02,37-31.79N,141-19.19E,191,17.364,
844,2023/11/28,14:03,37-31.43N,141-19.10E,192,17.366,
845,2023/11/28,14:04,37-31.08N,141-19.00E,194,17.384,
846,2023/11/28,14:05,37-30.71N,141-18.86E,196,17.38,
847,2023/11/28,14:06,37-30.36N,141-18.72E,197,17.371,
848,2023/11/28,14:07,37-30.02N,141-18.59E,197,17.36,
849,2023/11/28,14:08,37-29.68N,141-18.45E,197,17.343,
850,2023/11/28,14:09,37-29.29N,141-18.30E,197,17.317,
851,2023/11/28,14:10,37-28.93N,141-18.14E,200,17.305,
852,2023/11/28,14:11,37-28.60N,141-17.98E,201,17.296,
853,2023/11/28,14:12,37-28.25N,141-17.80E,202,17.29,
854,2023/11/28,14:13,37-27.93N,141-17.64E,202,17.313,
855,2023/11/28,14:14,37-27.60N,141-17.48E,201,17.372,
856,2023/11/28,14:15,37-27.28N,141-17.31E,202,17.42,
857,2023/11/28,14:16,37-26.96N,141-17.14E,202,17.464,
858,2023/11/28,14:17,37-26.62N,141-16.97E,201,17.504,
859,2023/11/28,14:18,37-26.28N,141-16.79E,203,17.524,
860,2023/11/28,14:19,37-25.96N,141-16.62E,202,17.549,
861,2023/11/28,14:20,37-25.67N,141-16.47E,202,17.564,
862,2023/11/28,14:21,37-25.35N,141-16.30E,202,17.578,
863,2023/11/28,14:22,37-25.00N,141-16.12E,202,17.584,
864,2023/11/28,14:23,37-24.69N,141-15.96E,202,17.592,
865,2023/11/28,14:24,37-24.36N,141-15.79E,202,17.59,
866,2023/11/28,14:25,37-24.01N,141-15.61E,202,17.58,
867,2023/11/28,14:26,37-23.70N,141-15.45E,202,17.578,
868,2023/11/28,14:27,37-23.36N,141-15.27E,202,17.572,
869,2023/11/28,14:28,37-23.03N,141-15.09E,202,17.555,
870,2023/11/28,14:29,37-22.71N,141-14.92E,202,17.543,
871,2023/11/28,14:30,37-22.37N,141-14.75E,202,17.549,
872,2023/11/28,14:31,37-22.03N,141-14.57E,202,17.558,
873,2023/11/28,14:32,37-21.66N,141-14.37E,203,17.556,
874,2023/11/28,14:33,37-21.32N,141-14.19E,202,17.556,
875,2023/11/28,14:34,37-20.99N,141-14.01E,202,17.552,
876,2023/11/28,14:35,37-20.69N,141-13.85E,203,17.54,
877,2023/11/28,14:36,37-20.32N,141-13.65E,203,17.531,
878,2023/11/28,14:37,37-19.98N,141-13.46E,203,17.523,
879,2023/11/28,14:38,37-19.65N,141-13.28E,203,17.515,
880,2023/11/28,14:39,37-19.31N,141-13.10E,202,17.506,
881,2023/11/28,14:40,37-18.97N,141-12.91E,203,17.508,
882,2023/11/28,14:41,37-18.64N,141-12.73E,203,17.509,
883,2023/11/28,14:42,37-18.32N,141-12.55E,203,17.519,
884,2023/11/28,14:43,37-18.02N,141-12.39E,203,17.599,
885,2023/11/28,14:44,37-17.68N,141-12.21E,203,17.724,
886,2023/11/28,14:45,37-17.33N,141-12.03E,201,17.895,
887,2023/11/28,14:46,37-16.99N,141-11.86E,200,18.056,
888,2023/11/28,14:47,37-16.66N,141-11.71E,200,18.267,
889,2023/11/28,14:48,37-16.31N,141-11.55E,200,18.461,
890,2023/11/28,14:49,37-15.97N,141-11.39E,200,18.596,
891,2023/11/28,14:50,37-15.63N,141-11.23E,200,18.713,
892,2023/11/28,14:51,37-15.30N,141-11.07E,200,18.802,
893,2023/11/28,14:52,37-14.96N,141-10.91E,201,18.872,
894,2023/11/28,14:53,37-14.57N,141-10.71E,200,18.951,
895,2023/11/28,14:54,37-14.28N,141-10.58E,200,19.003,
896,2023/11/28,14:55,37-13.92N,141-10.41E,200,19.062,
897,2023/11/28,14:56,37-13.58N,141-10.25E,200,19.128,
898,2023/11/28,14:57,37-13.23N,141-10.09E,200,19.177,
899,2023/11/28,14:58,37-12.89N,141-09.92E,200,19.179,
900,2023/11/28,14:59,37-12.55N,141-09.76E,200,19.141,
901,2023/11/28,15:00,37-12.19N,141-09.59E,201,19.157,
902,2023/11/28,15:01,37-11.86N,141-09.43E,201,19.156,
903,2023/11/28,15:02,37-11.51N,141-09.26E,200,19.147,
904,2023/11/28,15:03,37-11.16N,141-09.10E,200,19.133,
