Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
303,2023/1/13,5:02,38-00.93N,141-23.25E,194,15.72,
304,2023/1/13,5:03,38-00.68N,141-23.17E,193,15.719,
305,2023/1/13,5:04,38-00.43N,141-23.09E,194,15.712,
306,2023/1/13,5:05,38-00.18N,141-23.01E,194,15.652,
307,2023/1/13,5:06,37-59.93N,141-22.92E,194,15.581,
308,2023/1/13,5:07,37-59.68N,141-22.84E,194,15.54,
309,2023/1/13,5:08,37-59.44N,141-22.76E,194,15.512,
310,2023/1/13,5:09,37-59.19N,141-22.68E,194,15.508,
311,2023/1/13,5:10,37-58.95N,141-22.60E,194,15.392,
312,2023/1/13,5:11,37-58.69N,141-22.51E,195,15.232,
313,2023/1/13,5:12,37-58.44N,141-22.43E,194,15.033,
314,2023/1/13,5:13,37-58.20N,141-22.35E,193,14.812,
315,2023/1/13,5:14,37-57.95N,141-22.27E,193,14.6,
316,2023/1/13,5:15,37-57.70N,141-22.19E,194,14.4,
317,2023/1/13,5:16,37-57.44N,141-22.11E,193,14.255,
318,2023/1/13,5:17,37-57.18N,141-22.03E,194,14.294,
319,2023/1/13,5:18,37-56.92N,141-21.94E,196,14.417,
320,2023/1/13,5:19,37-56.66N,141-21.84E,196,14.512,
321,2023/1/13,5:20,37-56.39N,141-21.76E,194,14.597,
322,2023/1/13,5:21,37-56.15N,141-21.68E,194,14.65,
323,2023/1/13,5:22,37-55.87N,141-21.59E,194,14.729,
324,2023/1/13,5:23,37-55.60N,141-21.50E,194,14.738,
325,2023/1/13,5:24,37-55.36N,141-21.43E,193,14.723,
326,2023/1/13,5:25,37-55.09N,141-21.35E,193,14.607,
327,2023/1/13,5:26,37-54.83N,141-21.27E,192,14.489,
328,2023/1/13,5:27,37-54.57N,141-21.19E,193,14.476,
329,2023/1/13,5:28,37-54.30N,141-21.11E,192,14.479,
330,2023/1/13,5:29,37-54.05N,141-21.03E,193,14.486,
331,2023/1/13,5:30,37-53.79N,141-20.95E,193,14.478,
332,2023/1/13,5:31,37-53.53N,141-20.87E,193,14.441,
333,2023/1/13,5:32,37-53.27N,141-20.80E,194,14.398,
334,2023/1/13,5:33,37-53.01N,141-20.71E,193,14.439,
335,2023/1/13,5:34,37-52.76N,141-20.63E,193,14.544,
336,2023/1/13,5:35,37-52.50N,141-20.55E,192,14.611,
337,2023/1/13,5:36,37-52.23N,141-20.47E,193,14.64,
338,2023/1/13,5:37,37-51.99N,141-20.40E,192,14.664,
339,2023/1/13,5:38,37-51.74N,141-20.33E,192,14.983,
340,2023/1/13,5:39,37-51.49N,141-20.25E,193,15.273,
341,2023/1/13,5:40,37-51.21N,141-20.17E,193,15.396,
342,2023/1/13,5:41,37-50.96N,141-20.09E,193,15.469,
343,2023/1/13,5:42,37-50.72N,141-20.02E,192,15.492,
344,2023/1/13,5:43,37-50.47N,141-19.94E,194,15.511,
345,2023/1/13,5:44,37-50.24N,141-19.86E,194,15.513,
346,2023/1/13,5:45,37-49.99N,141-19.78E,194,15.513,
347,2023/1/13,5:46,37-49.77N,141-19.71E,193,15.648,
348,2023/1/13,5:47,37-49.54N,141-19.64E,193,15.8,
349,2023/1/13,5:48,37-49.26N,141-19.54E,195,15.924,
350,2023/1/13,5:49,37-49.02N,141-19.46E,194,15.961,
351,2023/1/13,5:50,37-48.79N,141-19.38E,194,15.982,
352,2023/1/13,5:51,37-48.55N,141-19.30E,195,16.007,
353,2023/1/13,5:52,37-48.32N,141-19.22E,194,16.025,
354,2023/1/13,5:53,37-48.08N,141-19.14E,194,16.011,
355,2023/1/13,5:54,37-47.84N,141-19.06E,194,16.009,
356,2023/1/13,5:55,37-47.61N,141-18.99E,194,16.185,
357,2023/1/13,5:56,37-47.37N,141-18.91E,194,16.321,
358,2023/1/13,5:57,37-47.14N,141-18.83E,195,16.407,
359,2023/1/13,5:58,37-46.90N,141-18.75E,195,16.459,
360,2023/1/13,5:59,37-46.66N,141-18.67E,194,16.493,
361,2023/1/13,6:00,37-46.47N,141-18.61E,195,16.505,
362,2023/1/13,6:01,37-46.24N,141-18.52E,195,16.514,
363,2023/1/13,6:02,37-46.01N,141-18.44E,195,16.526,
364,2023/1/13,6:03,37-45.77N,141-18.36E,194,16.533,
365,2023/1/13,6:04,37-45.53N,141-18.28E,195,16.535,
366,2023/1/13,6:05,37-45.29N,141-18.19E,195,16.537,
367,2023/1/13,6:06,37-45.04N,141-18.10E,195,16.54,
368,2023/1/13,6:07,37-44.79N,141-18.01E,196,16.538,
369,2023/1/13,6:08,37-44.54N,141-17.92E,196,16.541,
370,2023/1/13,6:09,37-44.29N,141-17.82E,196,16.541,
371,2023/1/13,6:10,37-44.05N,141-17.73E,196,16.539,
372,2023/1/13,6:11,37-43.79N,141-17.64E,196,16.537,
373,2023/1/13,6:12,37-43.55N,141-17.55E,196,16.537,
374,2023/1/13,6:13,37-43.30N,141-17.46E,196,16.538,
375,2023/1/13,6:14,37-43.04N,141-17.36E,196,16.537,
376,2023/1/13,6:15,37-42.80N,141-17.27E,196,16.537,
377,2023/1/13,6:16,37-42.55N,141-17.18E,194,16.535,
378,2023/1/13,6:17,37-42.29N,141-17.09E,194,16.526,
379,2023/1/13,6:18,37-42.05N,141-17.02E,194,16.521,
380,2023/1/13,6:19,37-41.79N,141-16.94E,194,16.512,
381,2023/1/13,6:20,37-41.54N,141-16.86E,194,16.495,
382,2023/1/13,6:21,37-41.29N,141-16.77E,193,16.483,
383,2023/1/13,6:22,37-41.00N,141-16.68E,194,16.475,
384,2023/1/13,6:23,37-40.75N,141-16.60E,194,16.463,
385,2023/1/13,6:24,37-40.49N,141-16.52E,194,16.456,
386,2023/1/13,6:25,37-40.24N,141-16.43E,194,16.45,
387,2023/1/13,6:26,37-39.99N,141-16.35E,194,16.445,
388,2023/1/13,6:27,37-39.73N,141-16.27E,194,16.447,
389,2023/1/13,6:28,37-39.49N,141-16.19E,194,16.449,
390,2023/1/13,6:29,37-39.23N,141-16.10E,195,16.456,
391,2023/1/13,6:30,37-38.97N,141-16.01E,194,16.465,
392,2023/1/13,6:31,37-38.73N,141-15.93E,194,16.471,
393,2023/1/13,6:32,37-38.47N,141-15.85E,194,16.47,
394,2023/1/13,6:33,37-38.23N,141-15.77E,194,16.464,
395,2023/1/13,6:34,37-37.98N,141-15.69E,194,16.45,
396,2023/1/13,6:35,37-37.73N,141-15.61E,194,16.442,
397,2023/1/13,6:36,37-37.48N,141-15.52E,194,16.428,
398,2023/1/13,6:37,37-37.23N,141-15.45E,194,16.393,
399,2023/1/13,6:38,37-36.99N,141-15.37E,194,16.355,
400,2023/1/13,6:39,37-36.73N,141-15.29E,194,16.307,
401,2023/1/13,6:40,37-36.48N,141-15.22E,193,16.245,
402,2023/1/13,6:41,37-36.24N,141-15.14E,193,16.209,
403,2023/1/13,6:42,37-35.98N,141-15.07E,193,16.196,
404,2023/1/13,6:43,37-35.74N,141-15.00E,193,16.222,
405,2023/1/13,6:44,37-35.49N,141-14.92E,193,16.239,
406,2023/1/13,6:45,37-35.23N,141-14.85E,193,16.245,
407,2023/1/13,6:46,37-34.99N,141-14.77E,193,16.244,
408,2023/1/13,6:47,37-34.74N,141-14.70E,193,16.242,
409,2023/1/13,6:48,37-34.49N,141-14.63E,193,16.259,
410,2023/1/13,6:49,37-34.24N,141-14.55E,192,16.265,
411,2023/1/13,6:50,37-33.99N,141-14.48E,193,16.28,
412,2023/1/13,6:51,37-33.75N,141-14.41E,193,16.294,
413,2023/1/13,6:52,37-33.50N,141-14.33E,193,16.32,
414,2023/1/13,6:53,37-33.25N,141-14.26E,193,16.321,
415,2023/1/13,6:54,37-33.00N,141-14.18E,193,16.33,
416,2023/1/13,6:55,37-32.74N,141-14.11E,193,16.345,
417,2023/1/13,6:56,37-32.50N,141-14.04E,193,16.358,
418,2023/1/13,6:57,37-32.25N,141-13.96E,193,16.38,
419,2023/1/13,6:58,37-31.99N,141-13.89E,193,16.4,
420,2023/1/13,6:59,37-31.74N,141-13.82E,193,16.415,
421,2023/1/13,7:00,37-31.50N,141-13.74E,193,16.435,
422,2023/1/13,7:01,37-31.24N,141-13.67E,193,16.452,
423,2023/1/13,7:02,37-30.99N,141-13.59E,193,16.464,
424,2023/1/13,7:03,37-30.73N,141-13.52E,193,16.471,
425,2023/1/13,7:04,37-30.49N,141-13.45E,193,16.478,
426,2023/1/13,7:05,37-30.23N,141-13.37E,193,16.481,
427,2023/1/13,7:06,37-29.98N,141-13.30E,192,16.489,
428,2023/1/13,7:07,37-29.73N,141-13.23E,192,16.496,
429,2023/1/13,7:08,37-29.46N,141-13.15E,193,16.5,
430,2023/1/13,7:09,37-29.21N,141-13.08E,193,16.499,
431,2023/1/13,7:10,37-28.96N,141-13.00E,192,16.498,
432,2023/1/13,7:11,37-28.73N,141-12.94E,192,16.503,
433,2023/1/13,7:12,37-28.48N,141-12.86E,193,16.498,
434,2023/1/13,7:13,37-28.21N,141-12.79E,193,16.496,
435,2023/1/13,7:14,37-27.93N,141-12.71E,192,16.496,
436,2023/1/13,7:15,37-27.67N,141-12.64E,192,16.497,
437,2023/1/13,7:16,37-27.40N,141-12.56E,193,16.5,
438,2023/1/13,7:17,37-27.13N,141-12.48E,192,16.495,
439,2023/1/13,7:18,37-26.87N,141-12.41E,192,16.497,
440,2023/1/13,7:19,37-26.60N,141-12.33E,193,16.497,
441,2023/1/13,7:20,37-26.32N,141-12.26E,192,16.494,
442,2023/1/13,7:21,37-26.06N,141-12.18E,192,16.497,
443,2023/1/13,7:22,37-25.78N,141-12.10E,192,16.498,
444,2023/1/13,7:23,37-25.52N,141-12.03E,192,16.499,
445,2023/1/13,7:24,37-25.24N,141-11.95E,192,16.496,
446,2023/1/13,7:25,37-24.97N,141-11.87E,192,16.491,
447,2023/1/13,7:26,37-24.71N,141-11.80E,193,16.489,
448,2023/1/13,7:27,37-24.43N,141-11.72E,193,16.486,
449,2023/1/13,7:28,37-24.16N,141-11.64E,192,16.495,
450,2023/1/13,7:29,37-23.90N,141-11.57E,192,16.506,
451,2023/1/13,7:30,37-23.63N,141-11.49E,192,16.508,
452,2023/1/13,7:31,37-23.36N,141-11.42E,193,16.508,
453,2023/1/13,7:32,37-23.09N,141-11.34E,192,16.514,
454,2023/1/13,7:33,37-22.83N,141-11.27E,192,16.523,
455,2023/1/13,7:34,37-22.54N,141-11.19E,192,16.533,
456,2023/1/13,7:35,37-22.30N,141-11.12E,192,16.539,
457,2023/1/13,7:36,37-22.02N,141-11.04E,192,16.551,
458,2023/1/13,7:37,37-21.75N,141-10.97E,192,16.556,
459,2023/1/13,7:38,37-21.49N,141-10.89E,192,16.56,
460,2023/1/13,7:39,37-21.21N,141-10.81E,192,16.574,
461,2023/1/13,7:40,37-20.95N,141-10.74E,192,16.58,
462,2023/1/13,7:41,37-20.68N,141-10.66E,193,16.581,
463,2023/1/13,7:42,37-20.40N,141-10.58E,192,16.585,
464,2023/1/13,7:43,37-20.14N,141-10.51E,192,16.593,
465,2023/1/13,7:44,37-19.87N,141-10.43E,193,16.598,
466,2023/1/13,7:45,37-19.60N,141-10.35E,192,16.604,
467,2023/1/13,7:46,37-19.33N,141-10.28E,193,16.611,
468,2023/1/13,7:47,37-19.05N,141-10.20E,192,16.612,
469,2023/1/13,7:48,37-18.78N,141-10.11E,192,16.617,
470,2023/1/13,7:49,37-18.52N,141-10.01E,201,16.622,
471,2023/1/13,7:50,37-18.27N,141-09.87E,203,16.624,
472,2023/1/13,7:51,37-18.01N,141-09.73E,203,16.62,
473,2023/1/13,7:52,37-17.75N,141-09.59E,203,16.613,
474,2023/1/13,7:53,37-17.50N,141-09.45E,203,16.596,
475,2023/1/13,7:54,37-17.25N,141-09.31E,204,16.585,
476,2023/1/13,7:55,37-17.00N,141-09.17E,204,16.58,
477,2023/1/13,7:56,37-16.74N,141-09.03E,203,16.576,
478,2023/1/13,7:57,37-16.48N,141-08.88E,203,16.56,
479,2023/1/13,7:58,37-16.24N,141-08.75E,204,16.552,
480,2023/1/13,7:59,37-15.98N,141-08.60E,204,16.544,
481,2023/1/13,8:00,37-15.73N,141-08.47E,201,16.538,
482,2023/1/13,8:01,37-15.47N,141-08.42E,183,16.534,
483,2023/1/13,8:02,37-15.19N,141-08.42E,181,16.539,
484,2023/1/13,8:03,37-14.92N,141-08.42E,181,16.544,
485,2023/1/13,8:04,37-14.65N,141-08.37E,189,16.544,
486,2023/1/13,8:05,37-14.38N,141-08.31E,191,16.544,
487,2023/1/13,8:06,37-14.10N,141-08.24E,191,16.545,
488,2023/1/13,8:07,37-13.83N,141-08.16E,192,16.547,
489,2023/1/13,8:08,37-13.57N,141-08.10E,191,16.545,
490,2023/1/13,8:09,37-13.29N,141-08.02E,192,16.538,
491,2023/1/13,8:10,37-13.02N,141-07.94E,193,16.535,
492,2023/1/13,8:11,37-12.75N,141-07.87E,192,16.537,
493,2023/1/13,8:12,37-12.46N,141-07.79E,192,16.534,
494,2023/1/13,8:13,37-12.20N,141-07.71E,192,16.536,
495,2023/1/13,8:14,37-11.91N,141-07.63E,193,16.537,
496,2023/1/13,8:15,37-11.65N,141-07.55E,193,16.537,
497,2023/1/13,8:16,37-11.35N,141-07.46E,193,16.536,
498,2023/1/13,8:17,37-11.08N,141-07.39E,192,16.537,
499,2023/1/13,8:18,37-10.81N,141-07.31E,193,16.538,
500,2023/1/13,8:19,37-10.53N,141-07.22E,193,16.538,
501,2023/1/13,8:20,37-10.25N,141-07.14E,193,16.538,
502,2023/1/13,8:21,37-09.97N,141-07.06E,193,16.543,
503,2023/1/13,8:22,37-09.69N,141-06.98E,193,16.545,
504,2023/1/13,8:23,37-09.42N,141-06.90E,193,16.543,
505,2023/1/13,8:24,37-09.14N,141-06.81E,192,16.545,
506,2023/1/13,8:25,37-08.86N,141-06.73E,193,16.545,
507,2023/1/13,8:26,37-08.58N,141-06.65E,193,16.545,
508,2023/1/13,8:27,37-08.29N,141-06.56E,193,16.547,
509,2023/1/13,8:28,37-08.01N,141-06.48E,192,16.545,
510,2023/1/13,8:29,37-07.73N,141-06.41E,192,16.541,
511,2023/1/13,8:30,37-07.45N,141-06.32E,192,16.544,
512,2023/1/13,8:31,37-07.17N,141-06.24E,193,16.546,
513,2023/1/13,8:32,37-06.89N,141-06.16E,192,16.545,
514,2023/1/13,8:33,37-06.61N,141-06.08E,193,16.542,
515,2023/1/13,8:34,37-06.33N,141-06.00E,193,16.543,
516,2023/1/13,8:35,37-06.04N,141-05.91E,192,16.544,
517,2023/1/13,8:36,37-05.77N,141-05.83E,193,16.545,
518,2023/1/13,8:37,37-05.48N,141-05.75E,193,16.543,
519,2023/1/13,8:38,37-05.20N,141-05.67E,192,16.54,
520,2023/1/13,8:39,37-04.92N,141-05.59E,192,16.539,
521,2023/1/13,8:40,37-04.63N,141-05.51E,192,16.532,
522,2023/1/13,8:41,37-04.34N,141-05.43E,192,16.533,
523,2023/1/13,8:42,37-04.05N,141-05.34E,192,16.524,
524,2023/1/13,8:43,37-03.75N,141-05.25E,193,16.523,
525,2023/1/13,8:44,37-03.47N,141-05.17E,192,16.514,
526,2023/1/13,8:45,37-03.18N,141-05.09E,192,16.513,
527,2023/1/13,8:46,37-02.90N,141-05.01E,193,16.509,
528,2023/1/13,8:47,37-02.61N,141-04.92E,192,16.508,
529,2023/1/13,8:48,37-02.31N,141-04.84E,192,16.499,
530,2023/1/13,8:49,37-02.03N,141-04.78E,187,16.497,
531,2023/1/13,8:50,37-01.73N,141-04.75E,183,16.493,
532,2023/1/13,8:51,37-01.43N,141-04.74E,182,16.496,
533,2023/1/13,8:52,37-01.13N,141-04.72E,183,16.491,
534,2023/1/13,8:53,37-00.84N,141-04.70E,183,16.489,
535,2023/1/13,8:54,37-00.53N,141-04.68E,182,16.487,
536,2023/1/13,8:55,37-00.23N,141-04.66E,182,16.488,
537,2023/1/13,8:56,36-59.93N,141-04.64E,183,16.491,
538,2023/1/13,8:57,36-59.61N,141-04.62E,182,16.493,
539,2023/1/13,8:58,36-59.33N,141-04.60E,183,16.494,
540,2023/1/13,8:59,36-59.03N,141-04.58E,183,16.497,
541,2023/1/13,9:00,36-58.71N,141-04.57E,182,16.499,
542,2023/1/13,9:01,36-58.42N,141-04.55E,182,16.501,
543,2023/1/13,9:02,36-58.11N,141-04.53E,183,16.495,
544,2023/1/13,9:03,36-57.80N,141-04.51E,182,16.5,
545,2023/1/13,9:04,36-57.51N,141-04.49E,183,16.509,
546,2023/1/13,9:05,36-57.20N,141-04.47E,182,16.514,
547,2023/1/13,9:06,36-56.89N,141-04.45E,182,16.524,
548,2023/1/13,9:07,36-56.57N,141-04.43E,183,16.54,
549,2023/1/13,9:08,36-56.29N,141-04.41E,182,16.543,
550,2023/1/13,9:09,36-55.99N,141-04.39E,182,16.541,
551,2023/1/13,9:10,36-55.67N,141-04.38E,182,16.547,
552,2023/1/13,9:11,36-55.37N,141-04.36E,182,16.556,
553,2023/1/13,9:12,36-55.06N,141-04.34E,182,16.556,
554,2023/1/13,9:13,36-54.75N,141-04.32E,182,16.562,
555,2023/1/13,9:14,36-54.44N,141-04.31E,182,16.562,
556,2023/1/13,9:15,36-54.12N,141-04.29E,183,16.569,
557,2023/1/13,9:16,36-53.83N,141-04.27E,183,16.575,
558,2023/1/13,9:17,36-53.52N,141-04.25E,183,16.574,
559,2023/1/13,9:18,36-53.20N,141-04.23E,183,16.57,
560,2023/1/13,9:19,36-52.90N,141-04.21E,183,16.567,
561,2023/1/13,9:20,36-52.58N,141-04.19E,183,16.563,
562,2023/1/13,9:21,36-52.28N,141-04.17E,183,16.559,
563,2023/1/13,9:22,36-51.97N,141-04.15E,183,16.551,
564,2023/1/13,9:23,36-51.65N,141-04.12E,183,16.547,
565,2023/1/13,9:24,36-51.34N,141-04.10E,183,16.537,
566,2023/1/13,9:25,36-51.03N,141-04.08E,183,16.524,
567,2023/1/13,9:26,36-50.70N,141-04.06E,182,16.515,
568,2023/1/13,9:27,36-50.40N,141-04.04E,183,16.514,
569,2023/1/13,9:28,36-50.08N,141-04.02E,183,16.522,
570,2023/1/13,9:29,36-49.77N,141-04.00E,183,16.524,
571,2023/1/13,9:30,36-49.45N,141-03.97E,183,16.527,
572,2023/1/13,9:31,36-49.14N,141-03.95E,183,16.527,
573,2023/1/13,9:32,36-48.83N,141-03.93E,183,16.531,
574,2023/1/13,9:33,36-48.51N,141-03.91E,183,16.532,
575,2023/1/13,9:34,36-48.20N,141-03.89E,182,16.532,
576,2023/1/13,9:35,36-47.87N,141-03.87E,182,16.535,
577,2023/1/13,9:36,36-47.57N,141-03.85E,183,16.531,
578,2023/1/13,9:37,36-47.25N,141-03.82E,183,16.538,
579,2023/1/13,9:38,36-46.93N,141-03.80E,183,16.533,
580,2023/1/13,9:39,36-46.62N,141-03.78E,183,16.534,
581,2023/1/13,9:40,36-46.30N,141-03.75E,183,16.54,
582,2023/1/13,9:41,36-45.99N,141-03.73E,183,16.55,
583,2023/1/13,9:42,36-45.68N,141-03.71E,183,16.552,
584,2023/1/13,9:43,36-45.35N,141-03.68E,183,16.555,
585,2023/1/13,9:44,36-45.04N,141-03.66E,184,16.563,
586,2023/1/13,9:45,36-44.72N,141-03.63E,183,16.565,
587,2023/1/13,9:46,36-44.41N,141-03.60E,183,16.567,
588,2023/1/13,9:47,36-44.09N,141-03.58E,184,16.567,
589,2023/1/13,9:48,36-43.77N,141-03.55E,184,16.565,
590,2023/1/13,9:49,36-43.45N,141-03.53E,184,16.558,
591,2023/1/13,9:50,36-43.13N,141-03.50E,184,16.546,
592,2023/1/13,9:51,36-42.82N,141-03.47E,183,16.531,
593,2023/1/13,9:52,36-42.49N,141-03.45E,183,16.52,
594,2023/1/13,9:53,36-42.17N,141-03.43E,183,16.505,
595,2023/1/13,9:54,36-41.86N,141-03.40E,183,16.492,
596,2023/1/13,9:55,36-41.54N,141-03.38E,182,16.489,
597,2023/1/13,9:56,36-41.22N,141-03.36E,183,16.49,
598,2023/1/13,9:57,36-40.91N,141-03.34E,181,16.486,
599,2023/1/13,9:58,36-40.59N,141-03.33E,182,16.482,
600,2023/1/13,9:59,36-40.28N,141-03.31E,182,16.477,
601,2023/1/13,10:00,36-39.96N,141-03.29E,183,16.471,
602,2023/1/13,10:01,36-39.65N,141-03.27E,183,16.469,
603,2023/1/13,10:02,36-39.34N,141-03.25E,182,16.465,
604,2023/1/13,10:03,36-39.03N,141-03.24E,177,16.465,
605,2023/1/13,10:04,36-38.73N,141-03.28E,173,16.467,
606,2023/1/13,10:05,36-38.44N,141-03.33E,173,16.462,
607,2023/1/13,10:06,36-38.14N,141-03.38E,170,16.462,
608,2023/1/13,10:07,36-37.88N,141-03.52E,150,16.466,
609,2023/1/13,10:08,36-37.63N,141-03.71E,148,16.477,
610,2023/1/13,10:09,36-37.37N,141-03.91E,149,16.486,
611,2023/1/13,10:10,36-37.11N,141-04.09E,149,16.492,
612,2023/1/13,10:11,36-36.85N,141-04.28E,149,16.494,
613,2023/1/13,10:12,36-36.59N,141-04.47E,149,16.494,
614,2023/1/13,10:13,36-36.33N,141-04.67E,149,16.491,
615,2023/1/13,10:14,36-36.07N,141-04.86E,149,16.49,
616,2023/1/13,10:15,36-35.80N,141-05.05E,149,16.491,
617,2023/1/13,10:16,36-35.54N,141-05.25E,149,16.494,
618,2023/1/13,10:17,36-35.28N,141-05.44E,149,16.497,
619,2023/1/13,10:18,36-35.00N,141-05.62E,153,16.497,
620,2023/1/13,10:19,36-34.71N,141-05.78E,159,16.498,
621,2023/1/13,10:20,36-34.42N,141-05.89E,164,16.506,
622,2023/1/13,10:21,36-34.12N,141-05.97E,168,16.508,
623,2023/1/13,10:22,36-33.82N,141-06.05E,168,16.516,
624,2023/1/13,10:23,36-33.51N,141-06.13E,168,16.523,
625,2023/1/13,10:24,36-33.22N,141-06.21E,168,16.529,
626,2023/1/13,10:25,36-32.90N,141-06.29E,167,16.529,
627,2023/1/13,10:26,36-32.62N,141-06.37E,167,16.528,
628,2023/1/13,10:27,36-32.31N,141-06.42E,174,16.523,
629,2023/1/13,10:28,36-32.01N,141-06.44E,177,16.518,
630,2023/1/13,10:29,36-31.71N,141-06.45E,178,16.514,
631,2023/1/13,10:30,36-31.40N,141-06.46E,178,16.511,
632,2023/1/13,10:31,36-31.08N,141-06.48E,178,16.505,
633,2023/1/13,10:32,36-30.78N,141-06.48E,178,16.493,
634,2023/1/13,10:33,36-30.48N,141-06.49E,180,16.481,
635,2023/1/13,10:34,36-30.17N,141-06.47E,183,16.466,
636,2023/1/13,10:35,36-29.86N,141-06.45E,183,16.399,
637,2023/1/13,10:36,36-29.56N,141-06.43E,183,16.368,
638,2023/1/13,10:37,36-29.24N,141-06.41E,183,16.354,
639,2023/1/13,10:38,36-28.94N,141-06.40E,182,16.345,
640,2023/1/13,10:39,36-28.64N,141-06.38E,182,16.339,
641,2023/1/13,10:40,36-28.32N,141-06.36E,182,16.33,
642,2023/1/13,10:41,36-28.03N,141-06.35E,182,16.34,
643,2023/1/13,10:42,36-27.73N,141-06.33E,182,16.344,
644,2023/1/13,10:43,36-27.41N,141-06.31E,183,16.362,
645,2023/1/13,10:44,36-27.12N,141-06.28E,186,16.406,
646,2023/1/13,10:45,36-26.80N,141-06.22E,187,16.435,
647,2023/1/13,10:46,36-26.51N,141-06.18E,188,16.469,
648,2023/1/13,10:47,36-26.22N,141-06.13E,188,16.476,
649,2023/1/13,10:48,36-25.91N,141-06.08E,187,16.481,
650,2023/1/13,10:49,36-25.61N,141-06.03E,187,16.483,
651,2023/1/13,10:50,36-25.32N,141-05.98E,187,16.495,
652,2023/1/13,10:51,36-25.02N,141-05.94E,187,16.488,
653,2023/1/13,10:52,36-24.71N,141-05.89E,187,16.486,
654,2023/1/13,10:53,36-24.40N,141-05.84E,187,16.495,
655,2023/1/13,10:54,36-24.12N,141-05.79E,188,16.493,
656,2023/1/13,10:55,36-23.81N,141-05.74E,188,16.487,
657,2023/1/13,10:56,36-23.52N,141-05.69E,188,16.43,
658,2023/1/13,10:57,36-23.22N,141-05.64E,187,16.41,
659,2023/1/13,10:58,36-22.91N,141-05.59E,187,16.41,
660,2023/1/13,10:59,36-22.61N,141-05.54E,187,16.399,
661,2023/1/13,11:00,36-22.31N,141-05.49E,188,16.398,
662,2023/1/13,11:01,36-22.01N,141-05.44E,188,16.401,
663,2023/1/13,11:02,36-21.72N,141-05.39E,188,16.41,
664,2023/1/13,11:03,36-21.42N,141-05.33E,188,16.41,
665,2023/1/13,11:04,36-21.12N,141-05.28E,188,16.421,
666,2023/1/13,11:05,36-20.83N,141-05.23E,189,16.428,
667,2023/1/13,11:06,36-20.53N,141-05.16E,191,16.431,
668,2023/1/13,11:07,36-20.24N,141-05.09E,192,16.429,
669,2023/1/13,11:08,36-19.94N,141-05.00E,192,16.419,
670,2023/1/13,11:09,36-19.65N,141-04.93E,192,16.417,
671,2023/1/13,11:10,36-19.36N,141-04.84E,192,16.416,
672,2023/1/13,11:11,36-19.06N,141-04.76E,193,16.428,
673,2023/1/13,11:12,36-18.78N,141-04.68E,193,16.424,
674,2023/1/13,11:13,36-18.48N,141-04.59E,192,16.4,
675,2023/1/13,11:14,36-18.19N,141-04.51E,192,16.38,
676,2023/1/13,11:15,36-17.90N,141-04.43E,193,16.378,
677,2023/1/13,11:16,36-17.61N,141-04.35E,193,16.388,
678,2023/1/13,11:17,36-17.31N,141-04.26E,193,16.398,
679,2023/1/13,11:18,36-17.03N,141-04.18E,193,16.385,
680,2023/1/13,11:19,36-16.75N,141-04.10E,192,16.36,
681,2023/1/13,11:20,36-16.45N,141-04.02E,192,16.353,
682,2023/1/13,11:21,36-16.16N,141-03.94E,192,16.329,
683,2023/1/13,11:22,36-15.87N,141-03.86E,192,16.323,
684,2023/1/13,11:23,36-15.58N,141-03.77E,193,16.327,
685,2023/1/13,11:24,36-15.28N,141-03.69E,192,16.329,
686,2023/1/13,11:25,36-15.00N,141-03.62E,192,16.323,
687,2023/1/13,11:26,36-14.71N,141-03.53E,192,16.325,
688,2023/1/13,11:27,36-14.41N,141-03.45E,192,16.326,
689,2023/1/13,11:28,36-14.13N,141-03.37E,192,16.351,
690,2023/1/13,11:29,36-13.84N,141-03.30E,192,16.372,
691,2023/1/13,11:30,36-13.56N,141-03.22E,193,16.404,
692,2023/1/13,11:31,36-13.27N,141-03.14E,192,16.417,
693,2023/1/13,11:32,36-12.99N,141-03.06E,193,16.423,
694,2023/1/13,11:33,36-12.69N,141-02.98E,193,16.435,
695,2023/1/13,11:34,36-12.41N,141-02.90E,193,16.452,
696,2023/1/13,11:35,36-12.12N,141-02.82E,193,16.459,
697,2023/1/13,11:36,36-11.84N,141-02.73E,192,16.459,
698,2023/1/13,11:37,36-11.54N,141-02.65E,192,16.467,
699,2023/1/13,11:38,36-11.26N,141-02.57E,192,16.462,
700,2023/1/13,11:39,36-10.97N,141-02.49E,192,16.44,
701,2023/1/13,11:40,36-10.69N,141-02.41E,194,16.436,
702,2023/1/13,11:41,36-10.39N,141-02.33E,193,16.44,
703,2023/1/13,11:42,36-10.12N,141-02.25E,193,16.449,
704,2023/1/13,11:43,36-09.83N,141-02.17E,192,16.444,
705,2023/1/13,11:44,36-09.55N,141-02.09E,192,16.441,
706,2023/1/13,11:45,36-09.26N,141-02.01E,193,16.428,
707,2023/1/13,11:46,36-08.97N,141-01.93E,191,16.374,
708,2023/1/13,11:47,36-08.70N,141-01.86E,192,16.355,
709,2023/1/13,11:48,36-08.41N,141-01.78E,192,16.351,
710,2023/1/13,11:49,36-08.12N,141-01.70E,192,16.354,
711,2023/1/13,11:50,36-07.84N,141-01.63E,191,16.358,
712,2023/1/13,11:51,36-07.55N,141-01.55E,191,16.358,
