Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
340,2023/11/2,5:39,38-36.30N,141-47.56E,15,20.366,34.0025
341,2023/11/2,5:40,38-36.58N,141-47.66E,14,20.373,33.9965
342,2023/11/2,5:41,38-36.84N,141-47.75E,15,20.382,33.9944
343,2023/11/2,5:42,38-37.11N,141-47.85E,15,20.311,33.9931
344,2023/11/2,5:43,38-37.38N,141-47.94E,14,20.331,33.9893
345,2023/11/2,5:44,38-37.66N,141-48.03E,14,20.347,33.9892
346,2023/11/2,5:45,38-37.93N,141-48.13E,15,20.404,33.9909
347,2023/11/2,5:46,38-38.18N,141-48.22E,15,20.365,33.9939
348,2023/11/2,5:47,38-38.45N,141-48.31E,15,20.364,33.9921
349,2023/11/2,5:48,38-38.72N,141-48.41E,15,20.448,33.9904
350,2023/11/2,5:49,38-38.98N,141-48.50E,15,20.418,33.9944
351,2023/11/2,5:50,38-39.25N,141-48.59E,15,20.296,33.9968
352,2023/11/2,5:51,38-39.52N,141-48.68E,15,20.148,33.9921
353,2023/11/2,5:52,38-39.79N,141-48.78E,15,20.196,33.9841
354,2023/11/2,5:53,38-40.05N,141-48.87E,15,20.193,33.9838
355,2023/11/2,5:54,38-40.33N,141-48.97E,15,20.199,33.9831
356,2023/11/2,5:55,38-40.60N,141-49.06E,15,20.21,33.9818
357,2023/11/2,5:56,38-40.86N,141-49.16E,15,20.146,33.9849
358,2023/11/2,5:57,38-41.14N,141-49.25E,15,20.126,33.984
359,2023/11/2,5:58,38-41.42N,141-49.35E,15,20.239,33.984
360,2023/11/2,5:59,38-41.69N,141-49.44E,15,20.301,33.9923
361,2023/11/2,6:00,38-41.97N,141-49.54E,15,20.313,33.9988
362,2023/11/2,6:01,38-42.24N,141-49.64E,15,20.376,34.0036
363,2023/11/2,6:02,38-42.52N,141-49.74E,15,20.497,34.0082
364,2023/11/2,6:03,38-42.80N,141-49.84E,15,20.515,34.0119
365,2023/11/2,6:04,38-43.07N,141-49.93E,15,20.548,34.0138
366,2023/11/2,6:05,38-43.35N,141-50.03E,15,20.591,34.0156
367,2023/11/2,6:06,38-43.62N,141-50.13E,17,20.653,34.0182
368,2023/11/2,6:07,38-43.89N,141-50.24E,17,20.727,34.0229
369,2023/11/2,6:08,38-44.17N,141-50.36E,19,20.768,34.0288
370,2023/11/2,6:09,38-44.43N,141-50.48E,20,20.795,34.0318
371,2023/11/2,6:10,38-44.69N,141-50.61E,20,20.797,34.0344
372,2023/11/2,6:11,38-44.96N,141-50.74E,21,20.75,34.0353
373,2023/11/2,6:12,38-45.23N,141-50.87E,21,20.715,34.0349
374,2023/11/2,6:13,38-45.49N,141-50.99E,19,20.654,34.031
375,2023/11/2,6:14,38-45.75N,141-51.11E,20,20.582,34.026
376,2023/11/2,6:15,38-46.02N,141-51.24E,20,20.518,34.024
377,2023/11/2,6:16,38-46.27N,141-51.36E,17,20.404,34.0162
378,2023/11/2,6:17,38-46.53N,141-51.44E,13,20.376,34.005
379,2023/11/2,6:18,38-46.80N,141-51.52E,14,20.465,34.0023
380,2023/11/2,6:19,38-47.05N,141-51.61E,15,20.393,34.0049
381,2023/11/2,6:20,38-47.31N,141-51.70E,14,20.346,34.0053
382,2023/11/2,6:21,38-47.58N,141-51.78E,11,20.237,33.9988
383,2023/11/2,6:22,38-47.85N,141-51.85E,11,20.284,33.9906
384,2023/11/2,6:23,38-48.11N,141-51.92E,12,20.367,33.9907
385,2023/11/2,6:24,38-48.37N,141-52.00E,14,20.334,33.998
386,2023/11/2,6:25,38-48.64N,141-52.08E,14,20.368,33.9991
387,2023/11/2,6:26,38-48.91N,141-52.16E,14,20.39,34.0004
388,2023/11/2,6:27,38-49.16N,141-52.25E,14,20.242,34.0022
389,2023/11/2,6:28,38-49.41N,141-52.35E,14,20.319,33.9935
390,2023/11/2,6:29,38-49.66N,141-52.44E,15,20.315,33.9943
391,2023/11/2,6:30,38-49.96N,141-52.54E,15,20.317,33.9956
392,2023/11/2,6:31,38-50.22N,141-52.63E,15,20.305,33.9943
393,2023/11/2,6:32,38-50.49N,141-52.73E,15,20.313,33.9951
394,2023/11/2,6:33,38-50.74N,141-52.82E,16,20.267,33.9978
395,2023/11/2,6:34,38-50.99N,141-52.92E,17,20.303,33.9962
396,2023/11/2,6:35,38-51.25N,141-53.02E,17,20.297,33.996
397,2023/11/2,6:36,38-51.51N,141-53.12E,17,20.307,33.9964
398,2023/11/2,6:37,38-51.77N,141-53.21E,17,20.344,33.9968
399,2023/11/2,6:38,38-52.03N,141-53.32E,17,20.357,33.9995
400,2023/11/2,6:39,38-52.30N,141-53.42E,17,20.377,34.0014
401,2023/11/2,6:40,38-52.55N,141-53.51E,17,20.36,34.0038
402,2023/11/2,6:41,38-52.81N,141-53.63E,20,20.337,34.0061
403,2023/11/2,6:42,38-53.06N,141-53.78E,26,20.338,34.006
404,2023/11/2,6:43,38-53.26N,141-53.90E,22,20.273,34.0056
405,2023/11/2,6:44,38-53.52N,141-54.03E,22,20.287,34.0015
406,2023/11/2,6:45,38-53.76N,141-54.15E,21,20.207,33.9964
407,2023/11/2,6:46,38-54.02N,141-54.28E,21,20.14,33.9908
408,2023/11/2,6:47,38-54.27N,141-54.41E,21,20.116,33.9846
409,2023/11/2,6:48,38-54.53N,141-54.54E,21,20.072,33.9816
410,2023/11/2,6:49,38-54.79N,141-54.67E,21,20.046,33.9809
411,2023/11/2,6:50,38-55.04N,141-54.79E,21,20.007,33.9797
412,2023/11/2,6:51,38-55.30N,141-54.92E,21,19.98,33.9741
413,2023/11/2,6:52,38-55.55N,141-55.05E,21,19.962,33.9713
414,2023/11/2,6:53,38-55.81N,141-55.18E,21,19.922,33.9662
415,2023/11/2,6:54,38-56.07N,141-55.32E,21,19.825,33.9618
416,2023/11/2,6:55,38-56.32N,141-55.44E,21,19.824,33.9552
417,2023/11/2,6:56,38-56.58N,141-55.57E,21,19.782,33.9501
418,2023/11/2,6:57,38-56.84N,141-55.70E,22,19.759,33.9475
419,2023/11/2,6:58,38-57.10N,141-55.84E,22,19.73,33.9416
420,2023/11/2,6:59,38-57.35N,141-55.97E,22,19.699,33.9346
421,2023/11/2,7:00,38-57.61N,141-56.11E,22,19.675,33.931
422,2023/11/2,7:01,38-57.87N,141-56.25E,23,19.674,33.9284
423,2023/11/2,7:02,38-58.14N,141-56.39E,22,19.655,33.9285
424,2023/11/2,7:03,38-58.39N,141-56.51E,18,19.623,33.9293
425,2023/11/2,7:04,38-58.65N,141-56.62E,18,19.641,33.9277
426,2023/11/2,7:05,38-58.91N,141-56.73E,18,19.72,33.9271
427,2023/11/2,7:06,38-59.17N,141-56.84E,18,19.677,33.9353
428,2023/11/2,7:07,38-59.44N,141-56.95E,17,19.529,33.9386
429,2023/11/2,7:08,38-59.70N,141-57.06E,17,19.337,33.9276
430,2023/11/2,7:09,38-59.96N,141-57.16E,17,19.234,33.9099
431,2023/11/2,7:10,39-00.22N,141-57.27E,17,19.196,33.8925
432,2023/11/2,7:11,39-00.49N,141-57.37E,17,19.187,33.8838
433,2023/11/2,7:12,39-00.75N,141-57.48E,16,19.17,33.8753
434,2023/11/2,7:13,39-01.03N,141-57.58E,16,19.129,33.871
435,2023/11/2,7:14,39-01.29N,141-57.68E,16,19.126,33.8673
436,2023/11/2,7:15,39-01.56N,141-57.79E,17,19.068,33.8628
437,2023/11/2,7:16,39-01.83N,141-57.89E,16,19.041,33.8581
438,2023/11/2,7:17,39-02.09N,141-57.99E,17,19.004,33.8543
439,2023/11/2,7:18,39-02.36N,141-58.10E,17,18.976,33.8518
440,2023/11/2,7:19,39-02.62N,141-58.20E,17,18.925,33.848
441,2023/11/2,7:20,39-02.88N,141-58.31E,17,18.902,33.8409
442,2023/11/2,7:21,39-03.15N,141-58.41E,17,18.958,33.8366
443,2023/11/2,7:22,39-03.41N,141-58.52E,17,18.947,33.8391
444,2023/11/2,7:23,39-03.68N,141-58.62E,16,18.886,33.8409
445,2023/11/2,7:24,39-03.95N,141-58.72E,17,18.842,33.84
446,2023/11/2,7:25,39-04.21N,141-58.83E,17,18.801,33.8374
447,2023/11/2,7:26,39-04.48N,141-58.93E,17,18.797,33.8332
448,2023/11/2,7:27,39-04.74N,141-59.04E,17,18.842,33.8314
449,2023/11/2,7:28,39-05.00N,141-59.14E,17,18.822,33.8326
450,2023/11/2,7:29,39-05.26N,141-59.25E,17,18.756,33.8317
451,2023/11/2,7:30,39-05.53N,141-59.36E,17,18.712,33.8252
452,2023/11/2,7:31,39-05.80N,141-59.47E,17,18.705,33.8183
453,2023/11/2,7:32,39-06.06N,141-59.57E,17,18.672,33.8155
454,2023/11/2,7:33,39-06.32N,141-59.68E,17,18.6,33.8128
455,2023/11/2,7:34,39-06.60N,141-59.78E,16,18.505,33.804
456,2023/11/2,7:35,39-06.86N,141-59.88E,16,18.507,33.7896
457,2023/11/2,7:36,39-07.13N,141-59.98E,17,18.477,33.7842
458,2023/11/2,7:37,39-07.39N,142-00.08E,15,18.421,33.782
459,2023/11/2,7:38,39-07.65N,142-00.18E,16,18.401,33.7761
460,2023/11/2,7:39,39-07.92N,142-00.28E,16,18.415,33.7706
461,2023/11/2,7:40,39-08.18N,142-00.38E,16,18.426,33.7727
462,2023/11/2,7:41,39-08.46N,142-00.48E,16,18.431,33.7719
463,2023/11/2,7:42,39-08.72N,142-00.58E,16,18.421,33.774
464,2023/11/2,7:43,39-08.99N,142-00.69E,16,18.413,33.773
465,2023/11/2,7:44,39-09.26N,142-00.79E,16,18.408,33.7703
466,2023/11/2,7:45,39-09.52N,142-00.89E,16,18.419,33.7682
467,2023/11/2,7:46,39-09.80N,142-00.99E,16,18.423,33.7691
468,2023/11/2,7:47,39-10.06N,142-01.09E,16,18.416,33.7706
469,2023/11/2,7:48,39-10.33N,142-01.19E,16,18.422,33.7693
470,2023/11/2,7:49,39-10.60N,142-01.29E,16,18.4,33.765
471,2023/11/2,7:50,39-10.87N,142-01.39E,17,18.39,33.7621
472,2023/11/2,7:51,39-11.14N,142-01.50E,16,18.404,33.7594
473,2023/11/2,7:52,39-11.41N,142-01.60E,16,18.382,33.7596
474,2023/11/2,7:53,39-11.67N,142-01.70E,16,18.395,33.7577
475,2023/11/2,7:54,39-11.95N,142-01.80E,16,18.436,33.7582
476,2023/11/2,7:55,39-12.21N,142-01.91E,16,18.611,33.7643
477,2023/11/2,7:56,39-12.49N,142-02.01E,16,18.694,33.7838
478,2023/11/2,7:57,39-12.75N,142-02.11E,16,18.729,33.8012
479,2023/11/2,7:58,39-13.01N,142-02.21E,16,18.743,33.8073
480,2023/11/2,7:59,39-13.28N,142-02.32E,16,18.693,33.8015
481,2023/11/2,8:00,39-13.55N,142-02.42E,16,18.562,33.7979
482,2023/11/2,8:01,39-13.82N,142-02.51E,16,18.526,33.7944
483,2023/11/2,8:02,39-14.09N,142-02.62E,16,18.512,33.7931
484,2023/11/2,8:03,39-14.35N,142-02.71E,16,18.537,33.7932
485,2023/11/2,8:04,39-14.62N,142-02.82E,16,18.519,33.7971
486,2023/11/2,8:05,39-14.89N,142-02.92E,16,18.48,33.7989
487,2023/11/2,8:06,39-15.17N,142-03.02E,16,18.465,33.7931
488,2023/11/2,8:07,39-15.43N,142-03.12E,16,18.444,33.789
489,2023/11/2,8:08,39-15.70N,142-03.22E,16,18.422,33.7835
490,2023/11/2,8:09,39-15.99N,142-03.32E,16,18.426,33.7735
491,2023/11/2,8:10,39-16.24N,142-03.42E,16,18.422,33.7659
492,2023/11/2,8:11,39-16.51N,142-03.52E,16,18.442,33.7603
493,2023/11/2,8:12,39-16.78N,142-03.62E,16,18.441,33.7589
494,2023/11/2,8:13,39-17.05N,142-03.72E,16,18.46,33.7614
495,2023/11/2,8:14,39-17.33N,142-03.83E,16,18.44,33.7649
496,2023/11/2,8:15,39-17.59N,142-03.93E,16,18.416,33.7639
497,2023/11/2,8:16,39-17.87N,142-04.03E,15,18.374,33.759
498,2023/11/2,8:17,39-18.15N,142-04.14E,16,18.401,33.7553
499,2023/11/2,8:18,39-18.41N,142-04.24E,16,18.417,33.7571
500,2023/11/2,8:19,39-18.69N,142-04.35E,17,18.406,33.7624
501,2023/11/2,8:20,39-18.96N,142-04.46E,17,18.364,33.7649
502,2023/11/2,8:21,39-19.23N,142-04.56E,16,18.33,33.7638
503,2023/11/2,8:22,39-19.50N,142-04.66E,16,18.303,33.7577
504,2023/11/2,8:23,39-19.77N,142-04.77E,16,18.289,33.75
505,2023/11/2,8:24,39-20.05N,142-04.88E,17,18.276,33.7449
506,2023/11/2,8:25,39-20.31N,142-04.97E,14,18.278,33.7396
507,2023/11/2,8:26,39-20.60N,142-05.06E,15,18.314,33.7342
508,2023/11/2,8:27,39-20.86N,142-05.16E,15,18.303,33.7341
509,2023/11/2,8:28,39-21.13N,142-05.25E,14,18.277,33.7368
510,2023/11/2,8:29,39-21.41N,142-05.34E,14,18.252,33.7366
511,2023/11/2,8:30,39-21.68N,142-05.43E,14,18.224,33.7353
512,2023/11/2,8:31,39-21.96N,142-05.53E,14,18.19,33.7358
513,2023/11/2,8:32,39-22.23N,142-05.62E,14,18.108,33.733
514,2023/11/2,8:33,39-22.50N,142-05.71E,14,18.042,33.7283
515,2023/11/2,8:34,39-22.79N,142-05.80E,13,18.128,33.7252
516,2023/11/2,8:35,39-23.05N,142-05.89E,14,18.209,33.7376
517,2023/11/2,8:36,39-23.33N,142-05.98E,14,18.234,33.7513
518,2023/11/2,8:37,39-23.62N,142-06.07E,13,18.191,33.7605
519,2023/11/2,8:38,39-23.88N,142-06.15E,13,18.493,33.7601
520,2023/11/2,8:39,39-24.16N,142-06.24E,13,18.941,33.7884
521,2023/11/2,8:40,39-24.44N,142-06.32E,13,19.177,33.8391
522,2023/11/2,8:41,39-24.72N,142-06.41E,13,19.196,33.8779
523,2023/11/2,8:42,39-25.01N,142-06.51E,14,19.171,33.8891
524,2023/11/2,8:43,39-25.27N,142-06.59E,14,19.097,33.8918
525,2023/11/2,8:44,39-25.55N,142-06.68E,13,19.038,33.8881
526,2023/11/2,8:45,39-25.82N,142-06.77E,13,19.024,33.8817
527,2023/11/2,8:46,39-26.10N,142-06.86E,14,19.051,33.8786
528,2023/11/2,8:47,39-26.38N,142-06.95E,13,19.105,33.8772
529,2023/11/2,8:48,39-26.66N,142-07.04E,14,19.126,33.8796
530,2023/11/2,8:49,39-26.94N,142-07.13E,14,18.912,33.8823
531,2023/11/2,8:50,39-27.21N,142-07.22E,14,18.753,33.8655
532,2023/11/2,8:51,39-27.51N,142-07.32E,14,18.651,33.8421
533,2023/11/2,8:52,39-27.77N,142-07.40E,14,18.585,33.8269
534,2023/11/2,8:53,39-28.05N,142-07.50E,15,18.526,33.8179
535,2023/11/2,8:54,39-28.33N,142-07.60E,14,18.472,33.8086
536,2023/11/2,8:55,39-28.60N,142-07.69E,14,18.411,33.7996
537,2023/11/2,8:56,39-28.88N,142-07.78E,14,18.378,33.7905
538,2023/11/2,8:57,39-29.15N,142-07.87E,14,18.347,33.7842
539,2023/11/2,8:58,39-29.42N,142-07.93E,5,18.323,33.7835
540,2023/11/2,8:59,39-29.71N,142-07.95E,4,18.313,33.7811
541,2023/11/2,9:00,39-29.98N,142-07.95E,358,18.312,33.7831
542,2023/11/2,9:01,39-30.27N,142-07.94E,359,18.316,33.7829
543,2023/11/2,9:02,39-30.56N,142-07.94E,359,18.3,33.7872
544,2023/11/2,9:03,39-30.84N,142-07.93E,358,18.305,33.7889
545,2023/11/2,9:04,39-31.13N,142-07.92E,359,18.324,33.7862
546,2023/11/2,9:05,39-31.41N,142-07.92E,359,18.321,33.7828
547,2023/11/2,9:06,39-31.70N,142-07.91E,359,18.305,33.7808
548,2023/11/2,9:07,39-31.98N,142-07.91E,359,18.307,33.7789
549,2023/11/2,9:08,39-32.27N,142-07.90E,359,18.312,33.7801
550,2023/11/2,9:09,39-32.57N,142-07.90E,359,18.321,33.7815
551,2023/11/2,9:10,39-32.85N,142-07.89E,359,18.313,33.7803
552,2023/11/2,9:11,39-33.15N,142-07.89E,358,18.308,33.7813
553,2023/11/2,9:12,39-33.42N,142-07.88E,359,18.325,33.7805
554,2023/11/2,9:13,39-33.71N,142-07.87E,359,18.324,33.7808
555,2023/11/2,9:14,39-33.99N,142-07.87E,359,18.314,33.7816
556,2023/11/2,9:15,39-34.28N,142-07.86E,357,18.313,33.7804
557,2023/11/2,9:16,39-34.57N,142-07.84E,356,18.326,33.7788
558,2023/11/2,9:17,39-34.85N,142-07.80E,354,18.324,33.7796
559,2023/11/2,9:18,39-35.14N,142-07.76E,354,18.324,33.7785
560,2023/11/2,9:19,39-35.43N,142-07.73E,354,18.317,33.7794
561,2023/11/2,9:20,39-35.72N,142-07.69E,354,18.31,33.7784
562,2023/11/2,9:21,39-36.01N,142-07.66E,354,18.31,33.7788
563,2023/11/2,9:22,39-36.29N,142-07.63E,354,18.323,33.7771
564,2023/11/2,9:23,39-36.58N,142-07.59E,354,18.35,33.777
565,2023/11/2,9:24,39-36.87N,142-07.56E,354,18.354,33.7813
566,2023/11/2,9:25,39-37.15N,142-07.52E,354,18.363,33.7823
567,2023/11/2,9:26,39-37.44N,142-07.49E,355,18.353,33.785
568,2023/11/2,9:27,39-37.72N,142-07.46E,354,18.36,33.784
569,2023/11/2,9:28,39-38.01N,142-07.40E,350,18.277,33.7811
570,2023/11/2,9:29,39-38.29N,142-07.33E,350,18.264,33.7653
571,2023/11/2,9:30,39-38.57N,142-07.27E,350,18.256,33.7558
572,2023/11/2,9:31,39-38.85N,142-07.21E,350,18.239,33.7541
573,2023/11/2,9:32,39-39.13N,142-07.15E,350,18.223,33.7512
574,2023/11/2,9:33,39-39.41N,142-07.09E,350,18.2,33.7505
575,2023/11/2,9:34,39-39.70N,142-07.03E,350,18.164,33.7503
576,2023/11/2,9:35,39-39.97N,142-06.98E,350,18.11,33.7505
577,2023/11/2,9:36,39-40.25N,142-06.92E,350,18.006,33.7504
578,2023/11/2,9:37,39-40.53N,142-06.86E,350,17.94,33.7412
579,2023/11/2,9:38,39-40.80N,142-06.80E,350,17.842,33.7315
580,2023/11/2,9:39,39-41.09N,142-06.74E,349,17.787,33.7273
581,2023/11/2,9:40,39-41.37N,142-06.67E,350,17.75,33.7366
582,2023/11/2,9:41,39-41.64N,142-06.61E,350,17.737,33.7414
583,2023/11/2,9:42,39-41.92N,142-06.55E,349,17.719,33.7401
584,2023/11/2,9:43,39-42.20N,142-06.48E,349,17.694,33.7374
585,2023/11/2,9:44,39-42.48N,142-06.41E,349,17.724,33.7321
586,2023/11/2,9:45,39-42.75N,142-06.35E,349,17.727,33.734
587,2023/11/2,9:46,39-43.04N,142-06.28E,349,17.731,33.7353
588,2023/11/2,9:47,39-43.31N,142-06.21E,349,17.723,33.737
589,2023/11/2,9:48,39-43.60N,142-06.14E,349,17.733,33.7374
590,2023/11/2,9:49,39-43.89N,142-06.07E,349,17.709,33.7385
591,2023/11/2,9:50,39-44.16N,142-06.00E,349,17.695,33.7335
592,2023/11/2,9:51,39-44.45N,142-05.93E,349,17.696,33.7313
593,2023/11/2,9:52,39-44.74N,142-05.86E,349,17.706,33.7312
594,2023/11/2,9:53,39-45.01N,142-05.80E,349,17.721,33.7285
595,2023/11/2,9:54,39-45.30N,142-05.73E,348,17.768,33.7271
596,2023/11/2,9:55,39-45.59N,142-05.66E,348,17.793,33.7312
597,2023/11/2,9:56,39-45.87N,142-05.58E,348,17.782,33.736
598,2023/11/2,9:57,39-46.14N,142-05.51E,348,17.788,33.7428
599,2023/11/2,9:58,39-46.43N,142-05.44E,348,17.797,33.7462
600,2023/11/2,9:59,39-46.71N,142-05.37E,349,17.788,33.7474
601,2023/11/2,10:00,39-46.99N,142-05.31E,349,17.793,33.7452
602,2023/11/2,10:01,39-47.27N,142-05.24E,349,17.78,33.7424
603,2023/11/2,10:02,39-47.55N,142-05.17E,349,17.77,33.7424
604,2023/11/2,10:03,39-47.84N,142-05.10E,349,17.769,33.7413
605,2023/11/2,10:04,39-48.12N,142-05.04E,349,17.76,33.7413
606,2023/11/2,10:05,39-48.40N,142-04.97E,349,17.748,33.7408
607,2023/11/2,10:06,39-48.69N,142-04.91E,350,17.759,33.74
608,2023/11/2,10:07,39-48.98N,142-04.85E,350,17.771,33.7373
609,2023/11/2,10:08,39-49.25N,142-04.79E,350,17.78,33.7342
610,2023/11/2,10:09,39-49.54N,142-04.72E,350,17.731,33.7307
611,2023/11/2,10:10,39-49.82N,142-04.66E,350,17.682,33.721
612,2023/11/2,10:11,39-50.10N,142-04.60E,349,17.661,33.7117
613,2023/11/2,10:12,39-50.38N,142-04.54E,350,17.633,33.7095
614,2023/11/2,10:13,39-50.66N,142-04.48E,350,17.61,33.7108
615,2023/11/2,10:14,39-50.95N,142-04.41E,349,17.623,33.7035
616,2023/11/2,10:15,39-51.22N,142-04.35E,349,17.621,33.7015
617,2023/11/2,10:16,39-51.50N,142-04.28E,350,17.626,33.6993
618,2023/11/2,10:17,39-51.78N,142-04.22E,350,17.68,33.6998
619,2023/11/2,10:18,39-52.06N,142-04.16E,351,17.706,33.7059
620,2023/11/2,10:19,39-52.34N,142-04.11E,350,17.672,33.7139
621,2023/11/2,10:20,39-52.61N,142-04.05E,350,17.57,33.714
622,2023/11/2,10:21,39-52.89N,142-04.00E,351,17.598,33.7128
623,2023/11/2,10:22,39-53.16N,142-03.94E,351,17.557,33.7128
624,2023/11/2,10:23,39-53.44N,142-03.89E,351,17.548,33.7136
625,2023/11/2,10:24,39-53.71N,142-03.84E,351,17.576,33.7135
626,2023/11/2,10:25,39-53.99N,142-03.78E,351,17.595,33.7135
627,2023/11/2,10:26,39-54.26N,142-03.74E,351,17.588,33.7144
628,2023/11/2,10:27,39-54.52N,142-03.69E,351,17.581,33.713
629,2023/11/2,10:28,39-54.79N,142-03.64E,351,17.557,33.7138
630,2023/11/2,10:29,39-55.06N,142-03.57E,347,17.491,33.7116
631,2023/11/2,10:30,39-55.33N,142-03.49E,347,17.416,33.7099
632,2023/11/2,10:31,39-55.60N,142-03.41E,346,17.34,33.7048
633,2023/11/2,10:32,39-55.86N,142-03.33E,346,17.283,33.6979
634,2023/11/2,10:33,39-56.12N,142-03.25E,346,17.199,33.6942
635,2023/11/2,10:34,39-56.39N,142-03.16E,346,17.175,33.6906
636,2023/11/2,10:35,39-56.66N,142-03.08E,346,17.236,33.6826
637,2023/11/2,10:36,39-56.93N,142-03.00E,347,17.287,33.69
638,2023/11/2,10:37,39-57.19N,142-02.92E,346,17.311,33.7099
639,2023/11/2,10:38,39-57.46N,142-02.84E,346,17.317,33.7205
640,2023/11/2,10:39,39-57.74N,142-02.76E,346,17.324,33.7287
641,2023/11/2,10:40,39-58.00N,142-02.68E,346,17.324,33.7315
642,2023/11/2,10:41,39-58.27N,142-02.59E,347,17.352,33.7336
643,2023/11/2,10:42,39-58.53N,142-02.51E,346,17.355,33.7378
644,2023/11/2,10:43,39-58.80N,142-02.43E,346,17.332,33.7406
645,2023/11/2,10:44,39-59.08N,142-02.35E,346,17.297,33.7412
646,2023/11/2,10:45,39-59.34N,142-02.27E,347,17.31,33.7336
647,2023/11/2,10:46,39-59.61N,142-02.19E,347,17.328,33.7307
648,2023/11/2,10:47,39-59.89N,142-02.10E,347,17.353,33.7293
649,2023/11/2,10:48,40-00.15N,142-02.03E,347,17.373,33.7284
650,2023/11/2,10:49,40-00.43N,142-01.94E,347,17.378,33.7258
651,2023/11/2,10:50,40-00.69N,142-01.86E,347,17.39,33.723
652,2023/11/2,10:51,40-00.96N,142-01.78E,346,17.394,33.7224
653,2023/11/2,10:52,40-01.23N,142-01.70E,346,17.403,33.7204
654,2023/11/2,10:53,40-01.50N,142-01.62E,346,17.427,33.7177
655,2023/11/2,10:54,40-01.77N,142-01.54E,346,17.443,33.714
656,2023/11/2,10:55,40-02.05N,142-01.45E,346,17.462,33.7117
657,2023/11/2,10:56,40-02.31N,142-01.37E,346,17.465,33.7101
658,2023/11/2,10:57,40-02.58N,142-01.28E,346,17.476,33.7126
659,2023/11/2,10:58,40-02.86N,142-01.20E,346,17.479,33.7157
660,2023/11/2,10:59,40-03.13N,142-01.11E,346,17.479,33.7169
661,2023/11/2,11:00,40-03.41N,142-01.02E,346,17.47,33.7171
662,2023/11/2,11:01,40-03.67N,142-00.94E,346,17.462,33.7167
663,2023/11/2,11:02,40-03.95N,142-00.85E,346,17.458,33.7178
664,2023/11/2,11:03,40-04.21N,142-00.76E,345,17.427,33.7201
665,2023/11/2,11:04,40-04.50N,142-00.67E,345,17.321,33.7217
666,2023/11/2,11:05,40-04.76N,142-00.58E,345,17.27,33.7177
667,2023/11/2,11:06,40-05.03N,142-00.49E,345,17.216,33.7106
668,2023/11/2,11:07,40-05.31N,142-00.39E,344,17.222,33.7051
669,2023/11/2,11:08,40-05.58N,142-00.30E,345,17.248,33.7029
670,2023/11/2,11:09,40-05.86N,142-00.21E,345,17.278,33.7031
671,2023/11/2,11:10,40-06.13N,142-00.12E,345,17.302,33.7048
672,2023/11/2,11:11,40-06.40N,142-00.02E,345,17.328,33.7057
673,2023/11/2,11:12,40-06.68N,141-59.93E,344,17.333,33.7087
674,2023/11/2,11:13,40-06.95N,141-59.83E,344,17.315,33.7103
675,2023/11/2,11:14,40-07.23N,141-59.73E,345,17.342,33.7116
676,2023/11/2,11:15,40-07.51N,141-59.63E,344,17.381,33.7117
677,2023/11/2,11:16,40-07.78N,141-59.54E,345,17.434,33.7147
678,2023/11/2,11:17,40-08.06N,141-59.44E,344,17.496,33.718
679,2023/11/2,11:18,40-08.34N,141-59.34E,345,17.558,33.7208
680,2023/11/2,11:19,40-08.62N,141-59.24E,344,17.632,33.7263
681,2023/11/2,11:20,40-08.89N,141-59.15E,344,17.717,33.7314
682,2023/11/2,11:21,40-09.17N,141-59.05E,344,17.796,33.7368
683,2023/11/2,11:22,40-09.46N,141-58.95E,344,17.878,33.7431
684,2023/11/2,11:23,40-09.74N,141-58.85E,344,17.947,33.75
685,2023/11/2,11:24,40-10.02N,141-58.75E,344,17.973,33.7513
686,2023/11/2,11:25,40-10.30N,141-58.66E,345,17.966,33.7508
687,2023/11/2,11:26,40-10.59N,141-58.56E,345,17.959,33.7482
688,2023/11/2,11:27,40-10.88N,141-58.46E,345,17.943,33.7467
689,2023/11/2,11:28,40-11.15N,141-58.37E,344,17.942,33.744
690,2023/11/2,11:29,40-11.44N,141-58.27E,345,17.943,33.7448
691,2023/11/2,11:30,40-11.72N,141-58.17E,345,17.955,33.744
692,2023/11/2,11:31,40-12.02N,141-58.05E,345,17.964,33.7434
693,2023/11/2,11:32,40-12.31N,141-57.96E,345,17.966,33.7417
694,2023/11/2,11:33,40-12.59N,141-57.86E,345,17.965,33.7424
695,2023/11/2,11:34,40-12.88N,141-57.76E,345,17.969,33.7422
696,2023/11/2,11:35,40-13.18N,141-57.67E,345,17.957,33.741
697,2023/11/2,11:36,40-13.45N,141-57.58E,345,17.955,33.7404
698,2023/11/2,11:37,40-13.74N,141-57.49E,345,17.951,33.7398
699,2023/11/2,11:38,40-14.02N,141-57.40E,345,17.93,33.7384
700,2023/11/2,11:39,40-14.31N,141-57.31E,345,17.913,33.738
701,2023/11/2,11:40,40-14.60N,141-57.21E,345,17.911,33.7384
702,2023/11/2,11:41,40-14.89N,141-57.12E,345,17.729,33.7392
703,2023/11/2,11:42,40-15.18N,141-57.02E,346,17.602,33.7373
704,2023/11/2,11:43,40-15.47N,141-56.93E,346,17.57,33.7292
705,2023/11/2,11:44,40-15.76N,141-56.84E,345,17.562,33.7286
706,2023/11/2,11:45,40-16.03N,141-56.75E,346,17.542,33.7268
707,2023/11/2,11:46,40-16.32N,141-56.66E,346,17.509,33.7256
