Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
182,2023/11/19,3:01,38-00.40N,141-14.34E,206,18.314,33.7448
183,2023/11/19,3:02,38-00.16N,141-14.28E,188,18.318,33.7466
184,2023/11/19,3:03,37-59.91N,141-14.25E,185,18.322,33.752
185,2023/11/19,3:04,37-59.67N,141-14.21E,187,18.31,33.7589
186,2023/11/19,3:05,37-59.41N,141-14.16E,187,18.342,33.7608
187,2023/11/19,3:06,37-59.16N,141-14.12E,187,18.439,33.768
188,2023/11/19,3:07,37-58.89N,141-14.07E,188,18.49,33.8117
189,2023/11/19,3:08,37-58.63N,141-14.02E,188,18.528,33.8346
190,2023/11/19,3:09,37-58.37N,141-13.97E,188,18.538,33.8463
191,2023/11/19,3:10,37-58.11N,141-13.92E,188,18.535,33.8533
192,2023/11/19,3:11,37-57.84N,141-13.87E,187,18.516,33.8512
193,2023/11/19,3:12,37-57.57N,141-13.82E,188,18.444,33.8468
194,2023/11/19,3:13,37-57.31N,141-13.77E,187,18.393,33.8287
195,2023/11/19,3:14,37-57.04N,141-13.73E,187,18.364,33.808
196,2023/11/19,3:15,37-56.77N,141-13.68E,188,18.34,33.795
197,2023/11/19,3:16,37-56.51N,141-13.64E,187,18.293,33.7848
198,2023/11/19,3:17,37-56.24N,141-13.59E,187,18.246,33.766
199,2023/11/19,3:18,37-55.98N,141-13.55E,187,18.194,33.7426
200,2023/11/19,3:19,37-55.71N,141-13.51E,186,18.198,33.7191
201,2023/11/19,3:20,37-55.44N,141-13.47E,185,18.193,33.709
202,2023/11/19,3:21,37-55.17N,141-13.44E,185,18.184,33.7148
203,2023/11/19,3:22,37-54.90N,141-13.40E,185,18.128,33.7188
204,2023/11/19,3:23,37-54.64N,141-13.38E,184,18.084,33.7014
205,2023/11/19,3:24,37-54.38N,141-13.36E,183,18.064,33.6764
206,2023/11/19,3:25,37-54.09N,141-13.33E,183,18.117,33.6572
207,2023/11/19,3:26,37-53.84N,141-13.31E,182,18.217,33.6571
208,2023/11/19,3:27,37-53.57N,141-13.29E,183,18.201,33.6786
209,2023/11/19,3:28,37-53.31N,141-13.27E,183,18.139,33.6816
210,2023/11/19,3:29,37-53.04N,141-13.25E,185,18.109,33.6636
211,2023/11/19,3:30,37-52.77N,141-13.20E,189,18.098,33.6423
212,2023/11/19,3:31,37-52.51N,141-13.13E,194,18.113,33.6377
213,2023/11/19,3:32,37-52.26N,141-13.03E,198,18.144,33.6501
214,2023/11/19,3:33,37-52.02N,141-12.92E,201,18.022,33.6626
215,2023/11/19,3:34,37-51.77N,141-12.79E,202,18.032,33.6573
216,2023/11/19,3:35,37-51.52N,141-12.67E,200,17.857,33.6423
217,2023/11/19,3:36,37-51.28N,141-12.56E,200,17.819,33.6073
218,2023/11/19,3:37,37-51.03N,141-12.43E,201,17.901,33.5826
219,2023/11/19,3:38,37-50.79N,141-12.32E,200,18.051,33.5804
220,2023/11/19,3:39,37-50.54N,141-12.20E,201,18.072,33.6008
221,2023/11/19,3:40,37-50.29N,141-12.09E,200,18.011,33.6127
222,2023/11/19,3:41,37-50.04N,141-11.97E,200,17.953,33.5923
223,2023/11/19,3:42,37-49.79N,141-11.85E,199,17.928,33.5633
224,2023/11/19,3:43,37-49.55N,141-11.74E,201,17.927,33.546
225,2023/11/19,3:44,37-49.30N,141-11.62E,200,17.916,33.5365
226,2023/11/19,3:45,37-49.05N,141-11.50E,200,17.917,33.5363
227,2023/11/19,3:46,37-48.81N,141-11.39E,198,17.921,33.5321
228,2023/11/19,3:47,37-48.55N,141-11.30E,195,17.929,33.5415
229,2023/11/19,3:48,37-48.29N,141-11.21E,195,17.954,33.5477
230,2023/11/19,3:49,37-48.03N,141-11.11E,195,18.003,33.5555
231,2023/11/19,3:50,37-47.77N,141-11.02E,195,18.094,33.5773
232,2023/11/19,3:51,37-47.51N,141-10.93E,195,18.16,33.6179
233,2023/11/19,3:52,37-47.24N,141-10.84E,193,18.212,33.6538
234,2023/11/19,3:53,37-46.98N,141-10.78E,190,18.224,33.683
235,2023/11/19,3:54,37-46.71N,141-10.72E,188,18.241,33.6956
236,2023/11/19,3:55,37-46.44N,141-10.67E,188,18.257,33.7038
237,2023/11/19,3:56,37-46.17N,141-10.61E,189,18.262,33.7136
238,2023/11/19,3:57,37-45.89N,141-10.55E,190,18.235,33.7172
239,2023/11/19,3:58,37-45.63N,141-10.49E,190,18.211,33.7105
240,2023/11/19,3:59,37-45.36N,141-10.43E,190,18.226,33.698
241,2023/11/19,4:00,37-45.09N,141-10.37E,190,18.263,33.6928
242,2023/11/19,4:01,37-44.82N,141-10.31E,190,18.269,33.7058
243,2023/11/19,4:02,37-44.54N,141-10.24E,190,18.25,33.7206
244,2023/11/19,4:03,37-44.29N,141-10.18E,190,18.241,33.7236
245,2023/11/19,4:04,37-44.01N,141-10.12E,190,18.229,33.7214
246,2023/11/19,4:05,37-43.74N,141-10.05E,191,18.248,33.7175
247,2023/11/19,4:06,37-43.48N,141-09.99E,191,18.274,33.7219
248,2023/11/19,4:07,37-43.21N,141-09.92E,191,18.289,33.742
249,2023/11/19,4:08,37-42.96N,141-09.87E,187,18.31,33.7527
250,2023/11/19,4:09,37-42.69N,141-09.82E,187,18.342,33.7601
251,2023/11/19,4:10,37-42.43N,141-09.77E,188,18.405,33.7648
252,2023/11/19,4:11,37-42.16N,141-09.72E,188,18.491,33.7761
253,2023/11/19,4:12,37-41.90N,141-09.67E,189,18.495,33.7999
254,2023/11/19,4:13,37-41.66N,141-09.62E,187,18.533,33.8081
255,2023/11/19,4:14,37-41.40N,141-09.58E,186,18.59,33.8112
256,2023/11/19,4:15,37-41.10N,141-09.54E,186,18.632,33.8262
257,2023/11/19,4:16,37-40.84N,141-09.50E,186,18.679,33.8377
258,2023/11/19,4:17,37-40.58N,141-09.46E,186,18.723,33.8536
259,2023/11/19,4:18,37-40.36N,141-09.42E,186,18.78,33.8658
260,2023/11/19,4:19,37-40.10N,141-09.39E,185,18.817,33.8796
261,2023/11/19,4:20,37-39.84N,141-09.35E,185,18.841,33.8904
262,2023/11/19,4:21,37-39.57N,141-09.32E,185,18.841,33.9043
263,2023/11/19,4:22,37-39.32N,141-09.29E,185,18.791,33.9135
264,2023/11/19,4:23,37-39.06N,141-09.26E,185,18.768,33.9191
265,2023/11/19,4:24,37-38.80N,141-09.23E,185,18.753,33.92
266,2023/11/19,4:25,37-38.53N,141-09.20E,185,18.732,33.9223
267,2023/11/19,4:26,37-38.28N,141-09.17E,185,18.738,33.9222
268,2023/11/19,4:27,37-38.02N,141-09.14E,185,18.734,33.9254
269,2023/11/19,4:28,37-37.76N,141-09.11E,185,18.729,33.9293
270,2023/11/19,4:29,37-37.51N,141-09.08E,184,18.73,33.9342
271,2023/11/19,4:30,37-37.24N,141-09.05E,185,18.691,33.9375
272,2023/11/19,4:31,37-36.99N,141-09.02E,185,18.652,33.9354
273,2023/11/19,4:32,37-36.73N,141-08.99E,185,18.646,33.9283
274,2023/11/19,4:33,37-36.46N,141-08.96E,185,18.634,33.925
275,2023/11/19,4:34,37-36.21N,141-08.93E,185,18.599,33.9238
276,2023/11/19,4:35,37-35.95N,141-08.90E,184,18.573,33.9156
277,2023/11/19,4:36,37-35.69N,141-08.87E,185,18.595,33.9038
278,2023/11/19,4:37,37-35.43N,141-08.84E,183,18.595,33.895
279,2023/11/19,4:38,37-35.16N,141-08.82E,183,18.593,33.885
280,2023/11/19,4:39,37-34.91N,141-08.80E,183,18.577,33.8786
281,2023/11/19,4:40,37-34.65N,141-08.78E,183,18.561,33.8689
282,2023/11/19,4:41,37-34.39N,141-08.76E,183,18.554,33.8568
283,2023/11/19,4:42,37-34.13N,141-08.74E,182,18.547,33.8454
284,2023/11/19,4:43,37-33.86N,141-08.73E,182,18.532,33.8376
285,2023/11/19,4:44,37-33.60N,141-08.71E,182,18.517,33.8276
286,2023/11/19,4:45,37-33.34N,141-08.70E,182,18.5,33.8177
287,2023/11/19,4:46,37-33.07N,141-08.68E,182,18.475,33.8124
288,2023/11/19,4:47,37-32.82N,141-08.67E,182,18.492,33.8043
289,2023/11/19,4:48,37-32.55N,141-08.65E,182,18.496,33.8042
290,2023/11/19,4:49,37-32.29N,141-08.63E,183,18.524,33.8089
291,2023/11/19,4:50,37-32.02N,141-08.62E,183,18.56,33.8168
292,2023/11/19,4:51,37-31.76N,141-08.60E,182,18.605,33.8265
293,2023/11/19,4:52,37-31.49N,141-08.58E,182,18.634,33.8426
294,2023/11/19,4:53,37-31.22N,141-08.57E,182,18.628,33.8587
295,2023/11/19,4:54,37-30.96N,141-08.55E,182,18.564,33.8701
296,2023/11/19,4:55,37-30.69N,141-08.53E,182,18.539,33.872
297,2023/11/19,4:56,37-30.42N,141-08.52E,182,18.544,33.8676
298,2023/11/19,4:57,37-30.17N,141-08.50E,182,18.522,33.8647
299,2023/11/19,4:58,37-29.90N,141-08.48E,182,18.51,33.863
300,2023/11/19,4:59,37-29.63N,141-08.47E,182,18.497,33.8563
301,2023/11/19,5:00,37-29.37N,141-08.46E,181,18.485,33.8496
302,2023/11/19,5:01,37-29.11N,141-08.45E,182,18.466,33.8404
303,2023/11/19,5:02,37-28.84N,141-08.44E,181,18.454,33.8261
304,2023/11/19,5:03,37-28.58N,141-08.43E,181,18.454,33.8141
305,2023/11/19,5:04,37-28.31N,141-08.42E,181,18.428,33.8085
306,2023/11/19,5:05,37-28.05N,141-08.42E,180,18.409,33.8011
307,2023/11/19,5:06,37-27.79N,141-08.41E,180,18.393,33.7903
308,2023/11/19,5:07,37-27.53N,141-08.40E,180,18.379,33.7875
309,2023/11/19,5:08,37-27.26N,141-08.40E,180,18.363,33.7813
310,2023/11/19,5:09,37-26.99N,141-08.40E,180,18.367,33.7767
311,2023/11/19,5:10,37-26.73N,141-08.39E,181,18.362,33.7763
312,2023/11/19,5:11,37-26.46N,141-08.39E,180,18.331,33.7769
313,2023/11/19,5:12,37-26.20N,141-08.39E,180,18.294,33.7711
314,2023/11/19,5:13,37-25.92N,141-08.38E,180,18.286,33.7625
315,2023/11/19,5:14,37-25.65N,141-08.38E,180,18.363,33.7583
316,2023/11/19,5:15,37-25.38N,141-08.37E,181,18.408,33.7828
317,2023/11/19,5:16,37-25.12N,141-08.37E,180,18.436,33.8097
318,2023/11/19,5:17,37-24.85N,141-08.37E,179,18.456,33.8302
319,2023/11/19,5:18,37-24.59N,141-08.37E,180,18.434,33.8471
320,2023/11/19,5:19,37-24.32N,141-08.37E,179,18.418,33.8564
321,2023/11/19,5:20,37-24.06N,141-08.37E,180,18.261,33.8593
322,2023/11/19,5:21,37-23.80N,141-08.37E,179,18.231,33.8204
323,2023/11/19,5:22,37-23.54N,141-08.37E,179,18.243,33.7973
324,2023/11/19,5:23,37-23.27N,141-08.37E,180,18.253,33.7891
325,2023/11/19,5:24,37-23.00N,141-08.37E,179,18.293,33.7811
326,2023/11/19,5:25,37-22.74N,141-08.38E,179,18.328,33.7836
327,2023/11/19,5:26,37-22.48N,141-08.38E,179,18.343,33.7937
328,2023/11/19,5:27,37-22.21N,141-08.38E,179,18.358,33.8048
329,2023/11/19,5:28,37-21.94N,141-08.38E,179,18.354,33.8168
330,2023/11/19,5:29,37-21.67N,141-08.39E,178,18.364,33.8207
331,2023/11/19,5:30,37-21.40N,141-08.39E,179,18.366,33.8271
332,2023/11/19,5:31,37-21.13N,141-08.39E,179,18.354,33.836
333,2023/11/19,5:32,37-20.86N,141-08.39E,181,18.35,33.8464
334,2023/11/19,5:33,37-20.59N,141-08.38E,181,18.405,33.8547
335,2023/11/19,5:34,37-20.31N,141-08.37E,181,18.536,33.8714
336,2023/11/19,5:35,37-20.06N,141-08.36E,181,18.568,33.8909
337,2023/11/19,5:36,37-19.79N,141-08.35E,182,18.549,33.9048
338,2023/11/19,5:37,37-19.53N,141-08.33E,184,18.523,33.9109
339,2023/11/19,5:38,37-19.27N,141-08.30E,184,18.508,33.9131
340,2023/11/19,5:39,37-19.00N,141-08.27E,184,18.514,33.9139
341,2023/11/19,5:40,37-18.75N,141-08.24E,185,18.526,33.9171
342,2023/11/19,5:41,37-18.48N,141-08.21E,185,18.547,33.92
343,2023/11/19,5:42,37-18.22N,141-08.18E,185,18.579,33.9244
344,2023/11/19,5:43,37-17.96N,141-08.15E,185,18.576,33.9274
345,2023/11/19,5:44,37-17.69N,141-08.11E,186,18.552,33.9243
346,2023/11/19,5:45,37-17.43N,141-08.08E,186,18.518,33.9149
347,2023/11/19,5:46,37-17.16N,141-08.04E,185,18.489,33.9036
348,2023/11/19,5:47,37-16.89N,141-08.01E,186,18.519,33.8857
349,2023/11/19,5:48,37-16.64N,141-07.97E,186,18.558,33.8846
350,2023/11/19,5:49,37-16.36N,141-07.93E,186,18.613,33.882
351,2023/11/19,5:50,37-16.10N,141-07.89E,186,18.639,33.8807
352,2023/11/19,5:51,37-15.83N,141-07.86E,186,18.629,33.8811
353,2023/11/19,5:52,37-15.56N,141-07.81E,186,18.665,33.8788
354,2023/11/19,5:53,37-15.30N,141-07.77E,186,18.636,33.88
355,2023/11/19,5:54,37-15.03N,141-07.73E,186,18.63,33.8789
356,2023/11/19,5:55,37-14.76N,141-07.69E,186,18.603,33.8766
357,2023/11/19,5:56,37-14.49N,141-07.65E,186,18.567,33.8764
358,2023/11/19,5:57,37-14.23N,141-07.61E,186,18.553,33.8769
359,2023/11/19,5:58,37-13.95N,141-07.57E,186,18.548,33.877
360,2023/11/19,5:59,37-13.69N,141-07.53E,187,18.555,33.8805
361,2023/11/19,6:00,37-13.42N,141-07.49E,186,18.537,33.8845
362,2023/11/19,6:01,37-13.15N,141-07.45E,187,18.53,33.8854
363,2023/11/19,6:02,37-12.89N,141-07.41E,187,18.525,33.8882
364,2023/11/19,6:03,37-12.62N,141-07.37E,186,18.509,33.8922
365,2023/11/19,6:04,37-12.35N,141-07.32E,186,18.513,33.8923
366,2023/11/19,6:05,37-12.08N,141-07.28E,187,18.507,33.8971
367,2023/11/19,6:06,37-11.80N,141-07.24E,186,18.512,33.9004
368,2023/11/19,6:07,37-11.54N,141-07.20E,187,18.484,33.9042
369,2023/11/19,6:08,37-11.27N,141-07.16E,186,18.455,33.9037
370,2023/11/19,6:09,37-11.00N,141-07.11E,186,18.433,33.9024
371,2023/11/19,6:10,37-10.73N,141-07.07E,186,18.441,33.895
372,2023/11/19,6:11,37-10.45N,141-07.03E,186,18.441,33.8904
373,2023/11/19,6:12,37-10.19N,141-06.99E,186,18.459,33.8785
374,2023/11/19,6:13,37-09.92N,141-06.95E,187,18.482,33.8678
375,2023/11/19,6:14,37-09.64N,141-06.90E,187,18.503,33.8598
376,2023/11/19,6:15,37-09.38N,141-06.86E,187,18.524,33.8597
377,2023/11/19,6:16,37-09.11N,141-06.82E,187,18.552,33.8593
378,2023/11/19,6:17,37-08.85N,141-06.78E,187,18.573,33.8623
379,2023/11/19,6:18,37-08.57N,141-06.72E,188,18.587,33.8641
380,2023/11/19,6:19,37-08.30N,141-06.66E,189,18.582,33.8646
381,2023/11/19,6:20,37-08.04N,141-06.60E,191,18.534,33.8648
382,2023/11/19,6:21,37-07.77N,141-06.53E,192,18.419,33.8556
383,2023/11/19,6:22,37-07.52N,141-06.45E,193,18.433,33.8108
384,2023/11/19,6:23,37-07.26N,141-06.37E,193,18.45,33.7885
385,2023/11/19,6:24,37-06.99N,141-06.29E,193,18.481,33.7829
386,2023/11/19,6:25,37-06.73N,141-06.21E,193,18.538,33.7891
387,2023/11/19,6:26,37-06.47N,141-06.14E,193,18.559,33.7973
388,2023/11/19,6:27,37-06.21N,141-06.06E,193,18.557,33.8129
389,2023/11/19,6:28,37-05.95N,141-05.98E,193,18.572,33.8168
390,2023/11/19,6:29,37-05.67N,141-05.89E,194,18.593,33.8218
391,2023/11/19,6:30,37-05.43N,141-05.81E,194,18.607,33.8312
392,2023/11/19,6:31,37-05.15N,141-05.73E,194,18.623,33.84
393,2023/11/19,6:32,37-04.91N,141-05.65E,193,18.623,33.8477
394,2023/11/19,6:33,37-04.64N,141-05.57E,193,18.621,33.8538
395,2023/11/19,6:34,37-04.38N,141-05.49E,194,18.622,33.8569
396,2023/11/19,6:35,37-04.12N,141-05.41E,193,18.643,33.8501
397,2023/11/19,6:36,37-03.86N,141-05.33E,193,18.671,33.8378
398,2023/11/19,6:37,37-03.61N,141-05.25E,194,18.699,33.826
399,2023/11/19,6:38,37-03.35N,141-05.17E,194,18.715,33.8199
400,2023/11/19,6:39,37-03.08N,141-05.08E,194,18.744,33.8129
401,2023/11/19,6:40,37-02.83N,141-05.00E,194,18.809,33.8107
402,2023/11/19,6:41,37-02.57N,141-04.92E,194,18.844,33.808
403,2023/11/19,6:42,37-02.32N,141-04.83E,194,18.88,33.804
404,2023/11/19,6:43,37-02.07N,141-04.75E,194,18.915,33.8008
405,2023/11/19,6:44,37-01.81N,141-04.66E,195,18.905,33.7985
406,2023/11/19,6:45,37-01.56N,141-04.58E,195,18.871,33.7954
407,2023/11/19,6:46,37-01.30N,141-04.50E,193,18.916,33.7965
408,2023/11/19,6:47,37-01.04N,141-04.42E,194,19.005,33.8016
409,2023/11/19,6:48,37-00.80N,141-04.35E,194,19.031,33.802
410,2023/11/19,6:49,37-00.54N,141-04.26E,194,19.033,33.7988
411,2023/11/19,6:50,37-00.29N,141-04.18E,193,19.073,33.7971
412,2023/11/19,6:51,37-00.04N,141-04.11E,193,19.127,33.7997
413,2023/11/19,6:52,36-59.78N,141-04.02E,194,19.147,33.8031
414,2023/11/19,6:53,36-59.53N,141-03.94E,194,19.178,33.8055
415,2023/11/19,6:54,36-59.27N,141-03.85E,194,19.186,33.8122
416,2023/11/19,6:55,36-59.02N,141-03.77E,194,19.191,33.8169
417,2023/11/19,6:56,36-58.78N,141-03.69E,195,19.193,33.8216
418,2023/11/19,6:57,36-58.53N,141-03.61E,195,19.143,33.8228
419,2023/11/19,6:58,36-58.27N,141-03.52E,195,19.145,33.8167
420,2023/11/19,6:59,36-58.02N,141-03.43E,195,19.133,33.8126
421,2023/11/19,7:00,36-57.77N,141-03.35E,194,18.895,33.8141
422,2023/11/19,7:01,36-57.52N,141-03.27E,195,18.828,33.7803
423,2023/11/19,7:02,36-57.27N,141-03.18E,194,18.819,33.7663
424,2023/11/19,7:03,36-57.02N,141-03.11E,193,18.817,33.7653
425,2023/11/19,7:04,36-56.76N,141-03.05E,186,18.87,33.771
426,2023/11/19,7:05,36-56.50N,141-03.03E,182,18.851,33.7807
427,2023/11/19,7:06,36-56.25N,141-03.02E,182,18.811,33.7787
428,2023/11/19,7:07,36-55.99N,141-03.00E,182,18.78,33.7578
429,2023/11/19,7:08,36-55.74N,141-02.99E,181,18.824,33.7392
430,2023/11/19,7:09,36-55.47N,141-02.99E,180,18.959,33.7369
431,2023/11/19,7:10,36-55.21N,141-02.99E,180,19.095,33.7481
432,2023/11/19,7:11,36-54.95N,141-02.98E,180,19.137,33.7511
433,2023/11/19,7:12,36-54.67N,141-02.98E,180,19.152,33.7495
434,2023/11/19,7:13,36-54.41N,141-02.97E,180,19.183,33.7476
435,2023/11/19,7:14,36-54.14N,141-02.97E,180,19.197,33.7471
436,2023/11/19,7:15,36-53.88N,141-02.96E,181,19.219,33.7457
437,2023/11/19,7:16,36-53.61N,141-02.96E,180,19.24,33.7477
438,2023/11/19,7:17,36-53.34N,141-02.95E,181,19.256,33.7517
439,2023/11/19,7:18,36-53.08N,141-02.94E,181,19.297,33.7585
440,2023/11/19,7:19,36-52.80N,141-02.93E,181,19.34,33.7691
441,2023/11/19,7:20,36-52.54N,141-02.93E,180,19.356,33.7851
442,2023/11/19,7:21,36-52.27N,141-02.92E,181,19.371,33.7955
443,2023/11/19,7:22,36-52.00N,141-02.91E,180,19.376,33.8004
444,2023/11/19,7:23,36-51.73N,141-02.90E,181,19.375,33.8055
445,2023/11/19,7:24,36-51.46N,141-02.89E,181,19.371,33.809
446,2023/11/19,7:25,36-51.18N,141-02.88E,181,19.376,33.8082
447,2023/11/19,7:26,36-50.92N,141-02.87E,181,19.366,33.8087
448,2023/11/19,7:27,36-50.64N,141-02.86E,181,19.362,33.8066
449,2023/11/19,7:28,36-50.37N,141-02.85E,181,19.358,33.8022
450,2023/11/19,7:29,36-50.10N,141-02.84E,182,19.355,33.7938
451,2023/11/19,7:30,36-49.83N,141-02.82E,182,19.348,33.7851
452,2023/11/19,7:31,36-49.56N,141-02.81E,182,19.359,33.7733
453,2023/11/19,7:32,36-49.28N,141-02.80E,182,19.364,33.7661
454,2023/11/19,7:33,36-49.01N,141-02.78E,182,19.367,33.7655
455,2023/11/19,7:34,36-48.74N,141-02.77E,182,19.373,33.7645
456,2023/11/19,7:35,36-48.47N,141-02.75E,182,19.373,33.7619
457,2023/11/19,7:36,36-48.20N,141-02.74E,182,19.371,33.764
458,2023/11/19,7:37,36-47.92N,141-02.72E,182,19.37,33.7678
459,2023/11/19,7:38,36-47.65N,141-02.71E,182,19.363,33.773
460,2023/11/19,7:39,36-47.38N,141-02.69E,182,19.352,33.7806
461,2023/11/19,7:40,36-47.11N,141-02.67E,182,19.345,33.7857
462,2023/11/19,7:41,36-46.83N,141-02.66E,182,19.341,33.7925
463,2023/11/19,7:42,36-46.56N,141-02.64E,183,19.334,33.7977
464,2023/11/19,7:43,36-46.28N,141-02.62E,182,19.325,33.8065
465,2023/11/19,7:44,36-46.01N,141-02.60E,183,19.319,33.8136
466,2023/11/19,7:45,36-45.74N,141-02.58E,183,19.309,33.8201
467,2023/11/19,7:46,36-45.46N,141-02.57E,182,19.304,33.8266
468,2023/11/19,7:47,36-45.19N,141-02.55E,182,19.3,33.8326
469,2023/11/19,7:48,36-44.92N,141-02.53E,183,19.295,33.8371
470,2023/11/19,7:49,36-44.64N,141-02.51E,182,19.292,33.8401
471,2023/11/19,7:50,36-44.37N,141-02.49E,183,19.284,33.8445
472,2023/11/19,7:51,36-44.09N,141-02.47E,182,19.287,33.8422
473,2023/11/19,7:52,36-43.81N,141-02.46E,182,19.279,33.8357
474,2023/11/19,7:53,36-43.54N,141-02.44E,182,19.273,33.8254
475,2023/11/19,7:54,36-43.27N,141-02.42E,182,19.267,33.8171
476,2023/11/19,7:55,36-43.00N,141-02.41E,182,19.287,33.8135
477,2023/11/19,7:56,36-42.72N,141-02.40E,182,19.329,33.8121
478,2023/11/19,7:57,36-42.45N,141-02.38E,182,19.34,33.8123
479,2023/11/19,7:58,36-42.18N,141-02.37E,182,19.363,33.8088
480,2023/11/19,7:59,36-41.90N,141-02.36E,181,19.396,33.8038
481,2023/11/19,8:00,36-41.63N,141-02.35E,181,19.413,33.7971
482,2023/11/19,8:01,36-41.35N,141-02.33E,181,19.431,33.7958
483,2023/11/19,8:02,36-41.08N,141-02.32E,181,19.448,33.7968
484,2023/11/19,8:03,36-40.81N,141-02.31E,181,19.474,33.7983
485,2023/11/19,8:04,36-40.54N,141-02.30E,182,19.488,33.8025
486,2023/11/19,8:05,36-40.26N,141-02.29E,181,19.497,33.8056
487,2023/11/19,8:06,36-39.99N,141-02.27E,182,19.5,33.8112
488,2023/11/19,8:07,36-39.71N,141-02.26E,182,19.495,33.8162
489,2023/11/19,8:08,36-39.44N,141-02.25E,182,19.497,33.821
490,2023/11/19,8:09,36-39.16N,141-02.23E,182,19.484,33.8265
491,2023/11/19,8:10,36-38.89N,141-02.21E,182,19.471,33.8286
492,2023/11/19,8:11,36-38.61N,141-02.20E,182,19.462,33.8298
493,2023/11/19,8:12,36-38.34N,141-02.18E,182,19.457,33.8305
494,2023/11/19,8:13,36-38.07N,141-02.17E,182,19.447,33.8328
495,2023/11/19,8:14,36-37.80N,141-02.15E,182,19.433,33.8311
496,2023/11/19,8:15,36-37.52N,141-02.14E,182,19.429,33.8306
497,2023/11/19,8:16,36-37.24N,141-02.12E,182,19.416,33.8241
498,2023/11/19,8:17,36-36.97N,141-02.10E,182,19.406,33.8165
499,2023/11/19,8:18,36-36.70N,141-02.09E,183,19.405,33.8071
500,2023/11/19,8:19,36-36.42N,141-02.07E,183,19.402,33.7992
501,2023/11/19,8:20,36-36.14N,141-02.05E,183,19.398,33.794
502,2023/11/19,8:21,36-35.87N,141-02.03E,183,19.387,33.7897
503,2023/11/19,8:22,36-35.59N,141-02.01E,183,19.387,33.7914
504,2023/11/19,8:23,36-35.33N,141-01.99E,183,19.37,33.7967
505,2023/11/19,8:24,36-35.06N,141-01.97E,183,19.358,33.7957
506,2023/11/19,8:25,36-34.78N,141-01.95E,182,19.342,33.7936
507,2023/11/19,8:26,36-34.52N,141-01.95E,181,19.335,33.7922
508,2023/11/19,8:27,36-34.23N,141-01.93E,182,19.347,33.7909
509,2023/11/19,8:28,36-33.97N,141-01.92E,182,19.344,33.7842
510,2023/11/19,8:29,36-33.70N,141-01.90E,182,19.374,33.7816
511,2023/11/19,8:30,36-33.42N,141-01.88E,182,19.416,33.7855
512,2023/11/19,8:31,36-33.16N,141-01.87E,182,19.436,33.7973
513,2023/11/19,8:32,36-32.88N,141-01.85E,182,19.446,33.8086
514,2023/11/19,8:33,36-32.61N,141-01.84E,182,19.44,33.82
515,2023/11/19,8:34,36-32.34N,141-01.82E,182,19.42,33.8253
516,2023/11/19,8:35,36-32.07N,141-01.80E,182,19.395,33.8284
517,2023/11/19,8:36,36-31.80N,141-01.78E,183,19.404,33.8301
518,2023/11/19,8:37,36-31.52N,141-01.76E,183,19.396,33.8331
519,2023/11/19,8:38,36-31.25N,141-01.74E,183,19.379,33.8363
520,2023/11/19,8:39,36-30.99N,141-01.72E,183,19.361,33.8391
521,2023/11/19,8:40,36-30.71N,141-01.70E,183,19.323,33.8388
522,2023/11/19,8:41,36-30.45N,141-01.68E,183,19.272,33.8359
523,2023/11/19,8:42,36-30.17N,141-01.66E,183,19.226,33.8281
524,2023/11/19,8:43,36-29.90N,141-01.64E,183,19.177,33.8195
525,2023/11/19,8:44,36-29.63N,141-01.62E,183,19.174,33.7993
526,2023/11/19,8:45,36-29.35N,141-01.60E,183,19.195,33.7887
527,2023/11/19,8:46,36-29.07N,141-01.58E,183,19.204,33.7843
528,2023/11/19,8:47,36-28.80N,141-01.56E,183,19.205,33.7832
529,2023/11/19,8:48,36-28.54N,141-01.53E,184,19.212,33.7812
530,2023/11/19,8:49,36-28.26N,141-01.51E,184,19.218,33.7781
531,2023/11/19,8:50,36-27.99N,141-01.48E,184,19.223,33.7798
532,2023/11/19,8:51,36-27.71N,141-01.46E,184,19.231,33.7809
533,2023/11/19,8:52,36-27.45N,141-01.43E,184,19.234,33.7842
534,2023/11/19,8:53,36-27.18N,141-01.41E,184,19.236,33.7903
535,2023/11/19,8:54,36-26.91N,141-01.38E,184,19.238,33.795
536,2023/11/19,8:55,36-26.63N,141-01.35E,185,19.238,33.7999
537,2023/11/19,8:56,36-26.35N,141-01.32E,184,19.239,33.8022
538,2023/11/19,8:57,36-26.09N,141-01.29E,185,19.245,33.8062
539,2023/11/19,8:58,36-25.82N,141-01.26E,185,19.255,33.8158
540,2023/11/19,8:59,36-25.55N,141-01.23E,185,19.256,33.8221
541,2023/11/19,9:00,36-25.28N,141-01.20E,185,19.253,33.8313
542,2023/11/19,9:01,36-25.01N,141-01.17E,185,19.27,33.8369
543,2023/11/19,9:02,36-24.73N,141-01.14E,185,19.281,33.8453
544,2023/11/19,9:03,36-24.47N,141-01.10E,185,19.274,33.8529
545,2023/11/19,9:04,36-24.21N,141-01.07E,185,19.265,33.8558
546,2023/11/19,9:05,36-23.94N,141-01.04E,185,19.274,33.8578
547,2023/11/19,9:06,36-23.67N,141-01.00E,186,19.271,33.8517
548,2023/11/19,9:07,36-23.40N,141-00.96E,186,19.271,33.8429
549,2023/11/19,9:08,36-23.14N,141-00.93E,186,19.263,33.8368
