Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
305,2023/12/16,5:04,35-26.40N,140-46.73E,214,17.875,
306,2023/12/16,5:05,35-26.11N,140-46.49E,215,17.823,
307,2023/12/16,5:06,35-25.84N,140-46.25E,214,17.805,
308,2023/12/16,5:07,35-25.56N,140-46.02E,213,17.789,
309,2023/12/16,5:08,35-25.28N,140-45.79E,214,17.969,
310,2023/12/16,5:09,35-25.01N,140-45.56E,214,18.107,
311,2023/12/16,5:10,35-24.70N,140-45.29E,214,18.114,
312,2023/12/16,5:11,35-24.43N,140-45.07E,214,18.219,
313,2023/12/16,5:12,35-24.17N,140-44.85E,214,18.418,
314,2023/12/16,5:13,35-23.89N,140-44.61E,215,18.537,
315,2023/12/16,5:14,35-23.62N,140-44.38E,214,18.665,
316,2023/12/16,5:15,35-23.37N,140-44.17E,214,18.836,
317,2023/12/16,5:16,35-23.11N,140-43.95E,214,18.976,
318,2023/12/16,5:17,35-22.84N,140-43.72E,214,19.058,
319,2023/12/16,5:18,35-22.56N,140-43.49E,214,19.099,
320,2023/12/16,5:19,35-22.29N,140-43.27E,214,19.11,
321,2023/12/16,5:20,35-22.03N,140-43.03E,215,19.139,
322,2023/12/16,5:21,35-21.76N,140-42.80E,213,19.14,
323,2023/12/16,5:22,35-21.48N,140-42.58E,214,19.125,
324,2023/12/16,5:23,35-21.22N,140-42.35E,215,19.076,
325,2023/12/16,5:24,35-20.95N,140-42.12E,214,19.016,
326,2023/12/16,5:25,35-20.67N,140-41.89E,213,18.974,
327,2023/12/16,5:26,35-20.39N,140-41.65E,215,18.956,
328,2023/12/16,5:27,35-20.13N,140-41.43E,214,18.963,
329,2023/12/16,5:28,35-19.84N,140-41.20E,214,18.972,
330,2023/12/16,5:29,35-19.58N,140-40.97E,214,18.938,
331,2023/12/16,5:30,35-19.30N,140-40.74E,214,18.875,
332,2023/12/16,5:31,35-19.02N,140-40.50E,215,18.838,
333,2023/12/16,5:32,35-18.75N,140-40.27E,214,18.838,
334,2023/12/16,5:33,35-18.47N,140-40.04E,213,18.849,
335,2023/12/16,5:34,35-18.19N,140-39.82E,212,18.86,
336,2023/12/16,5:35,35-17.91N,140-39.58E,214,18.882,
337,2023/12/16,5:36,35-17.63N,140-39.35E,215,18.907,
338,2023/12/16,5:37,35-17.36N,140-39.12E,213,18.941,
339,2023/12/16,5:38,35-17.07N,140-38.88E,213,18.956,
340,2023/12/16,5:39,35-16.80N,140-38.67E,213,18.961,
341,2023/12/16,5:40,35-16.52N,140-38.43E,214,18.956,
342,2023/12/16,5:41,35-16.24N,140-38.19E,214,18.941,
343,2023/12/16,5:42,35-15.96N,140-37.96E,213,18.94,
344,2023/12/16,5:43,35-15.67N,140-37.73E,212,18.938,
345,2023/12/16,5:44,35-15.39N,140-37.50E,214,18.946,
346,2023/12/16,5:45,35-15.10N,140-37.25E,214,18.942,
347,2023/12/16,5:46,35-14.80N,140-37.01E,213,18.951,
348,2023/12/16,5:47,35-14.52N,140-36.79E,213,18.931,
349,2023/12/16,5:48,35-14.23N,140-36.56E,212,18.896,
350,2023/12/16,5:49,35-13.95N,140-36.32E,214,18.898,
351,2023/12/16,5:50,35-13.66N,140-36.08E,214,18.904,
352,2023/12/16,5:51,35-13.37N,140-35.84E,214,18.919,
353,2023/12/16,5:52,35-13.08N,140-35.59E,214,18.848,
354,2023/12/16,5:53,35-12.79N,140-35.36E,213,18.796,
355,2023/12/16,5:54,35-12.51N,140-35.13E,213,18.571,
356,2023/12/16,5:55,35-12.22N,140-34.89E,214,18.566,
357,2023/12/16,5:56,35-11.93N,140-34.65E,213,18.543,
358,2023/12/16,5:57,35-11.63N,140-34.41E,213,18.213,
359,2023/12/16,5:58,35-11.36N,140-34.20E,211,18.067,
360,2023/12/16,5:59,35-11.08N,140-33.97E,213,18.079,
361,2023/12/16,6:00,35-10.80N,140-33.76E,212,18.069,
362,2023/12/16,6:01,35-10.53N,140-33.55E,211,18.008,
363,2023/12/16,6:02,35-10.25N,140-33.32E,215,17.637,
364,2023/12/16,6:03,35-10.00N,140-33.10E,214,17.374,
365,2023/12/16,6:04,35-09.73N,140-32.88E,212,17.576,
366,2023/12/16,6:05,35-09.48N,140-32.66E,216,17.783,
367,2023/12/16,6:06,35-09.23N,140-32.43E,217,17.829,
368,2023/12/16,6:07,35-08.97N,140-32.18E,219,17.905,
369,2023/12/16,6:08,35-08.73N,140-31.94E,217,18.029,
370,2023/12/16,6:09,35-08.48N,140-31.71E,217,18.209,
371,2023/12/16,6:10,35-08.23N,140-31.47E,218,18.338,
372,2023/12/16,6:11,35-07.99N,140-31.21E,222,18.413,
373,2023/12/16,6:12,35-07.76N,140-30.96E,223,18.523,
374,2023/12/16,6:13,35-07.53N,140-30.70E,222,18.584,
375,2023/12/16,6:14,35-07.31N,140-30.43E,226,18.738,
376,2023/12/16,6:15,35-07.12N,140-30.15E,231,18.885,
377,2023/12/16,6:16,35-06.95N,140-29.84E,237,18.983,
378,2023/12/16,6:17,35-06.79N,140-29.52E,239,19.024,
379,2023/12/16,6:18,35-06.64N,140-29.21E,239,19.053,
380,2023/12/16,6:19,35-06.48N,140-28.88E,240,19.076,
381,2023/12/16,6:20,35-06.35N,140-28.57E,243,19.113,
382,2023/12/16,6:21,35-06.22N,140-28.24E,244,19.127,
383,2023/12/16,6:22,35-06.09N,140-27.91E,244,19.133,
384,2023/12/16,6:23,35-05.96N,140-27.58E,245,19.132,
385,2023/12/16,6:24,35-05.83N,140-27.23E,244,19.121,
386,2023/12/16,6:25,35-05.70N,140-26.90E,245,19.107,
387,2023/12/16,6:26,35-05.57N,140-26.55E,245,19.103,
388,2023/12/16,6:27,35-05.44N,140-26.21E,244,19.086,
389,2023/12/16,6:28,35-05.32N,140-25.87E,246,19.109,
390,2023/12/16,6:29,35-05.18N,140-25.50E,244,19.116,
391,2023/12/16,6:30,35-05.05N,140-25.18E,245,19.09,
392,2023/12/16,6:31,35-04.92N,140-24.83E,245,19.073,
393,2023/12/16,6:32,35-04.79N,140-24.48E,245,19.048,
394,2023/12/16,6:33,35-04.67N,140-24.14E,246,19.007,
395,2023/12/16,6:34,35-04.54N,140-23.78E,243,18.951,
396,2023/12/16,6:35,35-04.40N,140-23.46E,242,18.852,
397,2023/12/16,6:36,35-04.26N,140-23.14E,242,18.907,
398,2023/12/16,6:37,35-04.11N,140-22.79E,243,19.207,
399,2023/12/16,6:38,35-03.98N,140-22.49E,242,19.429,
400,2023/12/16,6:39,35-03.84N,140-22.15E,243,19.543,
401,2023/12/16,6:40,35-03.71N,140-21.83E,243,19.569,
402,2023/12/16,6:41,35-03.57N,140-21.50E,241,19.583,
403,2023/12/16,6:42,35-03.41N,140-21.17E,240,19.561,
404,2023/12/16,6:43,35-03.26N,140-20.86E,238,19.535,
405,2023/12/16,6:44,35-03.10N,140-20.54E,239,19.551,
406,2023/12/16,6:45,35-02.95N,140-20.23E,237,19.551,
407,2023/12/16,6:46,35-02.78N,140-19.91E,236,19.605,
408,2023/12/16,6:47,35-02.60N,140-19.59E,236,19.64,
409,2023/12/16,6:48,35-02.44N,140-19.29E,237,19.694,
410,2023/12/16,6:49,35-02.27N,140-18.98E,236,19.8,
411,2023/12/16,6:50,35-02.11N,140-18.67E,236,19.903,
412,2023/12/16,6:51,35-01.94N,140-18.36E,236,20.001,
413,2023/12/16,6:52,35-01.76N,140-18.04E,236,20.048,
414,2023/12/16,6:53,35-01.59N,140-17.70E,239,20.058,
415,2023/12/16,6:54,35-01.44N,140-17.38E,240,20.057,
416,2023/12/16,6:55,35-01.29N,140-17.04E,241,20.043,
417,2023/12/16,6:56,35-01.14N,140-16.72E,241,20.03,
418,2023/12/16,6:57,35-00.99N,140-16.37E,242,20.007,
419,2023/12/16,6:58,35-00.84N,140-16.02E,242,19.977,
420,2023/12/16,6:59,35-00.69N,140-15.68E,243,19.963,
421,2023/12/16,7:00,35-00.55N,140-15.33E,242,19.995,
422,2023/12/16,7:01,35-00.39N,140-14.98E,241,20.026,
423,2023/12/16,7:02,35-00.24N,140-14.63E,242,20.06,
424,2023/12/16,7:03,35-00.10N,140-14.30E,242,20.055,
425,2023/12/16,7:04,34-59.95N,140-13.96E,242,19.997,
426,2023/12/16,7:05,34-59.80N,140-13.61E,242,19.959,
427,2023/12/16,7:06,34-59.65N,140-13.26E,242,19.908,
428,2023/12/16,7:07,34-59.50N,140-12.91E,242,19.819,
429,2023/12/16,7:08,34-59.36N,140-12.57E,242,19.68,
430,2023/12/16,7:09,34-59.21N,140-12.22E,242,19.522,
431,2023/12/16,7:10,34-59.05N,140-11.87E,242,19.151,
432,2023/12/16,7:11,34-58.90N,140-11.51E,242,18.963,
433,2023/12/16,7:12,34-58.75N,140-11.17E,241,18.928,
434,2023/12/16,7:13,34-58.60N,140-10.83E,240,18.927,
435,2023/12/16,7:14,34-58.45N,140-10.48E,242,18.921,
436,2023/12/16,7:15,34-58.30N,140-10.13E,242,18.905,
437,2023/12/16,7:16,34-58.14N,140-09.77E,241,18.902,
438,2023/12/16,7:17,34-57.99N,140-09.44E,241,18.889,
439,2023/12/16,7:18,34-57.83N,140-09.09E,241,18.858,
440,2023/12/16,7:19,34-57.68N,140-08.73E,242,18.814,
441,2023/12/16,7:20,34-57.54N,140-08.40E,241,18.794,
442,2023/12/16,7:21,34-57.38N,140-08.05E,241,18.799,
443,2023/12/16,7:22,34-57.23N,140-07.70E,241,18.796,
444,2023/12/16,7:23,34-57.08N,140-07.36E,242,18.819,
445,2023/12/16,7:24,34-56.93N,140-07.01E,241,18.824,
446,2023/12/16,7:25,34-56.76N,140-06.65E,240,18.803,
447,2023/12/16,7:26,34-56.61N,140-06.31E,241,18.779,
448,2023/12/16,7:27,34-56.46N,140-05.95E,242,18.79,
449,2023/12/16,7:28,34-56.31N,140-05.61E,241,18.798,
450,2023/12/16,7:29,34-56.15N,140-05.26E,241,18.792,
451,2023/12/16,7:30,34-55.99N,140-04.91E,240,18.746,
452,2023/12/16,7:31,34-55.83N,140-04.57E,240,18.633,
453,2023/12/16,7:32,34-55.68N,140-04.21E,241,18.634,
454,2023/12/16,7:33,34-55.53N,140-03.86E,242,18.654,
455,2023/12/16,7:34,34-55.38N,140-03.53E,241,18.664,
456,2023/12/16,7:35,34-55.22N,140-03.18E,241,18.657,
457,2023/12/16,7:36,34-55.07N,140-02.83E,241,18.571,
458,2023/12/16,7:37,34-54.91N,140-02.48E,241,18.448,
459,2023/12/16,7:38,34-54.75N,140-02.13E,241,18.369,
460,2023/12/16,7:39,34-54.60N,140-01.79E,240,18.292,
461,2023/12/16,7:40,34-54.44N,140-01.44E,242,18.174,
462,2023/12/16,7:41,34-54.29N,140-01.11E,241,18.145,
463,2023/12/16,7:42,34-54.14N,140-00.76E,240,18.186,
464,2023/12/16,7:43,34-53.98N,140-00.42E,240,18.206,
465,2023/12/16,7:44,34-53.83N,140-00.10E,241,18.254,
466,2023/12/16,7:45,34-53.67N,139-59.75E,240,18.224,
467,2023/12/16,7:46,34-53.51N,139-59.42E,241,18.149,
468,2023/12/16,7:47,34-53.35N,139-59.07E,240,18.199,
469,2023/12/16,7:48,34-53.19N,139-58.74E,240,18.26,
470,2023/12/16,7:49,34-53.03N,139-58.39E,239,18.276,
471,2023/12/16,7:50,34-52.86N,139-58.05E,239,18.289,
472,2023/12/16,7:51,34-52.71N,139-57.72E,240,18.317,
473,2023/12/16,7:52,34-52.57N,139-57.29E,258,18.348,
474,2023/12/16,7:53,34-52.58N,139-56.92E,270,18.374,
475,2023/12/16,7:54,34-52.59N,139-56.59E,269,18.302,
476,2023/12/16,7:55,34-52.58N,139-56.19E,268,18.232,
477,2023/12/16,7:56,34-52.57N,139-55.81E,268,18.258,
478,2023/12/16,7:57,34-52.56N,139-55.40E,269,18.299,
479,2023/12/16,7:58,34-52.56N,139-55.01E,270,18.354,
480,2023/12/16,7:59,34-52.56N,139-54.60E,271,18.393,
481,2023/12/16,8:00,34-52.56N,139-54.20E,269,18.436,
482,2023/12/16,8:01,34-52.57N,139-53.79E,270,18.454,
483,2023/12/16,8:02,34-52.58N,139-53.38E,271,18.468,
484,2023/12/16,8:03,34-52.59N,139-53.00E,271,18.488,
485,2023/12/16,8:04,34-52.59N,139-52.60E,271,18.504,
486,2023/12/16,8:05,34-52.60N,139-52.19E,271,18.511,
487,2023/12/16,8:06,34-52.60N,139-51.80E,270,18.488,
488,2023/12/16,8:07,34-52.61N,139-51.40E,270,18.446,
489,2023/12/16,8:08,34-52.62N,139-51.01E,273,18.512,
490,2023/12/16,8:09,34-52.63N,139-50.62E,273,18.502,
491,2023/12/16,8:10,34-52.67N,139-50.23E,278,18.507,
492,2023/12/16,8:11,34-52.72N,139-49.86E,280,18.471,
493,2023/12/16,8:12,34-52.78N,139-49.48E,280,18.361,
494,2023/12/16,8:13,34-52.83N,139-49.11E,279,18.357,
495,2023/12/16,8:14,34-52.88N,139-48.73E,279,18.439,
496,2023/12/16,8:15,34-52.94N,139-48.35E,280,18.483,
497,2023/12/16,8:16,34-52.98N,139-47.99E,277,18.503,
498,2023/12/16,8:17,34-53.03N,139-47.63E,284,18.475,
499,2023/12/16,8:18,34-53.13N,139-47.28E,289,18.422,
500,2023/12/16,8:19,34-53.22N,139-46.93E,285,18.355,
501,2023/12/16,8:20,34-53.30N,139-46.56E,286,18.315,
502,2023/12/16,8:21,34-53.39N,139-46.23E,287,18.446,
503,2023/12/16,8:22,34-53.51N,139-45.89E,299,18.523,
504,2023/12/16,8:23,34-53.67N,139-45.58E,301,18.542,
505,2023/12/16,8:24,34-53.82N,139-45.26E,299,18.538,
506,2023/12/16,8:25,34-53.98N,139-44.94E,300,18.598,
507,2023/12/16,8:26,34-54.14N,139-44.62E,304,18.596,
508,2023/12/16,8:27,34-54.38N,139-44.38E,328,18.663,
509,2023/12/16,8:28,34-54.67N,139-44.21E,335,18.688,
510,2023/12/16,8:29,34-54.97N,139-44.03E,332,18.674,
511,2023/12/16,8:30,34-55.25N,139-43.83E,330,18.672,
512,2023/12/16,8:31,34-55.53N,139-43.65E,333,18.624,
513,2023/12/16,8:32,34-55.84N,139-43.51E,343,18.549,
514,2023/12/16,8:33,34-56.18N,139-43.49E,3,18.5,
515,2023/12/16,8:34,34-56.52N,139-43.53E,4,18.488,
516,2023/12/16,8:35,34-56.87N,139-43.53E,358,18.484,
517,2023/12/16,8:36,34-57.22N,139-43.51E,356,18.471,
518,2023/12/16,8:37,34-57.58N,139-43.49E,356,18.452,
519,2023/12/16,8:38,34-57.95N,139-43.46E,357,18.406,
520,2023/12/16,8:39,34-58.29N,139-43.45E,357,18.499,
521,2023/12/16,8:40,34-58.65N,139-43.41E,356,18.335,
522,2023/12/16,8:41,34-59.05N,139-43.38E,356,18.294,
523,2023/12/16,8:42,34-59.40N,139-43.41E,7,18.238,
524,2023/12/16,8:43,34-59.78N,139-43.48E,6,18.328,
525,2023/12/16,8:44,35-00.15N,139-43.54E,7,18.699,
526,2023/12/16,8:45,35-00.53N,139-43.62E,10,18.795,
527,2023/12/16,8:46,35-00.91N,139-43.72E,11,18.848,
528,2023/12/16,8:47,35-01.28N,139-43.82E,13,18.822,
529,2023/12/16,8:48,35-01.66N,139-43.94E,14,18.804,
530,2023/12/16,8:49,35-02.03N,139-44.05E,14,18.834,
531,2023/12/16,8:50,35-02.41N,139-44.17E,15,18.871,
532,2023/12/16,8:51,35-02.78N,139-44.30E,15,18.878,
533,2023/12/16,8:52,35-03.19N,139-44.44E,15,18.874,
534,2023/12/16,8:53,35-03.57N,139-44.57E,16,18.865,
535,2023/12/16,8:54,35-03.88N,139-44.68E,15,18.843,
536,2023/12/16,8:55,35-04.24N,139-44.80E,15,18.86,
537,2023/12/16,8:56,35-04.61N,139-44.92E,15,18.834,
538,2023/12/16,8:57,35-04.96N,139-45.05E,15,18.838,
539,2023/12/16,8:58,35-05.38N,139-45.19E,15,18.872,
540,2023/12/16,8:59,35-05.75N,139-45.31E,15,18.916,
541,2023/12/16,9:00,35-06.11N,139-45.43E,16,18.916,
542,2023/12/16,9:01,35-06.44N,139-45.53E,12,18.893,
543,2023/12/16,9:02,35-06.79N,139-45.61E,10,18.839,
544,2023/12/16,9:03,35-07.22N,139-45.71E,11,18.817,
545,2023/12/16,9:04,35-07.60N,139-45.80E,10,18.757,
546,2023/12/16,9:05,35-07.97N,139-45.89E,10,18.691,
547,2023/12/16,9:06,35-08.30N,139-45.97E,11,18.675,
548,2023/12/16,9:07,35-08.67N,139-46.06E,11,18.669,
549,2023/12/16,9:08,35-09.06N,139-46.16E,11,18.694,
550,2023/12/16,9:09,35-09.48N,139-46.26E,11,18.739,
551,2023/12/16,9:10,35-09.87N,139-46.37E,12,18.776,
552,2023/12/16,9:11,35-10.20N,139-46.46E,13,18.837,
553,2023/12/16,9:12,35-10.57N,139-46.56E,13,18.828,
554,2023/12/16,9:13,35-10.99N,139-46.68E,12,18.824,
555,2023/12/16,9:14,35-11.35N,139-46.77E,11,18.773,
556,2023/12/16,9:15,35-11.64N,139-46.85E,12,18.68,
557,2023/12/16,9:16,35-11.94N,139-46.92E,11,18.543,
558,2023/12/16,9:17,35-12.21N,139-46.97E,7,18.301,
559,2023/12/16,9:18,35-12.44N,139-46.99E,2,18.295,
560,2023/12/16,9:19,35-12.65N,139-46.99E,0,18.545,
561,2023/12/16,9:20,35-12.83N,139-46.99E,0,18.409,
562,2023/12/16,9:21,35-13.05N,139-47.00E,1,18.175,
563,2023/12/16,9:22,35-13.25N,139-47.01E,2,18.077,
564,2023/12/16,9:23,35-13.47N,139-47.02E,1,18.026,
565,2023/12/16,9:24,35-13.68N,139-47.02E,1,18.074,
566,2023/12/16,9:25,35-13.90N,139-47.03E,1,18.061,
567,2023/12/16,9:26,35-14.12N,139-47.04E,1,17.949,
568,2023/12/16,9:27,35-14.34N,139-47.05E,3,17.8,
569,2023/12/16,9:28,35-14.56N,139-47.06E,1,17.711,
570,2023/12/16,9:29,35-14.78N,139-47.05E,0,17.614,
571,2023/12/16,9:30,35-15.01N,139-47.06E,0,17.557,
572,2023/12/16,9:31,35-15.25N,139-47.05E,354,17.593,
573,2023/12/16,9:32,35-15.41N,139-46.95E,330,17.35,
574,2023/12/16,9:33,35-15.58N,139-46.82E,325,17.27,
575,2023/12/16,9:34,35-15.75N,139-46.66E,323,17.265,
576,2023/12/16,9:35,35-15.92N,139-46.53E,329,17.186,
577,2023/12/16,9:36,35-16.11N,139-46.39E,329,17.146,
578,2023/12/16,9:37,35-16.30N,139-46.26E,329,17.075,
579,2023/12/16,9:38,35-16.48N,139-46.12E,327,16.979,
580,2023/12/16,9:39,35-16.66N,139-45.97E,326,16.85,
581,2023/12/16,9:40,35-16.83N,139-45.82E,326,16.798,
582,2023/12/16,9:41,35-17.01N,139-45.67E,322,16.652,
583,2023/12/16,9:42,35-17.19N,139-45.51E,325,16.53,
584,2023/12/16,9:43,35-17.39N,139-45.36E,326,16.388,
585,2023/12/16,9:44,35-17.56N,139-45.21E,326,16.323,
586,2023/12/16,9:45,35-17.75N,139-45.07E,327,16.322,
587,2023/12/16,9:46,35-17.93N,139-44.91E,325,16.311,
588,2023/12/16,9:47,35-18.10N,139-44.77E,325,16.298,
589,2023/12/16,9:48,35-18.28N,139-44.61E,324,16.286,
590,2023/12/16,9:49,35-18.45N,139-44.46E,324,16.278,
591,2023/12/16,9:50,35-18.62N,139-44.29E,319,16.266,
592,2023/12/16,9:51,35-18.78N,139-44.12E,319,16.238,
593,2023/12/16,9:52,35-18.99N,139-44.00E,344,16.275,
594,2023/12/16,9:53,35-19.20N,139-44.02E,13,16.33,
595,2023/12/16,9:54,35-19.40N,139-44.12E,22,16.307,
596,2023/12/16,9:55,35-19.61N,139-44.21E,17,16.225,
597,2023/12/16,9:56,35-19.82N,139-44.29E,15,16.177,
598,2023/12/16,9:57,35-20.04N,139-44.36E,16,16.161,
599,2023/12/16,9:58,35-20.24N,139-44.44E,17,16.162,
600,2023/12/16,9:59,35-20.45N,139-44.52E,18,16.142,
601,2023/12/16,10:00,35-20.66N,139-44.61E,18,16.07,
602,2023/12/16,10:01,35-20.87N,139-44.70E,18,15.974,
603,2023/12/16,10:02,35-21.08N,139-44.79E,19,15.922,
604,2023/12/16,10:03,35-21.29N,139-44.87E,18,15.861,
605,2023/12/16,10:04,35-21.50N,139-44.96E,19,15.882,
606,2023/12/16,10:05,35-21.70N,139-45.06E,20,15.919,
607,2023/12/16,10:06,35-21.91N,139-45.15E,21,15.912,
608,2023/12/16,10:07,35-22.11N,139-45.25E,20,15.783,
609,2023/12/16,10:08,35-22.31N,139-45.35E,20,15.718,
610,2023/12/16,10:09,35-22.52N,139-45.44E,20,15.721,
611,2023/12/16,10:10,35-22.73N,139-45.54E,21,15.736,
612,2023/12/16,10:11,35-22.94N,139-45.64E,21,15.763,
613,2023/12/16,10:12,35-23.15N,139-45.75E,21,15.762,
614,2023/12/16,10:13,35-23.35N,139-45.84E,21,15.77,
615,2023/12/16,10:14,35-23.56N,139-45.95E,21,15.778,
616,2023/12/16,10:15,35-23.77N,139-46.05E,21,15.795,
617,2023/12/16,10:16,35-23.98N,139-46.16E,22,15.807,
618,2023/12/16,10:17,35-24.18N,139-46.27E,24,15.829,
619,2023/12/16,10:18,35-24.39N,139-46.39E,30,15.829,
620,2023/12/16,10:19,35-24.58N,139-46.60E,45,15.784,
621,2023/12/16,10:20,35-24.76N,139-46.83E,45,15.755,
622,2023/12/16,10:21,35-24.97N,139-47.08E,45,15.704,
623,2023/12/16,10:22,35-25.18N,139-47.34E,45,15.72,
624,2023/12/16,10:23,35-25.38N,139-47.59E,45,15.689,
625,2023/12/16,10:24,35-25.60N,139-47.86E,45,15.641,
626,2023/12/16,10:25,35-25.81N,139-48.13E,46,15.59,
627,2023/12/16,10:26,35-26.03N,139-48.41E,44,15.543,
628,2023/12/16,10:27,35-26.25N,139-48.67E,43,15.591,
629,2023/12/16,10:28,35-26.48N,139-48.93E,43,15.601,
630,2023/12/16,10:29,35-26.71N,139-49.20E,43,15.564,
631,2023/12/16,10:30,35-26.94N,139-49.46E,43,15.502,
632,2023/12/16,10:31,35-27.17N,139-49.73E,43,15.475,
633,2023/12/16,10:32,35-27.40N,139-49.98E,43,15.463,
634,2023/12/16,10:33,35-27.63N,139-50.25E,42,15.453,
635,2023/12/16,10:34,35-27.87N,139-50.51E,42,15.441,
636,2023/12/16,10:35,35-28.09N,139-50.77E,42,15.439,
637,2023/12/16,10:36,35-28.33N,139-51.03E,42,15.454,
638,2023/12/16,10:37,35-28.55N,139-51.28E,42,15.521,
639,2023/12/16,10:38,35-28.78N,139-51.54E,42,15.557,
640,2023/12/16,10:39,35-29.02N,139-51.81E,42,15.584,
641,2023/12/16,10:40,35-29.25N,139-52.05E,36,15.604,
642,2023/12/16,10:41,35-29.54N,139-52.15E,5,15.526,
643,2023/12/16,10:42,35-29.82N,139-52.13E,353,15.439,
644,2023/12/16,10:43,35-30.12N,139-52.08E,352,15.37,
645,2023/12/16,10:44,35-30.43N,139-52.03E,353,15.311,
646,2023/12/16,10:45,35-30.72N,139-52.01E,356,15.26,
647,2023/12/16,10:46,35-31.03N,139-51.99E,357,15.223,
648,2023/12/16,10:47,35-31.34N,139-51.98E,358,15.185,
649,2023/12/16,10:48,35-31.64N,139-51.97E,358,15.154,
650,2023/12/16,10:49,35-31.95N,139-51.97E,359,15.126,
651,2023/12/16,10:50,35-32.23N,139-51.88E,335,15.082,
652,2023/12/16,10:51,35-32.46N,139-51.64E,314,15.063,
653,2023/12/16,10:52,35-32.63N,139-51.38E,305,15.075,
654,2023/12/16,10:53,35-32.80N,139-51.08E,304,15.135,
655,2023/12/16,10:54,35-32.97N,139-50.79E,306,15.296,
656,2023/12/16,10:55,35-33.14N,139-50.50E,305,15.478,
657,2023/12/16,10:56,35-33.32N,139-50.22E,307,15.524,
658,2023/12/16,10:57,35-33.49N,139-49.94E,307,15.535,
659,2023/12/16,10:58,35-33.68N,139-49.66E,308,15.592,
660,2023/12/16,10:59,35-33.86N,139-49.37E,306,15.665,
661,2023/12/16,11:00,35-34.04N,139-49.09E,308,15.637,
662,2023/12/16,11:01,35-34.22N,139-48.81E,308,15.653,
663,2023/12/16,11:02,35-34.40N,139-48.56E,311,15.649,
664,2023/12/16,11:03,35-34.58N,139-48.32E,313,15.71,
665,2023/12/16,11:04,35-34.76N,139-48.10E,315,15.82,
666,2023/12/16,11:05,35-34.93N,139-47.90E,314,15.88,
667,2023/12/16,11:06,35-35.08N,139-47.71E,315,15.898,
668,2023/12/16,11:07,35-35.21N,139-47.55E,314,15.865,
669,2023/12/16,11:08,35-35.33N,139-47.40E,315,15.781,
670,2023/12/16,11:09,35-35.46N,139-47.26E,320,15.669,
671,2023/12/16,11:10,35-35.61N,139-47.19E,349,15.603,
672,2023/12/16,11:11,35-35.76N,139-47.23E,19,15.472,
