Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
862,2023/7/2,14:21,39-57.01N,142-00.01E,348,17.732,33.6129
863,2023/7/2,14:22,39-57.38N,141-59.91E,347,17.647,33.586
864,2023/7/2,14:23,39-57.73N,141-59.81E,348,17.791,33.5732
865,2023/7/2,14:24,39-58.10N,141-59.71E,348,18.008,33.5572
866,2023/7/2,14:25,39-58.47N,141-59.62E,349,17.997,33.4924
867,2023/7/2,14:26,39-58.82N,141-59.54E,349,18.005,33.4546
868,2023/7/2,14:27,39-59.20N,141-59.44E,349,18.008,33.4431
869,2023/7/2,14:28,39-59.58N,141-59.36E,349,17.943,33.437
870,2023/7/2,14:29,39-59.95N,141-59.26E,348,17.628,33.4293
871,2023/7/2,14:30,40-00.30N,141-59.17E,349,17.625,33.4685
872,2023/7/2,14:31,40-00.69N,141-59.08E,349,17.611,33.4967
873,2023/7/2,14:32,40-01.05N,141-58.98E,348,17.561,33.4998
874,2023/7/2,14:33,40-01.41N,141-58.89E,348,17.529,33.5321
875,2023/7/2,14:34,40-01.79N,141-58.79E,348,17.48,33.5461
876,2023/7/2,14:35,40-02.15N,141-58.70E,348,17.433,33.5569
877,2023/7/2,14:36,40-02.52N,141-58.61E,348,17.438,33.5661
878,2023/7/2,14:37,40-02.90N,141-58.51E,349,17.455,33.563
879,2023/7/2,14:38,40-03.25N,141-58.42E,348,17.429,33.5637
880,2023/7/2,14:39,40-03.62N,141-58.32E,348,17.4,33.5705
881,2023/7/2,14:40,40-03.99N,141-58.23E,349,17.378,33.579
882,2023/7/2,14:41,40-04.35N,141-58.14E,349,17.397,33.5885
883,2023/7/2,14:42,40-04.73N,141-58.05E,349,17.368,33.6038
884,2023/7/2,14:43,40-05.11N,141-57.95E,348,17.331,33.6216
885,2023/7/2,14:44,40-05.46N,141-57.86E,349,17.392,33.6443
886,2023/7/2,14:45,40-05.83N,141-57.77E,350,17.523,33.6787
887,2023/7/2,14:46,40-06.20N,141-57.68E,349,17.804,33.6917
888,2023/7/2,14:47,40-06.57N,141-57.60E,349,17.916,33.7178
889,2023/7/2,14:48,40-06.93N,141-57.51E,348,17.961,33.7288
890,2023/7/2,14:49,40-07.30N,141-57.41E,348,17.677,33.7297
891,2023/7/2,14:50,40-07.68N,141-57.32E,349,17.51,33.7647
892,2023/7/2,14:51,40-08.05N,141-57.23E,349,17.422,33.8095
893,2023/7/2,14:52,40-08.44N,141-57.13E,349,17.522,33.8658
894,2023/7/2,14:53,40-08.78N,141-57.06E,351,17.591,33.8962
895,2023/7/2,14:54,40-09.16N,141-56.99E,351,17.483,33.8983
896,2023/7/2,14:55,40-09.54N,141-56.92E,351,17.435,33.9055
897,2023/7/2,14:56,40-09.91N,141-56.85E,351,17.483,33.903
898,2023/7/2,14:57,40-10.29N,141-56.77E,350,17.503,33.8942
899,2023/7/2,14:58,40-10.66N,141-56.69E,350,17.54,33.8489
900,2023/7/2,14:59,40-11.05N,141-56.61E,351,17.556,33.7865
901,2023/7/2,15:00,40-11.41N,141-56.54E,350,17.574,33.6987
902,2023/7/2,15:01,40-11.77N,141-56.46E,351,17.555,33.654
903,2023/7/2,15:02,40-12.15N,141-56.39E,351,17.479,33.6277
904,2023/7/2,15:03,40-12.52N,141-56.31E,351,17.502,33.6149
905,2023/7/2,15:04,40-12.89N,141-56.24E,351,17.432,33.5994
906,2023/7/2,15:05,40-13.27N,141-56.16E,351,17.473,33.5861
907,2023/7/2,15:06,40-13.64N,141-56.08E,350,17.496,33.5788
908,2023/7/2,15:07,40-14.03N,141-55.99E,350,17.578,33.5658
909,2023/7/2,15:08,40-14.38N,141-55.91E,350,17.63,33.5596
910,2023/7/2,15:09,40-14.76N,141-55.83E,350,17.724,33.5478
911,2023/7/2,15:10,40-15.14N,141-55.75E,350,17.786,33.5352
912,2023/7/2,15:11,40-15.51N,141-55.67E,350,17.782,33.5314
913,2023/7/2,15:12,40-15.89N,141-55.59E,350,17.71,33.5279
914,2023/7/2,15:13,40-16.27N,141-55.49E,347,17.688,33.5314
915,2023/7/2,15:14,40-16.63N,141-55.38E,347,17.647,33.5386
916,2023/7/2,15:15,40-17.00N,141-55.28E,347,17.628,33.5459
917,2023/7/2,15:16,40-17.37N,141-55.17E,347,17.6,33.5456
918,2023/7/2,15:17,40-17.74N,141-55.06E,347,17.494,33.5537
919,2023/7/2,15:18,40-18.12N,141-54.96E,347,17.434,33.547
920,2023/7/2,15:19,40-18.48N,141-54.85E,344,17.323,33.5356
921,2023/7/2,15:20,40-18.85N,141-54.70E,343,17.526,33.5482
922,2023/7/2,15:21,40-19.21N,141-54.56E,343,17.596,33.5572
923,2023/7/2,15:22,40-19.58N,141-54.42E,343,17.59,33.5484
924,2023/7/2,15:23,40-19.93N,141-54.29E,343,17.591,33.5578
925,2023/7/2,15:24,40-20.29N,141-54.15E,343,17.572,33.5585
926,2023/7/2,15:25,40-20.67N,141-54.00E,343,17.52,33.5557
927,2023/7/2,15:26,40-21.01N,141-53.84E,339,17.527,33.5632
928,2023/7/2,15:27,40-21.37N,141-53.66E,339,17.502,33.5837
929,2023/7/2,15:28,40-21.74N,141-53.49E,339,17.28,33.6053
930,2023/7/2,15:29,40-22.08N,141-53.33E,339,17.278,33.6491
931,2023/7/2,15:30,40-22.45N,141-53.15E,339,17.309,33.6995
932,2023/7/2,15:31,40-22.80N,141-52.98E,340,17.338,33.7448
933,2023/7/2,15:32,40-23.16N,141-52.85E,344,17.328,33.7857
934,2023/7/2,15:33,40-23.53N,141-52.75E,348,17.31,33.816
935,2023/7/2,15:34,40-23.91N,141-52.66E,350,17.233,33.8326
936,2023/7/2,15:35,40-24.28N,141-52.58E,350,17.302,33.8563
937,2023/7/2,15:36,40-24.65N,141-52.49E,349,17.319,33.8735
938,2023/7/2,15:37,40-25.03N,141-52.41E,350,17.419,33.8821
939,2023/7/2,15:38,40-25.39N,141-52.33E,350,17.5,33.8732
940,2023/7/2,15:39,40-25.76N,141-52.25E,350,17.563,33.8594
941,2023/7/2,15:40,40-26.16N,141-52.16E,350,17.533,33.8168
942,2023/7/2,15:41,40-26.51N,141-52.08E,350,17.492,33.7647
943,2023/7/2,15:42,40-26.88N,141-52.01E,350,17.28,33.6738
944,2023/7/2,15:43,40-27.25N,141-51.91E,347,17.106,33.6236
945,2023/7/2,15:44,40-27.62N,141-51.82E,349,17.165,33.5907
946,2023/7/2,15:45,40-28.00N,141-51.73E,348,17.178,33.5648
947,2023/7/2,15:46,40-28.36N,141-51.63E,348,17.192,33.5442
948,2023/7/2,15:47,40-28.73N,141-51.54E,349,17.205,33.5257
949,2023/7/2,15:48,40-29.10N,141-51.45E,349,17.216,33.5072
950,2023/7/2,15:49,40-29.47N,141-51.36E,349,17.253,33.4965
951,2023/7/2,15:50,40-29.84N,141-51.26E,349,17.284,33.4876
952,2023/7/2,15:51,40-30.22N,141-51.17E,349,17.278,33.4721
953,2023/7/2,15:52,40-30.58N,141-51.09E,349,17.21,33.4557
954,2023/7/2,15:53,40-30.96N,141-51.00E,349,17.211,33.4559
955,2023/7/2,15:54,40-31.32N,141-50.91E,350,17.228,33.4377
956,2023/7/2,15:55,40-31.70N,141-50.82E,351,17.248,33.4326
957,2023/7/2,15:56,40-32.07N,141-50.75E,351,17.259,33.4408
958,2023/7/2,15:57,40-32.46N,141-50.68E,352,17.258,33.4393
959,2023/7/2,15:58,40-32.83N,141-50.61E,351,17.254,33.4416
960,2023/7/2,15:59,40-33.20N,141-50.54E,352,17.295,33.4488
961,2023/7/2,16:00,40-33.59N,141-50.47E,352,17.321,33.4692
962,2023/7/2,16:01,40-33.96N,141-50.40E,352,17.33,33.5037
963,2023/7/2,16:02,40-34.33N,141-50.33E,352,17.325,33.533
964,2023/7/2,16:03,40-34.72N,141-50.26E,352,17.322,33.5752
965,2023/7/2,16:04,40-35.09N,141-50.20E,352,17.173,33.6192
966,2023/7/2,16:05,40-35.47N,141-50.13E,351,17.205,33.6754
967,2023/7/2,16:06,40-35.84N,141-50.06E,352,17.152,33.747
968,2023/7/2,16:07,40-36.21N,141-49.99E,352,16.974,33.786
969,2023/7/2,16:08,40-36.60N,141-49.91E,350,16.654,33.8491
970,2023/7/2,16:09,40-36.96N,141-49.82E,349,16.427,33.8938
971,2023/7/2,16:10,40-37.34N,141-49.74E,350,16.363,33.932
972,2023/7/2,16:11,40-37.70N,141-49.63E,346,16.176,33.9629
973,2023/7/2,16:12,40-38.06N,141-49.52E,346,16.242,33.9782
974,2023/7/2,16:13,40-38.44N,141-49.41E,347,16.406,33.9835
975,2023/7/2,16:14,40-38.80N,141-49.30E,347,16.15,33.9868
976,2023/7/2,16:15,40-39.17N,141-49.18E,345,16.139,33.9942
977,2023/7/2,16:16,40-39.54N,141-49.06E,346,16.109,33.9631
978,2023/7/2,16:17,40-39.89N,141-48.94E,345,16.152,33.9102
979,2023/7/2,16:18,40-40.26N,141-48.81E,345,16.186,33.8452
980,2023/7/2,16:19,40-40.64N,141-48.69E,345,16.275,33.7577
981,2023/7/2,16:20,40-40.99N,141-48.56E,345,16.446,33.7038
982,2023/7/2,16:21,40-41.34N,141-48.44E,345,16.697,33.6913
983,2023/7/2,16:22,40-41.71N,141-48.32E,345,16.86,33.6617
984,2023/7/2,16:23,40-42.09N,141-48.19E,345,16.78,33.6485
985,2023/7/2,16:24,40-42.43N,141-48.07E,345,16.824,33.6561
986,2023/7/2,16:25,40-42.80N,141-47.94E,345,16.815,33.654
987,2023/7/2,16:26,40-43.16N,141-47.81E,344,16.81,33.6505
988,2023/7/2,16:27,40-43.51N,141-47.69E,346,16.826,33.651
989,2023/7/2,16:28,40-43.88N,141-47.58E,347,16.896,33.6366
990,2023/7/2,16:29,40-44.23N,141-47.48E,347,16.86,33.6378
991,2023/7/2,16:30,40-44.60N,141-47.37E,347,16.778,33.6428
992,2023/7/2,16:31,40-44.97N,141-47.26E,347,16.698,33.6536
993,2023/7/2,16:32,40-45.32N,141-47.16E,347,16.666,33.6554
994,2023/7/2,16:33,40-45.68N,141-47.05E,347,16.732,33.6701
995,2023/7/2,16:34,40-46.06N,141-46.94E,347,16.782,33.6886
996,2023/7/2,16:35,40-46.41N,141-46.84E,347,16.726,33.7023
997,2023/7/2,16:36,40-46.76N,141-46.73E,346,16.716,33.7354
998,2023/7/2,16:37,40-47.13N,141-46.62E,347,16.667,33.7654
999,2023/7/2,16:38,40-47.49N,141-46.51E,347,16.72,33.7868
1000,2023/7/2,16:39,40-47.85N,141-46.40E,347,16.64,33.806
1001,2023/7/2,16:40,40-48.23N,141-46.29E,346,16.657,33.835
1002,2023/7/2,16:41,40-48.57N,141-46.18E,346,16.682,33.8733
1003,2023/7/2,16:42,40-48.94N,141-46.09E,350,16.769,33.9155
1004,2023/7/2,16:43,40-49.31N,141-46.01E,350,16.857,33.9492
1005,2023/7/2,16:44,40-49.67N,141-45.93E,350,16.982,33.9672
1006,2023/7/2,16:45,40-50.05N,141-45.84E,349,16.929,33.9919
1007,2023/7/2,16:46,40-50.41N,141-45.76E,349,16.804,33.9884
1008,2023/7/2,16:47,40-50.78N,141-45.67E,350,16.583,33.9843
1009,2023/7/2,16:48,40-51.16N,141-45.59E,350,16.663,34.0032
1010,2023/7/2,16:49,40-51.52N,141-45.51E,349,16.841,34.0024
1011,2023/7/2,16:50,40-51.90N,141-45.42E,349,16.725,33.9607
1012,2023/7/2,16:51,40-52.28N,141-45.33E,349,16.683,33.9317
1013,2023/7/2,16:52,40-52.63N,141-45.25E,350,16.721,33.8997
1014,2023/7/2,16:53,40-53.01N,141-45.16E,351,16.704,33.8402
1015,2023/7/2,16:54,40-53.38N,141-45.09E,351,16.825,33.7867
1016,2023/7/2,16:55,40-53.75N,141-45.02E,351,16.877,33.7348
1017,2023/7/2,16:56,40-54.12N,141-44.94E,351,16.869,33.6795
1018,2023/7/2,16:57,40-54.49N,141-44.87E,351,16.91,33.6677
1019,2023/7/2,16:58,40-54.87N,141-44.79E,351,16.901,33.665
1020,2023/7/2,16:59,40-55.23N,141-44.72E,351,16.926,33.6671
1021,2023/7/2,17:00,40-55.61N,141-44.64E,351,16.959,33.6654
1022,2023/7/2,17:01,40-55.98N,141-44.57E,351,16.961,33.6597
1023,2023/7/2,17:02,40-56.35N,141-44.49E,350,16.963,33.6544
1024,2023/7/2,17:03,40-56.73N,141-44.41E,350,16.98,33.6547
1025,2023/7/2,17:04,40-57.13N,141-44.32E,351,17.041,33.6568
1026,2023/7/2,17:05,40-57.48N,141-44.24E,350,17.186,33.6634
1027,2023/7/2,17:06,40-57.85N,141-44.16E,350,17.208,33.6632
1028,2023/7/2,17:07,40-58.22N,141-44.08E,350,17.295,33.6413
1029,2023/7/2,17:08,40-58.60N,141-44.00E,350,17.388,33.5689
1030,2023/7/2,17:09,40-58.96N,141-43.91E,349,17.389,33.5459
1031,2023/7/2,17:10,40-59.35N,141-43.82E,349,17.197,33.5327
1032,2023/7/2,17:11,40-59.71N,141-43.74E,351,17.113,33.5343
1033,2023/7/2,17:12,41-00.07N,141-43.68E,352,17.233,33.5672
1034,2023/7/2,17:13,41-00.45N,141-43.60E,351,17.236,33.6128
1035,2023/7/2,17:14,41-00.83N,141-43.54E,352,17.185,33.6315
1036,2023/7/2,17:15,41-01.19N,141-43.47E,352,16.986,33.6319
1037,2023/7/2,17:16,41-01.56N,141-43.40E,352,16.946,33.6691
1038,2023/7/2,17:17,41-01.93N,141-43.33E,351,16.75,33.6964
1039,2023/7/2,17:18,41-02.31N,141-43.26E,351,16.624,33.7245
1040,2023/7/2,17:19,41-02.67N,141-43.19E,351,16.458,33.7819
1041,2023/7/2,17:20,41-03.04N,141-43.12E,351,16.482,33.8091
1042,2023/7/2,17:21,41-03.42N,141-43.04E,351,16.624,33.8471
1043,2023/7/2,17:22,41-03.78N,141-42.97E,351,16.689,33.8622
1044,2023/7/2,17:23,41-04.15N,141-42.89E,351,16.756,33.8453
1045,2023/7/2,17:24,41-04.53N,141-42.81E,351,16.717,33.8374
1046,2023/7/2,17:25,41-04.88N,141-42.74E,351,16.645,33.842
1047,2023/7/2,17:26,41-05.25N,141-42.67E,351,16.532,33.8535
1048,2023/7/2,17:27,41-05.63N,141-42.59E,351,16.536,33.8467
1049,2023/7/2,17:28,41-05.99N,141-42.52E,351,16.537,33.8163
1050,2023/7/2,17:29,41-06.35N,141-42.46E,352,16.553,33.7876
1051,2023/7/2,17:30,41-06.72N,141-42.39E,352,16.623,33.7306
1052,2023/7/2,17:31,41-07.09N,141-42.33E,352,16.693,33.6621
1053,2023/7/2,17:32,41-07.45N,141-42.28E,355,16.788,33.6481
1054,2023/7/2,17:33,41-07.84N,141-42.25E,356,16.815,33.6186
1055,2023/7/2,17:34,41-08.19N,141-42.22E,356,16.865,33.5915
1056,2023/7/2,17:35,41-08.56N,141-42.19E,357,16.934,33.5821
1057,2023/7/2,17:36,41-08.95N,141-42.17E,357,16.96,33.5618
1058,2023/7/2,17:37,41-09.31N,141-42.14E,357,17.042,33.5528
1059,2023/7/2,17:38,41-09.69N,141-42.12E,357,17.136,33.5334
1060,2023/7/2,17:39,41-10.08N,141-42.10E,357,17.046,33.5335
1061,2023/7/2,17:40,41-10.43N,141-42.08E,357,16.92,33.5262
1062,2023/7/2,17:41,41-10.82N,141-42.06E,357,16.901,33.4708
1063,2023/7/2,17:42,41-11.19N,141-42.04E,358,16.917,33.4489
1064,2023/7/2,17:43,41-11.57N,141-41.99E,353,16.817,33.4336
1065,2023/7/2,17:44,41-11.96N,141-41.93E,354,16.571,33.4363
1066,2023/7/2,17:45,41-12.31N,141-41.88E,354,16.397,33.4463
1067,2023/7/2,17:46,41-12.69N,141-41.83E,354,16.205,33.4716
1068,2023/7/2,17:47,41-13.07N,141-41.78E,354,16.17,33.4876
1069,2023/7/2,17:48,41-13.44N,141-41.74E,354,16.136,33.5152
1070,2023/7/2,17:49,41-13.81N,141-41.69E,354,16.164,33.5154
1071,2023/7/2,17:50,41-14.20N,141-41.64E,354,16.681,33.5323
1072,2023/7/2,17:51,41-14.57N,141-41.60E,354,16.795,33.514
1073,2023/7/2,17:52,41-14.94N,141-41.55E,354,16.791,33.471
1074,2023/7/2,17:53,41-15.32N,141-41.51E,354,16.762,33.4654
1075,2023/7/2,17:54,41-15.70N,141-41.46E,355,16.753,33.4795
1076,2023/7/2,17:55,41-16.07N,141-41.42E,354,16.786,33.497
1077,2023/7/2,17:56,41-16.46N,141-41.37E,354,16.758,33.5075
1078,2023/7/2,17:57,41-16.83N,141-41.33E,354,16.317,33.5255
1079,2023/7/2,17:58,41-17.21N,141-41.29E,355,16.198,33.5795
1080,2023/7/2,17:59,41-17.59N,141-41.25E,355,16.169,33.6235
1081,2023/7/2,18:00,41-17.96N,141-41.21E,355,16.24,33.6431
1082,2023/7/2,18:01,41-18.35N,141-41.16E,355,16.31,33.6781
1083,2023/7/2,18:02,41-18.74N,141-41.12E,355,16.238,33.713
1084,2023/7/2,18:03,41-19.11N,141-41.08E,355,16.237,33.7528
1085,2023/7/2,18:04,41-19.49N,141-41.04E,355,16.165,33.7908
1086,2023/7/2,18:05,41-19.87N,141-40.99E,354,16.134,33.818
1087,2023/7/2,18:06,41-20.25N,141-40.95E,354,16.311,33.8383
1088,2023/7/2,18:07,41-20.64N,141-40.90E,354,16.789,33.85
1089,2023/7/2,18:08,41-21.00N,141-40.85E,354,16.97,33.8529
1090,2023/7/2,18:09,41-21.39N,141-40.79E,353,16.867,33.8365
1091,2023/7/2,18:10,41-21.77N,141-40.74E,354,16.9,33.843
1092,2023/7/2,18:11,41-22.16N,141-40.69E,353,16.88,33.8438
1093,2023/7/2,18:12,41-22.53N,141-40.63E,353,16.731,33.8263
1094,2023/7/2,18:13,41-22.92N,141-40.59E,355,16.261,33.7847
1095,2023/7/2,18:14,41-23.30N,141-40.55E,355,16.182,33.625
1096,2023/7/2,18:15,41-23.67N,141-40.52E,355,16.241,33.7399
1097,2023/7/2,18:16,41-24.06N,141-40.48E,356,16.257,33.7677
1098,2023/7/2,18:17,41-24.43N,141-40.45E,356,16.272,33.7259
1099,2023/7/2,18:18,41-24.81N,141-40.43E,356,16.264,33.6989
1100,2023/7/2,18:19,41-25.20N,141-40.40E,357,16.272,33.6105
1101,2023/7/2,18:20,41-25.56N,141-40.37E,357,16.256,33.5714
1102,2023/7/2,18:21,41-25.95N,141-40.34E,357,16.196,33.5873
1103,2023/7/2,18:22,41-26.32N,141-40.33E,357,16.205,33.5837
1104,2023/7/2,18:23,41-26.70N,141-40.31E,357,16.283,33.5381
1105,2023/7/2,18:24,41-27.09N,141-40.28E,356,16.088,33.4681
1106,2023/7/2,18:25,41-27.46N,141-40.26E,357,15.854,33.4457
1107,2023/7/2,18:26,41-27.84N,141-40.22E,354,15.679,33.5721
1108,2023/7/2,18:27,41-28.21N,141-40.17E,354,15.674,33.6013
1109,2023/7/2,18:28,41-28.58N,141-40.13E,355,15.668,33.6203
1110,2023/7/2,18:29,41-28.96N,141-40.10E,355,15.683,33.6318
1111,2023/7/2,18:30,41-29.33N,141-40.06E,354,15.894,33.6298
1112,2023/7/2,18:31,41-29.71N,141-40.01E,355,15.95,33.6277
1113,2023/7/2,18:32,41-30.09N,141-39.97E,355,15.978,33.6274
1114,2023/7/2,18:33,41-30.44N,141-39.93E,355,15.976,33.6083
1115,2023/7/2,18:34,41-30.82N,141-39.90E,355,16.08,33.6173
1116,2023/7/2,18:35,41-31.18N,141-39.87E,356,16.22,33.6096
1117,2023/7/2,18:36,41-31.55N,141-39.85E,356,16.404,33.5892
1118,2023/7/2,18:37,41-31.91N,141-39.81E,354,16.678,33.5751
1119,2023/7/2,18:38,41-32.28N,141-39.77E,354,16.895,33.5596
1120,2023/7/2,18:39,41-32.65N,141-39.73E,355,16.748,33.5569
1121,2023/7/2,18:40,41-33.01N,141-39.69E,355,16.666,33.5681
1122,2023/7/2,18:41,41-33.37N,141-39.66E,355,16.653,33.5959
1123,2023/7/2,18:42,41-33.73N,141-39.62E,355,16.102,33.6098
1124,2023/7/2,18:43,41-34.08N,141-39.58E,354,16.014,33.6455
1125,2023/7/2,18:44,41-34.45N,141-39.53E,355,15.911,33.7003
1126,2023/7/2,18:45,41-34.80N,141-39.50E,355,16.007,33.7195
1127,2023/7/2,18:46,41-35.17N,141-39.46E,355,16.116,33.7566
1128,2023/7/2,18:47,41-35.53N,141-39.43E,355,16.344,33.7854
1129,2023/7/2,18:48,41-35.88N,141-39.38E,353,15.946,33.7912
1130,2023/7/2,18:49,41-36.26N,141-39.33E,353,15.933,33.821
1131,2023/7/2,18:50,41-36.60N,141-39.28E,354,16.076,33.8607
1132,2023/7/2,18:51,41-36.97N,141-39.23E,353,16.133,33.8793
1133,2023/7/2,18:52,41-37.33N,141-39.18E,354,16.226,33.8937
1134,2023/7/2,18:53,41-37.68N,141-39.14E,355,16.236,33.9115
1135,2023/7/2,18:54,41-38.05N,141-39.10E,354,16.181,33.9202
1136,2023/7/2,18:55,41-38.40N,141-39.05E,355,16.25,33.9264
1137,2023/7/2,18:56,41-38.81N,141-39.01E,355,16.399,33.937
1138,2023/7/2,18:57,41-39.18N,141-38.98E,356,16.293,33.9217
1139,2023/7/2,18:58,41-39.51N,141-38.94E,355,16.111,33.9223
1140,2023/7/2,18:59,41-39.85N,141-38.91E,355,16.132,33.9141
1141,2023/7/2,19:00,41-40.20N,141-38.87E,355,16.053,33.8664
1142,2023/7/2,19:01,41-40.56N,141-38.84E,356,16.101,33.8173
1143,2023/7/2,19:02,41-40.93N,141-38.80E,356,16.12,33.7642
1144,2023/7/2,19:03,41-41.29N,141-38.77E,356,16.151,33.7092
1145,2023/7/2,19:04,41-41.65N,141-38.74E,356,16.082,33.6701
1146,2023/7/2,19:05,41-42.02N,141-38.73E,359,16.144,33.6515
1147,2023/7/2,19:06,41-42.38N,141-38.74E,359,16.177,33.6315
1148,2023/7/2,19:07,41-42.75N,141-38.73E,359,16.295,33.6283
1149,2023/7/2,19:08,41-43.17N,141-38.73E,359,16.32,33.609
1150,2023/7/2,19:09,41-43.53N,141-38.72E,357,15.972,33.5947
1151,2023/7/2,19:10,41-43.89N,141-38.69E,356,15.243,33.587
1152,2023/7/2,19:11,41-44.27N,141-38.66E,356,14.946,33.5945
1153,2023/7/2,19:12,41-44.65N,141-38.63E,356,14.312,33.5079
1154,2023/7/2,19:13,41-44.97N,141-38.61E,356,14.62,33.3259
1155,2023/7/2,19:14,41-45.39N,141-38.55E,352,14.771,33.2197
1156,2023/7/2,19:15,41-45.76N,141-38.48E,351,15.014,33.16
1157,2023/7/2,19:16,41-46.08N,141-38.39E,349,14.934,33.1006
1158,2023/7/2,19:17,41-46.50N,141-38.30E,350,14.894,33.102
1159,2023/7/2,19:18,41-46.87N,141-38.22E,350,14.725,33.2391
1160,2023/7/2,19:19,41-47.26N,141-38.12E,349,14.591,33.3077
1161,2023/7/2,19:20,41-47.56N,141-38.05E,349,14.454,33.3547
1162,2023/7/2,19:21,41-47.93N,141-37.96E,349,14.455,33.423
1163,2023/7/2,19:22,41-48.32N,141-37.86E,349,14.489,33.4161
1164,2023/7/2,19:23,41-48.74N,141-37.76E,349,14.584,33.4047
1165,2023/7/2,19:24,41-49.12N,141-37.66E,349,14.71,33.3712
1166,2023/7/2,19:25,41-49.49N,141-37.56E,348,14.89,33.3447
1167,2023/7/2,19:26,41-49.86N,141-37.46E,349,14.951,33.3379
1168,2023/7/2,19:27,41-50.24N,141-37.36E,348,15.072,33.3634
1169,2023/7/2,19:28,41-50.62N,141-37.27E,350,15.218,33.4008
1170,2023/7/2,19:29,41-51.00N,141-37.18E,350,15.602,33.4006
1171,2023/7/2,19:30,41-51.37N,141-37.11E,350,15.911,33.3513
1172,2023/7/2,19:31,41-51.70N,141-37.03E,351,16.207,33.1953
1173,2023/7/2,19:32,41-52.10N,141-36.95E,351,16.339,33.0771
1174,2023/7/2,19:33,41-52.49N,141-36.88E,351,16.452,33.0315
1175,2023/7/2,19:34,41-52.86N,141-36.80E,352,16.513,33.0025
1176,2023/7/2,19:35,41-53.24N,141-36.73E,351,16.502,32.967
1177,2023/7/2,19:36,41-53.63N,141-36.66E,351,16.409,32.9187
1178,2023/7/2,19:37,41-54.05N,141-36.59E,353,16.322,32.8887
1179,2023/7/2,19:38,41-54.47N,141-36.53E,353,16.205,32.8833
1180,2023/7/2,19:39,41-54.85N,141-36.47E,353,16.277,32.8702
1181,2023/7/2,19:40,41-55.23N,141-36.42E,354,16.314,32.8561
1182,2023/7/2,19:41,41-55.62N,141-36.38E,355,16.303,32.8498
1183,2023/7/2,19:42,41-56.03N,141-36.33E,355,16.392,32.8308
1184,2023/7/2,19:43,41-56.39N,141-36.30E,356,16.476,32.8173
1185,2023/7/2,19:44,41-56.80N,141-36.27E,356,16.591,32.8107
1186,2023/7/2,19:45,41-57.16N,141-36.24E,356,16.742,32.8078
1187,2023/7/2,19:46,41-57.55N,141-36.21E,356,16.828,32.8141
1188,2023/7/2,19:47,41-57.94N,141-36.18E,357,16.848,32.8266
1189,2023/7/2,19:48,41-58.33N,141-36.16E,357,16.852,32.8291
1190,2023/7/2,19:49,41-58.72N,141-36.14E,357,16.869,32.8514
1191,2023/7/2,19:50,41-59.09N,141-36.12E,356,16.841,32.8786
1192,2023/7/2,19:51,41-59.48N,141-36.10E,357,16.805,32.9067
1193,2023/7/2,19:52,41-59.89N,141-36.07E,356,16.872,32.9534
1194,2023/7/2,19:53,42-00.22N,141-36.06E,357,17.011,32.9812
1195,2023/7/2,19:54,42-00.65N,141-36.03E,357,17.107,33.0597
1196,2023/7/2,19:55,42-01.04N,141-36.01E,358,17.209,33.1492
1197,2023/7/2,19:56,42-01.38N,141-36.00E,357,17.265,33.2034
1198,2023/7/2,19:57,42-01.77N,141-35.98E,357,17.194,33.2469
1199,2023/7/2,19:58,42-02.21N,141-35.97E,358,17.033,33.2615
1200,2023/7/2,19:59,42-02.61N,141-35.95E,358,16.922,33.2369
1201,2023/7/2,20:00,42-03.00N,141-35.95E,359,16.914,33.1938
1202,2023/7/2,20:01,42-03.39N,141-35.94E,359,16.908,33.1694
1203,2023/7/2,20:02,42-03.74N,141-35.94E,359,16.882,33.1828
1204,2023/7/2,20:03,42-04.13N,141-35.94E,359,16.835,33.2054
1205,2023/7/2,20:04,42-04.52N,141-35.94E,0,16.808,33.2426
1206,2023/7/2,20:05,42-04.93N,141-35.94E,0,16.761,33.3137
1207,2023/7/2,20:06,42-05.31N,141-35.94E,0,16.755,33.3299
1208,2023/7/2,20:07,42-05.72N,141-35.95E,359,16.685,33.3373
1209,2023/7/2,20:08,42-06.12N,141-35.94E,359,16.774,33.3715
1210,2023/7/2,20:09,42-06.50N,141-35.94E,359,16.831,33.4426
1211,2023/7/2,20:10,42-06.90N,141-35.94E,0,16.977,33.4757
1212,2023/7/2,20:11,42-07.30N,141-35.94E,359,17.038,33.4912
1213,2023/7/2,20:12,42-07.71N,141-35.94E,359,17.11,33.4765
1214,2023/7/2,20:13,42-08.10N,141-35.94E,0,17.131,33.4511
1215,2023/7/2,20:14,42-08.49N,141-35.94E,359,17.136,33.373
1216,2023/7/2,20:15,42-08.89N,141-35.94E,359,17.189,33.2925
1217,2023/7/2,20:16,42-09.29N,141-35.94E,359,17.162,33.2268
1218,2023/7/2,20:17,42-09.69N,141-35.94E,359,17.09,33.178
1219,2023/7/2,20:18,42-10.13N,141-35.93E,359,17.105,33.1156
1220,2023/7/2,20:19,42-10.48N,141-35.92E,359,17.177,33.0598
1221,2023/7/2,20:20,42-10.89N,141-35.90E,358,17.111,33.0152
1222,2023/7/2,20:21,42-11.26N,141-35.89E,358,17.119,32.9873
1223,2023/7/2,20:22,42-11.67N,141-35.88E,358,17.096,32.9691
