Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
739,2023/2/5,12:18,40-17.24N,141-56.19E,346,7.975,
740,2023/2/5,12:19,40-17.58N,141-56.08E,346,8,
741,2023/2/5,12:20,40-17.85N,141-55.99E,346,8.026,
742,2023/2/5,12:21,40-18.17N,141-55.89E,346,8.061,
743,2023/2/5,12:22,40-18.50N,141-55.79E,346,8.095,
744,2023/2/5,12:23,40-18.81N,141-55.69E,346,8.121,
745,2023/2/5,12:24,40-19.14N,141-55.58E,345,8.13,
746,2023/2/5,12:25,40-19.41N,141-55.50E,346,8.128,
747,2023/2/5,12:26,40-19.73N,141-55.40E,346,8.128,
748,2023/2/5,12:27,40-20.05N,141-55.30E,346,8.107,
749,2023/2/5,12:28,40-20.36N,141-55.20E,346,8.059,
750,2023/2/5,12:29,40-20.68N,141-55.10E,346,8.037,
751,2023/2/5,12:30,40-21.00N,141-55.00E,346,8.052,
752,2023/2/5,12:31,40-21.30N,141-54.90E,346,8.086,
753,2023/2/5,12:32,40-21.62N,141-54.80E,346,8.117,
754,2023/2/5,12:33,40-21.93N,141-54.71E,346,8.14,
755,2023/2/5,12:34,40-22.24N,141-54.61E,346,8.142,
756,2023/2/5,12:35,40-22.55N,141-54.51E,346,8.131,
757,2023/2/5,12:36,40-22.87N,141-54.42E,346,8.117,
758,2023/2/5,12:37,40-23.20N,141-54.31E,346,8.13,
759,2023/2/5,12:38,40-23.50N,141-54.22E,346,8.139,
760,2023/2/5,12:39,40-23.82N,141-54.12E,346,8.128,
761,2023/2/5,12:40,40-24.13N,141-54.02E,346,8.114,
762,2023/2/5,12:41,40-24.46N,141-53.93E,347,8.082,
763,2023/2/5,12:42,40-24.76N,141-53.84E,347,8.053,
764,2023/2/5,12:43,40-25.09N,141-53.73E,346,8.027,
765,2023/2/5,12:44,40-25.39N,141-53.64E,346,8.006,
766,2023/2/5,12:45,40-25.71N,141-53.54E,346,8.013,
767,2023/2/5,12:46,40-26.04N,141-53.44E,347,8.021,
768,2023/2/5,12:47,40-26.34N,141-53.35E,346,8.03,
769,2023/2/5,12:48,40-26.66N,141-53.25E,346,8.041,
770,2023/2/5,12:49,40-26.97N,141-53.15E,346,8.068,
771,2023/2/5,12:50,40-27.29N,141-53.05E,346,8.112,
772,2023/2/5,12:51,40-27.62N,141-52.95E,346,8.149,
773,2023/2/5,12:52,40-27.93N,141-52.86E,347,8.169,
774,2023/2/5,12:53,40-28.25N,141-52.76E,346,8.175,
775,2023/2/5,12:54,40-28.59N,141-52.65E,346,8.183,
776,2023/2/5,12:55,40-28.89N,141-52.56E,347,8.185,
777,2023/2/5,12:56,40-29.21N,141-52.47E,347,8.193,
778,2023/2/5,12:57,40-29.53N,141-52.37E,347,8.192,
779,2023/2/5,12:58,40-29.85N,141-52.27E,347,8.201,
780,2023/2/5,12:59,40-30.16N,141-52.18E,347,8.216,
781,2023/2/5,13:00,40-30.49N,141-52.08E,347,8.225,
782,2023/2/5,13:01,40-30.80N,141-51.99E,347,8.225,
783,2023/2/5,13:02,40-31.12N,141-51.90E,347,8.227,
784,2023/2/5,13:03,40-31.45N,141-51.79E,346,8.249,
785,2023/2/5,13:04,40-31.75N,141-51.70E,347,8.254,
786,2023/2/5,13:05,40-32.07N,141-51.61E,347,8.277,
787,2023/2/5,13:06,40-32.40N,141-51.51E,347,8.304,
788,2023/2/5,13:07,40-32.71N,141-51.42E,347,8.325,
789,2023/2/5,13:08,40-33.04N,141-51.32E,347,8.338,
790,2023/2/5,13:09,40-33.36N,141-51.23E,347,8.351,
791,2023/2/5,13:10,40-33.68N,141-51.13E,347,8.36,
792,2023/2/5,13:11,40-34.01N,141-51.04E,347,8.374,
793,2023/2/5,13:12,40-34.33N,141-50.94E,347,8.372,
794,2023/2/5,13:13,40-34.65N,141-50.85E,347,8.364,
795,2023/2/5,13:14,40-34.96N,141-50.76E,347,8.363,
796,2023/2/5,13:15,40-35.29N,141-50.67E,347,8.364,
797,2023/2/5,13:16,40-35.61N,141-50.58E,348,8.358,
798,2023/2/5,13:17,40-35.92N,141-50.49E,347,8.322,
799,2023/2/5,13:18,40-36.30N,141-50.38E,347,8.299,
800,2023/2/5,13:19,40-36.60N,141-50.30E,347,8.296,
801,2023/2/5,13:20,40-36.93N,141-50.20E,347,8.285,
802,2023/2/5,13:21,40-37.24N,141-50.11E,347,8.282,
803,2023/2/5,13:22,40-37.56N,141-50.03E,347,8.282,
804,2023/2/5,13:23,40-37.88N,141-49.94E,347,8.287,
805,2023/2/5,13:24,40-38.19N,141-49.85E,348,8.299,
806,2023/2/5,13:25,40-38.49N,141-49.77E,348,8.31,
807,2023/2/5,13:26,40-38.84N,141-49.67E,348,8.315,
808,2023/2/5,13:27,40-39.15N,141-49.58E,348,8.32,
809,2023/2/5,13:28,40-39.47N,141-49.50E,348,8.327,
810,2023/2/5,13:29,40-39.80N,141-49.41E,348,8.331,
811,2023/2/5,13:30,40-40.11N,141-49.33E,348,8.33,
812,2023/2/5,13:31,40-40.44N,141-49.24E,348,8.331,
813,2023/2/5,13:32,40-40.75N,141-49.15E,348,8.332,
814,2023/2/5,13:33,40-41.07N,141-49.07E,348,8.336,
815,2023/2/5,13:34,40-41.39N,141-48.98E,348,8.336,
816,2023/2/5,13:35,40-41.71N,141-48.90E,348,8.34,
817,2023/2/5,13:36,40-42.04N,141-48.81E,348,8.343,
818,2023/2/5,13:37,40-42.37N,141-48.73E,348,8.35,
819,2023/2/5,13:38,40-42.68N,141-48.64E,348,8.354,
820,2023/2/5,13:39,40-43.00N,141-48.55E,348,8.358,
821,2023/2/5,13:40,40-43.33N,141-48.47E,348,8.357,
822,2023/2/5,13:41,40-43.67N,141-48.38E,348,8.359,
823,2023/2/5,13:42,40-43.97N,141-48.30E,348,8.36,
824,2023/2/5,13:43,40-44.29N,141-48.22E,348,8.359,
825,2023/2/5,13:44,40-44.62N,141-48.13E,348,8.358,
826,2023/2/5,13:45,40-44.94N,141-48.05E,348,8.354,
827,2023/2/5,13:46,40-45.27N,141-47.96E,349,8.341,
828,2023/2/5,13:47,40-45.61N,141-47.88E,348,8.34,
829,2023/2/5,13:48,40-45.92N,141-47.80E,349,8.339,
830,2023/2/5,13:49,40-46.24N,141-47.72E,348,8.337,
831,2023/2/5,13:50,40-46.57N,141-47.63E,349,8.335,
832,2023/2/5,13:51,40-46.90N,141-47.55E,348,8.331,
833,2023/2/5,13:52,40-47.22N,141-47.46E,348,8.328,
834,2023/2/5,13:53,40-47.54N,141-47.38E,348,8.314,
835,2023/2/5,13:54,40-47.87N,141-47.29E,348,8.294,
836,2023/2/5,13:55,40-48.19N,141-47.21E,348,8.264,
837,2023/2/5,13:56,40-48.53N,141-47.13E,349,8.241,
838,2023/2/5,13:57,40-48.85N,141-47.05E,349,8.233,
839,2023/2/5,13:58,40-49.17N,141-46.96E,348,8.203,
840,2023/2/5,13:59,40-49.50N,141-46.88E,349,8.083,
841,2023/2/5,14:00,40-49.83N,141-46.80E,348,8.001,
842,2023/2/5,14:01,40-50.15N,141-46.72E,349,8.037,
843,2023/2/5,14:02,40-50.46N,141-46.65E,349,8.068,
844,2023/2/5,14:03,40-50.77N,141-46.56E,348,8.132,
845,2023/2/5,14:04,40-51.09N,141-46.48E,348,8.107,
846,2023/2/5,14:05,40-51.41N,141-46.40E,348,8.027,
847,2023/2/5,14:06,40-51.74N,141-46.31E,348,7.958,
848,2023/2/5,14:07,40-52.03N,141-46.23E,347,7.949,
849,2023/2/5,14:08,40-52.35N,141-46.14E,346,8.087,
850,2023/2/5,14:09,40-52.67N,141-46.05E,347,8.223,
851,2023/2/5,14:10,40-52.98N,141-45.96E,348,8.309,
852,2023/2/5,14:11,40-53.25N,141-45.87E,347,8.374,
853,2023/2/5,14:12,40-53.55N,141-45.78E,347,8.398,
854,2023/2/5,14:13,40-53.86N,141-45.70E,347,8.399,
855,2023/2/5,14:14,40-54.18N,141-45.60E,347,8.423,
856,2023/2/5,14:15,40-54.51N,141-45.51E,346,8.427,
857,2023/2/5,14:16,40-54.84N,141-45.41E,346,8.434,
858,2023/2/5,14:17,40-55.15N,141-45.32E,347,8.431,
859,2023/2/5,14:18,40-55.45N,141-45.24E,347,8.42,
860,2023/2/5,14:19,40-55.77N,141-45.16E,347,8.402,
861,2023/2/5,14:20,40-56.08N,141-45.07E,347,8.38,
862,2023/2/5,14:21,40-56.40N,141-44.98E,347,8.373,
863,2023/2/5,14:22,40-56.70N,141-44.89E,346,8.389,
864,2023/2/5,14:23,40-57.01N,141-44.80E,346,8.433,
865,2023/2/5,14:24,40-57.32N,141-44.71E,347,8.436,
866,2023/2/5,14:25,40-57.62N,141-44.63E,346,8.424,
867,2023/2/5,14:26,40-57.93N,141-44.54E,346,8.424,
868,2023/2/5,14:27,40-58.21N,141-44.45E,347,8.43,
869,2023/2/5,14:28,40-58.50N,141-44.37E,347,8.444,
870,2023/2/5,14:29,40-58.81N,141-44.28E,347,8.448,
871,2023/2/5,14:30,40-59.11N,141-44.18E,346,8.473,
872,2023/2/5,14:31,40-59.43N,141-44.09E,346,8.495,
873,2023/2/5,14:32,40-59.74N,141-44.00E,347,8.499,
874,2023/2/5,14:33,41-00.05N,141-43.91E,346,8.487,
875,2023/2/5,14:34,41-00.36N,141-43.81E,347,8.51,
876,2023/2/5,14:35,41-00.67N,141-43.72E,347,8.531,
877,2023/2/5,14:36,41-00.97N,141-43.64E,347,8.521,
878,2023/2/5,14:37,41-01.28N,141-43.55E,347,8.497,
879,2023/2/5,14:38,41-01.58N,141-43.46E,347,8.484,
880,2023/2/5,14:39,41-01.89N,141-43.37E,348,8.478,
881,2023/2/5,14:40,41-02.19N,141-43.29E,348,8.451,
882,2023/2/5,14:41,41-02.51N,141-43.21E,348,8.383,
883,2023/2/5,14:42,41-02.80N,141-43.13E,348,8.229,
884,2023/2/5,14:43,41-03.11N,141-43.04E,348,8.111,
885,2023/2/5,14:44,41-03.42N,141-42.96E,348,8.07,
886,2023/2/5,14:45,41-03.71N,141-42.88E,348,8.084,
887,2023/2/5,14:46,41-04.03N,141-42.80E,348,8.06,
888,2023/2/5,14:47,41-04.31N,141-42.71E,346,7.764,
889,2023/2/5,14:48,41-04.60N,141-42.62E,346,7.793,
890,2023/2/5,14:49,41-04.90N,141-42.52E,347,7.96,
891,2023/2/5,14:50,41-05.18N,141-42.44E,347,7.989,
892,2023/2/5,14:51,41-05.48N,141-42.35E,347,7.995,
893,2023/2/5,14:52,41-05.77N,141-42.26E,347,7.976,
894,2023/2/5,14:53,41-06.06N,141-42.17E,347,8.006,
895,2023/2/5,14:54,41-06.36N,141-42.09E,347,7.978,
896,2023/2/5,14:55,41-06.66N,141-42.03E,353,7.928,
897,2023/2/5,14:56,41-06.96N,141-41.99E,355,7.896,
898,2023/2/5,14:57,41-07.26N,141-41.97E,358,7.889,
899,2023/2/5,14:58,41-07.57N,141-41.96E,358,7.882,
900,2023/2/5,14:59,41-07.87N,141-41.96E,359,7.896,
901,2023/2/5,15:00,41-08.18N,141-41.95E,359,7.886,
902,2023/2/5,15:01,41-08.48N,141-41.94E,358,7.883,
903,2023/2/5,15:02,41-08.78N,141-41.96E,3,7.861,
904,2023/2/5,15:03,41-09.08N,141-41.98E,4,7.822,
905,2023/2/5,15:04,41-09.43N,141-42.02E,3,7.766,
906,2023/2/5,15:05,41-09.74N,141-42.05E,5,7.485,
907,2023/2/5,15:06,41-10.06N,141-42.09E,5,7.503,
908,2023/2/5,15:07,41-10.30N,141-42.12E,6,7.64,
909,2023/2/5,15:08,41-10.61N,141-42.17E,6,7.75,
910,2023/2/5,15:09,41-10.92N,141-42.21E,5,7.999,
911,2023/2/5,15:10,41-11.23N,141-42.26E,6,7.818,
912,2023/2/5,15:11,41-11.52N,141-42.31E,9,7.649,
913,2023/2/5,15:12,41-11.83N,141-42.37E,8,7.627,
914,2023/2/5,15:13,41-12.13N,141-42.43E,7,8.027,
915,2023/2/5,15:14,41-12.43N,141-42.48E,8,8.395,
916,2023/2/5,15:15,41-12.72N,141-42.54E,8,8.477,
917,2023/2/5,15:16,41-13.01N,141-42.59E,8,8.528,
918,2023/2/5,15:17,41-13.31N,141-42.66E,12,8.535,
919,2023/2/5,15:18,41-13.58N,141-42.76E,16,8.558,
920,2023/2/5,15:19,41-13.87N,141-42.88E,19,8.57,
921,2023/2/5,15:20,41-14.15N,141-43.01E,18,8.609,
922,2023/2/5,15:21,41-14.41N,141-43.16E,24,8.626,
923,2023/2/5,15:22,41-14.68N,141-43.32E,24,8.624,
924,2023/2/5,15:23,41-14.95N,141-43.49E,29,8.658,
925,2023/2/5,15:24,41-15.21N,141-43.69E,29,8.7,
926,2023/2/5,15:25,41-15.47N,141-43.89E,30,8.701,
927,2023/2/5,15:26,41-15.72N,141-44.08E,29,8.716,
928,2023/2/5,15:27,41-15.97N,141-44.28E,30,8.693,
929,2023/2/5,15:28,41-16.23N,141-44.47E,29,8.681,
930,2023/2/5,15:29,41-16.50N,141-44.63E,22,8.705,
931,2023/2/5,15:30,41-16.76N,141-44.77E,17,8.71,
932,2023/2/5,15:31,41-17.04N,141-44.79E,356,8.739,
933,2023/2/5,15:32,41-17.31N,141-44.70E,342,8.765,
934,2023/2/5,15:33,41-17.56N,141-44.56E,334,8.825,
935,2023/2/5,15:34,41-17.80N,141-44.37E,327,8.866,
936,2023/2/5,15:35,41-18.03N,141-44.15E,324,8.854,
937,2023/2/5,15:36,41-18.26N,141-43.94E,325,8.874,
938,2023/2/5,15:37,41-18.50N,141-43.72E,326,8.903,
939,2023/2/5,15:38,41-18.74N,141-43.51E,327,8.922,
940,2023/2/5,15:39,41-18.99N,141-43.30E,328,8.937,
941,2023/2/5,15:40,41-19.25N,141-43.10E,328,8.948,
942,2023/2/5,15:41,41-19.49N,141-42.90E,328,8.954,
943,2023/2/5,15:42,41-19.75N,141-42.69E,329,8.957,
944,2023/2/5,15:43,41-20.00N,141-42.50E,329,8.955,
945,2023/2/5,15:44,41-20.25N,141-42.30E,329,8.951,
946,2023/2/5,15:45,41-20.51N,141-42.10E,329,8.945,
947,2023/2/5,15:46,41-20.76N,141-41.91E,329,8.935,
948,2023/2/5,15:47,41-21.02N,141-41.72E,330,8.928,
949,2023/2/5,15:48,41-21.27N,141-41.53E,330,8.921,
950,2023/2/5,15:49,41-21.53N,141-41.33E,330,8.907,
951,2023/2/5,15:50,41-21.78N,141-41.15E,331,8.88,
952,2023/2/5,15:51,41-22.03N,141-40.96E,331,8.877,
953,2023/2/5,15:52,41-22.30N,141-40.77E,331,8.841,
954,2023/2/5,15:53,41-22.55N,141-40.59E,331,8.779,
955,2023/2/5,15:54,41-22.82N,141-40.39E,331,8.742,
956,2023/2/5,15:55,41-23.07N,141-40.21E,332,8.727,
957,2023/2/5,15:56,41-23.34N,141-40.03E,332,8.698,
958,2023/2/5,15:57,41-23.60N,141-39.85E,333,8.737,
959,2023/2/5,15:58,41-23.86N,141-39.69E,335,8.444,
960,2023/2/5,15:59,41-24.15N,141-39.54E,339,8.097,
961,2023/2/5,16:00,41-24.42N,141-39.41E,339,8.156,
962,2023/2/5,16:01,41-24.70N,141-39.28E,339,8.162,
963,2023/2/5,16:02,41-24.99N,141-39.13E,339,8.284,
964,2023/2/5,16:03,41-25.26N,141-38.99E,339,8.469,
965,2023/2/5,16:04,41-25.53N,141-38.85E,339,8.576,
966,2023/2/5,16:05,41-25.81N,141-38.70E,338,8.693,
967,2023/2/5,16:06,41-26.07N,141-38.56E,337,8.721,
968,2023/2/5,16:07,41-26.34N,141-38.42E,341,8.797,
969,2023/2/5,16:08,41-26.63N,141-38.30E,342,8.816,
970,2023/2/5,16:09,41-26.90N,141-38.18E,342,8.806,
971,2023/2/5,16:10,41-27.19N,141-38.06E,342,8.793,
972,2023/2/5,16:11,41-27.46N,141-37.95E,342,8.756,
973,2023/2/5,16:12,41-27.74N,141-37.83E,341,8.706,
974,2023/2/5,16:13,41-28.02N,141-37.71E,342,8.697,
975,2023/2/5,16:14,41-28.31N,141-37.61E,348,8.763,
976,2023/2/5,16:15,41-28.59N,141-37.54E,350,8.82,
977,2023/2/5,16:16,41-28.87N,141-37.47E,349,8.866,
978,2023/2/5,16:17,41-29.16N,141-37.40E,350,8.893,
979,2023/2/5,16:18,41-29.44N,141-37.34E,350,8.921,
980,2023/2/5,16:19,41-29.73N,141-37.28E,352,8.957,
981,2023/2/5,16:20,41-30.02N,141-37.24E,353,8.974,
982,2023/2/5,16:21,41-30.30N,141-37.20E,354,8.971,
983,2023/2/5,16:22,41-30.59N,141-37.15E,353,8.984,
984,2023/2/5,16:23,41-30.87N,141-37.11E,353,8.975,
985,2023/2/5,16:24,41-31.16N,141-37.07E,353,8.952,
986,2023/2/5,16:25,41-31.44N,141-37.03E,354,8.909,
987,2023/2/5,16:26,41-31.73N,141-36.99E,353,8.857,
988,2023/2/5,16:27,41-32.06N,141-36.95E,355,8.891,
989,2023/2/5,16:28,41-32.34N,141-36.89E,350,8.872,
990,2023/2/5,16:29,41-32.60N,141-36.83E,350,8.875,
991,2023/2/5,16:30,41-32.86N,141-36.78E,351,8.869,
992,2023/2/5,16:31,41-33.14N,141-36.72E,351,8.852,
993,2023/2/5,16:32,41-33.43N,141-36.67E,351,8.845,
994,2023/2/5,16:33,41-33.71N,141-36.61E,351,8.843,
995,2023/2/5,16:34,41-34.00N,141-36.56E,352,8.831,
996,2023/2/5,16:35,41-34.28N,141-36.51E,351,8.83,
997,2023/2/5,16:36,41-34.57N,141-36.46E,353,8.82,
998,2023/2/5,16:37,41-34.86N,141-36.41E,353,8.811,
999,2023/2/5,16:38,41-35.15N,141-36.37E,352,8.789,
1000,2023/2/5,16:39,41-35.43N,141-36.32E,353,8.786,
1001,2023/2/5,16:40,41-35.72N,141-36.27E,353,8.766,
1002,2023/2/5,16:41,41-36.00N,141-36.23E,352,8.773,
1003,2023/2/5,16:42,41-36.29N,141-36.21E,358,8.79,
1004,2023/2/5,16:43,41-36.58N,141-36.20E,358,8.812,
1005,2023/2/5,16:44,41-36.87N,141-36.19E,358,8.849,
1006,2023/2/5,16:45,41-37.16N,141-36.18E,357,8.856,
1007,2023/2/5,16:46,41-37.46N,141-36.16E,358,8.856,
1008,2023/2/5,16:47,41-37.76N,141-36.15E,358,8.84,
1009,2023/2/5,16:48,41-38.04N,141-36.14E,358,8.802,
1010,2023/2/5,16:49,41-38.35N,141-36.13E,358,8.822,
1011,2023/2/5,16:50,41-38.65N,141-36.11E,355,8.854,
1012,2023/2/5,16:51,41-38.93N,141-36.07E,354,8.903,
1013,2023/2/5,16:52,41-39.23N,141-36.03E,355,8.932,
1014,2023/2/5,16:53,41-39.52N,141-36.00E,354,8.919,
1015,2023/2/5,16:54,41-39.84N,141-35.97E,359,8.903,
1016,2023/2/5,16:55,41-40.13N,141-35.97E,359,8.873,
1017,2023/2/5,16:56,41-40.44N,141-35.97E,358,8.861,
1018,2023/2/5,16:57,41-40.74N,141-35.96E,359,8.865,
1019,2023/2/5,16:58,41-41.04N,141-35.96E,0,8.898,
1020,2023/2/5,16:59,41-41.35N,141-35.96E,359,8.863,
1021,2023/2/5,17:00,41-41.65N,141-35.96E,359,8.824,
1022,2023/2/5,17:01,41-41.96N,141-35.95E,356,8.721,
1023,2023/2/5,17:02,41-42.26N,141-35.90E,351,8.646,
1024,2023/2/5,17:03,41-42.55N,141-35.83E,347,8.619,
1025,2023/2/5,17:04,41-42.84N,141-35.74E,346,8.507,
1026,2023/2/5,17:05,41-43.14N,141-35.64E,346,8.273,
1027,2023/2/5,17:06,41-43.42N,141-35.53E,343,8.073,
1028,2023/2/5,17:07,41-43.71N,141-35.42E,343,7.985,
1029,2023/2/5,17:08,41-44.01N,141-35.29E,341,6.745,
1030,2023/2/5,17:09,41-44.27N,141-35.14E,336,4.641,
1031,2023/2/5,17:10,41-44.55N,141-34.98E,336,4.278,
1032,2023/2/5,17:11,41-44.84N,141-34.80E,335,4.184,
1033,2023/2/5,17:12,41-45.11N,141-34.64E,337,4.115,
1034,2023/2/5,17:13,41-45.40N,141-34.51E,344,4.108,
1035,2023/2/5,17:14,41-45.72N,141-34.48E,359,4.093,
1036,2023/2/5,17:15,41-46.04N,141-34.51E,6,4.061,
1037,2023/2/5,17:16,41-46.34N,141-34.64E,22,4.056,
1038,2023/2/5,17:17,41-46.64N,141-34.84E,24,4.046,
1039,2023/2/5,17:18,41-46.92N,141-35.01E,26,4.109,
1040,2023/2/5,17:19,41-47.19N,141-35.26E,38,4.132,
1041,2023/2/5,17:20,41-47.44N,141-35.56E,44,4.218,
1042,2023/2/5,17:21,41-47.66N,141-35.89E,48,4.21,
1043,2023/2/5,17:22,41-47.86N,141-36.24E,55,4.035,
1044,2023/2/5,17:23,41-48.02N,141-36.61E,61,3.985,
1045,2023/2/5,17:24,41-48.16N,141-37.01E,65,4.02,
1046,2023/2/5,17:25,41-48.30N,141-37.41E,63,4.042,
1047,2023/2/5,17:26,41-48.47N,141-37.78E,57,4.132,
1048,2023/2/5,17:27,41-48.67N,141-38.13E,51,4.165,
1049,2023/2/5,17:28,41-48.88N,141-38.44E,45,4.076,
1050,2023/2/5,17:29,41-49.10N,141-38.76E,51,4.014,
1051,2023/2/5,17:30,41-49.26N,141-39.14E,63,3.998,
1052,2023/2/5,17:31,41-49.38N,141-39.53E,70,4,
1053,2023/2/5,17:32,41-49.48N,141-39.95E,72,3.997,
1054,2023/2/5,17:33,41-49.57N,141-40.36E,73,4.016,
1055,2023/2/5,17:34,41-49.69N,141-40.78E,65,4.002,
1056,2023/2/5,17:35,41-49.85N,141-41.12E,55,3.982,
1057,2023/2/5,17:36,41-50.06N,141-41.44E,45,3.962,
1058,2023/2/5,17:37,41-50.32N,141-41.70E,32,3.952,
1059,2023/2/5,17:38,41-50.60N,141-41.85E,17,3.932,
1060,2023/2/5,17:39,41-50.89N,141-41.89E,0,3.924,
1061,2023/2/5,17:40,41-51.19N,141-41.85E,352,3.931,
1062,2023/2/5,17:41,41-51.48N,141-41.77E,346,3.948,
1063,2023/2/5,17:42,41-51.78N,141-41.64E,342,3.955,
1064,2023/2/5,17:43,41-52.07N,141-41.52E,342,3.95,
1065,2023/2/5,17:44,41-52.36N,141-41.40E,343,3.949,
1066,2023/2/5,17:45,41-52.66N,141-41.29E,344,3.951,
1067,2023/2/5,17:46,41-52.97N,141-41.17E,344,3.95,
1068,2023/2/5,17:47,41-53.27N,141-41.07E,345,3.962,
1069,2023/2/5,17:48,41-53.56N,141-40.97E,345,3.97,
1070,2023/2/5,17:49,41-53.87N,141-40.86E,345,3.985,
1071,2023/2/5,17:50,41-54.18N,141-40.75E,345,3.967,
1072,2023/2/5,17:51,41-54.47N,141-40.65E,345,3.912,
1073,2023/2/5,17:52,41-54.77N,141-40.52E,338,3.888,
1074,2023/2/5,17:53,41-55.02N,141-40.31E,324,3.877,
1075,2023/2/5,17:54,41-55.27N,141-40.09E,328,3.903,
1076,2023/2/5,17:55,41-55.54N,141-39.89E,331,3.938,
1077,2023/2/5,17:56,41-55.82N,141-39.70E,334,3.948,
1078,2023/2/5,17:57,41-56.09N,141-39.52E,334,3.95,
1079,2023/2/5,17:58,41-56.37N,141-39.34E,333,3.947,
1080,2023/2/5,17:59,41-56.65N,141-39.16E,334,3.428,
1081,2023/2/5,18:00,41-56.93N,141-38.99E,335,3.02,
1082,2023/2/5,18:01,41-57.21N,141-38.82E,336,2.898,
1083,2023/2/5,18:02,41-57.50N,141-38.65E,336,2.841,
1084,2023/2/5,18:03,41-57.78N,141-38.48E,336,2.803,
1085,2023/2/5,18:04,41-58.07N,141-38.33E,341,2.777,
1086,2023/2/5,18:05,41-58.38N,141-38.24E,349,2.778,
1087,2023/2/5,18:06,41-58.69N,141-38.19E,355,2.782,
1088,2023/2/5,18:07,41-59.01N,141-38.18E,0,2.846,
1089,2023/2/5,18:08,41-59.32N,141-38.19E,0,3.005,
1090,2023/2/5,18:09,41-59.63N,141-38.18E,356,3.365,
1091,2023/2/5,18:10,41-59.94N,141-38.10E,345,3.748,
1092,2023/2/5,18:11,42-00.21N,141-37.95E,334,4.233,
1093,2023/2/5,18:12,42-00.50N,141-37.78E,338,4.513,
1094,2023/2/5,18:13,42-00.76N,141-37.63E,337,4.572,
1095,2023/2/5,18:14,42-01.05N,141-37.47E,338,4.595,
1096,2023/2/5,18:15,42-01.35N,141-37.32E,339,4.69,
1097,2023/2/5,18:16,42-01.63N,141-37.18E,342,4.792,
1098,2023/2/5,18:17,42-01.95N,141-37.14E,359,4.836,
1099,2023/2/5,18:18,42-02.25N,141-37.20E,11,4.968,
1100,2023/2/5,18:19,42-02.56N,141-37.29E,11,5.09,
1101,2023/2/5,18:20,42-02.87N,141-37.35E,6,5.07,
1102,2023/2/5,18:21,42-03.18N,141-37.35E,357,5.074,
1103,2023/2/5,18:22,42-03.49N,141-37.30E,351,5.055,
1104,2023/2/5,18:23,42-03.79N,141-37.20E,344,5.02,
1105,2023/2/5,18:24,42-04.09N,141-37.09E,345,5.01,
1106,2023/2/5,18:25,42-04.38N,141-36.99E,346,5.136,
1107,2023/2/5,18:26,42-04.68N,141-36.89E,346,5.251,
1108,2023/2/5,18:27,42-04.99N,141-36.79E,346,5.063,
1109,2023/2/5,18:28,42-05.29N,141-36.70E,346,5.006,
1110,2023/2/5,18:29,42-05.60N,141-36.60E,346,5.002,
1111,2023/2/5,18:30,42-05.90N,141-36.49E,341,5.019,
1112,2023/2/5,18:31,42-06.18N,141-36.34E,338,4.796,
1113,2023/2/5,18:32,42-06.47N,141-36.18E,338,4.835,
1114,2023/2/5,18:33,42-06.77N,141-36.03E,339,4.811,
1115,2023/2/5,18:34,42-07.05N,141-35.89E,339,4.853,
1116,2023/2/5,18:35,42-07.34N,141-35.74E,340,4.954,
1117,2023/2/5,18:36,42-07.64N,141-35.64E,347,4.766,
1118,2023/2/5,18:37,42-07.94N,141-35.58E,352,4.226,
1119,2023/2/5,18:38,42-08.26N,141-35.57E,1,4.1,
1120,2023/2/5,18:39,42-08.56N,141-35.59E,4,4.081,
1121,2023/2/5,18:40,42-08.87N,141-35.64E,6,4.042,
1122,2023/2/5,18:41,42-09.19N,141-35.69E,7,4.053,
1123,2023/2/5,18:42,42-09.49N,141-35.74E,7,4.025,
1124,2023/2/5,18:43,42-09.81N,141-35.80E,7,4.027,
1125,2023/2/5,18:44,42-10.11N,141-35.88E,12,4.08,
1126,2023/2/5,18:45,42-10.41N,141-36.00E,17,4.101,
1127,2023/2/5,18:46,42-10.71N,141-36.13E,18,4.115,
1128,2023/2/5,18:47,42-11.01N,141-36.27E,17,4.143,
1129,2023/2/5,18:48,42-11.31N,141-36.39E,15,4.72,
1130,2023/2/5,18:49,42-11.62N,141-36.47E,10,5.421,
1131,2023/2/5,18:50,42-11.93N,141-36.56E,12,5.542,
1132,2023/2/5,18:51,42-12.24N,141-36.61E,6,5.538,
1133,2023/2/5,18:52,42-12.55N,141-36.66E,6,5.545,
1134,2023/2/5,18:53,42-12.87N,141-36.68E,1,5.514,
1135,2023/2/5,18:54,42-13.18N,141-36.68E,357,5.409,
1136,2023/2/5,18:55,42-13.50N,141-36.65E,356,5.229,
1137,2023/2/5,18:56,42-13.82N,141-36.62E,356,5.153,
1138,2023/2/5,18:57,42-14.12N,141-36.60E,356,5.005,
1139,2023/2/5,18:58,42-14.45N,141-36.58E,357,4.959,
1140,2023/2/5,18:59,42-14.76N,141-36.56E,357,4.947,
1141,2023/2/5,19:00,42-15.09N,141-36.54E,357,4.934,
1142,2023/2/5,19:01,42-15.40N,141-36.52E,357,4.917,
1143,2023/2/5,19:02,42-15.71N,141-36.50E,356,4.907,
1144,2023/2/5,19:03,42-16.04N,141-36.48E,356,4.889,
