Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
482,2023/3/8,8:01,39-12.09N,142-03.70E,13,7.231,
483,2023/3/8,8:02,39-12.36N,142-03.79E,14,7.247,
484,2023/3/8,8:03,39-12.62N,142-03.87E,13,7.26,
485,2023/3/8,8:04,39-12.89N,142-03.96E,13,7.265,
486,2023/3/8,8:05,39-13.15N,142-04.04E,13,7.242,
487,2023/3/8,8:06,39-13.42N,142-04.13E,14,7.204,
488,2023/3/8,8:07,39-13.73N,142-04.23E,14,7.112,
489,2023/3/8,8:08,39-13.99N,142-04.32E,13,7.027,
490,2023/3/8,8:09,39-14.25N,142-04.40E,14,6.995,
491,2023/3/8,8:10,39-14.53N,142-04.49E,14,6.952,
492,2023/3/8,8:11,39-14.79N,142-04.57E,13,6.915,
493,2023/3/8,8:12,39-15.06N,142-04.66E,14,6.881,
494,2023/3/8,8:13,39-15.32N,142-04.74E,14,7.024,
495,2023/3/8,8:14,39-15.59N,142-04.83E,12,7.158,
496,2023/3/8,8:15,39-15.87N,142-04.87E,7,7.187,
497,2023/3/8,8:16,39-16.13N,142-04.93E,10,7.188,
498,2023/3/8,8:17,39-16.41N,142-05.01E,13,7.216,
499,2023/3/8,8:18,39-16.66N,142-05.09E,13,7.25,
500,2023/3/8,8:19,39-16.93N,142-05.18E,14,7.276,
501,2023/3/8,8:20,39-17.20N,142-05.27E,13,7.319,
502,2023/3/8,8:21,39-17.45N,142-05.35E,14,7.376,
503,2023/3/8,8:22,39-17.71N,142-05.43E,14,7.43,
504,2023/3/8,8:23,39-17.95N,142-05.51E,14,7.47,
505,2023/3/8,8:24,39-18.21N,142-05.60E,14,7.484,
506,2023/3/8,8:25,39-18.51N,142-05.70E,14,7.491,
507,2023/3/8,8:26,39-18.80N,142-05.77E,14,7.509,
508,2023/3/8,8:27,39-19.07N,142-05.86E,13,7.545,
509,2023/3/8,8:28,39-19.27N,142-05.95E,14,7.574,
510,2023/3/8,8:29,39-19.53N,142-06.04E,14,7.606,
511,2023/3/8,8:30,39-19.80N,142-06.12E,14,7.624,
512,2023/3/8,8:31,39-20.07N,142-06.21E,14,7.641,
513,2023/3/8,8:32,39-20.38N,142-06.32E,14,7.648,
514,2023/3/8,8:33,39-20.64N,142-06.40E,13,7.629,
515,2023/3/8,8:34,39-20.87N,142-06.47E,13,7.615,
516,2023/3/8,8:35,39-21.20N,142-06.56E,13,7.575,
517,2023/3/8,8:36,39-21.47N,142-06.65E,13,7.493,
518,2023/3/8,8:37,39-21.74N,142-06.70E,7,7.382,
519,2023/3/8,8:38,39-22.01N,142-06.75E,7,7.344,
520,2023/3/8,8:39,39-22.29N,142-06.80E,7,7.238,
521,2023/3/8,8:40,39-22.55N,142-06.86E,7,7.174,
522,2023/3/8,8:41,39-22.79N,142-06.91E,7,7.156,
523,2023/3/8,8:42,39-23.10N,142-06.96E,7,7.153,
524,2023/3/8,8:43,39-23.37N,142-07.00E,7,7.165,
525,2023/3/8,8:44,39-23.57N,142-07.08E,8,7.178,
526,2023/3/8,8:45,39-23.84N,142-07.13E,8,7.191,
527,2023/3/8,8:46,39-24.15N,142-07.19E,8,7.127,
528,2023/3/8,8:47,39-24.42N,142-07.24E,7,7.115,
529,2023/3/8,8:48,39-24.68N,142-07.29E,8,7.12,
530,2023/3/8,8:49,39-24.93N,142-07.34E,8,7.125,
531,2023/3/8,8:50,39-25.19N,142-07.39E,8,7.128,
532,2023/3/8,8:51,39-25.46N,142-07.44E,7,7.146,
533,2023/3/8,8:52,39-25.73N,142-07.50E,9,7.146,
534,2023/3/8,8:53,39-26.00N,142-07.55E,8,7.173,
535,2023/3/8,8:54,39-26.28N,142-07.60E,8,7.178,
536,2023/3/8,8:55,39-26.55N,142-07.65E,8,7.208,
537,2023/3/8,8:56,39-26.81N,142-07.71E,8,7.198,
538,2023/3/8,8:57,39-27.08N,142-07.76E,8,7.19,
539,2023/3/8,8:58,39-27.38N,142-07.82E,8,7.172,
540,2023/3/8,8:59,39-27.66N,142-07.88E,8,7.167,
541,2023/3/8,9:00,39-27.94N,142-07.93E,8,7.187,
542,2023/3/8,9:01,39-28.20N,142-07.99E,8,7.193,
543,2023/3/8,9:02,39-28.48N,142-08.04E,9,7.216,
544,2023/3/8,9:03,39-28.75N,142-08.10E,8,7.176,
545,2023/3/8,9:04,39-29.02N,142-08.14E,2,7.196,
546,2023/3/8,9:05,39-29.30N,142-08.12E,357,7.245,
547,2023/3/8,9:06,39-29.56N,142-08.10E,357,7.256,
548,2023/3/8,9:07,39-29.81N,142-08.08E,357,7.286,
549,2023/3/8,9:08,39-30.09N,142-08.07E,357,7.337,
550,2023/3/8,9:09,39-30.36N,142-08.06E,358,7.326,
551,2023/3/8,9:10,39-30.63N,142-08.05E,358,7.335,
552,2023/3/8,9:11,39-30.94N,142-08.05E,358,7.342,
553,2023/3/8,9:12,39-31.22N,142-08.04E,358,7.355,
554,2023/3/8,9:13,39-31.46N,142-08.03E,358,7.382,
555,2023/3/8,9:14,39-31.73N,142-08.02E,359,7.453,
556,2023/3/8,9:15,39-32.02N,142-08.02E,358,7.542,
557,2023/3/8,9:16,39-32.29N,142-08.01E,358,7.647,
558,2023/3/8,9:17,39-32.56N,142-08.00E,359,7.65,
559,2023/3/8,9:18,39-32.84N,142-08.00E,358,7.643,
560,2023/3/8,9:19,39-33.11N,142-07.99E,358,7.642,
561,2023/3/8,9:20,39-33.39N,142-07.99E,359,7.615,
562,2023/3/8,9:21,39-33.66N,142-07.98E,358,7.593,
563,2023/3/8,9:22,39-33.95N,142-07.97E,355,7.576,
564,2023/3/8,9:23,39-34.21N,142-07.94E,353,7.59,
565,2023/3/8,9:24,39-34.47N,142-07.90E,354,7.622,
566,2023/3/8,9:25,39-34.75N,142-07.86E,353,7.638,
567,2023/3/8,9:26,39-35.01N,142-07.83E,354,7.654,
568,2023/3/8,9:27,39-35.29N,142-07.79E,354,7.668,
569,2023/3/8,9:28,39-35.56N,142-07.76E,353,7.666,
570,2023/3/8,9:29,39-35.82N,142-07.72E,352,7.607,
571,2023/3/8,9:30,39-36.10N,142-07.68E,354,7.517,
572,2023/3/8,9:31,39-36.37N,142-07.65E,353,7.458,
573,2023/3/8,9:32,39-36.65N,142-07.61E,353,7.421,
574,2023/3/8,9:33,39-36.91N,142-07.57E,353,7.411,
575,2023/3/8,9:34,39-37.18N,142-07.54E,355,7.434,
576,2023/3/8,9:35,39-37.46N,142-07.51E,354,7.544,
577,2023/3/8,9:36,39-37.73N,142-07.47E,354,7.644,
578,2023/3/8,9:37,39-38.00N,142-07.43E,353,7.682,
579,2023/3/8,9:38,39-38.27N,142-07.40E,353,7.694,
580,2023/3/8,9:39,39-38.54N,142-07.36E,354,7.71,
581,2023/3/8,9:40,39-38.82N,142-07.32E,354,7.719,
582,2023/3/8,9:41,39-39.09N,142-07.29E,353,7.741,
583,2023/3/8,9:42,39-39.35N,142-07.25E,354,7.745,
584,2023/3/8,9:43,39-39.63N,142-07.22E,354,7.764,
585,2023/3/8,9:44,39-39.89N,142-07.18E,353,7.768,
586,2023/3/8,9:45,39-40.20N,142-07.13E,353,7.749,
587,2023/3/8,9:46,39-40.47N,142-07.09E,353,7.756,
588,2023/3/8,9:47,39-40.70N,142-07.06E,353,7.743,
589,2023/3/8,9:48,39-40.97N,142-07.02E,353,7.725,
590,2023/3/8,9:49,39-41.24N,142-06.98E,352,7.685,
591,2023/3/8,9:50,39-41.50N,142-06.93E,349,7.609,
592,2023/3/8,9:51,39-41.80N,142-06.84E,347,7.591,
593,2023/3/8,9:52,39-42.07N,142-06.77E,348,7.601,
594,2023/3/8,9:53,39-42.34N,142-06.70E,348,7.651,
595,2023/3/8,9:54,39-42.60N,142-06.63E,348,7.69,
596,2023/3/8,9:55,39-42.88N,142-06.56E,348,7.69,
597,2023/3/8,9:56,39-43.13N,142-06.49E,347,7.668,
598,2023/3/8,9:57,39-43.40N,142-06.42E,347,7.675,
599,2023/3/8,9:58,39-43.67N,142-06.34E,347,7.709,
600,2023/3/8,9:59,39-43.93N,142-06.27E,347,7.731,
601,2023/3/8,10:00,39-44.20N,142-06.19E,347,7.733,
602,2023/3/8,10:01,39-44.47N,142-06.12E,349,7.74,
603,2023/3/8,10:02,39-44.70N,142-06.11E,358,7.753,
604,2023/3/8,10:03,39-44.99N,142-06.10E,358,7.758,
605,2023/3/8,10:04,39-45.26N,142-06.09E,358,7.759,
606,2023/3/8,10:05,39-45.57N,142-06.08E,358,7.741,
607,2023/3/8,10:06,39-45.84N,142-06.07E,357,7.747,
608,2023/3/8,10:07,39-46.11N,142-06.06E,358,7.763,
609,2023/3/8,10:08,39-46.39N,142-06.05E,358,7.734,
610,2023/3/8,10:09,39-46.66N,142-06.04E,358,7.731,
611,2023/3/8,10:10,39-46.94N,142-06.03E,358,7.729,
612,2023/3/8,10:11,39-47.18N,142-06.03E,358,7.719,
613,2023/3/8,10:12,39-47.45N,142-06.02E,359,7.707,
614,2023/3/8,10:13,39-47.73N,142-06.01E,358,7.712,
615,2023/3/8,10:14,39-48.00N,142-06.00E,356,7.565,
616,2023/3/8,10:15,39-48.27N,142-05.96E,352,7.579,
617,2023/3/8,10:16,39-48.54N,142-05.92E,354,7.594,
618,2023/3/8,10:17,39-48.81N,142-05.88E,353,7.589,
619,2023/3/8,10:18,39-49.09N,142-05.84E,354,7.575,
620,2023/3/8,10:19,39-49.35N,142-05.81E,354,7.564,
621,2023/3/8,10:20,39-49.63N,142-05.78E,355,7.577,
622,2023/3/8,10:21,39-49.90N,142-05.74E,354,7.639,
623,2023/3/8,10:22,39-50.16N,142-05.71E,355,7.669,
624,2023/3/8,10:23,39-50.43N,142-05.66E,349,7.696,
625,2023/3/8,10:24,39-50.69N,142-05.59E,348,7.731,
626,2023/3/8,10:25,39-50.97N,142-05.52E,348,7.764,
627,2023/3/8,10:26,39-51.23N,142-05.45E,349,7.839,
628,2023/3/8,10:27,39-51.50N,142-05.39E,349,7.866,
629,2023/3/8,10:28,39-51.78N,142-05.32E,349,7.795,
630,2023/3/8,10:29,39-52.04N,142-05.26E,349,7.748,
631,2023/3/8,10:30,39-52.31N,142-05.19E,349,7.745,
632,2023/3/8,10:31,39-52.57N,142-05.13E,349,7.778,
633,2023/3/8,10:32,39-52.84N,142-05.06E,349,7.812,
634,2023/3/8,10:33,39-53.12N,142-04.99E,348,7.823,
635,2023/3/8,10:34,39-53.37N,142-04.93E,348,7.782,
636,2023/3/8,10:35,39-53.64N,142-04.86E,348,7.765,
637,2023/3/8,10:36,39-53.90N,142-04.79E,348,7.746,
638,2023/3/8,10:37,39-54.16N,142-04.72E,347,7.763,
639,2023/3/8,10:38,39-54.44N,142-04.64E,347,7.777,
640,2023/3/8,10:39,39-54.69N,142-04.57E,348,7.792,
641,2023/3/8,10:40,39-54.96N,142-04.50E,348,7.757,
642,2023/3/8,10:41,39-55.22N,142-04.43E,348,7.742,
643,2023/3/8,10:42,39-55.49N,142-04.35E,347,7.731,
644,2023/3/8,10:43,39-55.76N,142-04.28E,348,7.724,
645,2023/3/8,10:44,39-56.02N,142-04.21E,348,7.714,
646,2023/3/8,10:45,39-56.29N,142-04.13E,348,7.679,
647,2023/3/8,10:46,39-56.58N,142-04.05E,348,7.663,
648,2023/3/8,10:47,39-56.85N,142-03.98E,347,7.67,
649,2023/3/8,10:48,39-57.12N,142-03.91E,348,7.677,
650,2023/3/8,10:49,39-57.39N,142-03.84E,347,7.692,
651,2023/3/8,10:50,39-57.65N,142-03.77E,347,7.684,
652,2023/3/8,10:51,39-57.91N,142-03.70E,348,7.699,
653,2023/3/8,10:52,39-58.17N,142-03.62E,346,7.702,
654,2023/3/8,10:53,39-58.44N,142-03.53E,344,7.714,
655,2023/3/8,10:54,39-58.70N,142-03.44E,344,7.719,
656,2023/3/8,10:55,39-58.96N,142-03.35E,345,7.729,
657,2023/3/8,10:56,39-59.22N,142-03.26E,345,7.736,
658,2023/3/8,10:57,39-59.49N,142-03.17E,345,7.719,
659,2023/3/8,10:58,39-59.76N,142-03.08E,345,7.72,
660,2023/3/8,10:59,40-00.00N,142-03.01E,346,7.7,
661,2023/3/8,11:00,40-00.27N,142-02.92E,346,7.702,
662,2023/3/8,11:01,40-00.52N,142-02.83E,345,7.704,
663,2023/3/8,11:02,40-00.79N,142-02.75E,345,7.726,
664,2023/3/8,11:03,40-01.06N,142-02.66E,345,7.712,
665,2023/3/8,11:04,40-01.32N,142-02.57E,344,7.708,
666,2023/3/8,11:05,40-01.58N,142-02.48E,345,7.717,
667,2023/3/8,11:06,40-01.85N,142-02.39E,345,7.757,
668,2023/3/8,11:07,40-02.12N,142-02.30E,345,7.756,
669,2023/3/8,11:08,40-02.40N,142-02.21E,345,7.75,
670,2023/3/8,11:09,40-02.65N,142-02.12E,345,7.735,
671,2023/3/8,11:10,40-02.92N,142-02.03E,345,7.723,
672,2023/3/8,11:11,40-03.19N,142-01.94E,345,7.725,
673,2023/3/8,11:12,40-03.44N,142-01.85E,344,7.716,
674,2023/3/8,11:13,40-03.71N,142-01.75E,344,7.706,
675,2023/3/8,11:14,40-03.97N,142-01.67E,344,7.685,
676,2023/3/8,11:15,40-04.22N,142-01.57E,345,7.686,
677,2023/3/8,11:16,40-04.49N,142-01.48E,345,7.68,
678,2023/3/8,11:17,40-04.75N,142-01.39E,345,7.678,
679,2023/3/8,11:18,40-05.03N,142-01.30E,345,7.688,
680,2023/3/8,11:19,40-05.27N,142-01.21E,345,7.712,
681,2023/3/8,11:20,40-05.54N,142-01.12E,345,7.728,
682,2023/3/8,11:21,40-05.82N,142-01.03E,345,7.734,
683,2023/3/8,11:22,40-06.08N,142-00.94E,345,7.726,
684,2023/3/8,11:23,40-06.34N,142-00.85E,345,7.731,
685,2023/3/8,11:24,40-06.60N,142-00.76E,345,7.736,
686,2023/3/8,11:25,40-06.88N,142-00.67E,345,7.736,
687,2023/3/8,11:26,40-07.16N,142-00.57E,345,7.728,
688,2023/3/8,11:27,40-07.44N,142-00.48E,345,7.796,
689,2023/3/8,11:28,40-07.66N,142-00.40E,344,7.815,
690,2023/3/8,11:29,40-07.95N,142-00.30E,344,7.796,
691,2023/3/8,11:30,40-08.22N,142-00.21E,344,7.802,
692,2023/3/8,11:31,40-08.48N,142-00.11E,345,7.816,
693,2023/3/8,11:32,40-08.75N,142-00.01E,344,7.764,
694,2023/3/8,11:33,40-09.01N,141-59.92E,344,7.724,
695,2023/3/8,11:34,40-09.27N,141-59.83E,344,7.715,
696,2023/3/8,11:35,40-09.54N,141-59.74E,345,7.721,
697,2023/3/8,11:36,40-09.81N,141-59.65E,345,7.717,
698,2023/3/8,11:37,40-10.07N,141-59.56E,345,7.716,
699,2023/3/8,11:38,40-10.35N,141-59.46E,345,7.713,
700,2023/3/8,11:39,40-10.60N,141-59.38E,346,7.707,
701,2023/3/8,11:40,40-10.86N,141-59.29E,346,7.724,
702,2023/3/8,11:41,40-11.13N,141-59.20E,345,7.76,
703,2023/3/8,11:42,40-11.39N,141-59.11E,345,7.775,
704,2023/3/8,11:43,40-11.65N,141-59.02E,345,7.784,
705,2023/3/8,11:44,40-11.92N,141-58.93E,344,7.772,
706,2023/3/8,11:45,40-12.17N,141-58.85E,345,7.746,
707,2023/3/8,11:46,40-12.44N,141-58.76E,345,7.743,
708,2023/3/8,11:47,40-12.70N,141-58.67E,345,7.725,
709,2023/3/8,11:48,40-12.97N,141-58.58E,344,7.713,
710,2023/3/8,11:49,40-13.23N,141-58.50E,345,7.709,
711,2023/3/8,11:50,40-13.49N,141-58.41E,345,7.719,
712,2023/3/8,11:51,40-13.76N,141-58.32E,345,7.732,
713,2023/3/8,11:52,40-14.02N,141-58.24E,346,7.775,
714,2023/3/8,11:53,40-14.29N,141-58.15E,344,7.831,
715,2023/3/8,11:54,40-14.56N,141-58.06E,344,7.862,
716,2023/3/8,11:55,40-14.81N,141-57.97E,344,7.925,
717,2023/3/8,11:56,40-15.08N,141-57.88E,344,7.95,
718,2023/3/8,11:57,40-15.34N,141-57.80E,344,7.927,
719,2023/3/8,11:58,40-15.60N,141-57.71E,344,7.901,
720,2023/3/8,11:59,40-15.86N,141-57.62E,344,7.854,
721,2023/3/8,12:00,40-16.13N,141-57.53E,344,7.817,
722,2023/3/8,12:01,40-16.40N,141-57.46E,346,7.81,
723,2023/3/8,12:02,40-16.67N,141-57.37E,345,7.848,
724,2023/3/8,12:03,40-16.93N,141-57.28E,345,7.827,
725,2023/3/8,12:04,40-17.19N,141-57.20E,346,7.831,
726,2023/3/8,12:05,40-17.45N,141-57.11E,346,7.798,
727,2023/3/8,12:06,40-17.72N,141-57.03E,346,7.759,
728,2023/3/8,12:07,40-17.98N,141-56.95E,346,7.878,
729,2023/3/8,12:08,40-18.25N,141-56.86E,346,7.96,
730,2023/3/8,12:09,40-18.49N,141-56.79E,346,7.945,
731,2023/3/8,12:10,40-18.75N,141-56.71E,346,7.897,
732,2023/3/8,12:11,40-19.02N,141-56.62E,346,7.885,
733,2023/3/8,12:12,40-19.27N,141-56.54E,346,7.914,
734,2023/3/8,12:13,40-19.54N,141-56.46E,347,7.904,
735,2023/3/8,12:14,40-19.80N,141-56.38E,346,7.906,
736,2023/3/8,12:15,40-20.05N,141-56.30E,346,7.912,
737,2023/3/8,12:16,40-20.31N,141-56.22E,345,7.961,
738,2023/3/8,12:17,40-20.56N,141-56.13E,345,7.973,
739,2023/3/8,12:18,40-20.83N,141-56.05E,345,7.985,
740,2023/3/8,12:19,40-21.09N,141-55.97E,346,7.985,
741,2023/3/8,12:20,40-21.34N,141-55.88E,345,8.013,
742,2023/3/8,12:21,40-21.61N,141-55.79E,345,8.025,
743,2023/3/8,12:22,40-21.87N,141-55.71E,345,8.07,
744,2023/3/8,12:23,40-22.12N,141-55.62E,345,8.059,
745,2023/3/8,12:24,40-22.35N,141-55.55E,345,8.004,
746,2023/3/8,12:25,40-22.60N,141-55.47E,345,7.974,
747,2023/3/8,12:26,40-22.86N,141-55.38E,345,7.986,
748,2023/3/8,12:27,40-23.16N,141-55.27E,345,8.001,
749,2023/3/8,12:28,40-23.42N,141-55.18E,345,8.014,
750,2023/3/8,12:29,40-23.65N,141-55.11E,345,8.012,
751,2023/3/8,12:30,40-23.91N,141-55.02E,345,8.003,
752,2023/3/8,12:31,40-24.17N,141-54.92E,345,7.952,
753,2023/3/8,12:32,40-24.44N,141-54.83E,344,7.911,
754,2023/3/8,12:33,40-24.70N,141-54.74E,345,7.899,
755,2023/3/8,12:34,40-25.00N,141-54.64E,344,7.895,
756,2023/3/8,12:35,40-25.23N,141-54.56E,345,7.93,
757,2023/3/8,12:36,40-25.50N,141-54.47E,345,7.882,
758,2023/3/8,12:37,40-25.76N,141-54.38E,345,7.848,
759,2023/3/8,12:38,40-26.02N,141-54.29E,345,7.899,
760,2023/3/8,12:39,40-26.28N,141-54.21E,345,7.932,
761,2023/3/8,12:40,40-26.54N,141-54.12E,345,7.943,
762,2023/3/8,12:41,40-26.80N,141-54.03E,345,7.903,
763,2023/3/8,12:42,40-27.06N,141-53.94E,346,7.901,
764,2023/3/8,12:43,40-27.33N,141-53.86E,346,7.926,
765,2023/3/8,12:44,40-27.59N,141-53.77E,346,7.924,
766,2023/3/8,12:45,40-27.84N,141-53.69E,345,7.936,
767,2023/3/8,12:46,40-28.11N,141-53.60E,345,7.87,
768,2023/3/8,12:47,40-28.36N,141-53.52E,346,7.857,
769,2023/3/8,12:48,40-28.62N,141-53.43E,346,7.883,
770,2023/3/8,12:49,40-28.88N,141-53.35E,346,7.913,
771,2023/3/8,12:50,40-29.13N,141-53.27E,345,7.924,
772,2023/3/8,12:51,40-29.40N,141-53.18E,345,7.899,
773,2023/3/8,12:52,40-29.65N,141-53.10E,346,7.842,
774,2023/3/8,12:53,40-29.91N,141-53.02E,346,7.867,
775,2023/3/8,12:54,40-30.17N,141-52.93E,345,7.928,
776,2023/3/8,12:55,40-30.42N,141-52.85E,346,7.933,
777,2023/3/8,12:56,40-30.68N,141-52.77E,346,7.905,
778,2023/3/8,12:57,40-30.94N,141-52.69E,346,7.905,
779,2023/3/8,12:58,40-31.19N,141-52.61E,346,7.888,
780,2023/3/8,12:59,40-31.45N,141-52.53E,346,7.87,
781,2023/3/8,13:00,40-31.70N,141-52.45E,347,7.855,
782,2023/3/8,13:01,40-31.96N,141-52.37E,346,7.847,
783,2023/3/8,13:02,40-32.21N,141-52.29E,346,7.842,
784,2023/3/8,13:03,40-32.47N,141-52.21E,346,7.792,
785,2023/3/8,13:04,40-32.74N,141-52.12E,345,7.874,
786,2023/3/8,13:05,40-32.98N,141-52.04E,346,8.012,
787,2023/3/8,13:06,40-33.24N,141-51.95E,346,8.124,
788,2023/3/8,13:07,40-33.49N,141-51.87E,346,8.193,
789,2023/3/8,13:08,40-33.75N,141-51.79E,346,8.218,
790,2023/3/8,13:09,40-34.01N,141-51.71E,345,8.232,
791,2023/3/8,13:10,40-34.27N,141-51.62E,345,8.244,
792,2023/3/8,13:11,40-34.52N,141-51.53E,345,8.251,
793,2023/3/8,13:12,40-34.77N,141-51.45E,345,8.231,
794,2023/3/8,13:13,40-35.03N,141-51.36E,345,8.223,
795,2023/3/8,13:14,40-35.29N,141-51.27E,345,8.221,
796,2023/3/8,13:15,40-35.54N,141-51.19E,345,8.162,
797,2023/3/8,13:16,40-35.80N,141-51.10E,345,8.056,
798,2023/3/8,13:17,40-36.05N,141-51.01E,345,8.046,
799,2023/3/8,13:18,40-36.31N,141-50.93E,345,8.052,
800,2023/3/8,13:19,40-36.57N,141-50.84E,345,8.036,
801,2023/3/8,13:20,40-36.82N,141-50.75E,345,7.988,
802,2023/3/8,13:21,40-37.08N,141-50.66E,345,7.979,
803,2023/3/8,13:22,40-37.33N,141-50.58E,345,7.992,
804,2023/3/8,13:23,40-37.59N,141-50.49E,345,8.005,
805,2023/3/8,13:24,40-37.86N,141-50.40E,345,8.029,
806,2023/3/8,13:25,40-38.11N,141-50.31E,345,8.049,
807,2023/3/8,13:26,40-38.37N,141-50.22E,345,8.075,
808,2023/3/8,13:27,40-38.63N,141-50.13E,345,8.104,
809,2023/3/8,13:28,40-38.88N,141-50.04E,345,8.134,
810,2023/3/8,13:29,40-39.15N,141-49.96E,345,8.162,
811,2023/3/8,13:30,40-39.41N,141-49.87E,345,8.171,
812,2023/3/8,13:31,40-39.66N,141-49.78E,346,8.165,
813,2023/3/8,13:32,40-39.93N,141-49.69E,345,8.168,
814,2023/3/8,13:33,40-40.17N,141-49.61E,344,8.191,
815,2023/3/8,13:34,40-40.43N,141-49.52E,345,8.222,
816,2023/3/8,13:35,40-40.69N,141-49.43E,345,8.245,
817,2023/3/8,13:36,40-40.94N,141-49.34E,345,8.277,
818,2023/3/8,13:37,40-41.20N,141-49.25E,345,8.304,
819,2023/3/8,13:38,40-41.45N,141-49.16E,345,8.326,
820,2023/3/8,13:39,40-41.72N,141-49.07E,345,8.336,
821,2023/3/8,13:40,40-41.98N,141-48.98E,345,8.323,
822,2023/3/8,13:41,40-42.23N,141-48.89E,345,8.325,
823,2023/3/8,13:42,40-42.48N,141-48.80E,344,8.343,
824,2023/3/8,13:43,40-42.74N,141-48.71E,345,8.329,
825,2023/3/8,13:44,40-43.00N,141-48.62E,345,8.316,
826,2023/3/8,13:45,40-43.25N,141-48.53E,345,8.322,
827,2023/3/8,13:46,40-43.52N,141-48.43E,345,8.326,
828,2023/3/8,13:47,40-43.77N,141-48.35E,345,8.312,
829,2023/3/8,13:48,40-44.03N,141-48.26E,345,8.287,
830,2023/3/8,13:49,40-44.28N,141-48.17E,345,8.277,
831,2023/3/8,13:50,40-44.54N,141-48.08E,345,8.274,
832,2023/3/8,13:51,40-44.80N,141-47.99E,345,8.279,
833,2023/3/8,13:52,40-45.05N,141-47.90E,345,8.261,
834,2023/3/8,13:53,40-45.31N,141-47.81E,345,8.257,
835,2023/3/8,13:54,40-45.57N,141-47.72E,345,8.236,
836,2023/3/8,13:55,40-45.83N,141-47.63E,345,8.22,
837,2023/3/8,13:56,40-46.09N,141-47.54E,345,8.194,
838,2023/3/8,13:57,40-46.34N,141-47.45E,345,8.18,
839,2023/3/8,13:58,40-46.61N,141-47.36E,345,8.165,
840,2023/3/8,13:59,40-46.87N,141-47.27E,345,8.167,
841,2023/3/8,14:00,40-47.13N,141-47.18E,345,8.164,
842,2023/3/8,14:01,40-47.40N,141-47.08E,344,8.185,
843,2023/3/8,14:02,40-47.67N,141-46.98E,344,8.204,
844,2023/3/8,14:03,40-47.96N,141-46.88E,345,8.235,
845,2023/3/8,14:04,40-48.23N,141-46.78E,344,8.276,
846,2023/3/8,14:05,40-48.51N,141-46.69E,345,8.296,
847,2023/3/8,14:06,40-48.79N,141-46.59E,344,8.32,
848,2023/3/8,14:07,40-49.07N,141-46.49E,345,8.344,
849,2023/3/8,14:08,40-49.35N,141-46.39E,345,8.367,
850,2023/3/8,14:09,40-49.63N,141-46.29E,345,8.395,
851,2023/3/8,14:10,40-49.90N,141-46.20E,345,8.408,
852,2023/3/8,14:11,40-50.18N,141-46.10E,345,8.421,
853,2023/3/8,14:12,40-50.46N,141-46.00E,345,8.489,
854,2023/3/8,14:13,40-50.72N,141-45.91E,345,8.524,
855,2023/3/8,14:14,40-51.00N,141-45.81E,345,8.536,
856,2023/3/8,14:15,40-51.27N,141-45.72E,345,8.569,
857,2023/3/8,14:16,40-51.54N,141-45.63E,345,8.616,
858,2023/3/8,14:17,40-51.80N,141-45.54E,345,8.65,
859,2023/3/8,14:18,40-52.07N,141-45.44E,344,8.661,
860,2023/3/8,14:19,40-52.34N,141-45.35E,345,8.626,
861,2023/3/8,14:20,40-52.61N,141-45.25E,344,8.585,
862,2023/3/8,14:21,40-52.87N,141-45.16E,345,8.576,
863,2023/3/8,14:22,40-53.14N,141-45.06E,345,8.567,
864,2023/3/8,14:23,40-53.40N,141-44.97E,344,8.569,
865,2023/3/8,14:24,40-53.68N,141-44.88E,345,8.57,
866,2023/3/8,14:25,40-53.94N,141-44.79E,345,8.58,
867,2023/3/8,14:26,40-54.20N,141-44.70E,345,8.592,
868,2023/3/8,14:27,40-54.48N,141-44.60E,345,8.607,
869,2023/3/8,14:28,40-54.73N,141-44.52E,346,8.607,
870,2023/3/8,14:29,40-55.01N,141-44.43E,346,8.607,
871,2023/3/8,14:30,40-55.28N,141-44.35E,346,8.604,
872,2023/3/8,14:31,40-55.53N,141-44.26E,345,8.597,
873,2023/3/8,14:32,40-55.80N,141-44.18E,346,8.559,
874,2023/3/8,14:33,40-56.07N,141-44.09E,346,8.534,
875,2023/3/8,14:34,40-56.35N,141-44.00E,347,8.557,
876,2023/3/8,14:35,40-56.62N,141-43.91E,346,8.576,
877,2023/3/8,14:36,40-56.89N,141-43.83E,346,8.588,
878,2023/3/8,14:37,40-57.17N,141-43.74E,346,8.565,
879,2023/3/8,14:38,40-57.46N,141-43.65E,345,8.545,
880,2023/3/8,14:39,40-57.74N,141-43.56E,345,8.514,
881,2023/3/8,14:40,40-58.02N,141-43.47E,346,8.482,
882,2023/3/8,14:41,40-58.31N,141-43.37E,344,8.52,
883,2023/3/8,14:42,40-58.59N,141-43.27E,345,8.575,
884,2023/3/8,14:43,40-58.87N,141-43.18E,345,8.576,
885,2023/3/8,14:44,40-59.16N,141-43.08E,345,8.562,
886,2023/3/8,14:45,40-59.44N,141-42.98E,345,8.529,
887,2023/3/8,14:46,40-59.72N,141-42.89E,345,8.489,
888,2023/3/8,14:47,41-00.01N,141-42.79E,346,8.451,
889,2023/3/8,14:48,41-00.29N,141-42.71E,345,8.458,
890,2023/3/8,14:49,41-00.59N,141-42.61E,345,8.471,
891,2023/3/8,14:50,41-00.87N,141-42.51E,345,8.482,
