Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
328,2023/12/23,5:27,35-18.22N,140-39.53E,212,17.704,
329,2023/12/23,5:28,35-17.88N,140-39.27E,212,17.706,
330,2023/12/23,5:29,35-17.58N,140-39.04E,212,17.703,
331,2023/12/23,5:30,35-17.26N,140-38.78E,212,17.7,
332,2023/12/23,5:31,35-16.94N,140-38.54E,212,17.712,
333,2023/12/23,5:32,35-16.61N,140-38.28E,212,17.72,
334,2023/12/23,5:33,35-16.28N,140-38.03E,212,17.771,
335,2023/12/23,5:34,35-15.97N,140-37.79E,212,17.773,
336,2023/12/23,5:35,35-15.63N,140-37.54E,210,17.766,
337,2023/12/23,5:36,35-15.31N,140-37.31E,209,17.751,
338,2023/12/23,5:37,35-14.97N,140-37.07E,210,17.718,
339,2023/12/23,5:38,35-14.63N,140-36.83E,209,17.687,
340,2023/12/23,5:39,35-14.31N,140-36.60E,209,17.683,
341,2023/12/23,5:40,35-13.97N,140-36.37E,209,17.681,
342,2023/12/23,5:41,35-13.64N,140-36.13E,210,17.67,
343,2023/12/23,5:42,35-13.30N,140-35.90E,210,17.662,
344,2023/12/23,5:43,35-12.96N,140-35.65E,210,17.649,
345,2023/12/23,5:44,35-12.64N,140-35.42E,210,17.661,
346,2023/12/23,5:45,35-12.29N,140-35.17E,210,17.667,
347,2023/12/23,5:46,35-11.97N,140-34.95E,210,17.614,
348,2023/12/23,5:47,35-11.63N,140-34.71E,210,17.616,
349,2023/12/23,5:48,35-11.30N,140-34.47E,210,17.624,
350,2023/12/23,5:49,35-10.98N,140-34.23E,210,17.612,
351,2023/12/23,5:50,35-10.64N,140-33.99E,209,17.567,
352,2023/12/23,5:51,35-10.32N,140-33.77E,210,17.426,
353,2023/12/23,5:52,35-10.01N,140-33.53E,212,18.021,
354,2023/12/23,5:53,35-09.70N,140-33.28E,213,18.437,
355,2023/12/23,5:54,35-09.42N,140-33.05E,213,18.521,
356,2023/12/23,5:55,35-09.12N,140-32.81E,213,18.55,
357,2023/12/23,5:56,35-08.83N,140-32.58E,213,18.551,
358,2023/12/23,5:57,35-08.54N,140-32.34E,215,18.57,
359,2023/12/23,5:58,35-08.26N,140-32.08E,217,18.585,
360,2023/12/23,5:59,35-07.99N,140-31.81E,220,18.593,
361,2023/12/23,6:00,35-07.70N,140-31.48E,225,18.593,
362,2023/12/23,6:01,35-07.48N,140-31.16E,232,18.599,
363,2023/12/23,6:02,35-07.29N,140-30.80E,237,18.606,
364,2023/12/23,6:03,35-07.11N,140-30.42E,240,18.611,
365,2023/12/23,6:04,35-06.96N,140-30.09E,240,18.61,
366,2023/12/23,6:05,35-06.79N,140-29.72E,241,18.616,
367,2023/12/23,6:06,35-06.62N,140-29.34E,240,18.604,
368,2023/12/23,6:07,35-06.45N,140-28.97E,240,18.585,
369,2023/12/23,6:08,35-06.27N,140-28.59E,240,18.561,
370,2023/12/23,6:09,35-06.10N,140-28.21E,240,18.526,
371,2023/12/23,6:10,35-05.92N,140-27.83E,240,18.476,
372,2023/12/23,6:11,35-05.74N,140-27.44E,240,18.416,
373,2023/12/23,6:12,35-05.58N,140-27.07E,241,18.36,
374,2023/12/23,6:13,35-05.40N,140-26.68E,240,18.311,
375,2023/12/23,6:14,35-05.22N,140-26.30E,240,18.262,
376,2023/12/23,6:15,35-05.05N,140-25.94E,240,18.231,
377,2023/12/23,6:16,35-04.88N,140-25.56E,241,18.205,
378,2023/12/23,6:17,35-04.70N,140-25.17E,240,18.199,
379,2023/12/23,6:18,35-04.52N,140-24.78E,240,18.2,
380,2023/12/23,6:19,35-04.35N,140-24.41E,240,18.204,
381,2023/12/23,6:20,35-04.17N,140-24.03E,240,18.2,
382,2023/12/23,6:21,35-03.99N,140-23.63E,240,18.19,
383,2023/12/23,6:22,35-03.82N,140-23.26E,240,18.171,
384,2023/12/23,6:23,35-03.63N,140-22.86E,239,18.143,
385,2023/12/23,6:24,35-03.45N,140-22.48E,241,18.078,
386,2023/12/23,6:25,35-03.27N,140-22.09E,237,18.145,
387,2023/12/23,6:26,35-03.07N,140-21.70E,238,18.16,
388,2023/12/23,6:27,35-02.90N,140-21.35E,238,18.774,
389,2023/12/23,6:28,35-02.71N,140-20.98E,238,19.101,
390,2023/12/23,6:29,35-02.53N,140-20.63E,238,19.321,
391,2023/12/23,6:30,35-02.35N,140-20.27E,238,19.524,
392,2023/12/23,6:31,35-02.17N,140-19.91E,237,19.624,
393,2023/12/23,6:32,35-01.99N,140-19.55E,238,19.675,
394,2023/12/23,6:33,35-01.81N,140-19.19E,238,19.734,
395,2023/12/23,6:34,35-01.63N,140-18.82E,239,19.832,
396,2023/12/23,6:35,35-01.46N,140-18.47E,239,19.927,
397,2023/12/23,6:36,35-01.28N,140-18.10E,239,19.968,
398,2023/12/23,6:37,35-01.11N,140-17.75E,239,19.976,
399,2023/12/23,6:38,35-00.93N,140-17.38E,240,20.013,
400,2023/12/23,6:39,35-00.76N,140-17.00E,240,20.07,
401,2023/12/23,6:40,35-00.60N,140-16.65E,240,20.102,
402,2023/12/23,6:41,35-00.42N,140-16.27E,240,20.127,
403,2023/12/23,6:42,35-00.26N,140-15.91E,241,20.125,
404,2023/12/23,6:43,35-00.09N,140-15.54E,240,20.122,
405,2023/12/23,6:44,34-59.92N,140-15.16E,240,20.118,
406,2023/12/23,6:45,34-59.76N,140-14.81E,241,20.15,
407,2023/12/23,6:46,34-59.58N,140-14.42E,241,20.185,
408,2023/12/23,6:47,34-59.42N,140-14.05E,240,20.263,
409,2023/12/23,6:48,34-59.25N,140-13.68E,241,20.336,
410,2023/12/23,6:49,34-59.09N,140-13.31E,242,20.462,
411,2023/12/23,6:50,34-58.92N,140-12.93E,241,20.495,
412,2023/12/23,6:51,34-58.76N,140-12.56E,242,20.499,
413,2023/12/23,6:52,34-58.60N,140-12.19E,241,20.484,
414,2023/12/23,6:53,34-58.44N,140-11.81E,244,20.381,
415,2023/12/23,6:54,34-58.30N,140-11.44E,244,20.316,
416,2023/12/23,6:55,34-58.14N,140-11.05E,243,20.148,
417,2023/12/23,6:56,34-57.99N,140-10.67E,244,19.865,
418,2023/12/23,6:57,34-57.84N,140-10.28E,244,19.731,
419,2023/12/23,6:58,34-57.68N,140-09.88E,244,19.605,
420,2023/12/23,6:59,34-57.54N,140-09.50E,244,19.396,
421,2023/12/23,7:00,34-57.38N,140-09.11E,244,19.242,
422,2023/12/23,7:01,34-57.23N,140-08.72E,244,19.099,
423,2023/12/23,7:02,34-57.08N,140-08.33E,244,18.844,
424,2023/12/23,7:03,34-56.92N,140-07.94E,244,18.656,
425,2023/12/23,7:04,34-56.77N,140-07.54E,244,18.525,
426,2023/12/23,7:05,34-56.61N,140-07.14E,244,18.285,
427,2023/12/23,7:06,34-56.45N,140-06.75E,243,17.941,
428,2023/12/23,7:07,34-56.29N,140-06.37E,243,17.828,
429,2023/12/23,7:08,34-56.14N,140-05.97E,243,17.735,
430,2023/12/23,7:09,34-55.96N,140-05.54E,243,17.606,
431,2023/12/23,7:10,34-55.81N,140-05.18E,243,17.529,
432,2023/12/23,7:11,34-55.64N,140-04.77E,243,17.458,
433,2023/12/23,7:12,34-55.48N,140-04.38E,243,17.309,
434,2023/12/23,7:13,34-55.31N,140-03.98E,243,17.157,
435,2023/12/23,7:14,34-55.14N,140-03.58E,242,17.076,
436,2023/12/23,7:15,34-54.97N,140-03.18E,242,17.022,
437,2023/12/23,7:16,34-54.80N,140-02.78E,241,16.988,
438,2023/12/23,7:17,34-54.63N,140-02.38E,241,16.939,
439,2023/12/23,7:18,34-54.46N,140-01.98E,242,16.872,
440,2023/12/23,7:19,34-54.29N,140-01.57E,243,16.816,
441,2023/12/23,7:20,34-54.13N,140-01.17E,243,16.782,
442,2023/12/23,7:21,34-53.96N,140-00.75E,244,16.771,
443,2023/12/23,7:22,34-53.81N,140-00.36E,245,16.77,
444,2023/12/23,7:23,34-53.66N,139-59.94E,247,16.792,
445,2023/12/23,7:24,34-53.50N,139-59.51E,247,16.768,
446,2023/12/23,7:25,34-53.36N,139-59.09E,247,16.733,
447,2023/12/23,7:26,34-53.21N,139-58.66E,247,16.71,
448,2023/12/23,7:27,34-53.07N,139-58.22E,247,16.678,
449,2023/12/23,7:28,34-52.93N,139-57.81E,248,16.661,
450,2023/12/23,7:29,34-52.78N,139-57.29E,250,16.607,
451,2023/12/23,7:30,34-52.67N,139-56.90E,250,16.533,
452,2023/12/23,7:31,34-52.55N,139-56.49E,251,16.439,
453,2023/12/23,7:32,34-52.42N,139-56.00E,251,16.409,
454,2023/12/23,7:33,34-52.35N,139-55.61E,259,16.396,
455,2023/12/23,7:34,34-52.28N,139-55.16E,259,16.449,
456,2023/12/23,7:35,34-52.21N,139-54.72E,260,16.492,
457,2023/12/23,7:36,34-52.16N,139-54.26E,263,16.456,
458,2023/12/23,7:37,34-52.15N,139-53.81E,269,16.405,
459,2023/12/23,7:38,34-52.15N,139-53.38E,268,16.365,
460,2023/12/23,7:39,34-52.14N,139-52.91E,268,16.327,
461,2023/12/23,7:40,34-52.13N,139-52.48E,269,16.359,
462,2023/12/23,7:41,34-52.13N,139-52.03E,269,16.414,
463,2023/12/23,7:42,34-52.13N,139-51.57E,270,16.391,
464,2023/12/23,7:43,34-52.15N,139-51.14E,273,16.355,
465,2023/12/23,7:44,34-52.19N,139-50.69E,280,16.441,
466,2023/12/23,7:45,34-52.25N,139-50.25E,279,16.514,
467,2023/12/23,7:46,34-52.30N,139-49.81E,277,16.55,
468,2023/12/23,7:47,34-52.35N,139-49.35E,277,16.56,
469,2023/12/23,7:48,34-52.40N,139-48.92E,277,16.604,
470,2023/12/23,7:49,34-52.45N,139-48.47E,278,16.785,
471,2023/12/23,7:50,34-52.50N,139-48.01E,275,16.895,
472,2023/12/23,7:51,34-52.58N,139-47.60E,290,16.944,
473,2023/12/23,7:52,34-52.79N,139-47.27E,314,17.136,
474,2023/12/23,7:53,34-53.04N,139-46.99E,319,17.193,
475,2023/12/23,7:54,34-53.30N,139-46.70E,317,17.175,
476,2023/12/23,7:55,34-53.55N,139-46.43E,317,17.146,
477,2023/12/23,7:56,34-53.81N,139-46.14E,317,17.142,
478,2023/12/23,7:57,34-54.06N,139-45.86E,318,17.417,
479,2023/12/23,7:58,34-54.33N,139-45.58E,318,17.729,
480,2023/12/23,7:59,34-54.60N,139-45.30E,319,17.834,
481,2023/12/23,8:00,34-54.85N,139-45.03E,319,17.84,
482,2023/12/23,8:01,34-55.12N,139-44.77E,322,17.857,
483,2023/12/23,8:02,34-55.40N,139-44.52E,324,17.866,
484,2023/12/23,8:03,34-55.69N,139-44.28E,325,17.871,
485,2023/12/23,8:04,34-55.98N,139-44.05E,325,17.924,
486,2023/12/23,8:05,34-56.27N,139-43.81E,326,17.942,
487,2023/12/23,8:06,34-56.54N,139-43.59E,326,17.938,
488,2023/12/23,8:07,34-56.82N,139-43.37E,327,17.914,
489,2023/12/23,8:08,34-57.13N,139-43.18E,335,17.948,
490,2023/12/23,8:09,34-57.46N,139-43.02E,340,17.97,
491,2023/12/23,8:10,34-57.78N,139-42.89E,340,18.024,
492,2023/12/23,8:11,34-58.11N,139-42.81E,354,18.018,
493,2023/12/23,8:12,34-58.44N,139-42.88E,15,18.074,
494,2023/12/23,8:13,34-58.78N,139-43.01E,17,18.062,
495,2023/12/23,8:14,34-59.12N,139-43.14E,15,18.003,
496,2023/12/23,8:15,34-59.45N,139-43.25E,15,17.765,
497,2023/12/23,8:16,34-59.79N,139-43.37E,16,17.685,
498,2023/12/23,8:17,35-00.14N,139-43.51E,19,17.698,
499,2023/12/23,8:18,35-00.53N,139-43.68E,20,17.561,
500,2023/12/23,8:19,35-00.88N,139-43.84E,20,17.346,
501,2023/12/23,8:20,35-01.23N,139-43.99E,19,17.208,
502,2023/12/23,8:21,35-01.59N,139-44.14E,18,17.141,
503,2023/12/23,8:22,35-01.96N,139-44.28E,17,17.138,
504,2023/12/23,8:23,35-02.31N,139-44.41E,16,17.137,
505,2023/12/23,8:24,35-02.68N,139-44.53E,14,17.111,
506,2023/12/23,8:25,35-03.04N,139-44.63E,13,17.072,
507,2023/12/23,8:26,35-03.35N,139-44.73E,13,17.06,
508,2023/12/23,8:27,35-03.74N,139-44.84E,13,17.031,
509,2023/12/23,8:28,35-04.10N,139-44.94E,13,17.004,
510,2023/12/23,8:29,35-04.49N,139-45.05E,12,16.981,
511,2023/12/23,8:30,35-04.85N,139-45.15E,12,16.97,
512,2023/12/23,8:31,35-05.23N,139-45.26E,13,16.982,
513,2023/12/23,8:32,35-05.61N,139-45.37E,13,17.013,
514,2023/12/23,8:33,35-06.00N,139-45.48E,13,17.016,
515,2023/12/23,8:34,35-06.42N,139-45.60E,13,16.989,
516,2023/12/23,8:35,35-06.76N,139-45.69E,12,16.78,
517,2023/12/23,8:36,35-07.12N,139-45.79E,12,16.647,
518,2023/12/23,8:37,35-07.49N,139-45.90E,13,16.612,
519,2023/12/23,8:38,35-07.86N,139-46.00E,12,16.63,
520,2023/12/23,8:39,35-08.30N,139-46.11E,12,16.676,
521,2023/12/23,8:40,35-08.65N,139-46.20E,11,16.723,
522,2023/12/23,8:41,35-08.97N,139-46.28E,10,16.439,
523,2023/12/23,8:42,35-09.30N,139-46.36E,10,16.249,
524,2023/12/23,8:43,35-09.60N,139-46.43E,11,16.399,
525,2023/12/23,8:44,35-09.92N,139-46.51E,11,16.434,
526,2023/12/23,8:45,35-10.19N,139-46.57E,11,16.256,
527,2023/12/23,8:46,35-10.49N,139-46.65E,11,16.062,
528,2023/12/23,8:47,35-10.80N,139-46.72E,11,15.891,
529,2023/12/23,8:48,35-11.08N,139-46.79E,10,15.579,
530,2023/12/23,8:49,35-11.33N,139-46.84E,10,15.135,
531,2023/12/23,8:50,35-11.58N,139-46.90E,10,14.934,
532,2023/12/23,8:51,35-11.76N,139-46.94E,6,14.743,
533,2023/12/23,8:52,35-11.96N,139-46.96E,3,14.722,
534,2023/12/23,8:53,35-12.16N,139-46.96E,1,14.789,
535,2023/12/23,8:54,35-12.37N,139-46.97E,2,14.867,
536,2023/12/23,8:55,35-12.59N,139-46.98E,1,14.94,
537,2023/12/23,8:56,35-12.80N,139-46.98E,359,15.027,
538,2023/12/23,8:57,35-13.01N,139-46.98E,359,15.192,
539,2023/12/23,8:58,35-13.22N,139-46.97E,359,15.322,
540,2023/12/23,8:59,35-13.43N,139-46.97E,359,15.522,
541,2023/12/23,9:00,35-13.65N,139-46.96E,359,15.327,
542,2023/12/23,9:01,35-13.86N,139-46.96E,358,15.24,
543,2023/12/23,9:02,35-14.10N,139-46.96E,359,15.207,
544,2023/12/23,9:03,35-14.32N,139-46.96E,0,15.27,
545,2023/12/23,9:04,35-14.53N,139-46.96E,0,15.187,
546,2023/12/23,9:05,35-14.72N,139-46.97E,2,15.098,
547,2023/12/23,9:06,35-14.93N,139-46.98E,1,15.054,
548,2023/12/23,9:07,35-15.15N,139-46.98E,356,15.028,
549,2023/12/23,9:08,35-15.33N,139-46.90E,332,15.004,
550,2023/12/23,9:09,35-15.51N,139-46.75E,325,14.992,
551,2023/12/23,9:10,35-15.67N,139-46.62E,326,14.938,
552,2023/12/23,9:11,35-15.85N,139-46.48E,326,14.931,
553,2023/12/23,9:12,35-16.04N,139-46.33E,326,14.952,
554,2023/12/23,9:13,35-16.20N,139-46.19E,326,14.916,
555,2023/12/23,9:14,35-16.39N,139-46.04E,327,14.919,
556,2023/12/23,9:15,35-16.56N,139-45.91E,325,14.885,
557,2023/12/23,9:16,35-16.76N,139-45.74E,325,14.818,
558,2023/12/23,9:17,35-16.94N,139-45.59E,325,14.81,
559,2023/12/23,9:18,35-17.12N,139-45.44E,326,14.822,
560,2023/12/23,9:19,35-17.29N,139-45.30E,325,14.846,
561,2023/12/23,9:20,35-17.45N,139-45.17E,326,14.813,
562,2023/12/23,9:21,35-17.62N,139-45.03E,325,14.789,
563,2023/12/23,9:22,35-17.80N,139-44.87E,325,14.471,
564,2023/12/23,9:23,35-17.99N,139-44.71E,325,14.169,
565,2023/12/23,9:24,35-18.17N,139-44.56E,326,14.293,
566,2023/12/23,9:25,35-18.34N,139-44.41E,322,14.527,
567,2023/12/23,9:26,35-18.50N,139-44.26E,321,14.889,
568,2023/12/23,9:27,35-18.67N,139-44.09E,322,14.223,
569,2023/12/23,9:28,35-18.87N,139-43.97E,341,13.904,
570,2023/12/23,9:29,35-19.07N,139-43.97E,8,13.866,
571,2023/12/23,9:30,35-19.27N,139-44.04E,17,13.853,
572,2023/12/23,9:31,35-19.47N,139-44.12E,17,13.778,
573,2023/12/23,9:32,35-19.67N,139-44.20E,16,13.761,
574,2023/12/23,9:33,35-19.88N,139-44.27E,16,13.809,
575,2023/12/23,9:34,35-20.07N,139-44.35E,19,13.856,
576,2023/12/23,9:35,35-20.28N,139-44.44E,19,13.852,
577,2023/12/23,9:36,35-20.48N,139-44.53E,19,13.855,
578,2023/12/23,9:37,35-20.68N,139-44.61E,19,13.835,
579,2023/12/23,9:38,35-20.88N,139-44.70E,18,13.832,
580,2023/12/23,9:39,35-21.08N,139-44.78E,18,13.866,
581,2023/12/23,9:40,35-21.28N,139-44.87E,18,13.885,
582,2023/12/23,9:41,35-21.48N,139-44.95E,18,13.875,
583,2023/12/23,9:42,35-21.69N,139-45.04E,18,13.858,
584,2023/12/23,9:43,35-21.89N,139-45.12E,19,13.884,
585,2023/12/23,9:44,35-22.09N,139-45.21E,19,13.873,
586,2023/12/23,9:45,35-22.30N,139-45.29E,19,13.877,
587,2023/12/23,9:46,35-22.50N,139-45.38E,19,13.874,
588,2023/12/23,9:47,35-22.71N,139-45.47E,19,13.898,
589,2023/12/23,9:48,35-22.92N,139-45.56E,21,13.863,
590,2023/12/23,9:49,35-23.11N,139-45.66E,21,13.903,
591,2023/12/23,9:50,35-23.31N,139-45.76E,22,13.906,
592,2023/12/23,9:51,35-23.51N,139-45.86E,21,13.96,
593,2023/12/23,9:52,35-23.71N,139-45.96E,22,13.965,
594,2023/12/23,9:53,35-23.93N,139-46.07E,22,13.96,
595,2023/12/23,9:54,35-24.13N,139-46.16E,21,13.933,
596,2023/12/23,9:55,35-24.33N,139-46.30E,34,14.047,
597,2023/12/23,9:56,35-24.49N,139-46.49E,43,14.126,
598,2023/12/23,9:57,35-24.68N,139-46.70E,42,14.101,
599,2023/12/23,9:58,35-24.87N,139-46.91E,42,14.088,
600,2023/12/23,9:59,35-25.08N,139-47.14E,42,14.008,
601,2023/12/23,10:00,35-25.29N,139-47.38E,42,13.934,
602,2023/12/23,10:01,35-25.49N,139-47.61E,43,13.898,
603,2023/12/23,10:02,35-25.70N,139-47.85E,43,13.802,
604,2023/12/23,10:03,35-25.90N,139-48.09E,43,13.739,
605,2023/12/23,10:04,35-26.08N,139-48.29E,43,13.75,
606,2023/12/23,10:05,35-26.29N,139-48.54E,43,13.747,
607,2023/12/23,10:06,35-26.49N,139-48.78E,43,13.749,
608,2023/12/23,10:07,35-26.73N,139-49.06E,43,13.728,
609,2023/12/23,10:08,35-26.94N,139-49.31E,43,13.725,
610,2023/12/23,10:09,35-27.16N,139-49.56E,43,13.667,
611,2023/12/23,10:10,35-27.38N,139-49.82E,43,13.679,
612,2023/12/23,10:11,35-27.59N,139-50.06E,44,13.629,
613,2023/12/23,10:12,35-27.81N,139-50.32E,43,13.595,
614,2023/12/23,10:13,35-28.00N,139-50.54E,43,13.608,
615,2023/12/23,10:14,35-28.22N,139-50.78E,41,13.638,
616,2023/12/23,10:15,35-28.46N,139-51.03E,40,13.677,
617,2023/12/23,10:16,35-28.69N,139-51.27E,39,13.673,
618,2023/12/23,10:17,35-28.93N,139-51.52E,40,13.625,
619,2023/12/23,10:18,35-29.16N,139-51.76E,40,13.6,
620,2023/12/23,10:19,35-29.43N,139-51.94E,19,13.583,
621,2023/12/23,10:20,35-29.71N,139-51.94E,354,13.543,
622,2023/12/23,10:21,35-29.99N,139-51.91E,353,13.56,
623,2023/12/23,10:22,35-30.29N,139-51.86E,353,13.56,
624,2023/12/23,10:23,35-30.59N,139-51.82E,353,13.559,
625,2023/12/23,10:24,35-30.89N,139-51.78E,353,13.491,
626,2023/12/23,10:25,35-31.24N,139-51.74E,354,13.467,
627,2023/12/23,10:26,35-31.51N,139-51.71E,354,13.512,
628,2023/12/23,10:27,35-31.81N,139-51.68E,354,13.521,
629,2023/12/23,10:28,35-32.12N,139-51.65E,354,13.439,
630,2023/12/23,10:29,35-32.40N,139-51.60E,346,13.336,
631,2023/12/23,10:30,35-32.62N,139-51.40E,312,13.101,
632,2023/12/23,10:31,35-32.79N,139-51.14E,307,13.21,
633,2023/12/23,10:32,35-32.95N,139-50.87E,306,13.157,
634,2023/12/23,10:33,35-33.13N,139-50.59E,306,13.133,
635,2023/12/23,10:34,35-33.30N,139-50.31E,306,13.088,
636,2023/12/23,10:35,35-33.47N,139-50.03E,306,13.073,
637,2023/12/23,10:36,35-33.63N,139-49.76E,304,13.054,
638,2023/12/23,10:37,35-33.81N,139-49.48E,306,13.095,
639,2023/12/23,10:38,35-33.98N,139-49.20E,306,13.191,
640,2023/12/23,10:39,35-34.15N,139-48.92E,308,13.265,
641,2023/12/23,10:40,35-34.34N,139-48.65E,309,13.392,
642,2023/12/23,10:41,35-34.52N,139-48.39E,309,13.632,
643,2023/12/23,10:42,35-34.70N,139-48.14E,312,13.808,
644,2023/12/23,10:43,35-34.88N,139-47.91E,314,13.835,
645,2023/12/23,10:44,35-35.06N,139-47.71E,315,13.88,
646,2023/12/23,10:45,35-35.23N,139-47.50E,315,13.998,
647,2023/12/23,10:46,35-35.40N,139-47.30E,319,13.913,
648,2023/12/23,10:47,35-35.58N,139-47.19E,339,14.013,
649,2023/12/23,10:48,35-35.75N,139-47.17E,2,14.037,
