Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
540,2023/9/13,8:59,39-19.74N,142-03.97E,13,24.088,
541,2023/9/13,9:00,39-20.00N,142-04.06E,14,23.993,
542,2023/9/13,9:01,39-20.27N,142-04.14E,13,24.019,
543,2023/9/13,9:02,39-20.54N,142-04.23E,14,24.018,
544,2023/9/13,9:03,39-20.82N,142-04.33E,14,23.961,
545,2023/9/13,9:04,39-21.09N,142-04.42E,14,23.61,
546,2023/9/13,9:05,39-21.36N,142-04.51E,15,23.587,
547,2023/9/13,9:06,39-21.62N,142-04.60E,15,23.47,
548,2023/9/13,9:07,39-21.89N,142-04.70E,14,22.78,
549,2023/9/13,9:08,39-22.15N,142-04.78E,14,22.507,
550,2023/9/13,9:09,39-22.41N,142-04.88E,16,22.364,
551,2023/9/13,9:10,39-22.67N,142-04.97E,13,22.347,
552,2023/9/13,9:11,39-22.93N,142-05.05E,14,22.568,
553,2023/9/13,9:12,39-23.19N,142-05.14E,14,22.536,
554,2023/9/13,9:13,39-23.45N,142-05.23E,16,22.836,
555,2023/9/13,9:14,39-23.70N,142-05.32E,16,22.859,
556,2023/9/13,9:15,39-23.95N,142-05.40E,14,23.089,
557,2023/9/13,9:16,39-24.21N,142-05.49E,13,23.92,
558,2023/9/13,9:17,39-24.46N,142-05.57E,14,24.645,
559,2023/9/13,9:18,39-24.72N,142-05.66E,16,24.508,
560,2023/9/13,9:19,39-24.97N,142-05.75E,13,24.538,
561,2023/9/13,9:20,39-25.23N,142-05.81E,11,24.874,
562,2023/9/13,9:21,39-25.47N,142-05.90E,16,24.867,
563,2023/9/13,9:22,39-25.72N,142-06.00E,16,24.854,
564,2023/9/13,9:23,39-25.98N,142-06.09E,15,24.59,
565,2023/9/13,9:24,39-26.22N,142-06.18E,16,24.62,
566,2023/9/13,9:25,39-26.47N,142-06.27E,16,24.435,
567,2023/9/13,9:26,39-26.71N,142-06.35E,15,24.489,
568,2023/9/13,9:27,39-26.96N,142-06.45E,16,24.505,
569,2023/9/13,9:28,39-27.21N,142-06.54E,15,24.568,
570,2023/9/13,9:29,39-27.45N,142-06.62E,16,24.438,
571,2023/9/13,9:30,39-27.69N,142-06.72E,17,24.41,
572,2023/9/13,9:31,39-27.93N,142-06.82E,16,24.535,
573,2023/9/13,9:32,39-28.18N,142-06.91E,15,24.544,
574,2023/9/13,9:33,39-28.43N,142-07.00E,17,24.485,
575,2023/9/13,9:34,39-28.66N,142-07.10E,17,24.232,
576,2023/9/13,9:35,39-28.90N,142-07.19E,16,24.382,
577,2023/9/13,9:36,39-29.14N,142-07.29E,17,24.53,
578,2023/9/13,9:37,39-29.38N,142-07.39E,17,24.596,
579,2023/9/13,9:38,39-29.63N,142-07.49E,17,24.679,
580,2023/9/13,9:39,39-29.86N,142-07.59E,18,24.893,
581,2023/9/13,9:40,39-30.10N,142-07.69E,18,24.925,
582,2023/9/13,9:41,39-30.34N,142-07.79E,18,24.897,
583,2023/9/13,9:42,39-30.57N,142-07.89E,18,24.892,
584,2023/9/13,9:43,39-30.82N,142-07.94E,0,24.898,
585,2023/9/13,9:44,39-31.04N,142-07.90E,350,24.919,
586,2023/9/13,9:45,39-31.28N,142-07.84E,349,24.925,
587,2023/9/13,9:46,39-31.51N,142-07.78E,349,24.921,
588,2023/9/13,9:47,39-31.76N,142-07.72E,349,24.906,
589,2023/9/13,9:48,39-32.00N,142-07.66E,349,24.873,
590,2023/9/13,9:49,39-32.24N,142-07.61E,348,24.854,
591,2023/9/13,9:50,39-32.48N,142-07.55E,348,24.858,
592,2023/9/13,9:51,39-32.73N,142-07.49E,349,24.859,
593,2023/9/13,9:52,39-32.98N,142-07.43E,349,24.881,
594,2023/9/13,9:53,39-33.22N,142-07.37E,349,24.905,
595,2023/9/13,9:54,39-33.48N,142-07.31E,349,24.909,
596,2023/9/13,9:55,39-33.71N,142-07.25E,349,24.919,
597,2023/9/13,9:56,39-33.97N,142-07.19E,349,24.912,
598,2023/9/13,9:57,39-34.22N,142-07.13E,349,24.903,
599,2023/9/13,9:58,39-34.48N,142-07.07E,350,24.903,
600,2023/9/13,9:59,39-34.74N,142-07.01E,349,24.897,
601,2023/9/13,10:00,39-34.99N,142-06.95E,349,24.874,
602,2023/9/13,10:01,39-35.24N,142-06.89E,349,24.863,
603,2023/9/13,10:02,39-35.49N,142-06.83E,349,24.855,
604,2023/9/13,10:03,39-35.75N,142-06.77E,350,24.853,
605,2023/9/13,10:04,39-35.99N,142-06.72E,349,24.862,
606,2023/9/13,10:05,39-36.24N,142-06.66E,350,24.86,
607,2023/9/13,10:06,39-36.49N,142-06.60E,349,24.864,
608,2023/9/13,10:07,39-36.74N,142-06.57E,355,24.865,
609,2023/9/13,10:08,39-37.00N,142-06.55E,355,24.874,
610,2023/9/13,10:09,39-37.24N,142-06.52E,355,24.899,
611,2023/9/13,10:10,39-37.50N,142-06.50E,356,24.895,
612,2023/9/13,10:11,39-37.80N,142-06.46E,355,24.887,
613,2023/9/13,10:12,39-38.02N,142-06.46E,354,24.86,
614,2023/9/13,10:13,39-38.28N,142-06.43E,355,24.855,
615,2023/9/13,10:14,39-38.54N,142-06.40E,355,24.824,
616,2023/9/13,10:15,39-38.76N,142-06.38E,355,24.816,
617,2023/9/13,10:16,39-39.02N,142-06.36E,357,24.8,
618,2023/9/13,10:17,39-39.26N,142-06.35E,357,24.739,
619,2023/9/13,10:18,39-39.53N,142-06.33E,356,24.655,
620,2023/9/13,10:19,39-39.78N,142-06.31E,356,24.585,
621,2023/9/13,10:20,39-40.03N,142-06.28E,356,24.589,
622,2023/9/13,10:21,39-40.30N,142-06.26E,356,24.543,
623,2023/9/13,10:22,39-40.55N,142-06.24E,355,24.521,
624,2023/9/13,10:23,39-40.81N,142-06.21E,356,24.531,
625,2023/9/13,10:24,39-41.05N,142-06.18E,351,24.525,
626,2023/9/13,10:25,39-41.30N,142-06.12E,349,24.521,
627,2023/9/13,10:26,39-41.55N,142-06.06E,350,24.502,
628,2023/9/13,10:27,39-41.79N,142-06.01E,351,24.495,
629,2023/9/13,10:28,39-42.05N,142-05.95E,348,24.475,
630,2023/9/13,10:29,39-42.29N,142-05.88E,347,24.518,
631,2023/9/13,10:30,39-42.55N,142-05.85E,356,24.669,
632,2023/9/13,10:31,39-42.80N,142-05.83E,356,24.5,
633,2023/9/13,10:32,39-43.06N,142-05.81E,355,24.475,
634,2023/9/13,10:33,39-43.32N,142-05.77E,355,24.536,
635,2023/9/13,10:34,39-43.55N,142-05.75E,355,24.541,
636,2023/9/13,10:35,39-43.80N,142-05.72E,353,24.526,
637,2023/9/13,10:36,39-44.06N,142-05.69E,355,24.499,
638,2023/9/13,10:37,39-44.30N,142-05.67E,355,24.508,
639,2023/9/13,10:38,39-44.55N,142-05.64E,355,24.55,
640,2023/9/13,10:39,39-44.80N,142-05.61E,355,24.582,
641,2023/9/13,10:40,39-45.06N,142-05.57E,351,24.583,
642,2023/9/13,10:41,39-45.31N,142-05.53E,352,24.608,
643,2023/9/13,10:42,39-45.55N,142-05.49E,352,24.613,
644,2023/9/13,10:43,39-45.83N,142-05.45E,352,24.582,
645,2023/9/13,10:44,39-46.07N,142-05.41E,352,24.534,
646,2023/9/13,10:45,39-46.32N,142-05.36E,352,24.573,
647,2023/9/13,10:46,39-46.57N,142-05.32E,352,24.768,
648,2023/9/13,10:47,39-46.83N,142-05.28E,352,24.852,
649,2023/9/13,10:48,39-47.08N,142-05.24E,353,24.902,
650,2023/9/13,10:49,39-47.33N,142-05.21E,353,24.778,
651,2023/9/13,10:50,39-47.60N,142-05.17E,353,24.588,
652,2023/9/13,10:51,39-47.84N,142-05.11E,348,24.468,
653,2023/9/13,10:52,39-48.09N,142-05.04E,347,24.518,
654,2023/9/13,10:53,39-48.33N,142-04.97E,344,24.521,
655,2023/9/13,10:54,39-48.57N,142-04.87E,342,24.545,
656,2023/9/13,10:55,39-48.81N,142-04.77E,342,24.578,
657,2023/9/13,10:56,39-49.06N,142-04.67E,343,24.367,
658,2023/9/13,10:57,39-49.30N,142-04.58E,343,24.299,
659,2023/9/13,10:58,39-49.56N,142-04.48E,343,24.224,
660,2023/9/13,10:59,39-49.79N,142-04.38E,343,24.197,
661,2023/9/13,11:00,39-50.04N,142-04.28E,342,24.174,
662,2023/9/13,11:01,39-50.29N,142-04.19E,343,24.191,
663,2023/9/13,11:02,39-50.53N,142-04.09E,343,24.132,
664,2023/9/13,11:03,39-50.77N,142-04.00E,343,24.245,
665,2023/9/13,11:04,39-51.01N,142-03.91E,344,24.308,
666,2023/9/13,11:05,39-51.26N,142-03.81E,342,24.24,
667,2023/9/13,11:06,39-51.51N,142-03.72E,343,24.27,
668,2023/9/13,11:07,39-51.75N,142-03.62E,343,24.31,
669,2023/9/13,11:08,39-52.00N,142-03.53E,344,24.253,
670,2023/9/13,11:09,39-52.23N,142-03.44E,343,24.262,
671,2023/9/13,11:10,39-52.48N,142-03.35E,344,24.256,
672,2023/9/13,11:11,39-52.73N,142-03.26E,344,24.201,
673,2023/9/13,11:12,39-52.98N,142-03.17E,344,24.2,
674,2023/9/13,11:13,39-53.22N,142-03.08E,343,24.14,
675,2023/9/13,11:14,39-53.46N,142-02.99E,345,24.261,
676,2023/9/13,11:15,39-53.70N,142-02.90E,342,24.117,
677,2023/9/13,11:16,39-53.95N,142-02.81E,343,24.081,
678,2023/9/13,11:17,39-54.18N,142-02.72E,344,24.1,
679,2023/9/13,11:18,39-54.43N,142-02.63E,343,24.095,
680,2023/9/13,11:19,39-54.67N,142-02.54E,344,24.093,
681,2023/9/13,11:20,39-54.91N,142-02.45E,343,24.1,
682,2023/9/13,11:21,39-55.15N,142-02.36E,344,24.125,
683,2023/9/13,11:22,39-55.40N,142-02.27E,346,24.128,
684,2023/9/13,11:23,39-55.64N,142-02.21E,349,24.154,
685,2023/9/13,11:24,39-55.89N,142-02.15E,349,24.138,
686,2023/9/13,11:25,39-56.13N,142-02.09E,349,24.145,
687,2023/9/13,11:26,39-56.38N,142-02.03E,349,24.103,
688,2023/9/13,11:27,39-56.63N,142-01.97E,350,24.093,
689,2023/9/13,11:28,39-56.89N,142-01.92E,350,24.1,
690,2023/9/13,11:29,39-57.12N,142-01.87E,350,24.138,
691,2023/9/13,11:30,39-57.38N,142-01.81E,350,24.128,
692,2023/9/13,11:31,39-57.63N,142-01.76E,350,24.097,
693,2023/9/13,11:32,39-57.88N,142-01.70E,350,24.107,
694,2023/9/13,11:33,39-58.14N,142-01.65E,351,24.175,
695,2023/9/13,11:34,39-58.38N,142-01.60E,351,24.222,
696,2023/9/13,11:35,39-58.63N,142-01.54E,347,24.14,
697,2023/9/13,11:36,39-58.89N,142-01.46E,346,24.176,
698,2023/9/13,11:37,39-59.15N,142-01.38E,347,24.198,
699,2023/9/13,11:38,39-59.40N,142-01.30E,344,24.179,
700,2023/9/13,11:39,39-59.64N,142-01.21E,344,24.246,
701,2023/9/13,11:40,39-59.90N,142-01.12E,345,24.219,
702,2023/9/13,11:41,40-00.16N,142-01.03E,345,24.212,
703,2023/9/13,11:42,40-00.42N,142-00.93E,344,24.195,
704,2023/9/13,11:43,40-00.68N,142-00.84E,344,24.192,
705,2023/9/13,11:44,40-00.93N,142-00.75E,344,24.207,
706,2023/9/13,11:45,40-01.19N,142-00.66E,344,24.303,
707,2023/9/13,11:46,40-01.45N,142-00.56E,343,24.322,
708,2023/9/13,11:47,40-01.70N,142-00.46E,343,24.346,
709,2023/9/13,11:48,40-01.96N,142-00.36E,343,24.32,
710,2023/9/13,11:49,40-02.21N,142-00.26E,343,24.279,
711,2023/9/13,11:50,40-02.48N,142-00.16E,343,24.278,
712,2023/9/13,11:51,40-02.73N,142-00.07E,344,24.251,
713,2023/9/13,11:52,40-03.00N,141-59.97E,343,24.217,
714,2023/9/13,11:53,40-03.24N,141-59.87E,343,24.247,
715,2023/9/13,11:54,40-03.50N,141-59.77E,343,24.235,
716,2023/9/13,11:55,40-03.75N,141-59.67E,343,24.25,
717,2023/9/13,11:56,40-04.01N,141-59.57E,343,24.315,
718,2023/9/13,11:57,40-04.27N,141-59.46E,343,24.362,
719,2023/9/13,11:58,40-04.52N,141-59.36E,342,24.333,
720,2023/9/13,11:59,40-04.78N,141-59.26E,343,24.357,
721,2023/9/13,12:00,40-05.03N,141-59.16E,343,24.265,
722,2023/9/13,12:01,40-05.29N,141-59.06E,343,24.222,
723,2023/9/13,12:02,40-05.55N,141-58.96E,343,24.267,
724,2023/9/13,12:03,40-05.80N,141-58.86E,343,24.354,
725,2023/9/13,12:04,40-06.06N,141-58.76E,343,24.359,
726,2023/9/13,12:05,40-06.31N,141-58.66E,343,24.398,
727,2023/9/13,12:06,40-06.57N,141-58.56E,342,24.479,
728,2023/9/13,12:07,40-06.83N,141-58.48E,346,24.546,
729,2023/9/13,12:08,40-07.09N,141-58.40E,346,24.566,
730,2023/9/13,12:09,40-07.35N,141-58.31E,346,24.627,
731,2023/9/13,12:10,40-07.61N,141-58.23E,346,24.646,
732,2023/9/13,12:11,40-07.87N,141-58.15E,346,24.635,
733,2023/9/13,12:12,40-08.14N,141-58.06E,346,24.642,
734,2023/9/13,12:13,40-08.40N,141-57.98E,346,24.626,
735,2023/9/13,12:14,40-08.66N,141-57.90E,346,24.65,
736,2023/9/13,12:15,40-08.93N,141-57.81E,346,24.652,
737,2023/9/13,12:16,40-09.19N,141-57.73E,346,24.654,
738,2023/9/13,12:17,40-09.47N,141-57.65E,347,24.657,
739,2023/9/13,12:18,40-09.73N,141-57.57E,347,24.673,
740,2023/9/13,12:19,40-10.00N,141-57.50E,350,24.691,
741,2023/9/13,12:20,40-10.28N,141-57.45E,352,24.679,
742,2023/9/13,12:21,40-10.56N,141-57.40E,352,24.743,
743,2023/9/13,12:22,40-10.86N,141-57.35E,352,24.691,
744,2023/9/13,12:23,40-11.10N,141-57.31E,352,24.628,
745,2023/9/13,12:24,40-11.42N,141-57.25E,352,24.602,
746,2023/9/13,12:25,40-11.70N,141-57.20E,352,24.615,
747,2023/9/13,12:26,40-11.94N,141-57.16E,352,24.659,
748,2023/9/13,12:27,40-12.21N,141-57.11E,352,24.649,
749,2023/9/13,12:28,40-12.51N,141-57.06E,352,24.682,
750,2023/9/13,12:29,40-12.77N,141-57.02E,354,24.708,
751,2023/9/13,12:30,40-13.06N,141-56.98E,354,24.703,
752,2023/9/13,12:31,40-13.34N,141-56.95E,354,24.685,
753,2023/9/13,12:32,40-13.61N,141-56.91E,354,24.652,
754,2023/9/13,12:33,40-13.90N,141-56.88E,355,24.519,
755,2023/9/13,12:34,40-14.19N,141-56.85E,354,24.503,
756,2023/9/13,12:35,40-14.47N,141-56.81E,354,24.466,
757,2023/9/13,12:36,40-14.76N,141-56.77E,354,24.442,
758,2023/9/13,12:37,40-15.04N,141-56.74E,354,24.119,
759,2023/9/13,12:38,40-15.31N,141-56.71E,354,24.057,
760,2023/9/13,12:39,40-15.60N,141-56.67E,354,24.06,
761,2023/9/13,12:40,40-15.88N,141-56.64E,354,24.204,
762,2023/9/13,12:41,40-16.16N,141-56.60E,354,24.16,
763,2023/9/13,12:42,40-16.45N,141-56.56E,354,24.178,
764,2023/9/13,12:43,40-16.73N,141-56.52E,354,24.127,
765,2023/9/13,12:44,40-17.02N,141-56.48E,353,24.017,
766,2023/9/13,12:45,40-17.31N,141-56.44E,353,24.019,
767,2023/9/13,12:46,40-17.60N,141-56.40E,353,24.069,
768,2023/9/13,12:47,40-17.88N,141-56.37E,355,24.262,
769,2023/9/13,12:48,40-18.18N,141-56.34E,355,24.284,
770,2023/9/13,12:49,40-18.47N,141-56.31E,355,24.29,
771,2023/9/13,12:50,40-18.77N,141-56.28E,356,24.386,
772,2023/9/13,12:51,40-19.07N,141-56.25E,356,24.438,
773,2023/9/13,12:52,40-19.36N,141-56.23E,356,24.639,
774,2023/9/13,12:53,40-19.66N,141-56.20E,355,24.802,
775,2023/9/13,12:54,40-19.96N,141-56.17E,355,24.858,
776,2023/9/13,12:55,40-20.25N,141-56.14E,355,24.909,
777,2023/9/13,12:56,40-20.55N,141-56.11E,355,24.956,
778,2023/9/13,12:57,40-20.85N,141-56.08E,355,24.985,
779,2023/9/13,12:58,40-21.15N,141-56.05E,355,25.029,
780,2023/9/13,12:59,40-21.46N,141-56.02E,355,25.081,
781,2023/9/13,13:00,40-21.75N,141-55.98E,351,25.093,
782,2023/9/13,13:01,40-22.04N,141-55.87E,343,25.091,
783,2023/9/13,13:02,40-22.33N,141-55.76E,343,25.063,
784,2023/9/13,13:03,40-22.62N,141-55.65E,343,25.05,
785,2023/9/13,13:04,40-22.92N,141-55.54E,344,25.058,
786,2023/9/13,13:05,40-23.20N,141-55.43E,344,25.051,
787,2023/9/13,13:06,40-23.50N,141-55.33E,344,25.013,
788,2023/9/13,13:07,40-23.80N,141-55.22E,344,24.974,
789,2023/9/13,13:08,40-24.08N,141-55.12E,344,24.97,
790,2023/9/13,13:09,40-24.38N,141-55.01E,344,24.993,
791,2023/9/13,13:10,40-24.67N,141-54.91E,344,24.988,
792,2023/9/13,13:11,40-24.97N,141-54.80E,344,24.943,
793,2023/9/13,13:12,40-25.26N,141-54.70E,345,24.907,
794,2023/9/13,13:13,40-25.55N,141-54.60E,345,24.87,
795,2023/9/13,13:14,40-25.85N,141-54.49E,345,24.839,
796,2023/9/13,13:15,40-26.14N,141-54.40E,345,24.843,
797,2023/9/13,13:16,40-26.44N,141-54.29E,345,24.863,
798,2023/9/13,13:17,40-26.74N,141-54.19E,345,24.829,
799,2023/9/13,13:18,40-27.03N,141-54.09E,345,24.809,
800,2023/9/13,13:19,40-27.33N,141-54.00E,345,24.777,
801,2023/9/13,13:20,40-27.63N,141-53.90E,345,24.779,
802,2023/9/13,13:21,40-27.92N,141-53.80E,345,24.819,
803,2023/9/13,13:22,40-28.22N,141-53.70E,345,24.877,
804,2023/9/13,13:23,40-28.51N,141-53.61E,345,24.942,
805,2023/9/13,13:24,40-28.82N,141-53.51E,346,24.925,
806,2023/9/13,13:25,40-29.11N,141-53.41E,345,24.887,
807,2023/9/13,13:26,40-29.41N,141-53.31E,345,24.847,
808,2023/9/13,13:27,40-29.70N,141-53.21E,345,24.841,
809,2023/9/13,13:28,40-30.00N,141-53.11E,345,24.847,
810,2023/9/13,13:29,40-30.30N,141-53.01E,345,24.897,
811,2023/9/13,13:30,40-30.60N,141-52.91E,345,24.892,
812,2023/9/13,13:31,40-30.90N,141-52.81E,345,24.878,
813,2023/9/13,13:32,40-31.19N,141-52.71E,345,24.861,
814,2023/9/13,13:33,40-31.49N,141-52.62E,345,24.886,
815,2023/9/13,13:34,40-31.79N,141-52.52E,346,24.926,
816,2023/9/13,13:35,40-32.10N,141-52.42E,345,24.986,
817,2023/9/13,13:36,40-32.39N,141-52.32E,345,24.987,
818,2023/9/13,13:37,40-32.69N,141-52.22E,345,24.916,
819,2023/9/13,13:38,40-32.98N,141-52.12E,345,24.936,
820,2023/9/13,13:39,40-33.28N,141-52.02E,345,24.93,
821,2023/9/13,13:40,40-33.58N,141-51.92E,345,24.865,
822,2023/9/13,13:41,40-33.87N,141-51.82E,345,24.821,
823,2023/9/13,13:42,40-34.16N,141-51.73E,345,24.804,
824,2023/9/13,13:43,40-34.45N,141-51.63E,345,24.854,
825,2023/9/13,13:44,40-34.75N,141-51.52E,345,24.884,
826,2023/9/13,13:45,40-35.05N,141-51.42E,345,24.912,
827,2023/9/13,13:46,40-35.34N,141-51.33E,345,24.922,
828,2023/9/13,13:47,40-35.63N,141-51.23E,346,24.919,
829,2023/9/13,13:48,40-35.92N,141-51.13E,345,24.952,
830,2023/9/13,13:49,40-36.22N,141-51.04E,346,24.971,
831,2023/9/13,13:50,40-36.51N,141-50.94E,345,24.975,
832,2023/9/13,13:51,40-36.81N,141-50.84E,345,24.946,
833,2023/9/13,13:52,40-37.11N,141-50.74E,345,24.982,
834,2023/9/13,13:53,40-37.40N,141-50.65E,345,25.02,
835,2023/9/13,13:54,40-37.70N,141-50.55E,345,25.001,
836,2023/9/13,13:55,40-38.00N,141-50.45E,346,24.926,
837,2023/9/13,13:56,40-38.29N,141-50.36E,346,24.939,
838,2023/9/13,13:57,40-38.58N,141-50.27E,346,24.935,
839,2023/9/13,13:58,40-38.87N,141-50.18E,346,24.971,
840,2023/9/13,13:59,40-39.16N,141-50.08E,346,25.008,
841,2023/9/13,14:00,40-39.44N,141-49.99E,345,24.952,
842,2023/9/13,14:01,40-39.73N,141-49.89E,345,24.865,
843,2023/9/13,14:02,40-40.03N,141-49.81E,349,24.851,
844,2023/9/13,14:03,40-40.31N,141-49.75E,350,24.919,
845,2023/9/13,14:04,40-40.61N,141-49.68E,349,24.97,
846,2023/9/13,14:05,40-40.89N,141-49.61E,349,25.04,
847,2023/9/13,14:06,40-41.18N,141-49.54E,349,25.103,
848,2023/9/13,14:07,40-41.48N,141-49.48E,349,25.15,
849,2023/9/13,14:08,40-41.76N,141-49.41E,349,25.147,
850,2023/9/13,14:09,40-42.05N,141-49.34E,350,25.212,
851,2023/9/13,14:10,40-42.35N,141-49.27E,350,25.222,
852,2023/9/13,14:11,40-42.64N,141-49.20E,349,25.169,
853,2023/9/13,14:12,40-42.92N,141-49.14E,349,25.174,
854,2023/9/13,14:13,40-43.20N,141-49.07E,349,25.136,
855,2023/9/13,14:14,40-43.50N,141-48.99E,349,25.093,
856,2023/9/13,14:15,40-43.79N,141-48.92E,349,25.07,
857,2023/9/13,14:16,40-44.07N,141-48.85E,349,25.045,
858,2023/9/13,14:17,40-44.36N,141-48.78E,349,25.038,
859,2023/9/13,14:18,40-44.65N,141-48.71E,349,25.065,
860,2023/9/13,14:19,40-44.94N,141-48.64E,349,25.107,
861,2023/9/13,14:20,40-45.22N,141-48.57E,349,25.138,
862,2023/9/13,14:21,40-45.52N,141-48.50E,349,25.202,
863,2023/9/13,14:22,40-45.80N,141-48.43E,349,25.259,
864,2023/9/13,14:23,40-46.09N,141-48.36E,349,25.286,
865,2023/9/13,14:24,40-46.38N,141-48.28E,349,25.285,
866,2023/9/13,14:25,40-46.66N,141-48.21E,349,25.288,
867,2023/9/13,14:26,40-46.96N,141-48.14E,349,25.304,
868,2023/9/13,14:27,40-47.24N,141-48.08E,349,25.294,
869,2023/9/13,14:28,40-47.53N,141-48.01E,349,25.281,
870,2023/9/13,14:29,40-47.83N,141-47.94E,349,25.31,
871,2023/9/13,14:30,40-48.11N,141-47.86E,348,25.324,
872,2023/9/13,14:31,40-48.42N,141-47.79E,349,25.323,
873,2023/9/13,14:32,40-48.69N,141-47.72E,349,25.315,
874,2023/9/13,14:33,40-48.99N,141-47.65E,349,25.323,
875,2023/9/13,14:34,40-49.28N,141-47.58E,350,25.288,
876,2023/9/13,14:35,40-49.57N,141-47.52E,350,25.214,
877,2023/9/13,14:36,40-49.86N,141-47.45E,350,25.199,
878,2023/9/13,14:37,40-50.14N,141-47.36E,344,25.095,
879,2023/9/13,14:38,40-50.42N,141-47.26E,345,25.069,
880,2023/9/13,14:39,40-50.71N,141-47.16E,345,25.073,
881,2023/9/13,14:40,40-50.99N,141-47.07E,345,25.09,
882,2023/9/13,14:41,40-51.28N,141-46.97E,346,25.113,
883,2023/9/13,14:42,40-51.56N,141-46.88E,345,25.029,
884,2023/9/13,14:43,40-51.85N,141-46.79E,346,25.016,
885,2023/9/13,14:44,40-52.15N,141-46.69E,346,25.011,
886,2023/9/13,14:45,40-52.44N,141-46.60E,346,24.995,
887,2023/9/13,14:46,40-52.74N,141-46.50E,346,24.897,
888,2023/9/13,14:47,40-53.05N,141-46.40E,346,24.845,
889,2023/9/13,14:48,40-53.34N,141-46.31E,346,24.776,
890,2023/9/13,14:49,40-53.66N,141-46.21E,345,24.663,
891,2023/9/13,14:50,40-53.95N,141-46.11E,345,24.709,
892,2023/9/13,14:51,40-54.25N,141-46.01E,346,24.761,
893,2023/9/13,14:52,40-54.55N,141-45.91E,345,24.684,
894,2023/9/13,14:53,40-54.86N,141-45.81E,345,24.676,
895,2023/9/13,14:54,40-55.16N,141-45.71E,345,24.7,
896,2023/9/13,14:55,40-55.46N,141-45.61E,345,24.783,
897,2023/9/13,14:56,40-55.76N,141-45.52E,346,24.894,
898,2023/9/13,14:57,40-56.05N,141-45.43E,346,24.939,
899,2023/9/13,14:58,40-56.33N,141-45.34E,346,24.949,
900,2023/9/13,14:59,40-56.62N,141-45.24E,346,24.895,
901,2023/9/13,15:00,40-56.90N,141-45.15E,346,24.904,
902,2023/9/13,15:01,40-57.18N,141-45.06E,346,24.867,
903,2023/9/13,15:02,40-57.47N,141-44.97E,345,24.905,
904,2023/9/13,15:03,40-57.74N,141-44.88E,346,24.961,
905,2023/9/13,15:04,40-58.03N,141-44.79E,345,25.003,
906,2023/9/13,15:05,40-58.29N,141-44.70E,346,25.057,
907,2023/9/13,15:06,40-58.57N,141-44.61E,345,25.082,
908,2023/9/13,15:07,40-58.85N,141-44.51E,346,25.074,
909,2023/9/13,15:08,40-59.12N,141-44.43E,346,25.056,
910,2023/9/13,15:09,40-59.40N,141-44.34E,346,25.101,
911,2023/9/13,15:10,40-59.67N,141-44.24E,345,25.133,
912,2023/9/13,15:11,40-59.95N,141-44.15E,345,25.169,
913,2023/9/13,15:12,41-00.22N,141-44.06E,346,25.217,
914,2023/9/13,15:13,41-00.50N,141-43.97E,345,25.222,
915,2023/9/13,15:14,41-00.77N,141-43.88E,345,25.218,
916,2023/9/13,15:15,41-01.05N,141-43.79E,345,25.154,
917,2023/9/13,15:16,41-01.32N,141-43.70E,346,25.137,
918,2023/9/13,15:17,41-01.60N,141-43.61E,345,25.11,
919,2023/9/13,15:18,41-01.87N,141-43.52E,345,25.136,
920,2023/9/13,15:19,41-02.15N,141-43.42E,345,25.149,
921,2023/9/13,15:20,41-02.43N,141-43.33E,345,25.128,
922,2023/9/13,15:21,41-02.69N,141-43.24E,346,25.165,
923,2023/9/13,15:22,41-02.98N,141-43.14E,345,25.109,
924,2023/9/13,15:23,41-03.25N,141-43.05E,345,25.096,
925,2023/9/13,15:24,41-03.53N,141-42.95E,345,25.085,
926,2023/9/13,15:25,41-03.81N,141-42.85E,344,25.047,
927,2023/9/13,15:26,41-04.07N,141-42.76E,344,25.043,
928,2023/9/13,15:27,41-04.35N,141-42.66E,345,25.029,
929,2023/9/13,15:28,41-04.62N,141-42.56E,344,25.039,
930,2023/9/13,15:29,41-04.90N,141-42.46E,345,25.044,
931,2023/9/13,15:30,41-05.17N,141-42.37E,344,25.048,
932,2023/9/13,15:31,41-05.45N,141-42.27E,344,25.047,
933,2023/9/13,15:32,41-05.72N,141-42.17E,344,25.047,
934,2023/9/13,15:33,41-05.99N,141-42.07E,344,25.042,
935,2023/9/13,15:34,41-06.27N,141-41.97E,344,25.048,
936,2023/9/13,15:35,41-06.54N,141-41.87E,344,25.052,
937,2023/9/13,15:36,41-06.84N,141-41.75E,344,25.044,
938,2023/9/13,15:37,41-07.12N,141-41.65E,344,25.052,
939,2023/9/13,15:38,41-07.39N,141-41.55E,344,25.056,
940,2023/9/13,15:39,41-07.67N,141-41.44E,344,25.063,
941,2023/9/13,15:40,41-07.94N,141-41.34E,343,25.063,
942,2023/9/13,15:41,41-08.21N,141-41.23E,343,25.063,
943,2023/9/13,15:42,41-08.48N,141-41.13E,343,25.061,
944,2023/9/13,15:43,41-08.76N,141-41.02E,343,25.059,
945,2023/9/13,15:44,41-09.03N,141-40.92E,343,25.063,
946,2023/9/13,15:45,41-09.29N,141-40.81E,343,25.069,
947,2023/9/13,15:46,41-09.57N,141-40.71E,343,25.081,
948,2023/9/13,15:47,41-09.81N,141-40.61E,343,25.095,
949,2023/9/13,15:48,41-10.08N,141-40.50E,343,25.103,
