Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
828,2023/4/28,13:47,40-30.03N,141-53.53E,346,10.541,
829,2023/4/28,13:48,40-30.38N,141-53.43E,346,10.452,
830,2023/4/28,13:49,40-30.72N,141-53.32E,346,10.268,
831,2023/4/28,13:50,40-31.06N,141-53.20E,343,10.22,
832,2023/4/28,13:51,40-31.38N,141-53.07E,343,10.374,
833,2023/4/28,13:52,40-31.72N,141-52.94E,343,10.303,
834,2023/4/28,13:53,40-32.06N,141-52.81E,343,10.19,
835,2023/4/28,13:54,40-32.39N,141-52.69E,343,10.233,
836,2023/4/28,13:55,40-32.73N,141-52.56E,343,10.223,
837,2023/4/28,13:56,40-33.06N,141-52.43E,344,10.264,
838,2023/4/28,13:57,40-33.40N,141-52.31E,344,10.269,
839,2023/4/28,13:58,40-33.74N,141-52.18E,344,10.321,
840,2023/4/28,13:59,40-34.08N,141-52.06E,344,10.319,
841,2023/4/28,14:00,40-34.43N,141-51.93E,344,10.322,
842,2023/4/28,14:01,40-34.75N,141-51.81E,343,9.94,
843,2023/4/28,14:02,40-35.09N,141-51.68E,343,9.541,
844,2023/4/28,14:03,40-35.43N,141-51.55E,343,9.528,
845,2023/4/28,14:04,40-35.76N,141-51.42E,343,9.543,
846,2023/4/28,14:05,40-36.09N,141-51.29E,343,9.493,
847,2023/4/28,14:06,40-36.41N,141-51.17E,343,9.288,
848,2023/4/28,14:07,40-36.76N,141-51.03E,343,9.086,
849,2023/4/28,14:08,40-37.08N,141-50.91E,342,8.75,
850,2023/4/28,14:09,40-37.41N,141-50.77E,342,8.933,
851,2023/4/28,14:10,40-37.74N,141-50.64E,342,9.374,
852,2023/4/28,14:11,40-38.06N,141-50.51E,343,9.787,
853,2023/4/28,14:12,40-38.39N,141-50.38E,343,10.135,
854,2023/4/28,14:13,40-38.74N,141-50.24E,342,10.342,
855,2023/4/28,14:14,40-39.05N,141-50.12E,342,10.454,
856,2023/4/28,14:15,40-39.38N,141-49.98E,342,10.351,
857,2023/4/28,14:16,40-39.70N,141-49.85E,342,10.351,
858,2023/4/28,14:17,40-40.03N,141-49.72E,342,10.408,
859,2023/4/28,14:18,40-40.37N,141-49.59E,343,10.569,
860,2023/4/28,14:19,40-40.70N,141-49.46E,343,10.635,
861,2023/4/28,14:20,40-41.05N,141-49.32E,343,10.545,
862,2023/4/28,14:21,40-41.36N,141-49.20E,343,10.504,
863,2023/4/28,14:22,40-41.69N,141-49.07E,342,10.557,
864,2023/4/28,14:23,40-42.03N,141-48.93E,342,10.63,
865,2023/4/28,14:24,40-42.35N,141-48.80E,342,10.506,
866,2023/4/28,14:25,40-42.69N,141-48.67E,342,10.461,
867,2023/4/28,14:26,40-43.01N,141-48.54E,342,10.482,
868,2023/4/28,14:27,40-43.34N,141-48.41E,342,10.493,
869,2023/4/28,14:28,40-43.67N,141-48.27E,342,10.469,
870,2023/4/28,14:29,40-44.00N,141-48.14E,343,10.473,
871,2023/4/28,14:30,40-44.33N,141-48.01E,343,10.516,
872,2023/4/28,14:31,40-44.66N,141-47.88E,342,10.563,
873,2023/4/28,14:32,40-44.99N,141-47.75E,342,10.593,
874,2023/4/28,14:33,40-45.33N,141-47.62E,343,10.635,
875,2023/4/28,14:34,40-45.66N,141-47.49E,343,10.66,
876,2023/4/28,14:35,40-46.00N,141-47.35E,343,10.674,
877,2023/4/28,14:36,40-46.32N,141-47.22E,343,10.579,
878,2023/4/28,14:37,40-46.66N,141-47.09E,343,10.554,
879,2023/4/28,14:38,40-47.00N,141-46.96E,343,10.485,
880,2023/4/28,14:39,40-47.33N,141-46.84E,345,10.5,
881,2023/4/28,14:40,40-47.68N,141-46.72E,344,10.418,
882,2023/4/28,14:41,40-48.00N,141-46.61E,344,10.418,
883,2023/4/28,14:42,40-48.34N,141-46.49E,344,10.407,
884,2023/4/28,14:43,40-48.69N,141-46.37E,345,10.385,
885,2023/4/28,14:44,40-49.02N,141-46.26E,344,10.347,
886,2023/4/28,14:45,40-49.36N,141-46.14E,345,10.413,
887,2023/4/28,14:46,40-49.69N,141-46.02E,344,10.476,
888,2023/4/28,14:47,40-50.03N,141-45.89E,343,10.368,
889,2023/4/28,14:48,40-50.38N,141-45.76E,344,10.307,
890,2023/4/28,14:49,40-50.72N,141-45.64E,344,10.326,
891,2023/4/28,14:50,40-51.06N,141-45.51E,344,10.419,
892,2023/4/28,14:51,40-51.41N,141-45.39E,346,10.509,
893,2023/4/28,14:52,40-51.76N,141-45.30E,349,10.588,
894,2023/4/28,14:53,40-52.11N,141-45.22E,349,10.618,
895,2023/4/28,14:54,40-52.45N,141-45.13E,348,10.56,
896,2023/4/28,14:55,40-52.81N,141-45.03E,348,10.457,
897,2023/4/28,14:56,40-53.15N,141-44.95E,348,10.449,
898,2023/4/28,14:57,40-53.50N,141-44.86E,349,10.579,
899,2023/4/28,14:58,40-53.85N,141-44.77E,349,10.559,
900,2023/4/28,14:59,40-54.20N,141-44.68E,348,10.562,
901,2023/4/28,15:00,40-54.54N,141-44.60E,348,10.536,
902,2023/4/28,15:01,40-54.88N,141-44.51E,349,10.457,
903,2023/4/28,15:02,40-55.23N,141-44.42E,348,10.476,
904,2023/4/28,15:03,40-55.58N,141-44.33E,348,10.505,
905,2023/4/28,15:04,40-55.92N,141-44.25E,348,10.513,
906,2023/4/28,15:05,40-56.26N,141-44.16E,348,10.454,
907,2023/4/28,15:06,40-56.60N,141-44.07E,349,10.444,
908,2023/4/28,15:07,40-56.94N,141-43.99E,349,10.484,
909,2023/4/28,15:08,40-57.29N,141-43.90E,348,10.554,
910,2023/4/28,15:09,40-57.63N,141-43.81E,349,10.517,
911,2023/4/28,15:10,40-57.97N,141-43.73E,349,10.464,
912,2023/4/28,15:11,40-58.30N,141-43.64E,349,10.433,
913,2023/4/28,15:12,40-58.64N,141-43.56E,349,10.411,
914,2023/4/28,15:13,40-58.98N,141-43.47E,349,10.388,
915,2023/4/28,15:14,40-59.32N,141-43.39E,349,10.386,
916,2023/4/28,15:15,40-59.65N,141-43.31E,349,10.391,
917,2023/4/28,15:16,40-59.99N,141-43.23E,349,10.36,
918,2023/4/28,15:17,41-00.32N,141-43.14E,348,10.239,
919,2023/4/28,15:18,41-00.66N,141-43.06E,349,10.2,
920,2023/4/28,15:19,41-01.00N,141-42.97E,349,10.189,
921,2023/4/28,15:20,41-01.33N,141-42.90E,350,10.183,
922,2023/4/28,15:21,41-01.66N,141-42.82E,349,10.195,
923,2023/4/28,15:22,41-02.01N,141-42.73E,349,10.204,
924,2023/4/28,15:23,41-02.33N,141-42.66E,349,10.219,
925,2023/4/28,15:24,41-02.66N,141-42.58E,349,10.217,
926,2023/4/28,15:25,41-02.99N,141-42.50E,349,10.212,
927,2023/4/28,15:26,41-03.32N,141-42.42E,350,10.197,
928,2023/4/28,15:27,41-03.67N,141-42.34E,350,10.215,
929,2023/4/28,15:28,41-04.00N,141-42.26E,349,10.245,
930,2023/4/28,15:29,41-04.33N,141-42.18E,349,10.384,
931,2023/4/28,15:30,41-04.66N,141-42.10E,349,10.441,
932,2023/4/28,15:31,41-05.00N,141-42.02E,349,10.463,
933,2023/4/28,15:32,41-05.34N,141-41.94E,349,10.426,
934,2023/4/28,15:33,41-05.68N,141-41.87E,349,10.389,
935,2023/4/28,15:34,41-06.01N,141-41.79E,350,10.355,
936,2023/4/28,15:35,41-06.35N,141-41.72E,350,10.311,
937,2023/4/28,15:36,41-06.69N,141-41.64E,350,10.304,
938,2023/4/28,15:37,41-07.03N,141-41.56E,350,10.285,
939,2023/4/28,15:38,41-07.37N,141-41.49E,350,10.292,
940,2023/4/28,15:39,41-07.70N,141-41.41E,350,10.302,
941,2023/4/28,15:40,41-08.04N,141-41.34E,350,10.292,
942,2023/4/28,15:41,41-08.38N,141-41.27E,351,10.29,
943,2023/4/28,15:42,41-08.73N,141-41.19E,350,10.303,
944,2023/4/28,15:43,41-09.08N,141-41.12E,351,10.287,
945,2023/4/28,15:44,41-09.41N,141-41.05E,349,10.29,
946,2023/4/28,15:45,41-09.75N,141-40.95E,346,10.3,
947,2023/4/28,15:46,41-10.11N,141-40.84E,346,10.342,
948,2023/4/28,15:47,41-10.42N,141-40.74E,346,10.367,
949,2023/4/28,15:48,41-10.78N,141-40.63E,347,10.364,
950,2023/4/28,15:49,41-11.11N,141-40.53E,346,10.344,
951,2023/4/28,15:50,41-11.50N,141-40.40E,346,10.363,
952,2023/4/28,15:51,41-11.85N,141-40.29E,346,10.362,
953,2023/4/28,15:52,41-12.15N,141-40.19E,346,10.366,
954,2023/4/28,15:53,41-12.53N,141-40.06E,345,10.357,
955,2023/4/28,15:54,41-12.86N,141-39.95E,345,10.38,
956,2023/4/28,15:55,41-13.21N,141-39.84E,346,10.413,
957,2023/4/28,15:56,41-13.51N,141-39.74E,345,10.44,
958,2023/4/28,15:57,41-13.86N,141-39.62E,345,10.419,
959,2023/4/28,15:58,41-14.20N,141-39.51E,345,10.302,
960,2023/4/28,15:59,41-14.54N,141-39.39E,344,10.282,
961,2023/4/28,16:00,41-14.92N,141-39.25E,345,10.347,
962,2023/4/28,16:01,41-15.28N,141-39.13E,344,10.35,
963,2023/4/28,16:02,41-15.62N,141-39.00E,344,10.388,
964,2023/4/28,16:03,41-15.98N,141-38.88E,344,10.401,
965,2023/4/28,16:04,41-16.25N,141-38.78E,344,10.383,
966,2023/4/28,16:05,41-16.66N,141-38.63E,344,10.377,
967,2023/4/28,16:06,41-16.98N,141-38.52E,344,10.37,
968,2023/4/28,16:07,41-17.28N,141-38.40E,342,10.348,
969,2023/4/28,16:08,41-17.63N,141-38.23E,340,10.324,
970,2023/4/28,16:09,41-17.92N,141-38.10E,340,10.332,
971,2023/4/28,16:10,41-18.22N,141-37.96E,339,10.328,
972,2023/4/28,16:11,41-18.56N,141-37.80E,339,10.293,
973,2023/4/28,16:12,41-18.88N,141-37.64E,340,10.262,
974,2023/4/28,16:13,41-19.21N,141-37.48E,339,10.276,
975,2023/4/28,16:14,41-19.53N,141-37.34E,342,10.3,
976,2023/4/28,16:15,41-19.87N,141-37.22E,344,10.282,
977,2023/4/28,16:16,41-20.21N,141-37.10E,345,10.281,
978,2023/4/28,16:17,41-20.54N,141-37.00E,346,10.299,
979,2023/4/28,16:18,41-20.89N,141-36.89E,348,10.377,
980,2023/4/28,16:19,41-21.21N,141-36.81E,348,10.415,
981,2023/4/28,16:20,41-21.55N,141-36.71E,348,10.452,
982,2023/4/28,16:21,41-21.89N,141-36.62E,348,10.526,
983,2023/4/28,16:22,41-22.22N,141-36.54E,349,10.523,
984,2023/4/28,16:23,41-22.58N,141-36.47E,351,10.54,
985,2023/4/28,16:24,41-22.91N,141-36.41E,351,10.401,
986,2023/4/28,16:25,41-23.29N,141-36.34E,351,10.334,
987,2023/4/28,16:26,41-23.61N,141-36.27E,351,10.292,
988,2023/4/28,16:27,41-23.94N,141-36.21E,351,10.312,
989,2023/4/28,16:28,41-24.28N,141-36.16E,354,10.325,
990,2023/4/28,16:29,41-24.59N,141-36.12E,354,10.328,
991,2023/4/28,16:30,41-24.93N,141-36.07E,354,10.328,
992,2023/4/28,16:31,41-25.27N,141-36.03E,355,10.308,
993,2023/4/28,16:32,41-25.58N,141-36.00E,356,10.319,
994,2023/4/28,16:33,41-25.93N,141-35.97E,356,10.316,
995,2023/4/28,16:34,41-26.27N,141-35.94E,354,10.312,
996,2023/4/28,16:35,41-26.58N,141-35.90E,356,10.338,
997,2023/4/28,16:36,41-26.93N,141-35.88E,357,10.217,
998,2023/4/28,16:37,41-27.24N,141-35.87E,358,10.065,
999,2023/4/28,16:38,41-27.57N,141-35.85E,358,9.994,
1000,2023/4/28,16:39,41-27.90N,141-35.83E,358,9.987,
1001,2023/4/28,16:40,41-28.22N,141-35.83E,358,10.01,
1002,2023/4/28,16:41,41-28.56N,141-35.82E,359,9.984,
1003,2023/4/28,16:42,41-28.90N,141-35.82E,0,9.95,
1004,2023/4/28,16:43,41-29.23N,141-35.83E,359,9.891,
1005,2023/4/28,16:44,41-29.56N,141-35.81E,357,9.774,
1006,2023/4/28,16:45,41-29.88N,141-35.79E,358,9.698,
1007,2023/4/28,16:46,41-30.21N,141-35.79E,359,9.635,
1008,2023/4/28,16:47,41-30.53N,141-35.79E,0,9.53,
1009,2023/4/28,16:48,41-30.86N,141-35.79E,0,9.395,
1010,2023/4/28,16:49,41-31.18N,141-35.78E,0,9.402,
1011,2023/4/28,16:50,41-31.49N,141-35.79E,1,9.287,
1012,2023/4/28,16:51,41-31.82N,141-35.80E,0,9.332,
1013,2023/4/28,16:52,41-32.18N,141-35.81E,1,9.195,
1014,2023/4/28,16:53,41-32.49N,141-35.81E,0,8.711,
1015,2023/4/28,16:54,41-32.77N,141-35.82E,0,8.111,
1016,2023/4/28,16:55,41-33.08N,141-35.82E,0,8.085,
1017,2023/4/28,16:56,41-33.40N,141-35.82E,359,7.582,
1018,2023/4/28,16:57,41-33.72N,141-35.82E,359,7.442,
1019,2023/4/28,16:58,41-34.04N,141-35.81E,359,7.5,
1020,2023/4/28,16:59,41-34.34N,141-35.81E,359,7.598,
1021,2023/4/28,17:00,41-34.65N,141-35.81E,0,7.776,
1022,2023/4/28,17:01,41-34.97N,141-35.81E,359,8.018,
1023,2023/4/28,17:02,41-35.27N,141-35.78E,353,8.772,
1024,2023/4/28,17:03,41-35.58N,141-35.74E,356,9.726,
1025,2023/4/28,17:04,41-35.88N,141-35.73E,357,9.833,
1026,2023/4/28,17:05,41-36.19N,141-35.71E,357,9.907,
1027,2023/4/28,17:06,41-36.50N,141-35.69E,357,10.033,
1028,2023/4/28,17:07,41-36.81N,141-35.68E,357,10.077,
1029,2023/4/28,17:08,41-37.11N,141-35.66E,357,10.135,
1030,2023/4/28,17:09,41-37.42N,141-35.64E,356,10.116,
1031,2023/4/28,17:10,41-37.73N,141-35.60E,353,10.132,
1032,2023/4/28,17:11,41-38.05N,141-35.56E,354,10.166,
1033,2023/4/28,17:12,41-38.37N,141-35.52E,353,10.189,
1034,2023/4/28,17:13,41-38.68N,141-35.48E,357,10.167,
1035,2023/4/28,17:14,41-39.00N,141-35.52E,8,10.028,
1036,2023/4/28,17:15,41-39.31N,141-35.62E,14,9.89,
1037,2023/4/28,17:16,41-39.62N,141-35.75E,18,9.784,
1038,2023/4/28,17:17,41-39.94N,141-35.90E,18,9.709,
1039,2023/4/28,17:18,41-40.24N,141-36.03E,18,9.486,
1040,2023/4/28,17:19,41-40.55N,141-36.18E,19,9.405,
1041,2023/4/28,17:20,41-40.86N,141-36.33E,19,9.581,
1042,2023/4/28,17:21,41-41.18N,141-36.47E,17,9.761,
1043,2023/4/28,17:22,41-41.50N,141-36.60E,18,9.656,
1044,2023/4/28,17:23,41-41.81N,141-36.74E,18,9.535,
1045,2023/4/28,17:24,41-42.12N,141-36.87E,16,9.413,
1046,2023/4/28,17:25,41-42.44N,141-36.99E,13,9.333,
1047,2023/4/28,17:26,41-42.77N,141-37.04E,2,9.328,
1048,2023/4/28,17:27,41-43.09N,141-37.03E,359,9.236,
1049,2023/4/28,17:28,41-43.42N,141-37.03E,359,8.982,
1050,2023/4/28,17:29,41-43.75N,141-37.03E,0,8.629,
1051,2023/4/28,17:30,41-44.08N,141-37.04E,0,8.528,
1052,2023/4/28,17:31,41-44.42N,141-37.05E,0,8.729,
1053,2023/4/28,17:32,41-44.74N,141-37.07E,1,8.553,
1054,2023/4/28,17:33,41-45.07N,141-37.08E,1,7.594,
1055,2023/4/28,17:34,41-45.39N,141-37.09E,1,7.222,
1056,2023/4/28,17:35,41-45.73N,141-37.11E,2,7.341,
1057,2023/4/28,17:36,41-46.06N,141-37.13E,1,7.202,
1058,2023/4/28,17:37,41-46.38N,141-37.14E,1,6.643,
1059,2023/4/28,17:38,41-46.71N,141-37.16E,2,6.494,
1060,2023/4/28,17:39,41-47.03N,141-37.18E,1,6.454,
1061,2023/4/28,17:40,41-47.37N,141-37.19E,2,6.43,
1062,2023/4/28,17:41,41-47.74N,141-37.21E,1,6.371,
1063,2023/4/28,17:42,41-48.07N,141-37.23E,1,6.411,
1064,2023/4/28,17:43,41-48.40N,141-37.25E,2,6.591,
1065,2023/4/28,17:44,41-48.68N,141-37.26E,2,6.931,
1066,2023/4/28,17:45,41-49.02N,141-37.28E,1,7.257,
1067,2023/4/28,17:46,41-49.35N,141-37.29E,2,7.357,
1068,2023/4/28,17:47,41-49.67N,141-37.31E,2,7.383,
1069,2023/4/28,17:48,41-50.00N,141-37.33E,2,7.405,
1070,2023/4/28,17:49,41-50.33N,141-37.32E,356,7.41,
1071,2023/4/28,17:50,41-50.65N,141-37.26E,351,7.414,
1072,2023/4/28,17:51,41-50.97N,141-37.20E,352,7.403,
1073,2023/4/28,17:52,41-51.29N,141-37.15E,352,7.409,
1074,2023/4/28,17:53,41-51.62N,141-37.09E,352,7.376,
1075,2023/4/28,17:54,41-51.95N,141-37.04E,353,7.345,
1076,2023/4/28,17:55,41-52.27N,141-36.98E,352,7.334,
1077,2023/4/28,17:56,41-52.61N,141-36.94E,354,7.333,
1078,2023/4/28,17:57,41-52.93N,141-36.90E,355,7.326,
1079,2023/4/28,17:58,41-53.25N,141-36.87E,355,7.32,
1080,2023/4/28,17:59,41-53.58N,141-36.84E,355,7.312,
1081,2023/4/28,18:00,41-53.91N,141-36.81E,355,7.304,
1082,2023/4/28,18:01,41-54.25N,141-36.77E,355,7.297,
1083,2023/4/28,18:02,41-54.56N,141-36.74E,355,7.304,
1084,2023/4/28,18:03,41-54.89N,141-36.71E,355,7.293,
1085,2023/4/28,18:04,41-55.23N,141-36.68E,355,7.281,
1086,2023/4/28,18:05,41-55.55N,141-36.64E,355,7.274,
1087,2023/4/28,18:06,41-55.88N,141-36.61E,355,7.261,
1088,2023/4/28,18:07,41-56.20N,141-36.58E,355,7.256,
1089,2023/4/28,18:08,41-56.53N,141-36.55E,356,7.24,
1090,2023/4/28,18:09,41-56.87N,141-36.51E,355,7.232,
1091,2023/4/28,18:10,41-57.20N,141-36.48E,355,7.209,
1092,2023/4/28,18:11,41-57.52N,141-36.45E,355,7.203,
1093,2023/4/28,18:12,41-57.84N,141-36.42E,356,7.215,
1094,2023/4/28,18:13,41-58.17N,141-36.39E,355,7.23,
1095,2023/4/28,18:14,41-58.50N,141-36.36E,356,7.258,
1096,2023/4/28,18:15,41-58.83N,141-36.33E,355,7.262,
1097,2023/4/28,18:16,41-59.16N,141-36.31E,358,7.254,
1098,2023/4/28,18:17,41-59.48N,141-36.29E,357,7.292,
1099,2023/4/28,18:18,41-59.81N,141-36.28E,358,7.333,
1100,2023/4/28,18:19,42-00.14N,141-36.27E,358,7.245,
1101,2023/4/28,18:20,42-00.46N,141-36.24E,355,7.205,
1102,2023/4/28,18:21,42-00.79N,141-36.19E,353,7.168,
1103,2023/4/28,18:22,42-01.11N,141-36.15E,354,7.133,
1104,2023/4/28,18:23,42-01.45N,141-36.10E,354,7.114,
1105,2023/4/28,18:24,42-01.77N,141-36.06E,354,7.141,
1106,2023/4/28,18:25,42-02.09N,141-36.02E,354,7.082,
1107,2023/4/28,18:26,42-02.43N,141-36.00E,358,7.13,
1108,2023/4/28,18:27,42-02.75N,141-36.00E,0,7.112,
1109,2023/4/28,18:28,42-03.08N,141-36.00E,359,7.051,
1110,2023/4/28,18:29,42-03.41N,141-36.00E,359,7.02,
1111,2023/4/28,18:30,42-03.74N,141-36.00E,359,6.968,
1112,2023/4/28,18:31,42-04.07N,141-36.00E,359,6.978,
1113,2023/4/28,18:32,42-04.41N,141-35.99E,359,6.982,
1114,2023/4/28,18:33,42-04.73N,141-35.99E,359,6.994,
1115,2023/4/28,18:34,42-05.06N,141-35.99E,359,6.973,
1116,2023/4/28,18:35,42-05.39N,141-35.99E,359,6.976,
1117,2023/4/28,18:36,42-05.72N,141-35.99E,359,6.962,
1118,2023/4/28,18:37,42-06.06N,141-35.98E,359,6.927,
1119,2023/4/28,18:38,42-06.38N,141-35.98E,359,6.931,
1120,2023/4/28,18:39,42-06.72N,141-35.97E,359,6.905,
1121,2023/4/28,18:40,42-07.05N,141-35.97E,359,6.88,
1122,2023/4/28,18:41,42-07.40N,141-35.96E,359,6.837,
1123,2023/4/28,18:42,42-07.73N,141-35.96E,359,6.833,
1124,2023/4/28,18:43,42-08.06N,141-35.96E,359,6.829,
1125,2023/4/28,18:44,42-08.41N,141-35.95E,359,6.832,
1126,2023/4/28,18:45,42-08.78N,141-35.95E,359,6.87,
1127,2023/4/28,18:46,42-09.12N,141-35.94E,359,6.915,
1128,2023/4/28,18:47,42-09.44N,141-35.94E,359,6.988,
1129,2023/4/28,18:48,42-09.79N,141-35.93E,358,6.955,
1130,2023/4/28,18:49,42-10.12N,141-35.93E,359,6.926,
1131,2023/4/28,18:50,42-10.45N,141-35.92E,359,6.889,
1132,2023/4/28,18:51,42-10.79N,141-35.92E,359,6.943,
1133,2023/4/28,18:52,42-11.12N,141-35.91E,359,6.923,
1134,2023/4/28,18:53,42-11.45N,141-35.91E,359,6.902,
1135,2023/4/28,18:54,42-11.80N,141-35.90E,359,6.86,
1136,2023/4/28,18:55,42-12.13N,141-35.90E,359,6.901,
1137,2023/4/28,18:56,42-12.47N,141-35.90E,359,6.851,
1138,2023/4/28,18:57,42-12.80N,141-35.89E,359,6.926,
1139,2023/4/28,18:58,42-13.14N,141-35.88E,359,6.908,
1140,2023/4/28,18:59,42-13.50N,141-35.87E,358,6.836,
1141,2023/4/28,19:00,42-13.81N,141-35.87E,359,6.809,
1142,2023/4/28,19:01,42-14.17N,141-35.85E,359,6.844,
1143,2023/4/28,19:02,42-14.51N,141-35.85E,359,6.831,
1144,2023/4/28,19:03,42-14.81N,141-35.85E,359,6.87,
1145,2023/4/28,19:04,42-15.11N,141-35.84E,359,6.862,
1146,2023/4/28,19:05,42-15.44N,141-35.84E,359,6.843,
1147,2023/4/28,19:06,42-15.78N,141-35.83E,359,6.806,
1148,2023/4/28,19:07,42-16.11N,141-35.82E,359,6.821,
1149,2023/4/28,19:08,42-16.44N,141-35.81E,358,6.781,
1150,2023/4/28,19:09,42-16.78N,141-35.81E,359,6.744,
1151,2023/4/28,19:10,42-17.10N,141-35.80E,359,6.745,
1152,2023/4/28,19:11,42-17.43N,141-35.79E,358,6.794,
1153,2023/4/28,19:12,42-17.76N,141-35.79E,359,6.777,
1154,2023/4/28,19:13,42-18.07N,141-35.78E,358,6.751,
1155,2023/4/28,19:14,42-18.40N,141-35.77E,359,6.741,
1156,2023/4/28,19:15,42-18.72N,141-35.76E,359,6.71,
1157,2023/4/28,19:16,42-19.05N,141-35.75E,359,6.732,
1158,2023/4/28,19:17,42-19.37N,141-35.75E,359,6.78,
1159,2023/4/28,19:18,42-19.66N,141-35.75E,359,6.813,
1160,2023/4/28,19:19,42-19.96N,141-35.74E,358,6.846,
1161,2023/4/28,19:20,42-20.27N,141-35.73E,358,6.869,
1162,2023/4/28,19:21,42-20.57N,141-35.72E,359,6.856,
1163,2023/4/28,19:22,42-20.87N,141-35.72E,359,6.834,
1164,2023/4/28,19:23,42-21.16N,141-35.71E,358,6.814,
1165,2023/4/28,19:24,42-21.46N,141-35.69E,358,6.81,
1166,2023/4/28,19:25,42-21.77N,141-35.68E,358,6.803,
1167,2023/4/28,19:26,42-22.09N,141-35.67E,358,6.812,
1168,2023/4/28,19:27,42-22.39N,141-35.67E,358,6.825,
1169,2023/4/28,19:28,42-22.67N,141-35.66E,358,6.803,
1170,2023/4/28,19:29,42-22.97N,141-35.66E,358,6.727,
1171,2023/4/28,19:30,42-23.27N,141-35.64E,358,6.636,
1172,2023/4/28,19:31,42-23.58N,141-35.64E,358,6.639,
1173,2023/4/28,19:32,42-23.88N,141-35.63E,358,6.664,
1174,2023/4/28,19:33,42-24.19N,141-35.61E,358,6.706,
1175,2023/4/28,19:34,42-24.49N,141-35.61E,358,6.743,
1176,2023/4/28,19:35,42-24.76N,141-35.63E,358,6.732,
1177,2023/4/28,19:36,42-25.08N,141-35.62E,358,6.716,
1178,2023/4/28,19:37,42-25.41N,141-35.59E,357,6.688,
1179,2023/4/28,19:38,42-25.64N,141-35.61E,359,6.616,
1180,2023/4/28,19:39,42-25.94N,141-35.61E,0,6.562,
1181,2023/4/28,19:40,42-26.24N,141-35.61E,359,6.546,
1182,2023/4/28,19:41,42-26.54N,141-35.61E,0,6.544,
1183,2023/4/28,19:42,42-26.83N,141-35.60E,359,6.526,
1184,2023/4/28,19:43,42-27.13N,141-35.60E,358,6.606,
1185,2023/4/28,19:44,42-27.43N,141-35.59E,358,6.502,
1186,2023/4/28,19:45,42-27.72N,141-35.58E,358,6.471,
1187,2023/4/28,19:46,42-28.02N,141-35.57E,358,6.426,
1188,2023/4/28,19:47,42-28.32N,141-35.56E,358,6.401,
1189,2023/4/28,19:48,42-28.65N,141-35.54E,358,6.394,
1190,2023/4/28,19:49,42-28.96N,141-35.53E,357,6.472,
1191,2023/4/28,19:50,42-29.21N,141-35.52E,357,6.535,
1192,2023/4/28,19:51,42-29.51N,141-35.50E,357,6.46,
1193,2023/4/28,19:52,42-29.81N,141-35.48E,358,6.389,
1194,2023/4/28,19:53,42-30.12N,141-35.48E,0,6.427,
1195,2023/4/28,19:54,42-30.42N,141-35.49E,1,6.462,
1196,2023/4/28,19:55,42-30.71N,141-35.51E,2,6.441,
1197,2023/4/28,19:56,42-31.02N,141-35.52E,1,6.337,
1198,2023/4/28,19:57,42-31.31N,141-35.53E,1,5.847,
1199,2023/4/28,19:58,42-31.61N,141-35.55E,2,5.723,
1200,2023/4/28,19:59,42-31.90N,141-35.56E,2,5.704,
1201,2023/4/28,20:00,42-32.20N,141-35.58E,1,5.674,
1202,2023/4/28,20:01,42-32.49N,141-35.59E,2,5.735,
1203,2023/4/28,20:02,42-32.78N,141-35.60E,2,5.736,
1204,2023/4/28,20:03,42-33.07N,141-35.62E,2,5.619,
1205,2023/4/28,20:04,42-33.37N,141-35.64E,2,5.556,
1206,2023/4/28,20:05,42-33.66N,141-35.65E,2,5.525,
1207,2023/4/28,20:06,42-33.99N,141-35.67E,2,5.483,
1208,2023/4/28,20:07,42-34.29N,141-35.69E,2,5.401,
1209,2023/4/28,20:08,42-34.57N,141-35.72E,5,5.414,
1210,2023/4/28,20:09,42-34.87N,141-35.76E,5,5.422,
1211,2023/4/28,20:10,42-35.15N,141-35.80E,5,5.356,
1212,2023/4/28,20:11,42-35.43N,141-35.85E,8,5.355,
1213,2023/4/28,20:12,42-35.70N,141-35.93E,13,5.441,
1214,2023/4/28,20:13,42-35.96N,141-36.05E,21,5.511,
1215,2023/4/28,20:14,42-36.20N,141-36.25E,32,5.9,
1216,2023/4/28,20:15,42-36.43N,141-36.47E,34,5.912,
1217,2023/4/28,20:16,42-36.63N,141-36.65E,35,5.813,
1218,2023/4/28,20:17,42-36.82N,141-36.86E,38,5.692,
