Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
487,2023/3/26,8:06,39-06.57N,142-01.11E,13,8.842,
488,2023/3/26,8:07,39-06.85N,142-01.19E,13,8.835,
489,2023/3/26,8:08,39-07.14N,142-01.31E,20,8.794,
490,2023/3/26,8:09,39-07.43N,142-01.44E,17,8.698,
491,2023/3/26,8:10,39-07.73N,142-01.53E,12,8.678,
492,2023/3/26,8:11,39-08.01N,142-01.62E,13,8.65,
493,2023/3/26,8:12,39-08.31N,142-01.70E,12,8.637,
494,2023/3/26,8:13,39-08.59N,142-01.79E,12,8.628,
495,2023/3/26,8:14,39-08.89N,142-01.88E,13,8.65,
496,2023/3/26,8:15,39-09.19N,142-01.97E,13,8.672,
497,2023/3/26,8:16,39-09.49N,142-02.06E,13,8.697,
498,2023/3/26,8:17,39-09.78N,142-02.15E,14,8.71,
499,2023/3/26,8:18,39-10.08N,142-02.24E,13,8.704,
500,2023/3/26,8:19,39-10.38N,142-02.33E,12,8.647,
501,2023/3/26,8:20,39-10.66N,142-02.43E,14,8.614,
502,2023/3/26,8:21,39-10.97N,142-02.53E,13,8.543,
503,2023/3/26,8:22,39-11.25N,142-02.62E,13,8.522,
504,2023/3/26,8:23,39-11.55N,142-02.72E,14,8.512,
505,2023/3/26,8:24,39-11.84N,142-02.81E,13,8.5,
506,2023/3/26,8:25,39-12.12N,142-02.90E,13,8.514,
507,2023/3/26,8:26,39-12.43N,142-02.99E,14,8.529,
508,2023/3/26,8:27,39-12.70N,142-03.08E,14,8.522,
509,2023/3/26,8:28,39-13.00N,142-03.18E,14,8.488,
510,2023/3/26,8:29,39-13.29N,142-03.28E,14,8.479,
511,2023/3/26,8:30,39-13.57N,142-03.38E,14,8.481,
512,2023/3/26,8:31,39-13.86N,142-03.48E,15,8.484,
513,2023/3/26,8:32,39-14.15N,142-03.57E,14,8.468,
514,2023/3/26,8:33,39-14.43N,142-03.67E,14,8.54,
515,2023/3/26,8:34,39-14.73N,142-03.77E,15,8.611,
516,2023/3/26,8:35,39-15.00N,142-03.87E,15,8.662,
517,2023/3/26,8:36,39-15.29N,142-03.97E,14,8.674,
518,2023/3/26,8:37,39-15.58N,142-04.06E,14,8.682,
519,2023/3/26,8:38,39-15.85N,142-04.15E,14,8.643,
520,2023/3/26,8:39,39-16.14N,142-04.24E,14,8.493,
521,2023/3/26,8:40,39-16.43N,142-04.34E,14,8.337,
522,2023/3/26,8:41,39-16.70N,142-04.43E,14,8.122,
523,2023/3/26,8:42,39-16.99N,142-04.52E,14,7.964,
524,2023/3/26,8:43,39-17.26N,142-04.61E,14,7.632,
525,2023/3/26,8:44,39-17.55N,142-04.71E,14,7.364,
526,2023/3/26,8:45,39-17.83N,142-04.80E,13,7.25,
527,2023/3/26,8:46,39-18.11N,142-04.89E,13,7.106,
528,2023/3/26,8:47,39-18.39N,142-04.98E,14,7.067,
529,2023/3/26,8:48,39-18.68N,142-05.07E,14,7.034,
530,2023/3/26,8:49,39-18.97N,142-05.17E,14,7.062,
531,2023/3/26,8:50,39-19.27N,142-05.26E,14,7.093,
532,2023/3/26,8:51,39-19.55N,142-05.36E,14,7.143,
533,2023/3/26,8:52,39-19.82N,142-05.45E,14,7.186,
534,2023/3/26,8:53,39-20.11N,142-05.54E,13,7.185,
535,2023/3/26,8:54,39-20.40N,142-05.63E,13,7.113,
536,2023/3/26,8:55,39-20.68N,142-05.72E,14,7.006,
537,2023/3/26,8:56,39-20.97N,142-05.81E,14,6.988,
538,2023/3/26,8:57,39-21.27N,142-05.91E,13,6.987,
539,2023/3/26,8:58,39-21.53N,142-05.99E,13,7.019,
540,2023/3/26,8:59,39-21.83N,142-06.09E,13,7.061,
541,2023/3/26,9:00,39-22.10N,142-06.17E,12,7.02,
542,2023/3/26,9:01,39-22.39N,142-06.26E,13,7.123,
543,2023/3/26,9:02,39-22.68N,142-06.35E,13,6.997,
544,2023/3/26,9:03,39-22.96N,142-06.44E,14,6.979,
545,2023/3/26,9:04,39-23.26N,142-06.54E,13,6.989,
546,2023/3/26,9:05,39-23.56N,142-06.63E,14,7.114,
547,2023/3/26,9:06,39-23.84N,142-06.69E,8,7.261,
548,2023/3/26,9:07,39-24.14N,142-06.74E,8,7.441,
549,2023/3/26,9:08,39-24.42N,142-06.80E,9,7.618,
550,2023/3/26,9:09,39-24.72N,142-06.86E,9,7.757,
551,2023/3/26,9:10,39-25.01N,142-06.92E,8,7.847,
552,2023/3/26,9:11,39-25.29N,142-06.97E,9,8.059,
553,2023/3/26,9:12,39-25.58N,142-07.03E,8,7.981,
554,2023/3/26,9:13,39-25.87N,142-07.08E,8,8.166,
555,2023/3/26,9:14,39-26.16N,142-07.15E,9,8.116,
556,2023/3/26,9:15,39-26.46N,142-07.21E,8,8.292,
557,2023/3/26,9:16,39-26.74N,142-07.27E,9,8.494,
558,2023/3/26,9:17,39-27.04N,142-07.33E,8,8.56,
559,2023/3/26,9:18,39-27.31N,142-07.39E,9,8.556,
560,2023/3/26,9:19,39-27.61N,142-07.45E,9,8.524,
561,2023/3/26,9:20,39-27.90N,142-07.51E,9,8.513,
562,2023/3/26,9:21,39-28.18N,142-07.57E,8,8.494,
563,2023/3/26,9:22,39-28.48N,142-07.63E,10,8.478,
564,2023/3/26,9:23,39-28.76N,142-07.71E,10,8.463,
565,2023/3/26,9:24,39-29.05N,142-07.77E,10,8.441,
566,2023/3/26,9:25,39-29.35N,142-07.84E,9,8.445,
567,2023/3/26,9:26,39-29.62N,142-07.90E,9,8.437,
568,2023/3/26,9:27,39-29.92N,142-07.96E,9,8.397,
569,2023/3/26,9:28,39-30.20N,142-08.03E,10,8.366,
570,2023/3/26,9:29,39-30.50N,142-08.10E,9,8.354,
571,2023/3/26,9:30,39-30.80N,142-08.16E,9,8.344,
572,2023/3/26,9:31,39-31.11N,142-08.22E,8,8.311,
573,2023/3/26,9:32,39-31.39N,142-08.28E,9,8.095,
574,2023/3/26,9:33,39-31.70N,142-08.34E,9,7.971,
575,2023/3/26,9:34,39-31.99N,142-08.40E,9,7.772,
576,2023/3/26,9:35,39-32.28N,142-08.46E,9,7.151,
577,2023/3/26,9:36,39-32.58N,142-08.52E,9,6.501,
578,2023/3/26,9:37,39-32.88N,142-08.57E,1,6.253,
579,2023/3/26,9:38,39-33.15N,142-08.49E,344,6.346,
580,2023/3/26,9:39,39-33.43N,142-08.37E,344,6.016,
581,2023/3/26,9:40,39-33.71N,142-08.27E,344,5.97,
582,2023/3/26,9:41,39-34.00N,142-08.17E,345,6.072,
583,2023/3/26,9:42,39-34.30N,142-08.07E,345,6.038,
584,2023/3/26,9:43,39-34.59N,142-07.97E,345,6.012,
585,2023/3/26,9:44,39-34.88N,142-07.88E,346,6.296,
586,2023/3/26,9:45,39-35.17N,142-07.78E,345,6.491,
587,2023/3/26,9:46,39-35.46N,142-07.68E,346,6.596,
588,2023/3/26,9:47,39-35.76N,142-07.58E,345,6.772,
589,2023/3/26,9:48,39-36.05N,142-07.48E,345,6.949,
590,2023/3/26,9:49,39-36.35N,142-07.38E,344,7.162,
591,2023/3/26,9:50,39-36.65N,142-07.28E,345,7.337,
592,2023/3/26,9:51,39-36.94N,142-07.19E,344,7.44,
593,2023/3/26,9:52,39-37.25N,142-07.08E,345,7.589,
594,2023/3/26,9:53,39-37.53N,142-06.99E,345,7.842,
595,2023/3/26,9:54,39-37.83N,142-06.89E,346,7.963,
596,2023/3/26,9:55,39-38.14N,142-06.80E,345,8.173,
597,2023/3/26,9:56,39-38.41N,142-06.70E,345,8.089,
598,2023/3/26,9:57,39-38.72N,142-06.60E,345,7.918,
599,2023/3/26,9:58,39-39.00N,142-06.51E,347,7.789,
600,2023/3/26,9:59,39-39.29N,142-06.42E,347,7.733,
601,2023/3/26,10:00,39-39.58N,142-06.34E,347,7.865,
602,2023/3/26,10:01,39-39.87N,142-06.25E,347,8.008,
603,2023/3/26,10:02,39-40.18N,142-06.16E,347,8.182,
604,2023/3/26,10:03,39-40.46N,142-06.08E,347,8.249,
605,2023/3/26,10:04,39-40.76N,142-06.00E,346,8.309,
606,2023/3/26,10:05,39-41.06N,142-05.91E,347,8.354,
607,2023/3/26,10:06,39-41.35N,142-05.83E,347,8.362,
608,2023/3/26,10:07,39-41.65N,142-05.74E,347,8.36,
609,2023/3/26,10:08,39-41.96N,142-05.65E,346,8.367,
610,2023/3/26,10:09,39-42.25N,142-05.57E,347,8.374,
611,2023/3/26,10:10,39-42.54N,142-05.48E,347,8.376,
612,2023/3/26,10:11,39-42.83N,142-05.40E,347,8.387,
613,2023/3/26,10:12,39-43.13N,142-05.32E,346,8.396,
614,2023/3/26,10:13,39-43.42N,142-05.23E,347,8.402,
615,2023/3/26,10:14,39-43.70N,142-05.15E,347,8.422,
616,2023/3/26,10:15,39-44.00N,142-05.06E,347,8.45,
617,2023/3/26,10:16,39-44.28N,142-04.97E,347,8.467,
618,2023/3/26,10:17,39-44.57N,142-04.89E,347,8.482,
619,2023/3/26,10:18,39-44.90N,142-04.80E,347,8.499,
620,2023/3/26,10:19,39-45.19N,142-04.71E,346,8.505,
621,2023/3/26,10:20,39-45.44N,142-04.63E,346,8.537,
622,2023/3/26,10:21,39-45.72N,142-04.55E,347,8.555,
623,2023/3/26,10:22,39-46.02N,142-04.47E,347,8.556,
624,2023/3/26,10:23,39-46.30N,142-04.39E,347,8.555,
625,2023/3/26,10:24,39-46.59N,142-04.30E,347,8.559,
626,2023/3/26,10:25,39-46.89N,142-04.22E,347,8.556,
627,2023/3/26,10:26,39-47.17N,142-04.13E,346,8.561,
628,2023/3/26,10:27,39-47.47N,142-04.05E,348,8.569,
629,2023/3/26,10:28,39-47.80N,142-03.95E,347,8.572,
630,2023/3/26,10:29,39-48.08N,142-03.87E,347,8.568,
631,2023/3/26,10:30,39-48.38N,142-03.78E,346,8.579,
632,2023/3/26,10:31,39-48.67N,142-03.70E,347,8.578,
633,2023/3/26,10:32,39-48.93N,142-03.63E,347,8.579,
634,2023/3/26,10:33,39-49.22N,142-03.55E,347,8.573,
635,2023/3/26,10:34,39-49.55N,142-03.46E,347,8.56,
636,2023/3/26,10:35,39-49.84N,142-03.37E,347,8.562,
637,2023/3/26,10:36,39-50.14N,142-03.29E,348,8.557,
638,2023/3/26,10:37,39-50.42N,142-03.21E,348,8.568,
639,2023/3/26,10:38,39-50.71N,142-03.13E,348,8.591,
640,2023/3/26,10:39,39-51.00N,142-03.05E,347,8.605,
641,2023/3/26,10:40,39-51.30N,142-02.96E,347,8.623,
642,2023/3/26,10:41,39-51.55N,142-02.89E,347,8.638,
643,2023/3/26,10:42,39-51.84N,142-02.81E,347,8.648,
644,2023/3/26,10:43,39-52.13N,142-02.72E,347,8.622,
645,2023/3/26,10:44,39-52.42N,142-02.64E,347,8.599,
646,2023/3/26,10:45,39-52.72N,142-02.56E,348,8.536,
647,2023/3/26,10:46,39-53.02N,142-02.48E,348,8.503,
648,2023/3/26,10:47,39-53.30N,142-02.40E,347,8.479,
649,2023/3/26,10:48,39-53.59N,142-02.31E,348,8.456,
650,2023/3/26,10:49,39-53.89N,142-02.23E,348,8.47,
651,2023/3/26,10:50,39-54.19N,142-02.14E,346,8.46,
652,2023/3/26,10:51,39-54.47N,142-02.07E,349,8.463,
653,2023/3/26,10:52,39-54.76N,142-01.99E,347,8.437,
654,2023/3/26,10:53,39-55.06N,142-01.91E,347,8.443,
655,2023/3/26,10:54,39-55.35N,142-01.83E,348,8.449,
656,2023/3/26,10:55,39-55.65N,142-01.75E,348,8.445,
657,2023/3/26,10:56,39-55.93N,142-01.67E,348,8.44,
658,2023/3/26,10:57,39-56.23N,142-01.59E,347,8.449,
659,2023/3/26,10:58,39-56.53N,142-01.51E,348,8.448,
660,2023/3/26,10:59,39-56.82N,142-01.43E,348,8.453,
661,2023/3/26,11:00,39-57.12N,142-01.36E,349,8.45,
662,2023/3/26,11:01,39-57.41N,142-01.28E,347,8.442,
663,2023/3/26,11:02,39-57.70N,142-01.20E,348,8.463,
664,2023/3/26,11:03,39-58.00N,142-01.12E,348,8.52,
665,2023/3/26,11:04,39-58.29N,142-01.05E,348,8.622,
666,2023/3/26,11:05,39-58.58N,142-00.96E,348,8.643,
667,2023/3/26,11:06,39-58.92N,142-00.88E,347,8.665,
668,2023/3/26,11:07,39-59.20N,142-00.80E,347,8.751,
669,2023/3/26,11:08,39-59.50N,142-00.72E,347,8.766,
670,2023/3/26,11:09,39-59.78N,142-00.63E,347,8.783,
671,2023/3/26,11:10,40-00.05N,142-00.57E,349,8.855,
672,2023/3/26,11:11,40-00.33N,142-00.49E,349,8.874,
673,2023/3/26,11:12,40-00.63N,142-00.41E,349,8.871,
674,2023/3/26,11:13,40-00.93N,142-00.33E,348,8.913,
675,2023/3/26,11:14,40-01.23N,142-00.26E,348,8.937,
676,2023/3/26,11:15,40-01.52N,142-00.19E,348,8.933,
677,2023/3/26,11:16,40-01.82N,142-00.12E,349,8.985,
678,2023/3/26,11:17,40-02.11N,142-00.04E,349,9.018,
679,2023/3/26,11:18,40-02.41N,141-59.97E,348,9.046,
680,2023/3/26,11:19,40-02.71N,141-59.89E,349,9.079,
681,2023/3/26,11:20,40-03.01N,141-59.82E,348,9.084,
682,2023/3/26,11:21,40-03.34N,141-59.72E,348,9.064,
683,2023/3/26,11:22,40-03.59N,141-59.67E,350,9.046,
684,2023/3/26,11:23,40-03.89N,141-59.59E,349,9.027,
685,2023/3/26,11:24,40-04.18N,141-59.52E,348,8.975,
686,2023/3/26,11:25,40-04.48N,141-59.44E,348,8.863,
687,2023/3/26,11:26,40-04.78N,141-59.36E,348,8.695,
688,2023/3/26,11:27,40-05.06N,141-59.29E,349,8.634,
689,2023/3/26,11:28,40-05.36N,141-59.21E,348,8.565,
690,2023/3/26,11:29,40-05.66N,141-59.14E,349,8.493,
691,2023/3/26,11:30,40-05.96N,141-59.06E,348,8.467,
692,2023/3/26,11:31,40-06.26N,141-58.98E,348,8.448,
693,2023/3/26,11:32,40-06.54N,141-58.90E,348,8.421,
694,2023/3/26,11:33,40-06.84N,141-58.83E,349,8.529,
695,2023/3/26,11:34,40-07.14N,141-58.75E,349,8.687,
696,2023/3/26,11:35,40-07.42N,141-58.68E,349,8.771,
697,2023/3/26,11:36,40-07.71N,141-58.61E,349,8.898,
698,2023/3/26,11:37,40-08.00N,141-58.53E,349,8.954,
699,2023/3/26,11:38,40-08.29N,141-58.46E,349,9.026,
700,2023/3/26,11:39,40-08.57N,141-58.38E,348,9.027,
701,2023/3/26,11:40,40-08.86N,141-58.31E,348,8.996,
702,2023/3/26,11:41,40-09.15N,141-58.23E,349,8.998,
703,2023/3/26,11:42,40-09.44N,141-58.15E,348,9.031,
704,2023/3/26,11:43,40-09.73N,141-58.08E,349,9.061,
705,2023/3/26,11:44,40-10.01N,141-58.00E,349,9.111,
706,2023/3/26,11:45,40-10.31N,141-57.93E,349,9.144,
707,2023/3/26,11:46,40-10.61N,141-57.86E,349,9.136,
708,2023/3/26,11:47,40-10.89N,141-57.79E,349,9.104,
709,2023/3/26,11:48,40-11.19N,141-57.72E,349,9.073,
710,2023/3/26,11:49,40-11.48N,141-57.64E,349,9.032,
711,2023/3/26,11:50,40-11.77N,141-57.57E,348,9.008,
712,2023/3/26,11:51,40-12.07N,141-57.49E,349,9.025,
713,2023/3/26,11:52,40-12.36N,141-57.42E,349,9.034,
714,2023/3/26,11:53,40-12.65N,141-57.34E,348,9.05,
715,2023/3/26,11:54,40-12.94N,141-57.27E,349,9.061,
716,2023/3/26,11:55,40-13.23N,141-57.20E,349,9.095,
717,2023/3/26,11:56,40-13.52N,141-57.12E,348,9.12,
718,2023/3/26,11:57,40-13.81N,141-57.05E,348,9.141,
719,2023/3/26,11:58,40-14.11N,141-56.97E,348,9.151,
720,2023/3/26,11:59,40-14.39N,141-56.89E,348,9.157,
721,2023/3/26,12:00,40-14.68N,141-56.82E,348,9.161,
722,2023/3/26,12:01,40-14.98N,141-56.74E,348,9.155,
723,2023/3/26,12:02,40-15.27N,141-56.66E,348,9.159,
724,2023/3/26,12:03,40-15.56N,141-56.59E,348,9.166,
725,2023/3/26,12:04,40-15.86N,141-56.50E,348,9.171,
726,2023/3/26,12:05,40-16.14N,141-56.43E,349,9.174,
727,2023/3/26,12:06,40-16.43N,141-56.35E,348,9.168,
728,2023/3/26,12:07,40-16.72N,141-56.28E,348,9.14,
729,2023/3/26,12:08,40-17.03N,141-56.19E,348,9.098,
730,2023/3/26,12:09,40-17.30N,141-56.12E,348,9.067,
731,2023/3/26,12:10,40-17.59N,141-56.05E,349,9.043,
732,2023/3/26,12:11,40-17.88N,141-55.97E,349,8.992,
733,2023/3/26,12:12,40-18.21N,141-55.89E,348,8.951,
734,2023/3/26,12:13,40-18.47N,141-55.82E,348,8.926,
735,2023/3/26,12:14,40-18.75N,141-55.75E,348,8.931,
736,2023/3/26,12:15,40-19.05N,141-55.67E,348,8.971,
737,2023/3/26,12:16,40-19.34N,141-55.59E,348,9.005,
738,2023/3/26,12:17,40-19.65N,141-55.51E,348,9.024,
739,2023/3/26,12:18,40-19.92N,141-55.43E,348,9.054,
740,2023/3/26,12:19,40-20.21N,141-55.35E,348,9.078,
741,2023/3/26,12:20,40-20.50N,141-55.27E,348,9.079,
742,2023/3/26,12:21,40-20.81N,141-55.19E,348,9.061,
743,2023/3/26,12:22,40-21.09N,141-55.12E,348,9.055,
744,2023/3/26,12:23,40-21.39N,141-55.03E,347,9.039,
745,2023/3/26,12:24,40-21.69N,141-54.95E,348,9.027,
746,2023/3/26,12:25,40-21.97N,141-54.87E,347,9.007,
747,2023/3/26,12:26,40-22.26N,141-54.79E,348,8.983,
748,2023/3/26,12:27,40-22.56N,141-54.71E,347,8.959,
749,2023/3/26,12:28,40-22.85N,141-54.63E,347,8.952,
750,2023/3/26,12:29,40-23.15N,141-54.55E,348,8.95,
751,2023/3/26,12:30,40-23.44N,141-54.47E,348,8.943,
752,2023/3/26,12:31,40-23.74N,141-54.39E,348,8.935,
753,2023/3/26,12:32,40-24.04N,141-54.30E,347,8.92,
754,2023/3/26,12:33,40-24.33N,141-54.22E,347,8.914,
755,2023/3/26,12:34,40-24.63N,141-54.13E,348,8.942,
756,2023/3/26,12:35,40-24.92N,141-54.05E,348,9.011,
757,2023/3/26,12:36,40-25.24N,141-53.96E,348,9.033,
758,2023/3/26,12:37,40-25.53N,141-53.88E,348,9.044,
759,2023/3/26,12:38,40-25.82N,141-53.80E,348,9.044,
760,2023/3/26,12:39,40-26.12N,141-53.72E,348,9.047,
761,2023/3/26,12:40,40-26.42N,141-53.64E,348,9.056,
762,2023/3/26,12:41,40-26.72N,141-53.56E,347,9.066,
763,2023/3/26,12:42,40-27.01N,141-53.48E,348,9.09,
764,2023/3/26,12:43,40-27.33N,141-53.39E,348,9.105,
765,2023/3/26,12:44,40-27.61N,141-53.32E,348,9.104,
766,2023/3/26,12:45,40-27.91N,141-53.24E,348,9.082,
767,2023/3/26,12:46,40-28.21N,141-53.16E,348,9.034,
768,2023/3/26,12:47,40-28.50N,141-53.08E,349,9.032,
769,2023/3/26,12:48,40-28.80N,141-53.00E,348,9.103,
770,2023/3/26,12:49,40-29.09N,141-52.93E,348,9.144,
771,2023/3/26,12:50,40-29.39N,141-52.84E,348,9.16,
772,2023/3/26,12:51,40-29.69N,141-52.76E,348,9.159,
773,2023/3/26,12:52,40-29.98N,141-52.69E,348,9.165,
774,2023/3/26,12:53,40-30.28N,141-52.61E,349,9.143,
775,2023/3/26,12:54,40-30.59N,141-52.53E,348,9.154,
776,2023/3/26,12:55,40-30.88N,141-52.45E,348,9.16,
777,2023/3/26,12:56,40-31.18N,141-52.37E,348,9.162,
778,2023/3/26,12:57,40-31.48N,141-52.29E,348,9.165,
779,2023/3/26,12:58,40-31.78N,141-52.21E,349,9.16,
780,2023/3/26,12:59,40-32.08N,141-52.14E,349,9.181,
781,2023/3/26,13:00,40-32.37N,141-52.06E,348,9.211,
782,2023/3/26,13:01,40-32.68N,141-51.98E,348,9.274,
783,2023/3/26,13:02,40-32.97N,141-51.90E,348,9.333,
784,2023/3/26,13:03,40-33.31N,141-51.82E,349,9.342,
785,2023/3/26,13:04,40-33.57N,141-51.75E,349,9.34,
786,2023/3/26,13:05,40-33.87N,141-51.67E,348,9.32,
787,2023/3/26,13:06,40-34.18N,141-51.59E,348,9.303,
788,2023/3/26,13:07,40-34.47N,141-51.52E,349,9.298,
789,2023/3/26,13:08,40-34.78N,141-51.44E,349,9.263,
790,2023/3/26,13:09,40-35.08N,141-51.37E,349,9.269,
791,2023/3/26,13:10,40-35.37N,141-51.30E,349,9.277,
792,2023/3/26,13:11,40-35.67N,141-51.22E,348,9.271,
793,2023/3/26,13:12,40-35.97N,141-51.14E,348,9.26,
794,2023/3/26,13:13,40-36.26N,141-51.07E,348,9.245,
795,2023/3/26,13:14,40-36.55N,141-50.99E,348,9.239,
796,2023/3/26,13:15,40-36.85N,141-50.91E,348,9.264,
797,2023/3/26,13:16,40-37.14N,141-50.83E,348,9.279,
798,2023/3/26,13:17,40-37.43N,141-50.75E,347,9.29,
799,2023/3/26,13:18,40-37.72N,141-50.68E,348,9.309,
800,2023/3/26,13:19,40-38.02N,141-50.59E,348,9.391,
801,2023/3/26,13:20,40-38.30N,141-50.52E,348,9.452,
802,2023/3/26,13:21,40-38.59N,141-50.44E,348,9.476,
803,2023/3/26,13:22,40-38.89N,141-50.36E,348,9.484,
804,2023/3/26,13:23,40-39.17N,141-50.28E,348,9.513,
805,2023/3/26,13:24,40-39.46N,141-50.20E,348,9.566,
806,2023/3/26,13:25,40-39.76N,141-50.12E,348,9.616,
807,2023/3/26,13:26,40-40.05N,141-50.04E,347,9.668,
808,2023/3/26,13:27,40-40.34N,141-49.96E,348,9.679,
809,2023/3/26,13:28,40-40.64N,141-49.88E,348,9.682,
810,2023/3/26,13:29,40-40.92N,141-49.81E,349,9.668,
811,2023/3/26,13:30,40-41.22N,141-49.74E,349,9.66,
812,2023/3/26,13:31,40-41.52N,141-49.66E,348,9.641,
813,2023/3/26,13:32,40-41.81N,141-49.59E,348,9.611,
814,2023/3/26,13:33,40-42.10N,141-49.51E,349,9.555,
815,2023/3/26,13:34,40-42.40N,141-49.44E,348,9.548,
816,2023/3/26,13:35,40-42.68N,141-49.36E,348,9.553,
817,2023/3/26,13:36,40-42.98N,141-49.29E,348,9.573,
818,2023/3/26,13:37,40-43.26N,141-49.21E,348,9.595,
819,2023/3/26,13:38,40-43.56N,141-49.13E,348,9.621,
820,2023/3/26,13:39,40-43.85N,141-49.06E,348,9.632,
821,2023/3/26,13:40,40-44.14N,141-48.98E,348,9.633,
822,2023/3/26,13:41,40-44.44N,141-48.90E,348,9.637,
823,2023/3/26,13:42,40-44.72N,141-48.83E,349,9.629,
824,2023/3/26,13:43,40-45.01N,141-48.75E,349,9.645,
825,2023/3/26,13:44,40-45.30N,141-48.68E,349,9.65,
826,2023/3/26,13:45,40-45.59N,141-48.61E,348,9.656,
827,2023/3/26,13:46,40-45.88N,141-48.54E,349,9.649,
828,2023/3/26,13:47,40-46.17N,141-48.47E,350,9.649,
829,2023/3/26,13:48,40-46.46N,141-48.40E,349,9.651,
830,2023/3/26,13:49,40-46.75N,141-48.33E,349,9.651,
831,2023/3/26,13:50,40-47.03N,141-48.26E,350,9.651,
832,2023/3/26,13:51,40-47.32N,141-48.20E,350,9.636,
833,2023/3/26,13:52,40-47.61N,141-48.12E,348,9.553,
834,2023/3/26,13:53,40-47.89N,141-48.05E,349,9.506,
835,2023/3/26,13:54,40-48.18N,141-47.97E,349,9.47,
836,2023/3/26,13:55,40-48.47N,141-47.91E,349,9.467,
837,2023/3/26,13:56,40-48.77N,141-47.83E,348,9.444,
838,2023/3/26,13:57,40-49.06N,141-47.76E,349,9.445,
839,2023/3/26,13:58,40-49.34N,141-47.69E,349,9.52,
840,2023/3/26,13:59,40-49.66N,141-47.61E,349,9.57,
841,2023/3/26,14:00,40-49.96N,141-47.53E,347,9.585,
842,2023/3/26,14:01,40-50.25N,141-47.46E,347,9.592,
843,2023/3/26,14:02,40-50.54N,141-47.38E,349,9.573,
844,2023/3/26,14:03,40-50.82N,141-47.31E,348,9.562,
845,2023/3/26,14:04,40-51.08N,141-47.24E,349,9.538,
846,2023/3/26,14:05,40-51.37N,141-47.16E,348,9.515,
847,2023/3/26,14:06,40-51.66N,141-47.08E,347,9.504,
848,2023/3/26,14:07,40-51.96N,141-46.98E,346,9.468,
849,2023/3/26,14:08,40-52.25N,141-46.90E,347,9.447,
850,2023/3/26,14:09,40-52.56N,141-46.80E,346,9.444,
851,2023/3/26,14:10,40-52.82N,141-46.73E,346,9.411,
852,2023/3/26,14:11,40-53.11N,141-46.64E,346,9.367,
853,2023/3/26,14:12,40-53.40N,141-46.55E,346,9.3,
854,2023/3/26,14:13,40-53.69N,141-46.46E,346,9.291,
855,2023/3/26,14:14,40-53.98N,141-46.37E,346,9.286,
856,2023/3/26,14:15,40-54.27N,141-46.28E,346,9.274,
857,2023/3/26,14:16,40-54.58N,141-46.17E,345,9.289,
858,2023/3/26,14:17,40-54.85N,141-46.09E,347,9.327,
859,2023/3/26,14:18,40-55.15N,141-46.01E,347,9.352,
860,2023/3/26,14:19,40-55.44N,141-45.92E,347,9.353,
861,2023/3/26,14:20,40-55.73N,141-45.84E,347,9.393,
862,2023/3/26,14:21,40-56.03N,141-45.75E,347,9.404,
863,2023/3/26,14:22,40-56.34N,141-45.67E,347,9.448,
864,2023/3/26,14:23,40-56.66N,141-45.58E,348,9.485,
865,2023/3/26,14:24,40-56.95N,141-45.49E,347,9.483,
866,2023/3/26,14:25,40-57.24N,141-45.41E,348,9.454,
867,2023/3/26,14:26,40-57.54N,141-45.33E,347,9.465,
868,2023/3/26,14:27,40-57.82N,141-45.25E,347,9.498,
869,2023/3/26,14:28,40-58.07N,141-45.18E,348,9.556,
870,2023/3/26,14:29,40-58.37N,141-45.11E,350,9.595,
871,2023/3/26,14:30,40-58.66N,141-45.05E,351,9.631,
872,2023/3/26,14:31,40-58.95N,141-44.99E,351,9.642,
873,2023/3/26,14:32,40-59.24N,141-44.94E,352,9.644,
874,2023/3/26,14:33,40-59.54N,141-44.88E,352,9.65,
875,2023/3/26,14:34,40-59.85N,141-44.82E,351,9.657,
876,2023/3/26,14:35,41-00.13N,141-44.77E,352,9.662,
877,2023/3/26,14:36,41-00.45N,141-44.71E,352,9.671,
878,2023/3/26,14:37,41-00.73N,141-44.66E,351,9.679,
879,2023/3/26,14:38,41-01.02N,141-44.61E,353,9.671,
880,2023/3/26,14:39,41-01.32N,141-44.56E,352,9.684,
881,2023/3/26,14:40,41-01.64N,141-44.50E,350,9.682,
882,2023/3/26,14:41,41-01.95N,141-44.43E,350,9.681,
883,2023/3/26,14:42,41-02.24N,141-44.36E,350,9.69,
884,2023/3/26,14:43,41-02.54N,141-44.30E,351,9.685,
885,2023/3/26,14:44,41-02.83N,141-44.22E,347,9.692,
886,2023/3/26,14:45,41-03.11N,141-44.13E,347,9.697,
887,2023/3/26,14:46,41-03.42N,141-44.05E,347,9.694,
888,2023/3/26,14:47,41-03.70N,141-43.97E,347,9.691,
889,2023/3/26,14:48,41-03.99N,141-43.89E,348,9.681,
890,2023/3/26,14:49,41-04.29N,141-43.80E,347,9.674,
891,2023/3/26,14:50,41-04.57N,141-43.70E,345,9.678,
892,2023/3/26,14:51,41-04.86N,141-43.61E,346,9.681,
893,2023/3/26,14:52,41-05.15N,141-43.51E,345,9.679,
894,2023/3/26,14:53,41-05.39N,141-43.43E,346,9.675,
895,2023/3/26,14:54,41-05.69N,141-43.33E,346,9.669,
896,2023/3/26,14:55,41-05.99N,141-43.24E,346,9.651,
