Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
686,2023/1/29,11:25,40-01.49N,142-02.31E,345,9.113,
687,2023/1/29,11:26,40-01.79N,142-02.21E,346,9.126,
688,2023/1/29,11:27,40-02.09N,142-02.12E,345,9.146,
689,2023/1/29,11:28,40-02.38N,142-02.02E,345,9.159,
690,2023/1/29,11:29,40-02.69N,142-01.92E,345,9.16,
691,2023/1/29,11:30,40-02.98N,142-01.83E,345,9.152,
692,2023/1/29,11:31,40-03.29N,142-01.72E,346,9.132,
693,2023/1/29,11:32,40-03.62N,142-01.61E,345,9.107,
694,2023/1/29,11:33,40-03.91N,142-01.52E,345,9.083,
695,2023/1/29,11:34,40-04.21N,142-01.42E,345,9.1,
696,2023/1/29,11:35,40-04.51N,142-01.31E,345,9.116,
697,2023/1/29,11:36,40-04.79N,142-01.22E,345,9.142,
698,2023/1/29,11:37,40-05.09N,142-01.12E,345,9.159,
699,2023/1/29,11:38,40-05.39N,142-01.02E,345,9.157,
700,2023/1/29,11:39,40-05.69N,142-00.92E,345,9.15,
701,2023/1/29,11:40,40-05.97N,142-00.83E,345,9.131,
702,2023/1/29,11:41,40-06.27N,142-00.73E,345,9.096,
703,2023/1/29,11:42,40-06.55N,142-00.64E,346,9.023,
704,2023/1/29,11:43,40-06.82N,142-00.55E,346,8.937,
705,2023/1/29,11:44,40-07.12N,142-00.46E,346,8.852,
706,2023/1/29,11:45,40-07.43N,142-00.37E,346,8.623,
707,2023/1/29,11:46,40-07.73N,142-00.27E,345,8.271,
708,2023/1/29,11:47,40-08.02N,142-00.17E,344,7.8,
709,2023/1/29,11:48,40-08.32N,142-00.07E,345,7.534,
710,2023/1/29,11:49,40-08.61N,141-59.97E,345,7.376,
711,2023/1/29,11:50,40-08.91N,141-59.87E,345,7.362,
712,2023/1/29,11:51,40-09.20N,141-59.77E,345,7.362,
713,2023/1/29,11:52,40-09.50N,141-59.67E,345,7.374,
714,2023/1/29,11:53,40-09.80N,141-59.58E,345,7.385,
715,2023/1/29,11:54,40-10.10N,141-59.48E,345,7.405,
716,2023/1/29,11:55,40-10.40N,141-59.38E,345,7.401,
717,2023/1/29,11:56,40-10.68N,141-59.28E,345,7.376,
718,2023/1/29,11:57,40-10.98N,141-59.18E,345,7.334,
719,2023/1/29,11:58,40-11.29N,141-59.07E,345,7.436,
720,2023/1/29,11:59,40-11.58N,141-58.97E,344,7.579,
721,2023/1/29,12:00,40-11.87N,141-58.87E,345,7.782,
722,2023/1/29,12:01,40-12.17N,141-58.77E,345,7.894,
723,2023/1/29,12:02,40-12.47N,141-58.66E,345,7.884,
724,2023/1/29,12:03,40-12.76N,141-58.55E,340,7.915,
725,2023/1/29,12:04,40-13.06N,141-58.38E,333,7.961,
726,2023/1/29,12:05,40-13.35N,141-58.17E,330,7.965,
727,2023/1/29,12:06,40-13.62N,141-57.95E,326,7.952,
728,2023/1/29,12:07,40-13.88N,141-57.72E,326,7.932,
729,2023/1/29,12:08,40-14.13N,141-57.53E,328,7.932,
730,2023/1/29,12:09,40-14.42N,141-57.32E,333,7.915,
731,2023/1/29,12:10,40-14.69N,141-57.20E,340,7.904,
732,2023/1/29,12:11,40-14.99N,141-57.10E,345,7.835,
733,2023/1/29,12:12,40-15.29N,141-57.00E,345,7.741,
734,2023/1/29,12:13,40-15.58N,141-56.90E,345,7.712,
735,2023/1/29,12:14,40-15.86N,141-56.81E,346,7.684,
736,2023/1/29,12:15,40-16.15N,141-56.72E,345,7.68,
737,2023/1/29,12:16,40-16.45N,141-56.62E,345,7.689,
738,2023/1/29,12:17,40-16.76N,141-56.52E,346,7.707,
739,2023/1/29,12:18,40-17.05N,141-56.43E,345,7.74,
740,2023/1/29,12:19,40-17.37N,141-56.32E,345,7.762,
741,2023/1/29,12:20,40-17.67N,141-56.23E,346,7.783,
742,2023/1/29,12:21,40-17.96N,141-56.13E,346,7.8,
743,2023/1/29,12:22,40-18.27N,141-56.03E,346,7.818,
744,2023/1/29,12:23,40-18.56N,141-55.94E,346,7.832,
745,2023/1/29,12:24,40-18.87N,141-55.84E,346,7.851,
746,2023/1/29,12:25,40-19.18N,141-55.74E,346,7.865,
747,2023/1/29,12:26,40-19.47N,141-55.64E,346,7.884,
748,2023/1/29,12:27,40-19.78N,141-55.54E,346,7.902,
749,2023/1/29,12:28,40-20.07N,141-55.45E,346,7.925,
750,2023/1/29,12:29,40-20.39N,141-55.35E,346,8.05,
751,2023/1/29,12:30,40-20.68N,141-55.26E,346,8.083,
752,2023/1/29,12:31,40-20.99N,141-55.16E,346,8.207,
753,2023/1/29,12:32,40-21.29N,141-55.07E,346,8.244,
754,2023/1/29,12:33,40-21.58N,141-54.98E,347,8.329,
755,2023/1/29,12:34,40-21.93N,141-54.88E,347,8.352,
756,2023/1/29,12:35,40-22.25N,141-54.78E,347,8.334,
757,2023/1/29,12:36,40-22.50N,141-54.71E,347,8.247,
758,2023/1/29,12:37,40-22.81N,141-54.61E,346,8.102,
759,2023/1/29,12:38,40-23.11N,141-54.52E,347,8.019,
760,2023/1/29,12:39,40-23.42N,141-54.42E,344,8.008,
761,2023/1/29,12:40,40-23.72N,141-54.31E,344,7.953,
762,2023/1/29,12:41,40-24.03N,141-54.20E,345,7.896,
763,2023/1/29,12:42,40-24.33N,141-54.09E,345,7.867,
764,2023/1/29,12:43,40-24.63N,141-53.99E,344,7.729,
765,2023/1/29,12:44,40-24.94N,141-53.88E,344,7.675,
766,2023/1/29,12:45,40-25.23N,141-53.77E,345,7.68,
767,2023/1/29,12:46,40-25.53N,141-53.67E,345,7.691,
768,2023/1/29,12:47,40-25.84N,141-53.56E,345,7.698,
769,2023/1/29,12:48,40-26.13N,141-53.46E,345,7.788,
770,2023/1/29,12:49,40-26.43N,141-53.35E,344,7.764,
771,2023/1/29,12:50,40-26.73N,141-53.24E,344,7.738,
772,2023/1/29,12:51,40-27.02N,141-53.13E,344,7.806,
773,2023/1/29,12:52,40-27.33N,141-53.02E,344,7.894,
774,2023/1/29,12:53,40-27.63N,141-52.91E,344,7.959,
775,2023/1/29,12:54,40-27.93N,141-52.80E,344,8.038,
776,2023/1/29,12:55,40-28.22N,141-52.69E,344,8.111,
777,2023/1/29,12:56,40-28.51N,141-52.58E,344,8.162,
778,2023/1/29,12:57,40-28.80N,141-52.48E,344,8.202,
779,2023/1/29,12:58,40-29.10N,141-52.37E,344,8.241,
780,2023/1/29,12:59,40-29.41N,141-52.26E,344,8.294,
781,2023/1/29,13:00,40-29.69N,141-52.16E,344,8.341,
782,2023/1/29,13:01,40-29.99N,141-52.05E,344,8.382,
783,2023/1/29,13:02,40-30.29N,141-51.94E,344,8.403,
784,2023/1/29,13:03,40-30.58N,141-51.84E,344,8.425,
785,2023/1/29,13:04,40-30.88N,141-51.73E,344,8.45,
786,2023/1/29,13:05,40-31.19N,141-51.62E,344,8.432,
787,2023/1/29,13:06,40-31.48N,141-51.50E,343,8.397,
788,2023/1/29,13:07,40-31.79N,141-51.39E,344,8.432,
789,2023/1/29,13:08,40-32.08N,141-51.29E,345,8.415,
790,2023/1/29,13:09,40-32.39N,141-51.18E,344,8.439,
791,2023/1/29,13:10,40-32.69N,141-51.06E,343,8.453,
792,2023/1/29,13:11,40-32.99N,141-50.94E,343,8.454,
793,2023/1/29,13:12,40-33.28N,141-50.83E,343,8.493,
794,2023/1/29,13:13,40-33.57N,141-50.72E,343,8.557,
795,2023/1/29,13:14,40-33.87N,141-50.61E,343,8.596,
796,2023/1/29,13:15,40-34.18N,141-50.49E,343,8.627,
797,2023/1/29,13:16,40-34.47N,141-50.38E,344,8.641,
798,2023/1/29,13:17,40-34.77N,141-50.27E,343,8.664,
799,2023/1/29,13:18,40-35.06N,141-50.16E,343,8.691,
800,2023/1/29,13:19,40-35.36N,141-50.05E,343,8.714,
801,2023/1/29,13:20,40-35.66N,141-49.93E,343,8.739,
802,2023/1/29,13:21,40-35.96N,141-49.82E,343,8.757,
803,2023/1/29,13:22,40-36.27N,141-49.70E,344,8.765,
804,2023/1/29,13:23,40-36.56N,141-49.59E,344,8.782,
805,2023/1/29,13:24,40-36.85N,141-49.49E,344,8.797,
806,2023/1/29,13:25,40-37.16N,141-49.37E,343,8.81,
807,2023/1/29,13:26,40-37.45N,141-49.26E,344,8.806,
808,2023/1/29,13:27,40-37.75N,141-49.14E,343,8.8,
809,2023/1/29,13:28,40-38.04N,141-49.03E,344,8.79,
810,2023/1/29,13:29,40-38.34N,141-48.92E,344,8.776,
811,2023/1/29,13:30,40-38.65N,141-48.81E,344,8.761,
812,2023/1/29,13:31,40-38.96N,141-48.70E,344,8.748,
813,2023/1/29,13:32,40-39.25N,141-48.59E,344,8.728,
814,2023/1/29,13:33,40-39.54N,141-48.48E,344,8.716,
815,2023/1/29,13:34,40-39.84N,141-48.38E,344,8.709,
816,2023/1/29,13:35,40-40.15N,141-48.27E,345,8.689,
817,2023/1/29,13:36,40-40.44N,141-48.16E,344,8.69,
818,2023/1/29,13:37,40-40.74N,141-48.05E,344,8.71,
819,2023/1/29,13:38,40-41.05N,141-47.94E,344,8.733,
820,2023/1/29,13:39,40-41.33N,141-47.84E,344,8.738,
821,2023/1/29,13:40,40-41.64N,141-47.73E,345,8.736,
822,2023/1/29,13:41,40-41.93N,141-47.62E,344,8.743,
823,2023/1/29,13:42,40-42.23N,141-47.52E,345,8.723,
824,2023/1/29,13:43,40-42.52N,141-47.41E,345,8.642,
825,2023/1/29,13:44,40-42.83N,141-47.31E,345,8.518,
826,2023/1/29,13:45,40-43.12N,141-47.21E,344,8.407,
827,2023/1/29,13:46,40-43.41N,141-47.10E,345,8.395,
828,2023/1/29,13:47,40-43.73N,141-46.99E,345,8.375,
829,2023/1/29,13:48,40-44.01N,141-46.89E,345,8.37,
830,2023/1/29,13:49,40-44.34N,141-46.78E,345,8.393,
831,2023/1/29,13:50,40-44.62N,141-46.68E,345,8.448,
832,2023/1/29,13:51,40-44.92N,141-46.58E,345,8.498,
833,2023/1/29,13:52,40-45.21N,141-46.49E,345,8.545,
834,2023/1/29,13:53,40-45.50N,141-46.39E,345,8.576,
835,2023/1/29,13:54,40-45.80N,141-46.29E,346,8.586,
836,2023/1/29,13:55,40-46.10N,141-46.19E,345,8.588,
837,2023/1/29,13:56,40-46.40N,141-46.08E,345,8.588,
838,2023/1/29,13:57,40-46.69N,141-45.98E,345,8.58,
839,2023/1/29,13:58,40-46.98N,141-45.87E,344,8.569,
840,2023/1/29,13:59,40-47.28N,141-45.76E,344,8.531,
841,2023/1/29,14:00,40-47.58N,141-45.65E,344,8.483,
842,2023/1/29,14:01,40-47.87N,141-45.55E,344,8.479,
843,2023/1/29,14:02,40-48.21N,141-45.42E,344,8.477,
844,2023/1/29,14:03,40-48.52N,141-45.31E,344,8.494,
845,2023/1/29,14:04,40-48.80N,141-45.19E,343,8.574,
846,2023/1/29,14:05,40-49.10N,141-45.08E,343,8.643,
847,2023/1/29,14:06,40-49.35N,141-44.98E,344,8.677,
848,2023/1/29,14:07,40-49.65N,141-44.88E,344,8.689,
849,2023/1/29,14:08,40-49.95N,141-44.77E,344,8.69,
850,2023/1/29,14:09,40-50.24N,141-44.66E,345,8.688,
851,2023/1/29,14:10,40-50.54N,141-44.56E,345,8.688,
852,2023/1/29,14:11,40-50.84N,141-44.45E,345,8.681,
853,2023/1/29,14:12,40-51.13N,141-44.35E,345,8.676,
854,2023/1/29,14:13,40-51.42N,141-44.25E,345,8.658,
855,2023/1/29,14:14,40-51.72N,141-44.15E,346,8.671,
856,2023/1/29,14:15,40-52.02N,141-44.05E,346,8.67,
857,2023/1/29,14:16,40-52.31N,141-43.96E,346,8.651,
858,2023/1/29,14:17,40-52.61N,141-43.86E,346,8.713,
859,2023/1/29,14:18,40-52.90N,141-43.76E,346,8.742,
860,2023/1/29,14:19,40-53.19N,141-43.67E,346,8.767,
861,2023/1/29,14:20,40-53.48N,141-43.57E,343,8.739,
862,2023/1/29,14:21,40-53.77N,141-43.46E,343,8.715,
863,2023/1/29,14:22,40-54.06N,141-43.34E,343,8.828,
864,2023/1/29,14:23,40-54.33N,141-43.23E,342,8.97,
865,2023/1/29,14:24,40-54.62N,141-43.11E,342,9.072,
866,2023/1/29,14:25,40-54.90N,141-43.00E,342,9.102,
867,2023/1/29,14:26,40-55.20N,141-42.87E,342,9.097,
868,2023/1/29,14:27,40-55.46N,141-42.76E,342,9.099,
869,2023/1/29,14:28,40-55.75N,141-42.64E,342,9.105,
870,2023/1/29,14:29,40-56.03N,141-42.52E,342,9.134,
871,2023/1/29,14:30,40-56.32N,141-42.40E,343,9.157,
872,2023/1/29,14:31,40-56.61N,141-42.33E,351,9.163,
873,2023/1/29,14:32,40-56.91N,141-42.28E,352,9.188,
874,2023/1/29,14:33,40-57.21N,141-42.22E,352,9.172,
875,2023/1/29,14:34,40-57.52N,141-42.17E,352,9.182,
876,2023/1/29,14:35,40-57.80N,141-42.11E,352,9.192,
877,2023/1/29,14:36,40-58.09N,141-42.06E,351,9.18,
878,2023/1/29,14:37,40-58.39N,141-42.00E,351,9.16,
879,2023/1/29,14:38,40-58.69N,141-41.95E,352,9.156,
880,2023/1/29,14:39,40-58.98N,141-41.89E,351,9.154,
881,2023/1/29,14:40,40-59.28N,141-41.83E,351,9.155,
882,2023/1/29,14:41,40-59.57N,141-41.78E,352,9.148,
883,2023/1/29,14:42,40-59.86N,141-41.71E,347,9.143,
884,2023/1/29,14:43,41-00.15N,141-41.60E,344,9.15,
885,2023/1/29,14:44,41-00.43N,141-41.50E,345,9.141,
886,2023/1/29,14:45,41-00.72N,141-41.40E,345,9.128,
887,2023/1/29,14:46,41-01.01N,141-41.30E,345,9.122,
888,2023/1/29,14:47,41-01.30N,141-41.20E,345,9.119,
889,2023/1/29,14:48,41-01.58N,141-41.10E,345,9.109,
890,2023/1/29,14:49,41-01.86N,141-41.00E,345,9.1,
891,2023/1/29,14:50,41-02.15N,141-40.91E,346,9.092,
892,2023/1/29,14:51,41-02.43N,141-40.81E,345,9.086,
893,2023/1/29,14:52,41-02.72N,141-40.71E,345,9.086,
894,2023/1/29,14:53,41-03.01N,141-40.61E,345,9.074,
895,2023/1/29,14:54,41-03.30N,141-40.51E,345,9.065,
896,2023/1/29,14:55,41-03.59N,141-40.41E,345,9.069,
897,2023/1/29,14:56,41-03.88N,141-40.31E,345,9.05,
898,2023/1/29,14:57,41-04.18N,141-40.22E,348,9.063,
899,2023/1/29,14:58,41-04.48N,141-40.14E,349,9.083,
900,2023/1/29,14:59,41-04.78N,141-40.06E,349,9.091,
901,2023/1/29,15:00,41-05.08N,141-39.99E,350,9.096,
902,2023/1/29,15:01,41-05.37N,141-39.93E,350,9.094,
903,2023/1/29,15:02,41-05.68N,141-39.86E,350,9.094,
904,2023/1/29,15:03,41-05.99N,141-39.79E,351,9.11,
905,2023/1/29,15:04,41-06.28N,141-39.72E,350,9.09,
906,2023/1/29,15:05,41-06.59N,141-39.66E,351,8.975,
907,2023/1/29,15:06,41-06.89N,141-39.60E,351,8.941,
908,2023/1/29,15:07,41-07.18N,141-39.54E,351,8.925,
909,2023/1/29,15:08,41-07.49N,141-39.47E,351,8.914,
910,2023/1/29,15:09,41-07.80N,141-39.41E,351,8.913,
911,2023/1/29,15:10,41-08.09N,141-39.35E,351,8.915,
912,2023/1/29,15:11,41-08.39N,141-39.29E,351,8.917,
913,2023/1/29,15:12,41-08.70N,141-39.23E,352,8.918,
914,2023/1/29,15:13,41-09.01N,141-39.17E,351,8.917,
915,2023/1/29,15:14,41-09.31N,141-39.11E,351,8.914,
916,2023/1/29,15:15,41-09.62N,141-39.06E,354,8.91,
917,2023/1/29,15:16,41-09.93N,141-39.03E,354,8.91,
918,2023/1/29,15:17,41-10.24N,141-38.99E,354,8.907,
919,2023/1/29,15:18,41-10.55N,141-38.95E,354,8.997,
920,2023/1/29,15:19,41-10.86N,141-38.91E,354,9.084,
921,2023/1/29,15:20,41-11.17N,141-38.87E,355,9.157,
922,2023/1/29,15:21,41-11.48N,141-38.83E,354,9.191,
923,2023/1/29,15:22,41-11.79N,141-38.79E,354,9.207,
924,2023/1/29,15:23,41-12.10N,141-38.78E,358,9.208,
925,2023/1/29,15:24,41-12.42N,141-38.76E,358,9.216,
926,2023/1/29,15:25,41-12.73N,141-38.75E,358,9.219,
927,2023/1/29,15:26,41-13.03N,141-38.75E,1,9.212,
928,2023/1/29,15:27,41-13.34N,141-38.75E,1,9.2,
929,2023/1/29,15:28,41-13.66N,141-38.74E,357,9.146,
930,2023/1/29,15:29,41-13.96N,141-38.73E,359,9.127,
931,2023/1/29,15:30,41-14.28N,141-38.73E,359,9.115,
932,2023/1/29,15:31,41-14.59N,141-38.73E,0,9.104,
933,2023/1/29,15:32,41-14.90N,141-38.73E,359,9.093,
934,2023/1/29,15:33,41-15.21N,141-38.72E,359,9.066,
935,2023/1/29,15:34,41-15.52N,141-38.72E,359,9.046,
936,2023/1/29,15:35,41-15.83N,141-38.72E,359,9.006,
937,2023/1/29,15:36,41-16.13N,141-38.71E,359,8.98,
938,2023/1/29,15:37,41-16.44N,141-38.71E,0,8.954,
939,2023/1/29,15:38,41-16.76N,141-38.71E,359,8.942,
940,2023/1/29,15:39,41-17.06N,141-38.70E,359,8.933,
941,2023/1/29,15:40,41-17.37N,141-38.70E,359,8.93,
942,2023/1/29,15:41,41-17.68N,141-38.70E,0,8.921,
943,2023/1/29,15:42,41-17.98N,141-38.70E,0,8.912,
944,2023/1/29,15:43,41-18.31N,141-38.70E,0,8.905,
945,2023/1/29,15:44,41-18.60N,141-38.70E,359,8.952,
946,2023/1/29,15:45,41-18.91N,141-38.70E,0,8.994,
947,2023/1/29,15:46,41-19.21N,141-38.71E,1,9.024,
948,2023/1/29,15:47,41-19.51N,141-38.69E,356,9.031,
949,2023/1/29,15:48,41-19.81N,141-38.67E,356,9.036,
950,2023/1/29,15:49,41-20.11N,141-38.65E,357,9.034,
951,2023/1/29,15:50,41-20.41N,141-38.63E,357,9.02,
952,2023/1/29,15:51,41-20.70N,141-38.61E,357,8.989,
953,2023/1/29,15:52,41-21.01N,141-38.59E,357,8.977,
954,2023/1/29,15:53,41-21.31N,141-38.56E,356,8.976,
955,2023/1/29,15:54,41-21.62N,141-38.54E,356,8.965,
956,2023/1/29,15:55,41-21.92N,141-38.50E,354,8.917,
957,2023/1/29,15:56,41-22.23N,141-38.45E,353,8.781,
958,2023/1/29,15:57,41-22.53N,141-38.41E,354,8.718,
959,2023/1/29,15:58,41-22.84N,141-38.37E,354,8.691,
960,2023/1/29,15:59,41-23.14N,141-38.33E,354,8.704,
961,2023/1/29,16:00,41-23.44N,141-38.29E,352,8.712,
962,2023/1/29,16:01,41-23.73N,141-38.24E,352,8.722,
963,2023/1/29,16:02,41-24.03N,141-38.18E,352,8.728,
964,2023/1/29,16:03,41-24.33N,141-38.13E,352,8.724,
965,2023/1/29,16:04,41-24.62N,141-38.08E,352,8.732,
966,2023/1/29,16:05,41-24.93N,141-38.02E,351,8.721,
967,2023/1/29,16:06,41-25.21N,141-37.97E,352,8.712,
968,2023/1/29,16:07,41-25.51N,141-37.92E,352,8.735,
969,2023/1/29,16:08,41-25.81N,141-37.87E,351,8.741,
970,2023/1/29,16:09,41-26.09N,141-37.81E,352,8.762,
971,2023/1/29,16:10,41-26.39N,141-37.76E,351,8.8,
972,2023/1/29,16:11,41-26.68N,141-37.70E,351,8.806,
973,2023/1/29,16:12,41-26.96N,141-37.64E,349,8.817,
974,2023/1/29,16:13,41-27.25N,141-37.56E,348,8.823,
975,2023/1/29,16:14,41-27.53N,141-37.49E,348,8.83,
976,2023/1/29,16:15,41-27.82N,141-37.42E,349,8.831,
977,2023/1/29,16:16,41-28.09N,141-37.32E,345,8.837,
978,2023/1/29,16:17,41-28.37N,141-37.23E,345,8.836,
979,2023/1/29,16:18,41-28.66N,141-37.15E,351,8.837,
980,2023/1/29,16:19,41-28.94N,141-37.11E,354,8.837,
981,2023/1/29,16:20,41-29.24N,141-37.08E,355,8.842,
982,2023/1/29,16:21,41-29.52N,141-37.04E,354,8.839,
983,2023/1/29,16:22,41-29.82N,141-37.00E,354,8.836,
984,2023/1/29,16:23,41-30.11N,141-36.97E,355,8.82,
985,2023/1/29,16:24,41-30.40N,141-36.94E,355,8.816,
986,2023/1/29,16:25,41-30.69N,141-36.90E,354,8.765,
987,2023/1/29,16:26,41-30.99N,141-36.87E,355,8.748,
988,2023/1/29,16:27,41-31.28N,141-36.84E,355,8.665,
989,2023/1/29,16:28,41-31.57N,141-36.80E,351,8.659,
990,2023/1/29,16:29,41-31.86N,141-36.70E,344,8.697,
991,2023/1/29,16:30,41-32.13N,141-36.58E,340,8.455,
992,2023/1/29,16:31,41-32.39N,141-36.43E,337,8.325,
993,2023/1/29,16:32,41-32.67N,141-36.29E,339,8.202,
994,2023/1/29,16:33,41-32.94N,141-36.16E,339,8.292,
995,2023/1/29,16:34,41-33.20N,141-36.03E,339,8.348,
996,2023/1/29,16:35,41-33.48N,141-35.89E,339,8.44,
997,2023/1/29,16:36,41-33.75N,141-35.76E,336,8.545,
998,2023/1/29,16:37,41-34.00N,141-35.61E,336,8.623,
999,2023/1/29,16:38,41-34.27N,141-35.46E,337,8.667,
1000,2023/1/29,16:39,41-34.54N,141-35.31E,337,8.69,
1001,2023/1/29,16:40,41-34.80N,141-35.17E,338,8.71,
1002,2023/1/29,16:41,41-35.07N,141-35.02E,337,8.707,
1003,2023/1/29,16:42,41-35.33N,141-34.88E,338,8.712,
1004,2023/1/29,16:43,41-35.60N,141-34.75E,341,8.662,
1005,2023/1/29,16:44,41-35.89N,141-34.65E,346,8.631,
1006,2023/1/29,16:45,41-36.16N,141-34.57E,349,8.539,
1007,2023/1/29,16:46,41-36.45N,141-34.49E,348,8.468,
1008,2023/1/29,16:47,41-36.73N,141-34.42E,349,8.435,
1009,2023/1/29,16:48,41-37.02N,141-34.35E,349,8.44,
1010,2023/1/29,16:49,41-37.31N,141-34.27E,349,8.47,
1011,2023/1/29,16:50,41-37.59N,141-34.20E,349,8.473,
1012,2023/1/29,16:51,41-37.89N,141-34.13E,349,8.517,
1013,2023/1/29,16:52,41-38.18N,141-34.06E,349,8.49,
1014,2023/1/29,16:53,41-38.47N,141-33.99E,350,8.508,
1015,2023/1/29,16:54,41-38.77N,141-33.93E,350,8.634,
1016,2023/1/29,16:55,41-39.05N,141-33.86E,350,8.673,
1017,2023/1/29,16:56,41-39.35N,141-33.79E,350,8.737,
1018,2023/1/29,16:57,41-39.65N,141-33.69E,344,8.706,
1019,2023/1/29,16:58,41-39.93N,141-33.58E,344,8.64,
1020,2023/1/29,16:59,41-40.21N,141-33.47E,344,8.418,
1021,2023/1/29,17:00,41-40.50N,141-33.37E,344,8.201,
1022,2023/1/29,17:01,41-40.80N,141-33.25E,344,8.073,
1023,2023/1/29,17:02,41-41.09N,141-33.15E,344,8.024,
1024,2023/1/29,17:03,41-41.39N,141-33.03E,344,7.998,
1025,2023/1/29,17:04,41-41.68N,141-32.92E,343,7.944,
1026,2023/1/29,17:05,41-41.97N,141-32.80E,343,7.901,
1027,2023/1/29,17:06,41-42.27N,141-32.68E,342,7.886,
1028,2023/1/29,17:07,41-42.57N,141-32.56E,343,7.794,
1029,2023/1/29,17:08,41-42.87N,141-32.44E,341,7.688,
1030,2023/1/29,17:09,41-43.16N,141-32.30E,340,7.106,
1031,2023/1/29,17:10,41-43.44N,141-32.17E,341,7.024,
1032,2023/1/29,17:11,41-43.74N,141-32.04E,341,7.319,
1033,2023/1/29,17:12,41-44.03N,141-31.91E,341,7.948,
1034,2023/1/29,17:13,41-44.33N,141-31.77E,341,8.463,
1035,2023/1/29,17:14,41-44.62N,141-31.63E,338,8.585,
1036,2023/1/29,17:15,41-44.89N,141-31.44E,332,8.455,
1037,2023/1/29,17:16,41-45.17N,141-31.25E,333,8.42,
1038,2023/1/29,17:17,41-45.43N,141-31.06E,330,8.408,
1039,2023/1/29,17:18,41-45.70N,141-30.85E,330,6.181,
1040,2023/1/29,17:19,41-45.97N,141-30.65E,330,5.093,
1041,2023/1/29,17:20,41-46.24N,141-30.45E,331,4.943,
1042,2023/1/29,17:21,41-46.51N,141-30.24E,329,4.869,
1043,2023/1/29,17:22,41-46.78N,141-30.04E,329,4.858,
1044,2023/1/29,17:23,41-47.06N,141-29.82E,330,4.813,
1045,2023/1/29,17:24,41-47.32N,141-29.62E,330,4.801,
1046,2023/1/29,17:25,41-47.59N,141-29.41E,329,4.824,
1047,2023/1/29,17:26,41-47.86N,141-29.20E,329,4.965,
1048,2023/1/29,17:27,41-48.12N,141-29.00E,331,5.016,
1049,2023/1/29,17:28,41-48.41N,141-28.81E,334,5.021,
1050,2023/1/29,17:29,41-48.69N,141-28.66E,340,5.016,
1051,2023/1/29,17:30,41-48.99N,141-28.59E,354,4.999,
1052,2023/1/29,17:31,41-49.30N,141-28.58E,1,4.994,
1053,2023/1/29,17:32,41-49.60N,141-28.59E,2,4.99,
1054,2023/1/29,17:33,41-49.90N,141-28.65E,8,4.993,
1055,2023/1/29,17:34,41-50.20N,141-28.73E,13,4.975,
1056,2023/1/29,17:35,41-50.51N,141-28.83E,13,4.92,
1057,2023/1/29,17:36,41-50.81N,141-28.93E,14,4.896,
1058,2023/1/29,17:37,41-51.10N,141-29.03E,14,4.872,
1059,2023/1/29,17:38,41-51.40N,141-29.14E,14,4.873,
1060,2023/1/29,17:39,41-51.71N,141-29.25E,14,4.862,
1061,2023/1/29,17:40,41-51.99N,141-29.35E,15,4.851,
1062,2023/1/29,17:41,41-52.30N,141-29.46E,15,4.851,
1063,2023/1/29,17:42,41-52.59N,141-29.56E,15,4.806,
1064,2023/1/29,17:43,41-52.89N,141-29.67E,16,4.795,
1065,2023/1/29,17:44,41-53.19N,141-29.75E,6,4.787,
1066,2023/1/29,17:45,41-53.49N,141-29.71E,348,4.794,
1067,2023/1/29,17:46,41-53.76N,141-29.57E,336,4.809,
1068,2023/1/29,17:47,41-54.03N,141-29.40E,332,4.787,
1069,2023/1/29,17:48,41-54.29N,141-29.22E,334,4.772,
1070,2023/1/29,17:49,41-54.57N,141-29.06E,339,4.785,
1071,2023/1/29,17:50,41-54.87N,141-28.94E,344,4.816,
1072,2023/1/29,17:51,41-55.18N,141-28.88E,354,4.8,
1073,2023/1/29,17:52,41-55.48N,141-28.89E,3,4.787,
1074,2023/1/29,17:53,41-55.80N,141-28.93E,7,4.784,
1075,2023/1/29,17:54,41-56.11N,141-29.01E,11,4.796,
1076,2023/1/29,17:55,41-56.40N,141-29.11E,15,4.805,
1077,2023/1/29,17:56,41-56.70N,141-29.25E,19,4.825,
1078,2023/1/29,17:57,41-57.00N,141-29.40E,21,4.853,
1079,2023/1/29,17:58,41-57.29N,141-29.55E,21,4.87,
1080,2023/1/29,17:59,41-57.59N,141-29.71E,20,4.867,
1081,2023/1/29,18:00,41-57.88N,141-29.88E,24,4.882,
1082,2023/1/29,18:01,41-58.17N,141-30.06E,24,4.901,
1083,2023/1/29,18:02,41-58.46N,141-30.23E,24,4.858,
1084,2023/1/29,18:03,41-58.76N,141-30.41E,24,4.59,
1085,2023/1/29,18:04,41-59.05N,141-30.60E,26,4.736,
1086,2023/1/29,18:05,41-59.33N,141-30.78E,26,4.904,
1087,2023/1/29,18:06,41-59.62N,141-30.98E,26,4.944,
1088,2023/1/29,18:07,41-59.91N,141-31.17E,27,4.959,
1089,2023/1/29,18:08,42-00.18N,141-31.36E,27,4.961,
1090,2023/1/29,18:09,42-00.46N,141-31.55E,26,4.685,
1091,2023/1/29,18:10,42-00.75N,141-31.72E,22,4.551,
1092,2023/1/29,18:11,42-01.04N,141-31.88E,21,4.448,
