Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
429,2023/7/12,7:08,38-45.26N,141-52.96E,18,20.958,33.581
430,2023/7/12,7:09,38-45.54N,141-53.08E,18,21.254,33.6412
431,2023/7/12,7:10,38-45.82N,141-53.20E,18,21.388,33.7273
432,2023/7/12,7:11,38-46.09N,141-53.31E,18,21.432,33.7759
433,2023/7/12,7:12,38-46.37N,141-53.44E,19,21.439,33.7937
434,2023/7/12,7:13,38-46.65N,141-53.56E,19,21.34,33.7969
435,2023/7/12,7:14,38-46.93N,141-53.69E,19,21.228,33.7742
436,2023/7/12,7:15,38-47.21N,141-53.82E,19,20.896,33.7386
437,2023/7/12,7:16,38-47.48N,141-53.93E,19,20.54,33.6957
438,2023/7/12,7:17,38-47.76N,141-54.06E,19,20.239,33.6317
439,2023/7/12,7:18,38-48.03N,141-54.19E,19,20.096,33.5688
440,2023/7/12,7:19,38-48.31N,141-54.31E,19,20.149,33.5157
441,2023/7/12,7:20,38-48.59N,141-54.43E,19,20.219,33.4995
442,2023/7/12,7:21,38-48.86N,141-54.56E,19,20.308,33.4971
443,2023/7/12,7:22,38-49.14N,141-54.68E,19,20.388,33.4925
444,2023/7/12,7:23,38-49.41N,141-54.80E,19,20.477,33.4878
445,2023/7/12,7:24,38-49.68N,141-54.93E,19,20.506,33.4956
446,2023/7/12,7:25,38-49.96N,141-55.05E,19,20.428,33.4928
447,2023/7/12,7:26,38-50.24N,141-55.18E,19,20.362,33.5095
448,2023/7/12,7:27,38-50.51N,141-55.30E,19,20.25,33.5238
449,2023/7/12,7:28,38-50.78N,141-55.42E,19,20.369,33.523
450,2023/7/12,7:29,38-51.04N,141-55.54E,19,20.432,33.5234
451,2023/7/12,7:30,38-51.32N,141-55.66E,19,20.553,33.5165
452,2023/7/12,7:31,38-51.59N,141-55.79E,19,20.666,33.528
453,2023/7/12,7:32,38-51.87N,141-55.91E,19,20.683,33.5556
454,2023/7/12,7:33,38-52.13N,141-56.03E,19,20.699,33.5667
455,2023/7/12,7:34,38-52.41N,141-56.16E,18,20.759,33.5704
456,2023/7/12,7:35,38-52.68N,141-56.28E,18,20.867,33.5806
457,2023/7/12,7:36,38-52.95N,141-56.39E,19,20.935,33.5858
458,2023/7/12,7:37,38-53.23N,141-56.52E,18,20.993,33.5909
459,2023/7/12,7:38,38-53.50N,141-56.63E,19,21.036,33.6062
460,2023/7/12,7:39,38-53.77N,141-56.75E,19,21.099,33.6209
461,2023/7/12,7:40,38-54.05N,141-56.88E,19,21.134,33.635
462,2023/7/12,7:41,38-54.33N,141-57.02E,23,21.09,33.6473
463,2023/7/12,7:42,38-54.59N,141-57.17E,24,21.122,33.6472
464,2023/7/12,7:43,38-54.87N,141-57.32E,21,21.128,33.6472
465,2023/7/12,7:44,38-55.12N,141-57.48E,27,21.191,33.6408
466,2023/7/12,7:45,38-55.39N,141-57.66E,26,21.026,33.6361
467,2023/7/12,7:46,38-55.66N,141-57.83E,27,20.988,33.6391
468,2023/7/12,7:47,38-55.92N,141-58.00E,26,21.051,33.6406
469,2023/7/12,7:48,38-56.18N,141-58.16E,26,21.032,33.6424
470,2023/7/12,7:49,38-56.44N,141-58.34E,27,21.033,33.6526
471,2023/7/12,7:50,38-56.71N,141-58.51E,26,20.984,33.6597
472,2023/7/12,7:51,38-56.97N,141-58.68E,27,20.842,33.6986
473,2023/7/12,7:52,38-57.23N,141-58.85E,26,20.77,33.7526
474,2023/7/12,7:53,38-57.49N,141-59.02E,26,20.632,33.7629
475,2023/7/12,7:54,38-57.75N,141-59.19E,26,20.81,33.7524
476,2023/7/12,7:55,38-58.02N,141-59.36E,26,20.735,33.7602
477,2023/7/12,7:56,38-58.28N,141-59.53E,26,20.573,33.7349
478,2023/7/12,7:57,38-58.55N,141-59.70E,26,20.192,33.6819
479,2023/7/12,7:58,38-58.79N,141-59.85E,26,19.938,33.5802
480,2023/7/12,7:59,38-59.05N,142-00.02E,26,19.715,33.468
481,2023/7/12,8:00,38-59.32N,142-00.19E,27,19.822,33.4239
482,2023/7/12,8:01,38-59.58N,142-00.36E,26,19.861,33.4162
483,2023/7/12,8:02,38-59.86N,142-00.54E,23,19.644,33.4047
484,2023/7/12,8:03,39-00.13N,142-00.68E,23,19.534,33.4122
485,2023/7/12,8:04,39-00.36N,142-00.81E,23,19.461,33.4442
486,2023/7/12,8:05,39-00.62N,142-00.95E,23,19.37,33.457
487,2023/7/12,8:06,39-00.88N,142-01.09E,23,19.241,33.4707
488,2023/7/12,8:07,39-01.14N,142-01.24E,23,19.126,33.4852
489,2023/7/12,8:08,39-01.40N,142-01.39E,24,19.021,33.4912
490,2023/7/12,8:09,39-01.66N,142-01.54E,23,18.921,33.503
491,2023/7/12,8:10,39-01.97N,142-01.71E,23,18.793,33.5009
492,2023/7/12,8:11,39-02.22N,142-01.85E,23,18.711,33.5078
493,2023/7/12,8:12,39-02.49N,142-02.00E,24,18.69,33.5096
494,2023/7/12,8:13,39-02.74N,142-02.14E,23,18.658,33.5142
495,2023/7/12,8:14,39-02.96N,142-02.27E,23,18.674,33.516
496,2023/7/12,8:15,39-03.22N,142-02.44E,26,18.643,33.5092
497,2023/7/12,8:16,39-03.47N,142-02.60E,26,18.548,33.5026
498,2023/7/12,8:17,39-03.72N,142-02.76E,26,18.496,33.5022
499,2023/7/12,8:18,39-04.01N,142-02.95E,27,18.468,33.4974
500,2023/7/12,8:19,39-04.26N,142-03.12E,27,18.426,33.4946
501,2023/7/12,8:20,39-04.49N,142-03.26E,27,18.472,33.4898
502,2023/7/12,8:21,39-04.73N,142-03.42E,26,18.494,33.5006
503,2023/7/12,8:22,39-04.99N,142-03.59E,27,18.524,33.5024
504,2023/7/12,8:23,39-05.24N,142-03.75E,27,18.534,33.508
505,2023/7/12,8:24,39-05.49N,142-03.92E,26,18.619,33.5043
506,2023/7/12,8:25,39-05.74N,142-04.08E,26,18.759,33.5006
507,2023/7/12,8:26,39-05.99N,142-04.24E,26,18.872,33.4916
508,2023/7/12,8:27,39-06.25N,142-04.41E,27,18.974,33.4754
509,2023/7/12,8:28,39-06.51N,142-04.58E,26,19.107,33.4523
510,2023/7/12,8:29,39-06.80N,142-04.77E,27,19.258,33.4235
511,2023/7/12,8:30,39-07.06N,142-04.94E,26,19.094,33.3925
512,2023/7/12,8:31,39-07.31N,142-05.11E,27,19.056,33.3703
513,2023/7/12,8:32,39-07.57N,142-05.28E,27,19.396,33.346
514,2023/7/12,8:33,39-07.84N,142-05.45E,26,19.418,33.3355
515,2023/7/12,8:34,39-08.06N,142-05.59E,26,19.646,33.3287
516,2023/7/12,8:35,39-08.32N,142-05.76E,26,19.693,33.311
517,2023/7/12,8:36,39-08.58N,142-05.93E,26,19.778,33.2971
518,2023/7/12,8:37,39-08.84N,142-06.10E,27,19.763,33.2971
519,2023/7/12,8:38,39-09.11N,142-06.27E,26,19.579,33.3006
520,2023/7/12,8:39,39-09.37N,142-06.44E,26,19.729,33.3162
521,2023/7/12,8:40,39-09.64N,142-06.62E,27,19.831,33.3297
522,2023/7/12,8:41,39-09.90N,142-06.79E,27,19.866,33.3194
523,2023/7/12,8:42,39-10.17N,142-06.96E,26,19.917,33.3237
524,2023/7/12,8:43,39-10.43N,142-07.13E,26,19.895,33.3311
525,2023/7/12,8:44,39-10.69N,142-07.30E,26,19.886,33.3305
526,2023/7/12,8:45,39-10.96N,142-07.45E,19,19.92,33.3504
527,2023/7/12,8:46,39-11.25N,142-07.49E,2,20.165,33.3997
528,2023/7/12,8:47,39-11.53N,142-07.50E,1,20.334,33.4098
529,2023/7/12,8:48,39-11.81N,142-07.51E,1,20.425,33.4112
530,2023/7/12,8:49,39-12.10N,142-07.53E,2,20.418,33.408
531,2023/7/12,8:50,39-12.40N,142-07.54E,2,20.407,33.4098
532,2023/7/12,8:51,39-12.70N,142-07.55E,2,20.325,33.4383
533,2023/7/12,8:52,39-12.99N,142-07.56E,1,20.189,33.455
534,2023/7/12,8:53,39-13.29N,142-07.58E,1,20.177,33.4457
535,2023/7/12,8:54,39-13.59N,142-07.59E,2,20.073,33.4426
536,2023/7/12,8:55,39-13.89N,142-07.60E,2,19.897,33.4466
537,2023/7/12,8:56,39-14.18N,142-07.62E,2,19.846,33.4532
538,2023/7/12,8:57,39-14.50N,142-07.63E,2,19.623,33.4544
539,2023/7/12,8:58,39-14.78N,142-07.65E,2,19.401,33.457
540,2023/7/12,8:59,39-15.09N,142-07.66E,2,19.298,33.4602
541,2023/7/12,9:00,39-15.39N,142-07.68E,2,19.201,33.4538
542,2023/7/12,9:01,39-15.70N,142-07.73E,8,19.131,33.4544
543,2023/7/12,9:02,39-15.99N,142-07.79E,9,19.052,33.4513
544,2023/7/12,9:03,39-16.27N,142-07.86E,9,19.116,33.4537
545,2023/7/12,9:04,39-16.57N,142-07.92E,8,19.204,33.4535
546,2023/7/12,9:05,39-16.87N,142-07.97E,8,19.225,33.4463
547,2023/7/12,9:06,39-17.16N,142-08.03E,8,18.937,33.4514
548,2023/7/12,9:07,39-17.46N,142-08.10E,8,18.607,33.478
549,2023/7/12,9:08,39-17.74N,142-08.15E,8,18.446,33.502
550,2023/7/12,9:09,39-18.04N,142-08.21E,8,18.409,33.513
551,2023/7/12,9:10,39-18.33N,142-08.27E,8,18.355,33.5194
552,2023/7/12,9:11,39-18.61N,142-08.33E,9,18.357,33.5274
553,2023/7/12,9:12,39-18.91N,142-08.40E,9,18.258,33.5272
554,2023/7/12,9:13,39-19.19N,142-08.46E,9,18.175,33.5271
555,2023/7/12,9:14,39-19.49N,142-08.52E,8,18.16,33.5285
556,2023/7/12,9:15,39-19.77N,142-08.57E,9,18.102,33.5281
557,2023/7/12,9:16,39-20.05N,142-08.63E,9,18.054,33.5277
558,2023/7/12,9:17,39-20.34N,142-08.69E,9,17.984,33.5331
559,2023/7/12,9:18,39-20.62N,142-08.75E,9,17.979,33.5259
560,2023/7/12,9:19,39-20.91N,142-08.81E,9,17.925,33.5232
561,2023/7/12,9:20,39-21.20N,142-08.87E,9,17.908,33.5266
562,2023/7/12,9:21,39-21.48N,142-08.93E,9,18.014,33.5219
563,2023/7/12,9:22,39-21.77N,142-08.99E,9,18.236,33.5147
564,2023/7/12,9:23,39-22.05N,142-09.06E,9,18.326,33.5105
565,2023/7/12,9:24,39-22.33N,142-09.12E,8,18.337,33.4981
566,2023/7/12,9:25,39-22.63N,142-09.18E,9,18.365,33.4956
567,2023/7/12,9:26,39-22.91N,142-09.24E,9,18.312,33.4955
568,2023/7/12,9:27,39-23.20N,142-09.30E,10,18.341,33.494
569,2023/7/12,9:28,39-23.49N,142-09.37E,10,18.316,33.4993
570,2023/7/12,9:29,39-23.77N,142-09.43E,9,18.304,33.4926
571,2023/7/12,9:30,39-24.08N,142-09.50E,9,18.378,33.4925
572,2023/7/12,9:31,39-24.34N,142-09.56E,9,18.388,33.4917
573,2023/7/12,9:32,39-24.64N,142-09.63E,10,18.339,33.4922
574,2023/7/12,9:33,39-24.92N,142-09.70E,10,18.26,33.4867
575,2023/7/12,9:34,39-25.21N,142-09.77E,10,18.169,33.491
576,2023/7/12,9:35,39-25.51N,142-09.83E,10,18.005,33.4954
577,2023/7/12,9:36,39-25.79N,142-09.90E,10,17.841,33.5019
578,2023/7/12,9:37,39-26.08N,142-09.98E,11,17.849,33.5126
579,2023/7/12,9:38,39-26.37N,142-10.05E,10,17.869,33.5125
580,2023/7/12,9:39,39-26.64N,142-10.11E,10,17.843,33.5133
581,2023/7/12,9:40,39-26.93N,142-10.18E,10,17.751,33.5179
582,2023/7/12,9:41,39-27.21N,142-10.25E,11,17.686,33.5218
583,2023/7/12,9:42,39-27.50N,142-10.33E,10,17.711,33.5258
584,2023/7/12,9:43,39-27.77N,142-10.40E,11,17.721,33.5293
585,2023/7/12,9:44,39-28.06N,142-10.47E,10,17.74,33.5288
586,2023/7/12,9:45,39-28.34N,142-10.54E,10,17.694,33.528
587,2023/7/12,9:46,39-28.63N,142-10.61E,10,17.772,33.5236
588,2023/7/12,9:47,39-28.91N,142-10.68E,10,17.834,33.5185
589,2023/7/12,9:48,39-29.18N,142-10.75E,10,17.782,33.5202
590,2023/7/12,9:49,39-29.46N,142-10.82E,10,17.771,33.5114
591,2023/7/12,9:50,39-29.74N,142-10.89E,10,17.763,33.518
592,2023/7/12,9:51,39-30.02N,142-10.95E,10,17.79,33.5205
593,2023/7/12,9:52,39-30.30N,142-11.02E,10,17.829,33.5239
594,2023/7/12,9:53,39-30.57N,142-11.07E,2,17.844,33.519
595,2023/7/12,9:54,39-30.82N,142-11.00E,345,17.801,33.5104
596,2023/7/12,9:55,39-31.09N,142-10.90E,343,17.773,33.5115
597,2023/7/12,9:56,39-31.35N,142-10.80E,342,17.777,33.5098
598,2023/7/12,9:57,39-31.62N,142-10.69E,343,17.785,33.5044
599,2023/7/12,9:58,39-31.87N,142-10.60E,343,17.796,33.511
600,2023/7/12,9:59,39-32.14N,142-10.49E,343,17.768,33.51
601,2023/7/12,10:00,39-32.40N,142-10.40E,344,17.729,33.5086
602,2023/7/12,10:01,39-32.66N,142-10.30E,343,17.717,33.5125
603,2023/7/12,10:02,39-32.93N,142-10.20E,344,17.674,33.5122
604,2023/7/12,10:03,39-33.21N,142-10.10E,344,17.672,33.5121
605,2023/7/12,10:04,39-33.45N,142-10.01E,343,17.666,33.505
606,2023/7/12,10:05,39-33.72N,142-09.91E,343,17.642,33.5108
607,2023/7/12,10:06,39-33.98N,142-09.82E,344,17.613,33.5002
608,2023/7/12,10:07,39-34.24N,142-09.72E,343,17.637,33.4974
609,2023/7/12,10:08,39-34.51N,142-09.62E,343,17.64,33.4865
610,2023/7/12,10:09,39-34.76N,142-09.53E,344,17.613,33.4852
611,2023/7/12,10:10,39-35.05N,142-09.42E,343,17.71,33.4869
612,2023/7/12,10:11,39-35.28N,142-09.33E,343,17.739,33.4801
613,2023/7/12,10:12,39-35.55N,142-09.24E,345,17.818,33.4746
614,2023/7/12,10:13,39-35.82N,142-09.15E,346,17.84,33.4753
615,2023/7/12,10:14,39-36.08N,142-09.07E,346,17.873,33.4589
616,2023/7/12,10:15,39-36.36N,142-08.99E,346,17.93,33.4545
617,2023/7/12,10:16,39-36.64N,142-08.91E,346,18.006,33.4494
618,2023/7/12,10:17,39-36.92N,142-08.82E,346,18.201,33.4357
619,2023/7/12,10:18,39-37.22N,142-08.73E,346,18.33,33.4112
620,2023/7/12,10:19,39-37.49N,142-08.65E,347,18.413,33.3912
621,2023/7/12,10:20,39-37.79N,142-08.56E,346,18.486,33.3878
622,2023/7/12,10:21,39-38.07N,142-08.48E,347,18.55,33.3949
623,2023/7/12,10:22,39-38.36N,142-08.40E,347,18.728,33.3959
624,2023/7/12,10:23,39-38.66N,142-08.31E,347,18.691,33.3922
625,2023/7/12,10:24,39-38.95N,142-08.22E,346,18.566,33.3886
626,2023/7/12,10:25,39-39.25N,142-08.13E,346,18.38,33.44
627,2023/7/12,10:26,39-39.54N,142-08.04E,346,18.579,33.458
628,2023/7/12,10:27,39-39.82N,142-07.96E,346,18.794,33.4707
629,2023/7/12,10:28,39-40.12N,142-07.87E,346,18.943,33.438
630,2023/7/12,10:29,39-40.40N,142-07.78E,347,18.882,33.4157
631,2023/7/12,10:30,39-40.70N,142-07.69E,346,18.834,33.4033
632,2023/7/12,10:31,39-40.99N,142-07.59E,346,18.763,33.3972
633,2023/7/12,10:32,39-41.29N,142-07.50E,347,18.769,33.3958
634,2023/7/12,10:33,39-41.57N,142-07.42E,347,18.644,33.3808
635,2023/7/12,10:34,39-41.87N,142-07.33E,346,18.565,33.3998
636,2023/7/12,10:35,39-42.16N,142-07.24E,347,18.647,33.4394
637,2023/7/12,10:36,39-42.45N,142-07.16E,346,17.886,33.4591
638,2023/7/12,10:37,39-42.74N,142-07.07E,346,17.933,33.4976
639,2023/7/12,10:38,39-43.04N,142-06.98E,349,18.093,33.4936
640,2023/7/12,10:39,39-43.32N,142-06.91E,348,18.07,33.4688
641,2023/7/12,10:40,39-43.62N,142-06.83E,348,18.483,33.4654
642,2023/7/12,10:41,39-43.90N,142-06.76E,348,18.624,33.4515
643,2023/7/12,10:42,39-44.22N,142-06.68E,348,18.825,33.4292
644,2023/7/12,10:43,39-44.52N,142-06.60E,347,18.921,33.4024
645,2023/7/12,10:44,39-44.80N,142-06.54E,351,19.148,33.3894
646,2023/7/12,10:45,39-45.06N,142-06.50E,351,19.277,33.3358
647,2023/7/12,10:46,39-45.35N,142-06.44E,351,18.642,33.2648
648,2023/7/12,10:47,39-45.64N,142-06.39E,351,18.171,33.3108
649,2023/7/12,10:48,39-45.97N,142-06.33E,352,18.093,33.386
650,2023/7/12,10:49,39-46.26N,142-06.27E,351,17.884,33.4126
651,2023/7/12,10:50,39-46.52N,142-06.24E,356,18.17,33.416
652,2023/7/12,10:51,39-46.84N,142-06.23E,358,18.305,33.3988
653,2023/7/12,10:52,39-47.15N,142-06.22E,358,18.295,33.3408
654,2023/7/12,10:53,39-47.44N,142-06.25E,5,18.384,33.2917
655,2023/7/12,10:54,39-47.70N,142-06.30E,7,18.395,33.3279
656,2023/7/12,10:55,39-47.99N,142-06.35E,8,17.907,33.3037
657,2023/7/12,10:56,39-48.27N,142-06.41E,8,17.779,33.3492
658,2023/7/12,10:57,39-48.56N,142-06.46E,7,18.161,33.3501
659,2023/7/12,10:58,39-48.86N,142-06.51E,7,18.447,33.3388
660,2023/7/12,10:59,39-49.15N,142-06.57E,9,18.844,33.3245
661,2023/7/12,11:00,39-49.46N,142-06.63E,8,19.12,33.3277
662,2023/7/12,11:01,39-49.74N,142-06.68E,8,19.365,33.3088
663,2023/7/12,11:02,39-50.04N,142-06.72E,6,19.172,33.2222
664,2023/7/12,11:03,39-50.34N,142-06.71E,353,19.248,33.205
665,2023/7/12,11:04,39-50.61N,142-06.63E,345,18.409,33.2826
666,2023/7/12,11:05,39-50.90N,142-06.52E,342,19.114,33.4019
667,2023/7/12,11:06,39-51.18N,142-06.41E,342,19.388,33.3651
668,2023/7/12,11:07,39-51.45N,142-06.30E,342,19.228,33.3205
669,2023/7/12,11:08,39-51.73N,142-06.18E,342,19.258,33.3187
670,2023/7/12,11:09,39-52.02N,142-06.07E,343,19.277,33.3223
671,2023/7/12,11:10,39-52.30N,142-05.96E,343,19.387,33.3226
672,2023/7/12,11:11,39-52.57N,142-05.86E,343,19.407,33.339
673,2023/7/12,11:12,39-52.86N,142-05.75E,343,19.657,33.3206
674,2023/7/12,11:13,39-53.15N,142-05.64E,343,19.759,33.2911
675,2023/7/12,11:14,39-53.42N,142-05.53E,342,19.521,33.2289
676,2023/7/12,11:15,39-53.72N,142-05.41E,343,19.176,33.2792
677,2023/7/12,11:16,39-54.00N,142-05.31E,343,19.017,33.3537
678,2023/7/12,11:17,39-54.28N,142-05.20E,342,19.515,33.4091
679,2023/7/12,11:18,39-54.58N,142-05.09E,343,19.133,33.3627
680,2023/7/12,11:19,39-54.85N,142-04.98E,342,18.735,33.3552
681,2023/7/12,11:20,39-55.13N,142-04.84E,337,18.657,33.4357
682,2023/7/12,11:21,39-55.40N,142-04.70E,337,18.683,33.4616
683,2023/7/12,11:22,39-55.67N,142-04.56E,338,18.517,33.4853
684,2023/7/12,11:23,39-55.95N,142-04.41E,337,18.664,33.4939
685,2023/7/12,11:24,39-56.22N,142-04.27E,337,19.163,33.4931
686,2023/7/12,11:25,39-56.49N,142-04.12E,337,19.112,33.4541
687,2023/7/12,11:26,39-56.78N,142-03.97E,337,19.051,33.4029
688,2023/7/12,11:27,39-57.04N,142-03.83E,338,19.007,33.4254
689,2023/7/12,11:28,39-57.32N,142-03.69E,338,18.75,33.4208
690,2023/7/12,11:29,39-57.59N,142-03.55E,337,18.604,33.4403
691,2023/7/12,11:30,39-57.86N,142-03.40E,337,18.73,33.4931
692,2023/7/12,11:31,39-58.13N,142-03.25E,337,18.832,33.5051
693,2023/7/12,11:32,39-58.41N,142-03.11E,337,19.034,33.4674
694,2023/7/12,11:33,39-58.69N,142-02.96E,337,19.205,33.4275
695,2023/7/12,11:34,39-58.96N,142-02.82E,337,19.097,33.3921
696,2023/7/12,11:35,39-59.24N,142-02.67E,337,18.938,33.39
697,2023/7/12,11:36,39-59.51N,142-02.53E,337,19.031,33.3941
698,2023/7/12,11:37,39-59.78N,142-02.39E,337,19.007,33.3953
699,2023/7/12,11:38,40-00.06N,142-02.24E,337,18.901,33.3939
700,2023/7/12,11:39,40-00.33N,142-02.09E,337,19.05,33.4159
701,2023/7/12,11:40,40-00.60N,142-01.95E,338,19.002,33.425
702,2023/7/12,11:41,40-00.88N,142-01.80E,337,18.83,33.3782
703,2023/7/12,11:42,40-01.16N,142-01.65E,337,18.639,33.3936
704,2023/7/12,11:43,40-01.44N,142-01.51E,337,18.607,33.4417
705,2023/7/12,11:44,40-01.71N,142-01.36E,338,18.727,33.4909
706,2023/7/12,11:45,40-01.99N,142-01.22E,337,18.461,33.4916
707,2023/7/12,11:46,40-02.27N,142-01.10E,344,19.097,33.49
708,2023/7/12,11:47,40-02.57N,142-01.00E,345,18.866,33.4548
709,2023/7/12,11:48,40-02.85N,142-00.90E,344,19.314,33.4072
710,2023/7/12,11:49,40-03.13N,142-00.80E,344,19.651,33.4041
711,2023/7/12,11:50,40-03.42N,142-00.70E,344,19.774,33.3458
712,2023/7/12,11:51,40-03.71N,142-00.59E,344,19.669,33.3209
713,2023/7/12,11:52,40-04.00N,142-00.49E,344,19.424,33.3185
714,2023/7/12,11:53,40-04.29N,142-00.39E,344,18.852,33.3554
715,2023/7/12,11:54,40-04.57N,142-00.29E,344,18.663,33.4132
716,2023/7/12,11:55,40-04.86N,142-00.19E,344,18.627,33.4281
717,2023/7/12,11:56,40-05.16N,142-00.09E,344,18.629,33.4289
718,2023/7/12,11:57,40-05.44N,141-59.99E,344,18.572,33.4289
719,2023/7/12,11:58,40-05.74N,141-59.88E,344,18.55,33.4135
720,2023/7/12,11:59,40-06.02N,141-59.78E,344,18.489,33.4071
721,2023/7/12,12:00,40-06.31N,141-59.68E,345,18.149,33.4049
722,2023/7/12,12:01,40-06.61N,141-59.58E,346,18.078,33.4007
723,2023/7/12,12:02,40-06.90N,141-59.50E,346,18.158,33.4035
724,2023/7/12,12:03,40-07.20N,141-59.40E,346,18.453,33.4069
725,2023/7/12,12:04,40-07.50N,141-59.32E,347,18.73,33.3954
726,2023/7/12,12:05,40-07.78N,141-59.23E,347,18.791,33.3976
727,2023/7/12,12:06,40-08.08N,141-59.14E,347,18.983,33.4031
728,2023/7/12,12:07,40-08.36N,141-59.06E,346,18.808,33.4054
729,2023/7/12,12:08,40-08.66N,141-58.97E,346,18.671,33.4071
730,2023/7/12,12:09,40-08.96N,141-58.88E,347,18.834,33.4084
731,2023/7/12,12:10,40-09.25N,141-58.79E,347,18.905,33.417
732,2023/7/12,12:11,40-09.55N,141-58.70E,346,18.407,33.4112
733,2023/7/12,12:12,40-09.83N,141-58.61E,346,18.434,33.4203
734,2023/7/12,12:13,40-10.13N,141-58.52E,347,18.835,33.4159
735,2023/7/12,12:14,40-10.43N,141-58.43E,346,18.809,33.4286
736,2023/7/12,12:15,40-10.71N,141-58.35E,347,18.647,33.4321
737,2023/7/12,12:16,40-11.01N,141-58.26E,347,18.761,33.437
738,2023/7/12,12:17,40-11.30N,141-58.18E,347,18.912,33.4457
739,2023/7/12,12:18,40-11.60N,141-58.09E,347,18.985,33.4527
740,2023/7/12,12:19,40-11.89N,141-58.00E,347,18.927,33.4517
741,2023/7/12,12:20,40-12.19N,141-57.91E,347,18.857,33.4715
742,2023/7/12,12:21,40-12.48N,141-57.82E,346,18.91,33.4722
743,2023/7/12,12:22,40-12.77N,141-57.74E,347,18.787,33.4837
744,2023/7/12,12:23,40-13.06N,141-57.65E,347,18.676,33.4745
745,2023/7/12,12:24,40-13.36N,141-57.56E,346,18.843,33.4854
746,2023/7/12,12:25,40-13.65N,141-57.47E,346,18.868,33.4655
747,2023/7/12,12:26,40-13.94N,141-57.39E,347,18.682,33.4429
748,2023/7/12,12:27,40-14.23N,141-57.31E,347,18.778,33.4595
749,2023/7/12,12:28,40-14.52N,141-57.22E,347,18.914,33.4597
750,2023/7/12,12:29,40-14.82N,141-57.14E,347,19.003,33.4358
751,2023/7/12,12:30,40-15.10N,141-57.06E,347,18.984,33.3964
752,2023/7/12,12:31,40-15.41N,141-56.97E,347,18.878,33.3734
753,2023/7/12,12:32,40-15.69N,141-56.89E,347,18.8,33.3884
754,2023/7/12,12:33,40-15.98N,141-56.81E,347,18.743,33.3876
755,2023/7/12,12:34,40-16.28N,141-56.72E,347,18.644,33.394
756,2023/7/12,12:35,40-16.56N,141-56.64E,347,18.756,33.397
757,2023/7/12,12:36,40-16.86N,141-56.55E,347,18.981,33.3929
758,2023/7/12,12:37,40-17.15N,141-56.47E,347,18.847,33.3549
759,2023/7/12,12:38,40-17.44N,141-56.38E,347,18.29,33.3174
760,2023/7/12,12:39,40-17.75N,141-56.29E,347,18.201,33.2515
761,2023/7/12,12:40,40-18.03N,141-56.23E,350,18.353,33.1974
762,2023/7/12,12:41,40-18.33N,141-56.16E,349,18.482,33.1563
763,2023/7/12,12:42,40-18.61N,141-56.09E,350,18.889,33.1241
764,2023/7/12,12:43,40-18.91N,141-56.03E,351,19.096,33.0712
765,2023/7/12,12:44,40-19.20N,141-55.96E,349,19.107,33.0684
766,2023/7/12,12:45,40-19.51N,141-55.89E,349,19.023,33.0913
767,2023/7/12,12:46,40-19.79N,141-55.83E,350,18.596,33.0895
768,2023/7/12,12:47,40-20.07N,141-55.77E,349,18.298,33.06
769,2023/7/12,12:48,40-20.37N,141-55.70E,350,18.213,33.0921
770,2023/7/12,12:49,40-20.67N,141-55.64E,350,18.07,33.0631
771,2023/7/12,12:50,40-20.97N,141-55.57E,350,18.367,33.1183
772,2023/7/12,12:51,40-21.26N,141-55.51E,350,18.594,33.1176
773,2023/7/12,12:52,40-21.55N,141-55.44E,350,19.047,33.1114
774,2023/7/12,12:53,40-21.85N,141-55.37E,350,18.802,33.1217
775,2023/7/12,12:54,40-22.15N,141-55.31E,350,18.318,33.13
776,2023/7/12,12:55,40-22.45N,141-55.24E,350,17.776,33.2002
777,2023/7/12,12:56,40-22.76N,141-55.17E,350,18.047,33.2707
778,2023/7/12,12:57,40-23.05N,141-55.10E,350,18.723,33.282
779,2023/7/12,12:58,40-23.36N,141-55.03E,349,18.712,33.2353
780,2023/7/12,12:59,40-23.67N,141-54.96E,349,18.761,33.1695
781,2023/7/12,13:00,40-23.96N,141-54.89E,350,18.588,33.1549
782,2023/7/12,13:01,40-24.27N,141-54.80E,347,18.625,33.191
783,2023/7/12,13:02,40-24.57N,141-54.72E,347,18.706,33.1877
784,2023/7/12,13:03,40-24.87N,141-54.63E,348,19.047,33.1571
785,2023/7/12,13:04,40-25.18N,141-54.55E,347,19.154,33.1409
786,2023/7/12,13:05,40-25.47N,141-54.47E,348,19.128,33.1331
787,2023/7/12,13:06,40-25.78N,141-54.38E,347,19.183,33.1412
788,2023/7/12,13:07,40-26.08N,141-54.29E,347,19.225,33.1413
789,2023/7/12,13:08,40-26.37N,141-54.21E,347,19.128,33.1289
790,2023/7/12,13:09,40-26.69N,141-54.11E,347,19.278,33.1223
791,2023/7/12,13:10,40-26.99N,141-54.03E,347,19.439,33.1009
792,2023/7/12,13:11,40-27.28N,141-53.94E,347,19.128,33.0858
793,2023/7/12,13:12,40-27.59N,141-53.85E,347,19.163,33.0781
794,2023/7/12,13:13,40-27.89N,141-53.76E,347,18.84,33.1045
795,2023/7/12,13:14,40-28.20N,141-53.67E,347,18.688,33.1868
796,2023/7/12,13:15,40-28.51N,141-53.58E,347,19.19,33.2843
