Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
432,2023/9/17,7:11,38-52.85N,141-53.69E,16,24.044,
433,2023/9/17,7:12,38-53.11N,141-53.79E,17,24.013,
434,2023/9/17,7:13,38-53.40N,141-53.91E,17,23.946,
435,2023/9/17,7:14,38-53.67N,141-54.02E,17,23.921,
436,2023/9/17,7:15,38-53.96N,141-54.13E,17,23.887,
437,2023/9/17,7:16,38-54.23N,141-54.24E,17,23.882,
438,2023/9/17,7:17,38-54.51N,141-54.35E,17,23.899,
439,2023/9/17,7:18,38-54.80N,141-54.47E,17,23.971,
440,2023/9/17,7:19,38-55.06N,141-54.57E,17,23.975,
441,2023/9/17,7:20,38-55.35N,141-54.69E,17,23.991,
442,2023/9/17,7:21,38-55.63N,141-54.80E,17,24.044,
443,2023/9/17,7:22,38-55.90N,141-54.92E,17,24.092,
444,2023/9/17,7:23,38-56.18N,141-55.03E,17,24.146,
445,2023/9/17,7:24,38-56.45N,141-55.14E,17,24.108,
446,2023/9/17,7:25,38-56.73N,141-55.26E,17,24.074,
447,2023/9/17,7:26,38-57.00N,141-55.37E,17,23.984,
448,2023/9/17,7:27,38-57.27N,141-55.48E,17,24.025,
449,2023/9/17,7:28,38-57.56N,141-55.59E,16,24.158,
450,2023/9/17,7:29,38-57.82N,141-55.69E,17,24.179,
451,2023/9/17,7:30,38-58.09N,141-55.80E,17,24.192,
452,2023/9/17,7:31,38-58.37N,141-55.91E,17,24.143,
453,2023/9/17,7:32,38-58.63N,141-56.02E,17,24.107,
454,2023/9/17,7:33,38-58.91N,141-56.14E,18,24.041,
455,2023/9/17,7:34,38-59.16N,141-56.24E,17,23.989,
456,2023/9/17,7:35,38-59.43N,141-56.36E,18,23.975,
457,2023/9/17,7:36,38-59.70N,141-56.47E,18,24.013,
458,2023/9/17,7:37,38-59.96N,141-56.59E,18,23.965,
459,2023/9/17,7:38,39-00.24N,141-56.71E,18,24.022,
460,2023/9/17,7:39,39-00.50N,141-56.82E,18,24.067,
461,2023/9/17,7:40,39-00.77N,141-56.92E,14,23.779,
462,2023/9/17,7:41,39-01.05N,141-57.01E,15,23.73,
463,2023/9/17,7:42,39-01.32N,141-57.11E,16,23.857,
464,2023/9/17,7:43,39-01.60N,141-57.21E,15,23.989,
465,2023/9/17,7:44,39-01.88N,141-57.31E,15,24.073,
466,2023/9/17,7:45,39-02.15N,141-57.41E,15,24.088,
467,2023/9/17,7:46,39-02.42N,141-57.52E,17,24.013,
468,2023/9/17,7:47,39-02.70N,141-57.63E,17,23.869,
469,2023/9/17,7:48,39-02.98N,141-57.74E,17,23.865,
470,2023/9/17,7:49,39-03.23N,141-57.84E,17,24.155,
471,2023/9/17,7:50,39-03.50N,141-57.95E,17,24.302,
472,2023/9/17,7:51,39-03.78N,141-58.06E,17,24.259,
473,2023/9/17,7:52,39-04.04N,141-58.17E,17,24.55,
474,2023/9/17,7:53,39-04.30N,141-58.28E,17,24.656,
475,2023/9/17,7:54,39-04.57N,141-58.39E,17,24.719,
476,2023/9/17,7:55,39-04.84N,141-58.50E,17,24.754,
477,2023/9/17,7:56,39-05.12N,141-58.61E,17,24.79,
478,2023/9/17,7:57,39-05.37N,141-58.71E,17,24.797,
479,2023/9/17,7:58,39-05.64N,141-58.82E,17,24.854,
480,2023/9/17,7:59,39-05.91N,141-58.93E,17,24.886,
481,2023/9/17,8:00,39-06.17N,141-59.04E,17,24.786,
482,2023/9/17,8:01,39-06.44N,141-59.15E,17,24.594,
483,2023/9/17,8:02,39-06.70N,141-59.25E,17,24.555,
484,2023/9/17,8:03,39-06.97N,141-59.37E,17,24.611,
485,2023/9/17,8:04,39-07.22N,141-59.47E,17,24.612,
486,2023/9/17,8:05,39-07.48N,141-59.58E,19,24.43,
487,2023/9/17,8:06,39-07.73N,141-59.70E,20,24.27,
488,2023/9/17,8:07,39-07.98N,141-59.82E,20,24.191,
489,2023/9/17,8:08,39-08.24N,141-59.95E,19,24.126,
490,2023/9/17,8:09,39-08.49N,142-00.05E,18,24.066,
491,2023/9/17,8:10,39-08.75N,142-00.16E,18,24.026,
492,2023/9/17,8:11,39-09.01N,142-00.27E,18,24.202,
493,2023/9/17,8:12,39-09.27N,142-00.38E,18,24.421,
494,2023/9/17,8:13,39-09.52N,142-00.49E,18,24.643,
495,2023/9/17,8:14,39-09.77N,142-00.60E,19,24.843,
496,2023/9/17,8:15,39-10.02N,142-00.71E,18,24.83,
497,2023/9/17,8:16,39-10.28N,142-00.82E,18,24.664,
498,2023/9/17,8:17,39-10.53N,142-00.93E,18,24.718,
499,2023/9/17,8:18,39-10.79N,142-01.02E,15,24.851,
500,2023/9/17,8:19,39-11.04N,142-01.09E,12,24.876,
501,2023/9/17,8:20,39-11.30N,142-01.19E,18,24.899,
502,2023/9/17,8:21,39-11.56N,142-01.30E,18,24.926,
503,2023/9/17,8:22,39-11.82N,142-01.41E,18,24.93,
504,2023/9/17,8:23,39-12.07N,142-01.52E,18,24.906,
505,2023/9/17,8:24,39-12.34N,142-01.63E,18,24.921,
506,2023/9/17,8:25,39-12.59N,142-01.74E,18,24.917,
507,2023/9/17,8:26,39-12.84N,142-01.85E,18,24.929,
508,2023/9/17,8:27,39-13.10N,142-01.96E,18,24.933,
509,2023/9/17,8:28,39-13.35N,142-02.07E,18,24.919,
510,2023/9/17,8:29,39-13.61N,142-02.18E,18,24.91,
511,2023/9/17,8:30,39-13.86N,142-02.29E,18,24.91,
512,2023/9/17,8:31,39-14.13N,142-02.40E,18,24.911,
513,2023/9/17,8:32,39-14.37N,142-02.51E,18,24.905,
514,2023/9/17,8:33,39-14.63N,142-02.62E,17,24.916,
515,2023/9/17,8:34,39-14.88N,142-02.72E,18,24.916,
516,2023/9/17,8:35,39-15.14N,142-02.83E,18,24.928,
517,2023/9/17,8:36,39-15.40N,142-02.95E,19,24.905,
518,2023/9/17,8:37,39-15.65N,142-03.06E,18,24.877,
519,2023/9/17,8:38,39-15.91N,142-03.17E,18,24.877,
520,2023/9/17,8:39,39-16.15N,142-03.27E,18,24.885,
521,2023/9/17,8:40,39-16.41N,142-03.39E,18,24.893,
522,2023/9/17,8:41,39-16.67N,142-03.50E,19,24.901,
523,2023/9/17,8:42,39-16.92N,142-03.61E,19,24.909,
524,2023/9/17,8:43,39-17.17N,142-03.72E,19,24.918,
525,2023/9/17,8:44,39-17.43N,142-03.83E,18,24.919,
526,2023/9/17,8:45,39-17.69N,142-03.94E,18,24.9,
527,2023/9/17,8:46,39-17.94N,142-04.06E,19,24.883,
528,2023/9/17,8:47,39-18.19N,142-04.16E,18,24.871,
529,2023/9/17,8:48,39-18.45N,142-04.27E,18,24.873,
530,2023/9/17,8:49,39-18.71N,142-04.38E,18,24.868,
531,2023/9/17,8:50,39-18.96N,142-04.49E,18,24.867,
532,2023/9/17,8:51,39-19.21N,142-04.60E,19,24.864,
533,2023/9/17,8:52,39-19.45N,142-04.71E,19,24.849,
534,2023/9/17,8:53,39-19.70N,142-04.82E,19,24.841,
535,2023/9/17,8:54,39-19.96N,142-04.93E,18,24.844,
536,2023/9/17,8:55,39-20.21N,142-05.04E,19,24.849,
537,2023/9/17,8:56,39-20.46N,142-05.15E,18,24.766,
538,2023/9/17,8:57,39-20.70N,142-05.26E,18,24.712,
539,2023/9/17,8:58,39-20.95N,142-05.37E,18,24.743,
540,2023/9/17,8:59,39-21.21N,142-05.48E,18,24.679,
541,2023/9/17,9:00,39-21.45N,142-05.58E,19,24.603,
542,2023/9/17,9:01,39-21.70N,142-05.70E,18,24.674,
543,2023/9/17,9:02,39-21.96N,142-05.81E,19,24.817,
544,2023/9/17,9:03,39-22.20N,142-05.92E,19,24.85,
545,2023/9/17,9:04,39-22.45N,142-06.03E,19,24.881,
546,2023/9/17,9:05,39-22.70N,142-06.14E,18,24.871,
547,2023/9/17,9:06,39-22.95N,142-06.25E,19,24.908,
548,2023/9/17,9:07,39-23.20N,142-06.36E,18,24.816,
549,2023/9/17,9:08,39-23.44N,142-06.47E,19,24.753,
550,2023/9/17,9:09,39-23.70N,142-06.59E,19,24.683,
551,2023/9/17,9:10,39-23.95N,142-06.69E,18,24.483,
552,2023/9/17,9:11,39-24.20N,142-06.80E,18,24.248,
553,2023/9/17,9:12,39-24.46N,142-06.92E,19,24.133,
554,2023/9/17,9:13,39-24.71N,142-07.03E,19,23.909,
555,2023/9/17,9:14,39-24.97N,142-07.15E,19,23.56,
556,2023/9/17,9:15,39-25.21N,142-07.26E,19,23.414,
557,2023/9/17,9:16,39-25.47N,142-07.38E,20,23.259,
558,2023/9/17,9:17,39-25.73N,142-07.49E,19,23.27,
559,2023/9/17,9:18,39-25.97N,142-07.60E,19,23.386,
560,2023/9/17,9:19,39-26.23N,142-07.72E,19,23.369,
561,2023/9/17,9:20,39-26.48N,142-07.83E,19,23.504,
562,2023/9/17,9:21,39-26.74N,142-07.95E,19,23.561,
563,2023/9/17,9:22,39-26.99N,142-08.06E,19,23.721,
564,2023/9/17,9:23,39-27.25N,142-08.17E,18,23.867,
565,2023/9/17,9:24,39-27.51N,142-08.28E,18,24.163,
566,2023/9/17,9:25,39-27.76N,142-08.39E,19,24.149,
567,2023/9/17,9:26,39-28.02N,142-08.51E,18,24.122,
568,2023/9/17,9:27,39-28.26N,142-08.62E,19,24.267,
569,2023/9/17,9:28,39-28.52N,142-08.73E,19,24.245,
570,2023/9/17,9:29,39-28.79N,142-08.84E,18,24.269,
571,2023/9/17,9:30,39-29.04N,142-08.95E,18,24.294,
572,2023/9/17,9:31,39-29.29N,142-09.07E,19,24.346,
573,2023/9/17,9:32,39-29.55N,142-09.17E,19,24.395,
574,2023/9/17,9:33,39-29.79N,142-09.27E,12,24.442,
575,2023/9/17,9:34,39-30.09N,142-09.25E,351,24.476,
576,2023/9/17,9:35,39-30.33N,142-09.18E,348,24.493,
577,2023/9/17,9:36,39-30.56N,142-09.12E,348,24.493,
578,2023/9/17,9:37,39-30.82N,142-09.05E,348,24.497,
579,2023/9/17,9:38,39-31.09N,142-08.98E,349,24.494,
580,2023/9/17,9:39,39-31.36N,142-08.91E,349,24.488,
581,2023/9/17,9:40,39-31.62N,142-08.85E,349,24.478,
582,2023/9/17,9:41,39-31.90N,142-08.80E,354,24.463,
583,2023/9/17,9:42,39-32.20N,142-08.76E,354,24.39,
584,2023/9/17,9:43,39-32.48N,142-08.73E,354,24.36,
585,2023/9/17,9:44,39-32.75N,142-08.70E,354,24.345,
586,2023/9/17,9:45,39-33.03N,142-08.67E,355,24.363,
587,2023/9/17,9:46,39-33.29N,142-08.63E,354,24.397,
588,2023/9/17,9:47,39-33.56N,142-08.61E,355,24.445,
589,2023/9/17,9:48,39-33.84N,142-08.57E,355,24.443,
590,2023/9/17,9:49,39-34.11N,142-08.54E,354,24.441,
591,2023/9/17,9:50,39-34.39N,142-08.51E,355,24.419,
592,2023/9/17,9:51,39-34.65N,142-08.47E,351,24.431,
593,2023/9/17,9:52,39-34.88N,142-08.42E,349,24.449,
594,2023/9/17,9:53,39-35.15N,142-08.35E,350,24.454,
595,2023/9/17,9:54,39-35.43N,142-08.29E,350,24.45,
596,2023/9/17,9:55,39-35.71N,142-08.23E,350,24.461,
597,2023/9/17,9:56,39-35.98N,142-08.17E,350,24.46,
598,2023/9/17,9:57,39-36.25N,142-08.11E,350,24.463,
599,2023/9/17,9:58,39-36.53N,142-08.05E,350,24.465,
600,2023/9/17,9:59,39-36.82N,142-07.99E,350,24.476,
601,2023/9/17,10:00,39-37.10N,142-07.92E,350,24.485,
602,2023/9/17,10:01,39-37.38N,142-07.86E,350,24.486,
603,2023/9/17,10:02,39-37.65N,142-07.80E,350,24.483,
604,2023/9/17,10:03,39-37.93N,142-07.73E,349,24.472,
605,2023/9/17,10:04,39-38.21N,142-07.67E,349,24.468,
606,2023/9/17,10:05,39-38.49N,142-07.60E,348,24.456,
607,2023/9/17,10:06,39-38.77N,142-07.53E,348,24.462,
608,2023/9/17,10:07,39-39.04N,142-07.45E,348,24.447,
609,2023/9/17,10:08,39-39.33N,142-07.37E,348,24.412,
610,2023/9/17,10:09,39-39.61N,142-07.30E,348,24.354,
611,2023/9/17,10:10,39-39.89N,142-07.22E,348,24.321,
612,2023/9/17,10:11,39-40.18N,142-07.14E,348,24.282,
613,2023/9/17,10:12,39-40.46N,142-07.07E,348,24.265,
614,2023/9/17,10:13,39-40.75N,142-06.99E,348,24.272,
615,2023/9/17,10:14,39-41.03N,142-06.92E,348,24.278,
616,2023/9/17,10:15,39-41.32N,142-06.84E,348,24.311,
617,2023/9/17,10:16,39-41.60N,142-06.76E,348,24.345,
618,2023/9/17,10:17,39-41.89N,142-06.68E,348,24.381,
619,2023/9/17,10:18,39-42.18N,142-06.61E,348,24.403,
620,2023/9/17,10:19,39-42.46N,142-06.53E,348,24.406,
621,2023/9/17,10:20,39-42.76N,142-06.45E,348,24.387,
622,2023/9/17,10:21,39-43.05N,142-06.38E,348,24.37,
623,2023/9/17,10:22,39-43.33N,142-06.30E,348,24.363,
624,2023/9/17,10:23,39-43.63N,142-06.22E,348,24.365,
625,2023/9/17,10:24,39-43.91N,142-06.15E,348,24.368,
626,2023/9/17,10:25,39-44.20N,142-06.07E,348,24.341,
627,2023/9/17,10:26,39-44.52N,142-05.99E,348,24.25,
628,2023/9/17,10:27,39-44.77N,142-05.92E,348,24.198,
629,2023/9/17,10:28,39-45.05N,142-05.85E,348,24.203,
630,2023/9/17,10:29,39-45.34N,142-05.77E,348,24.246,
631,2023/9/17,10:30,39-45.62N,142-05.70E,348,24.343,
632,2023/9/17,10:31,39-45.92N,142-05.62E,348,24.479,
633,2023/9/17,10:32,39-46.20N,142-05.55E,348,24.517,
634,2023/9/17,10:33,39-46.50N,142-05.47E,348,24.531,
635,2023/9/17,10:34,39-46.78N,142-05.40E,348,24.412,
636,2023/9/17,10:35,39-47.08N,142-05.32E,348,24.346,
637,2023/9/17,10:36,39-47.37N,142-05.24E,348,24.325,
638,2023/9/17,10:37,39-47.64N,142-05.16E,345,24.318,
639,2023/9/17,10:38,39-47.94N,142-05.06E,345,24.261,
640,2023/9/17,10:39,39-48.21N,142-04.97E,346,24.272,
641,2023/9/17,10:40,39-48.50N,142-04.88E,345,24.2,
642,2023/9/17,10:41,39-48.79N,142-04.79E,345,24.029,
643,2023/9/17,10:42,39-49.07N,142-04.70E,346,23.912,
644,2023/9/17,10:43,39-49.35N,142-04.60E,346,23.79,
645,2023/9/17,10:44,39-49.64N,142-04.51E,346,23.623,
646,2023/9/17,10:45,39-49.92N,142-04.42E,346,23.632,
647,2023/9/17,10:46,39-50.21N,142-04.33E,345,23.91,
648,2023/9/17,10:47,39-50.49N,142-04.24E,346,24.428,
649,2023/9/17,10:48,39-50.77N,142-04.15E,345,24.785,
650,2023/9/17,10:49,39-51.05N,142-04.05E,345,24.841,
651,2023/9/17,10:50,39-51.34N,142-03.96E,346,24.862,
652,2023/9/17,10:51,39-51.62N,142-03.87E,345,24.854,
653,2023/9/17,10:52,39-51.90N,142-03.77E,345,24.889,
654,2023/9/17,10:53,39-52.18N,142-03.68E,345,24.919,
655,2023/9/17,10:54,39-52.47N,142-03.59E,346,24.922,
656,2023/9/17,10:55,39-52.74N,142-03.50E,345,24.906,
657,2023/9/17,10:56,39-53.03N,142-03.41E,346,24.859,
658,2023/9/17,10:57,39-53.32N,142-03.31E,345,24.838,
659,2023/9/17,10:58,39-53.59N,142-03.22E,345,24.821,
660,2023/9/17,10:59,39-53.88N,142-03.12E,345,24.846,
661,2023/9/17,11:00,39-54.16N,142-03.03E,345,24.861,
662,2023/9/17,11:01,39-54.45N,142-02.94E,346,24.866,
663,2023/9/17,11:02,39-54.74N,142-02.84E,345,24.839,
664,2023/9/17,11:03,39-55.01N,142-02.75E,345,24.812,
665,2023/9/17,11:04,39-55.30N,142-02.65E,345,24.769,
666,2023/9/17,11:05,39-55.58N,142-02.56E,345,24.765,
667,2023/9/17,11:06,39-55.86N,142-02.46E,345,24.755,
668,2023/9/17,11:07,39-56.15N,142-02.37E,345,24.731,
669,2023/9/17,11:08,39-56.42N,142-02.28E,345,24.72,
670,2023/9/17,11:09,39-56.71N,142-02.18E,345,24.715,
671,2023/9/17,11:10,39-56.99N,142-02.09E,346,24.724,
672,2023/9/17,11:11,39-57.27N,142-02.00E,346,24.733,
673,2023/9/17,11:12,39-57.56N,142-01.91E,346,24.732,
674,2023/9/17,11:13,39-57.84N,142-01.82E,346,24.735,
675,2023/9/17,11:14,39-58.12N,142-01.73E,346,24.74,
676,2023/9/17,11:15,39-58.40N,142-01.64E,346,24.732,
677,2023/9/17,11:16,39-58.69N,142-01.55E,345,24.724,
678,2023/9/17,11:17,39-58.98N,142-01.46E,346,24.728,
679,2023/9/17,11:18,39-59.25N,142-01.37E,346,24.738,
680,2023/9/17,11:19,39-59.54N,142-01.28E,346,24.75,
681,2023/9/17,11:20,39-59.82N,142-01.19E,346,24.758,
682,2023/9/17,11:21,40-00.10N,142-01.10E,346,24.774,
683,2023/9/17,11:22,40-00.38N,142-01.00E,345,24.785,
684,2023/9/17,11:23,40-00.66N,142-00.91E,346,24.823,
685,2023/9/17,11:24,40-00.94N,142-00.82E,345,24.865,
686,2023/9/17,11:25,40-01.22N,142-00.72E,345,24.907,
687,2023/9/17,11:26,40-01.49N,142-00.63E,345,24.934,
688,2023/9/17,11:27,40-01.78N,142-00.54E,345,24.929,
689,2023/9/17,11:28,40-02.06N,142-00.44E,345,24.923,
690,2023/9/17,11:29,40-02.34N,142-00.35E,345,24.922,
691,2023/9/17,11:30,40-02.62N,142-00.25E,345,24.91,
692,2023/9/17,11:31,40-02.90N,142-00.16E,345,24.896,
693,2023/9/17,11:32,40-03.18N,142-00.06E,345,24.875,
694,2023/9/17,11:33,40-03.46N,141-59.97E,345,24.855,
695,2023/9/17,11:34,40-03.74N,141-59.87E,345,24.825,
696,2023/9/17,11:35,40-04.02N,141-59.78E,346,24.79,
697,2023/9/17,11:36,40-04.30N,141-59.68E,345,24.74,
698,2023/9/17,11:37,40-04.58N,141-59.59E,345,24.713,
699,2023/9/17,11:38,40-04.86N,141-59.49E,345,24.751,
700,2023/9/17,11:39,40-05.14N,141-59.39E,345,24.754,
701,2023/9/17,11:40,40-05.41N,141-59.30E,345,24.752,
702,2023/9/17,11:41,40-05.69N,141-59.20E,345,24.733,
703,2023/9/17,11:42,40-05.98N,141-59.11E,345,24.72,
704,2023/9/17,11:43,40-06.25N,141-59.01E,345,24.697,
705,2023/9/17,11:44,40-06.54N,141-58.92E,345,24.704,
706,2023/9/17,11:45,40-06.81N,141-58.82E,345,24.712,
707,2023/9/17,11:46,40-07.09N,141-58.73E,345,24.729,
708,2023/9/17,11:47,40-07.37N,141-58.63E,345,24.758,
709,2023/9/17,11:48,40-07.66N,141-58.53E,345,24.792,
710,2023/9/17,11:49,40-07.93N,141-58.44E,345,24.817,
711,2023/9/17,11:50,40-08.21N,141-58.35E,345,24.822,
712,2023/9/17,11:51,40-08.49N,141-58.25E,345,24.833,
713,2023/9/17,11:52,40-08.77N,141-58.16E,345,24.798,
714,2023/9/17,11:53,40-09.04N,141-58.07E,345,24.773,
715,2023/9/17,11:54,40-09.33N,141-57.97E,345,24.786,
716,2023/9/17,11:55,40-09.61N,141-57.88E,345,24.832,
717,2023/9/17,11:56,40-09.87N,141-57.79E,345,24.844,
718,2023/9/17,11:57,40-10.16N,141-57.70E,346,24.849,
719,2023/9/17,11:58,40-10.43N,141-57.61E,346,24.859,
720,2023/9/17,11:59,40-10.72N,141-57.52E,346,24.885,
721,2023/9/17,12:00,40-11.00N,141-57.42E,345,24.902,
722,2023/9/17,12:01,40-11.27N,141-57.34E,346,24.914,
723,2023/9/17,12:02,40-11.56N,141-57.24E,346,24.919,
724,2023/9/17,12:03,40-11.83N,141-57.16E,346,24.922,
725,2023/9/17,12:04,40-12.11N,141-57.07E,346,24.906,
726,2023/9/17,12:05,40-12.38N,141-56.98E,346,24.895,
727,2023/9/17,12:06,40-12.66N,141-56.89E,346,24.923,
728,2023/9/17,12:07,40-12.94N,141-56.80E,346,24.931,
729,2023/9/17,12:08,40-13.21N,141-56.71E,346,24.924,
730,2023/9/17,12:09,40-13.50N,141-56.62E,346,24.905,
731,2023/9/17,12:10,40-13.78N,141-56.54E,346,24.904,
732,2023/9/17,12:11,40-14.04N,141-56.45E,346,24.928,
733,2023/9/17,12:12,40-14.33N,141-56.36E,346,24.946,
734,2023/9/17,12:13,40-14.59N,141-56.27E,346,24.953,
735,2023/9/17,12:14,40-14.87N,141-56.19E,346,24.959,
736,2023/9/17,12:15,40-15.15N,141-56.10E,345,24.957,
737,2023/9/17,12:16,40-15.42N,141-56.01E,345,24.93,
738,2023/9/17,12:17,40-15.70N,141-55.92E,346,24.933,
739,2023/9/17,12:18,40-15.97N,141-55.83E,346,24.934,
740,2023/9/17,12:19,40-16.24N,141-55.74E,345,24.933,
741,2023/9/17,12:20,40-16.52N,141-55.65E,345,24.909,
742,2023/9/17,12:21,40-16.78N,141-55.57E,345,24.901,
743,2023/9/17,12:22,40-17.06N,141-55.48E,345,24.894,
744,2023/9/17,12:23,40-17.33N,141-55.39E,346,24.9,
745,2023/9/17,12:24,40-17.60N,141-55.30E,345,24.902,
746,2023/9/17,12:25,40-17.87N,141-55.21E,345,24.896,
747,2023/9/17,12:26,40-18.14N,141-55.12E,346,24.901,
748,2023/9/17,12:27,40-18.42N,141-55.03E,345,24.894,
749,2023/9/17,12:28,40-18.70N,141-54.94E,345,24.897,
750,2023/9/17,12:29,40-18.96N,141-54.85E,345,24.908,
751,2023/9/17,12:30,40-19.24N,141-54.76E,345,24.902,
752,2023/9/17,12:31,40-19.51N,141-54.67E,346,24.902,
753,2023/9/17,12:32,40-19.78N,141-54.58E,345,24.901,
754,2023/9/17,12:33,40-20.05N,141-54.49E,345,24.892,
755,2023/9/17,12:34,40-20.32N,141-54.40E,345,24.899,
756,2023/9/17,12:35,40-20.60N,141-54.30E,345,24.902,
757,2023/9/17,12:36,40-20.86N,141-54.21E,345,24.905,
758,2023/9/17,12:37,40-21.13N,141-54.12E,345,24.919,
759,2023/9/17,12:38,40-21.40N,141-54.03E,345,24.928,
760,2023/9/17,12:39,40-21.68N,141-53.93E,345,24.938,
761,2023/9/17,12:40,40-21.95N,141-53.84E,344,24.955,
762,2023/9/17,12:41,40-22.22N,141-53.75E,345,24.965,
763,2023/9/17,12:42,40-22.49N,141-53.65E,344,24.971,
764,2023/9/17,12:43,40-22.76N,141-53.56E,345,24.956,
765,2023/9/17,12:44,40-23.05N,141-53.46E,344,24.951,
766,2023/9/17,12:45,40-23.31N,141-53.36E,344,24.974,
767,2023/9/17,12:46,40-23.58N,141-53.27E,344,24.983,
768,2023/9/17,12:47,40-23.86N,141-53.17E,345,24.979,
769,2023/9/17,12:48,40-24.13N,141-53.08E,345,24.959,
770,2023/9/17,12:49,40-24.41N,141-52.98E,344,24.935,
771,2023/9/17,12:50,40-24.68N,141-52.89E,345,24.913,
772,2023/9/17,12:51,40-24.96N,141-52.80E,345,24.893,
773,2023/9/17,12:52,40-25.24N,141-52.70E,345,24.881,
774,2023/9/17,12:53,40-25.51N,141-52.61E,345,24.881,
775,2023/9/17,12:54,40-25.79N,141-52.51E,345,24.885,
776,2023/9/17,12:55,40-26.07N,141-52.42E,345,24.895,
777,2023/9/17,12:56,40-26.34N,141-52.32E,344,24.903,
778,2023/9/17,12:57,40-26.62N,141-52.22E,345,24.924,
779,2023/9/17,12:58,40-26.89N,141-52.12E,345,24.95,
780,2023/9/17,12:59,40-27.17N,141-52.03E,344,24.961,
781,2023/9/17,13:00,40-27.45N,141-51.93E,345,24.982,
782,2023/9/17,13:01,40-27.72N,141-51.83E,344,24.998,
783,2023/9/17,13:02,40-28.01N,141-51.73E,344,25.019,
784,2023/9/17,13:03,40-28.28N,141-51.64E,344,25.031,
785,2023/9/17,13:04,40-28.56N,141-51.54E,344,25.036,
786,2023/9/17,13:05,40-28.84N,141-51.44E,344,25.046,
787,2023/9/17,13:06,40-29.11N,141-51.34E,344,25.047,
788,2023/9/17,13:07,40-29.39N,141-51.24E,344,25.025,
789,2023/9/17,13:08,40-29.67N,141-51.14E,343,25.019,
790,2023/9/17,13:09,40-29.95N,141-51.03E,344,25.019,
791,2023/9/17,13:10,40-30.22N,141-50.93E,344,25.015,
792,2023/9/17,13:11,40-30.50N,141-50.83E,344,25.009,
793,2023/9/17,13:12,40-30.79N,141-50.73E,344,25,
794,2023/9/17,13:13,40-31.07N,141-50.63E,344,24.99,
795,2023/9/17,13:14,40-31.35N,141-50.53E,344,24.973,
796,2023/9/17,13:15,40-31.63N,141-50.43E,345,24.924,
797,2023/9/17,13:16,40-31.90N,141-50.33E,344,24.985,
798,2023/9/17,13:17,40-32.18N,141-50.23E,344,25.023,
799,2023/9/17,13:18,40-32.46N,141-50.13E,345,25.024,
800,2023/9/17,13:19,40-32.73N,141-50.04E,344,25.019,
801,2023/9/17,13:20,40-33.01N,141-49.94E,344,25.022,
802,2023/9/17,13:21,40-33.28N,141-49.85E,344,25.017,
803,2023/9/17,13:22,40-33.56N,141-49.75E,344,25.027,
804,2023/9/17,13:23,40-33.83N,141-49.65E,345,25.015,
805,2023/9/17,13:24,40-34.11N,141-49.56E,345,24.996,
806,2023/9/17,13:25,40-34.39N,141-49.46E,345,24.959,
807,2023/9/17,13:26,40-34.66N,141-49.37E,345,24.929,
808,2023/9/17,13:27,40-34.94N,141-49.28E,345,24.895,
809,2023/9/17,13:28,40-35.21N,141-49.18E,345,24.868,
810,2023/9/17,13:29,40-35.49N,141-49.09E,345,24.828,
811,2023/9/17,13:30,40-35.77N,141-49.00E,346,24.802,
812,2023/9/17,13:31,40-36.04N,141-48.91E,345,24.793,
813,2023/9/17,13:32,40-36.31N,141-48.79E,340,24.766,
814,2023/9/17,13:33,40-36.57N,141-48.67E,340,24.733,
815,2023/9/17,13:34,40-36.83N,141-48.55E,340,24.705,
816,2023/9/17,13:35,40-37.10N,141-48.43E,341,24.664,
817,2023/9/17,13:36,40-37.36N,141-48.31E,341,24.654,
818,2023/9/17,13:37,40-37.63N,141-48.19E,341,24.642,
819,2023/9/17,13:38,40-37.91N,141-48.07E,341,24.61,
820,2023/9/17,13:39,40-38.16N,141-47.96E,341,24.576,
821,2023/9/17,13:40,40-38.43N,141-47.84E,341,24.578,
822,2023/9/17,13:41,40-38.70N,141-47.73E,341,24.608,
823,2023/9/17,13:42,40-38.97N,141-47.61E,341,24.627,
824,2023/9/17,13:43,40-39.24N,141-47.49E,341,24.625,
825,2023/9/17,13:44,40-39.49N,141-47.38E,340,24.609,
826,2023/9/17,13:45,40-39.76N,141-47.26E,341,24.548,
827,2023/9/17,13:46,40-40.02N,141-47.14E,340,24.522,
828,2023/9/17,13:47,40-40.29N,141-47.02E,341,24.536,
829,2023/9/17,13:48,40-40.56N,141-46.90E,341,24.541,
830,2023/9/17,13:49,40-40.81N,141-46.79E,341,24.547,
831,2023/9/17,13:50,40-41.07N,141-46.67E,341,24.555,
832,2023/9/17,13:51,40-41.34N,141-46.56E,341,24.572,
833,2023/9/17,13:52,40-41.61N,141-46.44E,341,24.599,
834,2023/9/17,13:53,40-41.88N,141-46.33E,341,24.623,
835,2023/9/17,13:54,40-42.13N,141-46.22E,341,24.625,
836,2023/9/17,13:55,40-42.40N,141-46.10E,341,24.615,
837,2023/9/17,13:56,40-42.66N,141-45.99E,342,24.589,
838,2023/9/17,13:57,40-42.93N,141-45.88E,342,24.572,
839,2023/9/17,13:58,40-43.21N,141-45.76E,342,24.545,
840,2023/9/17,13:59,40-43.46N,141-45.65E,342,24.536,
841,2023/9/17,14:00,40-43.74N,141-45.54E,341,24.528,
