Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
214,2023/10/5,3:33,36-02.79N,140-59.57E,188,23.441,33.6453
215,2023/10/5,3:34,36-02.41N,140-59.50E,189,23.432,33.6061
216,2023/10/5,3:35,36-02.00N,140-59.41E,191,23.427,33.5788
217,2023/10/5,3:36,36-01.59N,140-59.30E,192,23.436,33.5502
218,2023/10/5,3:37,36-01.23N,140-59.20E,192,23.44,33.5282
219,2023/10/5,3:38,36-00.90N,140-59.10E,193,23.459,33.5155
220,2023/10/5,3:39,36-00.53N,140-58.99E,193,23.458,33.5142
221,2023/10/5,3:40,36-00.16N,140-58.88E,193,23.45,33.5103
222,2023/10/5,3:41,35-59.76N,140-58.77E,193,23.432,33.5127
223,2023/10/5,3:42,35-59.41N,140-58.66E,194,23.434,33.5173
224,2023/10/5,3:43,35-59.03N,140-58.56E,190,23.433,33.5214
225,2023/10/5,3:44,35-58.65N,140-58.50E,187,23.436,33.5205
226,2023/10/5,3:45,35-58.28N,140-58.45E,184,23.442,33.5188
227,2023/10/5,3:46,35-57.88N,140-58.43E,182,23.472,33.5176
228,2023/10/5,3:47,35-57.51N,140-58.41E,182,23.493,33.5182
229,2023/10/5,3:48,35-57.12N,140-58.38E,182,23.498,33.522
230,2023/10/5,3:49,35-56.73N,140-58.36E,182,23.505,33.5262
231,2023/10/5,3:50,35-56.34N,140-58.34E,182,23.504,33.5276
232,2023/10/5,3:51,35-55.96N,140-58.32E,182,23.508,33.5268
233,2023/10/5,3:52,35-55.58N,140-58.30E,183,23.509,33.5281
234,2023/10/5,3:53,35-55.19N,140-58.27E,183,23.504,33.5276
235,2023/10/5,3:54,35-54.80N,140-58.24E,182,23.5,33.5287
236,2023/10/5,3:55,35-54.42N,140-58.23E,181,23.497,33.5278
237,2023/10/5,3:56,35-54.04N,140-58.22E,181,23.525,33.5271
238,2023/10/5,3:57,35-53.66N,140-58.21E,181,23.538,33.5267
239,2023/10/5,3:58,35-53.27N,140-58.20E,181,23.56,33.5243
240,2023/10/5,3:59,35-52.89N,140-58.19E,181,23.565,33.5241
241,2023/10/5,4:00,35-52.49N,140-58.18E,180,23.573,33.5258
242,2023/10/5,4:01,35-52.12N,140-58.17E,181,23.558,33.525
243,2023/10/5,4:02,35-51.74N,140-58.16E,181,23.556,33.526
244,2023/10/5,4:03,35-51.36N,140-58.15E,181,23.569,33.5288
245,2023/10/5,4:04,35-50.98N,140-58.15E,181,23.614,33.5249
246,2023/10/5,4:05,35-50.59N,140-58.13E,181,23.647,33.5203
247,2023/10/5,4:06,35-50.20N,140-58.13E,181,23.662,33.5169
248,2023/10/5,4:07,35-49.84N,140-58.12E,181,23.658,33.5114
249,2023/10/5,4:08,35-49.47N,140-58.11E,181,23.621,33.5104
250,2023/10/5,4:09,35-49.08N,140-58.09E,181,23.587,33.5111
251,2023/10/5,4:10,35-48.69N,140-58.08E,181,23.551,33.5202
252,2023/10/5,4:11,35-48.32N,140-58.08E,181,23.611,33.528
253,2023/10/5,4:12,35-47.93N,140-58.07E,181,23.706,33.5317
254,2023/10/5,4:13,35-47.57N,140-58.06E,181,23.898,33.5339
255,2023/10/5,4:14,35-47.17N,140-58.05E,181,23.965,33.5315
256,2023/10/5,4:15,35-46.80N,140-58.04E,181,24.101,33.5333
257,2023/10/5,4:16,35-46.41N,140-58.03E,181,24.14,33.5401
258,2023/10/5,4:17,35-46.04N,140-58.01E,182,24.161,33.5385
259,2023/10/5,4:18,35-45.66N,140-57.99E,182,24.172,33.5005
260,2023/10/5,4:19,35-45.28N,140-57.97E,182,24.166,33.4745
261,2023/10/5,4:20,35-44.90N,140-57.94E,183,24.139,33.4253
262,2023/10/5,4:21,35-44.53N,140-57.92E,182,24.164,33.3812
263,2023/10/5,4:22,35-44.14N,140-57.89E,184,24.179,33.3372
264,2023/10/5,4:23,35-43.78N,140-57.85E,184,24.19,33.2753
265,2023/10/5,4:24,35-43.39N,140-57.81E,185,24.195,33.2168
266,2023/10/5,4:25,35-43.02N,140-57.77E,184,24.211,33.1761
267,2023/10/5,4:26,35-42.64N,140-57.73E,184,24.206,33.1703
268,2023/10/5,4:27,35-42.26N,140-57.70E,184,24.217,33.1564
269,2023/10/5,4:28,35-41.89N,140-57.66E,184,24.225,33.146
270,2023/10/5,4:29,35-41.49N,140-57.62E,185,24.246,33.1507
271,2023/10/5,4:30,35-41.13N,140-57.58E,184,24.269,33.1539
272,2023/10/5,4:31,35-40.75N,140-57.54E,184,24.249,33.1783
273,2023/10/5,4:32,35-40.38N,140-57.50E,185,24.422,33.1817
274,2023/10/5,4:33,35-40.00N,140-57.45E,186,24.706,33.2299
275,2023/10/5,4:34,35-39.63N,140-57.38E,190,24.838,33.3608
276,2023/10/5,4:35,35-39.28N,140-57.27E,196,24.844,33.3876
277,2023/10/5,4:36,35-38.93N,140-57.10E,204,24.903,33.3874
278,2023/10/5,4:37,35-38.60N,140-56.89E,210,24.992,33.3419
279,2023/10/5,4:38,35-38.29N,140-56.65E,213,25.136,33.3044
280,2023/10/5,4:39,35-37.97N,140-56.38E,213,25.077,33.5278
281,2023/10/5,4:40,35-37.69N,140-56.15E,213,25.141,33.5736
282,2023/10/5,4:41,35-37.38N,140-55.90E,213,25.117,33.7388
283,2023/10/5,4:42,35-37.08N,140-55.66E,213,24.647,33.7846
284,2023/10/5,4:43,35-36.78N,140-55.40E,214,24.566,33.7137
285,2023/10/5,4:44,35-36.47N,140-55.14E,214,24.5,33.6027
286,2023/10/5,4:45,35-36.18N,140-54.89E,214,24.361,33.5589
287,2023/10/5,4:46,35-35.86N,140-54.62E,214,24.31,33.5657
288,2023/10/5,4:47,35-35.58N,140-54.38E,214,24.43,33.519
289,2023/10/5,4:48,35-35.27N,140-54.12E,214,24.487,33.5427
290,2023/10/5,4:49,35-34.97N,140-53.87E,214,24.512,33.5863
291,2023/10/5,4:50,35-34.66N,140-53.61E,215,24.534,33.5954
292,2023/10/5,4:51,35-34.36N,140-53.35E,215,24.534,33.6064
293,2023/10/5,4:52,35-34.03N,140-53.05E,217,24.483,33.6242
294,2023/10/5,4:53,35-33.79N,140-52.81E,219,24.442,33.6665
295,2023/10/5,4:54,35-33.45N,140-52.48E,218,24.413,33.6821
296,2023/10/5,4:55,35-33.21N,140-52.24E,219,24.404,33.6958
297,2023/10/5,4:56,35-32.92N,140-51.96E,218,24.397,33.7027
298,2023/10/5,4:57,35-32.64N,140-51.68E,219,24.408,33.6964
299,2023/10/5,4:58,35-32.35N,140-51.39E,219,24.439,33.6847
300,2023/10/5,4:59,35-32.06N,140-51.10E,219,24.399,33.672
301,2023/10/5,5:00,35-31.77N,140-50.82E,218,24.395,33.6671
302,2023/10/5,5:01,35-31.48N,140-50.53E,218,24.409,33.6614
303,2023/10/5,5:02,35-31.21N,140-50.26E,218,24.912,33.6556
304,2023/10/5,5:03,35-30.89N,140-49.95E,219,25.239,33.7
305,2023/10/5,5:04,35-30.61N,140-49.69E,216,25.36,33.7791
306,2023/10/5,5:05,35-30.34N,140-49.46E,213,25.417,33.8322
307,2023/10/5,5:06,35-30.04N,140-49.22E,212,25.418,33.8684
308,2023/10/5,5:07,35-29.72N,140-48.97E,213,25.407,33.876
309,2023/10/5,5:08,35-29.43N,140-48.73E,212,25.378,33.8825
310,2023/10/5,5:09,35-29.12N,140-48.49E,213,25.36,33.8869
311,2023/10/5,5:10,35-28.82N,140-48.26E,213,25.371,33.8903
312,2023/10/5,5:11,35-28.52N,140-48.02E,212,25.325,33.8912
313,2023/10/5,5:12,35-28.21N,140-47.78E,211,25.325,33.8871
314,2023/10/5,5:13,35-27.91N,140-47.56E,211,25.637,33.8815
315,2023/10/5,5:14,35-27.60N,140-47.32E,212,25.913,33.8857
316,2023/10/5,5:15,35-27.31N,140-47.09E,212,25.929,33.9019
317,2023/10/5,5:16,35-27.00N,140-46.86E,212,26.019,33.9055
318,2023/10/5,5:17,35-26.70N,140-46.63E,212,25.968,33.9072
319,2023/10/5,5:18,35-26.40N,140-46.40E,212,25.825,33.9193
320,2023/10/5,5:19,35-26.09N,140-46.16E,210,25.81,33.906
321,2023/10/5,5:20,35-25.77N,140-45.95E,208,25.781,33.8939
322,2023/10/5,5:21,35-25.45N,140-45.75E,207,25.922,33.8682
323,2023/10/5,5:22,35-25.15N,140-45.55E,208,25.968,33.8593
324,2023/10/5,5:23,35-24.84N,140-45.34E,208,26.26,33.8889
325,2023/10/5,5:24,35-24.53N,140-45.12E,213,26.448,33.9315
326,2023/10/5,5:25,35-24.26N,140-44.87E,218,26.531,34.0042
327,2023/10/5,5:26,35-23.99N,140-44.58E,220,26.529,34.0222
328,2023/10/5,5:27,35-23.74N,140-44.31E,220,26.179,34.057
329,2023/10/5,5:28,35-23.47N,140-44.03E,221,25.896,34.0137
330,2023/10/5,5:29,35-23.19N,140-43.74E,221,25.824,33.9289
331,2023/10/5,5:30,35-22.93N,140-43.46E,221,25.704,33.8659
332,2023/10/5,5:31,35-22.66N,140-43.17E,221,25.478,33.8565
333,2023/10/5,5:32,35-22.39N,140-42.88E,221,25.238,33.8489
334,2023/10/5,5:33,35-22.11N,140-42.60E,219,25.108,33.8483
335,2023/10/5,5:34,35-21.83N,140-42.31E,219,24.994,33.8479
336,2023/10/5,5:35,35-21.54N,140-42.03E,217,24.854,33.8498
337,2023/10/5,5:36,35-21.24N,140-41.76E,216,24.748,33.8589
338,2023/10/5,5:37,35-20.95N,140-41.49E,217,24.703,33.8577
339,2023/10/5,5:38,35-20.65N,140-41.23E,214,24.766,33.8594
340,2023/10/5,5:39,35-20.33N,140-40.98E,211,24.762,33.8586
341,2023/10/5,5:40,35-20.01N,140-40.76E,209,24.903,33.8574
342,2023/10/5,5:41,35-19.68N,140-40.53E,210,25.305,33.8496
343,2023/10/5,5:42,35-19.36N,140-40.30E,210,25.262,33.837
344,2023/10/5,5:43,35-19.04N,140-40.07E,210,25.162,33.8424
345,2023/10/5,5:44,35-18.71N,140-39.83E,210,25.093,33.856
346,2023/10/5,5:45,35-18.38N,140-39.60E,210,25.018,33.8593
347,2023/10/5,5:46,35-18.07N,140-39.37E,210,24.9,33.8625
348,2023/10/5,5:47,35-17.73N,140-39.13E,210,24.859,33.8685
349,2023/10/5,5:48,35-17.43N,140-38.91E,210,24.93,33.8689
350,2023/10/5,5:49,35-17.10N,140-38.68E,210,24.986,33.8758
351,2023/10/5,5:50,35-16.79N,140-38.46E,210,24.964,33.8731
352,2023/10/5,5:51,35-16.47N,140-38.23E,210,24.946,33.8474
353,2023/10/5,5:52,35-16.15N,140-38.00E,209,25.107,33.8276
354,2023/10/5,5:53,35-15.83N,140-37.78E,209,25.352,33.8169
355,2023/10/5,5:54,35-15.51N,140-37.56E,209,25.644,33.8023
356,2023/10/5,5:55,35-15.21N,140-37.35E,209,25.654,33.7836
357,2023/10/5,5:56,35-14.89N,140-37.13E,209,25.753,33.7624
358,2023/10/5,5:57,35-14.58N,140-36.91E,210,25.877,33.7733
359,2023/10/5,5:58,35-14.27N,140-36.70E,209,25.898,33.7861
360,2023/10/5,5:59,35-13.95N,140-36.48E,209,25.922,33.8029
361,2023/10/5,6:00,35-13.64N,140-36.27E,209,25.941,33.8154
362,2023/10/5,6:01,35-13.33N,140-36.05E,209,25.973,33.8259
363,2023/10/5,6:02,35-13.01N,140-35.83E,209,26.15,33.8379
364,2023/10/5,6:03,35-12.69N,140-35.60E,209,26.267,33.8919
365,2023/10/5,6:04,35-12.38N,140-35.38E,211,26.301,33.9668
366,2023/10/5,6:05,35-12.09N,140-35.16E,212,26.355,33.9868
367,2023/10/5,6:06,35-11.79N,140-34.91E,213,26.391,34.0333
368,2023/10/5,6:07,35-11.49N,140-34.66E,214,26.384,34.0582
369,2023/10/5,6:08,35-11.19N,140-34.42E,214,26.336,34.0679
370,2023/10/5,6:09,35-10.89N,140-34.17E,214,26.219,34.0672
371,2023/10/5,6:10,35-10.61N,140-33.93E,215,26.153,34.0522
372,2023/10/5,6:11,35-10.31N,140-33.67E,215,26.035,34.0376
373,2023/10/5,6:12,35-10.03N,140-33.42E,217,25.964,34.0131
374,2023/10/5,6:13,35-09.76N,140-33.16E,218,25.916,33.9805
375,2023/10/5,6:14,35-09.48N,140-32.88E,219,25.903,33.9549
376,2023/10/5,6:15,35-09.21N,140-32.62E,219,25.862,33.9564
377,2023/10/5,6:16,35-08.94N,140-32.35E,219,25.808,33.9525
378,2023/10/5,6:17,35-08.66N,140-32.07E,219,25.777,33.948
379,2023/10/5,6:18,35-08.41N,140-31.83E,218,25.74,33.9364
380,2023/10/5,6:19,35-08.14N,140-31.56E,218,25.741,33.9298
381,2023/10/5,6:20,35-07.88N,140-31.31E,218,25.747,33.9281
382,2023/10/5,6:21,35-07.62N,140-31.04E,220,25.747,33.9274
383,2023/10/5,6:22,35-07.35N,140-30.75E,223,25.773,33.936
384,2023/10/5,6:23,35-07.13N,140-30.45E,228,25.761,33.9475
385,2023/10/5,6:24,35-06.91N,140-30.12E,233,25.805,33.9658
386,2023/10/5,6:25,35-06.72N,140-29.79E,234,25.867,33.9914
387,2023/10/5,6:26,35-06.53N,140-29.46E,234,25.901,33.9999
388,2023/10/5,6:27,35-06.33N,140-29.11E,235,25.889,34.0105
389,2023/10/5,6:28,35-06.15N,140-28.78E,236,25.927,34.0091
390,2023/10/5,6:29,35-05.96N,140-28.44E,236,25.964,33.9956
391,2023/10/5,6:30,35-05.78N,140-28.12E,235,25.941,33.9891
392,2023/10/5,6:31,35-05.59N,140-27.79E,235,25.913,33.9829
393,2023/10/5,6:32,35-05.40N,140-27.45E,235,25.932,33.9784
394,2023/10/5,6:33,35-05.21N,140-27.12E,235,25.945,33.9729
395,2023/10/5,6:34,35-05.01N,140-26.77E,235,25.918,33.9715
396,2023/10/5,6:35,35-04.84N,140-26.45E,236,25.876,33.9572
397,2023/10/5,6:36,35-04.65N,140-26.11E,235,25.867,33.9358
398,2023/10/5,6:37,35-04.46N,140-25.78E,235,25.861,33.9212
399,2023/10/5,6:38,35-04.28N,140-25.45E,236,25.848,33.9154
400,2023/10/5,6:39,35-04.08N,140-25.10E,235,25.846,33.9112
401,2023/10/5,6:40,35-03.91N,140-24.79E,236,25.875,33.9092
402,2023/10/5,6:41,35-03.72N,140-24.44E,236,25.921,33.9078
403,2023/10/5,6:42,35-03.53N,140-24.11E,235,25.94,33.9111
404,2023/10/5,6:43,35-03.35N,140-23.78E,236,25.942,33.9239
405,2023/10/5,6:44,35-03.16N,140-23.43E,236,25.952,33.932
406,2023/10/5,6:45,35-02.99N,140-23.11E,236,25.963,33.9344
407,2023/10/5,6:46,35-02.81N,140-22.77E,236,25.958,33.9428
408,2023/10/5,6:47,35-02.63N,140-22.43E,237,25.954,33.9526
409,2023/10/5,6:48,35-02.46N,140-22.10E,237,25.966,33.9607
410,2023/10/5,6:49,35-02.28N,140-21.76E,236,25.974,33.9714
411,2023/10/5,6:50,35-02.09N,140-21.41E,237,25.978,33.9802
412,2023/10/5,6:51,35-01.93N,140-21.09E,237,25.985,33.9857
413,2023/10/5,6:52,35-01.75N,140-20.75E,237,25.987,33.9915
414,2023/10/5,6:53,35-01.57N,140-20.41E,237,25.986,34.0057
415,2023/10/5,6:54,35-01.39N,140-20.06E,237,25.943,34.0126
416,2023/10/5,6:55,35-01.22N,140-19.76E,236,25.756,34.0169
417,2023/10/5,6:56,35-01.05N,140-19.43E,238,25.703,33.9459
418,2023/10/5,6:57,35-00.89N,140-19.09E,240,25.783,33.7877
419,2023/10/5,6:58,35-00.73N,140-18.76E,239,25.882,33.7185
420,2023/10/5,6:59,35-00.57N,140-18.42E,240,26.032,33.7327
421,2023/10/5,7:00,35-00.41N,140-18.10E,239,26.105,33.7654
422,2023/10/5,7:01,35-00.25N,140-17.77E,239,26.295,33.806
423,2023/10/5,7:02,35-00.09N,140-17.43E,239,26.493,33.8427
424,2023/10/5,7:03,34-59.92N,140-17.08E,240,26.552,33.9076
425,2023/10/5,7:04,34-59.76N,140-16.75E,239,26.558,33.9356
426,2023/10/5,7:05,34-59.60N,140-16.41E,239,26.584,33.9456
427,2023/10/5,7:06,34-59.44N,140-16.09E,239,26.611,33.9465
428,2023/10/5,7:07,34-59.28N,140-15.75E,239,26.636,33.9454
429,2023/10/5,7:08,34-59.11N,140-15.40E,239,26.681,33.9498
430,2023/10/5,7:09,34-58.94N,140-15.06E,239,26.639,33.9654
431,2023/10/5,7:10,34-58.78N,140-14.73E,239,26.587,33.9847
432,2023/10/5,7:11,34-58.62N,140-14.39E,239,26.625,34.0028
433,2023/10/5,7:12,34-58.46N,140-14.05E,240,26.692,34.027
434,2023/10/5,7:13,34-58.29N,140-13.70E,240,26.705,34.041
435,2023/10/5,7:14,34-58.13N,140-13.35E,239,26.66,34.0576
436,2023/10/5,7:15,34-57.96N,140-13.00E,239,26.568,34.0625
437,2023/10/5,7:16,34-57.80N,140-12.66E,240,26.431,34.0594
438,2023/10/5,7:17,34-57.65N,140-12.31E,239,26.468,34.0403
439,2023/10/5,7:18,34-57.48N,140-11.97E,239,26.486,34.0241
440,2023/10/5,7:19,34-57.32N,140-11.62E,240,26.525,34.0248
441,2023/10/5,7:20,34-57.15N,140-11.27E,240,26.574,34.0348
442,2023/10/5,7:21,34-56.98N,140-10.91E,240,26.623,34.0421
443,2023/10/5,7:22,34-56.83N,140-10.58E,240,26.628,34.0591
444,2023/10/5,7:23,34-56.66N,140-10.22E,240,26.625,34.0721
445,2023/10/5,7:24,34-56.50N,140-09.88E,240,26.609,34.0774
446,2023/10/5,7:25,34-56.33N,140-09.53E,240,26.578,34.0737
447,2023/10/5,7:26,34-56.18N,140-09.19E,242,26.45,34.0705
448,2023/10/5,7:27,34-56.03N,140-08.83E,242,26.315,34.0413
449,2023/10/5,7:28,34-55.88N,140-08.47E,242,26.178,33.9928
450,2023/10/5,7:29,34-55.73N,140-08.11E,242,26.072,33.94
451,2023/10/5,7:30,34-55.57N,140-07.76E,242,25.98,33.8868
452,2023/10/5,7:31,34-55.43N,140-07.41E,242,25.91,33.8456
453,2023/10/5,7:32,34-55.28N,140-07.05E,242,25.864,33.8156
454,2023/10/5,7:33,34-55.13N,140-06.69E,242,25.81,33.7858
455,2023/10/5,7:34,34-54.98N,140-06.35E,242,25.755,33.7663
456,2023/10/5,7:35,34-54.82N,140-05.99E,242,25.694,33.7429
457,2023/10/5,7:36,34-54.67N,140-05.64E,242,25.628,33.7084
458,2023/10/5,7:37,34-54.52N,140-05.28E,242,25.578,33.6586
459,2023/10/5,7:38,34-54.37N,140-04.92E,242,25.545,33.6278
460,2023/10/5,7:39,34-54.22N,140-04.57E,242,25.497,33.6148
461,2023/10/5,7:40,34-54.06N,140-04.20E,243,25.279,33.6253
462,2023/10/5,7:41,34-53.92N,140-03.85E,242,25.112,33.6432
463,2023/10/5,7:42,34-53.76N,140-03.49E,242,25.059,33.6495
464,2023/10/5,7:43,34-53.61N,140-03.12E,242,25.013,33.6435
465,2023/10/5,7:44,34-53.45N,140-02.75E,243,24.98,33.6306
466,2023/10/5,7:45,34-53.30N,140-02.38E,242,24.967,33.6219
467,2023/10/5,7:46,34-53.15N,140-02.03E,242,24.944,33.6199
468,2023/10/5,7:47,34-52.99N,140-01.65E,243,24.912,33.6173
469,2023/10/5,7:48,34-52.84N,140-01.28E,242,24.884,33.6216
470,2023/10/5,7:49,34-52.70N,140-00.93E,243,24.85,33.6205
471,2023/10/5,7:50,34-52.54N,140-00.55E,243,24.834,33.6231
472,2023/10/5,7:51,34-52.40N,140-00.20E,243,24.831,33.6273
473,2023/10/5,7:52,34-52.24N,139-59.84E,243,24.805,33.6277
474,2023/10/5,7:53,34-52.09N,139-59.46E,243,24.765,33.6353
475,2023/10/5,7:54,34-51.94N,139-59.10E,242,24.73,33.6563
476,2023/10/5,7:55,34-51.78N,139-58.73E,242,24.716,33.681
477,2023/10/5,7:56,34-51.63N,139-58.37E,242,24.749,33.7131
478,2023/10/5,7:57,34-51.48N,139-58.00E,246,24.75,33.7246
479,2023/10/5,7:58,34-51.37N,139-57.60E,251,24.898,33.7242
480,2023/10/5,7:59,34-51.27N,139-57.23E,253,25.065,33.7263
481,2023/10/5,8:00,34-51.17N,139-56.82E,253,24.985,33.7253
482,2023/10/5,8:01,34-51.12N,139-56.44E,262,24.91,33.669
483,2023/10/5,8:02,34-51.10N,139-56.04E,267,24.913,33.6174
484,2023/10/5,8:03,34-51.10N,139-55.63E,269,24.866,33.587
485,2023/10/5,8:04,34-51.10N,139-55.24E,269,24.805,33.5582
486,2023/10/5,8:05,34-51.09N,139-54.84E,270,25.071,33.5664
487,2023/10/5,8:06,34-51.10N,139-54.45E,270,25.264,33.6482
488,2023/10/5,8:07,34-51.10N,139-54.06E,270,25.264,33.7053
489,2023/10/5,8:08,34-51.10N,139-53.66E,270,25.44,33.738
490,2023/10/5,8:09,34-51.10N,139-53.27E,270,25.617,33.757
491,2023/10/5,8:10,34-51.10N,139-52.90E,269,25.687,33.7681
492,2023/10/5,8:11,34-51.10N,139-52.53E,270,25.781,33.7688
493,2023/10/5,8:12,34-51.10N,139-52.16E,271,25.773,33.7524
494,2023/10/5,8:13,34-51.14N,139-51.78E,278,25.762,33.7337
495,2023/10/5,8:14,34-51.19N,139-51.42E,279,25.676,33.716
496,2023/10/5,8:15,34-51.25N,139-51.04E,280,25.453,33.6929
497,2023/10/5,8:16,34-51.30N,139-50.68E,281,25.355,33.6354
498,2023/10/5,8:17,34-51.36N,139-50.31E,280,25.277,33.556
499,2023/10/5,8:18,34-51.41N,139-49.94E,279,25.238,33.5024
500,2023/10/5,8:19,34-51.48N,139-49.58E,286,25.185,33.4806
501,2023/10/5,8:20,34-51.60N,139-49.23E,292,25.138,33.4688
502,2023/10/5,8:21,34-51.73N,139-48.88E,294,25.124,33.4584
503,2023/10/5,8:22,34-51.89N,139-48.58E,306,25.127,33.4526
504,2023/10/5,8:23,34-52.10N,139-48.28E,310,25.124,33.4504
505,2023/10/5,8:24,34-52.29N,139-48.01E,310,25.113,33.4523
506,2023/10/5,8:25,34-52.49N,139-47.74E,310,25.124,33.4491
507,2023/10/5,8:26,34-52.69N,139-47.46E,310,25.189,33.4452
508,2023/10/5,8:27,34-52.87N,139-47.20E,312,25.242,33.4563
509,2023/10/5,8:28,34-53.08N,139-46.94E,313,25.287,33.4757
510,2023/10/5,8:29,34-53.28N,139-46.67E,312,25.316,33.489
511,2023/10/5,8:30,34-53.47N,139-46.42E,317,25.346,33.5023
512,2023/10/5,8:31,34-53.70N,139-46.21E,322,25.366,33.5153
513,2023/10/5,8:32,34-53.94N,139-46.00E,323,25.368,33.5293
514,2023/10/5,8:33,34-54.20N,139-45.77E,324,25.375,33.5401
515,2023/10/5,8:34,34-54.47N,139-45.55E,324,25.381,33.5408
516,2023/10/5,8:35,34-54.72N,139-45.33E,325,25.365,33.541
517,2023/10/5,8:36,34-54.99N,139-45.10E,324,25.341,33.5362
518,2023/10/5,8:37,34-55.28N,139-44.85E,325,25.318,33.5263
519,2023/10/5,8:38,34-55.55N,139-44.62E,324,25.302,33.517
520,2023/10/5,8:39,34-55.81N,139-44.39E,324,25.295,33.5075
521,2023/10/5,8:40,34-56.07N,139-44.17E,324,25.27,33.5033
522,2023/10/5,8:41,34-56.34N,139-43.97E,329,25.252,33.4915
523,2023/10/5,8:42,34-56.60N,139-43.79E,329,25.227,33.4792
524,2023/10/5,8:43,34-56.88N,139-43.60E,330,25.212,33.4598
525,2023/10/5,8:44,34-57.09N,139-43.44E,329,25.203,33.4473
526,2023/10/5,8:45,34-57.36N,139-43.25E,329,25.183,33.438
527,2023/10/5,8:46,34-57.63N,139-43.07E,332,25.194,33.4212
528,2023/10/5,8:47,34-57.91N,139-42.91E,333,25.419,33.4066
529,2023/10/5,8:48,34-58.22N,139-42.74E,337,25.69,33.4279
530,2023/10/5,8:49,34-58.50N,139-42.63E,345,25.957,33.4805
531,2023/10/5,8:50,34-58.82N,139-42.57E,352,26.07,33.5422
532,2023/10/5,8:51,34-59.15N,139-42.52E,353,26.133,33.6246
533,2023/10/5,8:52,34-59.49N,139-42.47E,355,26.138,33.6573
534,2023/10/5,8:53,34-59.83N,139-42.50E,7,26.093,33.682
535,2023/10/5,8:54,35-00.15N,139-42.60E,17,26.002,33.7074
536,2023/10/5,8:55,35-00.49N,139-42.77E,23,25.892,33.7276
537,2023/10/5,8:56,35-00.82N,139-42.95E,25,25.631,33.7262
538,2023/10/5,8:57,35-01.11N,139-43.12E,25,25.664,33.6877
539,2023/10/5,8:58,35-01.42N,139-43.29E,25,25.653,33.6369
540,2023/10/5,8:59,35-01.70N,139-43.45E,25,25.557,33.6202
541,2023/10/5,9:00,35-01.99N,139-43.62E,25,25.48,33.5821
542,2023/10/5,9:01,35-02.25N,139-43.77E,25,25.407,33.5456
543,2023/10/5,9:02,35-02.53N,139-43.93E,25,25.459,33.5029
544,2023/10/5,9:03,35-02.81N,139-44.09E,24,25.384,33.5059
545,2023/10/5,9:04,35-03.10N,139-44.25E,24,25.42,33.5237
546,2023/10/5,9:05,35-03.38N,139-44.39E,21,25.384,33.504
547,2023/10/5,9:06,35-03.67N,139-44.51E,19,25.334,33.5234
548,2023/10/5,9:07,35-03.95N,139-44.63E,19,25.292,33.4902
549,2023/10/5,9:08,35-04.24N,139-44.76E,19,25.285,33.4599
550,2023/10/5,9:09,35-04.52N,139-44.87E,15,25.28,33.436
551,2023/10/5,9:10,35-04.81N,139-44.95E,12,25.282,33.4151
552,2023/10/5,9:11,35-05.12N,139-45.02E,11,25.285,33.4339
553,2023/10/5,9:12,35-05.43N,139-45.10E,11,25.388,33.4299
554,2023/10/5,9:13,35-05.72N,139-45.17E,11,25.439,33.4604
555,2023/10/5,9:14,35-06.01N,139-45.25E,11,25.254,33.5739
556,2023/10/5,9:15,35-06.31N,139-45.32E,11,25.122,33.5609
557,2023/10/5,9:16,35-06.60N,139-45.40E,12,24.96,33.495
558,2023/10/5,9:17,35-06.90N,139-45.47E,10,24.756,33.3875
559,2023/10/5,9:18,35-07.18N,139-45.54E,11,24.636,33.1447
560,2023/10/5,9:19,35-07.45N,139-45.60E,11,24.526,32.902
561,2023/10/5,9:20,35-07.74N,139-45.67E,11,24.447,32.7257
562,2023/10/5,9:21,35-08.02N,139-45.74E,11,24.471,32.5323
563,2023/10/5,9:22,35-08.30N,139-45.81E,11,24.445,32.475
564,2023/10/5,9:23,35-08.59N,139-45.88E,10,24.442,32.474
565,2023/10/5,9:24,35-08.88N,139-45.95E,10,24.417,32.4958
566,2023/10/5,9:25,35-09.14N,139-46.00E,10,24.393,32.5175
567,2023/10/5,9:26,35-09.43N,139-46.08E,10,24.314,32.5055
568,2023/10/5,9:27,35-09.70N,139-46.14E,11,24.297,32.4489
569,2023/10/5,9:28,35-10.00N,139-46.21E,10,24.262,32.384
570,2023/10/5,9:29,35-10.28N,139-46.28E,10,24.255,32.3227
571,2023/10/5,9:30,35-10.57N,139-46.34E,10,24.26,32.2047
572,2023/10/5,9:31,35-10.85N,139-46.41E,11,24.233,32.0853
573,2023/10/5,9:32,35-11.11N,139-46.47E,10,24.229,31.9658
574,2023/10/5,9:33,35-11.33N,139-46.52E,10,24.222,31.7836
575,2023/10/5,9:34,35-11.53N,139-46.57E,10,24.234,31.6892
576,2023/10/5,9:35,35-11.72N,139-46.61E,12,24.24,31.6425
577,2023/10/5,9:36,35-11.91N,139-46.66E,10,24.255,31.5956
578,2023/10/5,9:37,35-12.10N,139-46.70E,8,24.267,31.519
579,2023/10/5,9:38,35-12.30N,139-46.73E,5,24.289,31.4018
580,2023/10/5,9:39,35-12.52N,139-46.75E,5,24.315,31.3161
581,2023/10/5,9:40,35-12.72N,139-46.77E,4,24.308,31.2385
