Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
475,2023/2/28,7:54,39-11.77N,142-00.39E,18,7.86,
476,2023/2/28,7:55,39-12.07N,142-00.52E,19,7.853,
477,2023/2/28,7:56,39-12.29N,142-00.63E,19,7.84,
478,2023/2/28,7:57,39-12.55N,142-00.74E,18,7.832,
479,2023/2/28,7:58,39-12.82N,142-00.86E,18,7.829,
480,2023/2/28,7:59,39-13.08N,142-00.98E,19,7.826,
481,2023/2/28,8:00,39-13.34N,142-01.09E,18,7.816,
482,2023/2/28,8:01,39-13.60N,142-01.21E,19,7.82,
483,2023/2/28,8:02,39-13.85N,142-01.32E,19,7.823,
484,2023/2/28,8:03,39-14.12N,142-01.44E,18,7.828,
485,2023/2/28,8:04,39-14.37N,142-01.55E,19,7.835,
486,2023/2/28,8:05,39-14.63N,142-01.67E,19,7.848,
487,2023/2/28,8:06,39-14.89N,142-01.79E,18,7.846,
488,2023/2/28,8:07,39-15.15N,142-01.90E,18,7.812,
489,2023/2/28,8:08,39-15.41N,142-02.01E,19,7.797,
490,2023/2/28,8:09,39-15.65N,142-02.13E,18,7.784,
491,2023/2/28,8:10,39-15.92N,142-02.24E,18,7.782,
492,2023/2/28,8:11,39-16.18N,142-02.35E,19,7.785,
493,2023/2/28,8:12,39-16.43N,142-02.47E,19,7.785,
494,2023/2/28,8:13,39-16.69N,142-02.58E,19,7.783,
495,2023/2/28,8:14,39-16.96N,142-02.70E,19,7.782,
496,2023/2/28,8:15,39-17.21N,142-02.81E,18,7.782,
497,2023/2/28,8:16,39-17.46N,142-02.93E,19,7.787,
498,2023/2/28,8:17,39-17.73N,142-03.05E,18,7.792,
499,2023/2/28,8:18,39-17.97N,142-03.16E,18,7.793,
500,2023/2/28,8:19,39-18.22N,142-03.27E,18,7.79,
501,2023/2/28,8:20,39-18.49N,142-03.38E,18,7.799,
502,2023/2/28,8:21,39-18.75N,142-03.50E,19,7.805,
503,2023/2/28,8:22,39-19.02N,142-03.61E,19,7.804,
504,2023/2/28,8:23,39-19.28N,142-03.73E,18,7.803,
505,2023/2/28,8:24,39-19.53N,142-03.84E,19,7.787,
506,2023/2/28,8:25,39-19.78N,142-03.96E,19,7.778,
507,2023/2/28,8:26,39-20.04N,142-04.07E,19,7.77,
508,2023/2/28,8:27,39-20.29N,142-04.19E,19,7.769,
509,2023/2/28,8:28,39-20.56N,142-04.30E,19,7.768,
510,2023/2/28,8:29,39-20.81N,142-04.42E,19,7.77,
511,2023/2/28,8:30,39-21.06N,142-04.53E,19,7.764,
512,2023/2/28,8:31,39-21.32N,142-04.65E,19,7.761,
513,2023/2/28,8:32,39-21.57N,142-04.76E,19,7.757,
514,2023/2/28,8:33,39-21.82N,142-04.88E,19,7.756,
515,2023/2/28,8:34,39-22.08N,142-04.99E,19,7.758,
516,2023/2/28,8:35,39-22.35N,142-05.11E,18,7.766,
517,2023/2/28,8:36,39-22.60N,142-05.22E,18,7.743,
518,2023/2/28,8:37,39-22.84N,142-05.33E,18,7.715,
519,2023/2/28,8:38,39-23.10N,142-05.44E,18,7.667,
520,2023/2/28,8:39,39-23.35N,142-05.56E,19,7.65,
521,2023/2/28,8:40,39-23.61N,142-05.67E,18,7.62,
522,2023/2/28,8:41,39-23.86N,142-05.78E,19,7.631,
523,2023/2/28,8:42,39-24.11N,142-05.89E,19,7.629,
524,2023/2/28,8:43,39-24.41N,142-06.03E,19,7.634,
525,2023/2/28,8:44,39-24.66N,142-06.14E,19,7.589,
526,2023/2/28,8:45,39-24.91N,142-06.25E,18,7.568,
527,2023/2/28,8:46,39-25.17N,142-06.37E,18,7.557,
528,2023/2/28,8:47,39-25.42N,142-06.48E,19,7.488,
529,2023/2/28,8:48,39-25.68N,142-06.60E,19,7.326,
530,2023/2/28,8:49,39-25.89N,142-06.69E,18,7.226,
531,2023/2/28,8:50,39-26.16N,142-06.81E,18,7.083,
532,2023/2/28,8:51,39-26.41N,142-06.92E,19,7.062,
533,2023/2/28,8:52,39-26.67N,142-07.03E,19,7.073,
534,2023/2/28,8:53,39-26.92N,142-07.15E,19,7.071,
535,2023/2/28,8:54,39-27.20N,142-07.27E,19,7.076,
536,2023/2/28,8:55,39-27.46N,142-07.38E,18,7.094,
537,2023/2/28,8:56,39-27.69N,142-07.49E,18,7.107,
538,2023/2/28,8:57,39-27.95N,142-07.60E,19,7.144,
539,2023/2/28,8:58,39-28.23N,142-07.73E,19,7.162,
540,2023/2/28,8:59,39-28.49N,142-07.84E,19,7.171,
541,2023/2/28,9:00,39-28.75N,142-07.95E,18,7.178,
542,2023/2/28,9:01,39-29.00N,142-08.07E,18,7.185,
543,2023/2/28,9:02,39-29.26N,142-08.18E,19,7.178,
544,2023/2/28,9:03,39-29.52N,142-08.30E,18,7.184,
545,2023/2/28,9:04,39-29.77N,142-08.41E,18,7.194,
546,2023/2/28,9:05,39-30.03N,142-08.51E,13,7.227,
547,2023/2/28,9:06,39-30.29N,142-08.53E,2,7.218,
548,2023/2/28,9:07,39-30.55N,142-08.51E,356,7.206,
549,2023/2/28,9:08,39-30.83N,142-08.50E,357,7.196,
550,2023/2/28,9:09,39-31.09N,142-08.49E,358,7.191,
551,2023/2/28,9:10,39-31.32N,142-08.49E,358,7.169,
552,2023/2/28,9:11,39-31.60N,142-08.48E,358,7.139,
553,2023/2/28,9:12,39-31.86N,142-08.47E,358,7.136,
554,2023/2/28,9:13,39-32.13N,142-08.46E,358,7.138,
555,2023/2/28,9:14,39-32.40N,142-08.46E,358,7.121,
556,2023/2/28,9:15,39-32.67N,142-08.45E,358,7.144,
557,2023/2/28,9:16,39-32.95N,142-08.44E,358,7.194,
558,2023/2/28,9:17,39-33.21N,142-08.41E,353,7.197,
559,2023/2/28,9:18,39-33.49N,142-08.37E,353,7.188,
560,2023/2/28,9:19,39-33.75N,142-08.33E,354,7.185,
561,2023/2/28,9:20,39-34.02N,142-08.30E,354,7.153,
562,2023/2/28,9:21,39-34.30N,142-08.26E,353,7.147,
563,2023/2/28,9:22,39-34.57N,142-08.22E,353,7.12,
564,2023/2/28,9:23,39-34.84N,142-08.18E,354,7.091,
565,2023/2/28,9:24,39-35.11N,142-08.15E,353,7.053,
566,2023/2/28,9:25,39-35.38N,142-08.11E,354,7.043,
567,2023/2/28,9:26,39-35.66N,142-08.07E,354,7.03,
568,2023/2/28,9:27,39-35.94N,142-08.04E,354,7.035,
569,2023/2/28,9:28,39-36.21N,142-08.00E,354,7.165,
570,2023/2/28,9:29,39-36.48N,142-07.97E,353,7.222,
571,2023/2/28,9:30,39-36.75N,142-07.93E,353,7.273,
572,2023/2/28,9:31,39-37.03N,142-07.89E,354,7.314,
573,2023/2/28,9:32,39-37.30N,142-07.86E,354,7.367,
574,2023/2/28,9:33,39-37.58N,142-07.83E,355,7.468,
575,2023/2/28,9:34,39-37.84N,142-07.80E,354,7.567,
576,2023/2/28,9:35,39-38.11N,142-07.77E,354,7.584,
577,2023/2/28,9:36,39-38.39N,142-07.74E,354,7.576,
578,2023/2/28,9:37,39-38.66N,142-07.70E,354,7.585,
579,2023/2/28,9:38,39-38.93N,142-07.67E,354,7.571,
580,2023/2/28,9:39,39-39.20N,142-07.64E,354,7.522,
581,2023/2/28,9:40,39-39.48N,142-07.60E,354,7.488,
582,2023/2/28,9:41,39-39.75N,142-07.57E,354,7.464,
583,2023/2/28,9:42,39-40.02N,142-07.54E,354,7.467,
584,2023/2/28,9:43,39-40.29N,142-07.50E,354,7.476,
585,2023/2/28,9:44,39-40.56N,142-07.47E,353,7.649,
586,2023/2/28,9:45,39-40.83N,142-07.43E,353,7.741,
587,2023/2/28,9:46,39-41.11N,142-07.39E,353,7.749,
588,2023/2/28,9:47,39-41.38N,142-07.36E,354,7.782,
589,2023/2/28,9:48,39-41.64N,142-07.30E,346,7.801,
590,2023/2/28,9:49,39-41.91N,142-07.20E,344,7.81,
591,2023/2/28,9:50,39-42.17N,142-07.12E,346,7.827,
592,2023/2/28,9:51,39-42.44N,142-07.04E,346,7.849,
593,2023/2/28,9:52,39-42.70N,142-06.96E,346,7.845,
594,2023/2/28,9:53,39-42.96N,142-06.87E,346,7.821,
595,2023/2/28,9:54,39-43.23N,142-06.79E,346,7.804,
596,2023/2/28,9:55,39-43.49N,142-06.71E,346,7.816,
597,2023/2/28,9:56,39-43.76N,142-06.62E,346,7.818,
598,2023/2/28,9:57,39-44.03N,142-06.54E,346,7.827,
599,2023/2/28,9:58,39-44.29N,142-06.46E,346,7.829,
600,2023/2/28,9:59,39-44.55N,142-06.37E,345,7.824,
601,2023/2/28,10:00,39-44.82N,142-06.29E,346,7.787,
602,2023/2/28,10:01,39-45.09N,142-06.20E,346,7.78,
603,2023/2/28,10:02,39-45.35N,142-06.12E,346,7.788,
604,2023/2/28,10:03,39-45.65N,142-06.03E,346,7.752,
605,2023/2/28,10:04,39-45.91N,142-05.94E,345,7.722,
606,2023/2/28,10:05,39-46.15N,142-05.86E,345,7.726,
607,2023/2/28,10:06,39-46.41N,142-05.77E,345,7.723,
608,2023/2/28,10:07,39-46.67N,142-05.69E,346,7.698,
609,2023/2/28,10:08,39-46.94N,142-05.60E,345,7.619,
610,2023/2/28,10:09,39-47.20N,142-05.51E,345,7.543,
611,2023/2/28,10:10,39-47.46N,142-05.43E,345,7.5,
612,2023/2/28,10:11,39-47.73N,142-05.34E,345,7.477,
613,2023/2/28,10:12,39-47.99N,142-05.25E,345,7.475,
614,2023/2/28,10:13,39-48.26N,142-05.16E,345,7.491,
615,2023/2/28,10:14,39-48.53N,142-05.07E,345,7.521,
616,2023/2/28,10:15,39-48.79N,142-04.98E,345,7.552,
617,2023/2/28,10:16,39-49.06N,142-04.89E,345,7.58,
618,2023/2/28,10:17,39-49.33N,142-04.80E,345,7.602,
619,2023/2/28,10:18,39-49.59N,142-04.71E,345,7.623,
620,2023/2/28,10:19,39-49.87N,142-04.61E,344,7.63,
621,2023/2/28,10:20,39-50.13N,142-04.52E,345,7.625,
622,2023/2/28,10:21,39-50.40N,142-04.43E,345,7.617,
623,2023/2/28,10:22,39-50.67N,142-04.34E,345,7.607,
624,2023/2/28,10:23,39-50.93N,142-04.25E,345,7.608,
625,2023/2/28,10:24,39-51.25N,142-04.14E,344,7.636,
626,2023/2/28,10:25,39-51.48N,142-04.06E,345,7.669,
627,2023/2/28,10:26,39-51.74N,142-03.97E,345,7.686,
628,2023/2/28,10:27,39-52.00N,142-03.88E,345,7.695,
629,2023/2/28,10:28,39-52.26N,142-03.79E,344,7.833,
630,2023/2/28,10:29,39-52.53N,142-03.69E,345,7.902,
631,2023/2/28,10:30,39-52.79N,142-03.60E,344,7.904,
632,2023/2/28,10:31,39-53.06N,142-03.51E,344,7.887,
633,2023/2/28,10:32,39-53.33N,142-03.41E,345,7.894,
634,2023/2/28,10:33,39-53.58N,142-03.32E,344,7.891,
635,2023/2/28,10:34,39-53.85N,142-03.23E,345,7.878,
636,2023/2/28,10:35,39-54.10N,142-03.15E,345,7.882,
637,2023/2/28,10:36,39-54.37N,142-03.05E,345,7.881,
638,2023/2/28,10:37,39-54.63N,142-02.97E,345,7.88,
639,2023/2/28,10:38,39-54.89N,142-02.88E,346,7.877,
640,2023/2/28,10:39,39-55.16N,142-02.80E,346,7.887,
641,2023/2/28,10:40,39-55.41N,142-02.71E,346,7.914,
642,2023/2/28,10:41,39-55.68N,142-02.62E,345,7.931,
643,2023/2/28,10:42,39-55.95N,142-02.54E,347,7.954,
644,2023/2/28,10:43,39-56.21N,142-02.46E,347,7.966,
645,2023/2/28,10:44,39-56.49N,142-02.39E,348,7.976,
646,2023/2/28,10:45,39-56.77N,142-02.31E,347,7.989,
647,2023/2/28,10:46,39-57.03N,142-02.23E,347,7.996,
648,2023/2/28,10:47,39-57.30N,142-02.15E,347,8.004,
649,2023/2/28,10:48,39-57.57N,142-02.08E,347,8.005,
650,2023/2/28,10:49,39-57.84N,142-02.00E,347,7.992,
651,2023/2/28,10:50,39-58.15N,142-01.91E,347,7.989,
652,2023/2/28,10:51,39-58.39N,142-01.84E,347,7.984,
653,2023/2/28,10:52,39-58.66N,142-01.76E,347,7.977,
654,2023/2/28,10:53,39-58.94N,142-01.69E,348,7.968,
655,2023/2/28,10:54,39-59.21N,142-01.62E,349,7.961,
656,2023/2/28,10:55,39-59.48N,142-01.55E,349,7.946,
657,2023/2/28,10:56,39-59.76N,142-01.48E,348,7.906,
658,2023/2/28,10:57,40-00.03N,142-01.41E,348,7.854,
659,2023/2/28,10:58,40-00.31N,142-01.34E,348,7.829,
660,2023/2/28,10:59,40-00.59N,142-01.27E,348,7.821,
661,2023/2/28,11:00,40-00.85N,142-01.19E,347,7.825,
662,2023/2/28,11:01,40-01.14N,142-01.11E,348,7.827,
663,2023/2/28,11:02,40-01.40N,142-01.05E,348,7.818,
664,2023/2/28,11:03,40-01.67N,142-00.97E,348,7.832,
665,2023/2/28,11:04,40-01.95N,142-00.90E,348,7.848,
666,2023/2/28,11:05,40-02.21N,142-00.82E,348,7.837,
667,2023/2/28,11:06,40-02.50N,142-00.75E,348,7.821,
668,2023/2/28,11:07,40-02.75N,142-00.67E,346,7.83,
669,2023/2/28,11:08,40-03.02N,142-00.58E,346,7.834,
670,2023/2/28,11:09,40-03.29N,142-00.50E,346,7.831,
671,2023/2/28,11:10,40-03.55N,142-00.41E,346,7.833,
672,2023/2/28,11:11,40-03.83N,142-00.33E,346,7.832,
673,2023/2/28,11:12,40-04.11N,142-00.24E,346,7.829,
674,2023/2/28,11:13,40-04.36N,142-00.16E,346,7.835,
675,2023/2/28,11:14,40-04.64N,142-00.08E,347,7.836,
676,2023/2/28,11:15,40-04.91N,142-00.01E,347,7.809,
677,2023/2/28,11:16,40-05.18N,141-59.93E,348,7.747,
678,2023/2/28,11:17,40-05.46N,141-59.85E,347,7.763,
679,2023/2/28,11:18,40-05.72N,141-59.78E,348,7.827,
680,2023/2/28,11:19,40-06.00N,141-59.70E,348,7.858,
681,2023/2/28,11:20,40-06.26N,141-59.63E,347,7.871,
682,2023/2/28,11:21,40-06.54N,141-59.54E,347,7.824,
683,2023/2/28,11:22,40-06.82N,141-59.46E,346,7.781,
684,2023/2/28,11:23,40-07.08N,141-59.38E,347,7.803,
685,2023/2/28,11:24,40-07.36N,141-59.30E,347,7.869,
686,2023/2/28,11:25,40-07.63N,141-59.22E,347,7.876,
687,2023/2/28,11:26,40-07.89N,141-59.14E,347,7.875,
688,2023/2/28,11:27,40-08.16N,141-59.07E,347,7.873,
689,2023/2/28,11:28,40-08.43N,141-58.98E,347,7.865,
690,2023/2/28,11:29,40-08.70N,141-58.90E,347,7.813,
691,2023/2/28,11:30,40-08.97N,141-58.82E,346,7.779,
692,2023/2/28,11:31,40-09.25N,141-58.74E,347,7.759,
693,2023/2/28,11:32,40-09.51N,141-58.66E,346,7.744,
694,2023/2/28,11:33,40-09.78N,141-58.57E,346,7.738,
695,2023/2/28,11:34,40-10.05N,141-58.49E,346,7.685,
696,2023/2/28,11:35,40-10.32N,141-58.40E,346,7.646,
697,2023/2/28,11:36,40-10.60N,141-58.32E,347,7.61,
698,2023/2/28,11:37,40-10.86N,141-58.24E,346,7.662,
699,2023/2/28,11:38,40-11.12N,141-58.15E,346,7.682,
700,2023/2/28,11:39,40-11.40N,141-58.06E,345,7.68,
701,2023/2/28,11:40,40-11.66N,141-57.98E,346,7.673,
702,2023/2/28,11:41,40-11.93N,141-57.90E,346,7.71,
703,2023/2/28,11:42,40-12.25N,141-57.79E,346,7.751,
704,2023/2/28,11:43,40-12.50N,141-57.71E,346,7.766,
705,2023/2/28,11:44,40-12.78N,141-57.63E,346,7.786,
706,2023/2/28,11:45,40-13.04N,141-57.55E,346,7.794,
707,2023/2/28,11:46,40-13.31N,141-57.46E,346,7.807,
708,2023/2/28,11:47,40-13.57N,141-57.38E,346,7.803,
709,2023/2/28,11:48,40-13.84N,141-57.29E,346,7.785,
710,2023/2/28,11:49,40-14.11N,141-57.20E,346,7.776,
711,2023/2/28,11:50,40-14.37N,141-57.12E,346,7.776,
712,2023/2/28,11:51,40-14.65N,141-57.04E,346,7.766,
713,2023/2/28,11:52,40-14.91N,141-56.96E,346,7.759,
714,2023/2/28,11:53,40-15.14N,141-56.88E,346,7.751,
715,2023/2/28,11:54,40-15.43N,141-56.80E,346,7.74,
716,2023/2/28,11:55,40-15.68N,141-56.72E,346,7.742,
717,2023/2/28,11:56,40-15.95N,141-56.63E,345,7.729,
718,2023/2/28,11:57,40-16.22N,141-56.55E,346,7.71,
719,2023/2/28,11:58,40-16.48N,141-56.47E,346,7.701,
720,2023/2/28,11:59,40-16.77N,141-56.38E,346,7.681,
721,2023/2/28,12:00,40-17.03N,141-56.29E,346,7.696,
722,2023/2/28,12:01,40-17.30N,141-56.21E,346,7.718,
723,2023/2/28,12:02,40-17.57N,141-56.12E,346,7.71,
724,2023/2/28,12:03,40-17.83N,141-56.04E,346,7.709,
725,2023/2/28,12:04,40-18.14N,141-55.95E,346,7.707,
726,2023/2/28,12:05,40-18.40N,141-55.87E,346,7.708,
727,2023/2/28,12:06,40-18.63N,141-55.79E,346,7.694,
728,2023/2/28,12:07,40-18.94N,141-55.69E,346,7.685,
729,2023/2/28,12:08,40-19.21N,141-55.61E,346,7.683,
730,2023/2/28,12:09,40-19.49N,141-55.52E,346,7.712,
731,2023/2/28,12:10,40-19.75N,141-55.44E,346,7.72,
732,2023/2/28,12:11,40-20.02N,141-55.35E,346,7.718,
733,2023/2/28,12:12,40-20.29N,141-55.27E,346,7.72,
734,2023/2/28,12:13,40-20.56N,141-55.19E,346,7.71,
735,2023/2/28,12:14,40-20.84N,141-55.10E,345,7.703,
736,2023/2/28,12:15,40-21.10N,141-55.01E,345,7.695,
737,2023/2/28,12:16,40-21.37N,141-54.91E,345,7.684,
738,2023/2/28,12:17,40-21.63N,141-54.83E,345,7.68,
739,2023/2/28,12:18,40-21.90N,141-54.74E,345,7.699,
740,2023/2/28,12:19,40-22.18N,141-54.64E,345,7.713,
741,2023/2/28,12:20,40-22.44N,141-54.56E,345,7.688,
742,2023/2/28,12:21,40-22.71N,141-54.47E,345,7.654,
743,2023/2/28,12:22,40-22.98N,141-54.38E,345,7.629,
744,2023/2/28,12:23,40-23.22N,141-54.30E,345,7.619,
745,2023/2/28,12:24,40-23.48N,141-54.22E,346,7.612,
746,2023/2/28,12:25,40-23.75N,141-54.13E,346,7.593,
747,2023/2/28,12:26,40-24.00N,141-54.05E,346,7.599,
748,2023/2/28,12:27,40-24.27N,141-53.95E,345,7.613,
749,2023/2/28,12:28,40-24.54N,141-53.86E,346,7.603,
750,2023/2/28,12:29,40-24.81N,141-53.78E,346,7.61,
751,2023/2/28,12:30,40-25.08N,141-53.69E,346,7.63,
752,2023/2/28,12:31,40-25.34N,141-53.61E,346,7.643,
753,2023/2/28,12:32,40-25.61N,141-53.52E,346,7.649,
754,2023/2/28,12:33,40-25.87N,141-53.43E,346,7.645,
755,2023/2/28,12:34,40-26.14N,141-53.34E,346,7.653,
756,2023/2/28,12:35,40-26.42N,141-53.25E,346,7.658,
757,2023/2/28,12:36,40-26.67N,141-53.17E,346,7.664,
758,2023/2/28,12:37,40-26.95N,141-53.08E,346,7.658,
759,2023/2/28,12:38,40-27.21N,141-53.00E,346,7.636,
760,2023/2/28,12:39,40-27.48N,141-52.91E,346,7.603,
761,2023/2/28,12:40,40-27.75N,141-52.82E,346,7.566,
762,2023/2/28,12:41,40-28.02N,141-52.73E,346,7.586,
763,2023/2/28,12:42,40-28.29N,141-52.64E,345,7.586,
764,2023/2/28,12:43,40-28.56N,141-52.55E,346,7.55,
765,2023/2/28,12:44,40-28.82N,141-52.47E,346,7.515,
766,2023/2/28,12:45,40-29.09N,141-52.38E,345,7.522,
767,2023/2/28,12:46,40-29.35N,141-52.29E,345,7.555,
768,2023/2/28,12:47,40-29.63N,141-52.19E,345,7.638,
769,2023/2/28,12:48,40-29.89N,141-52.10E,345,7.651,
770,2023/2/28,12:49,40-30.16N,141-52.01E,345,7.723,
771,2023/2/28,12:50,40-30.42N,141-51.92E,345,7.767,
772,2023/2/28,12:51,40-30.69N,141-51.83E,346,7.781,
773,2023/2/28,12:52,40-30.96N,141-51.74E,346,7.797,
774,2023/2/28,12:53,40-31.22N,141-51.65E,346,7.817,
775,2023/2/28,12:54,40-31.49N,141-51.56E,345,7.835,
776,2023/2/28,12:55,40-31.76N,141-51.48E,345,7.842,
777,2023/2/28,12:56,40-32.02N,141-51.39E,345,7.853,
778,2023/2/28,12:57,40-32.29N,141-51.30E,345,7.87,
779,2023/2/28,12:58,40-32.55N,141-51.22E,346,7.878,
780,2023/2/28,12:59,40-32.82N,141-51.13E,346,7.885,
781,2023/2/28,13:00,40-33.08N,141-51.05E,346,7.891,
782,2023/2/28,13:01,40-33.35N,141-50.96E,345,7.896,
783,2023/2/28,13:02,40-33.63N,141-50.86E,346,7.907,
784,2023/2/28,13:03,40-33.88N,141-50.78E,345,7.903,
785,2023/2/28,13:04,40-34.15N,141-50.69E,345,7.906,
786,2023/2/28,13:05,40-34.42N,141-50.61E,346,7.904,
787,2023/2/28,13:06,40-34.69N,141-50.52E,346,7.906,
788,2023/2/28,13:07,40-34.96N,141-50.43E,346,7.906,
789,2023/2/28,13:08,40-35.22N,141-50.34E,345,7.907,
790,2023/2/28,13:09,40-35.49N,141-50.25E,346,7.894,
791,2023/2/28,13:10,40-35.75N,141-50.17E,346,7.884,
792,2023/2/28,13:11,40-36.02N,141-50.08E,346,7.859,
793,2023/2/28,13:12,40-36.30N,141-49.99E,346,7.833,
794,2023/2/28,13:13,40-36.55N,141-49.91E,346,7.823,
795,2023/2/28,13:14,40-36.83N,141-49.82E,346,7.806,
796,2023/2/28,13:15,40-37.09N,141-49.74E,346,7.784,
797,2023/2/28,13:16,40-37.36N,141-49.65E,346,7.762,
798,2023/2/28,13:17,40-37.63N,141-49.56E,346,7.755,
799,2023/2/28,13:18,40-37.89N,141-49.48E,346,7.74,
800,2023/2/28,13:19,40-38.17N,141-49.39E,346,7.742,
801,2023/2/28,13:20,40-38.44N,141-49.30E,346,7.733,
802,2023/2/28,13:21,40-38.69N,141-49.22E,346,7.732,
803,2023/2/28,13:22,40-38.97N,141-49.13E,346,7.728,
804,2023/2/28,13:23,40-39.23N,141-49.05E,346,7.728,
805,2023/2/28,13:24,40-39.50N,141-48.96E,346,7.731,
806,2023/2/28,13:25,40-39.77N,141-48.87E,346,7.731,
807,2023/2/28,13:26,40-40.03N,141-48.79E,346,7.737,
808,2023/2/28,13:27,40-40.30N,141-48.70E,346,7.735,
809,2023/2/28,13:28,40-40.57N,141-48.62E,346,7.731,
810,2023/2/28,13:29,40-40.83N,141-48.53E,346,7.734,
811,2023/2/28,13:30,40-41.10N,141-48.45E,346,7.734,
812,2023/2/28,13:31,40-41.36N,141-48.37E,346,7.724,
813,2023/2/28,13:32,40-41.64N,141-48.28E,346,7.714,
814,2023/2/28,13:33,40-41.90N,141-48.20E,346,7.692,
815,2023/2/28,13:34,40-42.18N,141-48.11E,346,7.679,
816,2023/2/28,13:35,40-42.43N,141-48.03E,346,7.667,
817,2023/2/28,13:36,40-42.70N,141-47.95E,347,7.664,
818,2023/2/28,13:37,40-42.97N,141-47.87E,346,7.659,
819,2023/2/28,13:38,40-43.25N,141-47.78E,346,7.648,
820,2023/2/28,13:39,40-43.51N,141-47.70E,347,7.641,
821,2023/2/28,13:40,40-43.77N,141-47.62E,346,7.645,
822,2023/2/28,13:41,40-44.04N,141-47.53E,346,7.653,
823,2023/2/28,13:42,40-44.31N,141-47.45E,346,7.653,
824,2023/2/28,13:43,40-44.57N,141-47.37E,346,7.666,
825,2023/2/28,13:44,40-44.85N,141-47.28E,346,7.693,
826,2023/2/28,13:45,40-45.11N,141-47.20E,347,7.699,
827,2023/2/28,13:46,40-45.38N,141-47.12E,346,7.719,
828,2023/2/28,13:47,40-45.65N,141-47.04E,346,7.728,
829,2023/2/28,13:48,40-45.91N,141-46.95E,346,7.738,
830,2023/2/28,13:49,40-46.18N,141-46.87E,346,7.753,
831,2023/2/28,13:50,40-46.45N,141-46.79E,346,7.764,
832,2023/2/28,13:51,40-46.72N,141-46.70E,346,7.756,
833,2023/2/28,13:52,40-47.00N,141-46.61E,346,7.754,
834,2023/2/28,13:53,40-47.26N,141-46.53E,346,7.761,
835,2023/2/28,13:54,40-47.53N,141-46.44E,346,7.752,
836,2023/2/28,13:55,40-47.81N,141-46.35E,346,7.706,
837,2023/2/28,13:56,40-48.07N,141-46.27E,346,7.685,
838,2023/2/28,13:57,40-48.35N,141-46.18E,346,7.635,
839,2023/2/28,13:58,40-48.61N,141-46.09E,346,7.578,
840,2023/2/28,13:59,40-48.87N,141-46.00E,345,7.568,
841,2023/2/28,14:00,40-49.14N,141-45.92E,345,7.571,
842,2023/2/28,14:01,40-49.40N,141-45.83E,346,7.605,
843,2023/2/28,14:02,40-49.67N,141-45.74E,346,7.642,
844,2023/2/28,14:03,40-49.94N,141-45.66E,346,7.641,
845,2023/2/28,14:04,40-50.21N,141-45.57E,346,7.641,
846,2023/2/28,14:05,40-50.47N,141-45.49E,347,7.631,
847,2023/2/28,14:06,40-50.73N,141-45.41E,346,7.545,
848,2023/2/28,14:07,40-51.00N,141-45.32E,345,7.346,
849,2023/2/28,14:08,40-51.27N,141-45.23E,345,7.271,
850,2023/2/28,14:09,40-51.53N,141-45.14E,346,7.529,
851,2023/2/28,14:10,40-51.80N,141-45.06E,346,7.713,
852,2023/2/28,14:11,40-52.07N,141-44.97E,346,7.784,
853,2023/2/28,14:12,40-52.34N,141-44.88E,346,7.842,
854,2023/2/28,14:13,40-52.62N,141-44.79E,345,7.83,
855,2023/2/28,14:14,40-52.86N,141-44.71E,345,7.784,
856,2023/2/28,14:15,40-53.13N,141-44.63E,346,7.759,
857,2023/2/28,14:16,40-53.39N,141-44.55E,346,7.748,
858,2023/2/28,14:17,40-53.65N,141-44.46E,346,7.743,
859,2023/2/28,14:18,40-53.91N,141-44.39E,347,7.734,
860,2023/2/28,14:19,40-54.17N,141-44.31E,347,7.729,
861,2023/2/28,14:20,40-54.43N,141-44.23E,347,7.731,
862,2023/2/28,14:21,40-54.69N,141-44.16E,348,7.734,
863,2023/2/28,14:22,40-54.95N,141-44.09E,348,7.735,
864,2023/2/28,14:23,40-55.21N,141-44.02E,348,7.743,
865,2023/2/28,14:24,40-55.47N,141-43.93E,344,7.73,
866,2023/2/28,14:25,40-55.73N,141-43.84E,345,7.029,
867,2023/2/28,14:26,40-55.99N,141-43.76E,346,6.647,
868,2023/2/28,14:27,40-56.26N,141-43.67E,346,6.887,
869,2023/2/28,14:28,40-56.51N,141-43.59E,346,7.286,
870,2023/2/28,14:29,40-56.78N,141-43.51E,346,7.446,
871,2023/2/28,14:30,40-57.04N,141-43.43E,347,7.519,
872,2023/2/28,14:31,40-57.30N,141-43.35E,346,7.513,
873,2023/2/28,14:32,40-57.56N,141-43.26E,346,7.367,
874,2023/2/28,14:33,40-57.83N,141-43.18E,347,7.269,
875,2023/2/28,14:34,40-58.08N,141-43.10E,346,7.211,
876,2023/2/28,14:35,40-58.35N,141-43.02E,346,7.326,
877,2023/2/28,14:36,40-58.62N,141-42.93E,346,7.303,
878,2023/2/28,14:37,40-58.88N,141-42.85E,347,7.293,
879,2023/2/28,14:38,40-59.14N,141-42.78E,347,7.264,
880,2023/2/28,14:39,40-59.41N,141-42.70E,347,7.187,
881,2023/2/28,14:40,40-59.67N,141-42.62E,348,7.108,
882,2023/2/28,14:41,40-59.94N,141-42.56E,349,7.046,
883,2023/2/28,14:42,41-00.22N,141-42.48E,348,6.946,
884,2023/2/28,14:43,41-00.47N,141-42.42E,348,6.88,
