Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
517,2023/8/24,8:36,39-07.84N,142-00.66E,14,23.136,
518,2023/8/24,8:37,39-08.10N,142-00.74E,13,23.116,
519,2023/8/24,8:38,39-08.36N,142-00.82E,13,23.099,
520,2023/8/24,8:39,39-08.63N,142-00.91E,13,23.077,
521,2023/8/24,8:40,39-08.87N,142-00.98E,13,23.037,
522,2023/8/24,8:41,39-09.14N,142-01.07E,13,23.008,
523,2023/8/24,8:42,39-09.40N,142-01.15E,13,22.972,
524,2023/8/24,8:43,39-09.65N,142-01.23E,13,22.992,
525,2023/8/24,8:44,39-09.92N,142-01.32E,15,22.988,
526,2023/8/24,8:45,39-10.16N,142-01.44E,19,22.997,
527,2023/8/24,8:46,39-10.42N,142-01.55E,19,22.988,
528,2023/8/24,8:47,39-10.68N,142-01.67E,19,22.979,
529,2023/8/24,8:48,39-10.93N,142-01.78E,18,23.004,
530,2023/8/24,8:49,39-11.19N,142-01.89E,18,23.008,
531,2023/8/24,8:50,39-11.44N,142-02.00E,18,22.972,
532,2023/8/24,8:51,39-11.70N,142-02.12E,18,22.927,
533,2023/8/24,8:52,39-11.98N,142-02.24E,18,22.914,
534,2023/8/24,8:53,39-12.23N,142-02.35E,18,22.898,
535,2023/8/24,8:54,39-12.50N,142-02.47E,19,22.893,
536,2023/8/24,8:55,39-12.74N,142-02.58E,18,22.879,
537,2023/8/24,8:56,39-12.97N,142-02.68E,19,22.89,
538,2023/8/24,8:57,39-13.22N,142-02.79E,19,22.872,
539,2023/8/24,8:58,39-13.48N,142-02.91E,18,22.822,
540,2023/8/24,8:59,39-13.74N,142-03.02E,18,22.823,
541,2023/8/24,9:00,39-13.99N,142-03.14E,18,22.802,
542,2023/8/24,9:01,39-14.25N,142-03.25E,18,22.791,
543,2023/8/24,9:02,39-14.51N,142-03.37E,19,22.767,
544,2023/8/24,9:03,39-14.76N,142-03.48E,19,22.755,
545,2023/8/24,9:04,39-15.01N,142-03.60E,19,22.766,
546,2023/8/24,9:05,39-15.27N,142-03.71E,19,22.771,
547,2023/8/24,9:06,39-15.52N,142-03.83E,18,22.758,
548,2023/8/24,9:07,39-15.78N,142-03.95E,19,22.742,
549,2023/8/24,9:08,39-16.03N,142-04.06E,19,22.739,
550,2023/8/24,9:09,39-16.29N,142-04.18E,20,22.73,
551,2023/8/24,9:10,39-16.54N,142-04.30E,19,22.683,
552,2023/8/24,9:11,39-16.80N,142-04.42E,19,22.632,
553,2023/8/24,9:12,39-17.06N,142-04.54E,20,22.576,
554,2023/8/24,9:13,39-17.34N,142-04.67E,19,22.551,
555,2023/8/24,9:14,39-17.60N,142-04.79E,20,22.553,
556,2023/8/24,9:15,39-17.84N,142-04.91E,19,22.53,
557,2023/8/24,9:16,39-18.10N,142-05.03E,20,22.565,
558,2023/8/24,9:17,39-18.36N,142-05.15E,18,22.588,
559,2023/8/24,9:18,39-18.60N,142-05.26E,20,22.642,
560,2023/8/24,9:19,39-18.86N,142-05.38E,19,22.678,
561,2023/8/24,9:20,39-19.10N,142-05.49E,19,22.721,
562,2023/8/24,9:21,39-19.36N,142-05.61E,19,22.668,
563,2023/8/24,9:22,39-19.61N,142-05.72E,19,22.745,
564,2023/8/24,9:23,39-19.83N,142-05.82E,19,22.757,
565,2023/8/24,9:24,39-20.08N,142-05.94E,18,22.732,
566,2023/8/24,9:25,39-20.33N,142-06.04E,18,22.809,
567,2023/8/24,9:26,39-20.61N,142-06.17E,19,22.91,
568,2023/8/24,9:27,39-20.86N,142-06.28E,18,22.979,
569,2023/8/24,9:28,39-21.12N,142-06.39E,18,23.022,
570,2023/8/24,9:29,39-21.37N,142-06.50E,18,23.101,
571,2023/8/24,9:30,39-21.62N,142-06.61E,18,23.27,
572,2023/8/24,9:31,39-21.89N,142-06.73E,18,23.355,
573,2023/8/24,9:32,39-22.13N,142-06.83E,18,23.407,
574,2023/8/24,9:33,39-22.39N,142-06.95E,18,23.42,
575,2023/8/24,9:34,39-22.61N,142-07.04E,18,23.452,
576,2023/8/24,9:35,39-22.86N,142-07.15E,17,23.491,
577,2023/8/24,9:36,39-23.11N,142-07.26E,17,23.523,
578,2023/8/24,9:37,39-23.36N,142-07.36E,17,23.51,
579,2023/8/24,9:38,39-23.62N,142-07.47E,18,23.475,
580,2023/8/24,9:39,39-23.87N,142-07.58E,18,23.433,
581,2023/8/24,9:40,39-24.12N,142-07.68E,18,23.379,
582,2023/8/24,9:41,39-24.38N,142-07.79E,18,23.356,
583,2023/8/24,9:42,39-24.63N,142-07.90E,17,23.347,
584,2023/8/24,9:43,39-24.88N,142-08.01E,18,23.349,
585,2023/8/24,9:44,39-25.14N,142-08.12E,18,23.38,
586,2023/8/24,9:45,39-25.39N,142-08.22E,18,23.349,
587,2023/8/24,9:46,39-25.65N,142-08.33E,18,23.332,
588,2023/8/24,9:47,39-25.91N,142-08.45E,17,23.283,
589,2023/8/24,9:48,39-26.17N,142-08.56E,18,23.249,
590,2023/8/24,9:49,39-26.44N,142-08.67E,18,23.283,
591,2023/8/24,9:50,39-26.69N,142-08.76E,10,23.245,
592,2023/8/24,9:51,39-26.96N,142-08.77E,359,23.235,
593,2023/8/24,9:52,39-27.24N,142-08.76E,358,23.217,
594,2023/8/24,9:53,39-27.52N,142-08.76E,359,23.191,
595,2023/8/24,9:54,39-27.80N,142-08.76E,0,23.274,
596,2023/8/24,9:55,39-28.08N,142-08.76E,0,23.36,
597,2023/8/24,9:56,39-28.37N,142-08.77E,0,23.484,
598,2023/8/24,9:57,39-28.67N,142-08.77E,0,23.646,
599,2023/8/24,9:58,39-28.95N,142-08.77E,0,23.928,
600,2023/8/24,9:59,39-29.25N,142-08.78E,0,24.134,
601,2023/8/24,10:00,39-29.56N,142-08.78E,359,24.347,
602,2023/8/24,10:01,39-29.84N,142-08.78E,0,24.528,
603,2023/8/24,10:02,39-30.15N,142-08.78E,0,24.63,
604,2023/8/24,10:03,39-30.44N,142-08.78E,359,24.685,
605,2023/8/24,10:04,39-30.75N,142-08.78E,359,24.691,
606,2023/8/24,10:05,39-31.05N,142-08.78E,1,24.675,
607,2023/8/24,10:06,39-31.34N,142-08.73E,347,24.641,
608,2023/8/24,10:07,39-31.63N,142-08.63E,344,24.594,
609,2023/8/24,10:08,39-31.91N,142-08.52E,343,24.532,
610,2023/8/24,10:09,39-32.21N,142-08.41E,343,24.458,
611,2023/8/24,10:10,39-32.49N,142-08.31E,344,24.355,
612,2023/8/24,10:11,39-32.78N,142-08.20E,344,24.253,
613,2023/8/24,10:12,39-33.08N,142-08.10E,344,24.164,
614,2023/8/24,10:13,39-33.37N,142-08.00E,344,24.094,
615,2023/8/24,10:14,39-33.68N,142-07.89E,346,24.019,
616,2023/8/24,10:15,39-33.97N,142-07.83E,350,23.975,
617,2023/8/24,10:16,39-34.27N,142-07.77E,350,23.916,
618,2023/8/24,10:17,39-34.58N,142-07.70E,350,23.88,
619,2023/8/24,10:18,39-34.87N,142-07.63E,350,23.801,
620,2023/8/24,10:19,39-35.19N,142-07.57E,350,23.742,
621,2023/8/24,10:20,39-35.49N,142-07.51E,350,23.694,
622,2023/8/24,10:21,39-35.79N,142-07.44E,350,23.684,
623,2023/8/24,10:22,39-36.11N,142-07.37E,351,23.659,
624,2023/8/24,10:23,39-36.42N,142-07.31E,351,23.64,
625,2023/8/24,10:24,39-36.74N,142-07.24E,350,23.633,
626,2023/8/24,10:25,39-37.04N,142-07.19E,350,23.616,
627,2023/8/24,10:26,39-37.36N,142-07.12E,351,23.578,
628,2023/8/24,10:27,39-37.67N,142-07.06E,351,23.544,
629,2023/8/24,10:28,39-37.98N,142-06.99E,350,23.534,
630,2023/8/24,10:29,39-38.29N,142-06.92E,350,23.562,
631,2023/8/24,10:30,39-38.60N,142-06.86E,351,23.585,
632,2023/8/24,10:31,39-38.92N,142-06.80E,351,23.646,
633,2023/8/24,10:32,39-39.23N,142-06.71E,347,23.68,
634,2023/8/24,10:33,39-39.53N,142-06.63E,348,23.702,
635,2023/8/24,10:34,39-39.85N,142-06.55E,348,23.679,
636,2023/8/24,10:35,39-40.15N,142-06.47E,348,23.703,
637,2023/8/24,10:36,39-40.46N,142-06.39E,348,23.753,
638,2023/8/24,10:37,39-40.79N,142-06.30E,348,23.77,
639,2023/8/24,10:38,39-41.09N,142-06.22E,348,23.734,
640,2023/8/24,10:39,39-41.41N,142-06.12E,346,23.674,
641,2023/8/24,10:40,39-41.72N,142-06.02E,346,23.648,
642,2023/8/24,10:41,39-42.04N,142-05.92E,346,23.624,
643,2023/8/24,10:42,39-42.36N,142-05.82E,346,23.575,
644,2023/8/24,10:43,39-42.67N,142-05.73E,346,23.539,
645,2023/8/24,10:44,39-42.99N,142-05.63E,346,23.586,
646,2023/8/24,10:45,39-43.30N,142-05.53E,346,23.558,
647,2023/8/24,10:46,39-43.61N,142-05.44E,347,23.529,
648,2023/8/24,10:47,39-43.93N,142-05.34E,347,23.515,
649,2023/8/24,10:48,39-44.25N,142-05.24E,346,23.513,
650,2023/8/24,10:49,39-44.56N,142-05.15E,346,23.496,
651,2023/8/24,10:50,39-44.87N,142-05.05E,346,23.51,
652,2023/8/24,10:51,39-45.20N,142-04.95E,346,23.551,
653,2023/8/24,10:52,39-45.52N,142-04.85E,347,23.565,
654,2023/8/24,10:53,39-45.84N,142-04.75E,346,23.512,
655,2023/8/24,10:54,39-46.16N,142-04.65E,346,23.453,
656,2023/8/24,10:55,39-46.47N,142-04.55E,346,23.401,
657,2023/8/24,10:56,39-46.79N,142-04.45E,346,23.367,
658,2023/8/24,10:57,39-47.11N,142-04.35E,346,23.344,
659,2023/8/24,10:58,39-47.44N,142-04.26E,347,23.297,
660,2023/8/24,10:59,39-47.75N,142-04.16E,346,23.259,
661,2023/8/24,11:00,39-48.06N,142-04.06E,346,23.147,
662,2023/8/24,11:01,39-48.37N,142-03.97E,347,22.933,
663,2023/8/24,11:02,39-48.68N,142-03.88E,346,22.807,
664,2023/8/24,11:03,39-48.98N,142-03.78E,345,22.269,
665,2023/8/24,11:04,39-49.29N,142-03.68E,345,21.915,
666,2023/8/24,11:05,39-49.56N,142-03.59E,345,21.907,
667,2023/8/24,11:06,39-49.85N,142-03.51E,349,21.96,
668,2023/8/24,11:07,39-50.15N,142-03.43E,349,22.003,
669,2023/8/24,11:08,39-50.43N,142-03.36E,348,21.986,
670,2023/8/24,11:09,39-50.73N,142-03.28E,348,22.015,
671,2023/8/24,11:10,39-51.01N,142-03.21E,348,22.227,
672,2023/8/24,11:11,39-51.30N,142-03.13E,348,22.464,
673,2023/8/24,11:12,39-51.59N,142-03.06E,349,22.615,
674,2023/8/24,11:13,39-51.87N,142-03.01E,354,22.694,
675,2023/8/24,11:14,39-52.17N,142-02.97E,355,22.788,
676,2023/8/24,11:15,39-52.46N,142-02.94E,354,22.897,
677,2023/8/24,11:16,39-52.75N,142-02.91E,354,22.933,
678,2023/8/24,11:17,39-53.05N,142-02.87E,354,22.902,
679,2023/8/24,11:18,39-53.33N,142-02.83E,354,22.759,
680,2023/8/24,11:19,39-53.64N,142-02.80E,353,22.653,
681,2023/8/24,11:20,39-53.91N,142-02.76E,354,22.651,
682,2023/8/24,11:21,39-54.20N,142-02.72E,354,22.615,
683,2023/8/24,11:22,39-54.50N,142-02.68E,354,22.677,
684,2023/8/24,11:23,39-54.78N,142-02.65E,354,22.76,
685,2023/8/24,11:24,39-55.08N,142-02.61E,354,22.826,
686,2023/8/24,11:25,39-55.36N,142-02.58E,355,22.824,
687,2023/8/24,11:26,39-55.66N,142-02.54E,355,22.82,
688,2023/8/24,11:27,39-55.95N,142-02.50E,354,22.92,
689,2023/8/24,11:28,39-56.23N,142-02.46E,354,23.012,
690,2023/8/24,11:29,39-56.54N,142-02.43E,354,22.995,
691,2023/8/24,11:30,39-56.80N,142-02.40E,354,22.922,
692,2023/8/24,11:31,39-57.10N,142-02.36E,354,22.87,
693,2023/8/24,11:32,39-57.41N,142-02.33E,354,22.788,
694,2023/8/24,11:33,39-57.67N,142-02.26E,346,22.653,
695,2023/8/24,11:34,39-57.97N,142-02.16E,346,22.527,
696,2023/8/24,11:35,39-58.23N,142-02.08E,346,22.511,
697,2023/8/24,11:36,39-58.52N,142-01.99E,346,22.562,
698,2023/8/24,11:37,39-58.81N,142-01.90E,346,22.544,
699,2023/8/24,11:38,39-59.08N,142-01.82E,347,22.515,
700,2023/8/24,11:39,39-59.37N,142-01.73E,346,22.575,
701,2023/8/24,11:40,39-59.65N,142-01.64E,346,22.643,
702,2023/8/24,11:41,39-59.93N,142-01.56E,347,22.775,
703,2023/8/24,11:42,40-00.22N,142-01.47E,346,22.756,
704,2023/8/24,11:43,40-00.48N,142-01.39E,346,22.723,
705,2023/8/24,11:44,40-00.76N,142-01.30E,346,22.716,
706,2023/8/24,11:45,40-01.03N,142-01.22E,346,22.706,
707,2023/8/24,11:46,40-01.32N,142-01.13E,347,22.678,
708,2023/8/24,11:47,40-01.60N,142-01.05E,347,22.615,
709,2023/8/24,11:48,40-01.88N,142-00.97E,347,22.696,
710,2023/8/24,11:49,40-02.17N,142-00.89E,348,22.616,
711,2023/8/24,11:50,40-02.43N,142-00.82E,348,21.951,
712,2023/8/24,11:51,40-02.72N,142-00.74E,348,21.75,
713,2023/8/24,11:52,40-02.99N,142-00.66E,348,21.711,
714,2023/8/24,11:53,40-03.27N,142-00.59E,348,21.916,
715,2023/8/24,11:54,40-03.55N,142-00.52E,349,21.922,
716,2023/8/24,11:55,40-03.83N,142-00.45E,349,21.867,
717,2023/8/24,11:56,40-04.11N,142-00.37E,348,21.733,
718,2023/8/24,11:57,40-04.40N,142-00.30E,349,21.938,
719,2023/8/24,11:58,40-04.67N,142-00.24E,349,21.961,
720,2023/8/24,11:59,40-04.94N,142-00.17E,349,22.018,
721,2023/8/24,12:00,40-05.23N,142-00.10E,349,21.669,
722,2023/8/24,12:01,40-05.51N,142-00.03E,349,21.66,
723,2023/8/24,12:02,40-05.79N,141-59.97E,349,21.999,
724,2023/8/24,12:03,40-06.06N,141-59.89E,348,22.18,
725,2023/8/24,12:04,40-06.35N,141-59.82E,349,22.247,
726,2023/8/24,12:05,40-06.63N,141-59.75E,348,22.32,
727,2023/8/24,12:06,40-06.91N,141-59.68E,348,22.415,
728,2023/8/24,12:07,40-07.18N,141-59.60E,347,22.494,
729,2023/8/24,12:08,40-07.45N,141-59.52E,346,22.628,
730,2023/8/24,12:09,40-07.73N,141-59.44E,346,22.746,
731,2023/8/24,12:10,40-08.00N,141-59.36E,347,22.828,
732,2023/8/24,12:11,40-08.29N,141-59.28E,348,23.072,
733,2023/8/24,12:12,40-08.57N,141-59.20E,347,23.25,
734,2023/8/24,12:13,40-08.83N,141-59.12E,347,23.258,
735,2023/8/24,12:14,40-09.12N,141-59.04E,348,23.294,
736,2023/8/24,12:15,40-09.39N,141-58.96E,347,23.313,
737,2023/8/24,12:16,40-09.67N,141-58.88E,347,23.517,
738,2023/8/24,12:17,40-09.96N,141-58.79E,347,23.73,
739,2023/8/24,12:18,40-10.23N,141-58.72E,347,23.693,
740,2023/8/24,12:19,40-10.51N,141-58.64E,348,23.694,
741,2023/8/24,12:20,40-10.80N,141-58.55E,347,23.669,
742,2023/8/24,12:21,40-11.07N,141-58.47E,347,23.71,
743,2023/8/24,12:22,40-11.35N,141-58.39E,347,23.764,
744,2023/8/24,12:23,40-11.63N,141-58.31E,347,23.813,
745,2023/8/24,12:24,40-11.91N,141-58.23E,347,23.93,
746,2023/8/24,12:25,40-12.18N,141-58.15E,346,23.926,
747,2023/8/24,12:26,40-12.46N,141-58.07E,347,23.861,
748,2023/8/24,12:27,40-12.74N,141-57.98E,346,23.826,
749,2023/8/24,12:28,40-13.01N,141-57.89E,345,23.797,
750,2023/8/24,12:29,40-13.29N,141-57.80E,346,23.839,
751,2023/8/24,12:30,40-13.57N,141-57.71E,346,23.805,
752,2023/8/24,12:31,40-13.85N,141-57.63E,346,23.512,
753,2023/8/24,12:32,40-14.13N,141-57.53E,346,23.076,
754,2023/8/24,12:33,40-14.40N,141-57.44E,346,23.167,
755,2023/8/24,12:34,40-14.69N,141-57.35E,346,23.602,
756,2023/8/24,12:35,40-14.97N,141-57.26E,345,23.636,
757,2023/8/24,12:36,40-15.25N,141-57.17E,345,23.835,
758,2023/8/24,12:37,40-15.53N,141-57.07E,345,24.179,
759,2023/8/24,12:38,40-15.81N,141-56.98E,345,24,
760,2023/8/24,12:39,40-16.09N,141-56.89E,345,23.543,
761,2023/8/24,12:40,40-16.37N,141-56.79E,344,23.045,
762,2023/8/24,12:41,40-16.65N,141-56.69E,345,23.406,
763,2023/8/24,12:42,40-16.94N,141-56.60E,345,23.562,
764,2023/8/24,12:43,40-17.22N,141-56.51E,345,23.486,
765,2023/8/24,12:44,40-17.49N,141-56.41E,345,23.812,
766,2023/8/24,12:45,40-17.77N,141-56.32E,345,24.061,
767,2023/8/24,12:46,40-18.05N,141-56.23E,346,24.335,
768,2023/8/24,12:47,40-18.33N,141-56.13E,346,24.189,
769,2023/8/24,12:48,40-18.59N,141-56.04E,345,23.85,
770,2023/8/24,12:49,40-18.87N,141-55.96E,346,23.961,
771,2023/8/24,12:50,40-19.14N,141-55.87E,346,23.72,
772,2023/8/24,12:51,40-19.41N,141-55.78E,345,24.119,
773,2023/8/24,12:52,40-19.68N,141-55.70E,345,24.147,
774,2023/8/24,12:53,40-19.95N,141-55.61E,346,24.209,
775,2023/8/24,12:54,40-20.22N,141-55.52E,344,24.222,
776,2023/8/24,12:55,40-20.48N,141-55.42E,345,24.396,
777,2023/8/24,12:56,40-20.75N,141-55.33E,345,24.114,
778,2023/8/24,12:57,40-21.01N,141-55.25E,345,24.091,
779,2023/8/24,12:58,40-21.27N,141-55.16E,345,23.908,
780,2023/8/24,12:59,40-21.53N,141-55.07E,345,23.813,
781,2023/8/24,13:00,40-21.80N,141-54.98E,344,23.933,
782,2023/8/24,13:01,40-22.07N,141-54.88E,344,24.056,
783,2023/8/24,13:02,40-22.33N,141-54.79E,345,24.263,
784,2023/8/24,13:03,40-22.59N,141-54.70E,344,24.431,
785,2023/8/24,13:04,40-22.86N,141-54.61E,344,24.429,
786,2023/8/24,13:05,40-23.12N,141-54.51E,344,24.569,
787,2023/8/24,13:06,40-23.39N,141-54.41E,344,24.645,
788,2023/8/24,13:07,40-23.65N,141-54.31E,343,24.646,
789,2023/8/24,13:08,40-23.91N,141-54.21E,344,24.704,
790,2023/8/24,13:09,40-24.18N,141-54.12E,344,24.715,
791,2023/8/24,13:10,40-24.45N,141-54.02E,345,24.621,
792,2023/8/24,13:11,40-24.72N,141-53.94E,347,24.62,
793,2023/8/24,13:12,40-24.99N,141-53.86E,347,24.506,
794,2023/8/24,13:13,40-25.29N,141-53.77E,347,24.381,
795,2023/8/24,13:14,40-25.57N,141-53.68E,346,24.285,
796,2023/8/24,13:15,40-25.84N,141-53.60E,346,24.255,
797,2023/8/24,13:16,40-26.08N,141-53.52E,346,24.478,
798,2023/8/24,13:17,40-26.35N,141-53.44E,346,24.22,
799,2023/8/24,13:18,40-26.65N,141-53.35E,347,24.312,
800,2023/8/24,13:19,40-26.90N,141-53.27E,346,24.382,
801,2023/8/24,13:20,40-27.17N,141-53.19E,347,24.471,
802,2023/8/24,13:21,40-27.44N,141-53.11E,347,24.432,
803,2023/8/24,13:22,40-27.73N,141-53.01E,346,24.351,
804,2023/8/24,13:23,40-27.99N,141-52.94E,346,24.321,
805,2023/8/24,13:24,40-28.27N,141-52.85E,346,24.34,
806,2023/8/24,13:25,40-28.55N,141-52.76E,346,24.363,
807,2023/8/24,13:26,40-28.82N,141-52.67E,346,24.126,
808,2023/8/24,13:27,40-29.11N,141-52.58E,346,24.012,
809,2023/8/24,13:28,40-29.37N,141-52.50E,346,23.878,
810,2023/8/24,13:29,40-29.65N,141-52.42E,346,23.851,
811,2023/8/24,13:30,40-29.94N,141-52.33E,346,23.764,
812,2023/8/24,13:31,40-30.19N,141-52.25E,346,24.02,
813,2023/8/24,13:32,40-30.48N,141-52.16E,346,24.377,
814,2023/8/24,13:33,40-30.74N,141-52.08E,345,24.433,
815,2023/8/24,13:34,40-31.02N,141-51.99E,346,24.143,
816,2023/8/24,13:35,40-31.34N,141-51.89E,346,24.042,
817,2023/8/24,13:36,40-31.61N,141-51.80E,346,24.065,
818,2023/8/24,13:37,40-31.90N,141-51.71E,346,24.041,
819,2023/8/24,13:38,40-32.16N,141-51.63E,346,24.163,
820,2023/8/24,13:39,40-32.43N,141-51.54E,345,24.119,
821,2023/8/24,13:40,40-32.69N,141-51.46E,346,24.351,
822,2023/8/24,13:41,40-32.95N,141-51.38E,346,24.307,
823,2023/8/24,13:42,40-33.22N,141-51.30E,346,24.032,
824,2023/8/24,13:43,40-33.48N,141-51.21E,346,23.933,
825,2023/8/24,13:44,40-33.76N,141-51.12E,346,24.085,
826,2023/8/24,13:45,40-34.04N,141-51.03E,346,24.002,
827,2023/8/24,13:46,40-34.31N,141-50.95E,346,23.925,
828,2023/8/24,13:47,40-34.59N,141-50.87E,346,23.811,
829,2023/8/24,13:48,40-34.85N,141-50.79E,346,23.822,
830,2023/8/24,13:49,40-35.14N,141-50.69E,346,24.015,
831,2023/8/24,13:50,40-35.40N,141-50.61E,346,24.096,
832,2023/8/24,13:51,40-35.68N,141-50.52E,346,24.256,
833,2023/8/24,13:52,40-35.95N,141-50.44E,346,24.291,
834,2023/8/24,13:53,40-36.23N,141-50.36E,346,24.584,
835,2023/8/24,13:54,40-36.51N,141-50.27E,346,24.43,
836,2023/8/24,13:55,40-36.80N,141-50.18E,346,24.379,
837,2023/8/24,13:56,40-37.07N,141-50.10E,346,24.251,
838,2023/8/24,13:57,40-37.35N,141-50.02E,347,23.787,
839,2023/8/24,13:58,40-37.63N,141-49.93E,347,23.437,
840,2023/8/24,13:59,40-37.92N,141-49.85E,348,23.371,
841,2023/8/24,14:00,40-38.21N,141-49.77E,347,23.134,
842,2023/8/24,14:01,40-38.48N,141-49.69E,347,23.002,
843,2023/8/24,14:02,40-38.78N,141-49.61E,348,23.35,
844,2023/8/24,14:03,40-39.09N,141-49.53E,347,23.913,
845,2023/8/24,14:04,40-39.34N,141-49.46E,348,24.285,
846,2023/8/24,14:05,40-39.65N,141-49.38E,348,24.402,
847,2023/8/24,14:06,40-39.93N,141-49.30E,348,24.449,
848,2023/8/24,14:07,40-40.21N,141-49.23E,349,24.452,
849,2023/8/24,14:08,40-40.50N,141-49.16E,349,24.427,
850,2023/8/24,14:09,40-40.79N,141-49.09E,349,24.342,
851,2023/8/24,14:10,40-41.09N,141-49.01E,349,24.178,
852,2023/8/24,14:11,40-41.38N,141-48.94E,349,23.938,
853,2023/8/24,14:12,40-41.68N,141-48.87E,349,24.006,
854,2023/8/24,14:13,40-41.98N,141-48.80E,349,24.025,
855,2023/8/24,14:14,40-42.28N,141-48.72E,349,24.038,
856,2023/8/24,14:15,40-42.59N,141-48.65E,350,23.98,
857,2023/8/24,14:16,40-42.90N,141-48.58E,349,24.162,
858,2023/8/24,14:17,40-43.18N,141-48.51E,349,24.338,
859,2023/8/24,14:18,40-43.48N,141-48.44E,349,24.407,
860,2023/8/24,14:19,40-43.80N,141-48.37E,349,24.879,
861,2023/8/24,14:20,40-44.08N,141-48.30E,349,24.915,
862,2023/8/24,14:21,40-44.37N,141-48.23E,349,25.316,
863,2023/8/24,14:22,40-44.67N,141-48.16E,349,25.504,
864,2023/8/24,14:23,40-44.98N,141-48.09E,349,25.928,
865,2023/8/24,14:24,40-45.27N,141-48.02E,349,25.958,
866,2023/8/24,14:25,40-45.58N,141-47.94E,349,26.067,
867,2023/8/24,14:26,40-45.86N,141-47.88E,350,26.238,
868,2023/8/24,14:27,40-46.16N,141-47.81E,349,26.657,
869,2023/8/24,14:28,40-46.49N,141-47.72E,349,26.833,
870,2023/8/24,14:29,40-46.78N,141-47.65E,349,26.61,
871,2023/8/24,14:30,40-47.05N,141-47.58E,348,26.611,
872,2023/8/24,14:31,40-47.33N,141-47.51E,348,26.625,
873,2023/8/24,14:32,40-47.67N,141-47.41E,346,26.7,
874,2023/8/24,14:33,40-47.96N,141-47.32E,347,26.829,
875,2023/8/24,14:34,40-48.26N,141-47.23E,346,26.725,
876,2023/8/24,14:35,40-48.56N,141-47.14E,346,26.667,
877,2023/8/24,14:36,40-48.84N,141-47.05E,346,26.575,
878,2023/8/24,14:37,40-49.13N,141-46.96E,346,26.604,
879,2023/8/24,14:38,40-49.43N,141-46.87E,346,26.604,
880,2023/8/24,14:39,40-49.72N,141-46.77E,346,26.319,
881,2023/8/24,14:40,40-50.01N,141-46.68E,345,26.1,
882,2023/8/24,14:41,40-50.29N,141-46.59E,346,25.883,
883,2023/8/24,14:42,40-50.58N,141-46.49E,346,25.846,
884,2023/8/24,14:43,40-50.88N,141-46.40E,345,25.738,
885,2023/8/24,14:44,40-51.17N,141-46.30E,345,25.713,
886,2023/8/24,14:45,40-51.46N,141-46.21E,346,25.871,
887,2023/8/24,14:46,40-51.76N,141-46.11E,345,25.987,
888,2023/8/24,14:47,40-52.04N,141-46.01E,345,25.868,
889,2023/8/24,14:48,40-52.34N,141-45.92E,346,25.56,
890,2023/8/24,14:49,40-52.63N,141-45.82E,345,25.593,
891,2023/8/24,14:50,40-52.92N,141-45.73E,345,25.67,
892,2023/8/24,14:51,40-53.21N,141-45.63E,346,25.917,
893,2023/8/24,14:52,40-53.46N,141-45.55E,345,25.935,
894,2023/8/24,14:53,40-53.74N,141-45.45E,345,25.99,
895,2023/8/24,14:54,40-54.03N,141-45.36E,345,25.972,
896,2023/8/24,14:55,40-54.32N,141-45.26E,346,25.357,
897,2023/8/24,14:56,40-54.61N,141-45.16E,346,25.043,
898,2023/8/24,14:57,40-54.89N,141-45.06E,345,25.229,
899,2023/8/24,14:58,40-55.17N,141-44.97E,345,25.642,
900,2023/8/24,14:59,40-55.46N,141-44.87E,345,25.543,
901,2023/8/24,15:00,40-55.74N,141-44.78E,345,25.691,
902,2023/8/24,15:01,40-56.03N,141-44.68E,345,25.669,
903,2023/8/24,15:02,40-56.32N,141-44.58E,345,25.484,
904,2023/8/24,15:03,40-56.59N,141-44.48E,344,25.747,
905,2023/8/24,15:04,40-56.87N,141-44.37E,344,25.768,
906,2023/8/24,15:05,40-57.15N,141-44.27E,343,25.564,
907,2023/8/24,15:06,40-57.44N,141-44.15E,342,25.458,
908,2023/8/24,15:07,40-57.73N,141-44.04E,343,25.373,
909,2023/8/24,15:08,40-58.03N,141-43.91E,342,25.254,
910,2023/8/24,15:09,40-58.33N,141-43.79E,342,25.536,
911,2023/8/24,15:10,40-58.62N,141-43.67E,342,25.739,
912,2023/8/24,15:11,40-58.85N,141-43.57E,341,25.849,
913,2023/8/24,15:12,40-59.14N,141-43.44E,341,26.008,
914,2023/8/24,15:13,40-59.45N,141-43.30E,341,26.277,
915,2023/8/24,15:14,40-59.74N,141-43.18E,341,26.076,
916,2023/8/24,15:15,40-59.99N,141-43.07E,342,25.504,
917,2023/8/24,15:16,41-00.26N,141-42.95E,341,24.956,
918,2023/8/24,15:17,41-00.55N,141-42.82E,341,25.259,
919,2023/8/24,15:18,41-00.82N,141-42.70E,340,25.772,
920,2023/8/24,15:19,41-01.10N,141-42.56E,340,25.977,
921,2023/8/24,15:20,41-01.38N,141-42.42E,339,25.749,
922,2023/8/24,15:21,41-01.65N,141-42.28E,337,25.47,
923,2023/8/24,15:22,41-01.93N,141-42.15E,341,25.229,
924,2023/8/24,15:23,41-02.21N,141-42.03E,341,25.199,
925,2023/8/24,15:24,41-02.49N,141-41.91E,342,25.251,
926,2023/8/24,15:25,41-02.77N,141-41.80E,342,25.355,
