Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
582,2023/3/10,9:41,39-05.01N,142-00.69E,199,7.534,
583,2023/3/10,9:42,39-04.66N,142-00.54E,198,7.492,
584,2023/3/10,9:43,39-04.30N,142-00.38E,199,7.425,
585,2023/3/10,9:44,39-03.95N,142-00.21E,200,7.353,
586,2023/3/10,9:45,39-03.60N,142-00.05E,199,7.273,
587,2023/3/10,9:46,39-03.25N,141-59.89E,200,7.252,
588,2023/3/10,9:47,39-02.94N,141-59.75E,200,7.318,
589,2023/3/10,9:48,39-02.59N,141-59.58E,201,7.392,
590,2023/3/10,9:49,39-02.26N,141-59.40E,203,7.511,
591,2023/3/10,9:50,39-01.92N,141-59.20E,204,7.594,
592,2023/3/10,9:51,39-01.58N,141-59.00E,205,7.661,
593,2023/3/10,9:52,39-01.23N,141-58.79E,205,7.654,
594,2023/3/10,9:53,39-00.86N,141-58.56E,205,7.725,
595,2023/3/10,9:54,39-00.53N,141-58.36E,205,7.773,
596,2023/3/10,9:55,39-00.18N,141-58.15E,205,7.83,
597,2023/3/10,9:56,38-59.83N,141-57.94E,205,7.755,
598,2023/3/10,9:57,38-59.50N,141-57.74E,205,7.639,
599,2023/3/10,9:58,38-59.15N,141-57.53E,205,7.551,
600,2023/3/10,9:59,38-58.82N,141-57.33E,205,7.521,
601,2023/3/10,10:00,38-58.48N,141-57.12E,205,7.494,
602,2023/3/10,10:01,38-58.13N,141-56.91E,205,7.484,
603,2023/3/10,10:02,38-57.81N,141-56.71E,205,7.504,
604,2023/3/10,10:03,38-57.46N,141-56.51E,205,7.483,
605,2023/3/10,10:04,38-57.15N,141-56.30E,208,7.435,
606,2023/3/10,10:05,38-56.87N,141-56.10E,208,7.472,
607,2023/3/10,10:06,38-56.50N,141-55.84E,208,7.512,
608,2023/3/10,10:07,38-56.19N,141-55.62E,208,7.408,
609,2023/3/10,10:08,38-55.90N,141-55.42E,208,7.354,
610,2023/3/10,10:09,38-55.54N,141-55.17E,208,7.348,
611,2023/3/10,10:10,38-55.26N,141-54.97E,208,7.411,
612,2023/3/10,10:11,38-54.92N,141-54.74E,208,7.586,
613,2023/3/10,10:12,38-54.59N,141-54.51E,208,7.878,
614,2023/3/10,10:13,38-54.22N,141-54.25E,208,7.995,
615,2023/3/10,10:14,38-53.94N,141-54.05E,210,8.03,
616,2023/3/10,10:15,38-53.63N,141-53.80E,211,8.051,
617,2023/3/10,10:16,38-53.30N,141-53.55E,211,8.047,
618,2023/3/10,10:17,38-52.99N,141-53.29E,213,8.032,
619,2023/3/10,10:18,38-52.68N,141-53.03E,213,8.033,
620,2023/3/10,10:19,38-52.37N,141-52.77E,213,8.013,
621,2023/3/10,10:20,38-52.06N,141-52.50E,213,8.03,
622,2023/3/10,10:21,38-51.75N,141-52.24E,212,8.047,
623,2023/3/10,10:22,38-51.43N,141-52.01E,208,8.037,
624,2023/3/10,10:23,38-51.09N,141-51.78E,207,8.037,
625,2023/3/10,10:24,38-50.77N,141-51.58E,206,8.047,
626,2023/3/10,10:25,38-50.43N,141-51.37E,206,8.046,
627,2023/3/10,10:26,38-50.10N,141-51.15E,207,8.029,
628,2023/3/10,10:27,38-49.77N,141-50.94E,207,8.015,
629,2023/3/10,10:28,38-49.42N,141-50.72E,206,7.988,
630,2023/3/10,10:29,38-49.09N,141-50.50E,206,8.06,
631,2023/3/10,10:30,38-48.77N,141-50.30E,205,8.145,
632,2023/3/10,10:31,38-48.42N,141-50.08E,205,8.317,
633,2023/3/10,10:32,38-48.09N,141-49.88E,205,8.424,
634,2023/3/10,10:33,38-47.74N,141-49.67E,205,8.508,
635,2023/3/10,10:34,38-47.38N,141-49.47E,201,8.528,
636,2023/3/10,10:35,38-47.04N,141-49.31E,199,8.523,
637,2023/3/10,10:36,38-46.67N,141-49.16E,196,8.479,
638,2023/3/10,10:37,38-46.24N,141-49.01E,193,8.47,
639,2023/3/10,10:38,38-45.86N,141-48.91E,191,8.433,
640,2023/3/10,10:39,38-45.51N,141-48.82E,191,8.408,
641,2023/3/10,10:40,38-45.14N,141-48.73E,190,8.402,
642,2023/3/10,10:41,38-44.75N,141-48.62E,191,8.375,
643,2023/3/10,10:42,38-44.39N,141-48.53E,191,8.357,
644,2023/3/10,10:43,38-44.01N,141-48.43E,191,8.344,
645,2023/3/10,10:44,38-43.65N,141-48.34E,191,8.345,
646,2023/3/10,10:45,38-43.27N,141-48.24E,191,8.38,
647,2023/3/10,10:46,38-42.88N,141-48.14E,191,8.446,
648,2023/3/10,10:47,38-42.50N,141-48.04E,190,8.527,
649,2023/3/10,10:48,38-42.12N,141-47.94E,191,8.579,
650,2023/3/10,10:49,38-41.75N,141-47.84E,191,8.568,
651,2023/3/10,10:50,38-41.35N,141-47.74E,191,8.509,
652,2023/3/10,10:51,38-40.93N,141-47.65E,188,8.434,
653,2023/3/10,10:52,38-40.55N,141-47.57E,188,8.337,
654,2023/3/10,10:53,38-40.17N,141-47.50E,188,8.25,
655,2023/3/10,10:54,38-39.79N,141-47.43E,188,8.166,
656,2023/3/10,10:55,38-39.41N,141-47.36E,188,8.152,
657,2023/3/10,10:56,38-39.01N,141-47.29E,188,8.148,
658,2023/3/10,10:57,38-38.64N,141-47.22E,188,8.102,
659,2023/3/10,10:58,38-38.25N,141-47.15E,187,8.068,
660,2023/3/10,10:59,38-37.85N,141-47.08E,188,8.069,
661,2023/3/10,11:00,38-37.47N,141-47.00E,189,8.108,
662,2023/3/10,11:01,38-37.10N,141-46.90E,192,8.209,
663,2023/3/10,11:02,38-36.73N,141-46.79E,193,8.299,
664,2023/3/10,11:03,38-36.35N,141-46.68E,192,8.314,
665,2023/3/10,11:04,38-35.97N,141-46.57E,192,8.322,
666,2023/3/10,11:05,38-35.63N,141-46.47E,192,8.381,
667,2023/3/10,11:06,38-35.21N,141-46.35E,192,8.487,
668,2023/3/10,11:07,38-34.88N,141-46.25E,193,8.569,
669,2023/3/10,11:08,38-34.45N,141-46.13E,192,8.638,
670,2023/3/10,11:09,38-34.07N,141-46.02E,192,8.707,
671,2023/3/10,11:10,38-33.70N,141-45.91E,193,8.761,
672,2023/3/10,11:11,38-33.35N,141-45.80E,193,8.796,
673,2023/3/10,11:12,38-32.98N,141-45.69E,193,8.834,
674,2023/3/10,11:13,38-32.60N,141-45.58E,193,8.842,
675,2023/3/10,11:14,38-32.17N,141-45.44E,193,8.843,
676,2023/3/10,11:15,38-31.78N,141-45.32E,193,8.831,
677,2023/3/10,11:16,38-31.43N,141-45.22E,192,8.808,
678,2023/3/10,11:17,38-31.06N,141-45.11E,193,8.79,
679,2023/3/10,11:18,38-30.67N,141-44.98E,193,8.73,
680,2023/3/10,11:19,38-30.28N,141-44.87E,192,8.668,
681,2023/3/10,11:20,38-29.92N,141-44.76E,192,8.774,
682,2023/3/10,11:21,38-29.52N,141-44.65E,193,9.608,
683,2023/3/10,11:22,38-29.16N,141-44.53E,193,10.262,
684,2023/3/10,11:23,38-28.77N,141-44.42E,193,10.662,
685,2023/3/10,11:24,38-28.40N,141-44.30E,193,11.183,
686,2023/3/10,11:25,38-28.03N,141-44.18E,194,11.736,
687,2023/3/10,11:26,38-27.66N,141-44.06E,194,12.017,
688,2023/3/10,11:27,38-27.29N,141-43.93E,195,12.207,
689,2023/3/10,11:28,38-26.87N,141-43.78E,195,12.357,
690,2023/3/10,11:29,38-26.49N,141-43.65E,195,12.493,
691,2023/3/10,11:30,38-26.13N,141-43.52E,195,12.511,
692,2023/3/10,11:31,38-25.76N,141-43.38E,196,12.478,
693,2023/3/10,11:32,38-25.40N,141-43.24E,197,12.442,
694,2023/3/10,11:33,38-25.03N,141-43.10E,196,12.377,
695,2023/3/10,11:34,38-24.65N,141-42.95E,196,12.298,
696,2023/3/10,11:35,38-24.29N,141-42.82E,196,12.272,
697,2023/3/10,11:36,38-23.92N,141-42.68E,196,12.236,
698,2023/3/10,11:37,38-23.56N,141-42.54E,196,12.152,
699,2023/3/10,11:38,38-23.19N,141-42.40E,196,12.066,
700,2023/3/10,11:39,38-22.81N,141-42.26E,197,12.085,
701,2023/3/10,11:40,38-22.44N,141-42.12E,196,12.019,
702,2023/3/10,11:41,38-22.06N,141-41.98E,195,12.014,
703,2023/3/10,11:42,38-21.70N,141-41.85E,195,12.012,
704,2023/3/10,11:43,38-21.36N,141-41.73E,195,11.94,
705,2023/3/10,11:44,38-20.99N,141-41.59E,195,11.828,
706,2023/3/10,11:45,38-20.62N,141-41.46E,196,11.775,
707,2023/3/10,11:46,38-20.26N,141-41.31E,198,11.789,
708,2023/3/10,11:47,38-19.90N,141-41.15E,199,11.803,
709,2023/3/10,11:48,38-19.51N,141-40.98E,199,11.704,
710,2023/3/10,11:49,38-19.11N,141-40.79E,200,11.412,
711,2023/3/10,11:50,38-18.76N,141-40.63E,200,11.078,
712,2023/3/10,11:51,38-18.37N,141-40.46E,199,10.867,
713,2023/3/10,11:52,38-18.03N,141-40.31E,199,11.095,
714,2023/3/10,11:53,38-17.67N,141-40.15E,199,11.29,
715,2023/3/10,11:54,38-17.30N,141-39.98E,199,11.436,
716,2023/3/10,11:55,38-16.93N,141-39.83E,199,11.612,
717,2023/3/10,11:56,38-16.58N,141-39.67E,199,12.29,
718,2023/3/10,11:57,38-16.22N,141-39.52E,199,12.655,
719,2023/3/10,11:58,38-15.84N,141-39.36E,198,12.824,
720,2023/3/10,11:59,38-15.48N,141-39.20E,199,12.948,
721,2023/3/10,12:00,38-15.13N,141-39.05E,199,13.101,
722,2023/3/10,12:01,38-14.81N,141-38.92E,199,13.162,
723,2023/3/10,12:02,38-14.45N,141-38.77E,198,13.141,
724,2023/3/10,12:03,38-14.08N,141-38.61E,198,13.122,
725,2023/3/10,12:04,38-13.72N,141-38.45E,198,13.112,
726,2023/3/10,12:05,38-13.36N,141-38.30E,198,13.129,
727,2023/3/10,12:06,38-12.99N,141-38.14E,198,13.13,
728,2023/3/10,12:07,38-12.63N,141-37.98E,198,13.106,
729,2023/3/10,12:08,38-12.26N,141-37.82E,198,12.986,
730,2023/3/10,12:09,38-11.88N,141-37.66E,198,12.909,
731,2023/3/10,12:10,38-11.52N,141-37.51E,198,12.88,
732,2023/3/10,12:11,38-11.15N,141-37.35E,198,12.84,
733,2023/3/10,12:12,38-10.78N,141-37.18E,198,12.797,
734,2023/3/10,12:13,38-10.43N,141-37.03E,198,12.723,
735,2023/3/10,12:14,38-10.06N,141-36.86E,199,12.639,
736,2023/3/10,12:15,38-09.70N,141-36.70E,200,12.568,
737,2023/3/10,12:16,38-09.33N,141-36.52E,200,12.542,
738,2023/3/10,12:17,38-08.97N,141-36.35E,200,12.513,
739,2023/3/10,12:18,38-08.62N,141-36.19E,200,12.445,
740,2023/3/10,12:19,38-08.25N,141-36.02E,199,12.405,
741,2023/3/10,12:20,38-07.90N,141-35.86E,200,12.492,
742,2023/3/10,12:21,38-07.53N,141-35.69E,199,12.68,
743,2023/3/10,12:22,38-07.18N,141-35.53E,199,12.873,
744,2023/3/10,12:23,38-06.82N,141-35.37E,200,13.011,
745,2023/3/10,12:24,38-06.45N,141-35.21E,198,13.217,
746,2023/3/10,12:25,38-06.09N,141-35.02E,202,13.363,
747,2023/3/10,12:26,38-05.75N,141-34.81E,207,13.398,
748,2023/3/10,12:27,38-05.44N,141-34.56E,213,13.386,
749,2023/3/10,12:28,38-05.13N,141-34.27E,217,13.365,
750,2023/3/10,12:29,38-04.84N,141-33.96E,219,13.314,
751,2023/3/10,12:30,38-04.55N,141-33.67E,218,13.307,
752,2023/3/10,12:31,38-04.25N,141-33.37E,218,13.22,
753,2023/3/10,12:32,38-03.96N,141-33.08E,218,13.152,
754,2023/3/10,12:33,38-03.66N,141-32.78E,218,13.142,
755,2023/3/10,12:34,38-03.36N,141-32.48E,218,13.2,
756,2023/3/10,12:35,38-03.07N,141-32.18E,218,13.26,
757,2023/3/10,12:36,38-02.76N,141-31.88E,217,13.336,
758,2023/3/10,12:37,38-02.46N,141-31.58E,217,13.365,
759,2023/3/10,12:38,38-02.17N,141-31.29E,218,13.338,
760,2023/3/10,12:39,38-01.86N,141-30.99E,218,13.296,
761,2023/3/10,12:40,38-01.57N,141-30.69E,218,13.399,
762,2023/3/10,12:41,38-01.27N,141-30.39E,219,13.619,
763,2023/3/10,12:42,38-00.98N,141-30.09E,218,13.796,
764,2023/3/10,12:43,38-00.69N,141-29.79E,218,13.921,
765,2023/3/10,12:44,38-00.39N,141-29.48E,218,13.992,
766,2023/3/10,12:45,38-00.09N,141-29.17E,219,14.055,
767,2023/3/10,12:46,37-59.80N,141-28.88E,218,14.117,
768,2023/3/10,12:47,37-59.51N,141-28.58E,218,14.162,
769,2023/3/10,12:48,37-59.21N,141-28.27E,219,14.202,
770,2023/3/10,12:49,37-58.91N,141-27.96E,219,14.266,
771,2023/3/10,12:50,37-58.63N,141-27.66E,219,14.3,
772,2023/3/10,12:51,37-58.33N,141-27.35E,219,14.341,
773,2023/3/10,12:52,37-58.03N,141-27.03E,219,14.357,
774,2023/3/10,12:53,37-57.74N,141-26.73E,220,14.354,
775,2023/3/10,12:54,37-57.44N,141-26.41E,219,14.338,
776,2023/3/10,12:55,37-57.16N,141-26.11E,219,14.329,
777,2023/3/10,12:56,37-56.86N,141-25.80E,219,14.318,
778,2023/3/10,12:57,37-56.56N,141-25.48E,219,14.303,
779,2023/3/10,12:58,37-56.28N,141-25.18E,220,14.281,
780,2023/3/10,12:59,37-55.98N,141-24.87E,219,14.197,
781,2023/3/10,13:00,37-55.69N,141-24.56E,219,14.032,
782,2023/3/10,13:01,37-55.40N,141-24.25E,219,13.926,
783,2023/3/10,13:02,37-55.10N,141-23.92E,220,13.863,
784,2023/3/10,13:03,37-54.81N,141-23.62E,219,13.832,
785,2023/3/10,13:04,37-54.51N,141-23.29E,220,13.841,
786,2023/3/10,13:05,37-54.22N,141-22.99E,219,13.835,
787,2023/3/10,13:06,37-53.92N,141-22.67E,220,13.835,
788,2023/3/10,13:07,37-53.63N,141-22.35E,220,13.837,
789,2023/3/10,13:08,37-53.34N,141-22.05E,219,13.798,
790,2023/3/10,13:09,37-53.04N,141-21.73E,219,13.76,
791,2023/3/10,13:10,37-52.75N,141-21.43E,220,13.732,
792,2023/3/10,13:11,37-52.46N,141-21.12E,220,13.734,
793,2023/3/10,13:12,37-52.16N,141-20.80E,219,13.761,
794,2023/3/10,13:13,37-51.88N,141-20.50E,219,13.79,
795,2023/3/10,13:14,37-51.58N,141-20.19E,219,13.821,
796,2023/3/10,13:15,37-51.29N,141-19.89E,219,13.875,
797,2023/3/10,13:16,37-51.00N,141-19.58E,220,13.938,
798,2023/3/10,13:17,37-50.70N,141-19.26E,219,13.982,
799,2023/3/10,13:18,37-50.41N,141-18.96E,220,14.014,
800,2023/3/10,13:19,37-50.11N,141-18.65E,219,14.076,
801,2023/3/10,13:20,37-49.81N,141-18.33E,219,14.159,
802,2023/3/10,13:21,37-49.53N,141-18.03E,220,14.295,
803,2023/3/10,13:22,37-49.22N,141-17.71E,219,14.436,
804,2023/3/10,13:23,37-48.93N,141-17.39E,220,14.476,
805,2023/3/10,13:24,37-48.64N,141-17.08E,220,14.474,
806,2023/3/10,13:25,37-48.36N,141-16.78E,220,14.45,
807,2023/3/10,13:26,37-48.07N,141-16.46E,220,14.394,
808,2023/3/10,13:27,37-47.77N,141-16.14E,220,14.337,
809,2023/3/10,13:28,37-47.48N,141-15.82E,220,14.277,
810,2023/3/10,13:29,37-47.19N,141-15.50E,220,14.209,
811,2023/3/10,13:30,37-46.91N,141-15.19E,221,14.168,
812,2023/3/10,13:31,37-46.61N,141-14.86E,221,14.199,
813,2023/3/10,13:32,37-46.32N,141-14.54E,220,14.229,
814,2023/3/10,13:33,37-46.02N,141-14.25E,214,14.265,
815,2023/3/10,13:34,37-45.67N,141-14.01E,205,14.322,
816,2023/3/10,13:35,37-45.32N,141-13.85E,196,14.365,
817,2023/3/10,13:36,37-44.94N,141-13.76E,189,14.355,
818,2023/3/10,13:37,37-44.55N,141-13.69E,188,14.278,
819,2023/3/10,13:38,37-44.17N,141-13.62E,187,14.138,
820,2023/3/10,13:39,37-43.78N,141-13.56E,187,13.945,
821,2023/3/10,13:40,37-43.40N,141-13.48E,188,13.958,
822,2023/3/10,13:41,37-43.01N,141-13.41E,188,13.914,
823,2023/3/10,13:42,37-42.63N,141-13.34E,188,13.88,
824,2023/3/10,13:43,37-42.24N,141-13.26E,188,13.805,
825,2023/3/10,13:44,37-41.84N,141-13.18E,188,13.69,
826,2023/3/10,13:45,37-41.48N,141-13.12E,188,13.64,
827,2023/3/10,13:46,37-41.10N,141-13.04E,188,13.62,
828,2023/3/10,13:47,37-40.71N,141-12.97E,188,13.603,
829,2023/3/10,13:48,37-40.33N,141-12.90E,188,13.599,
830,2023/3/10,13:49,37-39.95N,141-12.83E,187,13.627,
831,2023/3/10,13:50,37-39.57N,141-12.76E,188,13.635,
832,2023/3/10,13:51,37-39.18N,141-12.69E,188,13.64,
833,2023/3/10,13:52,37-38.80N,141-12.61E,188,13.699,
834,2023/3/10,13:53,37-38.41N,141-12.54E,187,13.679,
835,2023/3/10,13:54,37-38.03N,141-12.47E,188,13.615,
836,2023/3/10,13:55,37-37.64N,141-12.40E,188,13.632,
837,2023/3/10,13:56,37-37.27N,141-12.33E,188,13.652,
838,2023/3/10,13:57,37-36.89N,141-12.26E,188,13.677,
839,2023/3/10,13:58,37-36.51N,141-12.19E,188,13.669,
840,2023/3/10,13:59,37-36.13N,141-12.12E,187,13.666,
841,2023/3/10,14:00,37-35.75N,141-12.05E,187,13.647,
842,2023/3/10,14:01,37-35.37N,141-11.98E,188,13.575,
843,2023/3/10,14:02,37-34.98N,141-11.91E,187,13.497,
844,2023/3/10,14:03,37-34.61N,141-11.85E,187,13.484,
845,2023/3/10,14:04,37-34.21N,141-11.78E,187,13.457,
846,2023/3/10,14:05,37-33.85N,141-11.71E,187,13.431,
847,2023/3/10,14:06,37-33.47N,141-11.64E,188,13.415,
848,2023/3/10,14:07,37-33.09N,141-11.57E,188,13.423,
849,2023/3/10,14:08,37-32.71N,141-11.51E,188,13.369,
850,2023/3/10,14:09,37-32.33N,141-11.43E,190,13.357,
851,2023/3/10,14:10,37-31.95N,141-11.34E,190,13.347,
852,2023/3/10,14:11,37-31.58N,141-11.25E,191,13.306,
853,2023/3/10,14:12,37-31.20N,141-11.15E,191,13.306,
854,2023/3/10,14:13,37-30.83N,141-11.06E,190,13.332,
855,2023/3/10,14:14,37-30.44N,141-10.97E,190,13.356,
856,2023/3/10,14:15,37-30.07N,141-10.87E,191,13.352,
857,2023/3/10,14:16,37-29.70N,141-10.78E,191,13.353,
858,2023/3/10,14:17,37-29.32N,141-10.69E,190,13.34,
859,2023/3/10,14:18,37-28.95N,141-10.60E,190,13.302,
860,2023/3/10,14:19,37-28.56N,141-10.50E,191,13.276,
861,2023/3/10,14:20,37-28.20N,141-10.42E,191,13.262,
862,2023/3/10,14:21,37-27.82N,141-10.33E,190,13.226,
863,2023/3/10,14:22,37-27.45N,141-10.24E,191,13.146,
864,2023/3/10,14:23,37-27.08N,141-10.15E,191,13.108,
865,2023/3/10,14:24,37-26.69N,141-10.05E,190,13.126,
866,2023/3/10,14:25,37-26.33N,141-09.97E,190,13.156,
867,2023/3/10,14:26,37-25.95N,141-09.87E,191,13.145,
868,2023/3/10,14:27,37-25.57N,141-09.78E,191,13.059,
869,2023/3/10,14:28,37-25.20N,141-09.69E,191,13.047,
870,2023/3/10,14:29,37-24.82N,141-09.59E,191,13.02,
871,2023/3/10,14:30,37-24.43N,141-09.50E,191,12.958,
872,2023/3/10,14:31,37-24.07N,141-09.41E,191,12.894,
873,2023/3/10,14:32,37-23.68N,141-09.31E,191,12.833,
874,2023/3/10,14:33,37-23.30N,141-09.22E,191,12.803,
875,2023/3/10,14:34,37-22.93N,141-09.13E,191,12.801,
876,2023/3/10,14:35,37-22.56N,141-09.03E,191,12.77,
877,2023/3/10,14:36,37-22.18N,141-08.94E,191,12.817,
878,2023/3/10,14:37,37-21.80N,141-08.84E,191,12.868,
879,2023/3/10,14:38,37-21.43N,141-08.75E,191,12.932,
880,2023/3/10,14:39,37-21.05N,141-08.66E,191,12.953,
881,2023/3/10,14:40,37-20.66N,141-08.56E,192,13.004,
882,2023/3/10,14:41,37-20.30N,141-08.45E,193,13.094,
883,2023/3/10,14:42,37-19.92N,141-08.34E,193,13.089,
884,2023/3/10,14:43,37-19.55N,141-08.24E,193,13.146,
885,2023/3/10,14:44,37-19.18N,141-08.12E,193,13.201,
886,2023/3/10,14:45,37-18.80N,141-08.01E,193,13.256,
887,2023/3/10,14:46,37-18.42N,141-07.90E,192,13.275,
888,2023/3/10,14:47,37-18.04N,141-07.79E,193,13.258,
889,2023/3/10,14:48,37-17.66N,141-07.68E,193,13.246,
890,2023/3/10,14:49,37-17.29N,141-07.57E,193,13.255,
891,2023/3/10,14:50,37-16.92N,141-07.46E,192,13.26,
892,2023/3/10,14:51,37-16.53N,141-07.35E,193,13.275,
893,2023/3/10,14:52,37-16.16N,141-07.24E,193,13.282,
894,2023/3/10,14:53,37-15.77N,141-07.14E,192,13.263,
895,2023/3/10,14:54,37-15.41N,141-07.04E,192,13.221,
896,2023/3/10,14:55,37-15.03N,141-06.93E,192,13.146,
897,2023/3/10,14:56,37-14.65N,141-06.84E,190,13.102,
898,2023/3/10,14:57,37-14.27N,141-06.74E,191,13.059,
899,2023/3/10,14:58,37-13.89N,141-06.64E,192,13.022,
900,2023/3/10,14:59,37-13.53N,141-06.53E,193,13.006,
901,2023/3/10,15:00,37-13.16N,141-06.41E,194,12.998,
902,2023/3/10,15:01,37-12.81N,141-06.30E,193,12.986,
903,2023/3/10,15:02,37-12.46N,141-06.19E,194,12.97,
904,2023/3/10,15:03,37-12.13N,141-06.09E,194,12.962,
905,2023/3/10,15:04,37-11.78N,141-05.97E,194,12.953,
906,2023/3/10,15:05,37-11.44N,141-05.87E,194,12.955,
907,2023/3/10,15:06,37-11.10N,141-05.76E,193,12.943,
908,2023/3/10,15:07,37-10.75N,141-05.65E,194,12.916,
909,2023/3/10,15:08,37-10.41N,141-05.55E,194,12.892,
910,2023/3/10,15:09,37-10.07N,141-05.44E,194,12.863,
911,2023/3/10,15:10,37-09.70N,141-05.32E,194,12.825,
912,2023/3/10,15:11,37-09.38N,141-05.22E,194,12.8,
913,2023/3/10,15:12,37-09.03N,141-05.10E,194,12.776,
914,2023/3/10,15:13,37-08.69N,141-04.99E,194,12.77,
915,2023/3/10,15:14,37-08.35N,141-04.88E,193,12.752,
916,2023/3/10,15:15,37-07.99N,141-04.78E,192,12.716,
917,2023/3/10,15:16,37-07.64N,141-04.69E,192,12.718,
918,2023/3/10,15:17,37-07.29N,141-04.60E,192,12.71,
919,2023/3/10,15:18,37-06.95N,141-04.50E,192,12.675,
920,2023/3/10,15:19,37-06.60N,141-04.41E,192,12.661,
921,2023/3/10,15:20,37-06.25N,141-04.31E,192,12.66,
922,2023/3/10,15:21,37-05.91N,141-04.22E,192,12.668,
923,2023/3/10,15:22,37-05.55N,141-04.12E,192,12.721,
924,2023/3/10,15:23,37-05.21N,141-04.03E,192,12.726,
925,2023/3/10,15:24,37-04.87N,141-03.93E,192,12.712,
926,2023/3/10,15:25,37-04.50N,141-03.84E,192,12.682,
927,2023/3/10,15:26,37-04.17N,141-03.74E,192,12.658,
928,2023/3/10,15:27,37-03.81N,141-03.64E,193,12.671,
929,2023/3/10,15:28,37-03.47N,141-03.53E,193,12.662,
930,2023/3/10,15:29,37-03.12N,141-03.43E,193,12.68,
931,2023/3/10,15:30,37-02.76N,141-03.33E,193,12.716,
932,2023/3/10,15:31,37-02.37N,141-03.21E,193,12.773,
933,2023/3/10,15:32,37-02.00N,141-03.11E,192,12.831,
934,2023/3/10,15:33,37-01.64N,141-03.00E,193,12.853,
935,2023/3/10,15:34,37-01.30N,141-02.89E,194,12.836,
936,2023/3/10,15:35,37-00.95N,141-02.76E,196,12.808,
937,2023/3/10,15:36,37-00.60N,141-02.64E,195,12.853,
938,2023/3/10,15:37,37-00.26N,141-02.51E,196,12.79,
939,2023/3/10,15:38,36-59.92N,141-02.40E,195,12.961,
940,2023/3/10,15:39,36-59.56N,141-02.27E,195,13.125,
941,2023/3/10,15:40,36-59.22N,141-02.15E,195,13.234,
942,2023/3/10,15:41,36-58.88N,141-02.04E,192,13.107,
943,2023/3/10,15:42,36-58.52N,141-01.95E,191,13.024,
944,2023/3/10,15:43,36-58.20N,141-01.88E,191,13.111,
945,2023/3/10,15:44,36-57.86N,141-01.80E,190,13.127,
946,2023/3/10,15:45,36-57.51N,141-01.71E,191,13.053,
947,2023/3/10,15:46,36-57.10N,141-01.61E,191,13.015,
948,2023/3/10,15:47,36-56.75N,141-01.52E,190,13.083,
949,2023/3/10,15:48,36-56.39N,141-01.46E,187,13.052,
950,2023/3/10,15:49,36-56.05N,141-01.40E,187,13.009,
951,2023/3/10,15:50,36-55.69N,141-01.37E,183,12.979,
952,2023/3/10,15:51,36-55.34N,141-01.36E,180,12.965,
953,2023/3/10,15:52,36-54.98N,141-01.37E,179,13.013,
954,2023/3/10,15:53,36-54.63N,141-01.36E,180,13.04,
955,2023/3/10,15:54,36-54.28N,141-01.37E,179,13.747,
956,2023/3/10,15:55,36-53.93N,141-01.37E,179,14.291,
957,2023/3/10,15:56,36-53.61N,141-01.38E,179,14.507,
958,2023/3/10,15:57,36-53.29N,141-01.38E,178,14.793,
959,2023/3/10,15:58,36-52.97N,141-01.39E,178,15.127,
960,2023/3/10,15:59,36-52.63N,141-01.40E,178,15.585,
961,2023/3/10,16:00,36-52.28N,141-01.41E,178,15.794,
962,2023/3/10,16:01,36-51.95N,141-01.42E,178,15.9,
963,2023/3/10,16:02,36-51.61N,141-01.43E,178,15.996,
964,2023/3/10,16:03,36-51.27N,141-01.44E,178,16.04,
965,2023/3/10,16:04,36-50.94N,141-01.45E,178,16.053,
966,2023/3/10,16:05,36-50.60N,141-01.46E,179,16.078,
967,2023/3/10,16:06,36-50.26N,141-01.47E,179,16.113,
968,2023/3/10,16:07,36-49.93N,141-01.48E,178,16.148,
969,2023/3/10,16:08,36-49.61N,141-01.50E,176,16.17,
970,2023/3/10,16:09,36-49.27N,141-01.53E,175,16.181,
971,2023/3/10,16:10,36-48.93N,141-01.56E,176,16.178,
972,2023/3/10,16:11,36-48.59N,141-01.59E,176,16.179,
973,2023/3/10,16:12,36-48.24N,141-01.62E,175,16.208,
974,2023/3/10,16:13,36-47.93N,141-01.60E,186,16.217,
975,2023/3/10,16:14,36-47.59N,141-01.52E,190,16.23,
976,2023/3/10,16:15,36-47.26N,141-01.45E,191,16.228,
977,2023/3/10,16:16,36-46.92N,141-01.36E,191,16.226,
978,2023/3/10,16:17,36-46.58N,141-01.28E,190,16.226,
979,2023/3/10,16:18,36-46.27N,141-01.20E,191,16.227,
980,2023/3/10,16:19,36-45.93N,141-01.12E,191,16.233,
981,2023/3/10,16:20,36-45.59N,141-01.04E,191,16.245,
982,2023/3/10,16:21,36-45.26N,141-00.95E,190,16.284,
983,2023/3/10,16:22,36-44.93N,141-00.87E,191,16.328,
984,2023/3/10,16:23,36-44.60N,141-00.79E,191,16.345,
985,2023/3/10,16:24,36-44.27N,141-00.70E,191,16.343,
986,2023/3/10,16:25,36-43.92N,141-00.62E,191,16.341,
987,2023/3/10,16:26,36-43.60N,141-00.54E,191,16.345,
988,2023/3/10,16:27,36-43.26N,141-00.45E,192,16.366,
989,2023/3/10,16:28,36-42.93N,141-00.36E,192,16.411,
990,2023/3/10,16:29,36-42.59N,141-00.28E,191,16.439,
991,2023/3/10,16:30,36-42.25N,141-00.19E,191,16.442,
