Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
112,2023/6/4,1:51,37-49.20N,141-24.47E,189,18.215,34.0987
113,2023/6/4,1:52,37-48.96N,141-24.43E,185,18.211,34.1038
114,2023/6/4,1:53,37-48.72N,141-24.41E,183,18.293,34.1045
115,2023/6/4,1:54,37-48.48N,141-24.41E,180,18.352,34.1042
116,2023/6/4,1:55,37-48.23N,141-24.41E,179,18.49,34.0993
117,2023/6/4,1:56,37-47.99N,141-24.41E,179,18.535,34.0944
118,2023/6/4,1:57,37-47.74N,141-24.42E,178,18.59,34.0864
119,2023/6/4,1:58,37-47.48N,141-24.43E,178,18.668,34.0784
120,2023/6/4,1:59,37-47.25N,141-24.44E,177,18.732,34.0763
121,2023/6/4,2:00,37-47.00N,141-24.46E,176,18.853,34.0761
122,2023/6/4,2:01,37-46.74N,141-24.48E,176,18.987,34.0708
123,2023/6/4,2:02,37-46.48N,141-24.49E,177,19.098,34.0612
124,2023/6/4,2:03,37-46.22N,141-24.51E,177,19.189,34.0534
125,2023/6/4,2:04,37-45.98N,141-24.52E,177,19.195,34.0501
126,2023/6/4,2:05,37-45.73N,141-24.54E,177,19.226,34.0462
127,2023/6/4,2:06,37-45.48N,141-24.56E,177,19.247,34.0382
128,2023/6/4,2:07,37-45.24N,141-24.55E,184,19.284,34.0306
129,2023/6/4,2:08,37-45.03N,141-24.50E,193,19.323,34.0286
130,2023/6/4,2:09,37-44.79N,141-24.42E,193,19.314,34.0199
131,2023/6/4,2:10,37-44.56N,141-24.35E,193,19.341,34.0185
132,2023/6/4,2:11,37-44.32N,141-24.28E,194,19.362,34.0195
133,2023/6/4,2:12,37-44.08N,141-24.21E,194,19.37,34.0162
134,2023/6/4,2:13,37-43.84N,141-24.13E,194,19.358,34.0172
135,2023/6/4,2:14,37-43.61N,141-24.06E,194,19.394,34.0207
136,2023/6/4,2:15,37-43.38N,141-23.98E,195,19.464,34.0226
137,2023/6/4,2:16,37-43.15N,141-23.90E,195,19.541,34.0307
138,2023/6/4,2:17,37-42.91N,141-23.82E,195,19.608,34.0384
139,2023/6/4,2:18,37-42.67N,141-23.73E,197,19.653,34.0482
140,2023/6/4,2:19,37-42.44N,141-23.64E,196,19.652,34.0563
141,2023/6/4,2:20,37-42.21N,141-23.56E,195,19.615,34.061
142,2023/6/4,2:21,37-41.98N,141-23.48E,196,19.622,34.0628
143,2023/6/4,2:22,37-41.74N,141-23.39E,195,19.563,34.0672
144,2023/6/4,2:23,37-41.51N,141-23.30E,196,19.536,34.0601
145,2023/6/4,2:24,37-41.27N,141-23.22E,195,19.535,34.0457
146,2023/6/4,2:25,37-41.04N,141-23.14E,195,19.541,34.0271
147,2023/6/4,2:26,37-40.81N,141-23.06E,195,19.563,34.0198
148,2023/6/4,2:27,37-40.56N,141-22.97E,195,19.586,34.0181
149,2023/6/4,2:28,37-40.34N,141-22.89E,195,19.619,34.0202
150,2023/6/4,2:29,37-40.12N,141-22.82E,195,19.634,34.0225
151,2023/6/4,2:30,37-39.89N,141-22.73E,195,19.652,34.0219
152,2023/6/4,2:31,37-39.67N,141-22.66E,195,19.665,34.0238
153,2023/6/4,2:32,37-39.40N,141-22.56E,196,19.734,34.0311
154,2023/6/4,2:33,37-39.18N,141-22.48E,196,19.723,34.0422
155,2023/6/4,2:34,37-38.96N,141-22.41E,196,19.726,34.0492
156,2023/6/4,2:35,37-38.75N,141-22.32E,196,19.738,34.0541
157,2023/6/4,2:36,37-38.53N,141-22.24E,196,19.747,34.0559
158,2023/6/4,2:37,37-38.29N,141-22.16E,195,19.762,34.0595
159,2023/6/4,2:38,37-38.07N,141-22.08E,196,19.727,34.0626
160,2023/6/4,2:39,37-37.85N,141-22.00E,195,19.724,34.0659
161,2023/6/4,2:40,37-37.65N,141-21.93E,195,19.716,34.0624
162,2023/6/4,2:41,37-37.44N,141-21.86E,195,19.708,34.063
163,2023/6/4,2:42,37-37.19N,141-21.78E,194,19.708,34.0625
164,2023/6/4,2:43,37-36.98N,141-21.71E,195,19.707,34.0601
165,2023/6/4,2:44,37-36.79N,141-21.64E,195,19.718,34.0603
166,2023/6/4,2:45,37-36.58N,141-21.57E,195,19.751,34.0594
167,2023/6/4,2:46,37-36.36N,141-21.49E,195,19.763,34.0622
168,2023/6/4,2:47,37-36.15N,141-21.43E,194,19.765,34.0647
169,2023/6/4,2:48,37-35.92N,141-21.35E,194,19.765,34.0641
170,2023/6/4,2:49,37-35.69N,141-21.28E,194,19.772,34.0635
171,2023/6/4,2:50,37-35.48N,141-21.20E,194,19.764,34.0604
172,2023/6/4,2:51,37-35.25N,141-21.13E,194,19.765,34.0563
173,2023/6/4,2:52,37-35.03N,141-21.06E,195,19.782,34.0561
174,2023/6/4,2:53,37-34.80N,141-20.98E,194,19.795,34.0538
175,2023/6/4,2:54,37-34.58N,141-20.91E,194,19.8,34.0561
176,2023/6/4,2:55,37-34.36N,141-20.83E,194,19.802,34.0578
177,2023/6/4,2:56,37-34.14N,141-20.76E,194,19.806,34.0554
178,2023/6/4,2:57,37-33.92N,141-20.69E,194,19.81,34.0551
179,2023/6/4,2:58,37-33.70N,141-20.62E,194,19.819,34.0564
180,2023/6/4,2:59,37-33.47N,141-20.54E,195,19.823,34.0573
181,2023/6/4,3:00,37-33.26N,141-20.47E,195,19.824,34.0576
182,2023/6/4,3:01,37-33.05N,141-20.39E,195,19.836,34.0596
183,2023/6/4,3:02,37-32.83N,141-20.32E,194,19.821,34.059
184,2023/6/4,3:03,37-32.61N,141-20.24E,197,19.829,34.0578
185,2023/6/4,3:04,37-32.38N,141-20.14E,199,19.84,34.0578
186,2023/6/4,3:05,37-32.16N,141-20.05E,200,19.858,34.0566
187,2023/6/4,3:06,37-31.95N,141-19.95E,200,19.873,34.0605
188,2023/6/4,3:07,37-31.74N,141-19.85E,200,19.875,34.0651
189,2023/6/4,3:08,37-31.53N,141-19.75E,199,19.897,34.0661
190,2023/6/4,3:09,37-31.31N,141-19.65E,200,19.908,34.0701
191,2023/6/4,3:10,37-31.09N,141-19.54E,199,19.918,34.0714
192,2023/6/4,3:11,37-30.87N,141-19.44E,200,19.925,34.0727
193,2023/6/4,3:12,37-30.66N,141-19.34E,199,19.924,34.0762
194,2023/6/4,3:13,37-30.45N,141-19.25E,199,19.931,34.0788
195,2023/6/4,3:14,37-30.23N,141-19.14E,200,19.958,34.0814
196,2023/6/4,3:15,37-30.02N,141-19.04E,200,19.948,34.0884
197,2023/6/4,3:16,37-29.81N,141-18.94E,201,19.961,34.0921
198,2023/6/4,3:17,37-29.59N,141-18.84E,200,19.957,34.0896
199,2023/6/4,3:18,37-29.37N,141-18.73E,200,19.97,34.0943
200,2023/6/4,3:19,37-29.16N,141-18.63E,200,19.973,34.0971
201,2023/6/4,3:20,37-28.91N,141-18.51E,201,19.972,34.0987
202,2023/6/4,3:21,37-28.70N,141-18.41E,201,19.99,34.1021
203,2023/6/4,3:22,37-28.49N,141-18.31E,200,19.988,34.1039
204,2023/6/4,3:23,37-28.28N,141-18.21E,200,20,34.1067
205,2023/6/4,3:24,37-28.06N,141-18.10E,200,20.025,34.1125
206,2023/6/4,3:25,37-27.87N,141-18.01E,200,20.022,34.1204
207,2023/6/4,3:26,37-27.66N,141-17.91E,200,20.037,34.1228
208,2023/6/4,3:27,37-27.44N,141-17.81E,200,20.048,34.1225
209,2023/6/4,3:28,37-27.19N,141-17.69E,200,20.069,34.1254
210,2023/6/4,3:29,37-26.98N,141-17.58E,201,20.07,34.1284
211,2023/6/4,3:30,37-26.79N,141-17.49E,202,20.06,34.1249
212,2023/6/4,3:31,37-26.59N,141-17.38E,202,20.066,34.1234
213,2023/6/4,3:32,37-26.37N,141-17.27E,202,20.069,34.124
214,2023/6/4,3:33,37-26.16N,141-17.17E,201,20.072,34.1252
215,2023/6/4,3:34,37-25.95N,141-17.06E,201,20.084,34.125
216,2023/6/4,3:35,37-25.74N,141-16.95E,201,20.079,34.1252
217,2023/6/4,3:36,37-25.52N,141-16.84E,201,20.073,34.123
218,2023/6/4,3:37,37-25.31N,141-16.73E,202,20.064,34.1191
219,2023/6/4,3:38,37-25.10N,141-16.62E,202,20.063,34.1192
220,2023/6/4,3:39,37-24.88N,141-16.51E,201,20.07,34.1207
221,2023/6/4,3:40,37-24.67N,141-16.40E,202,20.112,34.1211
222,2023/6/4,3:41,37-24.46N,141-16.29E,202,20.113,34.1282
223,2023/6/4,3:42,37-24.25N,141-16.19E,202,20.128,34.1335
224,2023/6/4,3:43,37-24.03N,141-16.08E,201,20.131,34.134
225,2023/6/4,3:44,37-23.82N,141-15.97E,201,20.124,34.1329
226,2023/6/4,3:45,37-23.60N,141-15.86E,202,20.136,34.1342
227,2023/6/4,3:46,37-23.40N,141-15.76E,201,20.146,34.1343
228,2023/6/4,3:47,37-23.19N,141-15.65E,202,20.163,34.134
229,2023/6/4,3:48,37-22.97N,141-15.54E,201,20.165,34.1383
230,2023/6/4,3:49,37-22.76N,141-15.43E,201,20.17,34.1358
231,2023/6/4,3:50,37-22.55N,141-15.32E,201,20.17,34.1332
232,2023/6/4,3:51,37-22.33N,141-15.21E,201,20.173,34.1348
233,2023/6/4,3:52,37-22.12N,141-15.10E,202,20.169,34.134
234,2023/6/4,3:53,37-21.91N,141-15.00E,202,20.172,34.1349
235,2023/6/4,3:54,37-21.70N,141-14.89E,201,20.173,34.1361
236,2023/6/4,3:55,37-21.49N,141-14.78E,202,20.168,34.1345
237,2023/6/4,3:56,37-21.28N,141-14.67E,201,20.174,34.1332
238,2023/6/4,3:57,37-21.06N,141-14.56E,202,20.192,34.1348
239,2023/6/4,3:58,37-20.85N,141-14.45E,201,20.178,34.132
240,2023/6/4,3:59,37-20.64N,141-14.35E,202,20.168,34.1306
241,2023/6/4,4:00,37-20.43N,141-14.23E,202,20.154,34.132
242,2023/6/4,4:01,37-20.20N,141-14.12E,202,20.157,34.133
243,2023/6/4,4:02,37-20.00N,141-14.01E,202,20.172,34.1337
244,2023/6/4,4:03,37-19.79N,141-13.90E,202,20.177,34.1322
245,2023/6/4,4:04,37-19.58N,141-13.79E,202,20.201,34.1324
246,2023/6/4,4:05,37-19.36N,141-13.68E,202,20.18,34.1293
247,2023/6/4,4:06,37-19.16N,141-13.57E,202,20.171,34.1274
248,2023/6/4,4:07,37-18.94N,141-13.46E,201,20.178,34.125
249,2023/6/4,4:08,37-18.73N,141-13.35E,202,20.174,34.1253
250,2023/6/4,4:09,37-18.51N,141-13.24E,201,20.179,34.1259
251,2023/6/4,4:10,37-18.29N,141-13.12E,202,20.18,34.1251
252,2023/6/4,4:11,37-18.07N,141-13.01E,202,20.2,34.1215
253,2023/6/4,4:12,37-17.87N,141-12.90E,202,20.181,34.1206
254,2023/6/4,4:13,37-17.65N,141-12.78E,202,20.175,34.1184
255,2023/6/4,4:14,37-17.44N,141-12.68E,201,20.173,34.1171
256,2023/6/4,4:15,37-17.23N,141-12.57E,201,20.175,34.1162
257,2023/6/4,4:16,37-17.01N,141-12.46E,201,20.178,34.118
258,2023/6/4,4:17,37-16.80N,141-12.35E,201,20.177,34.1141
259,2023/6/4,4:18,37-16.56N,141-12.23E,201,20.184,34.1163
260,2023/6/4,4:19,37-16.33N,141-12.11E,201,20.179,34.1128
261,2023/6/4,4:20,37-16.14N,141-12.02E,201,20.176,34.1133
262,2023/6/4,4:21,37-15.93N,141-11.92E,201,20.173,34.1153
263,2023/6/4,4:22,37-15.72N,141-11.81E,201,20.183,34.1147
264,2023/6/4,4:23,37-15.50N,141-11.71E,201,20.174,34.1144
265,2023/6/4,4:24,37-15.28N,141-11.60E,201,20.166,34.1153
266,2023/6/4,4:25,37-15.06N,141-11.49E,201,20.161,34.1147
267,2023/6/4,4:26,37-14.84N,141-11.38E,201,20.155,34.1112
268,2023/6/4,4:27,37-14.63N,141-11.28E,201,20.138,34.1121
269,2023/6/4,4:28,37-14.41N,141-11.17E,200,20.135,34.1104
270,2023/6/4,4:29,37-14.19N,141-11.07E,201,20.123,34.1133
271,2023/6/4,4:30,37-13.97N,141-10.96E,201,20.108,34.116
272,2023/6/4,4:31,37-13.76N,141-10.85E,201,20.105,34.1133
273,2023/6/4,4:32,37-13.54N,141-10.74E,201,20.091,34.1117
274,2023/6/4,4:33,37-13.32N,141-10.64E,201,20.066,34.1103
275,2023/6/4,4:34,37-13.10N,141-10.53E,201,20.077,34.1089
276,2023/6/4,4:35,37-12.89N,141-10.43E,201,20.081,34.1088
277,2023/6/4,4:36,37-12.67N,141-10.32E,201,20.077,34.1092
278,2023/6/4,4:37,37-12.45N,141-10.21E,201,20.079,34.1078
279,2023/6/4,4:38,37-12.23N,141-10.10E,201,20.072,34.109
280,2023/6/4,4:39,37-12.02N,141-10.00E,201,20.075,34.1081
281,2023/6/4,4:40,37-11.80N,141-09.89E,201,20.065,34.1057
282,2023/6/4,4:41,37-11.58N,141-09.78E,201,20.046,34.1079
283,2023/6/4,4:42,37-11.37N,141-09.67E,201,20.044,34.1102
284,2023/6/4,4:43,37-11.15N,141-09.57E,201,20.031,34.1095
285,2023/6/4,4:44,37-10.93N,141-09.46E,201,20.035,34.1068
286,2023/6/4,4:45,37-10.71N,141-09.35E,201,19.988,34.1052
287,2023/6/4,4:46,37-10.49N,141-09.24E,201,19.965,34.1035
288,2023/6/4,4:47,37-10.28N,141-09.14E,201,19.95,34.1013
289,2023/6/4,4:48,37-10.05N,141-09.02E,201,19.903,34.1018
290,2023/6/4,4:49,37-09.83N,141-08.92E,200,19.854,34.0968
291,2023/6/4,4:50,37-09.61N,141-08.81E,201,19.812,34.0914
292,2023/6/4,4:51,37-09.39N,141-08.70E,201,19.788,34.0861
293,2023/6/4,4:52,37-09.17N,141-08.59E,201,19.755,34.0802
294,2023/6/4,4:53,37-08.95N,141-08.49E,201,19.73,34.0737
295,2023/6/4,4:54,37-08.73N,141-08.38E,201,19.71,34.0697
296,2023/6/4,4:55,37-08.50N,141-08.27E,200,19.7,34.0659
297,2023/6/4,4:56,37-08.28N,141-08.17E,201,19.676,34.0633
298,2023/6/4,4:57,37-08.06N,141-08.06E,200,19.649,34.0601
299,2023/6/4,4:58,37-07.84N,141-07.96E,200,19.622,34.0588
300,2023/6/4,4:59,37-07.62N,141-07.86E,200,19.602,34.0535
301,2023/6/4,5:00,37-07.40N,141-07.75E,200,19.581,34.0489
302,2023/6/4,5:01,37-07.18N,141-07.65E,200,19.562,34.0461
303,2023/6/4,5:02,37-06.96N,141-07.54E,200,19.531,34.0385
304,2023/6/4,5:03,37-06.70N,141-07.42E,200,19.509,34.0341
305,2023/6/4,5:04,37-06.49N,141-07.32E,200,19.481,34.0272
306,2023/6/4,5:05,37-06.27N,141-07.22E,200,19.458,34.0167
307,2023/6/4,5:06,37-06.05N,141-07.12E,200,19.456,34.0083
308,2023/6/4,5:07,37-05.85N,141-07.02E,199,19.441,34.0058
309,2023/6/4,5:08,37-05.65N,141-06.92E,201,19.45,34.001
310,2023/6/4,5:09,37-05.44N,141-06.82E,200,19.448,33.9999
311,2023/6/4,5:10,37-05.21N,141-06.72E,199,19.469,33.9956
312,2023/6/4,5:11,37-05.00N,141-06.62E,200,19.473,33.9905
313,2023/6/4,5:12,37-04.78N,141-06.52E,200,19.478,33.9865
314,2023/6/4,5:13,37-04.57N,141-06.42E,200,19.468,33.9795
315,2023/6/4,5:14,37-04.36N,141-06.32E,200,19.435,33.9681
316,2023/6/4,5:15,37-04.14N,141-06.22E,200,19.422,33.9606
317,2023/6/4,5:16,37-03.92N,141-06.12E,199,19.403,33.9549
318,2023/6/4,5:17,37-03.71N,141-06.02E,200,19.388,33.9489
319,2023/6/4,5:18,37-03.49N,141-05.92E,200,19.394,33.9415
320,2023/6/4,5:19,37-03.26N,141-05.81E,199,19.378,33.9261
321,2023/6/4,5:20,37-03.02N,141-05.70E,200,19.366,33.9198
322,2023/6/4,5:21,37-02.81N,141-05.60E,200,19.37,33.9106
323,2023/6/4,5:22,37-02.62N,141-05.51E,200,19.361,33.8991
324,2023/6/4,5:23,37-02.40N,141-05.41E,200,19.334,33.8871
325,2023/6/4,5:24,37-02.18N,141-05.31E,200,19.302,33.8593
326,2023/6/4,5:25,37-01.97N,141-05.21E,200,19.271,33.8415
327,2023/6/4,5:26,37-01.75N,141-05.10E,200,19.232,33.8156
328,2023/6/4,5:27,37-01.54N,141-05.01E,200,19.215,33.793
329,2023/6/4,5:28,37-01.32N,141-04.91E,200,19.186,33.7716
330,2023/6/4,5:29,37-01.10N,141-04.80E,200,19.117,33.7676
331,2023/6/4,5:30,37-00.87N,141-04.70E,199,19.043,33.7797
332,2023/6/4,5:31,37-00.66N,141-04.60E,200,18.999,33.7897
333,2023/6/4,5:32,37-00.44N,141-04.50E,200,18.961,33.8
334,2023/6/4,5:33,37-00.22N,141-04.41E,196,18.94,33.8098
335,2023/6/4,5:34,36-59.99N,141-04.34E,192,18.933,33.8146
336,2023/6/4,5:35,36-59.76N,141-04.28E,191,18.938,33.8173
337,2023/6/4,5:36,36-59.53N,141-04.22E,189,18.937,33.8162
338,2023/6/4,5:37,36-59.31N,141-04.17E,188,18.932,33.8194
339,2023/6/4,5:38,36-59.07N,141-04.13E,188,18.913,33.8213
340,2023/6/4,5:39,36-58.84N,141-04.08E,188,18.912,33.8225
341,2023/6/4,5:40,36-58.62N,141-04.04E,188,18.918,33.8227
342,2023/6/4,5:41,36-58.39N,141-04.00E,188,18.893,33.8213
343,2023/6/4,5:42,36-58.13N,141-03.95E,188,18.881,33.8244
344,2023/6/4,5:43,36-57.89N,141-03.91E,185,18.892,33.8269
345,2023/6/4,5:44,36-57.63N,141-03.89E,183,18.883,33.8332
346,2023/6/4,5:45,36-57.46N,141-03.88E,182,18.882,33.8351
347,2023/6/4,5:46,36-57.22N,141-03.86E,183,18.897,33.8378
348,2023/6/4,5:47,36-56.99N,141-03.84E,183,18.909,33.8431
349,2023/6/4,5:48,36-56.76N,141-03.82E,182,18.911,33.8418
350,2023/6/4,5:49,36-56.49N,141-03.80E,182,18.893,33.8425
351,2023/6/4,5:50,36-56.25N,141-03.78E,184,18.908,33.8477
352,2023/6/4,5:51,36-56.03N,141-03.76E,184,18.9,33.8532
353,2023/6/4,5:52,36-55.79N,141-03.74E,182,18.921,33.8538
354,2023/6/4,5:53,36-55.55N,141-03.72E,184,18.951,33.8556
355,2023/6/4,5:54,36-55.32N,141-03.70E,184,18.941,33.8574
356,2023/6/4,5:55,36-55.07N,141-03.67E,184,18.941,33.8513
357,2023/6/4,5:56,36-54.85N,141-03.65E,184,18.932,33.8545
358,2023/6/4,5:57,36-54.62N,141-03.63E,183,18.925,33.8558
359,2023/6/4,5:58,36-54.37N,141-03.60E,186,18.919,33.8584
360,2023/6/4,5:59,36-54.16N,141-03.58E,183,18.944,33.8592
361,2023/6/4,6:00,36-53.93N,141-03.56E,185,18.993,33.858
362,2023/6/4,6:01,36-53.68N,141-03.53E,184,19.012,33.8552
363,2023/6/4,6:02,36-53.47N,141-03.51E,183,19.063,33.8482
364,2023/6/4,6:03,36-53.27N,141-03.50E,180,19.093,33.8408
365,2023/6/4,6:04,36-53.03N,141-03.49E,180,19.135,33.8321
366,2023/6/4,6:05,36-52.80N,141-03.49E,180,19.153,33.8243
367,2023/6/4,6:06,36-52.56N,141-03.48E,180,19.161,33.8195
368,2023/6/4,6:07,36-52.32N,141-03.47E,180,19.175,33.8156
369,2023/6/4,6:08,36-52.09N,141-03.47E,180,19.186,33.8085
370,2023/6/4,6:09,36-51.84N,141-03.47E,180,19.204,33.8029
371,2023/6/4,6:10,36-51.60N,141-03.46E,180,19.239,33.8009
372,2023/6/4,6:11,36-51.36N,141-03.46E,180,19.238,33.7958
373,2023/6/4,6:12,36-51.13N,141-03.45E,180,19.257,33.7945
374,2023/6/4,6:13,36-50.88N,141-03.45E,180,19.277,33.7944
375,2023/6/4,6:14,36-50.64N,141-03.44E,180,19.29,33.7962
376,2023/6/4,6:15,36-50.39N,141-03.44E,180,19.297,33.7941
377,2023/6/4,6:16,36-50.16N,141-03.43E,180,19.31,33.7896
378,2023/6/4,6:17,36-49.91N,141-03.43E,180,19.317,33.7911
379,2023/6/4,6:18,36-49.67N,141-03.43E,180,19.33,33.7956
380,2023/6/4,6:19,36-49.41N,141-03.42E,181,19.347,33.7937
381,2023/6/4,6:20,36-49.19N,141-03.40E,182,19.353,33.7961
382,2023/6/4,6:21,36-48.95N,141-03.39E,182,19.36,33.8
383,2023/6/4,6:22,36-48.71N,141-03.37E,183,19.372,33.8071
384,2023/6/4,6:23,36-48.47N,141-03.35E,183,19.387,33.8098
385,2023/6/4,6:24,36-48.22N,141-03.33E,183,19.388,33.8169
386,2023/6/4,6:25,36-47.98N,141-03.31E,184,19.399,33.8206
387,2023/6/4,6:26,36-47.72N,141-03.29E,183,19.411,33.8294
388,2023/6/4,6:27,36-47.49N,141-03.27E,184,19.403,33.8344
389,2023/6/4,6:28,36-47.25N,141-03.24E,184,19.402,33.8383
390,2023/6/4,6:29,36-47.00N,141-03.21E,185,19.409,33.847
391,2023/6/4,6:30,36-46.75N,141-03.19E,183,19.428,33.854
392,2023/6/4,6:31,36-46.51N,141-03.17E,184,19.443,33.8573
393,2023/6/4,6:32,36-46.27N,141-03.14E,184,19.433,33.8601
394,2023/6/4,6:33,36-46.02N,141-03.11E,184,19.431,33.8722
395,2023/6/4,6:34,36-45.77N,141-03.09E,184,19.405,33.8771
396,2023/6/4,6:35,36-45.53N,141-03.07E,184,19.378,33.8864
397,2023/6/4,6:36,36-45.29N,141-03.04E,184,19.358,33.8964
398,2023/6/4,6:37,36-45.04N,141-03.02E,184,19.352,33.8986
399,2023/6/4,6:38,36-44.79N,141-02.99E,184,19.341,33.9054
400,2023/6/4,6:39,36-44.54N,141-02.96E,184,19.347,33.9067
401,2023/6/4,6:40,36-44.30N,141-02.94E,184,19.333,33.9138
402,2023/6/4,6:41,36-44.06N,141-02.91E,184,19.333,33.9158
403,2023/6/4,6:42,36-43.81N,141-02.88E,184,19.312,33.9206
404,2023/6/4,6:43,36-43.57N,141-02.86E,184,19.269,33.9265
405,2023/6/4,6:44,36-43.33N,141-02.84E,184,19.261,33.9285
406,2023/6/4,6:45,36-43.08N,141-02.81E,184,19.252,33.9281
407,2023/6/4,6:46,36-42.85N,141-02.78E,184,19.253,33.9341
408,2023/6/4,6:47,36-42.60N,141-02.76E,184,19.25,33.938
409,2023/6/4,6:48,36-42.35N,141-02.74E,184,19.245,33.9448
410,2023/6/4,6:49,36-42.11N,141-02.71E,184,19.266,33.9476
411,2023/6/4,6:50,36-41.86N,141-02.69E,184,19.258,33.95
412,2023/6/4,6:51,36-41.62N,141-02.66E,183,19.25,33.9516
413,2023/6/4,6:52,36-41.38N,141-02.65E,183,19.224,33.9515
414,2023/6/4,6:53,36-41.13N,141-02.62E,183,19.2,33.9528
415,2023/6/4,6:54,36-40.87N,141-02.60E,183,19.195,33.9563
416,2023/6/4,6:55,36-40.62N,141-02.58E,183,19.192,33.9601
417,2023/6/4,6:56,36-40.38N,141-02.56E,183,19.215,33.9629
418,2023/6/4,6:57,36-40.13N,141-02.54E,183,19.219,33.9667
419,2023/6/4,6:58,36-39.88N,141-02.52E,183,19.226,33.9715
420,2023/6/4,6:59,36-39.63N,141-02.50E,183,19.228,33.9718
421,2023/6/4,7:00,36-39.37N,141-02.48E,183,19.222,33.9681
422,2023/6/4,7:01,36-39.11N,141-02.46E,183,19.25,33.9684
423,2023/6/4,7:02,36-38.85N,141-02.44E,183,19.224,33.9738
424,2023/6/4,7:03,36-38.60N,141-02.42E,183,19.221,33.9707
425,2023/6/4,7:04,36-38.34N,141-02.40E,183,19.212,33.9711
426,2023/6/4,7:05,36-38.08N,141-02.38E,183,19.215,33.9734
427,2023/6/4,7:06,36-37.82N,141-02.36E,183,19.192,33.9704
428,2023/6/4,7:07,36-37.56N,141-02.34E,183,19.167,33.9625
429,2023/6/4,7:08,36-37.31N,141-02.32E,183,19.151,33.9608
430,2023/6/4,7:09,36-37.04N,141-02.30E,183,19.124,33.9624
431,2023/6/4,7:10,36-36.78N,141-02.28E,183,19.109,33.9611
432,2023/6/4,7:11,36-36.54N,141-02.27E,182,19.094,33.9595
433,2023/6/4,7:12,36-36.28N,141-02.24E,183,19.108,33.9549
434,2023/6/4,7:13,36-36.02N,141-02.23E,182,19.143,33.9526
435,2023/6/4,7:14,36-35.76N,141-02.21E,182,19.145,33.9453
436,2023/6/4,7:15,36-35.50N,141-02.19E,183,19.175,33.9291
437,2023/6/4,7:16,36-35.25N,141-02.18E,183,19.159,33.9149
438,2023/6/4,7:17,36-34.97N,141-02.15E,183,19.142,33.9144
439,2023/6/4,7:18,36-34.72N,141-02.13E,184,19.149,33.9186
440,2023/6/4,7:19,36-34.48N,141-02.11E,183,19.176,33.9171
441,2023/6/4,7:20,36-34.23N,141-02.10E,183,19.195,33.9162
442,2023/6/4,7:21,36-33.98N,141-02.08E,183,19.204,33.9113
443,2023/6/4,7:22,36-33.72N,141-02.06E,183,19.201,33.9026
444,2023/6/4,7:23,36-33.47N,141-02.03E,185,19.218,33.9016
445,2023/6/4,7:24,36-33.23N,141-01.99E,187,19.204,33.8968
446,2023/6/4,7:25,36-32.98N,141-01.95E,186,19.209,33.9011
447,2023/6/4,7:26,36-32.73N,141-01.91E,187,19.2,33.9001
448,2023/6/4,7:27,36-32.48N,141-01.88E,186,19.197,33.9004
449,2023/6/4,7:28,36-32.22N,141-01.84E,186,19.191,33.896
450,2023/6/4,7:29,36-31.97N,141-01.81E,186,19.191,33.8853
451,2023/6/4,7:30,36-31.72N,141-01.77E,187,19.156,33.8713
452,2023/6/4,7:31,36-31.47N,141-01.73E,186,19.144,33.8654
453,2023/6/4,7:32,36-31.22N,141-01.70E,186,19.133,33.8611
454,2023/6/4,7:33,36-30.96N,141-01.66E,186,19.116,33.8585
455,2023/6/4,7:34,36-30.71N,141-01.62E,186,19.1,33.8598
456,2023/6/4,7:35,36-30.46N,141-01.59E,186,19.08,33.8606
457,2023/6/4,7:36,36-30.20N,141-01.55E,186,19.059,33.8595
458,2023/6/4,7:37,36-29.95N,141-01.51E,186,19.054,33.8564
459,2023/6/4,7:38,36-29.69N,141-01.47E,186,19.049,33.8588
460,2023/6/4,7:39,36-29.44N,141-01.43E,186,19.033,33.8627
461,2023/6/4,7:40,36-29.18N,141-01.39E,186,19.009,33.8677
462,2023/6/4,7:41,36-28.92N,141-01.35E,187,19.013,33.8744
463,2023/6/4,7:42,36-28.67N,141-01.32E,185,19.012,33.8781
464,2023/6/4,7:43,36-28.41N,141-01.29E,184,19.046,33.8812
465,2023/6/4,7:44,36-28.15N,141-01.26E,184,19.024,33.8754
466,2023/6/4,7:45,36-27.90N,141-01.24E,183,19.035,33.8721
467,2023/6/4,7:46,36-27.64N,141-01.22E,183,19.011,33.873
468,2023/6/4,7:47,36-27.39N,141-01.20E,183,18.996,33.8777
469,2023/6/4,7:48,36-27.14N,141-01.18E,183,19.009,33.8779
470,2023/6/4,7:49,36-26.87N,141-01.16E,183,19.024,33.8658
471,2023/6/4,7:50,36-26.62N,141-01.14E,183,19.038,33.8561
472,2023/6/4,7:51,36-26.36N,141-01.12E,182,19.049,33.8412
473,2023/6/4,7:52,36-26.10N,141-01.11E,181,19.086,33.8234
474,2023/6/4,7:53,36-25.84N,141-01.10E,181,19.115,33.8174
475,2023/6/4,7:54,36-25.58N,141-01.10E,180,19.124,33.8242
476,2023/6/4,7:55,36-25.33N,141-01.09E,181,19.136,33.8291
477,2023/6/4,7:56,36-25.07N,141-01.08E,181,19.155,33.8155
478,2023/6/4,7:57,36-24.80N,141-01.07E,181,19.158,33.8033
