Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
385,2023/7/21,6:24,38-30.27N,141-47.32E,10,20.451,32.7444
386,2023/7/21,6:25,38-30.59N,141-47.40E,10,20.542,32.7444
387,2023/7/21,6:26,38-30.87N,141-47.46E,10,20.516,32.7528
388,2023/7/21,6:27,38-31.15N,141-47.53E,12,20.625,32.7341
389,2023/7/21,6:28,38-31.42N,141-47.60E,10,20.123,32.7128
390,2023/7/21,6:29,38-31.72N,141-47.67E,10,20.344,32.7297
391,2023/7/21,6:30,38-31.98N,141-47.74E,11,20.116,32.7297
392,2023/7/21,6:31,38-32.26N,141-47.80E,10,20.337,32.7339
393,2023/7/21,6:32,38-32.54N,141-47.88E,11,20.403,32.7251
394,2023/7/21,6:33,38-32.81N,141-47.94E,11,20.547,32.7026
395,2023/7/21,6:34,38-33.07N,141-48.01E,11,20.566,32.6933
396,2023/7/21,6:35,38-33.37N,141-48.09E,11,20.453,32.6748
397,2023/7/21,6:36,38-33.66N,141-48.16E,10,20.462,32.6969
398,2023/7/21,6:37,38-33.95N,141-48.24E,11,20.472,32.7034
399,2023/7/21,6:38,38-34.19N,141-48.30E,11,20.426,32.7019
400,2023/7/21,6:39,38-34.50N,141-48.37E,11,20.623,32.6977
401,2023/7/21,6:40,38-34.78N,141-48.45E,11,20.519,32.6874
402,2023/7/21,6:41,38-35.07N,141-48.52E,11,20.624,32.6762
403,2023/7/21,6:42,38-35.37N,141-48.60E,11,20.633,32.6396
404,2023/7/21,6:43,38-35.67N,141-48.68E,11,20.652,32.5843
405,2023/7/21,6:44,38-35.96N,141-48.74E,10,20.68,32.5499
406,2023/7/21,6:45,38-36.26N,141-48.82E,10,20.657,32.519
407,2023/7/21,6:46,38-36.58N,141-48.90E,13,20.757,32.5065
408,2023/7/21,6:47,38-36.86N,141-49.02E,18,20.863,32.5132
409,2023/7/21,6:48,38-37.15N,141-49.14E,18,20.959,32.5203
410,2023/7/21,6:49,38-37.43N,141-49.26E,17,20.96,32.5316
411,2023/7/21,6:50,38-37.73N,141-49.37E,17,21.084,32.5352
412,2023/7/21,6:51,38-38.01N,141-49.49E,17,21.086,32.5387
413,2023/7/21,6:52,38-38.31N,141-49.60E,17,21.117,32.543
414,2023/7/21,6:53,38-38.61N,141-49.72E,18,21.083,32.5574
415,2023/7/21,6:54,38-38.89N,141-49.84E,17,20.703,32.5657
416,2023/7/21,6:55,38-39.19N,141-49.95E,16,20.858,32.5966
417,2023/7/21,6:56,38-39.48N,141-50.07E,17,20.976,32.6088
418,2023/7/21,6:57,38-39.77N,141-50.18E,17,20.883,32.607
419,2023/7/21,6:58,38-40.05N,141-50.30E,18,20.939,32.6122
420,2023/7/21,6:59,38-40.34N,141-50.42E,18,20.684,32.6089
421,2023/7/21,7:00,38-40.63N,141-50.54E,17,20.615,32.6009
422,2023/7/21,7:01,38-40.93N,141-50.66E,17,20.815,32.6241
423,2023/7/21,7:02,38-41.21N,141-50.77E,17,20.866,32.6004
424,2023/7/21,7:03,38-41.51N,141-50.89E,16,20.847,32.5739
425,2023/7/21,7:04,38-41.79N,141-51.01E,18,20.791,32.5665
426,2023/7/21,7:05,38-42.08N,141-51.13E,18,20.622,32.5667
427,2023/7/21,7:06,38-42.36N,141-51.25E,17,20.619,32.578
428,2023/7/21,7:07,38-42.64N,141-51.37E,17,20.705,32.598
429,2023/7/21,7:08,38-42.94N,141-51.49E,18,20.873,32.5967
430,2023/7/21,7:09,38-43.23N,141-51.61E,18,20.867,32.5838
431,2023/7/21,7:10,38-43.50N,141-51.74E,19,20.567,32.587
432,2023/7/21,7:11,38-43.79N,141-51.86E,18,20.227,32.6425
433,2023/7/21,7:12,38-44.06N,141-51.97E,18,20.397,32.7124
434,2023/7/21,7:13,38-44.36N,141-52.10E,17,20.429,32.7359
435,2023/7/21,7:14,38-44.65N,141-52.21E,17,20.762,32.7358
436,2023/7/21,7:15,38-44.92N,141-52.33E,18,20.969,32.7029
437,2023/7/21,7:16,38-45.20N,141-52.45E,18,20.979,32.6389
438,2023/7/21,7:17,38-45.48N,141-52.57E,18,20.793,32.5828
439,2023/7/21,7:18,38-45.77N,141-52.69E,18,20.696,32.5824
440,2023/7/21,7:19,38-46.05N,141-52.81E,18,20.701,32.6132
441,2023/7/21,7:20,38-46.33N,141-52.92E,17,20.962,32.6492
442,2023/7/21,7:21,38-46.61N,141-53.01E,12,20.961,32.6361
443,2023/7/21,7:22,38-46.89N,141-53.09E,14,20.931,32.6626
444,2023/7/21,7:23,38-47.22N,141-53.23E,18,21.033,32.6842
445,2023/7/21,7:24,38-47.50N,141-53.34E,18,20.963,32.6825
446,2023/7/21,7:25,38-47.79N,141-53.47E,17,20.873,32.6843
447,2023/7/21,7:26,38-48.06N,141-53.58E,18,20.752,32.6807
448,2023/7/21,7:27,38-48.35N,141-53.70E,18,20.547,32.6885
449,2023/7/21,7:28,38-48.63N,141-53.82E,18,20.547,32.7124
450,2023/7/21,7:29,38-48.91N,141-53.94E,18,20.723,32.7188
451,2023/7/21,7:30,38-49.19N,141-54.03E,13,20.657,32.7083
452,2023/7/21,7:31,38-49.44N,141-54.10E,12,20.8,32.6893
453,2023/7/21,7:32,38-49.73N,141-54.20E,15,20.866,32.687
454,2023/7/21,7:33,38-50.01N,141-54.30E,16,20.951,32.6748
455,2023/7/21,7:34,38-50.33N,141-54.42E,15,20.796,32.6628
456,2023/7/21,7:35,38-50.63N,141-54.53E,15,20.711,32.6614
457,2023/7/21,7:36,38-50.90N,141-54.63E,16,20.544,32.68
458,2023/7/21,7:37,38-51.15N,141-54.72E,15,20.562,32.7124
459,2023/7/21,7:38,38-51.44N,141-54.82E,15,20.632,32.7253
460,2023/7/21,7:39,38-51.72N,141-54.92E,16,20.493,32.7335
461,2023/7/21,7:40,38-52.00N,141-55.02E,15,20.691,32.7353
462,2023/7/21,7:41,38-52.28N,141-55.13E,15,20.628,32.7254
463,2023/7/21,7:42,38-52.58N,141-55.23E,15,20.727,32.7159
464,2023/7/21,7:43,38-52.87N,141-55.33E,15,20.768,32.7164
465,2023/7/21,7:44,38-53.18N,141-55.44E,15,20.943,32.7018
466,2023/7/21,7:45,38-53.47N,141-55.54E,15,20.955,32.6723
467,2023/7/21,7:46,38-53.77N,141-55.64E,15,20.924,32.6604
468,2023/7/21,7:47,38-54.01N,141-55.73E,15,20.89,32.663
469,2023/7/21,7:48,38-54.30N,141-55.82E,14,21.071,32.6803
470,2023/7/21,7:49,38-54.58N,141-55.92E,14,21.148,32.6802
471,2023/7/21,7:50,38-54.87N,141-56.02E,14,21.214,32.6815
472,2023/7/21,7:51,38-55.16N,141-56.11E,13,21.207,32.6791
473,2023/7/21,7:52,38-55.45N,141-56.20E,14,21.206,32.6821
474,2023/7/21,7:53,38-55.74N,141-56.27E,6,21.108,32.677
475,2023/7/21,7:54,38-56.03N,141-56.30E,4,21.219,32.6698
476,2023/7/21,7:55,38-56.32N,141-56.33E,5,21.229,32.666
477,2023/7/21,7:56,38-56.62N,141-56.37E,4,20.986,32.6554
478,2023/7/21,7:57,38-56.92N,141-56.44E,12,21.139,32.6513
479,2023/7/21,7:58,38-57.19N,141-56.52E,12,20.387,32.6629
480,2023/7/21,7:59,38-57.47N,141-56.60E,12,20.392,32.6835
481,2023/7/21,8:00,38-57.75N,141-56.68E,12,20.252,32.7309
482,2023/7/21,8:01,38-58.04N,141-56.77E,12,20.285,32.7392
483,2023/7/21,8:02,38-58.33N,141-56.85E,13,20.225,32.7322
484,2023/7/21,8:03,38-58.60N,141-56.95E,16,20.356,32.7205
485,2023/7/21,8:04,38-58.87N,141-57.06E,16,20.267,32.7196
486,2023/7/21,8:05,38-59.15N,141-57.17E,16,20.309,32.7086
487,2023/7/21,8:06,38-59.43N,141-57.27E,16,20.462,32.7094
488,2023/7/21,8:07,38-59.71N,141-57.38E,17,20.619,32.7047
489,2023/7/21,8:08,38-59.99N,141-57.50E,18,20.547,32.696
490,2023/7/21,8:09,39-00.26N,141-57.63E,22,20.644,32.7003
491,2023/7/21,8:10,39-00.53N,141-57.77E,22,20.576,32.6987
492,2023/7/21,8:11,39-00.80N,141-57.92E,22,20.58,32.7094
493,2023/7/21,8:12,39-01.06N,141-58.06E,22,20.432,32.7139
494,2023/7/21,8:13,39-01.35N,141-58.21E,22,20.552,32.7203
495,2023/7/21,8:14,39-01.60N,141-58.34E,22,20.51,32.7178
496,2023/7/21,8:15,39-01.88N,141-58.46E,17,20.199,32.717
497,2023/7/21,8:16,39-02.17N,141-58.58E,17,20.396,32.7303
498,2023/7/21,8:17,39-02.44N,141-58.69E,17,20.314,32.7275
499,2023/7/21,8:18,39-02.72N,141-58.81E,18,20.384,32.7248
500,2023/7/21,8:19,39-03.00N,141-58.93E,18,20.572,32.7271
501,2023/7/21,8:20,39-03.28N,141-59.05E,18,20.594,32.7181
502,2023/7/21,8:21,39-03.58N,141-59.18E,18,20.665,32.7137
503,2023/7/21,8:22,39-03.86N,141-59.29E,18,20.715,32.7085
504,2023/7/21,8:23,39-04.15N,141-59.41E,18,20.834,32.7072
505,2023/7/21,8:24,39-04.43N,141-59.53E,17,20.634,32.7043
506,2023/7/21,8:25,39-04.72N,141-59.65E,18,20.587,32.7045
507,2023/7/21,8:26,39-05.01N,141-59.78E,18,20.457,32.7121
508,2023/7/21,8:27,39-05.29N,141-59.90E,18,20.418,32.7226
509,2023/7/21,8:28,39-05.58N,142-00.02E,18,20.495,32.7241
510,2023/7/21,8:29,39-05.86N,142-00.14E,18,20.499,32.7264
511,2023/7/21,8:30,39-06.16N,142-00.27E,18,20.336,32.7315
512,2023/7/21,8:31,39-06.44N,142-00.39E,18,20.381,32.7348
513,2023/7/21,8:32,39-06.72N,142-00.51E,18,20.534,32.7419
514,2023/7/21,8:33,39-07.01N,142-00.64E,18,20.623,32.7358
515,2023/7/21,8:34,39-07.31N,142-00.76E,18,20.623,32.7334
516,2023/7/21,8:35,39-07.58N,142-00.88E,18,20.375,32.7362
517,2023/7/21,8:36,39-07.88N,142-01.00E,18,20.455,32.7444
518,2023/7/21,8:37,39-08.17N,142-01.13E,18,20.37,32.756
519,2023/7/21,8:38,39-08.45N,142-01.24E,14,20.397,32.7488
520,2023/7/21,8:39,39-08.73N,142-01.33E,13,20.372,32.745
521,2023/7/21,8:40,39-09.02N,142-01.43E,14,21.234,32.7285
522,2023/7/21,8:41,39-09.32N,142-01.53E,14,20.227,32.685
523,2023/7/21,8:42,39-09.62N,142-01.62E,12,20.502,32.6689
524,2023/7/21,8:43,39-09.90N,142-01.71E,14,21.412,32.7513
525,2023/7/21,8:44,39-10.19N,142-01.80E,13,21.167,32.6337
526,2023/7/21,8:45,39-10.48N,142-01.90E,13,21.034,32.4925
527,2023/7/21,8:46,39-10.78N,142-01.99E,14,20.572,32.5316
528,2023/7/21,8:47,39-11.07N,142-02.09E,13,20.877,32.5615
529,2023/7/21,8:48,39-11.36N,142-02.18E,13,21.204,32.6186
530,2023/7/21,8:49,39-11.65N,142-02.28E,17,21.558,32.4971
531,2023/7/21,8:50,39-11.93N,142-02.40E,19,21.553,32.446
532,2023/7/21,8:51,39-12.22N,142-02.54E,19,21.112,32.3793
533,2023/7/21,8:52,39-12.49N,142-02.66E,19,20.885,32.4598
534,2023/7/21,8:53,39-12.78N,142-02.77E,16,21.008,32.5413
535,2023/7/21,8:54,39-13.07N,142-02.88E,15,20.935,32.5781
536,2023/7/21,8:55,39-13.35N,142-02.99E,16,20.528,32.6335
537,2023/7/21,8:56,39-13.64N,142-03.10E,16,20.53,32.6896
538,2023/7/21,8:57,39-13.94N,142-03.21E,16,20.777,32.731
539,2023/7/21,8:58,39-14.21N,142-03.32E,16,20.804,32.7349
540,2023/7/21,8:59,39-14.50N,142-03.43E,16,20.655,32.7304
541,2023/7/21,9:00,39-14.78N,142-03.54E,16,20.708,32.7479
542,2023/7/21,9:01,39-15.07N,142-03.65E,16,20.759,32.7549
543,2023/7/21,9:02,39-15.37N,142-03.76E,16,20.93,32.7538
544,2023/7/21,9:03,39-15.64N,142-03.87E,16,20.935,32.7399
545,2023/7/21,9:04,39-15.93N,142-03.98E,16,20.92,32.726
546,2023/7/21,9:05,39-16.21N,142-04.08E,16,20.751,32.7217
547,2023/7/21,9:06,39-16.49N,142-04.19E,16,20.3,32.7259
548,2023/7/21,9:07,39-16.77N,142-04.30E,16,20.299,32.7673
549,2023/7/21,9:08,39-17.05N,142-04.41E,16,19.956,32.7869
550,2023/7/21,9:09,39-17.34N,142-04.52E,17,19.979,32.804
551,2023/7/21,9:10,39-17.63N,142-04.64E,16,19.853,32.8235
552,2023/7/21,9:11,39-17.90N,142-04.74E,16,19.767,32.8219
553,2023/7/21,9:12,39-18.17N,142-04.85E,17,19.907,32.8366
554,2023/7/21,9:13,39-18.45N,142-04.96E,16,19.778,32.8319
555,2023/7/21,9:14,39-18.74N,142-05.08E,17,19.822,32.8329
556,2023/7/21,9:15,39-19.02N,142-05.19E,17,19.888,32.8424
557,2023/7/21,9:16,39-19.31N,142-05.31E,17,19.81,32.8335
558,2023/7/21,9:17,39-19.58N,142-05.42E,18,19.653,32.8271
559,2023/7/21,9:18,39-19.85N,142-05.54E,18,19.284,32.8454
560,2023/7/21,9:19,39-20.14N,142-05.66E,18,19.145,32.8743
561,2023/7/21,9:20,39-20.42N,142-05.78E,18,19.362,32.9026
562,2023/7/21,9:21,39-20.71N,142-05.90E,18,19.949,32.8964
563,2023/7/21,9:22,39-20.97N,142-06.02E,19,19.509,32.8606
564,2023/7/21,9:23,39-21.25N,142-06.14E,18,19.515,32.8417
565,2023/7/21,9:24,39-21.52N,142-06.26E,19,19.377,32.8658
566,2023/7/21,9:25,39-21.78N,142-06.38E,19,19.484,32.875
567,2023/7/21,9:26,39-22.05N,142-06.50E,19,19.623,32.8779
568,2023/7/21,9:27,39-22.32N,142-06.63E,19,19.629,32.8642
569,2023/7/21,9:28,39-22.58N,142-06.75E,19,19.452,32.8563
570,2023/7/21,9:29,39-22.85N,142-06.88E,20,19.46,32.8689
571,2023/7/21,9:30,39-23.13N,142-07.01E,20,19.179,32.8758
572,2023/7/21,9:31,39-23.39N,142-07.14E,20,19.372,32.8919
573,2023/7/21,9:32,39-23.66N,142-07.26E,20,19.495,32.9022
574,2023/7/21,9:33,39-23.93N,142-07.39E,19,19.685,32.8788
575,2023/7/21,9:34,39-24.20N,142-07.52E,19,19.835,32.8599
576,2023/7/21,9:35,39-24.46N,142-07.64E,18,19.842,32.8387
577,2023/7/21,9:36,39-24.75N,142-07.76E,18,19.878,32.8295
578,2023/7/21,9:37,39-25.01N,142-07.88E,19,19.857,32.825
579,2023/7/21,9:38,39-25.29N,142-08.01E,18,19.752,32.8243
580,2023/7/21,9:39,39-25.56N,142-08.13E,19,19.725,32.8321
581,2023/7/21,9:40,39-25.83N,142-08.26E,19,19.767,32.8444
582,2023/7/21,9:41,39-26.11N,142-08.39E,19,19.731,32.8413
583,2023/7/21,9:42,39-26.36N,142-08.51E,20,19.73,32.8477
584,2023/7/21,9:43,39-26.63N,142-08.64E,20,19.697,32.8439
585,2023/7/21,9:44,39-26.90N,142-08.77E,20,19.933,32.8428
586,2023/7/21,9:45,39-27.16N,142-08.90E,21,20.04,32.8394
587,2023/7/21,9:46,39-27.44N,142-09.04E,19,20.192,32.81
588,2023/7/21,9:47,39-27.70N,142-09.13E,11,20.341,32.8007
589,2023/7/21,9:48,39-27.97N,142-09.14E,358,20.565,32.7854
590,2023/7/21,9:49,39-28.26N,142-09.12E,357,20.732,32.7622
591,2023/7/21,9:50,39-28.53N,142-09.11E,358,20.928,32.7457
592,2023/7/21,9:51,39-28.82N,142-09.10E,359,20.51,32.7141
593,2023/7/21,9:52,39-29.10N,142-09.10E,358,20.669,32.7457
594,2023/7/21,9:53,39-29.38N,142-09.08E,356,20.471,32.7729
595,2023/7/21,9:54,39-29.67N,142-09.06E,357,20.365,32.7861
596,2023/7/21,9:55,39-29.95N,142-09.05E,357,20.496,32.8016
597,2023/7/21,9:56,39-30.23N,142-09.04E,357,20.601,32.7981
598,2023/7/21,9:57,39-30.52N,142-09.02E,357,20.861,32.7882
599,2023/7/21,9:58,39-30.80N,142-09.01E,358,20.954,32.7843
600,2023/7/21,9:59,39-31.09N,142-09.00E,358,21.034,32.7799
601,2023/7/21,10:00,39-31.38N,142-08.99E,359,21.033,32.7753
602,2023/7/21,10:01,39-31.67N,142-08.98E,358,20.888,32.7761
603,2023/7/21,10:02,39-31.99N,142-08.97E,358,20.704,32.7939
604,2023/7/21,10:03,39-32.31N,142-08.96E,359,20.593,32.7957
605,2023/7/21,10:04,39-32.61N,142-09.02E,9,20.835,32.7975
606,2023/7/21,10:05,39-32.85N,142-08.98E,351,20.632,32.7939
607,2023/7/21,10:06,39-33.13N,142-08.92E,351,20.558,32.7893
608,2023/7/21,10:07,39-33.44N,142-08.87E,351,20.583,32.8046
609,2023/7/21,10:08,39-33.72N,142-08.81E,351,20.613,32.79
610,2023/7/21,10:09,39-34.03N,142-08.75E,351,20.613,32.7927
611,2023/7/21,10:10,39-34.32N,142-08.70E,351,20.549,32.7862
612,2023/7/21,10:11,39-34.62N,142-08.64E,350,20.47,32.7869
613,2023/7/21,10:12,39-34.91N,142-08.58E,351,20.526,32.8
614,2023/7/21,10:13,39-35.21N,142-08.53E,351,20.543,32.7843
615,2023/7/21,10:14,39-35.56N,142-08.46E,351,20.544,32.7932
616,2023/7/21,10:15,39-35.85N,142-08.40E,351,20.587,32.7935
617,2023/7/21,10:16,39-36.15N,142-08.34E,351,20.556,32.7893
618,2023/7/21,10:17,39-36.47N,142-08.28E,351,20.567,32.7858
619,2023/7/21,10:18,39-36.76N,142-08.23E,351,20.554,32.7819
620,2023/7/21,10:19,39-37.07N,142-08.17E,351,20.531,32.7869
621,2023/7/21,10:20,39-37.32N,142-08.12E,352,20.561,32.7882
622,2023/7/21,10:21,39-37.62N,142-08.07E,351,20.604,32.7852
623,2023/7/21,10:22,39-37.94N,142-08.01E,351,20.611,32.7781
624,2023/7/21,10:23,39-38.23N,142-07.95E,349,20.575,32.7778
625,2023/7/21,10:24,39-38.53N,142-07.86E,347,20.51,32.7808
626,2023/7/21,10:25,39-38.85N,142-07.77E,347,20.584,32.7849
627,2023/7/21,10:26,39-39.13N,142-07.69E,347,20.67,32.7836
628,2023/7/21,10:27,39-39.43N,142-07.61E,347,20.789,32.7789
629,2023/7/21,10:28,39-39.75N,142-07.52E,347,20.761,32.7559
630,2023/7/21,10:29,39-40.05N,142-07.44E,347,20.738,32.7703
631,2023/7/21,10:30,39-40.35N,142-07.35E,347,20.669,32.7762
632,2023/7/21,10:31,39-40.65N,142-07.27E,347,20.543,32.7815
633,2023/7/21,10:32,39-40.96N,142-07.19E,348,20.52,32.7944
634,2023/7/21,10:33,39-41.27N,142-07.10E,347,20.56,32.7998
635,2023/7/21,10:34,39-41.57N,142-07.02E,347,20.522,32.7898
636,2023/7/21,10:35,39-41.88N,142-06.93E,347,20.468,32.7983
637,2023/7/21,10:36,39-42.18N,142-06.85E,347,20.444,32.7914
638,2023/7/21,10:37,39-42.51N,142-06.76E,348,20.407,32.8011
639,2023/7/21,10:38,39-42.80N,142-06.68E,347,20.381,32.809
640,2023/7/21,10:39,39-43.16N,142-06.58E,347,20.372,32.8098
641,2023/7/21,10:40,39-43.42N,142-06.51E,347,20.44,32.8091
642,2023/7/21,10:41,39-43.73N,142-06.42E,348,20.509,32.8216
643,2023/7/21,10:42,39-44.05N,142-06.33E,347,20.517,32.8111
644,2023/7/21,10:43,39-44.36N,142-06.25E,348,20.667,32.8073
645,2023/7/21,10:44,39-44.72N,142-06.15E,347,20.713,32.8079
646,2023/7/21,10:45,39-45.03N,142-06.06E,347,20.86,32.8061
647,2023/7/21,10:46,39-45.34N,142-05.98E,348,20.809,32.8032
648,2023/7/21,10:47,39-45.66N,142-05.90E,347,20.786,32.802
649,2023/7/21,10:48,39-45.97N,142-05.81E,348,20.809,32.7948
650,2023/7/21,10:49,39-46.29N,142-05.73E,348,20.901,32.807
651,2023/7/21,10:50,39-46.60N,142-05.65E,348,20.929,32.8056
652,2023/7/21,10:51,39-46.93N,142-05.56E,348,20.884,32.7985
653,2023/7/21,10:52,39-47.24N,142-05.48E,348,20.811,32.8023
654,2023/7/21,10:53,39-47.56N,142-05.40E,348,20.828,32.8043
655,2023/7/21,10:54,39-47.89N,142-05.32E,348,20.8,32.8065
656,2023/7/21,10:55,39-48.20N,142-05.24E,348,20.777,32.8015
657,2023/7/21,10:56,39-48.52N,142-05.16E,348,20.727,32.8048
658,2023/7/21,10:57,39-48.84N,142-05.08E,348,20.72,32.7984
659,2023/7/21,10:58,39-49.16N,142-05.00E,348,20.766,32.8071
660,2023/7/21,10:59,39-49.47N,142-04.92E,349,21.085,32.8007
661,2023/7/21,11:00,39-49.76N,142-04.85E,349,21.307,32.7967
662,2023/7/21,11:01,39-50.07N,142-04.77E,349,21.416,32.7859
663,2023/7/21,11:02,39-50.40N,142-04.69E,348,21.431,32.7883
664,2023/7/21,11:03,39-50.73N,142-04.60E,348,21.406,32.7913
665,2023/7/21,11:04,39-51.05N,142-04.53E,349,21.463,32.7928
666,2023/7/21,11:05,39-51.36N,142-04.45E,348,21.343,32.797
667,2023/7/21,11:06,39-51.69N,142-04.36E,348,21.178,32.7842
668,2023/7/21,11:07,39-52.01N,142-04.28E,348,20.963,32.7905
669,2023/7/21,11:08,39-52.33N,142-04.19E,348,20.987,32.8054
670,2023/7/21,11:09,39-52.68N,142-04.11E,348,21.169,32.7976
671,2023/7/21,11:10,39-53.03N,142-04.02E,348,21.283,32.7891
672,2023/7/21,11:11,39-53.37N,142-03.93E,348,21.265,32.7835
673,2023/7/21,11:12,39-53.68N,142-03.85E,349,21.296,32.7828
674,2023/7/21,11:13,39-53.95N,142-03.79E,349,21.388,32.7845
675,2023/7/21,11:14,39-54.29N,142-03.70E,349,21.372,32.7789
676,2023/7/21,11:15,39-54.60N,142-03.63E,348,21.309,32.7828
677,2023/7/21,11:16,39-54.93N,142-03.54E,349,21.227,32.7802
678,2023/7/21,11:17,39-55.26N,142-03.46E,348,21.172,32.7682
679,2023/7/21,11:18,39-55.58N,142-03.37E,348,21.09,32.7549
680,2023/7/21,11:19,39-55.91N,142-03.29E,348,20.896,32.7334
681,2023/7/21,11:20,39-56.23N,142-03.20E,348,20.769,32.7147
682,2023/7/21,11:21,39-56.55N,142-03.12E,348,20.728,32.6764
683,2023/7/21,11:22,39-56.88N,142-03.03E,348,20.668,32.6212
684,2023/7/21,11:23,39-57.22N,142-02.94E,347,20.67,32.5828
685,2023/7/21,11:24,39-57.53N,142-02.85E,348,20.621,32.5571
686,2023/7/21,11:25,39-57.85N,142-02.76E,348,20.557,32.5565
687,2023/7/21,11:26,39-58.19N,142-02.65E,344,20.622,32.5546
688,2023/7/21,11:27,39-58.50N,142-02.54E,346,20.457,32.5616
689,2023/7/21,11:28,39-58.81N,142-02.44E,345,19.987,32.5493
690,2023/7/21,11:29,39-59.14N,142-02.33E,345,20.292,32.68
691,2023/7/21,11:30,39-59.46N,142-02.22E,345,20.409,32.7161
692,2023/7/21,11:31,39-59.78N,142-02.11E,345,20.171,32.6586
693,2023/7/21,11:32,40-00.11N,142-02.01E,345,19.709,32.6865
694,2023/7/21,11:33,40-00.42N,142-01.90E,345,19.912,32.7581
695,2023/7/21,11:34,40-00.74N,142-01.79E,345,20.098,32.7614
696,2023/7/21,11:35,40-01.06N,142-01.69E,345,20.255,32.7275
697,2023/7/21,11:36,40-01.37N,142-01.58E,345,20.156,32.6803
698,2023/7/21,11:37,40-01.70N,142-01.47E,344,20.142,32.6622
699,2023/7/21,11:38,40-02.00N,142-01.36E,345,19.922,32.6631
700,2023/7/21,11:39,40-02.32N,142-01.26E,345,20.083,32.6797
701,2023/7/21,11:40,40-02.63N,142-01.16E,346,20.101,32.6674
702,2023/7/21,11:41,40-02.95N,142-01.05E,345,20.237,32.6579
703,2023/7/21,11:42,40-03.27N,142-00.95E,345,20.343,32.6502
704,2023/7/21,11:43,40-03.57N,142-00.85E,346,20.311,32.6433
705,2023/7/21,11:44,40-03.89N,142-00.74E,345,20.229,32.6389
706,2023/7/21,11:45,40-04.21N,142-00.64E,345,20.162,32.6372
707,2023/7/21,11:46,40-04.51N,142-00.54E,345,20.214,32.6601
708,2023/7/21,11:47,40-04.83N,142-00.43E,346,20.287,32.6633
709,2023/7/21,11:48,40-05.14N,142-00.33E,345,20.362,32.6629
710,2023/7/21,11:49,40-05.49N,142-00.22E,345,20.448,32.6456
711,2023/7/21,11:50,40-05.78N,142-00.12E,345,20.55,32.6428
712,2023/7/21,11:51,40-06.07N,142-00.03E,345,20.623,32.6127
713,2023/7/21,11:52,40-06.39N,141-59.93E,345,20.718,32.5901
714,2023/7/21,11:53,40-06.70N,141-59.82E,344,20.914,32.5915
715,2023/7/21,11:54,40-07.01N,141-59.71E,344,21.022,32.6188
716,2023/7/21,11:55,40-07.33N,141-59.60E,345,21.089,32.6639
717,2023/7/21,11:56,40-07.65N,141-59.49E,344,21.057,32.6681
718,2023/7/21,11:57,40-07.97N,141-59.38E,344,21.101,32.6741
719,2023/7/21,11:58,40-08.28N,141-59.27E,344,21.138,32.6809
720,2023/7/21,11:59,40-08.60N,141-59.15E,344,21.2,32.6887
721,2023/7/21,12:00,40-08.92N,141-59.04E,344,21.181,32.6859
722,2023/7/21,12:01,40-09.24N,141-58.92E,344,21.147,32.6677
723,2023/7/21,12:02,40-09.56N,141-58.81E,344,21.235,32.6807
724,2023/7/21,12:03,40-09.87N,141-58.69E,343,21.082,32.6801
725,2023/7/21,12:04,40-10.19N,141-58.57E,343,21.096,32.6946
726,2023/7/21,12:05,40-10.50N,141-58.46E,344,20.891,32.7031
727,2023/7/21,12:06,40-10.80N,141-58.37E,347,21.11,32.7373
728,2023/7/21,12:07,40-11.12N,141-58.27E,347,20.982,32.7422
729,2023/7/21,12:08,40-11.43N,141-58.18E,346,20.974,32.7462
730,2023/7/21,12:09,40-11.75N,141-58.08E,346,21.004,32.7632
731,2023/7/21,12:10,40-12.07N,141-57.98E,346,21.022,32.7693
732,2023/7/21,12:11,40-12.37N,141-57.90E,347,21.082,32.7691
733,2023/7/21,12:12,40-12.70N,141-57.80E,347,21.148,32.7718
734,2023/7/21,12:13,40-13.01N,141-57.71E,347,21.161,32.7551
735,2023/7/21,12:14,40-13.33N,141-57.62E,347,21.25,32.7626
736,2023/7/21,12:15,40-13.66N,141-57.52E,347,21.276,32.7626
737,2023/7/21,12:16,40-13.96N,141-57.43E,347,21.275,32.7564
738,2023/7/21,12:17,40-14.29N,141-57.34E,347,21.301,32.7633
739,2023/7/21,12:18,40-14.60N,141-57.25E,347,21.321,32.7651
740,2023/7/21,12:19,40-14.92N,141-57.17E,347,21.301,32.7726
741,2023/7/21,12:20,40-15.25N,141-57.08E,348,21.326,32.7719
742,2023/7/21,12:21,40-15.56N,141-56.99E,348,21.37,32.7752
743,2023/7/21,12:22,40-15.88N,141-56.91E,348,21.312,32.7772
744,2023/7/21,12:23,40-16.19N,141-56.82E,348,21.27,32.7775
745,2023/7/21,12:24,40-16.51N,141-56.74E,348,21.268,32.7911
746,2023/7/21,12:25,40-16.84N,141-56.65E,348,21.239,32.7933
747,2023/7/21,12:26,40-17.15N,141-56.57E,348,21.172,32.7957
748,2023/7/21,12:27,40-17.47N,141-56.48E,348,21.185,32.8047
749,2023/7/21,12:28,40-17.80N,141-56.40E,349,21.217,32.8123
750,2023/7/21,12:29,40-18.10N,141-56.31E,348,21.206,32.8156
751,2023/7/21,12:30,40-18.43N,141-56.23E,348,21.057,32.8155
