Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
475,2023/9/3,7:54,39-04.55N,141-57.59E,14,23.913,
476,2023/9/3,7:55,39-04.81N,141-57.68E,14,23.938,
477,2023/9/3,7:56,39-05.06N,141-57.77E,14,24.014,
478,2023/9/3,7:57,39-05.33N,141-57.87E,15,24.015,
479,2023/9/3,7:58,39-05.58N,141-57.95E,14,24.173,
480,2023/9/3,7:59,39-05.85N,141-58.04E,15,24.221,
481,2023/9/3,8:00,39-06.10N,141-58.13E,14,24.021,
482,2023/9/3,8:01,39-06.37N,141-58.22E,14,24.184,
483,2023/9/3,8:02,39-06.63N,141-58.31E,15,24.203,
484,2023/9/3,8:03,39-06.88N,141-58.40E,15,24.106,
485,2023/9/3,8:04,39-07.15N,141-58.50E,14,24.113,
486,2023/9/3,8:05,39-07.41N,141-58.58E,14,24.042,
487,2023/9/3,8:06,39-07.68N,141-58.68E,14,24.098,
488,2023/9/3,8:07,39-07.93N,141-58.76E,15,24.186,
489,2023/9/3,8:08,39-08.19N,141-58.85E,14,23.881,
490,2023/9/3,8:09,39-08.46N,141-58.94E,14,24.083,
491,2023/9/3,8:10,39-08.72N,141-59.03E,14,24.135,
492,2023/9/3,8:11,39-08.98N,141-59.11E,14,23.94,
493,2023/9/3,8:12,39-09.24N,141-59.19E,13,23.798,
494,2023/9/3,8:13,39-09.49N,141-59.28E,13,23.849,
495,2023/9/3,8:14,39-09.75N,141-59.36E,14,24.038,
496,2023/9/3,8:15,39-10.02N,141-59.45E,14,24.136,
497,2023/9/3,8:16,39-10.28N,141-59.54E,14,24.393,
498,2023/9/3,8:17,39-10.55N,141-59.62E,14,24.692,
499,2023/9/3,8:18,39-10.81N,141-59.71E,14,24.31,
500,2023/9/3,8:19,39-11.07N,141-59.80E,14,24.302,
501,2023/9/3,8:20,39-11.33N,141-59.88E,14,24.323,
502,2023/9/3,8:21,39-11.59N,141-59.97E,14,24.226,
503,2023/9/3,8:22,39-11.86N,142-00.06E,14,24.459,
504,2023/9/3,8:23,39-12.11N,142-00.14E,14,24.604,
505,2023/9/3,8:24,39-12.37N,142-00.23E,15,24.375,
506,2023/9/3,8:25,39-12.64N,142-00.33E,15,23.945,
507,2023/9/3,8:26,39-12.89N,142-00.42E,15,23.644,
508,2023/9/3,8:27,39-13.16N,142-00.51E,14,23.445,
509,2023/9/3,8:28,39-13.41N,142-00.60E,14,23.538,
510,2023/9/3,8:29,39-13.67N,142-00.69E,15,23.555,
511,2023/9/3,8:30,39-13.94N,142-00.78E,15,23.536,
512,2023/9/3,8:31,39-14.19N,142-00.90E,23,24.224,
513,2023/9/3,8:32,39-14.45N,142-01.05E,24,24.635,
514,2023/9/3,8:33,39-14.69N,142-01.19E,24,24.128,
515,2023/9/3,8:34,39-14.94N,142-01.34E,24,24.149,
516,2023/9/3,8:35,39-15.18N,142-01.49E,24,24.249,
517,2023/9/3,8:36,39-15.43N,142-01.63E,24,24.31,
518,2023/9/3,8:37,39-15.70N,142-01.78E,23,24.488,
519,2023/9/3,8:38,39-15.94N,142-01.92E,23,24.561,
520,2023/9/3,8:39,39-16.19N,142-02.06E,24,24.601,
521,2023/9/3,8:40,39-16.45N,142-02.21E,24,24.633,
522,2023/9/3,8:41,39-16.70N,142-02.36E,23,24.58,
523,2023/9/3,8:42,39-16.95N,142-02.50E,23,24.655,
524,2023/9/3,8:43,39-17.20N,142-02.64E,24,24.611,
525,2023/9/3,8:44,39-17.45N,142-02.78E,23,24.581,
526,2023/9/3,8:45,39-17.70N,142-02.93E,24,24.4,
527,2023/9/3,8:46,39-17.96N,142-03.07E,24,24.32,
528,2023/9/3,8:47,39-18.21N,142-03.21E,23,24.352,
529,2023/9/3,8:48,39-18.46N,142-03.36E,24,24.416,
530,2023/9/3,8:49,39-18.71N,142-03.50E,24,24.488,
531,2023/9/3,8:50,39-18.97N,142-03.65E,24,24.596,
532,2023/9/3,8:51,39-19.23N,142-03.80E,23,24.652,
533,2023/9/3,8:52,39-19.48N,142-03.95E,24,24.703,
534,2023/9/3,8:53,39-19.73N,142-04.09E,24,24.789,
535,2023/9/3,8:54,39-19.98N,142-04.24E,24,24.79,
536,2023/9/3,8:55,39-20.24N,142-04.39E,24,24.754,
537,2023/9/3,8:56,39-20.49N,142-04.54E,24,24.789,
538,2023/9/3,8:57,39-20.75N,142-04.68E,21,24.712,
539,2023/9/3,8:58,39-21.00N,142-04.76E,10,24.785,
540,2023/9/3,8:59,39-21.27N,142-04.83E,10,24.95,
541,2023/9/3,9:00,39-21.54N,142-04.88E,9,25.034,
542,2023/9/3,9:01,39-21.81N,142-04.95E,9,24.94,
543,2023/9/3,9:02,39-22.09N,142-05.01E,10,24.884,
544,2023/9/3,9:03,39-22.35N,142-05.07E,10,24.766,
545,2023/9/3,9:04,39-22.63N,142-05.14E,10,24.788,
546,2023/9/3,9:05,39-22.90N,142-05.20E,11,24.873,
547,2023/9/3,9:06,39-23.17N,142-05.27E,11,24.668,
548,2023/9/3,9:07,39-23.44N,142-05.34E,11,24.669,
549,2023/9/3,9:08,39-23.71N,142-05.40E,10,24.69,
550,2023/9/3,9:09,39-23.98N,142-05.47E,10,24.625,
551,2023/9/3,9:10,39-24.26N,142-05.54E,11,24.524,
552,2023/9/3,9:11,39-24.53N,142-05.61E,11,24.626,
553,2023/9/3,9:12,39-24.80N,142-05.68E,11,24.915,
554,2023/9/3,9:13,39-25.08N,142-05.75E,11,24.912,
555,2023/9/3,9:14,39-25.34N,142-05.82E,11,24.809,
556,2023/9/3,9:15,39-25.62N,142-05.89E,11,24.656,
557,2023/9/3,9:16,39-25.89N,142-05.96E,11,24.512,
558,2023/9/3,9:17,39-26.16N,142-06.03E,11,24.488,
559,2023/9/3,9:18,39-26.43N,142-06.10E,11,24.468,
560,2023/9/3,9:19,39-26.70N,142-06.17E,11,24.542,
561,2023/9/3,9:20,39-26.98N,142-06.25E,11,24.506,
562,2023/9/3,9:21,39-27.24N,142-06.32E,12,24.473,
563,2023/9/3,9:22,39-27.52N,142-06.40E,12,24.38,
564,2023/9/3,9:23,39-27.80N,142-06.47E,11,24.371,
565,2023/9/3,9:24,39-28.06N,142-06.55E,12,24.514,
566,2023/9/3,9:25,39-28.34N,142-06.62E,12,24.71,
567,2023/9/3,9:26,39-28.61N,142-06.70E,11,24.843,
568,2023/9/3,9:27,39-28.88N,142-06.77E,12,24.885,
569,2023/9/3,9:28,39-29.16N,142-06.85E,11,24.844,
570,2023/9/3,9:29,39-29.42N,142-06.92E,11,24.868,
571,2023/9/3,9:30,39-29.70N,142-06.99E,11,24.849,
572,2023/9/3,9:31,39-29.97N,142-07.07E,12,24.929,
573,2023/9/3,9:32,39-30.25N,142-07.14E,12,24.955,
574,2023/9/3,9:33,39-30.53N,142-07.22E,11,25.061,
575,2023/9/3,9:34,39-30.79N,142-07.29E,11,25.166,
576,2023/9/3,9:35,39-31.07N,142-07.36E,11,25.09,
577,2023/9/3,9:36,39-31.33N,142-07.43E,11,25.094,
578,2023/9/3,9:37,39-31.62N,142-07.51E,12,25.081,
579,2023/9/3,9:38,39-31.88N,142-07.58E,11,25.063,
580,2023/9/3,9:39,39-32.15N,142-07.65E,12,25.079,
581,2023/9/3,9:40,39-32.43N,142-07.73E,12,25.117,
582,2023/9/3,9:41,39-32.70N,142-07.76E,0,25.064,
583,2023/9/3,9:42,39-32.97N,142-07.71E,349,25.181,
584,2023/9/3,9:43,39-33.23N,142-07.66E,350,25.25,
585,2023/9/3,9:44,39-33.51N,142-07.60E,350,25.243,
586,2023/9/3,9:45,39-33.80N,142-07.54E,350,25.262,
587,2023/9/3,9:46,39-34.06N,142-07.48E,350,25.309,
588,2023/9/3,9:47,39-34.35N,142-07.42E,350,25.257,
589,2023/9/3,9:48,39-34.62N,142-07.37E,351,25.069,
590,2023/9/3,9:49,39-34.89N,142-07.31E,350,24.971,
591,2023/9/3,9:50,39-35.18N,142-07.25E,350,25.007,
592,2023/9/3,9:51,39-35.44N,142-07.19E,351,25.055,
593,2023/9/3,9:52,39-35.73N,142-07.14E,351,25.154,
594,2023/9/3,9:53,39-35.99N,142-07.08E,350,25.103,
595,2023/9/3,9:54,39-36.27N,142-07.02E,350,25.124,
596,2023/9/3,9:55,39-36.54N,142-06.97E,350,25.183,
597,2023/9/3,9:56,39-36.81N,142-06.91E,351,25.23,
598,2023/9/3,9:57,39-37.09N,142-06.85E,350,25.233,
599,2023/9/3,9:58,39-37.36N,142-06.80E,351,25.279,
600,2023/9/3,9:59,39-37.63N,142-06.74E,350,25.354,
601,2023/9/3,10:00,39-37.91N,142-06.68E,350,25.368,
602,2023/9/3,10:01,39-38.18N,142-06.62E,349,25.438,
603,2023/9/3,10:02,39-38.46N,142-06.56E,350,25.431,
604,2023/9/3,10:03,39-38.73N,142-06.50E,350,25.406,
605,2023/9/3,10:04,39-39.00N,142-06.44E,349,25.434,
606,2023/9/3,10:05,39-39.28N,142-06.37E,349,25.43,
607,2023/9/3,10:06,39-39.55N,142-06.31E,350,25.416,
608,2023/9/3,10:07,39-39.82N,142-06.25E,349,25.37,
609,2023/9/3,10:08,39-40.09N,142-06.18E,349,25.387,
610,2023/9/3,10:09,39-40.37N,142-06.11E,349,25.443,
611,2023/9/3,10:10,39-40.64N,142-06.04E,348,25.412,
612,2023/9/3,10:11,39-40.90N,142-05.98E,349,25.38,
613,2023/9/3,10:12,39-41.19N,142-05.91E,348,25.436,
614,2023/9/3,10:13,39-41.44N,142-05.84E,348,25.446,
615,2023/9/3,10:14,39-41.71N,142-05.77E,349,25.449,
616,2023/9/3,10:15,39-41.99N,142-05.70E,348,25.487,
617,2023/9/3,10:16,39-42.25N,142-05.63E,347,25.561,
618,2023/9/3,10:17,39-42.52N,142-05.55E,348,24.752,
619,2023/9/3,10:18,39-42.78N,142-05.49E,348,24.306,
620,2023/9/3,10:19,39-43.05N,142-05.42E,348,24.231,
621,2023/9/3,10:20,39-43.31N,142-05.35E,349,24.049,
622,2023/9/3,10:21,39-43.58N,142-05.28E,349,24.013,
623,2023/9/3,10:22,39-43.84N,142-05.21E,349,24.133,
624,2023/9/3,10:23,39-44.10N,142-05.15E,349,24.048,
625,2023/9/3,10:24,39-44.36N,142-05.09E,350,24.089,
626,2023/9/3,10:25,39-44.63N,142-05.03E,350,24.154,
627,2023/9/3,10:26,39-44.90N,142-04.97E,349,24.189,
628,2023/9/3,10:27,39-45.15N,142-04.91E,350,24.249,
629,2023/9/3,10:28,39-45.41N,142-04.86E,351,24.364,
630,2023/9/3,10:29,39-45.67N,142-04.80E,350,24.422,
631,2023/9/3,10:30,39-45.94N,142-04.75E,350,24.523,
632,2023/9/3,10:31,39-46.20N,142-04.69E,350,24.508,
633,2023/9/3,10:32,39-46.46N,142-04.63E,351,24.476,
634,2023/9/3,10:33,39-46.73N,142-04.58E,351,24.508,
635,2023/9/3,10:34,39-46.99N,142-04.53E,351,24.518,
636,2023/9/3,10:35,39-47.26N,142-04.47E,351,24.506,
637,2023/9/3,10:36,39-47.52N,142-04.43E,351,24.561,
638,2023/9/3,10:37,39-47.79N,142-04.38E,351,24.737,
639,2023/9/3,10:38,39-48.05N,142-04.33E,351,24.744,
640,2023/9/3,10:39,39-48.31N,142-04.28E,352,24.783,
641,2023/9/3,10:40,39-48.58N,142-04.24E,352,24.791,
642,2023/9/3,10:41,39-48.83N,142-04.19E,352,24.78,
643,2023/9/3,10:42,39-49.10N,142-04.14E,352,24.877,
644,2023/9/3,10:43,39-49.40N,142-04.09E,353,24.891,
645,2023/9/3,10:44,39-49.67N,142-04.05E,353,24.966,
646,2023/9/3,10:45,39-49.94N,142-04.00E,353,25.048,
647,2023/9/3,10:46,39-50.20N,142-03.96E,352,25.137,
648,2023/9/3,10:47,39-50.46N,142-03.91E,352,25.185,
649,2023/9/3,10:48,39-50.73N,142-03.86E,352,25.335,
650,2023/9/3,10:49,39-50.96N,142-03.82E,351,25.454,
651,2023/9/3,10:50,39-51.21N,142-03.77E,352,25.508,
652,2023/9/3,10:51,39-51.47N,142-03.72E,351,25.567,
653,2023/9/3,10:52,39-51.74N,142-03.67E,352,25.613,
654,2023/9/3,10:53,39-52.01N,142-03.62E,351,25.707,
655,2023/9/3,10:54,39-52.27N,142-03.57E,351,25.758,
656,2023/9/3,10:55,39-52.53N,142-03.53E,351,25.76,
657,2023/9/3,10:56,39-52.79N,142-03.48E,351,25.693,
658,2023/9/3,10:57,39-53.06N,142-03.42E,351,25.753,
659,2023/9/3,10:58,39-53.32N,142-03.37E,348,25.824,
660,2023/9/3,10:59,39-53.58N,142-03.29E,347,25.661,
661,2023/9/3,11:00,39-53.85N,142-03.22E,348,25.515,
662,2023/9/3,11:01,39-54.11N,142-03.15E,348,25.436,
663,2023/9/3,11:02,39-54.37N,142-03.08E,348,25.485,
664,2023/9/3,11:03,39-54.65N,142-03.00E,348,25.559,
665,2023/9/3,11:04,39-54.90N,142-02.93E,348,25.704,
666,2023/9/3,11:05,39-55.17N,142-02.85E,347,25.607,
667,2023/9/3,11:06,39-55.43N,142-02.78E,347,25.582,
668,2023/9/3,11:07,39-55.70N,142-02.70E,347,25.48,
669,2023/9/3,11:08,39-55.97N,142-02.62E,347,25.453,
670,2023/9/3,11:09,39-56.23N,142-02.55E,347,25.312,
671,2023/9/3,11:10,39-56.50N,142-02.47E,347,25.244,
672,2023/9/3,11:11,39-56.76N,142-02.40E,347,25.204,
673,2023/9/3,11:12,39-57.03N,142-02.32E,347,25.19,
674,2023/9/3,11:13,39-57.30N,142-02.24E,347,25.22,
675,2023/9/3,11:14,39-57.56N,142-02.16E,347,25.35,
676,2023/9/3,11:15,39-57.84N,142-02.08E,347,25.382,
677,2023/9/3,11:16,39-58.10N,142-02.01E,347,25.416,
678,2023/9/3,11:17,39-58.36N,142-01.93E,347,25.359,
679,2023/9/3,11:18,39-58.63N,142-01.85E,347,25.321,
680,2023/9/3,11:19,39-58.90N,142-01.78E,347,25.433,
681,2023/9/3,11:20,39-59.17N,142-01.70E,347,25.446,
682,2023/9/3,11:21,39-59.46N,142-01.61E,347,25.419,
683,2023/9/3,11:22,39-59.70N,142-01.55E,347,25.394,
684,2023/9/3,11:23,39-59.98N,142-01.46E,346,25.406,
685,2023/9/3,11:24,40-00.25N,142-01.37E,345,25.312,
686,2023/9/3,11:25,40-00.54N,142-01.27E,345,25.235,
687,2023/9/3,11:26,40-00.78N,142-01.19E,345,25.258,
688,2023/9/3,11:27,40-01.04N,142-01.10E,345,25.129,
689,2023/9/3,11:28,40-01.31N,142-01.01E,344,25.076,
690,2023/9/3,11:29,40-01.58N,142-00.91E,344,25.241,
691,2023/9/3,11:30,40-01.85N,142-00.82E,345,25.213,
692,2023/9/3,11:31,40-02.11N,142-00.73E,345,25.179,
693,2023/9/3,11:32,40-02.38N,142-00.63E,344,25.109,
694,2023/9/3,11:33,40-02.66N,142-00.53E,343,25.168,
695,2023/9/3,11:34,40-02.92N,142-00.43E,345,25.216,
696,2023/9/3,11:35,40-03.21N,142-00.34E,345,25.266,
697,2023/9/3,11:36,40-03.47N,142-00.25E,344,25.324,
698,2023/9/3,11:37,40-03.74N,142-00.15E,345,25.362,
699,2023/9/3,11:38,40-04.01N,142-00.06E,345,25.318,
700,2023/9/3,11:39,40-04.28N,141-59.96E,345,25.095,
701,2023/9/3,11:40,40-04.56N,141-59.87E,345,25.045,
702,2023/9/3,11:41,40-04.82N,141-59.78E,345,25.02,
703,2023/9/3,11:42,40-05.09N,141-59.68E,344,25.304,
704,2023/9/3,11:43,40-05.37N,141-59.58E,344,25.369,
705,2023/9/3,11:44,40-05.65N,141-59.48E,345,25.414,
706,2023/9/3,11:45,40-05.92N,141-59.39E,344,25.446,
707,2023/9/3,11:46,40-06.18N,141-59.30E,345,25.413,
708,2023/9/3,11:47,40-06.46N,141-59.20E,345,25.337,
709,2023/9/3,11:48,40-06.74N,141-59.10E,344,25.284,
710,2023/9/3,11:49,40-07.01N,141-59.00E,344,25.314,
711,2023/9/3,11:50,40-07.28N,141-58.91E,344,25.36,
712,2023/9/3,11:51,40-07.55N,141-58.81E,344,25.354,
713,2023/9/3,11:52,40-07.83N,141-58.71E,344,25.384,
714,2023/9/3,11:53,40-08.10N,141-58.62E,344,25.396,
715,2023/9/3,11:54,40-08.38N,141-58.54E,349,25.416,
716,2023/9/3,11:55,40-08.66N,141-58.47E,349,25.406,
717,2023/9/3,11:56,40-08.93N,141-58.41E,349,25.403,
718,2023/9/3,11:57,40-09.21N,141-58.34E,350,25.405,
719,2023/9/3,11:58,40-09.50N,141-58.28E,349,25.407,
720,2023/9/3,11:59,40-09.77N,141-58.21E,349,25.423,
721,2023/9/3,12:00,40-10.06N,141-58.14E,349,25.423,
722,2023/9/3,12:01,40-10.34N,141-58.08E,349,25.449,
723,2023/9/3,12:02,40-10.62N,141-58.01E,349,25.449,
724,2023/9/3,12:03,40-10.91N,141-57.94E,349,25.467,
725,2023/9/3,12:04,40-11.18N,141-57.87E,349,25.49,
726,2023/9/3,12:05,40-11.46N,141-57.81E,349,25.481,
727,2023/9/3,12:06,40-11.75N,141-57.74E,349,25.49,
728,2023/9/3,12:07,40-12.03N,141-57.67E,349,25.511,
729,2023/9/3,12:08,40-12.31N,141-57.60E,349,25.519,
730,2023/9/3,12:09,40-12.60N,141-57.53E,349,25.497,
731,2023/9/3,12:10,40-12.88N,141-57.47E,349,25.493,
732,2023/9/3,12:11,40-13.17N,141-57.40E,347,25.506,
733,2023/9/3,12:12,40-13.43N,141-57.31E,346,25.519,
734,2023/9/3,12:13,40-13.72N,141-57.22E,346,25.549,
735,2023/9/3,12:14,40-13.99N,141-57.13E,346,25.589,
736,2023/9/3,12:15,40-14.28N,141-57.04E,346,25.618,
737,2023/9/3,12:16,40-14.57N,141-56.96E,346,25.651,
738,2023/9/3,12:17,40-14.84N,141-56.87E,346,25.668,
739,2023/9/3,12:18,40-15.12N,141-56.78E,346,25.666,
740,2023/9/3,12:19,40-15.40N,141-56.70E,346,25.692,
741,2023/9/3,12:20,40-15.69N,141-56.61E,346,25.719,
742,2023/9/3,12:21,40-15.97N,141-56.52E,346,25.716,
743,2023/9/3,12:22,40-16.27N,141-56.42E,346,25.695,
744,2023/9/3,12:23,40-16.54N,141-56.34E,346,25.713,
745,2023/9/3,12:24,40-16.81N,141-56.25E,346,25.723,
746,2023/9/3,12:25,40-17.10N,141-56.16E,346,25.72,
747,2023/9/3,12:26,40-17.39N,141-56.07E,346,25.729,
748,2023/9/3,12:27,40-17.66N,141-55.99E,346,25.718,
749,2023/9/3,12:28,40-17.95N,141-55.90E,346,25.768,
750,2023/9/3,12:29,40-18.24N,141-55.81E,346,25.76,
751,2023/9/3,12:30,40-18.52N,141-55.73E,347,25.735,
752,2023/9/3,12:31,40-18.79N,141-55.64E,346,25.676,
753,2023/9/3,12:32,40-19.08N,141-55.55E,346,25.646,
754,2023/9/3,12:33,40-19.36N,141-55.47E,347,25.623,
755,2023/9/3,12:34,40-19.65N,141-55.38E,347,25.594,
756,2023/9/3,12:35,40-19.94N,141-55.29E,347,25.601,
757,2023/9/3,12:36,40-20.21N,141-55.21E,347,25.59,
758,2023/9/3,12:37,40-20.49N,141-55.13E,346,25.53,
759,2023/9/3,12:38,40-20.77N,141-55.03E,346,25.475,
760,2023/9/3,12:39,40-21.05N,141-54.95E,346,25.477,
761,2023/9/3,12:40,40-21.34N,141-54.85E,346,25.481,
762,2023/9/3,12:41,40-21.61N,141-54.77E,346,25.484,
763,2023/9/3,12:42,40-21.89N,141-54.68E,346,25.481,
764,2023/9/3,12:43,40-22.18N,141-54.59E,346,25.491,
765,2023/9/3,12:44,40-22.46N,141-54.50E,346,25.505,
766,2023/9/3,12:45,40-22.75N,141-54.42E,347,25.533,
767,2023/9/3,12:46,40-23.02N,141-54.33E,346,25.547,
768,2023/9/3,12:47,40-23.30N,141-54.25E,346,25.578,
769,2023/9/3,12:48,40-23.59N,141-54.16E,347,25.603,
770,2023/9/3,12:49,40-23.87N,141-54.07E,346,25.626,
771,2023/9/3,12:50,40-24.15N,141-53.99E,346,25.642,
772,2023/9/3,12:51,40-24.42N,141-53.90E,346,25.666,
773,2023/9/3,12:52,40-24.71N,141-53.81E,346,25.665,
774,2023/9/3,12:53,40-24.99N,141-53.72E,346,25.646,
775,2023/9/3,12:54,40-25.27N,141-53.63E,346,25.628,
776,2023/9/3,12:55,40-25.55N,141-53.54E,346,25.628,
777,2023/9/3,12:56,40-25.83N,141-53.45E,346,25.622,
778,2023/9/3,12:57,40-26.11N,141-53.36E,346,25.623,
779,2023/9/3,12:58,40-26.39N,141-53.27E,346,25.638,
780,2023/9/3,12:59,40-26.67N,141-53.18E,346,25.646,
781,2023/9/3,13:00,40-26.95N,141-53.09E,346,25.642,
782,2023/9/3,13:01,40-27.22N,141-53.00E,346,25.642,
783,2023/9/3,13:02,40-27.51N,141-52.91E,347,25.649,
784,2023/9/3,13:03,40-27.79N,141-52.83E,347,25.655,
785,2023/9/3,13:04,40-28.09N,141-52.73E,347,25.666,
786,2023/9/3,13:05,40-28.40N,141-52.64E,347,25.692,
787,2023/9/3,13:06,40-28.67N,141-52.56E,347,25.697,
788,2023/9/3,13:07,40-28.96N,141-52.48E,347,25.707,
789,2023/9/3,13:08,40-29.24N,141-52.40E,347,25.715,
790,2023/9/3,13:09,40-29.50N,141-52.32E,347,25.724,
791,2023/9/3,13:10,40-29.76N,141-52.24E,347,25.715,
792,2023/9/3,13:11,40-30.04N,141-52.16E,347,25.699,
793,2023/9/3,13:12,40-30.36N,141-52.06E,347,25.692,
794,2023/9/3,13:13,40-30.62N,141-51.99E,347,25.673,
795,2023/9/3,13:14,40-30.91N,141-51.91E,347,25.647,
796,2023/9/3,13:15,40-31.19N,141-51.83E,349,25.631,
797,2023/9/3,13:16,40-31.47N,141-51.76E,349,25.622,
798,2023/9/3,13:17,40-31.77N,141-51.69E,349,25.61,
799,2023/9/3,13:18,40-32.05N,141-51.62E,349,25.625,
800,2023/9/3,13:19,40-32.34N,141-51.55E,349,25.651,
801,2023/9/3,13:20,40-32.64N,141-51.48E,349,25.668,
802,2023/9/3,13:21,40-32.92N,141-51.41E,349,25.681,
803,2023/9/3,13:22,40-33.20N,141-51.34E,349,25.714,
804,2023/9/3,13:23,40-33.50N,141-51.27E,349,25.697,
805,2023/9/3,13:24,40-33.78N,141-51.20E,349,25.697,
806,2023/9/3,13:25,40-34.08N,141-51.13E,349,25.696,
807,2023/9/3,13:26,40-34.36N,141-51.07E,350,25.671,
808,2023/9/3,13:27,40-34.65N,141-51.00E,349,25.631,
809,2023/9/3,13:28,40-34.96N,141-50.93E,350,25.592,
810,2023/9/3,13:29,40-35.23N,141-50.86E,350,25.56,
811,2023/9/3,13:30,40-35.53N,141-50.80E,350,25.545,
812,2023/9/3,13:31,40-35.81N,141-50.73E,350,25.523,
813,2023/9/3,13:32,40-36.10N,141-50.67E,350,25.456,
814,2023/9/3,13:33,40-36.39N,141-50.60E,350,25.373,
815,2023/9/3,13:34,40-36.67N,141-50.54E,350,25.363,
816,2023/9/3,13:35,40-36.96N,141-50.47E,350,25.379,
817,2023/9/3,13:36,40-37.25N,141-50.42E,353,25.386,
818,2023/9/3,13:37,40-37.54N,141-50.38E,353,25.396,
819,2023/9/3,13:38,40-37.83N,141-50.34E,353,25.381,
820,2023/9/3,13:39,40-38.12N,141-50.30E,353,25.342,
821,2023/9/3,13:40,40-38.41N,141-50.26E,354,25.335,
822,2023/9/3,13:41,40-38.70N,141-50.22E,353,25.362,
823,2023/9/3,13:42,40-38.99N,141-50.18E,353,25.401,
824,2023/9/3,13:43,40-39.29N,141-50.14E,353,25.293,
825,2023/9/3,13:44,40-39.59N,141-50.09E,353,25.206,
826,2023/9/3,13:45,40-39.87N,141-50.06E,354,25.229,
827,2023/9/3,13:46,40-40.16N,141-50.02E,354,25.263,
828,2023/9/3,13:47,40-40.45N,141-49.98E,354,25.215,
829,2023/9/3,13:48,40-40.75N,141-49.94E,353,25.148,
830,2023/9/3,13:49,40-41.05N,141-49.90E,354,25.14,
831,2023/9/3,13:50,40-41.33N,141-49.86E,353,25.161,
832,2023/9/3,13:51,40-41.62N,141-49.82E,354,25.14,
833,2023/9/3,13:52,40-41.92N,141-49.78E,354,25.077,
834,2023/9/3,13:53,40-42.21N,141-49.74E,353,25.099,
835,2023/9/3,13:54,40-42.50N,141-49.69E,353,25.16,
836,2023/9/3,13:55,40-42.78N,141-49.66E,354,25.18,
837,2023/9/3,13:56,40-43.07N,141-49.62E,354,25.145,
838,2023/9/3,13:57,40-43.36N,141-49.58E,353,25.031,
839,2023/9/3,13:58,40-43.65N,141-49.55E,354,24.691,
840,2023/9/3,13:59,40-43.94N,141-49.51E,354,24.378,
841,2023/9/3,14:00,40-44.22N,141-49.48E,354,24.391,
842,2023/9/3,14:01,40-44.51N,141-49.44E,354,24.41,
843,2023/9/3,14:02,40-44.79N,141-49.41E,354,24.465,
844,2023/9/3,14:03,40-45.08N,141-49.37E,354,24.573,
845,2023/9/3,14:04,40-45.37N,141-49.34E,355,24.56,
846,2023/9/3,14:05,40-45.65N,141-49.31E,354,24.487,
847,2023/9/3,14:06,40-45.94N,141-49.27E,354,24.483,
848,2023/9/3,14:07,40-46.23N,141-49.24E,352,24.424,
849,2023/9/3,14:08,40-46.52N,141-49.18E,350,24.5,
850,2023/9/3,14:09,40-46.80N,141-49.12E,350,24.71,
851,2023/9/3,14:10,40-47.09N,141-49.06E,350,24.916,
852,2023/9/3,14:11,40-47.37N,141-49.00E,351,25.145,
853,2023/9/3,14:12,40-47.66N,141-48.94E,350,25.205,
854,2023/9/3,14:13,40-47.95N,141-48.88E,350,25.285,
855,2023/9/3,14:14,40-48.23N,141-48.82E,350,25.328,
856,2023/9/3,14:15,40-48.52N,141-48.76E,350,25.363,
857,2023/9/3,14:16,40-48.81N,141-48.69E,350,25.294,
858,2023/9/3,14:17,40-49.09N,141-48.63E,350,25.303,
859,2023/9/3,14:18,40-49.38N,141-48.57E,350,25.301,
860,2023/9/3,14:19,40-49.66N,141-48.51E,350,25.291,
861,2023/9/3,14:20,40-49.94N,141-48.43E,345,25.301,
862,2023/9/3,14:21,40-50.22N,141-48.33E,344,25.375,
863,2023/9/3,14:22,40-50.49N,141-48.23E,344,25.372,
864,2023/9/3,14:23,40-50.78N,141-48.12E,343,25.375,
865,2023/9/3,14:24,40-51.04N,141-48.02E,344,25.308,
866,2023/9/3,14:25,40-51.33N,141-47.92E,344,25.292,
867,2023/9/3,14:26,40-51.60N,141-47.81E,343,25.301,
868,2023/9/3,14:27,40-51.88N,141-47.71E,344,25.361,
869,2023/9/3,14:28,40-52.16N,141-47.60E,343,25.348,
870,2023/9/3,14:29,40-52.43N,141-47.50E,343,25.325,
871,2023/9/3,14:30,40-52.71N,141-47.39E,343,25.333,
872,2023/9/3,14:31,40-52.99N,141-47.29E,343,25.316,
873,2023/9/3,14:32,40-53.27N,141-47.18E,343,25.316,
874,2023/9/3,14:33,40-53.56N,141-47.07E,343,25.286,
875,2023/9/3,14:34,40-53.83N,141-46.96E,343,25.303,
876,2023/9/3,14:35,40-54.11N,141-46.85E,343,25.28,
877,2023/9/3,14:36,40-54.39N,141-46.74E,342,25.172,
878,2023/9/3,14:37,40-54.67N,141-46.63E,343,25.109,
879,2023/9/3,14:38,40-54.96N,141-46.52E,343,25.008,
880,2023/9/3,14:39,40-55.23N,141-46.42E,343,24.948,
881,2023/9/3,14:40,40-55.52N,141-46.28E,340,24.855,
882,2023/9/3,14:41,40-55.79N,141-46.16E,341,24.724,
883,2023/9/3,14:42,40-56.05N,141-46.04E,341,24.579,
884,2023/9/3,14:43,40-56.34N,141-45.91E,340,24.549,
