Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
447,2023/12/6,7:26,38-54.46N,141-55.56E,24,19.777,34.3793
448,2023/12/6,7:27,38-54.67N,141-55.69E,24,19.748,34.3825
449,2023/12/6,7:28,38-54.93N,141-55.84E,24,19.724,34.3862
450,2023/12/6,7:29,38-55.19N,141-55.99E,24,19.712,34.389
451,2023/12/6,7:30,38-55.44N,141-56.13E,23,19.677,34.3903
452,2023/12/6,7:31,38-55.70N,141-56.27E,23,19.848,34.3915
453,2023/12/6,7:32,38-55.95N,141-56.42E,24,20.002,34.3967
454,2023/12/6,7:33,38-56.21N,141-56.57E,24,20.103,34.4096
455,2023/12/6,7:34,38-56.46N,141-56.71E,24,20.145,34.4175
456,2023/12/6,7:35,38-56.73N,141-56.86E,24,20.217,34.4251
457,2023/12/6,7:36,38-56.98N,141-57.00E,24,20.293,34.4287
458,2023/12/6,7:37,38-57.24N,141-57.15E,23,20.349,34.4327
459,2023/12/6,7:38,38-57.49N,141-57.29E,23,20.388,34.4398
460,2023/12/6,7:39,38-57.74N,141-57.44E,24,20.424,34.4432
461,2023/12/6,7:40,38-58.00N,141-57.59E,24,20.465,34.4476
462,2023/12/6,7:41,38-58.27N,141-57.74E,23,20.498,34.4446
463,2023/12/6,7:42,38-58.51N,141-57.87E,24,20.526,34.4495
464,2023/12/6,7:43,38-58.77N,141-58.02E,24,20.545,34.4515
465,2023/12/6,7:44,38-59.03N,141-58.17E,24,20.564,34.4517
466,2023/12/6,7:45,38-59.29N,141-58.32E,23,20.59,34.4553
467,2023/12/6,7:46,38-59.56N,141-58.47E,24,20.607,34.4599
468,2023/12/6,7:47,38-59.80N,141-58.61E,22,20.627,34.4624
469,2023/12/6,7:48,39-00.07N,141-58.73E,16,20.638,34.4625
470,2023/12/6,7:49,39-00.34N,141-58.83E,16,20.644,34.4624
471,2023/12/6,7:50,39-00.62N,141-58.93E,16,20.662,34.4582
472,2023/12/6,7:51,39-00.88N,141-59.03E,16,20.685,34.4591
473,2023/12/6,7:52,39-01.16N,141-59.13E,15,20.692,34.4593
474,2023/12/6,7:53,39-01.44N,141-59.23E,15,20.696,34.4587
475,2023/12/6,7:54,39-01.72N,141-59.33E,16,20.694,34.4608
476,2023/12/6,7:55,39-01.99N,141-59.43E,15,20.695,34.4625
477,2023/12/6,7:56,39-02.26N,141-59.53E,15,20.699,34.4637
478,2023/12/6,7:57,39-02.54N,141-59.62E,14,20.712,34.4631
479,2023/12/6,7:58,39-02.82N,141-59.71E,14,20.724,34.4646
480,2023/12/6,7:59,39-03.09N,141-59.80E,14,20.737,34.4654
481,2023/12/6,8:00,39-03.37N,141-59.90E,14,20.746,34.4645
482,2023/12/6,8:01,39-03.65N,141-59.99E,14,20.741,34.4618
483,2023/12/6,8:02,39-03.92N,142-00.08E,14,20.733,34.4632
484,2023/12/6,8:03,39-04.20N,142-00.18E,15,20.726,34.4651
485,2023/12/6,8:04,39-04.48N,142-00.28E,15,20.723,34.463
486,2023/12/6,8:05,39-04.76N,142-00.38E,14,20.712,34.4649
487,2023/12/6,8:06,39-05.03N,142-00.47E,14,20.702,34.4647
488,2023/12/6,8:07,39-05.31N,142-00.57E,15,20.654,34.4617
489,2023/12/6,8:08,39-05.59N,142-00.67E,15,20.645,34.4619
490,2023/12/6,8:09,39-05.87N,142-00.76E,14,20.676,34.458
491,2023/12/6,8:10,39-06.16N,142-00.86E,15,20.68,34.4556
492,2023/12/6,8:11,39-06.44N,142-00.96E,15,20.674,34.4566
493,2023/12/6,8:12,39-06.72N,142-01.06E,14,20.67,34.4576
494,2023/12/6,8:13,39-07.01N,142-01.15E,14,20.651,34.4588
495,2023/12/6,8:14,39-07.28N,142-01.25E,14,20.567,34.4594
496,2023/12/6,8:15,39-07.57N,142-01.34E,14,20.471,34.4599
497,2023/12/6,8:16,39-07.86N,142-01.45E,15,20.382,34.4528
498,2023/12/6,8:17,39-08.13N,142-01.55E,15,20.344,34.4506
499,2023/12/6,8:18,39-08.42N,142-01.65E,15,20.341,34.4463
500,2023/12/6,8:19,39-08.70N,142-01.75E,15,20.364,34.4413
501,2023/12/6,8:20,39-08.98N,142-01.85E,15,20.363,34.4352
502,2023/12/6,8:21,39-09.27N,142-01.95E,15,20.34,34.4374
503,2023/12/6,8:22,39-09.55N,142-02.06E,15,20.307,34.4364
504,2023/12/6,8:23,39-09.85N,142-02.16E,15,20.271,34.4359
505,2023/12/6,8:24,39-10.14N,142-02.27E,15,20.207,34.433
506,2023/12/6,8:25,39-10.42N,142-02.36E,14,20.191,34.4298
507,2023/12/6,8:26,39-10.71N,142-02.46E,15,20.207,34.4254
508,2023/12/6,8:27,39-11.00N,142-02.56E,14,20.233,34.4247
509,2023/12/6,8:28,39-11.29N,142-02.66E,14,20.285,34.4201
510,2023/12/6,8:29,39-11.58N,142-02.76E,15,20.294,34.4241
511,2023/12/6,8:30,39-11.88N,142-02.86E,15,20.289,34.4263
512,2023/12/6,8:31,39-12.17N,142-02.97E,15,20.297,34.4271
513,2023/12/6,8:32,39-12.46N,142-03.07E,14,20.283,34.4281
514,2023/12/6,8:33,39-12.76N,142-03.17E,14,20.249,34.4324
515,2023/12/6,8:34,39-13.05N,142-03.27E,14,20.18,34.4321
516,2023/12/6,8:35,39-13.34N,142-03.37E,13,20.148,34.4301
517,2023/12/6,8:36,39-13.65N,142-03.45E,11,20.134,34.42
518,2023/12/6,8:37,39-13.93N,142-03.53E,12,20.086,34.4221
519,2023/12/6,8:38,39-14.24N,142-03.61E,12,20.136,34.4215
520,2023/12/6,8:39,39-14.53N,142-03.69E,11,20.155,34.4235
521,2023/12/6,8:40,39-14.82N,142-03.77E,11,20.114,34.4207
522,2023/12/6,8:41,39-15.12N,142-03.85E,12,19.959,34.4251
523,2023/12/6,8:42,39-15.41N,142-03.93E,11,19.942,34.4219
524,2023/12/6,8:43,39-15.71N,142-04.01E,11,19.894,34.4164
525,2023/12/6,8:44,39-16.01N,142-04.09E,11,19.929,34.4137
526,2023/12/6,8:45,39-16.29N,142-04.17E,11,19.951,34.4113
527,2023/12/6,8:46,39-16.59N,142-04.25E,12,19.888,34.4117
528,2023/12/6,8:47,39-16.89N,142-04.33E,11,19.816,34.4125
529,2023/12/6,8:48,39-17.18N,142-04.41E,11,19.758,34.409
530,2023/12/6,8:49,39-17.47N,142-04.49E,11,19.703,34.4058
531,2023/12/6,8:50,39-17.76N,142-04.56E,11,19.636,34.4056
532,2023/12/6,8:51,39-18.05N,142-04.64E,11,19.55,34.4022
533,2023/12/6,8:52,39-18.33N,142-04.71E,11,19.514,34.3987
534,2023/12/6,8:53,39-18.62N,142-04.79E,11,19.535,34.3963
535,2023/12/6,8:54,39-18.90N,142-04.87E,11,19.536,34.3907
536,2023/12/6,8:55,39-19.19N,142-04.94E,11,19.57,34.3887
537,2023/12/6,8:56,39-19.48N,142-05.02E,11,19.611,34.3905
538,2023/12/6,8:57,39-19.77N,142-05.10E,11,19.582,34.3959
539,2023/12/6,8:58,39-20.05N,142-05.17E,11,19.592,34.3998
540,2023/12/6,8:59,39-20.33N,142-05.25E,11,19.599,34.4
541,2023/12/6,9:00,39-20.61N,142-05.33E,12,19.68,34.4042
542,2023/12/6,9:01,39-20.89N,142-05.41E,13,19.747,34.4086
543,2023/12/6,9:02,39-21.17N,142-05.51E,14,19.389,34.4148
544,2023/12/6,9:03,39-21.46N,142-05.60E,14,19.215,34.4059
545,2023/12/6,9:04,39-21.72N,142-05.69E,14,19.145,34.3735
546,2023/12/6,9:05,39-22.00N,142-05.79E,14,19.048,34.3601
547,2023/12/6,9:06,39-22.28N,142-05.88E,14,18.936,34.345
548,2023/12/6,9:07,39-22.55N,142-05.97E,14,18.863,34.3386
549,2023/12/6,9:08,39-22.84N,142-06.08E,15,18.769,34.3305
550,2023/12/6,9:09,39-23.10N,142-06.17E,14,18.602,34.3198
551,2023/12/6,9:10,39-23.38N,142-06.26E,14,18.505,34.3033
552,2023/12/6,9:11,39-23.66N,142-06.35E,14,18.398,34.2854
553,2023/12/6,9:12,39-23.94N,142-06.45E,14,18.287,34.2743
554,2023/12/6,9:13,39-24.21N,142-06.54E,14,18.182,34.2651
555,2023/12/6,9:14,39-24.48N,142-06.63E,13,18.019,34.2555
556,2023/12/6,9:15,39-24.76N,142-06.72E,13,17.5,34.2461
557,2023/12/6,9:16,39-25.05N,142-06.81E,13,17.22,34.2144
558,2023/12/6,9:17,39-25.31N,142-06.89E,13,16.996,34.1743
559,2023/12/6,9:18,39-25.58N,142-06.98E,14,16.651,34.1376
560,2023/12/6,9:19,39-25.85N,142-07.07E,13,16.386,34.0973
561,2023/12/6,9:20,39-26.12N,142-07.15E,13,16.052,34.0558
562,2023/12/6,9:21,39-26.39N,142-07.24E,14,15.817,34.0288
563,2023/12/6,9:22,39-26.65N,142-07.33E,14,15.71,33.9905
564,2023/12/6,9:23,39-26.93N,142-07.42E,14,15.655,33.968
565,2023/12/6,9:24,39-27.18N,142-07.51E,14,15.667,33.9555
566,2023/12/6,9:25,39-27.44N,142-07.60E,15,15.618,33.9529
567,2023/12/6,9:26,39-27.71N,142-07.70E,15,15.601,33.9523
568,2023/12/6,9:27,39-27.97N,142-07.79E,16,15.607,33.9532
569,2023/12/6,9:28,39-28.27N,142-07.90E,16,15.612,33.9582
570,2023/12/6,9:29,39-28.53N,142-08.00E,16,15.637,33.9619
571,2023/12/6,9:30,39-28.80N,142-08.10E,15,15.539,33.9617
572,2023/12/6,9:31,39-29.06N,142-08.19E,15,15.203,33.957
573,2023/12/6,9:32,39-29.33N,142-08.29E,15,15.08,33.9319
574,2023/12/6,9:33,39-29.59N,142-08.39E,16,15.048,33.8974
575,2023/12/6,9:34,39-29.84N,142-08.49E,16,15,33.8776
576,2023/12/6,9:35,39-30.11N,142-08.59E,16,14.938,33.8683
577,2023/12/6,9:36,39-30.34N,142-08.68E,16,14.96,33.8502
578,2023/12/6,9:37,39-30.62N,142-08.79E,16,14.922,33.8425
579,2023/12/6,9:38,39-30.89N,142-08.87E,13,14.788,33.8342
580,2023/12/6,9:39,39-31.15N,142-08.92E,7,14.737,33.8194
581,2023/12/6,9:40,39-31.42N,142-08.94E,2,14.642,33.8056
582,2023/12/6,9:41,39-31.70N,142-08.95E,0,14.568,33.78
583,2023/12/6,9:42,39-31.96N,142-08.96E,0,14.12,33.7683
584,2023/12/6,9:43,39-32.23N,142-08.96E,1,13.948,33.7403
585,2023/12/6,9:44,39-32.51N,142-08.98E,2,13.896,33.7023
586,2023/12/6,9:45,39-32.77N,142-08.99E,2,13.869,33.6727
587,2023/12/6,9:46,39-33.04N,142-08.99E,0,13.821,33.661
588,2023/12/6,9:47,39-33.29N,142-08.93E,349,13.785,33.6498
589,2023/12/6,9:48,39-33.54N,142-08.86E,347,13.765,33.6345
590,2023/12/6,9:49,39-33.79N,142-08.79E,348,13.769,33.6195
591,2023/12/6,9:50,39-34.05N,142-08.72E,348,13.766,33.5963
592,2023/12/6,9:51,39-34.31N,142-08.65E,348,13.755,33.5772
593,2023/12/6,9:52,39-34.57N,142-08.58E,347,13.765,33.5656
594,2023/12/6,9:53,39-34.83N,142-08.52E,349,13.773,33.5658
595,2023/12/6,9:54,39-35.09N,142-08.45E,349,13.789,33.5713
596,2023/12/6,9:55,39-35.34N,142-08.38E,348,13.804,33.5775
597,2023/12/6,9:56,39-35.61N,142-08.32E,348,13.79,33.5923
598,2023/12/6,9:57,39-35.86N,142-08.25E,349,13.795,33.6076
599,2023/12/6,9:58,39-36.08N,142-08.20E,348,13.788,33.6092
600,2023/12/6,9:59,39-36.38N,142-08.11E,346,13.683,33.6263
601,2023/12/6,10:00,39-36.63N,142-08.04E,347,13.664,33.6432
602,2023/12/6,10:01,39-36.86N,142-07.98E,348,13.655,33.6931
603,2023/12/6,10:02,39-37.12N,142-07.91E,348,13.657,33.7064
604,2023/12/6,10:03,39-37.38N,142-07.84E,348,13.656,33.7095
605,2023/12/6,10:04,39-37.64N,142-07.77E,347,13.662,33.7185
606,2023/12/6,10:05,39-37.89N,142-07.70E,347,13.67,33.7181
607,2023/12/6,10:06,39-38.15N,142-07.63E,348,13.681,33.7177
608,2023/12/6,10:07,39-38.41N,142-07.57E,349,13.676,33.7202
609,2023/12/6,10:08,39-38.67N,142-07.50E,348,13.653,33.7237
610,2023/12/6,10:09,39-38.93N,142-07.43E,347,13.555,33.7269
611,2023/12/6,10:10,39-39.18N,142-07.35E,345,13.243,33.7305
612,2023/12/6,10:11,39-39.45N,142-07.26E,346,13.13,33.7278
613,2023/12/6,10:12,39-39.73N,142-07.17E,346,13.111,33.7166
614,2023/12/6,10:13,39-39.99N,142-07.09E,346,13.153,33.7132
615,2023/12/6,10:14,39-40.26N,142-07.01E,347,13.176,33.7141
616,2023/12/6,10:15,39-40.52N,142-06.93E,346,13.189,33.7166
617,2023/12/6,10:16,39-40.76N,142-06.85E,345,13.188,33.7197
618,2023/12/6,10:17,39-41.01N,142-06.77E,347,13.219,33.7113
619,2023/12/6,10:18,39-41.29N,142-06.70E,348,13.264,33.7125
620,2023/12/6,10:19,39-41.59N,142-06.63E,349,13.348,33.7158
621,2023/12/6,10:20,39-41.85N,142-06.57E,350,13.378,33.7153
622,2023/12/6,10:21,39-42.09N,142-06.52E,350,13.408,33.7162
623,2023/12/6,10:22,39-42.34N,142-06.46E,350,13.413,33.7166
624,2023/12/6,10:23,39-42.60N,142-06.40E,350,13.415,33.714
625,2023/12/6,10:24,39-42.91N,142-06.33E,349,13.419,33.7127
626,2023/12/6,10:25,39-43.17N,142-06.26E,349,13.427,33.7198
627,2023/12/6,10:26,39-43.43N,142-06.20E,349,13.443,33.726
628,2023/12/6,10:27,39-43.67N,142-06.15E,350,13.448,33.7305
629,2023/12/6,10:28,39-43.97N,142-06.08E,349,13.439,33.7221
630,2023/12/6,10:29,39-44.24N,142-06.02E,349,13.48,33.7262
631,2023/12/6,10:30,39-44.47N,142-05.96E,350,13.514,33.7269
632,2023/12/6,10:31,39-44.72N,142-05.90E,349,13.52,33.7308
633,2023/12/6,10:32,39-44.98N,142-05.84E,349,13.556,33.731
634,2023/12/6,10:33,39-45.24N,142-05.78E,350,13.612,33.7322
635,2023/12/6,10:34,39-45.51N,142-05.71E,349,13.631,33.7289
636,2023/12/6,10:35,39-45.76N,142-05.65E,349,13.642,33.7294
637,2023/12/6,10:36,39-46.03N,142-05.59E,349,13.627,33.7311
638,2023/12/6,10:37,39-46.29N,142-05.53E,349,13.607,33.7347
639,2023/12/6,10:38,39-46.55N,142-05.47E,350,13.562,33.7335
640,2023/12/6,10:39,39-46.84N,142-05.41E,350,13.532,33.7328
641,2023/12/6,10:40,39-47.11N,142-05.34E,349,13.518,33.7337
642,2023/12/6,10:41,39-47.37N,142-05.28E,350,13.527,33.7371
643,2023/12/6,10:42,39-47.63N,142-05.22E,349,13.537,33.7419
644,2023/12/6,10:43,39-47.89N,142-05.16E,350,13.549,33.7423
645,2023/12/6,10:44,39-48.16N,142-05.10E,349,13.546,33.7466
646,2023/12/6,10:45,39-48.42N,142-05.03E,346,13.562,33.7464
647,2023/12/6,10:46,39-48.68N,142-04.94E,345,13.605,33.7402
648,2023/12/6,10:47,39-48.93N,142-04.86E,346,13.579,33.7385
649,2023/12/6,10:48,39-49.18N,142-04.78E,345,13.594,33.7359
650,2023/12/6,10:49,39-49.45N,142-04.69E,345,13.628,33.747
651,2023/12/6,10:50,39-49.70N,142-04.61E,345,13.631,33.7449
652,2023/12/6,10:51,39-49.92N,142-04.53E,345,13.645,33.7443
653,2023/12/6,10:52,39-50.18N,142-04.44E,345,13.673,33.7449
654,2023/12/6,10:53,39-50.46N,142-04.35E,345,13.68,33.7465
655,2023/12/6,10:54,39-50.72N,142-04.26E,345,13.698,33.7459
656,2023/12/6,10:55,39-50.97N,142-04.18E,345,13.708,33.7534
657,2023/12/6,10:56,39-51.23N,142-04.09E,344,13.723,33.7501
658,2023/12/6,10:57,39-51.45N,142-04.02E,345,13.734,33.7525
659,2023/12/6,10:58,39-51.71N,142-03.94E,346,13.739,33.7496
660,2023/12/6,10:59,39-51.97N,142-03.85E,345,13.751,33.7562
661,2023/12/6,11:00,39-52.23N,142-03.77E,345,13.766,33.7637
662,2023/12/6,11:01,39-52.48N,142-03.69E,345,13.771,33.7648
663,2023/12/6,11:02,39-52.74N,142-03.60E,346,13.743,33.7641
664,2023/12/6,11:03,39-53.03N,142-03.51E,345,13.691,33.767
665,2023/12/6,11:04,39-53.30N,142-03.42E,345,13.672,33.7752
666,2023/12/6,11:05,39-53.55N,142-03.33E,345,13.664,33.7815
667,2023/12/6,11:06,39-53.78N,142-03.26E,345,13.676,33.7862
668,2023/12/6,11:07,39-54.03N,142-03.18E,345,13.676,33.7869
669,2023/12/6,11:08,39-54.29N,142-03.09E,345,13.702,33.7792
670,2023/12/6,11:09,39-54.55N,142-03.01E,345,13.722,33.7823
671,2023/12/6,11:10,39-54.81N,142-02.93E,345,13.715,33.7823
672,2023/12/6,11:11,39-55.08N,142-02.84E,345,13.716,33.7835
673,2023/12/6,11:12,39-55.34N,142-02.76E,346,13.718,33.7868
674,2023/12/6,11:13,39-55.59N,142-02.68E,346,13.756,33.786
675,2023/12/6,11:14,39-55.86N,142-02.60E,346,13.752,33.7798
676,2023/12/6,11:15,39-56.12N,142-02.52E,346,13.778,33.7836
677,2023/12/6,11:16,39-56.38N,142-02.44E,346,13.798,33.7852
678,2023/12/6,11:17,39-56.64N,142-02.36E,346,13.803,33.7837
679,2023/12/6,11:18,39-56.90N,142-02.28E,346,13.813,33.787
680,2023/12/6,11:19,39-57.16N,142-02.20E,346,13.821,33.7846
681,2023/12/6,11:20,39-57.42N,142-02.12E,346,13.833,33.783
682,2023/12/6,11:21,39-57.68N,142-02.04E,346,13.846,33.7855
683,2023/12/6,11:22,39-57.94N,142-01.96E,346,13.859,33.7882
684,2023/12/6,11:23,39-58.20N,142-01.88E,346,13.883,33.7875
685,2023/12/6,11:24,39-58.47N,142-01.80E,346,13.901,33.7882
686,2023/12/6,11:25,39-58.74N,142-01.71E,346,13.909,33.7863
687,2023/12/6,11:26,39-59.00N,142-01.64E,346,13.923,33.7858
688,2023/12/6,11:27,39-59.26N,142-01.56E,347,13.931,33.787
689,2023/12/6,11:28,39-59.52N,142-01.48E,346,13.937,33.7902
690,2023/12/6,11:29,39-59.78N,142-01.40E,346,13.947,33.7944
691,2023/12/6,11:30,40-00.05N,142-01.32E,346,13.959,33.7935
692,2023/12/6,11:31,40-00.30N,142-01.24E,347,13.963,33.7933
693,2023/12/6,11:32,40-00.57N,142-01.16E,345,13.982,33.7956
694,2023/12/6,11:33,40-00.83N,142-01.08E,346,13.99,33.8024
695,2023/12/6,11:34,40-01.10N,142-01.00E,346,13.999,33.8071
696,2023/12/6,11:35,40-01.37N,142-00.92E,345,14.01,33.8057
697,2023/12/6,11:36,40-01.63N,142-00.84E,347,14.011,33.8005
698,2023/12/6,11:37,40-01.89N,142-00.76E,346,14.015,33.8004
699,2023/12/6,11:38,40-02.15N,142-00.69E,346,14.028,33.8011
700,2023/12/6,11:39,40-02.42N,142-00.61E,347,14.027,33.807
701,2023/12/6,11:40,40-02.68N,142-00.53E,347,14.029,33.8056
702,2023/12/6,11:41,40-02.95N,142-00.45E,347,14.03,33.8064
703,2023/12/6,11:42,40-03.21N,142-00.37E,346,14,33.8043
704,2023/12/6,11:43,40-03.48N,142-00.29E,346,13.99,33.8026
705,2023/12/6,11:44,40-03.75N,142-00.22E,347,13.995,33.7977
706,2023/12/6,11:45,40-04.02N,142-00.13E,346,14.003,33.7994
707,2023/12/6,11:46,40-04.28N,142-00.06E,347,14.007,33.7994
708,2023/12/6,11:47,40-04.55N,141-59.98E,347,14.018,33.793
709,2023/12/6,11:48,40-04.82N,141-59.90E,346,14.027,33.7937
710,2023/12/6,11:49,40-05.09N,141-59.81E,347,14.021,33.7931
711,2023/12/6,11:50,40-05.35N,141-59.73E,346,14.013,33.7922
712,2023/12/6,11:51,40-05.62N,141-59.65E,346,14.016,33.791
713,2023/12/6,11:52,40-05.90N,141-59.56E,346,14.033,33.7868
714,2023/12/6,11:53,40-06.15N,141-59.49E,346,14.039,33.7898
715,2023/12/6,11:54,40-06.42N,141-59.41E,346,14.052,33.7856
716,2023/12/6,11:55,40-06.69N,141-59.32E,346,14.067,33.7893
717,2023/12/6,11:56,40-06.96N,141-59.24E,346,14.074,33.7965
718,2023/12/6,11:57,40-07.22N,141-59.16E,347,14.087,33.7933
719,2023/12/6,11:58,40-07.50N,141-59.08E,345,14.096,33.7893
720,2023/12/6,11:59,40-07.77N,141-59.00E,347,14.101,33.7912
721,2023/12/6,12:00,40-08.02N,141-58.93E,347,14.104,33.7899
722,2023/12/6,12:01,40-08.29N,141-58.85E,348,14.123,33.7934
723,2023/12/6,12:02,40-08.56N,141-58.78E,348,14.127,33.7985
724,2023/12/6,12:03,40-08.82N,141-58.71E,347,14.135,33.8003
725,2023/12/6,12:04,40-09.09N,141-58.63E,347,14.14,33.7924
726,2023/12/6,12:05,40-09.35N,141-58.56E,347,14.141,33.7942
727,2023/12/6,12:06,40-09.62N,141-58.48E,347,14.146,33.7929
728,2023/12/6,12:07,40-09.89N,141-58.41E,347,14.151,33.7989
729,2023/12/6,12:08,40-10.16N,141-58.33E,347,14.15,33.8031
730,2023/12/6,12:09,40-10.43N,141-58.25E,347,14.143,33.8015
731,2023/12/6,12:10,40-10.68N,141-58.19E,347,14.148,33.8035
732,2023/12/6,12:11,40-10.95N,141-58.11E,347,14.136,33.8026
733,2023/12/6,12:12,40-11.21N,141-58.04E,348,14.126,33.8071
734,2023/12/6,12:13,40-11.47N,141-57.97E,347,14.129,33.8048
735,2023/12/6,12:14,40-11.74N,141-57.90E,347,14.133,33.8086
736,2023/12/6,12:15,40-12.00N,141-57.82E,347,14.131,33.8054
737,2023/12/6,12:16,40-12.26N,141-57.76E,348,14.128,33.8026
738,2023/12/6,12:17,40-12.53N,141-57.68E,347,14.117,33.7983
739,2023/12/6,12:18,40-12.79N,141-57.60E,346,14,33.8001
740,2023/12/6,12:19,40-13.06N,141-57.52E,346,13.921,33.8017
741,2023/12/6,12:20,40-13.32N,141-57.43E,346,13.931,33.8042
742,2023/12/6,12:21,40-13.60N,141-57.35E,347,13.954,33.8024
743,2023/12/6,12:22,40-13.88N,141-57.26E,346,13.979,33.7996
744,2023/12/6,12:23,40-14.15N,141-57.17E,346,13.994,33.7954
745,2023/12/6,12:24,40-14.40N,141-57.10E,346,14.018,33.795
746,2023/12/6,12:25,40-14.70N,141-57.01E,346,14.042,33.7965
747,2023/12/6,12:26,40-14.94N,141-56.93E,346,14.063,33.797
748,2023/12/6,12:27,40-15.21N,141-56.85E,346,14.079,33.7893
749,2023/12/6,12:28,40-15.47N,141-56.76E,346,14.099,33.789
750,2023/12/6,12:29,40-15.76N,141-56.67E,346,14.111,33.7868
751,2023/12/6,12:30,40-16.02N,141-56.59E,346,14.119,33.7874
752,2023/12/6,12:31,40-16.29N,141-56.51E,346,14.125,33.783
753,2023/12/6,12:32,40-16.56N,141-56.43E,346,14.132,33.7819
754,2023/12/6,12:33,40-16.84N,141-56.34E,346,14.146,33.7718
755,2023/12/6,12:34,40-17.10N,141-56.26E,346,14.153,33.7674
756,2023/12/6,12:35,40-17.38N,141-56.18E,346,14.158,33.7619
757,2023/12/6,12:36,40-17.65N,141-56.10E,346,14.169,33.7562
758,2023/12/6,12:37,40-17.94N,141-56.01E,346,14.171,33.7591
759,2023/12/6,12:38,40-18.23N,141-55.92E,346,14.174,33.7508
760,2023/12/6,12:39,40-18.48N,141-55.85E,347,14.181,33.749
761,2023/12/6,12:40,40-18.75N,141-55.77E,347,14.179,33.743
762,2023/12/6,12:41,40-19.02N,141-55.69E,347,14.187,33.7395
763,2023/12/6,12:42,40-19.30N,141-55.61E,346,14.187,33.7395
764,2023/12/6,12:43,40-19.57N,141-55.53E,347,14.19,33.7404
765,2023/12/6,12:44,40-19.85N,141-55.45E,347,14.189,33.7387
766,2023/12/6,12:45,40-20.13N,141-55.37E,347,14.188,33.7363
767,2023/12/6,12:46,40-20.41N,141-55.29E,347,14.184,33.7334
768,2023/12/6,12:47,40-20.68N,141-55.21E,347,14.19,33.7335
769,2023/12/6,12:48,40-21.00N,141-55.12E,347,14.193,33.7339
770,2023/12/6,12:49,40-21.29N,141-55.04E,347,14.191,33.7362
771,2023/12/6,12:50,40-21.56N,141-54.96E,347,14.193,33.737
772,2023/12/6,12:51,40-21.84N,141-54.88E,347,14.194,33.7416
773,2023/12/6,12:52,40-22.09N,141-54.81E,348,14.195,33.7352
774,2023/12/6,12:53,40-22.36N,141-54.74E,348,14.207,33.7381
775,2023/12/6,12:54,40-22.64N,141-54.66E,347,14.203,33.7385
776,2023/12/6,12:55,40-22.92N,141-54.58E,347,14.197,33.7427
777,2023/12/6,12:56,40-23.20N,141-54.50E,348,14.207,33.7447
778,2023/12/6,12:57,40-23.49N,141-54.43E,348,14.204,33.7422
779,2023/12/6,12:58,40-23.76N,141-54.35E,347,14.206,33.7435
780,2023/12/6,12:59,40-24.05N,141-54.27E,348,14.207,33.7455
781,2023/12/6,13:00,40-24.33N,141-54.19E,348,14.2,33.7488
782,2023/12/6,13:01,40-24.62N,141-54.11E,347,14.197,33.7535
783,2023/12/6,13:02,40-24.91N,141-54.03E,347,14.19,33.758
784,2023/12/6,13:03,40-25.19N,141-53.96E,348,14.191,33.7594
785,2023/12/6,13:04,40-25.48N,141-53.88E,348,14.183,33.761
786,2023/12/6,13:05,40-25.78N,141-53.80E,348,14.182,33.7676
787,2023/12/6,13:06,40-26.05N,141-53.73E,348,14.187,33.7727
788,2023/12/6,13:07,40-26.34N,141-53.65E,348,14.183,33.7803
789,2023/12/6,13:08,40-26.63N,141-53.58E,348,14.19,33.7884
790,2023/12/6,13:09,40-26.91N,141-53.50E,347,14.189,33.7867
791,2023/12/6,13:10,40-27.20N,141-53.43E,348,14.185,33.7889
792,2023/12/6,13:11,40-27.49N,141-53.35E,348,14.182,33.7929
793,2023/12/6,13:12,40-27.82N,141-53.26E,348,14.179,33.7983
794,2023/12/6,13:13,40-28.11N,141-53.19E,348,14.176,33.7992
795,2023/12/6,13:14,40-28.42N,141-53.11E,348,14.18,33.8016
796,2023/12/6,13:15,40-28.69N,141-53.03E,348,14.176,33.8055
797,2023/12/6,13:16,40-28.99N,141-52.96E,348,14.175,33.8051
798,2023/12/6,13:17,40-29.29N,141-52.88E,348,14.165,33.806
799,2023/12/6,13:18,40-29.57N,141-52.81E,348,14.162,33.8096
800,2023/12/6,13:19,40-29.87N,141-52.73E,348,14.159,33.8115
801,2023/12/6,13:20,40-30.17N,141-52.65E,348,14.163,33.8108
802,2023/12/6,13:21,40-30.45N,141-52.57E,348,14.155,33.8131
803,2023/12/6,13:22,40-30.75N,141-52.50E,348,14.154,33.8137
804,2023/12/6,13:23,40-31.04N,141-52.42E,347,14.153,33.8135
805,2023/12/6,13:24,40-31.34N,141-52.34E,347,14.156,33.8187
806,2023/12/6,13:25,40-31.64N,141-52.27E,348,14.161,33.8198
807,2023/12/6,13:26,40-31.89N,141-52.20E,348,14.162,33.82
808,2023/12/6,13:27,40-32.19N,141-52.13E,348,14.167,33.8158
809,2023/12/6,13:28,40-32.48N,141-52.05E,348,14.164,33.8164
810,2023/12/6,13:29,40-32.79N,141-51.96E,348,14.162,33.8156
811,2023/12/6,13:30,40-33.12N,141-51.88E,347,14.162,33.8176
812,2023/12/6,13:31,40-33.41N,141-51.80E,347,14.156,33.8156
813,2023/12/6,13:32,40-33.72N,141-51.71E,348,14.159,33.8108
814,2023/12/6,13:33,40-34.02N,141-51.64E,348,14.161,33.812
