Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
175,2023/9/28,2:54,35-56.42N,141-01.22E,184,24.643,33.7015
176,2023/9/28,2:55,35-56.04N,141-01.18E,184,24.645,33.6985
177,2023/9/28,2:56,35-55.65N,141-01.13E,185,24.623,33.6968
178,2023/9/28,2:57,35-55.28N,141-01.09E,185,24.711,33.6982
179,2023/9/28,2:58,35-54.91N,141-01.05E,184,24.771,33.6964
180,2023/9/28,2:59,35-54.52N,141-01.01E,185,24.865,33.7232
181,2023/9/28,3:00,35-54.16N,141-00.97E,184,24.941,33.75
182,2023/9/28,3:01,35-53.78N,141-00.92E,185,24.993,33.7788
183,2023/9/28,3:02,35-53.41N,141-00.88E,185,24.957,33.7897
184,2023/9/28,3:03,35-53.03N,141-00.84E,185,25.01,33.7909
185,2023/9/28,3:04,35-52.66N,141-00.79E,185,25.066,33.7863
186,2023/9/28,3:05,35-52.30N,141-00.75E,185,24.989,33.7795
187,2023/9/28,3:06,35-51.92N,141-00.70E,185,25.022,33.7656
188,2023/9/28,3:07,35-51.55N,141-00.65E,185,25.021,33.7614
189,2023/9/28,3:08,35-51.19N,141-00.61E,185,25.054,33.7696
190,2023/9/28,3:09,35-50.81N,141-00.56E,185,25.136,33.771
191,2023/9/28,3:10,35-50.42N,141-00.50E,186,25.143,33.7686
192,2023/9/28,3:11,35-50.05N,141-00.45E,186,25.129,33.7705
193,2023/9/28,3:12,35-49.73N,141-00.41E,186,25.122,33.7715
194,2023/9/28,3:13,35-49.36N,141-00.35E,187,25.145,33.7673
195,2023/9/28,3:14,35-49.00N,141-00.29E,188,25.117,33.7689
196,2023/9/28,3:15,35-48.64N,141-00.23E,187,25.149,33.7666
197,2023/9/28,3:16,35-48.27N,141-00.16E,188,25.232,33.7683
198,2023/9/28,3:17,35-47.91N,141-00.10E,188,25.259,33.786
199,2023/9/28,3:18,35-47.54N,141-00.03E,187,25.279,33.7945
200,2023/9/28,3:19,35-47.18N,140-59.97E,187,25.394,33.8111
201,2023/9/28,3:20,35-46.81N,140-59.90E,188,25.428,33.8376
202,2023/9/28,3:21,35-46.44N,140-59.84E,188,25.461,33.8616
203,2023/9/28,3:22,35-46.09N,140-59.78E,188,25.475,33.8785
204,2023/9/28,3:23,35-45.72N,140-59.71E,188,25.462,33.8846
205,2023/9/28,3:24,35-45.36N,140-59.64E,188,25.474,33.8813
206,2023/9/28,3:25,35-44.99N,140-59.57E,188,25.487,33.8796
207,2023/9/28,3:26,35-44.62N,140-59.50E,188,25.425,33.8816
208,2023/9/28,3:27,35-44.26N,140-59.44E,187,25.396,33.8693
209,2023/9/28,3:28,35-43.89N,140-59.38E,188,25.331,33.8237
210,2023/9/28,3:29,35-43.53N,140-59.30E,189,25.259,33.7637
211,2023/9/28,3:30,35-43.17N,140-59.23E,190,25.223,33.6671
212,2023/9/28,3:31,35-42.80N,140-59.14E,190,25.082,33.5229
213,2023/9/28,3:32,35-42.43N,140-59.06E,189,25.1,33.4338
214,2023/9/28,3:33,35-42.05N,140-58.98E,189,25.171,33.4259
215,2023/9/28,3:34,35-41.71N,140-58.91E,189,25.131,33.4478
216,2023/9/28,3:35,35-41.35N,140-58.83E,190,25.167,33.5341
217,2023/9/28,3:36,35-40.97N,140-58.75E,190,25.276,33.5932
218,2023/9/28,3:37,35-40.63N,140-58.66E,191,25.32,33.6426
219,2023/9/28,3:38,35-40.26N,140-58.56E,193,25.349,33.6776
220,2023/9/28,3:39,35-39.92N,140-58.45E,194,25.311,33.7135
221,2023/9/28,3:40,35-39.57N,140-58.31E,200,25.407,33.7303
222,2023/9/28,3:41,35-39.24N,140-58.13E,206,25.417,33.7339
223,2023/9/28,3:42,35-38.93N,140-57.91E,211,25.405,33.7416
224,2023/9/28,3:43,35-38.62N,140-57.66E,214,25.406,33.7513
225,2023/9/28,3:44,35-38.33N,140-57.41E,214,25.372,33.7505
226,2023/9/28,3:45,35-38.02N,140-57.15E,214,25.337,33.7447
227,2023/9/28,3:46,35-37.73N,140-56.90E,214,25.253,33.7376
228,2023/9/28,3:47,35-37.44N,140-56.65E,215,25.339,33.7392
229,2023/9/28,3:48,35-37.13N,140-56.38E,215,25.404,33.739
230,2023/9/28,3:49,35-36.84N,140-56.13E,215,25.362,33.7305
231,2023/9/28,3:50,35-36.56N,140-55.89E,214,25.308,33.7225
232,2023/9/28,3:51,35-36.25N,140-55.62E,215,25.199,33.701
233,2023/9/28,3:52,35-35.98N,140-55.38E,215,25.222,33.6909
234,2023/9/28,3:53,35-35.68N,140-55.12E,215,25.24,33.6834
235,2023/9/28,3:54,35-35.38N,140-54.87E,215,25.297,33.6854
236,2023/9/28,3:55,35-35.09N,140-54.62E,215,25.373,33.6905
237,2023/9/28,3:56,35-34.79N,140-54.36E,215,25.386,33.7196
238,2023/9/28,3:57,35-34.51N,140-54.12E,215,25.404,33.7424
239,2023/9/28,3:58,35-34.22N,140-53.84E,219,25.338,33.7601
240,2023/9/28,3:59,35-33.95N,140-53.55E,221,25.303,33.7678
241,2023/9/28,4:00,35-33.70N,140-53.27E,222,25.293,33.7742
242,2023/9/28,4:01,35-33.43N,140-52.98E,221,25.289,33.7731
243,2023/9/28,4:02,35-33.18N,140-52.68E,223,25.302,33.7609
244,2023/9/28,4:03,35-32.92N,140-52.39E,223,25.342,33.7534
245,2023/9/28,4:04,35-32.66N,140-52.08E,223,25.359,33.748
246,2023/9/28,4:05,35-32.41N,140-51.79E,223,25.341,33.7461
247,2023/9/28,4:06,35-32.16N,140-51.49E,224,25.285,33.7399
248,2023/9/28,4:07,35-31.90N,140-51.19E,223,25.321,33.7195
249,2023/9/28,4:08,35-31.66N,140-50.91E,224,25.371,33.714
250,2023/9/28,4:09,35-31.41N,140-50.62E,223,25.422,33.7174
251,2023/9/28,4:10,35-31.17N,140-50.33E,223,25.425,33.7204
252,2023/9/28,4:11,35-30.92N,140-50.05E,223,25.561,33.7257
253,2023/9/28,4:12,35-30.68N,140-49.77E,223,25.676,33.7371
254,2023/9/28,4:13,35-30.43N,140-49.48E,223,25.735,33.7598
255,2023/9/28,4:14,35-30.17N,140-49.19E,222,25.737,33.7757
256,2023/9/28,4:15,35-29.91N,140-48.94E,216,25.607,33.7829
257,2023/9/28,4:16,35-29.62N,140-48.70E,213,25.366,33.7774
258,2023/9/28,4:17,35-29.33N,140-48.47E,213,25.326,33.7613
259,2023/9/28,4:18,35-29.03N,140-48.23E,212,25.405,33.7535
260,2023/9/28,4:19,35-28.74N,140-48.00E,213,25.57,33.7538
261,2023/9/28,4:20,35-28.44N,140-47.76E,213,25.869,33.7593
262,2023/9/28,4:21,35-28.15N,140-47.53E,213,26.178,33.7754
263,2023/9/28,4:22,35-27.85N,140-47.30E,213,26.28,33.8188
264,2023/9/28,4:23,35-27.57N,140-47.07E,213,26.314,33.8666
265,2023/9/28,4:24,35-27.28N,140-46.83E,212,26.353,33.889
266,2023/9/28,4:25,35-26.99N,140-46.61E,213,26.414,33.9013
267,2023/9/28,4:26,35-26.69N,140-46.37E,213,26.407,33.9135
268,2023/9/28,4:27,35-26.40N,140-46.15E,212,26.509,33.9211
269,2023/9/28,4:28,35-26.11N,140-45.92E,212,26.57,33.9299
270,2023/9/28,4:29,35-25.81N,140-45.69E,212,26.529,33.9299
271,2023/9/28,4:30,35-25.52N,140-45.47E,212,26.552,33.9328
272,2023/9/28,4:31,35-25.22N,140-45.24E,212,26.541,33.9354
273,2023/9/28,4:32,35-24.93N,140-45.01E,212,26.303,33.9374
274,2023/9/28,4:33,35-24.63N,140-44.78E,212,25.278,33.9406
275,2023/9/28,4:34,35-24.34N,140-44.54E,213,25.096,33.9145
276,2023/9/28,4:35,35-24.06N,140-44.33E,212,25.167,33.8996
277,2023/9/28,4:36,35-23.75N,140-44.08E,212,25.351,33.9216
278,2023/9/28,4:37,35-23.48N,140-43.88E,212,25.363,33.9502
279,2023/9/28,4:38,35-23.20N,140-43.65E,212,25.289,33.9633
280,2023/9/28,4:39,35-22.91N,140-43.42E,212,25.281,33.9512
281,2023/9/28,4:40,35-22.63N,140-43.20E,212,25.254,33.9474
282,2023/9/28,4:41,35-22.34N,140-42.97E,212,25.226,33.9534
283,2023/9/28,4:42,35-22.07N,140-42.76E,212,25.204,33.9624
284,2023/9/28,4:43,35-21.79N,140-42.54E,213,25.191,33.967
285,2023/9/28,4:44,35-21.51N,140-42.31E,213,25.238,33.9759
286,2023/9/28,4:45,35-21.23N,140-42.09E,213,25.319,33.9755
287,2023/9/28,4:46,35-20.95N,140-41.86E,213,25.344,33.97
288,2023/9/28,4:47,35-20.67N,140-41.64E,213,25.342,33.9618
289,2023/9/28,4:48,35-20.39N,140-41.41E,213,25.288,33.9596
290,2023/9/28,4:49,35-20.10N,140-41.18E,213,25.233,33.9644
291,2023/9/28,4:50,35-19.82N,140-40.96E,213,25.21,33.97
292,2023/9/28,4:51,35-19.53N,140-40.73E,213,25.188,33.9731
293,2023/9/28,4:52,35-19.25N,140-40.50E,213,25.161,33.977
294,2023/9/28,4:53,35-18.97N,140-40.27E,213,25.165,33.9827
295,2023/9/28,4:54,35-18.68N,140-40.04E,213,25.155,33.982
296,2023/9/28,4:55,35-18.41N,140-39.82E,213,25.117,33.9825
297,2023/9/28,4:56,35-18.13N,140-39.59E,213,25.084,33.9839
298,2023/9/28,4:57,35-17.85N,140-39.38E,213,25.008,33.9768
299,2023/9/28,4:58,35-17.57N,140-39.15E,212,24.998,33.9672
300,2023/9/28,4:59,35-17.28N,140-38.92E,212,25.006,33.9534
301,2023/9/28,5:00,35-17.00N,140-38.69E,213,25.007,33.9399
302,2023/9/28,5:01,35-16.72N,140-38.47E,213,24.885,33.9194
303,2023/9/28,5:02,35-16.44N,140-38.25E,213,24.919,33.9131
304,2023/9/28,5:03,35-16.17N,140-38.02E,213,25.541,33.9167
305,2023/9/28,5:04,35-15.89N,140-37.80E,213,25.868,33.9028
306,2023/9/28,5:05,35-15.62N,140-37.58E,213,26.078,33.8756
307,2023/9/28,5:06,35-15.34N,140-37.35E,213,26.276,33.8458
308,2023/9/28,5:07,35-15.07N,140-37.14E,214,26.396,33.8187
309,2023/9/28,5:08,35-14.80N,140-36.91E,214,26.494,33.8017
310,2023/9/28,5:09,35-14.52N,140-36.69E,214,26.484,33.7933
311,2023/9/28,5:10,35-14.26N,140-36.48E,213,26.468,33.7829
312,2023/9/28,5:11,35-13.97N,140-36.25E,213,26.503,33.7767
313,2023/9/28,5:12,35-13.72N,140-36.04E,213,26.564,33.77
314,2023/9/28,5:13,35-13.43N,140-35.82E,212,26.545,33.7565
315,2023/9/28,5:14,35-13.17N,140-35.61E,212,26.7,33.7503
316,2023/9/28,5:15,35-12.91N,140-35.41E,212,26.777,33.7606
317,2023/9/28,5:16,35-12.64N,140-35.19E,213,26.799,33.7723
318,2023/9/28,5:17,35-12.39N,140-34.98E,214,26.826,33.7718
319,2023/9/28,5:18,35-12.12N,140-34.75E,214,26.869,33.7645
320,2023/9/28,5:19,35-11.86N,140-34.54E,214,26.947,33.7639
321,2023/9/28,5:20,35-11.61N,140-34.33E,214,27.021,33.7625
322,2023/9/28,5:21,35-11.33N,140-34.10E,214,27.064,33.7651
323,2023/9/28,5:22,35-11.09N,140-33.89E,214,27.142,33.7707
324,2023/9/28,5:23,35-10.83N,140-33.68E,214,27.217,33.7717
325,2023/9/28,5:24,35-10.57N,140-33.46E,214,27.265,33.7836
326,2023/9/28,5:25,35-10.32N,140-33.25E,214,27.302,33.7935
327,2023/9/28,5:26,35-10.04N,140-33.02E,214,27.356,33.7967
328,2023/9/28,5:27,35-09.80N,140-32.82E,215,27.395,33.794
329,2023/9/28,5:28,35-09.54N,140-32.60E,214,27.438,33.7942
330,2023/9/28,5:29,35-09.29N,140-32.36E,218,27.474,33.7958
331,2023/9/28,5:30,35-09.03N,140-32.10E,220,27.467,33.7948
332,2023/9/28,5:31,35-08.76N,140-31.83E,220,27.454,33.7888
333,2023/9/28,5:32,35-08.53N,140-31.60E,220,27.432,33.7795
334,2023/9/28,5:33,35-08.29N,140-31.35E,220,27.409,33.7737
335,2023/9/28,5:34,35-08.05N,140-31.09E,223,27.43,33.7746
336,2023/9/28,5:35,35-07.84N,140-30.81E,228,27.446,33.7868
337,2023/9/28,5:36,35-07.64N,140-30.51E,231,27.454,33.7994
338,2023/9/28,5:37,35-07.44N,140-30.20E,231,27.456,33.8005
339,2023/9/28,5:38,35-07.24N,140-29.89E,231,27.462,33.8058
340,2023/9/28,5:39,35-07.04N,140-29.58E,232,27.464,33.8016
341,2023/9/28,5:40,35-06.85N,140-29.27E,235,27.465,33.8015
342,2023/9/28,5:41,35-06.68N,140-28.95E,236,27.466,33.8018
343,2023/9/28,5:42,35-06.50N,140-28.64E,236,27.471,33.8092
344,2023/9/28,5:43,35-06.34N,140-28.31E,239,27.481,33.8113
345,2023/9/28,5:44,35-06.16N,140-27.95E,239,27.534,33.8181
346,2023/9/28,5:45,35-06.01N,140-27.63E,239,27.565,33.8276
347,2023/9/28,5:46,35-05.84N,140-27.29E,239,27.587,33.8411
348,2023/9/28,5:47,35-05.68N,140-26.95E,239,27.598,33.8492
349,2023/9/28,5:48,35-05.49N,140-26.55E,240,27.606,33.8596
350,2023/9/28,5:49,35-05.33N,140-26.21E,239,27.599,33.8711
351,2023/9/28,5:50,35-05.16N,140-25.86E,240,27.616,33.8762
352,2023/9/28,5:51,35-05.00N,140-25.52E,241,27.629,33.8811
353,2023/9/28,5:52,35-04.83N,140-25.17E,240,27.642,33.8783
354,2023/9/28,5:53,35-04.67N,140-24.82E,241,27.648,33.8771
355,2023/9/28,5:54,35-04.51N,140-24.48E,241,27.608,33.8722
356,2023/9/28,5:55,35-04.35N,140-24.12E,241,27.54,33.8692
357,2023/9/28,5:56,35-04.21N,140-23.82E,240,27.436,33.8821
358,2023/9/28,5:57,35-04.06N,140-23.48E,240,27.34,33.8763
359,2023/9/28,5:58,35-03.87N,140-23.08E,240,27.3,33.8537
360,2023/9/28,5:59,35-03.71N,140-22.72E,240,27.303,33.8372
361,2023/9/28,6:00,35-03.54N,140-22.36E,240,27.296,33.8204
362,2023/9/28,6:01,35-03.40N,140-22.05E,240,27.272,33.8143
363,2023/9/28,6:02,35-03.23N,140-21.69E,240,27.196,33.8179
364,2023/9/28,6:03,35-03.06N,140-21.32E,240,27.163,33.8132
365,2023/9/28,6:04,35-02.88N,140-20.94E,240,27.31,33.802
366,2023/9/28,6:05,35-02.71N,140-20.59E,239,27.358,33.7994
367,2023/9/28,6:06,35-02.54N,140-20.22E,239,27.465,33.8146
368,2023/9/28,6:07,35-02.37N,140-19.87E,239,27.485,33.8275
369,2023/9/28,6:08,35-02.19N,140-19.50E,240,27.508,33.8237
370,2023/9/28,6:09,35-02.02N,140-19.14E,239,27.528,33.812
371,2023/9/28,6:10,35-01.85N,140-18.78E,239,27.56,33.7993
372,2023/9/28,6:11,35-01.68N,140-18.42E,239,27.567,33.8038
373,2023/9/28,6:12,35-01.50N,140-18.05E,239,27.563,33.8086
374,2023/9/28,6:13,35-01.32N,140-17.68E,239,27.558,33.8104
375,2023/9/28,6:14,35-01.15N,140-17.31E,240,27.567,33.8132
376,2023/9/28,6:15,35-00.98N,140-16.94E,239,27.577,33.8165
377,2023/9/28,6:16,35-00.81N,140-16.58E,239,27.582,33.8206
378,2023/9/28,6:17,35-00.63N,140-16.22E,239,27.583,33.827
379,2023/9/28,6:18,35-00.46N,140-15.85E,239,27.572,33.831
380,2023/9/28,6:19,35-00.28N,140-15.49E,239,27.467,33.8347
381,2023/9/28,6:20,35-00.11N,140-15.12E,239,27.384,33.8266
382,2023/9/28,6:21,34-59.94N,140-14.76E,240,27.346,33.8021
383,2023/9/28,6:22,34-59.76N,140-14.39E,239,27.302,33.7859
384,2023/9/28,6:23,34-59.58N,140-14.02E,239,27.249,33.7783
385,2023/9/28,6:24,34-59.40N,140-13.65E,238,27.182,33.7706
386,2023/9/28,6:25,34-59.22N,140-13.29E,237,27.115,33.7649
387,2023/9/28,6:26,34-59.03N,140-12.92E,237,27.038,33.7554
388,2023/9/28,6:27,34-58.83N,140-12.55E,237,26.959,33.7555
389,2023/9/28,6:28,34-58.64N,140-12.18E,237,26.893,33.7599
390,2023/9/28,6:29,34-58.45N,140-11.82E,237,26.825,33.7689
391,2023/9/28,6:30,34-58.24N,140-11.43E,237,26.844,33.7823
392,2023/9/28,6:31,34-58.06N,140-11.09E,237,26.852,33.7877
393,2023/9/28,6:32,34-57.87N,140-10.72E,237,26.828,33.7976
394,2023/9/28,6:33,34-57.68N,140-10.37E,236,26.612,33.7979
395,2023/9/28,6:34,34-57.49N,140-10.02E,236,26.34,33.8017
396,2023/9/28,6:35,34-57.29N,140-09.65E,236,26.06,33.7957
397,2023/9/28,6:36,34-57.11N,140-09.31E,235,25.767,33.7917
398,2023/9/28,6:37,34-56.92N,140-08.97E,235,25.648,33.7997
399,2023/9/28,6:38,34-56.70N,140-08.60E,235,25.766,33.8101
400,2023/9/28,6:39,34-56.52N,140-08.28E,234,26.001,33.8184
401,2023/9/28,6:40,34-56.32N,140-07.93E,236,26.178,33.8108
402,2023/9/28,6:41,34-56.14N,140-07.58E,237,26.221,33.8096
403,2023/9/28,6:42,34-55.96N,140-07.23E,236,26.242,33.8073
404,2023/9/28,6:43,34-55.77N,140-06.88E,238,26.219,33.7881
405,2023/9/28,6:44,34-55.60N,140-06.54E,238,26.15,33.7798
406,2023/9/28,6:45,34-55.42N,140-06.18E,238,26.024,33.7808
407,2023/9/28,6:46,34-55.24N,140-05.82E,240,25.882,33.7864
408,2023/9/28,6:47,34-55.07N,140-05.46E,239,25.753,33.7981
409,2023/9/28,6:48,34-54.89N,140-05.10E,239,25.651,33.8224
410,2023/9/28,6:49,34-54.72N,140-04.75E,239,25.558,33.8537
411,2023/9/28,6:50,34-54.54N,140-04.39E,239,25.375,33.8794
412,2023/9/28,6:51,34-54.37N,140-04.04E,239,25.371,33.9015
413,2023/9/28,6:52,34-54.20N,140-03.68E,239,25.354,33.9122
414,2023/9/28,6:53,34-54.02N,140-03.32E,239,25.444,33.9088
415,2023/9/28,6:54,34-53.86N,140-02.98E,239,25.429,33.8697
416,2023/9/28,6:55,34-53.69N,140-02.62E,240,25.429,33.8494
417,2023/9/28,6:56,34-53.52N,140-02.27E,240,25.493,33.8404
418,2023/9/28,6:57,34-53.35N,140-01.92E,239,25.602,33.8229
419,2023/9/28,6:58,34-53.18N,140-01.56E,240,25.589,33.8071
420,2023/9/28,6:59,34-53.01N,140-01.21E,239,25.519,33.7982
421,2023/9/28,7:00,34-52.84N,140-00.85E,240,25.513,33.8036
422,2023/9/28,7:01,34-52.68N,140-00.50E,240,25.5,33.7972
423,2023/9/28,7:02,34-52.53N,140-00.12E,247,25.562,33.7972
424,2023/9/28,7:03,34-52.42N,139-59.73E,250,25.498,33.787
425,2023/9/28,7:04,34-52.30N,139-59.35E,250,25.467,33.7845
426,2023/9/28,7:05,34-52.19N,139-58.97E,250,25.329,33.7814
427,2023/9/28,7:06,34-52.08N,139-58.59E,249,25.307,33.795
428,2023/9/28,7:07,34-51.96N,139-58.20E,249,25.404,33.8427
429,2023/9/28,7:08,34-51.86N,139-57.81E,253,25.393,33.8336
430,2023/9/28,7:09,34-51.79N,139-57.42E,259,25.333,33.7758
431,2023/9/28,7:10,34-51.76N,139-57.01E,265,25.25,33.7598
432,2023/9/28,7:11,34-51.73N,139-56.61E,266,25.323,33.777
433,2023/9/28,7:12,34-51.71N,139-56.20E,265,25.419,33.724
434,2023/9/28,7:13,34-51.69N,139-55.78E,266,25.29,33.6878
435,2023/9/28,7:14,34-51.67N,139-55.39E,267,25.093,33.7046
436,2023/9/28,7:15,34-51.66N,139-54.98E,267,24.892,33.7384
437,2023/9/28,7:16,34-51.64N,139-54.57E,267,25.128,33.7717
438,2023/9/28,7:17,34-51.62N,139-54.18E,267,25.287,33.7647
439,2023/9/28,7:18,34-51.60N,139-53.74E,267,25.57,33.7431
440,2023/9/28,7:19,34-51.59N,139-53.36E,267,25.931,33.7339
441,2023/9/28,7:20,34-51.58N,139-52.94E,270,26.154,33.6991
442,2023/9/28,7:21,34-51.59N,139-52.52E,271,26.242,33.6694
443,2023/9/28,7:22,34-51.60N,139-52.10E,271,26.249,33.6733
444,2023/9/28,7:23,34-51.61N,139-51.66E,271,26.181,33.6668
445,2023/9/28,7:24,34-51.61N,139-51.24E,270,25.792,33.6256
446,2023/9/28,7:25,34-51.62N,139-50.81E,270,25.889,33.5202
447,2023/9/28,7:26,34-51.62N,139-50.36E,270,26.238,33.4102
448,2023/9/28,7:27,34-51.63N,139-49.95E,270,26.312,33.5357
449,2023/9/28,7:28,34-51.62N,139-49.51E,268,26.285,33.6052
450,2023/9/28,7:29,34-51.62N,139-49.09E,270,26.206,33.6539
451,2023/9/28,7:30,34-51.64N,139-48.68E,274,26.752,33.6539
452,2023/9/28,7:31,34-51.67N,139-48.26E,274,27.034,33.6866
453,2023/9/28,7:32,34-51.71N,139-47.88E,278,27.109,33.7276
454,2023/9/28,7:33,34-51.86N,139-47.53E,308,27.488,33.7578
455,2023/9/28,7:34,34-52.03N,139-47.25E,304,27.579,33.7873
456,2023/9/28,7:35,34-52.19N,139-46.94E,301,27.581,33.8063
457,2023/9/28,7:36,34-52.36N,139-46.63E,302,27.603,33.82
458,2023/9/28,7:37,34-52.52N,139-46.32E,303,27.607,33.828
459,2023/9/28,7:38,34-52.70N,139-46.01E,305,27.525,33.8345
460,2023/9/28,7:39,34-52.88N,139-45.71E,307,27.465,33.8379
461,2023/9/28,7:40,34-53.06N,139-45.42E,307,27.472,33.8222
462,2023/9/28,7:41,34-53.31N,139-45.18E,331,27.49,33.8086
463,2023/9/28,7:42,34-53.60N,139-45.03E,336,27.477,33.8054
464,2023/9/28,7:43,34-53.90N,139-44.86E,335,27.405,33.8079
465,2023/9/28,7:44,34-54.19N,139-44.69E,331,27.369,33.7877
466,2023/9/28,7:45,34-54.48N,139-44.49E,329,27.351,33.774
467,2023/9/28,7:46,34-54.78N,139-44.27E,329,27.312,33.7659
468,2023/9/28,7:47,34-55.05N,139-44.09E,331,27.242,33.7608
469,2023/9/28,7:48,34-55.35N,139-43.90E,332,27.167,33.7474
470,2023/9/28,7:49,34-55.64N,139-43.72E,333,27.096,33.7248
471,2023/9/28,7:50,34-55.94N,139-43.54E,333,27.053,33.7092
472,2023/9/28,7:51,34-56.26N,139-43.35E,334,27.012,33.6811
473,2023/9/28,7:52,34-56.55N,139-43.17E,334,26.986,33.6641
474,2023/9/28,7:53,34-56.86N,139-42.99E,333,26.983,33.6662
475,2023/9/28,7:54,34-57.16N,139-42.81E,333,26.992,33.6678
476,2023/9/28,7:55,34-57.48N,139-42.63E,337,26.982,33.672
477,2023/9/28,7:56,34-57.82N,139-42.49E,341,27.021,33.6826
478,2023/9/28,7:57,34-58.15N,139-42.39E,347,27.102,33.6914
479,2023/9/28,7:58,34-58.51N,139-42.33E,353,27.191,33.7268
480,2023/9/28,7:59,34-58.87N,139-42.32E,2,27.211,33.7464
481,2023/9/28,8:00,34-59.24N,139-42.36E,4,27.259,33.7503
482,2023/9/28,8:01,34-59.62N,139-42.40E,6,27.267,33.7484
483,2023/9/28,8:02,34-59.98N,139-42.46E,8,27.242,33.7499
484,2023/9/28,8:03,35-00.37N,139-42.56E,12,27.186,33.7456
485,2023/9/28,8:04,35-00.75N,139-42.69E,17,27.019,33.743
486,2023/9/28,8:05,35-01.10N,139-42.86E,21,26.891,33.7385
487,2023/9/28,8:06,35-01.47N,139-43.04E,22,26.765,33.7351
488,2023/9/28,8:07,35-01.84N,139-43.23E,22,26.69,33.7449
489,2023/9/28,8:08,35-02.20N,139-43.40E,22,26.706,33.7473
490,2023/9/28,8:09,35-02.56N,139-43.58E,21,26.747,33.7474
491,2023/9/28,8:10,35-02.93N,139-43.75E,21,26.779,33.7504
492,2023/9/28,8:11,35-03.31N,139-43.93E,20,26.773,33.7558
493,2023/9/28,8:12,35-03.67N,139-44.09E,20,26.785,33.7558
494,2023/9/28,8:13,35-04.05N,139-44.27E,20,26.763,33.7548
495,2023/9/28,8:14,35-04.42N,139-44.43E,20,26.581,33.7481
496,2023/9/28,8:15,35-04.80N,139-44.59E,17,26.448,33.7137
497,2023/9/28,8:16,35-05.19N,139-44.73E,16,26.271,33.6389
498,2023/9/28,8:17,35-05.58N,139-44.87E,16,26.289,33.5863
499,2023/9/28,8:18,35-05.96N,139-45.01E,17,26.366,33.5291
500,2023/9/28,8:19,35-06.33N,139-45.15E,17,26.353,33.5207
501,2023/9/28,8:20,35-06.72N,139-45.29E,16,26.218,33.5183
502,2023/9/28,8:21,35-07.10N,139-45.43E,16,26.003,33.4869
503,2023/9/28,8:22,35-07.48N,139-45.56E,16,25.931,33.4233
504,2023/9/28,8:23,35-07.87N,139-45.70E,16,26.049,33.337
505,2023/9/28,8:24,35-08.25N,139-45.83E,16,26.195,33.3285
506,2023/9/28,8:25,35-08.63N,139-45.97E,16,26.249,33.3621
507,2023/9/28,8:26,35-09.03N,139-46.11E,14,26.3,33.3715
508,2023/9/28,8:27,35-09.41N,139-46.20E,11,26.388,33.3605
509,2023/9/28,8:28,35-09.80N,139-46.30E,11,26.402,33.3398
510,2023/9/28,8:29,35-10.19N,139-46.39E,11,26.047,33.2998
511,2023/9/28,8:30,35-10.58N,139-46.49E,11,25.935,33.1538
512,2023/9/28,8:31,35-10.97N,139-46.58E,11,25.706,32.9287
513,2023/9/28,8:32,35-11.33N,139-46.67E,11,25.514,32.7525
514,2023/9/28,8:33,35-11.63N,139-46.74E,9,25.442,32.5527
515,2023/9/28,8:34,35-11.89N,139-46.79E,6,25.351,32.3731
516,2023/9/28,8:35,35-12.13N,139-46.82E,6,25.378,32.182
517,2023/9/28,8:36,35-12.36N,139-46.85E,6,25.413,31.9932
518,2023/9/28,8:37,35-12.59N,139-46.88E,7,25.486,31.8254
519,2023/9/28,8:38,35-12.81N,139-46.90E,2,25.522,31.7376
520,2023/9/28,8:39,35-13.01N,139-46.91E,0,25.532,31.6195
521,2023/9/28,8:40,35-13.23N,139-46.91E,0,25.531,31.6052
522,2023/9/28,8:41,35-13.45N,139-46.91E,0,25.506,31.5705
523,2023/9/28,8:42,35-13.66N,139-46.92E,1,25.502,31.5754
524,2023/9/28,8:43,35-13.88N,139-46.92E,359,25.524,31.6247
525,2023/9/28,8:44,35-14.10N,139-46.91E,358,25.512,31.5721
526,2023/9/28,8:45,35-14.33N,139-46.90E,357,25.487,31.5775
527,2023/9/28,8:46,35-14.55N,139-46.90E,358,25.462,31.6051
528,2023/9/28,8:47,35-14.76N,139-46.89E,358,25.428,31.6441
529,2023/9/28,8:48,35-14.99N,139-46.88E,358,25.399,31.6677
530,2023/9/28,8:49,35-15.20N,139-46.86E,353,25.401,31.7265
531,2023/9/28,8:50,35-15.38N,139-46.76E,330,25.416,31.76
532,2023/9/28,8:51,35-15.55N,139-46.63E,326,25.415,31.7616
533,2023/9/28,8:52,35-15.72N,139-46.48E,323,25.367,31.7498
534,2023/9/28,8:53,35-15.90N,139-46.33E,326,25.349,31.8465
535,2023/9/28,8:54,35-16.08N,139-46.18E,327,25.365,31.9131
536,2023/9/28,8:55,35-16.26N,139-46.04E,325,25.395,31.9206
537,2023/9/28,8:56,35-16.44N,139-45.88E,324,25.401,31.8647
538,2023/9/28,8:57,35-16.62N,139-45.72E,324,25.409,31.8369
539,2023/9/28,8:58,35-16.80N,139-45.57E,326,25.398,31.8131
540,2023/9/28,8:59,35-16.97N,139-45.43E,326,25.414,31.8305
541,2023/9/28,9:00,35-17.15N,139-45.29E,325,25.457,31.8072
542,2023/9/28,9:01,35-17.33N,139-45.14E,325,25.446,31.7184
