Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
270,2023/4/20,4:29,35-15.03N,140-35.91E,219,15.722,
271,2023/4/20,4:30,35-14.76N,140-35.62E,220,15.687,
272,2023/4/20,4:31,35-14.46N,140-35.33E,219,15.679,
273,2023/4/20,4:32,35-14.18N,140-35.04E,219,15.703,
274,2023/4/20,4:33,35-13.89N,140-34.75E,218,15.751,
275,2023/4/20,4:34,35-13.60N,140-34.48E,218,15.686,
276,2023/4/20,4:35,35-13.32N,140-34.19E,218,15.287,
277,2023/4/20,4:36,35-13.02N,140-33.91E,218,15.421,
278,2023/4/20,4:37,35-12.73N,140-33.63E,217,15.801,
279,2023/4/20,4:38,35-12.43N,140-33.36E,217,15.384,
280,2023/4/20,4:39,35-12.14N,140-33.09E,217,15.413,
281,2023/4/20,4:40,35-11.87N,140-32.84E,216,15.457,
282,2023/4/20,4:41,35-11.56N,140-32.56E,217,15.819,
283,2023/4/20,4:42,35-11.30N,140-32.32E,217,15.95,
284,2023/4/20,4:43,35-11.01N,140-32.05E,216,15.721,
285,2023/4/20,4:44,35-10.72N,140-31.79E,216,15.752,
286,2023/4/20,4:45,35-10.45N,140-31.53E,218,15.912,
287,2023/4/20,4:46,35-10.17N,140-31.26E,217,16.543,
288,2023/4/20,4:47,35-09.90N,140-31.02E,217,17.025,
289,2023/4/20,4:48,35-09.62N,140-30.76E,217,17.106,
290,2023/4/20,4:49,35-09.36N,140-30.52E,216,17.161,
291,2023/4/20,4:50,35-09.09N,140-30.27E,217,16.91,
292,2023/4/20,4:51,35-08.81N,140-30.02E,216,16.799,
293,2023/4/20,4:52,35-08.56N,140-29.78E,219,17.31,
294,2023/4/20,4:53,35-08.31N,140-29.51E,222,17.329,
295,2023/4/20,4:54,35-08.08N,140-29.23E,225,17.521,
296,2023/4/20,4:55,35-07.86N,140-28.93E,229,17.448,
297,2023/4/20,4:56,35-07.65N,140-28.60E,233,17.303,
298,2023/4/20,4:57,35-07.47N,140-28.29E,234,17.208,
299,2023/4/20,4:58,35-07.27N,140-27.95E,235,17.251,
300,2023/4/20,4:59,35-07.08N,140-27.61E,234,17.233,
301,2023/4/20,5:00,35-06.89N,140-27.29E,234,17.244,
302,2023/4/20,5:01,35-06.69N,140-26.95E,234,17.213,
303,2023/4/20,5:02,35-06.51N,140-26.63E,235,17.523,
304,2023/4/20,5:03,35-06.32N,140-26.30E,235,17.579,
305,2023/4/20,5:04,35-06.13N,140-25.96E,236,17.655,
306,2023/4/20,5:05,35-05.96N,140-25.63E,239,17.872,
307,2023/4/20,5:06,35-05.79N,140-25.27E,239,17.831,
308,2023/4/20,5:07,35-05.62N,140-24.92E,240,17.834,
309,2023/4/20,5:08,35-05.46N,140-24.57E,240,17.836,
310,2023/4/20,5:09,35-05.29N,140-24.20E,240,17.839,
311,2023/4/20,5:10,35-05.12N,140-23.86E,240,17.855,
312,2023/4/20,5:11,35-04.95N,140-23.50E,240,17.897,
313,2023/4/20,5:12,35-04.79N,140-23.14E,241,18.132,
314,2023/4/20,5:13,35-04.63N,140-22.78E,240,18.148,
315,2023/4/20,5:14,35-04.45N,140-22.41E,240,18.067,
316,2023/4/20,5:15,35-04.29N,140-22.05E,241,18.007,
317,2023/4/20,5:16,35-04.13N,140-21.68E,241,17.974,
318,2023/4/20,5:17,35-03.96N,140-21.31E,240,17.979,
319,2023/4/20,5:18,35-03.80N,140-20.95E,241,17.928,
320,2023/4/20,5:19,35-03.62N,140-20.57E,239,17.946,
321,2023/4/20,5:20,35-03.44N,140-20.22E,239,17.946,
322,2023/4/20,5:21,35-03.26N,140-19.85E,239,17.951,
323,2023/4/20,5:22,35-03.09N,140-19.49E,238,18.067,
324,2023/4/20,5:23,35-02.91N,140-19.13E,239,17.941,
325,2023/4/20,5:24,35-02.72N,140-18.76E,238,17.949,
326,2023/4/20,5:25,35-02.55N,140-18.40E,238,17.888,
327,2023/4/20,5:26,35-02.37N,140-18.03E,239,17.908,
328,2023/4/20,5:27,35-02.18N,140-17.66E,239,17.903,
329,2023/4/20,5:28,35-02.01N,140-17.30E,239,17.916,
330,2023/4/20,5:29,35-01.82N,140-16.93E,238,17.953,
331,2023/4/20,5:30,35-01.65N,140-16.57E,238,17.895,
332,2023/4/20,5:31,35-01.46N,140-16.19E,238,18.001,
333,2023/4/20,5:32,35-01.28N,140-15.83E,238,17.879,
334,2023/4/20,5:33,35-01.10N,140-15.45E,239,17.771,
335,2023/4/20,5:34,35-00.90N,140-15.06E,238,17.851,
336,2023/4/20,5:35,35-00.72N,140-14.72E,238,17.79,
337,2023/4/20,5:36,35-00.53N,140-14.33E,239,17.66,
338,2023/4/20,5:37,35-00.35N,140-13.97E,238,17.647,
339,2023/4/20,5:38,35-00.16N,140-13.60E,238,17.651,
340,2023/4/20,5:39,34-59.98N,140-13.22E,238,17.716,
341,2023/4/20,5:40,34-59.79N,140-12.85E,238,17.743,
342,2023/4/20,5:41,34-59.57N,140-12.41E,238,17.7,
343,2023/4/20,5:42,34-59.41N,140-12.09E,238,17.724,
344,2023/4/20,5:43,34-59.23N,140-11.71E,238,17.672,
345,2023/4/20,5:44,34-59.03N,140-11.34E,238,17.73,
346,2023/4/20,5:45,34-58.84N,140-10.96E,237,17.668,
347,2023/4/20,5:46,34-58.64N,140-10.57E,237,17.877,
348,2023/4/20,5:47,34-58.45N,140-10.21E,237,18.005,
349,2023/4/20,5:48,34-58.25N,140-09.83E,237,17.541,
350,2023/4/20,5:49,34-58.05N,140-09.44E,237,17.28,
351,2023/4/20,5:50,34-57.85N,140-09.06E,237,17.082,
352,2023/4/20,5:51,34-57.64N,140-08.67E,237,17.094,
353,2023/4/20,5:52,34-57.45N,140-08.29E,237,17.361,
354,2023/4/20,5:53,34-57.24N,140-07.90E,237,17.033,
355,2023/4/20,5:54,34-57.04N,140-07.51E,237,16.949,
356,2023/4/20,5:55,34-56.85N,140-07.14E,237,16.939,
357,2023/4/20,5:56,34-56.63N,140-06.73E,236,17.045,
358,2023/4/20,5:57,34-56.44N,140-06.36E,237,17.238,
359,2023/4/20,5:58,34-56.23N,140-05.98E,236,17.21,
360,2023/4/20,5:59,34-56.03N,140-05.60E,235,16.83,
361,2023/4/20,6:00,34-55.83N,140-05.23E,236,16.452,
362,2023/4/20,6:01,34-55.62N,140-04.84E,237,16.387,
363,2023/4/20,6:02,34-55.42N,140-04.47E,236,16.357,
364,2023/4/20,6:03,34-55.19N,140-04.02E,237,16.34,
365,2023/4/20,6:04,34-54.98N,140-03.64E,237,16.456,
366,2023/4/20,6:05,34-54.77N,140-03.25E,237,16.147,
367,2023/4/20,6:06,34-54.57N,140-02.88E,237,15.893,
368,2023/4/20,6:07,34-54.38N,140-02.50E,237,15.871,
369,2023/4/20,6:08,34-54.17N,140-02.12E,237,15.943,
370,2023/4/20,6:09,34-53.97N,140-01.73E,237,15.922,
371,2023/4/20,6:10,34-53.78N,140-01.37E,237,16.01,
372,2023/4/20,6:11,34-53.59N,140-01.00E,238,16.295,
373,2023/4/20,6:12,34-53.40N,140-00.61E,241,16.113,
374,2023/4/20,6:13,34-53.26N,140-00.23E,246,16.174,
375,2023/4/20,6:14,34-53.12N,139-59.82E,247,16.25,
376,2023/4/20,6:15,34-52.98N,139-59.42E,247,16.524,
377,2023/4/20,6:16,34-52.84N,139-58.99E,247,16.435,
378,2023/4/20,6:17,34-52.71N,139-58.59E,247,16.36,
379,2023/4/20,6:18,34-52.57N,139-58.18E,247,15.69,
380,2023/4/20,6:19,34-52.42N,139-57.73E,247,15.641,
381,2023/4/20,6:20,34-52.29N,139-57.35E,247,15.565,
382,2023/4/20,6:21,34-52.14N,139-56.93E,247,15.367,
383,2023/4/20,6:22,34-52.00N,139-56.52E,246,15.181,
384,2023/4/20,6:23,34-51.86N,139-56.11E,247,14.996,
385,2023/4/20,6:24,34-51.71N,139-55.68E,247,14.886,
386,2023/4/20,6:25,34-51.58N,139-55.28E,247,14.742,
387,2023/4/20,6:26,34-51.44N,139-54.86E,248,14.914,
388,2023/4/20,6:27,34-51.31N,139-54.45E,248,15.503,
389,2023/4/20,6:28,34-51.17N,139-54.05E,247,16.157,
390,2023/4/20,6:29,34-51.03N,139-53.64E,247,16.213,
391,2023/4/20,6:30,34-50.90N,139-53.24E,247,16.248,
392,2023/4/20,6:31,34-50.76N,139-52.82E,248,16.388,
393,2023/4/20,6:32,34-50.69N,139-52.39E,265,17.125,
394,2023/4/20,6:33,34-50.73N,139-51.98E,279,17.423,
395,2023/4/20,6:34,34-50.83N,139-51.55E,287,17.572,
396,2023/4/20,6:35,34-50.95N,139-51.08E,286,17.657,
397,2023/4/20,6:36,34-51.03N,139-50.72E,286,17.327,
398,2023/4/20,6:37,34-51.13N,139-50.32E,286,17.276,
399,2023/4/20,6:38,34-51.25N,139-49.90E,288,17.61,
400,2023/4/20,6:39,34-51.38N,139-49.48E,291,17.842,
401,2023/4/20,6:40,34-51.51N,139-49.10E,294,17.805,
402,2023/4/20,6:41,34-51.65N,139-48.80E,299,17.783,
403,2023/4/20,6:42,34-51.82N,139-48.46E,302,17.628,
404,2023/4/20,6:43,34-52.00N,139-48.13E,304,17.581,
405,2023/4/20,6:44,34-52.21N,139-47.81E,310,17.65,
406,2023/4/20,6:45,34-52.44N,139-47.52E,314,17.6,
407,2023/4/20,6:46,34-52.69N,139-47.26E,320,17.551,
408,2023/4/20,6:47,34-52.95N,139-47.03E,324,17.507,
409,2023/4/20,6:48,34-53.23N,139-46.79E,325,17.453,
410,2023/4/20,6:49,34-53.49N,139-46.57E,325,17.437,
411,2023/4/20,6:50,34-53.78N,139-46.33E,326,17.448,
412,2023/4/20,6:51,34-54.06N,139-46.10E,325,17.76,
413,2023/4/20,6:52,34-54.34N,139-45.86E,324,17.577,
414,2023/4/20,6:53,34-54.65N,139-45.61E,326,17.642,
415,2023/4/20,6:54,34-54.95N,139-45.38E,327,17.616,
416,2023/4/20,6:55,34-55.24N,139-45.16E,327,17.632,
417,2023/4/20,6:56,34-55.55N,139-44.92E,327,17.664,
418,2023/4/20,6:57,34-55.84N,139-44.70E,327,17.745,
419,2023/4/20,6:58,34-56.14N,139-44.46E,327,17.739,
420,2023/4/20,6:59,34-56.45N,139-44.22E,326,17.714,
421,2023/4/20,7:00,34-56.75N,139-43.99E,326,17.72,
422,2023/4/20,7:01,34-57.06N,139-43.74E,327,17.78,
423,2023/4/20,7:02,34-57.40N,139-43.60E,347,17.82,
424,2023/4/20,7:03,34-57.77N,139-43.58E,1,17.859,
425,2023/4/20,7:04,34-58.15N,139-43.58E,359,17.775,
426,2023/4/20,7:05,34-58.52N,139-43.58E,359,17.679,
427,2023/4/20,7:06,34-58.89N,139-43.62E,11,17.616,
428,2023/4/20,7:07,34-59.26N,139-43.77E,21,17.708,
429,2023/4/20,7:08,34-59.62N,139-43.94E,20,17.579,
430,2023/4/20,7:09,34-59.99N,139-44.12E,23,17.715,
431,2023/4/20,7:10,35-00.35N,139-44.29E,22,17.812,
432,2023/4/20,7:11,35-00.71N,139-44.48E,23,17.968,
433,2023/4/20,7:12,35-01.10N,139-44.64E,18,18.046,
434,2023/4/20,7:13,35-01.46N,139-44.79E,18,18.065,
435,2023/4/20,7:14,35-01.83N,139-44.95E,18,18.18,
436,2023/4/20,7:15,35-02.20N,139-45.09E,19,18.151,
437,2023/4/20,7:16,35-02.58N,139-45.24E,18,18.148,
438,2023/4/20,7:17,35-02.95N,139-45.37E,15,18.104,
439,2023/4/20,7:18,35-03.33N,139-45.49E,14,18.119,
440,2023/4/20,7:19,35-03.72N,139-45.61E,14,18.134,
441,2023/4/20,7:20,35-04.15N,139-45.74E,14,18.063,
442,2023/4/20,7:21,35-04.52N,139-45.86E,15,18.019,
443,2023/4/20,7:22,35-04.91N,139-45.99E,15,18.005,
444,2023/4/20,7:23,35-05.27N,139-46.12E,15,18.02,
445,2023/4/20,7:24,35-05.65N,139-46.25E,15,18.079,
446,2023/4/20,7:25,35-06.02N,139-46.38E,15,18.124,
447,2023/4/20,7:26,35-06.33N,139-46.49E,14,18.132,
448,2023/4/20,7:27,35-06.72N,139-46.58E,8,17.983,
449,2023/4/20,7:28,35-07.10N,139-46.64E,8,17.932,
450,2023/4/20,7:29,35-07.48N,139-46.71E,7,17.922,
451,2023/4/20,7:30,35-07.86N,139-46.77E,8,17.897,
452,2023/4/20,7:31,35-08.25N,139-46.84E,7,17.905,
453,2023/4/20,7:32,35-08.65N,139-46.90E,7,17.947,
454,2023/4/20,7:33,35-08.99N,139-46.96E,8,18.004,
455,2023/4/20,7:34,35-09.34N,139-47.03E,8,17.866,
456,2023/4/20,7:35,35-09.67N,139-47.08E,7,17.72,
457,2023/4/20,7:36,35-09.99N,139-47.14E,8,17.646,
458,2023/4/20,7:37,35-10.32N,139-47.18E,2,17.602,
459,2023/4/20,7:38,35-10.64N,139-47.17E,357,17.668,
460,2023/4/20,7:39,35-10.96N,139-47.15E,358,17.623,
461,2023/4/20,7:40,35-11.25N,139-47.14E,358,17.602,
462,2023/4/20,7:41,35-11.50N,139-47.13E,357,17.536,
463,2023/4/20,7:42,35-11.73N,139-47.13E,359,17.51,
464,2023/4/20,7:43,35-11.93N,139-47.12E,358,17.505,
465,2023/4/20,7:44,35-12.12N,139-47.11E,358,17.53,
466,2023/4/20,7:45,35-12.32N,139-47.10E,358,17.453,
467,2023/4/20,7:46,35-12.52N,139-47.10E,358,17.397,
468,2023/4/20,7:47,35-12.74N,139-47.09E,358,17.396,
469,2023/4/20,7:48,35-12.96N,139-47.07E,358,17.41,
470,2023/4/20,7:49,35-13.19N,139-47.08E,359,17.459,
471,2023/4/20,7:50,35-13.43N,139-47.08E,0,17.479,
472,2023/4/20,7:51,35-13.65N,139-47.08E,359,17.511,
473,2023/4/20,7:52,35-13.87N,139-47.08E,359,17.534,
474,2023/4/20,7:53,35-14.08N,139-47.07E,359,17.424,
475,2023/4/20,7:54,35-14.31N,139-47.07E,359,17.415,
476,2023/4/20,7:55,35-14.53N,139-47.07E,359,17.413,
477,2023/4/20,7:56,35-14.75N,139-47.07E,359,17.387,
478,2023/4/20,7:57,35-14.98N,139-47.06E,359,17.35,
479,2023/4/20,7:58,35-15.20N,139-47.05E,357,17.341,
480,2023/4/20,7:59,35-15.43N,139-47.04E,355,17.271,
481,2023/4/20,8:00,35-15.64N,139-46.97E,336,17.263,
482,2023/4/20,8:01,35-15.80N,139-46.82E,320,17.203,
483,2023/4/20,8:02,35-15.97N,139-46.64E,319,17.052,
484,2023/4/20,8:03,35-16.15N,139-46.48E,323,17.061,
485,2023/4/20,8:04,35-16.34N,139-46.31E,326,17.065,
486,2023/4/20,8:05,35-16.53N,139-46.16E,325,17.076,
487,2023/4/20,8:06,35-16.70N,139-46.01E,324,17.056,
488,2023/4/20,8:07,35-16.89N,139-45.85E,325,17.058,
489,2023/4/20,8:08,35-17.07N,139-45.69E,323,17.026,
490,2023/4/20,8:09,35-17.25N,139-45.52E,322,17.04,
491,2023/4/20,8:10,35-17.44N,139-45.35E,322,17.008,
492,2023/4/20,8:11,35-17.61N,139-45.19E,321,16.951,
493,2023/4/20,8:12,35-17.80N,139-45.01E,321,16.901,
494,2023/4/20,8:13,35-17.97N,139-44.84E,321,16.904,
495,2023/4/20,8:14,35-18.15N,139-44.67E,320,16.934,
496,2023/4/20,8:15,35-18.34N,139-44.47E,320,16.936,
497,2023/4/20,8:16,35-18.50N,139-44.33E,323,16.937,
498,2023/4/20,8:17,35-18.67N,139-44.17E,323,16.874,
499,2023/4/20,8:18,35-18.88N,139-44.08E,350,16.868,
500,2023/4/20,8:19,35-19.11N,139-44.09E,5,16.887,
501,2023/4/20,8:20,35-19.31N,139-44.15E,16,17.1,
502,2023/4/20,8:21,35-19.53N,139-44.24E,19,17.031,
503,2023/4/20,8:22,35-19.73N,139-44.33E,19,17.042,
504,2023/4/20,8:23,35-19.94N,139-44.42E,19,16.982,
505,2023/4/20,8:24,35-20.17N,139-44.51E,18,16.976,
506,2023/4/20,8:25,35-20.36N,139-44.59E,18,16.99,
507,2023/4/20,8:26,35-20.58N,139-44.69E,19,16.993,
508,2023/4/20,8:27,35-20.79N,139-44.78E,20,17.008,
509,2023/4/20,8:28,35-21.01N,139-44.88E,20,17.054,
510,2023/4/20,8:29,35-21.21N,139-44.97E,20,17.049,
511,2023/4/20,8:30,35-21.42N,139-45.07E,21,17.087,
512,2023/4/20,8:31,35-21.62N,139-45.17E,21,16.983,
513,2023/4/20,8:32,35-21.86N,139-45.28E,21,16.979,
514,2023/4/20,8:33,35-22.07N,139-45.38E,20,16.967,
515,2023/4/20,8:34,35-22.27N,139-45.47E,20,17.002,
516,2023/4/20,8:35,35-22.47N,139-45.57E,20,17.054,
517,2023/4/20,8:36,35-22.68N,139-45.67E,21,17.101,
518,2023/4/20,8:37,35-22.86N,139-45.75E,21,17.082,
519,2023/4/20,8:38,35-23.07N,139-45.85E,21,17.149,
520,2023/4/20,8:39,35-23.27N,139-45.94E,19,17.226,
521,2023/4/20,8:40,35-23.50N,139-46.04E,18,17.29,
522,2023/4/20,8:41,35-23.71N,139-46.12E,18,17.347,
523,2023/4/20,8:42,35-23.94N,139-46.22E,19,17.357,
524,2023/4/20,8:43,35-24.14N,139-46.30E,19,17.274,
525,2023/4/20,8:44,35-24.36N,139-46.39E,18,17.346,
526,2023/4/20,8:45,35-24.55N,139-46.55E,39,17.424,
527,2023/4/20,8:46,35-24.71N,139-46.76E,47,17.469,
528,2023/4/20,8:47,35-24.88N,139-46.98E,46,17.489,
529,2023/4/20,8:48,35-25.05N,139-47.19E,45,17.278,
530,2023/4/20,8:49,35-25.22N,139-47.41E,46,17.312,
531,2023/4/20,8:50,35-25.39N,139-47.63E,46,17.271,
532,2023/4/20,8:51,35-25.56N,139-47.84E,46,17.309,
533,2023/4/20,8:52,35-25.73N,139-48.06E,47,17.296,
534,2023/4/20,8:53,35-25.90N,139-48.27E,45,17.301,
535,2023/4/20,8:54,35-26.08N,139-48.48E,43,17.319,
536,2023/4/20,8:55,35-26.27N,139-48.69E,42,17.32,
537,2023/4/20,8:56,35-26.44N,139-48.89E,42,17.264,
538,2023/4/20,8:57,35-26.63N,139-49.10E,42,17.238,
539,2023/4/20,8:58,35-26.81N,139-49.30E,43,17.23,
540,2023/4/20,8:59,35-26.99N,139-49.50E,43,17.161,
541,2023/4/20,9:00,35-27.18N,139-49.72E,43,17.135,
542,2023/4/20,9:01,35-27.36N,139-49.92E,41,17.115,
543,2023/4/20,9:02,35-27.55N,139-50.12E,40,17.171,
544,2023/4/20,9:03,35-27.74N,139-50.32E,40,17.329,
545,2023/4/20,9:04,35-27.92N,139-50.51E,40,17.43,
546,2023/4/20,9:05,35-28.11N,139-50.71E,40,17.477,
547,2023/4/20,9:06,35-28.31N,139-50.91E,40,17.515,
548,2023/4/20,9:07,35-28.49N,139-51.11E,40,17.537,
549,2023/4/20,9:08,35-28.67N,139-51.31E,41,17.546,
550,2023/4/20,9:09,35-28.85N,139-51.51E,41,17.495,
551,2023/4/20,9:10,35-29.04N,139-51.71E,41,17.454,
552,2023/4/20,9:11,35-29.22N,139-51.91E,43,17.353,
553,2023/4/20,9:12,35-29.41N,139-52.12E,42,17.26,
554,2023/4/20,9:13,35-29.61N,139-52.31E,34,17.218,
555,2023/4/20,9:14,35-29.86N,139-52.47E,24,17.145,
556,2023/4/20,9:15,35-30.13N,139-52.55E,11,17.16,
557,2023/4/20,9:16,35-30.41N,139-52.58E,358,17.2,
558,2023/4/20,9:17,35-30.67N,139-52.55E,353,17.154,
559,2023/4/20,9:18,35-30.91N,139-52.51E,352,17.184,
560,2023/4/20,9:19,35-31.14N,139-52.47E,352,17.191,
561,2023/4/20,9:20,35-31.36N,139-52.44E,353,17.12,
562,2023/4/20,9:21,35-31.54N,139-52.42E,352,17.13,
563,2023/4/20,9:22,35-31.70N,139-52.36E,342,17.219,
564,2023/4/20,9:23,35-31.85N,139-52.30E,338,17.306,
565,2023/4/20,9:24,35-31.98N,139-52.22E,331,17.346,
566,2023/4/20,9:25,35-32.10N,139-52.12E,328,17.604,
567,2023/4/20,9:26,35-32.22N,139-52.03E,324,17.605,
568,2023/4/20,9:27,35-32.33N,139-51.93E,324,17.707,
569,2023/4/20,9:28,35-32.44N,139-51.82E,319,17.739,
570,2023/4/20,9:29,35-32.54N,139-51.71E,318,17.684,
571,2023/4/20,9:30,35-32.63N,139-51.58E,305,17.621,
572,2023/4/20,9:31,35-32.70N,139-51.45E,305,17.477,
573,2023/4/20,9:32,35-32.77N,139-51.34E,305,17.304,
574,2023/4/20,9:33,35-32.85N,139-51.21E,306,17.28,
575,2023/4/20,9:34,35-32.95N,139-51.04E,304,17.231,
576,2023/4/20,9:35,35-33.04N,139-50.88E,303,17.162,
577,2023/4/20,9:36,35-33.12N,139-50.74E,303,17.257,
578,2023/4/20,9:37,35-33.19N,139-50.57E,297,17.545,
579,2023/4/20,9:38,35-33.26N,139-50.38E,293,17.448,
580,2023/4/20,9:39,35-33.35N,139-50.21E,304,17.165,
581,2023/4/20,9:40,35-33.45N,139-50.04E,305,17.198,
582,2023/4/20,9:41,35-33.55N,139-49.87E,305,17.376,
583,2023/4/20,9:42,35-33.65N,139-49.70E,304,17.495,
584,2023/4/20,9:43,35-33.74N,139-49.52E,304,17.455,
585,2023/4/20,9:44,35-33.84N,139-49.36E,307,17.386,
586,2023/4/20,9:45,35-33.94N,139-49.19E,307,17.366,
587,2023/4/20,9:46,35-34.05N,139-49.02E,308,17.375,
588,2023/4/20,9:47,35-34.15N,139-48.86E,307,17.449,
589,2023/4/20,9:48,35-34.25N,139-48.69E,307,17.655,
590,2023/4/20,9:49,35-34.35N,139-48.53E,306,17.672,
591,2023/4/20,9:50,35-34.48N,139-48.35E,312,17.596,
592,2023/4/20,9:51,35-34.60N,139-48.19E,311,17.617,
593,2023/4/20,9:52,35-34.69N,139-48.06E,313,17.744,
594,2023/4/20,9:53,35-34.81N,139-47.92E,318,17.915,
595,2023/4/20,9:54,35-34.94N,139-47.78E,317,18.026,
596,2023/4/20,9:55,35-35.07N,139-47.64E,318,18.073,
597,2023/4/20,9:56,35-35.19N,139-47.50E,319,17.933,
598,2023/4/20,9:57,35-35.32N,139-47.37E,317,17.95,
599,2023/4/20,9:58,35-35.42N,139-47.26E,323,17.932,
600,2023/4/20,9:59,35-35.53N,139-47.19E,341,17.671,
601,2023/4/20,10:00,35-35.62N,139-47.18E,359,17.782,
602,2023/4/20,10:01,35-35.69N,139-47.20E,18,17.897,
