Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
350,2023/6/11,5:49,38-37.98N,141-48.13E,13,19.017,33.5326
351,2023/6/11,5:50,38-38.25N,141-48.21E,13,19.023,33.5201
352,2023/6/11,5:51,38-38.54N,141-48.30E,13,19.004,33.5043
353,2023/6/11,5:52,38-38.83N,141-48.39E,13,18.976,33.4868
354,2023/6/11,5:53,38-39.11N,141-48.47E,13,18.95,33.4762
355,2023/6/11,5:54,38-39.39N,141-48.56E,14,18.926,33.4634
356,2023/6/11,5:55,38-39.67N,141-48.65E,14,18.851,33.4584
357,2023/6/11,5:56,38-39.96N,141-48.74E,14,18.763,33.4377
358,2023/6/11,5:57,38-40.20N,141-48.82E,14,18.659,33.4117
359,2023/6/11,5:58,38-40.48N,141-48.91E,14,18.556,33.3794
360,2023/6/11,5:59,38-40.81N,141-49.02E,14,18.426,33.3461
361,2023/6/11,6:00,38-41.10N,141-49.12E,14,18.295,33.3247
362,2023/6/11,6:01,38-41.34N,141-49.20E,14,17.942,33.3168
363,2023/6/11,6:02,38-41.62N,141-49.29E,14,17.837,33.3172
364,2023/6/11,6:03,38-41.91N,141-49.38E,13,17.165,33.3081
365,2023/6/11,6:04,38-42.18N,141-49.47E,14,16.984,33.2967
366,2023/6/11,6:05,38-42.47N,141-49.57E,16,16.367,33.2733
367,2023/6/11,6:06,38-42.75N,141-49.66E,13,15.618,33.1925
368,2023/6/11,6:07,38-43.03N,141-49.75E,14,15.49,33.1568
369,2023/6/11,6:08,38-43.33N,141-49.84E,14,14.795,33.1527
370,2023/6/11,6:09,38-43.60N,141-49.93E,13,14.483,33.122
371,2023/6/11,6:10,38-43.87N,141-50.02E,14,14.526,33.1058
372,2023/6/11,6:11,38-44.15N,141-50.11E,14,14.717,33.0882
373,2023/6/11,6:12,38-44.43N,141-50.19E,14,15.063,33.0714
374,2023/6/11,6:13,38-44.71N,141-50.29E,14,15.675,33.0522
375,2023/6/11,6:14,38-45.00N,141-50.38E,15,15.672,33.0561
376,2023/6/11,6:15,38-45.26N,141-50.48E,16,16.109,33.0721
377,2023/6/11,6:16,38-45.54N,141-50.57E,15,16.561,33.1074
378,2023/6/11,6:17,38-45.83N,141-50.68E,15,16.892,33.1365
379,2023/6/11,6:18,38-46.09N,141-50.77E,15,16.178,33.1664
380,2023/6/11,6:19,38-46.37N,141-50.87E,17,16.201,33.1937
381,2023/6/11,6:20,38-46.64N,141-50.98E,17,16.427,33.2323
382,2023/6/11,6:21,38-46.92N,141-51.08E,15,16.577,33.2194
383,2023/6/11,6:22,38-47.20N,141-51.18E,15,16.87,33.222
384,2023/6/11,6:23,38-47.48N,141-51.28E,16,16.971,33.2331
385,2023/6/11,6:24,38-47.76N,141-51.38E,15,17.144,33.2434
386,2023/6/11,6:25,38-48.03N,141-51.48E,16,17.342,33.258
387,2023/6/11,6:26,38-48.32N,141-51.59E,16,17.561,33.2751
388,2023/6/11,6:27,38-48.59N,141-51.69E,16,17.518,33.2939
389,2023/6/11,6:28,38-48.87N,141-51.79E,16,17.204,33.3044
390,2023/6/11,6:29,38-49.15N,141-51.89E,16,16.974,33.3151
391,2023/6/11,6:30,38-49.43N,141-52.00E,16,16.641,33.3133
392,2023/6/11,6:31,38-49.70N,141-52.10E,16,17.043,33.304
393,2023/6/11,6:32,38-49.98N,141-52.21E,16,17.446,33.3013
394,2023/6/11,6:33,38-50.25N,141-52.31E,16,17.282,33.2907
395,2023/6/11,6:34,38-50.53N,141-52.42E,17,17.801,33.2986
396,2023/6/11,6:35,38-50.81N,141-52.53E,16,17.801,33.3214
397,2023/6/11,6:36,38-51.08N,141-52.63E,17,17.7,33.3235
398,2023/6/11,6:37,38-51.36N,141-52.74E,17,18.105,33.3403
399,2023/6/11,6:38,38-51.63N,141-52.85E,16,18.057,33.3675
400,2023/6/11,6:39,38-51.92N,141-52.96E,17,18.317,33.3797
401,2023/6/11,6:40,38-52.19N,141-53.07E,18,18.502,33.3979
402,2023/6/11,6:41,38-52.47N,141-53.19E,19,18.178,33.4054
403,2023/6/11,6:42,38-52.74N,141-53.31E,19,17.811,33.4105
404,2023/6/11,6:43,38-53.02N,141-53.44E,19,17.474,33.4159
405,2023/6/11,6:44,38-53.29N,141-53.56E,19,17.107,33.4144
406,2023/6/11,6:45,38-53.56N,141-53.68E,19,17.129,33.3914
407,2023/6/11,6:46,38-53.84N,141-53.81E,19,17.256,33.3714
408,2023/6/11,6:47,38-54.11N,141-53.93E,19,17.348,33.3367
409,2023/6/11,6:48,38-54.38N,141-54.05E,19,16.716,33.3234
410,2023/6/11,6:49,38-54.65N,141-54.17E,19,16.951,33.2971
411,2023/6/11,6:50,38-54.92N,141-54.28E,19,16.893,33.3028
412,2023/6/11,6:51,38-55.18N,141-54.40E,19,17.482,33.2864
413,2023/6/11,6:52,38-55.45N,141-54.52E,19,17.445,33.2995
414,2023/6/11,6:53,38-55.72N,141-54.63E,18,17.741,33.2996
415,2023/6/11,6:54,38-55.98N,141-54.74E,18,17.966,33.3205
416,2023/6/11,6:55,38-56.25N,141-54.85E,17,18.074,33.3374
417,2023/6/11,6:56,38-56.52N,141-54.96E,18,18.21,33.3449
418,2023/6/11,6:57,38-56.78N,141-55.07E,17,18.161,33.3654
419,2023/6/11,6:58,38-57.04N,141-55.18E,18,18.326,33.3789
420,2023/6/11,6:59,38-57.31N,141-55.29E,18,18.58,33.3897
421,2023/6/11,7:00,38-57.58N,141-55.40E,17,18.698,33.407
422,2023/6/11,7:01,38-57.84N,141-55.51E,18,18.906,33.4191
423,2023/6/11,7:02,38-58.11N,141-55.63E,18,18.988,33.4397
424,2023/6/11,7:03,38-58.38N,141-55.74E,18,19.074,33.4593
425,2023/6/11,7:04,38-58.64N,141-55.87E,21,18.995,33.4811
426,2023/6/11,7:05,38-58.91N,141-56.00E,21,19.065,33.495
427,2023/6/11,7:06,38-59.18N,141-56.13E,21,19.177,33.5043
428,2023/6/11,7:07,38-59.44N,141-56.26E,20,19.371,33.5104
429,2023/6/11,7:08,38-59.71N,141-56.40E,21,19.448,33.5169
430,2023/6/11,7:09,38-59.99N,141-56.54E,21,19.544,33.5257
431,2023/6/11,7:10,39-00.25N,141-56.67E,21,19.582,33.5327
432,2023/6/11,7:11,39-00.51N,141-56.80E,21,19.556,33.5411
433,2023/6/11,7:12,39-00.79N,141-56.94E,20,19.638,33.5478
434,2023/6/11,7:13,39-01.06N,141-57.07E,20,19.698,33.5504
435,2023/6/11,7:14,39-01.32N,141-57.20E,20,19.463,33.5545
436,2023/6/11,7:15,39-01.59N,141-57.33E,20,19.234,33.5553
437,2023/6/11,7:16,39-01.86N,141-57.46E,20,19.267,33.5612
438,2023/6/11,7:17,39-02.13N,141-57.59E,21,19.397,33.5563
439,2023/6/11,7:18,39-02.40N,141-57.72E,20,19.439,33.551
440,2023/6/11,7:19,39-02.68N,141-57.86E,20,19.557,33.5489
441,2023/6/11,7:20,39-02.94N,141-57.99E,21,19.544,33.5519
442,2023/6/11,7:21,39-03.21N,141-58.12E,21,19.459,33.5584
443,2023/6/11,7:22,39-03.46N,141-58.24E,20,19.381,33.5659
444,2023/6/11,7:23,39-03.74N,141-58.38E,20,19.469,33.5656
445,2023/6/11,7:24,39-04.01N,141-58.51E,20,19.393,33.5678
446,2023/6/11,7:25,39-04.27N,141-58.64E,20,19.394,33.5656
447,2023/6/11,7:26,39-04.54N,141-58.77E,21,19.404,33.5651
448,2023/6/11,7:27,39-04.80N,141-58.90E,20,19.389,33.5635
449,2023/6/11,7:28,39-05.07N,141-59.03E,20,19.363,33.5646
450,2023/6/11,7:29,39-05.35N,141-59.17E,21,19.344,33.5641
451,2023/6/11,7:30,39-05.61N,141-59.30E,21,19.144,33.5603
452,2023/6/11,7:31,39-05.87N,141-59.43E,21,18.766,33.5541
453,2023/6/11,7:32,39-06.14N,141-59.57E,21,18.475,33.5378
454,2023/6/11,7:33,39-06.42N,141-59.70E,21,18.651,33.5115
455,2023/6/11,7:34,39-06.67N,141-59.84E,21,18.758,33.5017
456,2023/6/11,7:35,39-06.94N,141-59.97E,21,18.793,33.4866
457,2023/6/11,7:36,39-07.25N,142-00.13E,21,18.766,33.4859
458,2023/6/11,7:37,39-07.52N,142-00.27E,21,18.652,33.4881
459,2023/6/11,7:38,39-07.78N,142-00.40E,21,18.762,33.4833
460,2023/6/11,7:39,39-08.04N,142-00.53E,21,18.429,33.5019
461,2023/6/11,7:40,39-08.32N,142-00.67E,22,18.15,33.5092
462,2023/6/11,7:41,39-08.53N,142-00.78E,21,17.684,33.5111
463,2023/6/11,7:42,39-08.81N,142-00.92E,21,16.553,33.4858
464,2023/6/11,7:43,39-09.06N,142-01.04E,20,15.256,33.4294
465,2023/6/11,7:44,39-09.32N,142-01.16E,20,14.982,33.2654
466,2023/6/11,7:45,39-09.60N,142-01.30E,21,14.906,33.0973
467,2023/6/11,7:46,39-09.86N,142-01.43E,21,14.816,32.9572
468,2023/6/11,7:47,39-10.12N,142-01.56E,20,14.579,32.8756
469,2023/6/11,7:48,39-10.37N,142-01.68E,21,14.45,32.7954
470,2023/6/11,7:49,39-10.63N,142-01.81E,20,14.398,32.7481
471,2023/6/11,7:50,39-10.90N,142-01.93E,18,14.442,32.7092
472,2023/6/11,7:51,39-11.17N,142-02.03E,16,14.575,32.687
473,2023/6/11,7:52,39-11.43N,142-02.14E,16,14.704,32.6658
474,2023/6/11,7:53,39-11.71N,142-02.24E,16,14.646,32.6439
475,2023/6/11,7:54,39-11.97N,142-02.34E,17,14.549,32.6482
476,2023/6/11,7:55,39-12.25N,142-02.45E,15,14.773,32.6602
477,2023/6/11,7:56,39-12.51N,142-02.55E,16,14.897,32.7073
478,2023/6/11,7:57,39-12.78N,142-02.65E,16,14.963,32.7774
479,2023/6/11,7:58,39-13.05N,142-02.75E,16,14.955,32.8349
480,2023/6/11,7:59,39-13.33N,142-02.86E,17,14.932,32.8747
481,2023/6/11,8:00,39-13.60N,142-02.96E,16,14.894,32.906
482,2023/6/11,8:01,39-13.87N,142-03.06E,16,14.895,32.9289
483,2023/6/11,8:02,39-14.15N,142-03.16E,16,15.019,32.9445
484,2023/6/11,8:03,39-14.42N,142-03.27E,17,15.004,32.9482
485,2023/6/11,8:04,39-14.70N,142-03.38E,17,14.686,32.9512
486,2023/6/11,8:05,39-14.96N,142-03.48E,16,14.727,32.9639
487,2023/6/11,8:06,39-15.24N,142-03.59E,16,15.005,32.9829
488,2023/6/11,8:07,39-15.52N,142-03.70E,17,14.987,32.9636
489,2023/6/11,8:08,39-15.79N,142-03.81E,17,15.005,32.965
490,2023/6/11,8:09,39-16.07N,142-03.92E,17,14.944,32.974
491,2023/6/11,8:10,39-16.34N,142-04.03E,15,14.997,32.9779
492,2023/6/11,8:11,39-16.62N,142-04.14E,17,15.091,32.9819
493,2023/6/11,8:12,39-16.90N,142-04.25E,17,14.907,32.9744
494,2023/6/11,8:13,39-17.18N,142-04.37E,17,14.877,32.9748
495,2023/6/11,8:14,39-17.44N,142-04.47E,16,14.936,32.9892
496,2023/6/11,8:15,39-17.72N,142-04.59E,18,14.977,32.9896
497,2023/6/11,8:16,39-17.99N,142-04.70E,17,14.944,32.9818
498,2023/6/11,8:17,39-18.28N,142-04.81E,17,14.963,32.984
499,2023/6/11,8:18,39-18.56N,142-04.93E,17,14.993,32.9852
500,2023/6/11,8:19,39-18.83N,142-05.04E,17,15.071,32.9857
501,2023/6/11,8:20,39-19.10N,142-05.15E,17,15.062,32.9781
502,2023/6/11,8:21,39-19.39N,142-05.26E,17,15.007,32.977
503,2023/6/11,8:22,39-19.65N,142-05.37E,17,14.927,32.9742
504,2023/6/11,8:23,39-19.92N,142-05.48E,16,14.745,32.9731
505,2023/6/11,8:24,39-20.20N,142-05.59E,17,14.562,32.972
506,2023/6/11,8:25,39-20.47N,142-05.71E,18,14.57,32.9852
507,2023/6/11,8:26,39-20.74N,142-05.82E,18,14.396,32.9879
508,2023/6/11,8:27,39-21.01N,142-05.93E,18,14.244,33.0071
509,2023/6/11,8:28,39-21.28N,142-06.05E,18,14.112,33.0256
510,2023/6/11,8:29,39-21.55N,142-06.16E,18,13.963,33.0321
511,2023/6/11,8:30,39-21.82N,142-06.28E,18,14.038,33.0388
512,2023/6/11,8:31,39-22.08N,142-06.39E,19,13.944,33.0417
513,2023/6/11,8:32,39-22.34N,142-06.51E,18,13.826,33.0435
514,2023/6/11,8:33,39-22.61N,142-06.63E,18,14.001,33.0488
515,2023/6/11,8:34,39-22.87N,142-06.74E,19,13.979,33.0484
516,2023/6/11,8:35,39-23.14N,142-06.87E,19,13.928,33.0449
517,2023/6/11,8:36,39-23.40N,142-06.98E,19,13.907,33.049
518,2023/6/11,8:37,39-23.65N,142-07.09E,18,14.07,33.0531
519,2023/6/11,8:38,39-23.91N,142-07.21E,19,14.285,33.0539
520,2023/6/11,8:39,39-24.17N,142-07.33E,19,14.314,33.0421
521,2023/6/11,8:40,39-24.44N,142-07.45E,19,14.091,33.0352
522,2023/6/11,8:41,39-24.68N,142-07.56E,19,14.04,33.0389
523,2023/6/11,8:42,39-24.94N,142-07.68E,19,14.033,33.057
524,2023/6/11,8:43,39-25.19N,142-07.80E,19,14.038,33.0586
525,2023/6/11,8:44,39-25.45N,142-07.91E,20,14.154,33.0559
526,2023/6/11,8:45,39-25.71N,142-08.04E,20,14.328,33.0537
527,2023/6/11,8:46,39-25.96N,142-08.16E,20,14.369,33.0439
528,2023/6/11,8:47,39-26.23N,142-08.28E,19,14.591,33.0423
529,2023/6/11,8:48,39-26.49N,142-08.39E,19,14.466,33.0379
530,2023/6/11,8:49,39-26.75N,142-08.52E,20,14.413,33.021
531,2023/6/11,8:50,39-27.00N,142-08.63E,18,14.447,33.0261
532,2023/6/11,8:51,39-27.25N,142-08.75E,19,14.252,33.0261
533,2023/6/11,8:52,39-27.51N,142-08.86E,18,13.882,33.0157
534,2023/6/11,8:53,39-27.77N,142-08.98E,20,14.365,33.0293
535,2023/6/11,8:54,39-28.01N,142-09.09E,20,14.449,33.0201
536,2023/6/11,8:55,39-28.27N,142-09.21E,19,14.412,33.0007
537,2023/6/11,8:56,39-28.52N,142-09.32E,18,14.326,32.996
538,2023/6/11,8:57,39-28.77N,142-09.43E,19,14.439,33.015
539,2023/6/11,8:58,39-29.03N,142-09.54E,19,14.4,33.0033
540,2023/6/11,8:59,39-29.28N,142-09.66E,20,14.422,33.0102
541,2023/6/11,9:00,39-29.53N,142-09.77E,19,14.492,33.0117
542,2023/6/11,9:01,39-29.80N,142-09.89E,19,14.681,33.0099
543,2023/6/11,9:02,39-30.04N,142-10.00E,19,14.698,33.0054
544,2023/6/11,9:03,39-30.30N,142-10.12E,19,14.654,33.0057
545,2023/6/11,9:04,39-30.55N,142-10.23E,19,14.72,33.0101
546,2023/6/11,9:05,39-30.82N,142-10.35E,19,14.692,33.0131
547,2023/6/11,9:06,39-31.08N,142-10.47E,20,14.715,33.0075
548,2023/6/11,9:07,39-31.33N,142-10.59E,19,14.549,33.0111
549,2023/6/11,9:08,39-31.58N,142-10.71E,19,14.292,33.0143
550,2023/6/11,9:09,39-31.83N,142-10.78E,5,14.321,33.0258
551,2023/6/11,9:10,39-32.08N,142-10.72E,346,14.305,33.0259
552,2023/6/11,9:11,39-32.34N,142-10.64E,345,14.346,33.0187
553,2023/6/11,9:12,39-32.59N,142-10.56E,345,14.213,33.0168
554,2023/6/11,9:13,39-32.85N,142-10.48E,346,14.241,33.0217
555,2023/6/11,9:14,39-33.11N,142-10.40E,346,14.021,33.0281
556,2023/6/11,9:15,39-33.37N,142-10.32E,347,14.195,33.0321
557,2023/6/11,9:16,39-33.63N,142-10.25E,347,14.152,33.0427
558,2023/6/11,9:17,39-33.89N,142-10.17E,347,13.912,33.0281
559,2023/6/11,9:18,39-34.15N,142-10.10E,347,14.052,33.0469
560,2023/6/11,9:19,39-34.42N,142-10.02E,347,13.99,33.044
561,2023/6/11,9:20,39-34.68N,142-09.96E,348,13.98,33.0431
562,2023/6/11,9:21,39-34.93N,142-09.88E,347,14.03,33.0399
563,2023/6/11,9:22,39-35.20N,142-09.81E,347,13.964,33.0401
564,2023/6/11,9:23,39-35.46N,142-09.74E,349,14.039,33.034
565,2023/6/11,9:24,39-35.72N,142-09.67E,348,14.112,33.0356
566,2023/6/11,9:25,39-35.98N,142-09.60E,348,14.2,33.0314
567,2023/6/11,9:26,39-36.25N,142-09.53E,349,14.271,33.0294
568,2023/6/11,9:27,39-36.51N,142-09.47E,348,14.25,33.0254
569,2023/6/11,9:28,39-36.77N,142-09.40E,348,14.193,33.0194
570,2023/6/11,9:29,39-37.03N,142-09.33E,348,14.135,33.0166
571,2023/6/11,9:30,39-37.30N,142-09.26E,349,14.142,33.0065
572,2023/6/11,9:31,39-37.57N,142-09.19E,348,14.111,33.0006
573,2023/6/11,9:32,39-37.83N,142-09.12E,347,14.117,32.9955
574,2023/6/11,9:33,39-38.10N,142-09.04E,348,14.036,32.9925
575,2023/6/11,9:34,39-38.35N,142-08.97E,348,14.011,33.0018
576,2023/6/11,9:35,39-38.62N,142-08.90E,348,14.127,33.0124
577,2023/6/11,9:36,39-38.88N,142-08.83E,349,14.266,33.0091
578,2023/6/11,9:37,39-39.14N,142-08.77E,349,14.351,33.0051
579,2023/6/11,9:38,39-39.41N,142-08.70E,348,14.302,33.0455
580,2023/6/11,9:39,39-39.67N,142-08.63E,349,14.219,33.6364
581,2023/6/11,9:40,39-39.96N,142-08.57E,350,14.189,33.6421
582,2023/6/11,9:41,39-40.20N,142-08.51E,349,14.19,33.6536
583,2023/6/11,9:42,39-40.46N,142-08.45E,349,14.23,33.653
584,2023/6/11,9:43,39-40.72N,142-08.38E,349,14.264,33.6549
585,2023/6/11,9:44,39-40.98N,142-08.32E,349,14.27,33.6435
586,2023/6/11,9:45,39-41.25N,142-08.25E,349,14.344,33.6364
587,2023/6/11,9:46,39-41.50N,142-08.19E,348,14.401,33.6308
588,2023/6/11,9:47,39-41.77N,142-08.16E,357,14.413,33.6302
589,2023/6/11,9:48,39-42.03N,142-08.16E,1,14.318,33.6239
590,2023/6/11,9:49,39-42.30N,142-08.17E,1,14.05,33.6372
591,2023/6/11,9:50,39-42.56N,142-08.17E,0,14,33.6462
592,2023/6/11,9:51,39-42.83N,142-08.17E,0,14.014,33.6568
593,2023/6/11,9:52,39-43.10N,142-08.17E,0,14.012,33.6543
594,2023/6/11,9:53,39-43.36N,142-08.17E,0,14.182,33.6524
595,2023/6/11,9:54,39-43.63N,142-08.17E,359,14.113,33.6414
596,2023/6/11,9:55,39-43.90N,142-08.17E,359,13.953,33.6315
597,2023/6/11,9:56,39-44.16N,142-08.16E,359,13.956,33.6227
598,2023/6/11,9:57,39-44.43N,142-08.16E,358,13.987,33.6166
599,2023/6/11,9:58,39-44.70N,142-08.14E,359,14.086,33.5996
600,2023/6/11,9:59,39-44.98N,142-08.14E,0,14.099,33.5575
601,2023/6/11,10:00,39-45.23N,142-08.14E,359,13.895,33.5314
602,2023/6/11,10:01,39-45.51N,142-08.13E,358,13.789,33.5279
603,2023/6/11,10:02,39-45.77N,142-08.12E,358,13.809,33.5146
604,2023/6/11,10:03,39-46.05N,142-08.11E,358,13.785,33.4822
605,2023/6/11,10:04,39-46.32N,142-08.10E,357,13.881,33.4708
606,2023/6/11,10:05,39-46.58N,142-08.05E,351,13.88,33.4354
607,2023/6/11,10:06,39-46.86N,142-08.00E,353,13.887,33.4126
608,2023/6/11,10:07,39-47.13N,142-07.96E,353,13.748,33.3356
609,2023/6/11,10:08,39-47.39N,142-07.91E,350,13.777,33.3047
610,2023/6/11,10:09,39-47.66N,142-07.86E,352,14.023,33.3002
611,2023/6/11,10:10,39-47.94N,142-07.82E,353,14.149,33.2663
612,2023/6/11,10:11,39-48.21N,142-07.77E,352,14.123,33.235
613,2023/6/11,10:12,39-48.49N,142-07.73E,352,14.244,33.2304
614,2023/6/11,10:13,39-48.75N,142-07.68E,351,14.365,33.223
615,2023/6/11,10:14,39-49.03N,142-07.63E,350,14.32,33.2386
616,2023/6/11,10:15,39-49.29N,142-07.54E,344,14.2,33.2534
617,2023/6/11,10:16,39-49.56N,142-07.46E,347,14.26,33.2911
618,2023/6/11,10:17,39-49.82N,142-07.38E,347,14.325,33.2989
619,2023/6/11,10:18,39-50.09N,142-07.30E,347,14.332,33.3132
620,2023/6/11,10:19,39-50.37N,142-07.22E,346,14.197,33.3165
621,2023/6/11,10:20,39-50.64N,142-07.14E,346,14.242,33.3164
622,2023/6/11,10:21,39-50.91N,142-07.06E,347,14.224,33.3331
623,2023/6/11,10:22,39-51.19N,142-06.97E,346,14.06,33.35
624,2023/6/11,10:23,39-51.48N,142-06.88E,346,14.02,33.3548
625,2023/6/11,10:24,39-51.76N,142-06.80E,346,13.961,33.3832
626,2023/6/11,10:25,39-52.03N,142-06.71E,345,13.891,33.3995
627,2023/6/11,10:26,39-52.27N,142-06.63E,345,13.973,33.4285
628,2023/6/11,10:27,39-52.53N,142-06.55E,347,14.11,33.4815
629,2023/6/11,10:28,39-52.80N,142-06.47E,346,14.186,33.5079
630,2023/6/11,10:29,39-53.06N,142-06.39E,346,14.239,33.5341
631,2023/6/11,10:30,39-53.37N,142-06.28E,345,14.217,33.558
632,2023/6/11,10:31,39-53.64N,142-06.21E,348,13.995,33.576
633,2023/6/11,10:32,39-53.91N,142-06.13E,347,13.716,33.6
634,2023/6/11,10:33,39-54.18N,142-06.05E,347,13.877,33.6455
635,2023/6/11,10:34,39-54.45N,142-05.97E,346,13.703,33.6473
636,2023/6/11,10:35,39-54.72N,142-05.88E,346,13.694,33.6576
637,2023/6/11,10:36,39-54.99N,142-05.79E,346,13.774,33.6673
638,2023/6/11,10:37,39-55.27N,142-05.71E,347,14.229,33.6636
639,2023/6/11,10:38,39-55.53N,142-05.64E,348,14.246,33.664
640,2023/6/11,10:39,39-55.81N,142-05.56E,348,14.258,33.6514
641,2023/6/11,10:40,39-56.08N,142-05.48E,346,14.316,33.6611
642,2023/6/11,10:41,39-56.36N,142-05.40E,347,14.31,33.6606
643,2023/6/11,10:42,39-56.62N,142-05.32E,346,14.518,33.6666
644,2023/6/11,10:43,39-56.90N,142-05.24E,347,14.563,33.6681
645,2023/6/11,10:44,39-57.17N,142-05.17E,347,14.781,33.6631
646,2023/6/11,10:45,39-57.41N,142-05.10E,347,14.804,33.6574
647,2023/6/11,10:46,39-57.68N,142-05.02E,347,14.637,33.6573
648,2023/6/11,10:47,39-57.95N,142-04.94E,347,14.756,33.6604
649,2023/6/11,10:48,39-58.23N,142-04.87E,348,14.911,33.6689
650,2023/6/11,10:49,39-58.51N,142-04.79E,347,14.904,33.6659
651,2023/6/11,10:50,39-58.80N,142-04.71E,347,14.855,33.6704
652,2023/6/11,10:51,39-59.05N,142-04.64E,348,14.833,33.6798
653,2023/6/11,10:52,39-59.33N,142-04.56E,347,14.82,33.6838
654,2023/6/11,10:53,39-59.61N,142-04.48E,348,14.829,33.6924
655,2023/6/11,10:54,39-59.88N,142-04.41E,348,14.823,33.6972
656,2023/6/11,10:55,40-00.16N,142-04.33E,348,14.838,33.7062
657,2023/6/11,10:56,40-00.43N,142-04.25E,347,14.852,33.706
658,2023/6/11,10:57,40-00.71N,142-04.18E,348,14.855,33.7056
659,2023/6/11,10:58,40-00.98N,142-04.10E,348,14.849,33.7093
660,2023/6/11,10:59,40-01.26N,142-04.03E,347,14.853,33.6974
661,2023/6/11,11:00,40-01.54N,142-03.95E,348,14.804,33.6898
662,2023/6/11,11:01,40-01.82N,142-03.87E,348,14.838,33.692
663,2023/6/11,11:02,40-02.11N,142-03.80E,348,14.843,33.6944
664,2023/6/11,11:03,40-02.38N,142-03.72E,348,14.852,33.6992
665,2023/6/11,11:04,40-02.67N,142-03.64E,348,14.814,33.7019
666,2023/6/11,11:05,40-02.94N,142-03.57E,347,14.778,33.7017
667,2023/6/11,11:06,40-03.23N,142-03.49E,348,14.777,33.7022
668,2023/6/11,11:07,40-03.50N,142-03.42E,347,14.739,33.6901
669,2023/6/11,11:08,40-03.79N,142-03.34E,347,14.69,33.6836
670,2023/6/11,11:09,40-04.07N,142-03.26E,348,14.575,33.6803
671,2023/6/11,11:10,40-04.35N,142-03.18E,348,14.506,33.6886
672,2023/6/11,11:11,40-04.62N,142-03.10E,343,14.444,33.6922
673,2023/6/11,11:12,40-04.89N,142-02.99E,343,14.482,33.6971
674,2023/6/11,11:13,40-05.17N,142-02.88E,343,14.531,33.6921
675,2023/6/11,11:14,40-05.44N,142-02.77E,343,14.507,33.6765
676,2023/6/11,11:15,40-05.71N,142-02.67E,343,14.375,33.6709
677,2023/6/11,11:16,40-05.98N,142-02.56E,343,14.316,33.67
678,2023/6/11,11:17,40-06.26N,142-02.45E,342,14.326,33.6701
679,2023/6/11,11:18,40-06.53N,142-02.34E,342,14.374,33.6646
680,2023/6/11,11:19,40-06.80N,142-02.23E,341,14.47,33.6524
681,2023/6/11,11:20,40-07.08N,142-02.11E,342,14.579,33.6454
682,2023/6/11,11:21,40-07.34N,142-02.00E,342,14.675,33.6337
683,2023/6/11,11:22,40-07.62N,142-01.89E,342,14.733,33.6251
684,2023/6/11,11:23,40-07.88N,142-01.78E,342,14.705,33.6108
685,2023/6/11,11:24,40-08.15N,142-01.67E,342,14.734,33.608
686,2023/6/11,11:25,40-08.43N,142-01.56E,342,14.797,33.607
687,2023/6/11,11:26,40-08.71N,142-01.45E,342,14.832,33.6014
688,2023/6/11,11:27,40-08.98N,142-01.34E,341,14.844,33.5957
689,2023/6/11,11:28,40-09.25N,142-01.22E,341,14.833,33.6001
690,2023/6/11,11:29,40-09.53N,142-01.10E,342,14.77,33.6199
691,2023/6/11,11:30,40-09.80N,142-00.99E,342,14.699,33.6319
692,2023/6/11,11:31,40-10.07N,142-00.88E,342,14.767,33.6447
693,2023/6/11,11:32,40-10.34N,142-00.77E,341,14.612,33.6466
694,2023/6/11,11:33,40-10.63N,142-00.65E,342,14.473,33.6518
695,2023/6/11,11:34,40-10.89N,142-00.55E,342,14.54,33.6583
696,2023/6/11,11:35,40-11.16N,142-00.44E,342,14.623,33.6559
697,2023/6/11,11:36,40-11.43N,142-00.32E,342,14.658,33.651
698,2023/6/11,11:37,40-11.71N,142-00.21E,343,14.675,33.6446
699,2023/6/11,11:38,40-11.99N,142-00.10E,342,14.785,33.6397
700,2023/6/11,11:39,40-12.26N,141-59.99E,342,14.885,33.6225
701,2023/6/11,11:40,40-12.54N,141-59.88E,342,14.867,33.594
702,2023/6/11,11:41,40-12.79N,141-59.78E,342,14.896,33.5628
703,2023/6/11,11:42,40-13.07N,141-59.66E,342,14.922,33.5219
704,2023/6/11,11:43,40-13.33N,141-59.56E,342,14.963,33.516
705,2023/6/11,11:44,40-13.60N,141-59.44E,342,14.986,33.5179
706,2023/6/11,11:45,40-13.87N,141-59.33E,342,14.824,33.5169
707,2023/6/11,11:46,40-14.14N,141-59.22E,342,14.693,33.5344
708,2023/6/11,11:47,40-14.41N,141-59.11E,342,14.708,33.5691
709,2023/6/11,11:48,40-14.68N,141-59.00E,342,14.659,33.5842
710,2023/6/11,11:49,40-14.95N,141-58.88E,342,14.534,33.6075
711,2023/6/11,11:50,40-15.23N,141-58.77E,342,14.445,33.6307
712,2023/6/11,11:51,40-15.49N,141-58.66E,342,14.296,33.6455
713,2023/6/11,11:52,40-15.77N,141-58.55E,341,14.276,33.6612
714,2023/6/11,11:53,40-16.04N,141-58.44E,342,14.291,33.6737
715,2023/6/11,11:54,40-16.31N,141-58.33E,343,14.292,33.6738
716,2023/6/11,11:55,40-16.58N,141-58.22E,343,14.301,33.685
717,2023/6/11,11:56,40-16.85N,141-58.12E,343,14.314,33.6931
