Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
435,2023/9/26,7:14,38-41.05N,141-50.30E,18,23.997,33.7352
436,2023/9/26,7:15,38-41.34N,141-50.42E,18,23.996,33.7313
437,2023/9/26,7:16,38-41.62N,141-50.54E,18,23.99,33.7255
438,2023/9/26,7:17,38-41.90N,141-50.66E,18,23.871,33.7167
439,2023/9/26,7:18,38-42.19N,141-50.78E,17,23.55,33.7152
440,2023/9/26,7:19,38-42.47N,141-50.90E,17,23.375,33.7255
441,2023/9/26,7:20,38-42.76N,141-51.02E,18,23.217,33.7263
442,2023/9/26,7:21,38-43.04N,141-51.13E,17,23.231,33.7195
443,2023/9/26,7:22,38-43.33N,141-51.25E,17,23.315,33.7202
444,2023/9/26,7:23,38-43.62N,141-51.36E,17,23.377,33.73
445,2023/9/26,7:24,38-43.89N,141-51.48E,17,23.47,33.7377
446,2023/9/26,7:25,38-44.18N,141-51.59E,17,23.544,33.7442
447,2023/9/26,7:26,38-44.48N,141-51.71E,17,23.6,33.7511
448,2023/9/26,7:27,38-44.75N,141-51.81E,17,23.635,33.7578
449,2023/9/26,7:28,38-45.05N,141-51.93E,17,23.667,33.7634
450,2023/9/26,7:29,38-45.31N,141-52.03E,16,23.678,33.7676
451,2023/9/26,7:30,38-45.60N,141-52.15E,17,23.685,33.767
452,2023/9/26,7:31,38-45.88N,141-52.26E,17,23.679,33.765
453,2023/9/26,7:32,38-46.16N,141-52.37E,17,23.699,33.7637
454,2023/9/26,7:33,38-46.46N,141-52.48E,16,23.721,33.7621
455,2023/9/26,7:34,38-46.73N,141-52.59E,17,23.529,33.7643
456,2023/9/26,7:35,38-47.02N,141-52.70E,16,23.263,33.752
457,2023/9/26,7:36,38-47.31N,141-52.81E,16,23.075,33.7273
458,2023/9/26,7:37,38-47.58N,141-52.91E,16,23.159,33.7081
459,2023/9/26,7:38,38-47.87N,141-53.02E,16,23.248,33.7051
460,2023/9/26,7:39,38-48.15N,141-53.13E,16,23.3,33.7104
461,2023/9/26,7:40,38-48.44N,141-53.24E,16,23.361,33.716
462,2023/9/26,7:41,38-48.74N,141-53.35E,15,23.454,33.7201
463,2023/9/26,7:42,38-49.01N,141-53.45E,16,23.526,33.7234
464,2023/9/26,7:43,38-49.31N,141-53.56E,16,23.559,33.733
465,2023/9/26,7:44,38-49.59N,141-53.66E,16,23.565,33.7367
466,2023/9/26,7:45,38-49.88N,141-53.77E,16,23.628,33.7394
467,2023/9/26,7:46,38-50.17N,141-53.88E,16,23.649,33.7428
468,2023/9/26,7:47,38-50.45N,141-53.98E,16,23.696,33.7474
469,2023/9/26,7:48,38-50.74N,141-54.09E,16,23.754,33.7489
470,2023/9/26,7:49,38-51.03N,141-54.20E,16,23.768,33.7525
471,2023/9/26,7:50,38-51.32N,141-54.31E,16,23.779,33.7551
472,2023/9/26,7:51,38-51.60N,141-54.42E,16,23.79,33.7575
473,2023/9/26,7:52,38-51.89N,141-54.53E,16,23.787,33.7574
474,2023/9/26,7:53,38-52.18N,141-54.64E,16,23.786,33.7558
475,2023/9/26,7:54,38-52.46N,141-54.75E,17,23.787,33.7545
476,2023/9/26,7:55,38-52.75N,141-54.86E,17,23.794,33.7546
477,2023/9/26,7:56,38-53.03N,141-54.97E,16,23.822,33.7533
478,2023/9/26,7:57,38-53.32N,141-55.08E,17,23.824,33.7545
479,2023/9/26,7:58,38-53.61N,141-55.20E,17,23.838,33.755
480,2023/9/26,7:59,38-53.88N,141-55.31E,16,23.841,33.7553
481,2023/9/26,8:00,38-54.17N,141-55.42E,17,23.84,33.7555
482,2023/9/26,8:01,38-54.45N,141-55.53E,17,23.84,33.7562
483,2023/9/26,8:02,38-54.74N,141-55.65E,17,23.848,33.755
484,2023/9/26,8:03,38-55.04N,141-55.76E,17,23.828,33.7559
485,2023/9/26,8:04,38-55.32N,141-55.87E,17,23.82,33.7557
486,2023/9/26,8:05,38-55.61N,141-55.99E,17,23.84,33.7542
487,2023/9/26,8:06,38-55.90N,141-56.10E,17,23.855,33.7535
488,2023/9/26,8:07,38-56.19N,141-56.22E,16,23.819,33.7559
489,2023/9/26,8:08,38-56.49N,141-56.33E,17,23.824,33.7574
490,2023/9/26,8:09,38-56.77N,141-56.45E,16,23.848,33.7616
491,2023/9/26,8:10,38-57.06N,141-56.57E,17,23.871,33.7639
492,2023/9/26,8:11,38-57.37N,141-56.69E,17,23.882,33.7636
493,2023/9/26,8:12,38-57.65N,141-56.80E,17,23.886,33.7648
494,2023/9/26,8:13,38-57.95N,141-56.92E,17,23.896,33.7666
495,2023/9/26,8:14,38-58.24N,141-57.03E,17,23.909,33.7681
496,2023/9/26,8:15,38-58.53N,141-57.14E,17,23.905,33.7689
497,2023/9/26,8:16,38-58.83N,141-57.27E,17,23.895,33.77
498,2023/9/26,8:17,38-59.11N,141-57.38E,16,23.891,33.7698
499,2023/9/26,8:18,38-59.42N,141-57.49E,16,23.893,33.7697
500,2023/9/26,8:19,38-59.71N,141-57.61E,16,23.898,33.7709
501,2023/9/26,8:20,39-00.00N,141-57.72E,16,23.908,33.7704
502,2023/9/26,8:21,39-00.30N,141-57.83E,16,23.934,33.7731
503,2023/9/26,8:22,39-00.59N,141-57.95E,16,23.956,33.7736
504,2023/9/26,8:23,39-00.91N,141-58.07E,16,23.961,33.7756
505,2023/9/26,8:24,39-01.19N,141-58.17E,16,23.97,33.7761
506,2023/9/26,8:25,39-01.48N,141-58.29E,16,23.979,33.779
507,2023/9/26,8:26,39-01.78N,141-58.40E,16,23.982,33.7821
508,2023/9/26,8:27,39-02.07N,141-58.52E,16,23.994,33.7847
509,2023/9/26,8:28,39-02.37N,141-58.63E,16,24.002,33.7836
510,2023/9/26,8:29,39-02.68N,141-58.75E,16,24.02,33.7861
511,2023/9/26,8:30,39-02.98N,141-58.87E,17,24.032,33.7868
512,2023/9/26,8:31,39-03.27N,141-58.98E,17,24.038,33.7887
513,2023/9/26,8:32,39-03.57N,141-59.10E,17,24.05,33.7907
514,2023/9/26,8:33,39-03.86N,141-59.21E,17,24.059,33.7922
515,2023/9/26,8:34,39-04.16N,141-59.32E,16,24.055,33.7937
516,2023/9/26,8:35,39-04.46N,141-59.44E,17,24.059,33.7952
517,2023/9/26,8:36,39-04.76N,141-59.56E,17,24.064,33.7986
518,2023/9/26,8:37,39-05.06N,141-59.68E,16,24.054,33.7983
519,2023/9/26,8:38,39-05.37N,141-59.79E,16,24.059,33.7983
520,2023/9/26,8:39,39-05.67N,141-59.91E,17,24.062,33.7991
521,2023/9/26,8:40,39-05.97N,142-00.03E,16,24.061,33.8003
522,2023/9/26,8:41,39-06.27N,142-00.15E,16,24.061,33.8009
523,2023/9/26,8:42,39-06.57N,142-00.26E,17,24.065,33.8016
524,2023/9/26,8:43,39-06.89N,142-00.38E,17,24.071,33.8018
525,2023/9/26,8:44,39-07.18N,142-00.50E,16,24.076,33.8018
526,2023/9/26,8:45,39-07.48N,142-00.61E,16,24.084,33.8027
527,2023/9/26,8:46,39-07.79N,142-00.73E,17,24.082,33.802
528,2023/9/26,8:47,39-08.09N,142-00.85E,16,24.085,33.804
529,2023/9/26,8:48,39-08.40N,142-00.97E,16,24.093,33.8056
530,2023/9/26,8:49,39-08.71N,142-01.09E,16,24.098,33.8086
531,2023/9/26,8:50,39-09.00N,142-01.20E,17,24.1,33.8093
532,2023/9/26,8:51,39-09.31N,142-01.32E,16,24.104,33.8103
533,2023/9/26,8:52,39-09.63N,142-01.44E,16,24.106,33.8099
534,2023/9/26,8:53,39-09.93N,142-01.55E,16,24.099,33.8118
535,2023/9/26,8:54,39-10.22N,142-01.67E,16,24.101,33.8125
536,2023/9/26,8:55,39-10.54N,142-01.78E,16,24.096,33.8126
537,2023/9/26,8:56,39-10.86N,142-01.90E,17,24.102,33.8122
538,2023/9/26,8:57,39-11.15N,142-02.02E,16,24.095,33.8118
539,2023/9/26,8:58,39-11.46N,142-02.15E,16,24.099,33.8113
540,2023/9/26,8:59,39-11.76N,142-02.27E,16,24.099,33.8129
541,2023/9/26,9:00,39-12.07N,142-02.39E,17,24.095,33.8138
542,2023/9/26,9:01,39-12.38N,142-02.51E,16,24.095,33.8136
543,2023/9/26,9:02,39-12.68N,142-02.62E,16,24.099,33.8126
544,2023/9/26,9:03,39-13.00N,142-02.75E,16,24.096,33.8123
545,2023/9/26,9:04,39-13.30N,142-02.86E,16,24.096,33.812
546,2023/9/26,9:05,39-13.61N,142-02.98E,16,24.102,33.8125
547,2023/9/26,9:06,39-13.93N,142-03.10E,16,24.101,33.8134
548,2023/9/26,9:07,39-14.24N,142-03.22E,16,24.101,33.8135
549,2023/9/26,9:08,39-14.54N,142-03.34E,16,24.104,33.8138
550,2023/9/26,9:09,39-14.85N,142-03.46E,16,24.1,33.8133
551,2023/9/26,9:10,39-15.16N,142-03.58E,16,24.102,33.8147
552,2023/9/26,9:11,39-15.47N,142-03.70E,16,24.102,33.8145
553,2023/9/26,9:12,39-15.79N,142-03.83E,16,24.1,33.8165
554,2023/9/26,9:13,39-16.09N,142-03.94E,16,24.101,33.8154
555,2023/9/26,9:14,39-16.40N,142-04.06E,16,24.1,33.8154
556,2023/9/26,9:15,39-16.70N,142-04.17E,16,24.096,33.8147
557,2023/9/26,9:16,39-17.02N,142-04.30E,17,24.095,33.8161
558,2023/9/26,9:17,39-17.32N,142-04.41E,16,24.097,33.816
559,2023/9/26,9:18,39-17.64N,142-04.54E,17,24.095,33.8162
560,2023/9/26,9:19,39-17.95N,142-04.66E,16,24.099,33.8149
561,2023/9/26,9:20,39-18.25N,142-04.78E,16,24.098,33.814
562,2023/9/26,9:21,39-18.57N,142-04.90E,17,24.096,33.8145
563,2023/9/26,9:22,39-18.88N,142-05.02E,17,24.098,33.8155
564,2023/9/26,9:23,39-19.19N,142-05.14E,17,24.096,33.8154
565,2023/9/26,9:24,39-19.51N,142-05.26E,17,24.097,33.815
566,2023/9/26,9:25,39-19.81N,142-05.38E,17,24.097,33.8145
567,2023/9/26,9:26,39-20.12N,142-05.50E,17,24.1,33.8152
568,2023/9/26,9:27,39-20.43N,142-05.62E,17,24.099,33.8158
569,2023/9/26,9:28,39-20.74N,142-05.75E,17,24.096,33.8153
570,2023/9/26,9:29,39-21.05N,142-05.87E,17,24.096,33.8155
571,2023/9/26,9:30,39-21.35N,142-05.99E,17,24.097,33.8164
572,2023/9/26,9:31,39-21.66N,142-06.12E,17,24.095,33.8136
573,2023/9/26,9:32,39-21.96N,142-06.23E,17,24.098,33.8133
574,2023/9/26,9:33,39-22.29N,142-06.36E,16,24.102,33.8132
575,2023/9/26,9:34,39-22.58N,142-06.48E,17,24.101,33.814
576,2023/9/26,9:35,39-22.90N,142-06.61E,17,24.099,33.8138
577,2023/9/26,9:36,39-23.20N,142-06.73E,17,24.097,33.812
578,2023/9/26,9:37,39-23.51N,142-06.85E,17,24.101,33.8128
579,2023/9/26,9:38,39-23.82N,142-06.97E,17,24.097,33.8115
580,2023/9/26,9:39,39-24.14N,142-07.09E,16,24.098,33.8115
581,2023/9/26,9:40,39-24.43N,142-07.21E,16,24.1,33.8124
582,2023/9/26,9:41,39-24.74N,142-07.34E,16,24.102,33.8114
583,2023/9/26,9:42,39-25.05N,142-07.45E,16,24.106,33.8104
584,2023/9/26,9:43,39-25.37N,142-07.57E,16,24.102,33.8103
585,2023/9/26,9:44,39-25.67N,142-07.70E,16,24.102,33.8099
586,2023/9/26,9:45,39-25.98N,142-07.82E,17,24.103,33.8116
587,2023/9/26,9:46,39-26.29N,142-07.94E,17,24.101,33.8123
588,2023/9/26,9:47,39-26.59N,142-08.06E,16,24.101,33.8118
589,2023/9/26,9:48,39-26.92N,142-08.18E,17,24.103,33.8121
590,2023/9/26,9:49,39-27.20N,142-08.30E,16,24.103,33.8125
591,2023/9/26,9:50,39-27.51N,142-08.42E,17,24.103,33.8114
592,2023/9/26,9:51,39-27.84N,142-08.55E,16,24.101,33.8126
593,2023/9/26,9:52,39-28.12N,142-08.66E,17,24.104,33.813
594,2023/9/26,9:53,39-28.43N,142-08.79E,17,24.103,33.812
595,2023/9/26,9:54,39-28.74N,142-08.91E,17,24.105,33.8134
596,2023/9/26,9:55,39-29.04N,142-09.03E,17,24.105,33.8133
597,2023/9/26,9:56,39-29.35N,142-09.16E,17,24.106,33.8132
598,2023/9/26,9:57,39-29.66N,142-09.28E,17,24.108,33.8129
599,2023/9/26,9:58,39-29.95N,142-09.40E,17,24.11,33.8123
600,2023/9/26,9:59,39-30.25N,142-09.52E,17,24.108,33.812
601,2023/9/26,10:00,39-30.55N,142-09.65E,18,24.111,33.8118
602,2023/9/26,10:01,39-30.86N,142-09.78E,17,24.105,33.8115
603,2023/9/26,10:02,39-31.16N,142-09.85E,7,24.106,33.8115
604,2023/9/26,10:03,39-31.48N,142-09.84E,356,24.107,33.8126
605,2023/9/26,10:04,39-31.78N,142-09.81E,355,24.105,33.8131
606,2023/9/26,10:05,39-32.10N,142-09.79E,356,24.103,33.8121
607,2023/9/26,10:06,39-32.42N,142-09.76E,356,24.102,33.811
608,2023/9/26,10:07,39-32.73N,142-09.72E,351,24.107,33.8109
609,2023/9/26,10:08,39-33.03N,142-09.65E,347,24.1,33.8111
610,2023/9/26,10:09,39-33.34N,142-09.56E,348,24.092,33.809
611,2023/9/26,10:10,39-33.64N,142-09.48E,348,24.078,33.8071
612,2023/9/26,10:11,39-33.97N,142-09.40E,348,24.069,33.8039
613,2023/9/26,10:12,39-34.26N,142-09.30E,346,24.059,33.8043
614,2023/9/26,10:13,39-34.58N,142-09.21E,346,24.043,33.8029
615,2023/9/26,10:14,39-34.89N,142-09.11E,346,24.036,33.8019
616,2023/9/26,10:15,39-35.19N,142-09.02E,346,24.02,33.8012
617,2023/9/26,10:16,39-35.51N,142-08.92E,346,24.006,33.7991
618,2023/9/26,10:17,39-35.81N,142-08.83E,346,23.983,33.7991
619,2023/9/26,10:18,39-36.12N,142-08.73E,346,23.96,33.7985
620,2023/9/26,10:19,39-36.44N,142-08.63E,346,23.933,33.7954
621,2023/9/26,10:20,39-36.74N,142-08.54E,346,23.892,33.797
622,2023/9/26,10:21,39-37.06N,142-08.43E,345,23.885,33.7924
623,2023/9/26,10:22,39-37.36N,142-08.34E,346,23.874,33.7884
624,2023/9/26,10:23,39-37.68N,142-08.24E,346,23.857,33.7887
625,2023/9/26,10:24,39-38.00N,142-08.13E,346,23.85,33.7852
626,2023/9/26,10:25,39-38.30N,142-08.03E,345,23.84,33.7852
627,2023/9/26,10:26,39-38.62N,142-07.93E,345,23.84,33.7834
628,2023/9/26,10:27,39-38.93N,142-07.83E,345,23.845,33.7804
629,2023/9/26,10:28,39-39.24N,142-07.72E,345,23.844,33.7767
630,2023/9/26,10:29,39-39.57N,142-07.61E,345,23.848,33.7736
631,2023/9/26,10:30,39-39.87N,142-07.51E,345,23.846,33.7744
632,2023/9/26,10:31,39-40.18N,142-07.40E,345,23.848,33.7736
633,2023/9/26,10:32,39-40.49N,142-07.30E,345,23.914,33.772
634,2023/9/26,10:33,39-40.78N,142-07.20E,345,23.954,33.7807
635,2023/9/26,10:34,39-41.08N,142-07.10E,345,23.975,33.7907
636,2023/9/26,10:35,39-41.37N,142-07.00E,345,23.945,33.7976
637,2023/9/26,10:36,39-41.67N,142-06.90E,346,23.938,33.791
638,2023/9/26,10:37,39-41.96N,142-06.81E,346,23.945,33.7849
639,2023/9/26,10:38,39-42.25N,142-06.72E,347,23.933,33.7824
640,2023/9/26,10:39,39-42.55N,142-06.64E,347,23.918,33.7773
641,2023/9/26,10:40,39-42.84N,142-06.56E,347,23.928,33.7725
642,2023/9/26,10:41,39-43.14N,142-06.47E,347,23.934,33.7696
643,2023/9/26,10:42,39-43.43N,142-06.39E,347,23.926,33.7702
644,2023/9/26,10:43,39-43.72N,142-06.31E,347,23.918,33.7703
645,2023/9/26,10:44,39-44.02N,142-06.23E,348,23.873,33.77
646,2023/9/26,10:45,39-44.30N,142-06.15E,347,23.859,33.7553
647,2023/9/26,10:46,39-44.60N,142-06.07E,347,23.872,33.7291
648,2023/9/26,10:47,39-44.89N,142-05.98E,347,23.867,33.7204
649,2023/9/26,10:48,39-45.18N,142-05.91E,348,23.871,33.725
650,2023/9/26,10:49,39-45.48N,142-05.83E,348,23.869,33.7347
651,2023/9/26,10:50,39-45.76N,142-05.75E,348,23.848,33.7379
652,2023/9/26,10:51,39-46.06N,142-05.68E,348,23.829,33.738
653,2023/9/26,10:52,39-46.36N,142-05.60E,348,23.79,33.736
654,2023/9/26,10:53,39-46.65N,142-05.52E,348,23.75,33.7318
655,2023/9/26,10:54,39-46.95N,142-05.45E,348,23.728,33.7303
656,2023/9/26,10:55,39-47.24N,142-05.37E,348,23.697,33.7341
657,2023/9/26,10:56,39-47.54N,142-05.29E,348,23.696,33.7213
658,2023/9/26,10:57,39-47.84N,142-05.21E,348,23.714,33.7119
659,2023/9/26,10:58,39-48.12N,142-05.14E,348,23.733,33.7153
660,2023/9/26,10:59,39-48.42N,142-05.06E,348,23.733,33.7156
661,2023/9/26,11:00,39-48.72N,142-04.98E,348,23.715,33.7051
662,2023/9/26,11:01,39-49.01N,142-04.90E,348,23.718,33.6889
663,2023/9/26,11:02,39-49.30N,142-04.82E,348,23.734,33.6771
664,2023/9/26,11:03,39-49.60N,142-04.74E,347,23.748,33.6837
665,2023/9/26,11:04,39-49.89N,142-04.65E,347,23.748,33.6893
666,2023/9/26,11:05,39-50.18N,142-04.57E,347,23.741,33.6987
667,2023/9/26,11:06,39-50.47N,142-04.48E,347,23.723,33.7086
668,2023/9/26,11:07,39-50.76N,142-04.40E,347,23.727,33.7133
669,2023/9/26,11:08,39-51.05N,142-04.32E,347,23.714,33.7138
670,2023/9/26,11:09,39-51.34N,142-04.23E,347,23.776,33.7106
671,2023/9/26,11:10,39-51.63N,142-04.15E,347,23.774,33.7027
672,2023/9/26,11:11,39-51.92N,142-04.07E,347,23.718,33.6952
673,2023/9/26,11:12,39-52.22N,142-03.98E,347,23.721,33.6839
674,2023/9/26,11:13,39-52.50N,142-03.90E,347,23.724,33.6988
675,2023/9/26,11:14,39-52.79N,142-03.81E,347,23.753,33.721
676,2023/9/26,11:15,39-53.07N,142-03.73E,347,23.754,33.7315
677,2023/9/26,11:16,39-53.35N,142-03.65E,347,23.76,33.7204
678,2023/9/26,11:17,39-53.64N,142-03.57E,347,23.78,33.6878
679,2023/9/26,11:18,39-53.93N,142-03.49E,347,23.783,33.6633
680,2023/9/26,11:19,39-54.22N,142-03.41E,347,23.774,33.6436
681,2023/9/26,11:20,39-54.51N,142-03.32E,347,23.77,33.6253
682,2023/9/26,11:21,39-54.79N,142-03.24E,347,23.771,33.6088
683,2023/9/26,11:22,39-55.07N,142-03.16E,347,23.755,33.582
684,2023/9/26,11:23,39-55.36N,142-03.08E,347,23.751,33.564
685,2023/9/26,11:24,39-55.65N,142-02.99E,347,23.746,33.6007
686,2023/9/26,11:25,39-55.93N,142-02.91E,347,23.765,33.6423
687,2023/9/26,11:26,39-56.23N,142-02.83E,347,23.759,33.6816
688,2023/9/26,11:27,39-56.51N,142-02.75E,347,23.749,33.6929
689,2023/9/26,11:28,39-56.80N,142-02.67E,348,23.715,33.6938
690,2023/9/26,11:29,39-57.09N,142-02.58E,347,23.698,33.679
691,2023/9/26,11:30,39-57.39N,142-02.50E,347,23.694,33.6549
692,2023/9/26,11:31,39-57.67N,142-02.42E,347,23.696,33.6434
693,2023/9/26,11:32,39-57.95N,142-02.34E,348,23.681,33.6357
694,2023/9/26,11:33,39-58.25N,142-02.26E,347,23.683,33.6291
695,2023/9/26,11:34,39-58.54N,142-02.18E,347,23.69,33.6188
696,2023/9/26,11:35,39-58.82N,142-02.10E,348,23.689,33.6206
697,2023/9/26,11:36,39-59.11N,142-02.02E,347,23.709,33.6306
698,2023/9/26,11:37,39-59.40N,142-01.94E,348,23.729,33.6389
699,2023/9/26,11:38,39-59.69N,142-01.86E,348,23.731,33.6485
700,2023/9/26,11:39,39-59.98N,142-01.78E,347,23.7,33.6497
701,2023/9/26,11:40,40-00.27N,142-01.69E,348,23.67,33.6416
702,2023/9/26,11:41,40-00.56N,142-01.61E,348,23.57,33.6125
703,2023/9/26,11:42,40-00.83N,142-01.54E,347,23.465,33.5882
704,2023/9/26,11:43,40-01.12N,142-01.46E,347,23.304,33.5349
705,2023/9/26,11:44,40-01.40N,142-01.37E,347,23.252,33.4386
706,2023/9/26,11:45,40-01.68N,142-01.30E,348,23.246,33.3611
707,2023/9/26,11:46,40-01.96N,142-01.21E,347,23.251,33.33
708,2023/9/26,11:47,40-02.26N,142-01.13E,348,23.247,33.3175
709,2023/9/26,11:48,40-02.53N,142-01.06E,348,23.255,33.315
710,2023/9/26,11:49,40-02.82N,142-00.98E,347,23.24,33.3208
711,2023/9/26,11:50,40-03.10N,142-00.90E,347,23.241,33.3199
712,2023/9/26,11:51,40-03.37N,142-00.82E,348,23.257,33.3135
713,2023/9/26,11:52,40-03.65N,142-00.75E,348,23.296,33.3105
714,2023/9/26,11:53,40-03.93N,142-00.67E,348,23.381,33.3188
715,2023/9/26,11:54,40-04.21N,142-00.60E,348,23.334,33.3758
716,2023/9/26,11:55,40-04.50N,142-00.51E,347,23.484,33.3665
717,2023/9/26,11:56,40-04.77N,142-00.43E,346,23.574,33.4359
718,2023/9/26,11:57,40-05.05N,142-00.35E,347,23.657,33.5759
719,2023/9/26,11:58,40-05.34N,142-00.27E,347,23.687,33.6416
720,2023/9/26,11:59,40-05.63N,142-00.19E,347,23.715,33.6811
721,2023/9/26,12:00,40-05.90N,142-00.11E,347,23.733,33.6971
722,2023/9/26,12:01,40-06.18N,142-00.03E,347,23.756,33.7059
723,2023/9/26,12:02,40-06.47N,141-59.94E,346,23.768,33.7101
724,2023/9/26,12:03,40-06.74N,141-59.86E,347,23.777,33.7161
725,2023/9/26,12:04,40-07.02N,141-59.78E,346,23.784,33.7166
726,2023/9/26,12:05,40-07.30N,141-59.69E,346,23.788,33.7175
727,2023/9/26,12:06,40-07.58N,141-59.61E,346,23.792,33.7185
728,2023/9/26,12:07,40-07.88N,141-59.52E,346,23.793,33.7188
729,2023/9/26,12:08,40-08.14N,141-59.44E,346,23.782,33.7218
730,2023/9/26,12:09,40-08.42N,141-59.35E,346,23.763,33.7225
731,2023/9/26,12:10,40-08.71N,141-59.26E,346,23.754,33.7122
732,2023/9/26,12:11,40-08.98N,141-59.18E,346,23.72,33.6956
733,2023/9/26,12:12,40-09.27N,141-59.09E,347,23.679,33.6771
734,2023/9/26,12:13,40-09.55N,141-59.01E,347,23.682,33.633
735,2023/9/26,12:14,40-09.84N,141-58.93E,346,23.519,33.6151
736,2023/9/26,12:15,40-10.11N,141-58.84E,347,23.43,33.5482
737,2023/9/26,12:16,40-10.40N,141-58.76E,347,23.438,33.4833
738,2023/9/26,12:17,40-10.68N,141-58.68E,347,23.45,33.4509
739,2023/9/26,12:18,40-10.96N,141-58.59E,346,23.453,33.4467
740,2023/9/26,12:19,40-11.25N,141-58.51E,347,23.489,33.4522
741,2023/9/26,12:20,40-11.53N,141-58.42E,347,23.48,33.4658
742,2023/9/26,12:21,40-11.81N,141-58.34E,347,23.441,33.4837
743,2023/9/26,12:22,40-12.10N,141-58.26E,346,23.446,33.4723
744,2023/9/26,12:23,40-12.38N,141-58.17E,347,23.455,33.4691
745,2023/9/26,12:24,40-12.66N,141-58.09E,347,23.467,33.4785
746,2023/9/26,12:25,40-12.94N,141-58.01E,346,23.512,33.4988
747,2023/9/26,12:26,40-13.23N,141-57.92E,347,23.52,33.5258
748,2023/9/26,12:27,40-13.51N,141-57.84E,347,23.517,33.5479
749,2023/9/26,12:28,40-13.79N,141-57.76E,347,23.54,33.5581
750,2023/9/26,12:29,40-14.09N,141-57.67E,347,23.547,33.5713
751,2023/9/26,12:30,40-14.37N,141-57.59E,347,23.523,33.5815
752,2023/9/26,12:31,40-14.65N,141-57.51E,347,23.532,33.5851
753,2023/9/26,12:32,40-14.95N,141-57.42E,347,23.57,33.5874
754,2023/9/26,12:33,40-15.23N,141-57.34E,347,23.532,33.6068
755,2023/9/26,12:34,40-15.52N,141-57.26E,347,23.438,33.6188
756,2023/9/26,12:35,40-15.81N,141-57.17E,346,23.415,33.5944
757,2023/9/26,12:36,40-16.09N,141-57.08E,346,23.405,33.5857
758,2023/9/26,12:37,40-16.37N,141-56.99E,347,23.394,33.5884
759,2023/9/26,12:38,40-16.66N,141-56.91E,346,23.4,33.5858
760,2023/9/26,12:39,40-16.95N,141-56.82E,346,23.385,33.5861
761,2023/9/26,12:40,40-17.24N,141-56.73E,347,23.415,33.5759
762,2023/9/26,12:41,40-17.52N,141-56.65E,346,23.367,33.5435
763,2023/9/26,12:42,40-17.81N,141-56.56E,347,23.343,33.5205
764,2023/9/26,12:43,40-18.10N,141-56.48E,347,23.324,33.4765
765,2023/9/26,12:44,40-18.39N,141-56.39E,347,23.313,33.4286
766,2023/9/26,12:45,40-18.68N,141-56.30E,347,23.274,33.3994
767,2023/9/26,12:46,40-18.96N,141-56.22E,347,23.276,33.3622
768,2023/9/26,12:47,40-19.26N,141-56.13E,347,23.295,33.3248
769,2023/9/26,12:48,40-19.54N,141-56.05E,347,23.298,33.2906
770,2023/9/26,12:49,40-19.84N,141-55.97E,347,23.302,33.2644
771,2023/9/26,12:50,40-20.11N,141-55.89E,347,23.303,33.2492
772,2023/9/26,12:51,40-20.40N,141-55.81E,347,23.303,33.2359
773,2023/9/26,12:52,40-20.69N,141-55.72E,347,23.293,33.2347
774,2023/9/26,12:53,40-20.98N,141-55.64E,347,23.286,33.2408
775,2023/9/26,12:54,40-21.27N,141-55.56E,347,23.285,33.2492
776,2023/9/26,12:55,40-21.55N,141-55.48E,347,23.338,33.266
777,2023/9/26,12:56,40-21.84N,141-55.39E,347,23.381,33.3363
778,2023/9/26,12:57,40-22.13N,141-55.31E,347,23.408,33.3984
779,2023/9/26,12:58,40-22.41N,141-55.23E,347,23.424,33.4714
780,2023/9/26,12:59,40-22.70N,141-55.14E,347,23.465,33.5138
781,2023/9/26,13:00,40-22.98N,141-55.06E,346,23.498,33.552
782,2023/9/26,13:01,40-23.27N,141-54.97E,346,23.528,33.5955
783,2023/9/26,13:02,40-23.56N,141-54.88E,346,23.534,33.6243
784,2023/9/26,13:03,40-23.84N,141-54.79E,346,23.521,33.6515
785,2023/9/26,13:04,40-24.14N,141-54.70E,346,23.5,33.6595
786,2023/9/26,13:05,40-24.42N,141-54.62E,346,23.482,33.6631
787,2023/9/26,13:06,40-24.71N,141-54.53E,346,23.468,33.6593
788,2023/9/26,13:07,40-25.00N,141-54.43E,345,23.465,33.6567
789,2023/9/26,13:08,40-25.28N,141-54.34E,346,23.467,33.6553
790,2023/9/26,13:09,40-25.58N,141-54.25E,346,23.465,33.6543
791,2023/9/26,13:10,40-25.86N,141-54.16E,346,23.464,33.6542
792,2023/9/26,13:11,40-26.15N,141-54.07E,346,23.471,33.6561
793,2023/9/26,13:12,40-26.44N,141-53.98E,346,23.457,33.657
794,2023/9/26,13:13,40-26.73N,141-53.89E,346,23.445,33.6578
795,2023/9/26,13:14,40-27.02N,141-53.80E,346,23.435,33.6579
796,2023/9/26,13:15,40-27.30N,141-53.71E,346,23.42,33.6604
797,2023/9/26,13:16,40-27.58N,141-53.62E,346,23.413,33.6612
798,2023/9/26,13:17,40-27.88N,141-53.53E,346,23.409,33.6637
799,2023/9/26,13:18,40-28.20N,141-53.43E,346,23.405,33.6631
800,2023/9/26,13:19,40-28.49N,141-53.34E,346,23.407,33.6641
801,2023/9/26,13:20,40-28.77N,141-53.25E,346,23.404,33.6641
802,2023/9/26,13:21,40-29.02N,141-53.17E,346,23.399,33.6671
