Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
438,2023/3/12,7:17,39-03.26N,141-58.17E,17,7.927,
439,2023/3/12,7:18,39-03.51N,141-58.28E,17,7.997,
440,2023/3/12,7:19,39-03.76N,141-58.39E,17,8.101,
441,2023/3/12,7:20,39-04.02N,141-58.49E,16,8.121,
442,2023/3/12,7:21,39-04.28N,141-58.59E,17,8.261,
443,2023/3/12,7:22,39-04.54N,141-58.70E,17,8.311,
444,2023/3/12,7:23,39-04.81N,141-58.80E,17,8.074,
445,2023/3/12,7:24,39-05.07N,141-58.90E,16,7.934,
446,2023/3/12,7:25,39-05.33N,141-59.00E,17,7.939,
447,2023/3/12,7:26,39-05.59N,141-59.10E,16,7.877,
448,2023/3/12,7:27,39-05.85N,141-59.21E,17,7.97,
449,2023/3/12,7:28,39-06.09N,141-59.31E,17,7.998,
450,2023/3/12,7:29,39-06.35N,141-59.42E,17,7.993,
451,2023/3/12,7:30,39-06.61N,141-59.52E,17,8.029,
452,2023/3/12,7:31,39-06.86N,141-59.63E,18,7.915,
453,2023/3/12,7:32,39-07.12N,141-59.74E,17,7.893,
454,2023/3/12,7:33,39-07.38N,141-59.84E,18,7.887,
455,2023/3/12,7:34,39-07.64N,141-59.95E,17,7.876,
456,2023/3/12,7:35,39-07.89N,142-00.05E,17,7.788,
457,2023/3/12,7:36,39-08.15N,142-00.16E,17,7.737,
458,2023/3/12,7:37,39-08.41N,142-00.27E,18,7.766,
459,2023/3/12,7:38,39-08.66N,142-00.38E,18,7.731,
460,2023/3/12,7:39,39-08.92N,142-00.48E,17,7.712,
461,2023/3/12,7:40,39-09.17N,142-00.59E,18,7.628,
462,2023/3/12,7:41,39-09.43N,142-00.70E,18,7.719,
463,2023/3/12,7:42,39-09.69N,142-00.81E,17,7.75,
464,2023/3/12,7:43,39-09.94N,142-00.91E,18,7.691,
465,2023/3/12,7:44,39-10.20N,142-01.02E,17,7.738,
466,2023/3/12,7:45,39-10.45N,142-01.13E,18,7.767,
467,2023/3/12,7:46,39-10.72N,142-01.23E,17,7.742,
468,2023/3/12,7:47,39-10.97N,142-01.34E,17,7.765,
469,2023/3/12,7:48,39-11.23N,142-01.45E,17,7.779,
470,2023/3/12,7:49,39-11.49N,142-01.55E,17,7.725,
471,2023/3/12,7:50,39-11.74N,142-01.66E,17,7.705,
472,2023/3/12,7:51,39-12.01N,142-01.76E,16,7.771,
473,2023/3/12,7:52,39-12.26N,142-01.86E,17,7.784,
474,2023/3/12,7:53,39-12.52N,142-01.97E,16,7.825,
475,2023/3/12,7:54,39-12.78N,142-02.07E,16,7.846,
476,2023/3/12,7:55,39-13.03N,142-02.17E,17,7.771,
477,2023/3/12,7:56,39-13.29N,142-02.28E,17,7.684,
478,2023/3/12,7:57,39-13.55N,142-02.38E,17,7.722,
479,2023/3/12,7:58,39-13.80N,142-02.48E,17,7.808,
480,2023/3/12,7:59,39-14.07N,142-02.59E,17,7.63,
481,2023/3/12,8:00,39-14.31N,142-02.69E,17,7.567,
482,2023/3/12,8:01,39-14.58N,142-02.79E,17,7.644,
483,2023/3/12,8:02,39-14.82N,142-02.89E,17,7.747,
484,2023/3/12,8:03,39-15.07N,142-02.99E,17,7.839,
485,2023/3/12,8:04,39-15.34N,142-03.09E,17,7.799,
486,2023/3/12,8:05,39-15.59N,142-03.19E,17,7.821,
487,2023/3/12,8:06,39-15.87N,142-03.30E,17,7.817,
488,2023/3/12,8:07,39-16.10N,142-03.40E,17,7.81,
489,2023/3/12,8:08,39-16.36N,142-03.51E,17,7.804,
490,2023/3/12,8:09,39-16.62N,142-03.61E,17,7.773,
491,2023/3/12,8:10,39-16.87N,142-03.71E,17,7.679,
492,2023/3/12,8:11,39-17.14N,142-03.82E,17,7.766,
493,2023/3/12,8:12,39-17.38N,142-03.92E,17,7.826,
494,2023/3/12,8:13,39-17.64N,142-04.02E,17,7.877,
495,2023/3/12,8:14,39-17.90N,142-04.13E,17,7.842,
496,2023/3/12,8:15,39-18.15N,142-04.23E,17,7.872,
497,2023/3/12,8:16,39-18.41N,142-04.34E,17,7.854,
498,2023/3/12,8:17,39-18.66N,142-04.44E,17,7.865,
499,2023/3/12,8:18,39-18.92N,142-04.56E,22,7.842,
500,2023/3/12,8:19,39-19.18N,142-04.70E,23,7.8,
501,2023/3/12,8:20,39-19.41N,142-04.83E,23,7.715,
502,2023/3/12,8:21,39-19.67N,142-04.97E,22,7.765,
503,2023/3/12,8:22,39-19.90N,142-05.10E,22,7.856,
504,2023/3/12,8:23,39-20.15N,142-05.23E,22,7.913,
505,2023/3/12,8:24,39-20.41N,142-05.37E,22,7.956,
506,2023/3/12,8:25,39-20.64N,142-05.49E,22,7.902,
507,2023/3/12,8:26,39-20.90N,142-05.63E,22,7.946,
508,2023/3/12,8:27,39-21.15N,142-05.76E,22,7.972,
509,2023/3/12,8:28,39-21.41N,142-05.90E,22,7.9,
510,2023/3/12,8:29,39-21.66N,142-06.04E,22,7.883,
511,2023/3/12,8:30,39-21.91N,142-06.17E,22,7.901,
512,2023/3/12,8:31,39-22.15N,142-06.30E,22,7.918,
513,2023/3/12,8:32,39-22.39N,142-06.44E,23,7.917,
514,2023/3/12,8:33,39-22.65N,142-06.57E,23,7.91,
515,2023/3/12,8:34,39-22.90N,142-06.71E,22,7.903,
516,2023/3/12,8:35,39-23.14N,142-06.84E,22,7.901,
517,2023/3/12,8:36,39-23.39N,142-06.97E,21,7.968,
518,2023/3/12,8:37,39-23.63N,142-07.10E,22,8.005,
519,2023/3/12,8:38,39-23.87N,142-07.24E,23,7.913,
520,2023/3/12,8:39,39-24.11N,142-07.37E,22,7.918,
521,2023/3/12,8:40,39-24.35N,142-07.50E,22,7.901,
522,2023/3/12,8:41,39-24.60N,142-07.64E,23,7.915,
523,2023/3/12,8:42,39-24.83N,142-07.78E,23,7.923,
524,2023/3/12,8:43,39-25.08N,142-07.92E,24,7.934,
525,2023/3/12,8:44,39-25.33N,142-08.06E,22,7.933,
526,2023/3/12,8:45,39-25.57N,142-08.20E,23,7.966,
527,2023/3/12,8:46,39-25.78N,142-08.30E,22,7.906,
528,2023/3/12,8:47,39-26.03N,142-08.44E,22,7.879,
529,2023/3/12,8:48,39-26.28N,142-08.53E,12,7.849,
530,2023/3/12,8:49,39-26.55N,142-08.58E,6,7.897,
531,2023/3/12,8:50,39-26.80N,142-08.62E,7,7.911,
532,2023/3/12,8:51,39-27.07N,142-08.67E,7,7.891,
533,2023/3/12,8:52,39-27.33N,142-08.72E,8,7.832,
534,2023/3/12,8:53,39-27.60N,142-08.77E,8,7.774,
535,2023/3/12,8:54,39-27.87N,142-08.82E,8,7.817,
536,2023/3/12,8:55,39-28.13N,142-08.87E,7,7.875,
537,2023/3/12,8:56,39-28.40N,142-08.92E,8,7.822,
538,2023/3/12,8:57,39-28.67N,142-08.97E,8,7.732,
539,2023/3/12,8:58,39-28.93N,142-09.03E,8,7.656,
540,2023/3/12,8:59,39-29.20N,142-09.08E,8,7.645,
541,2023/3/12,9:00,39-29.47N,142-09.12E,8,7.62,
542,2023/3/12,9:01,39-29.73N,142-09.17E,7,7.61,
543,2023/3/12,9:02,39-30.00N,142-09.22E,8,7.61,
544,2023/3/12,9:03,39-30.27N,142-09.27E,8,7.596,
545,2023/3/12,9:04,39-30.56N,142-09.33E,8,7.597,
546,2023/3/12,9:05,39-30.82N,142-09.38E,7,7.598,
547,2023/3/12,9:06,39-31.12N,142-09.43E,8,7.617,
548,2023/3/12,9:07,39-31.39N,142-09.48E,6,7.62,
549,2023/3/12,9:08,39-31.67N,142-09.44E,349,7.62,
550,2023/3/12,9:09,39-31.94N,142-09.36E,347,7.619,
551,2023/3/12,9:10,39-32.22N,142-09.29E,347,7.625,
552,2023/3/12,9:11,39-32.50N,142-09.20E,347,7.628,
553,2023/3/12,9:12,39-32.79N,142-09.12E,347,7.622,
554,2023/3/12,9:13,39-33.11N,142-09.03E,347,7.596,
555,2023/3/12,9:14,39-33.38N,142-08.96E,348,7.607,
556,2023/3/12,9:15,39-33.66N,142-08.89E,348,7.594,
557,2023/3/12,9:16,39-33.95N,142-08.81E,348,7.581,
558,2023/3/12,9:17,39-34.23N,142-08.73E,347,7.581,
559,2023/3/12,9:18,39-34.51N,142-08.66E,348,7.566,
560,2023/3/12,9:19,39-34.80N,142-08.58E,348,7.589,
561,2023/3/12,9:20,39-35.04N,142-08.51E,348,7.575,
562,2023/3/12,9:21,39-35.32N,142-08.44E,348,7.582,
563,2023/3/12,9:22,39-35.66N,142-08.35E,348,7.597,
564,2023/3/12,9:23,39-35.90N,142-08.29E,348,7.58,
565,2023/3/12,9:24,39-36.23N,142-08.20E,348,7.582,
566,2023/3/12,9:25,39-36.53N,142-08.12E,348,7.593,
567,2023/3/12,9:26,39-36.80N,142-08.05E,348,7.605,
568,2023/3/12,9:27,39-37.05N,142-07.98E,348,7.609,
569,2023/3/12,9:28,39-37.33N,142-07.91E,348,7.624,
570,2023/3/12,9:29,39-37.62N,142-07.83E,348,7.618,
571,2023/3/12,9:30,39-37.91N,142-07.76E,348,7.605,
572,2023/3/12,9:31,39-38.19N,142-07.68E,348,7.609,
573,2023/3/12,9:32,39-38.48N,142-07.61E,348,7.622,
574,2023/3/12,9:33,39-38.77N,142-07.53E,348,7.629,
575,2023/3/12,9:34,39-39.06N,142-07.45E,348,7.651,
576,2023/3/12,9:35,39-39.35N,142-07.38E,348,7.7,
577,2023/3/12,9:36,39-39.63N,142-07.31E,348,7.695,
578,2023/3/12,9:37,39-39.91N,142-07.24E,348,7.712,
579,2023/3/12,9:38,39-40.18N,142-07.17E,348,7.721,
580,2023/3/12,9:39,39-40.45N,142-07.10E,349,7.729,
581,2023/3/12,9:40,39-40.73N,142-07.03E,348,7.737,
582,2023/3/12,9:41,39-40.99N,142-06.96E,348,7.735,
583,2023/3/12,9:42,39-41.27N,142-06.89E,348,7.731,
584,2023/3/12,9:43,39-41.53N,142-06.82E,348,7.707,
585,2023/3/12,9:44,39-41.81N,142-06.74E,348,7.658,
586,2023/3/12,9:45,39-42.08N,142-06.67E,348,7.615,
587,2023/3/12,9:46,39-42.34N,142-06.60E,348,7.611,
588,2023/3/12,9:47,39-42.62N,142-06.53E,348,7.637,
589,2023/3/12,9:48,39-42.89N,142-06.46E,348,7.657,
590,2023/3/12,9:49,39-43.17N,142-06.39E,348,7.696,
591,2023/3/12,9:50,39-43.42N,142-06.32E,348,7.71,
592,2023/3/12,9:51,39-43.70N,142-06.24E,347,7.683,
593,2023/3/12,9:52,39-43.96N,142-06.17E,347,7.649,
594,2023/3/12,9:53,39-44.26N,142-06.09E,348,7.621,
595,2023/3/12,9:54,39-44.54N,142-06.01E,348,7.636,
596,2023/3/12,9:55,39-44.80N,142-05.94E,347,7.645,
597,2023/3/12,9:56,39-45.07N,142-05.87E,348,7.663,
598,2023/3/12,9:57,39-45.34N,142-05.80E,348,7.677,
599,2023/3/12,9:58,39-45.61N,142-05.72E,348,7.678,
600,2023/3/12,9:59,39-45.89N,142-05.64E,347,7.678,
601,2023/3/12,10:00,39-46.11N,142-05.58E,347,7.669,
602,2023/3/12,10:01,39-46.38N,142-05.51E,348,7.65,
603,2023/3/12,10:02,39-46.65N,142-05.44E,348,7.631,
604,2023/3/12,10:03,39-46.92N,142-05.36E,348,7.621,
605,2023/3/12,10:04,39-47.19N,142-05.29E,348,7.619,
606,2023/3/12,10:05,39-47.46N,142-05.22E,348,7.624,
607,2023/3/12,10:06,39-47.73N,142-05.14E,348,7.629,
608,2023/3/12,10:07,39-48.01N,142-05.07E,348,7.636,
609,2023/3/12,10:08,39-48.27N,142-05.00E,348,7.638,
610,2023/3/12,10:09,39-48.55N,142-04.92E,347,7.645,
611,2023/3/12,10:10,39-48.81N,142-04.85E,348,7.627,
612,2023/3/12,10:11,39-49.08N,142-04.78E,348,7.608,
613,2023/3/12,10:12,39-49.36N,142-04.70E,348,7.601,
614,2023/3/12,10:13,39-49.64N,142-04.63E,348,7.604,
615,2023/3/12,10:14,39-49.90N,142-04.56E,348,7.619,
616,2023/3/12,10:15,39-50.18N,142-04.48E,347,7.611,
617,2023/3/12,10:16,39-50.44N,142-04.41E,348,7.621,
618,2023/3/12,10:17,39-50.71N,142-04.33E,347,7.638,
619,2023/3/12,10:18,39-50.98N,142-04.26E,347,7.642,
620,2023/3/12,10:19,39-51.25N,142-04.18E,347,7.648,
621,2023/3/12,10:20,39-51.51N,142-04.11E,347,7.656,
622,2023/3/12,10:21,39-51.78N,142-04.03E,347,7.662,
623,2023/3/12,10:22,39-52.05N,142-03.96E,347,7.656,
624,2023/3/12,10:23,39-52.32N,142-03.88E,347,7.646,
625,2023/3/12,10:24,39-52.59N,142-03.81E,347,7.64,
626,2023/3/12,10:25,39-52.86N,142-03.73E,347,7.646,
627,2023/3/12,10:26,39-53.12N,142-03.66E,347,7.656,
628,2023/3/12,10:27,39-53.40N,142-03.58E,348,7.654,
629,2023/3/12,10:28,39-53.66N,142-03.51E,347,7.66,
630,2023/3/12,10:29,39-53.95N,142-03.43E,348,7.661,
631,2023/3/12,10:30,39-54.21N,142-03.36E,348,7.65,
632,2023/3/12,10:31,39-54.48N,142-03.29E,348,7.656,
633,2023/3/12,10:32,39-54.75N,142-03.22E,348,7.67,
634,2023/3/12,10:33,39-55.02N,142-03.14E,348,7.669,
635,2023/3/12,10:34,39-55.29N,142-03.07E,348,7.668,
636,2023/3/12,10:35,39-55.58N,142-02.99E,348,7.667,
637,2023/3/12,10:36,39-55.84N,142-02.92E,348,7.66,
638,2023/3/12,10:37,39-56.12N,142-02.85E,348,7.663,
639,2023/3/12,10:38,39-56.38N,142-02.78E,348,7.685,
640,2023/3/12,10:39,39-56.67N,142-02.70E,348,7.735,
641,2023/3/12,10:40,39-56.93N,142-02.64E,348,7.75,
642,2023/3/12,10:41,39-57.21N,142-02.56E,348,7.774,
643,2023/3/12,10:42,39-57.48N,142-02.49E,348,7.753,
644,2023/3/12,10:43,39-57.74N,142-02.42E,347,7.74,
645,2023/3/12,10:44,39-58.02N,142-02.34E,348,7.745,
646,2023/3/12,10:45,39-58.33N,142-02.26E,348,7.739,
647,2023/3/12,10:46,39-58.57N,142-02.20E,348,7.722,
648,2023/3/12,10:47,39-58.84N,142-02.12E,348,7.725,
649,2023/3/12,10:48,39-59.13N,142-02.05E,348,7.725,
650,2023/3/12,10:49,39-59.42N,142-01.97E,348,7.718,
651,2023/3/12,10:50,39-59.69N,142-01.89E,347,7.689,
652,2023/3/12,10:51,39-59.96N,142-01.82E,348,7.656,
653,2023/3/12,10:52,40-00.23N,142-01.75E,348,7.628,
654,2023/3/12,10:53,40-00.50N,142-01.69E,350,7.623,
655,2023/3/12,10:54,40-00.78N,142-01.63E,350,7.638,
656,2023/3/12,10:55,40-01.07N,142-01.56E,349,7.644,
657,2023/3/12,10:56,40-01.32N,142-01.51E,350,7.651,
658,2023/3/12,10:57,40-01.60N,142-01.44E,349,7.648,
659,2023/3/12,10:58,40-01.88N,142-01.38E,349,7.642,
660,2023/3/12,10:59,40-02.15N,142-01.32E,350,7.654,
661,2023/3/12,11:00,40-02.42N,142-01.25E,350,7.667,
662,2023/3/12,11:01,40-02.69N,142-01.19E,350,7.686,
663,2023/3/12,11:02,40-02.97N,142-01.13E,349,7.692,
664,2023/3/12,11:03,40-03.25N,142-01.07E,349,7.695,
665,2023/3/12,11:04,40-03.48N,142-01.02E,349,7.695,
666,2023/3/12,11:05,40-03.76N,142-00.95E,349,7.682,
667,2023/3/12,11:06,40-04.04N,142-00.89E,349,7.679,
668,2023/3/12,11:07,40-04.35N,142-00.81E,349,7.684,
669,2023/3/12,11:08,40-04.62N,142-00.75E,349,7.693,
670,2023/3/12,11:09,40-04.89N,142-00.68E,347,7.681,
671,2023/3/12,11:10,40-05.17N,142-00.60E,348,7.681,
672,2023/3/12,11:11,40-05.43N,142-00.51E,344,7.674,
673,2023/3/12,11:12,40-05.71N,142-00.41E,344,7.675,
674,2023/3/12,11:13,40-05.97N,142-00.32E,344,7.667,
675,2023/3/12,11:14,40-06.25N,142-00.23E,345,7.662,
676,2023/3/12,11:15,40-06.52N,142-00.13E,344,7.663,
677,2023/3/12,11:16,40-06.78N,142-00.04E,345,7.664,
678,2023/3/12,11:17,40-07.05N,141-59.94E,345,7.666,
679,2023/3/12,11:18,40-07.32N,141-59.85E,344,7.676,
680,2023/3/12,11:19,40-07.59N,141-59.76E,344,7.677,
681,2023/3/12,11:20,40-07.86N,141-59.66E,344,7.681,
682,2023/3/12,11:21,40-08.14N,141-59.57E,345,7.688,
683,2023/3/12,11:22,40-08.40N,141-59.47E,345,7.695,
684,2023/3/12,11:23,40-08.67N,141-59.38E,344,7.702,
685,2023/3/12,11:24,40-08.94N,141-59.28E,344,7.712,
686,2023/3/12,11:25,40-09.22N,141-59.19E,344,7.72,
687,2023/3/12,11:26,40-09.50N,141-59.09E,344,7.708,
688,2023/3/12,11:27,40-09.76N,141-59.00E,345,7.72,
689,2023/3/12,11:28,40-10.03N,141-58.90E,345,7.684,
690,2023/3/12,11:29,40-10.31N,141-58.81E,344,7.593,
691,2023/3/12,11:30,40-10.58N,141-58.71E,344,7.59,
692,2023/3/12,11:31,40-10.86N,141-58.61E,345,7.582,
693,2023/3/12,11:32,40-11.13N,141-58.52E,345,7.55,
694,2023/3/12,11:33,40-11.41N,141-58.42E,345,7.536,
695,2023/3/12,11:34,40-11.67N,141-58.33E,344,7.52,
696,2023/3/12,11:35,40-11.95N,141-58.24E,344,7.527,
697,2023/3/12,11:36,40-12.21N,141-58.14E,344,7.524,
698,2023/3/12,11:37,40-12.49N,141-58.05E,344,7.524,
699,2023/3/12,11:38,40-12.76N,141-57.96E,344,7.532,
700,2023/3/12,11:39,40-13.03N,141-57.86E,345,7.535,
701,2023/3/12,11:40,40-13.31N,141-57.77E,345,7.543,
702,2023/3/12,11:41,40-13.58N,141-57.67E,345,7.555,
703,2023/3/12,11:42,40-13.85N,141-57.58E,345,7.578,
704,2023/3/12,11:43,40-14.13N,141-57.48E,345,7.602,
705,2023/3/12,11:44,40-14.40N,141-57.39E,344,7.626,
706,2023/3/12,11:45,40-14.67N,141-57.29E,344,7.638,
707,2023/3/12,11:46,40-14.94N,141-57.20E,344,7.641,
708,2023/3/12,11:47,40-15.22N,141-57.10E,344,7.638,
709,2023/3/12,11:48,40-15.48N,141-57.01E,344,7.642,
710,2023/3/12,11:49,40-15.75N,141-56.91E,344,7.634,
711,2023/3/12,11:50,40-16.03N,141-56.81E,344,7.627,
712,2023/3/12,11:51,40-16.30N,141-56.71E,344,7.635,
713,2023/3/12,11:52,40-16.57N,141-56.62E,344,7.648,
714,2023/3/12,11:53,40-16.84N,141-56.52E,344,7.649,
715,2023/3/12,11:54,40-17.11N,141-56.43E,344,7.665,
716,2023/3/12,11:55,40-17.38N,141-56.33E,344,7.673,
717,2023/3/12,11:56,40-17.66N,141-56.23E,344,7.686,
718,2023/3/12,11:57,40-17.92N,141-56.13E,344,7.692,
719,2023/3/12,11:58,40-18.19N,141-56.04E,344,7.685,
720,2023/3/12,11:59,40-18.46N,141-55.94E,344,7.677,
721,2023/3/12,12:00,40-18.73N,141-55.84E,344,7.668,
722,2023/3/12,12:01,40-18.96N,141-55.75E,344,7.665,
723,2023/3/12,12:02,40-19.25N,141-55.65E,344,7.662,
724,2023/3/12,12:03,40-19.51N,141-55.56E,344,7.666,
725,2023/3/12,12:04,40-19.78N,141-55.46E,344,7.668,
726,2023/3/12,12:05,40-20.05N,141-55.36E,344,7.672,
727,2023/3/12,12:06,40-20.32N,141-55.27E,344,7.675,
728,2023/3/12,12:07,40-20.59N,141-55.17E,344,7.68,
729,2023/3/12,12:08,40-20.86N,141-55.07E,344,7.685,
730,2023/3/12,12:09,40-21.14N,141-54.97E,344,7.688,
731,2023/3/12,12:10,40-21.41N,141-54.88E,344,7.707,
732,2023/3/12,12:11,40-21.68N,141-54.78E,344,7.711,
733,2023/3/12,12:12,40-21.96N,141-54.68E,345,7.712,
734,2023/3/12,12:13,40-22.23N,141-54.58E,345,7.703,
735,2023/3/12,12:14,40-22.50N,141-54.49E,344,7.699,
736,2023/3/12,12:15,40-22.79N,141-54.39E,344,7.716,
737,2023/3/12,12:16,40-23.04N,141-54.30E,344,7.726,
738,2023/3/12,12:17,40-23.32N,141-54.20E,345,7.721,
739,2023/3/12,12:18,40-23.60N,141-54.10E,344,7.714,
740,2023/3/12,12:19,40-23.87N,141-54.00E,344,7.736,
741,2023/3/12,12:20,40-24.15N,141-53.91E,345,7.732,
742,2023/3/12,12:21,40-24.41N,141-53.81E,345,7.727,
743,2023/3/12,12:22,40-24.69N,141-53.71E,345,7.707,
744,2023/3/12,12:23,40-24.97N,141-53.62E,344,7.649,
745,2023/3/12,12:24,40-25.23N,141-53.52E,345,7.632,
746,2023/3/12,12:25,40-25.51N,141-53.42E,344,7.626,
747,2023/3/12,12:26,40-25.78N,141-53.33E,345,7.599,
748,2023/3/12,12:27,40-26.06N,141-53.23E,345,7.595,
749,2023/3/12,12:28,40-26.35N,141-53.13E,345,7.604,
750,2023/3/12,12:29,40-26.61N,141-53.04E,344,7.605,
751,2023/3/12,12:30,40-26.88N,141-52.94E,345,7.616,
752,2023/3/12,12:31,40-27.15N,141-52.85E,345,7.615,
753,2023/3/12,12:32,40-27.43N,141-52.75E,345,7.619,
754,2023/3/12,12:33,40-27.70N,141-52.66E,345,7.626,
755,2023/3/12,12:34,40-27.97N,141-52.56E,345,7.631,
756,2023/3/12,12:35,40-28.25N,141-52.47E,345,7.648,
757,2023/3/12,12:36,40-28.52N,141-52.37E,345,7.657,
758,2023/3/12,12:37,40-28.80N,141-52.28E,345,7.664,
759,2023/3/12,12:38,40-29.07N,141-52.18E,345,7.663,
760,2023/3/12,12:39,40-29.34N,141-52.09E,345,7.667,
761,2023/3/12,12:40,40-29.62N,141-51.99E,344,7.656,
762,2023/3/12,12:41,40-29.88N,141-51.89E,344,7.664,
763,2023/3/12,12:42,40-30.16N,141-51.80E,345,7.671,
764,2023/3/12,12:43,40-30.43N,141-51.70E,345,7.676,
765,2023/3/12,12:44,40-30.70N,141-51.61E,344,7.682,
766,2023/3/12,12:45,40-30.97N,141-51.51E,345,7.679,
767,2023/3/12,12:46,40-31.24N,141-51.42E,345,7.664,
768,2023/3/12,12:47,40-31.51N,141-51.33E,345,7.657,
769,2023/3/12,12:48,40-31.79N,141-51.23E,345,7.661,
770,2023/3/12,12:49,40-32.06N,141-51.14E,345,7.657,
771,2023/3/12,12:50,40-32.33N,141-51.04E,345,7.657,
772,2023/3/12,12:51,40-32.59N,141-50.95E,345,7.664,
773,2023/3/12,12:52,40-32.87N,141-50.85E,344,7.675,
774,2023/3/12,12:53,40-33.14N,141-50.75E,345,7.686,
775,2023/3/12,12:54,40-33.41N,141-50.66E,344,7.69,
776,2023/3/12,12:55,40-33.69N,141-50.56E,344,7.691,
777,2023/3/12,12:56,40-33.95N,141-50.47E,344,7.689,
778,2023/3/12,12:57,40-34.23N,141-50.37E,345,7.682,
779,2023/3/12,12:58,40-34.49N,141-50.28E,345,7.681,
780,2023/3/12,12:59,40-34.76N,141-50.18E,345,7.681,
781,2023/3/12,13:00,40-35.03N,141-50.09E,344,7.688,
782,2023/3/12,13:01,40-35.30N,141-49.99E,344,7.691,
783,2023/3/12,13:02,40-35.57N,141-49.89E,344,7.694,
784,2023/3/12,13:03,40-35.84N,141-49.80E,345,7.699,
785,2023/3/12,13:04,40-36.12N,141-49.71E,346,7.703,
786,2023/3/12,13:05,40-36.40N,141-49.62E,346,7.713,
787,2023/3/12,13:06,40-36.66N,141-49.54E,347,7.721,
788,2023/3/12,13:07,40-36.93N,141-49.46E,346,7.732,
789,2023/3/12,13:08,40-37.21N,141-49.37E,347,7.737,
790,2023/3/12,13:09,40-37.48N,141-49.29E,347,7.741,
791,2023/3/12,13:10,40-37.77N,141-49.20E,346,7.743,
792,2023/3/12,13:11,40-38.02N,141-49.12E,347,7.744,
793,2023/3/12,13:12,40-38.30N,141-49.03E,346,7.741,
794,2023/3/12,13:13,40-38.57N,141-48.94E,346,7.748,
795,2023/3/12,13:14,40-38.85N,141-48.86E,346,7.759,
796,2023/3/12,13:15,40-39.12N,141-48.77E,346,7.785,
797,2023/3/12,13:16,40-39.39N,141-48.69E,346,7.803,
798,2023/3/12,13:17,40-39.67N,141-48.60E,346,7.806,
799,2023/3/12,13:18,40-39.95N,141-48.51E,346,7.822,
800,2023/3/12,13:19,40-40.21N,141-48.43E,346,7.834,
801,2023/3/12,13:20,40-40.49N,141-48.34E,346,7.853,
802,2023/3/12,13:21,40-40.77N,141-48.25E,346,7.871,
803,2023/3/12,13:22,40-41.04N,141-48.17E,346,7.911,
804,2023/3/12,13:23,40-41.32N,141-48.08E,346,7.93,
805,2023/3/12,13:24,40-41.59N,141-47.99E,346,7.946,
806,2023/3/12,13:25,40-41.87N,141-47.90E,346,7.957,
807,2023/3/12,13:26,40-42.15N,141-47.81E,346,7.964,
808,2023/3/12,13:27,40-42.41N,141-47.73E,346,7.965,
809,2023/3/12,13:28,40-42.69N,141-47.64E,346,7.974,
810,2023/3/12,13:29,40-42.96N,141-47.56E,346,7.981,
811,2023/3/12,13:30,40-43.25N,141-47.46E,346,7.984,
812,2023/3/12,13:31,40-43.51N,141-47.38E,346,7.994,
813,2023/3/12,13:32,40-43.79N,141-47.29E,346,8.006,
814,2023/3/12,13:33,40-44.07N,141-47.20E,346,8.02,
815,2023/3/12,13:34,40-44.34N,141-47.11E,346,8.019,
816,2023/3/12,13:35,40-44.62N,141-47.03E,346,8.023,
817,2023/3/12,13:36,40-44.90N,141-46.94E,346,8.027,
818,2023/3/12,13:37,40-45.16N,141-46.86E,348,8.031,
819,2023/3/12,13:38,40-45.45N,141-46.79E,348,8.032,
820,2023/3/12,13:39,40-45.72N,141-46.71E,348,8.02,
821,2023/3/12,13:40,40-46.00N,141-46.64E,349,8.007,
822,2023/3/12,13:41,40-46.28N,141-46.57E,349,8,
823,2023/3/12,13:42,40-46.55N,141-46.50E,349,7.997,
824,2023/3/12,13:43,40-46.84N,141-46.43E,349,7.987,
825,2023/3/12,13:44,40-47.12N,141-46.36E,351,7.984,
826,2023/3/12,13:45,40-47.40N,141-46.31E,351,7.966,
827,2023/3/12,13:46,40-47.67N,141-46.25E,350,7.98,
828,2023/3/12,13:47,40-47.95N,141-46.20E,352,7.983,
829,2023/3/12,13:48,40-48.24N,141-46.15E,352,7.995,
830,2023/3/12,13:49,40-48.52N,141-46.10E,352,8.007,
831,2023/3/12,13:50,40-48.81N,141-46.06E,354,8.022,
832,2023/3/12,13:51,40-49.08N,141-46.03E,354,8.038,
833,2023/3/12,13:52,40-49.37N,141-45.99E,354,8.067,
834,2023/3/12,13:53,40-49.65N,141-45.95E,354,8.103,
835,2023/3/12,13:54,40-49.94N,141-45.91E,353,8.146,
836,2023/3/12,13:55,40-50.22N,141-45.87E,354,8.181,
837,2023/3/12,13:56,40-50.49N,141-45.83E,353,8.194,
838,2023/3/12,13:57,40-50.77N,141-45.79E,353,8.169,
839,2023/3/12,13:58,40-51.06N,141-45.73E,351,7.857,
840,2023/3/12,13:59,40-51.33N,141-45.67E,351,7.839,
841,2023/3/12,14:00,40-51.63N,141-45.59E,348,7.909,
842,2023/3/12,14:01,40-51.89N,141-45.52E,348,8.078,
843,2023/3/12,14:02,40-52.17N,141-45.45E,349,8.171,
844,2023/3/12,14:03,40-52.46N,141-45.38E,349,8.203,
845,2023/3/12,14:04,40-52.73N,141-45.31E,349,8.235,
846,2023/3/12,14:05,40-53.01N,141-45.24E,349,8.312,
847,2023/3/12,14:06,40-53.29N,141-45.17E,346,8.366,
