Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
354,2023/10/25,5:53,38-28.85N,141-45.67E,12,20.608,33.8225
355,2023/10/25,5:54,38-29.12N,141-45.75E,13,20.726,33.8256
356,2023/10/25,5:55,38-29.38N,141-45.83E,14,20.77,33.8391
357,2023/10/25,5:56,38-29.65N,141-45.92E,14,20.8,33.8453
358,2023/10/25,5:57,38-29.91N,141-46.01E,14,20.802,33.843
359,2023/10/25,5:58,38-30.18N,141-46.10E,15,20.821,33.8393
360,2023/10/25,5:59,38-30.44N,141-46.19E,15,20.833,33.8384
361,2023/10/25,6:00,38-30.70N,141-46.29E,15,20.846,33.8425
362,2023/10/25,6:01,38-30.97N,141-46.39E,16,20.837,33.8435
363,2023/10/25,6:02,38-31.24N,141-46.49E,15,20.819,33.8336
364,2023/10/25,6:03,38-31.51N,141-46.58E,15,20.76,33.8321
365,2023/10/25,6:04,38-31.77N,141-46.67E,15,20.695,33.8439
366,2023/10/25,6:05,38-32.03N,141-46.76E,16,20.687,33.8547
367,2023/10/25,6:06,38-32.29N,141-46.86E,16,20.69,33.8571
368,2023/10/25,6:07,38-32.56N,141-46.96E,16,20.757,33.8565
369,2023/10/25,6:08,38-32.82N,141-47.06E,16,20.819,33.8638
370,2023/10/25,6:09,38-33.08N,141-47.16E,17,21.223,33.8775
371,2023/10/25,6:10,38-33.34N,141-47.26E,16,21.285,33.9445
372,2023/10/25,6:11,38-33.61N,141-47.36E,16,21.144,34.0004
373,2023/10/25,6:12,38-33.87N,141-47.46E,15,21.147,34.0002
374,2023/10/25,6:13,38-34.13N,141-47.55E,16,21.209,34.0001
375,2023/10/25,6:14,38-34.39N,141-47.63E,13,21.223,34.0066
376,2023/10/25,6:15,38-34.65N,141-47.71E,13,21.217,34.0138
377,2023/10/25,6:16,38-34.91N,141-47.79E,13,21.233,34.0106
378,2023/10/25,6:17,38-35.18N,141-47.87E,13,21.276,34.0089
379,2023/10/25,6:18,38-35.44N,141-47.95E,13,21.36,34.0123
380,2023/10/25,6:19,38-35.70N,141-48.03E,12,21.459,34.0209
381,2023/10/25,6:20,38-35.97N,141-48.11E,13,21.567,34.0335
382,2023/10/25,6:21,38-36.23N,141-48.19E,13,21.676,34.0468
383,2023/10/25,6:22,38-36.51N,141-48.27E,13,21.684,34.0626
384,2023/10/25,6:23,38-36.76N,141-48.35E,13,21.634,34.0729
385,2023/10/25,6:24,38-37.04N,141-48.43E,12,21.359,34.0707
386,2023/10/25,6:25,38-37.30N,141-48.50E,12,20.672,34.065
387,2023/10/25,6:26,38-37.56N,141-48.58E,12,20.58,33.9581
388,2023/10/25,6:27,38-37.82N,141-48.66E,12,20.603,33.9208
389,2023/10/25,6:28,38-38.08N,141-48.73E,12,20.598,33.9093
390,2023/10/25,6:29,38-38.35N,141-48.81E,12,20.615,33.9056
391,2023/10/25,6:30,38-38.64N,141-48.89E,13,20.588,33.9015
392,2023/10/25,6:31,38-38.90N,141-48.97E,13,20.539,33.9003
393,2023/10/25,6:32,38-39.17N,141-49.04E,10,20.51,33.8883
394,2023/10/25,6:33,38-39.41N,141-49.09E,9,20.469,33.8809
395,2023/10/25,6:34,38-39.65N,141-49.14E,9,20.455,33.872
396,2023/10/25,6:35,38-39.91N,141-49.20E,10,20.469,33.866
397,2023/10/25,6:36,38-40.21N,141-49.30E,17,20.473,33.8643
398,2023/10/25,6:37,38-40.47N,141-49.43E,21,20.466,33.8672
399,2023/10/25,6:38,38-40.72N,141-49.55E,21,20.46,33.8671
400,2023/10/25,6:39,38-40.97N,141-49.68E,21,20.43,33.8674
401,2023/10/25,6:40,38-41.22N,141-49.80E,21,20.422,33.857
402,2023/10/25,6:41,38-41.47N,141-49.93E,21,20.446,33.846
403,2023/10/25,6:42,38-41.72N,141-50.06E,21,20.428,33.8468
404,2023/10/25,6:43,38-41.97N,141-50.18E,21,20.438,33.8426
405,2023/10/25,6:44,38-42.23N,141-50.32E,22,20.4,33.8415
406,2023/10/25,6:45,38-42.47N,141-50.43E,20,20.36,33.8457
407,2023/10/25,6:46,38-42.72N,141-50.54E,19,20.378,33.8416
408,2023/10/25,6:47,38-42.99N,141-50.66E,19,20.43,33.8442
409,2023/10/25,6:48,38-43.23N,141-50.77E,20,20.482,33.8476
410,2023/10/25,6:49,38-43.47N,141-50.87E,20,20.485,33.8591
411,2023/10/25,6:50,38-43.73N,141-51.00E,20,20.503,33.874
412,2023/10/25,6:51,38-43.99N,141-51.12E,20,20.535,33.8819
413,2023/10/25,6:52,38-44.25N,141-51.24E,20,20.548,33.8918
414,2023/10/25,6:53,38-44.50N,141-51.36E,20,20.584,33.8959
415,2023/10/25,6:54,38-44.74N,141-51.47E,19,20.601,33.8984
416,2023/10/25,6:55,38-44.99N,141-51.59E,20,20.616,33.8968
417,2023/10/25,6:56,38-45.25N,141-51.70E,18,20.592,33.8976
418,2023/10/25,6:57,38-45.51N,141-51.82E,20,20.528,33.897
419,2023/10/25,6:58,38-45.78N,141-51.94E,20,20.515,33.8848
420,2023/10/25,6:59,38-46.03N,141-52.06E,20,20.541,33.8777
421,2023/10/25,7:00,38-46.29N,141-52.18E,20,20.59,33.8787
422,2023/10/25,7:01,38-46.54N,141-52.31E,20,20.548,33.884
423,2023/10/25,7:02,38-46.80N,141-52.44E,20,20.419,33.8857
424,2023/10/25,7:03,38-47.06N,141-52.56E,20,20.351,33.8783
425,2023/10/25,7:04,38-47.33N,141-52.69E,20,20.333,33.86
426,2023/10/25,7:05,38-47.60N,141-52.81E,19,20.3,33.8553
427,2023/10/25,7:06,38-47.86N,141-52.93E,19,20.3,33.8451
428,2023/10/25,7:07,38-48.12N,141-53.05E,19,20.312,33.8374
429,2023/10/25,7:08,38-48.40N,141-53.18E,19,20.381,33.8369
430,2023/10/25,7:09,38-48.67N,141-53.30E,19,20.394,33.8515
431,2023/10/25,7:10,38-48.93N,141-53.42E,19,20.446,33.8676
432,2023/10/25,7:11,38-49.20N,141-53.54E,18,20.502,33.8903
433,2023/10/25,7:12,38-49.48N,141-53.66E,19,20.525,33.9098
434,2023/10/25,7:13,38-49.74N,141-53.78E,18,20.576,33.9205
435,2023/10/25,7:14,38-50.02N,141-53.89E,18,20.718,33.9271
436,2023/10/25,7:15,38-50.29N,141-54.01E,18,20.98,33.9385
437,2023/10/25,7:16,38-50.57N,141-54.13E,18,21.06,33.9617
438,2023/10/25,7:17,38-50.84N,141-54.25E,18,21.154,33.9812
439,2023/10/25,7:18,38-51.11N,141-54.36E,18,21.292,33.9942
440,2023/10/25,7:19,38-51.39N,141-54.47E,16,21.467,34.0112
441,2023/10/25,7:20,38-51.67N,141-54.58E,16,21.521,34.0364
442,2023/10/25,7:21,38-51.95N,141-54.68E,16,21.526,34.0502
443,2023/10/25,7:22,38-52.24N,141-54.79E,16,21.565,34.0508
444,2023/10/25,7:23,38-52.52N,141-54.90E,16,21.622,34.0532
445,2023/10/25,7:24,38-52.80N,141-55.00E,17,21.674,34.0515
446,2023/10/25,7:25,38-53.08N,141-55.11E,17,21.774,34.0566
447,2023/10/25,7:26,38-53.35N,141-55.22E,16,21.857,34.0649
448,2023/10/25,7:27,38-53.63N,141-55.33E,16,21.886,34.0803
449,2023/10/25,7:28,38-53.91N,141-55.43E,16,21.854,34.0904
450,2023/10/25,7:29,38-54.19N,141-55.54E,17,21.819,34.0887
451,2023/10/25,7:30,38-54.48N,141-55.65E,17,21.714,34.084
452,2023/10/25,7:31,38-54.75N,141-55.76E,17,21.626,34.0736
453,2023/10/25,7:32,38-55.03N,141-55.88E,17,21.607,34.0585
454,2023/10/25,7:33,38-55.30N,141-55.98E,17,21.571,34.0501
455,2023/10/25,7:34,38-55.58N,141-56.09E,17,21.544,34.041
456,2023/10/25,7:35,38-55.86N,141-56.21E,17,21.519,34.03
457,2023/10/25,7:36,38-56.13N,141-56.32E,17,21.52,34.0253
458,2023/10/25,7:37,38-56.42N,141-56.43E,17,21.466,34.0202
459,2023/10/25,7:38,38-56.69N,141-56.54E,17,21.424,34.0192
460,2023/10/25,7:39,38-56.97N,141-56.66E,17,21.452,34.0146
461,2023/10/25,7:40,38-57.26N,141-56.77E,17,21.461,34.0197
462,2023/10/25,7:41,38-57.53N,141-56.88E,17,21.427,34.0244
463,2023/10/25,7:42,38-57.82N,141-56.99E,16,21.592,34.0238
464,2023/10/25,7:43,38-58.10N,141-57.09E,16,21.839,34.027
465,2023/10/25,7:44,38-58.36N,141-57.20E,16,21.983,34.0551
466,2023/10/25,7:45,38-58.64N,141-57.30E,16,22.053,34.0861
467,2023/10/25,7:46,38-58.92N,141-57.41E,16,22.116,34.1053
468,2023/10/25,7:47,38-59.20N,141-57.52E,17,22.159,34.1164
469,2023/10/25,7:48,38-59.48N,141-57.63E,17,22.206,34.1233
470,2023/10/25,7:49,38-59.74N,141-57.73E,17,22.262,34.1296
471,2023/10/25,7:50,39-00.02N,141-57.84E,17,22.281,34.1359
472,2023/10/25,7:51,39-00.30N,141-57.95E,17,22.3,34.1396
473,2023/10/25,7:52,39-00.58N,141-58.06E,17,22.321,34.1418
474,2023/10/25,7:53,39-00.85N,141-58.17E,17,22.349,34.1458
475,2023/10/25,7:54,39-01.13N,141-58.28E,17,22.355,34.1462
476,2023/10/25,7:55,39-01.41N,141-58.39E,17,22.348,34.1396
477,2023/10/25,7:56,39-01.69N,141-58.50E,16,22.353,34.1303
478,2023/10/25,7:57,39-01.96N,141-58.61E,16,22.357,34.1265
479,2023/10/25,7:58,39-02.24N,141-58.72E,17,22.369,34.1274
480,2023/10/25,7:59,39-02.51N,141-58.82E,17,22.379,34.1276
481,2023/10/25,8:00,39-02.79N,141-58.94E,17,22.38,34.1302
482,2023/10/25,8:01,39-03.07N,141-59.04E,17,22.385,34.1302
483,2023/10/25,8:02,39-03.35N,141-59.15E,16,22.402,34.1293
484,2023/10/25,8:03,39-03.64N,141-59.27E,17,22.408,34.1318
485,2023/10/25,8:04,39-03.91N,141-59.37E,17,22.419,34.1339
486,2023/10/25,8:05,39-04.19N,141-59.49E,17,22.428,34.129
487,2023/10/25,8:06,39-04.48N,141-59.60E,16,22.42,34.1319
488,2023/10/25,8:07,39-04.76N,141-59.71E,17,22.418,34.1301
489,2023/10/25,8:08,39-05.03N,141-59.81E,16,22.447,34.126
490,2023/10/25,8:09,39-05.32N,141-59.93E,17,22.448,34.1338
491,2023/10/25,8:10,39-05.60N,142-00.04E,16,22.463,34.1378
492,2023/10/25,8:11,39-05.88N,142-00.15E,17,22.485,34.1387
493,2023/10/25,8:12,39-06.16N,142-00.26E,17,22.499,34.148
494,2023/10/25,8:13,39-06.44N,142-00.37E,16,22.522,34.1547
495,2023/10/25,8:14,39-06.72N,142-00.48E,17,22.535,34.1587
496,2023/10/25,8:15,39-07.00N,142-00.60E,18,22.545,34.164
497,2023/10/25,8:16,39-07.28N,142-00.73E,19,22.548,34.1663
498,2023/10/25,8:17,39-07.57N,142-00.86E,19,22.547,34.1694
499,2023/10/25,8:18,39-07.84N,142-00.98E,19,22.547,34.1684
500,2023/10/25,8:19,39-08.12N,142-01.10E,18,22.564,34.1676
501,2023/10/25,8:20,39-08.41N,142-01.23E,19,22.575,34.1705
502,2023/10/25,8:21,39-08.68N,142-01.35E,19,22.596,34.1719
503,2023/10/25,8:22,39-08.96N,142-01.48E,19,22.61,34.1759
504,2023/10/25,8:23,39-09.24N,142-01.60E,19,22.616,34.1811
505,2023/10/25,8:24,39-09.53N,142-01.73E,19,22.61,34.1877
506,2023/10/25,8:25,39-09.80N,142-01.86E,19,22.598,34.1891
507,2023/10/25,8:26,39-10.08N,142-01.99E,19,22.587,34.1902
508,2023/10/25,8:27,39-10.35N,142-02.11E,20,22.568,34.1891
509,2023/10/25,8:28,39-10.62N,142-02.24E,20,22.554,34.1874
510,2023/10/25,8:29,39-10.89N,142-02.37E,20,22.535,34.1864
511,2023/10/25,8:30,39-11.17N,142-02.50E,20,22.523,34.1847
512,2023/10/25,8:31,39-11.43N,142-02.63E,20,22.511,34.1824
513,2023/10/25,8:32,39-11.70N,142-02.75E,19,22.491,34.1803
514,2023/10/25,8:33,39-11.98N,142-02.88E,20,22.458,34.1774
515,2023/10/25,8:34,39-12.25N,142-03.01E,20,22.413,34.1748
516,2023/10/25,8:35,39-12.52N,142-03.14E,20,22.354,34.172
517,2023/10/25,8:36,39-12.79N,142-03.27E,20,22.27,34.1649
518,2023/10/25,8:37,39-13.07N,142-03.40E,20,22.034,34.16
519,2023/10/25,8:38,39-13.34N,142-03.53E,20,21.799,34.1437
520,2023/10/25,8:39,39-13.62N,142-03.66E,20,21.636,34.1104
521,2023/10/25,8:40,39-13.92N,142-03.80E,20,21.501,34.088
522,2023/10/25,8:41,39-14.16N,142-03.92E,19,21.302,34.0822
523,2023/10/25,8:42,39-14.44N,142-04.05E,20,21.127,34.071
524,2023/10/25,8:43,39-14.71N,142-04.17E,19,20.995,34.0659
525,2023/10/25,8:44,39-14.98N,142-04.29E,19,20.802,34.0662
526,2023/10/25,8:45,39-15.26N,142-04.42E,19,20.489,34.0648
527,2023/10/25,8:46,39-15.52N,142-04.52E,13,19.804,34.0579
528,2023/10/25,8:47,39-15.80N,142-04.61E,16,18.58,34.0313
529,2023/10/25,8:48,39-16.08N,142-04.72E,17,18.249,33.9478
530,2023/10/25,8:49,39-16.35N,142-04.83E,17,17.854,33.899
531,2023/10/25,8:50,39-16.63N,142-04.94E,17,17.742,33.8531
532,2023/10/25,8:51,39-16.90N,142-05.05E,18,17.668,33.8282
533,2023/10/25,8:52,39-17.17N,142-05.16E,18,17.664,33.8191
534,2023/10/25,8:53,39-17.45N,142-05.28E,18,17.664,33.8137
535,2023/10/25,8:54,39-17.71N,142-05.40E,18,17.667,33.8111
536,2023/10/25,8:55,39-17.99N,142-05.52E,19,17.678,33.8091
537,2023/10/25,8:56,39-18.26N,142-05.64E,19,17.65,33.8093
538,2023/10/25,8:57,39-18.53N,142-05.76E,19,17.646,33.8066
539,2023/10/25,8:58,39-18.80N,142-05.88E,19,17.554,33.8074
540,2023/10/25,8:59,39-19.07N,142-06.01E,19,17.571,33.8082
541,2023/10/25,9:00,39-19.34N,142-06.13E,19,17.526,33.8076
542,2023/10/25,9:01,39-19.62N,142-06.26E,20,17.504,33.8048
543,2023/10/25,9:02,39-19.88N,142-06.37E,17,17.525,33.8038
544,2023/10/25,9:03,39-20.16N,142-06.48E,16,17.566,33.8033
545,2023/10/25,9:04,39-20.43N,142-06.59E,18,17.602,33.8045
546,2023/10/25,9:05,39-20.70N,142-06.70E,18,18.26,33.8066
547,2023/10/25,9:06,39-20.95N,142-06.81E,17,18.291,33.831
548,2023/10/25,9:07,39-21.22N,142-06.91E,17,18.134,33.8555
549,2023/10/25,9:08,39-21.48N,142-07.02E,17,18.035,33.8478
550,2023/10/25,9:09,39-21.75N,142-07.13E,16,17.949,33.8356
551,2023/10/25,9:10,39-22.01N,142-07.23E,18,17.895,33.8251
552,2023/10/25,9:11,39-22.26N,142-07.34E,18,17.87,33.804
553,2023/10/25,9:12,39-22.52N,142-07.44E,17,17.846,33.7979
554,2023/10/25,9:13,39-22.78N,142-07.56E,17,17.828,33.7961
555,2023/10/25,9:14,39-23.04N,142-07.66E,17,17.813,33.7973
556,2023/10/25,9:15,39-23.30N,142-07.77E,18,17.791,33.7964
557,2023/10/25,9:16,39-23.55N,142-07.87E,16,17.783,33.7974
558,2023/10/25,9:17,39-23.82N,142-07.96E,15,17.788,33.7966
559,2023/10/25,9:18,39-24.08N,142-08.05E,14,17.744,33.7972
560,2023/10/25,9:19,39-24.34N,142-08.13E,13,17.94,33.7979
561,2023/10/25,9:20,39-24.60N,142-08.19E,7,18.172,33.8006
562,2023/10/25,9:21,39-24.85N,142-08.23E,7,18.349,33.8291
563,2023/10/25,9:22,39-25.11N,142-08.27E,7,18.739,33.8457
564,2023/10/25,9:23,39-25.39N,142-08.31E,6,19.061,33.8803
565,2023/10/25,9:24,39-25.63N,142-08.35E,6,19.279,33.9222
566,2023/10/25,9:25,39-25.90N,142-08.39E,6,19.281,33.9466
567,2023/10/25,9:26,39-26.16N,142-08.42E,6,19.443,33.9583
568,2023/10/25,9:27,39-26.42N,142-08.46E,6,19.438,33.9685
569,2023/10/25,9:28,39-26.69N,142-08.50E,7,19.497,33.9711
570,2023/10/25,9:29,39-26.95N,142-08.54E,7,19.615,33.9724
571,2023/10/25,9:30,39-27.20N,142-08.58E,7,19.7,33.9899
572,2023/10/25,9:31,39-27.45N,142-08.63E,7,19.851,34.0111
573,2023/10/25,9:32,39-27.71N,142-08.64E,0,19.956,34.0308
574,2023/10/25,9:33,39-27.96N,142-08.64E,359,20.041,34.043
575,2023/10/25,9:34,39-28.21N,142-08.64E,359,20.063,34.045
576,2023/10/25,9:35,39-28.49N,142-08.64E,0,19.905,34.0366
577,2023/10/25,9:36,39-28.73N,142-08.64E,0,19.771,34.0223
578,2023/10/25,9:37,39-28.99N,142-08.64E,359,19.75,34.0017
579,2023/10/25,9:38,39-29.25N,142-08.64E,359,19.876,33.9935
580,2023/10/25,9:39,39-29.50N,142-08.64E,359,20.106,33.9939
581,2023/10/25,9:40,39-29.76N,142-08.64E,359,20.353,33.9968
582,2023/10/25,9:41,39-30.02N,142-08.64E,0,20.559,34.0158
583,2023/10/25,9:42,39-30.27N,142-08.64E,0,20.646,34.0291
584,2023/10/25,9:43,39-30.53N,142-08.64E,359,20.698,34.0408
585,2023/10/25,9:44,39-30.78N,142-08.64E,359,20.846,34.0431
586,2023/10/25,9:45,39-31.04N,142-08.64E,0,20.928,34.0527
587,2023/10/25,9:46,39-31.30N,142-08.65E,0,20.938,34.0577
588,2023/10/25,9:47,39-31.55N,142-08.64E,359,20.863,34.0613
589,2023/10/25,9:48,39-31.81N,142-08.64E,358,20.777,34.0574
590,2023/10/25,9:49,39-32.07N,142-08.64E,359,20.754,34.0511
591,2023/10/25,9:50,39-32.33N,142-08.63E,359,20.899,34.0463
592,2023/10/25,9:51,39-32.59N,142-08.63E,359,20.994,34.0531
593,2023/10/25,9:52,39-32.84N,142-08.63E,359,21.235,34.0563
594,2023/10/25,9:53,39-33.11N,142-08.61E,354,21.445,34.0698
595,2023/10/25,9:54,39-33.35N,142-08.54E,346,21.577,34.0881
596,2023/10/25,9:55,39-33.61N,142-08.46E,346,21.726,34.1008
597,2023/10/25,9:56,39-33.86N,142-08.39E,347,21.875,34.1117
598,2023/10/25,9:57,39-34.12N,142-08.31E,347,21.958,34.1257
599,2023/10/25,9:58,39-34.38N,142-08.24E,347,22.023,34.133
600,2023/10/25,9:59,39-34.63N,142-08.16E,346,22.052,34.1386
601,2023/10/25,10:00,39-34.90N,142-08.09E,347,22.086,34.1426
602,2023/10/25,10:01,39-35.15N,142-08.01E,347,22.107,34.1443
603,2023/10/25,10:02,39-35.42N,142-07.93E,346,22.112,34.1443
604,2023/10/25,10:03,39-35.68N,142-07.86E,347,22.134,34.1448
605,2023/10/25,10:04,39-35.94N,142-07.78E,347,22.145,34.1451
606,2023/10/25,10:05,39-36.20N,142-07.70E,348,22.158,34.1455
607,2023/10/25,10:06,39-36.47N,142-07.64E,350,22.188,34.1461
608,2023/10/25,10:07,39-36.74N,142-07.58E,350,22.209,34.1461
609,2023/10/25,10:08,39-37.00N,142-07.52E,350,22.229,34.1496
610,2023/10/25,10:09,39-37.28N,142-07.46E,350,22.256,34.1521
611,2023/10/25,10:10,39-37.55N,142-07.41E,351,22.291,34.1583
612,2023/10/25,10:11,39-37.81N,142-07.36E,351,22.326,34.1698
613,2023/10/25,10:12,39-38.09N,142-07.30E,351,22.349,34.1824
614,2023/10/25,10:13,39-38.37N,142-07.24E,351,22.353,34.196
615,2023/10/25,10:14,39-38.63N,142-07.19E,350,22.356,34.2043
616,2023/10/25,10:15,39-38.91N,142-07.13E,351,22.348,34.2063
617,2023/10/25,10:16,39-39.18N,142-07.07E,349,22.338,34.2071
618,2023/10/25,10:17,39-39.46N,142-07.01E,349,22.325,34.2058
619,2023/10/25,10:18,39-39.74N,142-06.94E,349,22.32,34.2044
620,2023/10/25,10:19,39-40.02N,142-06.87E,349,22.31,34.2034
621,2023/10/25,10:20,39-40.29N,142-06.81E,350,22.292,34.2023
622,2023/10/25,10:21,39-40.56N,142-06.75E,349,22.261,34.2008
623,2023/10/25,10:22,39-40.84N,142-06.68E,350,22.201,34.1974
624,2023/10/25,10:23,39-41.13N,142-06.62E,350,22.162,34.1939
625,2023/10/25,10:24,39-41.41N,142-06.55E,350,22.105,34.1889
626,2023/10/25,10:25,39-41.68N,142-06.50E,350,22.056,34.1845
627,2023/10/25,10:26,39-41.96N,142-06.44E,351,21.96,34.1827
628,2023/10/25,10:27,39-42.24N,142-06.38E,350,21.884,34.181
629,2023/10/25,10:28,39-42.53N,142-06.32E,350,21.718,34.1778
630,2023/10/25,10:29,39-42.81N,142-06.26E,350,21.377,34.1726
631,2023/10/25,10:30,39-43.08N,142-06.20E,350,21.004,34.1557
632,2023/10/25,10:31,39-43.36N,142-06.12E,347,20.778,34.1054
633,2023/10/25,10:32,39-43.63N,142-06.04E,347,20.437,34.0556
634,2023/10/25,10:33,39-43.91N,142-05.97E,348,20.36,33.9816
635,2023/10/25,10:34,39-44.19N,142-05.89E,347,20.348,33.9429
636,2023/10/25,10:35,39-44.45N,142-05.81E,347,20.34,33.9445
637,2023/10/25,10:36,39-44.73N,142-05.74E,348,20.325,33.9354
638,2023/10/25,10:37,39-45.01N,142-05.66E,347,20.322,33.9262
639,2023/10/25,10:38,39-45.29N,142-05.58E,348,20.323,33.9398
640,2023/10/25,10:39,39-45.56N,142-05.51E,347,20.316,33.9508
641,2023/10/25,10:40,39-45.84N,142-05.43E,347,20.317,33.9539
642,2023/10/25,10:41,39-46.13N,142-05.35E,348,20.31,33.9561
643,2023/10/25,10:42,39-46.40N,142-05.28E,348,20.27,33.9556
644,2023/10/25,10:43,39-46.68N,142-05.21E,348,20.257,33.946
645,2023/10/25,10:44,39-46.96N,142-05.14E,349,20.227,33.9316
646,2023/10/25,10:45,39-47.24N,142-05.07E,349,20.156,33.9188
647,2023/10/25,10:46,39-47.52N,142-05.00E,349,20.154,33.9061
648,2023/10/25,10:47,39-47.81N,142-04.93E,349,20.15,33.9049
649,2023/10/25,10:48,39-48.10N,142-04.86E,349,20.133,33.9074
650,2023/10/25,10:49,39-48.37N,142-04.79E,349,20.097,33.9137
651,2023/10/25,10:50,39-48.66N,142-04.73E,350,20.009,33.9313
652,2023/10/25,10:51,39-48.94N,142-04.67E,350,19.886,33.9501
653,2023/10/25,10:52,39-49.22N,142-04.59E,346,19.818,33.9579
654,2023/10/25,10:53,39-49.51N,142-04.50E,346,19.841,33.9631
655,2023/10/25,10:54,39-49.78N,142-04.42E,346,19.812,33.9654
656,2023/10/25,10:55,39-50.07N,142-04.33E,347,19.768,33.9662
657,2023/10/25,10:56,39-50.36N,142-04.24E,346,19.607,33.9669
658,2023/10/25,10:57,39-50.63N,142-04.16E,346,19.47,33.9649
659,2023/10/25,10:58,39-50.93N,142-04.07E,346,19.133,33.9586
660,2023/10/25,10:59,39-51.20N,142-03.98E,345,18.882,33.9344
661,2023/10/25,11:00,39-51.49N,142-03.89E,346,18.489,33.9119
662,2023/10/25,11:01,39-51.78N,142-03.80E,346,18.404,33.8764
663,2023/10/25,11:02,39-52.04N,142-03.72E,346,18.341,33.8633
664,2023/10/25,11:03,39-52.33N,142-03.63E,346,18.342,33.8548
665,2023/10/25,11:04,39-52.61N,142-03.54E,346,18.363,33.8519
666,2023/10/25,11:05,39-52.88N,142-03.45E,346,18.367,33.8478
667,2023/10/25,11:06,39-53.16N,142-03.36E,345,18.383,33.8442
668,2023/10/25,11:07,39-53.43N,142-03.27E,345,18.333,33.8466
669,2023/10/25,11:08,39-53.71N,142-03.18E,345,18.286,33.8473
670,2023/10/25,11:09,39-53.98N,142-03.09E,345,18.283,33.8444
671,2023/10/25,11:10,39-54.25N,142-03.00E,345,18.267,33.8441
672,2023/10/25,11:11,39-54.52N,142-02.91E,345,18.316,33.8431
673,2023/10/25,11:12,39-54.79N,142-02.82E,345,18.341,33.8447
674,2023/10/25,11:13,39-55.08N,142-02.72E,345,18.365,33.8467
675,2023/10/25,11:14,39-55.34N,142-02.64E,346,18.375,33.8477
676,2023/10/25,11:15,39-55.62N,142-02.55E,345,18.381,33.8466
677,2023/10/25,11:16,39-55.90N,142-02.45E,345,18.349,33.8444
678,2023/10/25,11:17,39-56.17N,142-02.36E,345,18.344,33.8323
679,2023/10/25,11:18,39-56.44N,142-02.27E,345,18.304,33.819
680,2023/10/25,11:19,39-56.72N,142-02.17E,346,18.304,33.8051
681,2023/10/25,11:20,39-57.00N,142-02.08E,346,18.248,33.781
682,2023/10/25,11:21,39-57.30N,142-01.99E,345,18.243,33.8053
683,2023/10/25,11:22,39-57.56N,142-01.90E,345,18.248,33.818
684,2023/10/25,11:23,39-57.84N,142-01.80E,345,18.16,33.8273
685,2023/10/25,11:24,39-58.13N,142-01.71E,345,18.049,33.8193
686,2023/10/25,11:25,39-58.40N,142-01.62E,345,17.916,33.8073
687,2023/10/25,11:26,39-58.69N,142-01.52E,345,17.903,33.8003
688,2023/10/25,11:27,39-58.97N,142-01.42E,345,17.953,33.7967
689,2023/10/25,11:28,39-59.23N,142-01.34E,345,18.015,33.7907
690,2023/10/25,11:29,39-59.52N,142-01.24E,345,18.055,33.801
691,2023/10/25,11:30,39-59.79N,142-01.15E,345,18.154,33.8081
692,2023/10/25,11:31,40-00.07N,142-01.06E,346,18.198,33.8158
693,2023/10/25,11:32,40-00.35N,142-00.97E,346,18.232,33.8271
694,2023/10/25,11:33,40-00.62N,142-00.89E,346,18.212,33.834
695,2023/10/25,11:34,40-00.90N,142-00.80E,346,18.067,33.8376
696,2023/10/25,11:35,40-01.19N,142-00.71E,346,17.923,33.8313
697,2023/10/25,11:36,40-01.46N,142-00.63E,346,17.859,33.8188
698,2023/10/25,11:37,40-01.73N,142-00.54E,345,17.813,33.8102
699,2023/10/25,11:38,40-02.01N,142-00.45E,346,17.726,33.804
700,2023/10/25,11:39,40-02.30N,142-00.36E,345,17.669,33.8001
701,2023/10/25,11:40,40-02.58N,142-00.26E,344,17.668,33.7974
702,2023/10/25,11:41,40-02.86N,142-00.16E,345,17.686,33.7965
703,2023/10/25,11:42,40-03.14N,142-00.07E,344,17.733,33.7946
704,2023/10/25,11:43,40-03.43N,141-59.96E,344,17.794,33.7906
705,2023/10/25,11:44,40-03.70N,141-59.87E,344,17.853,33.7882
706,2023/10/25,11:45,40-03.98N,141-59.77E,344,17.858,33.7939
707,2023/10/25,11:46,40-04.27N,141-59.66E,344,17.828,33.7921
708,2023/10/25,11:47,40-04.54N,141-59.57E,345,17.813,33.7838
709,2023/10/25,11:48,40-04.82N,141-59.47E,344,17.831,33.7809
710,2023/10/25,11:49,40-05.11N,141-59.37E,344,17.841,33.7822
711,2023/10/25,11:50,40-05.38N,141-59.27E,344,17.872,33.7867
712,2023/10/25,11:51,40-05.67N,141-59.17E,344,17.896,33.7928
713,2023/10/25,11:52,40-05.94N,141-59.07E,344,17.993,33.7999
714,2023/10/25,11:53,40-06.22N,141-58.97E,344,18.098,33.8049
715,2023/10/25,11:54,40-06.51N,141-58.87E,344,18.221,33.8167
716,2023/10/25,11:55,40-06.78N,141-58.77E,344,18.288,33.8283
717,2023/10/25,11:56,40-07.08N,141-58.66E,344,18.291,33.84
718,2023/10/25,11:57,40-07.35N,141-58.57E,344,18.292,33.8412
719,2023/10/25,11:58,40-07.63N,141-58.47E,344,18.308,33.8395
720,2023/10/25,11:59,40-07.92N,141-58.36E,344,18.332,33.8378
721,2023/10/25,12:00,40-08.21N,141-58.26E,344,18.344,33.8355
